id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241623717,76003512,17431,1014090,14681.7,27693000,1718680,0.0144777,1.6948,1.69479,0.345134
241615912,76003512,16109,2028200,23490.5,44953100,2834430,0.0115819,1.39751,1.39751,0.51323
241622865,76003512,17356,104907,732.15,2768160,90716.5,0.00697904,0.864732,0.864732,0.633466
241609245,76003512,345,6084610,144716,202918000,17260100,0.0237839,2.83669,2.83669,0.343416
241610458,76003512,895,769318,17079.9,25038800,2113450,0.0222014,2.74718,2.74718,0.239163
241624108,76003512,17556,244727,3241.47,6042880,370945,0.0132452,1.51575,1.51556,0.433068
241610474,76003512,907,524535,6544.38,17719200,742265,0.0124765,1.41509,1.41509,0.116139
241620170,76003512,16759,34969,448.929,1006900,51412.3,0.0128379,1.47023,0,0
241611775,76003512,15697,448036,1398.02,5506760,158003,0.00312032,0.352658,0.350573,0.740731
241621875,76003512,17232,979132,10419.7,30046300,1279110,0.0106418,1.30638,1.30638,0.42894
241609239,76003512,342,6887490,82095.8,187891000,9068640,0.0119195,1.31668,1.31676,0.245668
241609207,76003512,320,3556240,20153.5,55977200,2430650,0.00566708,0.683489,0.685713,1.34308
241620095,76003512,16738,1014100,13111.7,26305400,1505910,0.0129294,1.48497,1.48497,0.222429
241621013,76003512,16956,1084040,10931.5,31950700,1296610,0.0100841,1.19609,1.19609,0.257561
241614684,76003512,15994,1223910,39455.1,40206700,4505210,0.0322368,3.68099,3.68099,0.106132
241610910,76003512,1088,454597,2449.46,12286100,278431,0.0053882,0.61248,0.61248,0.240844
241617603,76003512,16428,1258880,12699.7,38187000,1426280,0.010088,1.13297,1.13297,0.229589
241611409,76003512,15658,104907,1673.37,3607930,191144,0.0159509,1.82204,1.82203,0.0247549
241615359,76003512,16030,31888300,552310,1093110000,69688700,0.0173201,2.1854,2.18322,0.406232
241621809,76003512,17192,244783,2245.32,5938440,260706,0.00917269,1.06505,1.06505,0.308441
241623762,76003512,17455,454552,6765.94,11400100,783556,0.0148849,1.7238,1.72376,0.182101
241610924,76003512,1096,874225,9702.11,27788400,1086010,0.011098,1.24226,1.24226,0.111101
241613319,76003512,15853,53887500,823978,1678330000,93751200,0.0152907,1.73976,1.73906,0.280211
241624163,76003512,17643,174826,1100.73,2627230,121349,0.00629618,0.694116,0.69407,0.724014
241615776,76003512,16077,19198000,462424,716584000,55511100,0.0240871,2.89151,2.89151,0.383453
241619841,76003512,16703,2902430,40313.9,89307300,4716900,0.0138897,1.62516,1.62516,0.324447
241613831,76003512,15919,8007900,130604,246910000,15055900,0.0163094,1.88013,1.88013,0.573389
241614172,76003512,15961,1503670,21804.8,60722100,2767600,0.0145011,1.84057,1.84057,0.149962
241608947,76003512,242,8112810,95874.6,249911000,10731200,0.0118177,1.32275,1.32275,0.238901
241624617,76003512,111220882,874082,10681.6,21981300,1234520,0.0122204,1.41236,1.41221,0.441006
241613098,76003512,15813,3426960,50775.4,120235000,5696170,0.0148164,1.66216,1.66216,0.177774
241624263,76003512,111220734,559504,5465.67,14450600,634812,0.00976878,1.1346,1.1346,0.172457
241621851,76003512,17217,1293190,13758.7,25931600,1599880,0.0106394,1.23716,1.23681,0.552754
241609272,76003512,366,419628,5692.62,12294100,619854,0.0135659,1.47715,1.47715,0.115865
241624635,76003512,111220906,69938,1239.8,1804470,144503,0.0177271,2.06615,2.06615,0.270227
241615388,76003512,16037,5344720,63266.5,151381000,8117740,0.0118372,1.51883,1.51817,0.459972
241609584,76003512,526,1433730,11231.6,29231300,1362190,0.00783385,0.950101,0.950101,0.633592
241623683,76003512,17412,34560.4,231.68,595267,26395,0.00670363,0.763735,0,0
241617596,76003512,16423,10770500,112167,318457000,12679500,0.0104143,1.17725,1.17725,0.286778
241618633,76003512,16602,874225,13302,26209400,1535500,0.0152157,1.75642,1.75642,0.267643
241624027,76003512,17514,384566,4154.76,8389380,481649,0.0108038,1.25245,1.25227,0.481545
241613666,76003512,15893,2761140,54950.3,79447900,6184740,0.0199013,2.23993,2.23925,0.321922
241609578,76003512,519,2972360,19456.8,92957700,2419980,0.00654591,0.814159,0.814159,0.341312
241615896,76003512,16101,34969,505.906,1003050,58737,0.0144673,1.67969,0,0
241617671,76003512,16432,2168080,19914.5,65243400,2308210,0.00918531,1.06463,1.06463,0.257634
241624145,76003512,17589,419539,4279.67,7686450,487797,0.0102009,1.1627,1.16257,0.382274
241615193,76003512,16013,11889500,319809,431370000,38095200,0.0268985,3.20412,3.20412,0.179255
241610453,76003512,893,524535,11547.4,16785600,1298170,0.0220145,2.4749,2.4749,0.119823
241617906,76003512,16470,209814,3066.39,5785880,340839,0.0146148,1.62448,1.62448,0.13565
241616950,76003512,16392,209814,2986.42,7531320,359816,0.0142337,1.71493,1.71493,0.0828018
241617936,76003512,16494,174845,2673.81,4569490,298513,0.0152924,1.7073,1.7073,0.0958535
241621535,76003512,17086,1398760,20033.8,36523500,2370270,0.0143225,1.69455,1.69455,0.241704
241613150,76003512,15822,874225,10242.1,25400000,1126180,0.0117157,1.28821,1.28821,0.370778
241620999,76003512,16950,699380,5853.27,20751600,724353,0.00836923,1.03571,1.03571,0.556996
241610525,76003512,944,874225,2519.76,34917400,338400,0.00288228,0.387086,0.387086,0.116252
241611453,76003512,15674,485053,5898.61,12191700,658094,0.0121608,1.35675,1.34849,0.528415
241615873,76003512,16094,174845,3925.94,6053800,489834,0.0224539,2.80153,2.80153,0.228254
241608629,76003512,88,1748290,34903.5,54484500,3817270,0.0199644,2.18343,2.18336,0.186195
241610500,76003512,929,139876,3406.02,4805340,390808,0.0243503,2.79396,2.79396,0.0497829
241621768,76003512,17167,664411,7044.9,19603900,870602,0.0106032,1.31034,1.31034,0.413882
241623616,76003512,17383,1326520,10429.2,27743100,1201780,0.0078621,0.905967,0.905153,0.548511
241611789,76003512,15701,454411,3756.76,9839600,424256,0.00826733,0.93364,0.933346,0.488224
241609082,76003512,262,3636780,26631.2,93449700,3025930,0.00732274,0.832036,0.832036,0.387755
241609097,76003512,271,279752,1963,7080650,222957,0.00701693,0.796981,0.796981,0.0895287
241624630,76003512,111220902,69938,1016.15,1868110,116015,0.0145293,1.65882,1.65882,0.0239174
241623759,76003512,17454,34969,1070.33,1112300,134850,0.030608,3.85626,0,0
241618193,76003512,16556,34969,640.568,1219350,79161,0.0183182,2.26375,0,0
241623861,76003512,17491,34969,477.837,1075740,58864.8,0.0136646,1.68334,0,0
241610066,76003512,741,419628,6121.81,12764400,694356,0.0145887,1.65469,1.65469,0.197371
241611167,76003512,182305689,5525100,128193,177273000,15545400,0.0232019,2.8136,2.8136,0.372949
241610448,76003512,890,594473,7496.43,19018300,907905,0.0126102,1.52724,1.52724,0.323064
241620218,76003512,16770,349690,3393.71,10530400,419349,0.00970491,1.1992,1.1992,0.396328
241620751,76003512,16852,419628,2617.68,12470800,308830,0.00623811,0.735962,0.735962,0.245042
241610631,76003512,963,139787,866.999,2630130,101639,0.00620228,0.727097,0.727094,0.0895759
241610944,76003512,1110,314721,5487.1,8998620,615740,0.0174348,1.95646,1.95646,0.156168
241616276,76003512,16179,734349,11728.2,23323400,1465960,0.0159709,1.99628,1.99628,0.130447
241622639,76003512,17307,909194,7561.31,23125900,890480,0.0083165,0.979417,0.979417,0.264659
241618717,76003512,16611,139876,1109.29,4006670,131936,0.00793052,0.943236,0.943236,0.418001
241610863,76003512,1056,11260000,31745.1,432993000,4318170,0.00281928,0.383496,0.383496,0.248187
241612668,76003512,15784,11641600,169832,371201000,18895200,0.0145884,1.62308,1.62289,0.220817
241610915,76003512,1090,69938,1832.29,2342520,208511,0.0261988,2.98137,2.98137,0.0900151
241611418,76003512,15662,768054,9869.83,19927900,1067520,0.0128504,1.3899,1.38855,0.40148
241617180,76003512,16402,979132,12984.2,30047600,1451540,0.013261,1.48248,1.48248,0.117323
241608605,76003512,69,874223,8046.78,22072700,941444,0.00920449,1.07689,1.07689,0.156554
241615206,76003512,16014,9931200,275650,364859000,32899000,0.027756,3.3127,3.3127,0.163114
241616680,76003512,16287,804287,13038.5,23707900,1449440,0.0162112,1.80214,1.80214,0.227723
241610108,76003512,765,104907,1213.83,3263090,151043,0.0115706,1.43978,1.43978,0.121493
241610417,76003512,867,2272980,23802.4,68896600,2844190,0.0104719,1.2513,1.2513,0.333075
241623979,76003512,17494,1013960,13405.1,26133400,1564180,0.0132205,1.54265,1.5425,0.471135
241610969,76003512,1127,34969,722.802,1111260,88939.7,0.0206698,2.54339,0,0
241609847,76003512,679,1433730,21648.4,37794800,2584800,0.0150994,1.80285,1.80285,0.340897
241610688,76003512,973,104907,2499.06,3743490,306179,0.0238216,2.91858,2.91858,0.185204
241616641,76003512,16274,104907,1497.12,3128700,168682,0.0142709,1.60791,1.60791,0.357588
241624174,76003512,111220634,524535,4367.72,14950900,518447,0.00832684,0.988394,0.988394,0.216891
241620861,76003512,16889,1853360,24421.9,50819300,2857180,0.0131771,1.54162,1.54162,0.245085
241614085,76003512,15950,1992870,21688.3,35644000,2443680,0.0108829,1.22621,1.22608,0.700514
241624168,76003512,111220572,209814,2570.2,6175860,299752,0.0122499,1.42866,1.42866,0.130284
241621125,76003512,17025,9476600,85980.8,247845000,10388800,0.00907296,1.09626,1.09626,0.53495
241609364,76003512,445,1433730,14070.1,38366900,1667390,0.00981366,1.16297,1.16297,0.189861
241610854,76003512,1048,6643920,95975.6,160573000,11250300,0.0144456,1.69332,1.69331,0.232987
241620803,76003512,16869,1153980,17825,36947600,2087900,0.0154465,1.80931,1.80931,0.242977
241618210,76003512,16563,139876,1970.88,3656170,218687,0.0140902,1.56343,1.56343,0.152457
241608745,76003512,170,1188950,15161.6,38062900,1968050,0.0127521,1.65529,1.65529,0.306075
241610389,76003512,845,2063170,34186.1,66112000,4400560,0.0165697,2.13291,2.13291,0.297427
241611880,76003512,15712,174842,960.813,3150740,106892,0.00549532,0.611364,0.611358,0.380422
241609815,76003512,649,244783,4958.14,7982480,612637,0.0202553,2.50278,2.50278,0.10323
241610450,76003512,891,209814,1854.59,6517860,220366,0.0088392,1.05029,1.05029,0.298061
241608423,76003512,36,209814,5276.76,6005280,598954,0.0251497,2.85469,2.85469,0.219605
241614491,76003512,15985,9060090,177675,247262000,20542700,0.0196107,2.26739,2.2505,0.433597
241616649,76003512,16278,34969,421.218,1121180,46582,0.0120455,1.3321,0,0
241623645,76003512,17398,69804.7,962.1,1576330,111584,0.0137828,1.59851,1.59851,0.00239286
241610497,76003512,927,104907,1873.37,3526570,219914,0.0178574,2.09628,2.09628,0.164375
241616249,76003512,16177,3566840,70423.6,117315000,8654790,0.019744,2.42646,2.42646,0.237984
241618024,76003512,16536,1608570,16980,51252700,2055020,0.0105559,1.27754,1.27754,0.452389
241620521,76003512,16809,159250000,986419,5418280000,122827000,0.00619417,0.771289,0.771071,0.709226
241608565,76003512,59,979132,13104.9,30551500,1500280,0.0133842,1.53226,1.53226,0.0968694
241611320,76003512,15609,594405,7372.06,15507400,835335,0.0124024,1.40533,1.40531,0.221084
241620907,76003512,16900,279752,4268.01,9013960,501561,0.0152564,1.79288,1.79288,0.116726
241610216,76003512,822,27485600,529479,818578000,64897800,0.0192639,2.36115,2.36115,0.477551
241621698,76003512,17132,664411,10620.3,18203100,1267260,0.0159846,1.90735,1.90735,0.221984
241621637,76003512,17106,69938,1276.95,2783440,162169,0.0182583,2.31875,2.31875,0.102246
241608719,76003512,149,2377890,32949.1,78723800,3800360,0.0138564,1.5982,1.5982,0.12514
241609151,76003512,288,1433730,32606,49060100,3915290,0.0227421,2.73084,2.73084,0.275158
241616821,76003512,16333,2238020,26795.5,63250700,3130410,0.0119729,1.39874,1.39874,0.398417
241622762,76003512,17334,594468,8385.86,15306600,999782,0.0141065,1.68181,1.68181,0.257449
241620767,76003512,16857,839256,9306.87,24241200,1093820,0.0110894,1.30332,1.30332,0.0680971
241612113,76003512,15753,2098130,30344.3,62484500,3454930,0.0144626,1.64667,1.64667,0.187188
241613707,76003512,15900,733905,12862.9,18748700,1442390,0.0175267,1.96536,1.96469,0.426698
241614011,76003512,15939,3041150,57732.3,89754000,6541790,0.0189837,2.15109,2.15127,0.228321
241613759,76003512,15907,45465100,410713,1660180000,51093200,0.00903359,1.12379,1.12173,0.414913
241620872,76003512,16891,244783,3482.19,8146500,411966,0.0142256,1.68298,1.68298,0.222714
241622626,76003512,17303,349690,7565.96,14206000,956208,0.0216362,2.73444,2.73445,0.202266
241610481,76003512,912,279752,1593.35,10852000,201026,0.00569558,0.718586,0.718586,0.498263
241611047,76003512,10700,1084040,16838.4,34130200,2041710,0.015533,1.88343,1.88343,0.204107
241608650,76003512,100,699380,11632.2,17757100,1320820,0.0166322,1.88856,1.88856,0.260266
241609178,76003512,296,1503670,46511.8,58235800,5588000,0.0309322,3.71625,3.71625,0.233001
241609277,76003512,370,36803200,491040,988107000,58562000,0.0133423,1.59122,1.58769,0.393279
241609252,76003512,351,3426960,51194.9,104258000,5596060,0.0149389,1.63295,1.63295,0.25095
241610892,76003512,1075,244783,5945.45,8108650,694959,0.0242886,2.83908,2.83908,0.233237
241611331,76003512,15613,803158,11891.1,21962500,1308910,0.0148054,1.6297,1.62822,0.406734
241609088,76003512,266,279752,3290.92,8640290,358124,0.0117637,1.28015,1.28015,0.109915
241608704,76003512,139,489566,13985.9,15998000,1691030,0.028568,3.45413,3.45413,0.200521
241610041,76003512,723,4161310,102257,137113000,11850300,0.0245732,2.84774,2.84774,0.177871
241611426,76003512,15666,7987330,71019.5,163661000,8007600,0.00889152,1.00254,0.993249,0.73558
241610873,76003512,1062,1258880,25945.5,41448600,3026860,0.0206099,2.4044,2.4044,0.15681
241617591,76003512,16420,489566,4716.87,15681000,564465,0.00963479,1.15299,1.15299,0.18857
241620132,76003512,16752,3007330,34951,89712500,4093070,0.0116219,1.36103,1.36103,0.406015
241621521,76003512,17081,1818390,26986.4,48932400,3199710,0.0148409,1.75964,1.75964,0.256288
241609816,76003512,651,1538640,26692.5,52810800,3221730,0.0173481,2.09389,2.09389,0.172509
241620383,76003512,16800,174845,2163.91,4553460,243582,0.0123762,1.39313,1.39313,0.0901734
241611311,76003512,15604,1363200,24449,41997100,2711140,0.0179351,1.98881,1.98835,0.278591
241615989,76003512,16122,2797520,59553.5,106139000,9211410,0.021288,3.2927,3.2927,0.428263
241616955,76003512,16394,524535,10608.9,20728200,1567610,0.0202254,2.98857,2.98857,0.390647
241612648,76003512,15781,2832490,33902.4,85755000,3770240,0.0119691,1.33107,1.33107,0.175127
241610906,76003512,1085,384659,7580.92,13520800,892899,0.0197081,2.32127,2.32127,0.107757
241619689,76003512,16669,3671740,58592.9,123204000,7213160,0.0159578,1.96451,1.96451,0.199311
241612376,76003512,15772,174845,2607.84,5450570,292404,0.0149151,1.67236,1.67236,0.0902282
241618057,76003512,16541,1503670,16120.9,44992500,1888980,0.0107211,1.25625,1.25625,0.482052
241608595,76003512,64,384659,3926.94,11942400,480765,0.0102089,1.24985,1.24985,0.285051
241610083,76003512,748,174649,2568.12,4738200,276728,0.0147045,1.58448,1.58368,0.373494
241610468,76003512,904,5103060,68976.4,144569000,7805920,0.0135167,1.52965,1.52928,0.214013
241611184,76003512,182305709,1223920,33414.6,42052600,3985640,0.0273014,3.25647,3.25647,0.166169
241611456,76003512,15675,1946280,24732.2,48782200,2772670,0.0127074,1.4246,1.41863,0.551274
241615097,76003512,16008,8282910,80449.4,168513000,9970450,0.00971269,1.20374,1.20337,1.00361
241616830,76003512,16337,209814,3428.7,6229230,379155,0.0163416,1.8071,1.8071,0.270561
241621688,76003512,17129,804287,10606.2,22023500,1278500,0.0131871,1.5896,1.5896,0.308219
241609370,76003512,451,454584,13756.5,14238800,1569950,0.0302618,3.45359,3.45359,0.0652094
241619312,76003512,16634,874225,11353.5,23428100,1305050,0.012987,1.49281,1.49281,0.123444
241609778,76003512,622,69938,763.89,2017800,92140,0.0109224,1.31745,1.31745,0.133282
241608749,76003512,175,804287,7668.99,24238200,912896,0.00953514,1.13504,1.13504,0.400187
241621131,76003512,17029,104907,679.427,3030350,78509.6,0.00647647,0.748373,0.748373,0.272541
241624151,76003512,17596,695888,5564.78,14026600,663276,0.00799666,0.953136,0.95373,0.632899
241616603,76003512,16264,909194,17914.6,29317300,2005410,0.0197038,2.2057,2.2057,0.237052
241621513,76003512,17077,279752,5229.15,7740720,640322,0.0186921,2.28889,2.28889,0.246883
241608698,76003512,136,6154510,77357.1,164900000,9058950,0.0125692,1.47192,1.47192,0.276051
241610992,76003512,10672,4580940,12923.9,175531000,1756750,0.00282123,0.383492,0.383492,0.359679
241619806,76003512,16696,979132,15355.5,34306300,1796830,0.0156827,1.83513,1.83513,0.212853
241609282,76003512,375,29478900,450696,951049000,62796300,0.0152888,2.13021,2.13021,0.379658
241613790,76003512,15911,13522000,122644,488795000,15397900,0.00906999,1.13873,1.13836,0.397613
241609112,76003512,279,69938,1228.82,2699520,151704,0.0175701,2.16912,2.16912,0.261971
241616780,76003512,16319,1049070,13224.3,32189900,1485150,0.0126057,1.41568,1.41568,0.257562
241617954,76003512,16510,12239200,172113,389033000,21716600,0.0140625,1.77436,1.77436,0.514897
241620841,76003512,16882,1328820,16905,37786100,1975350,0.0127218,1.48654,1.48654,0.203777
241611033,76003512,10695,699380,15819.2,23488200,1911060,0.0226188,2.73251,2.73251,0.126979
241611290,76003512,15583,209812,2544.13,6819680,287534,0.0121257,1.37043,1.37043,0.108977
241621065,76003512,16978,1084040,12239.5,29505700,1446930,0.0112907,1.33476,1.33476,0.374275
241609323,76003512,411,1713400,31416.9,48846400,3525540,0.018336,2.05763,2.05759,0.299859
241619832,76003512,16701,944163,12961.2,30690300,1618000,0.0137277,1.71369,1.71369,0.3209
241610807,76003512,1011,384659,7778.18,12233100,920511,0.020221,2.39306,2.39306,0.196346
241614967,76003512,15996,524535,15815.6,16102900,1779600,0.0301516,3.39272,3.39272,0.0789359
241621954,76003512,17264,104906,711.936,2531280,80875.2,0.00678643,0.770932,0.77093,0.148659
241614043,76003512,15943,2587710,65217.7,82346400,7490870,0.0252029,2.89479,2.89479,0.256401
241615803,76003512,16081,594473,9550.77,21892500,1187380,0.0160659,1.99737,1.99737,0.311514
241608631,76003512,90,104907,1013.11,2879460,119914,0.00965722,1.14305,1.14305,0.116404
241609808,76003512,642,558752,4661.84,11425700,532744,0.0083433,0.953453,0.953136,0.342434
241610848,76003512,1046,769318,15430.7,30053200,1894770,0.0200577,2.46292,2.46292,0.0994308
241613296,76003512,15848,1079650,8774.38,23314200,1014590,0.00812704,0.939741,0.935166,0.566279
241616892,76003512,16359,629442,7004.38,16933900,779004,0.0111279,1.23761,1.23761,0.562448
241610050,76003512,726,14302300,277047,521647000,42071600,0.0193708,2.94159,2.94159,0.461294
241616935,76003512,16387,1119010,20607.3,42291300,2920260,0.0184157,2.60968,2.60968,0.295838
241608266,76003512,15,209814,2433.75,6458530,273643,0.0115995,1.30422,1.30422,0.144369
241609358,76003512,438,279752,4485.64,8899960,597695,0.0160343,2.13652,2.13652,0.239735
241611724,76003512,15692,139869,645.911,2450740,71676.4,0.00461796,0.512453,0.512437,0.897438
241609848,76003512,682,664411,11491.2,23395500,1378220,0.0172954,2.07435,2.07435,0.117128
241616069,76003512,16154,1119010,19798.9,36251400,2286370,0.0176933,2.04321,2.04321,0.280482
241611039,76003512,10697,769318,10339.1,25355900,1238450,0.0134393,1.60981,1.60981,0.23893
241621679,76003512,17123,5385220,98922.5,143205000,11928500,0.0183693,2.21505,2.21505,0.414885
241623619,76003512,17386,872412,8094.11,18952800,933868,0.00927786,1.07044,1.06907,0.489274
241609828,76003512,663,2272760,35348.7,49100700,4003670,0.0155532,1.76159,1.76145,0.699423
241619892,76003512,16708,699380,10502.9,21602600,1224560,0.0150175,1.75092,1.75092,0.264426
241609420,76003512,481,520481,5527.1,13643900,636277,0.0106192,1.22248,1.2206,0.340383
241615525,76003512,16053,279752,8147.71,10544600,1004830,0.0291248,3.59185,3.59185,0.0650083
241614095,76003512,15951,1000260,15064.8,24264200,1708760,0.0150608,1.7083,1.69507,0.454132
241617791,76003512,16437,4056400,54334.4,134202000,6742720,0.0133947,1.66224,1.66224,0.408936
241621882,76003512,17238,664411,5295.97,16653400,621241,0.00797092,0.935025,0.935025,0.176438
241621602,76003512,17095,5315270,53555.2,144945000,6437420,0.0100757,1.21112,1.21111,0.483116
241624076,76003512,17538,4080070,37404.4,85011000,4391030,0.0091676,1.07622,1.07448,0.677077
241617369,76003512,16413,2168080,30445.9,78504900,3618760,0.0140428,1.66911,1.66911,0.16692
241624252,76003512,111220728,559504,6977.12,16138500,839470,0.0124702,1.50038,1.50038,0.158468
241611072,76003512,10720,7273550,33764.9,273966000,4523440,0.00464215,0.621903,0.621903,0.45921
241620806,76003512,16870,244783,3386.94,7428990,403370,0.0138365,1.64787,1.64787,0.199212
241621884,76003512,17240,34969,901.791,1446600,115503,0.0257883,3.30302,0,0
241610090,76003512,750,174845,1567.25,3539090,192362,0.00896363,1.10019,1.10019,0.424785
241615902,76003512,16104,7308520,122408,185715000,14762600,0.0167486,2.01992,2.01992,0.623942
241624167,76003512,17648,34965,30.6417,355456,3476.96,0.000876354,0.0994413,0,0
241608824,76003512,215,2028200,23123.5,67047500,3072160,0.011401,1.51472,1.51472,0.667721
241609790,76003512,629,2762550,29280.9,83978600,3325990,0.0105992,1.20396,1.20396,0.245748
241620834,76003512,16881,279752,4487.13,9272260,524397,0.0160397,1.87451,1.87451,0.341895
241611352,76003512,15621,34762,208.026,598802,25045.1,0.00598429,0.720474,0,0
241620956,76003512,16931,104907,886.709,3188960,113258,0.00845234,1.0796,1.0796,0.239438
241609290,76003512,381,3357020,31431.5,82780200,3679610,0.0093629,1.09609,1.09609,0.249649
241616840,76003512,16340,1153980,12208.5,32832100,1517600,0.0105795,1.31511,1.31511,0.171293
241617317,76003512,16407,244783,3374.56,6615420,376402,0.0137859,1.5377,1.5377,0.0947685
241621087,76003512,16993,34969,373.637,766890,44668.6,0.0106848,1.27738,0,0
241610885,76003512,1070,3916530,95132.8,154026000,11397400,0.0242901,2.91008,2.91008,0.0976126
241616912,76003512,16375,47452900,574808,1473590000,68488900,0.0121132,1.4433,1.4433,0.397922
241609603,76003512,549,49376200,568915,1522790000,67588800,0.011522,1.36885,1.36885,0.427656
241621758,76003512,17161,489566,4265.52,12598100,487176,0.00871286,0.995118,0.995118,0.239062
241617952,76003512,16509,17729300,240493,531144000,29613400,0.0135647,1.67031,1.67031,0.485246
241622809,76003512,17341,104907,2084.3,3369900,255369,0.0198681,2.43424,2.43424,0.176249
241624159,76003512,17615,34969,522.062,784508,59640.5,0.0149293,1.70552,0,0
241610456,76003512,894,1923300,31873.2,67053000,4178020,0.0165722,2.17232,2.17232,0.454779
241624316,76003512,111220786,104907,1933.38,3628350,239501,0.0184295,2.28298,2.28298,0.360882
241613680,76003512,15895,2761140,54950.3,79447900,6184740,0.0199013,2.23993,2.23925,0.321922
241616308,76003512,16193,1084040,18942.3,33196800,2279260,0.0174738,2.10256,2.10256,0.29197
241623613,76003512,17381,1326520,10429.2,27743100,1201780,0.0078621,0.905967,0.905153,0.548511
241609359,76003512,440,629442,16143.6,22375100,1896950,0.0256475,3.0137,3.0137,0.228023
241617900,76003512,16463,629442,5037.59,19278600,657106,0.00800327,1.04395,1.04395,0.352956
241620534,76003512,16813,62209800,343198,2254260000,44019200,0.00551677,0.707592,0.707592,0.60789
241609265,76003512,361,10700300,178094,327719000,22230700,0.0166439,2.07759,2.07754,0.518894
241619758,76003512,16685,1468700,22016.1,51613600,2644550,0.0149902,1.80061,1.80061,0.371132
241611016,76003512,10686,2028110,14275.8,77508100,1933700,0.00703898,0.953452,0.953457,0.442317
241611412,76003512,15659,837682,10567.3,21607200,1146420,0.012615,1.36856,1.36727,0.394875
241617309,76003512,16406,419628,6083.94,12492900,666763,0.0144984,1.58894,1.58894,0.136001
241621666,76003512,17117,34969,455.283,1000950,56263.9,0.0130196,1.60897,0,0
241615410,76003512,16040,5874790,136427,239247000,17026000,0.0232224,2.89814,2.89814,0.147885
241611003,76003512,10678,4505380,13075.2,180030000,1698540,0.00290214,0.377003,0.376996,0.267936
241611316,76003512,15607,349235,5297.73,9418050,571072,0.0151695,1.63521,1.6341,0.439896
241623784,76003512,17467,1850480,22828.5,39624400,2647710,0.0123365,1.43082,1.42934,0.404081
241613056,76003512,15808,69938,1225.96,2572160,137260,0.0175292,1.96259,1.96259,0.109662
241617341,76003512,16410,69938,958.585,2334920,111545,0.0137062,1.59491,1.59491,0.0022049
241618064,76003512,16542,174845,2626.77,4799790,308953,0.0150234,1.76701,1.76701,0.0612179
241622662,76003512,17313,2587570,32289.8,69347100,3959520,0.0124788,1.53021,1.53017,0.290731
241613616,76003512,15878,349690,4256.55,10115700,491764,0.0121723,1.40629,1.40629,0.247901
241624164,76003512,17645,139857,1026.46,2204870,113068,0.00733935,0.808451,0.80838,0.618009
241618627,76003512,16601,279752,3658.56,9145300,512289,0.0130779,1.83122,1.83122,0.61231
241610446,76003512,889,489566,13823.3,17805200,1593040,0.0282359,3.25398,3.25398,0.0842036
241624130,76003512,17574,34969,913.603,1030070,111313,0.0261261,3.18318,0,0
241608835,76003512,220,12337200,125195,538612000,15656700,0.0101478,1.26907,1.26883,0.355546
241619319,76003512,16636,1153980,11769.2,28458700,1349730,0.0101988,1.16964,1.16964,0.303997
241621647,76003512,17110,559504,3428.09,13663300,392757,0.00612701,0.701973,0.701973,0.238236
241609262,76003512,360,244783,7667.97,8991310,895713,0.0313256,3.65921,3.65921,0.0999427
241619594,76003512,16639,664411,6072.15,15945800,707334,0.00913914,1.0646,1.0646,0.217682
241620192,76003512,16765,209814,3289.84,7359570,385245,0.0156798,1.83613,1.83613,0.0714309
241610773,76003512,980,174845,3014.45,5215650,332654,0.0172407,1.90256,1.90256,0.295554
241611285,76003512,15577,6429620,96779.5,187395000,10756200,0.0150521,1.67292,1.67208,0.331529
241619724,76003512,16677,1049070,17973.9,35698500,2316130,0.0171332,2.2078,2.2078,0.226882
241611363,76003512,15624,1801940,21249.7,43390900,2328220,0.0117927,1.29207,1.28181,0.571964
241623828,76003512,17479,594446,8517.26,20433200,1057320,0.0143281,1.77867,1.77866,0.181662
241608655,76003512,104,4825720,153358,155956000,17938100,0.0317792,3.71719,3.71719,0.275292
241616722,76003512,16297,454597,6408.31,11280900,715856,0.0140967,1.57471,1.57471,0.240765
241614678,76003512,15993,3566840,110861,116950000,12727300,0.0310811,3.56823,3.56823,0.115437
241617860,76003512,16443,1049070,9702.8,34469600,1169270,0.00924896,1.11458,1.11458,0.345888
241609585,76003512,528,96539400,407314,3556060000,53280100,0.00421914,0.5519,0.551772,0.59454
241621828,76003512,17204,419628,6618.44,11345300,783248,0.0157722,1.86653,1.86653,0.128074
241624200,76003512,111220672,594473,6663.02,16066400,810304,0.0112083,1.36306,1.36306,0.255173
241611851,76003512,15710,69934.6,240.919,1059780,27101.6,0.00344492,0.387527,0.387523,0.353991
241612660,76003512,15782,2832490,33902.4,85755000,3770240,0.0119691,1.33107,1.33107,0.175127
241615171,76003512,16011,4336160,89697.3,137896000,10942500,0.0206859,2.52355,2.52355,0.290573
241608711,76003512,143,209809,2336.5,5000440,264988,0.0111363,1.26299,1.26299,0.248726
241616581,76003512,16251,104907,1440.7,3769620,165426,0.0137332,1.57688,1.57688,0.0152377
241619708,76003512,16674,1993230,30588.8,66619900,3685510,0.0153463,1.84901,1.84901,0.154157
241624655,76003512,112892283,69938,1042.06,1833390,119078,0.0148998,1.70262,1.70262,0.0010418
241610362,76003512,829,524535,8352.48,16960700,1155280,0.0159236,2.20249,2.20249,0.17414
