id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241098645,75934914,15721,34549,1831.86,1277340,249949,0.0530221,7.23462,0,0
241096553,75934914,1111,5593180,374142,273800000,51286500,0.0668925,9.16946,9.16999,0.191723
241097269,75934914,10710,3496900,71910.2,168438000,10323700,0.020564,2.95226,2.95226,0.608025
241098455,75934914,15689,173614,9748.32,9008250,1363260,0.0561493,7.85226,7.85572,0.207632
241100724,75934914,16612,1708540,92804.4,63949900,12382700,0.054318,7.24752,7.25104,0.238222
241091178,75934914,127,2307950,128079,90529500,17005500,0.0554947,7.36822,7.36822,0.224853
241094701,75934914,778,7102010,445806,360433000,61416100,0.0627718,8.64771,8.64946,0.189119
241101021,75934914,16785,209814,13699.1,8963510,1930400,0.0652916,9.20054,9.20054,0.241267
241101700,75934914,17256,1503670,89422.2,54840400,12418300,0.0594694,8.25868,8.25868,0.145984
241102192,75934914,111220696,419628,21032.6,18737800,2961190,0.0501221,7.0567,7.0567,0.108828
241100077,75934914,16182,104907,5018.05,4236260,666957,0.0478333,6.35761,6.3576,0.0469345
241101603,75934914,17198,524535,28454.6,17639400,3886300,0.0542473,7.40904,7.40904,0.134072
241102183,75934914,111220666,1328820,61684.2,52201700,8377000,0.0464202,6.30408,6.30408,0.19292
241099538,75934914,15863,1011710,18459.6,33884800,2386930,0.018246,2.35931,2.3653,0.414279
241100968,75934914,16748,69938,5568.15,2882270,801040,0.0796156,11.4536,11.4536,0.0307664
241102103,75934914,17529,1676740,113346,61064900,15836500,0.067599,9.44483,9.4435,0.177557
241100713,75934914,16606,279752,21601.2,12289400,2982140,0.0772156,10.6599,10.6599,0.0240999
241099658,75934914,15939,2809080,159488,110992000,21441500,0.056776,7.63294,7.62333,0.200292
241091499,75934914,192,1188950,82533,52198300,10997900,0.069417,9.25014,9.25014,0.222996
241096435,75934914,1097,66304100,4149700,2635700000,547496000,0.0625859,8.25736,8.26652,0.303343
241097522,75934914,15568,24693600,1320400,937818000,170747000,0.0534713,6.91464,6.91511,0.347879
241096147,75934914,1044,349569,18604.1,13543300,2429620,0.05322,6.95031,6.95047,0.201838
241092427,75934914,409,3811620,216484,171388000,29585900,0.0567957,7.76203,7.76203,0.35217
241099423,75934914,15834,13530500,359583,448364000,45604400,0.0265757,3.37048,3.36903,0.346677
241099986,75934914,16111,944163,60848.7,40699900,8239480,0.0644472,8.72675,8.72675,0.272114
241091828,75934914,255,1678510,79809.7,69502000,10959000,0.0475479,6.52898,6.52898,0.185045
241091231,75934914,139,5231530,380198,222807000,51433400,0.0726742,9.83141,9.81908,0.200267
241101041,75934914,16798,419628,24616.3,17297800,3457020,0.0586622,8.23829,8.23829,0.355493
241100184,75934914,16277,165112,11415,6901580,1541180,0.0691347,9.33412,9.30576,0.206793
241101157,75934914,16890,314721,41958.6,19406400,6484520,0.13332,20.604,20.604,0.131818
241094656,75934914,771,91863600,5492580,3372990000,762879000,0.0597907,8.30448,8.30448,0.315231
241098505,75934914,15697,523644,33747.5,27120100,4580060,0.0644475,8.74651,8.77798,0.214132
241095898,75934914,987,26296700,1697380,1011350000,239721000,0.0645473,9.116,9.116,0.309925
241100888,75934914,16712,314721,12065.8,12157700,1602270,0.0383381,5.09107,5.09107,0.0552958
241102262,75934914,111220932,34955.4,2528.89,1867860,412169,0.072346,11.7913,0,0
241095941,75934914,1002,11464600,577171,501619000,79527600,0.0503439,6.93682,6.96762,0.444873
241100601,75934914,16527,18816.3,1130.91,832063,157804,0.0601028,8.3866,0,0
241102199,75934914,111220720,104907,5139.87,5353800,756496,0.0489945,7.21111,7.21111,0.755959
241101848,75934914,17364,979132,84941.2,49990100,12438700,0.0867515,12.7038,12.7038,0.256919
241102240,75934914,111220848,349690,31664.8,17612500,4905300,0.0905511,14.0276,14.0276,0.351638
241100648,75934914,16546,104907,4414.65,3837580,571100,0.0420816,5.44387,5.44387,0.188987
241101029,75934914,16790,1258880,75868.8,49338200,10559800,0.0602667,8.3882,8.3882,0.329876
241099959,75934914,16092,34969,2580.97,1703270,358195,0.0738074,10.2432,0,0
241101397,75934914,17050,69938,8264.74,4502820,1316230,0.118172,18.82,18.82,0.0670332
241092351,75934914,390,209814,12571.7,7423280,1666180,0.0599185,7.94122,7.94122,0.0732965
241100592,75934914,16519,11269100,548644,430931000,73018100,0.0486857,6.47949,6.51482,0.309609
241095390,75934914,919,1545770,105326,69924500,14356100,0.068138,9.2873,9.31877,0.161259
241093618,75934914,600,2814120,101513,118517000,13902000,0.0360726,4.94008,5.03976,0.399798
241099734,75934914,15979,16167400,828034,620578000,113049000,0.0512164,6.99243,6.99833,0.391776
241095992,75934914,1017,41101100,587995,1893540000,88115000,0.0143061,2.14386,2.14295,0.423505
241101386,75934914,17036,2517770,124253,102484000,17226600,0.0493504,6.84202,6.84202,0.238869
241102064,75934914,17481,594473,33481,28628100,4901540,0.0563205,8.24518,8.24518,0.475978
241091205,75934914,133,349690,23065.8,15327300,2904690,0.0659607,8.30648,8.30648,0.196495
241100175,75934914,16266,139676,9304.26,6452850,1246330,0.066613,8.92296,8.9192,0.422295
241095582,75934914,958,2662720,161661,134598000,23591100,0.0607125,8.85976,8.86716,0.201845
241093798,75934914,637,18722800,879070,709359000,115937000,0.0469519,6.19231,6.20366,0.311124
241094835,75934914,827,1474900,105407,68649000,14355400,0.0714674,9.73314,9.60141,0.153356
241101489,75934914,17130,804287,48924.8,30368700,7121060,0.06083,8.85388,8.85388,0.396513
241091782,75934914,242,13427000,371164,485349000,46986600,0.027643,3.4994,3.46652,0.294122
241101373,75934914,17013,734349,43830.3,25597800,5882920,0.0596859,8.01106,8.01106,0.172183
241098696,75934914,15729,935324,47554.2,35680500,6477040,0.0508425,6.92492,6.96152,0.380158
241098714,75934914,15731,417814,22681.4,16084100,3123500,0.0542857,7.47581,7.48044,0.27541
241100547,75934914,16476,1094120,56808.3,40003800,7499290,0.0519214,6.85417,6.79571,0.351819
241100766,75934914,16641,69938,4916.96,2808220,688957,0.0703046,9.85097,9.85097,0.116126
241102060,75934914,17474,454596,37019.9,18968900,5308540,0.0814347,11.6775,11.6775,0.0749369
241095489,75934914,936,12375400,188131,587030000,28619900,0.015202,2.31265,2.29366,0.449268
241099979,75934914,16107,12414000,599193,465570000,80577300,0.0482675,6.49084,6.49084,0.509645
241100642,75934914,16539,1471430,67674.2,53566800,8873040,0.045992,6.0302,6.08693,0.258639
241094255,75934914,707,865786,31807.2,34315600,4288510,0.036738,4.95332,4.79041,0.203173
241101086,75934914,16829,47699200,728074,2202430000,106272000,0.0152639,2.22795,2.22008,0.670572
241101225,75934914,16933,1014100,47049.8,43814100,6730940,0.0463956,6.63735,6.63735,0.230542
241100889,75934914,16713,139876,6190.67,5014590,808712,0.0442583,5.78163,5.78163,0.0680753
241101088,75934914,16840,24418900,361500,1068170000,52679300,0.0148041,2.15732,2.1476,0.790701
241094096,75934914,671,698666,10627.4,17738700,1558250,0.015211,2.23033,2.23122,0.801286
241100562,75934914,16487,4532600,245770,158864000,33048400,0.0542228,7.29126,7.33063,0.319967
241101025,75934914,16787,69938,2922.95,2334780,379753,0.0417935,5.42986,5.42986,0.00711715
241099676,75934914,15951,1014100,66048,41936000,8567760,0.0651296,8.44863,8.44863,0.141546
241100878,75934914,16701,944163,44582.5,46611200,6325160,0.047219,6.69923,6.69923,0.298906
241100314,75934914,16319,1084040,58006,42918800,8228990,0.0535092,7.59105,7.59105,0.41911
241095171,75934914,879,11088400,526485,484997000,74616200,0.0474806,6.72921,6.66902,0.475214
241100395,75934914,16387,1029390,45523.2,48601200,6762920,0.0442235,6.56983,6.62072,0.455145
241093511,75934914,580,489566,23614.2,17937700,3038320,0.048235,6.20614,6.20614,0.139596
241095095,75934914,872,629442,64977.6,33109700,9716290,0.10323,15.4364,15.4364,0.255109
241101707,75934914,17261,244783,12401.5,8304260,1643910,0.0506634,6.71577,6.71577,0.100248
241100763,75934914,16639,664314,33516.9,21721600,4580880,0.0504535,6.89565,6.89612,0.338418
241091915,75934914,280,69938,6712.7,4164370,1048410,0.0959808,14.9905,14.9905,0.405444
241100696,75934914,16595,104802,7296.96,4636700,995114,0.0696261,9.49517,9.49377,0.131699
241101623,75934914,17224,489566,15783.5,19224800,2154100,0.0322398,4.40002,4.40002,0.224748
241099479,75934914,15847,898813,22117.8,30826400,2797760,0.0246078,3.11273,3.10716,0.551561
241100437,75934914,16428,1258880,70503.8,48517100,9507690,0.056005,7.55247,7.55247,0.130546
241101538,75934914,17168,314721,21576.2,14890200,3107380,0.0685567,9.87343,9.87343,0.24335
241090676,75934914,8,1935550000,86017800,78444400000,11755700000,0.0444409,6.07355,6.06082,0.542558
241092929,75934914,450,2560690,43804.9,93950400,5743980,0.0171067,2.24314,2.23995,0.340816
241099580,75934914,15880,344361,12618.2,13026500,1693340,0.0366422,4.91735,4.8931,0.249444
241093267,75934914,511,1118230,69106.2,46138000,9293040,0.0617994,8.31047,8.31029,0.0887047
241100022,75934914,16137,423076,7798.88,14741100,1130010,0.0184338,2.67094,2.68241,0.51514
241100960,75934914,16740,489566,29773.5,17281400,4108700,0.060816,8.39254,8.39254,0.242857
241093640,75934914,606,1428860,69380.7,65787100,9676720,0.0485567,6.77235,6.66533,0.245136
241101452,75934914,17101,1084040,56487.2,47612200,8118050,0.0521081,7.48871,7.48871,0.266701
241102099,75934914,17525,3355220,240916,129622000,34226200,0.0718031,10.2009,10.1998,0.212442
241099788,75934914,16000,559504,42817.7,26106800,5690990,0.076528,10.1715,10.1715,0.0588656
241093529,75934914,583,3280120,229542,141472000,30945100,0.0699796,9.43414,9.53672,0.175199
241099220,75934914,15829,3461930,155304,111059000,20349900,0.0448606,5.8782,5.8782,0.285676
241100195,75934914,16285,566043,41988.8,23392100,5708690,0.0741796,10.0853,9.88124,0.195978
241101084,75934914,16828,47699200,728074,2202430000,106272000,0.0152639,2.22795,2.22008,0.670572
241099639,75934914,15915,2237480,42654.4,69366100,5558550,0.0190636,2.48429,2.48394,0.67469
241101459,75934914,17106,69938,5108.19,3616290,753257,0.0730388,10.7704,10.7704,0.269268
241101108,75934914,16852,419628,16929.8,18461200,2383950,0.0403447,5.6811,5.6811,0.47636
241099685,75934914,15957,2622680,115047,127835000,15959400,0.0438662,6.08518,6.08518,0.280702
241102072,75934914,17490,454596,36397.6,27379400,5782210,0.0800657,12.7195,12.7195,0.400144
241102147,75934914,17592,628734,45757.4,25089400,6369800,0.0727771,10.1312,10.1261,0.23568
241100556,75934914,16481,615774,25622.7,21313800,3244650,0.0416106,5.26922,5.30225,0.174148
241093222,75934914,494,2655610,137702,113026000,18552100,0.0518532,6.98598,6.98614,0.15617
241100178,75934914,16269,294954,21950.8,12439200,2943300,0.0744212,9.97886,10.1147,0.210545
241100899,75934914,16725,6014670,387505,234350000,53907700,0.0644267,8.96271,8.96271,0.350463
241101217,75934914,16929,1853360,77475.1,70069800,10730500,0.0418026,5.78977,5.78977,0.232343
241100483,75934914,16458,955966,40755.4,34022500,5311180,0.0426327,5.55583,5.61877,0.392238
241101037,75934914,16796,69938,7411.18,3674610,1077570,0.105968,15.4075,15.4075,0.0389441
241102254,75934914,111220896,104907,4715.33,3708790,643870,0.0449477,6.13753,6.13753,0.245636
241094826,75934914,826,8820560,442878,336931000,59362200,0.0502097,6.72998,6.69674,0.357338
241096200,75934914,1054,1249400,89525,57004700,12157300,0.0716542,9.7305,9.67058,0.164502
241101059,75934914,16811,104907,5108.98,4988560,757760,0.0487001,7.22316,7.22316,0.271203
241092084,75934914,323,100344000,5945100,4037980000,814673000,0.059247,8.11876,8.12121,0.343357
241093370,75934914,543,3391990,133913,122266000,17469100,0.0394792,5.15011,5.15011,0.460726
241096079,75934914,1035,2797520,101827,119183000,13199400,0.036399,4.71826,4.71826,0.254138
241101078,75934914,16825,209814,8523.58,7575070,1183530,0.0406245,5.64086,5.64086,0.242701
241101229,75934914,16935,524535,27557.5,22752300,3941620,0.052537,7.51451,7.51451,0.160064
241101270,75934914,16968,2272980,165664,94252200,23887000,0.0728839,10.5091,10.5091,0.343393
241100462,75934914,16443,754375,29174.2,26938500,3796790,0.0386734,5.03303,4.86752,0.313014
241100708,75934914,16602,874130,52106.4,34938200,7034180,0.0596095,8.04706,8.04702,0.279456
241102136,75934914,17578,34968.9,3389.54,1727410,530987,0.0969303,15.1845,0,0
241100181,75934914,16272,610830,34231.4,23349900,4598500,0.0560407,7.52828,7.59994,0.210891
241102275,75934914,127201621,34829.5,1575.98,965156,210345,0.0452484,6.03928,0,0
241102086,75934914,17507,1420200,110083,58924700,15579900,0.0775127,10.9702,10.9522,0.194475
241100661,75934914,16565,659723,27992.3,25040700,3685940,0.0424304,5.5871,5.71088,0.293374
241099653,75934914,15934,1223920,87892.8,50571200,11896600,0.0718128,9.72012,9.72012,0.226168
241101701,75934914,17257,1468700,87146.2,53023300,12091800,0.0593357,8.23301,8.23301,0.146763
241091639,75934914,220,9021880,395769,414377000,53600300,0.0438677,5.94115,5.94109,0.310262
241091062,75934914,110,139876,11722.2,6687580,1581650,0.0838043,11.3075,11.3075,0.122216
241096816,75934914,10687,10714900,140676,408771000,20778600,0.013129,1.93922,1.92398,0.790092
241100053,75934914,16160,146766,5795.4,5686820,797515,0.0394873,5.43391,4.87244,0.224599
241098846,75934914,15768,664411,11692.4,19302300,1505080,0.0175981,2.26528,2.26528,0.59162
241093174,75934914,484,1363060,51136.4,49893800,6735140,0.0375159,4.94119,4.94189,0.244153
241100040,75934914,16149,68336.7,2249.06,2466900,296425,0.0329115,4.33771,4.32841,0.12963
241101737,75934914,17283,804287,43545.7,29502300,5998420,0.054142,7.45806,7.45806,0.181811
241093517,75934914,581,874225,29558.6,34350400,3917330,0.0338112,4.48092,4.48092,0.181709
241093546,75934914,589,5739980,348099,242245000,46740100,0.0606447,8.1429,8.08012,0.333158
241101099,75934914,16847,839256,57648.9,36479900,8135060,0.0686905,9.69318,9.69318,0.260625
241101533,75934914,17164,1084040,62652.7,48180100,8939680,0.0577956,8.24664,8.24664,0.312262
241100982,75934914,16757,34969,2537.51,1475300,356497,0.0725646,10.1947,0,0
241099787,75934914,15999,892014,48444.6,34735200,6255410,0.0543093,7.01269,7.02122,0.282812
241101435,75934914,17089,139876,9081.64,5056220,1243390,0.0649264,8.88924,8.88924,0.301461
241101797,75934914,17328,979132,56145.1,38700800,7762180,0.0573417,7.92762,7.92762,0.304167
241102181,75934914,111220658,1818390,88860.1,79868400,12909800,0.0488675,7.09961,7.09961,0.277283
241090703,75934914,17,3986470,207203,171611000,27806900,0.0519766,6.97533,6.97533,0.245268
241091958,75934914,291,17724800,1032240,685827000,137743000,0.0582372,7.77121,7.76348,0.240912
241100119,75934914,16228,1293540,53674.7,39018800,7076430,0.0414945,5.4706,5.47004,0.562138
241102265,75934914,112892275,89842.3,2951.47,3238430,393419,0.0328517,4.37899,4.23045,0.37054
241099695,75934914,15962,244783,10262.5,11629300,1421970,0.0419248,5.8091,5.8091,0.409413
241100803,75934914,16668,29303700,1398020,1328070000,191885000,0.047708,6.54817,6.54816,0.304625
241095151,75934914,874,349690,17083.1,13020100,2315470,0.0488522,6.6215,6.6215,0.115292
241091686,75934914,230,104907,8739.82,4701020,1241790,0.0833102,11.8371,11.8371,0.034547
241090714,75934914,20,77643,5813.86,3292170,811060,0.0748794,10.446,11.4358,0.308147
241093705,75934914,620,1223180,78568.7,54955400,10604400,0.0642329,8.66954,8.67064,0.178182
241100187,75934914,16279,31853,2434.64,1374270,326077,0.0764336,10.2369,0,0
241093377,75934914,544,2377150,122691,89365800,15787500,0.0516127,6.64136,6.64143,0.323623
241096261,75934914,1062,2335970,118428,93008500,15875200,0.0506975,6.79598,6.79567,0.163086
241099700,75934914,15964,314721,13093.2,14998400,1797410,0.0416026,5.71113,5.71113,0.289338
241097920,75934914,15602,2063170,137697,87733900,17506900,0.0667402,8.48544,8.48544,0.157232
241101110,75934914,16853,34969,1721.05,1422240,238823,0.0492165,6.82956,0,0
241101124,75934914,16861,979132,41427.2,39054900,5771740,0.0423101,5.89475,5.89475,0.293228
241101718,75934914,17271,839256,44426.8,28047400,6066590,0.0529359,7.22854,7.22854,0.153314
241092950,75934914,455,139876,12271.2,6446360,1688890,0.0877294,12.0742,12.0742,0.115321
241093662,75934914,612,4126340,228765,153802000,31367800,0.0554401,7.60184,7.60184,0.263023
241094156,75934914,688,828623000,38524900,34076700000,5225080000,0.0464927,6.30574,6.29122,0.472338
241097885,75934914,15595,664411,26894,22551800,3233510,0.040478,4.86672,4.86672,0.188521
241100099,75934914,16211,13789000,824719,514308000,109943000,0.0598101,7.97325,7.97745,0.400103
241091778,75934914,241,2723830,123908,125463000,17650200,0.0454902,6.47992,6.35164,0.430031
241101526,75934914,17159,489566,18817,22371200,2672940,0.0384361,5.45981,5.45981,0.309566
241099721,75934914,15975,2060000,58618.3,68542000,7619300,0.0284555,3.6987,3.70415,0.549774
241099943,75934914,16081,594342,32288.8,28016700,4356330,0.054327,7.32967,7.32931,0.143202
241101074,75934914,16823,1049070,44129.7,39890300,6279140,0.0420656,5.98543,5.98543,0.182948
241101120,75934914,16859,174845,9699.12,7361490,1373930,0.0554726,7.858,7.858,0.119604
241102209,75934914,111220754,209814,14075,9923110,2025760,0.0670833,9.65504,9.65504,0.193401
241099097,75934914,15805,690242,16065.2,25134200,1988450,0.0232747,2.88081,2.8822,0.074442
241101613,75934914,17213,874225,60982.7,32368700,8339310,0.0697563,9.53908,9.53908,0.235657
241094806,75934914,820,5874790,252750,275313000,36281200,0.0430228,6.17575,6.17575,0.358813
241100663,75934914,16567,104907,3389.03,4008750,444636,0.0323051,4.23838,4.23838,0.314349
241092095,75934914,328,3892800,141526,138901000,18084100,0.0363558,4.64553,4.62109,0.411253
241100913,75934914,16739,139876,8419.08,4907060,1156210,0.0601896,8.26594,8.26594,0.134567
241102176,75934914,111220636,279752,23912.6,14822700,3641620,0.085478,13.0173,13.0173,0.370792
241102084,75934914,17505,34969,4215.95,2277820,725744,0.120562,20.7539,0,0
241101802,75934914,17334,594473,29587.3,22817500,3992870,0.0497706,6.71665,6.71665,0.240433
241099036,75934914,15784,9482580,276465,332620000,34832400,0.029155,3.6733,3.55369,0.475364
241100843,75934914,16694,11854500,483412,542904000,66964300,0.0407788,5.64886,5.64886,0.344581
241100891,75934914,16715,34969,1387.57,1294460,182132,0.0396801,5.20837,0,0
241101795,75934914,17327,454597,36496,21414800,5619160,0.0802822,12.3607,12.3607,0.189383
241102186,75934914,111220672,594473,41224.6,23907600,6358490,0.0693464,10.696,10.696,0.232119
241095913,75934914,993,38048200,1805230,1654730000,245394000,0.0474458,6.44956,6.4289,0.460606
241100345,75934914,16337,244607,22388.6,11594000,3133020,0.0915287,12.8084,12.8084,0.119017
241100607,75934914,16530,2116220,83913.8,77561100,10986500,0.0396527,5.19159,5.41505,0.328712
241096736,75934914,10675,11225000,149995,535130000,22681300,0.0133625,2.0206,2.0206,0.406169
241100046,75934914,16156,468530,17452.1,17800900,2331820,0.0372486,4.97687,4.19074,0.266078
241093275,75934914,515,944163,67051.4,41788100,8529080,0.0710167,9.03348,9.03348,0.16496
241101253,75934914,16956,1084040,63272.4,43528100,8794500,0.0583672,8.11271,8.11271,0.266963
241102268,75934914,112892325,34969,1876.95,1166610,248834,0.0536748,7.11584,0,0
241092998,75934914,471,206459,5084.7,8398660,763707,0.0246282,3.69908,3.712,0.323514
241100695,75934914,16594,104802,7296.96,4636700,995114,0.0696261,9.49517,9.49377,0.131699
241101834,75934914,17355,7133680,555553,320572000,78928300,0.0778775,11.0642,11.0642,0.275349
241099109,75934914,15807,894392,28633.2,30875000,3731260,0.0320142,4.17184,4.11944,0.492099
241100421,75934914,16414,174845,12452,7727340,1734440,0.0712172,9.91989,9.91989,0.094028
241101584,75934914,17180,559504,32368.3,22175600,4506140,0.0578518,8.05382,8.05382,0.119237
241099066,75934914,15794,34969,1248.35,1186040,155994,0.0356988,4.46092,0,0
241102121,75934914,17555,67573.4,3275.13,2602890,439135,0.0484677,6.49863,6.47747,0.158067
241101382,75934914,17030,524535,17367.8,25966200,2407950,0.0331109,4.59063,4.59063,0.287312
241099087,75934914,15803,1703190,40566.3,60171800,4929740,0.0238179,2.89442,2.89469,0.127646
241093841,75934914,646,151994,10740.5,7127450,1448630,0.0706642,9.53085,9.78765,0.157983
241097992,75934914,15612,34969,2091.12,1231450,274394,0.0597993,7.84677,0,0
241098249,75934914,15655,1923300,105434,73816300,13378000,0.0548194,6.95575,6.95575,0.174899
241101399,75934914,17053,8077840,515757,300535000,71928100,0.0638484,8.90438,8.90438,0.347027
241091226,75934914,138,7598010,307450,288712000,40599500,0.0404645,5.34343,5.28747,0.250356
241091408,75934914,173,804287,48090,30577900,6102260,0.0597921,7.58716,7.58716,0.181543
241090687,75934914,10,15561100,817128,668442000,109912000,0.0525108,7.06324,7.0621,0.21544
241099673,75934914,15949,2748320,163350,110633000,21103800,0.0594363,7.67881,7.68506,0.221428
241100380,75934914,16361,1315340,86149,50568100,11663400,0.0654958,8.86725,8.84845,0.237849
241100133,75934914,16235,1391860,96258,53012900,12913800,0.0691577,9.27808,9.27334,0.351252
241091304,75934914,160,5487380,138465,154844000,17440400,0.0252332,3.17826,3.17893,0.719438
241097558,75934914,15577,7518340,402794,282121000,50876700,0.0535749,6.76701,6.76701,0.300564
241090933,75934914,77,139876,9060.04,5585290,1239560,0.0647719,8.86182,8.86182,0.146882
241099749,75934914,15986,5668360,201232,189520000,27884100,0.035501,4.91926,4.93198,0.563502
241095503,75934914,939,209814,19458.6,9338410,2795780,0.0927422,13.325,13.325,0.0894948
241095609,75934914,963,279752,23790.4,11722200,3373960,0.085041,12.0605,12.0605,0.206941
241099863,75934914,16032,31933100,1427800,1321330000,197760000,0.0447122,6.19297,6.16457,0.513507
241091021,75934914,96,2797520,121987,125653000,17383200,0.0436055,6.21379,6.21379,0.256614
241092364,75934914,391,8873240,153855,281492000,21362100,0.0173392,2.40748,2.39157,0.703286
241097576,75934914,15582,34969,2254.9,1604580,282675,0.0644829,8.08358,0,0
241095596,75934914,961,51840600,2757440,2022480000,377100000,0.0531907,7.27422,7.28164,0.348398
241098492,75934914,15695,66351.1,4631.67,3260390,627864,0.0698054,9.46276,9.36003,0.323833
241100806,75934914,16671,3671380,171774,151365000,22878600,0.0467873,6.2316,6.23149,0.203367
241091692,75934914,231,69938,5746.43,2760480,808761,0.0821647,11.564,11.564,0.169533
241093902,75934914,661,3112240,212318,131051000,31353200,0.0682204,10.0742,10.0742,0.205643
241095307,75934914,902,804287,53741.1,38062600,7219850,0.0668183,8.97671,8.97671,0.152025
241101952,75934914,17434,874225,80790,39470800,11687000,0.0924133,13.3684,13.3684,0.176854
241101070,75934914,16821,1503670,60624.8,57995400,8589570,0.040318,5.71241,5.71241,0.197123
241101219,75934914,16930,909194,33186.6,33253100,4551240,0.0365011,5.00579,5.00579,0.235423
241092939,75934914,452,839256,34321.2,30794300,4347530,0.0408948,5.18022,5.18022,0.157966
241096647,75934914,1132,17764300,1080690,698258000,151041000,0.0608351,8.50252,8.50252,0.300774
241102215,75934914,111220766,979132,58081.2,41698900,8103060,0.0593191,8.27576,8.27576,0.127938
241093432,75934914,560,244783,11167.1,12318900,1579310,0.0456204,6.45188,6.45188,0.271664
241099740,75934914,15983,4209940,279335,176676000,37250500,0.0663514,8.84824,8.86114,0.178051
241100397,75934914,16389,156438,9598.04,7861230,1424240,0.0613534,9.10413,8.99461,0.187917
241102069,75934914,17487,3029720,183290,136977000,25837600,0.0604971,8.52805,8.5184,0.374612
241101006,75934914,16774,524535,33706.8,21505800,4616090,0.0642604,8.80034,8.80034,0.245341
241090948,75934914,82,944163,45855.4,36137500,6306420,0.0485672,6.67938,6.67938,0.319188
241099758,75934914,15989,7212110,397444,274572000,51702900,0.0551079,7.16891,7.18996,0.277905
241091077,75934914,113,3252120,119913,157343000,16418400,0.0368723,5.04853,5.04853,0.410629
241091984,75934914,302,11923600,569090,560225000,80093100,0.0477281,6.7172,6.71711,0.228328
241093472,75934914,571,6291770,532168,302051000,77001100,0.0845815,12.2384,12.2034,0.254614
241100552,75934914,16479,478347,31185.5,18690000,4254640,0.0651944,8.89447,8.71587,0.268022
241100810,75934914,16673,314721,16712.5,12667800,2238430,0.0531026,7.11241,7.11241,0.276163
241101878,75934914,17383,1328820,108840,55838800,15807400,0.0819069,11.8958,11.8958,0.169662
241101136,75934914,16868,1398760,120539,64699000,17510500,0.0861758,12.5186,12.5186,0.306763
241101280,75934914,16974,34969,4658.12,2146570,728755,0.133207,20.84,0,0
241101433,75934914,17088,244783,17457.4,9677150,2467810,0.071318,10.0816,10.0816,0.282494
241091845,75934914,260,664411,44587.5,28392000,5864070,0.0671083,8.82597,8.82597,0.183832
241094890,75934914,839,524535,43096.5,33746200,6973740,0.0821613,13.2951,13.2951,0.437472
241099656,75934914,15937,5019420,174525,171979000,24382900,0.0347699,4.85771,4.87591,0.551933
241101693,75934914,17249,69938,3603.47,2746370,484450,0.0515238,6.92686,6.92686,0.119884
241093572,75934914,596,5289180,285840,200036000,38580400,0.0540425,7.29422,7.22223,0.368575
241091201,75934914,132,7721.36,467.32,318226,64378.6,0.060523,8.33773,0,0
241099662,75934914,15943,2801090,158942,116290000,21194800,0.0567427,7.5666,7.6341,0.311608
241092960,75934914,460,419628,35066.5,20889600,5172370,0.0835657,12.3261,12.3261,0.311111
241093484,75934914,574,3811620,253851,139691000,34530900,0.0665991,9.05938,9.05938,0.237049
241099554,75934914,15870,2062180,94557.4,83161300,12350400,0.0458532,5.98902,5.98179,0.342398
241100426,75934914,16419,2342920,138103,97334200,19460500,0.0589447,8.30606,8.30606,0.334867
241100596,75934914,16521,39218.9,1925.29,1747100,268956,0.0490909,6.85782,6.91725,0.300405
241101424,75934914,17083,174845,14297.3,9116990,2050850,0.0817713,11.7296,11.7296,0.0395694
241091704,75934914,234,1551530,82024,67394900,10897600,0.0528664,7.02378,7.0433,0.270552
241091805,75934914,247,32620700,1690510,1424970000,232568000,0.0518231,7.12946,7.14434,0.447032
241097552,75934914,15576,9231820,501392,346320000,63561700,0.0543113,6.88507,6.88507,0.297392
241092239,75934914,371,279752,20738.6,12602300,2788220,0.074132,9.96676,9.96676,0.16366
241100603,75934914,16528,20402.7,794.383,915034,111152,0.0389352,5.4479,0,0
241101762,75934914,17304,2342920,148896,93943900,20457600,0.0635515,8.73164,8.73164,0.25513
241101608,75934914,17205,69938,3578.53,2431910,495494,0.0511672,7.08476,7.08475,0.323763
241099628,75934914,15908,5420160,223691,240650000,30109700,0.0412701,5.55514,5.55511,0.305693
241091002,75934914,92,2199090,141344,87767400,18779300,0.0642739,8.53957,8.53544,0.25632
241096587,75934914,1120,244783,22380.9,11976900,3152410,0.0914315,12.8784,12.8784,0.138264
241100157,75934914,16245,454597,20510.9,13439600,2662110,0.0451189,5.85599,5.85599,0.207365
241101676,75934914,17237,1608570,94253.4,68052700,13053600,0.0585944,8.115,8.115,0.25398
241100055,75934914,16161,162436,7613.17,6582840,1010280,0.0468688,6.21955,4.83952,0.13179
241100682,75934914,16586,133898,6568.34,5221190,864525,0.0490547,6.45658,6.46839,0.237269
241101276,75934914,16972,559504,48815,28230000,7304360,0.087247,13.0551,13.0551,0.211327
241101014,75934914,16780,384659,21468.3,15405300,2972560,0.0558114,7.72778,7.72778,0.316855
241100398,75934914,16390,327183,25236.8,16297500,3708080,0.0771338,11.3334,11.2374,0.137565
241101927,75934914,17418,6014640,474818,272418000,67349400,0.0789436,11.1976,11.1976,0.30113
241092969,75934914,463,20267500,714932,843778000,104342000,0.0352748,5.14826,5.17459,0.333803
