id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240949249,75931516,16584,314719,267.327,7529500,31629.8,0.000849417,0.100502,0.100502,0.371905
240942483,75931516,363,909194,1763.01,22859700,191030,0.0019391,0.21011,0.21011,0.405709
240949045,75931516,16544,1196460,817.112,30264600,91895.1,0.000682939,0.0768055,0.0767686,0.262454
240951002,75931516,17540,1451000,1714.29,31176800,190637,0.00118145,0.131383,0.129542,0.597455
240942533,75931516,393,28966.8,22.8478,558578,2496.12,0.000788758,0.086172,0,0
240948787,75931516,16429,2326350,1842.62,68022600,208022,0.000792068,0.0894199,0.0898417,0.193976
240943213,75931516,556,1223920,3444.54,27591600,528236,0.00281436,0.431596,0.431596,0.984254
240944858,75931516,993,21953800,26004.7,480099000,3154530,0.00118452,0.143689,0.144361,0.870778
240943397,75931516,594,69938,70.9821,1334830,6666.77,0.00101493,0.0953239,0.0953239,0.110034
240943141,75931516,529,174845,110.281,3274370,10183.6,0.000630738,0.0582434,0.0582434,0.109149
240948799,75931516,16433,3674460,3368.45,91044400,393774,0.000916719,0.107165,0.110815,0.414963
240948070,75931516,16233,1325710,1324.86,27036300,134227,0.000999364,0.101249,0.101413,0.304284
240949042,75931516,16543,174845,61.3595,3547620,6111.24,0.000350936,0.0349523,0.0349523,0.108551
240950090,75931516,16961,977846,1175.03,24741500,133418,0.00120165,0.13644,0.136421,0.348927
240946826,75931516,15856,34235400,37253.3,844278000,4117570,0.00108815,0.120272,0.121757,0.70373
240945711,75931516,15577,6397140,5403.33,119076000,532229,0.000844647,0.0831979,0.0832185,0.441489
240947837,75931516,16156,1084040,959.724,21821300,99802.7,0.000885323,0.0920656,0.0920656,0.280722
240941159,75931516,141,5244440,4587.56,96056100,446667,0.000874747,0.0851696,0.0851697,0.342878
240941223,75931516,155,2126190,1524.95,51665700,176872,0.000717223,0.0831872,0.0856662,0.474645
240950744,75931516,17369,1108350,1664.54,28301100,177946,0.00150182,0.16055,0.156876,0.302119
240941501,75931516,214,804285,559.489,16502200,60277.6,0.000695636,0.0749457,0.0749457,0.219214
240949716,75931516,16786,149430,219.614,3559340,25837.2,0.00146968,0.172905,0.177494,0.363281
240947098,75931516,15945,692447,1047.71,11759200,112756,0.00151305,0.162836,0.158463,0.602064
240950494,75931516,17218,1293740,2297.4,19752900,249506,0.00177578,0.192856,0.192847,0.543314
240947989,75931516,16215,3979750,3118.15,78899600,318165,0.000783504,0.0799461,0.0813531,0.291089
240950421,75931516,17178,659671,623.226,14487600,71908.7,0.000944753,0.109007,0.109478,0.378945
240950871,75931516,17481,558761,822.904,14833000,94537.1,0.00147273,0.16919,0.16581,0.497816
240950427,75931516,17182,5483980,7939.2,99387600,849084,0.00144771,0.15483,0.154748,0.599326
240948742,75931516,16413,2167800,1920.31,55996400,221277,0.000885833,0.102075,0.102075,0.344143
240949355,75931516,16612,1674740,1047.36,37255200,114232,0.000625386,0.068209,0.0704307,0.629848
240942104,75931516,288,1431360,7484.88,37955900,1133900,0.00522921,0.792187,0.791776,0.456598
240950319,75931516,17103,1012360,1366.42,27994600,158192,0.00134974,0.156262,0.155404,0.273938
240942147,75931516,295,2341630,2983.91,43700700,280931,0.00127429,0.119972,0.117487,0.208623
240943919,75931516,718,1928540,1641.79,46955400,182335,0.000851313,0.0945455,0.0961894,0.308255
240949338,75931516,16605,279752,94.9294,5442280,10349.9,0.000339334,0.0369966,0.0369966,0.257569
240947421,75931516,16044,5265740,11254.5,127207000,1252990,0.00213731,0.237952,0.237519,0.515896
240944720,75931516,945,2009090,2317.47,55653700,269944,0.00115349,0.134362,0.135705,0.376539
240949758,75931516,16798,418617,286.875,9532430,32863.8,0.000685291,0.0785057,0.0785732,0.346105
240948639,75931516,16396,25541400,19890.2,638094000,2231430,0.000778744,0.0873652,0.0888598,0.36237
240940323,75931516,1,69938,79.1643,1124160,8558.58,0.00113192,0.122374,0.122374,0.154917
240951056,75931516,17615,34960.5,18.9858,529165,1879.23,0.000543065,0.0537528,0,0
240951025,75931516,17560,69929.1,37.3191,1242430,3919.42,0.00053367,0.0560485,0.0560492,0.12564
240941671,75931516,232,619536,572.755,8742590,56187.3,0.00092449,0.0906926,0.0892299,0.429704
240947277,75931516,16000,408987,232.291,5509920,23362.2,0.000567967,0.0571222,0.0570675,0.404994
240951073,75931516,111220632,552632,720.324,15023700,81410.2,0.00130344,0.147314,0.147704,0.166201
240950770,75931516,17386,853487,1298.2,14513100,161082,0.00152105,0.188734,0.187461,0.718768
240949368,75931516,16619,520961,495.32,12461800,53615,0.000950782,0.102916,0.107326,0.532402
240940515,75931516,35,174845,91.8045,3328080,11084.5,0.000525062,0.0633962,0.0633962,0.313418
240941269,75931516,162,279626,429.683,7523850,50272.3,0.00153664,0.179784,0.179821,0.290178
240946333,75931516,15733,209814,296.537,3875300,31729.7,0.00141333,0.151228,0.151228,0.305807
240945144,75931516,1093,6259210,7146.08,129895000,800053,0.00114169,0.12782,0.127819,0.47803
240946411,75931516,15781,2797520,1525.5,56166200,154704,0.000545305,0.0553005,0.0553005,0.333274
240950248,75931516,17054,1922680,2704.48,43442500,313755,0.00140662,0.163186,0.164841,0.580949
240940847,75931516,77,68324.1,76.5566,1888750,8331.39,0.00112049,0.121939,0.121683,0.19113
240942785,75931516,446,289873,333.213,6606780,41078.2,0.00114951,0.141711,0.142288,0.303014
240950555,75931516,17277,2482630,2323.95,43641900,247974,0.000936081,0.0998836,0.0998863,0.539878
240944161,75931516,747,174845,672.108,3648350,108518,0.00384402,0.620652,0.620652,0.589776
240949237,75931516,16579,769310,675.521,18902700,79752.6,0.000878086,0.103668,0.103668,0.295378
240945487,75931516,10686,1754430,2847.27,58768400,341306,0.0016229,0.194539,0.193715,0.575499
240948650,75931516,16401,559504,279.139,13471400,31808.9,0.000498905,0.0568519,0.0568519,0.396202
240942070,75931516,281,814358,360.084,11532500,47841.8,0.000442169,0.0587478,0.0609406,1.06912
240943133,75931516,526,1180960,2578.13,18211400,286296,0.00218309,0.242427,0.235069,0.818897
240948748,75931516,16416,908741,838.424,24710400,97675.8,0.000922621,0.107485,0.107501,0.24106
240942353,75931516,322,53066900,59158.5,1227810000,6872670,0.00111479,0.129509,0.127205,0.66504
240947679,75931516,16101,30075.8,16.2667,499084,1761.9,0.000540856,0.0585818,0,0
240947804,75931516,16139,591667,729.73,11926500,82903,0.00123335,0.140118,0.136764,0.720263
240950529,75931516,17242,1151770,1480.24,25429500,174704,0.00128519,0.151683,0.151685,0.44646
240950384,75931516,17151,69938,28.0099,1174270,2920.52,0.000400497,0.0417587,0.0417587,0.068315
240942442,75931516,345,6034360,5763.42,129569000,620600,0.000955099,0.102844,0.103545,0.581842
240948414,75931516,16315,1049070,853.534,22332300,84445.2,0.00081361,0.0804953,0.0804953,0.149131
240941911,75931516,240,329928,183.504,3814310,19571.5,0.000556195,0.0593206,0.057446,0.648916
240949463,75931516,16671,3625930,3972.59,93698100,475789,0.0010956,0.131219,0.131634,0.578637
240951037,75931516,17579,174774,72.1312,2604450,7493.37,0.000412711,0.0428746,0.0428731,0.229731
240945288,75931516,1098,940990,2350.14,25909000,272089,0.00249751,0.289152,0.288776,0.398698
240945962,75931516,15632,418654,506.144,7751520,57502,0.00120898,0.13735,0.137399,0.45548
240950306,75931516,17094,30179,9.34196,302137,948.734,0.000309551,0.0314369,0,0
240951239,75931516,111220900,244762,166.14,4705580,17924.6,0.000678779,0.0732325,0.0732323,0.182266
240947978,75931516,16211,13250800,15047.1,272151000,1579570,0.00113557,0.119206,0.118704,0.544545
240943390,75931516,591,419628,317.785,7257090,33545.9,0.000757302,0.079942,0.079942,0.278657
240949629,75931516,16730,279752,122.353,5486460,14527.2,0.000437362,0.0519287,0.0519287,0.507888
240946649,75931516,15808,69938,58.8499,1709110,5801.71,0.000841458,0.0829551,0.0829551,0.0204897
240946862,75931516,15870,1573410,1423.31,28237200,130060,0.000904601,0.0826612,0.0848252,0.287872
240951122,75931516,111220722,314647,441.454,8231240,49450,0.00140301,0.15716,0.157169,0.311468
240943655,75931516,653,34969,19.6539,782204,2257.22,0.000562038,0.064549,0,0
240943884,75931516,709,4657860,3660.14,124171000,407950,0.000785799,0.0875833,0.0895739,0.270846
240949661,75931516,16754,2720920,2406.26,66316800,280566,0.000884354,0.103114,0.106158,0.478516
240947493,75931516,16074,19151800,20954.8,509450000,2444070,0.00109415,0.127616,0.127681,0.502801
240948398,75931516,16308,82770700,75487.7,1940040000,8558730,0.00091201,0.103403,0.104425,0.657127
240945954,75931516,15630,594381,442.417,10720500,49876.5,0.000744333,0.0839133,0.0839092,0.446334
240946062,75931516,15683,69937.2,77.9594,1171310,7971.27,0.0011147,0.113978,0.113977,0.301095
240947088,75931516,15942,6859800,9040.66,117776000,933769,0.00131792,0.136122,0.13318,0.578375
240949055,75931516,16547,74173.9,116.081,1745270,13211.5,0.00156498,0.178114,0.185328,0.549672
240950288,75931516,17084,69938,28.1657,1427850,3109.65,0.000402724,0.044463,0.044463,0.370873
240949081,75931516,16561,983447,825.514,25243800,94271.2,0.000839409,0.095858,0.09611,0.407986
240941517,75931516,215,1995360,1467,54375500,173527,0.000735205,0.0869651,0.0867942,0.211221
240944371,75931516,820,3331820,5058.58,78914900,649842,0.00151826,0.195041,0.193281,0.656803
240947789,75931516,16135,2274680,2257.62,53963100,261489,0.000992502,0.114956,0.117371,0.357548
240950149,75931516,16994,3077270,2529.35,60326700,279048,0.000821946,0.0906804,0.0906804,0.712434
240950382,75931516,17150,979132,1162.26,19479700,119828,0.00118703,0.122382,0.122382,0.575685
240950584,75931516,17311,2580010,3426.92,55799600,405313,0.00132826,0.157097,0.156996,0.370746
240946922,75931516,15893,2002380,2568.57,34896500,279899,0.00128276,0.139783,0.135778,0.586856
240947477,75931516,16069,3843640,6750.26,95154200,764147,0.00175621,0.198808,0.192258,0.524385
240949541,75931516,16700,850059,1434.09,23587200,177997,0.00168705,0.209394,0.216268,0.987672
240946322,75931516,15728,629442,1437.86,10123300,151404,0.00228435,0.240537,0.240537,0.31977
240940496,75931516,31,15491300,13448.8,385530000,1519090,0.000868153,0.0980612,0.0980612,0.645093
240947386,75931516,16035,28146100,31303.1,684981000,3873700,0.00111216,0.137628,0.137256,0.626733
240947505,75931516,16079,727225,841.211,20036100,102180,0.00115674,0.140507,0.141236,0.507846
240950516,75931516,17232,865548,1335.95,24226800,150301,0.00154347,0.173648,0.174856,0.348861
240951071,75931516,111220626,592946,775.055,16006100,87370.3,0.00130712,0.14735,0.146932,0.156033
240950371,75931516,17141,104907,124.219,1982500,13386.9,0.00118409,0.127607,0.127607,0.139084
240950429,75931516,17183,1152690,1317.58,24516900,137520,0.00114305,0.119304,0.119283,0.217047
240950042,75931516,16933,803281,824.14,19473700,90920.7,0.00102597,0.113187,0.109294,0.680813
240950718,75931516,17355,6647050,11165.8,160144000,1253920,0.00167981,0.188643,0.184955,0.606526
240951086,75931516,111220658,1673920,2432.17,47227300,293377,0.00145298,0.175264,0.17908,0.390243
240951132,75931516,111220756,865548,1335.95,24226800,150301,0.00154347,0.173648,0.174856,0.348861
240946939,75931516,15903,377747000,665275,8641920000,82054200,0.00176117,0.21722,0.209017,1.31638
240950100,75931516,16967,8959010,9678.16,192129000,1104320,0.00108027,0.123263,0.126283,0.800918
240950116,75931516,16974,34966.2,60.4708,969246,7174.07,0.00172941,0.205172,0,0
240950412,75931516,17170,816840,1145.81,19247800,142729,0.00140274,0.174733,0.181153,0.457558
240943420,75931516,601,582417,663.722,14735700,70424.1,0.0011396,0.120917,0.117787,0.226646
240944404,75931516,837,550284,555.204,13110300,65221.9,0.00100894,0.118524,0.120229,0.498175
240946959,75931516,15909,13360500,36093,448670000,4699450,0.00270147,0.351741,0.351673,0.700461
240945693,75931516,182305709,940678,1072.98,24514400,115405,0.00114065,0.122683,0.124801,0.437369
240950884,75931516,17489,454593,1760.92,11814100,209498,0.00387361,0.460847,0.460848,0.472762
240947449,75931516,16055,830248,1376.51,18092200,157235,0.00165795,0.189383,0.189345,0.303811
240947793,75931516,16136,2989440,3218.06,62338000,355806,0.00107648,0.119021,0.119793,0.499393
240951166,75931516,111220794,717186,893.016,16310500,96719.2,0.00124517,0.134859,0.138545,0.261625
240944587,75931516,920,10550500,8138.33,307194000,1020220,0.000771372,0.0966991,0.0978853,0.6774
240948467,75931516,16333,1871350,1946.1,39304800,222090,0.00103994,0.118679,0.117786,0.523809
240949605,75931516,16711,138380,181.351,3179610,20198.6,0.00131053,0.145965,0.1487,0.210714
240944681,75931516,934,404652,432.765,5143760,55430.6,0.00106947,0.136983,0.140221,0.324484
240946287,75931516,15722,979132,1904.24,16216100,201536,0.00194482,0.205831,0.205831,0.391446
240946587,75931516,15796,1049040,1649.81,21078300,183883,0.00157268,0.175286,0.175286,0.677099
240948868,75931516,16457,279752,117.229,6200330,11931.2,0.000419046,0.0426491,0.0426491,0.349452
240942989,75931516,493,19873400,25342.1,455052000,2860150,0.00127518,0.143918,0.144239,0.765234
240945997,75931516,15662,769044,617.503,13914200,67023.7,0.000802948,0.0871519,0.0871407,0.453422
240948395,75931516,16302,174845,380.103,3685190,39973.2,0.00217394,0.228621,0.228621,0.297415
240943735,75931516,679,1433730,936.384,27824100,110200,0.000653111,0.0768622,0.0768622,0.429167
240947460,75931516,16064,3318400,9042.55,56541600,1391230,0.00272497,0.419248,0.406945,2.37586
240949292,75931516,16600,261044,277.789,7210830,31701,0.00106415,0.121439,0.121187,0.270302
240944993,75931516,1044,110690,140.248,2387070,16327.3,0.00126703,0.147505,0.146736,0.0513885
240947187,75931516,15961,1498560,6294.9,55645600,874034,0.00420062,0.583248,0.583287,0.516479
240941922,75931516,241,964404,975.596,19003900,124377,0.00101161,0.128968,0.125658,0.741659
240948420,75931516,16319,1049070,853.534,22332300,84445.2,0.00081361,0.0804953,0.0804953,0.149131
240949240,75931516,16581,769310,675.521,18902700,79752.6,0.000878086,0.103668,0.103668,0.295378
240950351,75931516,17124,1047150,1148.03,22838000,121581,0.00109633,0.116107,0.11611,0.251107
240951107,75931516,111220696,415220,530.242,10277400,61502.2,0.00127701,0.14812,0.148086,0.206761
240950054,75931516,16938,42352900,48382.5,961953000,6249270,0.00114237,0.147552,0.141718,1.22894
240945762,75931516,15596,1607600,1425.78,31283900,145445,0.0008869,0.0904729,0.0905329,0.535805
240948880,75931516,16462,778331,970.467,16798300,109593,0.00124686,0.140805,0.138324,0.361472
240943170,75931516,537,559504,466.435,12171600,46997.2,0.000833658,0.083998,0.083998,0.1133
240943195,75931516,544,850743,769.292,14234200,75296.5,0.000904259,0.0885067,0.0939618,1.00791
240949379,75931516,16628,419628,127.974,8248320,13830.8,0.00030497,0.0329598,0.0329598,0.417089
240950219,75931516,17036,2140920,6044.36,55958900,918344,0.00282325,0.428947,0.4675,0.887328
240948354,75931516,16287,804287,882.822,16653800,89701.8,0.00109765,0.11153,0.11153,0.240186
240945478,75931516,10683,3663630,3406.08,95130200,413057,0.000929702,0.112745,0.110764,0.63597
240945088,75931516,1069,67024.1,45.2778,637722,5404.48,0.000675545,0.0806348,0.0806415,0.0864661
240948022,75931516,16226,419628,315.622,8634910,29172,0.000752147,0.0695187,0.0695187,0.148057
240941151,75931516,139,1114710,4835.38,25667500,487501,0.00433781,0.437336,0.428373,0.506759
240949620,75931516,16722,285269,354.502,6812880,40295.2,0.00124269,0.141253,0.15238,0.659025
240948540,75931516,16358,4058540,4152.21,91509300,448774,0.00102308,0.110575,0.111582,0.367681
240946797,75931516,15849,1691110,2664.42,42111900,333443,0.00157554,0.197174,0.198545,0.566596
240949632,75931516,16732,3739050,2636.36,81703800,307517,0.000705089,0.0822446,0.0822516,0.521612
240950170,75931516,17004,1853360,1435.65,36358100,163800,0.000774623,0.0883804,0.0883804,0.676019
240950137,75931516,16990,2692590,2189.59,58366800,250631,0.000813191,0.0930817,0.0930817,0.357123
240950602,75931516,17324,244783,190.282,5112300,21319.9,0.00077735,0.0870972,0.0870972,0.112645
240945578,75931516,10701,652694,706.813,12744300,75046.5,0.00108292,0.11498,0.116242,0.35284
240941206,75931516,151,1534670,13677.3,65912200,2017720,0.00891221,1.31476,1.31347,0.444512
240950181,75931516,17012,629442,804.128,12200000,91055.4,0.00127753,0.144661,0.144661,0.498157
240942757,75931516,438,246199,354.261,5361940,45580.2,0.00143892,0.185135,0.180721,0.402845
240940901,75931516,91,1262210,1628.37,40261100,188946,0.0012901,0.149695,0.150344,0.453836
240950386,75931516,17152,139876,69.7989,2436570,7207.34,0.000499006,0.0515266,0.0515266,0.844092
240941568,75931516,220,12321700,33004.5,411732000,4291650,0.00267856,0.348299,0.348514,0.58997
240947165,75931516,15953,285497,600.514,5912010,76474.5,0.0021034,0.267865,0.266527,0.385124
240950223,75931516,17039,982318,4037.82,25061400,659444,0.0041105,0.671314,0.684727,0.674009
240950615,75931516,17333,594471,668.138,12126200,70722.2,0.00112392,0.118967,0.118967,0.153948
240941550,75931516,217,1040870,1476.63,30581600,170065,0.00141866,0.163387,0.163451,0.214835
240951116,75931516,111220714,89925.3,130.671,1791900,13166.7,0.00145311,0.146419,0.134794,0.505946
240943337,75931516,576,34969,49.304,753170,5687.67,0.00140994,0.162649,0,0
240948288,75931516,16268,104907,96.0671,2095150,10109.6,0.000915736,0.096367,0.096367,0.149942
240950595,75931516,17318,4531070,4747.34,79420900,529014,0.00104773,0.116752,0.116733,0.629194
240950794,75931516,17418,5539790,11641.9,140020000,1325870,0.0021015,0.239335,0.230697,0.728554
240950844,75931516,17460,2454590,2349.32,41357800,255656,0.000957111,0.104154,0.104219,0.597322
240947000,75931516,15928,13986300,17197.9,274342000,1719340,0.00122962,0.12293,0.118086,0.523745
240943055,75931516,509,2730500,2745.66,64499900,326022,0.00100555,0.1194,0.122058,0.41941
240949285,75931516,16597,174845,70.7005,3555090,7970.56,0.000404361,0.0455864,0.0455864,0.241922
240950568,75931516,17295,44921.7,57.9279,861540,5868.88,0.00128953,0.130647,0.132254,0.120137
240947210,75931516,15969,5754030,29767.4,143712000,5086430,0.00517331,0.883976,0.88707,0.928248
240950354,75931516,17129,803304,877.869,17438300,93597.1,0.00109282,0.116515,0.116522,0.284298
240943030,75931516,503,2846570,2605.6,71389000,316699,0.000915346,0.111256,0.111333,0.435698
240941051,75931516,122,1745480,2331.25,35771300,276887,0.00133559,0.15863,0.158544,0.468812
240945415,75931516,1139,142784,298.47,3294570,37706.1,0.00209036,0.264078,0.265564,0.557803
240950401,75931516,17163,285485,357.19,5132180,37086.8,0.00125117,0.129908,0.129212,0.256708
240947868,75931516,16171,3480930,3243.14,70065500,347062,0.000931689,0.0997039,0.098517,0.387746
240942375,75931516,327,436300,495.316,8112910,48820.3,0.00113526,0.111896,0.115224,0.481506
240943407,75931516,598,209550,344.385,4470020,39097.2,0.00164345,0.186577,0.186526,0.276301
240946358,75931516,15759,314721,160.578,6076440,14688.4,0.000510224,0.0466711,0.0466711,0.199084
240950799,75931516,17424,2838010,5570.58,72647200,620188,0.00196285,0.218529,0.20948,0.603911
240949243,75931516,16582,69938,75.127,1313090,8367.35,0.00107419,0.11964,0.11964,0.275556
240946997,75931516,15927,349690,1042.87,6419040,147261,0.00298227,0.421118,0.421118,0.467838
240948994,75931516,16523,69935.6,45.7787,2000160,5544.81,0.000654584,0.0792845,0.0792848,0.163221
240949891,75931516,16864,2248430,2732.36,53981700,319820,0.00121523,0.142241,0.145348,0.534336
240950785,75931516,17405,34969,54.5455,777133,7260.7,0.00155982,0.207633,0,0
240949288,75931516,16598,174845,119.475,4219100,13824.9,0.000683318,0.0790696,0.0790696,0.272063
240941491,75931516,210,139876,160.564,2564190,17164.7,0.0011479,0.122714,0.122714,0.181272
240943502,75931516,621,1010550,1443,26115200,173599,0.00142793,0.171786,0.171965,0.31263
240949809,75931516,16828,46997400,45048.6,1413050000,6004680,0.000958535,0.127766,0.128178,1.0375
240947673,75931516,16099,81579.7,60.8042,1500950,6547.38,0.000745334,0.0802574,0.0820766,0.261528
240950736,75931516,17365,314721,363.863,9002970,40943.5,0.00115614,0.130095,0.130095,0.0938847
240947994,75931516,16216,699380,488.958,12268700,46920.1,0.000699131,0.0670881,0.0670881,0.255571
240951248,75931516,111220908,173261,259.838,3468860,29896.2,0.00149969,0.17255,0.172818,0.635584
240944294,75931516,788,1004730,839.404,12303600,83813.3,0.000835448,0.0834183,0.0848032,0.691833
240948802,75931516,16434,1248180,892.756,28975800,105759,0.000715245,0.0847305,0.0866573,0.598406
240949413,75931516,16650,45088800,53030.8,1136350000,6469480,0.00117614,0.143483,0.146881,0.912511
240948902,75931516,16471,244783,147.267,4452490,15287.5,0.000601622,0.0624534,0.0624534,0.326119
240943541,75931516,631,4082430,3294.26,54116000,347922,0.000806935,0.0852241,0.0848826,0.877927
240944877,75931516,1004,279752,382.121,5464700,40056.3,0.00136593,0.143185,0.143185,0.173283
240944258,75931516,777,244783,332.98,5266470,33282.6,0.00136031,0.135968,0.135968,0.191676
240940926,75931516,96,1076680,1559.33,24294700,166144,0.00144828,0.154312,0.147368,0.373521
240945757,75931516,15595,664411,474.72,12937100,45479.5,0.000714497,0.0684508,0.0684508,0.33612
240948490,75931516,16339,819414,798.267,19006400,85825.4,0.000974193,0.10474,0.105393,0.276691
240949711,75931516,16784,209785,169.375,4645760,19176.6,0.000807373,0.0914108,0.0914126,0.405322
240946038,75931516,15675,1952890,2695.67,37259200,271203,0.00138035,0.138872,0.138785,0.284943
240950467,75931516,17196,524535,813.569,10798100,86772.8,0.00155103,0.165428,0.165428,0.494872
240950836,75931516,17455,454475,512.125,9653410,56683.5,0.00112685,0.124723,0.124753,0.512407
240941349,75931516,178,741178,907.08,14184100,109518,0.00122383,0.147762,0.148057,0.419449
240949409,75931516,16640,104907,112.436,1873960,11952.5,0.00107177,0.113935,0.113935,0.284978
240948417,75931516,16317,1049070,853.534,22332300,84445.2,0.00081361,0.0804953,0.0804953,0.149131
240943714,75931516,672,46022700,46995.9,1110010000,5127710,0.00102115,0.111417,0.113066,0.563063
240944315,75931516,800,611005,725.217,12745900,75837.9,0.00118693,0.12412,0.126468,0.303006
240950832,75931516,17452,34969,24.5872,653449,2638.22,0.000703116,0.0754445,0,0
240943326,75931516,574,1958260,2297.79,35940900,236126,0.00117338,0.120579,0.120579,0.684603
240947823,75931516,16147,69938,31.9989,1308840,3359.28,0.000457533,0.0480323,0.0480323,0.122167
240947324,75931516,16015,1669680,2025.61,44869000,233480,0.00121317,0.139835,0.140093,0.307015
240951128,75931516,111220746,170123,282.194,3284480,29107.5,0.00165876,0.171096,0.165817,0.263507
240949602,75931516,16709,802891,517.587,19214900,58276.1,0.000644654,0.0725828,0.0725785,0.294884
240945116,75931516,1079,853065,1100.83,18076300,123707,0.00129044,0.145015,0.141875,0.386832
240949277,75931516,16594,104907,58.4795,1977180,6638.18,0.000557441,0.0632768,0.0632768,0.367043
240947026,75931516,15938,2063810,2437.27,41427900,245005,0.00118096,0.118715,0.112921,0.569957
240948636,75931516,16395,31456000,24411.4,784510000,2756980,0.000776049,0.0876457,0.0892987,0.376891
240944076,75931516,729,318728,768.83,7479240,90111,0.00241218,0.282721,0.270543,0.394058
240945382,75931516,1125,558936,1695.36,14989500,218750,0.00303319,0.391369,0.391269,0.340964
240949850,75931516,16856,1755580,2003.32,45637700,236899,0.00114112,0.134941,0.136248,0.289059
240949976,75931516,16905,34969,17.7318,681245,2025.43,0.000507071,0.0579206,0,0
240950308,75931516,17095,4650300,6297.44,106974000,731416,0.0013542,0.157284,0.15917,0.466497
240943199,75931516,546,34969,21.0634,837721,2107.09,0.000602346,0.0602561,0,0
240946887,75931516,15876,182360,172.893,3183970,15496.3,0.000948088,0.0849767,0.0851451,0.228267
240950243,75931516,17051,693304,868.696,16703800,97023.8,0.00125298,0.139944,0.139965,0.18023
240940370,75931516,8,929125000,1281290,21543600000,154540000,0.00137902,0.166329,0.164535,1.23916
240942174,75931516,302,7199290,9345.06,187804000,1196570,0.00129805,0.166206,0.166204,0.646406
240950098,75931516,16966,104883,177.502,3035890,20270,0.00169239,0.193264,0.19326,0.10408
240943603,75931516,636,1223920,850.514,31052600,97757.1,0.000694913,0.0798724,0.0798724,0.455546
240942490,75931516,367,1153980,981.93,23570700,90907.3,0.000850909,0.0787774,0.0787774,0.182156
240944409,75931516,838,559116,1421.89,12171100,156524,0.0025431,0.279948,0.279925,0.310792
240945784,75931516,15603,314721,330.883,5603310,29970.1,0.00105135,0.0952274,0.0952274,0.103009
240942693,75931516,421,104681,159.125,2456330,17397.6,0.00152008,0.166195,0.166111,0.581724
240948956,75931516,16493,519637,435.771,13123400,48543.2,0.000838607,0.0934175,0.0953,0.284451
240945909,75931516,15613,803914,662.123,14596100,68596.4,0.000823624,0.085328,0.0853662,0.504915
240948947,75931516,16486,4454240,4866.66,98644500,552459,0.00109259,0.12403,0.12497,0.657684
240946982,75931516,15919,7994490,17769.3,169743000,2530240,0.00222269,0.316498,0.317926,1.37568
240948402,75931516,16309,20226500,21727.4,430094000,2400300,0.00107421,0.118671,0.118902,0.649321
240944300,75931516,795,15369300,9324.73,335322000,1083300,0.000606711,0.0704847,0.0705914,0.741982
240944505,75931516,881,1220400,1724.04,33686600,195695,0.00141268,0.160353,0.161638,0.399969
240948030,75931516,16227,384659,272.253,7180350,26182.5,0.000707777,0.0680669,0.0680669,0.0869204
240950590,75931516,17315,1465330,1805.29,31712000,209296,0.001232,0.142832,0.142795,0.43886
240946818,75931516,15853,44845500,46704,1090080000,5144990,0.00104144,0.114727,0.116472,0.671397
240949344,75931516,16606,279752,94.9294,5442280,10349.9,0.000339334,0.0369966,0.0369966,0.257569
240950185,75931516,17014,349690,510.988,6386890,53105.1,0.00146126,0.151863,0.151863,0.58961
240950715,75931516,17353,11734900,17428.5,247100000,1984750,0.00148518,0.169131,0.167677,0.643862
240947844,75931516,16159,384659,376.087,8420940,38355.4,0.000977717,0.0997126,0.0997126,0.192105
240950544,75931516,17262,139803,205.517,2604850,25948.5,0.00147005,0.185608,0.185601,0.309211
240940589,75931516,45,310029,363.175,7981180,41133,0.00117143,0.132675,0.132638,0.102236
240942550,75931516,398,1955080,2672.44,40596300,319630,0.00136692,0.163487,0.163396,0.466424
240945591,75931516,10705,209814,378.126,5464670,52392.6,0.0018022,0.24971,0.24971,0.306853
240947224,75931516,15976,3075020,10664.4,72699900,1749320,0.00346808,0.568879,0.569694,1.00731
240942481,75931516,362,2727580,2196.7,69598300,250681,0.000805366,0.0919058,0.0919058,0.3685
240944464,75931516,864,12413600,10361.5,308953000,1153370,0.00083469,0.0929114,0.0959729,0.365559
240949811,75931516,16829,46997400,45048.6,1413050000,6004680,0.000958535,0.127766,0.128178,1.0375
240946543,75931516,15789,244783,147.545,4946630,13783.7,0.00060276,0.0563097,0.0563097,0.166716
240943075,75931516,512,107882000,112876,2915710000,14564900,0.00104629,0.135007,0.133728,1.11727
240947650,75931516,16093,564828,661.534,11470200,73131.9,0.00117121,0.129476,0.129249,0.44189
240949546,75931516,16702,2208900,5943.01,60704900,752031,0.00269048,0.340455,0.349056,0.607119
240940403,75931516,15,209814,143.274,4906970,14708.5,0.000682862,0.0701028,0.0701028,0.115134
240942344,75931516,321,55296.2,37.809,960042,3939.91,0.000683753,0.071251,0.0712699,0.134699
240946059,75931516,15682,104760,76.9737,1468860,8154.58,0.00073476,0.0778404,0.0778133,0.324291
240947256,75931516,15991,6345600,11740,110364000,1125430,0.00185009,0.177355,0.16475,0.645773
240942794,75931516,450,946368,28.2044,7042530,3262.5,2.98028e-05,0.00344739,0.00357214,0.710553
