id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241508383,75991096,16004,53054400,243216,1311040000,28417500,0.00458428,0.53563,0.55553,0.814321
241514497,75991096,17041,972441,2171.41,23236800,254899,0.00223294,0.262123,0.262555,0.252585
241515565,75991096,17520,69786.2,530.429,1579580,64253.3,0.00760077,0.920716,0.920675,0.347346
241513944,75991096,16879,1888330,3232.19,43661200,381040,0.00171167,0.201787,0.201787,0.711989
241505820,75991096,714,10956500,54977.8,275490000,6180380,0.00501781,0.564082,0.570232,0.610655
241509340,75991096,16295,594473,5062.69,15024700,577517,0.00851626,0.971477,0.971477,0.562467
241515019,75991096,17296,26650.8,84.2035,647142,9966.43,0.00315951,0.373964,0,0
241505613,75991096,620,629442,2440.86,15032500,272891,0.00387781,0.433545,0.433545,0.288808
241515653,75991096,17581,2089680,4567.32,40579800,528222,0.00218566,0.252777,0.252413,0.5618
241515964,75991096,112892269,139876,1049.76,4095490,131608,0.00750494,0.940894,0.940894,0.257405
241505781,75991096,689,104907,162.725,1709070,17715.5,0.00155114,0.168869,0.168869,0.394801
241505464,75991096,580,218564,406.544,5662150,47740.3,0.00186007,0.218427,0.22012,0.357632
241508277,75991096,15969,5767920,34164.9,139134000,4068270,0.00592326,0.705327,0.705361,0.878711
241506128,75991096,878,349285,792.084,5513400,92223.5,0.00226773,0.264035,0.244994,1.04911
241510783,75991096,16617,1153980,2926.65,27892300,343430,0.00253614,0.297606,0.297606,0.696277
241515624,75991096,17556,244348,727.634,5328650,83129.1,0.00297785,0.340207,0.340066,0.464937
241504313,75991096,97,31810.7,183.051,973480,21364.9,0.0057544,0.671628,0,0
241508037,75991096,15880,265172,1172.93,7290840,128656,0.00442328,0.48518,0.495759,0.288807
241504653,75991096,263,174845,673.556,3922160,77313.9,0.0038523,0.442185,0.442185,0.396399
241504903,75991096,382,15822600,52162.7,439509000,6301230,0.00329672,0.398243,0.417895,0.771311
241508950,75991096,16216,944163,5695.57,25173100,657748,0.00603241,0.696647,0.696647,0.690346
241514361,75991096,16987,34969,57.9585,1060910,6601.29,0.00165743,0.188776,0,0
241514431,75991096,17028,500203,2403.69,16221500,298402,0.00480543,0.596561,0.601253,0.405555
241505127,75991096,458,3055260,10446.9,53827900,1272740,0.00341933,0.416575,0.446248,0.851649
241509772,75991096,16461,857264,2108.89,24970400,257903,0.00246003,0.300845,0.33414,0.813447
241515960,75991096,112892265,139876,1049.76,4095490,131608,0.00750494,0.940894,0.940894,0.257405
241508430,75991096,16016,56579600,290026,1574240000,34492000,0.00512599,0.609619,0.61781,0.766976
241515469,75991096,17476,11834600,43430,268605000,5295290,0.00366976,0.447443,0.447502,0.51344
241506779,75991096,10683,3775670,10277.4,134294000,1327970,0.00272202,0.351718,0.362835,0.778153
241515539,75991096,17508,657020,2814.67,12469900,397884,0.00428399,0.605589,0.603792,0.605813
241504601,75991096,240,338316,2055.11,6612510,242649,0.00607452,0.717224,0.712829,0.80457
241507447,75991096,15739,503616000,2512210,13706600000,293048000,0.00498834,0.581888,0.599952,0.758486
241514140,75991096,16908,419372,821.61,8355960,93107.8,0.00195914,0.222017,0.22199,0.701069
241504406,75991096,139,467642,5280.54,14375400,592382,0.0112918,1.26674,1.22603,0.253488
241515679,75991096,17614,34967.2,83.2288,826950,9320.15,0.0023802,0.26654,0,0
241504194,75991096,33,1660690,20010.5,60322700,2345280,0.0120495,1.41223,1.37544,0.498482
241505653,75991096,636,1993230,9915.09,56152700,1144460,0.00497438,0.574175,0.574175,0.797464
241506216,75991096,919,944163,1917.25,23119500,211254,0.00203063,0.223748,0.223748,0.251353
241505245,75991096,501,137841,355.998,3769510,42504.8,0.00258267,0.308362,0.309086,0.300309
241505428,75991096,565,633114,2736.03,19943100,325092,0.00432154,0.513481,0.562815,0.629504
241509456,75991096,16375,47282100,137863,1217590000,15793300,0.00291575,0.334023,0.335584,0.846239
241514906,75991096,17223,5667860,15865.7,140028000,1825980,0.00279924,0.322164,0.328328,0.498569
241509179,75991096,16268,104907,442.484,2355280,52565.4,0.00421787,0.501067,0.501067,0.76332
241504907,75991096,385,10812600,89589.2,325413000,11009400,0.00828564,1.0182,0.988363,0.739929
241510213,75991096,16527,34969,102.663,908049,11942.6,0.00293582,0.341518,0,0
241508104,75991096,15913,10835900,53144,302790000,6596310,0.00490444,0.608746,0.612371,0.815973
241505760,75991096,671,348538,384.805,6061140,44201.9,0.00110406,0.126821,0.126492,0.638342
241506874,75991096,10713,4580390,5383.13,153402000,716155,0.00117526,0.156353,0.156365,0.839235
241508233,75991096,15954,237167,1197.39,3799580,153090,0.00504873,0.645495,0.626331,0.522072
241514949,75991096,17257,1468700,3950.36,29488100,473614,0.00268971,0.322472,0.322472,0.299745
241505045,75991096,411,1481990,7383.7,37191700,810102,0.00498229,0.546632,0.543108,0.266774
241514408,75991096,17009,244783,1841.83,6476240,213061,0.00752433,0.870406,0.870406,0.371495
241504424,75991096,155,2207410,3276.25,55544500,373634,0.00148421,0.169264,0.170792,0.415224
241511682,75991096,16714,97484.1,169.491,2330680,20031.1,0.00173865,0.205481,0.207938,0.266494
241511687,75991096,16715,33738.4,72.0273,793339,8847.05,0.00213487,0.262225,0,0
241511877,75991096,16736,1084040,2156.44,23252900,250526,0.00198926,0.231104,0.231104,0.530999
241507452,75991096,15751,104925000,433120,2834460000,48770000,0.00412789,0.464808,0.482806,0.601141
241508018,75991096,15872,651084,3115.24,19028000,336001,0.0047847,0.516064,0.5308,0.193329
241510313,75991096,16539,1481940,2769.31,35404500,321424,0.00186871,0.216894,0.218011,0.929836
241514374,75991096,16992,174845,328.698,4076000,37620.4,0.00187994,0.215164,0.215164,0.158187
241504789,75991096,350,69938,108.657,1456660,13929,0.00155361,0.199162,0.199162,0.126341
241515081,75991096,17337,244447,1340.44,6156220,169555,0.00548354,0.693624,0.693451,0.318891
241507417,75991096,15723,1293850,7073.8,27271600,822397,0.00546723,0.635619,0.635619,0.695374
241508218,75991096,15950,1460630,11668.8,34487500,1358900,0.00798887,0.930354,0.919405,0.451729
241509153,75991096,16258,384021,540.804,7492200,59594,0.00140827,0.155184,0.155164,0.22032
241506114,75991096,869,45829.9,296.804,1463230,35318.3,0.00647621,0.770639,0.795175,0.343539
241513916,75991096,16874,572728,1961.51,13746000,231093,0.00342486,0.403495,0.413015,0.545981
241504893,75991096,379,419133,1027.07,8209050,127064,0.00245047,0.30316,0.303184,0.664178
241507233,75991096,15664,454574,846.46,8251220,96545.7,0.00186209,0.212387,0.212388,0.450188
241510684,75991096,16600,272624,594.107,7059850,67054.1,0.00217922,0.245958,0.24634,0.215097
241511796,75991096,16729,314721,515.697,7908530,57902.1,0.00163859,0.183979,0.183979,0.372522
241515495,75991096,17489,454597,1987.38,10668500,278148,0.00437174,0.611857,0.611857,0.277437
241511469,75991096,16680,13732500,33647.6,387597000,4031390,0.00245022,0.293566,0.294722,0.670251
241514780,75991096,17188,909170,2127.67,18149000,262408,0.00234024,0.288623,0.288617,0.523807
241506701,75991096,1111,2327300,14579,79958000,1841520,0.00626433,0.791268,0.824866,0.669696
241509487,75991096,16390,349690,2752.67,11042400,327281,0.00787174,0.935917,0.935917,0.21325
241514916,75991096,17234,349690,1157.74,11099800,138289,0.00331077,0.395463,0.395463,0.175079
241504319,75991096,100,1363790,7224.82,32813100,831647,0.0052976,0.609805,0.609805,0.778088
241508939,75991096,16212,7810180,29702.7,183900000,3400680,0.00380307,0.435417,0.429055,0.89586
241514680,75991096,17139,524535,2532.38,11603700,315860,0.00482785,0.602172,0.602172,0.504999
241515667,75991096,17592,621021,1038.33,10289800,133379,0.00167197,0.214773,0.214064,0.380706
241507154,75991096,15623,6069170,15528.5,120200000,1746590,0.00255858,0.28778,0.287226,0.835639
241507369,75991096,15694,909194,9188.12,25516200,1175240,0.0101058,1.29261,1.29261,0.60892
241505991,75991096,818,4141480,15162.4,113893000,1690840,0.00366111,0.408271,0.41684,0.386523
241511417,75991096,16673,314721,466.303,7455220,50918.3,0.00148164,0.161789,0.161789,0.300854
241508593,75991096,16040,5198060,29513.5,165383000,3466780,0.00567778,0.666937,0.711202,0.92771
241511925,75991096,16739,139876,1110.03,3467390,131072,0.0079358,0.937057,0.937057,0.642028
241514093,75991096,16896,384659,2206.52,7103850,260731,0.0057363,0.677823,0.677823,0.704844
241508361,75991096,15998,877460,13037,22859800,1477860,0.0148577,1.68424,1.67417,0.365748
241515708,75991096,111220624,34130.4,161.814,955325,18352.9,0.00474105,0.537728,0,0
241505382,75991096,546,34969,38.2836,783284,3974.43,0.00109479,0.113656,0,0
241508763,75991096,16137,394731,785.297,10572400,95913.6,0.00198945,0.242985,0.261006,0.543093
241508754,75991096,16132,1634400,5563.99,45090900,640482,0.0034043,0.391876,0.420424,0.760428
241510364,75991096,16564,767849,1548.75,19263500,175158,0.002017,0.228116,0.228169,0.54138
241504309,75991096,96,1094350,5346.81,32809600,633186,0.00488582,0.578594,0.589613,0.393871
241509529,75991096,16406,769318,3011.08,17976000,333485,0.00391397,0.433481,0.433481,0.664425
241504200,75991096,36,252072,2099.87,6362690,228468,0.00833045,0.906362,0.849639,0.490418
241506842,75991096,10703,8030820,27270.9,240835000,3426810,0.00339578,0.426707,0.454794,0.832469
241508744,75991096,16123,7931220,26272.8,240939000,3300380,0.00331258,0.416126,0.441117,0.891774
241514222,75991096,16935,427286,2069.74,13641200,243423,0.00484392,0.569695,0.594822,0.370553
241509795,75991096,16466,3621440,11017,85480700,1250080,0.00304215,0.345189,0.349581,0.972562
241504052,75991096,10,9743650,20335.1,249884000,2328130,0.00208701,0.238938,0.239197,0.573888
241506574,75991096,1082,209814,989.177,4331250,119709,0.00471454,0.570548,0.570548,0.764395
241510690,75991096,16601,272624,594.107,7059850,67054.1,0.00217922,0.245958,0.24634,0.215097
241504281,75991096,82,468339,1440.52,11915400,169586,0.00307579,0.362101,0.372116,0.704764
241505144,75991096,467,9056970,64774.8,233261000,7630290,0.00715193,0.842477,0.842477,0.718696
241512119,75991096,16757,34969,55.8201,867754,6338.09,0.00159627,0.181249,0,0
241507814,75991096,15857,30965800,154591,929545000,17278600,0.0049923,0.55799,0.572816,0.424815
241514335,75991096,16975,1083950,1383.48,21666800,156885,0.00127633,0.144734,0.144732,0.341296
241514677,75991096,17136,34969,167.327,901541,18771.9,0.00478502,0.536814,0,0
241509201,75991096,16278,34969,211.598,897878,25251.4,0.00605103,0.722107,0,0
241509483,75991096,16389,174845,568.86,4857710,66481.1,0.00325351,0.380229,0.380229,0.247801
241512347,75991096,16781,373692,956.5,8921640,111547,0.0025596,0.298499,0.307375,0.68114
241506459,75991096,1037,1480170,6856.82,43973300,822287,0.00463246,0.555536,0.605348,0.706147
241508327,75991096,15988,2435740,24120.9,63548800,2655110,0.00990288,1.09006,1.08281,0.44563
241506279,75991096,957,5909760,8117.35,201727000,978924,0.00137355,0.165645,0.165645,0.694981
241506782,75991096,10684,1998430,7142.11,69758600,887796,0.00357387,0.444248,0.457528,0.66646
241507364,75991096,15691,662942,18.4474,7028840,2225.08,2.78265e-05,0.00335637,0.00335073,1.72601
241514198,75991096,16929,1719560,4441.93,49703800,514499,0.00258318,0.299204,0.311139,0.478757
241506210,75991096,912,489566,1247.18,18180200,157135,0.00254753,0.320968,0.320968,0.654773
241509445,75991096,16361,1710900,9000.18,38799900,1061840,0.00526049,0.62063,0.619904,1.0351
241514615,75991096,17107,931712,2205.15,21361800,248450,0.00236678,0.26666,0.266133,0.268248
241514917,75991096,17235,1561440,3805.36,37394000,420830,0.00243708,0.269514,0.267883,0.310711
241504189,75991096,30,34969,69.6926,877568,7739.75,0.00199298,0.221332,0,0
241515317,75991096,17441,34969,78.5819,1005500,8802.82,0.00224719,0.251732,0,0
241515092,75991096,17347,629355,4791.95,14532600,591954,0.00761407,0.940572,0.940531,0.434342
241505400,75991096,556,1888330,10081.5,45742800,1149130,0.00533885,0.608545,0.608545,0.867341
241507903,75991096,15865,1720240,9532.37,45914200,1118860,0.00554129,0.650406,0.671091,0.685016
241511265,75991096,16649,50472000,125214,1339470000,15353100,0.00248086,0.30419,0.309695,0.849609
241511947,75991096,16741,349570,1907.43,6649950,224391,0.0054565,0.641907,0.641769,0.849551
241506759,75991096,10674,5542340,23316.4,217168000,3293950,0.00420696,0.594325,0.619805,0.765808
241514247,75991096,16948,2232930,8473.79,85441200,1123440,0.00379491,0.503125,0.502343,0.699698
241504743,75991096,329,11869800,101646,398665000,12088500,0.00856344,1.01843,0.988214,0.418102
241514903,75991096,17220,27717300,109727,628142000,13210800,0.0039588,0.476627,0.474362,0.825322
241508635,75991096,16063,14641800,151004,426205000,17106200,0.0103132,1.16831,1.13679,0.344989
241507204,75991096,15656,279752,876.594,7086740,99471,0.00313347,0.355569,0.355569,0.354001
241514597,75991096,17100,464611,2214.29,14096900,282372,0.00476591,0.607759,0.612879,0.296533
241505902,75991096,767,7687270,20695.2,193189000,2324790,0.00269214,0.302421,0.30321,0.750524
241508831,75991096,16165,7964590,35436.4,217915000,4147560,0.00444924,0.52075,0.528745,0.648889
241514416,75991096,17013,734349,5700.43,18365300,661753,0.00776256,0.901143,0.901143,0.5496
241514519,75991096,17058,1258540,2670.25,27560100,326520,0.0021217,0.259444,0.259407,0.356935
241508142,75991096,15927,349690,2716.22,7850240,331232,0.00776751,0.947215,0.947215,0.481434
241508371,75991096,16000,369971,1853.06,8622870,213434,0.00500866,0.576894,0.567625,0.236103
241513910,75991096,16873,244783,227.645,5032510,24996.4,0.000929986,0.102116,0.102116,0.152097
241505851,75991096,729,237746,1552.86,7639180,177851,0.00653161,0.74807,0.774572,0.439515
241506050,75991096,843,1909660,23652.3,67404500,2911990,0.0123856,1.52487,1.50802,0.282074
241514435,75991096,17030,418957,1965.09,13322100,245991,0.00469044,0.587152,0.593957,0.411547
241515858,75991096,111220824,1398730,4000.73,33489800,540548,0.00286026,0.386457,0.386452,0.456916
241504665,75991096,278,7757680,39280,200969000,4315020,0.00506337,0.556226,0.553762,0.320073
241507141,75991096,15619,734349,2112.12,17474900,230444,0.00287617,0.313807,0.313807,0.554575
241509344,75991096,16298,419628,3207.21,10666600,365592,0.00764298,0.871228,0.871228,0.662688
241509376,75991096,16320,1084040,2757.99,25979100,295784,0.00254418,0.272854,0.272854,0.62458
241504447,75991096,188,314721,1549.99,10292600,187990,0.00492498,0.597324,0.597324,0.231448
241509455,75991096,16367,244783,1842.03,6083630,215116,0.00752514,0.878803,0.878803,0.717927
241504663,75991096,276,5766230,43818.2,139634000,4882680,0.0075991,0.846772,0.824476,0.592186
241509435,75991096,16353,8057010,29478.4,176588000,3417770,0.00365873,0.424198,0.421984,1.11791
241512093,75991096,16752,2916150,5240.04,72393500,620616,0.0017969,0.21282,0.228058,0.95148
241512932,75991096,16808,244329000,778700,6993140000,96528700,0.00318709,0.395076,0.401244,0.900643
241514651,75991096,17123,5943770,40271,136787000,4936440,0.00677533,0.830524,0.830406,0.82209
241515017,75991096,17295,45363.4,203.922,1185610,24200,0.00449529,0.53347,0.567302,0.481969
241506392,75991096,1007,9152940,35897.3,371075000,5059320,0.00392194,0.552753,0.574971,0.762482
241514310,75991096,16968,2235540,4770.89,50833600,550560,0.00213411,0.246276,0.251537,0.670967
241515803,75991096,111220698,513097,1306.97,11699300,149279,0.00254722,0.290936,0.288022,0.284099
241504615,75991096,244,12875100,54879.4,360352000,6778960,0.00426245,0.526518,0.528889,0.801974
241508251,75991096,15961,1503060,6825.5,49791700,818407,0.00454107,0.544495,0.544797,0.557855
241514969,75991096,17266,944140,5205.12,20115600,642157,0.00551308,0.68015,0.68014,0.357235
241508711,75991096,16107,6124430,56632.3,170109000,6479810,0.00924694,1.05803,1.02815,0.424958
241513902,75991096,16872,91278.1,690.883,2299760,81286.8,0.007569,0.890541,0.890199,0.139705
241514195,75991096,16928,2508960,8890.2,77308100,1047180,0.00354338,0.417377,0.448619,0.609104
241506553,75991096,1074,158831,242.094,3235000,30440.7,0.00152422,0.191654,0.190149,0.435337
241508842,75991096,16171,3244360,11033.3,86569400,1337500,0.00340075,0.412253,0.422221,0.605846
241515830,75991096,111220764,34969,127.297,1001180,14672.6,0.00364029,0.419588,0,0
241514755,75991096,17173,293906,664.046,6811810,72076,0.00225938,0.245235,0.241891,0.23484
241504413,75991096,146,8182320,34150.1,176405000,4123800,0.00417365,0.503989,0.503972,1.03457
241509193,75991096,16273,34969,66.263,692425,7717.34,0.00189491,0.220691,0,0
241510033,75991096,16499,488534,1670.14,10009100,189381,0.00341868,0.387652,0.387157,1.20157
241515218,75991096,17395,454563,3678.09,12874800,458749,0.00809147,1.00921,1.00923,0.240222
241515089,75991096,17344,489566,2311.53,11582700,264526,0.00472158,0.540327,0.540327,0.582179
241505185,75991096,481,592230,2611.93,13395300,312432,0.00441032,0.527552,0.531171,0.8956
241506532,75991096,1066,1028950,1193.87,19852300,140588,0.00116028,0.136632,0.136677,0.43811
241504417,75991096,148,132234,1259.3,3710880,139011,0.00952326,1.05125,1.00849,0.324299
241506518,75991096,1061,139876,189.622,3431210,21031.9,0.00135564,0.150361,0.150361,0.226998
241506086,75991096,857,237394,2472.33,7411180,277184,0.0104144,1.16761,1.15216,0.183428
241510696,75991096,16602,860657,1596.24,20625300,183313,0.00185468,0.212993,0.220053,0.665603
241515284,75991096,17421,1060890,3915.74,30742200,457750,0.003691,0.431478,0.43314,0.331589
241506124,75991096,875,138642,401.232,3387080,44622,0.00289401,0.32185,0.322821,0.434665
241507614,75991096,15830,3543260,9414.56,88649100,1033660,0.00265703,0.291726,0.303977,0.428829
241504675,75991096,289,229573,1937.68,7843580,222381,0.00844037,0.968675,0.977992,0.176966
241506465,75991096,1039,69937.8,233.633,2117840,27623.7,0.00334057,0.394975,0.394975,0.125991
241505785,75991096,694,702141,7090.89,20098700,773951,0.0100989,1.10227,1.09329,0.314387
241506486,75991096,1047,1259670,13952.8,48163400,1725700,0.0110765,1.36996,1.33187,0.31842
241507236,75991096,15666,10068200,53502.6,218299000,6565720,0.00531405,0.652127,0.651995,0.908875
241508805,75991096,16156,1119010,7323.09,27790900,858865,0.00654427,0.767524,0.767524,0.846602
241509373,75991096,16319,1084040,2757.99,25979100,295784,0.00254418,0.272854,0.272854,0.62458
241512756,75991096,16799,279752,517.706,5886440,65004.3,0.00185059,0.232364,0.232364,0.725236
241504449,75991096,191,1573600,5207.5,34789900,592333,0.00330928,0.376418,0.376418,0.438683
241505119,75991096,454,435255,1009.82,12353300,120983,0.00232006,0.277958,0.299245,0.627331
241506985,75991096,15578,489566,1344.76,12689100,151931,0.00274684,0.310338,0.310338,0.256323
241506196,75991096,899,69648.3,203.702,1758060,22294,0.00292472,0.320094,0.320097,0.0708581
241510408,75991096,16575,384445,759.1,9066240,87217.9,0.00197453,0.226867,0.226801,0.638493
241511323,75991096,16659,1398760,2001.6,37633700,221270,0.00143098,0.15819,0.15819,0.302505
241515457,75991096,17471,419175,2988.02,10523000,385503,0.00712834,0.919671,0.919526,0.436114
241506376,75991096,998,675132,4388.37,20733600,481974,0.00650002,0.713895,0.697262,0.268304
241510328,75991096,16545,1220280,2079.16,28620800,237371,0.00170384,0.194521,0.194203,1.06763
241515471,75991096,17478,5263490,18865.4,129188000,2288930,0.0035842,0.434869,0.43784,0.444435
241515856,75991096,111220822,174845,782.419,5443280,90753.9,0.00447493,0.519053,0.519053,0.323747
241506219,75991096,926,4216090,39872,122727000,4715930,0.0094571,1.11856,1.08939,0.47065
241507276,75991096,15676,314721,2178.83,9239130,259826,0.00692305,0.825576,0.825576,0.838182
241507421,75991096,15725,1293850,7073.8,27271600,822397,0.00546723,0.635619,0.635619,0.695374
241510972,75991096,16629,69938,201.806,1749000,23314.2,0.0028855,0.333355,0.333355,0.0941277
241508746,75991096,16124,22709800,95644,661651000,11655100,0.00421157,0.513219,0.530747,0.651558
241514406,75991096,17008,839256,4389.86,21275900,517991,0.00523065,0.617203,0.617203,0.639395
241515614,75991096,17547,1099470,5234.48,27936300,605472,0.0047609,0.550693,0.554232,0.53706
241509440,75991096,16358,4523490,18438.9,102065000,2140520,0.00407626,0.473202,0.471716,1.14827
241515798,75991096,111220686,464611,2214.29,14096900,282372,0.00476591,0.607759,0.612879,0.296533
241506655,75991096,1085,384659,537.527,8913130,57062,0.00139741,0.148344,0.148344,0.253772
241507138,75991096,15618,139876,473.89,3032750,53376.8,0.00338793,0.381601,0.381601,0.645894
241507287,75991096,15680,664303,1923.95,12180800,228691,0.00289619,0.344257,0.344262,0.249562
241507493,75991096,15778,1713480,3082.59,41113500,329886,0.00179902,0.192524,0.192524,0.466934
241509419,75991096,16341,714163,3824.21,22134600,445966,0.00535482,0.62446,0.603717,0.565019
241510378,75991096,16568,96950.2,184.543,2665360,22597.1,0.00190349,0.23308,0.234197,0.456141
241514778,75991096,17185,1153950,2440.99,22912800,298856,0.00211533,0.258985,0.258981,0.567314
241509174,75991096,16266,139876,1183.64,4065630,142434,0.00846207,1.01829,1.01829,0.886671
241515608,75991096,17543,112332,620.609,3238870,74955.6,0.00552478,0.667269,0.642764,0.468014
241507182,75991096,15631,209814,1410.11,5577190,157322,0.00672076,0.749814,0.749814,0.580954
241505833,75991096,721,1434300,13959.6,48511300,1762100,0.00973272,1.22855,1.18307,0.613457
241507893,75991096,15863,1314090,4411.95,22482100,533820,0.00335741,0.406228,0.430494,0.875247
241515264,75991096,17411,559109,4236.31,13849300,543843,0.00757689,0.972695,0.972434,0.468732
241515303,75991096,17431,1012250,3750.35,23403300,463362,0.00370497,0.457755,0.45736,0.486657
241504358,75991096,115,69938,198.833,1750020,23993.1,0.00284298,0.343063,0.343063,1.04341
241504740,75991096,328,1724130,20760.6,50175600,2335510,0.0120412,1.3546,1.32177,0.28916
241506331,75991096,977,299236,3070.33,9966830,359798,0.0102606,1.20239,1.18858,0.205039
241508725,75991096,16113,546122,4810.64,16028600,527210,0.00880873,0.965371,0.951784,0.198651
241514638,75991096,17117,34926.6,65.1725,786518,7280.23,0.00186598,0.208444,0,0
241515682,75991096,17620,767655,720.888,11792600,83496.8,0.000939079,0.108769,0.108739,0.612613
241515005,75991096,17287,69907.4,291.064,1316560,33637.2,0.00416357,0.481168,0.481169,0.111815
241512249,75991096,16770,303323,915.642,8611580,114383,0.00301871,0.377101,0.434525,0.86945
241507743,75991096,15849,1750780,9757.79,43592700,1181220,0.00557338,0.67468,0.688417,0.810423
241514277,75991096,16957,479507,1401.84,12614300,160522,0.00292351,0.334764,0.339428,0.280761
241515085,75991096,17341,104907,576.088,3045030,66889.9,0.00549142,0.637611,0.637611,0.308059
241505764,75991096,675,163178,1228.56,4952350,134048,0.00752897,0.821483,0.835003,0.21237
241508340,75991096,15993,2637940,21526.1,73839800,2362020,0.00816019,0.895402,0.880796,0.480187
241505622,75991096,623,108005000,440135,2894530000,49630000,0.00407514,0.459516,0.478274,0.626115
241507404,75991096,15717,69938,226.519,1270450,27648.4,0.00323886,0.395327,0.395327,1.09046
241508160,75991096,15933,1060520,6731.68,29669800,745532,0.0063475,0.702984,0.71819,0.43671
241514537,75991096,17074,2028200,7185.35,46290200,841452,0.00354272,0.414876,0.414876,0.529189
241507435,75991096,15731,419628,3977.67,9510030,463067,0.00947903,1.10352,1.10352,0.392362
241508633,75991096,16060,14641800,151004,426205000,17106200,0.0103132,1.16831,1.13679,0.344989
241514749,75991096,17170,853247,1908.77,19671400,209196,0.00223706,0.245176,0.243971,0.257843
241506851,75991096,10705,244783,556.957,8882390,69931.1,0.00227531,0.285686,0.285686,0.713206
241504454,75991096,196,384659,2092.19,13608000,249455,0.00543909,0.64851,0.64851,0.301023
241505945,75991096,786,114987,727.604,3630120,81724.5,0.00632768,0.710725,0.715616,0.308062
241515601,75991096,17536,713474,2604.26,12858700,322052,0.00365011,0.451386,0.450097,0.468221
241506776,75991096,10681,2732500,6120.02,101194000,792611,0.00223972,0.290069,0.30294,0.5629
241510388,75991096,16571,524321,1099.4,12544700,131135,0.00209681,0.250105,0.250047,0.558792
241508462,75991096,16026,13954000,97421.4,474004000,11665600,0.00698159,0.836005,0.854855,0.558135
241514843,75991096,17209,3077260,18635.4,65656300,2230240,0.00605586,0.724751,0.724749,0.695001
241505231,75991096,496,489566,3086.33,11871000,362567,0.00630421,0.740588,0.740588,1.0565
241504298,75991096,91,1297860,3284.46,37721700,379151,0.00253068,0.292136,0.296614,0.596885
241506675,75991096,1097,43161900,183774,1006210000,21489300,0.00425779,0.497876,0.496868,1.00918
241511356,75991096,16665,734349,1018.48,19295600,112164,0.00138691,0.152739,0.152739,0.301777
241514433,75991096,17029,81246.4,438.597,2899350,52410.3,0.00539835,0.645078,0.637731,0.456469
241505470,75991096,582,1084040,5599.85,27306400,628570,0.00516573,0.579841,0.579841,0.663295
241505874,75991096,748,174845,921.403,5079850,101615,0.00526983,0.581172,0.581172,0.18106
241510299,75991096,16536,1606310,2335.18,38479200,262356,0.00145375,0.163328,0.163243,0.896515
241509458,75991096,16376,42445700,120330,1112290000,13763800,0.00283492,0.32427,0.326406,0.808055
241504333,75991096,105,69937.7,221.334,1410950,30689.2,0.00316473,0.438807,0.438808,0.193118
241515579,75991096,17527,244783,1031.7,6634250,118140,0.00421476,0.482632,0.482632,0.504971
241510360,75991096,16562,139876,240.508,3165390,27067.6,0.00171943,0.193512,0.193512,0.355737
241514533,75991096,17069,104907,212.033,3148860,24345.4,0.00202115,0.232066,0.232066,0.0413117
241504643,75991096,257,423736,2906.08,14472600,339237,0.00685824,0.800586,0.863318,0.890039
241506302,75991096,966,797064,6745.74,21436700,743730,0.00846324,0.933087,0.894634,0.739908
241506454,75991096,1034,1503670,8570.71,36271400,1015570,0.00569987,0.675394,0.675394,1.00255
241512064,75991096,16751,4174890,8570.56,99371700,1023910,0.00205288,0.245254,0.255301,1.00153
241512406,75991096,16786,163878,531.628,3789030,64245.5,0.00324405,0.392033,0.405693,0.622144
241515878,75991096,111220848,349690,1788.54,10675600,210754,0.00511465,0.602689,0.602689,0.474014
241505062,75991096,422,649302,776.664,14185600,87099,0.00119615,0.134142,0.134479,0.389809
241506305,75991096,968,3741540,9312.06,131530000,1112080,0.00248883,0.297224,0.297236,0.53587
241508611,75991096,16046,1722920,10961.7,58453700,1287810,0.00636226,0.747456,0.749263,0.421673
241510311,75991096,16538,861145,1270.81,22815700,147972,0.00147572,0.171832,0.179969,0.516469
241505101,75991096,445,1412340,3605.7,33782500,393369,0.00255301,0.278524,0.278659,0.164459
241504761,75991096,339,24931400,66170.6,684252000,8375260,0.00265411,0.335932,0.33773,0.677015
241504430,75991096,163,32108.7,548.149,941768,60524.5,0.0170716,1.88499,0,0
241515864,75991096,111220828,34969,133.908,1037910,15247.6,0.00382933,0.436033,0,0
241515559,75991096,17518,314715,1238.55,7467270,141331,0.00393548,0.449077,0.449075,0.357189
241507519,75991096,15795,1153980,5536.07,28466500,631903,0.00479739,0.547587,0.547587,0.428573
241513012,75991096,16813,65838200,96478.8,2130520000,12036700,0.00146539,0.182823,0.184574,0.735151
241515240,75991096,17403,769265,2726.24,19266800,335051,0.00354396,0.435546,0.435539,0.571414
241508301,75991096,15979,11865300,103277,304485000,11495500,0.00870412,0.968835,0.950611,0.497468
241511575,75991096,16695,979132,1670.78,29018000,219632,0.00170639,0.224312,0.224312,0.89473
241504656,75991096,268,266571,2386.56,6954590,285419,0.00895279,1.0707,1.04565,0.188609
241507217,75991096,15659,1188950,4152.26,27247100,465273,0.00349239,0.391332,0.391332,0.651058
241505240,75991096,500,49086200,156007,1127390000,18134000,0.00317822,0.369432,0.384372,1.04
241515829,75991096,111220762,617398,1666.86,14575600,181628,0.00269982,0.294183,0.288496,0.311631
