id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254564135,75990502,16320,1014100,1306.6,27222400,148564,0.00128843,0.146498,0.146498,0.348634
254566514,75990502,17412,20607,44.7827,427136,5644.5,0.00217318,0.273912,0,0
254563325,75990502,16058,16106500,58657,464810000,7223520,0.00364182,0.448484,0.4483,0.676267
254558491,75990502,313,92592600,183829,2532590000,23269200,0.00198535,0.251307,0.251298,1.36396
254566574,75990502,17448,34590,86.5913,810120,9755.35,0.00250336,0.282028,0,0
254566783,75990502,17571,209778,187.713,4328310,20234.3,0.000894819,0.0964561,0.0964493,0.348354
254566451,75990502,17375,1615200,2535.71,38073100,296255,0.00156991,0.183417,0.183043,0.379625
254560219,75990502,748,174845,278.172,3804130,26377.5,0.00159096,0.150862,0.150862,0.0336216
254562668,75990502,15865,1818040,5063.98,53145200,572024,0.0027854,0.314637,0.314623,0.487495
254566277,75990502,17257,1426210,1931.63,32342900,208497,0.00135438,0.146189,0.1459,0.203766
254566951,75990502,111220766,918278,1243.41,21640000,136817,0.00135406,0.148993,0.151753,0.363478
254565523,75990502,16785,209814,204.557,5251550,21982.9,0.000974942,0.104773,0.104773,0.171743
254566383,75990502,17328,778970,2543.57,20671200,313319,0.00326529,0.402222,0.399074,0.487191
254560254,75990502,769,279752,1191.95,7572500,145855,0.00426073,0.521374,0.521374,0.395339
254565591,75990502,16840,24618200,28516.1,805754000,3802490,0.00115834,0.154459,0.154459,1.03649
254562403,75990502,15734,209814,653.02,5618790,75564.2,0.00311237,0.360148,0.360148,0.397711
254564836,75990502,16529,34969,37.7128,1236930,5419.05,0.00107846,0.154967,0,0
254562511,75990502,15791,209814,186.813,4896700,21887.5,0.000890376,0.104318,0.104318,0.230259
254564766,75990502,16486,4406090,6640.34,108882000,728396,0.00150708,0.165316,0.165316,0.95422
254566849,75990502,111220572,209814,304.825,5843060,35345.6,0.00145283,0.168461,0.168461,0.379266
254565867,75990502,17001,174845,197.14,4710170,21323.5,0.00112751,0.121957,0.121957,0.202155
254565966,75990502,17078,69892.3,503.324,1374190,55554.2,0.00720142,0.794854,0.79471,0.391576
254564094,75990502,16291,489566,921.497,11202000,92623.8,0.00188227,0.189196,0.189196,0.286413
254564151,75990502,16330,454597,847.157,13041200,105783,0.00186353,0.232697,0.232697,0.342924
254560352,75990502,774,383488,263.24,11792300,32269.1,0.000686435,0.0841463,0.0841035,0.315645
254564123,75990502,16310,14547100,22226,393966000,2645370,0.00152787,0.181849,0.181849,0.556228
254564817,75990502,16520,4196280,5906.1,124621000,762221,0.00140746,0.181642,0.181642,1.25149
254565706,75990502,16907,453750,710.242,10770800,80575.7,0.00156527,0.177577,0.177477,0.616888
254560973,75990502,1038,3846590,10653.6,127615000,1246880,0.00276961,0.324151,0.324151,0.392615
254566052,75990502,17131,216541,214.941,4571460,23012.1,0.000992609,0.106271,0.106069,0.184155
254562871,75990502,15930,14669700,39613.5,379162000,4548310,0.00270036,0.310047,0.309717,0.602333
254562234,75990502,15729,629442,4542.35,14717900,503161,0.00721647,0.799377,0.799377,0.316683
254562723,75990502,15884,104907,104.77,2906250,11262.7,0.000998692,0.107359,0.107359,0.0405169
254559901,75990502,621,815459,1298.96,22094300,152692,0.00159292,0.187246,0.189433,0.25026
254564203,75990502,16355,6749020,10530.5,171877000,1168290,0.00156029,0.173105,0.173105,0.680126
254566956,75990502,111220778,34969,95.7666,942916,12765.4,0.00273861,0.365048,0,0
254557830,75990502,224,672739,639.913,13565700,76393.1,0.000951206,0.113555,0.112629,0.508568
254560789,75990502,907,524535,557.272,17260200,64882.1,0.00106241,0.123694,0.123694,0.317296
254562434,75990502,15760,279752,265.864,6017630,26639.8,0.000950356,0.0952264,0.0952264,0.133254
254564967,75990502,16594,104907,1405.1,3044500,261501,0.0133937,2.49269,2.49269,0.442981
254559883,75990502,613,174845,433.639,5275940,48856,0.00248013,0.279425,0.279425,0.292342
254562464,75990502,15769,664411,647.555,18569900,76290.5,0.00097463,0.114824,0.114824,0.323176
254567125,75990502,127201621,34968.8,20.4679,573858,2109.47,0.000585319,0.0603244,0,0
254560206,75990502,743,559504,1253.25,15101900,137228,0.00223993,0.245266,0.245266,0.26743
254566342,75990502,17302,104896,145.744,2983750,16521.5,0.00138941,0.157503,0.157504,0.166246
254566731,75990502,17531,348969,517.87,7479990,58510.7,0.001484,0.167667,0.167772,0.458117
254563742,75990502,16213,4161310,4934.89,101661000,514787,0.0011859,0.123708,0.123708,0.295531
254566773,75990502,17562,2575590,3536.54,47235800,413681,0.0013731,0.160616,0.160923,1.14389
254560713,75990502,874,174845,934.384,5194920,121324,0.00534407,0.693895,0.693895,0.39819
254566853,75990502,111220624,34968.8,91.2251,1199890,11788.8,0.00260876,0.337122,0,0
254561660,75990502,10729,1153980,1089.27,38806500,167842,0.00094393,0.145446,0.145446,0.917107
254564113,75990502,16300,34969,124.323,881922,13540.9,0.00355524,0.387226,0,0
254565937,75990502,17056,1877240,2521.56,44388300,280235,0.00134323,0.149281,0.14793,0.560047
254566512,75990502,17410,1152870,4279.76,27576800,533356,0.00371225,0.462632,0.493445,0.560756
254558818,75990502,423,1363790,3022.1,38519100,385551,0.00221596,0.282706,0.282706,0.868092
254560989,75990502,1050,839256,1628.17,20706200,195842,0.00194001,0.233352,0.233352,0.564428
254565075,75990502,16636,1153960,3312.77,27882900,383011,0.00287077,0.331909,0.331907,0.833194
254564912,75990502,16561,1014100,3758.38,30320300,570176,0.00370612,0.562248,0.562248,1.16111
254562069,75990502,15686,2517740,6851.15,54516000,784421,0.00272115,0.311557,0.311554,0.486085
254563476,75990502,16114,55635600,95602.6,1588820000,11605400,0.00171837,0.208596,0.208596,0.741148
254564946,75990502,16583,69938,1654.27,2195170,328039,0.0236534,4.69042,4.69042,0.197038
254559193,75990502,495,3147210,5108.38,94548200,632116,0.00162314,0.20085,0.20085,0.478042
254565489,75990502,16764,944163,1382.61,28086200,176990,0.00146438,0.187457,0.187457,0.705368
254560800,75990502,914,34969,67.1952,792010,6655.04,0.00192157,0.190312,0,0
254566562,75990502,17443,1344780,1711.97,26148200,198039,0.00127305,0.147265,0.141866,0.630951
254560425,75990502,809,3461930,5023.05,94100100,595444,0.00145094,0.171998,0.171998,0.392088
254561709,75990502,182305709,1223920,3414.44,47198400,412615,0.00278977,0.337127,0.337127,0.323619
254558878,75990502,444,3881560,4780.64,114358000,530269,0.00123163,0.136613,0.136613,0.214687
254566078,75990502,17150,978696,5910.22,25394200,840966,0.00603888,0.859272,0.859045,0.587912
254558564,75990502,345,5315290,11662.3,167805000,1364550,0.00219411,0.256721,0.256721,0.484892
254565422,75990502,16714,104907,425.343,3098970,54594.9,0.00405448,0.520412,0.520412,0.491127
254564489,75990502,16432,2168080,2255.58,67216100,266826,0.00104036,0.12307,0.12307,0.396238
254561817,75990502,15595,664411,1005.13,15407500,103588,0.00151282,0.155909,0.155909,0.103727
254564119,75990502,16308,86373400,142936,2429720000,17870300,0.00165487,0.206896,0.206896,1.50801
254557283,75990502,112,69938,121.729,1912430,18807.2,0.00174053,0.268912,0.268912,0.402737
254564959,75990502,16589,279752,954.202,9178750,137700,0.00341089,0.49222,0.49222,0.569966
254561220,75990502,1093,5803370,11004.3,133884000,1286510,0.00189619,0.221683,0.22342,0.651818
254562895,75990502,15942,7341160,19244.8,181221000,2241160,0.00262149,0.305287,0.304749,0.716516
254562880,75990502,15935,2657570,9341.39,73672500,1065980,0.00351501,0.401111,0.401121,0.548265
254565653,75990502,16886,314577,487.916,8514390,58943.7,0.00155102,0.187374,0.187335,0.516239
254566560,75990502,17442,34969,92.0123,1072890,10476.4,0.00263125,0.299592,0,0
254566879,75990502,111220670,587199,707.482,14923700,82948.3,0.00120484,0.141261,0.138918,0.261499
254556831,75990502,23,1432480,2466,38752900,279732,0.00172149,0.195278,0.195415,0.490708
254565858,75990502,16997,594473,688.426,15735200,75603.7,0.00115804,0.127178,0.127178,0.171682
254560188,75990502,729,104907,326.131,3001390,37628.8,0.00310877,0.358687,0.358687,0.408408
254563553,75990502,16145,4406070,5357.55,120161000,645845,0.00121595,0.146581,0.14658,0.547054
254566532,75990502,17426,3144020,6896.55,88328000,781039,0.00219355,0.248421,0.248328,0.450997
254558504,75990502,321,69938,93.6712,2045800,11594.8,0.00133935,0.165787,0.165787,0.0674276
254565078,75990502,16638,384659,782.272,9793890,95490,0.00203368,0.248246,0.248246,1.23589
254565774,75990502,16954,1076020,1476.54,29528500,164691,0.00137222,0.153055,0.153165,0.173776
254566354,75990502,17309,34969,65.6042,1065940,7297.73,0.00187607,0.208691,0,0
254562970,75990502,15969,5769880,36918,165422000,6180120,0.0063984,1.0711,1.0711,0.846422
254566931,75990502,111220720,104906,192.062,3366580,23347.8,0.0018308,0.222559,0.222559,0.232071
254565058,75990502,16632,1363790,1094.9,32195900,114363,0.000802836,0.0838568,0.0838568,0.376032
254561833,75990502,15599,2447830,4436.8,56303700,441115,0.00181255,0.180207,0.180207,0.416621
254563930,75990502,16240,139876,266.604,3329320,25543.4,0.001906,0.182615,0.182615,0.110174
254564811,75990502,16511,34969,1152.34,1193950,234692,0.0329532,6.71144,0,0
254566011,75990502,17104,835011,1651.79,24062800,216038,0.00197817,0.258725,0.25841,0.323447
254561731,75990502,15568,21119700,47397.1,471344000,5184980,0.00224422,0.245505,0.24549,0.737979
254565708,75990502,16908,383812,591.988,9378420,68555.9,0.00154239,0.178618,0.178497,0.671687
254563600,75990502,16165,8112780,12757.4,213270000,1467010,0.00157251,0.180827,0.180826,0.609213
254563508,75990502,16126,23848800,34987,672139000,4201370,0.00146703,0.176167,0.176167,0.599309
254563255,75990502,16011,4336140,7256.1,124163000,894534,0.0016734,0.206297,0.206297,0.594841
254560143,75990502,707,769318,1039.99,15287900,114597,0.00135183,0.14896,0.14896,0.838014
254558873,75990502,442,1353820,2368.28,31009300,303107,0.00174933,0.22389,0.222787,0.813871
254565770,75990502,16952,699240,885.532,20040000,106934,0.00126642,0.152929,0.152929,0.404997
254558097,75990502,267,104907,120.324,3131280,13629.7,0.00114696,0.129922,0.129922,0.289864
254557780,75990502,210,139876,346.699,3452610,38267,0.00247862,0.273578,0.273578,0.138402
254561552,75990502,10675,4685840,3318.01,158716000,450683,0.000708092,0.0961796,0.0961796,0.521648
254556987,75990502,31,15106600,31427.9,403461000,3754500,0.0020804,0.248533,0.248533,0.517888
254558854,75990502,437,3934780,6556.87,113333000,777101,0.00166639,0.197496,0.197272,0.311851
254560240,75990502,761,69938,122.188,1615460,12471.5,0.00174709,0.178322,0.178322,0.208168
254561279,75990502,1110,314721,806.94,8192480,88131.7,0.00256398,0.280031,0.280031,0.261218
254562712,75990502,15881,244783,302.375,6488950,33158.3,0.00123528,0.13546,0.13546,0.473109
254565638,75990502,16868,1398740,1494.73,35760200,171551,0.00106863,0.122647,0.122646,0.293857
254561632,75990502,10708,1608570,3733.16,50169200,570671,0.00232079,0.354768,0.354768,0.600967
254560184,75990502,727,419628,997.162,11271000,109380,0.0023763,0.260661,0.260661,0.139038
254561543,75990502,10672,4580940,3844.9,165089000,485877,0.000839325,0.106065,0.106065,0.658164
254564319,75990502,16400,1223920,1385.54,29972500,140744,0.00113205,0.114995,0.114995,0.280063
254566695,75990502,17491,34969,64.0839,1111280,7256.14,0.00183259,0.207502,0,0
254557229,75990502,96,1433730,2542.55,41275400,349964,0.00177338,0.244094,0.244094,0.588806
254565710,75990502,16910,69938,118.255,1392360,12019.8,0.00169085,0.171863,0.171863,0.0244544
254566256,75990502,17228,244783,609.473,4846090,101973,0.00248985,0.416586,0.416586,0.466316
254563431,75990502,16094,174845,490.419,5176810,59937.4,0.00280488,0.342803,0.342803,0.421713
254558176,75990502,284,5407040,17496.6,142858000,2134140,0.00323589,0.394696,0.392959,0.726575
254560865,75990502,952,3147210,13748.4,92939800,1594080,0.00436844,0.506506,0.506506,0.481778
254562066,75990502,15684,2517740,6851.15,54516000,784421,0.00272115,0.311557,0.311554,0.486085
254562586,75990502,15832,1712830,7187.92,46431100,777121,0.00419651,0.453706,0.45372,0.254214
254563343,75990502,16065,2795110,10311.6,75201200,1329660,0.00368915,0.475708,0.475463,0.885409
254566278,75990502,17258,1316960,1805.68,28451600,197128,0.0013711,0.149684,0.149976,0.21593
254559470,75990502,501,139876,248.9,4514540,30055.2,0.00177943,0.214871,0.214871,0.268153
254557587,75990502,188,314721,1512.84,11805700,211333,0.00480693,0.671494,0.671494,0.572607
254565831,75990502,16970,2242290,3067.1,56406900,350044,0.00136784,0.15611,0.155681,0.548398
254560825,75990502,931,1991920,6815.59,42149500,774134,0.00342161,0.388637,0.388546,0.744204
254565573,75990502,16821,1503660,1353.77,43366600,176394,0.000900316,0.11731,0.11731,0.440883
254560844,75990502,942,3951490,16132.9,113446000,1872100,0.00408274,0.473769,0.473769,0.51577
254561297,75990502,1117,9756920,24995.1,235005000,3318340,0.00256179,0.340102,0.33253,1.16824
254563534,75990502,16139,594473,1117.23,16101200,133115,0.00187936,0.223921,0.223921,0.487621
254563961,75990502,16252,104907,219.518,2041450,20700.5,0.0020925,0.197322,0.197322,0.170372
254562440,75990502,15762,1153980,1915.06,26175500,194431,0.00165953,0.168488,0.168488,0.447156
254558775,75990502,393,34969,63.9022,958216,7162.16,0.0018274,0.204814,0,0
254566657,75990502,17451,624346,1500.72,16326500,179113,0.00240366,0.286881,0.2873,0.301997
254562733,75990502,15898,2758400,5022.07,75753800,549196,0.00182064,0.199099,0.198949,0.416102
254560857,75990502,946,1678510,2821.31,36682300,281782,0.00168084,0.167876,0.167876,0.430276
254563190,75990502,15987,1764850,5698.45,44880700,688057,0.00322886,0.389867,0.383258,0.618871
254565505,75990502,16773,1153980,1208.8,31165300,147706,0.00104751,0.127997,0.127997,1.25253
254565608,75990502,16850,419624,617.757,12305900,76564.6,0.00147217,0.18246,0.18246,0.248585
254565618,75990502,16856,1993230,2275.4,57110400,276904,0.00114156,0.138922,0.138922,0.608636
254566245,75990502,17215,69918.1,117.67,1461720,11343.3,0.00168297,0.162238,0.162238,0.0190823
254566847,75990502,17648,34968.8,20.4679,573858,2109.47,0.000585319,0.0603244,0,0
254562909,75990502,15948,1013600,4486.31,29327700,515315,0.00442611,0.508401,0.508368,0.491985
254566132,75990502,17182,5387050,13292.4,118068000,1575760,0.00246747,0.292509,0.289995,0.63291
254563690,75990502,16182,104907,147.09,3027150,16960.5,0.0014021,0.161672,0.161672,0.26129
254565839,75990502,16982,524107,1012.29,13480100,122196,0.00193145,0.23315,0.233058,0.401711
254559082,75990502,477,92214200,193839,2762450000,22192000,0.00210205,0.240657,0.240602,0.569638
254560123,75990502,701,6180540,11130.9,190595000,1326960,0.00180096,0.2147,0.214604,0.358732
254563249,75990502,16009,8383030,17224.9,169491000,2328570,0.00205473,0.277772,0.27752,1.24117
254559528,75990502,503,2867460,6753.69,84009300,983883,0.00235529,0.34312,0.34312,1.90178
254564756,75990502,16480,629442,617.282,16423500,65812.3,0.000980682,0.104557,0.104557,0.355617
254566541,75990502,17431,1001310,1921.79,24459900,215912,0.00191929,0.21563,0.21546,0.546921
254559569,75990502,515,489566,772.095,10587400,72923.1,0.0015771,0.148955,0.148955,0.0512513
254566704,75990502,17503,2065340,4089.51,41546200,486944,0.00198006,0.235769,0.236333,0.677851
254561920,75990502,15619,629442,1103.9,14869900,110081,0.00175377,0.174886,0.174887,0.313639
254566455,75990502,17378,64394,133.991,1621020,14822.4,0.0020808,0.230184,0.229398,0.154868
254564243,75990502,16377,209814,2554.22,6080340,419223,0.0121737,1.99807,1.99807,0.438588
254564515,75990502,16447,209814,100.512,6193920,11292.7,0.000479054,0.0538226,0.0538226,0.0926799
254557277,75990502,111,139876,975.627,3731620,136168,0.00697494,0.97349,0.97349,0.0990682
254559894,75990502,619,827857,1456.03,22046400,166636,0.00175879,0.201286,0.200887,0.323644
254564517,75990502,16448,139876,116.109,4090220,12829.5,0.000830087,0.0917202,0.0917202,0.387305
254566344,75990502,17303,349690,575.295,11927300,70589.1,0.00164516,0.201862,0.201862,0.218681
254562162,75990502,15712,174845,530.876,3929780,58765.4,0.00303627,0.3361,0.3361,0.370207
254562496,75990502,15782,2412860,3207.83,53788600,378288,0.00132947,0.15678,0.15678,0.527143
254563218,75990502,15997,1456020,1728.91,29987300,202329,0.00118742,0.13896,0.137558,0.503499
254559612,75990502,541,279752,903.142,8263940,102825,0.00322837,0.367558,0.367558,0.23397
254560895,75990502,969,699380,3127.04,20729900,493545,0.00447116,0.705689,0.705689,0.614014
254562630,75990502,15851,53913900,128642,1714990000,14863800,0.00238607,0.275695,0.275678,0.537898
254565987,75990502,17089,104907,363.905,2317600,42192.8,0.00346883,0.402193,0.402193,0.426406
254558485,75990502,310,804287,862.952,21457600,97962.9,0.00107294,0.121801,0.121801,0.263453
254563574,75990502,16156,909194,1050.48,22337000,108663,0.00115539,0.119516,0.119516,0.239243
254558750,75990502,377,139876,339.414,3966100,38381.5,0.00242654,0.274397,0.274397,0.194775
254563519,75990502,16133,2482800,4746.53,69649300,560288,0.00191177,0.225668,0.225668,0.701516
254567102,75990502,111220876,734321,1684.24,17715800,191231,0.0022936,0.260419,0.260426,0.602976
254561323,75990502,1128,1818390,4975.78,67835100,610285,0.00273637,0.335619,0.335619,0.390851
254564042,75990502,16272,734349,1005.03,18834900,124000,0.00136859,0.168858,0.168858,0.247641
254564539,75990502,16464,384659,693.187,12965300,85057.2,0.00180208,0.221124,0.221124,0.263568
254566875,75990502,111220666,1325090,1795.71,35955500,210697,0.00135516,0.159005,0.158965,0.176883
254559546,75990502,505,139876,201.685,3393650,20940.2,0.00144188,0.149705,0.149705,0.107233
254559970,75990502,647,4233120,8706.41,86036800,1025580,0.00205674,0.242275,0.238411,1.00685
254567080,75990502,111220828,34969,76.6703,1255750,9432.66,0.00219252,0.269743,0,0
254566467,75990502,17387,800153,1081.6,15901000,141602,0.00135174,0.176969,0.16873,0.943757
254566247,75990502,17217,1293510,3357.23,26770800,374563,0.00259545,0.289572,0.289561,0.319302
254566863,75990502,111220638,635310,620.811,15617600,69094.5,0.000977177,0.108757,0.108966,0.176914
254558793,75990502,406,804287,740.718,21562600,79971.1,0.000920963,0.099431,0.099431,0.428744
254558953,75990502,461,454597,964.848,15414000,123265,0.00212242,0.271153,0.271153,0.529991
254562911,75990502,15949,2975360,6369.04,63332400,746010,0.00214059,0.250729,0.249668,0.704911
254564302,75990502,16395,32451200,41757.7,973226000,4939580,0.00128678,0.152216,0.152216,0.700034
254566389,75990502,17334,525940,1831.07,14284700,226443,0.00348151,0.43055,0.440911,0.479922
254557241,75990502,100,699380,4104.71,15055500,450449,0.00586907,0.644068,0.644068,0.542184
254562550,75990502,15815,1084040,1947.96,31585300,215917,0.00179695,0.199178,0.199178,0.228925
254565403,75990502,16707,769318,734.202,20428400,89558.3,0.000954354,0.116413,0.116413,0.614751
254559842,75990502,596,2762440,7858.59,68176500,832723,0.0028448,0.301445,0.301456,0.461777
254562941,75990502,15960,1748220,5131.61,63072300,720772,0.00293533,0.412288,0.412346,0.912869
254565467,75990502,16740,489553,1158.98,12255600,135121,0.00236743,0.27601,0.276006,1.13127
254562239,75990502,15730,209814,1833.25,4798440,198945,0.00873751,0.948197,0.948197,0.199591
254563700,75990502,16191,4196280,11498.3,117766000,1401560,0.00274013,0.334002,0.334002,0.488432
254562552,75990502,15816,944163,2351.32,20699900,261236,0.00249037,0.276685,0.276685,0.341974
254563331,75990502,16063,16106500,58657,464810000,7223520,0.00364182,0.448484,0.4483,0.676267
254565420,75990502,16713,139876,540.239,4109770,69472.7,0.00386227,0.496673,0.496673,0.430907
254563739,75990502,16212,7763120,10987.6,197963000,1216130,0.00141536,0.156655,0.156655,0.449256
254564919,75990502,16564,769318,1853.95,22978400,242218,0.00240986,0.314848,0.314848,0.568374
254565589,75990502,16829,48082300,55131.8,1598090000,7404610,0.00114661,0.153999,0.153999,1.01618
254566758,75990502,17550,765318,1036.69,18979400,119105,0.00135459,0.155628,0.155379,0.496916
254567115,75990502,111220932,34969,52.9988,792419,6420.32,0.0015156,0.1836,0,0
254557151,75990502,69,867029,1590.95,21843600,209506,0.00183494,0.241637,0.241238,0.330478
254563384,75990502,16080,594473,982.694,18825300,122376,0.00165305,0.205857,0.205857,0.741709
254557311,75990502,119,2168080,10877.6,62637600,1274770,0.00501714,0.587975,0.587975,0.483568
254558985,75990502,467,6958830,17643.8,166177000,1918540,0.00253545,0.275698,0.275698,0.776975
254560690,75990502,867,2269940,2892.03,63643400,338840,0.00127405,0.149272,0.149217,0.301442
254559114,75990502,480,174845,313.76,4945940,34355.3,0.00179451,0.19649,0.19649,0.271563
254562876,75990502,15933,1049070,4302.63,31615000,501483,0.00410137,0.478026,0.478026,0.572896
254565765,75990502,16949,18942900,19468.5,615944000,2475270,0.00102774,0.13067,0.130643,0.770894
254565864,75990502,17000,209814,237.967,5638080,25783.1,0.00113418,0.122886,0.122886,0.180399
254567124,75990502,124372464,69892.3,503.324,1374190,55554.2,0.00720142,0.794854,0.79471,0.391576
254557131,75990502,59,734349,854.43,18473300,86644.5,0.00116352,0.117988,0.117988,0.255302
254563557,75990502,16146,244783,284.497,6462220,36984.6,0.00116224,0.151091,0.151091,0.898877
254558489,75990502,311,769318,1578.58,18799000,165285,0.00205192,0.214846,0.214846,0.396201
254562073,75990502,15688,104907,347.126,2595880,41447.5,0.00330889,0.395088,0.395088,0.120881
254566959,75990502,111220782,34969,135.094,936153,24582.7,0.00386326,0.702985,0,0
254562513,75990502,15792,1888330,2558.94,51986400,277956,0.00135514,0.147197,0.147197,0.238986
254560386,75990502,788,1177120,1828.99,21618400,222720,0.00155378,0.189208,0.184198,0.892499
254564800,75990502,16501,69938,297.776,1440930,32909.3,0.00425772,0.47055,0.47055,0.451097
254565622,75990502,16858,839255,728.188,22571200,86826.9,0.00086766,0.103457,0.103457,0.275654
254560893,75990502,968,3182180,7702.49,116430000,1010060,0.00242051,0.317411,0.317411,0.49802
254563328,75990502,16060,16106500,58657,464810000,7223520,0.00364182,0.448484,0.4483,0.676267
254566095,75990502,17162,139876,195.984,3742930,26688.8,0.00140112,0.190803,0.190803,0.191801
254566949,75990502,111220764,34969,62.0321,1099950,6937.72,0.00177392,0.198396,0,0
254559864,75990502,605,944163,3360.88,20562500,431516,0.00355964,0.457036,0.457036,0.614146
254558090,75990502,266,279752,249.226,7044030,29298.2,0.000890883,0.104729,0.104729,0.160171
254560879,75990502,962,6992100,9128.4,139056000,1132420,0.00130553,0.161957,0.161953,0.808461
254557350,75990502,130,769314,5756.39,20541100,900467,0.00748249,1.17048,1.17048,0.511655
254561572,75990502,10681,3387940,3918.96,103153000,513191,0.00115674,0.151476,0.151389,0.537206
254565655,75990502,16889,1923000,4209.69,46330400,475534,0.00218912,0.247287,0.247281,1.23506
254563685,75990502,16179,734349,1558.65,21455200,183684,0.0021225,0.250131,0.250131,0.2334
254561717,75990502,15565,930221000,1843930,25953200000,226372000,0.00198225,0.243353,0.243723,1.02892
254565879,75990502,17010,104907,611.653,2716470,96186.3,0.00583043,0.916872,0.916872,0.445966
254565960,75990502,17075,524460,973.156,13020000,124620,0.00185554,0.237616,0.2376,0.61075
254566507,75990502,17404,104906,162.893,2991730,18339.4,0.00155275,0.174818,0.174817,0.181541
254562561,75990502,15821,10559500,24125.4,297620000,2758750,0.0022847,0.261256,0.261273,0.535554
254557142,75990502,66,34969,44.5554,1082140,5176.48,0.00127414,0.148031,0,0
254566009,75990502,17103,1074330,2123.34,31131300,269562,0.00197643,0.250911,0.250674,0.316575
254557964,75990502,241,1102920,1122.36,23728900,142564,0.00101763,0.12926,0.128844,0.484109
254560804,75990502,918,1433730,2770.73,30768900,295062,0.00193253,0.205801,0.205801,0.414241
254564325,75990502,16402,559504,726.519,14195600,73581.5,0.00129851,0.131512,0.131512,0.237636
254565874,75990502,17008,629442,1174.26,13578300,148587,0.00186555,0.236062,0.236062,0.636489
254565295,75990502,16685,1468700,1479.24,43282300,178739,0.00100718,0.121699,0.121699,0.394092
254563265,75990502,16014,9931200,26492.9,379949000,3196260,0.00266765,0.321841,0.321841,0.393776
254563455,75990502,16107,4406090,10217.3,97600700,1163800,0.0023189,0.264134,0.264134,0.475019
254566548,75990502,17436,137848,375.034,3249780,42565.4,0.00272064,0.308785,0.308396,0.658483
254565755,75990502,16938,44073100,46402.3,1395640000,5892220,0.00105285,0.133692,0.133585,0.843917
254566685,75990502,17479,594445,1024.52,18342100,123335,0.00172349,0.207479,0.207478,0.622508
254562503,75990502,15787,3182180,5479.4,84641600,591200,0.0017219,0.185785,0.185785,0.471011
254566833,75990502,17615,34969,52.9988,792419,6420.32,0.0015156,0.1836,0,0
254566935,75990502,111220730,314046,570.513,8105470,76144,0.00181665,0.242461,0.242405,0.370311
254562759,75990502,15905,44934300,132671,1208970000,16551700,0.00295256,0.368354,0.378668,1.02828
254561243,75990502,1100,3182180,7390.57,96106400,1134240,0.00232249,0.356433,0.356433,2.10923
254564232,75990502,16367,139876,557.563,3037180,60719.1,0.00398612,0.434092,0.434092,0.178706
254556807,75990502,15,209814,236.735,5240390,24166.6,0.00112831,0.115181,0.115181,0.146655
254557333,75990502,126,489566,1139.47,9575420,124931,0.00232751,0.255188,0.255188,0.182665
254557855,75990502,231,34969,47.9692,839717,5213.68,0.00137176,0.149094,0,0
254566746,75990502,17541,139865,278.153,4015570,35457.5,0.00198873,0.253513,0.253514,0.382536
254566321,75990502,17290,11066000,22640.3,273567000,2775280,0.00204594,0.250793,0.251942,0.640064
254559821,75990502,588,3741680,7851.46,96261300,938178,0.00209838,0.250737,0.250737,0.346046
254560181,75990502,726,14302300,25516.5,442086000,3250060,0.00178408,0.22724,0.22724,0.854415
254562897,75990502,15943,1748440,3505.15,44050500,393496,0.00200473,0.225055,0.225055,0.838568
254563441,75990502,16097,139876,315.075,4052790,36955.3,0.00225253,0.2642,0.2642,0.125532
254563559,75990502,16147,34969,49.429,729983,5366.79,0.00141351,0.153473,0,0
254558869,75990502,441,244783,524.633,8502160,61493.8,0.00214326,0.251218,0.251218,0.299215
254562890,75990502,15939,2826250,8370.07,78067000,955838,0.00296154,0.3382,0.338088,0.469869
254562967,75990502,15967,209814,573.415,7008060,74025.4,0.00273297,0.352815,0.352815,0.210338
254564481,75990502,16429,2692610,3187.31,84542700,384218,0.00118372,0.142693,0.142693,0.44553
254565935,75990502,17054,1877240,2521.56,44388300,280235,0.00134323,0.149281,0.14793,0.560047
254565004,75990502,16609,139876,192.804,3725350,23920.1,0.00137839,0.171009,0.171009,0.40355
254565534,75990502,16791,1188900,1706.02,28428800,196617,0.00143495,0.165377,0.165377,1.49407
254559152,75990502,486,3741680,6538.26,112936000,805228,0.00174741,0.215205,0.215205,0.478092
254560368,75990502,780,384659,1059.57,10817900,121859,0.00275458,0.316797,0.316797,0.82662
254561613,75990502,10696,454597,2515.55,15284900,333728,0.00553359,0.734118,0.734118,0.49919
254566127,75990502,17179,104894,139.408,3106720,15710.1,0.00132903,0.149771,0.149769,0.111041
254566925,75990502,111220698,557392,736.733,14324200,92239.9,0.00132175,0.165485,0.165442,0.341831
254557411,75990502,146,7204940,14332.3,168564000,1734110,0.00198923,0.240684,0.23561,0.945365
254559590,75990502,525,419628,1252.42,10679300,135836,0.0029846,0.323706,0.323706,0.382513
254561932,75990502,15624,1783420,2758.3,39327400,273287,0.00154664,0.153238,0.153239,0.489014
254562458,75990502,15767,2727580,2653.73,67457200,295620,0.000972922,0.108382,0.108382,0.267752
254558065,75990502,259,244539,329.58,3324740,38769.2,0.00134776,0.15854,0.158571,0.696097
