id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241231284,75988298,1034,699380,2579.93,16515500,366048,0.00368889,0.523389,0.523389,1.03912
241234731,75988298,15843,5165360,11198.7,124761000,1343260,0.00216803,0.260052,0.29091,1.12404
241241646,75988298,17221,14150500,29692,288271000,3551060,0.0020983,0.250949,0.252496,0.740592
241242100,75988298,17304,2312240,3647.74,47438500,403827,0.00157757,0.174647,0.175286,0.287383
241226280,75988298,240,390934,473.936,5005320,51757.2,0.00121232,0.132394,0.12649,0.522789
241231743,75988298,10671,69467.2,23.6603,606999,2433.02,0.000340597,0.0350241,0.0350261,0.371858
241243922,75988298,111220782,23831.7,64.1604,491284,6999.1,0.00269223,0.293688,0,0
241233316,75988298,15598,104903,192.999,1640250,19570.5,0.00183979,0.186558,0.186557,0.218198
241240501,75988298,17044,1362270,1867.7,29936100,206701,0.00137102,0.151733,0.151687,0.358554
241227865,75988298,495,2736940,5236.12,67192200,595958,0.00191313,0.217746,0.23091,0.699499
241240248,75988298,16958,559053,638.308,12297100,69583.8,0.00114177,0.124467,0.124477,0.213571
241229628,75988298,669,25504000,42656.3,640947000,4845280,0.00167253,0.189981,0.197032,0.604316
241243848,75988298,111220734,559222,742.177,10622500,80924.7,0.00132716,0.14471,0.144725,0.154927
241238893,75988298,16510,12054300,13947.7,275408000,1568840,0.00115708,0.130148,0.132695,0.882114
241237333,75988298,16145,4303170,6466.12,103341000,743293,0.00150264,0.172731,0.182665,0.659837
241225118,75988298,9,1857910,6804.61,61076500,770236,0.0036625,0.41457,0.436296,0.45856
241233116,75988298,15566,674237000,1483630,15466600000,171956000,0.00220045,0.255038,0.260254,0.964509
241233935,75988298,15682,104873,210.621,1399750,23496.9,0.00200835,0.224051,0.224036,0.211448
241225607,75988298,114,139876,204.819,2753020,21971.4,0.00146429,0.157078,0.157078,0.0263237
241243825,75988298,111220724,642962,1089.65,14494500,121092,0.00169473,0.188334,0.187628,0.241627
241244174,75988298,111220848,314721,1168.98,9333110,130895,0.00371435,0.415909,0.415909,0.182178
241237829,75988298,16235,1328210,1811.98,26340800,204565,0.00136423,0.154016,0.154024,0.534955
241239037,75988298,16589,279752,538.561,7111680,61773.3,0.00192514,0.220814,0.220814,0.494293
241240484,75988298,17034,1754910,3035.15,39644600,345056,0.00172952,0.196623,0.19771,0.208034
241241905,75988298,17268,944147,2689.19,20198800,324656,0.00284828,0.343862,0.343858,0.423861
241235614,75988298,15942,7902950,20393.3,156382000,2196880,0.00258047,0.277982,0.298023,0.789697
241230766,75988298,962,6824600,11628.2,113274000,1312330,0.00170387,0.192295,0.19833,0.942816
241227287,75988298,445,1425040,2485.33,28639100,278334,0.00174404,0.195316,0.195655,0.25733
241238428,75988298,16352,7650120,11014.4,155495000,1196360,0.00143976,0.156385,0.156991,0.723056
241242748,75988298,17455,454583,1757.39,10317300,197588,0.00386593,0.434658,0.434657,0.217678
241228947,75988298,609,174796,97.9195,3705470,10463.2,0.000560192,0.0598595,0.0598584,0.087922
241236116,75988298,15993,4530560,8556.09,93552500,903972,0.00188853,0.199527,0.200139,0.660525
241242367,75988298,17359,57616.3,253.949,1226110,30493,0.00440758,0.529242,0.514936,0.228196
241240190,75988298,16926,5826400,8568.66,159734000,1059690,0.00147066,0.181878,0.190186,0.857637
241225570,75988298,101,1397280,3262.94,27814600,362067,0.00233522,0.259124,0.258244,0.217375
241232072,75988298,10735,1293850,2068.95,40536800,245652,0.00159906,0.189861,0.189861,0.429404
241241984,75988298,17281,69938,93.4309,1409530,10164.9,0.00133591,0.145342,0.145342,0.320591
241225718,75988298,156,1096910,2412.9,28837900,257895,0.00219972,0.235109,0.234205,0.29297
241229798,75988298,720,489544,1322.49,14641000,155175,0.00270147,0.316978,0.316982,0.421228
241237948,75988298,16258,384476,530.261,6726680,56393,0.00137918,0.146675,0.146638,0.355882
241240423,75988298,16993,34969,80.0407,580641,8467.26,0.0022889,0.242136,0,0
241241716,75988298,17229,1497440,3062.03,37546500,344991,0.00204485,0.230387,0.22969,0.302684
241226127,75988298,231,34639.8,56.3121,738596,6315.73,0.00162565,0.182325,0,0
241226336,75988298,252,622606,1532.47,17246000,162098,0.00246137,0.260354,0.259547,0.259502
241237393,75988298,16162,279752,458.789,6254840,50224.6,0.00163999,0.179532,0.179532,0.156889
241225777,75988298,180,870061,4610.83,21325500,503114,0.00529943,0.578252,0.578743,0.637814
241226399,75988298,304,1084040,6765.28,32867000,783219,0.00624081,0.722501,0.722501,0.272761
241226456,75988298,337,6026220,11235.1,139535000,1284630,0.00186436,0.213173,0.219872,0.842003
241243078,75988298,17528,139869,281.687,3116170,30447,0.00201394,0.217682,0.217683,0.0996259
241243159,75988298,17553,34893.8,89.8056,925502,10130.6,0.00257368,0.290326,0,0
241226462,75988298,342,6700540,11177.6,140217000,1194320,0.00166817,0.178242,0.186149,0.949725
241233152,75988298,15570,174845,148.491,3594250,16233.7,0.000849275,0.0928464,0.0928464,0.0652957
241242107,75988298,17306,2312240,3647.74,47438500,403827,0.00157757,0.174647,0.175286,0.287383
241243340,75988298,17596,612726,972.376,9917170,105627,0.00158697,0.172389,0.189118,0.856385
241232088,75988298,10737,1363790,2475.94,43416000,290352,0.00181548,0.2129,0.2129,0.419668
241235392,75988298,15922,8007900,28418.5,164514000,4034590,0.00354881,0.503826,0.503826,0.869572
241237036,75988298,16102,11382600,18767.7,232579000,2192070,0.00164881,0.192581,0.193876,0.606468
241233509,75988298,15617,769312,1158.04,14757700,119801,0.00150529,0.155725,0.155725,0.298274
241238383,75988298,16333,1902540,2573.21,42621600,282626,0.00135251,0.148552,0.154935,0.407552
241242861,75988298,17500,5394990,8160.01,93796100,901209,0.00151252,0.167046,0.166484,0.774843
241233227,75988298,15585,244783,366.549,5021820,37213.6,0.00149745,0.152027,0.152027,0.285604
241239984,75988298,16821,1503670,1922.95,37279400,223531,0.00127884,0.148657,0.148657,0.391947
241233272,75988298,15591,209814,268.051,3972870,27003,0.00127757,0.1287,0.1287,0.237621
241238503,75988298,16388,944163,2117.61,24777600,241890,0.00224285,0.256195,0.256195,0.363465
241234293,75988298,15752,9056970,7933.36,192350000,881848,0.00087594,0.0973667,0.0973667,0.462741
241236410,75988298,16058,20014400,102454,477883000,11721700,0.00511902,0.585665,0.595882,0.60038
241239541,75988298,16708,699312,792.346,15132100,85753.4,0.00113304,0.122625,0.122626,0.462356
241237842,75988298,16240,139656,209.134,2995820,22984.2,0.0014975,0.164577,0.164694,0.70386
241240133,75988298,16887,1769680,3288.57,36144200,377378,0.00185828,0.213246,0.216852,0.751731
241244351,75988298,111220904,754366,1799.71,15519300,200199,0.00238573,0.265388,0.269872,0.414177
241240014,75988298,16841,2690150,2223.84,77141500,265308,0.000826659,0.098622,0.098573,0.670837
241229514,75988298,653,34969,64.176,918351,7180.42,0.00183522,0.205337,0,0
241240442,75988298,17004,1781410,1915.99,35756300,215136,0.00107555,0.120767,0.120845,0.738987
241241841,75988298,17251,2866990,5166.55,58621800,584686,0.00180208,0.203937,0.203929,0.361275
241233278,75988298,15592,804287,1029.82,17115300,105227,0.00128041,0.130833,0.130833,0.358333
241225766,75988298,175,804274,7188.41,17776400,1291410,0.00893776,1.60568,1.60568,0.610247
241225489,75988298,68,1219980,5047.26,28722000,705967,0.00413715,0.578669,0.577721,0.657942
241238874,75988298,16495,2024950,1746.41,40540600,194579,0.000862442,0.0960905,0.0961168,0.43479
241230500,75988298,883,279734,186.349,6360590,19812,0.000666167,0.0708244,0.0708239,0.219384
241231785,75988298,10680,4026530,2764.36,111364000,360331,0.000686536,0.089489,0.0929073,0.555374
241234619,75988298,15821,9912880,21401.9,204387000,2511670,0.002159,0.253375,0.272646,1.08114
241226409,75988298,311,939786,964.903,18610100,100217,0.00102673,0.106638,0.106775,0.354053
241227793,75988298,486,3440110,5654.26,82144600,647004,0.00164363,0.188077,0.196301,0.557015
241238413,75988298,16343,1825870,2382.59,38961700,264957,0.00130491,0.145113,0.152822,1.02456
241242138,75988298,17313,2587210,4606.57,53609800,519327,0.00178052,0.200729,0.200714,0.536969
241231006,75988298,997,964653000,1931250,22504300000,223864000,0.00200202,0.232067,0.237364,0.961195
241238266,75988298,16285,804270,952.236,18294500,103719,0.00118397,0.128961,0.12896,0.286697
241241804,75988298,17242,1153880,1932.2,24089300,214444,0.00167452,0.185845,0.185847,0.282065
241231550,75988298,1097,35785100,50742.8,703776000,5475450,0.00141799,0.153009,0.153191,0.516544
241243351,75988298,17603,30638.9,111.317,711422,12268.3,0.00363319,0.400415,0,0
241236482,75988298,16072,19164000,44919.4,483467000,4906970,0.00234394,0.256051,0.256058,0.655003
241229313,75988298,623,107824000,203556,2523180000,22543500,0.00188784,0.209076,0.220352,0.783969
241230183,75988298,810,559504,1044.87,12476400,110124,0.00186749,0.196825,0.196825,0.256138
241230438,75988298,844,4978340,12031.4,135475000,1282940,0.00241676,0.257704,0.25902,0.53292
241239876,75988298,16780,380331,903.786,8241810,102579,0.00237631,0.269711,0.273425,0.8152
241231587,75988298,1106,34969,294.868,1095090,32490.9,0.00843228,0.929134,0,0
241237516,75988298,16178,161482,412.853,3777240,46827.3,0.00255665,0.289984,0.310797,0.556854
241239255,75988298,16613,1603000,1866.72,34110800,207431,0.00116452,0.129402,0.130244,0.756395
241226555,75988298,364,174841,266.497,3325770,30731,0.00152423,0.175766,0.175765,0.273434
241242342,75988298,17346,1119010,2655.25,22300600,305669,0.00237286,0.273161,0.273161,0.235222
241240893,75988298,17141,104907,164.562,1873470,17300.3,0.00156864,0.164911,0.164911,0.081813
241231075,75988298,1017,18701300,12514.4,533552000,1615470,0.000669176,0.0863829,0.0903788,0.559534
241236526,75988298,16080,593402,878.859,14818700,96801.5,0.00148105,0.16313,0.163296,0.411088
241238272,75988298,16288,104907,113.913,2550830,12528.8,0.00108585,0.119428,0.119428,0.105405
241242049,75988298,17297,23831.7,64.1604,491284,6999.1,0.00269223,0.293688,0,0
241230675,75988298,938,1880870,3472.71,35530900,416217,0.00184633,0.221289,0.221123,0.580044
241242891,75988298,17507,1432590,3002.25,27405200,332803,0.00209568,0.232309,0.232151,0.761238
241234156,75988298,15726,139876,229.529,2018040,24389.6,0.00164095,0.174366,0.174366,0.280479
241242180,75988298,17324,244783,541.574,5341180,59605.5,0.00221246,0.243503,0.243503,0.197411
241243773,75988298,111220702,489139,629.66,9722940,68734.8,0.00128728,0.140522,0.140538,0.321459
241240503,75988298,17046,69938,86.4565,1559500,9334.15,0.00123619,0.133463,0.133463,0.0442645
241235835,75988298,15963,804258,4310.97,22888800,633398,0.00536019,0.787556,0.787559,0.574763
241240519,75988298,17062,1188950,1905.18,26641600,215449,0.00160241,0.18121,0.18121,0.452144
241235076,75988298,15884,70492.9,188.628,1700710,22298.6,0.00267584,0.316324,0.316173,0.242302
241239041,75988298,16590,104907,204.129,2625490,22877.4,0.00194581,0.218073,0.218073,0.639673
241230718,75988298,950,676992,1461.07,18330200,163172,0.00215818,0.241025,0.241443,0.243512
241227183,75988298,437,3862650,7852.02,82996600,837693,0.00203281,0.21687,0.219771,0.420627
241231425,75988298,1065,110151000,204802,2257760000,23219500,0.00185929,0.210797,0.211567,0.625043
241226387,75988298,290,17889900,23725.2,351394000,2607720,0.00132618,0.145765,0.146196,0.584615
241226405,75988298,308,951839,2202.53,25727000,241068,0.00231397,0.253265,0.269632,0.68558
241238278,75988298,16290,489550,495.608,11177000,54167.4,0.00101238,0.110647,0.110647,0.169623
241235881,75988298,15967,209814,818.556,6355860,112640,0.00390134,0.536856,0.536856,0.208849
241243919,75988298,111220778,30314.6,167.326,623199,20508.4,0.00551963,0.676518,0,0
241234542,75988298,15806,909191,2489.76,18507500,267967,0.00273843,0.294731,0.294731,0.274671
241242000,75988298,17283,664411,1508.11,13487900,185601,0.00226984,0.279347,0.279347,0.548398
241230810,75988298,972,5944730,23853.8,161940000,2681920,0.00401259,0.451142,0.451142,0.541708
241242805,75988298,17478,5197360,11507.6,114246000,1282580,0.00221412,0.246775,0.249572,0.540103
241238783,75988298,16448,139660,84.5972,2985660,9261.57,0.000605736,0.066315,0.0663193,0.120656
241240471,75988298,17028,456783,1268.45,11070400,146850,0.00277691,0.321487,0.318608,0.327778
241243318,75988298,17591,174522,57.0374,2259050,6027.86,0.00032682,0.0345392,0.0345253,0.245408
241235643,75988298,15945,792696,3359.76,16577000,368920,0.00423839,0.465399,0.488874,0.600792
241243471,75988298,111220626,650474,1028.92,14594900,117070,0.0015818,0.179976,0.180173,0.212229
241225578,75988298,104,4716310,24186.5,110750000,2632930,0.00512827,0.558262,0.577698,0.39797
241238288,75988298,16293,209814,342.714,4566710,37023.1,0.00163342,0.176457,0.176457,0.207043
241236221,75988298,16014,9103140,28693.5,251518000,3105270,0.00315205,0.341121,0.357662,0.553337
241240513,75988298,17053,7083460,11945.9,145420000,1332030,0.00168645,0.188048,0.188189,0.531059
241243132,75988298,17547,1068140,2501.51,22941400,278278,0.00234192,0.260524,0.263906,0.386953
241240669,75988298,17092,20089700,38379.3,398151000,4325220,0.00191039,0.215295,0.217055,0.649678
241231477,75988298,1079,1041300,1670.5,26120600,193080,0.00160425,0.185423,0.199265,0.931903
241240113,75988298,16879,1848950,2173.63,39230400,236753,0.00117561,0.128047,0.128138,0.433672
241239067,75988298,16597,174845,170.154,3710040,18396.9,0.00097317,0.105219,0.105219,0.10865
241239281,75988298,16627,174604,150.676,3545800,16801.9,0.000862959,0.0962288,0.0962354,0.143677
241240163,75988298,16903,34655.5,35.9516,708188,3960.39,0.0010374,0.114279,0,0
241243501,75988298,111220650,76460.9,213.928,1899910,25082.4,0.00279788,0.328043,0.32492,0.438456
241226147,75988298,234,174845,185.086,4385450,20339.6,0.00105857,0.116329,0.116329,0.159762
241238639,75988298,16424,1925730,1475.56,43304300,161110,0.000766232,0.0836616,0.0852285,0.460245
241233548,75988298,15622,12540100,21127.9,209116000,2270310,0.00168484,0.181045,0.180397,0.534509
241239349,75988298,16659,1398760,1727.46,30438800,191625,0.001235,0.136996,0.136996,0.29904
241241620,75988298,17218,1293850,1695.99,20786800,188810,0.00131081,0.145929,0.145929,0.535681
241237263,75988298,16135,2401270,2473.08,58311900,286427,0.0010299,0.119282,0.125182,0.538309
241240588,75988298,17083,104907,142.06,2711980,15983.5,0.00135415,0.152359,0.152359,0.210549
241240097,75988298,16872,99907,610.412,2190950,72182.6,0.0061098,0.722497,0.722389,0.298672
241238300,75988298,16298,279752,465.644,6113970,51292.6,0.00166449,0.18335,0.18335,0.0767938
241237789,75988298,16226,417486,744.552,9266810,82109.6,0.00178342,0.196676,0.196933,0.317022
241239293,75988298,16633,852665,1807.15,17307400,232497,0.00211941,0.272672,0.275971,0.526514
241228079,75988298,511,734349,864.426,16320300,93705.9,0.00117713,0.127604,0.127604,0.206199
241238636,75988298,16423,10435600,8168.12,239670000,873605,0.000782717,0.0837139,0.0849518,0.40453
241227939,75988298,502,10374000,15166.7,241617000,1729730,0.001462,0.166738,0.172505,0.630545
241229676,75988298,689,104905,190.717,1635540,19339.5,0.00181799,0.184352,0.184352,0.207871
241240192,75988298,16927,2715030,6901.13,70471300,814244,0.00254183,0.299903,0.309527,0.502972
241228964,75988298,610,1947970,3768.42,51762400,425729,0.00193453,0.21855,0.222608,0.443959
241241831,75988298,17249,69844.4,112.754,1344130,12340.1,0.00161436,0.17668,0.176722,0.251886
241239318,75988298,16650,45511700,82331.7,1119660000,9418980,0.00180902,0.206957,0.209451,0.719702
241239912,75988298,16793,878927,995.692,17492400,109814,0.00113285,0.124941,0.12601,0.339591
241231956,75988298,10720,7208150,7391.72,208318000,879470,0.00102547,0.122011,0.125929,0.815141
241233449,75988298,15606,524535,722.473,11103600,72738,0.00137736,0.138671,0.138671,0.157866
241231374,75988298,1050,839256,2737.52,20244800,311604,0.00326184,0.371286,0.371286,0.427043
241238766,75988298,16437,3827690,3158.66,89522000,359923,0.000825214,0.0940313,0.0954068,0.439556
241240936,75988298,17152,139876,139.23,2611330,15096,0.000995385,0.107924,0.107924,0.601571
241238560,75988298,16405,208957,109.453,4688000,11805.3,0.000523807,0.0564962,0.0564743,0.214976
241240498,75988298,17042,1362270,1867.7,29936100,206701,0.00137102,0.151733,0.151687,0.358554
241226350,75988298,256,1048050,3607.85,19900700,389503,0.00344243,0.371644,0.382519,0.779329
241242934,75988298,17518,314682,791.681,6416540,87128.5,0.00251581,0.276878,0.276865,0.372834
241242685,75988298,17438,2044640,3836.38,37001300,445795,0.00187631,0.218031,0.216939,0.728003
241230433,75988298,842,3321510,5540.83,93320100,639088,0.00166816,0.192409,0.192398,0.38426
241236271,75988298,16026,18080300,53242.2,555235000,6084020,0.00294476,0.3365,0.34577,0.49277
241240135,75988298,16889,1769680,3288.57,36144200,377378,0.00185828,0.213246,0.216852,0.751731
241233135,75988298,15568,20512900,32419.4,366208000,3432310,0.00158044,0.167324,0.16696,0.50054
241239893,75988298,16786,170843,550.194,3673960,64232.8,0.00322046,0.375975,0.381833,0.794151
241231441,75988298,1069,68940.7,71.9486,784408,8722.09,0.00104363,0.126516,0.126518,0.0817726
241234363,75988298,15774,4860690,3495.61,103138000,388296,0.000719159,0.0798849,0.0798849,0.28608
241225559,75988298,97,139876,67.833,2500650,7461.66,0.000484951,0.0533448,0.0533448,0.312797
241226365,75988298,269,279057,312.367,6815040,35593.8,0.00111937,0.12755,0.127623,0.259304
241228124,75988298,513,104907,84.7332,2208380,8629.3,0.000807698,0.0822566,0.0822566,0.0652001
241242034,75988298,17292,7210480,13079.1,153248000,1461930,0.0018139,0.20275,0.204258,0.471847
241230375,75988298,827,1014100,3614.32,25343200,448444,0.00356406,0.442209,0.442209,0.552069
241242705,75988298,17445,592268,834.345,10600900,98142.4,0.00140873,0.165706,0.165581,0.65131
241228322,75988298,531,244783,484.785,5384200,56252.8,0.00198047,0.229807,0.229807,0.492203
241234848,75988298,15853,48897700,94073.6,1218990000,10350900,0.00192389,0.211684,0.220579,0.589135
241237540,75988298,16183,33977.1,36.3898,750429,3779.25,0.00107101,0.111229,0,0
241243448,75988298,17646,34683.9,10.6523,398008,1098.13,0.000307124,0.0316609,0,0
241236423,75988298,16063,20014400,102454,477883000,11721700,0.00511902,0.585665,0.595882,0.60038
241225546,75988298,94,489491,476.683,9919530,49594.7,0.000973834,0.101319,0.101318,0.152856
241235865,75988298,15965,489566,2788.61,13794800,416743,0.00569609,0.85125,0.85125,0.577024
241242474,75988298,17389,450870,351.927,6398570,42656.9,0.000780552,0.0946102,0.0943819,0.905981
241239472,75988298,16689,976833,1803.92,27852600,206019,0.00184671,0.210905,0.210965,0.384198
241241530,75988298,17205,69938,110.952,1200600,11787.3,0.00158644,0.168539,0.168539,0.0812984
241231507,75988298,1086,791465,1701.54,20515000,200119,0.00214987,0.252846,0.262938,0.52164
241239543,75988298,16709,804267,1227.62,18385700,134387,0.00152639,0.167092,0.16709,0.498625
241231068,75988298,1015,1573600,6288.34,42988700,690679,0.00399613,0.438915,0.438915,0.472388
241231517,75988298,1089,73455100,124846,1710760000,14308400,0.00169963,0.194791,0.204693,0.796629
241237278,75988298,16137,427057,495.5,9897550,56133.9,0.00116027,0.131443,0.140429,0.626171
241225455,75988298,55,244778,252.301,5179710,25449.1,0.00103073,0.103968,0.103968,0.107478
241238903,75988298,16520,4152560,4119.7,96272100,475896,0.000992086,0.114603,0.119418,1.1597
241239517,75988298,16701,944163,3100.33,25256200,413424,0.00328368,0.437874,0.437874,0.474357
241243978,75988298,111220800,1083770,1486.67,21350900,168993,0.00137175,0.155931,0.155928,0.415796
241240075,75988298,16864,2330850,3828.28,51634200,421750,0.00164244,0.180943,0.182409,0.80599
241237952,75988298,16259,1921960,3086.6,39878900,340632,0.00160597,0.177232,0.177194,0.397592
241238147,75988298,16263,34968.9,52.5327,862051,5441.11,0.00150227,0.155598,0,0
241239008,75988298,16581,769318,1365.75,18738900,154665,0.00177527,0.201042,0.201042,0.442117
241240979,75988298,17161,359443,1314.35,7885320,151911,0.00365664,0.422629,0.413703,0.441902
241244373,75988298,112892265,139876,720.632,3176140,89538.9,0.00515194,0.640131,0.640131,0.275961
241239020,75988298,16585,104907,167.096,2370790,19256.3,0.0015928,0.183556,0.183556,0.140882
241240218,75988298,16938,49271200,59464.3,1293500000,7384330,0.00120688,0.149871,0.16089,1.19607
241240240,75988298,16956,1063240,1471.39,23537500,169008,0.00138387,0.158956,0.160712,0.387243
241236475,75988298,16071,245643,733.688,6172010,81768,0.00298681,0.332873,0.336753,0.325264
241240841,75988298,17130,804287,1234.57,16298000,138388,0.00153498,0.172062,0.172062,0.329314
241225352,75988298,31,15103000,31767.5,350055000,3532110,0.00210339,0.233868,0.233829,0.80959
241238923,75988298,16533,104907,99.8782,2058390,11026,0.000952064,0.105102,0.105102,0.158052
241226564,75988298,366,381026,220.75,8529900,23586.6,0.000579358,0.0619028,0.0624115,0.200895
241227812,75988298,489,104907,98.0271,2538350,11264,0.00093442,0.107371,0.107371,0.0738577
241225405,75988298,44,4406090,13281.2,104524000,1752190,0.00301428,0.397674,0.397674,0.905395
241240009,75988298,16840,23694900,19726.1,674993000,2372080,0.000832507,0.10011,0.100082,0.8072
241233927,75988298,15681,489066,815.543,6788440,88822.2,0.00166755,0.181616,0.181539,0.479909
241233238,75988298,15586,244783,366.549,5021820,37213.6,0.00149745,0.152027,0.152027,0.285604
241233445,75988298,15605,489565,738.269,10179200,76311.8,0.00150801,0.155877,0.155877,0.15071
241234501,75988298,15797,2657640,4532.05,60606500,491509,0.00170529,0.184942,0.184942,0.537483
241238981,75988298,16564,766464,860.568,18046100,94626.7,0.00112278,0.123459,0.123591,0.257844
241225335,75988298,27,141830,270.207,3481490,31278.9,0.00190515,0.220538,0.221808,0.261598
241229585,75988298,661,1573060,2224.11,31124300,253580,0.00141388,0.161202,0.161189,0.459396
241236040,75988298,15979,17403300,60849.4,362215000,6723890,0.00349642,0.386356,0.38557,0.760951
241235135,75988298,15905,43421900,152213,1084490000,18467600,0.00350545,0.425305,0.422629,0.539882
241242637,75988298,17424,3040590,6151.99,67444500,669903,0.00202329,0.22032,0.222176,0.496386
241225470,75988298,61,104638,177.638,2206820,20633.5,0.00169764,0.197189,0.197224,0.189628
241227595,75988298,478,1342090,2779.96,39427300,300114,0.00207137,0.223617,0.226886,0.505001
241242120,75988298,17308,279752,378.484,5719260,41901,0.00135293,0.149779,0.149779,0.0716466
241232030,75988298,10731,804265,370.307,24298700,44047.9,0.000460429,0.054768,0.0547678,0.367755
241226597,75988298,370,36503100,74202.3,785179000,8365680,0.00203277,0.229177,0.228886,0.512088
241231696,75988298,1129,81087300,91674.7,1752220000,9988990,0.00113057,0.123188,0.124834,0.596812
241239887,75988298,16784,209488,353.592,4567850,38346.6,0.00168789,0.183049,0.183085,0.356446
241242721,75988298,17448,34968.9,37.5294,704029,4194.55,0.00107322,0.119951,0,0
241225505,75988298,74,314070,385.967,8087140,42896.7,0.00122892,0.136583,0.136682,0.27227
241226362,75988298,266,279752,316.141,6388720,39622.5,0.00113007,0.141634,0.141634,0.339553
241230471,75988298,862,2342380,6576.46,61288500,720524,0.0028076,0.307603,0.307582,0.372101
241238603,75988298,16415,1904010,1354.14,46210300,148252,0.000711206,0.077863,0.0780458,0.285296
241240121,75988298,16881,349682,374.347,7962330,40497.6,0.00107054,0.115813,0.115813,0.304316
241242651,75988298,17429,314721,1168.98,9333110,130895,0.00371435,0.415909,0.415909,0.182178
241238919,75988298,16530,2589460,2556.09,60910300,300009,0.000987115,0.115858,0.120231,0.916423
241228168,75988298,518,7743080,11388.9,178472000,1312280,0.00147086,0.169478,0.175867,0.663855
241235411,75988298,15923,3252120,13693.4,61843700,2080050,0.00421061,0.639598,0.639598,0.723208
241239001,75988298,16578,2889960,4005.14,66580200,444769,0.00138588,0.153901,0.156824,0.884831
241235969,75988298,15975,2063170,20036.6,51442700,3573920,0.00971156,1.73225,1.73225,0.560331
241238782,75988298,16447,209814,112.797,4901700,13062,0.000537606,0.0622553,0.0622553,0.202612
241237624,75988298,16193,839675,2220.52,19941100,247530,0.0026445,0.294792,0.306591,0.501905
241238994,75988298,16573,139875,117.844,2966500,12867.8,0.000842494,0.0919944,0.0919945,0.125213
241239096,75988298,16604,866392,1166.97,18891200,130299,0.00134693,0.150392,0.159731,1.44461
241225959,75988298,218,1839220,1626.49,44967200,180259,0.000884333,0.0980081,0.098295,0.268451
241229929,75988298,754,8758750,21705.5,176955000,2352760,0.00247815,0.268618,0.274235,0.376855
241234094,75988298,15709,34969,34.9631,491306,3651.24,0.00099983,0.104414,0,0
241230631,75988298,928,16832800,17638.6,476963000,2119840,0.00104787,0.125935,0.130812,0.901793
241229353,75988298,629,2707100,1926.38,61197400,208360,0.000711602,0.0769678,0.077495,0.256979
241229232,75988298,616,699370,561.106,15502500,61544.6,0.000802302,0.0880001,0.0879999,0.193099
241233407,75988298,15602,1678510,2491.67,34565100,252812,0.00148445,0.150617,0.150617,0.191255
241236081,75988298,15989,7565300,15481.5,144788000,1639300,0.00204638,0.216687,0.21897,0.717881
241239688,75988298,16762,915156,2094.62,22848900,238931,0.00228881,0.261082,0.276712,0.909814
241233247,75988298,15587,3461930,5060.48,70473200,521957,0.00146175,0.150771,0.150771,0.391407
241242160,75988298,17318,4367280,9275.01,82698100,1072410,0.00212375,0.245555,0.245406,0.494173
241238650,75988298,16428,1200150,827.071,27140700,88463.5,0.00068914,0.0737104,0.0749988,0.309795
241239482,75988298,16691,754964,1499.28,20512000,169166,0.0019859,0.224072,0.224692,0.386887
241226592,75988298,369,10022000,28644.3,241240000,3264750,0.00285815,0.325759,0.344829,0.582922
241235625,75988298,15943,3204800,6869.42,70151100,774406,0.00214347,0.241639,0.258304,0.86584
241241581,75988298,17214,69938,96.5425,1258740,12058.1,0.0013804,0.172411,0.172411,0.235759
241240274,75988298,16970,2258940,3483.44,49310000,392531,0.00154207,0.173768,0.174121,0.451627
241241610,75988298,17217,1293850,1695.99,20786800,188810,0.00131081,0.145929,0.145929,0.535681
241239076,75988298,16599,524535,585.533,12536900,62961.3,0.00111629,0.120033,0.120033,0.246096
241239935,75988298,16800,174694,222.883,3437090,24679.2,0.00127585,0.141271,0.14133,0.381984
241229820,75988298,724,209770,248.376,4358160,27044.5,0.00118404,0.128925,0.128925,0.105315
241231386,75988298,1054,874225,1866.63,20274700,217434,0.00213519,0.248716,0.248716,0.476546
241240496,75988298,17041,977398,1564.01,21106000,170277,0.00160018,0.174215,0.174195,0.113143
241233208,75988298,15583,209814,295.332,4409090,30260.8,0.00140759,0.144227,0.144227,0.224333
241239745,75988298,16775,524511,929.008,11899000,101615,0.00177119,0.193732,0.193727,0.441346
241239269,75988298,16619,555186,749.256,11394400,83630.4,0.00134956,0.150635,0.152794,1.06204
241242374,75988298,17361,1287180,3056.94,35168000,343179,0.00237491,0.266613,0.267313,0.404267
241234917,75988298,15864,744787,1950.94,16343700,206881,0.00261946,0.277772,0.282151,0.324973
241237336,75988298,16146,363069,391.928,8830970,46108,0.00107949,0.126995,0.132828,0.556151
241238541,75988298,16400,1118940,953.813,27626400,103420,0.000852427,0.0924266,0.0924255,0.20059
241228251,75988298,524,244783,1232.95,6517860,164665,0.00503692,0.672698,0.672698,0.328646
241240530,75988298,17068,1783300,3500.54,38084600,391009,0.00196295,0.219261,0.219266,0.469597
241238215,75988298,16266,69937.3,132.97,1662010,13799.1,0.00190127,0.197307,0.197307,0.186244
241238796,75988298,16453,2263640,2010.72,52335300,224886,0.00088827,0.0993472,0.112149,1.15458
241240260,75988298,16962,699375,623.354,14197300,67483.3,0.000891301,0.0964909,0.0964908,0.230886
