id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242067872,76081930,17437,6220820,24577.2,132333000,2985040,0.0039508,0.479847,0.467069,0.547954
242063442,76081930,16266,69938,235.074,1672330,25954.6,0.00336117,0.371109,0.371109,0.157027
242063846,76081930,16313,12105600,26164.5,295491000,2972340,0.00216136,0.245534,0.238372,0.410825
242056845,76081930,1035,446751,1919.5,12716700,215950,0.00429658,0.48338,0.482702,0.20756
242067049,76081930,17135,34969,195.056,1018760,23620.8,0.00557798,0.675477,0,0
242055016,76081930,661,1197840,1966.65,23886700,218119,0.00164183,0.182094,0.185675,0.38832
242061824,76081930,15997,2611110,7768.43,55751900,899099,0.00297515,0.344336,0.341317,0.482554
242056159,76081930,906,383159,1058.4,11609700,131196,0.0027623,0.342407,0.342853,0.138913
242056504,76081930,972,4533020,22721.1,122141000,2605530,0.00501236,0.574788,0.572595,0.286628
242057037,76081930,1070,4570230,18662.5,152518000,2222960,0.00408349,0.486401,0.497803,0.326629
242066757,76081930,16992,167550,549.299,4369560,63659,0.00327842,0.379941,0.379986,0.106197
242067568,76081930,17309,34684.5,121.617,950978,14477.9,0.00350639,0.417416,0,0
242053677,76081930,52,795024,2928.21,22872000,361036,0.00368317,0.45412,0.451527,0.283215
242060587,76081930,15805,704668,2562.24,18621000,284317,0.00363609,0.403477,0.403702,0.094055
242066003,76081930,16611,113206,219.912,2648490,24902,0.00194259,0.21997,0.222033,0.296333
242068509,76081930,111220778,28435.4,62.5098,792821,7311.89,0.00219831,0.257141,0,0
242066239,76081930,16723,238067,450.034,5405120,51151.4,0.00189037,0.214862,0.220669,0.263195
242054447,76081930,455,69554.3,199.209,1710910,21906.7,0.00286407,0.314959,0.31485,0.112112
242066925,76081930,17077,279752,2042.37,8104240,246633,0.00730065,0.881615,0.881615,0.197613
242056721,76081930,1010,136835,511.953,3443570,56049.4,0.0037414,0.409614,0.408838,0.17206
242068194,76081930,17565,372530,734.931,5996500,82328.9,0.00197281,0.220999,0.201218,0.801151
242054926,76081930,613,443252,1087.75,14214500,132624,0.00245403,0.299208,0.303386,0.177496
242063238,76081930,16196,413436,1513.33,11901000,178827,0.00366037,0.432538,0.437864,0.261616
242063327,76081930,16248,1338330,3562.35,29470800,387195,0.00266178,0.289312,0.284745,0.287142
242067066,76081930,17145,2958420,15483.9,73276000,1854340,0.00523383,0.626801,0.61821,0.401971
242053826,76081930,165,2552740,11544.7,62761800,1352510,0.00452247,0.529829,0.529829,0.566903
242060096,76081930,15752,8990220,24670.4,214498000,2812800,0.00274414,0.312873,0.312734,0.293492
242063145,76081930,16153,34969,93.9646,812145,10606.2,0.00268708,0.303302,0,0
242060661,76081930,15813,3104990,9705.07,85672100,1073940,0.00312563,0.345874,0.347656,0.135138
242055368,76081930,797,3965750,7192.47,91105900,788804,0.00181364,0.198904,0.196388,0.260611
242061794,76081930,15979,15462300,61489.6,377743000,7016520,0.00397675,0.453784,0.45353,0.358181
242066366,76081930,16785,206317,904.75,5691200,106513,0.00438524,0.516258,0.513423,0.420525
242066018,76081930,16619,435556,765.731,9747260,83547.6,0.00175805,0.191818,0.196008,0.377964
242067184,76081930,17199,34969,176.502,1024030,21235.2,0.00504738,0.607258,0,0
242062070,76081930,16042,1943340,6016.78,59937100,726990,0.00309611,0.374093,0.373337,0.242078
242066696,76081930,16952,475368,1054.81,12380000,123429,0.00221894,0.259649,0.259262,0.274927
242068715,76081930,124372464,38726.5,97.3797,711568,11292.9,0.00251455,0.291607,0.292195,0.39372
242054213,76081930,295,2190470,13890.2,57830600,1614890,0.00634121,0.737233,0.740773,0.292532
242062001,76081930,16030,25792500,67350.3,690291000,8374930,0.00261123,0.324704,0.321165,0.580169
242068575,76081930,111220820,714440,2140.28,19334800,248362,0.00299575,0.347632,0.346785,0.234325
242066942,76081930,17086,1358580,5356.88,34496400,625946,0.00394301,0.460737,0.453103,0.373274
242063983,76081930,16330,414955,1157.56,11401900,139085,0.0027896,0.335181,0.332471,0.222306
242068249,76081930,17592,628594,1514.2,11955900,187581,0.00240887,0.298414,0.298111,0.655303
242061299,76081930,15901,579308,2262.81,12824700,261245,0.00390606,0.450961,0.458594,0.45061
242063089,76081930,16132,1848950,5291.17,50604500,664816,0.00286171,0.359564,0.363203,0.734963
242067233,76081930,17219,34905.6,82.405,512801,9600.46,0.00236079,0.27504,0,0
242065975,76081930,16598,171738,428.786,4679350,48504.6,0.00249675,0.282434,0.281955,0.117888
242057530,76081930,1100,2550900,5760.7,67116500,672085,0.0022583,0.26347,0.248624,0.479061
242066503,76081930,16860,135480,275.55,3367670,30839.3,0.00203388,0.227631,0.231516,0.265633
242058310,76081930,10729,1218200,1807.95,40307800,242011,0.00148411,0.198662,0.199564,0.264947
242056247,76081930,931,1888660,6648.42,37335700,786248,0.00352017,0.416298,0.392327,0.597022
242067141,76081930,17179,101432,353.716,3065420,42411.2,0.00348721,0.418123,0.417815,0.0504656
242063460,76081930,16268,95208,191.7,2122210,20608,0.00201349,0.216453,0.21531,0.117587
242054575,76081930,486,3220870,11480,91630800,1467040,0.00356424,0.455479,0.450057,0.441276
242053995,76081930,220,11039000,55773.9,375464000,6695180,0.00505245,0.606503,0.604723,0.343007
242056918,76081930,1045,136835,553.164,4181070,71757.9,0.00404257,0.524413,0.523455,0.278954
242057099,76081930,1081,101825,248.86,2596140,27564.6,0.00244401,0.270707,0.270292,0.122475
242066969,76081930,17106,56942.1,203.928,1754710,24046.6,0.00358132,0.422299,0.422264,0.0455439
242067998,76081930,17488,1413120,2769.28,27795300,329926,0.00195969,0.233473,0.231883,0.367451
242054341,76081930,379,408374,1719.75,9177090,206050,0.0042112,0.504562,0.513282,0.559556
242055006,76081930,655,1729890,5521.94,28344500,608814,0.00319207,0.351938,0.360334,0.930625
242066370,76081930,16787,59386.7,96.6449,1324520,11216.6,0.00162738,0.188874,0.18821,0.294534
242068281,76081930,17640,454563,771.655,9061570,91697.5,0.00169757,0.201727,0.201718,0.702506
242056585,76081930,984,7554150,15201.5,265333000,1975880,0.00201234,0.261562,0.254658,0.693431
242062723,76081930,16109,2047830,6072.05,46019200,750250,0.00296512,0.366364,0.365717,0.348287
242066138,76081930,16666,559504,1969.45,15697200,234203,0.00352,0.41859,0.41859,0.398951
242064830,76081930,16413,2083910,4041.58,56744600,456624,0.00193942,0.219119,0.217033,0.285232
242068056,76081930,17496,827512,3288.43,16274500,401915,0.00397388,0.485691,0.434808,1.14115
242068197,76081930,17568,372530,734.931,5996500,82328.9,0.00197281,0.220999,0.201218,0.801151
242067536,76081930,17298,891568,2419.9,24130900,287501,0.00271421,0.322467,0.316626,0.322845
242059251,76081930,15623,4604100,12997.8,85976100,1422240,0.00282309,0.308908,0.306599,0.547553
242063507,76081930,16273,27818.2,52.7069,572712,5660.57,0.00189469,0.203484,0,0
242053713,76081930,79,34969,125.876,828788,13934.5,0.00359966,0.398481,0,0
242066414,76081930,16813,57540900,110396,1827220000,14048500,0.00191857,0.244148,0.239554,0.704146
242063256,76081930,16213,3633940,8529.7,81498300,926272,0.00234723,0.254895,0.242796,0.384865
242054711,76081930,573,185849,404.602,5999340,50155.1,0.00217705,0.269871,0.27115,0.142384
242055820,76081930,875,114225,331.587,2850110,37501.4,0.00290292,0.328311,0.331927,0.300538
242056767,76081930,1021,2990570,10534.3,86471000,1189840,0.00352252,0.397865,0.399476,0.238215
242067109,76081930,17166,811562,1898.37,20796900,217034,0.00233916,0.267427,0.264496,0.389921
242064104,76081930,16358,3869640,7539.29,84671600,822488,0.00194832,0.212549,0.205365,0.341108
242066819,76081930,17029,94072.8,236.946,2855810,28374.2,0.00251875,0.30162,0.294336,0.445885
242059861,76081930,15716,69938,148.322,1299090,16882.4,0.00212076,0.241391,0.241391,0.556285
242062686,76081930,16099,94176.2,350.462,2731790,42148,0.00372134,0.447544,0.453559,0.31648
242066699,76081930,16953,451418,1003.87,11728200,117458,0.00222382,0.260198,0.259786,0.281738
242054596,76081930,507,41398600,189578,1236020000,23318000,0.00457933,0.563256,0.556419,0.425196
242055066,76081930,683,1685730,5355.75,53242900,652968,0.0031771,0.38735,0.391584,0.318809
242055663,76081930,860,360062,856.117,9036430,93411.2,0.00237769,0.25943,0.259023,0.155556
242066767,76081930,16998,314650,1694.59,10816900,203870,0.00538563,0.647924,0.647939,0.124425
242067097,76081930,17161,430428,1253.51,11307100,142500,0.00291225,0.331066,0.330778,0.312569
242054020,76081930,231,34720.2,119.669,874581,14452.7,0.00344665,0.416263,0,0
242059119,76081930,15606,524535,3228.35,13502400,358059,0.00615469,0.682622,0.682622,0.114862
242066686,76081930,16939,42082000,64984.2,1219410000,8798750,0.00154423,0.209086,0.209522,0.556306
242067906,76081930,17455,438026,1740.72,9670300,200817,0.00397401,0.45846,0.45849,0.104199
242067684,76081930,17365,303176,1056.45,9341850,124183,0.00348462,0.409608,0.409893,0.13459
242068563,76081930,111220810,54233.9,134.834,1445890,16118.8,0.00248617,0.297209,0.292166,0.115549
242055374,76081930,800,623535,3687.59,17289600,408821,0.00591401,0.655651,0.637794,0.26234
242067135,76081930,17176,532236,1120.38,12078800,126475,0.00210505,0.237629,0.230414,0.376702
242068202,76081930,17571,240122,865.238,5281290,104314,0.00360333,0.434422,0.429154,0.962077
242068499,76081930,111220760,695390,1376.52,15759900,151214,0.00197949,0.217452,0.218874,0.118575
242054227,76081930,308,804782,2398.2,23818400,285798,0.00297994,0.355125,0.358832,0.29023
242066170,76081930,16682,748555,1885.03,20102300,212330,0.00251823,0.283653,0.273289,0.32017
242060693,76081930,15831,1606840,5428.72,33812500,610183,0.0033785,0.37974,0.373436,0.309681
242058860,76081930,15569,7593010,30250.6,169760000,3313200,0.00398401,0.436349,0.428007,0.377421
242064870,76081930,16419,2129540,4150.23,54173700,464969,0.00194889,0.218343,0.213138,0.425675
242066935,76081930,17082,314692,1720.95,10248700,211474,0.00546869,0.672004,0.671999,0.147095
242065426,76081930,16494,174845,434.713,3888190,47630.5,0.00248628,0.272416,0.272416,0.0618419
242065819,76081930,16562,139876,321.702,3116490,38481.6,0.00229991,0.275112,0.275112,0.14442
242062730,76081930,16110,2008030,7964.33,49239500,973949,0.00396625,0.485028,0.488754,0.309072
242063266,76081930,16224,104907,314.665,2262310,34754,0.00299946,0.331284,0.331284,0.141869
242063346,76081930,16252,104907,250.85,2342830,27355,0.00239116,0.260754,0.260754,0.0796049
242064874,76081930,16421,677334,1059.29,17076400,116166,0.00156391,0.171504,0.169133,0.199349
242067103,76081930,17163,317900,958.762,8120270,108409,0.00301593,0.341016,0.343765,0.248775
242067705,76081930,17376,34969,166.825,1042320,19691.2,0.00477065,0.563105,0,0
242054598,76081930,510,311877,690.413,8770310,78788.9,0.00221374,0.252628,0.249455,0.241033
242054605,76081930,519,2344930,5106.37,66801500,617497,0.00217762,0.263332,0.25779,0.385975
242067167,76081930,17192,170509,263.418,3465970,28580,0.00154489,0.167616,0.170756,0.161148
242068232,76081930,17585,139807,845.307,4182390,102927,0.00604625,0.736213,0.736268,0.230403
242066046,76081930,16635,240587,645.166,5288160,76650.9,0.00268163,0.3186,0.318301,0.134151
242067056,76081930,17140,472599,1067.2,10553000,121396,0.00225815,0.25687,0.255332,0.159488
242053802,76081930,143,147312,242.558,2363090,28172.1,0.00164656,0.191242,0.195096,0.23325
242054026,76081930,233,1003050,3218.31,33115900,386289,0.00320852,0.385114,0.393916,0.252972
242054431,76081930,444,4119810,9441.45,109422000,1070050,0.00229172,0.259732,0.258903,0.274032
242059215,76081930,15622,13113500,44976.2,265269000,5046270,0.00342975,0.384813,0.380566,0.496611
242054686,76081930,560,122902,265.464,3411410,31290.4,0.00215997,0.254596,0.25405,0.426115
242055115,76081930,704,312050,1900.64,7211460,214058,0.00609082,0.685971,0.692847,0.444438
242068258,76081930,17595,34968.8,83.51,439207,10214.8,0.00238813,0.292111,0,0
242054082,76081930,256,1090530,5573.2,22144100,636030,0.00511054,0.583231,0.600174,0.602483
242057879,76081930,1142,640423,2719.31,16322900,314856,0.00424612,0.491638,0.523386,0.489176
242061498,76081930,15947,1327410,8553.47,33747500,954036,0.00644372,0.718719,0.724374,0.326307
242067656,76081930,17346,1106560,4290.16,24644600,492555,0.00387702,0.445123,0.44647,0.268058
242053986,76081930,216,452918,248.246,5173020,27470.1,0.000548103,0.0606513,0.0644054,0.625987
242066015,76081930,16618,435556,765.731,9747260,83547.6,0.00175805,0.191818,0.196008,0.377964
242065402,76081930,16487,4153190,8553.83,90942100,958195,0.00205958,0.230713,0.226204,0.452609
242059559,76081930,15677,384062,1881.93,9565990,208244,0.00490007,0.542215,0.541993,0.236436
242060665,76081930,15815,1044930,3782.73,28373800,420609,0.00362006,0.402522,0.402972,0.111146
242067857,76081930,17429,330371,2030.66,9954940,243354,0.0061466,0.736607,0.722508,0.347973
242068273,76081930,17614,34969,208.469,1107340,25229.3,0.00596152,0.721475,0,0
242059185,76081930,15618,136426,426.611,3215900,46291.9,0.00312705,0.339319,0.337274,0.395734
242065938,76081930,16582,69938,241.648,1624480,30509.8,0.00345517,0.43624,0.43624,0.00695201
242055140,76081930,718,1912360,3306.97,50031900,367399,0.00172926,0.192118,0.192633,0.179687
242054906,76081930,605,940586,3124.73,20434600,351831,0.00332211,0.374055,0.373738,0.244821
242063248,76081930,16203,139876,326.938,3171530,35820.1,0.00233734,0.256085,0.256085,0.231198
242055477,76081930,827,998388,4072.45,26901500,456600,0.00407903,0.457337,0.45577,0.161651
242063407,76081930,16262,34969,78.201,788645,8649.25,0.00223629,0.247341,0,0
242057738,76081930,1121,621670,942.937,9841900,114369,0.00151678,0.183971,0.183719,0.454874
242059900,76081930,15719,69863.6,231.18,1622430,25680.6,0.00330901,0.367581,0.36759,0.0332883
242067571,76081930,17310,836413,1897,18698800,209615,0.00226802,0.250611,0.251388,0.230413
242062657,76081930,16094,149136,657.913,4337940,79428.2,0.00441151,0.53259,0.54267,0.252959
242064894,76081930,16424,1917560,3020.74,45712600,334904,0.0015753,0.174651,0.172241,0.313091
242068404,76081930,111220728,441835,891.183,9998610,98837.1,0.00201701,0.223697,0.223805,0.120465
242061318,76081930,15905,40639600,185905,1204800000,22883300,0.00457447,0.563078,0.555542,0.440757
242053974,76081930,211,1957990,8805.78,59405200,1036670,0.00449737,0.52946,0.529473,0.294061
242055230,76081930,771,42379300,126782,964445000,14861700,0.00299161,0.350683,0.330768,0.640262
242060689,76081930,15829,2485920,5092.91,53505800,546998,0.00204871,0.220039,0.223242,0.393103
242062091,76081930,16049,5799860,13091.4,170378000,1584780,0.00225718,0.273245,0.273767,0.323047
242067801,76081930,17406,513707,1285.6,10869600,146941,0.00250259,0.28604,0.294592,0.30604
242053675,76081930,51,4797890,10638.8,122255000,1185480,0.00221738,0.247083,0.244674,0.303905
242054091,76081930,259,188428,342.158,2209150,39430.9,0.00181585,0.209262,0.216629,0.576641
242054436,76081930,448,525673,2339.51,13817800,259787,0.00445051,0.494199,0.491135,0.188706
242054937,76081930,619,568720,3779.8,11887000,444725,0.00664615,0.781975,0.772334,0.348329
242061454,76081930,15935,2439840,10219.8,61519500,1126620,0.0041887,0.461759,0.451921,0.268051
242061823,76081930,15996,842207,5057.63,22677400,645060,0.00600521,0.765917,0.782414,0.343153
242064012,76081930,16336,209711,530.41,4606390,58769.1,0.00252925,0.280239,0.280239,0.080885
242067633,76081930,17336,137145,474.729,2825610,53729.8,0.00346151,0.391773,0.391788,0.145671
242055019,76081930,662,154575,826.074,4601230,94606.3,0.00534415,0.61204,0.607656,0.238604
242060013,76081930,15739,492937000,1718300,13041100000,202554000,0.00348585,0.410913,0.409484,0.537202
242066250,76081930,16731,34969,79.9213,862969,8985.76,0.00228549,0.256964,0,0
242066980,76081930,17112,284745,669.707,6479940,74677.4,0.00235195,0.26226,0.259056,0.156085
242054338,76081930,377,109430,526.315,3426650,63702.6,0.00480962,0.582133,0.58384,0.130586
242059753,76081930,15700,34969,148.971,681293,17042.2,0.0042601,0.487351,0,0
242067963,76081930,17478,4410910,16219.6,97686800,1972650,0.00367715,0.44722,0.407353,0.937859
242055094,76081930,694,759105,5658.87,20478300,630650,0.00745467,0.830782,0.819639,0.263906
242057106,76081930,1082,208477,751.25,4864080,84096.4,0.00360351,0.403384,0.402879,0.201926
242066173,76081930,16684,5600600,15266.5,166559000,1810090,0.00272588,0.323195,0.317503,0.462136
242068418,76081930,111220746,201150,595.78,5660240,70499.1,0.00296188,0.350481,0.339816,0.551698
242066742,76081930,16982,332987,776.453,7902500,90511.3,0.00233178,0.271816,0.269954,0.195279
242063152,76081930,16156,907011,3239.73,22985100,359283,0.00357187,0.396118,0.395975,0.170062
242067973,76081930,17481,500955,2022.67,13304000,239697,0.00403763,0.47848,0.468224,0.325966
242063118,76081930,16142,2320120,9538.25,66511700,1222050,0.00411109,0.526718,0.518942,0.429016
242064902,76081930,16426,174845,424.7,4233710,47317.9,0.00242901,0.270627,0.270627,0.0798148
242066260,76081930,16736,912944,1829.33,20685700,204804,0.00200377,0.224334,0.217895,0.282549
242066006,76081930,16612,1521820,3068.55,34989400,339226,0.00201637,0.222908,0.218663,0.390258
242066564,76081930,16891,314669,2452.32,10766100,296257,0.00779334,0.941489,0.941481,0.172914
242067346,76081930,17224,424126,1201.75,10454900,142705,0.00283347,0.336468,0.332046,0.400669
242054911,76081930,607,3235590,7504.24,80262300,871173,0.00231928,0.269247,0.267218,0.34288
242056515,76081930,974,1588630,11245.3,53948300,1335110,0.0070786,0.840416,0.838851,0.278388
242061334,76081930,15910,2120410,10810.9,71018500,1329240,0.00509848,0.626881,0.620783,0.351692
242063367,76081930,16255,257011,550.138,5692410,58855.4,0.00214052,0.229,0.227627,0.215464
242059307,76081930,15627,593391,1731.05,11288000,188286,0.00291722,0.317305,0.31687,0.497431
242063622,76081930,16290,489176,1503.84,11246700,165603,0.00307423,0.338534,0.33853,0.0790981
242065545,76081930,16510,10468100,24006.2,264052000,2737540,0.00229327,0.261513,0.255158,0.342722
242066033,76081930,16629,69938,194.725,1732480,22218.4,0.00278425,0.317687,0.317687,0.0568533
242068002,76081930,17489,289855,610.65,5311370,67454.1,0.00210675,0.232717,0.23852,0.289869
242054225,76081930,307,2445610,11111.5,55037100,1334440,0.00454345,0.545649,0.540683,0.385674
242066486,76081930,16851,364907,911.483,9069380,102921,0.00249785,0.282046,0.287513,0.408431
242067606,76081930,17326,329411,275.811,4992570,30837.6,0.000837287,0.0936144,0.0943651,0.367641
242056633,76081930,996,982729,6274.11,24102200,696357,0.00638438,0.708596,0.724708,0.390551
242066936,76081930,17083,174830,984.918,5722280,122398,0.00563359,0.700097,0.700091,0.162111
242061705,76081930,15960,1478710,8710.71,49982900,1015710,0.00589076,0.686892,0.695428,0.261782
242063187,76081930,16170,5625010,20417.3,151435000,2492210,0.00362974,0.443059,0.442453,0.417914
242066360,76081930,16783,330907,1181.66,8544700,139223,0.00357098,0.420732,0.406318,0.511925
242067530,76081930,17297,32508.4,63.7465,790641,7127.46,0.00196093,0.21925,0,0
242055023,76081930,664,1114830,4698.51,28862200,572615,0.00421456,0.513635,0.515301,0.204572
242055547,76081930,842,3250800,10446,98815200,1339500,0.00321335,0.412052,0.401611,0.701396
242056971,76081930,1057,3225240,20269.6,88052500,2336980,0.00628466,0.72459,0.746088,0.517675
242063595,76081930,16287,895100,2509.94,20705800,277002,0.00280409,0.309465,0.308455,0.143854
242067687,76081930,17366,2207070,5035.1,49306700,566415,0.00228135,0.256636,0.254346,0.341163
242055593,76081930,851,1474290,4399.36,43533300,548902,0.00298406,0.372317,0.368269,0.567685
242061200,76081930,15865,1373050,4640.94,36972100,519294,0.00338003,0.378205,0.377964,0.141383
242054427,76081930,441,198509,771.983,6431010,91817.2,0.0038889,0.462534,0.46373,0.0521726
242066390,76081930,16798,350545,795.436,8235650,91434.7,0.00226915,0.260836,0.246181,0.52117
242061830,76081930,16002,47218800,171425,1250610000,19837800,0.00363043,0.420125,0.415122,0.469489
242063165,76081930,16159,383418,1342.08,10040300,149135,0.00350031,0.388963,0.388783,0.169149
242066988,76081930,17117,30769.6,81.987,705769,9125.53,0.00266454,0.296576,0,0
242055081,76081930,689,101459,245.506,1691410,27340.2,0.00241977,0.269472,0.269454,0.228201
242058038,76081930,10683,3566560,5677.19,98231500,752541,0.00159178,0.210999,0.207559,0.572551
242065737,76081930,16543,174845,361.107,3754230,40226.7,0.0020653,0.23007,0.23007,0.225748
242066899,76081930,17064,536948,841.268,11203100,97996.9,0.00156676,0.182507,0.185695,0.159109
242068271,76081930,17612,34969,208.469,1107340,25229.3,0.00596152,0.721475,0,0
242060105,76081930,15753,1468700,4787.68,34744100,534801,0.00325982,0.364133,0.364133,0.4573
242067833,76081930,17421,852281,2932.49,23646300,341146,0.00344075,0.400275,0.392113,0.284483
242063192,76081930,16172,2808510,11725.6,75761500,1378370,0.00417501,0.490782,0.495288,0.383185
242064000,76081930,16333,1831240,4282.7,47399900,503682,0.00233868,0.275049,0.265775,0.465515
242067170,76081930,17193,150622,229.632,3054140,24972.6,0.00152456,0.165796,0.168982,0.175769
242063829,76081930,16310,12105600,26164.5,295491000,2972340,0.00216136,0.245534,0.238372,0.410825
242067073,76081930,17150,1019000,5510.09,26002100,657370,0.00540736,0.645114,0.633623,0.46874
242054245,76081930,319,2046820,15458.2,54683300,1734370,0.00755227,0.84735,0.859388,0.308708
242054875,76081930,593,1493190,977.853,23270800,121800,0.000654876,0.0815706,0.0834547,0.744257
242066597,76081930,16909,34969,104.182,779690,11818.7,0.00297925,0.337975,0,0
242068247,76081930,17591,174791,510.65,4454610,61492.3,0.00292149,0.351805,0.351751,0.568897
242061829,76081930,16001,190091000,654296,5133170000,77089800,0.00344202,0.405542,0.404194,0.568657
242066085,76081930,16661,1398760,4411.97,37559200,519646,0.0031542,0.371505,0.371505,0.351394
242066242,76081930,16726,5304720,14956.1,121864000,1742460,0.0028194,0.328474,0.31602,0.61342
242054349,76081930,385,11342300,29156.4,299478000,3607130,0.00257059,0.318024,0.316302,0.607136
242065989,76081930,16605,279752,805.291,6208180,89290.5,0.00287859,0.319177,0.319177,0.291469
242064095,76081930,16355,5952290,12634.6,130063000,1410760,0.00212265,0.237012,0.231009,0.44739
242067785,76081930,17402,2996500,10879,66721400,1244460,0.00363056,0.415303,0.416184,0.328654
242055194,76081930,748,174845,976.723,4223390,106613,0.00558622,0.609758,0.609758,0.112263
242066291,76081930,16755,34969,117.143,964276,13888.8,0.00334991,0.397173,0,0
242063300,76081930,16243,448907,1076.04,10180900,115180,0.00239702,0.25658,0.255321,0.158575
242059604,76081930,15684,2802330,10315.3,56976700,1180680,0.00368097,0.421321,0.420533,0.575111
242066859,76081930,17045,467798,1156.99,11109900,133253,0.00247326,0.284852,0.283196,0.110179
242066090,76081930,16664,734349,2140.44,19227000,250522,0.00291475,0.341149,0.341149,0.283201
242056279,76081930,935,2902430,6934.4,81086300,835651,0.00238917,0.287915,0.287915,0.541672
242063390,76081930,16259,1712170,4337.24,38230500,480586,0.00253318,0.280688,0.276914,0.357596
242065283,76081930,16464,266213,487.692,7643250,57634.6,0.00183196,0.216498,0.204457,0.4025
242067674,76081930,17359,54233.9,134.834,1445890,16118.8,0.00248617,0.297209,0.292166,0.115549
242060005,76081930,15738,505326000,1748900,13318600000,205923000,0.00346093,0.407506,0.406046,0.539135
242063109,76081930,16139,589410,2052.61,14859200,253127,0.00348248,0.429458,0.428692,0.444755
242053929,76081930,192,414790,828.972,6400890,98801.4,0.00199854,0.238196,0.248754,0.899836
242062509,76081930,16063,17764900,95899.7,467801000,10821300,0.00539826,0.609141,0.61446,0.434601
242066583,76081930,16901,489557,3505.8,16059500,422544,0.00716117,0.863114,0.863116,0.264134
242063416,76081930,16263,34969,78.201,788645,8649.25,0.00223629,0.247341,0,0
242066601,76081930,16915,61852100,117092,1752680000,15086500,0.0018931,0.243913,0.239733,0.555487
242054126,76081930,275,8511200,23575.3,203830000,2667870,0.00276992,0.313454,0.313183,0.184339
242054625,76081930,533,2019920,5387.3,51942800,675766,0.00266709,0.334551,0.336962,0.425558
242059083,76081930,15602,1667790,8431.43,40110000,923307,0.00505544,0.55361,0.551946,0.272588
242063244,76081930,16198,139876,326.938,3171530,35820.1,0.00233734,0.256085,0.256085,0.231198
242064069,76081930,16349,1716450,3604.22,38291300,400555,0.00209981,0.233362,0.233111,0.257475
242065169,76081930,16453,2029440,3554.43,51850600,401514,0.00175144,0.197845,0.191544,0.370941
242066179,76081930,16687,2737060,7807.32,83454200,943874,0.00285245,0.34485,0.341315,0.454976
242063515,76081930,16274,160191,388.82,3485500,43727.8,0.00242723,0.272974,0.28156,0.21144
242058869,76081930,15576,7418160,29791.8,166117000,3262020,0.00401606,0.439734,0.431041,0.375542
242066226,76081930,16715,25883.5,56.3229,633623,6449.59,0.00217601,0.249177,0,0
242056908,76081930,1044,115431,281.144,2968140,32044.7,0.00243561,0.27761,0.277983,0.139567
242057840,76081930,1141,375954,867.344,8302410,99891.9,0.00230705,0.265703,0.267819,0.451266
242068066,76081930,17501,1687530,4138.67,28165600,472648,0.0024525,0.280083,0.266802,0.786395
242068115,76081930,17527,244531,2117.02,7419990,263350,0.00865748,1.07696,1.0772,0.343931
242054029,76081930,234,156632,423.317,4876860,51251.5,0.00270261,0.327209,0.327061,0.0342706
242065462,76081930,16500,421948,1193.03,9150910,142548,0.00282743,0.337833,0.329986,0.274262
242066155,76081930,16674,1687570,3645.88,45269700,415129,0.00216043,0.245992,0.241702,0.213106
242053856,76081930,187,988425,6759.45,27850700,780043,0.00683861,0.789178,0.793448,0.473096
242053737,76081930,99,1150060,2186.89,25477600,254004,0.00190153,0.220861,0.223665,0.289468
242053634,76081930,8,879337000,2717980,23171400000,322596000,0.00309094,0.366863,0.36162,0.606529
242058073,76081930,10687,3399880,4784.63,84139800,615081,0.00140729,0.180913,0.187895,0.86678
242063549,76081930,16280,104907,235.107,2269840,26061.7,0.0022411,0.248427,0.248427,0.128644
242066373,76081930,16788,65202.8,180.265,1528980,21493.6,0.00276468,0.329642,0.337514,0.283669
242056458,76081930,961,21009800,92510.6,517152000,10587000,0.00440321,0.503907,0.502982,0.335985
242055055,76081930,677,1590390,4751.78,41121900,534204,0.00298782,0.335896,0.33929,0.255537
242066816,76081930,17028,568544,1571.92,15464800,186473,0.00276482,0.327984,0.328454,0.209089
242068112,76081930,17526,733969,4405.96,20685100,535380,0.00600293,0.729432,0.729631,0.492078
242060668,76081930,15816,937529,3601.91,21562700,411810,0.00384191,0.439251,0.438438,0.279603
242066618,76081930,16929,1412480,2878.03,39781000,346788,0.00203757,0.245516,0.245592,0.279162
242068612,76081930,111220856,699238,2122.41,14206000,242646,0.00303532,0.347014,0.327589,0.639904
242066489,76081930,16852,339504,816.748,8412050,92232.1,0.00240571,0.271667,0.276409,0.417142
242054698,76081930,565,545012,1700.26,15818400,214137,0.00311967,0.392903,0.39517,0.235567
242066763,76081930,16996,3586240,15279,96451400,1803550,0.00426046,0.50291,0.499355,0.323956
242057580,76081930,1107,2008590,6298.73,40865200,712003,0.0031359,0.354479,0.343938,0.393354
242059595,76081930,15682,84818.4,197.077,1448670,20925.2,0.00232351,0.246705,0.257839,0.314281
242061384,76081930,15923,2806040,7136.64,58146600,795608,0.00254332,0.283534,0.279465,0.36261
242065750,76081930,16546,73382.7,147.791,1880830,16677.5,0.00201398,0.227267,0.228544,0.284599
242061821,76081930,15994,864569,4847.93,21916800,544448,0.00560734,0.629734,0.624124,0.198223
242068238,76081930,17587,1081770,3019.05,25317600,355002,0.00279084,0.328168,0.327877,0.466836
242068390,76081930,111220718,317900,958.762,8120270,108409,0.00301593,0.341016,0.343765,0.248775
