id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240714229,75831769,17592,623647,270.899,7014860,28670.5,0.000434378,0.0459724,0.0457906,0.54648
240704711,75831769,433,1122530,3438.85,37073400,416577,0.00306347,0.371104,0.369487,0.314953
240708220,75831769,16194,734264,1429.53,16319000,160749,0.00194689,0.218925,0.218928,0.238464
240704894,75831769,501,138921,440.823,4408640,52383.1,0.0031732,0.377073,0.377048,0.15858
240707110,75831769,15790,33410.4,30.1862,613825,3813.04,0.000903497,0.114127,0,0
240713603,75831769,17365,309900,957.178,8519140,117434,0.00308867,0.37894,0.378829,0.174562
240714225,75831769,17590,279696,326.976,3719480,34253.9,0.00116904,0.122468,0.122459,0.414648
240714335,75831769,17595,34148,14.0005,326110,1599.94,0.000409994,0.0468531,0,0
240705536,75831769,765,95572.3,532.094,2637190,61246.4,0.00556745,0.640839,0.634862,0.209979
240706586,75831769,15596,1232930,2199.15,24281100,228275,0.00178367,0.185148,0.175277,0.618418
240714109,75831769,17528,489532,1224.4,7963620,130005,0.00250117,0.265569,0.26556,0.344502
240714355,75831769,17606,34958.8,169.616,1101990,19790,0.0048519,0.566095,0,0
240713987,75831769,17469,624468,1147.58,9537330,126087,0.0018377,0.201912,0.20113,0.380255
240707812,75831769,16099,104907,145.419,2026000,17394.4,0.00138617,0.165808,0.165808,0.209987
240712883,75831769,17246,794934,2499.12,16605000,270302,0.0031438,0.34003,0.341723,0.182091
240706342,75831769,1120,244519,199.622,4951320,22652.3,0.000816384,0.0926403,0.0926264,0.121748
240707746,75831769,16077,15891400,27129.2,429084000,3119980,0.00170717,0.196332,0.194036,0.598904
240711214,75831769,16848,747359,672.003,16750300,76903.6,0.000899169,0.1029,0.108389,0.45442
240703724,75831769,8,1007980000,1738320,21998300000,204221000,0.00172456,0.202603,0.204468,0.900065
240704707,75831769,431,483356,461.062,10890700,55158.8,0.000953878,0.114116,0.114075,0.414345
240709909,75831769,16605,279328,186.311,4616160,19934.3,0.000666998,0.0713651,0.0713781,0.130475
240712182,75831769,17023,16430000,48600.4,341291000,5565490,0.00295803,0.33874,0.350483,0.760431
240705596,75831769,796,100082,78.3867,1906540,8130.52,0.000783227,0.0812389,0.082194,0.420651
240707133,75831769,15804,805151,1241.73,19979800,138156,0.00154223,0.17159,0.169717,0.648755
240710538,75831769,16688,4870490,10660.3,134780000,1362970,0.00218875,0.279843,0.275099,0.697448
240713537,75831769,17343,2691080,5560.12,41762000,590267,0.00206613,0.219342,0.219375,0.296726
240705427,75831769,685,1661960,1509.44,33384800,168418,0.000908226,0.101337,0.104078,0.506965
240709747,75831769,16573,139876,109.884,2224270,11904.2,0.000785584,0.0851057,0.0851057,0.0413996
240714131,75831769,17536,718642,555.401,8842510,65283.5,0.000772848,0.090843,0.0908426,0.53021
240703993,75831769,139,209814,244.486,3827030,26110.7,0.00116525,0.124447,0.124447,0.625926
240713941,75831769,17446,330788,601.921,4844720,67078.1,0.00181966,0.202783,0.200583,0.706555
240711222,75831769,16850,283063,710.845,8508020,82982.3,0.00251126,0.293159,0.291365,0.223746
240705993,75831769,965,527306,731.346,13765800,93219.2,0.00138695,0.176784,0.171316,0.416435
240704407,75831769,305,454597,596.926,10268700,67457.9,0.00131309,0.148391,0.148391,0.213395
240708227,75831769,16197,454191,627.465,10142800,73298.7,0.0013815,0.161383,0.161441,0.206547
240712594,75831769,17141,76327,208.014,1630670,23732,0.0027253,0.310926,0.310985,0.0538438
240709798,75831769,16588,299508,428.821,7099600,46540.7,0.00143175,0.15539,0.156097,0.222565
240710779,75831769,16740,388954,740.034,8059670,88655.3,0.00190263,0.227933,0.231835,0.219794
240709637,75831769,16539,1349550,1960.44,31501500,218698,0.00145266,0.162052,0.161026,0.304107
240712294,75831769,17045,540773,3672.34,13282200,431569,0.00679091,0.798059,0.790202,0.27196
240713600,75831769,17364,823505,4559.08,24326800,537639,0.00553619,0.652867,0.639085,0.367499
240705149,75831769,583,1328820,2065.22,30662300,225722,0.00155417,0.169867,0.169867,0.230182
240707608,75831769,15994,1014100,1429.58,22049100,154296,0.00140971,0.15215,0.15215,0.317946
240705264,75831769,626,1140480,981.917,26448000,110728,0.000860972,0.0970893,0.100025,0.278689
240710218,75831769,16626,5094310,7844.68,97858000,879340,0.00153989,0.172612,0.178707,0.505534
240709578,75831769,16500,501200,1394.28,10866000,165740,0.00278188,0.330687,0.319504,0.298387
240708460,75831769,16239,761176,760.899,15245600,80400.9,0.000999636,0.105627,0.108275,0.198365
240713471,75831769,17325,239846,586.823,4471980,65626.6,0.00244667,0.27362,0.273654,0.108043
240705625,75831769,811,3501760,6826.18,110191000,808456,0.00194936,0.230871,0.226561,0.53139
240704555,75831769,334,1782770,1726.28,35517000,176787,0.000968318,0.0991642,0.0991561,0.177682
240705037,75831769,521,82970.3,100.606,1660710,9696.74,0.00121256,0.11687,0.117326,0.0521882
240705488,75831769,726,14736200,21845.5,359394000,2746160,0.00148244,0.186354,0.184091,0.586782
240706165,75831769,1066,1107810,2038.57,24248000,256427,0.00184018,0.231472,0.231555,0.430196
240714432,75831769,111220650,104907,189.893,2447540,23368.5,0.0018101,0.222755,0.222755,0.204612
240703851,75831769,83,1828210,959.292,18100100,114607,0.000524715,0.062688,0.0623707,0.64331
240707381,75831769,15942,6707970,6148.1,105519000,658167,0.000916535,0.0981172,0.0980801,0.830694
240711168,75831769,16826,233328,618.342,7011840,76505.4,0.0026501,0.327887,0.338808,0.359789
240704567,75831769,347,769060,740.366,13946000,80778.5,0.00096269,0.105035,0.105046,0.266702
240708044,75831769,16149,69713.6,77.7955,1230630,7971.41,0.00111593,0.114345,0.114235,0.422776
240706601,75831769,15603,314721,344.542,6363940,36552.1,0.00109475,0.116141,0.116141,0.235536
240713263,75831769,17289,34812.7,5.23421,267984,607.746,0.000150354,0.0174576,0,0
240706414,75831769,10692,1573600,1819.23,32780200,236155,0.00115609,0.150073,0.150073,0.527959
240711972,75831769,16990,2114660,4135.6,43205300,463534,0.00195568,0.2192,0.228573,0.36378
240709724,75831769,16567,104907,219.836,2890280,30452.5,0.00209553,0.290281,0.290281,0.209947
240706328,75831769,1110,369097,366.866,6900770,39378.9,0.000993956,0.10669,0.107078,0.158107
240706890,75831769,15717,69938,108.236,1158470,11635.9,0.0015476,0.166375,0.166375,0.441393
240704389,75831769,295,2622500,2889.92,56126400,309907,0.00110197,0.118172,0.11817,0.359549
240709138,75831769,16339,763875,1321.58,17011100,142565,0.0017301,0.186634,0.181313,0.325631
240709351,75831769,16435,1287680,3098.44,35558100,342345,0.00240621,0.265861,0.252794,0.482229
240707102,75831769,15785,2651280,3747.62,52762000,410861,0.00141351,0.154967,0.151704,0.481651
240712814,75831769,17226,489566,1309.96,9880630,173674,0.00267576,0.354751,0.354751,0.425152
240709464,75831769,16450,1144460,1908.65,29205100,222176,0.00166773,0.194132,0.188563,0.485408
240709181,75831769,16365,638300,1664.18,13666200,228012,0.00260721,0.357217,0.346095,0.60581
240707430,75831769,15959,2417040,9019.77,74646300,1146200,0.00373174,0.474217,0.473439,0.40799
240706005,75831769,970,559286,950.855,9273890,109045,0.00170012,0.194971,0.195024,0.369728
240713892,75831769,17426,2721980,11007.5,68362300,1265920,0.00404392,0.465072,0.452898,0.357333
240714738,75831769,111220822,172944,703.002,4210660,87500.9,0.00406492,0.50595,0.505856,0.0357303
240705436,75831769,691,627246,2277.27,14975600,275440,0.00363058,0.439125,0.444145,0.178488
240707218,75831769,15850,68227.9,119.45,1375840,13305.1,0.00175075,0.19501,0.196635,0.662368
240706564,75831769,15586,244780,456.784,4870660,52478.7,0.0018661,0.214392,0.21439,0.680897
240707841,75831769,16110,1573600,1607.05,26288300,174731,0.00102126,0.111039,0.111039,0.816603
240711452,75831769,16908,360218,646.632,7198390,73178.4,0.00179511,0.20315,0.201561,0.302441
240705633,75831769,818,5028750,6326.49,101898000,788015,0.00125806,0.156702,0.156668,0.367407
240706535,75831769,15569,8498390,11629.5,159062000,1256780,0.00136843,0.147884,0.146641,0.574671
240711427,75831769,16895,282573,536.059,5348200,58380,0.00189706,0.206601,0.202906,0.202625
240709614,75831769,16530,2334910,4202.89,59552300,484316,0.00180002,0.207424,0.198869,0.47783
240710422,75831769,16668,25513600,52911.8,695437000,6372940,0.00207386,0.249786,0.246735,0.594121
240704264,75831769,231,34458.6,27.6053,654069,3066.74,0.000801116,0.0889976,0,0
240710796,75831769,16744,34969,26.545,522999,3076.11,0.000759101,0.0879669,0,0
240713572,75831769,17353,11989500,37870.5,241895000,4320480,0.00315864,0.360355,0.363007,0.54357
240706148,75831769,1054,1102130,1692.06,22670000,185712,0.00153526,0.168503,0.173869,0.549272
240712397,75831769,17064,656243,1718.95,13433400,191078,0.00261939,0.291169,0.297602,0.275129
240714424,75831769,111220634,523636,1802.52,13573600,201572,0.00344231,0.384946,0.385027,0.20638
240707824,75831769,16104,5105470,5487.64,81237100,599408,0.00107485,0.117405,0.117405,0.887436
240707975,75831769,16115,14154700,20477.9,353833000,2587320,0.00144673,0.182789,0.1804,0.564371
240709102,75831769,16319,925782,639.305,19549300,73163.1,0.000690557,0.0790284,0.0800413,0.188266
240706160,75831769,1064,8173080,6923.59,221233000,892662,0.000847121,0.10922,0.109439,0.433025
240707540,75831769,15961,1272590,4315.9,40050600,553986,0.00339143,0.435321,0.442635,0.342506
240713979,75831769,17463,734300,2006.22,12265400,218042,0.00273215,0.296939,0.296931,0.25737
240705417,75831769,676,487677,394.298,9033350,41744.3,0.000808523,0.0855982,0.0856444,0.216266
240703861,75831769,88,2640960,2384.67,47550900,263357,0.000902956,0.0997203,0.0998101,0.179018
240707336,75831769,15924,2457120,6555.25,53428300,854950,0.00266785,0.347947,0.326375,0.964089
240707968,75831769,16113,279752,331.508,5543120,35134.5,0.00118501,0.125592,0.125592,0.675353
240706615,75831769,15608,437719,833.296,8617270,87045.3,0.00190372,0.198861,0.189827,0.319041
240710674,75831769,16717,1506200,1901.25,30249000,205928,0.00126228,0.13672,0.139999,0.406677
240709654,75831769,16546,104887,203.348,2759910,23997.6,0.00193874,0.228796,0.228777,0.42334
240703734,75831769,15,413979,240.952,8109980,27710.8,0.000582039,0.0669377,0.0670196,0.202508
240707804,75831769,16097,139876,218.421,3066040,23794.2,0.00156154,0.17011,0.17011,0.128185
240714185,75831769,17563,418625,441.852,4472330,49379.7,0.00105549,0.117957,0.112768,1.04681
240706728,75831769,15631,187243,156.656,3733730,16349.2,0.000836647,0.0873152,0.0886748,0.110469
240712746,75831769,17207,2961500,4286.66,41170800,452600,0.00144746,0.152828,0.153306,0.397639
240703744,75831769,22,4723020,9095.34,116083000,1102230,0.00192575,0.233375,0.231857,0.683978
240707034,75831769,15781,2676600,1652.45,51304200,177115,0.000617369,0.0661716,0.0656124,0.353088
240711069,75831769,16793,799526,1169.23,15734500,128821,0.0014624,0.161122,0.165993,0.330133
240708485,75831769,16245,429865,683.758,8350710,74227.1,0.00159063,0.172675,0.172768,0.147449
240712665,75831769,17167,578045,2972.57,15845000,346103,0.00514245,0.598747,0.599449,0.275496
240713231,75831769,17283,799100,1477.23,12521500,155758,0.00184862,0.194917,0.194938,0.31485
240703787,75831769,50,448940,359.061,8524790,37981.3,0.000799797,0.0846021,0.0847349,0.339596
240705043,75831769,524,408882,800.095,8231320,95539.6,0.00195679,0.233661,0.231971,0.542457
240709187,75831769,16367,244665,274.693,4143090,29009.3,0.00112273,0.118567,0.118573,0.144793
240709289,75831769,16408,34777.8,28.4371,735145,3142.94,0.00081768,0.090372,0,0
240711941,75831769,16984,2174520,4214.32,44369200,472179,0.00193804,0.217141,0.226873,0.37171
240706842,75831769,15694,896795,945.234,14740100,104042,0.00105401,0.116016,0.115521,0.352302
240709471,75831769,16452,485292,746.616,12222700,92891.4,0.00153849,0.191413,0.191419,0.18815
240710455,75831769,16677,905932,2150.4,22166400,252519,0.00237369,0.278739,0.267206,0.484855
240713659,75831769,17387,795048,1532.76,12950100,170258,0.00192788,0.214148,0.210247,0.570814
240711042,75831769,16784,200159,235.874,3897400,25817.1,0.00117843,0.128983,0.129996,0.237944
240714743,75831769,111220824,1066010,4426.18,24155000,491966,0.0041521,0.461503,0.463061,0.208537
240705097,75831769,551,559504,513.584,11789600,58362,0.000917927,0.10431,0.10431,0.254115
240713480,75831769,17327,338501,616.182,4965120,68208.4,0.00182033,0.201501,0.204329,0.264912
240704176,75831769,178,902319,1210.48,18495800,138783,0.00134152,0.153807,0.153659,0.238365
240712208,75831769,17028,629442,1099.76,13841000,131401,0.0017472,0.208758,0.208758,0.1641
240707963,75831769,16111,209814,286.34,3880220,30751.8,0.00136473,0.146567,0.146567,0.634713
240708353,75831769,16227,288454,252.62,5802050,27016.2,0.000875773,0.0936585,0.0950734,0.0987974
240706106,75831769,1031,943922,1273.81,17198900,168480,0.00134948,0.17849,0.178481,0.311523
240706397,75831769,10683,4479640,5591.96,119475000,727534,0.00124831,0.162409,0.16084,0.611892
240707321,75831769,15916,5787470,8997.56,98231400,1057040,0.00155466,0.182644,0.182239,0.638431
240707164,75831769,15817,897904,2100.43,15528000,261779,0.00233926,0.291545,0.282598,0.453667
240705541,75831769,769,380820,327.988,6388330,37036.3,0.000861268,0.0972542,0.09712,0.23429
240703909,75831769,106,127031,550.633,2879980,59216.2,0.00433463,0.466155,0.464094,0.0716637
240707685,75831769,16028,6742640,16868,197246000,1953570,0.0025017,0.289733,0.289271,0.421635
240706579,75831769,15593,1912330,3087.11,37730900,322260,0.00161432,0.168517,0.163365,0.576375
240704571,75831769,350,50569,128.565,1137470,14439.9,0.00254237,0.285549,0.290783,0.167636
240712268,75831769,17040,208433,1251.43,5284580,142358,0.00600399,0.682991,0.682961,0.140546
240704791,75831769,463,11186700,13955.4,253967000,1714290,0.0012475,0.153244,0.151963,0.442926
240714139,75831769,17541,139764,532.741,3918940,63009.9,0.00381172,0.45083,0.450889,0.424217
240703817,75831769,67,209374,198.485,3664950,21735.3,0.00094799,0.103811,0.103883,0.375287
240710986,75831769,16759,34969,20.6035,585870,2258.71,0.000589193,0.0645919,0,0
240704863,75831769,489,204372,113.633,4180880,12445.9,0.00055601,0.060898,0.0611025,0.144995
240705589,75831769,795,20494300,18281.7,377830000,2004600,0.000892039,0.0978126,0.099229,0.391797
240714136,75831769,17540,1787570,6294.79,41698000,736307,0.00352141,0.411903,0.409972,0.545576
240712517,75831769,17105,116859,731.679,3082170,83650.2,0.00626119,0.71582,0.705922,0.162869
240707776,75831769,16088,104907,224.818,2578590,25137.3,0.00214303,0.239615,0.239615,0.0397764
240712674,75831769,17170,770284,2977.11,17832000,324231,0.00386495,0.420923,0.423937,0.250886
240708222,75831769,16195,69938,118.539,1551170,13016.8,0.00169491,0.186118,0.186118,0.10825
240712642,75831769,17159,489566,1094.01,9770910,145497,0.00223466,0.297196,0.297196,0.363442
240705068,75831769,534,378972,2011.85,9834020,228045,0.00530871,0.601747,0.590466,0.202266
240704361,75831769,284,4799570,9419.81,97879800,1139670,0.00196263,0.237452,0.238414,0.989325
240711835,75831769,16959,807737,2798.45,19123300,316195,0.00346455,0.391457,0.400749,0.440658
240709634,75831769,16538,863432,2141.42,23328800,253303,0.00248013,0.293367,0.28853,0.281671
240710437,75831769,16673,259620,415.336,5810670,46482,0.00159979,0.179039,0.188756,0.492015
240706932,75831769,15733,169509,141.391,2255610,16423.7,0.000834126,0.0968903,0.102605,0.42784
240713920,75831769,17438,1777880,3581.6,26882400,402508,0.00201453,0.226397,0.222029,0.680177
240706304,75831769,1098,716127,1979.84,16132400,226477,0.00276465,0.316253,0.30966,0.23696
240708081,75831769,16160,302746,338.517,6652170,36606.1,0.00111816,0.120914,0.123004,0.220437
240713870,75831769,17416,11629100,33510.7,229483000,3839180,0.00288162,0.330136,0.329387,0.551515
240706591,75831769,15598,99639,120.341,1271380,13293.4,0.00120777,0.133416,0.131436,0.739435
240708115,75831769,16165,8112600,8509.59,172937000,1032790,0.00104893,0.127306,0.127189,0.63989
240710995,75831769,16765,197633,149.242,4478190,17392.8,0.000755145,0.0880055,0.0876235,0.172537
240706323,75831769,1107,2105370,3806.58,30249100,420963,0.00180803,0.199948,0.199325,0.495315
240712712,75831769,17191,738186,2256.28,14574800,240595,0.00305653,0.325928,0.331727,0.178119
240704323,75831769,260,313451,397.343,4269480,46316.3,0.00126764,0.147762,0.147618,0.594338
240704541,75831769,323,61935700,88313.9,1276800000,10051300,0.0014259,0.162285,0.16702,0.650259
240709304,75831769,16413,1855280,1813.59,46845100,203250,0.00097753,0.109552,0.111161,0.22691
240705548,75831769,772,2292490,2715.76,48132500,282066,0.00118464,0.123039,0.126273,0.331869
240713003,75831769,17268,911374,2268.78,15221500,241483,0.00248941,0.264965,0.263059,0.400311
240706941,75831769,15739,480105000,866990,10768300000,102741000,0.00180583,0.213997,0.214461,0.969155
240710603,75831769,16700,901191,2320.2,24733300,259180,0.0025746,0.287597,0.288226,0.184318
240711039,75831769,16783,373038,652.265,8163380,72549.3,0.00174852,0.194483,0.193965,0.436135
240706109,75831769,1033,3684130,12510.7,123881000,1600990,0.00339584,0.434564,0.40934,0.655734
240706523,75831769,15564,885477000,1603430,19873300000,188979000,0.00181081,0.213421,0.214819,0.883351
240707209,75831769,15845,3664470,6531.85,72351300,721975,0.00178248,0.19702,0.19893,0.489462
240709479,75831769,16456,279327,204.93,4948940,22121.1,0.000733657,0.079194,0.0791787,0.120283
240704400,75831769,303,1468700,1812.18,32183400,195947,0.00123387,0.133416,0.133416,0.358671
240706383,75831769,10675,5294470,3786.38,142743000,479739,0.000715158,0.0906113,0.0907256,0.350447
240708210,75831769,16184,34896.7,68.4346,952387,7709.71,0.00196106,0.22093,0,0
240708553,75831769,16258,352646,794.394,6832060,86706,0.00225267,0.245873,0.24569,0.200448
240704525,75831769,313,100953000,159551,2172410000,18583600,0.00158044,0.184081,0.186779,0.649905
240706526,75831769,15565,885477000,1603430,19873300000,188979000,0.00181081,0.213421,0.214819,0.883351
240710348,75831769,16648,69938,52.6293,1046110,5912.58,0.000752514,0.0845403,0.0845403,0.223751
240709468,75831769,16451,659169,1162.04,16982400,129285,0.00176288,0.196133,0.186746,0.614086
240707205,75831769,15843,5625540,6741.82,124091000,790405,0.00119843,0.140503,0.140268,0.375172
240709339,75831769,16429,2420200,7527.43,65470200,806649,0.00311025,0.333299,0.328797,0.238615
240704556,75831769,337,6417530,10806.3,149112000,1254570,0.00168388,0.195492,0.19595,0.818309
240705683,75831769,839,314615,684.948,6271330,79456.2,0.0021771,0.25255,0.252573,0.32404
240709628,75831769,16536,1366570,1966.5,34472100,221164,0.00143901,0.161839,0.155038,0.399032
240706644,75831769,15620,19419.1,23.6694,261953,2471.84,0.00121887,0.127289,0,0
240710415,75831769,16665,734349,661.717,13428200,70967.3,0.000901093,0.0966398,0.0966398,0.316106
240712411,75831769,17077,279752,316.199,4549260,34883.8,0.00113028,0.124695,0.124695,0.165071
240712653,75831769,17162,139876,333.735,3169380,43321.8,0.00238594,0.309716,0.309716,0.384021
240711018,75831769,16773,1007690,2048.97,24239600,226532,0.00203333,0.224803,0.227808,0.399872
240714513,75831769,111220724,578045,2972.57,15845000,346103,0.00514245,0.598747,0.599449,0.275496
240706301,75831769,1097,45135100,56326,818569000,6342280,0.00124794,0.140518,0.141717,0.724264
240708620,75831769,16267,451479,353.856,8747240,38089.9,0.000783771,0.0843669,0.0844379,0.180459
240708471,75831769,16242,193348,170.672,3765490,18405.9,0.000882719,0.0951961,0.0960611,0.122328
240711415,75831769,16889,1584700,2120.78,30512700,233696,0.00133828,0.14747,0.152891,0.300288
240709093,75831769,16310,14020900,18617.7,288057000,2119100,0.00132785,0.151139,0.149412,0.562875
240704613,75831769,379,418873,393.417,5345240,40529.6,0.000939228,0.0967589,0.0966825,0.675183
240706541,75831769,15576,8323560,11474.5,155941000,1236970,0.00137856,0.148611,0.147273,0.576605
240710999,75831769,16766,197633,149.242,4478190,17392.8,0.000755145,0.0880055,0.0876235,0.172537
240705753,75831769,875,135318,398.848,3617290,43635.1,0.0029475,0.322465,0.322297,0.137071
240704592,75831769,364,140063,292.133,2958950,32514.3,0.00208573,0.232141,0.224664,0.204833
240706272,75831769,1082,228132,396.014,4017810,46542.4,0.0017359,0.204015,0.21511,0.394962
240714381,75831769,17643,384646,434.738,4698270,44216.5,0.00113023,0.114954,0.114955,0.60751
240710736,75831769,16732,3258550,5076.86,63710500,561199,0.00155801,0.172224,0.180688,0.465696
240708162,75831769,16172,3566680,5520.99,76927300,652989,0.00154794,0.183081,0.183085,0.560781
240715124,75831769,112892325,34969,26.5579,517797,2982,0.00075947,0.0852757,0,0
240711393,75831769,16874,589611,1457.46,14717800,160208,0.0024719,0.271718,0.272027,0.194505
240711723,75831769,16936,104565,639.561,3020880,76097.8,0.00611642,0.727759,0.728103,0.269848
240707193,75831769,15833,419535,1243.09,10038500,137701,0.00296303,0.328224,0.328209,0.138888
240705556,75831769,774,343156,673.682,10451000,83829.3,0.00196319,0.244289,0.238808,0.296773
240705409,75831769,671,333121,252.844,6351190,32787.1,0.000759015,0.0984239,0.0993126,0.446881
240712609,75831769,17148,1661220,2993.26,28087300,319362,0.00180184,0.192245,0.19318,0.20002
240705501,75831769,732,139876,147.378,2668620,16047.8,0.00105363,0.114729,0.114729,0.103881
240706569,75831769,15589,3686400,5502,70920200,592255,0.00149251,0.160659,0.158486,0.567658
240712964,75831769,17261,195209,589.668,4071540,63976.2,0.0030207,0.327732,0.307281,0.351904
240714647,75831769,111220796,34969,74.2537,740753,9762.31,0.00212342,0.27917,0,0
240705246,75831769,619,837934,1233.73,14489600,138896,0.00147235,0.165761,0.16568,0.377464
240709949,75831769,16613,1575620,2018.34,32523900,225447,0.00128098,0.143085,0.144671,0.301535
240710347,75831769,16647,69938,52.6293,1046110,5912.58,0.000752514,0.0845403,0.0845403,0.223751
240707651,75831769,16013,11556000,48482.4,343783000,5409960,0.00419544,0.468153,0.473635,0.665007
240706419,75831769,10694,1363790,3844,27065600,437239,0.00281861,0.320606,0.320606,0.555197
240711150,75831769,16822,854308,2325.94,24936400,285454,0.0027226,0.334134,0.351883,0.474467
240714503,75831769,111220720,98969,240.314,2972620,28612.5,0.00242817,0.289105,0.29653,0.582137
240704746,75831769,445,1386610,6080.6,33167600,667266,0.00438523,0.481221,0.480832,0.171029
240704780,75831769,458,3350160,4213.6,50767400,489990,0.00125773,0.146259,0.146008,0.512021
240706609,75831769,15606,521319,583.235,10703600,62871.5,0.00111877,0.120601,0.12055,0.333884
240707126,75831769,15797,2167000,4178.68,46773600,467054,0.00192833,0.215531,0.209872,0.595728
240709079,75831769,16301,162602,198.022,2903220,21388.4,0.00121784,0.131538,0.131833,0.140767
240706421,75831769,10695,699380,968.727,14871700,107182,0.00138512,0.153253,0.153253,0.727154
240706866,75831769,15705,165134,184.088,2652410,20229.1,0.00111478,0.122501,0.125131,0.331028
240707237,75831769,15859,734349,931.032,14208000,98032.9,0.00126783,0.133496,0.133496,0.249741
240711081,75831769,16797,573203,885.857,11626200,97718.2,0.00154545,0.170478,0.174953,0.296532
240712992,75831769,17265,188550,530.329,3730590,57173.4,0.00281266,0.303226,0.289488,0.314856
240704727,75831769,438,209664,248.759,4527080,28816.7,0.00118647,0.137442,0.137437,0.135122
240709133,75831769,16336,242377,217.682,4800050,23144.4,0.000898114,0.0954892,0.0954045,0.107113
240704901,75831769,503,2802190,4857.54,62839200,545246,0.00173348,0.194579,0.192245,0.51618
240707773,75831769,16086,174845,353.336,4140450,38970.7,0.00202085,0.222887,0.222887,0.138689
240706720,75831769,15628,838517,722.902,14095700,78302.7,0.00086212,0.0933824,0.0933794,0.213012
240707733,75831769,16069,2622680,4834.49,63828200,527239,0.00184334,0.201031,0.201031,0.210793
240708679,75831769,16272,660388,1701.83,14353700,209059,0.00257701,0.316569,0.30543,0.435091
240709606,75831769,16527,33300,24.1905,765828,2642.93,0.000726442,0.0793672,0,0
240714811,75831769,111220870,265130,899.111,7330640,109009,0.0033912,0.411153,0.406999,0.371288
240710662,75831769,16714,104907,184.279,2673240,21234.8,0.0017566,0.202415,0.202415,0.12452
240704923,75831769,511,1070400,932.194,18708900,100201,0.000870882,0.0936103,0.0943258,0.330005
240706582,75831769,15594,62825.7,67.6084,1249090,6977.69,0.00107613,0.111064,0.111194,0.0240871
240705448,75831769,700,522440,515.323,8963700,57266.2,0.000986377,0.109613,0.109437,0.174995
240706094,75831769,1025,7762970,8796.53,207549000,1138810,0.00113314,0.146697,0.145428,0.575685
240708756,75831769,16280,104806,71.1567,1891290,7632.81,0.000678938,0.072828,0.0728377,0.186632
240707780,75831769,16090,34969,72.3035,825004,7887.57,0.00206765,0.225559,0,0
240711652,75831769,16934,489566,1443.27,12674200,180411,0.00294806,0.368512,0.368512,0.526339
240705730,75831769,861,839256,672.429,15965600,72650.2,0.00080122,0.086565,0.086565,0.504251
240711180,75831769,16829,43738900,46490.1,1179380000,6041150,0.0010629,0.138119,0.140094,0.853357
240709878,75831769,16601,264329,777.311,7148560,92398,0.00294069,0.349557,0.344473,0.236926
240710609,75831769,16701,913579,1999.06,21817000,247725,0.00218816,0.271159,0.265785,0.577007
240703920,75831769,112,69938,141.675,1381240,18640,0.00202572,0.266522,0.266522,0.176872
240704251,75831769,216,541300,40.5676,4266150,4098.6,7.49448e-05,0.00757178,0.00743604,1.12065
240708007,75831769,16133,2314070,2471.86,52329700,281736,0.00106819,0.121749,0.120905,0.430908
240705616,75831769,805,357896,581.14,7753480,69843.2,0.00162376,0.195149,0.190061,0.494133
240712200,75831769,17026,629442,1099.76,13841000,131401,0.0017472,0.208758,0.208758,0.1641
240705560,75831769,777,523674,447.869,9347670,48715.8,0.000855244,0.093027,0.0930294,0.156892
240703836,75831769,74,244783,312.284,5361960,33424.5,0.00127576,0.136548,0.136548,0.0625765
240704143,75831769,165,2797420,3041.07,44958200,339361,0.0010871,0.121312,0.121312,0.402404
240707693,75831769,16032,28888000,44386.5,717657000,5292730,0.0015365,0.183216,0.181641,0.583799
240705972,75831769,952,2577650,6777.29,61237500,739811,0.00262925,0.28701,0.288461,0.705509
240709297,75831769,16411,2865920,2685.41,69524000,301363,0.000937016,0.105154,0.106679,0.240735
240704806,75831769,470,469817,1467.28,10535600,198868,0.00312308,0.423287,0.422451,0.56684
240714035,75831769,17497,778744,2120.95,13940300,241903,0.00272355,0.310632,0.308101,0.354874
240704882,75831769,496,484688,944.902,9033560,109589,0.00194951,0.226103,0.225358,0.528452
240705062,75831769,532,677009,401.366,9992690,49325.8,0.000592852,0.0728585,0.0725968,0.856547
240707229,75831769,15856,40974300,69138,1015310000,7595240,0.00168735,0.185366,0.187653,0.70891
240706156,75831769,1061,179518,150.817,3565920,15693,0.000840121,0.0874172,0.0897039,0.25258
240709224,75831769,16389,174720,138.882,3450230,15462.3,0.000794887,0.0884981,0.0884947,0.12225
240711101,75831769,16802,34578.7,26.3741,599738,2884.44,0.000762726,0.0834167,0,0
240708543,75831769,16257,352646,794.394,6832060,86706,0.00225267,0.245873,0.24569,0.200448
240710566,75831769,16692,10470800,23498.6,300350000,2821550,0.00224419,0.269468,0.26339,0.532515
240711374,75831769,16871,333451,944.439,8330110,105434,0.00283232,0.316191,0.316355,0.0867019
240714132,75831769,17538,5022320,9879.34,82143300,1118810,0.00196709,0.222767,0.221396,0.944512
240704356,75831769,280,33479.9,57.1328,848459,6640.26,0.00170648,0.198336,0,0
240705187,75831769,599,1743330,1245.1,33827800,140323,0.00071421,0.0804917,0.08052,0.226407
240706709,75831769,15623,5651850,7291.64,88226500,851558,0.00129013,0.150669,0.150672,0.846128
