id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241366982,75990413,4,14152500,66339.9,388162000,8255900,0.00468749,0.583351,0.582037,0.668337
241368114,75990413,244,11833700,55268.4,321130000,7125420,0.00467042,0.602129,0.602454,0.5856
241368776,75990413,310,839256,4415.71,22903000,515321,0.00526146,0.614021,0.614021,0.605751
241369852,75990413,512,123485000,277284,3724870000,36155400,0.00224549,0.292792,0.292652,0.830317
241379285,75990413,16825,209814,609.013,5392500,73135,0.00290264,0.348571,0.348571,0.263123
241368090,75990413,238,139876,525.192,3219110,57611,0.0037547,0.411872,0.411872,0.103972
241370904,75990413,669,24317900,83537.4,619008000,9713830,0.00343522,0.399452,0.404434,0.689692
241371353,75990413,803,20911400,91661.2,489295000,10229800,0.00438332,0.489196,0.489197,0.611668
241374191,75990413,15598,104844,715.59,2206010,80855.3,0.00682529,0.771197,0.771134,0.22202
241371172,75990413,727,454597,1305.79,10076500,142661,0.00287241,0.31382,0.31382,0.431489
241367130,75990413,42,139876,451.642,3491710,49768.5,0.00322887,0.355804,0.355804,0.177443
241376389,75990413,16001,198854000,751071,4943870000,87260600,0.00377701,0.438818,0.439266,0.646051
241379914,75990413,17085,1853360,8650.14,45610200,976792,0.00466728,0.527039,0.527039,0.327828
241368099,75990413,241,885631,3342.67,22237400,398696,0.00377434,0.450182,0.468745,0.505992
241374790,75990413,15700,34961.6,166.607,523329,20214.7,0.00476541,0.578196,0,0
241369461,75990413,461,454597,1567.4,11609800,184206,0.00344789,0.405207,0.405207,0.378264
241380177,75990413,17142,104907,373.226,2127840,41070.9,0.00355768,0.391498,0.391498,0.204915
241368512,75990413,288,1433730,7474.59,37488100,895959,0.00521339,0.624915,0.624915,0.700178
241368967,75990413,359,2272980,10877.8,55200400,1212100,0.0047857,0.533262,0.533262,0.553057
241380797,75990413,17356,104907,541.542,2495770,70992.3,0.00516211,0.676716,0.676716,0.585325
241381169,75990413,17488,1817140,6516.82,41179600,717868,0.0035863,0.395053,0.394969,0.3322
241367645,75990413,162,279752,2144.3,8711240,256377,0.00766502,0.916445,0.916445,0.0930974
241377163,75990413,16239,874225,6997,21795200,787375,0.00800366,0.900655,0.900655,0.270884
241379096,75990413,16800,174845,1452.42,4163720,166239,0.00830692,0.950777,0.950777,0.314207
241380196,75990413,17152,174845,734.542,3984090,81242.5,0.0042011,0.464655,0.464655,0.231337
241376815,75990413,16113,489566,2197.4,11393500,238109,0.00448846,0.486368,0.486368,0.230687
241368474,75990413,276,6674060,22846.1,142152000,2523430,0.00342312,0.378095,0.37786,0.706088
241371746,75990413,852,3391990,14906.7,81867700,1660360,0.00439469,0.489495,0.489495,0.18775
241373909,75990413,10729,1293850,2097.5,43707200,301027,0.00162113,0.232659,0.232659,0.308634
241375764,75990413,15923,3252120,16592,70327100,2063390,0.00510189,0.634474,0.634474,0.90712
241380032,75990413,17117,34969,229.116,850482,26072.2,0.00655198,0.745581,0,0
241375419,75990413,15854,8322620,18172.7,197594000,2171830,0.00218353,0.260955,0.260955,0.597775
241371831,75990413,867,2272980,13704,58011600,1559880,0.00602908,0.686267,0.686267,0.295836
241367247,75990413,91,1328820,5993.22,37430600,734897,0.00451018,0.553044,0.553044,0.545274
241369737,75990413,495,3147210,10344.1,83738900,1353370,0.00328675,0.430023,0.430023,0.52342
241371195,75990413,733,2622680,6051.62,61976500,666771,0.00230742,0.254233,0.254233,0.213933
241373317,75990413,1067,489566,4482.95,11388100,561213,0.00915699,1.14635,1.14635,0.479553
241379524,75990413,16948,2724600,5350.56,76617600,693332,0.00196379,0.254471,0.254399,1.0881
241376400,75990413,16007,57267300,253633,1418750000,29716200,0.00442894,0.518904,0.518099,0.618835
241372955,75990413,987,14931600,76688.7,354369000,8778520,0.005136,0.587915,0.587912,0.435361
241376552,75990413,16043,629442,2154.56,15056400,248173,0.00342297,0.394274,0.394274,0.516921
241380721,75990413,17334,594473,2691.61,13570600,313048,0.00452773,0.526598,0.526598,0.436411
241377171,75990413,16242,244783,2015.45,6026970,225631,0.00823362,0.921761,0.921761,0.285924
241376480,75990413,16024,9260470,25569.5,216704000,2980450,0.00276115,0.321846,0.325099,0.609742
241367177,75990413,59,979132,4482.9,25933500,470937,0.00457844,0.480974,0.480974,0.143664
241371362,75990413,805,382695,1979.85,8585750,235145,0.00517343,0.614445,0.613106,0.774321
241374216,75990413,15605,489565,3992.83,12845500,453338,0.00815587,0.926002,0.926001,0.422833
241377353,75990413,16252,104907,1251.86,3483690,144029,0.011933,1.37292,1.37292,0.286994
241378584,75990413,16631,3636780,17216.5,89458500,1928240,0.00473401,0.530206,0.530206,0.390544
241370290,75990413,593,1120050,1763.35,18940900,207679,0.00157434,0.185419,0.200293,0.680809
241373963,75990413,182305697,1372750,2561.01,28973300,292424,0.00186561,0.213021,0.212953,0.540248
241381640,75990413,111220752,349690,2124.3,11093000,261362,0.00607482,0.74741,0.74741,0.190967
241372624,75990413,934,559504,948.523,8668720,106205,0.00169529,0.189821,0.189821,0.633076
241381986,75990413,112892325,34969,295.223,875708,33639.6,0.00844241,0.961984,0,0
241380057,75990413,17129,804287,2632.49,17346100,292775,0.00327307,0.364019,0.364019,0.265469
241367953,75990413,212,11601800,57068.9,266296000,7459060,0.00491897,0.642922,0.644449,0.77373
241373606,75990413,10675,5350260,6171.71,156079000,826087,0.00115354,0.154401,0.154401,0.562589
241376862,75990413,16130,26611400,68866.2,641037000,8760700,0.00258785,0.329209,0.329209,0.677938
241378678,75990413,16692,11852400,57271.8,336838000,7117250,0.00483209,0.600491,0.600407,0.632709
241375822,75990413,15930,16117600,36703.1,346058000,4032490,0.0022772,0.250191,0.250153,0.650514
241377383,75990413,16262,34969,329.173,1062520,36299.8,0.00941329,1.03806,0,0
241381063,75990413,17436,139872,676.639,2903960,84448,0.00483757,0.603753,0.603755,0.143063
241372663,75990413,943,8210440,24222.4,170516000,2884280,0.0029502,0.351295,0.35108,0.757639
241374894,75990413,15730,349690,3817.81,7970030,456006,0.0109177,1.30403,1.30403,0.290597
241380358,75990413,17228,244783,410.203,5050490,50570.6,0.00167578,0.206594,0.206594,0.413746
241368759,75990413,307,2620220,17336.2,59805000,1964050,0.00661631,0.749575,0.749359,0.243884
241369347,75990413,434,1662670,6259.4,48713100,780879,0.00376467,0.469653,0.455421,0.808419
241378579,75990413,16628,419628,2768.41,11133800,314861,0.0065973,0.750334,0.750334,0.363636
241375238,75990413,15813,3426960,11451.2,93878700,1312950,0.00334149,0.383124,0.383124,0.39058
241379810,75990413,17050,69938,421.105,2185910,50282.1,0.00602112,0.718953,0.718953,0.0513937
241378595,75990413,16638,384659,2564.53,8291590,288390,0.00666702,0.74973,0.74973,0.413706
241381456,75990413,17596,1220140,2188.47,18262900,258494,0.00179362,0.211857,0.211617,1.05433
241381128,75990413,17473,138475,678.128,2813920,78758.1,0.0048971,0.568751,0.567967,0.307179
241371281,75990413,769,279727,4883.5,10209300,608987,0.0174581,2.17708,2.17712,0.187789
241369453,75990413,458,3282250,10694,69685600,1256890,0.00325812,0.382935,0.382764,0.743496
241371229,75990413,748,174831,1421.81,4851510,159685,0.00813252,0.913372,0.913358,0.164093
241377462,75990413,16287,804287,6959.77,22122800,781937,0.00865334,0.972211,0.972211,0.239876
241380416,75990413,17250,9578850,35852.4,199310000,4057010,0.00374287,0.423538,0.423464,0.476503
241381113,75990413,17469,628443,3214.34,15163800,382985,0.00511477,0.609418,0.609186,0.311773
241368863,75990413,329,15555800,44300.1,393879000,5149680,0.00284782,0.331045,0.331724,0.635582
241372995,75990413,1002,104907,229.363,2508810,25336.1,0.00218635,0.24151,0.24151,0.212657
241379693,75990413,17011,139876,1059.82,3510210,122031,0.00757685,0.872425,0.872425,0.169122
241380162,75990413,17135,34969,173.056,871985,20446,0.00494884,0.58469,0,0
241376196,75990413,15983,3811620,14418.2,89921000,1579920,0.00378269,0.414502,0.414502,0.523069
241381713,75990413,111220816,314721,1850.78,10555100,224161,0.00588071,0.712252,0.712252,0.117386
241373939,75990413,10735,1818390,8536.6,66600700,1119410,0.0046946,0.615604,0.615604,0.397163
241378610,75990413,16650,46527100,226084,1270300000,27504600,0.00485919,0.591153,0.589646,0.654754
241380961,75990413,17409,384659,1350.28,9570830,156160,0.00351033,0.405971,0.405971,0.341945
241376526,75990413,16036,3561030,10273.6,75343300,1235630,0.00288502,0.346986,0.360136,0.891763
241374145,75990413,15590,1014070,8513.69,29061600,900406,0.00839557,0.887913,0.887901,0.198107
241369415,75990413,450,1138070,464.44,13092700,54531.9,0.000408094,0.0479161,0.0455574,0.518217
241378897,75990413,16734,174845,2005.34,5266730,235085,0.0114692,1.34453,1.34453,0.285601
241368720,75990413,298,769316,4447.95,18944400,503761,0.0057817,0.654816,0.654816,0.265613
241369446,75990413,455,69938,557.512,1993060,63317.6,0.00797152,0.90534,0.90534,0.0231019
241378643,75990413,16671,3671740,15141.4,96675000,1795480,0.00412376,0.488998,0.488998,0.418409
241380215,75990413,17162,139876,233.974,3292430,28928.6,0.00167273,0.206816,0.206816,0.368456
241378162,75990413,16493,594473,2076.25,14093100,227793,0.00349259,0.383185,0.383185,0.479671
241370607,75990413,606,1195000,6027.6,35067400,819548,0.00504402,0.685814,0.687847,0.654766
241378601,75990413,16641,69938,443.237,1579320,48318.6,0.00633758,0.690877,0.690877,0.0201974
241374168,75990413,15594,69938,567.83,1911610,64033,0.00811905,0.915568,0.915568,0.0277849
241378538,75990413,16608,314721,941.861,7446110,103792,0.00299268,0.329791,0.329791,0.180535
241380408,75990413,17246,979132,3938.38,21405400,447442,0.00402232,0.456978,0.456978,0.321942
241381682,75990413,111220790,34969,173.968,1098780,21083.6,0.00497492,0.602922,0,0
241375417,75990413,15853,53922000,123149,1271010000,13864100,0.00228383,0.257114,0.257115,0.517281
241368936,75990413,350,69938,432.36,1704460,49587.6,0.00618205,0.709023,0.709023,0.163429
241379048,75990413,16783,384659,2205.38,9512050,252639,0.00573334,0.656787,0.656787,0.40707
241369275,75990413,416,418573,524.869,6661470,55377,0.00125395,0.1323,0.132135,0.659864
241378788,75990413,16706,2272980,8161.81,55338800,914899,0.00359079,0.40251,0.40251,0.35196
241374987,75990413,15764,454597,2200.38,11413700,233271,0.00484029,0.513138,0.513138,0.175278
241378882,75990413,16731,34969,349.663,1052350,41009.8,0.00999923,1.17275,0,0
241378633,75990413,16664,734349,2814.73,20125500,312240,0.00383296,0.425193,0.425193,0.132987
241376992,75990413,16160,384659,2217.91,11070900,258560,0.00576592,0.672178,0.672178,0.133512
241380955,75990413,17406,594304,2938.97,14348500,321418,0.00494523,0.540832,0.54083,0.235174
241368041,75990413,225,1188950,7995.12,34979500,953484,0.00672455,0.801958,0.801958,0.185801
241371779,75990413,857,279752,1337.89,6769790,148815,0.00478241,0.531954,0.531954,0.396641
241379398,75990413,16873,244783,1216.29,5393110,129959,0.00496883,0.530914,0.530914,0.186991
241373116,75990413,1037,1783420,12384.4,46845000,1550170,0.00694421,0.86921,0.86921,0.443752
241377446,75990413,16281,34969,273.827,966970,29598.1,0.00783057,0.846411,0,0
241367326,75990413,114,139876,602.504,2872600,68597.3,0.00430742,0.490415,0.490415,0.100753
241369253,75990413,408,550581,588.618,7311910,62815.8,0.00106909,0.11409,0.112791,1.0351
241377975,75990413,16439,4056400,14844.6,104772000,1694460,0.00365955,0.417726,0.417726,0.488847
241375087,75990413,15782,2517770,10068.3,64136400,1140640,0.00399891,0.453037,0.453037,0.368094
241368092,75990413,239,5070500,15870,132220000,1850730,0.00312986,0.364999,0.364999,0.284665
241373413,75990413,1090,384659,2679.28,10380000,298494,0.00696535,0.775996,0.775996,0.194076
241374668,75990413,15681,488152,2075.41,8662640,238341,0.00425156,0.488252,0.488216,0.239651
241378509,75990413,16597,174845,794.899,4565950,86746.6,0.00454631,0.496135,0.496135,0.0552653
241379555,75990413,16974,34969,305.021,1142070,37158.5,0.0087226,1.06261,0,0
241379929,75990413,17089,139876,1220.94,3456390,141664,0.00872872,1.01278,1.01278,0.132925
241370024,75990413,564,1363790,6798.58,34647800,724054,0.00498506,0.530913,0.530913,0.152179
241380364,75990413,17231,1538640,8435.48,41908500,1007980,0.00548244,0.655111,0.655111,0.473689
241379851,75990413,17068,2203050,9764.72,55106900,1134490,0.00443237,0.514965,0.514965,0.743904
241381634,75990413,111220734,559504,1941.32,11926200,212533,0.00346972,0.37986,0.37986,0.13836
241373292,75990413,1057,2972360,10238.6,67390400,1090880,0.00344461,0.367007,0.367007,0.626752
241370007,75990413,560,139876,235.389,3352590,27639.2,0.00168284,0.197598,0.197598,0.437863
241377148,75990413,16231,559504,2147.58,11481000,235265,0.00383836,0.420489,0.420489,0.385857
241378383,75990413,16547,104907,399.223,2426230,45829.4,0.00380549,0.436858,0.436858,0.471128
241367227,75990413,77,69938,387.006,1858850,42819.9,0.00553355,0.612255,0.612255,0.0194736
241374755,75990413,15694,699329,9571.86,21712300,1157480,0.0136872,1.65513,1.65509,0.233913
241375622,75990413,15902,419622,2344.49,9247710,271219,0.00558714,0.64634,0.646335,0.281724
241377457,75990413,16285,804287,6959.77,22122800,781937,0.00865334,0.972211,0.972211,0.239876
241379506,75990413,16930,909194,2580.26,22361000,303046,0.00283797,0.333313,0.333313,0.339988
241378019,75990413,16453,2552740,7568.35,61027800,845073,0.0029648,0.331046,0.331046,0.368457
241378388,75990413,16549,69938,424.322,2023960,50180,0.00606711,0.717492,0.717492,0.261415
241380180,75990413,17143,3042300,18389.8,72639200,2089730,0.00604468,0.686892,0.686892,0.285719
241380253,75990413,17180,559504,1941.32,11926200,212533,0.00346972,0.37986,0.37986,0.13836
241379320,75990413,16849,419628,2395.73,11280200,276530,0.00570917,0.658989,0.658989,0.205241
241379755,75990413,17034,1818390,8396.44,46638300,1000520,0.00461752,0.550226,0.550226,0.403866
241381967,75990413,111220930,34860.2,78.0209,687172,8941.16,0.00223811,0.256487,0,0
241373536,75990413,1125,559504,1925.74,13410400,216723,0.00344187,0.387349,0.387349,0.49295
241379024,75990413,16774,524535,2037.84,12519600,229675,0.00388503,0.437863,0.437863,0.27912
241377500,75990413,16297,559504,6943.67,14255400,826650,0.0124104,1.47747,1.47747,0.190218
241378046,75990413,16461,1119010,2999.28,25996600,346718,0.0026803,0.309844,0.309844,0.338268
241378392,75990413,16554,69938,424.322,2023960,50180,0.00606711,0.717492,0.717492,0.261415
241367126,75990413,41,832817,5578.76,21970700,668868,0.00669866,0.80314,0.801852,0.488735
241368879,75990413,334,1783420,2525.4,37683700,269953,0.00141605,0.151368,0.151368,0.254762
241377560,75990413,16322,7483370,22525,170610000,2499090,0.00301001,0.333952,0.333952,0.593192
241378872,75990413,16729,314721,3500.82,9255910,403830,0.0111236,1.28314,1.28314,0.331193
241375833,75990413,15932,4860690,11641,105924000,1272090,0.00239493,0.26171,0.26171,0.555689
241379596,75990413,16998,314721,2111.5,9736120,246652,0.00670913,0.783715,0.783715,0.157499
241381594,75990413,111220638,699380,3316.12,15362000,368721,0.00474151,0.527211,0.527211,0.192445
241373308,75990413,1064,8204280,12042.7,246872000,1671750,0.00146786,0.203766,0.203681,0.613489
241368843,75990413,324,174845,370.214,3218170,41479.3,0.00211739,0.237235,0.237235,0.556859
241376143,75990413,15966,209814,1273.86,6505720,159652,0.00607138,0.76092,0.76092,0.456353
241378603,75990413,16643,69938,443.237,1579320,48318.6,0.00633758,0.690877,0.690877,0.0201974
241377704,75990413,16379,139876,1690.56,3325310,220800,0.0120861,1.57854,1.57854,0.288486
241370864,75990413,661,1573310,8736.91,34654500,1036920,0.0055532,0.65907,0.659025,0.179635
241371030,75990413,694,944163,3233.14,19361200,342411,0.00342434,0.362661,0.362661,0.470419
241371601,75990413,828,6294420,29269,165262000,3509120,0.00464999,0.557497,0.557497,0.565104
241373051,75990413,1018,34969,84.8538,863252,9383.72,0.00242654,0.268344,0,0
241378532,75990413,16606,279752,1357.75,7077220,148405,0.00485341,0.530489,0.530489,0.180644
241367192,75990413,66,34969,239.313,946967,36375.4,0.00684358,1.04022,0,0
241379483,75990413,16916,34969,272.038,1387400,37293.7,0.0077794,1.06648,0,0
241379770,75990413,17039,1328820,5724.74,30011300,664050,0.00430813,0.499729,0.499729,0.278847
241370015,75990413,562,69938,215.8,1564860,22885.7,0.00308559,0.327228,0.327228,0.1979
241371767,75990413,856,29513800,122030,780551000,14151800,0.00413468,0.479496,0.479496,0.831497
241376110,75990413,15960,1748450,6900.86,54987200,838534,0.00394685,0.479587,0.479587,0.246792
241378258,75990413,16530,2622680,8321.58,65091200,939931,0.00317293,0.358386,0.358386,0.320598
241375117,75990413,15788,244783,1330.13,6453830,148979,0.0054339,0.608617,0.608617,0.111561
241381742,75990413,111220842,209814,1398.59,6670170,167314,0.00666585,0.79744,0.79744,0.113536
241370302,75990413,594,69938,340.738,1641130,37002.8,0.00487201,0.529081,0.529081,0.12531
241380834,75990413,17368,2902430,12360.8,70543700,1388650,0.00425878,0.478446,0.478446,0.286198
241374600,75990413,15672,209809,3714.26,8166090,472975,0.0177031,2.25432,2.25434,0.421619
241376826,75990413,16117,14756900,57353.7,391356000,7486870,0.00388656,0.507347,0.507347,1.20689
241379729,75990413,17026,629442,1134.39,15156200,146577,0.00180221,0.232869,0.232869,0.546251
241380535,75990413,17284,629439,3692.71,13941700,401749,0.00586666,0.638265,0.638265,0.185241
241367330,75990413,115,34969,364.026,1062890,43380.5,0.01041,1.24054,0,0
241376588,75990413,16058,18323500,81101.6,409859000,8951850,0.00442609,0.488543,0.488548,0.573062
241380871,75990413,17378,69937.9,409.385,1564870,55743.7,0.00585355,0.797045,0.797045,0.128767
241375255,75990413,15816,944151,7122.59,24160000,852767,0.00754392,0.903211,0.903206,0.462155
241376981,75990413,16159,384659,2217.91,11070900,258560,0.00576592,0.672178,0.672178,0.133512
241370892,75990413,664,1084040,4870.02,24466400,550410,0.00449247,0.50774,0.50774,0.458432
241371639,75990413,834,2425810,16047.5,71417600,2187740,0.00661531,0.901862,0.881891,0.522493
241378149,75990413,16487,4825720,23472.4,110389000,2610270,0.00486402,0.540907,0.540907,0.458337
241380174,75990413,17141,104907,373.226,2127840,41070.9,0.00355768,0.391498,0.391498,0.204915
241381649,75990413,111220758,34969,221.654,1123880,27106.8,0.00633857,0.775166,0,0
241381304,75990413,17538,5095020,24718.4,109510000,2972040,0.00485148,0.583323,0.582723,0.852754
241373158,75990413,1047,1713480,6176.98,49255600,718655,0.00360493,0.419412,0.419412,0.466469
241377077,75990413,16195,69938,137.543,1615410,15708.4,0.00196665,0.224604,0.224604,0.249191
241379844,75990413,17064,699380,2232.84,13869900,253811,0.00319259,0.362909,0.362909,0.20787
241371318,75990413,783,524535,1686.92,12178000,185441,0.00321602,0.353534,0.353534,0.66878
241371285,75990413,771,50101200,229630,1119740000,26196100,0.00458332,0.522864,0.522799,0.494068
241373803,75990413,10699,909194,4553.16,20678000,582285,0.00500791,0.640441,0.640441,0.500452
241380349,75990413,17224,489566,1371.92,11114400,176228,0.00280233,0.359967,0.359967,0.724966
241381179,75990413,17493,279752,1413.08,6896960,156977,0.0050512,0.561127,0.561127,0.159727
241369702,75990413,487,244783,495.961,5343380,55401.3,0.00202613,0.226328,0.226328,0.550177
241375554,75990413,15873,1258880,1838.57,25776900,200995,0.00146047,0.159662,0.159662,0.442799
241376032,75990413,15944,1643540,8824.92,39467400,959355,0.00536945,0.583712,0.583712,0.348637
241373850,75990413,10710,2587710,7172.35,78453200,875498,0.0027717,0.33833,0.33833,0.469877
241378612,75990413,16651,40512400,189692,1123840000,23347000,0.00468232,0.576293,0.574542,0.659356
241372857,75990413,963,139627,348.451,2014310,41936.5,0.00249558,0.300346,0.300401,0.238517
241379064,75990413,16787,69938,231.465,1488790,24909.7,0.00330958,0.356168,0.356168,0.229245
241379068,75990413,16788,104907,682.1,2635950,81601.3,0.00650195,0.777844,0.777844,0.21961
241381005,75990413,17426,3147180,13947.1,76974100,1580710,0.00443162,0.502262,0.502258,0.551303
241379115,75990413,16813,65509200,185256,2070650000,23631200,0.00282794,0.360731,0.361409,0.734538
241381374,75990413,17568,454486,1578.89,9120050,179712,0.003474,0.395418,0.395392,0.362264
241377660,75990413,16358,4476030,22946.2,104688000,2566400,0.00512646,0.573365,0.573365,0.499176
241381670,75990413,111220782,34969,36.4708,734186,4207.53,0.00104295,0.120322,0,0
241381580,75990413,17734,34966.7,8.67926,299450,1045.16,0.000248215,0.0298902,0,0
241368948,75990413,353,1678510,5818.03,41832900,640697,0.00346618,0.381705,0.381705,0.701193
241369358,75990413,437,3951420,14519.3,93062800,1640000,0.00367444,0.41504,0.415038,0.321437
241376648,75990413,16077,18834800,88354.2,562020000,10592500,0.00469102,0.562391,0.559004,0.495849
241378573,75990413,16624,6119580,34111.1,145673000,3872620,0.0055741,0.632825,0.632825,0.430596
241374137,75990413,15589,3461830,26032,89470100,2860060,0.00751973,0.826171,0.826165,0.314043
241370631,75990413,610,1944900,6332.29,61072900,767722,0.00325584,0.394736,0.381966,0.603038
241379109,75990413,16809,162837000,503901,4606170000,62155500,0.00309452,0.381704,0.381909,0.79613
241380931,75990413,17398,69927.5,561.319,1604620,65930.2,0.00802715,0.942837,0.942837,0.0431125
241379564,75990413,16982,524535,2841.59,12118500,332827,0.00541734,0.634518,0.634518,0.191312
241371367,75990413,809,3461930,17095.2,85839300,1912250,0.00493804,0.552365,0.552365,0.554592
241374202,75990413,15601,2447510,16821.3,62323800,1862830,0.00687281,0.761112,0.761071,0.442705
241375207,75990413,15806,909096,8348.45,22538700,994633,0.00918325,1.09409,1.09405,0.389775
241367046,75990413,17,2272980,7843.31,60664100,908255,0.00345067,0.399587,0.399587,0.41595
241375006,75990413,15768,664411,2456.84,17324400,288845,0.00369778,0.434739,0.434739,0.27716
241378488,75990413,16589,279752,1422.91,7735470,179207,0.00508633,0.640592,0.640592,0.51601
241381145,75990413,17479,594381,4120.04,16488700,494601,0.00693165,0.832129,0.83209,0.385816
241373590,75990413,10671,172661,617.404,2369240,82942.8,0.00357581,0.480379,0.480426,0.45504
241379456,75990413,16901,489566,5260.53,15342500,610644,0.0107453,1.24732,1.24732,0.326701
241379567,75990413,16984,2762550,11027.7,64929500,1249900,0.00399184,0.452445,0.452445,0.336834
241380686,75990413,17318,5310590,23383.2,115858000,2669240,0.00440312,0.502625,0.502406,0.43288
241367303,75990413,105,69938,259.247,1443140,32252.5,0.00370681,0.461158,0.461158,0.0871118
241370234,75990413,585,419628,2646.05,10704500,299136,0.00630569,0.712861,0.712861,0.568709
241377023,75990413,16171,4161310,8579.27,85159100,987757,0.00206167,0.237367,0.237367,0.702899
241379855,75990413,17069,104907,1505.77,4416820,205873,0.0143533,1.96244,1.96244,0.296523
241376944,75990413,16149,34969,109.669,788087,12026.2,0.00313616,0.34391,0,0
241380199,75990413,17153,1328820,8744.69,30183800,995260,0.00658079,0.748979,0.748979,0.295482
241377788,75990413,16414,174845,801.045,5139030,87077.2,0.00458146,0.498025,0.498025,0.0492244
241376686,75990413,16089,34969,180.928,915932,20323.7,0.00517394,0.581193,0,0
241377971,75990413,16437,4056400,14844.6,104772000,1694460,0.00365955,0.417726,0.417726,0.488847
241379529,75990413,16954,1084040,7268.32,26721900,826246,0.00670485,0.762193,0.762193,0.183252
241378514,75990413,16599,524535,1636.04,13151900,184414,0.00311903,0.351576,0.351576,0.297493
241379840,75990413,17063,699380,2232.84,13869900,253811,0.00319259,0.362909,0.362909,0.20787
241377932,75990413,16422,1049070,3385.82,29235900,387252,0.00322745,0.369138,0.369138,0.314808
241380854,75990413,17372,1014100,4929.32,24991900,547364,0.00486078,0.539753,0.539753,0.170206
241381609,75990413,111220690,174845,848.448,4513950,97249,0.00485257,0.556201,0.556201,0.177985
241377770,75990413,16405,279752,1352.68,7339590,139292,0.00483528,0.497914,0.497914,0.110957
241380719,75990413,17333,594473,2691.61,13570600,313048,0.00452773,0.526598,0.526598,0.436411
241379561,75990413,16981,524535,2841.59,12118500,332827,0.00541734,0.634518,0.634518,0.191312
241380385,75990413,17238,664411,2109.67,14678200,236319,0.00317525,0.355682,0.355682,0.332021
241369092,75990413,375,29618700,79811.8,714907000,10233200,0.00269464,0.345498,0.345498,0.870081
241373542,75990413,1126,34969,336.67,1080760,37813.6,0.00962767,1.08135,0,0
241375849,75990413,15934,804287,1813.64,17638300,200246,0.00225496,0.248974,0.248974,0.474483
241375145,75990413,15792,1888330,8503.58,44550500,925727,0.00450324,0.490237,0.490237,0.263278
241377682,75990413,16366,1608570,8506.08,35410900,1104280,0.00528797,0.686496,0.686496,0.539546
241381136,75990413,17476,12105700,70495.2,282701000,8384610,0.0058233,0.692616,0.692048,0.638052
241378676,75990413,16691,764665,5048.37,22238800,645050,0.00660207,0.843572,0.841111,0.534017
241380487,75990413,17275,3252010,17228.1,73919900,1916000,0.00529767,0.589174,0.589167,0.3117
241380838,75990413,17369,1328820,4791.54,31130000,537891,0.00360585,0.404788,0.404788,0.301295
241377082,75990413,16198,139876,491.927,3489220,54241.3,0.00351688,0.387781,0.387781,0.31359
241381488,75990413,17638,454593,997.522,7444930,117394,0.00219432,0.258239,0.258238,0.619238
241372682,75990413,946,2203050,17383.9,57661300,1901690,0.00789082,0.863209,0.863209,0.256127
241376843,75990413,16122,2797520,10616,77219900,1378190,0.00379478,0.492646,0.492646,0.958242
241378675,75990413,16690,3906180,23017.8,115892000,2997540,0.00589266,0.767385,0.765277,0.533775
241368108,75990413,243,139876,351.314,3203870,39423.8,0.00251161,0.281848,0.281848,0.179384
241379345,75990413,16859,174845,934.317,4427240,102989,0.00534369,0.589027,0.589027,0.181243
241373344,75990413,1075,244783,2124.6,6239060,257543,0.00867954,1.05213,1.05213,0.181011
241380370,75990413,17233,209814,1011.46,5434530,116243,0.00482074,0.55403,0.55403,0.237119
241378575,75990413,16626,5525100,30075.4,133367000,3399020,0.00544342,0.615196,0.615196,0.407145
241380848,75990413,17371,174845,1070.64,5433020,126485,0.00612335,0.723413,0.723413,0.150322
241368704,75990413,295,3147210,9321.68,68244600,981242,0.00296189,0.311782,0.311782,0.49363
241374919,75990413,15739,544077000,1978710,13138300000,234185000,0.00363682,0.430427,0.430693,0.832511
241378993,75990413,16765,209814,658.417,5362260,76660,0.0031381,0.365371,0.365371,0.197628
241377647,75990413,16351,34969,156.104,746606,17152.7,0.00446407,0.490513,0,0
241369287,75990413,422,664411,2141.22,14678700,238232,0.00322273,0.358561,0.358561,0.350936
241370967,75990413,679,2307950,15222.8,57793700,1723330,0.00659582,0.74669,0.74669,0.366274
241380743,75990413,17342,104907,521.963,3012760,61839.5,0.00497549,0.589469,0.589469,0.26091
241368065,75990413,230,104639,282.998,1507460,34103.1,0.00270452,0.325913,0.325987,0.525601
241368452,75990413,272,209785,1510.29,5977480,165457,0.00719921,0.788695,0.78866,0.260078
241369207,75990413,399,3461930,10001.4,79577400,1252640,0.00288897,0.361832,0.361832,1.04176
241373069,75990413,1022,4091370,8359.96,82324700,920675,0.00204331,0.225028,0.225028,0.466049
241379510,75990413,16932,839256,3894.1,24152900,465858,0.00463994,0.555085,0.555085,0.211603
241381274,75990413,17528,489550,3434.5,13736000,397824,0.00701563,0.812632,0.812641,0.31064
241377786,75990413,16413,2168080,7702.95,63149500,907740,0.00355289,0.418684,0.418684,0.333806
241380311,75990413,17209,3042230,14969.3,66270400,1686780,0.00492049,0.554456,0.554451,0.267938
241373325,75990413,1070,4755780,15870,131273000,1837340,0.00333699,0.386338,0.386338,0.647348
241379076,75990413,16791,1258880,6915.47,29954100,792479,0.00549333,0.629509,0.629509,0.680869
241380438,75990413,17258,1363740,4038.61,27382700,465126,0.00296143,0.341068,0.341064,0.3104
