id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241339809,75988636,15675,2172420,2790.76,37122800,268026,0.00128463,0.123377,0.123103,0.524857
241342182,75988636,16231,334913,163.46,4548650,15246.3,0.000488069,0.0455231,0.0494192,0.566517
241343280,75988636,16650,42532600,33961.4,882044000,3890170,0.00079848,0.0914635,0.0910946,1.24897
241333761,75988636,226,3811090,11989.9,79570800,1357740,0.00314606,0.356262,0.342613,1.46677
241339390,75988636,15606,522183,3972.33,11999700,431100,0.00760717,0.825573,0.822452,1.06214
241345283,75988636,16988,34715.3,13.6993,729114,1669.14,0.00039462,0.0480807,0,0
241341106,75988636,15938,2194850,3146.53,37282500,365070,0.0014336,0.166331,0.164507,1.10644
241333182,75988636,69,1216540,2781.86,26338900,474529,0.0022867,0.390065,0.403353,2.47861
241344378,75988636,16826,185466,82.5699,5321640,8935.28,0.000445202,0.0481775,0.0533037,0.273402
241333247,75988636,95,17346300,24777.5,262594000,2780010,0.0014284,0.160265,0.158929,1.79587
241337071,75988636,854,6276530,6984.4,155146000,758018,0.00111278,0.12077,0.121099,0.794656
241341851,75988636,16139,457482,1407.49,9878560,164824,0.00307661,0.360284,0.315048,0.859828
241346054,75988636,17078,69890.3,291.753,1238790,32517.3,0.00417444,0.465263,0.465088,0.778927
241335364,75988636,549,81361100,520804,1823690000,56737900,0.00640115,0.697359,0.695928,0.84465
241342158,75988636,16219,177696,171.259,3199290,16875.3,0.000963776,0.0949675,0.0926416,0.222151
241336565,75988636,746,3915100,15982.1,84214400,2602650,0.00408217,0.664771,0.712889,1.82677
241346254,75988636,17116,384524,62.9855,7031170,6596.06,0.000163801,0.0171538,0.0171573,0.637667
241335773,75988636,593,3482300,642.016,34312500,77898.8,0.000184366,0.02237,0.024952,3.51258
241334036,75988636,295,5567660,28328.1,110519000,2889130,0.00508796,0.518913,0.527511,0.673757
241341512,75988636,16039,4824360,6916.45,105043000,829627,0.00143365,0.171966,0.164981,1.37211
241337027,75988636,846,1023360,603.698,27037800,67819.5,0.000589919,0.0662716,0.0668825,0.376752
241342642,75988636,16408,24754.9,85.1178,498756,8383.38,0.00343842,0.338655,0,0
241336172,75988636,667,765399,1354.64,22622300,167620,0.00176985,0.218997,0.219002,0.3535
241338557,75988636,1107,2969580,753.942,46846500,74054.3,0.000253889,0.0249377,0.0199845,0.881907
241341923,75988636,16165,11550400,16784.4,220366000,1880090,0.00145315,0.162773,0.16636,1.21646
241342636,75988636,16406,613203,1312.82,12268100,131921,0.00214092,0.215134,0.215146,0.374017
241341021,75988636,15910,331251,438.717,9051550,52674,0.00132443,0.159016,0.162157,0.877237
241341168,75988636,15949,2491880,14884.2,53640500,1530060,0.00597306,0.614017,0.659976,0.955488
241346276,75988636,17129,752168,205.643,13057800,25345.8,0.0002734,0.033697,0.0360773,1.20891
241346601,75988636,17212,1160230,318.511,20452700,34001.6,0.000274524,0.029306,0.0354845,1.43858
241345083,75988636,16958,557133,106.411,10722500,10764.2,0.000190997,0.0193207,0.0193689,0.488397
241344213,75988636,16773,894291,171.332,16397500,22220.7,0.000191584,0.0248473,0.0223544,1.16845
241337371,75988636,898,2396950,2134.88,52162700,308674,0.000890663,0.128778,0.126284,2.59291
241345614,75988636,17001,174842,20.4226,3245720,1984.43,0.000116806,0.0113499,0.0113499,0.724276
241339111,75988636,15589,3538220,7429.47,64114500,816854,0.00209978,0.230866,0.21038,1.86167
241341570,75988636,16063,18465900,19932.1,292355000,2106150,0.0010794,0.114056,0.113409,0.8043
241336087,75988636,647,7224350,34096.3,143766000,3406060,0.00471964,0.471469,0.496789,1.05598
241335349,75988636,541,14698000,29141.5,287296000,3106390,0.00198268,0.211348,0.214751,1.29347
241342704,75988636,16426,131436,574.554,2975880,60798.5,0.00437137,0.462573,0.477522,0.14351
241344319,75988636,16814,43654900,32879,1183610000,4018140,0.000753156,0.0920432,0.0936423,1.07537
241344845,75988636,16906,653080,194.518,10936600,20208.6,0.000297847,0.0309435,0.0307079,0.440861
241347928,75988636,17587,751273,180.965,11423600,19076.2,0.000240878,0.0253919,0.0204272,0.991029
241343408,75988636,16678,11675400,10764.2,249186000,1228680,0.000921958,0.105237,0.103415,0.923608
241334084,75988636,305,753771,1190.24,17544900,128998,0.00157904,0.171137,0.167953,0.555231
241337257,75988636,880,418285,72.4384,7215540,7640.73,0.00017318,0.0182668,0.0183346,0.946873
241346120,75988636,17087,171723,802.823,3008920,164674,0.00467511,0.958952,0.948529,1.13981
241334158,75988636,331,1992450,5552.06,45233000,554755,0.00278654,0.278428,0.293036,0.596629
241339396,75988636,15607,348600,1285.64,6329270,137891,0.003688,0.395557,0.39456,1.62961
241335220,75988636,526,2942570,2171.28,51901100,222394,0.000737887,0.0755781,0.076734,1.13333
241337879,75988636,988,3989240,7020.43,78000500,741623,0.00175984,0.185906,0.187405,1.56717
241340577,75988636,15828,6799780,9368.55,134737000,1049090,0.00137777,0.154283,0.153151,1.30078
241338830,75988636,10710,3154930,3390.17,75134700,404780,0.00107456,0.128301,0.12873,1.32092
241337110,75988636,861,1812370,4752.93,33685900,554333,0.00262249,0.305861,0.305463,0.590667
241346978,75988636,17274,102736,15.448,1652840,1587.92,0.000150366,0.0154564,0.0153855,0.206473
241339465,75988636,15612,34564,114.327,600018,12539,0.00330768,0.362776,0,0
241344574,75988636,16871,292992,84.0655,5050500,8687.33,0.000286921,0.0296504,0.0256753,1.9196
241335381,75988636,554,228090,129.191,4749320,15867.1,0.000566401,0.0695651,0.0664992,0.663564
241337222,75988636,875,244750,131.832,5008320,14804,0.00053864,0.0604861,0.0604798,0.987713
241342496,75988636,16389,173302,148.612,3601470,15790.3,0.000857533,0.0911144,0.0912587,0.338475
241336114,75988636,653,61150.7,16.8238,1206920,1781.5,0.00027512,0.0291329,0.0298953,0.310737
241348352,75988636,111220882,591609,159.466,9532720,16366.4,0.000269547,0.0276642,0.025698,1.35345
241334819,75988636,458,5250960,1821.61,47496100,209632,0.00034691,0.0399227,0.0401332,2.2633
241336284,75988636,675,406790,600.952,7365150,61321.9,0.0014773,0.150746,0.149175,0.532002
241344632,75988636,16895,384064,316.84,6288220,32566.5,0.000824965,0.0847944,0.0847016,0.827613
241346313,75988636,17148,1408730,501.654,24756100,57271.2,0.000356103,0.0406544,0.0434435,1.00021
241335202,75988636,521,209491,329.479,3785180,32997.7,0.00157276,0.157514,0.157502,0.393754
241337152,75988636,868,209428,77.8289,4849410,8648.89,0.000371625,0.0412976,0.0413371,0.414932
241333622,75988636,214,1596320,399.576,27341700,40422.3,0.000250311,0.0253222,0.0249367,0.430756
241347852,75988636,17546,32924.9,17.8303,718942,1987.15,0.000541544,0.0603539,0,0
241348402,75988636,112892331,34969,63.804,643105,7153.58,0.00182459,0.204569,0,0
241334860,75988636,470,872439,1391.11,19403000,138139,0.00159451,0.158337,0.158779,1.23086
241344254,75988636,16797,580220,141.039,10133700,14437.1,0.000243079,0.0248821,0.0253167,0.650164
241341698,75988636,16104,10401600,10122.4,172468000,1074990,0.000973159,0.103349,0.107222,1.69982
241341369,75988636,15976,2326430,3613.54,44393700,389757,0.00155326,0.167534,0.189262,0.731805
241333573,75988636,195,321042,323.869,5288770,32597.2,0.00100881,0.101535,0.101211,0.477128
241333990,75988636,287,69757.7,40.7096,1083060,4343.23,0.000583586,0.0622616,0.0622591,0.318805
241345103,75988636,16961,957976,134.351,16723600,13520.3,0.000140244,0.0141135,0.0140759,1.03139
241333536,75988636,169,1349620,903.252,39524000,98762.5,0.000669261,0.0731777,0.0763823,0.486881
241334633,75988636,412,2597660,7960.08,48294900,1293210,0.00306432,0.497837,0.508879,1.74272
241336435,75988636,706,309211,3486.5,6649030,432396,0.0112755,1.39838,1.44772,0.354376
241347587,75988636,17440,1375410,1458.45,24831500,155629,0.00106038,0.113151,0.0792411,1.80365
241339524,75988636,15618,139487,862.133,3194020,90520.8,0.00618075,0.648956,0.64733,1.04541
241342797,75988636,16452,350768,2689.58,8902100,311924,0.00766769,0.889261,0.810437,0.291417
241333463,75988636,141,9300470,21960.7,172897000,2291270,0.00236124,0.24636,0.232068,1.57216
241334182,75988636,340,1121850,1876.3,23995700,199497,0.00167251,0.177828,0.181269,0.91223
241342701,75988636,16424,1719180,9228.27,33754800,953946,0.00536783,0.554884,0.572507,0.722016
241341083,75988636,15933,1328730,1437,23612100,143669,0.00108149,0.108126,0.10521,0.524865
241335182,75988636,518,16535600,35053.1,318554000,4048700,0.00211986,0.244848,0.2435,1.00576
241342260,75988636,16268,104155,90.0233,1878980,8495.71,0.000864318,0.0815677,0.0815454,0.15514
241344224,75988636,16780,233701,99.4791,4067740,10409.1,0.000425669,0.0445405,0.0454857,1.23854
241342222,75988636,16252,104573,94.219,1662630,8594.34,0.000900991,0.0821853,0.0820795,0.383312
241344406,75988636,16840,18595900,14665.6,487745000,1780830,0.000788648,0.0957649,0.0967541,1.02333
241342213,75988636,16248,1607730,1052.11,23560100,98422.8,0.00065441,0.0612186,0.0606832,0.47493
241346662,75988636,17223,4859370,3686.91,110034000,417659,0.000758723,0.0859493,0.08568,1.30728
241334263,75988636,362,4419780,31117.8,99912000,3267110,0.00704057,0.739201,0.728411,0.312838
241341548,75988636,16052,1320420,2197.35,26777100,247517,0.00166413,0.187453,0.210246,1.39729
241343429,75988636,16686,1516430,921.716,33233900,114431,0.000607818,0.0754604,0.07486,0.691364
241334202,75988636,345,14098000,12784.6,328221000,1395240,0.000906839,0.0989675,0.0994305,0.623255
241346974,75988636,17273,102736,15.448,1652840,1587.92,0.000150366,0.0154564,0.0153855,0.206473
241333193,75988636,74,498203,961.07,11391400,99171.1,0.00192907,0.199058,0.213789,0.486194
241342209,75988636,16247,6333140,12316.5,115797000,1268130,0.00194477,0.200238,0.201169,1.46843
241344358,75988636,16823,891807,382.035,23503600,42784.9,0.000428383,0.0479755,0.0486301,0.508457
241347454,75988636,17424,2113840,694.212,41468700,86809.5,0.000328413,0.0410673,0.0373359,1.7077
241337306,75988636,888,1316610,3317.31,24853600,349164,0.00251958,0.265199,0.271793,1.0579
241342453,75988636,16377,180264,846.213,3272820,94055.5,0.00469428,0.521764,0.504998,0.539673
241345956,75988636,17053,6875210,4244.14,122323000,552374,0.00061731,0.0803428,0.0813613,2.89201
241335806,75988636,599,1588460,8418.21,38524100,925806,0.00529961,0.582834,0.586681,0.467901
241335196,75988636,520,1799590,2219.03,39143900,237413,0.00123308,0.131926,0.119152,0.846406
241347310,75988636,17355,5493490,4102.67,128379000,486496,0.000746823,0.0885586,0.0833559,1.03387
241343521,75988636,16708,685274,171.247,13305700,17378.5,0.000249896,0.0253599,0.0253209,0.373575
241345635,75988636,17004,2024140,824.758,33788300,109293,0.000407461,0.053995,0.046913,1.78148
241341469,75988636,16022,8319890,4395.12,115836000,510751,0.000528267,0.0613891,0.0633547,1.27719
241337063,75988636,853,3721350,7144.56,65876000,858769,0.00191988,0.230768,0.230653,1.1609
241341595,75988636,16070,845889,747.695,17103700,77706.2,0.000883917,0.0918635,0.0906261,0.557595
241339546,75988636,15621,34540.7,232.426,555400,30721.6,0.00672903,0.889432,0,0
241343968,75988636,16731,34969,40.1309,639217,6027.63,0.00114761,0.172371,0,0
241334111,75988636,312,784143,2829.71,15316200,287558,0.00360866,0.366716,0.389079,1.51976
241347220,75988636,17321,516294,437.65,9200070,45867.4,0.000847677,0.0888397,0.0871697,0.666355
241343378,75988636,16666,502572,327.236,10334900,42944.6,0.000651123,0.0854498,0.0804801,1.35555
241335342,75988636,537,976563,502.646,18020200,49998,0.000514709,0.0511979,0.045379,0.894676
241341676,75988636,16096,57373.4,9.80489,950115,1005.8,0.000170896,0.0175307,0.0175714,0.018458
241342632,75988636,16405,187413,627.653,4274060,67536.6,0.00334903,0.360362,0.385418,0.0767128
241348030,75988636,111220574,68019.5,54.0216,1206900,5389.11,0.000794207,0.0792288,0.0786108,0.394199
241344116,75988636,16749,34956.6,9.53688,526489,1051.08,0.000272821,0.0300682,0,0
241348287,75988636,111220820,672749,948.452,16325500,108058,0.00140982,0.160622,0.142313,1.16341
241337415,75988636,905,2174480,4020.4,37169300,447128,0.0018489,0.205625,0.230037,1.4162
241344192,75988636,16762,918159,628.713,19160200,72280.8,0.000684754,0.0787236,0.0803345,1.47331
241341939,75988636,16172,2682240,2138.77,50104800,238274,0.00079738,0.0888337,0.0926988,0.995851
241344229,75988636,16783,233701,99.4791,4067740,10409.1,0.000425669,0.0445405,0.0454857,1.23854
241336964,75988636,834,3222260,4760.14,59520400,509082,0.00147727,0.157989,0.151587,1.24049
241339105,75988636,15586,121683,418.067,2551640,48356.7,0.00343571,0.3974,0.0106212,0.0901323
241341028,75988636,15914,678900,1184.48,14655900,139571,0.0017447,0.205584,0.210996,1.07819
241347848,75988636,17543,102233,56.8185,1810530,5901.87,0.000555776,0.0577298,0.060997,0.328302
241341832,75988636,16133,3703620,8665.81,74621600,1031320,0.00233983,0.278462,0.270386,1.00852
241345966,75988636,17056,1661950,734.813,29854100,76354.2,0.00044214,0.0459426,0.0487776,1.96426
241341362,75988636,15971,4406850,6539.81,85142800,713886,0.00148401,0.161994,0.178944,0.746485
241342358,75988636,16329,5930920,9182.44,105827000,972983,0.00154823,0.164053,0.164914,0.93269
241339594,75988636,15630,585579,1203.58,9714300,130706,0.00205536,0.223209,0.220657,1.10432
241343103,75988636,16565,553774,969.401,12563500,107438,0.00175054,0.19401,0.188877,0.776358
241346372,75988636,17175,426396,136.281,7853390,13646.1,0.000319612,0.0320033,0.0352199,0.390229
241347412,75988636,17403,573954,385.567,12196800,40399,0.000671772,0.0703871,0.0726644,0.668387
241337378,75988636,899,138421,26.8216,2526000,2543.63,0.000193769,0.0183761,0.0184226,0.594533
241341472,75988636,16023,10300300,12326.1,205885000,1387290,0.00119668,0.134685,0.137965,1.07926
241333562,75988636,188,244110,425.45,7288870,49550.3,0.00174287,0.202984,0.203018,0.243091
241336206,75988636,674,31322.3,51.4993,671698,8363.88,0.00164417,0.267026,0,0
241337446,75988636,909,43289800,81978.4,766752000,8391150,0.00189371,0.193837,0.190999,1.21448
241336589,75988636,750,238543,36.1393,2834840,4077.61,0.0001515,0.0170938,0.0171933,0.334447
241337736,75988636,962,10848200,11217.2,195412000,1339060,0.00103402,0.123436,0.122468,1.32666
241346191,75988636,17103,884561,406.728,21729200,46929.9,0.000459808,0.0530545,0.0538215,0.880491
241342989,75988636,16474,485941,2099.99,10735800,222909,0.0043215,0.458716,0.44759,0.488956
241347481,75988636,17436,94190.1,29.4173,1818870,3601.01,0.000312319,0.0382313,0.0210189,0.0646791
241338051,75988636,1039,130813,54.7538,2789440,5927.34,0.000418566,0.0453115,0.0452705,0.411135
241342405,75988636,16352,6477130,13691.7,128648000,1416690,0.00211385,0.218722,0.219556,1.28899
241343108,75988636,16567,104836,299.181,2394610,33644.2,0.00285379,0.320921,0.320972,0.344104
241347634,75988636,17456,302696,169.349,6894180,16865.9,0.000559468,0.0557188,0.0472741,0.759423
241341694,75988636,16102,10401600,10122.4,172468000,1074990,0.000973159,0.103349,0.107222,1.69982
241334107,75988636,311,1570840,9326.57,34420700,943009,0.00593732,0.600322,0.636177,0.623385
241347649,75988636,17466,487928,193.081,9614620,19179.9,0.000395717,0.0393089,0.0387061,0.313153
241342193,75988636,16239,796479,483.545,12434600,44982.4,0.000607103,0.0564766,0.0556895,0.458789
241339335,75988636,15603,314669,3282.81,8188370,358478,0.0104326,1.13922,1.13908,0.636913
241345112,75988636,16962,680275,51.5278,11126100,5060.6,7.57455e-05,0.00743905,0.00748982,0.695969
241347362,75988636,17378,65422.2,59.2989,1660140,7334.99,0.000906404,0.112118,0.112135,0.377461
241337776,75988636,973,932651,1817.99,17054300,194816,0.00194927,0.208884,0.223059,0.793935
241342822,75988636,16459,420088,1730.9,9538090,187704,0.00412033,0.44682,0.4017,0.802584
241343197,75988636,16612,1541900,792.223,28103800,88843.1,0.000513797,0.0576193,0.0528222,0.897611
241344242,75988636,16790,1066380,359.961,18421000,37305.6,0.000337553,0.0349833,0.0358678,0.928538
241346989,75988636,17277,3072890,555.546,50673200,56432.6,0.000180789,0.0183647,0.0185878,0.611026
241348311,75988636,111220842,153906,173.173,3713710,20698.9,0.00112519,0.134491,0.149449,0.444361
241334130,75988636,320,5461440,2205.45,72942900,263679,0.000403822,0.0482801,0.0438232,1.42417
241338713,75988636,10675,8624630,8184.75,237675000,1043960,0.000948997,0.121044,0.121374,0.858009
241334806,75988636,453,143460000,149785,3248770000,16473100,0.00104409,0.114827,0.115002,0.965659
241333583,75988636,199,2565880,2809.7,42176200,304060,0.00109503,0.118501,0.124602,0.990429
241342326,75988636,16309,19966500,43684.2,391609000,4637210,0.00218788,0.23225,0.232508,1.0977
241336062,75988636,638,1624340,2146.15,32644500,226956,0.00132124,0.139722,0.135014,0.91682
241347874,75988636,17562,2341230,631.06,35016700,74166.7,0.000269542,0.0316785,0.0302326,1.62115
241343034,75988636,16510,10009200,19972.4,211245000,2245960,0.00199541,0.224389,0.223982,1.34557
241347840,75988636,17536,521187,582.24,8989250,66590.1,0.00111714,0.127766,0.124311,0.902958
241348001,75988636,17645,313790,32.9381,4201930,2760.4,0.000104969,0.00879697,0.00861139,0.737318
241340667,75988636,15846,3147970,2386.77,44836600,246104,0.000758194,0.0781785,0.0771833,1.41083
241335723,75988636,583,4201670,5650.39,82063000,592983,0.0013448,0.14113,0.138011,1.45013
241334761,75988636,441,414231,1074.75,9990250,116866,0.00259457,0.282127,0.295319,0.460158
241347251,75988636,17335,339724,134.598,5838910,13896.1,0.000396198,0.040904,0.037409,0.476053
241336514,75988636,726,26592700,162810,632365000,20662300,0.00612236,0.776991,0.782894,0.887513
241337676,75988636,945,4851860,6024.37,123459000,644586,0.00124166,0.132854,0.135212,0.676888
241340700,75988636,15851,47043400,31588.4,997732000,3471230,0.000671473,0.0737879,0.0706648,1.06101
241343156,75988636,16594,84804.2,35.5616,1616990,3576.1,0.000419338,0.0421689,0.0448783,0.349704
241346685,75988636,17228,189088,321.087,4329890,35917.2,0.00169808,0.189949,0.181027,0.803692
241334124,75988636,319,4009930,12956.8,75737700,1310410,0.00323118,0.32679,0.340778,1.19073
241346233,75988636,17109,913691,161.881,15831900,16045,0.000177173,0.0175607,0.0182474,0.576158
241338488,75988636,1097,63186700,121502,1149540000,12736600,0.00192291,0.201571,0.200486,1.41882
241340266,75988636,15728,698847,986.802,17725100,106322,0.00141204,0.152139,0.146488,0.870431
241342206,75988636,16245,377889,158.536,4510700,13338.5,0.000419531,0.0352975,0.0349358,0.619265
241334290,75988636,368,86430.8,407.214,1920850,43559.9,0.00471144,0.503986,0.481719,1.25172
241335388,75988636,556,1977410,5685.53,36846900,895799,0.00287525,0.453017,0.480386,1.83126
241347834,75988636,17533,202713,146.924,4925530,15589.5,0.00072479,0.0769044,0.0716711,0.24504
241337664,75988636,943,13482700,13772,264689000,1575560,0.00102146,0.116858,0.113038,1.34859
241347625,75988636,17451,432494,269.251,9875880,26926.2,0.000622552,0.0622578,0.0539158,0.673082
241334483,75988636,401,744250,1955.66,15479700,226445,0.00262769,0.304259,0.319884,1.26284
241341202,75988636,15953,332681,403.816,6038080,40360.1,0.00121383,0.121318,0.120099,0.239042
241347418,75988636,17405,47361.8,49.846,1567410,5156,0.00105245,0.108864,0.108791,0.120441
241337850,75988636,980,312461,222.964,5766010,20839,0.000713573,0.0666933,0.0667604,0.297147
241342308,75988636,16297,350294,1069.96,7316760,106367,0.00305446,0.303652,0.316415,0.890485
241343266,75988636,16641,69323.8,12.9278,1134520,1390.73,0.000186484,0.0200613,0.0200278,0.286063
241333592,75988636,202,4283620,4063.41,127464000,479857,0.000948594,0.112022,0.115235,0.724595
241343625,75988636,16717,1547480,537.684,27602600,63637.7,0.000347457,0.0411233,0.0412532,0.733512
241347741,75988636,17510,124547,15.0217,1531200,1638.15,0.000120611,0.0131529,0.0135614,0.880961
241333530,75988636,163,1067860,1738.81,16631500,180704,0.00162831,0.169221,0.161173,1.18674
241348065,75988636,111220658,1308280,427.332,29999400,47638.5,0.000326638,0.0364132,0.0369064,0.63762
241337702,75988636,952,8532840,15878.2,153210000,1595930,0.00186083,0.187034,0.187781,1.18151
241338818,75988636,10703,17055500,74109.7,384779000,9236670,0.0043452,0.541564,0.545329,0.909569
241346585,75988636,17207,2562340,1779.59,47216600,182513,0.000694518,0.0712293,0.0765308,0.872431
241339004,75988636,15564,866295000,1400750,17838300000,157621000,0.00161694,0.181948,0.181412,1.72456
241341443,75988636,16011,3496660,4806.18,76029200,535245,0.00137451,0.153073,0.14095,0.875388
241334163,75988636,334,3248300,11817.7,62451000,1199250,0.00363812,0.369193,0.377398,1.12837
241335428,75988636,562,139510,121.533,2515180,12364.7,0.000871142,0.0886301,0.0886179,0.431034
241343148,75988636,16590,58439,449.031,1300290,58041.5,0.00768375,0.993197,0.908952,1.43385
241339413,75988636,15609,586314,2374.93,11229300,266547,0.0040506,0.454615,0.449288,0.898529
241342355,75988636,16327,246417,344.076,4172110,33429.8,0.00139632,0.135664,0.131245,0.701211
241343217,75988636,16620,69886.3,37.9102,1429180,4799.57,0.000542455,0.0686768,0.0686514,0.707845
241340385,75988636,15778,1499600,3093.98,32238500,340455,0.0020632,0.227031,0.233524,1.02721
241346798,75988636,17253,2756350,508.984,48007100,52177.3,0.000184659,0.0189298,0.0198656,1.1787
241337585,75988636,930,3211880,10355.3,71206900,1100880,0.00322406,0.342751,0.342543,0.640519
241334870,75988636,472,629347,1248.37,15118400,133335,0.00198359,0.211862,0.211884,0.742031
241342028,75988636,16213,3471750,3309.02,55420300,332407,0.000953127,0.0957462,0.0969777,1.33638
241334340,75988636,381,5812570,5402.87,98600000,609364,0.000929513,0.104835,0.101587,1.15643
241343050,75988636,16529,34874.7,196.715,1010400,24686.9,0.00564064,0.707874,0,0
241347865,75988636,17556,219612,62.3816,3763560,5362.38,0.000284054,0.0244175,0.0259496,0.811269
241348420,75988636,124372464,69890.3,291.753,1238790,32517.3,0.00417444,0.465263,0.465088,0.778927
241341845,75988636,16137,388858,840.481,8072200,109003,0.00216141,0.280315,0.287297,1.04522
241336554,75988636,741,838017,6087.67,20936000,674968,0.00726438,0.805435,0.805151,0.599709
241340562,75988636,15822,819589,1925.49,16873000,206297,0.00234933,0.251708,0.246006,1.03108
241345230,75988636,16971,656235,172.935,13180600,17125.7,0.000263526,0.0260969,0.0271316,1.1756
241341711,75988636,16110,2515050,2787.65,43170300,302810,0.00110839,0.120399,0.125991,1.68915
241348371,75988636,111220904,750668,162.135,12687800,15393.4,0.000215988,0.0205063,0.0198508,1.10107
241334787,75988636,448,890312,4656.25,18931400,725692,0.00522991,0.815099,0.829815,1.53453
241347409,75988636,17402,2465430,1197.48,46789400,122388,0.000485708,0.0496416,0.0505187,0.694596
241345901,75988636,17044,1324770,278.454,23908900,30279.3,0.00021019,0.0228563,0.0245692,1.30448
241334257,75988636,361,17326800,17171.5,371164000,1903600,0.000991038,0.109864,0.110535,1.03544
241336809,75988636,797,8883850,21243.4,176528000,2196680,0.00239124,0.247267,0.248577,1.00126
241338815,75988636,10700,1681820,2092.67,34984800,237840,0.00124429,0.141418,0.140406,1.06136
241342202,75988636,16243,484448,315.261,8091030,30291.5,0.000650762,0.0625277,0.0622686,0.434195
241343060,75988636,16535,1238370,4587.28,28602000,483840,0.0037043,0.390708,0.350617,0.971991
241343109,75988636,16568,104836,299.181,2394610,33644.2,0.00285379,0.320921,0.320972,0.344104
241345601,75988636,16999,69937.2,16.5679,1632930,1703.05,0.000236896,0.0243511,0.024351,0.431679
241343151,75988636,16591,1031600,894.963,21096500,97794,0.000867552,0.0947987,0.0983439,0.966341
241347351,75988636,17372,824796,317.502,17674500,37668.4,0.000384946,0.04567,0.0499309,1.25859
241340602,75988636,15832,1538200,4255.31,30191100,483588,0.00276642,0.314385,0.311566,1.16677
241344520,75988636,16859,174491,11.4404,3024370,1229.47,6.55645e-05,0.00704606,0.00705717,0.592
241341614,75988636,16078,764048,743.42,16302700,77039.5,0.000973001,0.100831,0.0913271,0.388135
241345760,75988636,17026,569542,192.32,12721400,21418.2,0.000337675,0.0376059,0.040273,0.962414
241337009,75988636,843,3471320,5208.45,67977400,612484,0.00150042,0.176441,0.182754,1.55952
241337767,75988636,970,652222,262.404,14572100,26434.6,0.000402323,0.04053,0.0413533,0.432914
241333571,75988636,194,15252000,15340,245928000,1602730,0.00100577,0.105083,0.105551,1.20074
241340246,75988636,15723,897579,1429,22495200,151344,0.00159206,0.168613,0.167971,0.747002
241348008,75988636,17648,38518,4.66979,531833,558.169,0.000121237,0.0144911,0,0
241343166,75988636,16598,123291,84.9554,2472600,9785,0.000689063,0.0793649,0.0927061,0.791214
241347016,75988636,17282,1559820,286.519,25025200,29159.3,0.000183688,0.018694,0.0186819,0.665169
241334152,75988636,329,41442300,37711.1,962003000,4100650,0.000909967,0.0989483,0.100028,0.719936
241344622,75988636,16890,282425,42.674,4512680,4008.06,0.000151099,0.0141916,0.0138807,0.884093
241348108,75988636,111220698,538191,70.787,8876340,6851.91,0.000131528,0.0127314,0.0128353,0.784877
241333403,75988636,120,1304130,920.272,15485400,96182.9,0.000705661,0.0737526,0.0695395,1.08792
241335546,75988636,575,960660,7930.99,21649100,830299,0.00825578,0.8643,0.881096,0.261675
241337863,75988636,984,8940710,6209.13,247085000,733646,0.000694479,0.0820569,0.0814306,0.736716
241333273,75988636,103,64498.5,68.5237,1207210,7041.56,0.00106241,0.109174,0.109147,0.195759
241345563,75988636,16993,34969,86.6141,695108,9252.19,0.00247688,0.264583,0,0
241346293,75988636,17136,34173.4,12.4108,659365,1141.16,0.00036317,0.0333932,0,0
241338404,75988636,1085,702317,685.086,13840200,72882,0.000975465,0.103774,0.103216,1.41122
241344413,75988636,16841,2127080,1924.81,59531400,230766,0.000904909,0.10849,0.111655,0.994613
241341724,75988636,16114,57467900,191898,1228480000,24235500,0.00333923,0.421723,0.42143,1.31497
241333174,75988636,67,188554,53.3482,3696110,5604.68,0.000282933,0.0297245,0.0298939,0.146361
241342425,75988636,16361,1442890,1995.53,29117900,192623,0.00138301,0.133498,0.134414,0.709522
241343502,75988636,16706,2023470,608.175,38475600,70383.1,0.00030056,0.0347833,0.0345737,0.762939
241347946,75988636,17593,110101,62.9273,1754560,10025.9,0.00057154,0.0910604,0.0956242,0.922145
241346557,75988636,17203,331160,49.789,5616550,5528.44,0.000150347,0.0166942,0.0119376,0.244906
241336072,75988636,643,244783,219.108,3572800,22875.2,0.000895113,0.0934511,0.093451,0.547657
241341054,75988636,15924,2221720,3491.32,39868300,385683,0.00157145,0.173597,0.1833,0.848691
241347720,75988636,17503,1383370,370.429,21396700,39085.4,0.000267772,0.0282537,0.0264999,0.798052
241333095,75988636,41,1392010,598.246,21057400,66267.7,0.00042977,0.0476056,0.0488467,0.958798
241341650,75988636,16089,34085.9,11.0105,583221,1167.55,0.000323021,0.0342533,0,0
241346174,75988636,17099,215817,219.408,5558900,25872.6,0.00101664,0.119882,0.122345,0.900373
241337232,75988636,878,1461760,593.533,21503100,66192.6,0.00040604,0.0452828,0.045272,0.703838
241340659,75988636,15845,3212620,2467.67,45726800,254404,0.000768118,0.0791891,0.0783444,1.39833
241347326,75988636,17361,903039,1166.58,24056300,131800,0.00129184,0.145951,0.134019,1.06369
241348196,75988636,111220790,32393.7,13.4022,952924,1511.82,0.000413729,0.0466702,0,0
241338814,75988636,10699,1643790,4292.87,34927100,489468,0.00261157,0.297768,0.294661,0.921414
241344269,75988636,16801,69627.4,22.9463,1084510,2188.54,0.000329559,0.0314322,0.0314785,0.489176
