id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241654300,76003550,15622,13106200,33886.2,230240000,3991890,0.00258552,0.304581,0.305434,0.750453
241662648,76003550,17076,979132,650.672,16901200,69590.8,0.00066454,0.071074,0.071074,0.332688
241652482,76003550,567,469716000,780302,9487990000,102537000,0.00166122,0.218296,0.214388,1.81325
241655701,76003550,15902,283435,585.907,5065110,67830.9,0.00206717,0.239317,0.228393,0.583532
241657954,76003550,16193,984394,1894,19360900,241119,0.00192403,0.244942,0.24742,0.60463
241653485,76003550,1008,2428750,1597.18,54633300,185734,0.000657614,0.076473,0.0772048,0.59705
241663917,76003550,17573,244777,209.129,3542600,25867.6,0.000854366,0.105678,0.105679,0.99727
241653781,76003550,1079,926831,688.184,21019400,81666.9,0.000742513,0.0881142,0.0859741,0.663742
241656513,76003550,15979,10634400,16642.3,181986000,2042880,0.00156494,0.192101,0.191053,1.23709
241660444,76003550,16596,874181,854.643,17950100,99494.3,0.00097765,0.113814,0.113814,0.348498
241661992,76003550,16896,384497,766.983,6146470,81269.4,0.00199477,0.211365,0.211313,0.772176
241662614,76003550,17059,69938,59.7672,1282050,6289.73,0.000854573,0.089933,0.089933,0.0975878
241653763,76003550,1067,489513,2581.08,6871150,419470,0.00527276,0.856914,0.856848,0.56089
241653815,76003550,1100,3208760,4524.1,70689400,541121,0.00140992,0.168639,0.168399,1.03037
241661437,76003550,16783,354307,547.009,7484640,61023.2,0.00154388,0.172233,0.181267,0.626366
241658914,76003550,16335,1992660,1407.29,40266900,154395,0.000706238,0.0774822,0.0736249,0.596265
241661784,76003550,16857,839256,628.68,19029300,62137.9,0.000749092,0.0740393,0.0740393,0.488344
241653334,76003550,944,1014100,1052.39,30103200,135439,0.00103776,0.133556,0.133556,0.463182
241654352,76003550,15658,104906,248.179,2264880,26975.8,0.00236574,0.257143,0.257143,0.239649
241654415,76003550,15679,804418,2379.39,14622100,285769,0.00295791,0.35525,0.359988,0.797313
241657236,76003550,16114,54442000,68974.6,1116810000,8601680,0.00126694,0.157997,0.156294,1.45726
241664178,76003550,111220688,69938,171.361,1879920,20447.9,0.00245019,0.292371,0.292371,0.264451
241653916,76003550,10680,3627400,3369.06,95787200,430335,0.00092878,0.118635,0.11588,0.762313
241659024,76003550,16379,139876,1015.03,2980320,131223,0.00725667,0.938135,0.938135,0.317907
241660304,76003550,16578,2861860,3591.35,59652900,426456,0.0012549,0.149014,0.150035,0.91621
241659113,76003550,16407,419628,479.166,8003450,51952.2,0.00114188,0.123805,0.123805,0.355144
241660606,76003550,16631,3623310,2399.2,65103400,259919,0.000662155,0.0717352,0.0717169,0.429414
241656629,76003550,15994,1222230,1530.1,18471400,157295,0.00125189,0.128695,0.128677,0.208941
241657225,76003550,16110,1604220,3241.95,27811300,349292,0.00202089,0.217734,0.217415,0.400987
241657025,76003550,16080,585820,1190.86,14277900,151352,0.0020328,0.25836,0.257453,1.02758
241663089,76003550,17260,139876,98.7169,2855590,10532.1,0.000705746,0.0752961,0.0752961,0.157002
241662912,76003550,17214,139876,39.1923,2206340,4674.47,0.000280193,0.0334186,0.0334186,0.149381
241652027,76003550,411,1339390,2799.63,25120500,330472,0.00209023,0.246734,0.23497,0.666048
241652446,76003550,551,554943,419.876,8966680,46272.8,0.00075661,0.0833831,0.0830916,0.7449
241661692,76003550,16823,1048900,1211.08,28099700,145378,0.00115462,0.1386,0.138587,0.818504
241655094,76003550,15821,9398780,7880.4,182461000,900259,0.000838449,0.0957847,0.0923527,0.967213
241655145,76003550,15836,11799500,7755.63,232208000,857606,0.000657284,0.0726814,0.072002,0.653371
241663949,76003550,17589,419609,345.572,5784360,43148.9,0.000823555,0.102831,0.102836,1.13792
241658696,76003550,16279,34969,57.7194,736416,6218.85,0.00165059,0.177839,0,0
241656206,76003550,15964,312493,1012.61,8723670,138316,0.00324043,0.442621,0.444124,0.588945
241664338,76003550,111220878,1626770,3069.09,35368500,466124,0.00188662,0.286534,0.297067,1.00286
241651166,76003550,115,34969,44.8111,780841,4766.83,0.00128145,0.136316,0,0
241652509,76003550,581,629442,519.319,12688300,59238.2,0.000825047,0.0941123,0.0941123,0.618469
241658411,76003550,16254,559504,1122.52,11292800,124640,0.00200628,0.222769,0.222769,0.35181
241652531,76003550,593,1748360,1185.93,26925400,182260,0.000678313,0.104246,0.103341,1.28008
241654114,76003550,15592,1433690,2473.16,29109900,255576,0.00172503,0.178265,0.178272,0.506601
241654601,76003550,15719,69938,194.333,1381690,23271.7,0.00277864,0.332747,0.332747,0.347451
241657103,76003550,16090,34969,41.0497,673672,4168.9,0.00117389,0.119217,0,0
241653445,76003550,987,14184300,13843.9,270664000,1533610,0.000976001,0.10812,0.108076,0.854881
241662674,76003550,17085,1853360,1116.6,33605000,116747,0.000602475,0.0629924,0.0629924,0.427158
241658934,76003550,16351,34887,16.3263,738230,1856.01,0.000467977,0.0532006,0,0
241652045,76003550,416,378767,413.042,5203130,44346,0.00109049,0.11708,0.113014,0.473514
241659079,76003550,16398,26336600,24160.1,594620000,2655150,0.00091736,0.100816,0.100308,0.532231
241660708,76003550,16673,314721,260.881,6209200,26216.1,0.000828927,0.0832995,0.0832995,0.457846
241652521,76003550,588,3741680,6813,83534500,807924,0.00182084,0.215925,0.215925,0.649834
241654481,76003550,15695,34969,155.04,931840,17373.3,0.00443365,0.496819,0,0
241655654,76003550,15900,507653,872.111,8096920,103370,0.00171793,0.203623,0.195447,0.65359
241663072,76003550,17247,69938,47.9865,1487240,5026.27,0.000686129,0.0718676,0.0718676,0.213969
241652208,76003550,437,3454360,3400.37,78047700,440385,0.000984372,0.127487,0.146329,1.25643
241655436,76003550,15876,239783,261.121,3913510,28772.7,0.00108899,0.119995,0.119909,0.196658
241661454,76003550,16785,209814,379.838,4422220,39388,0.00181036,0.187728,0.187728,0.398848
241664135,76003550,111220632,549219,382.774,13148600,41065.7,0.000696943,0.0747711,0.0746709,0.278461
241653125,76003550,826,6201500,6984.25,111776000,808452,0.00112622,0.130364,0.130943,0.753495
241653169,76003550,853,1834620,1653.59,31968100,195449,0.000901327,0.106534,0.105512,0.412054
241653330,76003550,942,3756890,3887.27,67362300,412844,0.00103471,0.10989,0.10782,0.520077
241662750,76003550,17121,482834,294.974,10136100,30931.2,0.000610923,0.0640618,0.0637514,0.436456
241651532,76003550,235,1283330,1579.47,17878800,212919,0.00123075,0.16591,0.166139,0.482609
241653920,76003550,10681,3055350,3798.25,84202200,502059,0.00124315,0.164321,0.160372,0.830948
241654355,76003550,15659,866737,1503.62,15602400,170206,0.00173481,0.196376,0.197261,0.521905
241654913,76003550,15776,5245350,7492.85,98331000,1039160,0.00142848,0.198112,0.198112,1.33221
241660663,76003550,16652,454597,391.095,9530200,42278.1,0.000860312,0.0930013,0.0930013,0.469664
241661960,76003550,16890,314721,548.613,7377790,62454.3,0.00174317,0.198443,0.198443,0.209481
241652597,76003550,635,519396,365.126,12350700,41204.6,0.000702982,0.0793317,0.0778021,0.470372
241654598,76003550,15718,69938,194.333,1381690,23271.7,0.00277864,0.332747,0.332747,0.347451
241663106,76003550,17271,839009,909.443,14628700,93568.1,0.00108395,0.111522,0.111518,0.20267
241651099,76003550,82,418915,252.355,9690250,28010.7,0.000602401,0.0668649,0.0709467,0.517091
241651508,76003550,228,2192590,4179.61,47251300,502172,0.00190624,0.229031,0.228957,0.555203
241651885,76003550,351,3426960,3872.57,61058800,384702,0.00113003,0.112258,0.112258,0.325928
241653104,76003550,810,559504,580.283,10411500,61470.2,0.00103714,0.109865,0.109865,0.312439
241658668,76003550,16273,34969,41.2968,552764,4669.97,0.00118095,0.133546,0,0
241664103,76003550,17640,209801,149.242,2560870,20365.8,0.000711348,0.0970721,0.0970696,0.986479
241651174,76003550,121,104907,84.9002,1951870,8909.2,0.00080929,0.0849248,0.0849248,0.32059
241656613,76003550,15993,3106320,4312.88,49680900,441615,0.00138842,0.142167,0.14213,0.216992
241654147,76003550,15605,489306,777.804,9056330,79789.1,0.00158961,0.163066,0.163024,0.530315
241652613,76003550,645,47862400,70150.6,1385990000,8846920,0.00146567,0.184841,0.183654,0.88915
241664225,76003550,111220734,553835,313.265,11599900,33752.6,0.000565628,0.0609434,0.0607451,0.312668
241655150,76003550,15837,910413,791.831,18184800,85940.9,0.000869749,0.0943978,0.0918486,0.399964
241656169,76003550,15956,31163500,115826,567701000,17810600,0.00371672,0.571519,0.550044,2.09224
241663224,76003550,17315,1464820,1379.26,29043000,144119,0.000941586,0.0983867,0.0983384,0.422314
241651458,76003550,223,605248,3257.16,12995300,390552,0.00538153,0.645277,0.645336,0.306381
241652183,76003550,424,445594,705.259,7088990,73396.1,0.00158274,0.164715,0.16393,0.26921
241654675,76003550,15739,505794000,880344,10126800000,117239000,0.00174052,0.231791,0.226453,2.13721
241653382,76003550,961,16544300,25418.2,281650000,3199780,0.00153638,0.193407,0.197313,1.41194
241663694,76003550,17500,5939390,4530.35,80246100,573130,0.000762763,0.0964965,0.0963377,0.833576
241657895,76003550,16179,653207,1131.65,13306500,148955,0.00173246,0.228036,0.230673,0.43502
241659618,76003550,16492,3064700,1933.02,57097400,222763,0.000630736,0.0726867,0.0723226,0.711819
241663676,76003550,17494,1005020,1450.44,17054100,224325,0.0014432,0.223204,0.225806,0.984608
241652037,76003550,414,139876,168.733,2898540,17945.7,0.0012063,0.128297,0.128297,0.0843158
241661314,76003550,16767,361733,251.523,8771100,25642.8,0.000695327,0.0708887,0.0702846,0.405388
241653811,76003550,1097,38547800,66542.5,732241000,7507440,0.00172623,0.194757,0.194116,0.856759
241651447,76003550,222,69937.6,167.06,978972,22726.2,0.0023887,0.32495,0.32495,0.184656
241653168,76003550,852,3379490,1782.6,69840500,185461,0.000527477,0.0548784,0.0549038,0.499018
241653982,76003550,10703,8469910,12527,193378000,1563950,0.00147901,0.184648,0.185349,0.807891
241663561,76003550,17444,1443830,1258.18,19539300,148967,0.00087142,0.103175,0.102983,0.627465
241658967,76003550,16363,209814,469.809,3566710,53813.7,0.00223917,0.256483,0.256483,0.594166
241664320,76003550,111220850,769318,349.167,12278600,37085.3,0.000453866,0.0482054,0.0482054,0.282672
241656040,76003550,15928,14095500,13298.9,247350000,1503320,0.000943486,0.106653,0.104513,0.513689
241659462,76003550,16453,2235210,1399.71,48059300,156918,0.000626209,0.0702027,0.0710514,0.651261
241662848,76003550,17179,104907,266.797,2699790,31238.4,0.00254318,0.297773,0.297773,0.233213
241661038,76003550,16744,34969,50.9421,606225,5936.48,0.00145678,0.169764,0,0
241651725,76003550,308,646138,440.87,15949800,48287.6,0.000682317,0.0747327,0.0743068,0.285107
241658481,76003550,16261,2078280,3530.36,42191700,408790,0.00169869,0.196696,0.195486,0.537126
241654586,76003550,15702,139827,330.426,2336950,39281.4,0.0023631,0.280928,0.280895,0.476443
241654889,76003550,15770,2727580,2053.79,49070700,235741,0.000752969,0.0864285,0.0864285,0.428216
241660067,76003550,16538,814541,1007.43,20237900,117348,0.00123681,0.144066,0.143352,0.572595
241658616,76003550,16267,454597,1092.15,10210600,117527,0.00240245,0.258531,0.258531,0.313484
241664401,76003550,124372464,69938,204.222,1107970,22393.6,0.00292005,0.320192,0.320192,0.347577
241658337,76003550,16251,104907,240.861,2393320,26211,0.00229595,0.249849,0.249849,0.309689
241659277,76003550,16429,2588420,1634.57,63454800,179319,0.000631492,0.0692774,0.0699797,0.321859
241651664,76003550,284,5356030,8714.06,93262800,1136410,0.00162696,0.212173,0.223672,1.565
241656211,76003550,15965,488797,2168.87,12994900,315647,0.00443716,0.645763,0.646095,0.61427
241657484,76003550,16154,1119010,6983.37,19827700,1141910,0.00624068,1.02047,1.02047,0.929517
241662638,76003550,17070,104907,583.141,2751050,74905.1,0.00555865,0.714014,0.714014,0.113126
241651340,76003550,149,2377890,2780.04,55862300,307627,0.00116912,0.12937,0.12937,0.44985
241653239,76003550,889,489142,1181.41,9331980,136255,0.00241526,0.278559,0.278588,0.317019
241653565,76003550,1046,700277,663.393,18270200,81232.1,0.00094733,0.116,0.122736,0.664241
241653986,76003550,10704,1472280,1902.57,35037500,234958,0.00129226,0.159588,0.157969,0.699731
241660886,76003550,16716,1607420,1661.41,32397500,175089,0.00103359,0.108925,0.111224,0.671641
241662902,76003550,17207,2690210,1635.16,42901000,179150,0.00060782,0.0665933,0.0665767,0.430604
241651614,76003550,266,279752,230.35,5241390,23664.7,0.000823408,0.0845916,0.0845916,0.320999
241653999,76003550,10710,2238020,4589.5,60464600,546415,0.0020507,0.244151,0.244151,0.610007
241661866,76003550,16869,1153980,2625.47,26890700,288118,0.00227515,0.249674,0.249674,0.433956
241651444,76003550,220,12314200,22086.6,290858000,2699500,0.00179359,0.219218,0.219541,0.721085
241663086,76003550,17258,1353780,1077.32,26564900,119742,0.00079579,0.0884504,0.0882464,0.311166
241653505,76003550,1020,2277230,1449.12,54279600,154120,0.00063635,0.0676788,0.0679898,0.282301
241651901,76003550,360,244783,2345.5,4274650,390383,0.00958195,1.59481,1.59481,0.960117
241661745,76003550,16846,1687210,2947.2,40226600,319703,0.00174679,0.189486,0.188426,0.625977
241657180,76003550,16097,136625,109.775,2574470,12207.1,0.000803478,0.089347,0.08945,0.0488377
241656869,76003550,16054,69938,106.967,1475830,10791.8,0.00152946,0.154305,0.154305,0.00393158
241658686,76003550,16277,174845,260.079,3410770,28108.3,0.00148748,0.160761,0.160761,0.297224
241662759,76003550,17129,802825,551.094,15297300,59109.6,0.000686444,0.0736269,0.0735861,0.45831
241664374,76003550,112892275,139876,1374.03,3334640,185637,0.0098232,1.32715,1.32715,0.0730409
241663132,76003550,17281,69938,54.6883,1385200,5807.95,0.000781954,0.0830443,0.0830443,0.0219206
241652485,76003550,571,5000570,6203.73,108925000,666638,0.00124061,0.133312,0.133312,0.443111
241651154,76003550,111,139876,178.167,2232480,16825.8,0.00127375,0.120291,0.120291,0.149851
241656505,76003550,15978,174440,857.764,4398880,136226,0.00491725,0.780935,0.781268,0.481406
241658973,76003550,16365,757120,899.471,13643900,100743,0.00118802,0.13306,0.131794,1.15495
241662652,76003550,17077,279752,120.638,5069780,12643.6,0.000431231,0.0451957,0.0451957,0.282436
241652674,76003550,667,384574,1132.2,7220070,148304,0.00294404,0.385633,0.385661,0.29876
241662282,76003550,16987,34969,74.4663,759300,8971.97,0.00212949,0.256569,0,0
241663501,76003550,17406,34969,39.4508,734165,4414.61,0.00112816,0.126243,0,0
241661351,76003550,16769,277367,227.178,6644290,26109.2,0.000819054,0.0941323,0.0971049,0.400351
241657277,76003550,16132,1647230,1346.54,33083300,150507,0.000817457,0.09137,0.0893238,1.15506
241663957,76003550,17594,485791,688.772,5372830,92034,0.00141784,0.189452,0.188475,0.61685
241655031,76003550,15808,69938,53.4472,1346650,5942.09,0.000764208,0.0849623,0.0849623,0.0141496
241657527,76003550,16157,244783,571.7,4030940,86122.1,0.00233554,0.35183,0.35183,0.467516
241658751,76003550,16287,909194,1598.56,17781200,180358,0.00175821,0.198371,0.198371,0.386726
241652059,76003550,423,1419480,1304.31,30908600,165599,0.000918861,0.116661,0.11209,0.785001
241651889,76003550,353,1258000,2563.27,23900800,285199,0.00203757,0.226708,0.226748,0.360968
241653041,76003550,765,103614,99.2911,2687290,11339.5,0.000958277,0.109439,0.10964,0.389988
241660175,76003550,16549,69938,163.861,1671140,19011.7,0.00234295,0.271836,0.271836,0.48492
241655125,76003550,15831,2037770,3654.96,37846500,453180,0.00179361,0.22239,0.222039,0.557898
241659139,76003550,16414,174845,245.009,4584450,26009.6,0.00140129,0.148758,0.148758,0.032649
241663861,76003550,17538,4194060,5449.32,62841900,754851,0.00129929,0.179981,0.187267,1.22054
241652258,76003550,467,7788720,18366.5,154063000,2087690,0.00235809,0.26804,0.268247,0.676568
241653451,76003550,988,380958,591.161,7737850,66296.4,0.00155178,0.174026,0.174361,0.135952
241663606,76003550,17465,174845,128.927,3298040,14680.1,0.000737381,0.0839607,0.0839607,0.523635
241661712,76003550,16827,454288,516.139,11056900,59685.8,0.00113615,0.131383,0.131336,0.472537
241663095,76003550,17263,419088,352.553,7445020,38645.4,0.000841239,0.0922131,0.0922371,0.228136
241650980,76003550,12,139876,240.295,2459570,28228.9,0.00171791,0.201814,0.201814,0.245276
241662438,76003550,17042,1338940,1040.57,29845800,113158,0.000777159,0.0845133,0.0838758,0.754628
241660322,76003550,16584,314721,601.601,6749340,73553.6,0.00191154,0.23371,0.23371,0.448445
241658759,76003550,16288,209814,317.673,4062160,35680.8,0.00151407,0.170059,0.170059,0.269618
241651698,76003550,295,2969850,4118.91,47339200,419253,0.00138691,0.14117,0.141167,0.230269
241662154,76003550,16937,34969,117.145,903524,14771.7,0.00334997,0.422422,0,0
241654111,76003550,15591,208883,544.913,4543960,58956.5,0.0026087,0.282247,0.282546,0.382254
241660461,76003550,16600,257344,276.388,6153510,33503.9,0.001074,0.130191,0.129426,0.40004
241663680,76003550,17496,1005020,1450.44,17054100,224325,0.0014432,0.223204,0.225806,0.984608
241664151,76003550,111220656,25301.2,22.3302,633095,2691.96,0.000882575,0.106397,0,0
241662593,76003550,17050,69938,190.411,1921990,22113.2,0.00272257,0.316183,0.316183,0.0532542
241652231,76003550,451,453964,712.867,7519980,73425.8,0.00157031,0.161744,0.161731,0.110689
241654312,76003550,15627,691074,773.758,11493200,82096.8,0.00111965,0.118796,0.11815,0.46897
241659600,76003550,16486,4763940,4540.6,88337500,541792,0.000953119,0.113728,0.113529,0.948477
241660878,76003550,16714,82008.6,66.1925,1748680,8160.3,0.000807141,0.0995054,0.104954,0.507596
241655016,76003550,15805,734322,643.719,13817100,72037.3,0.000876617,0.0981005,0.0981009,0.223488
241661718,76003550,16840,24536100,35499.3,700213000,4465870,0.00144682,0.182013,0.181991,0.900028
241652425,76003550,541,419538,507.107,8525230,52099.7,0.00120873,0.124184,0.124175,0.194001
241654042,76003550,182305693,314700,297.056,4259690,32445.4,0.000943934,0.1031,0.103093,1.20631
241657324,76003550,16146,305000,186.238,5960700,21043.8,0.000610617,0.0689959,0.0683504,0.279336
241662109,76003550,16919,54378600,78633.9,1427510000,10535200,0.00144605,0.193738,0.190953,0.852153
241662827,76003550,17168,314721,377.568,7326700,39672.4,0.00119969,0.126056,0.126056,0.346025
241658468,76003550,16258,380326,543.595,7423850,66744.9,0.00142929,0.175494,0.174418,0.397607
241664367,76003550,111220932,34969,13.6608,484232,2226.71,0.000390654,0.0636766,0,0
241661939,76003550,16886,274547,242.665,5938430,29039.9,0.000883873,0.105774,0.110668,0.428831
241652621,76003550,647,3750490,4344,51521200,468760,0.00115825,0.124986,0.119573,0.645149
241663547,76003550,17438,2068120,1920.02,27712900,229636,0.000928389,0.111036,0.11099,0.608202
241659071,76003550,16395,32466100,29292.4,729596000,3217880,0.000902245,0.0991151,0.0984046,0.551849
241660590,76003550,16628,419628,244.733,7348000,29813.4,0.000583214,0.0710472,0.0710472,0.828357
241654231,76003550,15610,165982,228.916,2619090,25059.8,0.00137917,0.150979,0.149536,0.537221
241652802,76003550,711,419628,691.19,9755370,77776.9,0.00164715,0.185347,0.185347,0.555433
241658026,76003550,16203,244783,1054.48,4152390,181690,0.00430783,0.742251,0.742251,1.16077
241663927,76003550,17577,209808,198.564,2970850,24580.1,0.000946407,0.117155,0.117156,0.943652
241660890,76003550,16717,1607420,1661.41,32397500,175089,0.00103359,0.108925,0.111224,0.671641
241651440,76003550,218,1746730,2327.11,44175400,266158,0.00133227,0.152375,0.151697,0.478122
241651979,76003550,394,3959990,4963.64,93675100,640920,0.00125345,0.161849,0.161574,0.4831
241653762,76003550,1066,920630,1394.68,20654400,184728,0.00151492,0.200654,0.19251,0.453926
241658084,76003550,16235,1393360,1703.57,25061400,198211,0.00122264,0.142254,0.141933,0.466989
241651377,76003550,170,818790,542.246,18002700,64524.1,0.000662253,0.0788043,0.0807346,0.529364
241652553,76003550,606,1468610,6014.08,36752700,849582,0.00409509,0.578495,0.578464,0.662375
241662770,76003550,17136,34969,49.5104,739686,6004.73,0.00141584,0.171716,0,0
241652402,76003550,529,174845,200.899,3014340,20898.9,0.00114901,0.119528,0.119528,0.192611
241660722,76003550,16678,13600900,24621.7,329430000,3014200,0.00181031,0.221618,0.224281,0.984767
241652376,76003550,518,6564000,6734.62,115832000,737999,0.00102599,0.112431,0.111133,0.4758
241652454,76003550,556,1293850,6813.13,23486600,1051830,0.00526577,0.812942,0.812942,1.18946
241655292,76003550,15863,1209860,489.1,17904200,55302.3,0.000404262,0.0457097,0.0464332,0.378907
241658069,76003550,16230,244783,253.884,4317810,25550,0.00103718,0.104378,0.104378,0.43291
241664316,76003550,111220844,818460,1533.22,18589700,186295,0.0018733,0.227617,0.260505,1.00419
241659646,76003550,16496,34969,51.1807,595057,5612.59,0.0014636,0.160502,0,0
241660540,76003550,16616,1153980,549.335,21317600,56459.4,0.000476036,0.048926,0.048926,0.355075
241652698,76003550,676,349690,1020.48,8233070,112167,0.00291823,0.32076,0.32076,0.29231
241659549,76003550,16472,1437010,750.7,29387800,76834.9,0.000522403,0.0534685,0.0531836,0.186168
241663153,76003550,17291,34969,104.679,867614,12635.5,0.00299347,0.361335,0,0
241664265,76003550,111220786,104907,169.48,2500170,18292.9,0.00161552,0.174373,0.174373,0.450284
241652506,76003550,580,173159,150.008,3914280,18105.1,0.000866305,0.104558,0.107932,0.324738
241664174,76003550,111220686,553139,713.405,12944600,88416.7,0.00128974,0.159845,0.154823,0.657552
241655602,76003550,15898,1989490,3727.25,35918700,430689,0.00187347,0.216482,0.212866,0.624003
241662366,76003550,17013,734349,1623.92,13155000,190857,0.00221138,0.2599,0.2599,0.934584
241663505,76003550,17409,384659,208.656,6647140,22680.2,0.000542444,0.0589617,0.0589617,0.601515
241659655,76003550,16497,1185100,1903.34,21834600,236518,0.00160606,0.199576,0.198282,0.730736
241660639,76003550,16640,174845,326.2,3034850,38286.3,0.00186565,0.218973,0.218973,0.121874
241662888,76003550,17202,34969,66.3328,785556,8402.93,0.0018969,0.240296,0,0
241653184,76003550,860,524359,663.783,12562200,69028.2,0.00126589,0.131643,0.131617,0.380139
241662591,76003550,17049,65982.2,27.0456,1323520,2955.22,0.000409892,0.0447881,0.0447865,0.0122408
241664230,76003550,111220750,224228,467.178,4555450,60233.9,0.00208349,0.268628,0.26215,0.530267
241653006,76003550,727,453504,664.214,8235670,71617.9,0.00146463,0.157921,0.157712,0.316242
241661772,76003550,16853,31032,36.2121,677070,4240.23,0.00116693,0.136641,0,0
241659342,76003550,16432,2082650,1502.53,51665900,166712,0.000721453,0.0800482,0.0813194,0.426907
241658112,76003550,16248,1639210,2896.61,31705600,346034,0.00176708,0.211098,0.210752,0.41212
241663129,76003550,17280,2656970,1507.78,44901800,166078,0.000567482,0.0625065,0.0625114,0.515856
241664249,76003550,111220764,34969,86.8466,848467,10933.8,0.00248353,0.312672,0,0
241651685,76003550,291,5734180,7070.4,97112200,797778,0.00123303,0.139127,0.139459,1.02119
241659167,76003550,16424,2063170,1562.46,40211100,159341,0.000757311,0.0772311,0.0772311,0.47233
241653029,76003550,750,104907,148.953,2250750,21294.2,0.00141986,0.202982,0.202982,0.371965
241656761,76003550,16016,55418100,50343.4,1132140000,5899040,0.000908428,0.106446,0.105364,0.919558
241664348,76003550,111220896,72225,399.15,1489700,54089.7,0.00552648,0.748905,0.713092,0.637363
241660918,76003550,16723,278602,211.226,5774350,25548,0.000758164,0.0917007,0.105681,0.975633
241653230,76003550,882,937640,765.656,22174500,87386.6,0.000816578,0.0931984,0.0931839,0.466558
241651075,76003550,64,384659,607.955,7241220,73933.9,0.0015805,0.192206,0.192206,0.195894
241652556,76003550,608,349690,280.929,6599950,30310.6,0.000803367,0.0866784,0.0866784,0.217282
241659586,76003550,16480,664411,478.429,12066200,54783.1,0.00072008,0.0824536,0.0824536,0.856165
241653962,76003550,10697,584892,1423.87,13543200,175606,0.00243441,0.300236,0.324972,0.7625
241662870,76003550,17192,244777,141.824,5122450,15023.2,0.000579401,0.0613748,0.0613744,0.247047
241664138,76003550,111220634,412236,429.551,9014460,54922.8,0.001042,0.133232,0.133695,0.308916
241664258,76003550,111220778,18951.8,62.803,446334,8161.98,0.00331383,0.430671,0,0
241653518,76003550,1026,390288,235.163,9181570,27316.2,0.000602537,0.0699898,0.0706766,0.501276
241654429,76003550,15682,102293,104.21,1374960,12070,0.00101874,0.117994,0.118517,0.236977
241653385,76003550,962,7259520,9554.07,131326000,1212840,0.00131607,0.167069,0.168826,0.799175
241657916,76003550,16183,32394.8,25.256,745737,2915.62,0.000779632,0.0900029,0,0
241652433,76003550,543,1356630,2864.78,22898100,344615,0.00211168,0.254022,0.253756,0.437129
241653900,76003550,10674,5848860,11344,155477000,1597800,0.00193953,0.273181,0.269616,0.713667
241663099,76003550,17265,204559,144.914,4122080,16557.4,0.000708422,0.0809419,0.0803623,0.556404
241658898,76003550,16325,6793670,4772.33,133831000,502866,0.000702467,0.0740199,0.071969,0.644664
241653375,76003550,955,1077020,1337.41,15037100,180304,0.00124176,0.16741,0.167718,0.507425
241653196,76003550,867,2215370,2167.16,52602800,237085,0.000978236,0.107018,0.107298,0.415074
241660183,76003550,16551,69938,163.861,1671140,19011.7,0.00234295,0.271836,0.271836,0.48492
241657303,76003550,16140,1239420,989.271,24300800,110715,0.000798171,0.0893279,0.088604,0.536441
241654067,76003550,15567,542181000,951973,10804200000,125435000,0.00175582,0.231353,0.226217,2.07884
241660642,76003550,16641,69938,125.796,1174360,15169.9,0.00179868,0.216906,0.216906,0.207226
241652330,76003550,500,45648800,54434.5,928881000,6519070,0.00119246,0.142809,0.142595,0.730926
241655274,76003550,15860,84720.8,25.7321,1490350,2474.47,0.000303728,0.0292073,0.0291743,0.109965
241658076,76003550,16232,549378,339.954,10299200,35661.7,0.000618798,0.064913,0.0646766,0.253629
241658055,76003550,16218,244783,378.524,4824950,38755,0.00154636,0.158324,0.158324,0.678173
241664233,76003550,111220752,349690,1080.6,9935870,129058,0.00309017,0.369064,0.369064,0.465778
241658044,76003550,16215,4216230,4686.57,79691000,485970,0.00111155,0.115262,0.111967,0.626764
241653332,76003550,943,7353720,6829.88,124301000,787631,0.000928765,0.107107,0.105768,0.673455
241658960,76003550,16359,723235,569.469,14414400,59453.8,0.000787391,0.0822054,0.0817401,0.603239
241651843,76003550,331,1748450,6112.27,31869200,731607,0.00349583,0.418433,0.418432,0.537213
241653097,76003550,805,373020,637.753,8075420,78659.1,0.0017097,0.210871,0.214022,0.964037
241654103,76003550,15587,4082320,6738.05,78119300,714375,0.00165055,0.174993,0.175047,0.558963
241663458,76003550,17372,1014100,593.623,18260300,59298,0.000585369,0.0584734,0.0584734,0.420042
241651671,76003550,287,34969,34.3482,592503,3470.98,0.000982248,0.0992589,0,0
241652635,76003550,652,34969,78.1489,777941,8157.7,0.0022348,0.233284,0,0
241659393,76003550,16441,804287,926.71,18055500,100594,0.00115221,0.125073,0.125073,0.339149
241659047,76003550,16388,944163,4354.22,28787900,567018,0.00461173,0.600551,0.600551,0.503789
241661795,76003550,16859,158323,79.7081,3591250,8282.91,0.000503454,0.0523167,0.0530889,0.322832
241656056,76003550,15933,996738,1041.1,18298300,119750,0.00104451,0.120142,0.118081,0.535827
241659530,76003550,16467,2329430,1721.3,47170200,180640,0.000738938,0.0775469,0.0759864,0.625181
241663817,76003550,17514,419466,431.776,6547980,52436.7,0.00102935,0.125008,0.125024,0.533697
241653823,76003550,1105,377574,356.33,6001010,39670.6,0.000943734,0.105067,0.10481,0.251149
241653845,76003550,1117,11045000,7613.46,203369000,830915,0.000689314,0.0752301,0.0752306,0.641074
