id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241399902,75990555,16046,4367780,65371.2,168959000,8055370,0.0149667,1.84427,1.77916,0.384465
241406169,75990555,17213,874210,3324.87,18325300,377578,0.00380328,0.431907,0.431907,0.466905
241409495,75990555,111220932,34969,103.2,815415,11402,0.00295118,0.32606,0,0
241393780,75990555,269,196458,1212.25,5677940,139345,0.00617051,0.709284,0.712779,0.245253
241393848,75990555,319,2161170,12696.1,59997200,1385620,0.00587466,0.641143,0.632082,0.264741
241398776,75990555,15764,1014100,1689.63,22060000,178752,0.00166614,0.176266,0.176266,0.21324
241403678,75990555,16735,1706770,5345.86,38340100,644245,0.00313215,0.377465,0.376671,0.541286
241404406,75990555,16986,2762550,8866.93,61456200,1030500,0.00320969,0.373025,0.373025,0.365828
241407456,75990555,17404,104907,384.908,2704380,45468.2,0.00366904,0.433415,0.433415,0.406324
241406077,75990555,17193,209458,549.497,4336250,59169.7,0.00262342,0.282489,0.282453,0.131796
241408132,75990555,17552,244783,954.606,6813500,111130,0.00389981,0.453994,0.453994,0.137938
241408747,75990555,17650,67084.9,45.4089,686469,5316.49,0.000676886,0.0792501,0.0806483,1.15106
241397151,75990555,10671,267963,1311.15,4434810,159991,0.00489304,0.597066,0.59632,0.199674
241400355,75990555,16142,2458290,9057.92,69463600,1098770,0.00368464,0.446965,0.433391,0.288678
241402110,75990555,16411,3182180,13366.2,88269200,1562550,0.00420033,0.491031,0.491031,0.153505
241404609,75990555,17028,586617,1497.18,16672500,175780,0.00255224,0.29965,0.296365,0.38125
241408199,75990555,17563,452543,1253.26,9419850,139946,0.00276936,0.309244,0.308542,0.585723
241408701,75990555,17643,384312,304.499,5736010,33042.8,0.000792323,0.0859791,0.0859345,0.992593
241407316,75990555,17359,52003.6,267.514,1325990,34153,0.00514414,0.656744,0.653738,0.0741421
241394889,75990555,757,244783,571.916,5696540,71175.3,0.00233642,0.290769,0.290769,0.852129
241399325,75990555,15916,5818990,30565.6,131424000,3653190,0.00525273,0.627804,0.638668,0.507295
241393738,75990555,239,5121330,19491.4,138402000,2278890,0.00380593,0.44498,0.440384,0.331481
241393558,75990555,122,1740740,3909.92,32580900,423558,0.00224613,0.243321,0.243195,0.258304
241399391,75990555,15952,202996,468.225,4897900,52951.2,0.00230658,0.260849,0.261532,0.0889367
241403531,75990555,16688,5479930,38451.3,166554000,4946500,0.00701676,0.902659,0.888782,0.39708
241400202,75990555,16098,101003,597.062,2884020,73576.6,0.00591135,0.728463,0.729146,0.270624
241401976,75990555,16384,1993230,12857.8,63342800,1634620,0.00645071,0.820087,0.820087,0.298967
241395050,75990555,864,13233000,42524.3,341184000,4827540,0.00321349,0.36481,0.351054,0.43393
241398823,75990555,15771,2552740,6805.14,67609400,755623,0.00266582,0.296005,0.296005,0.302205
241404758,75990555,17054,1888460,5461.45,41865200,611504,0.00289202,0.323811,0.31996,0.314095
241394319,75990555,573,156101,2073.71,6141750,257647,0.0132844,1.65051,1.5785,0.369226
241409088,75990555,111220692,753967,3819.45,20667200,444458,0.00506581,0.589493,0.554695,0.53866
241396766,75990555,1050,944163,6627.31,27311200,751912,0.00701924,0.796379,0.796379,0.321456
241397315,75990555,10722,10831800,21556,337821000,2700720,0.00199007,0.249333,0.245972,0.497232
241402443,75990555,16463,464737,1442.15,12716900,178858,0.00310316,0.384858,0.356353,0.541569
241407443,75990555,17398,66373.8,307.628,1327770,34583,0.00463477,0.521034,0.52101,0.0430151
241403494,75990555,16678,13493200,68551.9,386350000,8458520,0.00508047,0.626871,0.62409,0.542358
241408685,75990555,17638,453616,331.288,6744690,35959.7,0.000730329,0.0792735,0.0791888,1.00511
241406185,75990555,17216,279752,1324.88,6575880,151811,0.0047359,0.542663,0.542663,0.388866
241399220,75990555,15881,223291,611.226,5456360,65805.4,0.00273735,0.294707,0.288518,0.483937
241399812,75990555,16027,15705600,114423,534024000,13238000,0.00728554,0.842885,0.823676,0.296143
241401940,75990555,16377,244783,2069.2,5608890,269153,0.00845321,1.09956,1.09956,0.374466
241396358,75990555,998,666042,1752.92,16771500,185624,0.00263185,0.278697,0.270729,0.240319
241398862,75990555,15779,314721,944.63,7681810,109254,0.00300148,0.347144,0.347144,0.355038
241394502,75990555,623,107516000,372201,2931130000,42338300,0.00346181,0.393785,0.378557,0.637576
241402744,75990555,16539,1442350,3712.23,34982800,424322,0.00257374,0.294188,0.292347,0.622631
241400404,75990555,16160,384659,2503.15,11087400,286966,0.00650744,0.746027,0.746027,0.268194
241407376,75990555,17375,1733790,6278.02,40128100,695963,0.00362097,0.40141,0.40005,0.273272
241394303,75990555,564,2587710,4786.98,60151800,516041,0.00184989,0.19942,0.19942,0.29671
241400305,75990555,16133,3244180,17951.2,91776800,2170820,0.00553334,0.669143,0.668784,0.638705
241407350,75990555,17369,1146420,3831.25,30259900,431309,0.00334193,0.376222,0.366017,0.270884
241405306,75990555,17104,753967,3819.45,20667200,444458,0.00506581,0.589493,0.554695,0.53866
241394549,75990555,654,196566,1113.26,7405210,125510,0.00566354,0.638513,0.637707,0.0956454
241394917,75990555,786,251049,1708.92,8279380,208657,0.00680711,0.831138,0.872815,0.81553
241394907,75990555,772,2272980,19999.1,66811700,2294330,0.00879861,1.00939,1.00939,0.249128
241399820,75990555,16028,6080140,45576.3,207878000,5280150,0.00749593,0.868426,0.84519,0.301208
241405516,75990555,17126,1042340,2990.36,22571700,330729,0.0028689,0.317296,0.316751,0.230097
241394013,75990555,429,1409240,5027.53,40677500,577364,0.00356755,0.4097,0.394026,0.354509
241396789,75990555,1059,69938,661.571,2142110,76540.3,0.00945939,1.0944,1.0944,0.00725001
241406941,75990555,17286,67142.2,93.3897,999925,10715.7,0.00139093,0.159597,0.159615,0.220218
241401223,75990555,16301,174845,1029.8,4230750,114181,0.00588981,0.653043,0.653043,0.15809
241403676,75990555,16734,174845,671.294,4273880,84409.9,0.00383936,0.48277,0.48277,0.37587
241393586,75990555,141,6987820,17429.1,142560000,1868820,0.00249421,0.267439,0.267531,0.507192
241408084,75990555,17540,1548320,4854.05,40421600,556917,0.00313505,0.359692,0.353095,0.324627
241394000,75990555,418,728289,1336.95,9804000,149360,0.00183574,0.205084,0.205619,0.579686
241407055,75990555,17328,966494,3863.11,19438100,432364,0.00399703,0.447353,0.447828,0.167747
241409151,75990555,111220714,110176,429.886,3158610,52691.8,0.00390181,0.478251,0.465937,0.462721
241404357,75990555,16956,932176,3591.38,22812800,400618,0.00385268,0.429766,0.414802,0.305904
241393956,75990555,390,104783,320.874,1949900,37861.9,0.00306227,0.361336,0.361323,0.161171
241405784,75990555,17143,3042290,12769.6,67019700,1435260,0.00419737,0.47177,0.471769,0.426585
241393776,75990555,267,104907,1096.09,3352650,129778,0.0104482,1.23708,1.23708,0.405351
241396706,75990555,1041,7977960,19846.7,174110000,2629110,0.00248769,0.329547,0.326918,1.07658
241401999,75990555,16389,174845,790.964,5331280,94747.7,0.0045238,0.541895,0.541895,0.06482
241407690,75990555,17470,977021,2815.15,19285500,313711,0.00288136,0.321089,0.321351,0.476359
241400234,75990555,16113,1153790,12345.8,38538000,1523140,0.0107001,1.32012,1.25585,0.529844
241406198,75990555,17220,27151900,87022,581176000,9830070,0.003205,0.362039,0.358656,0.505919
241393993,75990555,412,1412170,13421.1,43702100,1596330,0.00950392,1.13041,1.07613,0.546565
241397141,75990555,1139,138857,378.419,3552810,42173.2,0.00272525,0.303718,0.302188,0.183861
241393998,75990555,415,5489630,21234.6,142010000,2689730,0.00386814,0.489966,0.482095,0.55364
241393750,75990555,247,3098320,30129.2,113609000,3595340,0.00972437,1.16042,1.14471,0.411334
241393755,75990555,252,577802,7177.98,22940700,856285,0.0124229,1.48197,1.47478,0.166968
241401317,75990555,16332,3877640,12671,95650400,1415120,0.00326772,0.364943,0.358329,0.380621
241402077,75990555,16403,244783,608.242,6165830,66304.7,0.00248482,0.270871,0.270871,0.166214
241406115,75990555,17203,419628,1582.31,9184860,174759,0.00377075,0.416462,0.416462,0.261392
241399332,75990555,15922,7980190,57611,225351000,6770450,0.00721925,0.848407,0.847642,0.488166
241403700,75990555,16744,34969,51.7017,703632,5695.34,0.0014785,0.162868,0,0
241405986,75990555,17172,792229,2543.77,18613100,278441,0.0032109,0.351465,0.341562,0.245681
241393794,75990555,280,34969,169.499,942414,20195.8,0.00484712,0.577534,0,0
241393933,75990555,370,39902600,151136,942881000,17205200,0.00378762,0.431181,0.430442,0.377306
241407125,75990555,17347,620062,1198.55,10428300,132317,0.00193296,0.213393,0.213052,0.375311
241399290,75990555,15914,15191700,71796.2,389221000,8684770,0.004726,0.571678,0.577458,0.450316
241399922,75990555,16052,693960,11909,27754900,1477520,0.0171609,2.12912,2.04662,0.43889
241405808,75990555,17148,1713480,7333.46,39093000,830439,0.00427986,0.48465,0.48465,0.429128
241401982,75990555,16386,1993230,12857.8,63342800,1634620,0.00645071,0.820087,0.820087,0.298967
241401308,75990555,16330,420046,1233.03,11689900,141248,0.00293547,0.336268,0.331996,0.308566
241400226,75990555,16111,634821,6388.77,20147400,774441,0.0100639,1.21994,1.15912,0.517816
241400129,75990555,16082,10043700,109175,322786000,12726000,0.0108699,1.26706,1.26518,0.353383
241397555,75990555,182305713,108263,459.236,2673230,51089,0.00424186,0.471898,0.48532,0.300191
241394525,75990555,637,9472150,33092.7,247090000,3715510,0.00349368,0.392257,0.378794,0.376948
241394201,75990555,512,120395000,258816,3911790000,33244600,0.00214972,0.276129,0.27368,0.715127
241401408,75990555,16360,1806630,5619.67,41775900,607943,0.00311058,0.336506,0.330491,0.287916
241404632,75990555,17031,1662850,7605.45,45012800,884540,0.00457373,0.531941,0.504007,0.448525
241394177,75990555,503,3106110,11735.9,79501700,1371840,0.00377833,0.441657,0.44011,0.453926
241402730,75990555,16534,104907,310.091,2387330,35821.7,0.00295586,0.341462,0.341462,0.347281
241393639,75990555,186,1188950,5036.07,34178500,600449,0.00423574,0.505026,0.505026,0.297356
241403594,75990555,16707,766974,2871.47,18994400,335906,0.00374389,0.437963,0.437274,0.522677
241403873,75990555,16794,69938,234.273,1616620,30233.6,0.00334972,0.432292,0.432292,0.436051
241394659,75990555,685,1678510,7069.8,43075300,775970,0.00421195,0.462296,0.462296,0.205347
241401001,75990555,16270,949442,3023.21,21590500,327161,0.0031842,0.344582,0.340887,0.283414
241403878,75990555,16796,69938,234.273,1616620,30233.6,0.00334972,0.432292,0.432292,0.436051
241396373,75990555,999,99372.5,1534.56,3814720,192067,0.0154425,1.9328,1.93241,0.0863123
241409483,75990555,111220906,69938,267.05,1861110,30466.6,0.00381838,0.435623,0.435623,0.125837
241393587,75990555,143,209008,655.274,4782300,72049.4,0.00313517,0.344721,0.344569,0.15006
241405631,75990555,17135,34969,77.9482,793727,8528.77,0.00222907,0.243895,0,0
241404378,75990555,16970,2127140,7460.01,49418400,875031,0.00350706,0.411364,0.402868,0.382008
241396419,75990555,1010,64083.3,358.2,2200120,40734.7,0.00558959,0.635652,0.63555,0.0423893
241402190,75990555,16430,1632250,3793.88,39922800,425215,0.00232433,0.260508,0.247903,0.319055
241402251,75990555,16441,804287,2411.29,20110500,273650,0.00299804,0.340239,0.340239,0.396826
241400111,75990555,16079,710062,5266.09,20606300,633186,0.00741638,0.891734,0.888417,0.303266
241400152,75990555,16086,224750,2201.86,7441320,266495,0.00979691,1.18574,1.18147,0.29108
241406030,75990555,17180,548812,1523.48,11761000,163581,0.00277596,0.298064,0.297805,0.122591
241409512,75990555,112892315,174845,954.516,4040590,123604,0.00545921,0.706934,0.706934,0.148174
241394152,75990555,493,19777900,98359.1,562013000,11383900,0.00497317,0.575588,0.554373,0.662098
241400649,75990555,16197,375168,1489.3,9460590,186759,0.0039697,0.497801,0.483082,0.370942
241405481,75990555,17122,69938,289.988,1918050,33771.8,0.00414636,0.482882,0.482882,0.154574
241394463,75990555,602,69938,313.189,2102620,36807.8,0.00447809,0.526292,0.526292,0.020129
241394140,75990555,486,3461180,12522.7,96719300,1514980,0.00361804,0.437707,0.424778,0.294207
241398578,75990555,15733,209814,729.684,4547540,79940.6,0.00347777,0.381008,0.381007,0.21893
241402230,75990555,16436,1112540,3456.33,32171200,423968,0.00310671,0.381081,0.369361,0.303393
241406980,75990555,17295,49395.1,186.865,1276900,23006.7,0.00378307,0.465768,0.494303,0.562867
241398015,75990555,15619,733104,1760.37,14957700,187725,0.00240125,0.256068,0.256038,0.390466
241402618,75990555,16500,515335,1575.56,10381100,175623,0.00305735,0.340794,0.329409,0.600696
241393346,75990555,45,301771,1021.14,7440720,112308,0.00338384,0.372164,0.370941,0.118486
241396944,75990555,1086,723802,3513.51,22299500,445544,0.00485425,0.615561,0.596452,0.374457
241399589,75990555,16000,408321,785.672,7912230,92926.5,0.00192415,0.227582,0.224597,0.381535
241397101,75990555,1113,244783,740.171,6379920,84523.5,0.00302379,0.3453,0.3453,0.324935
241399836,75990555,16032,25544500,151350,768532000,17978500,0.00592497,0.703811,0.704279,0.444648
241401225,75990555,16302,174845,1029.8,4230750,114181,0.00588981,0.653043,0.653043,0.15809
241409475,75990555,111220902,69938,222.323,1717690,24477.9,0.00317886,0.349994,0.349994,0.0211153
241397496,75990555,10734,3077240,7898.31,99147500,988670,0.00256668,0.321284,0.321285,0.41935
241401336,75990555,16338,808022,2601.45,19819000,285761,0.00321952,0.353655,0.343937,0.359029
241406175,75990555,17214,139876,342.098,2832800,37628.3,0.00244572,0.269012,0.269012,0.145556
241394529,75990555,639,827340,1471.22,15696200,173830,0.00177825,0.210107,0.202904,0.53877
241394454,75990555,598,191108,641.024,6169960,74913.7,0.00335425,0.391996,0.392855,0.347667
241393328,75990555,35,174845,467.505,4118190,55989.9,0.00267382,0.320226,0.320226,0.322603
241398585,75990555,15734,209814,729.684,4547540,79940.6,0.00347777,0.381008,0.381007,0.21893
241403137,75990555,16620,69938,204.636,1671290,23907,0.00292597,0.341831,0.341831,0.00925323
241399177,75990555,15862,3514690,14097.7,98288500,1702580,0.00401107,0.48442,0.461362,0.663903
241399282,75990555,15913,10597000,51954.1,330498000,6561080,0.00490272,0.619145,0.616823,0.467684
241406208,75990555,17226,410735,2141.36,9796250,272203,0.00521348,0.662722,0.646192,0.470319
241393782,75990555,271,240433,338.286,4979920,38137.5,0.00140699,0.158621,0.159061,0.0770298
241399151,75990555,15854,7505260,26877.2,218587000,3129190,0.00358112,0.416932,0.404302,0.448461
241396770,75990555,1052,1182050,3301.19,26642200,376902,0.00279276,0.318854,0.318254,0.202521
241401248,75990555,16314,1084040,4187.07,27844900,476578,0.00386247,0.439631,0.439631,0.246542
241408103,75990555,17544,73122.4,263.124,1890200,31776.5,0.00359841,0.434566,0.435827,0.232338
241398372,75990555,15712,174827,419.411,3560620,45699.7,0.002399,0.261399,0.261388,0.295351
241404717,75990555,17048,33926,108.664,790351,12072.7,0.00320296,0.355853,0,0
241401216,75990555,16299,384659,1662.27,9054730,182215,0.00432141,0.473704,0.473704,0.368929
241408767,75990555,111220574,44842.7,140.886,1039800,15915.7,0.00314179,0.354923,0.356078,0.231085
241394105,75990555,472,244441,1101.6,5685630,118969,0.00450662,0.486698,0.488681,0.124255
241397106,75990555,1114,381986,3808.62,13796300,477288,0.00997055,1.24949,1.17682,0.524192
241402587,75990555,16494,174845,612.444,4176830,67298.4,0.00350278,0.384903,0.384903,0.298836
241394003,75990555,422,597528,1299.74,13326400,144316,0.00217519,0.241522,0.234177,0.451034
241397309,75990555,10720,8103840,16701.6,275545000,2116380,0.00206094,0.261158,0.257439,0.461328
241393341,75990555,42,139876,438.407,3428920,48394.6,0.00313425,0.345982,0.345982,0.0780399
241399337,75990555,15924,3104890,26899.9,95647000,3127910,0.00866373,1.00742,1.00682,0.432715
241397545,75990555,182305705,1564530,14493.3,58434100,1742990,0.00926371,1.11406,1.08669,0.286371
241398128,75990555,15670,347635,1107.1,7779610,125533,0.00318466,0.361105,0.361476,0.292672
241404519,75990555,17008,839256,1910.26,18328900,224581,0.00227614,0.267595,0.267595,0.660942
241403719,75990555,16754,2770470,8648.54,66870100,1018920,0.00312168,0.36778,0.365316,0.479104
241409538,75990555,124372464,69938,384.314,1340300,44582.7,0.00549506,0.63746,0.63746,0.228027
241393716,75990555,225,1183990,7713.01,35758100,897693,0.00651444,0.758196,0.757302,0.189229
241393720,75990555,228,2224260,13597,83819300,1791420,0.00611306,0.805403,0.805019,0.433984
241397129,75990555,1126,69938,176.738,1646820,19360.2,0.00252706,0.27682,0.27682,0.051478
241403761,75990555,16773,1112240,3337.31,26388100,384696,0.00300053,0.345876,0.345217,0.353886
241404106,75990555,16872,62242.3,140.662,1210420,17105.5,0.0022599,0.27482,0.274786,0.038963
241394937,75990555,819,209814,1666.41,6543790,189052,0.0079423,0.901045,0.901045,0.183816
241404661,75990555,17038,2043930,6829.8,48451900,761745,0.00334151,0.372687,0.354449,0.38713
241394009,75990555,426,596109,2908.43,15334300,314165,0.00487902,0.527026,0.522615,0.198323
241400333,75990555,16138,726736,2772.32,18663000,317851,0.00381475,0.437367,0.427678,0.213123
241406200,75990555,17221,15054200,45751.8,314220000,5154760,0.00303914,0.342414,0.33956,0.570256
241399181,75990555,15863,1232690,3466.87,29151400,431533,0.00281246,0.350076,0.338821,0.583163
241404012,75990555,16847,839256,3248.58,21311800,381217,0.00387079,0.454232,0.454232,0.183602
241393867,75990555,328,1721370,14182.2,50892900,1581350,0.00823892,0.918661,0.876291,0.375299
241397201,75990555,10693,373824,1391.77,7992760,170120,0.00372305,0.45508,0.455267,0.360128
241399183,75990555,15864,671715,2300.61,19246400,274950,0.00342497,0.409325,0.396889,0.371534
241399742,75990555,16012,15337500,186478,558800000,22818400,0.0121583,1.48775,1.44227,0.461324
241394486,75990555,614,1005350,3655.8,19908700,408170,0.00363634,0.405998,0.406327,0.194317
241409396,75990555,111220830,1628980,5854.56,37375000,647771,0.003594,0.397654,0.39624,0.279396
241393811,75990555,292,154666,352.819,2533370,42263.3,0.00228117,0.273255,0.274506,0.359566
241407781,75990555,17493,279752,1011.09,7211430,113547,0.00361423,0.405883,0.405883,0.119009
241408546,75990555,17593,137996,162.075,2246700,17904.9,0.00117449,0.12975,0.129858,0.328278
241398644,75990555,15761,34969,98.9799,862784,10840,0.0028305,0.30999,0,0
241402735,75990555,16536,1582230,4828.82,41116200,547525,0.00305191,0.346047,0.343162,0.380382
241399218,75990555,15880,323462,750.957,7707230,80681.7,0.00232162,0.249432,0.24652,0.539054
241407049,75990555,17326,449166,1279.09,7532970,150982,0.00284771,0.336138,0.336187,0.282435
241398275,75990555,15694,907597,2905.39,21865500,320426,0.00320119,0.353048,0.352912,0.218813
241401219,75990555,16300,34969,244.399,912365,27214.2,0.00698903,0.778237,0,0
241394281,75990555,551,536062,1779.98,13562000,191334,0.00332047,0.356924,0.357395,0.141011
241394846,75990555,741,419628,2041.16,11104400,225482,0.0048642,0.537339,0.537339,0.111737
241403329,75990555,16639,617849,2191.12,12293000,247871,0.00354637,0.401185,0.38846,0.540051
241406122,75990555,17204,419628,1582.31,9184860,174759,0.00377075,0.416462,0.416462,0.261392
241395016,75990555,861,746636,2852.2,17846000,326587,0.00382007,0.437412,0.430403,0.602573
241393304,75990555,19,244783,2293.71,6851280,274208,0.00937038,1.12021,1.12021,0.34086
241399413,75990555,15962,243025,3046.14,10361100,388444,0.0125342,1.59837,1.59377,0.325626
241402934,75990555,16587,69938,398.505,2040060,48858,0.00569797,0.698591,0.698591,0.0748545
241408046,75990555,17532,906642,2590.35,17916000,297316,0.00285708,0.327931,0.327977,0.498775
241408773,75990555,111220624,29537.9,130.969,840046,15474.9,0.00443394,0.523901,0,0
241393846,75990555,318,69938,206.932,1750460,24421.3,0.00295879,0.349185,0.349185,0.238148
241394496,75990555,621,1000190,4098.82,24490900,462016,0.00409804,0.461929,0.461434,0.167287
241394859,75990555,747,244783,1229.12,6214650,136909,0.00502126,0.559309,0.559309,0.238256
241408144,75990555,17555,69938,222.323,1717690,24477.9,0.00317886,0.349994,0.349994,0.0211153
241400177,75990555,16091,44838.8,413.96,1359260,50002.2,0.0092322,1.11516,1.11696,0.368067
241406892,75990555,17278,34969,131.137,852399,14745.6,0.00375008,0.421676,0,0
241400309,75990555,16134,5185290,19399.6,134464000,2414690,0.00374127,0.465681,0.46608,0.50515
241399362,75990555,15938,2171980,10211.4,59928200,1146970,0.00470141,0.528075,0.504862,0.622662
241393920,75990555,363,1014100,10505.3,31280000,1193410,0.0103592,1.17682,1.17682,0.242722
241403147,75990555,16624,6012810,18387.2,132742000,2072860,0.00305801,0.344741,0.342306,0.462085
241404251,75990555,16893,1223920,4120.15,26850800,489577,0.00336637,0.400009,0.400009,0.394827
241394206,75990555,515,489239,935.426,9214020,97456.1,0.001912,0.199199,0.199171,0.18269
241396551,75990555,1030,313004,148.819,3547360,19142.9,0.000475453,0.0611585,0.059735,0.70002
241398794,75990555,15765,3391990,10246.2,90644600,1151650,0.0030207,0.339519,0.339519,0.425563
241399858,75990555,16038,5114900,29704.2,156244000,3588970,0.00580739,0.70167,0.690216,0.50058
241402665,75990555,16529,34969,191.792,1320190,24204.4,0.00548464,0.692167,0,0
241406720,75990555,17259,104659,222.303,1997430,23150.1,0.00212407,0.221195,0.221193,0.0875931
241409457,75990555,111220882,858396,2806.24,20687600,313521,0.00326916,0.36524,0.36293,0.350364
241394716,75990555,694,824112,8784.8,25618100,999469,0.0106597,1.21278,1.16456,0.335805
241407021,75990555,17310,1117540,4280.51,27662200,465655,0.00383031,0.41668,0.416692,0.123083
241406000,75990555,17175,553174,1946.18,13014000,213312,0.00351821,0.385615,0.385209,0.146588
241393797,75990555,284,6191380,27390.4,153412000,3040940,0.00442396,0.491157,0.481431,0.576942
241395129,75990555,875,130571,385.626,3216480,42836.4,0.00295339,0.328071,0.328074,0.0493723
241404056,75990555,16858,838306,2988.5,21014200,351604,0.00356493,0.419422,0.419399,0.09487
241400440,75990555,16171,3354680,10636.1,83934700,1313400,0.00317053,0.391512,0.400112,0.681285
241402211,75990555,16433,3685210,13938.4,103007000,1670780,0.00378225,0.453374,0.435633,0.400288
241404509,75990555,17002,34969,93.1705,947191,10872.6,0.00266438,0.310921,0,0
241393901,75990555,347,699060,740.874,11211500,78398.9,0.00105981,0.112149,0.11217,0.229395
241407797,75990555,17501,2108800,7807.41,46636000,919303,0.0037023,0.435936,0.43488,0.331455
241399600,75990555,16002,52471600,479317,1625350000,58618900,0.00913477,1.11715,1.07556,0.628977
241396940,75990555,1085,384659,3658.08,13084200,421504,0.00950992,1.09579,1.09579,0.211981
241404699,75990555,17044,1319660,4621.24,31476400,521360,0.00350184,0.395071,0.391066,0.320718
241394657,75990555,684,174803,596.674,4549750,65727.3,0.00341341,0.376009,0.376016,0.105992
241398337,75990555,15705,174823,410.204,3479750,44456.5,0.0023464,0.254295,0.254286,0.212594
241407993,75990555,17528,488822,928.405,8931860,103423,0.00189927,0.211577,0.211463,0.812327
241393904,75990555,350,69938,233.005,1662630,26027.7,0.00333159,0.372154,0.372154,0.180287
241397660,75990555,15590,1678340,3382.28,33898200,350417,0.00201525,0.208788,0.208794,0.247491
241409268,75990555,111220764,34969,116.405,944676,14019.4,0.00332881,0.400909,0,0
241396478,75990555,1022,3468300,5440.02,81658800,616644,0.0015685,0.177795,0.174826,0.307065
241408727,75990555,17646,34908.1,22.1371,543800,2396.62,0.000634154,0.0686554,0,0
241402272,75990555,16447,209297,592.081,5573420,66893.9,0.0028289,0.319612,0.319187,0.345708
241403406,75990555,16655,104907,337.229,2453060,38553.5,0.00321455,0.367501,0.367501,0.032514
241401283,75990555,16323,6747900,20552,166796000,2306940,0.00304569,0.341876,0.32659,0.47158
241408151,75990555,17556,241459,807.076,5928790,89984.2,0.00334249,0.372668,0.371933,0.286798
241404385,75990555,16972,559504,2811.66,14809400,339095,0.00502527,0.606064,0.606064,0.183638
241394910,75990555,777,314652,971.142,7515570,105030,0.0030864,0.333798,0.333802,0.0938003
241397977,75990555,15608,592841,2200.1,14782900,242789,0.00371112,0.409535,0.409026,0.302302
241404653,75990555,17036,2043930,6829.8,48451900,761745,0.00334151,0.372687,0.354449,0.38713
241405882,75990555,17156,10531800,32000.6,219826000,3592230,0.00303848,0.341085,0.334064,0.589054
241394567,75990555,669,21045000,119809,631815000,14333700,0.00569296,0.681094,0.686583,0.576306
241400160,75990555,16088,112232,1083.42,3826960,131517,0.00965337,1.17183,1.16378,0.323845
241394111,75990555,475,1592710,3754.71,40241200,454742,0.00235743,0.285514,0.278604,0.659476
241407428,75990555,17390,671371,2638.79,13860900,294337,0.00393045,0.438412,0.435735,0.169856
241398921,75990555,15791,209814,596.627,5709980,64399.3,0.0028436,0.306935,0.306935,0.160094
241399089,75990555,15829,2960290,7468.31,72130600,809301,0.00252284,0.273386,0.260858,0.531514
241403735,75990555,16759,34969,99.9433,813629,11065.2,0.00285805,0.31643,0,0
241406140,75990555,17206,69937.4,189.833,1368330,21252,0.00271432,0.303872,0.303872,0.159356
241408496,75990555,17591,172929,168.681,3055540,18640.3,0.000975435,0.107792,0.107717,0.278805
241400613,75990555,16188,3733310,17805.9,98563700,2178880,0.00476945,0.583633,0.579713,0.267889
241407324,75990555,17361,1248130,6944.69,38367800,822868,0.00556408,0.659281,0.656734,0.185226
241409521,75990555,112892331,34969,50.8834,719755,5463.56,0.0014551,0.15624,0,0
241403507,75990555,16682,838989,3047.04,21142800,334675,0.00363181,0.398903,0.39887,0.197814
241403564,75990555,16697,6252390,24452.3,185873000,2892290,0.00391087,0.46259,0.461258,0.337517
241404128,75990555,16881,384659,1237.6,9879650,144689,0.00321739,0.37615,0.37615,0.406253
241404259,75990555,16896,384288,2168.18,7622220,252502,0.00564208,0.657066,0.656811,0.388423
241404437,75990555,16994,3636780,10273.1,81999200,1177560,0.00282478,0.323793,0.323793,0.552842
241406165,75990555,17212,1503650,5355.57,31773300,606067,0.00356171,0.403063,0.403064,0.518011
241407776,75990555,17489,454594,1326.25,11848100,145804,0.00291743,0.320734,0.320734,0.0800814
241407452,75990555,17402,3121550,7759.47,59249800,867403,0.00248578,0.277876,0.278033,0.497399
241393359,75990555,53,68121.4,212.53,1751420,23106.6,0.00311987,0.339198,0.339212,0.0462833
241400344,75990555,16140,1200310,3607.55,30963000,430844,0.00300551,0.358943,0.352242,0.293243
241406131,75990555,17205,69937.4,189.833,1368330,21252,0.00271432,0.303872,0.303872,0.159356
241408244,75990555,17584,384380,699.95,7423470,77793.1,0.00182098,0.202386,0.202295,0.817898
241393741,75990555,241,693554,2423.87,18032900,305983,0.00349486,0.441181,0.443514,1.13453
241404551,75990555,17014,419628,1511.06,8966190,169006,0.00360096,0.402753,0.402753,0.504966
241409528,75990555,124372440,34969,237.479,636666,27501.4,0.00679112,0.786452,0,0
241394975,75990555,847,33218.8,410.631,1274090,49358.4,0.0123614,1.48586,0,0
241404313,75990555,16927,2559280,8407.91,75549400,1000850,0.00328526,0.391068,0.394916,0.330801
241406959,75990555,17290,12097700,41270.2,266956000,4675310,0.0034114,0.386461,0.382263,0.424652
241393459,75990555,68,1370840,10093.9,36221100,1231880,0.00736328,0.89863,0.888855,0.545977
241394904,75990555,771,49276200,138934,1031980000,15574000,0.00281949,0.316055,0.310512,0.505398
241398855,75990555,15778,1713480,6781.24,43870100,783153,0.00395758,0.457054,0.457054,0.438981
241399209,75990555,15874,517135,1611.62,12717900,172705,0.00311643,0.333965,0.333799,0.162364
241404389,75990555,16974,34969,140.19,933159,16517.3,0.00400898,0.472342,0,0
241403350,75990555,16643,69938,93.7167,1329160,10291.9,0.00134,0.147157,0.147157,0.024767
