id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241820573,76080956,16010,6576600,18343.6,133687000,2157000,0.00278922,0.327981,0.345239,0.849092
241825388,76080956,17110,548329,806.97,12801400,92600.8,0.00147169,0.168878,0.169399,0.261879
241823777,76080956,16509,14593600,36670.8,365086000,4228390,0.00251281,0.289743,0.2872,0.539542
241826729,76080956,111220902,51686.3,140.901,1211480,17543.7,0.00272608,0.339426,0.339893,0.184063
241824021,76080956,16652,448242,1814.53,12059800,215657,0.0040481,0.481118,0.481408,0.560523
241823563,76080956,16457,264611,626.396,6285490,69700.3,0.00236723,0.263406,0.268364,0.378972
241824787,76080956,16879,1431870,3427.52,34810900,394660,0.00239374,0.275625,0.273925,0.325489
241817216,76080956,1128,1693220,6234.82,51171200,749562,0.00368222,0.442684,0.441301,0.201031
241824800,76080956,16883,954801,2005.63,22130700,231376,0.00210058,0.242329,0.24207,0.289571
241825525,76080956,17152,134353,306.378,2929680,33538.8,0.00228041,0.249633,0.248222,0.15543
241813948,76080956,358,79253.1,212.062,2105650,24745,0.00267576,0.312228,0.316578,0.139503
241826019,76080956,17400,2227800,8434.81,50499200,1002150,0.00378616,0.44984,0.448603,0.719425
241826319,76080956,17528,135988,515.672,3654750,61692.5,0.00379203,0.45366,0.455675,0.270352
241826683,76080956,111220824,1071190,2407.55,25730400,269077,0.00224754,0.251194,0.250195,0.156042
241817206,76080956,1127,34310.6,278.162,1096840,33937.7,0.00810718,0.989132,0,0
241825283,76080956,17076,720503,1377.05,16300600,148979,0.00191123,0.20677,0.207284,0.135269
241825469,76080956,17116,267940,424.23,6150140,49493.1,0.0015833,0.184717,0.184749,0.0593062
241818888,76080956,15709,33420.3,143.564,852310,16492.6,0.00429572,0.493491,0,0
241826336,76080956,17538,3767310,13454,81860100,1761800,0.00357124,0.467655,0.465945,0.634348
241826624,76080956,111220734,424434,714.624,9309940,82542.7,0.00168371,0.194477,0.19275,0.23139
241814877,76080956,567,428829000,1647730,11273400000,192610000,0.00384239,0.449155,0.447769,0.60232
241819364,76080956,15808,55103.8,162.283,1655690,17769.5,0.00294505,0.322473,0.322383,0.0407787
241824767,76080956,16871,259339,768.04,6040110,91848.3,0.00296153,0.354162,0.320332,0.534899
241817256,76080956,1141,398608,1913.8,8804490,209655,0.00480122,0.525968,0.52194,0.346399
241825559,76080956,17173,302355,627.058,7395620,72970.6,0.00207391,0.241341,0.242936,0.276708
241813369,76080956,226,1768710,4720.04,40982100,520080,0.00266864,0.294045,0.299297,0.442877
241818655,76080956,15679,646968,4618.36,16338000,515057,0.00713847,0.796109,0.792603,0.46186
241822994,76080956,16341,977569,1595.36,26244100,189327,0.00163197,0.193672,0.195738,0.233127
241824153,76080956,16685,1087170,3315.53,29638400,379662,0.00304968,0.34922,0.354479,0.291466
241824757,76080956,16868,1073660,3131.85,26469400,355218,0.00291699,0.330848,0.332436,0.298151
241815329,76080956,698,77680900,380503,1906110000,44137600,0.00489828,0.568192,0.564727,0.54266
241826655,76080956,111220768,105345,180.502,2395930,20563.6,0.00171343,0.195201,0.188756,0.395054
241815345,76080956,709,4986870,7229.51,137464000,825279,0.00144971,0.16549,0.166368,0.365418
241815798,76080956,839,222071,1358.26,7392930,163912,0.00611635,0.738108,0.758657,0.423262
241825819,76080956,17301,587880,1796.11,15911200,221671,0.00305523,0.377068,0.378025,0.389632
241823847,76080956,16556,28121.8,169.815,830159,20258.6,0.00603856,0.720388,0,0
241824128,76080956,16677,860074,2873.5,23295100,340034,0.00334099,0.395355,0.404444,0.468938
241822632,76080956,16277,95404.1,416.646,2400060,45651.4,0.00436717,0.478506,0.47019,0.323127
241815255,76080956,639,1123150,3290.2,19872600,382894,0.00292946,0.340913,0.333573,0.603963
241819451,76080956,15850,48163.1,91.1592,828255,10873.3,0.00189272,0.225759,0,0
241825636,76080956,17241,664429,1391.66,15786800,155714,0.00209452,0.234358,0.234567,0.141377
241821821,76080956,16143,2333550,6384.91,67131900,796317,0.00273613,0.341247,0.334264,0.380776
241814829,76080956,556,946355,8484.64,26292100,952796,0.0089656,1.00681,1.01364,0.398445
241826300,76080956,17518,218104,1014.25,5371670,120022,0.0046503,0.550296,0.529439,0.365404
241817862,76080956,15583,207105,702.913,4802130,76212.2,0.00339399,0.367988,0.367375,0.553473
241819723,76080956,15893,2714440,11767.7,64279600,1304890,0.00433521,0.480722,0.478989,0.388717
241825493,76080956,17132,471225,1098.49,10676700,121393,0.00233113,0.257612,0.259436,0.198441
241815501,76080956,750,162132,675.288,3640290,82997.1,0.00416505,0.511911,0.506266,0.268863
241823328,76080956,16392,173194,783.925,5459260,91181.8,0.00452628,0.526472,0.526844,0.10748
241813102,76080956,104,4530300,20361,109620000,2218100,0.00449442,0.489615,0.483919,0.519305
241817362,76080956,10687,2904050,8274.73,85029400,1213360,0.00284938,0.417818,0.440051,0.824278
241824008,76080956,16636,943409,3026.75,20582400,348141,0.00320831,0.369024,0.363833,0.373582
241826435,76080956,17638,208043,360.531,3458360,44242.3,0.00173296,0.212659,0.21265,0.329428
241819371,76080956,15812,2686560,7607.24,66265300,834133,0.00283159,0.310484,0.312848,0.224633
241823356,76080956,16399,3969700,13586.5,111137000,1533250,0.00342254,0.386239,0.388203,0.408907
241824651,76080956,16802,25995.3,80.1652,579505,8217.71,0.00308383,0.316122,0,0
241826021,76080956,17402,2227800,8434.81,50499200,1002150,0.00378616,0.44984,0.448603,0.719425
241816438,76080956,996,936235,4012.1,19408700,434054,0.00428535,0.463617,0.449521,0.619778
241815269,76080956,657,1365520,5285.68,33620100,631392,0.00387081,0.462382,0.442362,0.853103
241821869,76080956,16152,67483.3,260.236,1491480,28167.6,0.0038563,0.417402,0.423923,0.779587
241815519,76080956,761,62238.6,338.084,1676140,40102.7,0.00543207,0.644337,0.652537,0.235575
241815900,76080956,870,4181900,22519.6,119732000,2685650,0.00538502,0.642207,0.640915,0.414756
241820473,76080956,15988,2546660,14674.5,65818100,1615710,0.00576224,0.634443,0.619488,0.349351
241812898,76080956,22,4045080,11933.9,109063000,1458230,0.00295024,0.360496,0.352885,0.500116
241819668,76080956,15881,170159,616.718,4721760,69987.1,0.00362436,0.411303,0.390185,0.370011
241823919,76080956,16589,211180,833.53,5999180,99312.5,0.00394701,0.470274,0.485616,0.478979
241824192,76080956,16701,787523,5242.69,21149900,665339,0.00665718,0.84485,0.813398,0.323962
241817526,76080956,10710,1904370,5715.18,60269500,674016,0.00300108,0.353931,0.361899,0.485859
241824266,76080956,16726,4723320,10761.7,107819000,1222000,0.00227842,0.258717,0.260047,0.380124
241825577,76080956,17196,383736,958.405,8602650,109645,0.00249756,0.28573,0.283581,0.235413
241826282,76080956,17507,1036320,3566.21,22562800,435925,0.0034412,0.420645,0.432766,0.522228
241823929,76080956,16594,104014,301.372,2368510,32871.2,0.00289743,0.316028,0.316031,0.115728
241814363,76080956,454,321451,670.327,8886660,82968.4,0.00208531,0.258106,0.261496,0.334362
241817895,76080956,15584,207105,702.913,4802130,76212.2,0.00339399,0.367988,0.367375,0.553473
241818156,76080956,15592,760338,2453.25,17660000,264590,0.00322652,0.347991,0.347731,0.341562
241817169,76080956,1118,102120,564.638,2742960,62166.3,0.00552918,0.608759,0.609513,0.0697054
241824169,76080956,16691,631232,4169.14,18980700,518585,0.00660476,0.821544,0.814626,0.363055
241824227,76080956,16713,136500,495.358,3331190,62122.1,0.003629,0.455108,0.453043,0.450701
241821917,76080956,16157,159328,842.294,4031090,92649.2,0.00528654,0.5815,0.584587,0.195586
241824693,76080956,16826,232882,302.002,6580290,37377.9,0.0012968,0.160501,0.162046,0.176485
241825726,76080956,17290,9643240,28136.1,221096000,3349140,0.0029177,0.347304,0.34539,0.520385
241825883,76080956,17330,630813,2153.85,14283400,242447,0.0034144,0.384341,0.377656,0.257833
241813137,76080956,118,208034,825.918,4998150,89892.3,0.00397012,0.432105,0.432043,0.365623
241813880,76080956,319,1935510,11792.3,52992500,1303820,0.00609258,0.673629,0.685121,0.190105
241819958,76080956,15908,12118100,60104.7,370353000,7131230,0.00495989,0.588476,0.588469,0.294507
241818246,76080956,15604,1097080,5406.4,28362900,569503,0.00492799,0.519109,0.512303,0.340214
241824796,76080956,16882,954801,2005.63,22130700,231376,0.00210058,0.242329,0.24207,0.289571
241824874,76080956,16933,949743,2169.36,30622400,277883,0.00228416,0.292587,0.295513,0.31857
241825503,76080956,17139,358843,829.797,8269910,90285.8,0.00231242,0.251602,0.256708,0.18326
241826231,76080956,17484,154847,1026.67,5309400,123369,0.00663021,0.796715,0.80571,0.661422
241815746,76080956,830,900736,5850.4,25451700,640697,0.00649513,0.711303,0.720177,0.427539
241818545,76080956,15664,272965,608.287,5416230,69072.9,0.00222845,0.253047,0.253331,0.37346
241823760,76080956,16492,2145870,4446.99,51772200,486858,0.00207235,0.226882,0.221721,0.542703
241825568,76080956,17185,878650,1688.89,18771000,200441,0.00192214,0.228124,0.22909,0.362253
241825629,76080956,17237,1327160,3229.17,32264800,375934,0.00243314,0.283262,0.279695,0.360701
241813619,76080956,262,3215980,4643.08,77193000,540777,0.00144375,0.168153,0.168771,0.315286
241825664,76080956,17259,66360.3,96.887,1306680,11329.2,0.00146002,0.170723,0.170766,0.119273
241815145,76080956,590,1168700,3158.62,31428600,365026,0.00270268,0.312335,0.313006,0.354619
241826559,76080956,111220658,1473960,3190.97,39268100,377824,0.0021649,0.256332,0.265281,0.339798
241820440,76080956,15976,2249220,11180.7,54638000,1226160,0.00497092,0.545147,0.550821,0.433229
241825663,76080956,17258,1020270,1607.9,20465000,182199,0.00157596,0.178579,0.175788,0.274842
241813162,76080956,127,873186,2233.82,22513300,243864,0.00255824,0.279281,0.283801,0.324767
241821500,76080956,16107,6631640,34104.3,158852000,3987390,0.00514266,0.601268,0.579318,0.436912
241821706,76080956,16133,2662890,11093.3,76770400,1349860,0.00416589,0.506916,0.512439,0.621142
241816658,76080956,1042,701435,4579.83,18088300,495890,0.00652923,0.706965,0.712693,0.265717
241818488,76080956,15656,277465,1107.18,7066450,118376,0.00399034,0.426633,0.426633,0.222545
241813258,76080956,171,2600050,18080,66492800,2115270,0.00695371,0.81355,0.821795,0.448772
241815260,76080956,648,6757520,23259.8,185442000,2708300,0.00344207,0.400784,0.399265,0.253232
241817858,76080956,15582,34683.2,217.242,822999,22769.4,0.00626362,0.656498,0,0
241824017,76080956,16650,37445700,147885,1011010000,17914300,0.00394931,0.478406,0.470117,0.612808
241812901,76080956,23,1366190,5006.11,36888900,565441,0.00366429,0.413882,0.417174,0.27107
241814500,76080956,501,125948,492.781,4021300,62496.9,0.00391257,0.496212,0.496419,0.0775636
241820614,76080956,16023,7108520,9537.47,108876000,1152600,0.0013417,0.162144,0.156904,1.17355
241824433,76080956,16774,360655,851.917,8454870,93606.5,0.00236214,0.259546,0.261205,0.300293
241817806,76080956,15576,6383790,26038.7,154449000,2827300,0.00407887,0.442888,0.438923,0.536682
241813912,76080956,342,5657660,12971.3,140580000,1452520,0.0022927,0.256735,0.246292,0.516557
241817608,76080956,10728,606311,1645.8,21976000,212874,0.00271445,0.351097,0.336649,0.568798
241820891,76080956,16054,583954,4484.93,20704300,533355,0.00768028,0.913351,0.913502,0.123046
241818458,76080956,15631,159027,766.724,4188650,80610.5,0.00482134,0.506898,0.513111,0.34976
241824647,76080956,16801,66417.4,231.99,1515230,24768,0.00349291,0.372914,0.372498,0.0437278
241812950,76080956,53,51931.1,121.104,1368490,14040.1,0.00233201,0.270361,0.270235,0.0610444
241815289,76080956,675,169500,766.766,4477790,81514.5,0.00452369,0.480911,0.485752,0.195257
241813109,76080956,106,116266,229.39,2652470,25170.3,0.00197298,0.216489,0.216809,0.0374891
241825091,76080956,16997,426608,1187.16,11871400,140425,0.00278278,0.329168,0.332414,0.228299
241812869,76080956,1,55405.9,159.398,1204370,17464.8,0.00287692,0.315216,0.319561,0.191996
241815860,76080956,852,2569570,5680.18,62145100,637435,0.00221055,0.24807,0.248602,0.23202
241819925,76080956,15904,73607500,368515,1840840000,43201500,0.00500648,0.586917,0.577109,0.634044
241825164,76080956,17025,8386890,14759.8,197732000,1763140,0.00175987,0.210226,0.215722,0.622036
241825507,76080956,17141,77988,153.756,1578020,18095.5,0.00197154,0.23203,0.233444,0.0643443
241826685,76080956,111220828,34425.3,121.09,901492,14136.5,0.00351748,0.410643,0,0
241819750,76080956,15901,782555,2715.49,18724800,300726,0.00347004,0.384288,0.382334,0.349071
241814114,76080956,406,690814,1516.25,17200900,168500,0.00219488,0.243915,0.237072,0.58496
241825647,76080956,17247,50072.3,72.2494,1090230,7909.53,0.0014429,0.157962,0.158917,0.0571654
241815293,76080956,677,400007,3254.77,12796000,361960,0.00813677,0.904885,0.891941,0.287661
241815892,76080956,868,81804.7,216.024,2295490,25711.7,0.00264073,0.314305,0.310949,0.116302
241823861,76080956,16564,585624,1600.05,15994700,196121,0.00273222,0.334892,0.322833,0.417937
241814109,76080956,403,3429430,14647.5,79908600,1638030,0.00427113,0.477639,0.476384,0.394709
241814875,76080956,566,1505010,7210.46,33747800,791002,0.00479097,0.525579,0.526442,0.367474
241820549,76080956,16004,47286800,151110,1137880000,17735400,0.00319561,0.375061,0.387243,0.774307
241823568,76080956,16458,904259,1324.88,23705200,147837,0.00146516,0.163489,0.16614,0.425461
241823782,76080956,16519,9869520,24774.6,256255000,2895160,0.00251021,0.293343,0.290455,0.574289
241825299,76080956,17081,1592850,4052.32,37059000,466322,0.00254407,0.292759,0.290499,0.415612
241826690,76080956,111220848,230068,1546.74,7483080,181905,0.00672299,0.79066,0.778811,0.441038
241815553,76080956,777,229055,1688.46,6364740,190515,0.0073714,0.831743,0.829759,0.198733
241817338,76080956,10683,3961150,7951.31,119972000,1022870,0.00200733,0.258225,0.250094,0.587997
241825104,76080956,17000,202111,511.949,5500780,58882.3,0.00253302,0.291337,0.29231,0.102204
241813954,76080956,359,1739510,5016.15,40277100,544047,0.00288366,0.312759,0.316992,0.224793
241826334,76080956,17536,607262,4076.71,11539600,559915,0.00671327,0.922033,0.916393,0.295466
241822370,76080956,16226,278664,1321.9,7986030,145090,0.0047437,0.520662,0.508213,0.156232
241822597,76080956,16271,138376,432.934,2826820,47954.6,0.00312869,0.346554,0.35479,0.192746
241825545,76080956,17162,125071,485.077,3304990,60951.7,0.00387841,0.487336,0.504925,0.406095
241815903,76080956,872,613871,1465.19,14958000,162022,0.00238681,0.263935,0.2639,0.199627
241814336,76080956,446,296251,866.604,7896340,104687,0.00292524,0.353372,0.346843,0.463499
241817180,76080956,1121,580682,1360.07,8648840,151003,0.00234219,0.260044,0.254288,0.392612
241820839,76080956,16049,1651050,10838,51979900,1296190,0.0065643,0.785066,0.786212,0.361444
241822462,76080956,16248,1151660,4096.13,28215300,439601,0.00355672,0.381711,0.38634,0.46791
241818918,76080956,15722,864403,4027.94,19306800,442228,0.0046598,0.5116,0.511498,0.310046
241814549,76080956,512,101414000,216269,3354710000,28252000,0.00213253,0.27858,0.278954,0.685746
241816089,76080956,920,9027720,21856.4,302438000,2639110,0.00242103,0.292334,0.296702,0.477186
241819019,76080956,15778,1280950,3655.09,29026600,403569,0.00285341,0.315053,0.312549,0.281515
241819414,76080956,15834,10930700,25514.1,275455000,2942630,0.00233418,0.269208,0.265925,0.357853
241824002,76080956,16633,695109,1554.97,15836600,167847,0.00223701,0.241469,0.24212,0.129375
241815648,76080956,805,293811,946.334,6499880,118576,0.0032209,0.403578,0.399527,0.537657
241817024,76080956,1109,38221,122.258,972719,13101.9,0.00319871,0.342794,0.342787,0.0287471
241825601,76080956,17221,11836000,30670.5,263123000,3597560,0.00259128,0.303949,0.300534,0.752196
241825346,76080956,17095,4557990,10190.6,110229000,1217930,0.00223577,0.267208,0.273402,0.747037
241823978,76080956,16618,468040,925.487,11225200,108975,0.00197737,0.232833,0.220403,0.506012
241824682,76080956,16820,7025220,12671.8,228032000,1601270,0.00180375,0.227931,0.229642,0.544191
241824860,76080956,16925,5997370,10638.5,201397000,1452480,0.00177386,0.242186,0.249064,0.581226
241816422,76080956,984,5769390,12544.1,197689000,1534900,0.00217425,0.266041,0.268632,0.406187
241820343,76080956,15954,251144,488.61,2878290,58527.5,0.00194554,0.233044,0.237114,0.783878
241813362,76080956,224,624904,1566.35,10277500,173972,0.00250655,0.278398,0.270223,0.608041
241820027,76080956,15915,7254500,41490.2,175015000,5047070,0.00571923,0.695716,0.693095,0.584743
241821349,76080956,16091,64904.5,352.943,2122410,41138.1,0.00543788,0.633825,0.632969,0.0413689
241825843,76080956,17310,826103,1779.96,19228800,198014,0.00215465,0.239697,0.238448,0.152788
241815283,76080956,671,206142,463.027,4158380,59131.7,0.00224615,0.286849,0.289837,0.568561
241824219,76080956,16710,481842,2765.62,11887300,345001,0.00573969,0.716006,0.714357,0.278252
241813322,76080956,206,104050,289.464,2330740,32385,0.00278199,0.311246,0.311246,0.172907
241821987,76080956,16162,348848,1730.59,8496380,185325,0.00496088,0.531248,0.545193,0.470928
241816444,76080956,998,804019,2462.23,21291800,271876,0.0030624,0.338147,0.336414,0.256523
241813520,76080956,232,675197,3127.69,14655400,338763,0.00463227,0.501725,0.511816,0.428919
241822061,76080956,16177,2845480,10633.9,78933500,1260100,0.00373714,0.442844,0.441518,0.240829
241824953,76080956,16974,22935.1,102.908,732905,12316.4,0.00448691,0.537011,0,0
241823804,76080956,16534,102850,293.358,2323220,33883.7,0.00285229,0.329448,0.328591,0.542683
241815362,76080956,727,316610,1502.55,8774750,174657,0.00474572,0.551648,0.54073,0.197943
241822377,76080956,16228,1142670,1395.51,25322800,153415,0.00122127,0.13426,0.134945,0.312874
241813331,76080956,210,113172,283.919,2622820,30741.5,0.00250873,0.271635,0.27252,0.0819253
241815242,76080956,629,2096820,2826.31,54292500,309504,0.00134791,0.147606,0.147836,0.178469
241824727,76080956,16854,1597630,5286.52,41442600,648576,0.00330898,0.405962,0.38029,0.563875
241824913,76080956,16958,405895,1146.77,10869400,132942,0.00282528,0.327529,0.326149,0.169083
241826322,76080956,17529,1415560,5240.99,32983800,632475,0.0037024,0.446801,0.453992,0.417118
241826037,76080956,17409,216602,479.238,4735240,52662.2,0.00221253,0.243129,0.252937,0.414161
241824832,76080956,16905,34683.2,80.398,875513,9213.15,0.00231807,0.265637,0,0
241823766,76080956,16495,1534360,2921.57,36075100,320380,0.00190409,0.208803,0.204374,0.4246
241824286,76080956,16733,238612,551.92,5781690,60878.6,0.00231304,0.255136,0.255162,0.0617062
241816766,76080956,1061,103609,301.184,2828860,33909.3,0.00290692,0.327281,0.335732,0.236672
241816516,76080956,1014,1129170,1859.18,30626400,221272,0.00164651,0.19596,0.197029,0.174756
241818343,76080956,15611,125697,978.724,2882560,106626,0.00778637,0.848277,0.851346,0.148595
241815883,76080956,862,1556390,11189.6,52228200,1292710,0.00718945,0.830583,0.824263,0.231385
241825300,76080956,17082,165338,771.397,4559180,91377.8,0.00466557,0.552673,0.548951,0.32208
241824908,76080956,16956,917800,2537.91,24989800,297666,0.00276521,0.324326,0.324277,0.214625
241824733,76080956,16858,611354,1394.79,15153900,158895,0.00228147,0.259907,0.256987,0.206152
241813069,76080956,91,1048930,2495.79,32154000,308808,0.00237936,0.294402,0.286542,0.417302
241824330,76080956,16752,2459290,7180.34,60559800,852706,0.00291968,0.346729,0.333836,0.440279
241815908,76080956,875,113586,408.874,3225790,48868.8,0.00359967,0.430235,0.422518,0.219329
241813561,76080956,240,389955,1008.23,5426370,108399,0.00258551,0.277979,0.304992,0.97359
241813626,76080956,266,193289,622.353,4836090,70408.5,0.00321981,0.364266,0.3615,0.128608
241823974,76080956,16616,995352,2074.13,23527700,230161,0.00208382,0.231236,0.232162,0.417628
241822374,76080956,16227,311126,830.267,7671170,89284.6,0.00266859,0.286973,0.292693,0.400026
241821853,76080956,16147,67483.3,260.236,1491480,28167.6,0.0038563,0.417402,0.423923,0.779587
241824300,76080956,16738,792958,2289.22,17133100,247785,0.00288694,0.312482,0.311636,0.465251
241826617,76080956,111220730,302355,627.058,7395620,72970.6,0.00207391,0.241341,0.242936,0.276708
241823417,76080956,16413,1532600,3888.73,44841800,451156,0.00253734,0.294374,0.297358,0.496907
241815311,76080956,688,331441000,1369350,8721920000,161122000,0.0041315,0.486125,0.484579,0.593428
241815335,76080956,702,687996,4675.04,25706000,544159,0.00679516,0.790934,0.78248,0.221658
241824164,76080956,16689,772974,4503.03,23466700,550905,0.00582559,0.712709,0.704222,0.509447
241825291,76080956,17078,56210.8,180.588,1007110,19881.9,0.00321269,0.353703,0.353725,0.279908
241815377,76080956,741,314867,819.874,8471260,89049.2,0.00260388,0.282816,0.296508,0.548385
241817485,76080956,10703,7719000,25394.8,219740000,3214820,0.00328991,0.416482,0.409834,0.54292
241825374,76080956,17105,131356,375.576,3440560,42825.2,0.00285921,0.326023,0.320487,0.158338
241823647,76080956,16479,547733,1249.92,13619300,138324,0.00228198,0.25254,0.254882,0.43531
241826152,76080956,17430,641815,1518.2,15245000,171477,0.00236548,0.267176,0.267783,0.0736652
241826836,76080956,112892265,123024,1212.33,2665550,160426,0.0098544,1.30402,1.30541,0.257469
241824613,76080956,16790,934654,2076.76,21204800,254200,0.00222195,0.271972,0.277878,0.452037
241821642,76080956,16126,23094900,65893.3,645068000,8110580,0.00285316,0.351185,0.349325,0.558999
241819578,76080956,15874,433262,1430.14,11294500,159699,0.00330087,0.368598,0.376092,0.15367
241820283,76080956,15948,786338,4939.75,21238000,545877,0.00628197,0.694201,0.701609,0.254231
241816460,76080956,1005,173416,727.323,5216930,84022,0.0041941,0.484512,0.484512,0.178477
241822864,76080956,16319,773808,3012.2,19735700,333256,0.0038927,0.430671,0.437405,0.291104
241824183,76080956,16698,4970620,19589,152148000,2472330,0.00394095,0.497388,0.481083,0.633128
241823941,76080956,16598,120009,413.405,3271430,48398,0.00344479,0.403287,0.411502,0.347943
241815253,76080956,637,8289880,12907.4,223011000,1439650,0.00155701,0.173663,0.176046,0.473981
241813714,76080956,298,589178,1492.45,15405900,169327,0.0025331,0.287396,0.281976,0.319849
241816049,76080956,906,391284,1431.55,12076000,171131,0.0036586,0.437357,0.448786,0.353416
241819457,76080956,15853,45232400,124595,1242540000,14114500,0.00275454,0.312045,0.307996,0.322477
241826034,76080956,17407,2030880,7822.92,45452900,930848,0.00385198,0.458346,0.456613,0.735257
241818926,76080956,15726,138733,503.276,3077010,55933.5,0.00362767,0.403175,0.403175,0.202651
241824864,76080956,16927,2668340,5744.41,82216900,722099,0.0021528,0.270617,0.267383,0.302875
241814378,76080956,467,5747700,31879.7,154783000,3531870,0.0055465,0.614484,0.61934,0.363325
241825614,76080956,17228,228869,1045.23,4736610,128888,0.00456694,0.563152,0.575134,0.440995
241814005,76080956,375,25941000,68917.6,727204000,8456530,0.00265671,0.325991,0.32171,0.46279
241823913,76080956,16587,58976.6,134.523,1579140,14941.6,0.00228095,0.253347,0.253367,0.00213954
241821430,76080956,16097,107828,500.84,3479800,59458.4,0.00464479,0.551417,0.563136,0.145809
241823887,76080956,16574,290626,564.196,7363320,64406,0.00194131,0.221611,0.224093,0.209568
241823905,76080956,16584,248163,948.393,6691520,112612,0.00382165,0.453784,0.461277,0.405778
241824451,76080956,16777,509132,1174.83,12881400,139213,0.00230751,0.273433,0.262635,0.419014
241823938,76080956,16597,161601,540.923,4099530,59583.9,0.00334726,0.368709,0.368987,0.0763212
241824714,76080956,16847,653746,2092.95,16514700,234697,0.00320147,0.359004,0.363778,0.17797
241814439,76080956,484,1285470,10494.1,33588500,1320150,0.00816357,1.02698,1.03284,0.47555
241822419,76080956,16240,117193,444.365,3057170,46635.4,0.00379175,0.397938,0.401283,0.0715886
241826601,76080956,111220718,326678,1662.12,8461070,209368,0.00508794,0.640901,0.668718,0.677649
241823585,76080956,16462,1105010,2356.85,30752200,283988,0.00213288,0.257,0.257048,0.432218
241814723,76080956,543,1089500,4751.98,24597700,562530,0.00436161,0.516319,0.513065,0.343315
241824696,76080956,16827,348513,893.09,9456540,104558,0.00256257,0.30001,0.30027,0.208283
241822334,76080956,16211,11417700,36070.9,279761000,3958830,0.00315922,0.346729,0.352713,0.567856
241822698,76080956,16282,28224.7,78.0511,590512,8567.52,0.00276535,0.303547,0,0
241818865,76080956,15699,374292,1798.63,8586120,203200,0.00480542,0.542891,0.560749,0.587778
241819631,76080956,15878,269515,801.696,7236670,93045.4,0.00297458,0.345232,0.342719,0.415173
241820036,76080956,15916,5152920,31038.3,99220400,3752340,0.00602345,0.728197,0.723236,0.640594
241824401,76080956,16768,321711,886.581,8995690,107906,0.00275583,0.335412,0.325748,0.225223
241815818,76080956,843,2108420,9173.91,51292400,1092530,0.00435108,0.518176,0.512368,0.288651
241813182,76080956,133,172844,600.638,3917380,61088.9,0.00347504,0.353434,0.353186,0.280334
241813687,76080956,290,13876200,33517.8,327322000,3662890,0.0024155,0.26397,0.272363,0.671409
241816673,76080956,1044,174231,510.469,4368410,62862.2,0.00292983,0.360798,0.360872,0.540333
241817774,76080956,15569,6554520,26655.6,158312000,2894580,0.00406675,0.441616,0.437943,0.533227
241814085,76080956,395,2413020,8825.13,58990200,1104370,0.0036573,0.457673,0.463367,0.515394
241815897,76080956,869,58771.6,395.073,1899250,47964.5,0.00672217,0.816116,0.809403,0.117036
241825488,76080956,17130,615040,1119.74,13792300,130832,0.00182059,0.212722,0.216059,0.284368
241826671,76080956,111220794,834938,2013.51,19178700,245380,0.00241156,0.29389,0.292579,0.241661
241826224,76080956,17479,452173,2467.14,14209700,298389,0.0054562,0.659901,0.678959,0.517143
241825939,76080956,17360,34761.1,144.308,735804,17724.2,0.00415142,0.509886,0,0
241826044,76080956,17412,30359.5,115.375,592940,14362.8,0.00380027,0.473092,0,0
241826310,76080956,17523,2325890,10765.8,53370200,1364690,0.00462868,0.586737,0.590724,0.489619
241826548,76080956,111220636,195188,750.881,5965870,88079.2,0.00384695,0.451252,0.452209,0.10897
241826705,76080956,111220872,154847,1026.67,5309400,123369,0.00663021,0.796715,0.80571,0.661422
241817668,76080956,182305693,576815,1550.91,9938600,185662,0.00268876,0.321874,0.300572,1.06234
241818402,76080956,15620,29839.1,140.452,561924,16521.1,0.00470698,0.553674,0,0
241814305,76080956,438,270637,666.697,7008630,78791.4,0.00246344,0.291134,0.291722,0.21089
241824793,76080956,16881,364070,1060.96,9738860,119033,0.00291417,0.32695,0.330556,0.239195
241814669,76080956,531,206323,1124.22,5533650,134540,0.00544883,0.652086,0.654577,0.285908
241817598,76080956,10726,224493,613.164,8031350,79521.3,0.00273133,0.354227,0.334082,0.576549
241825312,76080956,17085,1327090,2969.66,30212400,341094,0.00223773,0.257024,0.257837,0.257584
241826238,76080956,17489,385610,769.062,8463840,86463.3,0.0019944,0.224225,0.224182,0.0767546
241819485,76080956,15860,103988,376.144,2945150,41942,0.00361719,0.403335,0.403306,0.0605001
241818388,76080956,15618,91841.4,277.734,2330130,29326.3,0.00302406,0.319315,0.326613,0.189553
241815279,76080956,670,2406940,3060.02,40866400,383659,0.00127133,0.159397,0.158591,0.740103
241825249,76080956,17056,1537620,3335.68,36233100,387339,0.00216938,0.251908,0.25203,0.386501
241815762,76080956,835,6246840,14463.7,155986000,1621850,0.00231537,0.259627,0.249877,0.497464
241825360,76080956,17100,545307,1726.25,14360300,215289,0.00316565,0.394803,0.404471,0.662374
241825888,76080956,17333,352470,1226.02,8343920,135131,0.00347837,0.383384,0.380508,0.225998
241820140,76080956,15934,695454,3959.99,19912300,435780,0.00569411,0.626613,0.605682,0.310186
241818262,76080956,15606,491320,2501.32,12591700,263663,0.00509101,0.536641,0.537199,0.272191
