id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241145316,75985993,111220880,104907,391.945,3075520,44208.8,0.00373612,0.42141,0.42141,0.073806
241133892,75985993,15658,104907,331.722,3107650,38852.7,0.00316206,0.370354,0.370354,0.0189018
241130883,75985993,601,553744,3685.67,16348100,433462,0.0066559,0.782783,0.779409,0.177654
241139402,75985993,16849,419627,1726.15,12937300,200183,0.00411354,0.477049,0.47705,0.29347
241130485,75985993,479,719513,2993,20897400,385936,0.00415976,0.536385,0.543779,0.39069
241138703,75985993,16607,454597,1484.91,12316800,168722,0.00326644,0.371146,0.371146,0.237655
241137616,75985993,16402,1044340,3835.08,30212000,441359,0.00367224,0.422619,0.422986,0.385631
241135649,75985993,15965,489566,4873.3,17725500,594463,0.00995432,1.21426,1.21426,0.213388
241137291,75985993,16279,34969,63.3663,986968,7095.69,0.00181207,0.202914,0,0
241130095,75985993,262,3619610,7211.67,80503700,808925,0.00199239,0.223484,0.223304,0.524997
241143791,75985993,17583,1397350,2730.54,23837000,292287,0.00195409,0.209173,0.209002,0.624489
241138143,75985993,16539,1503650,3922.14,39362000,455045,0.00260842,0.302627,0.302632,0.402784
241140054,75985993,16990,2692610,7201.05,66192500,793155,0.00267437,0.294567,0.294567,0.212141
241138122,75985993,16530,2622600,5898.15,72381000,705366,0.00224897,0.268956,0.268967,0.398667
241137452,75985993,16326,279100,1464.65,7946670,164043,0.00524778,0.587757,0.587954,0.404582
241131012,75985993,639,1163200,2323.88,20373800,255649,0.00199784,0.219781,0.217952,0.484866
241139637,75985993,16858,839256,3361.49,22810000,389485,0.00400532,0.464084,0.464084,0.158076
241136024,75985993,16018,72203600,362021,1846320000,43077800,0.0050139,0.596616,0.58371,0.679166
241142636,75985993,17411,559126,1940.88,11716900,231154,0.00347127,0.41342,0.413444,0.264362
241130204,75985993,366,388596,2074.59,11822400,237931,0.00533867,0.612284,0.610721,0.19128
241130849,75985993,589,3811620,39533.4,109892000,5175660,0.0103718,1.35786,1.35786,1.15398
241131241,75985993,698,99047300,567807,2761590000,68382600,0.00573269,0.690403,0.681813,0.753226
241144209,75985993,111220638,699032,2644.57,17654700,300426,0.00378319,0.429774,0.429728,0.205684
241144440,75985993,111220704,384516,1355.58,9842970,154588,0.00352541,0.402034,0.402019,0.252388
241130040,75985993,246,909194,2405.37,21423300,265564,0.00264561,0.292087,0.292087,0.198936
241130405,75985993,434,2062800,9218.07,66743300,1205570,0.00446871,0.584434,0.584441,0.553175
241135062,75985993,15863,1395150,1818.83,24102200,215667,0.00130368,0.154583,0.154525,0.523645
241142338,75985993,17343,2063120,5533.95,42316400,606556,0.00268231,0.293999,0.293996,0.203934
241144642,75985993,111220756,977721,4148.94,27764700,498737,0.00424348,0.510102,0.509717,0.492082
241131244,75985993,700,454597,3161.95,13284300,357165,0.00695551,0.785673,0.785673,0.25328
241140067,75985993,16994,2832490,5121.57,67466400,554567,0.00180815,0.195788,0.195788,0.272386
241138803,75985993,16626,5315280,14857.3,127887000,1654630,0.00279521,0.311296,0.311296,0.303001
241132244,75985993,1021,3461930,28584.6,118893000,3414780,0.00825684,0.98638,0.98638,0.253672
241129922,75985993,118,209814,587.885,6057910,68255.2,0.00280193,0.325313,0.325313,0.218604
241138668,75985993,16602,874212,2782.3,22671500,316558,0.00318264,0.362107,0.362117,0.444299
241132443,75985993,1073,51622000,86141.9,1699080000,11328100,0.00166871,0.219443,0.217688,0.962616
241134164,75985993,15702,104907,184.005,1714870,21217.3,0.00175398,0.202249,0.202249,0.178917
241138890,75985993,16668,29304000,109666,907611000,14007400,0.00374236,0.478002,0.478002,0.565297
241129942,75985993,141,5280030,26768.6,146246000,3033240,0.00506977,0.574474,0.57448,0.492692
241134454,75985993,15777,2412860,10305.1,66684800,1177460,0.00427089,0.487993,0.487993,0.514169
241137640,75985993,16411,3172340,12629,100373000,1471530,0.00398098,0.463862,0.46411,0.365
241131425,75985993,830,1013880,5312.24,31798800,600753,0.00523953,0.59253,0.592582,0.385209
241138028,75985993,16461,1116140,2702.56,29198300,330949,0.00242134,0.296511,0.296637,0.247326
241131115,75985993,670,2751480,2938.89,36555600,361233,0.00106811,0.131287,0.13125,0.789416
241131132,75985993,676,279743,1313.29,8971810,148662,0.00469463,0.531424,0.531429,0.334277
241137656,75985993,16420,489566,1679.24,14492400,200042,0.00343006,0.408612,0.408612,0.504767
241141980,75985993,17280,2377880,5438.09,48091800,593546,0.00228695,0.249612,0.249611,0.239404
241129892,75985993,72,104907,711.218,3309610,79347.9,0.00677951,0.756364,0.756364,0.17317
241129900,75985993,88,1748430,12161.1,53551400,1367740,0.00695541,0.782267,0.782267,0.24313
241129954,75985993,159,10525700,62985.7,274807000,7304030,0.00598401,0.693925,0.693925,0.610062
241143180,75985993,17474,411589,1415.32,6899030,159640,0.00343868,0.387862,0.385733,0.358556
241133618,75985993,15632,419593,974.915,8678640,108332,0.00232348,0.258183,0.258192,0.296199
241136108,75985993,16037,5365230,21767.7,129898000,2770860,0.00405717,0.516448,0.524202,0.653691
241136551,75985993,16108,1890590,8242.31,35979400,968712,0.00435966,0.512387,0.502687,0.655115
241139197,75985993,16773,1153980,3775.96,29819100,438137,0.00327213,0.379676,0.379676,0.266266
241137573,75985993,16383,1993230,7722.47,68102900,946691,0.00387435,0.474952,0.474952,0.320497
241138885,75985993,16666,559504,1451.67,15601900,182552,0.00259457,0.326274,0.326274,0.52396
241134195,75985993,15716,69938,63.2691,1290930,7071.43,0.000904646,0.10111,0.10111,0.881211
241142585,75985993,17400,2377440,8268.78,52476800,926155,0.00347802,0.38956,0.38957,0.264066
241134135,75985993,15694,699370,2846.72,19413000,345290,0.0040704,0.493716,0.493711,0.314955
241137468,75985993,16331,440047,1445.16,11034700,168082,0.00328411,0.381964,0.381774,0.381941
241131689,75985993,910,209814,1685.08,6653350,192478,0.00803129,0.917372,0.917372,0.140247
241137022,75985993,16178,244284,786.844,7038730,94136.7,0.00322103,0.385358,0.385657,0.475336
241139626,75985993,16857,839256,3361.49,22810000,389485,0.00400532,0.464084,0.464084,0.158076
241130509,75985993,489,104907,329.525,3820560,38420.7,0.00314112,0.366235,0.366235,0.0893435
241140765,75985993,17093,10658500,30526,258574000,3506550,0.00286401,0.328991,0.329073,0.430862
241130970,75985993,623,112198000,439484,2947900000,49928200,0.00391704,0.445001,0.43954,0.612293
241142190,75985993,17309,34969,135.444,1067090,15546.2,0.00387325,0.444572,0,0
241130444,75985993,458,3254240,6253.88,59932600,789217,0.00192176,0.24252,0.24152,1.05719
241137670,75985993,16434,1293850,2083.39,33088600,245910,0.00161022,0.19006,0.19006,0.399732
241135607,75985993,15952,244783,757.703,5911040,83194.4,0.00309541,0.33987,0.33987,0.289883
241138913,75985993,16676,1363790,3900.08,41347800,460435,0.00285973,0.337614,0.337614,0.328016
241134054,75985993,15680,663446,1089.78,10583900,124626,0.00164261,0.187847,0.187798,0.241411
241131322,75985993,747,174845,2448.66,5652410,280220,0.0140048,1.60268,1.60268,0.0327165
241138846,75985993,16650,46508300,159190,1354530000,19887300,0.00342282,0.427607,0.427612,0.579774
241132605,75985993,1121,937004,2750.5,14471700,323626,0.00293541,0.345384,0.329776,1.15358
241131412,75985993,821,3701600,17257.7,86966100,2247910,0.00466221,0.607282,0.607693,0.511674
241131772,75985993,950,595178,3737.62,17019500,432517,0.00627985,0.726703,0.709557,0.307962
241142273,75985993,17326,453136,870.977,8447090,100388,0.00192211,0.221541,0.221469,0.291974
241137507,75985993,16345,1879070,5716.56,48105300,676575,0.00304223,0.360059,0.361264,0.578225
241139242,75985993,16800,174845,446.766,4126320,48933.5,0.00255521,0.279868,0.279868,0.313332
241129928,75985993,123,406027,1022.2,9932350,115127,0.00251758,0.283545,0.283158,0.290429
241132433,75985993,1069,69039.8,194.542,1223610,24614.7,0.00281782,0.35653,0.356526,0.21297
241133477,75985993,15608,594473,1435.66,13038900,155521,0.00241502,0.261612,0.261612,0.230606
241139106,75985993,16719,1643540,4317.95,40091100,474184,0.00262722,0.288514,0.288514,0.194513
241142007,75985993,17283,664411,1562.08,14119500,169248,0.00235107,0.254734,0.254734,0.212378
241130157,75985993,335,209357,2054.85,6128580,235118,0.00981505,1.12305,1.12319,0.290526
241130200,75985993,363,909194,10952.2,30748600,1296180,0.012046,1.42564,1.42564,0.322637
241129875,75985993,48,7902990,70238.2,256835000,8407920,0.00888754,1.06389,1.06389,0.423469
241129968,75985993,178,879868,3174.22,22795000,381800,0.00360761,0.433929,0.433228,0.448788
241135103,75985993,15871,669235,1844.89,16064300,196409,0.00275671,0.293483,0.291323,0.104422
241138069,75985993,16486,4572580,12791,113121000,1450780,0.00279733,0.317278,0.317594,0.344167
241141083,75985993,17142,104907,330.893,2388290,38270.3,0.00315415,0.364802,0.364802,0.214629
241130407,75985993,435,174845,415.955,3625380,45811.8,0.00237899,0.262014,0.262014,0.247332
241131661,75985993,895,1906540,18966,60525400,2251550,0.0099479,1.18096,1.1719,0.32357
241139164,75985993,16754,3007240,10265.5,77346800,1251640,0.00341358,0.416208,0.416232,0.512476
241135683,75985993,15978,174845,1573.62,6093230,188510,0.0090001,1.07815,1.07815,0.215108
241130759,75985993,571,4678980,19775.6,137406000,2238720,0.00422647,0.478463,0.478672,0.469808
241145323,75985993,111220882,874188,3601.24,21914500,406119,0.00411952,0.464567,0.464558,0.338764
241131111,75985993,669,26202300,149612,729636000,18639100,0.00570989,0.711354,0.725458,0.538524
241135710,75985993,15985,12245900,89950.1,276616000,10443100,0.00734533,0.852786,0.820107,0.742106
241137353,75985993,16322,7438920,19102.7,171225000,2151090,0.00256794,0.289168,0.289607,0.744555
241139762,75985993,16895,384659,1072.03,8610700,118912,0.00278695,0.309135,0.309135,0.154371
241130376,75985993,415,5906600,22000.8,157153000,2753540,0.00372479,0.46618,0.461857,0.423727
241137542,75985993,16363,209807,863.519,5409690,93124.4,0.00411578,0.443858,0.443857,0.119987
241142299,75985993,17333,594473,1947.62,13737200,215472,0.00327622,0.362459,0.362459,0.192195
241143834,75985993,17587,874172,2126.68,16113200,227077,0.00243279,0.259763,0.259764,0.420345
241130171,75985993,348,4021350,10464.8,95571300,1158650,0.00260231,0.288125,0.288125,0.392113
241131368,75985993,783,423563,5438.66,11402500,603696,0.0128403,1.42528,1.31674,0.586771
241132384,75985993,1050,839256,8006.19,25269000,941270,0.00953963,1.12155,1.12155,0.357103
241139222,75985993,16794,69938,146.925,1594300,15150.6,0.00210079,0.216628,0.216628,0.195465
241140012,75985993,16966,104907,624.694,3211930,71810.2,0.00595476,0.684516,0.684516,0.246969
241132531,75985993,1102,1214510,13286.7,37518200,1549980,0.01094,1.27622,1.19309,0.622722
241144381,75985993,111220690,174786,900.327,5005170,105625,0.00515102,0.604307,0.60433,0.118992
241131766,75985993,945,2618490,27648.3,89242400,3285500,0.0105589,1.25473,1.24022,0.485285
241134860,75985993,15823,873151,2812.41,22163800,313382,0.00322099,0.358909,0.358712,0.284528
241138978,75985993,16705,2902430,8959.25,73961900,1027180,0.00308681,0.353903,0.353903,0.332926
241145401,75985993,112892275,139876,304.917,4585730,37859.1,0.00217991,0.270662,0.270662,0.168332
241139885,75985993,16928,2848520,9884.83,81891800,1216460,0.00347016,0.42705,0.426251,0.389126
241130121,75985993,294,16050800,53154.4,479102000,6672230,0.00331165,0.415696,0.415695,0.588122
241134219,75985993,15720,34969,63.4933,607416,7431.76,0.0018157,0.212524,0,0
241131474,75985993,853,1564330,6969.53,38235000,821853,0.00445529,0.525371,0.525078,0.330245
241131833,75985993,976,3811620,4221.83,116141000,492113,0.00110762,0.129109,0.129109,0.471467
241129871,75985993,41,839256,4650.72,24762800,579828,0.00554148,0.690883,0.690883,0.459878
241130133,75985993,310,839256,3635.91,24427600,414389,0.0043323,0.493757,0.493757,0.473905
241137458,75985993,16328,6719770,16192.9,152244000,1818970,0.00240973,0.270689,0.271032,0.770044
241138900,75985993,16672,314721,913.317,8530640,104226,0.00290199,0.331171,0.331171,0.249511
241140550,75985993,17050,69938,173.744,1853380,19530,0.00248425,0.279247,0.279247,0.148335
241143771,75985993,17579,174835,827.209,3741130,90335.5,0.00473138,0.516691,0.516691,0.156854
241130158,75985993,337,6426550,29938.1,149916000,3622980,0.00465851,0.563751,0.563246,0.826932
241137650,75985993,16417,243770,497.409,7050860,58813.6,0.00204049,0.241267,0.241318,0.0945264
241137219,75985993,16235,1328370,4721.39,33146700,523474,0.00355428,0.394074,0.394189,0.660567
241131569,75985993,861,822969,4266.1,20284800,505715,0.00518379,0.614501,0.625412,0.415803
241135972,75985993,16011,4199070,30570.5,106383000,3717210,0.00728031,0.885245,0.877758,0.619352
241140033,75985993,16973,69938,185.96,2017320,20997.1,0.00265892,0.300225,0.300225,0.0484792
241131693,75985993,912,279752,502.206,8883870,64819.4,0.00179518,0.231703,0.231703,0.367288
241132398,75985993,1057,3048820,30278.3,77818400,3274640,0.00993113,1.07407,1.03899,0.363009
241133263,75985993,15565,993346000,4465560,27149400000,531887000,0.00449547,0.53545,0.532984,0.917427
241137478,75985993,16335,2207410,6981.5,53923200,809526,0.00316275,0.366731,0.36884,0.682308
241137569,75985993,16382,43205300,126055,1224070000,14759700,0.00291759,0.341618,0.342636,0.489866
241139155,75985993,16741,349690,1056.8,8084750,118567,0.0030221,0.339063,0.339063,0.189912
241144494,75985993,111220720,104907,292.837,3431100,34824.9,0.0027914,0.33196,0.33196,0.244252
241136357,75985993,16066,2801020,39117.2,73662600,4393730,0.0139654,1.56862,1.51538,0.45213
241138810,75985993,16628,419627,778.489,9740330,83898.4,0.00185519,0.199936,0.199936,0.148558
241137141,75985993,16198,244783,565.318,5909510,64090,0.00230946,0.261824,0.261824,0.375115
241137456,75985993,16327,279100,1464.65,7946670,164043,0.00524778,0.587757,0.587954,0.404582
241133612,75985993,15631,209814,1689.05,6591290,190908,0.00805023,0.909893,0.909893,0.368705
241133878,75985993,15657,174845,543.119,4781360,63253.3,0.00310629,0.361768,0.361768,0.285881
241141453,75985993,17206,69938,185.059,1598310,20908.5,0.00264605,0.298957,0.298957,0.359469
241134180,75985993,15711,69938,117.616,1068720,13554.1,0.00168172,0.193802,0.193802,0.241509
241136419,75985993,16080,594473,2479.28,18224800,300148,0.00417055,0.504897,0.504897,0.310499
241134882,75985993,15831,2132520,6592.68,54744300,728077,0.00309149,0.341415,0.341385,0.199873
241141777,75985993,17274,104903,248.154,2005260,27854.7,0.00236555,0.265527,0.265529,0.362055
241143086,75985993,17454,34969,176.159,953142,19493.1,0.00503758,0.55744,0,0
241133246,75985993,182305709,1140060,16011.3,36320800,1882980,0.0140443,1.65164,1.59042,0.505543
241135042,75985993,15860,104164,924.542,2781150,112176,0.00887579,1.07691,1.07698,0.139999
241143693,75985993,17568,454530,1722.6,9745310,191018,0.00378986,0.420254,0.420224,0.443519
241143034,75985993,17448,34968.7,168.356,905977,19253,0.00481447,0.550576,0,0
241132649,75985993,1132,8852070,22887.8,208991000,2619540,0.00258559,0.295924,0.295951,0.486003
241143370,75985993,17514,384656,1591.66,8797280,177373,0.00413787,0.461122,0.46112,0.296452
241130137,75985993,314,471470,5668.96,12693500,631784,0.012024,1.34003,1.31677,0.311676
241136391,75985993,16071,278635,3345.3,8576760,385577,0.012006,1.3838,1.38153,0.405133
241137322,75985993,16294,454597,1532.36,11566600,170207,0.00337081,0.374413,0.374413,0.338626
241138966,75985993,16699,4476030,20625.8,127152000,2619620,0.00460806,0.585256,0.585256,0.550597
241137175,75985993,16216,734215,3209.87,20796400,357509,0.00437183,0.486926,0.486956,0.426854
241140799,75985993,17098,823110,2038.19,23951900,254788,0.00247621,0.309543,0.312642,0.304988
241131153,75985993,684,174845,884.74,5879300,103258,0.00506014,0.590567,0.590567,0.211307
241131435,75985993,837,619445,1565.87,18709600,197036,0.00252786,0.318084,0.32593,0.469683
241140637,75985993,17064,699270,1708.96,14920300,196726,0.00244392,0.28133,0.28131,0.637962
241134979,75985993,15850,69034.2,155.796,1579790,17456.5,0.0022568,0.252867,0.251943,0.404954
241138226,75985993,16564,769318,2030.84,21832300,238047,0.00263979,0.309427,0.309427,0.244196
241141464,75985993,17216,279752,778.261,6312080,85192,0.00278197,0.304527,0.304527,0.0633283
241143515,75985993,17559,174830,801.34,4321100,89531.9,0.00458353,0.512108,0.512096,0.266327
241139209,75985993,16784,209814,637.213,5388800,69620.1,0.00303704,0.331818,0.331818,0.253213
241143478,75985993,17550,768403,2517.57,19125100,279353,0.00327636,0.363551,0.363426,0.400924
241134903,75985993,15836,13050700,35933.3,328479000,4058310,0.00275336,0.310965,0.307098,0.420612
241136385,75985993,16070,910362,14033,26537400,1595240,0.0154147,1.75232,1.72245,0.457535
241131380,75985993,796,69335.9,595.033,2179610,66792.9,0.00858189,0.963324,0.963274,0.0356143
241139649,75985993,16861,979062,4064.08,24848500,522090,0.00415099,0.533255,0.533306,0.556722
241131585,75985993,868,104905,326.412,3092570,37933.9,0.0031115,0.361603,0.361602,0.179023
241138026,75985993,16460,629136,1346.52,17006600,158727,0.00214027,0.252294,0.252318,0.333281
241140458,75985993,17029,100635,209.248,2845910,26171.3,0.00207929,0.260063,0.260099,0.164281
241139973,75985993,16950,684231,1859.47,17914600,218168,0.0027176,0.318851,0.316465,0.490196
241137599,75985993,16393,524535,2819.85,18537500,344557,0.0053759,0.65688,0.65688,0.17506
241141757,75985993,17271,839238,2103.1,18604900,228217,0.00250596,0.271934,0.27193,0.187452
241130532,75985993,504,2776450,9887.8,76967200,1283260,0.0035613,0.462195,0.470063,0.391529
241130048,75985993,252,627077,5284.09,20709200,617630,0.00842653,0.984935,0.984147,0.139443
241143259,75985993,17489,454597,1772,11488000,198826,0.00389795,0.437367,0.437367,0.123646
241130988,75985993,632,3300740,10700,105413000,1359910,0.0032417,0.412003,0.421606,0.387643
241144697,75985993,111220778,34966.9,149.981,954325,19723.4,0.00428923,0.56406,0,0
241131086,75985993,657,1821470,8234.15,40415000,952993,0.00452061,0.5232,0.506839,0.578357
241137331,75985993,16300,34969,154.932,978971,16877.3,0.00443056,0.482635,0,0
241139219,75985993,16791,1188950,3128.1,28250600,341342,0.00263099,0.287097,0.287097,0.223902
241134766,75985993,15808,69938,170.873,2190710,19151.3,0.00244321,0.273832,0.273832,0.202434
241137685,75985993,16448,139302,293.617,3991970,34568.1,0.00210778,0.248152,0.2482,0.0560643
241134390,75985993,15765,3391990,10256.7,98748000,1162990,0.00302381,0.342863,0.342863,0.388381
241130141,75985993,319,2030940,10246.6,53958700,1134400,0.00504527,0.558561,0.580097,0.54799
241143804,75985993,17584,139876,401.082,3295990,43462.8,0.00286741,0.310724,0.310724,0.158848
241134876,75985993,15830,4025310,9733.37,94630200,1091330,0.00241804,0.271116,0.270221,0.350899
241129919,75985993,113,1675700,1618.4,18573900,202017,0.000965801,0.120556,0.120469,1.0452
241135626,75985993,15959,2762550,23867.4,105092000,2929740,0.00863963,1.06052,1.06052,0.2602
241139313,75985993,16820,8951770,12218.2,293070000,1551220,0.00136489,0.173286,0.173292,0.709315
241130159,75985993,339,21715700,84249.2,658777000,10842600,0.00387964,0.499296,0.499296,0.527891
241130501,75985993,485,50961500,244301,1362630000,27817800,0.00479384,0.54586,0.527922,0.589663
241140809,75985993,17099,260826,743.19,7683810,91745.5,0.00284937,0.35175,0.358104,0.364955
241143459,75985993,17544,104829,431.914,2449590,51535.8,0.00412018,0.491617,0.491669,0.13837
241139148,75985993,16738,1014100,3145.54,24271700,349662,0.0031018,0.3448,0.3448,0.182298
241140469,75985993,17033,1802420,7061.2,49393900,833825,0.00391761,0.462613,0.45745,0.425018
241143268,75985993,17490,349690,1419.15,10334300,165084,0.00405831,0.472088,0.472088,0.314025
241134012,75985993,15675,1957330,8098.2,52112500,954053,0.00413737,0.487425,0.487286,0.411489
241145255,75985993,111220858,139871,671.851,3632860,76413.7,0.00480334,0.546313,0.546313,0.159532
241139195,75985993,16771,1153980,3775.96,29819100,438137,0.00327213,0.379676,0.379676,0.266266
241135152,75985993,15882,175445,390.156,4088970,42443.3,0.00222381,0.241918,0.239228,0.108086
241130370,75985993,412,1607970,23967.9,46453600,2732260,0.0149057,1.69921,1.69941,0.407447
241131273,75985993,711,419628,2156.63,13947800,259296,0.00513938,0.617918,0.617918,0.236201
241137208,75985993,16230,244780,1976.28,7644980,226378,0.00807367,0.924821,0.924822,0.296533
241131251,75985993,702,671161,4428,20254800,499225,0.00659753,0.743824,0.731028,0.278266
241131634,75985993,882,944163,7811.08,30819000,918801,0.00827302,0.973138,0.973138,0.243366
241137259,75985993,16264,908752,4119.28,27168000,468813,0.0045329,0.515887,0.516143,0.471377
241133525,75985993,15617,769305,4625.09,21189300,524233,0.00601204,0.681437,0.681433,0.467281
241131348,75985993,769,279752,1669.98,9367520,195766,0.0059695,0.699783,0.699783,0.1267
241138981,75985993,16706,2272980,6544.6,59031400,739081,0.0028793,0.325159,0.325159,0.208174
241129904,75985993,94,559463,2504.5,15582600,279781,0.00447662,0.500089,0.500097,0.463935
241136323,75985993,16058,18590700,221831,482752000,24902700,0.0119324,1.33952,1.28228,0.533067
241137659,75985993,16423,10600900,26883.5,287780000,3126880,0.00253597,0.294964,0.297749,0.600648
241133655,75985993,15633,419593,974.915,8678640,108332,0.00232348,0.258183,0.258192,0.296199
241133950,75985993,15666,8067730,23767.4,174013000,2815160,0.00294599,0.348941,0.348605,0.592017
241136520,75985993,16099,91453.2,579.352,2365170,66705.7,0.00633496,0.729398,0.765234,0.473206
241139937,75985993,16937,34969,63.5917,1042380,7412.25,0.00181852,0.211966,0,0
241132354,75985993,1042,874225,8616.58,26330700,1037290,0.00985625,1.18652,1.18652,0.400189
241137238,75985993,16252,104905,245.495,3052270,28054.3,0.00234017,0.267427,0.267427,0.0821257
241137558,75985993,16376,43450000,126619,1230480000,14823200,0.00291413,0.341156,0.342172,0.489754
241139204,75985993,16777,629442,2065.27,15965700,246109,0.00328111,0.390996,0.390996,0.315884
241132655,75985993,1139,209595,865.335,5108240,94894.2,0.00412861,0.452751,0.452766,0.122629
241138042,75985993,16469,2334210,6710.45,60045700,773184,0.00287483,0.331241,0.335471,0.5658
241130948,75985993,619,837725,2315.5,16891700,253968,0.00276403,0.303164,0.30302,0.422435
241136476,75985993,16092,32695.5,233.384,885279,26705.7,0.00713809,0.8168,0,0
241136707,75985993,16130,26375300,108215,722030000,13369300,0.00410287,0.506888,0.50568,0.433011
241134383,75985993,15764,1014100,2224.57,25672700,244749,0.00219364,0.241346,0.241346,0.147714
241130002,75985993,218,1853360,3862.71,53537700,477975,0.00208417,0.257897,0.257897,0.29746
241133927,75985993,15662,769285,3614.58,19953500,409332,0.00469862,0.532094,0.532085,0.382401
241137152,75985993,16203,244783,565.318,5909510,64090,0.00230946,0.261824,0.261824,0.375115
241137584,75985993,16388,944163,2948.09,32748600,373437,0.00312243,0.395521,0.395521,0.286519
241130424,75985993,444,4113130,17088.3,128148000,1992470,0.00415458,0.484416,0.485298,0.384845
241130872,75985993,598,208847,1824.83,6276040,207702,0.00873768,0.994521,0.994405,0.193468
241136000,75985993,16013,11739500,126565,383233000,14926800,0.0107811,1.2715,1.26546,0.45915
241137120,75985993,16193,984261,5731.07,27315200,689137,0.00582272,0.700157,0.738135,0.459811
241138155,75985993,16544,1223910,3108.38,32287400,361962,0.00253971,0.295742,0.295742,0.360775
241139857,75985993,16920,59198600,103423,1894820000,13513200,0.00174704,0.228269,0.225033,0.927467
241144198,75985993,111220636,279752,1017.56,8241140,116251,0.00363738,0.415553,0.415553,0.582903
241136885,75985993,16154,1119010,6298.24,30276900,773364,0.00562841,0.691115,0.691115,0.49703
241142367,75985993,17356,104731,330.178,2681290,41572.4,0.00315262,0.396943,0.396774,0.466515
241131118,75985993,671,348960,628.509,6979100,83484.5,0.00180109,0.239238,0.238914,0.429836
241130396,75985993,429,1678100,6288.09,45061700,728704,0.00374714,0.434242,0.434206,0.452586
241131299,75985993,725,174750,307.937,4873540,35723.6,0.00176216,0.204427,0.204444,0.253724
241131312,75985993,732,69938,110.963,1717950,12466.7,0.00158659,0.178254,0.178254,0.145369
241144703,75985993,111220786,104907,414.646,3200880,48221,0.00395251,0.459655,0.459655,0.198665
241134851,75985993,15821,10491300,28050.6,251534000,3093540,0.00267371,0.294868,0.294367,0.325133
241142325,75985993,17338,2168030,5860.26,45168100,643995,0.00270303,0.297041,0.297039,0.211232
241134867,75985993,15828,7485600,18645.5,174626000,2052080,0.00249085,0.274137,0.273641,0.343239
241133088,75985993,10728,734349,376.588,26162500,53081.3,0.000512818,0.0722835,0.0722835,0.370467
241136139,75985993,16042,2540850,14804.4,82224100,1761980,0.00582653,0.693459,0.694047,0.247863
241142518,75985993,17386,868131,3860.05,19321000,437733,0.00444639,0.504225,0.502679,0.432538
241133220,75985993,182305689,5161260,37979.7,134054000,4445250,0.00735861,0.861272,0.816807,0.834428
241132537,75985993,1105,315735,1120.48,7381260,118867,0.00354879,0.376476,0.377243,0.204762
241135542,75985993,15942,7975840,41444.3,183896000,4729660,0.00519623,0.592999,0.603721,0.538177
241129996,75985993,212,12369400,54378.2,351233000,6907010,0.00439619,0.558395,0.560747,0.501184
241132366,75985993,1046,769318,4508.66,25031100,527584,0.00586059,0.685781,0.685781,0.190321
241139119,75985993,16725,5804850,15570.8,139336000,1732490,0.00268237,0.298455,0.298455,0.269247
241130557,75985993,524,244783,3481.82,8015530,398158,0.0142241,1.62658,1.62658,0.0629979
241142524,75985993,17387,868131,3860.05,19321000,437733,0.00444639,0.504225,0.502679,0.432538
241140994,75985993,17126,1049070,3244.81,25440700,373932,0.00309304,0.356443,0.356442,0.373002
241130428,75985993,446,314367,1126.17,8861180,135511,0.00358233,0.43106,0.426991,0.241122
241135918,75985993,16002,56411400,474152,1497930000,56887800,0.00840525,1.00844,1.00005,0.69922
241131432,75985993,836,102983,491.556,2557260,60288,0.00477315,0.585414,0.584074,0.280352
241139174,75985993,16759,34969,71.773,886480,8103.66,0.00205248,0.231738,0,0
241144670,75985993,111220762,664372,1863.93,15167100,232488,0.00280554,0.349936,0.349932,0.24215
241145345,75985993,111220898,34969,188.188,1023930,22181.1,0.00538156,0.634307,0,0
241144148,75985993,111220574,69938,208.837,1707410,23704,0.00298603,0.338929,0.338929,0.125069
241140558,75985993,17051,699188,2428.77,18261600,279587,0.0034737,0.399874,0.399808,0.374412
241129876,75985993,50,279752,1010.47,8227970,115147,0.00361202,0.411605,0.411605,0.217535
241129923,75985993,119,2022530,23460,49055400,2592750,0.0115993,1.28193,1.21302,0.617787
241130194,75985993,361,9836610,34634.2,236160000,4138030,0.00352095,0.420677,0.411955,0.724996
241137227,75985993,16244,454595,631.771,9575940,68353.5,0.00138974,0.150361,0.150361,0.160495
241137641,75985993,16412,838253,3136.52,25688900,363969,0.00374174,0.434199,0.434294,0.328569
241129963,75985993,171,2832490,31716.1,81814500,3777210,0.0111972,1.33353,1.33353,0.370603
241130763,75985993,573,198907,1250.28,6504980,151278,0.00628574,0.760544,0.752691,0.278585
241133317,75985993,15582,34969,60.4631,659882,7030.14,0.00172905,0.201039,0,0
241141520,75985993,17232,977721,4148.94,27764700,498737,0.00424348,0.510102,0.509717,0.492082
241129994,75985993,210,139876,283.762,3117240,32232.2,0.00202867,0.230434,0.230434,0.218262
241135121,75985993,15874,443930,1190.9,10421200,127221,0.00268262,0.28658,0.285914,0.106458
241130524,75985993,500,47759200,306959,1183030000,37456100,0.00642722,0.784271,0.779677,0.815805
241133405,75985993,15597,104894,606.311,2326630,67622.2,0.00578023,0.644673,0.644641,0.351314
241135622,75985993,15957,2762550,23867.4,105092000,2929740,0.00863963,1.06052,1.06052,0.2602
