id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242502915,77332715,17100,594473,14174.1,19465200,1844140,0.0238432,3.10215,3.10215,0.393608
242505171,77332715,111220828,34966.8,2112.02,2194570,296338,0.0604007,8.47483,0,0
242492153,77332715,780,839256,94357.2,58032000,14706600,0.11243,17.5233,17.5233,0.161754
242502554,77332715,16947,26219600,1298470,1692200000,220154000,0.0495226,8.39652,8.39507,0.380054
242503156,77332715,17152,156582,4183.39,5410290,541828,0.0267169,3.46033,3.10746,0.220775
242504590,77332715,17518,314695,11192,9692790,1496620,0.0355646,4.75578,4.7556,0.348464
242492833,77332715,920,17694300,781674,1187050000,125935000,0.0441766,7.11728,7.11728,0.298714
242496375,77332715,16001,212546000,7372880,9713480000,1113470000,0.0346885,5.23872,5.26669,0.479934
242501140,77332715,16618,552084,23148.9,21682400,3019530,0.0419299,5.46932,5.47809,0.286684
242502631,77332715,16999,69938,5185.79,4018610,738056,0.0741484,10.553,10.553,0.0381564
242494862,77332715,15760,279752,21628.2,15530700,3070770,0.0773121,10.9768,10.9768,0.0916498
242502238,77332715,16824,524535,22429.7,28676200,3519930,0.0427611,6.71057,6.71057,0.36773
242492630,77332715,870,9862000,608960,503238000,89405100,0.0617482,9.06562,9.05166,0.26795
242496372,77332715,16000,547025,34753.6,26705800,4878250,0.0635319,8.91778,8.9495,0.25628
242492674,77332715,881,2622680,146085,136267000,20964800,0.0557009,7.99367,7.99367,0.123913
242498255,77332715,16193,953856,42108.3,46386500,6346540,0.0441453,6.65356,6.61665,0.217203
242491374,77332715,626,1987420,44132,88838900,6272290,0.0222057,3.156,3.17794,0.340599
242491229,77332715,598,629442,19064.5,26307500,2779210,0.0302879,4.41536,4.41536,0.216061
242500596,77332715,16526,34969,2758.12,2172730,424283,0.0788734,12.1331,0,0
242502254,77332715,16840,24618000,1138940,1591590000,188294000,0.0462646,7.64861,7.64856,0.407356
242489274,77332715,183,3006150,87696.3,100572000,12623100,0.0291723,4.1991,4.19755,0.868127
242493142,77332715,1015,2558840,101808,123616000,15360800,0.0397867,6.00304,6.08932,0.434038
242493934,77332715,15568,23723100,1406530,1110130000,193667000,0.0592898,8.16366,8.17989,0.45861
242496289,77332715,15986,5677700,179834,198456000,25808600,0.0316738,4.5456,4.57818,0.603132
242498925,77332715,16270,979132,55024.5,43597000,7521070,0.0561972,7.68137,7.68137,0.210227
242500967,77332715,16584,314721,17094.6,15557900,2395310,0.0543166,7.6109,7.6109,0.186709
242493113,77332715,997,1906640000,76980300,90104000000,11345200000,0.0403749,5.95036,5.95259,0.508959
242503368,77332715,17185,1043070,35237.2,41209000,4639620,0.0337822,4.44805,4.42668,0.230118
242505227,77332715,124372452,34969,893.14,1538490,125161,0.0255409,3.57921,0,0
242492678,77332715,882,1717020,51534.8,65566700,7103230,0.030014,4.13695,4.11794,0.184834
242504736,77332715,17592,621597,22554.9,17183500,3224760,0.0362854,5.18787,5.13142,0.851793
242492077,77332715,767,10135200,307998,434674000,47309600,0.0303889,4.66784,4.76399,0.641018
242492963,77332715,951,3147210,157315,190923000,26868200,0.0499854,8.53714,8.53714,0.157137
242491064,77332715,505,243911,17296.6,13983100,2521930,0.0709135,10.3396,10.3396,0.0777216
242493277,77332715,1084,4392080,222488,217912000,31824300,0.0506566,7.24584,7.33868,0.246202
242490862,77332715,445,2831350,89563,115184000,11761100,0.0316326,4.15389,4.15501,0.321994
242505054,77332715,111220746,244783,7565.26,9984840,1062070,0.030906,4.33883,4.33883,0.435239
242492956,77332715,950,1327580,47672.5,72274400,7331890,0.0359094,5.52276,5.52213,0.138737
242493521,77332715,10693,561349,15731,19445700,2254700,0.0280236,4.01658,4.05029,0.39919
242496970,77332715,16044,8090420,313147,397973000,47523300,0.0387059,5.87402,5.85635,0.34436
242495376,77332715,15878,349690,13811.6,16186200,1994200,0.0394967,5.70276,5.70276,0.294962
242502754,77332715,17042,1358860,48877.4,60135300,6824690,0.0359693,5.02235,5.01659,0.366316
242504315,77332715,17459,104907,5317.26,4119480,666311,0.0506855,6.35145,6.35145,0.0317312
242498650,77332715,16243,489566,35389.5,24314800,4745220,0.0722874,9.69271,9.69271,0.133972
242502498,77332715,16916,34969,2206.29,2622660,355004,0.0630929,10.152,0,0
242500639,77332715,16535,1608570,73228.3,80135500,10342600,0.0455237,6.42966,6.42966,0.282184
242500583,77332715,16511,34969,2034.17,1394150,310434,0.0581706,8.8774,0,0
242491885,77332715,714,17044800,727553,723949000,110022000,0.0426848,6.45491,6.39375,0.489454
242497350,77332715,16058,19451400,641990,751676000,92412300,0.0330048,4.75093,4.79085,0.591733
242503633,77332715,17274,103109,1483.13,2680800,177275,0.0143841,1.7193,1.7302,0.419201
242492742,77332715,898,2482800,147968,129211000,20848600,0.0595973,8.39722,8.39722,0.195691
242494951,77332715,15789,244783,14570.1,12444900,2057890,0.0595227,8.40699,8.40699,0.186936
242493148,77332715,1020,4396020,86803.3,185432000,11902700,0.0197459,2.70761,2.67156,0.350291
242504874,77332715,111220656,34969,893.14,1538490,125161,0.0255409,3.57921,0,0
242498029,77332715,16154,999811,66787.4,54999500,9871100,0.0668001,9.87297,9.66892,0.203167
242504336,77332715,17465,174712,9223.83,7458890,1240040,0.0527946,7.09766,7.09716,0.103838
242491019,77332715,477,176499000,4864790,7500540000,687808000,0.0275626,3.89695,3.90617,0.604583
242500043,77332715,16430,2132440,48465.8,87465400,6421380,0.0227279,3.01129,3.01113,0.41044
242502748,77332715,17039,1328530,43943.5,55562700,5928490,0.0330767,4.46244,4.4624,0.139374
242491355,77332715,622,174845,6520.7,7637610,937460,0.0372942,5.36166,5.36166,0.0910789
242493989,77332715,15583,209814,14154.4,11952600,1944660,0.0674616,9.2685,9.2685,0.186952
242499048,77332715,16292,209814,14137.1,10171700,1946210,0.0673792,9.27591,9.27591,0.11798
242491899,77332715,718,5005720,101729,195298000,13358700,0.0203225,2.66868,2.67696,0.254624
242493298,77332715,1091,30527500,1323220,2105170000,224315000,0.043345,7.34795,7.34795,0.425497
242504066,77332715,17386,874070,27551.6,29651400,3537800,0.0315211,4.04751,4.0471,0.456012
242502762,77332715,17045,594325,19818.2,27371800,2849160,0.0333457,4.79394,4.79383,0.20809
242501465,77332715,16686,1520650,81870.2,84126400,11761300,0.053839,7.73442,7.72963,0.217379
242501358,77332715,16665,597774,34749.8,31733700,4913660,0.058132,8.21993,8.32462,0.153494
242488192,77332715,31,19519800,785402,1009340000,118181000,0.0402362,6.05443,6.06887,0.293401
242492123,77332715,777,559504,44691.5,33141000,6102230,0.079877,10.9065,10.9065,0.0876516
242492753,77332715,902,776068,37067.3,41148300,5603510,0.0477629,7.22038,7.20925,0.109199
242495571,77332715,15911,4497670,198796,238873000,30591500,0.0441996,6.80162,6.74893,0.377764
242500890,77332715,16566,69938,4416.42,3650700,645298,0.0631476,9.22672,9.22672,0.258567
242491083,77332715,520,2133110,78335,99438200,11356700,0.0367234,5.324,5.324,0.178984
242499077,77332715,16301,174845,11096.6,8251720,1525380,0.0634651,8.72418,8.72418,0.203563
242500174,77332715,16451,769318,28624.9,37046700,4230280,0.0372081,5.49874,5.49874,0.562972
242502549,77332715,16938,55593100,2659280,3532620000,450987000,0.0478347,8.11229,8.11161,0.415359
242493259,77332715,1069,174515,2077.25,3590620,266230,0.011903,1.52555,1.52458,0.945803
242495275,77332715,15857,35012000,678846,1443320000,97598500,0.019389,2.78757,2.80775,0.362121
242494091,77332715,15608,445830,26839.4,20238600,3547720,0.060201,7.95756,7.80376,0.161292
242505036,77332715,111220720,104907,4760.31,6021510,681027,0.0453764,6.49172,6.49172,0.106653
242492747,77332715,899,139876,4517.88,5387360,622677,0.0322991,4.45164,4.45164,0.115443
242501761,77332715,16744,34969,1566.72,1366370,207399,0.0448032,5.93094,0,0
242490625,77332715,371,279752,28418,17089500,4177900,0.101583,14.9343,14.9343,0.0867362
242492404,77332715,836,2707290,126613,130864000,18741900,0.0467674,6.92276,6.90518,0.358361
242503407,77332715,17193,168905,5684.18,6922290,743030,0.0336531,4.3991,4.48696,0.124095
242500846,77332715,16549,69938,4900.98,3698140,731512,0.0700761,10.4594,10.4594,0.00637303
242503783,77332715,17324,244783,4716.73,9401540,603385,0.019269,2.46498,2.46498,0.165584
242496922,77332715,16040,5439340,241149,302286000,36900800,0.0443341,6.78406,6.76585,0.169985
242493912,77332715,15565,965029000,38701000,45444900000,5697800000,0.0401034,5.90428,5.91946,0.512338
242503777,77332715,17319,697255,9346.58,18213300,1149090,0.0134048,1.64803,1.64467,0.547582
242494828,77332715,15729,944163,67192.5,47861400,9276270,0.0711662,9.82486,9.82486,0.215668
242495811,77332715,15935,2500040,118725,107369000,16418600,0.0474893,6.56733,6.80083,0.298021
242499910,77332715,16404,109823,3620.67,5881750,551019,0.0329681,5.01732,5.29612,0.280487
242489037,77332715,151,2832490,186586,197325000,29467300,0.0658737,10.4033,10.4033,0.283193
242491297,77332715,610,3606930,131262,185110000,20655300,0.0363917,5.72655,5.80743,0.354798
242495180,77332715,15843,5089280,141974,203037000,20064100,0.0278966,3.94242,4.0117,0.385766
242492717,77332715,891,524535,27792.7,25773800,3956080,0.0529855,7.54208,7.54208,0.120736
242497542,77332715,16080,586683,24672,30228200,3752520,0.0420533,6.39616,6.38996,0.291848
242501851,77332715,16776,585957,24387.2,27311500,3417380,0.0416194,5.83214,5.83946,0.304225
242489917,77332715,232,1573600,141104,90508500,20297200,0.0896694,12.8985,12.8985,0.202959
242492029,77332715,749,3951500,174304,159982000,23220400,0.0441108,5.87636,5.87636,0.176298
242491679,77332715,667,769318,24417.6,24617600,4431150,0.0317392,5.75984,5.75984,0.944909
242500633,77332715,16534,104907,7082.87,5593960,1132070,0.0675157,10.7911,10.7911,0.0948289
242495895,77332715,15946,2545600,210955,143521000,29993700,0.0828705,11.7826,11.8016,0.155418
242501615,77332715,16699,4419090,209335,240314000,31842400,0.0473706,7.20565,7.16715,0.435276
242502235,77332715,16823,1049070,38838.8,51212300,5898970,0.0370222,5.62305,5.62305,0.409468
242490355,77332715,303,3454820,222316,174421000,31131400,0.0643494,9.01101,9.0035,0.219281
242493806,77332715,10729,1713480,85575.3,102017000,14559900,0.0499424,8.49729,8.49729,0.170791
242490836,77332715,440,1020380,24389.2,35726600,3818120,0.023902,3.74184,3.87423,0.608229
242499395,77332715,16352,8142340,363596,352853000,49554900,0.044655,6.08608,6.08544,0.352829
242504284,77332715,17451,629438,26156.4,22374500,3307820,0.0415551,5.2552,5.25522,0.252164
242497636,77332715,16092,24856.8,942.116,1105840,135087,0.0379017,5.43459,0,0
242496172,77332715,15977,450191,14532.9,15780500,1928210,0.0322817,4.2831,4.27826,0.533934
242493233,77332715,1049,6153730,360304,376056000,58664100,0.0585506,9.5331,9.53257,0.413094
242490166,77332715,268,432463,30846.6,24065500,4308490,0.0713276,9.96267,10.2281,0.175847
242498473,77332715,16226,417651,33349,23091200,4554670,0.0798489,10.9054,10.9043,0.0952643
242505150,77332715,111220814,34969,491.229,1025070,61319.7,0.0140476,1.75354,0,0
242491725,77332715,678,1328820,58744.1,76614100,9078290,0.0442077,6.83184,6.83184,0.123679
242500540,77332715,16489,4333500,175315,181067000,23668000,0.0404557,5.46164,5.46077,0.360964
242502421,77332715,16893,963580,38065.2,37558900,5067950,0.0395039,5.2595,5.23121,0.106494
242503964,77332715,17358,104907,2097.98,3373500,271125,0.0199985,2.58443,2.58443,0.347622
242493272,77332715,1082,166286,267.858,1483930,36013.3,0.00161082,0.216574,0.0591632,0.430371
242503224,77332715,17170,874225,28546.7,33905100,3703000,0.0326538,4.23575,4.23575,0.198066
242493524,77332715,10694,2025830,85642.4,92254600,12562000,0.0422752,6.2009,6.27512,0.266039
242505105,77332715,111220768,139876,3483.33,5072780,437025,0.024903,3.12437,3.12437,0.12349
242503458,77332715,17207,2513100,111795,99697400,14738700,0.0444847,5.86474,6.13,0.328184
242504640,77332715,17543,139876,9792.51,6770090,1375550,0.0700085,9.83404,9.83404,0.148313
242501791,77332715,16759,33147.4,1906.75,1819540,277706,0.0575234,8.37792,0,0
242505121,77332715,111220786,104907,4367.18,5318520,596214,0.041629,5.68326,5.68326,0.152925
242504488,77332715,17488,1818310,106896,77110900,14581200,0.0587883,8.01908,8.01901,0.242217
242494165,77332715,15626,1398130,82398.1,64441900,11276600,0.0589345,8.06546,8.1376,0.485801
242500808,77332715,16542,174845,8551.55,7857520,1233730,0.0489093,7.05613,7.05613,0.144468
242500921,77332715,16572,139876,7377.51,6556130,1070840,0.0527432,7.65562,7.65562,0.0814046
242502837,77332715,17079,2055110,109176,91529000,15184900,0.0531242,7.38885,7.49156,0.315888
242493497,77332715,10686,4266220,223617,270520000,36235300,0.0524158,8.49354,8.49354,0.160967
242499026,77332715,16289,209814,15537.4,11396700,2223870,0.0740531,10.5992,10.5992,0.117874
242499089,77332715,16309,21997000,954871,965111000,131001000,0.0434091,5.95539,6.00514,0.400956
242499914,77332715,16405,265748,9447.82,14153000,1394040,0.0355518,5.24573,5.26277,0.0655118
242494910,77332715,15779,269640,10716.6,12007700,1479660,0.0397443,5.48754,5.3591,0.167623
242502744,77332715,17036,2517480,77419.8,100433000,10330300,0.0307529,4.10342,4.10344,0.194062
242488600,77332715,101,4091370,111331,151637000,15189200,0.0272112,3.71249,3.71249,0.576702
242493705,77332715,10705,279752,14350.3,20504600,2430660,0.0512966,8.68862,8.68862,0.284207
242494184,77332715,15630,366364,24139.7,18044800,3247030,0.0658898,8.86283,8.96729,0.164749
242491237,77332715,600,3216510,116806,174261000,18228300,0.0363145,5.66712,5.66727,0.187151
242493155,77332715,1023,3322060,161517,176631000,24030700,0.0486196,7.2337,7.2337,0.182356
242491162,77332715,564,2657640,186646,143476000,26325500,0.0702299,9.90557,9.90557,0.155778
242496897,77332715,16038,5731960,168480,252673000,26181100,0.0293931,4.56756,4.52865,0.476036
242502515,77332715,16925,6818960,264133,393653000,43417900,0.0387351,6.36724,6.36724,0.450396
242498314,77332715,16200,244424,13205.6,12842500,1925550,0.0540273,7.87791,7.8782,0.104408
242504166,77332715,17416,12748300,588313,478241000,78795400,0.0461482,6.18083,6.17658,0.504029
242491553,77332715,654,594473,24210,32902400,3725510,0.0407252,6.26692,6.26692,0.0526302
242500315,77332715,16472,1497690,45751.1,63277000,6184970,0.0305477,4.12966,4.13427,0.386812
242490154,77332715,266,593756,45459.5,38658400,6914550,0.0765626,11.6454,11.646,0.0946501
242499670,77332715,16378,139876,6034.22,6041810,892238,0.0431398,6.37878,6.37878,0.235899
242503775,77332715,17318,5290100,116640,154371000,14625900,0.0220487,2.76478,2.75319,0.575566
242504154,77332715,17410,1363780,35178.2,46867900,4386460,0.0257947,3.21641,3.21641,0.263627
242503206,77332715,17167,664411,24303.1,31153900,3353190,0.0365784,5.04686,5.04686,0.317735
242505024,77332715,111220700,69938,4157.21,3551560,583455,0.0594414,8.34247,8.34247,0.154987
242501777,77332715,16754,2660090,127130,135093000,18273300,0.0477915,6.86942,6.84315,0.316216
242503680,77332715,17289,20853.7,101.892,469027,13016.5,0.00488605,0.624182,0,0
242499100,77332715,16314,721259,35562.4,35964300,5207170,0.049306,7.21956,7.86041,0.190931
242504353,77332715,17469,622770,17008.7,19726600,2145240,0.0273114,3.44468,3.43991,0.322662
242492903,77332715,936,12763700,499172,884328000,86467900,0.0391088,6.77453,6.77453,0.343917
242500895,77332715,16567,104907,4941.43,4768100,664008,0.047103,6.32949,6.32949,0.0555644
242501325,77332715,16657,69826.2,3860.56,4023570,557581,0.0552881,7.98527,7.98528,0.000859712
242501915,77332715,16793,724861,33256.9,29937600,4492960,0.0458804,6.19837,6.46458,0.271833
242491030,77332715,481,1025140,22335,36251700,3029850,0.0217873,2.95554,2.88117,0.583202
242499140,77332715,16323,6829890,291563,295946000,39793200,0.0426894,5.82634,5.93284,0.481147
242488188,77332715,30,21567.8,2158.62,1503430,316090,0.100085,14.6556,0,0
242493119,77332715,999,909147,51353.3,46725500,7445290,0.0564852,8.18932,8.18932,0.168487
242490178,77332715,271,416714,18679.9,18310200,2558230,0.0448267,6.13906,6.24525,0.180905
242492169,77332715,783,938087,49933.5,49210600,7197640,0.0532291,7.67268,7.65017,0.156013
242498856,77332715,16264,1084040,82766.3,59331500,11441300,0.0763499,10.5544,10.5544,0.151001
242500256,77332715,16464,384514,12686,16847400,1707180,0.0329922,4.43983,4.44064,0.331573
242493338,77332715,1104,404078,9622.31,16430900,1387750,0.023813,3.43436,3.39172,0.377842
242496336,77332715,15991,8030120,525905,402524000,74758800,0.0654915,9.3098,9.31131,0.195902
242503251,77332715,17178,664252,26549.7,28362300,3619190,0.0399694,5.44853,5.44828,0.40883
242489415,77332715,199,2145770,16790.5,30935400,2288380,0.00782491,1.06646,1.43987,1.70124
242500602,77332715,16527,34969,2758.12,2172730,424283,0.0788734,12.1331,0,0
242501388,77332715,16672,314244,14532.8,15034100,2046130,0.0462467,6.51128,6.51231,0.168351
242505033,77332715,111220718,349690,8784.21,12889100,1167290,0.02512,3.33806,3.33806,0.354945
242490476,77332715,331,3042300,223806,158405000,31108400,0.0735648,10.2253,10.2253,0.176401
242499002,77332715,16282,34969,2326.46,1593010,315200,0.0665293,9.01369,0,0
242504854,77332715,111220632,559504,20823.7,23009200,2773020,0.0372181,4.95621,4.95621,0.237193
242493306,77332715,1094,1069110,40175,62931400,6298260,0.037578,5.89114,5.91512,0.173058
242494770,77332715,15716,69938,4965.17,3755830,685404,0.0709939,9.80017,9.80017,0.039516
242488503,77332715,69,1783300,49188.6,67029200,6274370,0.0275828,3.51839,3.51843,0.296752
242503677,77332715,17287,68267.5,699.311,1657400,82963.5,0.0102437,1.21527,1.21452,0.0410327
242499951,77332715,16410,66639.5,2790.36,4011060,435876,0.0418725,6.54081,6.54085,0.0769012
242502332,77332715,16862,137063,5960.76,5921400,844103,0.0434893,6.15851,6.16638,0.0897204
242505210,77332715,111220904,874120,55061.4,38849100,7560870,0.0629906,8.64969,8.6495,0.152449
242492759,77332715,903,1398740,81302.9,66898800,11592300,0.0581256,8.28762,8.28759,0.227679
242505214,77332715,111220932,34968.9,1329.98,1234010,178260,0.0380331,5.09767,0,0
242495540,77332715,15905,13027200,571930,676774000,86423500,0.0439027,6.63407,6.60263,0.393534
242489130,77332715,163,1158420,73599.7,59386000,10608100,0.0635345,9.15741,9.17042,0.121527
242493163,77332715,1029,279752,9547.92,11480400,1250470,0.0341299,4.46991,4.46991,0.183912
242499901,77332715,16402,1028120,31547.3,54773200,4653730,0.0306844,4.52644,4.55746,0.322904
242502905,77332715,17098,874225,24357.7,32111300,3314250,0.0278621,3.79107,3.79107,0.562092
242498192,77332715,16178,218349,10666,11577800,1508210,0.0488486,6.90735,6.86269,0.0815207
242501884,77332715,16785,118652,6743.41,5854830,946283,0.0568333,7.97525,7.94378,0.2305
242494835,77332715,15731,419628,28965.7,21229700,3985910,0.0690271,9.49867,9.49867,0.211646
242501944,77332715,16799,254588,10315.3,9519390,1354290,0.0405177,5.31955,5.37244,0.0912162
242491063,77332715,504,6608880,301659,337668000,47670900,0.0456445,7.21316,7.21305,0.353755
242501966,77332715,16803,67715,3203.46,2703430,433999,0.0473079,6.4092,6.43982,0.20487
242490495,77332715,339,37905500,1896620,2038160000,286530000,0.0500354,7.55905,7.62377,0.399966
242493024,77332715,963,279247,8057.84,6984950,1065510,0.0288557,3.81564,3.81329,0.529733
242493385,77332715,1121,7297030,382118,322261000,55341000,0.0523663,7.58404,7.58118,0.393725
242493347,77332715,1107,4404520,184953,145482000,24479200,0.0419918,5.55774,5.55705,0.317776
242491433,77332715,642,991325,22404.8,31359900,2853420,0.0226008,2.87839,3.13397,0.490199
242504112,77332715,17398,69937.3,2128.93,2098090,256644,0.0304405,3.66963,3.66963,0.13971
242504196,77332715,17424,3147210,189995,139695000,26258900,0.0603694,8.34354,8.34354,0.280404
242504884,77332715,111220664,1188950,33476.3,44870800,4401770,0.0281563,3.70225,3.70225,0.212068
242504638,77332715,17541,139876,9792.51,6770090,1375550,0.0700085,9.83404,9.83404,0.148313
242493161,77332715,1027,836675,40317.1,42446100,6018620,0.0481873,7.1935,7.19562,0.256033
242502808,77332715,17068,1885060,76879.5,77625800,10529400,0.0407837,5.58574,5.78542,0.48493
242488631,77332715,111,4784600,269825,235171000,38834200,0.0563944,8.1165,8.09971,0.210894
242495083,77332715,15819,9111820,433372,390875000,59140100,0.0475615,6.49048,6.44251,0.411087
242504275,77332715,17447,139841,6002.33,4500050,776501,0.0429225,5.55274,5.5527,0.0687499
242504739,77332715,17594,481858,17168.8,12968100,2496400,0.0356303,5.18077,5.10844,0.957956
242493265,77332715,1077,104907,3354.67,4615660,467343,0.0319776,4.45483,4.45483,0.1635
242504203,77332715,17427,2028200,125698,91810100,17306400,0.0619751,8.53287,8.53287,0.22636
242501239,77332715,16636,1211310,58327.8,49116500,7823140,0.0481527,6.45842,6.45694,0.183407
242491058,77332715,502,21887100,1147170,1040570000,168081000,0.0524131,7.67949,7.67942,0.339469
242494832,77332715,15730,524535,38226.8,26631700,5290370,0.0728774,10.0858,10.0858,0.22167
242501989,77332715,16811,104907,5318.02,6511400,806453,0.0506927,7.68731,7.68731,0.183502
242502612,77332715,16990,2290210,100146,95453100,13755500,0.0437278,6.00622,5.90451,0.205404
242503983,77332715,17365,314721,23150.4,18956100,3282900,0.0735583,10.4312,10.4312,0.0320441
242504857,77332715,111220634,524382,18727.6,21949000,2523350,0.0357136,4.81205,4.81216,0.178995
242503578,77332715,17250,9170340,238464,302108000,30493300,0.0260038,3.3252,3.30236,0.428476
242494690,77332715,15705,174845,12716.7,9251240,1778490,0.0727311,10.1718,10.1718,0.323629
242502858,77332715,17085,1600870,80028.9,69070400,11051500,0.0499909,6.90343,7.0968,0.330016
242502243,77332715,16826,314721,11033.7,13300500,1630170,0.0350587,5.17974,5.17974,0.292327
242495802,77332715,15934,1101850,54214,50847800,7683940,0.0492029,6.97369,6.96594,0.411162
242500617,77332715,16530,2620200,114668,127599000,16281500,0.0437629,6.21385,6.21483,0.320204
242498800,77332715,16259,2098140,139933,104678000,19256300,0.0666937,9.17779,9.17779,0.232502
242490107,77332715,255,1201990,25312.6,52662400,3578670,0.0210588,2.97728,2.89593,0.262569
242490716,77332715,403,6940210,432179,336483000,60092700,0.0622718,8.65863,8.66715,0.355067
242495352,77332715,15871,839151,47555,42595100,6645270,0.0566704,7.91903,7.91901,0.24539
242499018,77332715,16287,909194,66418.9,47944400,9396360,0.0730525,10.3348,10.3348,0.112852
242498494,77332715,16229,503220,37015.4,27390400,5124000,0.073557,10.1824,10.2104,0.145842
242504161,77332715,17412,69108.7,559.295,1213260,64226.7,0.00809297,0.929358,0.926791,0.334251
242490674,77332715,385,25561400,742584,1068050000,114662000,0.029051,4.48577,4.48994,0.61434
242496156,77332715,15976,2730300,116328,107662000,15804000,0.0426063,5.78836,5.96295,0.441771
242499119,77332715,16319,721259,35562.4,35964300,5207170,0.049306,7.21956,7.86041,0.190931
242495337,77332715,15867,9118450,467363,438915000,65446600,0.0512547,7.17739,7.17872,0.394233
242503697,77332715,17293,69938,1218.25,2472060,160342,0.0174191,2.29263,2.29263,0.248912
242490224,77332715,281,1782810,9309.13,28529700,1448880,0.00522159,0.812694,0.812473,1.22024
242497455,77332715,16068,4271800,212611,210628000,30540300,0.0497708,7.14927,7.13514,0.227682
242495195,77332715,15845,3934390,73734.3,131229000,10153400,0.018741,2.58067,2.57392,0.739465
242499014,77332715,16285,909194,66418.9,47944400,9396360,0.0730525,10.3348,10.3348,0.112852
242492951,77332715,946,3252120,221132,177937000,31427600,0.0679964,9.66375,9.66375,0.127769
242488488,77332715,67,209814,9713.78,9457400,1334790,0.0462971,6.36177,6.36177,0.0943849
242499831,77332715,16394,520958,39827.2,31522000,6321700,0.0764499,12.1348,12.1194,0.218012
242499060,77332715,16295,594473,42839.7,30374100,6010180,0.0720633,10.1101,10.1101,0.186019
242490273,77332715,292,313937,15471.6,13463700,2074420,0.0492824,6.60776,6.60835,0.339454
242494111,77332715,15613,727366,52788.9,39003900,7300460,0.0725755,10.0369,9.97355,0.25025
242500571,77332715,16499,489566,21343.8,19002900,2831820,0.0435973,5.78434,5.78434,0.197218
242503515,77332715,17231,1538640,65140.5,75856200,9017610,0.0423365,5.86078,5.86078,0.391547
242488510,77332715,71,108909,9911.67,7234410,1463490,0.0910088,13.4377,13.5321,0.045676
242491028,77332715,480,384659,31308.3,23158100,4594420,0.0813922,11.9441,11.9441,0.19885
242503181,77332715,17159,489566,13198.6,18478800,1779630,0.0269599,3.63511,3.63511,0.381966
242497463,77332715,16069,4868380,159986,221048000,23085000,0.0328623,4.74183,4.76116,0.363047
242495552,77332715,15908,5399210,255777,297031000,37486200,0.047373,6.94291,6.92073,0.275416
242505188,77332715,111220852,2028200,125698,91810100,17306400,0.0619751,8.53287,8.53287,0.22636
242505208,77332715,111220900,244783,14831,11847500,2080180,0.0605885,8.49806,8.49806,0.176155
242490663,77332715,381,6782530,306313,264981000,41317400,0.045162,6.09173,6.09193,0.192851
242488568,77332715,90,205847,7744.37,8770230,1067320,0.0376221,5.18502,5.17266,0.142037
242504659,77332715,17552,244783,14831,11847500,2080180,0.0605885,8.49806,8.49806,0.176155
242493255,77332715,1065,217942000,8181930,8314280000,1098330000,0.0375417,5.03952,5.05376,0.520843
242502588,77332715,16971,664411,45903.2,36686200,6473000,0.0690886,9.74246,9.74246,0.0971674
242495883,77332715,15945,944163,92791.7,59972100,14094500,0.0982793,14.928,14.928,0.229537
242491038,77332715,486,7999820,332051,392696000,51790700,0.0415074,6.47398,6.47299,0.316952
242502560,77332715,16950,699380,23538.5,33109900,3311280,0.0336563,4.73459,4.73459,0.449357
242501123,77332715,16615,1706060,73805.4,70946900,9985370,0.0432607,5.85288,5.85408,0.304679
242490119,77332715,257,718750,35039.6,39080700,5312850,0.0487507,7.3918,7.43185,0.127537
242491076,77332715,515,923445,79292.4,55797900,11005700,0.0858659,11.9181,11.9262,0.107052
242501757,77332715,16742,34969,1566.72,1366370,207399,0.0448032,5.93094,0,0
242504670,77332715,17558,244571,10848.6,8864370,1450740,0.0443579,5.93176,5.93018,0.310498
242492083,77332715,771,83773700,2970120,3195660000,398413000,0.0354541,4.75583,4.80424,0.469823
242490279,77332715,294,27256600,1420790,1397750000,202681000,0.0521263,7.43602,7.50554,0.333733
242498935,77332715,16271,209814,11530.6,8520030,1524120,0.0549564,7.26417,7.26417,0.0632916
242489027,77332715,149,2274870,125501,129495000,19240200,0.0551684,8.45774,8.25987,0.297007
242489501,77332715,204,769318,49620.2,51131300,7688810,0.064499,9.99432,9.99432,0.251276
242503579,77332715,17251,2842610,74620.9,95625200,9434340,0.0262508,3.3189,3.32299,0.333442
242488562,77332715,87,314901,28464.5,19781700,4083450,0.0903917,12.9674,13.089,0.0773631
242500831,77332715,16544,1223650,51291.3,54927100,7033820,0.0419168,5.74824,5.74812,0.208438
242489333,77332715,188,664411,49255.7,51240000,8139220,0.0741344,12.2503,12.2503,0.283531
242497810,77332715,16109,2582970,104124,106112000,15873100,0.0403117,6.14527,6.00648,0.426572
242499963,77332715,16411,3178020,86707.3,148828000,12443300,0.0272834,3.91542,3.91799,0.429419
242496039,77332715,15960,1608570,89991.7,99536800,13382900,0.055945,8.31972,8.31971,0.218274
242495631,77332715,15924,2440780,41465.4,55906100,5807610,0.0169886,2.3794,2.61831,1.20947
242503841,77332715,17347,628687,15652.2,17320800,1967770,0.0248966,3.12997,3.12746,0.536509
242505218,77332715,112892283,69938,2601.32,2543800,339268,0.0371947,4.85099,4.85099,0.311043
