id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242063395,76085747,17112,349690,39237.6,18305700,6661710,0.112207,19.0503,19.0503,0.117905
242052212,76085747,45,559504,70588.7,33579500,12198100,0.126163,21.8016,21.8016,0.159631
242052639,76085747,302,11855800,1449840,698409000,238921000,0.122289,20.1522,20.1077,0.279381
242056693,76085747,182305697,3206630,326895,170758000,61528000,0.101943,19.1877,19.2055,0.450484
242061370,76085747,16481,532460,66561.8,28011900,10380200,0.125008,19.4948,19.3856,0.141345
242060410,76085747,16182,104907,12845.9,5790700,2021230,0.12245,19.2669,19.2669,0.118402
242052258,76085747,92,1975880,328042,123210000,55729800,0.166023,28.205,27.988,0.151162
242060270,76085747,16121,10623000,1388080,582770000,266153000,0.130667,25.0543,25.1669,0.567015
242060939,76085747,16403,207998,33411.4,13307500,5491970,0.160634,26.404,26.3242,0.0400078
242065185,76085747,111220814,34969,2689.69,1482170,438482,0.0769164,12.5392,0,0
242061057,76085747,16430,1771180,214263,94913000,35318600,0.120972,19.9408,20.0778,0.156169
242064613,76085747,17490,454597,63467.4,28728900,10304800,0.139612,22.668,22.668,0.116545
242062956,76085747,16982,524535,46153.7,23814200,7302560,0.0879898,13.922,13.922,0.161243
242061979,76085747,16691,769318,102385,47553200,17099900,0.133086,22.2273,22.2273,0.259783
242054120,76085747,836,2570780,253587,123287000,47622100,0.0986421,18.5244,18.5617,0.400102
242060976,76085747,16415,1591440,198899,86817200,32547200,0.12498,20.4514,20.4495,0.0932082
242065120,76085747,111220760,909194,111944,50243300,18842300,0.123124,20.7242,20.7242,0.176813
242060927,76085747,16399,4445510,669187,279182000,110525000,0.150531,24.8622,24.9571,0.150167
242052145,76085747,17,3986470,554644,239505000,88305900,0.139132,22.1514,22.1514,0.184697
242060394,76085747,16174,3566840,419937,200078000,67566000,0.117734,18.9428,18.9428,0.289261
242052411,76085747,160,3365170,146342,89746300,22889000,0.0434874,6.80173,6.87552,1.30458
242052781,76085747,347,700170,108319,47052300,16423800,0.154704,23.4569,23.4909,0.0775733
242055832,76085747,1084,5769880,672921,319375000,106743000,0.116626,18.5,18.5,0.261599
242057234,76085747,15653,1700770,215781,99692200,33968100,0.126873,19.9722,20.2182,0.31204
242053332,76085747,576,69938,6430.31,3129120,1049650,0.091943,15.0083,15.0083,0.0250002
242054814,76085747,946,2666890,389265,156833000,62198200,0.145962,23.3224,23.5703,0.157452
242061946,76085747,16677,1029870,120330,55004300,19809000,0.11684,19.2344,19.1445,0.412694
242063508,76085747,17158,4790750,476780,236692000,79480000,0.0995209,16.5903,16.5903,0.34504
242053015,76085747,479,1021830,112057,51976100,20663800,0.109662,20.2222,20.4142,0.379521
242058627,76085747,15807,944025,102027,45499400,16435600,0.108077,17.4101,17.4088,0.33576
242060790,76085747,16336,200651,30999,12221200,4929940,0.154492,24.5697,24.5884,0.0678283
242058811,76085747,15823,858794,100010,45153800,15405200,0.116453,17.9382,17.8171,0.317473
242055966,76085747,1117,20002300,2156660,984459000,349251000,0.107821,17.4606,17.4606,0.15555
242059831,76085747,15988,3787470,576632,234904000,103973000,0.152247,27.4519,27.7179,0.239042
242064577,76085747,17467,2028140,193109,92548600,31582200,0.0952151,15.572,15.5719,0.225511
242055963,76085747,1113,345853,46847.4,19912400,7568340,0.135455,21.8831,22.0439,0.128741
242052509,76085747,226,4406070,560772,227109000,84998600,0.127272,19.2912,19.2912,0.228729
242059984,76085747,16054,1769150,308984,118063000,52166600,0.174651,29.4868,29.5199,0.106858
242060285,76085747,16130,22867400,2209890,1077520000,390266000,0.0966391,17.0665,17.0412,0.400977
242053883,76085747,785,720108,117713,47533900,19145900,0.163466,26.5875,26.5743,0.1213
242062920,76085747,16964,174845,24402.9,10881500,3863220,0.139569,22.0951,22.0951,0.0866798
242052280,76085747,110,121461,17513.8,7701300,2676890,0.144193,22.039,22.1245,0.0481672
242065098,76085747,111220734,559504,63292.7,29776900,10620800,0.113123,18.9825,18.9825,0.218229
242062806,76085747,16906,734349,74498,35073600,11917100,0.101448,16.2282,16.2282,0.130847
242062754,76085747,16883,1328820,157136,69665600,25327200,0.118252,19.0599,19.0599,0.17571
242060519,76085747,16272,601384,69840.3,30124600,11166000,0.116133,18.5671,18.5618,0.232844
242064136,76085747,17361,1293850,162999,73035300,26217600,0.12598,20.2632,20.2632,0.14193
242061357,76085747,16475,196462,20569.8,9607710,3425010,0.104701,17.4334,17.3685,0.070504
242062493,76085747,16844,1713480,217158,101714000,35657300,0.126735,20.8099,20.8099,0.187929
242064558,76085747,17457,104907,12588.2,5486510,2086610,0.119994,19.8901,19.8901,0.157604
242062855,76085747,16931,104907,8752.24,5229490,1473690,0.0834285,14.0476,14.0476,0.234325
242052118,76085747,12,139326,15733.5,6997820,2442510,0.112925,17.5308,17.5306,0.0299594
242054557,76085747,927,209814,27242.4,11972600,4311660,0.129841,20.5499,20.5499,0.149668
242064684,76085747,17536,733190,47012.4,25684200,7542290,0.0641204,10.2869,10.2778,0.540121
242052416,76085747,165,2756460,328691,145041000,51252800,0.119244,18.5937,18.553,0.217246
242052521,76085747,233,2087220,389169,152975000,68145900,0.186453,32.6491,32.5983,0.0956116
242064241,76085747,17423,209814,31058.6,14004400,4931980,0.148029,23.5065,23.5065,0.19609
242063885,76085747,17256,1503670,151526,74887300,25023500,0.100771,16.6417,16.6417,0.129424
242058857,76085747,15836,13280800,1303710,613816000,202970000,0.0981657,15.283,15.2394,0.363319
242062227,76085747,16741,348684,33803,16102000,5291420,0.0969446,15.1754,15.1726,0.182125
242062975,76085747,16991,2517770,279762,125046000,44992400,0.111115,17.87,17.87,0.116183
242063368,76085747,17098,874225,106741,52814600,17672400,0.122098,20.215,20.215,0.248514
242061682,76085747,16620,69938,10208.3,4121840,1665050,0.145962,23.8075,23.8075,0.0190144
242052201,76085747,36,1621900,120372,60623600,21795100,0.074217,13.4381,13.316,0.57131
242052165,76085747,20,117059,18176.7,7603930,3301800,0.155278,28.2062,28.1815,0.0605119
242052841,76085747,381,5445660,487461,241050000,76722400,0.0895136,14.0887,13.9884,0.229561
242061755,76085747,16652,454597,62063.7,26573500,9652030,0.136525,21.2321,21.2321,0.0663018
242065165,76085747,111220794,909194,91729.5,45134000,15331600,0.100891,16.8629,16.8629,0.303412
242064055,76085747,17321,699145,45639.9,26943200,7568130,0.0652797,10.8248,10.8239,0.298499
242063461,76085747,17140,524535,52912.5,25191500,8799090,0.100875,16.775,16.775,0.107604
242052601,76085747,275,15980800,2132080,922558000,338511000,0.133415,21.1823,21.1823,0.225854
242060453,76085747,16211,12692900,1533770,662753000,240453000,0.120837,18.944,19.0414,0.329848
242061961,76085747,16684,6399330,929111,403217000,148938000,0.145189,23.274,23.274,0.163115
242062042,76085747,16719,1643540,200631,89044300,32698500,0.122072,19.8951,19.8951,0.211405
242062278,76085747,16762,944163,104599,52738400,16722300,0.110785,17.7112,17.7112,0.26991
242062876,76085747,16938,55481800,5411910,3773830000,976393000,0.0975438,17.5984,17.5646,0.63783
242056472,76085747,10695,1363790,189296,83440200,30055500,0.138801,22.0382,22.0382,0.206431
242064003,76085747,17302,104907,13099.8,5801150,2139310,0.124871,20.3924,20.3924,0.069444
242062374,76085747,16799,279752,30084.4,13813200,4846750,0.107539,17.3252,17.3252,0.0714481
242062949,76085747,16978,1084040,115792,54413200,18841700,0.106815,17.381,17.381,0.192105
242064177,76085747,17390,699169,71676.5,33035100,12119300,0.102517,17.3339,17.3309,0.256534
242054542,76085747,922,4650420,698103,277889000,121408000,0.150116,26.1068,26.1326,0.167997
242060918,76085747,16395,29062700,3711120,1621040000,609746000,0.127694,20.9804,21.0382,0.18918
242064174,76085747,17388,454542,27316.5,15631000,4507880,0.0600968,9.91741,9.91709,0.453022
242061680,76085747,16619,559504,69771.4,29590700,10963900,0.124702,19.5957,19.5957,0.0895243
242053069,76085747,507,11720100,909630,630015000,134682000,0.0776131,11.4916,12.2541,0.428993
242059372,76085747,15902,388289,63073,25161600,10490100,0.162438,27.0163,27.2924,0.255255
242061503,76085747,16554,29281.3,2693.85,1407460,420193,0.0919989,14.3502,0,0
242060065,76085747,16083,5947220,941889,369361000,153418000,0.158375,25.7966,25.7894,0.174674
242062036,76085747,16715,34969,4067.3,1844800,662140,0.116312,18.9351,0,0
242061571,76085747,16578,2349020,295590,127487000,47992100,0.125835,20.4306,20.4268,0.220278
242065340,76085747,124372452,34969,2631.66,1579700,417327,0.075257,11.9342,0,0
242054375,76085747,903,1398760,159567,75777100,25912100,0.114077,18.5251,18.5251,0.128832
242055916,76085747,1098,1853360,253563,106565000,42067500,0.136813,22.698,22.698,0.131235
242056037,76085747,10671,262721,21518.3,11152900,3812190,0.0819056,14.5104,13.99,0.249588
242056017,76085747,1142,1180890,205620,74254200,34469900,0.174122,29.1898,29.4309,0.131847
242065110,76085747,111220754,209814,21500.9,10649400,3533620,0.102476,16.8417,16.8417,0.142951
242064071,76085747,17328,979078,96818.8,46819600,15986500,0.0988877,16.3282,16.3278,0.207176
242054212,76085747,862,4788820,751572,298240000,121682000,0.156943,25.4096,25.5431,0.125113
242060245,76085747,16111,944163,164397,63727000,27531800,0.174119,29.1601,29.1601,0.118535
242056557,76085747,10710,3496900,258555,216060000,42087800,0.0739385,12.0358,12.0358,0.313576
242059887,76085747,16009,6075230,554634,291122000,99602100,0.0912943,16.3948,16.7109,0.65526
242064087,76085747,17336,139875,14046.5,6659610,2304060,0.100422,16.4722,16.4722,0.16601
242065116,76085747,111220758,34969,4128.78,1857700,654247,0.11807,18.7094,0,0
242052290,76085747,115,69938,9677.48,4044280,1537630,0.138372,21.9857,21.9857,0.098516
242061232,76085747,16466,3044800,379099,162918000,60782300,0.124507,19.9627,20.033,0.168883
242062830,76085747,16920,65308100,6376940,4407360000,1145580000,0.097644,17.5411,17.5125,0.623198
242057080,76085747,15618,139396,21925.9,8476700,3395750,0.157292,24.3605,24.3557,0.0748022
242056502,76085747,10700,2238020,267370,128564000,41721200,0.119467,18.642,18.642,0.176139
242064146,76085747,17366,2902430,364258,159320000,59962600,0.125501,20.6595,20.6595,0.121057
242056535,76085747,10705,279752,28532.9,20042400,4916110,0.101994,17.5731,17.5731,0.176932
242062267,76085747,16757,34969,5864.7,2240480,944241,0.167711,27.0022,0,0
242062683,76085747,16861,979132,93614.2,52024300,15017600,0.0956094,15.3376,15.3376,0.18167
242052754,76085747,330,69938,12789.8,4807540,2082200,0.182873,29.7721,29.7721,0.07455
242062016,76085747,16707,769318,94679.3,41714800,15371900,0.123069,19.9812,19.9812,0.215448
242063882,76085747,17253,2867460,300288,147846000,49907800,0.104723,17.4049,17.4049,0.130599
242062313,76085747,16773,1153980,134742,62198300,21639400,0.116763,18.752,18.752,0.205583
242058210,76085747,15755,2342920,295082,122254000,43601800,0.125946,18.61,18.61,0.137516
242055473,76085747,1021,6746380,830315,355133000,130967000,0.123076,19.413,19.0959,0.467469
242058285,76085747,15767,3391990,417848,181550000,63546900,0.123187,18.7344,18.7344,0.260662
242056484,76085747,10697,1398760,187496,82693600,29152000,0.134044,20.8413,20.8413,0.173782
242065293,76085747,111220902,69938,7563.6,3647960,1228400,0.108147,17.5642,17.5642,0.0338267
242052503,76085747,224,1148800,146196,63936400,24969300,0.12726,21.7352,21.203,0.362912
242060228,76085747,16104,12414000,1860790,771083000,317634000,0.149895,25.5868,25.5868,0.290399
242062507,76085747,16850,419628,56815.2,25227100,9244740,0.135394,22.0308,22.0308,0.0690389
242063903,76085747,17262,139876,14787.5,7626560,2483580,0.105719,17.7556,17.7556,0.0957575
242064194,76085747,17400,3147110,303405,146798000,50243200,0.0964076,15.9649,15.9647,0.218523
242060493,76085747,16252,87859.4,10980.4,5259050,1712910,0.124977,19.496,19.4186,0.104853
242063745,76085747,17238,664411,71773.7,35057300,12173800,0.108026,18.3227,18.3227,0.152581
242052239,76085747,84,1733320,191647,92008700,31952300,0.110567,18.4341,18.3007,0.541518
242055427,76085747,1014,1681270,205226,91232600,33800600,0.122066,20.1043,20.1094,0.191704
242064772,76085747,17586,244783,28079.4,12237400,4485140,0.114711,18.3229,18.3229,0.153105
242059898,76085747,16013,11821300,1598910,685099000,254227000,0.135257,21.5058,21.4733,0.211094
242061701,76085747,16629,69938,10495,4220800,1713080,0.150062,24.4943,24.4943,0.0184451
242060362,76085747,16159,384656,61768.7,25828300,10087200,0.160581,26.2239,26.2239,0.127501
242061103,76085747,16448,116989,15304.3,6653620,2526310,0.130819,21.5944,21.7003,0.0407151
242053965,76085747,806,5837930,842201,371754000,154132000,0.144264,26.4019,26.4096,0.24286
242055839,76085747,1085,717467,97923.3,38896100,15301200,0.136485,21.3267,21.5457,0.200863
242058067,76085747,15717,38887.5,5146.69,2217880,779714,0.132348,20.0505,0,0
242064640,76085747,17507,1432560,175889,77035700,30432600,0.122779,21.2434,21.2328,0.265104
242056896,76085747,15587,4125310,544901,223513000,81577800,0.132087,19.775,19.7753,0.159491
242061399,76085747,16501,107171,11945.4,5282180,1873700,0.111461,17.4832,17.1751,0.126275
242053392,76085747,616,1433730,171546,79578600,27888200,0.11965,19.4515,19.4515,0.176213
242052762,76085747,334,3023110,524674,194663000,84449200,0.173554,27.9345,27.9749,0.123012
242060724,76085747,16295,266804,31803,13681300,4945220,0.1192,18.535,18.5947,0.389086
242065269,76085747,111220880,104907,12672.9,5863610,2103340,0.120802,20.0496,20.0496,0.100541
242052464,76085747,199,2972800,157869,86322500,23198600,0.0531046,7.8036,7.45298,1.03032
242061466,76085747,16541,1041840,124662,54371500,19629400,0.119656,18.8411,18.6899,0.119099
242058278,76085747,15765,3391990,417848,181550000,63546900,0.123187,18.7344,18.7344,0.260662
242065181,76085747,111220810,69938,6362.66,3406700,1038560,0.0909757,14.8498,14.8498,0.313593
242052206,76085747,41,1561940,184697,85753000,34254100,0.118249,21.9305,21.4604,0.486853
242061752,76085747,16651,40656600,5277470,2417960000,855950000,0.129806,21.0532,21.0445,0.222987
242061932,76085747,16672,314721,37067,16599000,5964210,0.117777,18.9508,18.9508,0.167184
242065206,76085747,111220828,34969,4227.63,2025280,675857,0.120897,19.3273,0,0
242052229,76085747,67,191116,23804.1,10186700,3788460,0.124553,19.8228,19.7664,0.106394
242060834,76085747,16355,4857510,559140,248379000,90167500,0.115108,18.5625,18.6941,0.259253
242064865,76085747,111220574,69938,6292.33,3083120,987080,0.0899701,14.1136,14.1136,0.016479
242056466,76085747,10694,2762550,333975,158847000,52784100,0.120894,19.107,19.107,0.18959
242059626,76085747,15915,718345,44484.1,32369900,6651000,0.0619258,9.25878,10.0557,0.423197
242061492,76085747,16548,1196450,143491,63206800,23808400,0.11993,19.8991,19.8456,0.339742
242055908,76085747,1097,62802100,8502700,3559170000,1338910000,0.135389,21.3195,21.4218,0.248571
242054470,76085747,907,844572,103197,45952800,16668600,0.122189,19.7362,19.9185,0.103506
242053577,76085747,715,3995990,536103,230021000,95608100,0.13416,23.926,23.9969,0.220706
242063775,76085747,17247,69938,6758.49,3221400,1097930,0.0966355,15.6987,15.6987,0.121634
242060773,76085747,16327,263785,37353.8,15494100,5930350,0.141607,22.4818,22.7843,0.25783
242064248,76085747,17426,3147210,413972,177263000,68699100,0.131536,21.8286,21.8286,0.190235
242063058,76085747,17040,209814,23815.5,11354500,4086480,0.113508,19.4767,19.4767,0.127272
242053384,76085747,609,346832,43691.5,19234700,6778780,0.125973,19.5449,19.5449,0.130036
242063352,76085747,17090,139876,18108.7,7914840,2803950,0.129462,20.0459,20.0459,0.147323
242055877,76085747,1091,30376500,2616270,2084770000,455813000,0.0861283,15.0055,14.9685,0.44132
242056508,76085747,10701,1748450,217063,97295000,33673600,0.124146,19.2591,19.2591,0.201624
242060809,76085747,16342,73155.8,7964.43,3620610,1372300,0.108869,18.7586,17.6465,0.0343359
242063347,76085747,17088,244783,32979.1,13890900,5371080,0.134728,21.9422,21.9422,0.175484
242056621,76085747,10729,1713480,173864,117905000,30324900,0.101468,17.6978,17.6978,0.263622
242063917,76085747,17268,944163,90433.1,46079900,14960800,0.0957812,15.8456,15.8456,0.166754
242053467,76085747,668,1044760,152869,63995600,23853700,0.14632,22.8318,22.7259,0.223756
242063491,76085747,17151,174845,21681,9291670,3482200,0.124002,19.9159,19.9159,0.0986772
242062918,76085747,16962,699380,80386.7,36560800,13326300,0.11494,19.0544,19.0544,0.188621
242062938,76085747,16972,559504,79557.8,33894100,12925400,0.142193,23.1015,23.1015,0.0963743
242053149,76085747,519,5979700,554471,317821000,92742900,0.0927256,15.5096,15.5096,0.231268
242063493,76085747,17152,174845,15401.1,7886570,2424230,0.0880846,13.865,13.865,0.152712
242052402,76085747,154,1783420,193862,93788400,30609200,0.108702,17.1632,17.1632,0.169299
242053378,76085747,606,1473750,194246,91128900,33330400,0.131804,22.6161,22.7783,0.142894
242054579,76085747,935,2929130,332296,155538000,60215800,0.113445,20.5575,21.0185,0.279209
242057005,76085747,15605,489566,76101.8,29357300,11795000,0.155447,24.0928,24.0928,0.158749
242064550,76085747,17455,454597,49017.7,22209500,8017660,0.107827,17.6368,17.6368,0.173456
242054260,76085747,870,11151800,1577190,662453000,260897000,0.14143,23.3951,23.3926,0.20652
242053330,76085747,575,951624,117950,52140000,19415900,0.123946,20.4029,20.4126,0.102289
242057201,76085747,15630,580120,86101.7,34295300,13626700,0.14842,23.4895,23.5491,0.209285
242059657,76085747,15928,16073400,1567800,727110000,259311000,0.0975398,16.133,16.2716,0.602587
242064566,76085747,17462,3355230,310774,149575000,51020100,0.0926238,15.2061,15.201,0.27805
242053818,76085747,769,581483,110950,43264100,18248300,0.190804,31.3823,31.4337,0.139193
242061984,76085747,16694,11854500,1510650,730679000,246276000,0.127433,20.7749,20.7749,0.211259
242059155,76085747,15876,218624,32504.3,12947500,5280880,0.148677,24.155,24.2103,0.232846
242059949,76085747,16038,5959440,842282,383631000,156994000,0.141336,26.3438,26.1456,0.367871
242055847,76085747,1086,1664710,318998,129652000,58016100,0.191624,34.8506,34.8939,0.107252
242062716,76085747,16871,349690,39402.8,18728300,6431490,0.112679,18.392,18.392,0.148498
242065078,76085747,111220720,104907,10577.7,5781780,1705600,0.10083,16.2583,16.2583,0.382592
242065334,76085747,124372440,34969,2606.75,1456420,398101,0.0745445,11.3844,0,0
242060762,76085747,16320,1083060,108331,57447400,16976500,0.100023,15.6745,15.6739,0.258094
242061393,76085747,16496,26080.5,2106.35,1072630,318901,0.0807633,12.2276,0,0
242060508,76085747,16266,119878,17931.7,8135710,2883330,0.149583,24.0523,23.5238,0.338647
242061609,76085747,16593,1101530,138283,59460000,22280000,0.125537,20.2264,20.2311,0.151169
242052838,76085747,379,419562,37548.5,18810900,6043960,0.0894945,14.4054,14.4039,0.404662
242053585,76085747,723,8018330,929741,455837000,155384000,0.115952,19.3786,19.406,0.421875
242052583,76085747,262,6334210,638211,310045000,100758000,0.100756,15.9069,15.9374,0.233677
242062499,76085747,16847,839256,113959,51363900,18829100,0.135785,22.4354,22.4354,0.165801
242057755,76085747,15699,404781,42521.9,19681100,6574960,0.105049,16.2432,15.9592,0.282794
242054096,76085747,830,1740670,272317,113945000,43180500,0.156444,24.8068,25.2534,0.240112
242058903,76085747,15847,931744,20464.3,17613900,3340260,0.0219635,3.58495,3.56544,0.752957
242060019,76085747,16072,18061800,2781130,1134820000,455517000,0.153979,25.2199,25.1692,0.182338
242052627,76085747,291,18013800,2605250,1053210000,440919000,0.144625,24.4767,24.5889,0.23882
242061597,76085747,16588,193597,22058.2,9894090,3833780,0.113939,19.8029,20.179,0.444246
242063008,76085747,17007,314721,42784.6,18283200,6948270,0.135944,22.0776,22.0776,0.163814
242063321,76085747,17077,279752,38096.8,16000200,6126870,0.136181,21.9011,21.9011,0.0744528
242063339,76085747,17085,1853360,208523,93650300,33162300,0.112511,17.8931,17.8931,0.209559
242052993,76085747,469,34969,6475.34,2387390,1040870,0.185174,29.7656,0,0
242062959,76085747,16984,2762550,310215,138898000,49936500,0.112293,18.0762,18.0762,0.131884
242064358,76085747,17434,874225,98580.2,43302700,16123400,0.112763,18.4431,18.4431,0.153035
242060195,76085747,16091,69938,12055.5,4484810,1969450,0.172374,28.1599,28.1599,0.0438317
242053719,76085747,743,1363790,221929,86475600,35961900,0.16273,26.3691,26.3691,0.282142
242053372,76085747,602,139876,15850.1,7903650,2451140,0.113316,17.5237,17.5237,0.0902119
242052912,76085747,424,819870,136231,51760500,23411100,0.166162,28.5547,28.3702,0.163475
242053888,76085747,786,721604,122029,47547000,20829400,0.169109,28.8655,28.9447,0.11256
242062223,76085747,16740,488561,53071.8,23918200,8415470,0.108629,17.225,17.2222,0.0977552
242060756,76085747,16315,1083060,108331,57447400,16976500,0.100023,15.6745,15.6739,0.258094
242055993,76085747,1139,394336,77016.2,29083300,13248800,0.195306,33.5976,33.7932,0.123996
242056460,76085747,10693,769318,62861.7,34720600,10002500,0.081711,13.0017,13.0017,0.284003
242055736,76085747,1067,483151,14993.8,9695520,2388530,0.0310332,4.94365,4.65668,1.49188
242056867,76085747,15584,209814,30497.3,12879500,4473880,0.145354,21.3231,21.3231,0.0741249
242061997,76085747,16699,4476030,541083,266188000,89564700,0.120885,20.0099,20.0099,0.259515
242064133,76085747,17359,69938,6362.66,3406700,1038560,0.0909757,14.8498,14.8498,0.313593
242064774,76085747,17587,1083940,100981,47646500,16251500,0.0931609,14.9929,14.9922,0.265513
242056185,76085747,10684,4091370,392451,301638000,67254700,0.0959215,16.4382,16.4382,0.261061
242063533,76085747,17167,664411,63218.1,32492300,10301000,0.0951491,15.5039,15.5039,0.198315
242057135,76085747,15626,1984930,251169,111637000,38887700,0.126538,19.5915,19.562,0.350156
242060764,76085747,16322,6752740,706780,332854000,111024000,0.104666,16.4413,16.4571,0.333789
242059739,76085747,15954,250309,10239.1,7204030,1707950,0.0409057,6.82338,6.67207,0.554111
242062413,76085747,16827,454597,41554.4,23076000,6791670,0.0914094,14.94,14.94,0.189067
242052632,76085747,295,5138520,828904,309043000,137424000,0.161312,26.744,26.7592,0.160435
242053514,76085747,698,110566000,11810100,5476130000,1984020000,0.106815,17.9442,17.8407,0.58039
242059852,76085747,15996,968467,132906,52244700,22326100,0.137233,23.0531,23.2609,0.129818
242059987,76085747,16055,1098190,175784,68065300,28967100,0.160067,26.3772,26.3243,0.070387
242063330,76085747,17082,314721,41592.2,18183600,6437460,0.132156,20.4545,20.4545,0.0915735
242052629,76085747,292,234232,27704.1,13038200,4705960,0.118276,20.0911,19.8849,0.436299
242058814,76085747,15828,7157270,733044,343196000,113549000,0.10242,15.8648,15.8859,0.301732
242052700,76085747,319,4013310,702759,262507000,112964000,0.175107,28.1473,28.1888,0.117631
242060205,76085747,16094,174845,28799.4,12165100,4731380,0.164714,27.0604,27.0604,0.129255
242061558,76085747,16572,121484,14407,6221180,2337350,0.118591,19.2399,19.1509,0.14316
242062804,76085747,16905,34969,5223.19,2192210,822737,0.149366,23.5276,0,0
242063291,76085747,17059,69938,7521.8,3582210,1238990,0.10755,17.7155,17.7155,0.0123777
242052941,76085747,438,329655,27877.6,14785800,4583850,0.0845659,13.905,13.9283,0.271283
242059715,76085747,15947,1335510,227503,85727800,37318400,0.17035,27.9432,27.9476,0.122694
242060017,76085747,16071,279752,32874.9,14538900,5281450,0.117515,18.879,18.879,0.292069
242052396,76085747,147,314721,42977,19445400,6916690,0.136556,21.9772,21.9772,0.14792
242059196,76085747,15893,2318020,387526,154583000,65321100,0.16718,28.1797,28.1959,0.203244
242061248,76085747,16472,1306560,157282,68729600,25501600,0.120378,19.5181,19.5498,0.163304
242064142,76085747,17364,979132,120937,54046800,19549600,0.123514,19.9663,19.9663,0.155908
242052939,76085747,437,8007900,1087450,461116000,184541000,0.135797,23.0449,23.0449,0.191524
242064662,76085747,17526,734349,81300.1,35775400,13136500,0.11071,17.8886,17.8886,0.135337
242064998,76085747,111220650,104907,13650.3,6856390,2362550,0.130118,22.5204,22.5204,0.6239
242065284,76085747,111220898,34969,4893.6,2160390,777497,0.139941,22.2339,0,0
242063526,76085747,17164,1084040,113390,56447700,18672600,0.1046,17.2251,17.2251,0.232393
242064162,76085747,17378,69938,9622.43,3895890,1600310,0.137585,22.8818,22.8818,0.00562547
242052610,76085747,280,69938,10108,4317490,1595220,0.144529,22.809,22.809,0.00972285
242054532,76085747,919,1720690,248171,101079000,39306600,0.144228,22.8435,22.6245,0.331441
242062787,76085747,16899,1853360,225423,100471000,36054600,0.12163,19.4536,19.4536,0.23134
242052926,76085747,430,2884580,403614,178492000,67232800,0.139921,23.3077,23.2406,0.190453
242052649,76085747,308,1614990,266664,107059000,43887700,0.165118,27.1752,27.316,0.0857538
242053712,76085747,735,1426380,93545.1,53136200,17937900,0.0655823,12.5759,12.8477,0.558318
242056793,76085747,15570,174845,14301.6,7799490,2079730,0.0817958,11.8947,11.8947,0.198876
242055670,76085747,1057,8714790,1224070,498571000,209581000,0.140459,24.0489,23.99,0.316962
242063168,76085747,17053,8077840,856655,401078000,137906000,0.10605,17.0722,17.0722,0.238313
242056478,76085747,10696,1014100,125471,58780300,19524800,0.123726,19.2533,19.2533,0.110962
242052915,76085747,425,2238020,340007,143423000,59550500,0.151924,26.6086,26.6086,0.347198
242055749,76085747,1072,709208,82301.5,36048600,13784800,0.116047,19.4369,19.1664,0.299714
242059834,76085747,15989,6377080,926975,363321000,157889000,0.145361,24.7588,24.8606,0.225509
242065203,76085747,111220826,1328820,167536,73573800,27846500,0.126079,20.9558,20.9558,0.151406
242052557,76085747,249,69938,11765.1,4496720,1944240,0.168222,27.7995,27.7995,0.0241562
242065299,76085747,111220906,69938,8751.53,3993260,1451980,0.125133,20.7609,20.7609,0.111042
242052474,76085747,204,358408,47430.7,26099700,7325020,0.132337,20.4377,21.1691,0.201095
242052595,76085747,271,629442,68521.1,31532300,10782900,0.10886,17.1309,17.1309,0.0727374
242052697,76085747,314,991232,160652,60495400,26835800,0.162073,27.0732,27.1941,0.10674
242054307,76085747,883,594473,78416.1,36951900,12946900,0.131909,21.7788,21.7788,0.194405
242061620,76085747,16597,165608,23459.7,9634800,3766350,0.141658,22.7426,22.7256,0.0914998
242060474,76085747,16227,346891,48623.3,19379900,7630640,0.140169,21.9973,22.1502,0.136926
242059389,76085747,15904,45749100,4780280,2225180000,781528000,0.104489,17.0829,16.9737,0.591802
242062751,76085747,16882,1328820,157136,69665600,25327200,0.118252,19.0599,19.0599,0.17571
242064596,76085747,17479,594473,77252.3,34518800,12628700,0.129951,21.2435,21.2435,0.218939
242055395,76085747,1007,23009600,2353980,1707440000,423406000,0.102304,18.4013,18.4013,0.47753
242062248,76085747,16750,34969,3907.63,1758500,607119,0.111746,17.3616,0,0
242064800,76085747,17603,34969,3037.39,1800870,531963,0.0868594,15.2124,0,0
242052555,76085747,248,801034,108001,44257100,18451000,0.134827,23.0339,23.3371,0.264815
242061356,76085747,16474,474194,58156.6,25096100,9464560,0.122643,19.9593,20.041,0.185953
242061042,76085747,16424,1857910,228902,98692100,37027000,0.123204,19.9294,20.0021,0.133298
242056014,76085747,1141,850897,125837,48758400,22062600,0.147887,25.9286,26.0165,0.219189
242053493,76085747,685,2816280,349075,149176000,56460400,0.123949,20.0479,20.184,0.172668
242062404,76085747,16823,1049070,85985.5,50085100,14339900,0.0819635,13.6692,13.6692,0.194943
242064748,76085747,17574,34969,4653.51,2005570,787918,0.133075,22.5319,0,0
242065107,76085747,111220752,349690,41546.4,20300800,6698010,0.118809,19.1541,19.1541,0.128743
242052634,76085747,296,2853900,469743,181769000,78517000,0.164597,27.5122,27.5516,0.0954418
242060058,76085747,16082,9426790,1438790,595465000,236848000,0.152628,25.125,25.0546,0.181987
