id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241193250,75988235,15863,1235690,1696.4,27926800,186066,0.00137284,0.150576,0.148188,0.35445
241188388,75988235,136,4793360,13126.8,130387000,1468510,0.00273855,0.306363,0.305908,0.265982
241196943,75988235,16551,58061.6,147.117,1613610,18540.5,0.00253381,0.319324,0.329608,0.437181
241193387,75988235,15909,10408400,37169,339514000,4446940,0.00357104,0.427244,0.433922,0.499432
241191274,75988235,1072,415899,1696.8,12858200,214667,0.00407984,0.516151,0.515502,0.281631
241199064,75988235,16948,2571200,6393.6,69370000,897621,0.00248662,0.349106,0.32581,1.13064
241189324,75988235,402,4100360,8410.9,86777400,994173,0.00205126,0.24246,0.23974,0.452066
241192112,75988235,15597,64508.9,75.0211,1386430,7767.07,0.00116296,0.120403,0.122825,0.15196
241199213,75988235,16988,34321.1,105.544,1051110,12447.1,0.00307518,0.362665,0,0
241189481,75988235,451,364668,315.203,5348320,30908.2,0.000864356,0.0847569,0.0817578,0.325122
241200753,75988235,17363,1031690,3700.22,34685600,429517,0.00358658,0.416326,0.399111,0.435358
241189548,75988235,502,9887390,17830.9,207802000,1976100,0.0018034,0.199861,0.189517,0.779047
241197880,75988235,16752,2458500,7513.28,69749800,945323,0.00305604,0.384512,0.355522,0.79097
241190425,75988235,870,4727770,8321.42,91700900,887541,0.00176011,0.187729,0.172951,0.738201
241190189,75988235,746,2271620,13618.6,71444600,2097880,0.00599511,0.923517,0.91849,0.71474
241200529,75988235,17293,68707.4,304.461,2003340,35861.3,0.00443127,0.521943,0.522388,0.0928745
241195913,75988235,16295,499161,1252.26,9770780,145077,0.00250873,0.290641,0.293974,0.261474
241190210,75988235,765,89421.1,311.54,2763250,35699.9,0.00348397,0.399233,0.392277,0.225897
241188617,75988235,241,1046580,2949.39,24392900,366300,0.00281811,0.349997,0.342029,0.50267
241195080,75988235,16136,2900030,4181.59,62765000,474830,0.00144191,0.163733,0.158564,0.841752
241190165,75988235,724,137970,140.522,3253770,14211.5,0.0010185,0.103004,0.102932,0.0414223
241191272,75988235,1070,4995160,12132.8,136332000,1411390,0.00242891,0.282552,0.269682,0.579124
241191809,75988235,10698,546741,1981.1,15479400,227841,0.00362346,0.416725,0.415628,0.442552
241193380,75988235,15907,33891900,127908,923408000,15505300,0.003774,0.457493,0.442449,0.707621
241194262,75988235,16000,500989,284.395,8442670,31206.9,0.000567667,0.0622906,0.0615112,0.363262
241189825,75988235,607,3324730,12421.1,88079700,1579070,0.00373597,0.474946,0.464281,0.483256
241189081,75988235,335,104907,384.132,2527630,40702,0.00366165,0.387982,0.387982,0.396125
241190451,75988235,881,952776,2598.93,30757500,298609,0.00272774,0.31341,0.30777,0.250656
241189192,75988235,368,34969,51.8875,830842,5609.83,0.00148381,0.160423,0,0
241190774,75988235,914,18652.6,18.453,457527,1860.35,0.000989299,0.0997365,0,0
241196661,75988235,16453,2262800,5358.01,66791800,662311,0.00236787,0.292696,0.27824,0.670425
241197035,75988235,16573,130467,116.879,3515250,13594.9,0.00089585,0.104202,0.103396,0.356978
241202065,75988235,111220704,288570,631.694,8633500,75307.6,0.00218905,0.260969,0.257228,0.140565
241198540,75988235,16857,548734,1170.97,17658100,128968,0.00213395,0.235029,0.235574,0.0671363
241190805,75988235,926,4613780,11494,73485800,1351010,0.00249122,0.29282,0.273111,0.800714
241197839,75988235,16739,120555,112.163,2713230,11943.9,0.000930386,0.0990739,0.102645,0.582143
241192548,75988235,15690,128496,91.3773,1417470,10474,0.000711131,0.0815128,0.0908427,1.42486
241192846,75988235,15782,2298590,2669.84,60487300,294574,0.00116151,0.128154,0.129141,0.287737
241201378,75988235,17499,25374.9,69.8293,578771,7715.76,0.0027519,0.304071,0,0
241197865,75988235,16748,68727.6,35.3203,1487800,3796.69,0.000513917,0.0552426,0.0552426,0.0861598
241188284,75988235,38,793227,657.77,19002800,67933.2,0.000829233,0.0856415,0.0865493,0.177701
241199459,75988235,17081,1877960,1687.76,44470300,181429,0.000898721,0.0966096,0.0992866,0.394476
241197558,75988235,16680,10530400,44366.4,325411000,5458900,0.00421319,0.518397,0.506917,0.747938
241190171,75988235,726,12036300,24672.3,322187000,3057690,0.00204982,0.254039,0.245188,0.865334
241195163,75988235,16149,66336.4,88.8365,1768120,11175,0.00133918,0.168459,0.170917,0.577061
241201520,75988235,17543,122731,708.391,3685120,85181,0.00577189,0.694046,0.638339,0.472965
241193320,75988235,15881,173505,94.8684,3141570,10432.8,0.000546776,0.0601297,0.0585354,0.37101
241188496,75988235,204,274173,1268.98,9876450,159348,0.0046284,0.581196,0.575398,0.336429
241195244,75988235,16165,9771720,18709.5,207238000,2070260,0.00191466,0.211863,0.201208,0.704638
241200875,75988235,17387,709798,1315.84,13808700,151999,0.00185383,0.214144,0.212855,0.532961
241198653,75988235,16905,34333.9,39.2052,953684,4583.52,0.00114188,0.133498,0,0
241201443,75988235,17520,37545.6,74.5501,877208,9535.96,0.00198559,0.253984,0.253985,0.032005
241188343,75988235,84,716788,1240.9,21482600,144602,0.0017312,0.201736,0.200958,0.425693
241190235,75988235,785,278902,395.573,6831740,42310.8,0.00141832,0.151705,0.155926,0.241889
241193147,75988235,15843,4768180,9510.61,119139000,1100080,0.0019946,0.230713,0.213487,0.685161
241201250,75988235,17448,20517.5,69.0837,519256,7728.1,0.00336706,0.376658,0,0
241200908,75988235,17396,341702,858.718,8515640,99112.2,0.00251306,0.290055,0.288292,0.23393
241188254,75988235,10,6468500,21756.6,197056000,2635680,0.00336346,0.407463,0.403781,0.887489
241191202,75988235,1038,4111860,6471.58,94566600,731917,0.00157388,0.178001,0.167393,0.63396
241192174,75988235,15611,162369,138.563,3585700,14905.1,0.000853382,0.0917973,0.0890985,0.155032
241193426,75988235,15919,6081430,15518,145869000,1794410,0.00255169,0.295064,0.294208,0.487033
241195977,75988235,16317,829377,1241.73,24477100,142593,0.00149718,0.171928,0.175705,0.352081
241191591,75988235,1113,120062,124.353,3873240,14131.1,0.00103574,0.117699,0.11683,0.121855
241200969,75988235,17410,1011510,1517.98,22844200,174870,0.0015007,0.17288,0.185588,0.483726
241192253,75988235,15630,425955,471.431,9830750,48871.4,0.00110676,0.114734,0.114377,0.195008
241198452,75988235,16821,1119280,2814.9,38833100,341140,0.00251493,0.304786,0.309399,0.226549
241196177,75988235,16365,601674,1512.29,15449200,175873,0.00251347,0.292306,0.295095,0.208732
241197345,75988235,16618,491373,1563.42,13334800,185458,0.00318173,0.377427,0.358022,0.559401
241189856,75988235,622,55094.3,64.2938,1468400,6899.98,0.00116698,0.125239,0.125455,0.164494
241196055,75988235,16338,727143,1635.02,20599400,185564,0.00224855,0.255196,0.240743,0.586844
241196877,75988235,16533,100638,205.414,3153170,26419.3,0.00204112,0.262519,0.259983,0.656592
241201447,75988235,17521,37545.6,74.5501,877208,9535.96,0.00198559,0.253984,0.253985,0.032005
241201887,75988235,17646,32641.1,13.4454,588201,1466.66,0.000411917,0.0449328,0,0
241192125,75988235,15603,294520,229.515,7027210,24445.8,0.000779285,0.0830019,0.0830037,0.0690483
241198498,75988235,16843,2924030,10222.5,90955900,1289700,0.00349603,0.441067,0.404864,0.759468
241198549,75988235,16861,850405,4670.58,25678100,617149,0.00549218,0.725711,0.671362,0.655609
241197131,75988235,16596,659471,1002.78,19047800,117029,0.00152059,0.177459,0.187121,0.428795
241194559,75988235,16079,564982,2265.2,18927300,289329,0.00400933,0.512103,0.480717,0.794618
241199768,75988235,17131,197397,528.842,5031950,60391.4,0.00267907,0.305939,0.301659,0.17984
241195689,75988235,16265,464907,525.063,12455100,57129.5,0.00112939,0.122884,0.124958,0.240011
241196835,75988235,16511,34263.4,61.5462,951778,7750.58,0.00179627,0.226206,0,0
241199361,75988235,17041,767169,3023.55,24722900,382365,0.00394118,0.49841,0.490335,0.39386
241199839,75988235,17163,295750,1036.42,7653370,127643,0.00350437,0.431591,0.42898,0.262883
241188307,75988235,55,349355,303.355,8474130,31335.1,0.000868329,0.089694,0.0898275,0.142944
241199264,75988235,17002,32208.9,33.7308,854407,4049.66,0.00104725,0.125731,0,0
241193152,75988235,15844,2635890,5413.22,65284900,582724,0.00205366,0.221073,0.22005,0.304147
241198296,75988235,16798,307415,525.558,7948310,58879,0.00170961,0.191529,0.185134,0.47985
241202136,75988235,111220778,34799.8,147.734,1028810,16985.2,0.00424526,0.488082,0,0
241198426,75988235,16811,71437.5,133.928,2027760,16623.3,0.00187476,0.232698,0.227833,0.320895
241197569,75988235,16683,616103,1520.93,18262700,175623,0.00246863,0.285055,0.282016,0.579375
241189683,75988235,529,147852,168.436,3751260,17344.3,0.00113922,0.117308,0.117443,0.119449
241189873,75988235,632,2943150,5617.19,81390100,689451,0.00190856,0.234256,0.223762,0.714092
241191240,75988235,1056,9955060,18550.6,260147000,2681620,0.00186344,0.269372,0.250013,1.02642
241194397,75988235,16029,1305050,4453.97,39431200,501430,0.00341288,0.384224,0.364508,0.520924
241199176,75988235,16972,454189,1012.12,13474400,114639,0.00222841,0.252404,0.254307,0.230995
241192128,75988235,15604,1365200,1240.17,34062800,129681,0.000908417,0.0949907,0.0956701,0.134045
241192170,75988235,15609,449285,746.701,10733400,79873.5,0.00166198,0.177779,0.179984,0.266892
241193257,75988235,15864,684361,1140.94,17375200,126997,0.00166716,0.18557,0.184377,0.474563
241194514,75988235,16060,18106200,52692.6,374396000,5887560,0.00291019,0.325167,0.306906,0.751004
241198655,75988235,16906,573384,420.94,13891700,46883.6,0.000734133,0.0817666,0.0809578,0.293633
241199766,75988235,17130,616256,1234.47,16760300,139985,0.00200318,0.227155,0.232083,0.222174
241189783,75988235,581,522739,1259.82,14060500,156010,0.00241005,0.298447,0.285183,0.919502
241190876,75988235,942,5276100,12636.3,110402000,1335480,0.002395,0.253119,0.249712,0.543023
241197707,75988235,16713,137809,782.257,3713270,106684,0.00567638,0.774146,0.772122,0.439481
241191818,75988235,10701,736431,1332.27,16626000,150300,0.00180909,0.204092,0.186536,0.694763
241192739,75988235,15738,514977000,1335660,12818900000,161351000,0.00259363,0.313316,0.302526,1.11246
241198480,75988235,16828,38024200,73006.3,1394560000,9829700,0.00191999,0.258511,0.262249,0.816323
241197844,75988235,16740,358569,768.71,8899960,85170.3,0.00214383,0.237528,0.237964,0.489459
241201334,75988235,17484,159812,386.96,4798140,42878.8,0.00242135,0.268308,0.261159,0.14871
241191382,75988235,1080,39978900,74431.1,978726000,8867540,0.00186176,0.221806,0.212584,0.969234
241199472,75988235,17085,1469420,1345.35,34626600,144367,0.000915567,0.0982482,0.101384,0.41089
241192932,75988235,15789,148727,171.077,4090450,18684.5,0.00115028,0.12563,0.127851,0.143695
241195456,75988235,16224,150393,130.97,3640720,13510.3,0.000870852,0.0898334,0.0917261,0.201335
241196880,75988235,16534,100638,205.414,3153170,26419.3,0.00204112,0.262519,0.259983,0.656592
241196062,75988235,16339,727143,1635.02,20599400,185564,0.00224855,0.255196,0.240743,0.586844
241199404,75988235,17059,53772.8,70.2561,1435970,8001.12,0.00130653,0.148795,0.148693,0.115757
241196856,75988235,16526,19648.9,45.5716,580665,5400.76,0.0023193,0.274864,0,0
241201464,75988235,17527,208638,222.854,4800360,23488.7,0.00106814,0.112581,0.116377,0.314997
241198591,75988235,16876,6340550,9556.07,161786000,1090990,0.00150714,0.172065,0.171666,0.702556
241200134,75988235,17240,19146.8,32.4403,553413,3702.62,0.00169429,0.193381,0,0
241190293,75988235,828,5220950,45441.2,157689000,6113780,0.00870364,1.17101,1.09967,0.921722
241199302,75988235,17012,484887,591.071,11218900,64950.1,0.00121899,0.133949,0.12813,0.421397
241202493,75988235,112892265,121258,1181.94,3402340,154700,0.00974733,1.27579,1.26631,0.172908
241196294,75988235,16393,359915,1307.22,11355300,165475,0.00363203,0.459762,0.450201,0.307788
241200636,75988235,17319,517650,758.644,10076100,87758.8,0.00146555,0.169533,0.173095,0.427569
241201350,75988235,17489,317120,1012.91,8513340,107909,0.0031941,0.340278,0.339303,0.0666239
241202121,75988235,111220762,657470,3354.19,17319400,429513,0.00510166,0.653283,0.652776,0.258798
241198107,75988235,16766,154860,269.931,4782930,35543.5,0.00174306,0.22952,0.227746,0.201706
241188311,75988235,59,929651,946.674,27415200,107830,0.00101831,0.11599,0.116438,0.300158
241195463,75988235,16225,2316470,3652.01,57183100,407405,0.00157654,0.175873,0.166365,0.503486
241192172,75988235,15610,193213,177.462,4194220,19084.4,0.000918478,0.0987734,0.0957268,0.225638
241198561,75988235,16867,1910210,6209.38,51952300,800512,0.00325063,0.419071,0.387736,0.85709
241202489,75988235,111220932,32456.9,30.0253,671951,3166.45,0.000925084,0.0975585,0,0
241189537,75988235,491,988161,1377.73,16844700,173669,0.00139424,0.17575,0.173388,0.377529
241189822,75988235,606,1265890,2874.39,39124800,374184,0.00227065,0.29559,0.291801,0.915774
241199966,75988235,17204,331211,659.797,8704560,76755.9,0.00199207,0.231743,0.226849,0.359953
241202245,75988235,111220844,748779,3198.87,24732100,370899,0.00427212,0.495339,0.475186,0.528592
241188367,75988235,112,64467.6,272.604,1903810,33598.7,0.00422855,0.521171,0.520622,0.0289388
241189913,75988235,670,2635330,4050.2,49519000,508588,0.00153689,0.192988,0.186625,0.847669
241197853,75988235,16742,34401.4,20.4849,847114,2188.06,0.000595466,0.0636039,0,0
241199224,75988235,16992,136474,207.687,3772180,24155.7,0.00152181,0.176999,0.176992,0.068649
241195122,75988235,16141,8930880,12533.3,197417000,1468770,0.00140336,0.164459,0.153807,0.82657
241189766,75988235,573,201254,599.733,4727520,69850.8,0.00297998,0.347078,0.345868,0.165374
241196913,75988235,16544,967500,1534.72,27924900,178461,0.00158627,0.184456,0.176793,0.500776
241202514,75988235,112892325,34411.8,18.3979,893018,1971.9,0.00053464,0.057303,0,0
241196919,75988235,16545,967500,1534.72,27924900,178461,0.00158627,0.184456,0.176793,0.500776
241196477,75988235,16430,2013140,6505.88,60619100,763407,0.00323171,0.379212,0.375179,0.176334
241194031,75988235,15976,2232760,7994.31,58283200,1095900,0.00358045,0.490826,0.482974,0.689245
241188373,75988235,119,2026490,4020.41,37444300,421925,0.00198392,0.208205,0.198432,0.531929
241201408,75988235,17508,530370,1991.68,10441900,238878,0.00375526,0.450399,0.454907,0.239392
241188439,75988235,165,2377660,2230.12,55156400,246876,0.000937948,0.103832,0.104972,0.502816
241194678,75988235,16096,67477.9,282.413,1649060,35670.3,0.00418527,0.528622,0.528626,0.579891
241191854,75988235,10725,2829140,5861.78,105077000,890098,0.00207193,0.314618,0.311337,0.962921
241188252,75988235,9,1986720,7791.5,64992200,918815,0.00392179,0.462478,0.446677,0.583875
241191797,75988235,10694,1154590,2437.77,21177800,315548,0.00211138,0.273299,0.264721,0.993506
241199483,75988235,17090,121076,91.5665,2777510,9788.23,0.000756273,0.0808437,0.0829194,0.335516
241201664,75988235,17590,225212,144.091,5109940,16092.6,0.000639799,0.0714553,0.0747937,0.412465
241192998,75988235,15806,819155,1475.56,21812000,169345,0.00180132,0.206732,0.199349,0.869125
241193935,75988235,15957,2056820,8084.08,70285000,1031970,0.00393038,0.501731,0.506989,0.45087
241198326,75988235,16799,219420,260.834,5642430,27375.7,0.00118874,0.124764,0.123361,0.212222
241198089,75988235,16764,798297,3418.33,24935900,447332,0.00428204,0.560359,0.513499,0.780755
241190200,75988235,754,7826670,12531.6,183912000,1398960,0.00160114,0.178743,0.17554,0.4814
241195064,75988235,16134,5152330,8328.56,118543000,944662,0.00161646,0.183346,0.17686,0.731087
241198613,75988235,16887,1501790,2279.27,36963200,249728,0.0015177,0.166287,0.168079,0.644338
241196083,75988235,16342,128272,199.621,3150660,24011.9,0.00155624,0.187195,0.1874,0.0877512
241190133,75988235,711,341865,960.167,11477500,108821,0.00280862,0.318315,0.322246,0.230746
241191033,75988235,975,32163.6,27.2788,897759,3032.62,0.000848125,0.0942872,0,0
241191247,75988235,1058,174413,686.285,4293740,73685.7,0.00393483,0.422478,0.422248,0.205552
241193310,75988235,15878,265258,168.866,4938910,20014.2,0.000636611,0.0754519,0.0723021,0.429098
241193157,75988235,15845,3407340,5869.43,80315700,645774,0.00172258,0.189524,0.188463,0.402063
241192723,75988235,15730,506097,765.082,8297840,100667,0.00151173,0.198908,0.198749,0.256658
241192605,75988235,15698,168660,170.61,3051460,18908.1,0.00101156,0.112108,0.121943,0.509618
241202320,75988235,111220878,1652440,7562.63,46885100,871648,0.00457663,0.52749,0.507549,0.407218
241191186,75988235,1030,567764,556.041,7047050,72421.5,0.000979353,0.127556,0.130512,0.604834
241197560,75988235,16681,1224920,2477.84,35583300,285450,0.00202286,0.233035,0.231589,0.570439
241200094,75988235,17234,261814,750.813,8902940,87131.6,0.00286774,0.3328,0.322631,0.281205
241188480,75988235,196,270290,941.766,9743010,113257,0.00348428,0.41902,0.421244,0.212876
241195937,75988235,16301,130828,306.33,2539650,34383,0.00234147,0.262811,0.263258,0.168131
241189300,75988235,398,1460660,3071.28,35093000,339535,0.00210267,0.232453,0.232733,0.309985
241195919,75988235,16297,499161,1252.26,9770780,145077,0.00250873,0.290641,0.293974,0.261474
241190201,75988235,756,192234,166.88,4540740,17332.3,0.000868109,0.0901623,0.0901759,0.0690178
241188273,75988235,30,32818.5,40.4585,815213,4473.33,0.00123279,0.136305,0,0
241196429,75988235,16419,1825280,2494.51,60079600,287400,0.00136664,0.157455,0.157319,0.341612
241198605,75988235,16882,1013300,1904.35,27911700,212491,0.00187936,0.209702,0.207717,0.171926
241190263,75988235,811,2969300,22309.4,101179000,3008740,0.00751335,1.01328,0.996386,0.947267
241192469,75988235,15678,322257,557.955,7814280,60587.2,0.0017314,0.188009,0.196274,0.348287
241188362,75988235,105,59073.6,110.95,1662520,12088.6,0.00187817,0.204636,0.205723,0.153065
241192121,75988235,15601,2302210,2393.85,56017600,253084,0.0010398,0.109931,0.11157,0.382513
241197118,75988235,16593,995692,2332.81,29190100,278871,0.0023429,0.280077,0.276301,0.829692
241198401,75988235,16808,218970000,536709,6210720000,68801500,0.00245106,0.314205,0.302138,0.913875
241195953,75988235,16309,19678000,42081.8,504840000,4882870,0.00213851,0.248138,0.242409,0.525063
241188650,75988235,246,724801,1811.9,18426200,202316,0.00249986,0.279132,0.267109,0.52162
241200738,75988235,17359,68774.2,382.691,2076030,45634.5,0.00556446,0.663541,0.661466,0.316412
241202070,75988235,111220718,295750,1036.42,7653370,127643,0.00350437,0.431591,0.42898,0.262883
241189553,75988235,505,103954,120.587,2686120,12394,0.00116001,0.119226,0.117151,0.135412
241194379,75988235,16026,16624700,52374.9,517518000,6298140,0.00315043,0.378842,0.359896,0.658871
241190261,75988235,810,435781,491.416,11455900,53760.1,0.00112767,0.123365,0.123371,0.0831826
241197098,75988235,16586,103061,234.162,3078680,28083.1,0.00227208,0.272491,0.273799,0.0912216
241189814,75988235,602,59077.8,127.052,1824650,13520.3,0.00215058,0.228855,0.228811,0.00454807
241188339,75988235,82,461887,3194.92,14739800,441225,0.00691709,0.955265,0.926386,0.547339
241191627,75988235,1121,694490,1128.43,8261060,121159,0.00162483,0.174457,0.164688,0.661757
241200471,75988235,17275,2546620,2664.14,57512500,295833,0.00104615,0.116167,0.123661,0.517879
241202517,75988235,112892331,34411.8,18.3979,893018,1971.9,0.00053464,0.057303,0,0
241200597,75988235,17306,1983590,7125.24,53833000,838639,0.0035921,0.422789,0.411867,0.336992
241198597,75988235,16879,1457070,2489.89,39175300,280188,0.00170883,0.192295,0.192358,0.222932
241195967,75988235,16314,829377,1241.73,24477100,142593,0.00149718,0.171928,0.175705,0.352081
241192095,75988235,15592,1279180,1154.67,31190700,120740,0.00090266,0.0943886,0.0959677,0.253571
241198464,75988235,16824,424605,1031.17,15285400,129376,0.00242853,0.304699,0.305708,0.21073
241195129,75988235,16142,2359610,3784.47,53473900,441798,0.00160385,0.187233,0.172425,0.91843
241190438,75988235,875,124222,440.154,4236560,54135.9,0.00354327,0.435798,0.427476,0.272908
241194445,75988235,16039,4808370,14937.9,140281000,1842110,0.00310664,0.383104,0.364906,0.640339
241195988,75988235,16322,6497190,14622.2,172111000,1729430,0.00225054,0.266181,0.261468,0.560189
241189385,75988235,422,575369,1432.68,16399200,158861,0.00249003,0.276102,0.265209,0.360123
241188441,75988235,167,477035,3334.31,12647300,469894,0.00698965,0.985031,0.976672,0.277896
241194590,75988235,16084,4019870,5929.5,114614000,684884,0.00147505,0.170374,0.168558,0.403258
241199962,75988235,17203,331211,659.797,8704560,76755.9,0.00199207,0.231743,0.226849,0.359953
241199365,75988235,17042,1027750,2545.18,31087800,295489,0.00247645,0.28751,0.282183,0.265386
241190182,75988235,733,2226020,5839.72,71504300,655857,0.00262339,0.294633,0.288238,0.231373
241196104,75988235,16348,1695020,3630.01,44989200,419781,0.00214157,0.247655,0.233068,0.55303
241200032,75988235,17220,23088700,57008.4,560776000,6715970,0.0024691,0.290877,0.284695,0.620136
241196785,75988235,16487,3862430,6819.03,96685800,759277,0.00176548,0.19658,0.191413,0.447272
241202099,75988235,111220750,204327,645.285,4181530,77797,0.0031581,0.380747,0.376522,0.25693
241195426,75988235,16215,3599210,5073.86,88087000,554410,0.00140972,0.154037,0.149366,0.511408
241196773,75988235,16481,533366,1368.4,15001500,155502,0.00256559,0.291548,0.275829,0.37608
241200998,75988235,17418,4977440,19578.1,143778000,2280780,0.00393337,0.458224,0.433222,0.543609
241193273,75988235,15868,1557230,963.639,27578700,109206,0.000618817,0.0701282,0.0695458,0.391217
241201287,75988235,17469,506558,610.329,10406400,72018.8,0.00120486,0.142173,0.152447,0.618735
241202131,75988235,111220768,111571,407.045,2842760,52445.2,0.00364831,0.470062,0.45191,0.247851
241199394,75988235,17054,1537960,3817.5,41002300,471827,0.00248219,0.306788,0.286591,0.813836
241191438,75988235,1088,438786,1232.77,13510600,146442,0.00280951,0.333744,0.330792,0.330654
241188596,75988235,239,4031520,7807.35,128556000,902346,0.00193658,0.223823,0.217255,0.515577
241201213,75988235,17438,1645320,4564.57,34308300,539281,0.00277427,0.327766,0.323189,0.388607
241197342,75988235,16617,975759,867.409,26149300,96689.9,0.000888958,0.099092,0.0992169,0.337487
241188250,75988235,8,865355000,2218250,22825900000,271951000,0.0025634,0.314266,0.303782,1.08769
241193572,75988235,15935,2449880,5512.79,50470300,600324,0.00225023,0.245043,0.238981,0.647915
241200632,75988235,17317,841669,2722.13,18424400,331814,0.0032342,0.394234,0.402534,0.308324
241189687,75988235,531,198462,590.777,5661380,76537.3,0.00297678,0.385653,0.390757,0.50072
241189713,75988235,543,1219000,3468.17,19150600,416172,0.00284509,0.341404,0.31349,0.854269
241198529,75988235,16853,34266.3,159.524,1218380,20283.5,0.00465542,0.591938,0,0
241198223,75988235,16786,162461,582.846,4013820,72717.7,0.0035876,0.4476,0.436088,0.388912
241189181,75988235,366,268431,302.137,7666750,34507.7,0.00112557,0.128553,0.128237,0.131963
241188934,75988235,314,446984,1401.81,10167600,147324,0.00313615,0.329595,0.326432,0.299434
241196401,75988235,16411,2393030,2829.75,77363400,327368,0.0011825,0.136801,0.139469,0.366818
241200056,75988235,17227,227516,981.883,6673750,116521,0.00431566,0.512142,0.508665,0.312493
241196232,75988235,16383,1624280,8279.34,48287500,1098020,0.00509724,0.676001,0.651697,0.594257
241199383,75988235,17049,68383.2,173.184,2160440,19943.8,0.00253255,0.291648,0.291644,0.151709
241200613,75988235,17310,825699,2433.12,23915900,272864,0.00294674,0.330465,0.333794,0.163379
241193003,75988235,15807,757106,1412.86,19696500,162377,0.00186613,0.21447,0.205795,0.865052
241199921,75988235,17185,891878,2055.45,22983900,233335,0.00230463,0.261622,0.263768,0.26465
241202054,75988235,111220696,343129,1066.77,10183100,130577,0.00310895,0.38055,0.373083,0.278027
241193278,75988235,15870,1557230,963.639,27578700,109206,0.000618817,0.0701282,0.0695458,0.391217
241190124,75988235,708,768060,822.453,18654400,84200.9,0.00107082,0.109628,0.109335,0.110896
241188910,75988235,281,735265,1001.03,10396300,127657,0.00136145,0.17362,0.176144,0.65507
241191775,75988235,10684,1787890,10881,71089000,1382640,0.00608599,0.773339,0.732298,0.507255
241199169,75988235,16970,1787650,8538.09,50905600,1184250,0.00477616,0.662464,0.572559,1.24522
241197657,75988235,16701,785324,3047.88,24250800,399830,0.00388105,0.509128,0.516801,0.575841
241188660,75988235,247,3540900,12575.2,89289000,1399330,0.00355142,0.39519,0.393859,0.306663
241188701,75988235,254,15283900,32746.8,483655000,4178300,0.00214256,0.273378,0.266299,0.917623
241192273,75988235,15633,320189,722.022,6800120,79215,0.00225499,0.247401,0.243564,0.447985
241197516,75988235,16668,22862000,123858,719547000,16115100,0.00541764,0.704884,0.670244,1.11075
241197331,75988235,16615,1467130,2430.83,39484200,282147,0.00165686,0.192312,0.183725,0.915941
241190905,75988235,950,600283,1078.18,13048800,117749,0.00179612,0.196156,0.189119,0.342707
241200069,75988235,17229,1268620,5004.73,40318200,588597,0.00394501,0.463965,0.453687,0.328311
241192585,75988235,15695,61861,54.5172,1264150,5912.86,0.000881285,0.0955831,0.101305,0.693626
241197509,75988235,16666,525420,996.321,15042300,124863,0.00189624,0.237645,0.238884,0.588935
241199194,75988235,16981,519290,5908.4,15762900,889012,0.0113778,1.71197,1.70652,0.420451
241188295,75988235,45,278211,800.274,8042160,92998.8,0.0028765,0.334274,0.330872,0.200935
241198543,75988235,16858,548734,1170.97,17658100,128968,0.00213395,0.235029,0.235574,0.0671363
241200508,75988235,17286,37773.5,68.6282,747990,7525.74,0.00181683,0.199233,0.199221,0.344724
241201548,75988235,17550,750953,3927.82,21617800,451505,0.00523044,0.601243,0.597129,0.337259
241202139,75988235,111220782,33907.6,156.726,974528,18876.2,0.00462216,0.556694,0,0
241196627,75988235,16443,831353,1212.07,25623300,132282,0.00145795,0.159116,0.157274,0.353268
241198380,75988235,16802,18990.8,13.151,408199,1368.39,0.000692492,0.0720554,0,0
241196983,75988235,16564,583232,1614.53,17806000,187113,0.00276825,0.320821,0.307297,0.463235
241199321,75988235,17025,8195810,26084,229061000,3262290,0.0031826,0.398044,0.388819,0.578279
241199902,75988235,17179,73507.2,127.63,2279760,14911.3,0.00173629,0.202855,0.199552,0.134509
241195020,75988235,16126,24284900,38484.9,552742000,4401800,0.00158473,0.181257,0.173459,0.792837
241202238,75988235,111220832,45802.3,112.607,1111000,12463.4,0.00245854,0.272112,0.277998,0.281727
241191784,75988235,10689,3935270,3274.58,66614900,417362,0.000832111,0.106057,0.110524,1.20025
241196011,75988235,16329,5852220,13907.2,156859000,1647810,0.0023764,0.28157,0.27607,0.530005
241194945,75988235,16115,12459900,27068.4,337331000,3377440,0.00217245,0.271066,0.258284,1.02964
241192598,75988235,15697,551053,989.428,9892250,116184,0.00179552,0.210841,0.222809,0.773347
241194286,75988235,16008,6552480,16495.7,128393000,2348400,0.00251748,0.3584,0.374612,1.53096
241199400,75988235,17058,921076,1589.25,25389800,180410,0.00172543,0.195868,0.196595,0.239599
241201053,75988235,17431,771715,2349.59,19962700,266454,0.00304463,0.345276,0.338665,0.334137
241189308,75988235,399,3614170,8228.08,87039200,928324,0.00227662,0.256857,0.247354,0.858023
241197467,75988235,16654,376525,584.404,10940200,74820.4,0.0015521,0.198713,0.198748,0.589775
241197771,75988235,16725,4850330,6775.4,121196000,753543,0.0013969,0.155359,0.156899,0.687301
241199325,75988235,17028,520011,1442.99,13713000,188237,0.00277491,0.361986,0.353653,0.38737
241188368,75988235,113,1544090,4868.64,32704500,634555,0.00315307,0.410956,0.409384,0.48236
241189468,75988235,446,294283,943.17,7624250,120831,0.00320498,0.410594,0.375382,1.06437
