id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240343435,75774644,1061,117646,3184.18,4771250,481952,0.0270657,4.09662,4.1145,0.261948
240356558,75774644,17216,181313,2877.69,4810410,369134,0.0158714,2.03589,2.03657,0.184673
240354495,75774644,16852,379610,7754.78,11795200,978126,0.0204283,2.57666,2.58115,0.160165
240352816,75774644,16602,677492,11823.9,19987200,1468930,0.0174525,2.16818,2.19132,0.208968
240350987,75774644,16301,136175,2580.39,4103680,317424,0.0189491,2.33101,2.31416,0.0980452
240340169,75774644,819,163385,7109.05,6342810,935798,0.0435111,5.72757,5.7297,0.115648
240350894,75774644,16287,710664,16324.9,22918500,1973300,0.0229713,2.7767,2.82677,0.147832
240352441,75774644,16499,371715,6659.55,10149400,837876,0.0179157,2.25408,2.28722,0.27847
240337267,75774644,461,370770,13130.2,14222400,1703400,0.0354135,4.59423,4.55609,0.111006
240357668,75774644,17397,153882,1002.52,2881210,129102,0.00651484,0.83897,0.675914,0.728083
240358738,75774644,17734,34002.7,13.7651,333683,1638.35,0.000404823,0.048183,0,0
240354624,75774644,16863,689025,10121.9,20938300,1273370,0.0146901,1.84807,1.8618,0.173684
240339244,75774644,706,222736,5260.78,8339470,764248,0.0236189,3.43119,3.44119,0.432941
240339480,75774644,741,318644,9729.99,10888400,1264200,0.0305356,3.96745,3.96508,0.15859
240350234,75774644,16213,3433640,72902.1,100003000,8909430,0.0212317,2.59474,2.65245,0.350103
240335893,75774644,328,1863530,76754.3,59368100,9918040,0.0411875,5.32217,5.27635,0.246547
240337348,75774644,477,80651600,2015190,2614330000,253465000,0.0249864,3.14272,3.10736,0.345815
240355499,75774644,17029,89389.8,1080.36,3507360,142384,0.0120859,1.59284,1.62439,0.20264
240334066,75774644,191,1303560,37663.5,44294600,4613000,0.0288929,3.53878,3.54875,0.10684
240335639,75774644,302,7057220,136066,262121000,17772900,0.0192805,2.5184,2.56919,0.284352
240357121,75774644,17310,840198,14172.4,23504300,1799160,0.0168679,2.14135,2.15309,0.0956835
240340972,75774644,915,377409,8215.34,11762900,1060390,0.0217678,2.80965,2.8064,0.223419
240352596,75774644,16548,1269130,23306.5,40854900,3006550,0.0183642,2.36899,2.41104,0.251767
240334809,75774644,212,9970560,135492,275661000,18173400,0.0135892,1.8227,1.85882,0.671566
240344605,75774644,15577,6082490,130804,191912000,15994200,0.021505,2.62954,2.65373,0.283482
240354375,75774644,16818,45544900,429228,1769620000,60358800,0.00942428,1.32526,1.33745,0.358828
240355811,75774644,17086,1003410,15371.7,27491600,1921780,0.0153195,1.91525,1.93019,0.19232
240347243,75774644,15934,804287,31376.4,27921300,3975330,0.0390114,4.94267,4.94267,0.123122
240349274,75774644,16101,32746.1,610.879,1172820,77492.5,0.018655,2.36647,0,0
240339750,75774644,764,349690,13765.3,11746200,1873500,0.0393643,5.35759,5.35759,0.274806
240355797,75774644,17084,115858,1653.16,3371180,198257,0.0142689,1.71121,1.77828,0.243533
240336899,75774644,423,1311910,26527.7,44677500,3835950,0.0202207,2.92395,2.93506,0.171828
240357506,75774644,17358,81163.4,1382.46,2774160,183837,0.017033,2.26502,2.33842,0.442317
240335130,75774644,252,69938,4240.48,3310080,577120,0.0606321,8.25187,8.25187,0.0431092
240336952,75774644,430,2354180,52379.5,79045800,7031490,0.0222496,2.98681,3.07109,0.411629
240338860,75774644,652,25727.8,749.13,961756,93427.3,0.0291175,3.63137,0,0
240344657,75774644,15586,228213,4525.19,7879060,560999,0.0198288,2.45823,2.45937,0.0616175
240348277,75774644,16046,1618110,81527.3,68582700,11278100,0.0503843,6.96993,7.12019,0.237277
240354752,75774644,16886,267623,4757.68,7646370,597659,0.0177776,2.23321,2.25857,0.114471
240343259,75774644,1025,7019100,44155.4,263571000,6374230,0.00629074,0.908127,0.942568,0.39166
240349820,75774644,16165,9424820,257749,319463000,35226100,0.0273479,3.73759,3.68546,0.464294
240358550,75774644,17573,189485,2884.74,4947790,370683,0.0152241,1.95627,1.91148,0.572563
240353384,75774644,16669,2827530,53850.3,92676600,6917940,0.019045,2.44664,2.47833,0.204096
240340635,75774644,875,126852,2652.51,3888810,332233,0.0209102,2.61905,2.6217,0.205791
240345073,75774644,15670,329966,6231.4,10515800,783908,0.018885,2.37573,2.38114,0.33742
240346910,75774644,15883,98215.1,1687.83,2832460,213306,0.0171851,2.17182,2.17256,0.110652
240353724,75774644,16728,3932330,67900.9,110408000,8654210,0.0172674,2.20079,2.21276,0.302222
240341817,75774644,1004,188074,4731.21,5580980,588075,0.0251561,3.12683,3.13863,0.171711
240356059,75774644,17134,514104,8814.46,13924100,1142830,0.0171453,2.22295,2.20901,0.251968
240345652,75774644,15738,495166000,13521200,16169200000,1791560000,0.0273064,3.61811,3.55955,0.521177
240345830,75774644,15752,8959120,174873,293345000,21980700,0.019519,2.45344,2.4805,0.230115
240351361,75774644,16387,842828,20301.4,36240800,2780730,0.0240872,3.29929,3.38282,0.246843
240338234,75774644,588,3154500,59818.2,106044000,7726290,0.0189628,2.44929,2.45127,0.146543
240357002,75774644,17289,31853.8,22.9891,370154,2740.28,0.000721707,0.0860268,0,0
240350853,75774644,16280,93489.8,1927.3,2918380,227949,0.0206151,2.43823,2.47813,0.161578
240354868,75774644,16906,562828,8122.65,15035800,1007600,0.0144319,1.79024,1.81955,0.212309
240345025,75774644,15659,979380,18212.6,28623400,2251820,0.0185961,2.29923,2.34866,0.30647
240345175,75774644,15686,3075790,41512.7,66957500,5237400,0.0134966,1.70278,1.81654,0.785576
240353571,75774644,16705,2168520,42295,65615700,5430470,0.0195041,2.50422,2.51444,0.248008
240354841,75774644,16901,403865,8196.88,13426500,1034440,0.0202961,2.56134,2.55896,0.137519
240344797,75774644,15610,198894,1717.01,3557510,211477,0.00863276,1.06326,1.02761,0.390603
240335034,75774644,235,933075,8975.01,18165600,1149520,0.00961875,1.23197,1.31552,0.487072
240351022,75774644,16314,850967,22477.9,29201500,2830730,0.0264145,3.32648,3.31649,0.221356
240337861,75774644,532,407847,2876.62,6977160,402546,0.00705317,0.987002,0.996684,0.493242
240339778,75774644,767,5544040,185954,191106000,25553200,0.0335413,4.60913,4.56684,0.380021
240350450,75774644,16254,445868,11347.5,13578300,1378820,0.0254503,3.09244,3.15484,0.254579
240356773,75774644,17253,2234790,28248.7,56038400,3589460,0.0126404,1.60617,1.6149,0.309338
240335778,75774644,319,2194810,86575.8,79572000,11287500,0.0394456,5.14282,5.0884,0.17221
240341475,75774644,976,3686960,43157.7,135394000,5746670,0.0117055,1.55865,1.60396,0.348192
240346020,75774644,15777,1770630,31006.2,54872200,3937880,0.0175114,2.224,2.26846,0.22086
240343694,75774644,1090,384659,21442.3,15212700,2813850,0.0557436,7.31518,7.31518,0.0490901
240343926,75774644,1142,734347,39789,28055200,5336030,0.0541828,7.26635,7.26635,0.20251
240339981,75774644,796,48485.6,1088.87,1501670,129850,0.0224576,2.67811,2.68272,0.0154701
240355476,75774644,17023,14069500,210367,380974000,27233100,0.014952,1.93561,1.97184,0.464627
240332560,75774644,17,1843290,34118.7,61951800,4269780,0.0185097,2.31639,2.32821,0.182155
240335290,75774644,267,88228.2,3112.34,3008980,398542,0.035276,4.51717,4.51076,0.0590732
240357910,75774644,17448,19618.9,286.514,503485,38174,0.014604,1.94577,0,0
240336847,75774644,412,1277020,47105.8,42010700,6047620,0.0368873,4.73573,4.71644,0.250631
240343502,75774644,1080,40610600,913977,1414520000,134753000,0.0225059,3.31817,3.3329,0.374118
240349864,75774644,16180,137047,2242.81,4731270,291953,0.0163653,2.13031,2.18435,0.276863
240332607,75774644,27,155870,2677.72,4886460,348300,0.0171792,2.23455,2.26257,0.114328
240355398,75774644,16994,2881760,46193.8,84068300,5643340,0.0160297,1.9583,1.96579,0.170336
240341367,75774644,966,1022070,45026.7,36323900,5914410,0.0440544,5.78669,5.74022,0.22946
240352910,75774644,16623,4908710,77585.4,133165000,9605150,0.0158057,1.95676,1.98275,0.247598
240352588,75774644,16546,76747,1517.9,2479010,195919,0.0197779,2.55279,2.53497,0.276527
240340919,75774644,909,9791760,342741,332804000,45989800,0.035003,4.69679,4.68729,0.536617
240355846,75774644,17092,17756200,256848,461973000,32889000,0.0144652,1.85226,1.88058,0.450896
240351409,75774644,16392,118828,3298.47,4531420,428878,0.0277583,3.60922,3.60916,0.0116702
240354725,75774644,16880,432386,9186.17,13862900,1164220,0.0212453,2.69255,2.69053,0.194555
240352490,75774644,16523,46238.8,1624.11,2035240,250707,0.0351245,5.422,5.70673,0.452569
240351813,75774644,16448,105775,2809.93,3718680,372298,0.0265652,3.51972,3.5419,0.224238
240358938,75774644,111220702,377246,5778.96,9643840,730647,0.0153188,1.93679,1.94857,0.257911
240345166,75774644,15684,3075790,41512.7,66957500,5237400,0.0134966,1.70278,1.81654,0.785576
240337844,75774644,529,147724,4014.15,4423830,490601,0.0271733,3.32107,3.33059,0.137519
240344591,75774644,15570,156666,2448.75,4775810,296075,0.0156304,1.88985,1.8889,0.0884867
240335618,75774644,296,2224490,69649,80670400,8789490,0.0313101,3.95124,4.06186,0.153487
240337521,75774644,500,39451300,920156,1077760000,124719000,0.0233238,3.16133,3.18174,0.700565
240356552,75774644,17215,193668,2159.64,4837280,265360,0.0111513,1.37018,1.3798,0.170066
240338449,75774644,590,1789090,54793.1,67482300,7298440,0.0306262,4.07942,4.12089,0.278607
240344358,75774644,10735,1476460,17062.7,61698900,2318040,0.0115565,1.57,1.62336,0.307027
240338697,75774644,623,99172600,2379370,3178530000,298770000,0.0239922,3.01263,2.98718,0.353648
240358805,75774644,111220624,30001.3,580.552,1014970,77628.2,0.0193509,2.5875,0,0
240340396,75774644,845,1719200,41463.9,58293200,5674790,0.0241181,3.30082,3.27233,0.18471
240354382,75774644,16819,7069660,63063.4,264225000,8892820,0.00892028,1.25788,1.26368,0.268127
240334792,75774644,209,931455,17602.2,28005000,2327140,0.0188975,2.4984,2.5377,0.159563
240345656,75774644,15739,483387000,13262800,15825400000,1759520000,0.0274373,3.63999,3.58027,0.521799
240345793,75774644,15750,483387000,13262800,15825400000,1759520000,0.0274373,3.63999,3.58027,0.521799
240351232,75774644,16353,6555790,125610,184061000,15800700,0.0191602,2.41019,2.4523,0.295287
240339891,75774644,781,63015.9,964.236,1877550,126609,0.0153015,2.00916,2.00765,0.0234199
240354299,75774644,16797,523633,9327.34,14950700,1219960,0.0178127,2.3298,2.33728,0.335444
240355013,75774644,16934,433666,4120.1,16547400,570667,0.00950064,1.31591,1.3638,0.33196
240357610,75774644,17380,4140410,40159.3,92577300,5124670,0.00969935,1.23772,1.29234,0.545415
240356222,75774644,17162,112239,1470.38,4120850,192213,0.0131005,1.71254,1.76151,0.274339
240357070,75774644,17297,28702,453.143,986678,57652.4,0.0157879,2.00866,0,0
240358529,75774644,17565,337274,3446.37,7070800,428934,0.0102183,1.27177,1.28439,0.543897
240332596,75774644,26,5075360,104495,170872000,13143600,0.0205887,2.58969,2.59878,0.149215
240343449,75774644,1065,101169000,1494610,2672520000,191621000,0.0147734,1.89407,1.92843,0.490619
240357788,75774644,17424,2433890,55677.8,74079500,7174490,0.0228761,2.94775,2.93399,0.371138
240339263,75774644,709,4780490,125283,152177000,16069700,0.0262072,3.36151,3.38469,0.224092
240335810,75774644,322,55068200,1758360,1860390000,233316000,0.0319306,4.23686,4.17881,0.534178
240354079,75774644,16769,255285,3675.09,8335670,470940,0.014396,1.84476,1.88509,0.164579
240358029,75774644,17481,485366,10661.3,17131400,1371210,0.0219655,2.82511,2.83726,0.294284
240354796,75774644,16894,948781,18125.7,27505700,2327110,0.0191042,2.45273,2.43959,0.152316
240357089,75774644,17303,282038,6946.31,10575200,917713,0.024629,3.25387,3.2582,0.0774167
240356727,75774644,17245,28951.6,499.441,1052810,62875.3,0.0172509,2.17174,0,0
240340681,75774644,880,359441,5366.03,12004700,660428,0.0149288,1.83737,1.86966,0.22974
240345523,75774644,15711,39066.9,540.282,835255,67388.2,0.0138296,1.72494,1.71392,0.285544
240352736,75774644,16584,232245,5339.39,8545010,767708,0.0229903,3.30559,3.23926,0.193928
240333697,75774644,147,116055,3289.88,4117310,441308,0.0283477,3.80259,3.82447,0.167471
240359190,75774644,111220878,1476450,37249.6,44835100,4818390,0.0252291,3.26349,3.21039,0.423038
240354438,75774644,16828,37337100,352088,1469330000,49571800,0.00942998,1.32768,1.34035,0.371562
240354654,75774644,16868,1084220,23587.1,33732700,3021730,0.0217549,2.78701,2.78486,0.221062
240355945,75774644,17107,766906,15847,21286600,2036590,0.0206635,2.65559,2.62071,0.28954
240359152,75774644,111220830,1233740,16997.1,31206800,2188750,0.0137769,1.77409,1.86724,0.340311
240346705,75774644,15859,683872,23044,22946100,2911280,0.0336964,4.25705,4.235,0.122991
240352524,75774644,16530,2100190,43877.6,71314500,5791720,0.0208922,2.75771,2.79699,0.317763
240347589,75774644,15967,144875,4872.44,6796640,667215,0.033632,4.60546,4.56828,0.263139
240345564,75774644,15720,31415,521.444,802623,63475.8,0.0165986,2.02056,0,0
240355770,75774644,17079,1772830,27480.1,49600500,3403030,0.0155007,1.91955,1.9394,0.191569
240347309,75774644,15940,7465950,268649,239770000,34972300,0.0359832,4.68424,4.57758,0.435725
240353762,75774644,16732,2866980,49551.9,80691700,6349090,0.0172837,2.21456,2.23344,0.288643
240359239,75774644,112892325,33865.9,564.883,982332,68576.7,0.01668,2.02495,0,0
240354716,75774644,16879,1475650,25640.1,42417800,3270830,0.0173754,2.21653,2.2323,0.3179
240348488,75774644,16071,224209,8312.97,7806450,1062830,0.0370769,4.74035,4.76005,0.0925165
240356416,75774644,17191,715554,10106.5,18115000,1299470,0.014124,1.81603,1.87948,0.394739
240345601,75774644,15728,773751,8201.24,18289800,963608,0.0105993,1.24537,1.26869,0.337938
240352355,75774644,16486,3864410,68944.8,107806000,8499350,0.017841,2.19939,2.22815,0.296236
240353444,75774644,16681,1259630,25268.7,40919500,3215140,0.0200604,2.55245,2.57285,0.177448
240336232,75774644,369,10715300,272115,324855000,36620200,0.025395,3.41756,3.52919,0.638277
240341335,75774644,963,126795,806.003,1962620,100720,0.00635674,0.794355,0.791975,0.450402
240358146,75774644,17510,84959.1,102.411,792969,12633.4,0.00120542,0.148699,0.193248,0.265238
240355534,75774644,17040,189180,4683.49,6031880,624044,0.0247568,3.29868,3.29745,0.126474
240339031,75774644,672,47876600,1252020,1624360000,157583000,0.026151,3.29144,3.24762,0.318732
240356696,75774644,17240,24965.7,517.204,797382,66308.8,0.0207166,2.656,0,0
240346940,75774644,15898,2025750,63555,61370300,7772310,0.0313736,3.83676,3.86253,0.271991
240336294,75774644,379,364458,2236.95,7014200,274543,0.00613774,0.753292,0.830557,0.881576
240352752,75774644,16585,64370.6,1316.05,2046940,162818,0.020445,2.52938,2.55441,0.0978324
240347275,75774644,15937,5025310,103800,124924000,14149900,0.0206555,2.81573,2.68974,0.644862
240346604,75774644,15849,1458770,28366.4,42399900,3679700,0.0194453,2.52246,2.55144,0.30357
240357522,75774644,17361,1006920,23101,35589400,3009460,0.0229423,2.98879,2.9817,0.193795
240333817,75774644,162,252651,5131.6,8527900,655181,0.0203111,2.59323,2.62756,0.178197
240345006,75774644,15653,1613410,28320.1,45881800,3489950,0.0175529,2.16309,2.2025,0.313939
240353577,75774644,16706,1697480,33100.4,51322400,4269240,0.0194998,2.51505,2.53249,0.275745
240358505,75774644,17559,148074,2182.12,3656240,271938,0.0147367,1.83651,1.85352,0.344338
240348601,75774644,16086,349690,19569.2,16217300,2743150,0.0559616,7.84451,7.84451,0.0928488
240351100,75774644,16327,219935,5430.9,7429850,662740,0.0246932,3.01334,3.07029,0.228964
240343462,75774644,1069,45779.6,68.2577,518520,8843.81,0.00149101,0.193182,0.193138,0.271337
240349956,75774644,16183,32521.7,593.001,1030860,76352.8,0.018234,2.34775,0,0
240347107,75774644,15924,2398670,66603,75140100,8189500,0.0277666,3.41418,3.45348,0.264615
240357204,75774644,17327,238970,1157.77,3667460,153052,0.00484485,0.640464,0.571693,0.664133
240352468,75774644,16510,9622100,192056,315627000,25394500,0.0199599,2.63918,2.68557,0.37793
240354759,75774644,16887,1449190,26435,41873700,3372260,0.0182412,2.327,2.31131,0.230979
240359174,75774644,111220856,675166,12151.2,18503700,1562710,0.0179973,2.31456,2.36378,0.22063
240355139,75774644,16961,741867,12979.7,20667500,1656780,0.017496,2.23325,2.24919,0.271421
240354670,75774644,16871,287276,4143.19,7619450,512299,0.0144223,1.7833,1.85371,0.304463
240349477,75774644,16124,24704500,605440,839053000,87124300,0.0245072,3.52665,3.50133,0.347586
240344300,75774644,10725,3285410,21196.2,117104000,3172430,0.00645162,0.965613,0.979447,0.370719
240352884,75774644,16618,481307,7709.42,13090400,956199,0.0160177,1.98667,2.02039,0.315681
240338053,75774644,559,1161070,32313,35994600,4004270,0.0278305,3.44878,3.38585,0.201634
240357767,75774644,17419,855696,20119.7,30452700,2605340,0.0235126,3.0447,3.0427,0.260945
240359005,75774644,111220762,503603,10814.4,14095900,1419770,0.0214741,2.81922,2.71856,0.293029
240353260,75774644,16640,151153,2269.25,4076930,265328,0.015013,1.75536,1.77507,0.110274
240358433,75774644,17544,74519.1,1510.15,2243580,200277,0.0202652,2.6876,2.80582,0.582493
240353742,75774644,16730,254055,4936.04,7892900,635582,0.019429,2.50175,2.52454,0.269427
240336285,75774644,378,2762520,138457,105331000,17880500,0.0501198,6.47253,6.47251,0.131262
240350980,75774644,16300,20918,405.108,651833,48673.6,0.0193665,2.32688,0,0
240352350,75774644,16482,506617,10226.8,14641900,1294360,0.0201865,2.55491,2.58858,0.280964
240344709,75774644,15594,47974.2,983.11,1422230,117669,0.0204925,2.45276,2.47543,0.0795966
240349606,75774644,16140,1307650,31825.5,43629200,4553910,0.0243379,3.48252,3.43873,0.272177
240351156,75774644,16337,195362,4545.31,6591370,551274,0.0232661,2.82181,2.8421,0.153896
240337548,75774644,503,2444490,46140.1,80257100,5781890,0.0188752,2.36528,2.39458,0.21393
240339288,75774644,715,314646,7579.24,8433770,1019770,0.0240881,3.24101,3.24051,0.531322
240357662,75774644,17396,359951,5192.61,9529660,666454,0.0144259,1.85151,1.8509,0.150291
240353376,75774644,16667,433117,8162.86,13240300,995184,0.0188468,2.29773,2.3492,0.208077
240357755,75774644,17416,9597610,153255,252846000,19750500,0.015968,2.05786,2.0988,0.556464
240336801,75774644,403,2865610,80883.2,82156800,9969890,0.0282255,3.47915,3.57706,0.363546
240337769,75774644,519,2370940,32640.6,81534000,4415710,0.0137669,1.86243,1.85668,0.387001
240351161,75774644,16338,690139,16660.4,20329200,2105670,0.0241406,3.05109,3.12101,0.389047
240356435,75774644,17193,150210,1614.63,3431390,200045,0.0107492,1.33177,1.40117,0.377247
240358961,75774644,111220724,515547,9907.46,15949600,1293490,0.0192174,2.50896,2.53553,0.14583
240347795,75774644,15993,3629050,172151,132933000,22630300,0.047437,6.23589,6.23413,0.187566
240335916,75774644,329,16626100,662078,643839000,87289600,0.0398217,5.25017,5.23315,0.336006
240337253,75774644,458,2523920,21824.3,43342300,2853460,0.008647,1.13056,1.14833,0.602884
240352799,75774644,16597,123722,2133.48,3449830,250720,0.0172442,2.02648,2.0389,0.089124
240358758,75774644,111220572,165363,3167.97,5673980,406666,0.0191577,2.45924,2.50974,0.186939
240356787,75774644,17257,1170300,17778.7,31586800,2268040,0.0151916,1.938,1.94214,0.184581
240354610,75774644,16861,784051,11657.9,23853800,1468310,0.0148689,1.87272,1.88919,0.162199
240351627,75774644,16423,8444210,223209,273301000,28627700,0.0264334,3.39021,3.40404,0.217824
240353329,75774644,16654,340718,6503.32,10583700,784060,0.0190871,2.3012,2.30482,0.105225
240339401,75774644,726,12302600,263746,450795000,40438200,0.0214383,3.28697,3.34298,0.429024
240349761,75774644,16159,272286,8875.66,9469660,1136050,0.0325968,4.17226,4.20207,0.122089
240346877,75774644,15880,341749,7632.66,10627000,959341,0.0223341,2.80715,2.79894,0.260164
240333872,75774644,170,814417,18018.5,27699700,2473530,0.0221245,3.03718,3.08456,0.302514
240347810,75774644,15994,1221480,55404.9,43923000,7200260,0.0453589,5.89471,5.89353,0.150123
240339174,75774644,693,757432,19668.9,24070700,2420560,0.0259678,3.19574,3.20031,0.258303
240351757,75774644,16440,1423920,32266.7,51109400,4081950,0.0226605,2.8667,2.91351,0.17841
240358371,75774644,17533,222753,2813.25,6130520,360651,0.0126295,1.61906,1.61512,0.243562
240358157,75774644,17515,33511.4,831.588,1197050,110192,0.0248151,3.28819,0,0
240343556,75774644,1082,153252,3006.08,3762230,357327,0.0196152,2.33162,2.42204,0.361988
240347513,75774644,15960,1340690,39519.4,63587400,5348340,0.029477,3.98926,4.00147,0.19336
240352362,75774644,16487,3864410,68944.8,107806000,8499350,0.017841,2.19939,2.22815,0.296236
240337031,75774644,441,211506,7038.7,8202520,928472,0.033279,4.38981,4.41565,0.141537
240338620,75774644,614,762012,11334.1,17048700,1417960,0.0148739,1.86081,1.87042,0.481161
240343197,75774644,1014,1012350,15110.4,29856000,1971660,0.0149261,1.9476,1.98433,0.220705
240355547,75774644,17045,513002,9889.19,14470500,1286510,0.0192771,2.50781,2.5052,0.178125
240351803,75774644,16447,155995,3718.98,5565780,485394,0.0238404,3.1116,3.15382,0.256625
240343335,75774644,1038,5079120,224370,205337000,29092200,0.0441751,5.7278,5.72545,0.140476
240337013,75774644,438,237578,5581.73,8245130,771668,0.0234943,3.24807,3.20661,0.209534
240338717,75774644,626,881567,23192.4,32307800,3043190,0.0263082,3.45202,3.43494,0.252852
240357704,75774644,17402,2182130,24279.3,54430800,3087010,0.0111264,1.41468,1.4612,0.347523
240350312,75774644,16230,186875,5091.72,5727110,627814,0.0272466,3.35953,3.34729,0.0607876
240352484,75774644,16520,3338620,67952.2,111329000,8884440,0.0203534,2.66111,2.7158,0.344409
240356625,75774644,17227,185598,2972.43,6880530,394055,0.0160154,2.12317,2.13745,0.144197
240357109,75774644,17308,263444,4310.66,7090100,549834,0.0163627,2.0871,2.08707,0.211195
240338141,75774644,574,2170550,33654.5,58103900,4240060,0.0155051,1.95345,1.99214,0.337885
240340828,75774644,899,65865.9,1213.1,1868210,154407,0.0184177,2.34426,2.34426,0.0618006
240356527,75774644,17212,1193110,16846.2,31095600,2124160,0.0141195,1.78035,1.8147,0.31884
240338577,75774644,609,307848,5812.34,9587950,697709,0.0188806,2.26641,2.29686,0.125454
240340446,75774644,852,2607040,48186.2,74500200,6147930,0.0184831,2.3582,2.35165,0.165363
240355605,75774644,17051,513799,9245.62,14186200,1201840,0.0179946,2.33912,2.38462,0.30206
240338855,75774644,651,1380670,27699.1,49274900,3543540,0.0200621,2.56655,2.59344,0.190683
240341553,75774644,985,20479500,496379,571925000,66590500,0.0242378,3.25156,3.27845,0.670008
240354449,75774644,16840,19157600,181733,738152000,25497200,0.00948624,1.33092,1.34312,0.409058
240341195,75774644,945,2070290,89621,85425900,11875000,0.0432892,5.73593,5.72215,0.0923299
240338722,75774644,628,215780,4637.37,7785280,688851,0.0214912,3.19237,3.25493,0.293748
240339022,75774644,671,238295,1513.59,4405010,221492,0.00635176,0.929487,0.906869,0.617575
240352843,75774644,16610,118261,1896.16,3422980,237552,0.0160337,2.00872,2.001,0.236412
240333136,75774644,90,84497.3,1560.82,2498720,198868,0.0184718,2.35354,2.37087,0.0814628
240333309,75774644,105,57135.3,749.886,1583820,96230.9,0.0131247,1.68427,1.69674,0.146166
240347467,75774644,15954,212677,2554.99,3742860,329187,0.0120135,1.54783,1.53811,0.465879
240353475,75774644,16690,2945660,59673.7,112464000,7883460,0.0202581,2.6763,2.68614,0.230449
240354694,75774644,16875,242116,4077.2,7097820,515043,0.0168398,2.12726,2.14812,0.134843
240358603,75774644,17587,839036,8385.97,19111000,1075290,0.00999476,1.28158,1.25947,0.540986
240347559,75774644,15964,243026,7612.32,11284600,1040350,0.031323,4.2808,4.33132,0.273088
240339185,75774644,694,896379,42916.5,29471900,5662980,0.0478776,6.31762,6.29966,0.179444
240356466,75774644,17199,29123.6,448.064,922293,54963.7,0.0153849,1.88726,0,0
240350273,75774644,16225,2161200,48605.7,61234600,5956660,0.0224902,2.75619,2.78557,0.330157
240352768,75774644,16588,273136,8596.71,11544100,1356780,0.0314741,4.96741,4.90292,0.305926
240347759,75774644,15988,3060920,152302,108818000,20349700,0.0497569,6.64823,6.58806,0.188117
240357464,75774644,17350,32198.4,59.0925,436434,7600.19,0.00183526,0.236042,0,0
240344756,75774644,15603,295112,5744.85,10909800,707607,0.0194667,2.39776,2.39966,0.117366
240341832,75774644,1005,209814,9612.56,7790970,1258970,0.0458147,6.00039,6.00039,0.139326
240355426,75774644,17002,28199.7,553.425,991041,68880.2,0.0196252,2.44258,0,0
240358168,75774644,17518,242427,3113.81,5800870,394999,0.0128443,1.62935,1.67153,0.36921
240356984,75774644,17283,610214,7982.81,15540800,1003520,0.013082,1.64454,1.66115,0.112891
240338491,75774644,594,58041,1822.5,1762830,228743,0.0314002,3.94106,3.98264,0.207371
240353488,75774644,16695,718291,15698.7,24064800,2008650,0.0218556,2.79642,2.78549,0.106354
240347423,75774644,15951,803653,17778.3,21575700,2271130,0.0221219,2.82601,2.85728,0.410645
240355580,75774644,17050,51724.8,1176.81,1694670,148653,0.0227513,2.87393,2.87254,0.0755517
240359184,75774644,111220872,167694,3333.43,6004920,422207,0.019878,2.51772,2.52916,0.115867
240341432,75774644,973,104907,4625.28,4587070,648961,0.0440894,6.18606,6.18606,0.269274
240352297,75774644,16475,188306,3126.47,5721860,408229,0.0166031,2.1679,2.20733,0.165802
240344560,75774644,15565,834695000,18637200,27053100000,2458520000,0.0223282,2.94541,2.90864,0.59653
240333000,75774644,71,51596.2,1558.42,1959600,195170,0.0302042,3.78265,3.78223,0.0564103
240333041,75774644,77,62597.1,1244.57,1903760,158814,0.0198822,2.53708,2.52782,0.099156
240335531,75774644,286,323983,4950.07,9834450,632289,0.0152788,1.95161,1.96778,0.180477
240358573,75774644,17579,126891,1331.29,2780920,165337,0.0104916,1.30299,1.35179,0.431259
240346411,75774644,15816,797997,9441.93,17614700,1150410,0.011832,1.44162,1.45899,0.475324
240350882,75774644,16283,19225.6,458.694,541328,58060.8,0.0238585,3.01997,0,0
240335039,75774644,236,1422670,30237,51479700,4039170,0.0212537,2.83915,2.80427,0.451612
240356157,75774644,17151,161713,2638.91,4380870,335309,0.0163185,2.07349,2.0687,0.0642929
240351033,75774644,16317,850967,22477.9,29201500,2830730,0.0264145,3.32648,3.31649,0.221356
240335493,75774644,278,7900750,233041,245107000,29069000,0.029496,3.67927,3.67836,0.283866
240335664,75774644,304,1756290,60357.4,64016800,7813180,0.0343664,4.44868,4.64968,0.28217
240348230,75774644,16041,3542120,116739,140609000,15477300,0.0329574,4.3695,4.34005,0.191898
240344635,75774644,15582,33399.5,267.636,663707,33377.1,0.00801317,0.999331,0,0
240345996,75774644,15772,140229,2679.29,4796270,330849,0.0191065,2.35935,2.40092,0.186357
240348505,75774644,16074,14546400,551697,557545000,73572600,0.0379266,5.05777,5.05444,0.249579
240350136,75774644,16191,3825710,77817.9,126597000,10096400,0.0203408,2.63908,2.64201,0.298868
240356872,75774644,17273,79508.8,686.816,1709460,86672.9,0.00863823,1.0901,1.08512,0.264536
240358523,75774644,17563,337274,3446.37,7070800,428934,0.0102183,1.27177,1.28439,0.543897
240335567,75774644,290,13794800,316433,395239000,39539200,0.0229386,2.86624,2.88554,0.341145
240339216,75774644,701,4996460,101381,164007000,13330700,0.0202906,2.66802,2.69532,0.208328
240343287,75774644,1029,126798,2461.74,3825460,312040,0.0194147,2.46092,2.47584,0.229281
