id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242075907,76085745,16071,279752,14463.4,10706900,2080820,0.0517008,7.43809,7.43809,0.228373
242076571,76085745,16252,104907,7665.79,4569510,1079320,0.0730722,10.2883,10.2883,0.0478924
242074577,76085745,15779,314721,15800.5,13814300,2247950,0.0502049,7.14268,7.14268,0.137154
242082124,76085745,111220932,34968.4,4539.25,1913710,831706,0.12981,23.7845,0,0
242079842,76085745,17218,1573360,138438,75731400,19793300,0.0879892,12.5803,12.5798,0.24309
242077050,76085745,16414,174845,13364.4,7949270,1998440,0.0764359,11.4298,11.4298,0.113975
242075700,76085745,16027,20491800,2045080,1093600000,307093000,0.0997996,14.9861,14.9861,0.217642
242076581,76085745,16256,314721,33649.4,15389500,4710900,0.106918,14.9685,14.9685,0.105881
242074076,76085745,15672,209814,19597.3,10950000,2823550,0.0934032,13.4574,13.4574,0.242348
242069269,76085745,319,4685850,512332,246581000,73473400,0.109336,15.6798,15.6798,0.24372
242080113,76085745,17330,878725,71563.7,37749300,11260000,0.0814404,12.814,12.9013,0.267454
242075814,76085745,16054,1923300,221539,121699000,34193000,0.115187,17.7784,17.7784,0.245895
242068482,76085745,170,2412860,165234,112856000,28246300,0.0684805,11.7066,11.7066,0.479386
242076628,76085745,16281,104907,9850.98,5050150,1432310,0.093902,13.6532,13.6532,0.249683
242079604,76085745,17094,23581.3,534.899,483206,84588.7,0.0226832,3.58711,0,0
242070463,76085745,662,419628,38160.2,20772500,6090630,0.0909382,14.5144,14.5144,0.173925
242072271,76085745,1082,383858,44525.7,20560400,7060500,0.115995,18.3935,18.4019,0.30717
242074539,76085745,15768,664411,18531.3,20236000,2445900,0.0278913,3.68131,3.68131,0.452581
242073501,76085745,10729,1706510,37998.5,74484100,5648890,0.0222669,3.3102,3.3205,0.401043
242075324,76085745,15949,3007040,260811,131737000,39908800,0.0867336,13.2718,13.2706,0.513765
242076683,76085745,16320,1084040,90086.2,53625500,14572600,0.0831023,13.4429,13.4429,0.569405
242070112,76085745,556,2411540,263440,127485000,40731500,0.109241,16.8902,16.8952,0.298158
242077728,76085745,16606,279752,34444.1,15693100,5493530,0.123124,19.6371,19.6371,0.12538
242075918,76085745,16079,734349,57836.5,40772500,8569810,0.0787589,11.6699,11.6699,0.312867
242076851,76085745,16360,1888330,120355,77571700,17152800,0.0637362,9.08358,9.08358,0.32064
242079721,76085745,17148,1713330,158447,81463600,24032300,0.0924793,14.0267,14.0265,0.237369
242079666,76085745,17117,34969,3208.17,1722440,539169,0.0917432,15.4185,0,0
242071569,76085745,869,209814,11340.2,9624630,1640760,0.054049,7.82007,7.82007,0.144889
242070026,76085745,515,944163,89886.1,49258100,12392000,0.0952019,13.1248,13.1248,0.181444
242071565,76085745,868,209557,18314,10658700,2889660,0.0873943,13.7894,13.7852,0.279757
242072123,76085745,1045,419628,49913.6,24577800,8145810,0.118947,19.412,19.412,0.22676
242075073,76085745,15903,404880000,31300100,19859400000,4848210000,0.077307,11.9744,11.939,0.520396
242076596,76085745,16263,34969,2127.95,1485600,304968,0.0608525,8.72109,0,0
242080138,76085745,17341,2848.55,310.878,157449,49333.8,0.109135,17.3189,0,0
242076436,76085745,16180,174845,12635.7,8946290,1848960,0.0722683,10.5749,10.5749,0.175337
242079539,76085745,17066,2195600,182365,99569400,28213000,0.0830591,12.8498,12.8463,0.273351
242067724,76085745,63,139876,16117.7,7697900,2484240,0.115228,17.7603,17.7603,0.11499
242068723,76085745,222,139734,16375.3,6760100,2553330,0.11719,18.2729,18.2732,0.0360401
242077573,76085745,16566,69938,4698.69,2944790,667687,0.0671837,9.54684,9.54684,0.0908632
242070871,76085745,693,2028180,240473,116842000,37318900,0.118566,18.4002,18.4,0.276385
242080050,76085745,17297,10503.4,783.092,533404,117262,0.0745563,11.1643,0,0
242078668,76085745,16916,213.987,6.09396,12682.2,889.308,0.0284781,4.15589,0,0
242074164,76085745,15688,209765,11514.2,9130450,1624160,0.0548909,7.74277,7.74175,0.487245
242081970,76085745,111220784,51498.4,5735.83,2841440,880098,0.111379,17.0898,16.701,0.117816
242072408,76085745,1128,3426960,331357,192883000,50278200,0.0966911,14.6714,14.6714,0.219267
242081999,76085745,111220816,157199,19170.6,9630320,3080660,0.121951,19.5973,19.4936,0.125871
242078103,76085745,16717,1643540,136244,79561400,20808600,0.0828963,12.6608,12.6608,0.328854
242076447,76085745,16186,4196280,307279,209922000,45573700,0.0732266,10.8605,10.8605,0.42776
242070075,76085745,533,5140440,235054,200840000,35611300,0.0457265,6.92767,6.92767,0.714633
242072379,76085745,1118,174845,21446.1,9770250,3447740,0.122658,19.7188,19.7188,0.0342834
242076660,76085745,16300,34969,4014.34,1807330,647714,0.114797,18.5225,0,0
242078532,76085745,16869,1153980,122471,61653700,20175600,0.106129,17.4836,17.4836,0.295462
242079601,76085745,17093,9924760,768693,441892000,115972000,0.0774521,11.6852,11.6795,0.296285
242082078,76085745,111220880,104826,15805.4,6900890,3093960,0.150778,29.5153,29.5069,0.321675
242069949,76085745,485,110992000,4291040,4279150000,580124000,0.038661,5.22674,5.22674,0.391162
242072480,76085745,10689,9222200,110662,274083000,17463500,0.0119995,1.89364,1.77403,1.48169
242070150,76085745,576,69938,5275.32,2727590,782464,0.0754285,11.188,11.188,0.109958
242076453,76085745,16191,4196280,307279,209922000,45573700,0.0732266,10.8605,10.8605,0.42776
242081777,76085745,111220638,699380,66055.1,32062400,10578200,0.094448,15.1251,15.1251,0.129381
242074485,76085745,15750,575166000,40103400,26666200000,6111480000,0.0697248,10.6256,10.6003,0.574214
242080032,76085745,17287,69933.9,3142.19,2276690,433189,0.0449309,6.19426,6.19424,0.172444
242075397,76085745,15969,4901120,446164,266979000,70495800,0.0910331,14.3836,14.1817,0.456124
242067763,76085745,88,3461930,250768,153098000,33475800,0.072436,9.6697,9.6697,0.200015
242071217,76085745,772,2517770,277730,133380000,41569100,0.110308,16.5103,16.5103,0.278638
242075923,76085745,16081,594473,58069.1,36143400,8698960,0.0976817,14.6331,14.6331,0.17715
242081768,76085745,111220632,559054,52415.5,26291400,8218430,0.0937574,14.7006,14.6997,0.094529
242067677,76085745,44,7933780,878142,415735000,135979000,0.110684,17.1393,17.143,0.296035
242072309,76085745,1094,1258880,93079.5,70740800,13696000,0.0739381,10.8795,10.8795,0.27823
242070182,76085745,589,6988220,647056,349298000,101560000,0.0925924,14.533,14.556,0.420452
242074070,76085745,15671,139643,5970.8,4636870,933542,0.0427577,6.68523,6.67572,0.965612
242074481,76085745,15739,575166000,40103400,26666200000,6111480000,0.0697248,10.6256,10.6003,0.574214
242078549,76085745,16874,594473,53033,28252600,8303350,0.0892102,13.9676,13.9676,0.242053
242076553,76085745,16244,454597,31983.2,16294500,4640610,0.070355,10.2082,10.2082,0.308502
242079636,76085745,17105,69103.5,5436.46,3273610,839178,0.0786712,12.1438,0,0
242075141,76085745,15908,4889330,351501,304572000,55978100,0.0718914,11.449,11.146,0.48191
242075947,76085745,16088,174845,13373.9,8861560,2011980,0.0764903,11.5072,11.5072,0.0890961
242076887,76085745,16375,48781800,3471120,2205060000,522075000,0.0711561,10.7023,10.7023,0.541655
242075911,76085745,16074,19198000,1926790,1052210000,291054000,0.100364,15.1606,15.1606,0.307459
242081603,76085745,17546,34969,5991.46,2709820,1086680,0.171336,31.0757,0,0
242071477,76085745,828,12532600,644364,563017000,91278400,0.051415,7.28327,7.32973,0.26224
242068777,76085745,236,1203030,69012.8,64359200,10858500,0.0573657,9.02594,8.81009,0.649236
242067733,76085745,69,759833,54284,33164900,7725750,0.071442,10.1677,10.1085,0.140248
242071028,76085745,696,104898,1341.69,2373200,202968,0.0127904,1.93491,1.93491,0.568138
242075920,76085745,16080,594473,48148.4,33395200,7126970,0.0809934,11.9887,11.9887,0.210454
242074435,76085745,15723,1293850,83599.5,59062600,12471400,0.0646128,9.63897,9.63897,0.452286
242080509,76085745,17402,1353020,135011,65759600,22060700,0.0997854,16.3048,16.6841,0.244301
242082009,76085745,111220826,950024,59339.8,39319100,8400130,0.0624613,8.84202,8.98334,0.280118
242071541,76085745,854,6923860,331811,330059000,45923400,0.0479228,6.63262,6.63262,0.349413
242078046,76085745,16682,839256,66107.6,42402100,9635890,0.0787693,11.4815,11.4815,0.271959
242079754,76085745,17167,143589,9207.77,5827390,1368660,0.0641257,9.53178,9.1151,0.189121
242071469,76085745,826,8987030,587235,362767000,85352000,0.0653424,9.49724,9.49724,0.359976
242080271,76085745,17360,213.987,18.0604,9131.85,2836.79,0.0843995,13.2568,0,0
242077137,76085745,16453,2552740,167096,114269000,24908800,0.0654574,9.7577,9.7577,0.49571
242072176,76085745,1080,93647000,6728430,4499140000,1128650000,0.0718489,12.0522,12.0522,0.471378
242072473,76085745,10686,4068440,123941,191756000,18458000,0.030464,4.53688,4.49312,0.459378
242076640,76085745,16289,209814,22439,10549200,3333030,0.106947,15.8857,15.8857,0.0738595
242078035,76085745,16676,1363790,80552.1,66328600,11537100,0.0590649,8.45961,8.45961,0.202429
242072290,76085745,1089,182639000,14067100,8818600000,2249020000,0.0770212,12.314,12.3138,0.472193
242071535,76085745,851,2552740,150158,132980000,21775100,0.0588225,8.5301,8.5301,0.17749
242069347,76085745,339,39670100,2155750,1901750000,315366000,0.0543418,7.94972,7.997,0.396204
242072375,76085745,1117,19995800,1676480,890054000,258999000,0.0838416,12.9526,12.9562,0.333029
242076527,76085745,16230,244783,13190.9,9247090,1777810,0.0538881,7.26282,7.26282,0.0701925
242078031,76085745,16675,1993230,112030,98054800,15957200,0.0562051,8.00568,8.00568,0.206213
242079576,76085745,17084,139876,14682.3,7179310,2307840,0.104966,16.4992,16.4992,0.0258693
242075500,76085745,15993,4615910,485048,226309000,74777300,0.105082,16.1999,16.1999,0.253578
242069936,76085745,479,1468700,123469,74707600,21965100,0.0840668,14.9555,14.9555,0.424378
242080026,76085745,17283,775310,53006.9,30989600,7635750,0.0683687,9.84864,9.80035,0.121216
242075977,76085745,16094,174845,11106.6,8515360,1617440,0.0635226,9.25069,9.25069,0.266334
242078116,76085745,16726,5979690,510933,286734000,80742400,0.0854446,13.5028,13.5028,0.395624
242077206,76085745,16489,4336160,317624,182278000,47573300,0.0732502,10.9713,10.9713,0.403742
242071793,76085745,927,209814,18517.5,9304770,2876340,0.0882566,13.709,13.709,0.263485
242074034,76085745,15660,209809,11698.6,9069780,1638060,0.0557584,7.8074,7.80734,0.224039
242081395,76085745,17493,279752,27168.5,12895500,4297990,0.0971165,15.3636,15.3636,0.305086
242067841,76085745,103,69938,7695.35,3985470,1158230,0.110031,16.5609,16.5609,0.136935
242075717,76085745,16030,32828200,1892700,1502060000,288652000,0.0576545,8.7928,8.77556,0.672685
242077632,76085745,16585,104907,7106.12,4375650,1020310,0.0677373,9.72587,9.72587,0.0822828
242081673,76085745,17591,173575,16548.4,7232190,2543370,0.0953382,14.6528,14.6693,0.191749
242077701,76085745,16597,174845,16648.2,8591010,2507030,0.0952171,14.3386,14.3386,0.168653
242078000,76085745,16664,734349,79816.1,41629300,12014200,0.10869,16.3603,16.3603,0.16409
242078332,76085745,16786,174845,11817.2,7991370,1824180,0.0675865,10.4331,10.4331,0.285708
242072447,76085745,10675,4728930,120879,268912000,19486600,0.0255616,4.12072,4.11727,0.400753
242076383,76085745,16162,489566,28367.8,19833200,4134780,0.0579449,8.44581,8.44581,0.31961
242076632,76085745,16283,34969,2598.33,1353310,359573,0.0743039,10.2826,0,0
242072068,76085745,1025,14498500,224793,596127000,34386200,0.0155045,2.37171,2.35563,0.557121
242074231,76085745,15711,69938,4084.97,2822680,610815,0.0584084,8.73366,8.73366,0.508118
242076539,76085745,16235,1398760,127321,61937100,18438600,0.0910245,13.1821,13.1821,0.275245
242079969,76085745,17251,2769240,202441,117664000,30361900,0.0731034,10.964,10.9753,0.234044
242078083,76085745,16706,2272880,176146,112854000,26308900,0.0774991,11.5751,11.5752,0.340682
242079275,76085745,17023,16341700,1150690,692806000,178653000,0.0704141,10.9324,10.8978,0.461791
242067868,76085745,113,3252120,175403,160331000,25222900,0.0539352,7.75585,7.75585,0.342338
242078082,76085745,16705,2902320,214385,142233000,31894700,0.0738667,10.9894,10.9895,0.336196
242080212,76085745,17353,5469160,443913,240294000,68815700,0.0811666,12.5825,12.5761,0.423959
242071969,76085745,988,4510990,515429,258429000,82406100,0.114261,18.2679,18.2678,0.410721
242077893,76085745,16624,6119330,460921,263878000,70313600,0.0753222,11.4904,11.4907,0.423293
242078777,76085745,16947,18177400,305468,805204000,49185500,0.0168048,2.70585,2.71529,0.678051
242069111,76085745,289,4965600,641523,316824000,102474000,0.129194,20.6368,20.6368,0.261925
242079978,76085745,17258,1273830,83289.4,53896700,12372300,0.0653852,9.71266,9.69209,0.272103
242071596,76085745,882,1853360,171193,82021900,25698800,0.092369,13.8661,13.8661,0.202674
242075345,76085745,15953,349678,25654.3,13961000,3912030,0.0733653,11.1875,11.1872,0.556146
242073509,76085745,10732,3802690,88421.1,190455000,13073000,0.0232523,3.43783,3.47711,0.373249
242079030,76085745,16984,2762410,239335,124615000,37498500,0.0866398,13.5745,13.5747,0.193238
242078138,76085745,16736,1084040,79124.9,48017100,11766800,0.0729909,10.8545,10.8545,0.187491
242067510,76085745,27,454597,26766.7,19274400,4110290,0.0588801,9.0416,9.0416,0.291765
242075639,76085745,16013,11888900,1253040,577885000,190020000,0.105396,15.983,15.9833,0.288414
242081426,76085745,17499,34960.9,3653.99,1454890,551634,0.104516,15.7786,0,0
242070066,76085745,529,314721,25477.6,13825300,3420760,0.0809528,10.8692,10.8692,0.100638
242074725,76085745,15821,10560600,578938,394736000,83282600,0.0548206,7.88617,7.88613,0.455618
242068211,76085745,141,10245900,778921,471697000,106556000,0.0760226,10.3998,10.3998,0.347811
242081671,76085745,17590,279230,19519.8,9365950,2859490,0.0699061,10.2406,10.2389,0.172158
242070525,76085745,682,1082260,134869,63137700,21864900,0.124618,20.203,19.86,0.256374
242071775,76085745,915,1047840,118834,54388800,19538300,0.113408,18.6462,18.6502,0.251719
242079673,76085745,17121,484155,39712,21027600,6127250,0.0820235,12.6556,12.6799,0.227112
242079727,76085745,17151,174845,19255.4,9020030,3036530,0.110128,17.367,17.367,0.190706
242081721,76085745,17646,34955.7,2643.47,1260730,381102,0.0756234,10.9024,0,0
242077200,76085745,16486,4860690,351541,203323000,52619900,0.0723232,10.8256,10.8256,0.416607
242067564,76085745,38,1119010,92750.8,56912100,13646000,0.0828867,12.1947,12.1947,0.303045
242070089,76085745,537,1223920,63800.9,43151600,8033410,0.0521285,6.5637,6.5637,0.378063
242070839,76085745,692,1573600,206792,93730200,34066800,0.131413,21.6489,21.6489,0.184243
242081238,76085745,17488,1814630,120746,73302500,17276100,0.0665404,9.52048,9.51605,0.252065
242069550,76085745,398,3881040,263358,158340000,37974800,0.0678576,9.7847,9.78387,0.26182
242072159,76085745,1067,961528,61706.2,40159900,9326990,0.0641751,9.70018,9.78892,0.511438
242078589,76085745,16891,314721,46556,20903000,8139490,0.147928,25.8626,25.8626,0.167979
242079217,76085745,17010,104907,10319.9,5116050,1691580,0.0983721,16.1245,16.1245,0.221216
242080284,76085745,17361,953941,88251.9,47598300,13496800,0.0925129,14.1485,14.3373,0.306274
242082164,76085745,127201621,34891,2741.77,1351630,401466,0.0785809,11.5063,0,0
242073601,76085745,15566,706053000,49163900,32311400000,7446270000,0.069632,10.5463,10.5252,0.563357
242067701,76085745,60,594473,70959.5,31522800,11412600,0.119365,19.1979,19.1979,0.113276
242076941,76085745,16388,944163,74137.3,49479700,11701800,0.0785217,12.3938,12.3938,0.244051
242078352,76085745,16793,944163,78402.2,43996700,12178300,0.0830388,12.8985,12.8985,0.368212
242071445,76085745,818,10106000,367535,353336000,52420300,0.0363678,5.18703,5.18703,0.322583
242076433,76085745,16179,734349,44748.4,41701300,6646040,0.0609362,9.05025,9.05025,0.175276
242078375,76085745,16802,34969,3676.67,1838570,626497,0.105141,17.9158,0,0
242079678,76085745,17123,5938540,506696,276124000,76301100,0.0853234,12.8485,12.8495,0.231868
242068519,76085745,177,85746.7,10232.3,4540070,1600760,0.119332,18.6685,18.6749,0.0883514
242081456,76085745,17505,34967.4,4231.99,1877430,770869,0.121027,22.0454,0,0
242070095,76085745,542,3531870,192292,159332000,28412700,0.0544449,8.04468,8.04468,0.46679
242077546,76085745,16562,139876,11139.8,5978870,1593420,0.0796405,11.3917,11.3917,0.238178
242070425,76085745,643,244783,8641.82,9451330,1332720,0.0353041,5.4445,5.4445,0.459246
242076558,76085745,16247,6853920,591950,314492000,87403900,0.0863665,12.7524,12.7524,0.329608
242072389,76085745,1121,8284970,343856,264618000,50339200,0.0415037,6.07597,6.07563,0.450384
242082099,76085745,111220900,244783,37452.1,16638900,7312660,0.153001,29.8741,29.8741,0.243862
242077114,76085745,16439,4056400,329243,194218000,51114100,0.0811661,12.6009,12.6009,0.505747
242071859,76085745,950,1328820,89926.6,69635500,13288500,0.0676739,10.0002,10.0002,0.344848
242073002,76085745,10699,1783420,90872.1,82066900,13005500,0.0509539,7.29244,7.29244,0.276025
242068293,76085745,151,2856960,265651,194827000,42112500,0.0929838,14.7403,14.7374,0.247189
242069566,76085745,401,839256,49745.4,36301900,7580550,0.0592732,9.03246,9.03246,0.387526
242069151,76085745,296,2902430,274023,146029000,40195900,0.0944115,13.8491,13.8491,0.231243
242069951,76085745,486,8007900,744538,419088000,129696000,0.0929754,16.196,16.196,0.377772
242070371,76085745,613,1014100,93248.2,61335600,13772400,0.0919516,13.5809,13.5809,0.366899
242072418,76085745,1139,419628,56108.7,25539800,8580210,0.133711,20.4472,20.4472,0.117907
242080058,76085745,17302,1781.53,194.402,99160.3,29980.8,0.109121,16.8287,0,0
242074449,76085745,15727,139876,10382.2,7795410,1480680,0.0742245,10.5856,10.5856,0.239184
242076060,76085745,16119,2692610,252101,155544000,44668900,0.0936269,16.5894,16.5894,0.351712
242082162,76085745,124372464,69938,5251.99,2915330,787605,0.0750949,11.2615,11.2615,0.0069438
242075316,76085745,15947,1608570,172210,80541700,24885300,0.107058,15.4704,15.4704,0.225519
242068600,76085745,197,139876,11684.3,6162050,1798250,0.0835336,12.8561,12.8561,0.102303
242074699,76085745,15812,3426960,129386,140413000,17327600,0.0377555,5.05627,5.05627,0.382615
242077160,76085745,16466,3741680,284089,164676000,41639100,0.0759253,11.1284,11.1284,0.388286
242072076,76085745,1027,839247,62390.6,43847700,9858360,0.0743411,11.7467,11.7466,0.658213
242076622,76085745,16278,34969,3040.25,1610230,428466,0.0869414,12.2527,0,0
242070029,76085745,518,16994900,1462460,874106000,228119000,0.0860526,13.4228,13.4228,0.420732
242077331,76085745,16528,34969,3129.37,1948700,529941,0.0894898,15.1546,0,0
242073849,76085745,15610,244783,10694.6,8297540,1427760,0.0436902,5.83277,5.83277,0.373453
242074503,76085745,15753,2342920,184996,101746000,26722200,0.0789594,11.4055,11.4055,0.29898
242078739,76085745,16934,124933,6403.41,6438000,954984,0.0512548,7.64399,6.88018,0.139177
242082150,76085745,124372440,34969,1727.78,1236860,253854,0.049409,7.25941,0,0
242073524,76085745,182305689,12379000,960257,599258000,141185000,0.0775715,11.4052,11.4052,0.494065
242077146,76085745,16458,1153980,76710.7,49388300,10912000,0.0664751,9.45597,9.45597,0.442277
242077531,76085745,16559,1014100,67133.4,45799100,9972570,0.0662,9.8339,9.8339,0.236836
242079004,76085745,16974,34969,4965.15,2336210,861326,0.141987,24.6311,0,0
242070364,76085745,609,349690,42045.2,18818700,6744670,0.120236,19.2876,19.2876,0.145657
242082135,76085745,112892283,69938,8002.12,3892640,1389240,0.114417,19.8639,19.8639,0.260828
242076648,76085745,16293,209814,20586.3,11007400,3078530,0.0981171,14.6727,14.6727,0.132027
242081788,76085745,111220658,895450,67584.9,41913600,10400200,0.0754759,11.6145,10.7326,0.270261
242081130,76085745,17469,250393,18996.2,9676010,2907700,0.0758658,11.6125,11.2659,0.368882
242077028,76085745,16408,34969,3034.46,1667360,438737,0.0867756,12.5465,0,0
242080295,76085745,17365,157199,19170.6,9630320,3080660,0.121951,19.5973,19.4936,0.125871
242080596,76085745,17427,1980700,125491,78351000,17717100,0.0633568,8.94487,8.92723,0.274959
242070486,76085745,670,6329390,267483,263052000,38668600,0.0422605,6.10938,6.10938,0.483436
242071828,76085745,935,3278180,228238,146016000,34488600,0.0696235,10.5206,10.5318,0.34047
242072100,76085745,1035,2797520,204746,141090000,28440000,0.0731884,10.1661,10.1661,0.180436
242070124,76085745,562,139876,10191.1,5763220,1372790,0.072858,9.81433,9.81433,0.114227
242077714,76085745,16601,279752,14879.8,13102600,2186130,0.0531892,7.81452,7.81452,0.198341
242078318,76085745,16783,384659,30780.6,18210300,4704330,0.0800205,12.2299,12.2299,0.325981
242076598,76085745,16264,1084040,105242,52966800,14947800,0.0970831,13.789,13.789,0.226473
242081503,76085745,17514,418172,38672.3,17677100,6073910,0.0924796,14.5249,14.5309,0.226725
242073274,76085745,10707,7102.45,210.56,307081,29332.2,0.0296461,4.12987,0,0
242074870,76085745,15865,1818370,72492.2,73144900,10020000,0.0398666,5.51045,5.51044,0.288724
242073743,76085745,15590,1678510,110270,73052400,14283700,0.0656949,8.50973,8.50973,0.317679
242069072,76085745,288,2158300,233295,122187000,35840600,0.108092,16.606,16.3241,0.274313
242071704,76085745,891,524145,54517.8,26829700,8477740,0.104013,16.1744,16.173,0.120551
242081764,76085745,111220626,373070,33208.4,18195000,5580440,0.0890141,14.9582,14.4884,0.737746
242073487,76085745,10725,5932580,83668.8,256981000,13233600,0.0141033,2.23067,2.23154,0.493942
242080298,76085745,17366,1651030,130824,73148900,19279900,0.0792377,11.6775,11.6811,0.349634
242070386,76085745,621,1958260,179665,93796300,30687700,0.0917471,15.6709,15.6709,0.189308
242072285,76085745,1088,909165,44406.5,36862200,6085730,0.0488431,6.69375,6.69375,0.328775
242072564,76085745,10693,769318,27213.4,27684000,3828890,0.0353734,4.97699,4.97699,0.278538
242070107,76085745,551,1153980,81178.7,52330700,11225100,0.0703469,9.7273,9.7273,0.269318
242070469,76085745,664,2902410,222279,139526000,32777700,0.0765841,11.2933,11.2933,0.463813
242071366,76085745,785,734327,74843.9,35859500,11421900,0.101922,15.5542,15.5539,0.393558
242078696,76085745,16925,3688590,121874,195579000,18781300,0.0330408,5.09173,4.99426,0.395271
242081562,76085745,17535,56819.2,5108.78,2160550,791681,0.089913,13.9333,13.9341,0.38532
242072025,76085745,1010,1084040,97905.7,52762800,13681100,0.0903157,12.6204,12.6204,0.198056
242075377,76085745,15963,784762,75966.9,54588900,12238300,0.0968024,15.5949,15.5987,0.235431
242081538,76085745,17531,482439,34560.6,18191600,5169550,0.0716372,10.7154,10.7042,0.195171
242072278,76085745,1085,769318,74996.8,35956000,11300800,0.0974848,14.6894,14.6894,0.203303
242075416,76085745,15976,2742290,275239,153737000,43861900,0.100368,15.9946,15.7987,0.397941
242067688,76085745,52,5664960,555668,295749000,85192400,0.0980886,15.0385,15.0385,0.238103
242078051,76085745,16685,1468700,102224,73841400,14577800,0.0696016,9.92566,9.92566,0.203601
242070167,76085745,583,4580940,492890,246992000,79952800,0.107596,17.4534,17.4534,0.298407
242074683,76085745,15807,944141,38952.1,31188000,5767470,0.0412567,6.10869,6.10857,0.640963
242076568,76085745,16251,104907,7665.79,4569510,1079320,0.0730722,10.2883,10.2883,0.0478924
242078535,76085745,16870,244783,27930.6,13277000,4616930,0.114104,18.8613,18.8613,0.173232
242078063,76085745,16692,11617600,623779,561285000,90996600,0.0536925,7.83263,7.8768,0.397909
242069319,76085745,329,47907500,2998080,2296070000,422664000,0.0625805,8.82249,8.82249,0.439919
242074385,76085745,15717,69938,4014.71,2855510,576935,0.0574039,8.24924,8.24924,0.742618
242076499,76085745,16216,944163,72220.5,46329800,10531000,0.0764915,11.1538,11.1538,0.343101
242075773,76085745,16043,629442,66271.2,36941400,9991150,0.105286,15.873,15.873,0.153393
242076610,76085745,16270,979132,70457.7,40905800,10332400,0.0719594,10.5526,10.5526,0.345817
242071160,76085745,746,4793300,511066,269522000,78513500,0.106621,16.3798,16.2227,0.259532
242076819,76085745,16351,34969,2882.54,1628510,432348,0.0824314,12.3638,0,0
242071210,76085745,769,594473,78478.3,36257800,12088500,0.132013,20.3349,20.3349,0.20002
242072365,76085745,1113,384659,34307.6,19054000,5170010,0.0891897,13.4405,13.4405,0.279897
242074516,76085745,15761,34969,1553.31,1292440,201365,0.0444196,5.75838,0,0
242076710,76085745,16338,874225,66181.4,38227700,9653760,0.075703,11.0427,11.0427,0.503336
242079745,76085745,17162,37379.7,2009.02,1678610,304242,0.0537464,8.13922,0,0
242069909,76085745,465,5627290,158921,176551000,21521800,0.028241,3.82454,3.82373,0.526065
242081163,76085745,17473,18229.1,1127.59,732151,203046,0.0618567,11.1385,0,0
242068311,76085745,157,2936120,182033,124078000,26359100,0.0619979,8.97753,8.97399,0.540478
242078122,76085745,16731,34968.7,3754.74,1853630,582145,0.107374,16.6476,0,0
242078505,76085745,16860,174845,13539.4,7971520,2098260,0.0774366,12.0007,12.0007,0.188544
242077097,76085745,16431,279752,17383.6,11706200,2457550,0.0621393,8.78473,8.78473,0.50163
242068792,76085745,240,944161,74217.3,38016000,11219700,0.0786066,11.8832,11.8832,0.477276
242071552,76085745,861,1853360,127179,82683100,20516800,0.0686206,11.0701,11.0701,0.570033
242070147,76085745,575,1084040,65633.1,47237900,9121490,0.0605449,8.41436,8.41436,0.24558
242067757,76085745,83,2141960,120646,64116000,18812100,0.056325,8.78266,8.85102,0.557799
242081692,76085745,17605,34969,1451.13,1228610,216985,0.0414976,6.20506,0,0
242068316,76085745,159,17014000,1177820,747478000,178674000,0.0692264,10.5016,10.1429,0.719941
242070008,76085745,509,6469260,481010,313809000,70088700,0.0743531,10.8341,10.8341,0.258208
242074430,76085745,15722,1293850,83599.5,59062600,12471400,0.0646128,9.63897,9.63897,0.452286
242078687,76085745,16924,41901100,831167,1975630000,133740000,0.0198364,3.19179,3.15155,0.722215
242079597,76085745,17092,19334300,1464190,839627000,218811000,0.07573,11.3173,11.2906,0.311883
242075710,76085745,16029,1503670,135194,70021700,20120100,0.0899093,13.3807,13.3807,0.186026
242075354,76085745,15956,45352000,3805670,2147230000,597807000,0.0839142,13.1815,13.1534,0.465878
242082015,76085745,111220830,231057,20453.4,10350200,3199180,0.088521,13.8459,13.4783,0.374577
242076084,76085745,16126,29828600,2181240,1394100000,367697000,0.0731259,12.327,12.327,0.4453
242077989,76085745,16661,1398760,146025,78702800,21835000,0.104396,15.6102,15.6102,0.183142
242071165,76085745,747,313978,34802.5,17309100,5499030,0.110844,17.5141,17.5256,0.317758
242074211,76085745,15701,454597,33901.1,18391300,4956780,0.0745739,10.9037,10.9037,0.36157
242070069,76085745,531,384659,21949.2,14336900,3054040,0.0570613,7.93961,7.93961,0.246558
242074889,76085745,15871,839256,63811.1,38980600,9080720,0.076033,10.82,10.82,0.327892
242078495,76085745,16856,1993230,152238,90725000,23447200,0.0763776,11.7634,11.7634,0.40589
242076512,76085745,16225,2937400,200943,119406000,28269900,0.0684086,9.62414,9.62414,0.510566
242078616,76085745,16900,489566,75236.4,33033800,13305600,0.15368,27.1784,27.1784,0.174202
242069798,76085745,415,12483900,784093,542252000,129162000,0.0628081,10.3463,10.3463,0.312809
242072703,76085745,10695,1363790,127548,75938900,19066600,0.0935249,13.9806,13.9806,0.265075
242075783,76085745,16046,8742250,663727,424684000,102423000,0.0759218,11.7158,11.7158,0.625964
242075928,76085745,16083,6364360,663257,340295000,99808100,0.104214,15.6823,15.6823,0.281127
