id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241543784,76003339,298,769305,2432.5,18351800,264076,0.00316195,0.343265,0.343267,0.273512
241555294,76003339,16894,1223890,2140.83,24716300,227887,0.00174919,0.186198,0.186197,0.593794
241555529,76003339,17025,9226300,17357.1,197205000,2023140,0.00188126,0.21928,0.219369,0.484266
241556925,76003339,17645,319153,314.616,4568190,32430.7,0.000985783,0.101615,0.100406,0.643035
241542542,76003339,91,1328820,2978.81,34749600,356427,0.0022417,0.268229,0.268229,0.390635
241545957,76003339,712,174845,793.407,4193640,87143.2,0.00453778,0.498403,0.498403,0.151221
241556344,76003339,17404,104905,349.815,2643510,39200.5,0.00333457,0.373675,0.373674,0.192004
241556346,76003339,17405,69938,256.669,1763390,28629.1,0.00366995,0.40935,0.40935,0.299569
241555180,76003339,16846,1710640,2500.24,38546900,276145,0.00146158,0.161428,0.161413,0.247228
241555698,76003339,17081,2296890,3334.47,47596100,352241,0.00145173,0.153355,0.153261,0.506384
241556027,76003339,17250,8932830,12827.2,156687000,1370310,0.00143596,0.153401,0.152098,0.472144
241549842,76003339,15949,2993090,12313.3,54206400,1426530,0.00411391,0.476608,0.475211,0.700191
241556318,76003339,17390,697131,2209.8,14772900,256712,0.00316985,0.368241,0.367746,0.314881
241556758,76003339,17587,1069560,1872.61,18552900,198837,0.00175082,0.185904,0.186229,0.536684
241551671,76003339,16277,174845,300.975,3415530,31111.7,0.00172138,0.177939,0.177939,0.0713041
241555855,76003339,17151,159238,207.581,2860030,21395.7,0.00130359,0.134363,0.134513,0.333908
241549730,76003339,15933,1503670,8080.22,40830400,892076,0.00537367,0.593267,0.593267,0.377961
241555185,76003339,16851,453992,791.287,10692400,89311.3,0.00174295,0.196724,0.196711,0.207948
241545321,76003339,544,1153980,2718.01,26143300,282750,0.00235534,0.245022,0.245022,0.292797
241556028,76003339,17251,2862090,4745.64,52851400,503463,0.0016581,0.175907,0.17594,0.28201
241546506,76003339,951,2306680,4875.54,69662400,799021,0.00211367,0.346395,0.346386,0.641136
241555727,76003339,17090,139810,213.581,2764790,21913.1,0.00152766,0.156735,0.156725,0.264212
241554814,76003339,16678,13503500,20028.4,352997000,2369290,0.0014832,0.175457,0.176923,0.620665
241556576,76003339,17489,454424,947.339,8704190,98439.2,0.0020847,0.216624,0.21662,0.114263
241545970,76003339,721,1922390,5984.43,58013500,734156,0.00311302,0.381898,0.381876,0.413212
241543069,76003339,248,488419,1320.54,7160460,148100,0.00270371,0.303222,0.302795,0.954289
241555942,76003339,17191,908672,1500.46,16885400,158654,0.00165126,0.1746,0.174625,0.300073
241557484,76003339,111220820,979126,2723.65,24878400,297863,0.00278171,0.304213,0.304213,0.208556
241555432,76003339,16970,2272280,4532.78,47709300,522557,0.00199482,0.22997,0.230048,0.474867
241543011,76003339,238,138792,117.699,2629880,12068.4,0.000848021,0.0869528,0.086933,0.187586
241547074,76003339,10726,314601,575.755,9402970,94686.3,0.00183011,0.300973,0.30099,0.709835
241546139,76003339,786,454597,1642.97,12091500,182662,0.00361412,0.40181,0.40181,0.407255
241550283,76003339,15987,3133250,21952.4,81496100,2500490,0.00700627,0.798048,0.796152,0.489377
241547197,76003339,15567,652952000,2376050,16230100000,276026000,0.00363894,0.422735,0.422163,0.768382
241554893,76003339,16708,690201,944.021,15279900,99354.6,0.00136775,0.14395,0.143596,0.19722
241546207,76003339,830,1293850,2440.82,24769700,255235,0.00188647,0.197267,0.197267,0.120505
241552742,76003339,16348,2028200,3904.33,44270800,422435,0.00192502,0.208281,0.208281,0.38317
241550674,76003339,16066,3112240,30873.7,86453700,3481560,0.00992009,1.11867,1.11867,0.365597
241556130,76003339,17311,2583150,7692.97,52564900,846348,0.00297814,0.327642,0.327584,0.222958
241555590,76003339,17056,1957640,3986.17,39412800,434372,0.00203622,0.221886,0.221902,0.300016
241547838,76003339,15705,174845,192.104,2655160,19841.2,0.00109871,0.113479,0.113479,0.449447
241547802,76003339,15701,454595,781.108,8045060,79585.7,0.00171825,0.175069,0.175069,0.240565
241553488,76003339,16423,10532500,24707.2,257309000,2783110,0.0023458,0.26424,0.266754,0.4808
241556989,76003339,111220654,504381,1067.79,13514100,136344,0.00211704,0.270319,0.270256,0.34013
241556993,76003339,111220656,34941.9,61.0119,817557,7205.13,0.0017461,0.206204,0,0
241555962,76003339,17206,69938,106.174,1203250,10786.2,0.00151812,0.154226,0.154226,0.207916
241542520,76003339,77,69938,146.305,1663740,17276,0.00209192,0.247019,0.247019,0.126401
241555408,76003339,16957,503237,1051.9,11944700,130272,0.00209027,0.258867,0.257964,0.212513
241546202,76003339,828,5584550,11562.8,136518000,1418030,0.00207049,0.25392,0.253358,0.724561
241556109,76003339,17300,1118950,2912.56,28625000,322843,0.00260294,0.288523,0.288515,0.217618
241552944,76003339,16376,43549800,75088.4,1028480000,8557980,0.0017242,0.19651,0.197618,0.662896
241554911,76003339,16716,1638820,2564.74,34914100,277458,0.00156499,0.169303,0.169216,0.400631
241542896,76003339,189,874225,845.305,17585100,87470.5,0.000966919,0.100055,0.100055,0.195413
241555116,76003339,16801,69938,96.6854,1379020,10420,0.00138244,0.148989,0.148989,0.362681
241552014,76003339,16320,1083770,2205.76,22509400,255195,0.00203526,0.235469,0.235455,0.621912
241555732,76003339,17092,21977700,37002.1,429539000,4027010,0.00168362,0.183231,0.182034,0.629433
241558029,76003339,111220884,34926.6,84.643,631048,9146.74,0.00242345,0.261884,0,0
241542962,76003339,218,1853270,2483.52,47365500,291667,0.00134008,0.15738,0.15738,0.322121
241542628,76003339,122,1746600,2216.68,29939500,232319,0.00126914,0.133012,0.133004,0.296324
241545130,76003339,512,131233000,198027,3796460000,25504500,0.00150897,0.194344,0.194259,0.823957
241556167,76003339,17338,2481490,5119.67,49535500,563787,0.00206315,0.227197,0.227562,0.334969
241556375,76003339,17422,873924,2615.91,22655800,286355,0.00299329,0.327666,0.327667,0.152064
241546221,76003339,838,699380,6325.78,24336900,750248,0.00904484,1.07273,1.07273,0.321463
241554922,76003339,16722,310490,561.82,6722240,67306.1,0.00180946,0.216774,0.215725,0.568733
241556019,76003339,17245,34966.4,79.7293,952220,8945.22,0.00228017,0.255823,0,0
241556348,76003339,17406,580407,1129.75,10891900,125016,0.00194648,0.215393,0.216039,0.552511
241554707,76003339,16632,1538630,1644.29,30719000,177582,0.00106867,0.115416,0.115416,0.456528
241545488,76003339,621,1012220,2681.86,22220900,303029,0.00264948,0.299371,0.299462,0.234907
241542673,76003339,141,6888890,16872.4,131064000,1915410,0.00244922,0.278043,0.278043,0.924227
241553080,76003339,16390,349687,314.117,8430900,35058.2,0.000898282,0.100256,0.100256,0.176098
241545461,76003339,604,419581,665.551,10473400,71828.5,0.00158623,0.171191,0.171193,0.19925
241549820,76003339,15946,2621940,14726.6,66297800,1638680,0.0056167,0.624988,0.624931,0.51262
241557839,76003339,111220828,34969,145.798,954293,16389.3,0.00416936,0.468679,0,0
241549356,76003339,15882,244783,363.425,5112750,39143.9,0.00148468,0.159913,0.159913,0.135955
241551472,76003339,16261,2098140,3872.29,42973200,404194,0.00184558,0.192644,0.192644,0.24792
241553297,76003339,16408,34969,36.102,660076,3658.04,0.0010324,0.104608,0,0
241556331,76003339,17398,69529.8,230.749,1479270,28415.4,0.0033187,0.40868,0.408468,0.193018
241545956,76003339,711,419574,1402.93,10930800,150780,0.00334371,0.359364,0.359365,0.103146
241546411,76003339,883,275080,367.045,6157050,40172.5,0.00133432,0.146039,0.146131,0.160738
241544884,76003339,494,1538600,3009.02,36887800,374167,0.00195568,0.243187,0.243188,0.515344
241555757,76003339,17101,1073000,3002.47,25840000,344853,0.0027982,0.321392,0.319485,0.318225
241550387,76003339,15997,3391440,16358.4,73883200,1807420,0.00482342,0.532935,0.529097,0.572884
241550854,76003339,16081,594363,1078.07,15252600,122635,0.00181382,0.206331,0.206338,0.375898
241556105,76003339,17297,34798.9,36.2219,730205,4064.66,0.00104089,0.116804,0,0
241546211,76003339,835,7658050,18767.2,179666000,2010390,0.00245065,0.26252,0.262522,0.346826
241546561,76003339,987,14477000,24551.3,289451000,2656900,0.00169588,0.183525,0.182459,0.519939
241549786,76003339,15940,8972050,43934.2,204764000,4905780,0.00489678,0.546784,0.546195,0.55763
241550347,76003339,15994,1223910,7450.84,30979600,821151,0.00608772,0.670922,0.670922,0.278529
241554151,76003339,16486,4858120,8954.85,99616800,995241,0.00184327,0.204861,0.204887,0.565752
241555608,76003339,17068,2195890,3430.11,44594100,362253,0.00156206,0.164968,0.164982,0.513816
241547016,76003339,10699,907914,5283.13,24011900,700237,0.00581897,0.771259,0.771485,0.421286
241551002,76003339,16147,69938,518.852,1703930,75961.4,0.00741874,1.08613,1.08613,0.697366
241550657,76003339,16060,21960000,189320,605123000,21456600,0.00862113,0.977073,0.977064,0.462371
241551244,76003339,16242,244783,324.728,4286010,32418,0.0013266,0.132436,0.132436,0.218914
241554683,76003339,16618,559302,608.023,12123000,67578,0.00108711,0.120826,0.120819,0.521713
241555193,76003339,16856,1927390,4259.85,44461100,502222,0.00221017,0.260571,0.258076,1.06857
241555859,76003339,17154,1324650,2962.38,25456400,311522,0.00223635,0.235174,0.234754,0.846388
241556218,76003339,17343,2343480,4785.37,46367400,526129,0.00204199,0.224508,0.225203,0.340994
241547288,76003339,15592,1433730,8082.36,32102300,1076940,0.0056373,0.751145,0.751145,0.739634
241546909,76003339,10689,6011120,11223.1,139362000,1494700,0.00186705,0.248656,0.248679,0.840281
241557250,76003339,111220766,978767,1725.5,18546900,181628,0.00176293,0.185568,0.18557,0.255076
241546648,76003339,1047,2972350,12544.5,98134100,1461180,0.00422041,0.491593,0.491594,0.439551
241552972,76003339,16378,139876,968.394,2813590,124676,0.00692323,0.891332,0.891332,0.619553
241550883,76003339,16091,69938,174.505,1738600,19271.6,0.00249514,0.275552,0.275552,0.225684
241556492,76003339,17442,34966.8,102.218,931124,11338.2,0.00292329,0.324255,0,0
241543959,76003339,340,594473,1219.2,15410200,143028,0.00205088,0.240597,0.240597,0.335376
241553063,76003339,16388,944162,2868.88,24023300,353099,0.00303855,0.373981,0.373981,0.835853
241554743,76003339,16652,454597,313.951,10532000,36283.8,0.000690615,0.0798153,0.0798153,0.370286
241546754,76003339,1079,1293850,2801.53,36189000,329442,0.00216527,0.254622,0.254623,0.432913
241549926,76003339,15967,209814,983.684,6895360,117833,0.00468836,0.561607,0.561607,0.277506
241543530,76003339,267,104907,566.778,2460150,64781,0.00540267,0.617508,0.617508,0.202445
241555770,76003339,17106,69938,191.113,1881210,21077.2,0.00273261,0.30137,0.30137,0.106719
241547406,76003339,15631,209814,298.28,3859770,29126.1,0.00142164,0.138819,0.138819,0.223195
241551405,76003339,16257,384659,883.74,7687510,91099.4,0.00229747,0.236832,0.236832,0.233766
241545424,76003339,578,594397,1375.15,11845300,147050,0.00231353,0.247394,0.247392,0.188911
241547861,76003339,15708,104907,105.05,1614300,10824.3,0.00100137,0.10318,0.10318,0.310251
241550606,76003339,16050,960357,3759.91,23026400,424645,0.00391512,0.442174,0.434625,0.498567
241549562,76003339,15914,16122800,91971.2,401548000,11749300,0.0057044,0.728737,0.745773,0.753102
241542528,76003339,83,1890560,2369.95,19778600,285781,0.00125357,0.151162,0.14846,1.17699
241548150,76003339,15753,2342920,8139.24,49467900,1002520,0.00347397,0.427892,0.427892,0.532345
241551006,76003339,16149,69938,518.852,1703930,75961.4,0.00741874,1.08613,1.08613,0.697366
241544183,76003339,409,1888330,5640.44,51518400,636330,0.002987,0.336981,0.336981,0.507364
241556661,76003339,17534,939562,2937.54,12273400,364618,0.0031265,0.388072,0.387441,0.919098
241556311,76003339,17387,864614,1739.12,15580900,192159,0.00201144,0.222248,0.221093,0.415472
241546091,76003339,756,244783,324.534,4721570,32786.4,0.0013258,0.133941,0.133941,0.311203
241551619,76003339,16269,384659,632.825,7544270,64736.3,0.00164516,0.168295,0.168295,0.191038
241549387,76003339,15895,2760030,10635.3,62829000,1136720,0.00385331,0.41185,0.41168,0.397061
241555177,76003339,16842,20608400,24745.2,587694000,3148520,0.00120074,0.152778,0.152768,0.742367
241555207,76003339,16867,2338590,4159.87,50965600,474940,0.0017788,0.203088,0.203024,0.578516
241542468,76003339,42,139714,123.109,3092350,13160.5,0.00088115,0.0941963,0.0942142,0.450892
241546816,76003339,1105,384659,1140.84,8802920,121991,0.00296584,0.31714,0.31714,0.311555
241556164,76003339,17337,241703,542.366,4482720,61622.2,0.00224393,0.25495,0.254996,0.363408
241554821,76003339,16682,830801,786.964,19019900,85763.9,0.000947234,0.10323,0.10317,0.211598
241550903,76003339,16101,34969,60.983,995022,7323.05,0.00174392,0.209415,0,0
241555836,76003339,17139,523331,950.414,10180400,100081,0.00181609,0.191238,0.191246,0.111201
241542670,76003339,139,2342920,17024.7,59749000,1836270,0.00726645,0.783752,0.783752,0.269815
241549365,76003339,15883,104907,98.9489,2171250,10654.3,0.000943206,0.101559,0.101559,0.110847
241556279,76003339,17370,384649,795.388,8172520,85681.2,0.00206783,0.222752,0.222751,0.126161
241551013,76003339,16153,69938,518.852,1703930,75961.4,0.00741874,1.08613,1.08613,0.697366
241556628,76003339,17516,34884.5,75.9162,797193,8359.02,0.00217622,0.23962,0,0
241555469,76003339,16991,2517770,3516.96,48099700,366765,0.00139686,0.145671,0.145671,0.266944
241551585,76003339,16265,594473,1107.46,11666100,115216,0.00186293,0.193812,0.193812,0.0992361
241554132,76003339,16481,629442,881.169,13986000,97365.1,0.00139992,0.154685,0.154685,0.402229
241553033,76003339,16384,1993230,3960.31,49196000,477732,0.00198689,0.239678,0.239678,1.04329
241554946,76003339,16740,489566,1252.7,10011800,131335,0.00255879,0.268268,0.268268,0.384405
241544057,76003339,368,69938,259.751,1927060,28864.2,0.00371402,0.412711,0.412711,0.112597
241548141,76003339,15752,10980300,29713.5,224097000,3663680,0.00270608,0.333661,0.333661,0.927316
241555828,76003339,17134,663142,1196.68,12875700,125919,0.00180456,0.189882,0.189886,0.140186
241555979,76003339,17218,1515900,1383.86,23917900,144658,0.000912895,0.0954269,0.0940146,0.650112
241553124,76003339,16395,33805000,56823.7,800413000,6444170,0.00168093,0.190628,0.192077,0.589759
241542665,76003339,137,970648,1029.05,19276300,107716,0.00106016,0.110974,0.11159,0.414151
241548370,76003339,15784,11959400,36883.7,249017000,4013680,0.00308408,0.335609,0.335609,0.508725
241554855,76003339,16694,11016800,20234.3,283909000,2484220,0.00183668,0.225494,0.22689,0.865785
241545983,76003339,726,14582000,42040.3,404801000,5203490,0.00288303,0.356843,0.356844,0.625332
241545495,76003339,626,1078010,1199.58,24658500,132717,0.00111277,0.123113,0.123224,0.254341
241550907,76003339,16104,12413900,67071,275034000,7259160,0.00540289,0.584761,0.584762,0.397746
241554077,76003339,16476,1293850,1775.3,28322900,197671,0.0013721,0.152777,0.152777,0.401286
241556614,76003339,17507,1426750,4735.5,27090100,508022,0.00331907,0.356069,0.35516,0.357781
241542696,76003339,154,1258830,3661.08,33961000,408568,0.00290832,0.324562,0.324557,0.258474
241546727,76003339,1066,776219,1983.77,21269200,250902,0.00255569,0.323236,0.337702,0.602519
241548962,76003339,15821,10559600,25717.4,239359000,2789510,0.00243546,0.264169,0.264188,0.512731
241555908,76003339,17166,1080730,2693.59,25932600,301182,0.00249238,0.278683,0.278185,0.28343
241542845,76003339,180,1049070,14661.9,31949300,1677860,0.0139761,1.59938,1.59938,0.479479
241549334,76003339,15878,349690,462.374,7284000,49798.2,0.00132224,0.142407,0.142407,0.236866
241556245,76003339,17353,13055800,30240.2,267343000,3375910,0.00231622,0.258575,0.258171,0.410297
241544608,76003339,460,174404,280.769,3841070,30449.7,0.00160988,0.174593,0.174426,0.277109
241557445,76003339,111220810,69937.8,145.827,1674960,17382.3,0.00208509,0.24854,0.24854,0.270562
241542967,76003339,222,138943,61.6753,1830060,6659.79,0.000443888,0.0479317,0.0478679,0.286781
241548978,76003339,15828,7552920,15431.2,172799000,1643990,0.00204308,0.217662,0.217663,0.323666
241555359,76003339,16929,1853110,4529.61,48547400,552016,0.00244432,0.297885,0.297865,0.443563
241555780,76003339,17110,557780,514.905,10974900,54406.2,0.000923134,0.0975407,0.0975919,0.505509
241545959,76003339,714,10176000,47633.7,262365000,5370940,0.004681,0.527805,0.527805,0.496016
241546084,76003339,750,174845,209.399,2960140,23770.6,0.00119762,0.135952,0.135952,0.290819
241548132,76003339,15751,118805000,326393,2899960000,36292200,0.00274731,0.305477,0.305477,0.51617
241550459,76003339,16010,7965620,25934.1,183364000,3039430,0.00325576,0.381569,0.381275,0.825511
241545937,76003339,692,349690,2812.75,9724780,307949,0.00804356,0.880634,0.880634,0.286291
241546467,76003339,920,12767200,10394.4,351815000,1300620,0.000814153,0.101872,0.102006,0.905797
241545539,76003339,638,874225,6572.97,25046100,747060,0.00751863,0.854539,0.854539,0.270559
241542559,76003339,97,209814,805.089,4777880,90803.6,0.00383716,0.432781,0.432781,0.53471
241549413,76003339,15900,733049,3153.11,15287300,342358,0.00430137,0.467033,0.466603,0.34782
241553835,76003339,16460,629318,674.229,14421200,72514.5,0.00107136,0.115227,0.115233,0.213097
241555539,76003339,17030,504381,1067.79,13514100,136344,0.00211704,0.270319,0.270256,0.34013
241545489,76003339,622,69938,58.7318,1375360,6598.26,0.00083977,0.0943444,0.0943444,0.146701
241558069,76003339,111220902,69871.1,184.028,1405790,19028.8,0.00263382,0.272342,0.272343,0.0322252
241545946,76003339,702,734349,4510.74,23070200,521620,0.0061425,0.710316,0.710316,0.265344
241554420,76003339,16559,1014070,1223.12,23859400,143930,0.00120614,0.141933,0.141932,0.361944
241544991,76003339,501,139874,345.283,3738690,41453.7,0.00246853,0.296365,0.296366,0.166002
241546519,76003339,962,7540990,14280.1,145572000,1693170,0.00189366,0.224529,0.222411,1.30246
241546890,76003339,10674,6763250,9815.76,205328000,1213810,0.00145134,0.179472,0.178653,1.03975
241555212,76003339,16872,104836,442.539,2538490,58781,0.00422126,0.560696,0.56078,0.274314
241557017,76003339,111220686,582408,1105.76,14695400,134257,0.00189861,0.23052,0.229737,0.395126
241544634,76003339,472,349690,1791.46,8540500,193270,0.00512298,0.552689,0.552689,0.291418
241546146,76003339,791,34969,158.175,902123,17639.8,0.00452329,0.50444,0,0
241545480,76003339,616,665653,853.025,14434600,92010,0.00128149,0.138225,0.138989,0.193979
241547154,76003339,182305709,1223920,8077.03,37808100,953555,0.00659934,0.779102,0.779102,0.513568
241554362,76003339,16537,909174,1399.34,23598100,168291,0.00153913,0.185103,0.185113,0.738517
241542645,76003339,130,1306600,1503.5,25304000,155862,0.0011507,0.119289,0.119877,0.309413
241550993,76003339,16145,4790750,15273.5,123923000,1915500,0.00318812,0.399832,0.399832,0.390783
241555348,76003339,16925,6790730,12248,209616000,1601840,0.00180363,0.235887,0.235493,0.761732
241556225,76003339,17345,394504,616.226,6992990,65844.7,0.00156203,0.166905,0.167896,0.437162
241548386,76003339,15791,209814,529.763,4371680,57359.8,0.00252492,0.273384,0.273384,0.109852
241555169,76003339,16828,47973100,58606.6,1346580000,7430450,0.00122166,0.154888,0.154805,0.774371
241555063,76003339,16781,381433,819.982,8162130,98559.1,0.00214974,0.258392,0.258014,0.824917
241555437,76003339,16972,559504,1026.56,12524100,111628,0.00183476,0.199513,0.199513,0.18191
241555165,76003339,16826,314721,571.434,7627150,78433.1,0.00181569,0.249215,0.249215,0.673285
241555999,76003339,17232,977852,2239.97,23507100,252541,0.00229071,0.258261,0.258069,0.298328
241557875,76003339,111220844,873924,2615.91,22655800,286355,0.00299329,0.327666,0.327667,0.152064
241546235,76003339,846,698678,1748.4,19719500,208053,0.00250245,0.297782,0.297651,0.418653
241555129,76003339,16809,169986000,271058,4576550000,33377800,0.00159459,0.196357,0.196302,0.774369
241555132,76003339,16810,73804200,98937.4,1956600000,12184500,0.00134054,0.165092,0.165044,0.816994
241544377,76003339,445,1433270,2906.47,30765200,319174,0.00202786,0.222689,0.22269,0.136814
241543764,76003339,294,17459800,21504.3,419713000,2523670,0.00123165,0.144542,0.145135,0.578188
241554448,76003339,16567,104899,169.28,2734330,19552.8,0.00161374,0.186396,0.186394,0.431482
241545404,76003339,566,2083590,13421.7,50034600,1500740,0.00644161,0.720267,0.717165,0.350085
241554736,76003339,16648,69938,38.4227,1253120,3961.77,0.000549383,0.0566469,0.0566469,0.0941071
241550912,76003339,16108,2307880,8495.14,41431100,935830,0.00368092,0.405493,0.4055,0.552065
241554423,76003339,16561,1014070,1223.12,23859400,143930,0.00120614,0.141933,0.141932,0.361944
241543016,76003339,239,5042750,7464.36,109512000,839165,0.00148022,0.16641,0.16648,0.46861
241555474,76003339,16993,34969,234.978,661614,26264.8,0.0067196,0.751087,0,0
241546610,76003339,1022,4091140,7163.75,97443900,782180,0.00175104,0.191189,0.191188,0.294094
241548365,76003339,15782,2832490,10142.2,59610400,1316020,0.00358067,0.464617,0.464617,0.905652
241550551,76003339,16036,3994720,7726.81,78311600,927707,0.00193426,0.232233,0.236601,0.890898
241546811,76003339,1102,1433730,7392.17,43607100,854395,0.0051559,0.595925,0.595925,0.343054
241555924,76003339,17176,664402,981.743,12915900,103847,0.00147763,0.156302,0.156301,0.296334
241553018,76003339,16383,1993230,3960.31,49196000,477732,0.00198689,0.239678,0.239678,1.04329
241554172,76003339,16489,4333590,8099.55,89198600,903123,0.00186902,0.208401,0.208428,0.565035
241544199,76003339,421,209814,815.199,4797410,91262.7,0.00388534,0.43497,0.43497,0.676497
241556611,76003339,17506,1426750,4735.5,27090100,508022,0.00331907,0.356069,0.35516,0.357781
241550308,76003339,15989,8007340,44437.3,191107000,4869700,0.00554957,0.608155,0.606188,0.465525
241545940,76003339,694,944163,9928.8,25015500,1113880,0.010516,1.17976,1.17976,0.339218
241548847,76003339,15809,5560070,17969.3,119140000,1975270,0.00323185,0.35526,0.35526,0.540354
241556001,76003339,17233,209813,502.938,4798300,53822,0.00239708,0.256523,0.256523,0.234887
241554193,76003339,16493,626872,1244.18,14058800,142561,0.00198475,0.227416,0.227523,0.594446
241545450,76003339,598,314721,943.156,8359260,106904,0.0029968,0.339679,0.339679,0.20839
241549547,76003339,15912,2684930,13602.1,78116300,1641850,0.00506611,0.611506,0.612412,0.354886
241554824,76003339,16683,810043,791.326,19338900,88711.8,0.000976894,0.109515,0.110116,0.29697
241548968,76003339,15822,874131,2060.16,19075300,225596,0.00235681,0.25808,0.258082,0.303765
241554052,76003339,16475,244783,448.226,6636290,51091.5,0.00183112,0.208722,0.208722,0.331049
241545998,76003339,733,2568690,7120.8,67872300,799529,0.00277215,0.31126,0.313709,0.376017
241543729,76003339,288,1433730,5951.65,36405000,655417,0.00415117,0.457142,0.457142,0.362683
241552096,76003339,16327,279752,463.783,5276680,49074.8,0.00165783,0.175422,0.175422,0.212697
241554347,76003339,16533,104907,94.8934,1936420,13779.5,0.000904548,0.13135,0.13135,0.184409
241545497,76003339,628,279752,478.974,7076010,59555.9,0.00171214,0.212888,0.212888,0.298689
241550277,76003339,15986,6134770,34567.7,144524000,3971300,0.00563473,0.647342,0.632355,0.647071
241555345,76003339,16924,64564000,113996,1955120000,14607100,0.00176563,0.226243,0.225618,0.770299
241556322,76003339,17395,454470,1648.64,10632600,186659,0.0036276,0.410717,0.410727,0.204828
241555958,76003339,17204,417749,719.858,7912520,75242.7,0.00172318,0.180115,0.180182,0.145301
241547374,76003339,15622,15229500,24023.6,250120000,2591270,0.00157743,0.170148,0.169972,0.57281
241555702,76003339,17082,314715,448.023,8269670,48562.7,0.00142358,0.154307,0.154306,0.196751
241555499,76003339,17004,2307680,2890.17,46270600,304979,0.00125241,0.132158,0.132153,0.991615
241555830,76003339,17135,34904.5,48.5946,835490,5210.69,0.00139221,0.149284,0,0
241545431,76003339,583,2377890,13761.3,68083100,1547230,0.00578716,0.650673,0.650673,0.383802
241552904,76003339,16366,1608570,3628.06,34335800,396406,0.00225545,0.246433,0.246433,0.442217
241545782,76003339,669,27803900,71166.5,755411000,8568270,0.00255959,0.308168,0.30782,0.501611
241547587,76003339,15688,139876,200.749,2224330,24703.8,0.00143519,0.176613,0.176612,0.584233
241545294,76003339,528,110339000,163099,3220050000,21015400,0.00147816,0.190463,0.190365,0.83813
241547872,76003339,15709,104907,105.05,1614300,10824.3,0.00100137,0.10318,0.10318,0.310251
241556086,76003339,17283,749872,1153.91,14542900,124750,0.00153881,0.166361,0.168079,0.36901
241555321,76003339,16906,734349,693.406,13974800,74509.4,0.000944246,0.101463,0.101463,0.494339
241556647,76003339,17527,244644,797.541,5878350,87157.4,0.00326,0.356262,0.3562,0.263177
241557024,76003339,111220690,174838,552.348,4027290,60315.3,0.0031592,0.344978,0.344979,0.141672
241543833,76003339,310,874223,1140.95,17361000,125475,0.0013051,0.143527,0.143527,0.25345
241553789,76003339,16455,2552610,3880.25,63212100,444772,0.00152011,0.174242,0.174241,0.564884
241546621,76003339,1029,139876,143.886,3232080,15448.4,0.00102867,0.110444,0.110444,0.325779
241553342,76003339,16414,174834,179.722,4250450,19543.6,0.00102796,0.111784,0.111784,0.0846527
241554929,76003339,16726,5978550,11810.1,121391000,1266680,0.00197542,0.211871,0.211853,0.755537
241542678,76003339,146,7520590,12573.9,143814000,1321520,0.00167193,0.175721,0.175109,0.245559
241556531,76003339,17462,3342870,9694.66,63965800,1177430,0.0029001,0.352221,0.351337,0.655459
241542476,76003339,51,5115060,5803.07,111795000,638493,0.00113451,0.124826,0.125244,0.432976
241550661,76003339,16063,21960000,189320,605123000,21456600,0.00862113,0.977073,0.977064,0.462371
241556350,76003339,17407,2251360,5658.99,46725000,642029,0.00251359,0.285174,0.284606,0.376922
241555196,76003339,16859,171674,306.31,4096700,34736.9,0.00178425,0.202342,0.20152,0.239326
241547483,76003339,15662,979131,1446.21,17333700,147266,0.00147704,0.150405,0.150405,0.336328
241548268,76003339,15771,2552730,5014.55,52130400,561464,0.00196438,0.219946,0.219946,0.51764
241550619,76003339,16052,1601080,8772.4,47598400,1009990,0.00547906,0.630816,0.628342,0.394824
241557990,76003339,111220878,1840870,4648.05,39567200,507731,0.00252492,0.275811,0.275543,0.410878
241542971,76003339,224,689362,1392.99,11167100,154263,0.00202069,0.223776,0.222517,0.651587
241555903,76003339,17162,139702,333.362,3557970,41828.3,0.00238624,0.299411,0.299328,0.639152
241543042,76003339,246,909192,1621.56,19120000,173419,0.00178352,0.19074,0.19074,0.475012
241551086,76003339,16177,3566390,15839.9,94254800,1929150,0.00444143,0.540924,0.54091,0.40717
241542998,76003339,234,244783,1093.49,7024470,122206,0.00446718,0.499242,0.499242,0.455863
241544179,76003339,407,4266210,11260.1,103999000,1332570,0.00263936,0.312355,0.312355,0.847034
241556227,76003339,17346,994061,2399.64,20765100,263650,0.00241398,0.265225,0.262917,0.266313
241556299,76003339,17380,5936810,14148.9,113475000,1630970,0.00238325,0.274722,0.273914,0.440923
241545699,76003339,653,34968.6,86.7358,901112,9362.53,0.00248039,0.267741,0,0
241548385,76003339,15790,34969,95.1883,664994,11081.7,0.00272208,0.316899,0,0
241551799,76003339,16293,209814,284.414,4007440,29904,0.00135555,0.142526,0.142526,0.21708
241552341,76003339,16343,2028200,3904.33,44270800,422435,0.00192502,0.208281,0.208281,0.38317
241554005,76003339,16471,384659,530.003,7258730,55633.1,0.00137785,0.14463,0.14463,0.335884
241545447,76003339,596,3391950,12047,68815400,1316430,0.00355166,0.388103,0.388107,0.374186
241556833,76003339,17598,369825,783.137,7061110,86707.4,0.00211759,0.234456,0.236342,0.470842
241550670,76003339,16065,3461930,34150.6,92473000,3871650,0.00986462,1.11835,1.11835,0.37798
