id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242150221,76098383,16110,1654880,37033.7,59514700,4632230,0.0223785,2.79913,2.83969,0.249933
242144373,76098383,982,249858,4313.28,9598510,605623,0.0172629,2.42387,2.42004,0.106504
242154803,76098383,16844,1497760,44047,58807400,6049440,0.0294085,4.03898,3.84264,0.552224
242155246,76098383,17096,697628,13266.6,26821100,1660450,0.0190167,2.38013,2.3747,0.253107
242155617,76098383,17396,288850,6356.85,9266350,868534,0.0220074,3.00686,3.00128,0.173812
242154548,76098383,16702,2110810,44213.4,87047400,6104210,0.0209462,2.89189,2.65062,0.697392
242154670,76098383,16767,354334,9791.14,14274500,1351130,0.0276325,3.81316,3.60236,0.698055
242155306,76098383,17163,292896,6166.43,10715600,764969,0.0210533,2.61175,2.61948,0.184852
242154908,76098383,16896,372765,10900.6,10551100,1485890,0.0292426,3.98614,3.95627,0.257291
242145504,76098383,1118,165377,2589.78,5703920,310617,0.0156598,1.87823,1.89354,0.204669
242154292,76098383,16648,69058.3,642.001,2065470,74907.5,0.0092965,1.0847,1.0847,0.0148235
242151452,76098383,16267,366436,9565.01,13423200,1167580,0.0261028,3.18631,3.33542,0.356938
242154735,76098383,16786,140112,1673.33,4251170,222515,0.0119428,1.58813,1.47892,0.598082
242138461,76098383,9,1755250,61270.9,84526500,8306130,0.0349071,4.73216,4.61216,0.346286
242149608,76098383,16039,4509320,133210,207047000,18369800,0.0295411,4.07375,3.93893,0.422621
242154848,76098383,16868,1163480,31276.1,42247500,4184000,0.0268815,3.59611,3.45264,0.448943
242138633,76098383,99,1342320,19655.4,38219800,2747790,0.0146429,2.04705,1.9064,0.895575
242143603,76098383,894,1892780,61478.3,77295300,9189480,0.0324804,4.85501,4.83008,0.611784
242156032,76098383,17649,34673,71.1939,641436,8794.13,0.0020533,0.253631,0,0
242139947,76098383,351,2965700,89598.8,114396000,11613500,0.0302117,3.91595,3.83314,0.297145
242149367,76098383,16014,8727660,365563,414022000,50214300,0.0418855,5.75347,5.6373,0.331391
242156079,76098383,111220704,380736,13385,13707400,2040350,0.0351556,5.35897,5.34428,0.354414
242155770,76098383,17453,34668.8,464.406,1433890,62690.2,0.0133955,1.80826,0,0
242139118,76098383,206,170649,2167.51,4839390,262663,0.0127016,1.5392,1.54082,0.297952
242149644,76098383,16043,508225,17733,21660800,2442780,0.034892,4.80649,4.46207,0.601519
242154627,76098383,16735,1526010,39984.9,50617300,5450420,0.0262022,3.57168,3.42773,0.565869
242140466,76098383,423,1235300,20370.8,47480600,2858490,0.0164906,2.31401,2.29847,0.379772
242140698,76098383,467,6460660,147140,215596000,18030500,0.0227747,2.79082,2.8886,0.411606
242152131,76098383,16337,203841,4870.55,7436230,597448,0.0238938,2.93095,3.0299,0.24895
242149346,76098383,16013,10381600,420273,485903000,57392600,0.0404823,5.52828,5.41963,0.340323
242155268,76098383,17121,474311,15659.4,16099300,2236000,0.0330151,4.7142,4.64158,0.532061
242142191,76098383,670,2451740,12789,51308300,1767420,0.00521628,0.720883,0.71443,0.68084
242154246,76098383,16635,162885,3315.31,5189160,410733,0.0203537,2.52161,2.45819,0.212349
242155778,76098383,17456,286970,6297.37,8706270,818845,0.0219444,2.85342,2.83909,0.228655
242156209,76098383,111220830,1515310,41295.8,46315100,5658810,0.0272523,3.73441,3.69347,0.421957
242155493,76098383,17317,1046900,30447.4,31422900,4539410,0.0290834,4.33605,4.27587,0.497431
242154114,76098383,16609,98940.1,1814.16,3331470,226952,0.0183359,2.29383,2.25379,0.256051
242156092,76098383,111220730,240798,1652.2,6844300,208465,0.00686134,0.865724,0.826628,0.361042
242143705,76098383,904,5025900,113504,181649000,14403200,0.0225837,2.86579,2.89072,0.550315
242150158,76098383,16097,104331,3137.3,4706490,405388,0.0300705,3.88558,3.87896,0.265355
242152174,76098383,16343,1696400,49366.3,60206300,6689220,0.0291006,3.94319,3.69228,0.768493
242155494,76098383,17318,4340140,51776.2,111766000,6554900,0.0119296,1.5103,1.5448,0.436302
242149234,76098383,15998,955658,26569.4,32777700,3358590,0.0278022,3.51443,3.51891,0.18771
242150171,76098383,16098,79245.4,2277.83,3456470,292823,0.028744,3.69514,3.70959,0.184781
242139261,76098383,228,1927590,32691.5,79426400,4634700,0.0169597,2.4044,2.41928,0.333897
242143057,76098383,764,318358,6976,10454000,854173,0.0219125,2.68306,2.67898,0.0951827
242155532,76098383,17348,34592.3,130.623,552964,15578.6,0.00377608,0.45035,0,0
242154663,76098383,16762,783702,17361,30438500,2357270,0.0221526,3.00786,2.76364,0.713659
242149556,76098383,16038,5028250,114526,207403000,16045100,0.0227765,3.19099,3.12177,0.481254
242151679,76098383,16292,165667,3615.94,5149410,449176,0.0218265,2.71131,2.63646,0.275348
242141548,76098383,610,2037140,82278.2,101424000,11858800,0.040389,5.82128,5.79659,0.304206
242155115,76098383,17026,521200,8272.43,20877100,1055890,0.0158719,2.02588,2.03543,0.24901
242149136,76098383,15979,11877800,466382,447341000,61819100,0.0392651,5.2046,5.23972,0.437364
242155478,76098383,17304,2082880,55138.2,70252700,7629560,0.0264721,3.66299,3.39737,0.654478
242143115,76098383,804,101039,4396.96,3867500,621809,0.0435177,6.15418,6.08504,0.377656
242153629,76098383,16476,1125580,27980.3,39332400,3748510,0.0248586,3.3303,3.16849,0.662521
242138809,76098383,128,11862500,347740,410372000,47491300,0.0293141,4.00347,3.80916,0.518528
242145112,76098383,1085,371809,19194.7,18021800,2668590,0.0516253,7.17733,7.14995,0.131837
242147666,76098383,15763,941842,19178.4,35276900,2355050,0.0203627,2.50047,2.55744,0.363564
242155329,76098383,17191,847821,23882.1,26008900,3322240,0.0281688,3.91856,3.85776,0.357636
242156279,76098383,112892265,108152,1726.53,3566680,239875,0.015964,2.21795,2.23352,0.0822521
242151774,76098383,16313,12538900,331291,443942000,43777800,0.026421,3.49135,3.31651,0.601413
242156042,76098383,111220626,562407,12566,20421200,1786790,0.0223433,3.17705,2.85867,0.880131
242144118,76098383,926,4227490,80020.9,148482000,10163300,0.0189287,2.40411,2.46577,0.347433
242139590,76098383,313,87279000,2194970,3241860000,298276000,0.0251488,3.4175,3.29795,0.612553
242141715,76098383,622,67003,2576.79,2663720,358190,0.0384578,5.34588,5.31478,0.204087
242140258,76098383,401,319486,6332,13484300,893978,0.0198193,2.79817,2.71562,0.365017
242138850,76098383,146,6574900,185588,211168000,25414200,0.0282267,3.86533,3.65895,0.481454
242152797,76098383,16399,4615480,97033.8,181192000,12200000,0.0210235,2.64327,2.68527,0.287066
242154579,76098383,16713,107369,917.091,3328530,117812,0.0085415,1.09727,1.13121,0.278141
242148127,76098383,15851,44430100,1286130,1784010000,169264000,0.0289472,3.80967,3.77137,0.443346
242143066,76098383,771,43548300,884744,1297870000,120206000,0.0203164,2.76029,2.62082,0.743337
242153006,76098383,16418,725000,30601.1,32651200,4362850,0.0422085,6.01773,5.90421,0.280572
242156211,76098383,111220832,69669.8,2892.05,2449060,399850,0.0415108,5.73921,5.74043,0.114909
242141890,76098383,642,419103,4964.84,8807500,602115,0.0118464,1.43668,1.36304,0.537252
242140726,76098383,479,610098,12220.7,24508400,1772000,0.0200308,2.90445,2.87776,0.397915
242144645,76098383,1026,384953,12319.9,17296600,1576500,0.0320035,4.09531,4.10486,0.0974698
242140241,76098383,394,3898830,81069.9,145268000,11668600,0.0207934,2.99284,2.80841,0.929353
242139885,76098383,343,273206000,6572690,9492720000,889751000,0.0240576,3.2567,3.13168,0.648758
242149022,76098383,15963,779546,23557.1,40640500,3394400,0.030219,4.35432,4.30511,0.28296
242156273,76098383,111220908,148562,2708.04,4076480,340214,0.0182284,2.29005,2.34263,0.289716
242147933,76098383,15809,4719130,135432,189403000,17814100,0.0286985,3.77487,3.65157,0.406841
242147153,76098383,15678,328233,5772.19,8314300,723909,0.0175856,2.20547,2.21777,0.480508
242146336,76098383,15585,234473,4779.18,8434990,583866,0.0203826,2.49012,2.48924,0.0831498
242155993,76098383,17575,33380.8,681.411,1339390,90907.2,0.0204133,2.72334,0,0
242151226,76098383,16230,173618,4432.05,6216500,553265,0.0255275,3.18667,3.21123,0.0767895
242154275,76098383,16641,69058.3,642.001,2065470,74907.5,0.0092965,1.0847,1.0847,0.0148235
242155516,76098383,17340,2441990,31023.3,70723600,3833510,0.0127041,1.56983,1.59705,0.235144
242141294,76098383,564,2036420,35167.8,74107000,4287650,0.0172694,2.10549,2.15463,0.308431
242152199,76098383,16351,34838.3,1965.66,1388760,289307,0.0564224,8.30428,0,0
242154758,76098383,16800,150336,3499.53,4641140,465672,0.0232781,3.09755,2.90102,0.698227
242145070,76098383,1077,20057.6,538.237,745761,65920.2,0.0268346,3.28654,0,0
242139370,76098383,260,234921,1610.44,4614310,196105,0.00685525,0.834771,0.813331,0.378936
242147690,76098383,15767,2867880,50845.9,109484000,6328450,0.0177295,2.20667,2.25377,0.262814
242154108,76098383,16606,237092,2932.8,7197870,352643,0.0123699,1.48737,1.52434,0.224202
242152162,76098383,16341,773421,16356.9,28193600,2119770,0.0211488,2.74077,2.70048,0.249833
242138581,76098383,69,766956,6447.05,21531300,853929,0.00840603,1.1134,1.07496,0.552058
242154870,76098383,16879,1694970,49025.4,59676700,6661950,0.028924,3.93041,3.77364,0.468137
242146131,76098383,182305693,572508,10864.9,14154200,1434730,0.0189777,2.50605,2.32339,1.14597
242140875,76098383,491,1032470,14207.8,31581400,1710490,0.013761,1.6567,1.68542,0.333535
242138816,76098383,131,1214760,38393,45711600,4717710,0.0316055,3.88366,3.86776,0.180313
242156051,76098383,111220656,23308.7,194.231,738569,25380.7,0.008333,1.0889,0,0
242140279,76098383,407,2791660,56656.5,107274000,7919530,0.0202949,2.83686,2.811,0.518202
242141512,76098383,606,1279260,28909.9,54163400,4052070,0.0225989,3.1675,3.25547,0.428909
242154747,76098383,16793,828900,22759.5,27835900,3099240,0.0274575,3.73897,3.53556,0.561677
242146669,76098383,15615,741836,20087.5,25367000,2539010,0.0270781,3.4226,3.44961,0.402597
242154805,76098383,16846,1497760,44047,58807400,6049440,0.0294085,4.03898,3.84264,0.552224
242143511,76098383,883,276977,9896.39,10887900,1405790,0.0357299,5.07548,5.05543,0.42036
242141004,76098383,510,349310,12228.2,15550800,1680830,0.0350066,4.81186,4.71874,0.501427
242148179,76098383,15861,3495060,79814.8,107900000,11131900,0.0228364,3.18503,3.02291,0.601486
242149389,76098383,16015,1653980,54709.8,71880800,7178300,0.0330777,4.34002,4.31574,0.286146
242154962,76098383,16931,71612.9,1154.31,2598670,155509,0.0161187,2.17152,2.17392,0.146937
242138826,76098383,135,382252,14840.6,12492100,2035040,0.0388243,5.32383,5.32395,0.28876
242156088,76098383,111220724,590976,15695.5,21793600,2266590,0.0265587,3.83533,3.56304,0.697867
242149214,76098383,15993,2740370,109539,109807000,13923900,0.0399723,5.08103,5.22625,0.262793
242147709,76098383,15769,562663,9464.71,22098500,1215880,0.0168213,2.16094,2.15189,0.204271
242141343,76098383,578,488982,12977.1,19051300,1630280,0.026539,3.33403,3.35815,0.260499
242142803,76098383,741,337860,11247.8,13458300,1519880,0.0332914,4.49854,4.20697,0.451005
242141816,76098383,637,9017150,318729,357011000,44494900,0.0353469,4.93447,4.67837,0.517748
242154599,76098383,16723,272984,4029.58,8482500,541909,0.0147612,1.98513,1.88482,0.524771
242154884,76098383,16887,1655900,43457.8,53930900,5814250,0.0262442,3.51123,3.34702,0.437932
242154960,76098383,16930,776438,10691.9,27472000,1528180,0.0137705,1.96819,1.88811,0.562717
242144825,76098383,1054,778333,25873,35063700,3457290,0.0332416,4.44192,4.34631,0.288754
242143120,76098383,805,369637,6533.18,11879300,949054,0.0176746,2.56753,2.52259,0.735001
242145455,76098383,1105,288533,14588.5,13078500,1924360,0.0505611,6.66946,6.6866,0.221529
242155941,76098383,17523,2798100,28714,79942400,3657310,0.010262,1.30707,1.32615,0.539087
242138446,76098383,2,316716,13686.7,15044000,1800260,0.0432142,5.68415,5.64886,0.250236
242141620,76098383,613,365047,8384.48,15522800,1051770,0.0229682,2.88121,2.87606,0.0575381
242155916,76098383,17506,1208120,32030.1,33513900,4225710,0.0265125,3.49777,3.4439,0.349489
242156082,76098383,111220718,292896,6166.43,10715600,764969,0.0210533,2.61175,2.61948,0.184852
242142634,76098383,715,327847,5505.48,9547420,682750,0.0167928,2.08253,2.0547,0.245779
242154205,76098383,16617,1005310,21180.9,34657500,2755910,0.021069,2.74135,2.67391,0.592863
242156012,76098383,17594,429366,1464.39,7753900,181328,0.00341059,0.422315,0.407413,0.502957
242155245,76098383,17095,4517160,106365,154209000,15118400,0.0235468,3.34689,3.06172,0.775886
242144749,76098383,1042,629886,24039.7,24906800,3104770,0.0381652,4.9291,4.86283,0.278844
242139013,76098383,196,382608,13225.5,22883400,1921950,0.0345666,5.02329,5.02265,0.154972
242148239,76098383,15875,322404,11374.5,12993200,1454020,0.0352804,4.50993,4.64449,0.283155
242151803,76098383,16317,848637,19222.6,32435600,2426520,0.0226511,2.85932,2.83679,0.197449
242154661,76098383,16759,29698.9,238.003,785304,28949.1,0.00801388,0.974754,0,0
242146307,76098383,15578,469570,9601.38,16984500,1177910,0.0204472,2.50848,2.5077,0.120403
242138531,76098383,48,7391400,230396,319788000,30229800,0.0311709,4.08987,4.19793,0.293303
242155713,76098383,17424,2763820,77788.6,102361000,10502600,0.0281453,3.80003,3.56327,0.590498
242144895,76098383,1059,54566,1469.18,2213770,187957,0.0269248,3.44458,3.44447,0.00512879
242154999,76098383,16961,907949,36115.4,34258400,5185920,0.0397769,5.71168,5.51429,0.347925
242156291,76098383,112892331,34683.2,722.355,1235500,91329.1,0.0208272,2.63324,0,0
242144546,76098383,1008,2407290,33055.1,89319600,4330560,0.0137313,1.79894,1.77624,0.284024
242156064,76098383,111220686,497826,9987.6,19048200,1234980,0.0200624,2.48074,2.49609,0.246928
242146849,76098383,15627,799015,12085.7,27208600,1461720,0.0151257,1.8294,1.88269,0.618024
242154688,76098383,16775,420812,12594.6,15400000,1675520,0.0299293,3.98162,3.7202,0.423615
242139206,76098383,217,1026180,34788.4,40780100,5061280,0.0339009,4.93215,4.88563,0.45723
242154672,76098383,16768,354334,9791.14,14274500,1351130,0.0276325,3.81316,3.60236,0.698055
242149220,76098383,15994,898066,39910.2,36727000,5133440,0.0444402,5.71611,5.84184,0.229139
242155795,76098383,17466,542886,6191.7,18716000,784198,0.0114052,1.4445,1.46748,0.321519
242141686,76098383,620,442916,14659.4,19803500,1952410,0.0330976,4.40807,4.3828,0.103303
242154110,76098383,16607,380432,12540.6,14164400,1713930,0.032964,4.50522,4.18035,0.579816
242146960,76098383,15666,8533880,135458,232499000,17026900,0.0158729,1.99521,2.01241,0.60058
242149619,76098383,16040,4927840,188559,239639000,26798600,0.0382641,5.43822,5.18394,0.479292
242154569,76098383,16709,652145,16800.3,23497400,2223430,0.0257617,3.40941,3.26275,0.395722
242150427,76098383,16142,2191120,44502.8,87487600,6212270,0.0203105,2.8352,2.8356,0.307321
242151320,76098383,16244,447015,16563.7,14104200,2331590,0.0370541,5.21591,5.17984,0.367433
242140671,76098383,461,363648,13061.4,16755700,1754390,0.0359177,4.82443,4.67275,0.375576
242155332,76098383,17194,34758,1526.42,1186100,210072,0.0439156,6.04384,0,0
242145106,76098383,1084,2178880,35607.2,83575900,4686310,0.016342,2.15079,2.14595,0.312925
242154686,76098383,16774,420812,12594.6,15400000,1675520,0.0299293,3.98162,3.7202,0.423615
242139081,76098383,201,1997680,26324.2,57871300,3684900,0.0131774,1.8446,1.77776,0.736579
242147984,76098383,15828,6387170,155350,210803000,20232000,0.0243223,3.1676,2.99921,0.537498
242145851,76098383,10678,3590080,29204.6,161025000,4450930,0.00813481,1.23979,1.23549,0.55003
242154787,76098383,16826,305072,7061.6,12446000,1065460,0.0231473,3.49248,3.4674,0.161939
242143333,76098383,862,1587760,77718.3,71813000,10029700,0.0489482,6.31684,6.29687,0.152453
242155518,76098383,17341,89484.7,1303.53,3292350,165760,0.0145671,1.85239,1.87992,0.228642
242143411,76098383,874,114955,868.017,3348060,107927,0.00755094,0.938862,0.936078,0.119002
242143054,76098383,761,53747.2,1538.21,1793020,188391,0.0286193,3.50513,3.50568,0.00175838
242145849,76098383,10677,4479520,31527.1,190874000,5127380,0.00703805,1.14463,1.14046,0.729774
242153540,76098383,16441,727464,12731.6,28141700,1618820,0.0175014,2.22529,2.25183,0.207187
242154785,76098383,16825,208948,5686.59,8227890,820881,0.0272154,3.92864,3.92651,0.219225
242155707,76098383,17421,928809,27674.4,38607700,3854180,0.0297955,4.1496,3.96624,0.397741
242155924,76098383,17510,184556,1911.14,2748730,268307,0.0103553,1.45379,1.42123,0.393201
242141332,76098383,575,535263,22092.5,23993700,3139110,0.041274,5.86461,5.7939,0.308922
242139174,76098383,215,1996230,95951.5,88685900,14209100,0.0480662,7.11793,7.08677,0.340957
242149225,76098383,15995,1390670,53087.8,56034800,6705030,0.0381742,4.82143,4.96216,0.286052
242155342,76098383,17205,69499.5,2279.72,1968030,316114,0.0328019,4.54845,4.54821,0.330935
242155548,76098383,17360,27724.6,439.942,734430,55521.4,0.0158683,2.0026,0,0
242154928,76098383,16907,494888,12993.3,15776600,1777460,0.0262551,3.59164,3.52465,0.51816
242147908,76098383,15803,1456020,46047.4,61964000,6100840,0.0316255,4.19007,3.96651,0.428874
242155527,76098383,17345,450873,5400.59,14032500,669777,0.0119781,1.48551,1.4855,0.188119
242155340,76098383,17204,336057,8590.06,10339500,1144640,0.0255613,3.40611,3.22812,0.406761
242140202,76098383,390,98533.8,2957.4,2585090,414466,0.0300141,4.20633,4.04681,0.572064
242149914,76098383,16086,326409,6583.33,12855800,822542,0.0201689,2.51997,2.51473,0.0815127
242140701,76098383,469,27857.3,721.055,1157230,89732.9,0.0258839,3.22117,0,0
242148167,76098383,15857,29876500,880784,1235890000,114927000,0.0294808,3.84674,3.83892,0.430681
242148839,76098383,15935,2399140,103609,97392500,13883500,0.0431859,5.78684,5.83355,0.269324
242140716,76098383,475,1593500,19662.6,58324000,2548330,0.0123392,1.5992,1.57696,0.274558
242155473,76098383,17300,921420,25702.6,36774300,3559010,0.0278945,3.86253,3.63744,0.507252
242139685,76098383,322,47452300,1241220,1872380000,167588000,0.0261572,3.53171,3.48324,0.65252
242148370,76098383,15901,586492,11984.5,18793300,1447990,0.0204342,2.4689,2.49632,0.181507
242155293,76098383,17153,1135270,27633.2,34074800,3448600,0.0243406,3.03768,3.05824,0.289458
242155988,76098383,17568,368683,6294.09,8355160,796483,0.0170718,2.16034,2.20129,0.360715
242142305,76098383,679,2129140,31910.5,67733200,3932480,0.0149875,1.84698,1.84922,0.348294
242154103,76098383,16600,253711,6786.59,10071400,977042,0.0267493,3.851,3.63306,0.804585
242156215,76098383,111220844,784710,24244.9,32225700,3398790,0.0308966,4.33127,4.17255,0.403232
242149092,76098383,15975,1846770,47843.2,70697800,6215570,0.0259064,3.36564,3.33172,0.239394
242149624,76098383,16041,3510510,125544,157068000,17436200,0.0357625,4.96685,4.64557,0.638906
242155943,76098383,17525,2798100,28714,79942400,3657310,0.010262,1.30707,1.32615,0.539087
242156024,76098383,17615,33457.9,647.692,1191730,84175.8,0.0193584,2.51587,0,0
242146497,76098383,15594,45721.1,1095.9,1461940,134437,0.0239692,2.94037,2.97831,0.180563
242148452,76098383,15917,6998600,199582,252298000,26579600,0.0285174,3.79784,3.7837,0.436264
242138562,76098383,61,97952.2,1206.36,3197600,163208,0.0123158,1.6662,1.64372,0.460148
242139420,76098383,292,155335,2323.13,4206890,277850,0.0149556,1.78872,1.83073,0.384787
242154073,76098383,16584,257507,7279.25,10902900,1048870,0.0282682,4.07319,3.8179,0.59668
242143330,76098383,861,744426,17480.4,26767900,2286420,0.0234817,3.07139,3.09993,0.639272
242148958,76098383,15953,274412,3754.11,7411340,461917,0.0136806,1.6833,1.70345,0.259348
242154438,76098383,16676,1176250,31478.5,47334400,4347240,0.0267618,3.69585,3.51097,0.625865
242139802,76098383,333,274106,6175.71,10505900,777602,0.0225304,2.83686,2.93769,0.353249
242147167,76098383,15684,3041420,44156.9,78120300,5600290,0.0145185,1.84134,1.90414,0.686922
242148037,76098383,15836,11355300,307612,414640000,42210600,0.0270897,3.71726,3.47692,0.597326
242149316,76098383,16010,6619370,129010,214510000,17733600,0.0194897,2.67905,2.66186,0.644825
242148352,76098383,15899,593135,17187.4,21792600,2126970,0.0289773,3.58598,3.46835,0.2836
242154783,76098383,16824,445308,8317.97,17597500,1152380,0.0186791,2.58783,2.53099,0.182259
242144214,76098383,957,4348580,46411.2,207182000,6771140,0.0106727,1.55709,1.53615,0.598625
242145935,76098383,10692,1172720,11833.7,45053000,1583100,0.0100909,1.34994,1.38378,0.362823
242154338,76098383,16657,66750.8,1224.68,2499740,153214,0.018347,2.29532,2.29511,0.104197
242155031,76098383,16966,104385,5651.68,4607140,808062,0.0541426,7.74116,7.73982,0.0725272
242146160,76098383,182305709,937179,33545.1,43042000,4422750,0.0357937,4.71921,4.70952,0.236737
242154665,76098383,16764,783702,17361,30438500,2357270,0.0221526,3.00786,2.76364,0.713659
242154900,76098383,16894,1020310,28080.5,33989500,3769520,0.0275216,3.6945,3.4636,0.462647
242147816,76098383,15784,9915650,285906,390392000,37342400,0.0288338,3.76601,3.64143,0.378834
242141989,76098383,649,210528,4260.18,8223400,545566,0.0202357,2.59141,2.59182,0.0804266
242150557,76098383,16165,8399930,151347,307949000,20361600,0.0180176,2.42401,2.41186,0.562031
242155776,76098383,17455,286970,6297.37,8706270,818845,0.0219444,2.85342,2.83909,0.228655
242138649,76098383,105,62827.6,1295.86,1785790,173128,0.0206256,2.75561,2.71845,0.285232
242147732,76098383,15772,150115,3177.44,5352630,383436,0.0211668,2.55428,2.60191,0.245577
242153212,76098383,16432,2071340,71081,84149400,10369900,0.0343164,5.00636,4.88036,0.589801
242156226,76098383,111220858,138955,4446.21,4348470,621370,0.0319975,4.47174,4.46267,0.446244
242144111,76098383,920,10945700,147067,496920000,21803400,0.013436,1.99195,1.9489,0.5459
242155074,76098383,16993,34803.3,1195.39,983173,162189,0.0343469,4.66016,0,0
242156261,76098383,111220898,19871.8,489.82,809680,64130.8,0.0246491,3.22723,0,0
242146217,76098383,15569,8089460,218323,286395000,27665300,0.0269886,3.41992,3.45107,0.429247
242154591,76098383,16720,1112760,26964.3,38318600,3535590,0.024232,3.17733,3.05971,0.574417
242154749,76098383,16794,65623.7,1170.46,2155380,147176,0.0178359,2.24272,2.23899,0.0587364
242154963,76098383,16932,752275,11859.1,30072100,1673570,0.0157643,2.22468,2.1629,0.420993
242143283,76098383,834,2367250,64075,98070600,9075690,0.0270672,3.83385,3.78443,0.525889
242147157,76098383,15680,562098,7758.66,10938600,965646,0.013803,1.71793,1.55837,0.730205
242154526,76098383,16696,746600,21471.6,29455300,2781860,0.0287591,3.72604,3.55994,0.280079
242154978,76098383,16948,2259860,17462.7,91135800,2661550,0.00772735,1.17775,1.1996,0.679698
242154827,76098383,16860,154439,1439.48,4995710,190926,0.00932074,1.23625,1.21971,0.239893
242154090,76098383,16593,1107290,32996.9,43975000,4644260,0.0297995,4.19424,3.97144,0.705256
242155431,76098383,17266,644485,9765.66,17142500,1239060,0.0151527,1.92256,1.92858,0.245696
242155732,76098383,17436,138955,4446.21,4348470,621370,0.0319975,4.47174,4.46267,0.446244
242156084,76098383,111220720,78848.6,2195.5,3391660,298954,0.0278445,3.7915,3.60199,0.35092
242147597,76098383,15733,166919,2276.7,3935700,279797,0.0136396,1.67624,1.59205,0.436275
242153816,76098383,16536,1498320,53873.3,62164400,7671770,0.0359558,5.12025,4.94947,0.516567
242154680,76098383,16771,1012620,27765.7,36897900,3731400,0.0274198,3.68492,3.51747,0.537995
242155483,76098383,17308,274885,4948.55,8758240,692526,0.0180022,2.51933,2.51956,0.0669706
242154757,76098383,16799,243500,7939.12,8601930,1091050,0.0326042,4.48068,4.20561,0.504115
242138899,76098383,165,2401870,33220.7,72628000,3993430,0.0138312,1.66263,1.67207,0.364164
242145862,76098383,10683,3642820,33044.2,149194000,5144660,0.00907104,1.41227,1.32566,0.790461
242146079,76098383,10726,271825,3459.55,13663300,560143,0.0127271,2.06068,1.99562,0.638192
242155812,76098383,17476,10272000,195889,309322000,25936400,0.0190701,2.52495,2.45415,0.671451
242148561,76098383,15925,876622,35489.2,35339100,4727790,0.040484,5.3932,5.34806,0.302744
242151170,76098383,16225,2231140,58688.9,73850000,7503940,0.0263044,3.36328,3.26183,0.423947
242138519,76098383,41,750694,15938.7,28064000,2267190,0.0212319,3.02012,2.92327,0.590472
242156037,76098383,17734,34672.5,10.6412,361328,1266.81,0.000306906,0.0365363,0,0
242151784,76098383,16314,848637,19222.6,32435600,2426520,0.0226511,2.85932,2.83679,0.197449
242148163,76098383,15856,33913200,1018300,1392310000,133170000,0.0300266,3.92679,3.89782,0.43779
242155781,76098383,17457,72614.3,880.232,2025480,113923,0.012122,1.56887,1.56883,0.108418
242146600,76098383,15605,364407,11111,12414800,1383000,0.0304905,3.79522,3.928,0.278168
242155207,76098383,17066,1905180,40406.6,62392700,5339970,0.0212088,2.80286,2.77118,0.563592
242153081,76098383,16424,1629510,53216,63185500,7106660,0.0326576,4.36122,4.11361,0.414504
242154208,76098383,16618,503765,9084.51,16099100,1245310,0.0180333,2.47201,2.34971,0.72305
242155884,76098383,17487,2645040,65911.9,93808400,8825660,0.0249191,3.33668,3.13627,0.618529
242155260,76098383,17111,63639.1,614.305,2010160,82048,0.00965295,1.28927,1.28908,0.0435479
242152871,76098383,16404,111802,3077.57,4765590,398336,0.0275269,3.56286,3.6014,0.116033
242155217,76098383,17076,840062,24797.2,28289300,3356800,0.0295183,3.99589,3.8803,0.286092
242155596,76098383,17381,1126500,14717.2,23109600,1971410,0.0130645,1.75003,1.76134,0.72169
242153553,76098383,16447,205754,9171.13,8990250,1304600,0.0445732,6.34056,6.31363,0.324494
242144798,76098383,1048,5826630,108149,182322000,14007100,0.0185611,2.40397,2.42979,0.413593
242155959,76098383,17534,697573,3021.01,13500400,390013,0.00433074,0.5591,0.546336,0.434419
242155143,76098383,17046,67962,1250.96,2283710,180697,0.0184067,2.6588,2.65868,0.0548586
242155555,76098383,17364,907956,31357.5,38755900,4439780,0.0345363,4.88986,4.7541,0.393029
242156045,76098383,111220636,213012,8211.14,9026680,1142380,0.0385478,5.36301,4.78075,0.525147
242139408,76098383,280,27715.1,891.381,1163490,116939,0.0321622,4.21933,0,0
242140562,76098383,435,152974,2011.68,3725270,250470,0.0131504,1.63734,1.63224,0.339665
242154092,76098383,16594,101140,1293.47,3263720,155600,0.0127889,1.53846,1.53856,0.0831561
242142030,76098383,652,28780.4,1063.21,1176770,136329,0.0369423,4.73686,0,0
242147840,76098383,15788,150768,3229.7,5702860,404387,0.0214217,2.68219,2.723,0.13188
242153655,76098383,16489,3856900,99796.1,128508000,13502700,0.0258747,3.50091,3.35544,0.606336
242154991,76098383,16957,396587,3151.14,12249900,401071,0.00794566,1.01131,0.988706,0.194196
242149713,76098383,16052,240852,4577.95,8864670,581028,0.0190074,2.41239,2.41554,0.32874
242155357,76098383,17221,13453600,263561,390495000,35686300,0.0195904,2.65256,2.51737,0.724267
242141362,76098383,582,822114,19791.4,30525500,2589330,0.0240738,3.1496,3.30635,0.314436
242144818,76098383,1052,1153840,43948,41138300,6119870,0.0380886,5.30394,5.25345,0.354928
242144385,76098383,984,7095700,99531.3,330747000,14877600,0.014027,2.0967,2.04248,0.545856
242155251,76098383,17103,992224,32015.8,38924200,4737440,0.0322667,4.77457,4.51432,0.574767
