id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242031522,76081923,15762,1388120,21795.6,42302400,2589060,0.0157015,1.86516,1.85768,0.226933
242033505,76081923,16458,1069400,17636.7,29753700,2092500,0.0164921,1.9567,1.96384,0.308458
242035044,76081923,17648,67801.1,67.8654,778915,7696.23,0.00100095,0.113512,0.112638,0.477107
242030111,76081923,1008,3357020,87914.8,108614000,11946300,0.0261883,3.55859,3.55859,0.539154
242031062,76081923,15604,1016850,19069.3,30903800,2203270,0.0187533,2.16676,2.29151,0.251859
242034146,76081923,16801,41339.5,794.838,1098160,90869.6,0.0192271,2.19813,0,0
242034111,76081923,16767,380058,4998.04,9928800,611247,0.0131507,1.6083,1.61266,0.266712
242034699,76081923,17159,489390,7675.29,13914400,930134,0.0156834,1.9006,1.90058,0.163618
242032312,76081923,15966,189194,7597.66,7245230,1014000,0.040158,5.35958,5.54016,0.26798
242033885,76081923,16638,363424,5716.61,8647740,687476,0.0157299,1.89167,1.8673,0.342048
242033998,76081923,16707,603234,8364.59,16249200,1017650,0.0138662,1.68699,1.67311,0.246016
242030201,76081923,1045,34969,3187.95,1685150,449396,0.0911651,12.8513,0,0
242033402,76081923,16415,1693110,38693.2,53891300,4850840,0.0228533,2.86504,2.87786,0.219111
242032759,76081923,16093,734349,36583,25031200,4997930,0.049817,6.80593,6.80593,0.444978
242033647,76081923,16536,1471040,21881.2,43767400,2627290,0.0148746,1.786,1.79184,0.167492
242028990,76081923,672,55471000,2806860,2125550000,365315000,0.0506005,6.5857,6.58447,0.271238
242033994,76081923,16705,2309760,35754.4,64870800,4290650,0.0154797,1.85761,1.84958,0.261869
242026502,76081923,188,314556,10227.1,11489900,1393950,0.0325128,4.43149,4.43143,0.198958
242033862,76081923,16624,4646510,66106.3,113672000,7922500,0.0142271,1.70504,1.69764,0.31005
242028669,76081923,606,846227,15404.1,26470500,2045830,0.0182033,2.4176,2.28279,0.486054
242028953,76081923,661,1464450,28140.6,37344600,3582150,0.0192159,2.44608,2.41379,0.293657
242032885,76081923,16192,1328820,28675.8,32549100,3765380,0.0215799,2.83362,2.83362,0.407247
242033087,76081923,16277,142354,2794.78,4008510,326866,0.0196326,2.29615,2.28612,0.166783
242031752,76081923,15828,7550090,181772,211884000,21524700,0.0240754,2.85092,2.85079,0.405131
242034921,76081923,17452,64069.2,1675.69,2092800,212411,0.0261544,3.31534,3.29251,0.167752
242034858,76081923,17369,1322310,29487.9,36677000,3645050,0.0223003,2.75657,2.75561,0.248682
242028376,76081923,496,328159,14366,11777500,1842090,0.0437774,5.61342,5.83851,0.151688
242031557,76081923,15770,1748070,42483.8,58292000,5242250,0.0243032,2.99887,2.91738,0.290383
242034733,76081923,17207,2110590,21193.8,41328400,2455220,0.0100417,1.16329,1.14668,0.447567
242030679,76081923,1120,166256,3409.4,5046050,401838,0.020507,2.41699,2.443,0.149471
242034848,76081923,17356,104618,1459.99,2636770,184729,0.0139555,1.76576,1.76464,0.33557
242026384,76081923,160,2767810,117002,91173700,15217300,0.0422726,5.49798,5.46075,0.281242
242031025,76081923,15594,37378.8,916.726,1142750,109748,0.0245253,2.93612,0,0
242034003,76081923,16710,489566,10016.2,15263000,1202430,0.0204594,2.45611,2.45611,0.0869847
242029109,76081923,714,10397200,563127,400125000,72664900,0.0541614,6.9889,6.9838,0.236217
242033051,76081923,16263,27430.8,612.637,854912,72347.6,0.0223339,2.63746,0,0
242030135,76081923,1020,2304390,46931.9,67724500,5626870,0.0203663,2.4418,2.44214,0.328108
242026683,76081923,206,161105,1639.81,3131780,185741,0.0101785,1.15292,1.15751,0.239208
242029980,76081923,966,1084040,69298.8,39170300,8703970,0.0639265,8.0292,8.0292,0.208921
242032622,76081923,16038,5751240,176828,172005000,25138300,0.0307461,4.37094,4.32112,0.423461
242030817,76081923,10700,1084040,45729.7,37185600,5863600,0.0421846,5.40903,5.40903,0.2925
242028671,76081923,607,3666650,58030.7,103350000,7087080,0.0158266,1.93285,1.93203,0.299278
242034929,76081923,17462,2458880,30230.2,52979100,3643220,0.0122943,1.48166,1.54566,0.494397
242034125,76081923,16785,121097,2086.11,3442100,252920,0.0172268,2.08858,2.00139,0.0842268
242029207,76081923,750,174845,1432.88,2279160,204252,0.00819516,1.16819,1.16819,0.285563
242028655,76081923,601,699380,50564.5,32322200,6921380,0.0722991,9.89646,9.89646,0.0512461
242028505,76081923,532,522701,5268.45,10483100,763009,0.0100793,1.45974,1.42952,0.507562
242030937,76081923,182305693,452943,9874.88,10387600,1408030,0.0218016,3.10862,3.10296,0.799903
242032884,76081923,16191,4196280,157323,133082000,20989800,0.0374912,5.002,5.002,0.487416
242034692,76081923,17150,632455,10475.6,15118700,1234610,0.0165634,1.95209,1.9792,0.105811
242033202,76081923,16330,454597,15170.7,15248100,2129220,0.0333717,4.68376,4.68376,0.18884
242025840,76081923,15,282657,6259.62,8911430,761192,0.0221457,2.69299,2.82499,0.197668
242034453,76081923,17014,295054,5614.22,7499190,643289,0.0190278,2.18024,2.17095,0.0796433
242029262,76081923,773,1056180,20300,29775400,2522300,0.0192201,2.38812,2.34898,0.395712
242029230,76081923,761,62915.4,1540.06,2163510,182978,0.0244783,2.90832,0,0
242029516,76081923,862,1468660,102714,63413800,13688500,0.0699369,9.32042,9.32041,0.0954888
242034542,76081923,17100,594446,11640.1,18527300,1388950,0.0195815,2.33655,2.33655,0.191432
242028771,76081923,647,4348360,82326.4,76972000,10474300,0.0189327,2.40879,2.39823,0.968289
242029462,76081923,843,2482800,94674.6,73760700,12313400,0.0381322,4.95948,4.95948,0.562104
242031070,76081923,15605,311261,5468.38,8340060,618325,0.0175685,1.98652,1.96095,0.292468
242035095,76081923,111220768,132275,2575.72,3478760,320919,0.0194725,2.42615,2.41933,0.167718
242027970,76081923,426,769318,47168,31241900,6106020,0.0613115,7.93692,7.93692,0.278505
242029931,76081923,952,3846590,243467,150404000,30902100,0.0632943,8.03364,8.03365,0.143177
242034749,76081923,17228,244475,2389.8,5137280,293331,0.0097752,1.19984,1.19975,0.353893
242034995,76081923,17547,1075210,18929.9,29857000,2306960,0.0176058,2.14559,2.11473,0.392271
242026297,76081923,136,5046830,93477.4,132971000,11265800,0.018522,2.23225,2.23511,0.257373
242029424,76081923,828,6308500,78553.8,162650000,9656200,0.012452,1.53066,1.53931,0.500449
242028351,76081923,489,110490,2695.69,3779080,327312,0.0243977,2.96237,2.29997,0.0599244
242027347,76081923,305,454597,36248.9,21912300,4918750,0.0797385,10.82,10.82,0.0569972
242031495,76081923,15753,1490350,23527.5,45305900,2796300,0.0157866,1.87628,1.85768,0.226933
242035018,76081923,17583,1751520,7823.69,26712900,916382,0.0044668,0.523193,0.543579,0.838962
242033959,76081923,16685,1152850,14368,31535600,1739450,0.012463,1.50883,1.51484,0.279641
242035061,76081923,111220664,1181900,23298.6,33959900,2872670,0.019713,2.43057,2.43035,0.129779
242034845,76081923,17352,35224300,518866,810963000,63127500,0.0147303,1.79216,1.79214,0.577674
242030910,76081923,10729,895381,8429.06,35111100,1152560,0.00941394,1.28723,1.30714,0.200938
242032107,76081923,15900,734189,18067.9,15825000,2272140,0.0246093,3.09475,3.0942,0.824254
242032827,76081923,16130,26885800,1172410,973628000,178460000,0.0436069,6.63771,6.64122,0.330209
242025865,76081923,23,1433520,62308.6,48093000,7517100,0.0434655,5.24382,5.24328,0.337222
242034761,76081923,17244,1009340,17253.2,26491500,2123990,0.0170936,2.10435,2.0891,0.214261
242032986,76081923,16235,1154120,19786,30984100,2247770,0.0171438,1.9476,1.9559,0.145552
242027376,76081923,318,61733.8,812.15,1637760,97674.9,0.0131557,1.5822,1.57825,0.042983
242027994,76081923,433,1082590,59621.4,49961500,8353830,0.055073,7.71653,7.7182,0.241711
242029349,76081923,809,3062600,77863.9,92993900,9410760,0.0254241,3.0728,3.06468,0.247224
242034798,76081923,17291,33649.9,595.692,1298120,75522.5,0.0177026,2.24436,0,0
242034263,76081923,16881,259003,4653.25,7733220,591573,0.017966,2.28403,2.31483,0.202256
242034503,76081923,17053,6269320,87393.8,151521000,10453300,0.0139399,1.66738,1.65723,0.31374
242033310,76081923,16391,45435,820.841,1551330,103550,0.0180663,2.27909,0,0
242033660,76081923,16542,110063,1821.21,3117030,217928,0.016547,1.98002,2.00919,0.104897
242034768,76081923,17253,2456580,32664.4,58204100,3947220,0.0132967,1.6068,1.59212,0.258758
242026202,76081923,110,110468,1417.07,2899450,160541,0.0128278,1.45328,1.4546,0.0850289
242028446,76081923,521,77751.8,1888.87,2346360,219201,0.0242936,2.81924,2.82057,0.0238889
242032858,76081923,16161,262577,7311.35,8681670,909527,0.0278447,3.46386,3.28638,0.0972459
242034555,76081923,17116,383657,5309.67,9225760,623541,0.0138396,1.62526,1.62538,0.0933888
242035087,76081923,111220752,207829,4776.91,7555710,608638,0.0229848,2.92856,2.99107,0.053884
242033018,76081923,16251,82242.4,1645.49,2713590,194346,0.0200078,2.36309,2.36564,0.126663
242033131,76081923,16298,304294,4230.83,6918370,480265,0.0139038,1.5783,1.66013,0.132603
242034414,76081923,16991,1983390,30444.6,53281600,3655570,0.0153498,1.84309,1.833,0.125941
242026487,76081923,186,1153690,21611,40273900,2787300,0.018732,2.41597,2.44705,0.173139
242033628,76081923,16527,18161.5,241.206,588531,29567.6,0.0132812,1.62804,0,0
242033894,76081923,16647,65632.5,952.238,1638820,107742,0.0145086,1.64159,1.64152,0.0226884
242030550,76081923,1082,188676,10354.8,7135520,1338060,0.0548812,7.09182,7.25216,0.215673
242031761,76081923,15830,4090410,79714,108484000,9610560,0.019488,2.34953,2.34977,0.214176
242033721,76081923,16567,104907,1789.33,3240640,211149,0.0170564,2.01273,2.01273,0.0977348
242034926,76081923,17457,42594.4,408.203,833296,48341.6,0.00958351,1.13493,0,0
242035026,76081923,17592,530714,1018.38,6084810,119381,0.00191889,0.224944,0.236192,0.904115
242031294,76081923,15686,2666430,17970.4,44221900,2195430,0.0067395,0.823361,0.820951,0.88979
242031383,76081923,15718,28776.1,141.89,410297,16460.1,0.00493082,0.572005,0,0
242035135,76081923,111220900,168318,1952.7,3966120,232048,0.0116012,1.37863,1.41087,0.27681
242028217,76081923,458,3027290,91242.9,85230400,12253200,0.0301401,4.04757,4.027,0.333989
242028561,76081923,564,1799980,30701.2,52989400,3670400,0.0170564,2.03913,2.00057,0.174601
242027975,76081923,427,69938,1956.49,1617170,277139,0.0279746,3.96264,3.96264,0.867939
242032265,76081923,15950,1992500,27372.2,30143100,3474110,0.0137377,1.7436,1.74311,0.916065
242034007,76081923,16713,139876,2816.4,4103810,325518,0.020135,2.32719,2.32719,0.0567266
242034767,76081923,17251,2456580,32664.4,58204100,3947220,0.0132967,1.6068,1.59212,0.258758
242034202,76081923,16848,514364,6818.35,13227100,853047,0.0132559,1.65845,1.82719,0.27293
242034250,76081923,16874,594473,10579.8,16920200,1273290,0.017797,2.14188,2.14188,0.11537
242030668,76081923,1111,2795330,191048,134748000,26477100,0.0683455,9.47188,9.45982,0.131715
242034230,76081923,16863,839054,11703.1,22096300,1450560,0.0139479,1.72881,1.72877,0.299278
242034366,76081923,16933,1014100,19856.8,37414300,2591130,0.0195807,2.5551,2.5551,0.144894
242030098,76081923,1005,209814,8499.45,7186750,1168390,0.0405095,5.56869,5.56869,0.120197
242034852,76081923,17361,1040100,24893.5,35078000,3100480,0.0239339,2.98096,3.01725,0.114207
242034828,76081923,17330,336974,4253.5,7903560,516863,0.0126227,1.53384,0,0
242034939,76081923,17474,260206,543.62,2609970,63906.3,0.00208919,0.245599,0.30148,0.651129
242029525,76081923,867,2233470,44552.5,66195900,5500770,0.0199477,2.46288,2.46922,0.244718
242031998,76081923,15865,1811010,90402.2,69081600,11568000,0.0499182,6.38759,6.38991,0.0809263
242033907,76081923,16655,83660.1,746.063,2106580,85063.2,0.0089178,1.01677,1.01737,0.113145
242034459,76081923,17023,15612000,230022,399010000,28015000,0.0147336,1.79445,1.78955,0.394755
242026883,76081923,236,2059080,54723.3,92175600,7581010,0.0265766,3.68175,3.70863,0.417501
242033781,76081923,16582,55872,571.052,1416810,65290.7,0.0102207,1.16858,1.16905,0.116912
242034132,76081923,16793,725259,9732.23,18315500,1147060,0.013419,1.58159,1.5833,0.239602
242026113,76081923,84,942865,48910.8,38189700,6387210,0.0518747,6.77426,6.77362,0.172941
242028305,76081923,478,1363790,92216.3,63391400,12312400,0.0676177,9.02807,9.02807,0.144453
242030968,76081923,15568,18131400,251641,441770000,29443500,0.0138787,1.62389,1.64445,0.524965
242031946,76081923,15848,1099680,36086.4,32057200,4762230,0.0328152,4.33055,4.32221,0.302713
242035024,76081923,17590,218724,617.152,2934760,71500.1,0.00282159,0.326896,0.326075,0.884422
242035140,76081923,111220930,34967,887.481,1183780,109079,0.0253805,3.11948,0,0
242032292,76081923,15959,2686560,99238.2,116858000,13334500,0.0369388,4.96341,4.99787,0.16802
242033437,76081923,16435,1346280,37822.4,47480300,5271480,0.028094,3.91559,3.8619,0.273915
242034447,76081923,17011,133116,2246.53,3288230,259402,0.0168764,1.94869,1.94858,0.055476
242034853,76081923,17363,1040100,24893.5,35078000,3100480,0.0239339,2.98096,3.01725,0.114207
242035113,76081923,111220826,1322310,29487.9,36677000,3645050,0.0223003,2.75657,2.75561,0.248682
242026416,76081923,169,1207610,21877.3,37453600,2727850,0.0181162,2.25888,2.22759,0.200395
242027366,76081923,313,89154300,1243170,2375790000,152869000,0.013944,1.71466,1.71561,0.41795
242027793,76081923,399,3735600,177920,136693000,25637200,0.0476283,6.86293,6.85153,0.343007
242030887,76081923,10722,9363180,97683.7,346053000,13254600,0.0104328,1.4156,1.41258,0.457818
242030948,76081923,182305709,1223920,88105,53255600,11853000,0.0719862,9.68447,9.68447,0.134847
242032299,76081923,15962,241393,8598.78,10141500,1143350,0.0356215,4.73646,4.75737,0.17153
242032162,76081923,15917,6711420,300746,236561000,38940000,0.0448111,5.80204,5.82806,0.310742
242033626,76081923,16526,18161.5,241.206,588531,29567.6,0.0132812,1.62804,0,0
242035141,76081923,111220932,31675.3,266.895,660020,30801.8,0.00842596,0.972423,0,0
242030744,76081923,10677,5664980,67224.9,239263000,10043300,0.0118667,1.77287,1.77287,0.32479
242034053,76081923,16744,33032.5,553.174,842589,62023.4,0.0167464,1.87765,0,0
242029811,76081923,914,11358.7,251.538,348458,29161.7,0.0221448,2.56734,0,0
242035147,76081923,112892325,33181.3,556.673,825524,62798.7,0.0167767,1.89259,0,0
242029047,76081923,695,391485000,16633200,14335400000,2279750000,0.0424876,5.82335,5.77297,0.522548
242034704,76081923,17166,1002360,21144.1,31303700,2649110,0.0210943,2.64286,2.6486,0.191263
242028332,76081923,484,707762,19396.8,21022400,2498650,0.0274059,3.53035,3.36203,0.176158
242028599,76081923,578,510614,10558.2,15532600,1286790,0.0206774,2.52009,2.53715,0.227499
242034394,76081923,16974,11358.7,289.922,396939,37592.2,0.0255242,3.30954,0,0
242031448,76081923,15734,146402,555.992,1985880,69209.2,0.00379772,0.472735,0.550234,0.552137
242032174,76081923,15923,2532110,89965.8,77118700,11659200,0.03553,4.60455,4.48725,0.430545
242034996,76081923,17549,1075210,18929.9,29857000,2306960,0.0176058,2.14559,2.11473,0.392271
242028521,76081923,537,552139,16673.6,16931100,2022450,0.0301982,3.66294,3.66258,0.18835
242031005,76081923,15587,2845220,53551.2,81461400,6169010,0.0188215,2.1682,2.1904,0.235289
242035112,76081923,111220824,1295240,28590.7,37473400,3478290,0.0220736,2.68543,2.67537,0.104734
242026140,76081923,92,244783,7845.52,5851170,1028110,0.0320509,4.20008,4.20008,0.406562
242034526,76081923,17082,246789,3385.96,6582220,402181,0.01372,1.62965,1.61047,0.0733389
242030723,76081923,10671,266656,2058.32,5067430,264760,0.00771901,0.992889,0.938742,0.491619
242032613,76081923,16032,29668200,1188730,1012910000,165952000,0.0400673,5.5936,5.47193,0.640521
242031707,76081923,15813,3110770,127266,127405000,16259800,0.0409112,5.22693,5.24442,0.122885
242032788,76081923,16107,8532440,228972,191019000,30957200,0.0268355,3.62818,3.62818,0.895841
242033938,76081923,16673,236916,3437.16,6732210,421027,0.0145079,1.77711,1.78152,0.168678
242030780,76081923,10690,1538640,24768,58678200,3230710,0.0160974,2.09972,2.09972,0.233641
242035122,76081923,111220856,693342,15286,17832100,1865930,0.0220468,2.69121,2.69314,0.189648
242033911,76081923,16657,55787.5,583.995,1462070,71403,0.0104682,1.27991,1.28035,0.243025
242033662,76081923,16543,110063,1821.21,3117030,217928,0.016547,1.98002,2.00919,0.104897
242030942,76081923,182305701,559504,34973.8,24465300,4924050,0.0625086,8.80075,8.80075,0.113553
242034854,76081923,17364,912257,22091,30318300,2751900,0.0242157,3.01659,3.01725,0.114207
242032177,76081923,15924,2738110,144618,107139000,18746100,0.0528168,6.84637,6.91114,0.143578
242027593,76081923,371,139876,1754.06,2134660,223471,0.0125401,1.59763,1.59763,0.710238
242033558,76081923,16478,1105710,17772.5,29253900,2107150,0.0160733,1.90569,1.89124,0.236627
242032343,76081923,15981,14164900,801599,509005000,106856000,0.0565904,7.5437,7.50227,0.369676
242034467,76081923,17029,104907,1898.93,3790200,238231,0.0181011,2.27088,2.27088,0.291447
242034373,76081923,16947,26221200,350567,1078770000,50581400,0.0133696,1.92903,1.92897,0.407591
242030659,76081923,1107,1257200,9930.26,22960800,1124370,0.00789872,0.894341,0.9229,0.403511
242034912,76081923,17442,33798.8,911.398,1227050,116049,0.0269654,3.43354,0,0
242028720,76081923,625,3120570,214061,147894000,29525200,0.0685966,9.46145,9.45692,0.0656021
242034384,76081923,16961,868406,13230.6,22997600,1618720,0.0152355,1.86402,1.82032,0.287363
242029284,76081923,780,384659,15869,11590100,2064030,0.0412546,5.36587,5.36587,0.403726
242032745,76081923,16086,349690,16895.1,11562100,2383920,0.0483144,6.81723,6.81723,0.532049
242026698,76081923,210,123736,572.214,1847010,72221.4,0.00462446,0.583673,0.578422,0.439785
242034909,76081923,17438,1568860,24537.7,31983200,3050280,0.0156405,1.94427,1.86322,0.452093
242035057,76081923,111220650,104907,1898.93,3790200,238231,0.0181011,2.27088,2.27088,0.291447
242025989,76081923,53,64100.6,1087.46,1779660,130665,0.016965,2.03843,2.03612,0.0811166
242031516,76081923,15761,11358.7,301.032,356122,36397,0.0265022,3.20431,0,0
242034818,76081923,17315,1215810,22989.1,32427500,2893090,0.0189085,2.37956,2.3635,0.284993
242028393,76081923,503,2805810,41846.8,81820800,5173090,0.0149143,1.84371,1.85292,0.244884
242027740,76081923,382,18165500,778732,644530000,116291000,0.0428688,6.40175,6.39834,0.335468
242033965,76081923,16688,4650400,81677.4,140103000,10833700,0.0175635,2.32963,2.35417,0.544092
242027076,76081923,271,279752,4437.67,7727100,517766,0.0158629,1.8508,1.8508,0.109035
242028289,76081923,473,2413590,103318,85230700,13412800,0.0428066,5.55722,5.55084,0.187044
242028424,76081923,512,116931000,1445630,4695480000,202506000,0.0123631,1.73185,1.72757,0.433793
242034169,76081923,16821,1303450,16381.4,39136100,2110260,0.0125677,1.61898,1.62986,0.230328
242034805,76081923,17300,929259,20009,29654900,2515890,0.0215322,2.70741,2.71503,0.211221
242029054,76081923,700,263665,4552.23,7231460,521340,0.0172652,1.97728,1.87019,0.135678
242035055,76081923,111220636,170795,3774.68,5499410,476897,0.0221006,2.79221,2.73842,0.108755
242029017,76081923,684,137733,2859.41,4360810,344505,0.0207605,2.50124,2.60997,0.491713
242032646,76081923,16042,2549420,161044,116739000,21878200,0.0631688,8.58162,8.57678,0.30677
242028481,76081923,526,1468700,13567.2,26301600,1822490,0.00923756,1.24089,1.24089,0.578739
242032880,76081923,16183,34969,1191.35,1353800,154066,0.0340686,4.40579,0,0
242034911,76081923,17441,33798.8,911.398,1227050,116049,0.0269654,3.43354,0,0
242035115,76081923,111220830,1390280,27623.8,34716100,3415170,0.0198693,2.45647,2.44917,0.249359
242034775,76081923,17262,108915,1218.15,2424000,157119,0.0111844,1.44259,1.38452,0.409776
242028752,76081923,637,9689450,268410,297495000,32377500,0.0277013,3.34152,3.33101,0.28647
242032192,76081923,15928,16096200,823249,583692000,106966000,0.0511456,6.64541,6.64127,0.248946
242034400,76081923,16981,524535,9008.51,14304000,1091140,0.0171743,2.08021,2.08021,0.123723
242034277,76081923,16891,182429,3152.49,5640280,396367,0.0172806,2.17271,2.17289,0.19865
242028546,76081923,551,559504,22597.4,18952200,2719210,0.0403883,4.86004,4.86004,0.240493
242032739,76081923,16083,4948490,182478,185267000,24216300,0.0368756,4.89369,4.91507,0.344965
242029892,76081923,942,4930630,312766,189574000,39606100,0.0634333,8.03267,8.03267,0.15909
242030697,76081923,1128,1818380,122332,90815300,16916300,0.0672753,9.30295,9.30295,0.101183
242031615,76081923,15787,2357590,54958.6,69390700,6492160,0.0233113,2.75372,2.7445,0.194373
242033476,76081923,16451,654897,12984.3,21315700,1745950,0.0198265,2.666,2.65528,0.344532
242030057,76081923,987,12446300,169458,300656000,20171800,0.0136151,1.6207,1.61881,0.34074
242034335,76081923,16931,104907,1900.82,3462210,251008,0.0181191,2.39268,2.39268,0.125048
242030975,76081923,15570,107789,2410.49,3153650,286974,0.022363,2.66236,2.67411,0.204393
242027805,76081923,406,842753,15072.1,22581600,1780660,0.0178843,2.11291,2.13068,0.221297
242026168,76081923,100,1117120,19138.6,27033600,2178450,0.017132,1.95005,1.91724,0.198044
242032056,76081923,15875,454597,22622.6,16297100,2747460,0.049764,6.04372,6.04372,0.189772
242033967,76081923,16689,778678,12542.3,24479500,1641730,0.0161071,2.10836,2.12778,0.396778
242034102,76081923,16754,2565420,31671.3,64103200,3832390,0.0123455,1.49387,1.47068,0.329316
242032714,76081923,16071,279612,15371.3,10537000,1974770,0.0549737,7.06254,7.06288,0.152242
242033281,76081923,16376,35929800,842473,1119030000,106492000,0.0234478,2.96389,2.96989,0.444811
242034528,76081923,17084,109006,1453.8,2837980,171341,0.0133369,1.57185,1.55321,0.0948565
242034787,76081923,17278,11358.7,117.476,262308,13999.6,0.0103423,1.2325,0,0
242031687,76081923,15807,620139,18121.6,19542400,2297290,0.0292219,3.70448,3.88284,0.310222
242033638,76081923,16532,2448360,39838,74532000,4935790,0.0162713,2.01596,2.01576,0.278541
242033377,76081923,16402,698793,11149.1,19450900,1289830,0.0159548,1.8458,1.8439,0.234593
242026191,76081923,105,55893.9,835.738,1442070,107112,0.0149522,1.91635,1.87477,0.238898
242034844,76081923,17350,34394.2,23.8355,361452,2649.33,0.000693009,0.0770283,0,0
242034906,76081923,17434,693342,15286,17832100,1865930,0.0220468,2.69121,2.69314,0.189648
242034834,76081923,17338,1990550,20338.5,40838600,2375850,0.0102175,1.19357,1.19226,0.36029
242028360,76081923,493,20300900,858965,730623000,109351000,0.0423117,5.38649,5.37848,0.249319
242033929,76081923,16667,342651,2967.93,8497750,355550,0.00866169,1.03764,0.917695,0.124783
242033821,76081923,16601,279530,4881.47,8606200,606564,0.0174631,2.16994,2.17037,0.138218
242026102,76081923,82,489566,7590.21,13687800,928881,0.0155039,1.89736,1.89736,0.312963
242032800,76081923,16111,664411,28440.5,19420400,3930840,0.0428056,5.91628,5.91628,0.472219
242034382,76081923,16958,558503,10923.5,16131900,1327920,0.0195585,2.37763,2.37725,0.145612
242033952,76081923,16681,1194830,15230,32719500,1830020,0.0127466,1.53162,1.54725,0.231387
242034736,76081923,17213,583507,7716.96,12546000,889545,0.0132251,1.52448,1.50804,0.200386
242035132,76081923,111220884,34793.9,444.138,697346,50685.6,0.0127648,1.45674,0,0
242029219,76081923,756,310718,6839.54,10217500,798522,0.022012,2.56992,3.04213,0.196246
242034463,76081923,17026,629441,13001.4,21986600,1595110,0.0206554,2.53417,2.53416,0.179068
242031296,76081923,15687,1184920,4105.63,14696600,515977,0.00346489,0.435452,0.448289,1.3306
242032883,76081923,16188,4196280,157323,133082000,20989800,0.0374912,5.002,5.002,0.487416
242030041,76081923,982,153883,1637.44,3535920,237764,0.0106408,1.5451,1.41821,0.0472287
242034838,76081923,17343,1888410,19224,38639600,2236750,0.01018,1.18446,1.16624,0.304232
242027070,76081923,269,279752,5671.31,5481690,805574,0.0202726,2.8796,2.8796,0.345578
242034196,76081923,16844,1376600,25802.9,39932300,3207120,0.0187439,2.32974,2.43951,0.264584
242031312,76081923,15694,497333,6214.35,11670400,746413,0.0124953,1.50083,1.82058,0.320743
242033944,76081923,16676,1113470,19372,36041800,2502670,0.0173979,2.24764,2.26431,0.230381
242034864,76081923,17376,29405.2,604.694,1001650,76555.4,0.0205642,2.60346,0,0
242029490,76081923,854,3458370,93086.9,96060100,13432500,0.0269164,3.88404,3.88344,0.54237
242026199,76081923,106,172673,3087.6,4669290,372001,0.0178812,2.15437,2.15489,0.154502
242027056,76081923,267,93295.4,3194.36,3488880,413681,0.0342392,4.4341,4.39584,0.192933
242034718,76081923,17185,1051540,13991.7,24857500,1641830,0.0133059,1.56135,1.55611,0.191162
242032849,76081923,16149,37667.9,722.145,1069050,90236.2,0.0191713,2.39557,0,0
242034385,76081923,16962,697611,9455.9,17498100,1141830,0.0135547,1.63677,1.6367,0.197303
242026949,76081923,246,878004,11457,21109100,1335910,0.0130489,1.52153,1.52297,0.149024
242026674,76081923,204,384381,13626.4,15578000,1810530,0.0354503,4.71024,4.70998,0.129997
242030534,76081923,1080,45721100,1884490,1683590000,288052000,0.0412171,6.30019,6.29862,0.374198
242033609,76081923,16509,14825700,228395,412108000,28002600,0.0154053,1.88878,1.89065,0.289821
242030085,76081923,998,839256,33378.7,27159000,3984050,0.0397718,4.74712,4.74712,0.153197
242034994,76081923,17546,11358.5,112.964,255408,13364.3,0.00994533,1.17659,0,0
242026402,76081923,165,2252430,37309.8,57329200,4324880,0.0165642,1.9201,1.9198,0.251519
242034773,76081923,17260,138171,2443.21,3647530,296798,0.0176825,2.14805,2.14935,0.182914
242033248,76081923,16353,7145000,124596,179443000,15249500,0.0174382,2.13429,2.13261,0.334853
242033529,76081923,16466,3183750,62592,88756800,7538550,0.0196598,2.36782,2.35975,0.326719
242033630,76081923,16528,34791.6,812.548,1218040,125621,0.0233547,3.61066,0,0
242031564,76081923,15772,75212.1,1558.71,2425370,189719,0.0207243,2.52245,2.45477,0.0655447
242034383,76081923,16959,868406,13230.6,22997600,1618720,0.0152355,1.86402,1.82032,0.287363
242035045,76081923,17649,34680.3,45.5215,427964,5224.17,0.0013126,0.150638,0,0
242029151,76081923,727,454597,20555.5,14007400,2714760,0.0452171,5.9718,5.9718,0.337907
242031978,76081923,15859,734349,37687.7,25246900,4440820,0.0513212,6.04729,6.04729,0.117864
242033775,76081923,16579,575140,9624.85,17764600,1235820,0.0167348,2.14872,2.16598,0.20636
242027811,76081923,407,3205030,163089,118577000,23926900,0.0508854,7.46544,7.46239,0.29733
242028912,76081923,652,46412.2,804.026,1309560,93602.7,0.0173236,2.01677,0,0
242029427,76081923,829,524218,21799.4,19039300,2947990,0.0415847,5.6236,5.6222,0.241332
242033596,76081923,16496,11358.7,215.028,302243,25155.2,0.0189306,2.21461,0,0
242030989,76081923,15581,27715,324.83,892016,38487.6,0.0117204,1.38869,0,0
242034429,76081923,16999,59702.7,825.985,1745300,98285.2,0.013835,1.64624,1.63732,0.0730022
242035047,76081923,17651,34680.3,8.74656,288911,907.484,0.000252205,0.0261671,0,0
242032241,76081923,15944,1643540,100835,60487700,13204800,0.0613523,8.03437,8.03437,0.214384
242033670,76081923,16546,104907,2095.22,3102220,245899,0.0199722,2.34398,2.34398,0.324352
242034281,76081923,16894,904348,12336.5,23304100,1460230,0.0136414,1.61467,1.5975,0.111609
