id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241641133,76003513,16203,151994,1503.79,4077360,166698,0.00989379,1.09674,1.07918,0.0630745
241643480,76003513,16629,40124.4,384.198,1186760,45849.1,0.00957515,1.14267,1.14211,0.171061
241646266,76003513,17245,24964.5,235.46,835225,28188.9,0.00943181,1.12916,0,0
241634553,76003513,788,947557,4450.39,13720100,435374,0.0046967,0.45947,0.485334,0.72443
241636651,76003513,1093,4407250,38394.8,99296000,4370820,0.00871174,0.991734,1.00475,0.269418
241643731,76003513,16678,10787200,71364.7,337729000,8773920,0.0066157,0.813365,0.835177,0.461791
241646146,76003513,17205,68784.4,303.368,1088860,32190.5,0.00441041,0.467991,0.467881,0.346177
241641973,76003513,16326,160264,2104.06,5037530,229093,0.0131287,1.42948,1.46416,0.328307
241644567,76003513,16786,174845,1096.11,4116350,128707,0.00626902,0.736119,0.736119,0.18024
241635354,76003513,934,420941,1847.06,5324180,195933,0.00438793,0.465463,0.494402,0.91228
241631327,76003513,340,585280,7526.52,17414500,908930,0.0128597,1.55298,1.54401,0.446679
241643069,76003513,16568,104907,747.147,2984290,94108.3,0.00712199,0.897064,0.897064,0.363272
241646105,76003513,17185,1053600,6348.99,20266300,701408,0.00602597,0.665723,0.697105,0.369713
241646649,76003513,17328,497771,4926.66,11464100,550398,0.00989745,1.10573,1.10399,0.277675
241647913,76003513,111220788,653258,6090.13,17203500,737132,0.0093227,1.12839,1.12651,0.201483
241639012,76003513,15814,819245,10318,23282600,1065590,0.0125945,1.3007,1.29305,0.090946
241642643,76003513,16451,652973,5065.32,20905600,656919,0.00775733,1.00604,0.991997,0.424855
241642275,76003513,16401,438333,3631.56,15200800,426817,0.00828494,0.973728,0.973733,0.183417
241636318,76003513,1054,754812,12546.5,22193300,1478230,0.016622,1.95841,1.92578,0.280227
241641535,76003513,16283,34685.1,272.394,706433,28203,0.00785336,0.813116,0,0
241638658,76003513,15705,72169.1,208.47,1173550,21846.4,0.00288864,0.302711,0.29001,0.400404
241646124,76003513,17194,34356.9,176.104,642982,18837.8,0.00512572,0.548299,0,0
241639919,76003513,15967,175692,4605.99,6327720,601711,0.0262163,3.4248,3.37691,0.206261
241637398,76003513,10711,2345360,6124.97,83147400,760146,0.00261152,0.324106,0.318632,0.338096
241647794,76003513,111220638,696711,4512.59,15222500,510487,0.00647698,0.73271,0.732571,0.130436
241631392,76003513,358,77798.8,943.915,1930160,111589,0.0121328,1.43432,1.45027,0.194412
241643784,76003513,16687,2349630,13521.1,75307600,1671730,0.00575459,0.711489,0.705858,0.502467
241645226,76003513,16895,364980,2249.11,6211780,240206,0.00616228,0.658135,0.672307,0.319122
241635053,76003513,874,174845,1194.91,4175530,144748,0.00683409,0.827866,0.827866,0.177114
241637152,76003513,1141,395624,1453.74,5598440,147405,0.00367455,0.372588,0.378093,0.56201
241641959,76003513,16323,7124790,49982.8,168514000,5584620,0.00701533,0.783829,0.826006,0.567145
241642080,76003513,16343,1693860,15263.6,42048800,1679100,0.00901116,0.991291,1.03512,0.270149
241631576,76003513,386,13065900,127448,342675000,15034000,0.00975426,1.15063,1.14272,0.353316
241637192,76003513,10677,4898770,22657,160051000,3426750,0.00462504,0.699512,0.697249,0.887875
241645570,76003513,16993,34658.8,197.323,549517,21033.2,0.00569331,0.606864,0,0
241630964,76003513,231,18776.1,225.137,589810,26669.3,0.0119906,1.42038,0,0
241638801,76003513,15751,104778000,1052510,2657670000,114986000,0.0100451,1.09743,1.09363,0.40646
241638984,76003513,15805,568054,7083.9,15960600,733040,0.0124705,1.29044,1.29064,0.0702158
241632737,76003513,541,1023810,8235.39,26260700,943353,0.00804385,0.921412,0.987528,0.620001
241641947,76003513,16320,704143,9380.46,21124000,1062400,0.0133218,1.50879,1.52371,0.16505
241635974,76003513,970,179020,1657.38,4946860,194302,0.00925809,1.08537,1.1363,0.329729
241642546,76003513,16432,2165790,12937.7,58573300,1498280,0.00597367,0.691794,0.691818,0.237436
241639940,76003513,15975,1789640,33289,51205600,3930880,0.0186009,2.19646,2.19471,0.269961
241639209,76003513,15836,12615100,115401,298443000,12624900,0.00914784,1.00078,0.980621,0.38195
241637404,76003513,10713,2699760,8265.24,94219400,1024330,0.00306147,0.379417,0.373831,0.511297
241645897,76003513,17107,978021,5977.16,22126100,685607,0.00611148,0.701014,0.701189,0.481855
241634594,76003513,811,3504390,21773.6,102785000,2591550,0.00621323,0.739516,0.720382,0.535458
241646743,76003513,17369,1327270,15406.9,34286500,1803230,0.0116079,1.3586,1.35871,0.225624
241631986,76003513,427,69327.1,338.832,1744030,43790.1,0.00488744,0.631645,0.631636,0.0367963
241636082,76003513,1004,160477,1259.97,3885070,130885,0.0078514,0.815599,0.817377,0.341529
241641031,76003513,16179,709823,8081.36,20234800,961845,0.011385,1.35505,1.35289,0.136087
241646112,76003513,17190,17626.9,161.88,554486,19147.6,0.00918371,1.08627,0,0
241643697,76003513,16669,3018090,23054.3,85285700,2834330,0.00763872,0.939116,0.94065,0.343504
241646909,76003513,17406,17313.7,203.913,549983,24038.6,0.0117776,1.38841,0,0
241646972,76003513,17429,182735,2526.08,6391790,305761,0.0138237,1.67324,1.66511,0.190918
241641199,76003513,16225,2325080,23653.9,55167800,2486160,0.0101734,1.06928,1.23458,0.559195
241647364,76003513,17543,124893,1899.53,4034250,241326,0.0152093,1.93227,1.85781,0.340151
241637711,76003513,15593,1777670,26993,45118900,2871740,0.0151845,1.61546,1.68067,0.242071
241639516,76003513,15914,12565700,125277,343005000,15296700,0.00996975,1.21734,1.25677,0.438872
241632686,76003513,521,71395.2,1293.98,1944900,135428,0.0181242,1.89688,1.92744,0.123678
241633499,76003513,682,513707,5498.88,14880000,641292,0.0107043,1.24836,1.24607,0.1928
241639306,76003513,15870,1616400,16820.9,38407800,1710940,0.0104064,1.05849,1.04186,0.27961
241646912,76003513,17407,1327910,12599.1,32833000,1430390,0.00948787,1.07717,1.11431,0.245495
241633056,76003513,617,234107,2347.94,7729210,281682,0.0100293,1.20322,1.09223,0.185418
241634304,76003513,761,37365.2,667.809,1213000,71282.6,0.0178725,1.90773,1.89954,0.121117
241639049,76003513,15821,10376800,103667,240701000,11375900,0.00999023,1.09627,1.0935,0.452318
241647125,76003513,17478,4554420,47761.4,113023000,5558980,0.0104868,1.22057,1.21666,0.376276
241642207,76003513,16383,1059870,12237.4,40998000,1623370,0.0115462,1.53168,1.60459,0.370159
241636038,76003513,984,5045130,14390.2,177367000,1784480,0.0028523,0.353704,0.348144,0.459399
241636225,76003513,1039,35889.3,308.688,1490740,38176.9,0.00860112,1.06374,0,0
241643439,76003513,16617,823725,5266.89,21053000,601480,0.006394,0.730195,0.77386,0.301653
241644925,76003513,16856,1978620,12416.9,48915900,1496750,0.00627555,0.756461,0.755078,0.409728
241646093,76003513,17179,57724.4,970.363,2063300,122267,0.0168103,2.11811,2.11989,0.178558
241646231,76003513,17235,1572970,12123.8,35911700,1395220,0.0077076,0.886997,0.89406,0.236493
241645322,76003513,16919,61071300,324580,1926450000,44948300,0.00531477,0.735997,0.718118,0.870871
241631132,76003513,295,2323240,27956.9,49803000,2816300,0.0120336,1.21223,1.24281,0.224651
241637282,76003513,10693,413830,3510.51,8486670,426838,0.00848297,1.03144,1.02996,0.382212
241642902,76003513,16527,17428,175.014,560299,20109.9,0.0100421,1.15388,0,0
241646078,76003513,17173,314721,1695.2,7105010,192743,0.00538635,0.612424,0.612424,0.216481
241642540,76003513,16431,190275,1452.83,5035030,161189,0.00763543,0.847139,0.882805,0.229393
241636187,76003513,1026,521457,8706.74,16076400,1016420,0.0166969,1.94919,1.9484,0.0931122
241641914,76003513,16313,13526000,103679,330311000,11704300,0.00766519,0.86532,0.914113,0.496233
241644509,76003513,16774,368697,3158.73,9911350,371668,0.00856726,1.00806,1.15454,0.503154
241634602,76003513,819,180711,1712.96,4700650,201529,0.00947897,1.1152,1.1061,0.11628
241630657,76003513,104,4572410,74069.7,110098000,8107640,0.0161993,1.77316,1.76424,0.274026
241639020,76003513,15815,819245,10318,23282600,1065590,0.0125945,1.3007,1.29305,0.090946
241640253,76003513,16038,5674160,55838.1,170026000,6748380,0.00984077,1.18932,1.20365,0.395282
241644726,76003513,16813,50185600,172349,1672960000,21798400,0.00343422,0.434356,0.432062,0.800768
241647823,76003513,111220682,258771,2659.77,7683300,330748,0.0102785,1.27815,1.25575,0.335172
241633967,76003513,732,48090.8,383.471,1362540,41770.4,0.0079739,0.868575,0.870623,0.355992
241642266,76003513,16398,22847600,180115,646639000,20974600,0.00788333,0.918025,0.949579,0.367977
241633414,76003513,667,334690,4966.81,8198370,625538,0.01484,1.86901,1.9682,0.336753
241640072,76003513,15999,832179,3345.21,11285000,331302,0.00401982,0.398114,0.387564,0.555986
241643030,76003513,16556,20146.1,234.138,725812,27588.6,0.011622,1.36943,0,0
241630748,76003513,151,1533780,33494.9,56044500,4505170,0.0218382,2.9373,2.93802,0.415166
241648098,76003513,112892315,92886.6,1394.24,3186400,167560,0.0150101,1.80393,1.80412,0.0975548
241635284,76003513,906,517103,5620.9,18189500,690518,0.01087,1.33536,1.32723,0.468013
241638071,76003513,15657,116603,1057.52,3348770,114021,0.00906945,0.977864,0.976283,0.161673
241633035,76003513,607,3582030,31327.8,95297000,3795190,0.00874582,1.05951,1.05438,0.349358
241638846,76003513,15764,690003,7850.78,18628300,864273,0.0113779,1.25256,1.27386,0.170337
241633939,76003513,727,318909,4220.82,7530300,463837,0.0132352,1.45445,1.46432,0.248842
241645688,76003513,17040,209814,1395.94,4892080,161189,0.00665323,0.768248,0.768248,0.065351
241630696,76003513,126,297048,664.656,5949140,72603.3,0.00223754,0.244416,0.25421,0.641506
241641431,76003513,16271,209178,1577.24,4203990,166476,0.0075402,0.795858,0.795617,0.0992238
241642992,76003513,16544,1087210,5511.96,27499300,618566,0.00506982,0.568948,0.609505,0.376559
241646475,76003513,17278,20001.7,175.937,563513,20356.3,0.00879609,1.01773,0,0
241631195,76003513,308,997879,12653.8,30918600,1512350,0.0126807,1.51557,1.51089,0.528491
241632629,76003513,515,261072,3960.01,7941060,418926,0.0151682,1.60464,1.66116,0.23487
241636434,76003513,1072,419357,2453.41,11829700,325317,0.00585042,0.775752,0.776127,0.667169
241639865,76003513,15956,33985300,390627,785251000,43788400,0.011494,1.28845,1.26345,0.731201
241632511,76003513,503,2377360,17222,63388900,2029270,0.00724416,0.85358,0.847726,0.369618
241647885,76003513,111220758,19756.6,272.982,752906,33315,0.0138173,1.68627,0,0
241633065,76003513,622,62984.1,239.046,1514370,28945.9,0.00379535,0.459575,0.461169,0.0489868
241643856,76003513,16698,5687440,35557.2,163194000,4255600,0.00625189,0.748245,0.736086,0.541274
241632021,76003513,435,174845,2895.05,4430110,330517,0.0165578,1.89034,1.89034,0.35342
241645532,76003513,16978,1029750,6426.17,21038500,723885,0.00624051,0.702972,0.724609,0.425079
241637378,76003513,10707,78912.7,428.109,3448730,54650.7,0.00542509,0.692547,0.707941,0.388839
241638432,76003513,15680,520771,2195.49,7998450,232551,0.00421584,0.446552,0.451782,0.377428
241644043,76003513,16733,161417,2028.37,5198440,242104,0.012566,1.49987,1.52331,0.118289
241640433,76003513,16082,6583570,126712,228701000,15528600,0.0192467,2.35868,2.4814,0.455224
241642514,76003513,16426,99661.9,1044.13,2979910,113484,0.0104767,1.13869,1.138,0.0423415
241638932,76003513,15784,9338770,114623,253824000,12175900,0.0122739,1.3038,1.30552,0.236133
241646659,76003513,17333,294861,3086.06,6893090,346787,0.0104662,1.1761,1.34517,0.0300758
241638413,76003513,15678,282827,2519.87,6055870,264008,0.00890958,0.93346,1.02607,0.355795
241644032,76003513,16732,2811230,20998.2,67133500,2440670,0.00746939,0.868185,0.959721,0.462154
241642145,76003513,16361,1322200,13257.1,31917300,1440250,0.0100265,1.08928,1.18347,0.375809
241643241,76003513,16597,89596.2,1101.26,2828210,129146,0.0122913,1.44143,1.3653,0.0687194
241643423,76003513,16611,139836,1023.42,3672310,119658,0.00731867,0.855702,0.85588,0.517962
241637331,76003513,10698,556492,5959.75,15541200,694449,0.0107095,1.2479,1.24928,0.276696
241642535,76003513,16430,2132820,11862.5,53256000,1334970,0.00556188,0.625915,0.625942,0.268025
241634587,76003513,805,383792,2499.62,8975920,303694,0.00651297,0.7913,0.790343,0.914008
241645993,76003513,17145,1620760,23223.3,40934800,2656530,0.0143286,1.63906,1.63927,0.345984
241630813,76003513,192,505723,2941.26,7730780,302600,0.00581595,0.598352,0.582767,0.529282
241638978,76003513,15803,1402670,18744.2,39867900,1968390,0.0133632,1.40332,1.39093,0.129261
241638381,76003513,15675,1170860,11888.5,27964900,1263920,0.0101537,1.07948,1.17359,0.519708
241638632,76003513,15699,391092,2265.95,6542560,230677,0.00579389,0.589827,0.662938,0.401199
241639855,76003513,15953,348001,4188.7,7069510,461564,0.0120364,1.32633,1.32543,0.427994
241643771,76003513,16685,1169370,7743.78,33822700,915518,0.00662217,0.782914,0.796408,0.480322
241645752,76003513,17077,194160,2261.85,5149760,263874,0.0116494,1.35905,1.356,0.22599
241633008,76003513,596,2370220,29647.6,60871000,3210700,0.0125084,1.3546,1.34094,0.21908
241636512,76003513,1084,2669660,32890.1,76090800,3887810,0.01232,1.45629,1.45809,0.219724
241640422,76003513,16078,701503,5530.84,21780900,679528,0.00788427,0.968673,0.98196,0.370176
241630849,76003513,210,122070,668.24,2113950,67646.5,0.00547424,0.554162,0.557758,0.223062
241645330,76003513,16924,56549900,289074,1809620000,40627500,0.00511184,0.718435,0.699289,0.912534
241639247,76003513,15846,3591630,32963.4,76129700,3614710,0.00917784,1.00643,0.989546,0.382676
241640264,76003513,16041,3981870,57655.9,128978000,6838010,0.0144796,1.71729,1.70526,0.245327
241644814,76003513,16826,285066,833.079,7340420,102526,0.00292241,0.359655,0.373563,0.384895
241636096,76003513,1006,1079290,1802.2,12745100,217382,0.0016698,0.201412,0.210168,0.677814
241638055,76003513,15656,187257,1583.98,5383250,169928,0.00845889,0.907458,0.906949,0.169405
241643607,76003513,16652,350432,3427.77,11225900,400021,0.00978156,1.14151,1.14222,0.300859
241644142,76003513,16750,27396.5,240.162,763571,26885.5,0.00876615,0.981347,0,0
241647175,76003513,17490,218875,2719.77,7645850,338946,0.0124261,1.54858,1.53994,0.164761
241636063,76003513,996,938718,11666.6,19136800,1242670,0.0124282,1.32379,1.32022,0.286504
241632726,76003513,534,453270,4242.18,11270000,493910,0.00935906,1.08966,1.08902,0.218975
241643207,76003513,16594,81799,1138.7,2446660,135253,0.0139207,1.65348,1.65442,0.129328
241644536,76003513,16783,304008,2913.24,8005620,344555,0.00958277,1.13337,1.29481,0.568033
241646962,76003513,17426,2855270,33084.2,73300100,3851090,0.011587,1.34877,1.34281,0.281073
241647575,76003513,17577,95058.9,893.324,2431220,103555,0.00939758,1.08938,1.07569,0.419697
241630883,76003513,228,1963730,24984.1,76161300,3218450,0.0127228,1.63895,1.60079,0.324244
241643071,76003513,16569,396768,2502.58,10219800,285216,0.00630743,0.718848,0.757816,0.277299
241643446,76003513,16619,559328,2469.72,13067300,279295,0.00441551,0.499341,0.499298,0.245995
241638005,76003513,15632,376923,2984.56,7282840,327365,0.00791821,0.86852,0.842379,0.238209
241631001,76003513,243,198839,865.016,4410140,106479,0.00435035,0.535507,0.549312,0.500647
241638388,76003513,15676,71127.7,1104.93,2278520,119554,0.0155344,1.68084,1.68102,0.0365543
241639284,76003513,15863,1344280,6746.32,22933700,737257,0.00501854,0.548441,0.54744,0.409577
241641385,76003513,16264,572846,7837.93,15924500,834420,0.0136824,1.45662,1.54904,0.317845
241635177,76003513,890,563218,4526.61,14290200,536532,0.00803705,0.952619,0.957605,0.228752
241637443,76003513,10728,516120,774.633,20115700,107261,0.00150088,0.207821,0.214325,0.207743
241646778,76003513,17376,25291.3,270.795,918771,33197.2,0.010707,1.31259,0,0
241631729,76003513,414,75273.6,919.726,2313520,101288,0.0122184,1.3456,1.34579,0.0274343
241646102,76003513,17183,1053600,6348.99,20266300,701408,0.00602597,0.665723,0.697105,0.369713
241643650,76003513,16659,843788,8873.07,27471500,1047890,0.0105158,1.24189,1.21069,0.212625
241637755,76003513,15603,200513,2322.02,6148740,242077,0.0115804,1.20729,1.21357,0.239138
241634589,76003513,809,2845430,40651.9,76358500,4370310,0.0142867,1.53591,1.57424,0.196852
241629685,76003513,10,6729540,48809.7,198282000,5939860,0.00725304,0.882654,0.880974,0.389764
241638741,76003513,15725,618089,4782.5,13139600,520529,0.00773756,0.842158,0.864135,0.516748
241643721,76003513,16676,1134500,9878.45,33723900,1250250,0.0087073,1.10203,1.10681,0.324186
241642280,76003513,16403,166954,1776.61,5291790,199221,0.0106413,1.19327,1.18606,0.0787847
241645654,76003513,17028,591078,4919.84,16993800,578420,0.0083235,0.978585,0.974737,0.20647
241638930,76003513,15782,1689290,17861.5,50167900,2092720,0.0105734,1.23882,1.26846,0.283702
241635301,76003513,918,4689700,26507.2,82915100,2748500,0.00565222,0.586073,0.589251,0.6291
241633522,76003513,687,2474000,21716.4,81186300,2707890,0.00877787,1.09454,1.14923,0.488512
241642600,76003513,16442,561192,4656.88,16643200,531295,0.00829819,0.946724,0.947238,0.197284
241646747,76003513,17370,383679,3862.2,8946060,435964,0.0100662,1.13627,1.13645,0.293796
241646813,76003513,17379,1431690,10353.7,28192100,1142740,0.00723179,0.798175,0.792535,0.405774
241631267,76003513,327,518160,8771.47,13204600,890621,0.0169281,1.71881,1.68972,0.259573
241633054,76003513,616,689936,3491.59,16368800,397613,0.00506075,0.576304,0.57589,0.133326
241645723,76003513,17059,38294.6,456.765,928753,54051.6,0.0119277,1.41147,1.41172,0.0590401
241646030,76003513,17159,460884,4175.98,12245400,505270,0.00906081,1.09631,1.07935,0.346001
241632029,76003513,437,3940820,44657.1,102718000,5248000,0.0113319,1.3317,1.33186,0.349218
241633382,76003513,664,1058780,9358.56,21414500,1050030,0.00883901,0.991739,1.07001,0.54432
241633640,76003513,704,270760,2416.31,5542160,242390,0.00892418,0.895221,0.944131,0.305332
241646406,76003513,17261,242764,1245.11,4514360,139494,0.0051289,0.57461,0.573148,0.295702
241632971,76003513,582,389417,11424.4,13621700,1415370,0.0293372,3.63458,3.88085,0.42202
241643427,76003513,16612,1383050,7736.61,34120300,880776,0.00559387,0.636834,0.684207,0.351884
241644867,76003513,16843,3396800,23783.4,88418700,2853940,0.0070017,0.840187,0.890784,0.457633
241647081,76003513,17463,94313.5,1319.4,3163570,161186,0.0139895,1.70905,0,0
241636868,76003513,1100,2794810,15074.1,78095400,1880980,0.00539361,0.673026,0.682076,0.481016
241633470,76003513,676,153307,2407.93,4990320,261852,0.0157066,1.70802,1.72832,0.300365
241640408,76003513,16070,902874,13420.4,23861600,1508030,0.0148641,1.67025,1.65805,0.220175
241646561,76003513,17302,77710.1,883.339,2010180,102422,0.0113671,1.318,1.40605,0.331393
241647014,76003513,17443,1152800,7243.1,19885800,829459,0.00628303,0.719515,0.702131,0.709698
241631018,76003513,248,467967,2862.57,6706010,308161,0.00611702,0.658509,0.674451,0.671284
241643360,76003513,16601,278893,2240.85,8119000,294958,0.00803479,1.0576,1.0562,0.312536
241644068,76003513,16736,878616,6084.57,19221200,702660,0.00692517,0.799735,0.855121,0.374786
241645412,76003513,16939,47299800,236138,1514410000,33561600,0.00499237,0.70955,0.689634,0.944201
241640358,76003513,16058,16311100,213179,382921000,23108400,0.0130695,1.41672,1.42293,0.387173
241633069,76003513,625,2839000,48881.7,96305900,5831600,0.017218,2.0541,2.04268,0.122163
241645604,76003513,17004,1153860,8230.33,29269500,920914,0.00713286,0.798115,0.820577,0.239841
241635984,76003513,973,308853,1164.57,8077520,132025,0.00377062,0.427469,0.4301,0.438808
241640786,76003513,16146,337021,1736.47,7622510,243024,0.00515241,0.721095,0.756194,0.834803
241630756,76003513,156,613089,2353.3,14570700,285867,0.00383842,0.466273,0.475255,0.604774
241638990,76003513,15807,637780,5822.63,14730200,634910,0.00912953,0.9955,1.0247,0.370788
241636280,76003513,1050,499368,9157.36,14631900,1016600,0.0183379,2.03578,2.0946,0.181092
241640259,76003513,16040,5297930,71657.2,186609000,8596540,0.0135255,1.62262,1.60902,0.335576
241642314,76003513,16414,98905.8,1081.49,3921900,131920,0.0109345,1.3338,1.33274,0.159998
241640428,76003513,16080,522285,5028.58,16080200,606826,0.00962804,1.16187,1.15187,0.430492
241629492,76003513,4,12063600,79357.1,335386000,9616520,0.00657824,0.797153,0.786437,0.503516
241630764,76003513,162,157649,1975.96,5537520,244552,0.0125339,1.55124,1.55742,0.179991
241636211,76003513,1033,4061440,33171,146529000,4568680,0.00816729,1.12489,1.11212,0.876578
241644491,76003513,16769,348525,2914.19,9263370,366443,0.00836149,1.05141,1.04965,0.542114
241645613,76003513,17008,365663,2616.5,10093700,293662,0.0071555,0.803095,0.811379,0.235468
241647090,76003513,17466,34055.3,457.702,1104960,55383.2,0.01344,1.62628,0,0
241640286,76003513,16044,3027680,16015,77746900,1846760,0.00528951,0.609959,0.612889,0.430567
241638481,76003513,15684,1465390,8003.4,30585600,845178,0.00546163,0.576761,0.689504,0.702424
241630621,76003513,90,104907,777.128,2537730,92697.3,0.00740778,0.883614,0.883614,0.347142
241642722,76003513,16470,264424,2366.6,7359650,256098,0.00895004,0.968515,0.979959,0.169665
241630974,76003513,234,130013,1079.5,3426230,124934,0.00830302,0.960936,0.984097,0.430207
241637199,76003513,10678,3869220,17350.3,132935000,2439750,0.00448418,0.630554,0.591599,0.773983
241638701,76003513,15717,49358.3,192.747,1126880,20692.1,0.00390506,0.419223,0.42551,0.900742
241640424,76003513,16079,578804,5711.45,18848600,696575,0.00986767,1.20347,1.20159,0.397624
241638987,76003513,15806,697797,6580.68,16466000,712915,0.00943065,1.02167,1.04367,0.357334
241642626,76003513,16448,133504,691.854,3136650,76387.7,0.00518226,0.572174,0.576145,0.132666
241643904,76003513,16706,1743580,13691,45818000,1591140,0.00785223,0.912569,1.03054,0.519561
241643983,76003513,16723,314721,1793.23,7379360,207467,0.00569784,0.659209,0.659209,0.175879
241646053,76003513,17166,1013720,8345.76,25701900,998414,0.00823278,0.984897,1.02243,0.338188
241642043,76003513,16336,148346,1850.94,4519520,199472,0.0124772,1.34464,1.40179,0.392631
241645033,76003513,16877,4229290,31278.9,103445000,3596220,0.00739577,0.850313,0.918669,0.443171
241634563,76003513,796,39611.9,796.333,1247770,86358.4,0.0201033,2.18011,2.18699,0.103364
241641939,76003513,16319,704143,9380.46,21124000,1062400,0.0133218,1.50879,1.52371,0.16505
241636532,76003513,1086,809484,10461.1,23119300,1283540,0.0129231,1.58563,1.63067,0.244062
241637814,76003513,15613,575443,6889.69,13821300,718779,0.0119728,1.24909,1.30239,0.341216
241632052,76003513,440,628831,15268.2,20175800,1852970,0.0242803,2.94669,2.94741,0.330716
241630525,76003513,48,4509140,68524.2,157599000,8533720,0.0151967,1.89254,1.9827,0.469871
241631332,76003513,342,6727400,66993.7,158685000,7099460,0.00995834,1.05531,1.05966,0.270266
241644603,76003513,16793,743401,5340.04,17133200,607605,0.00718325,0.817331,0.902961,0.442738
241630770,76003513,167,662762,14039.3,18909800,1621710,0.0211831,2.44689,2.44712,0.189211
241642151,76003513,16363,117488,1792.31,3040370,198948,0.0152553,1.69335,1.70011,0.251383
241648032,76003513,111220878,1817030,21204.4,45135200,2448050,0.0116699,1.34728,1.34322,0.351442
241641078,76003513,16192,1199800,13402.4,30125400,1600470,0.0111706,1.33395,1.33384,0.396453
241631036,76003513,256,1181910,15495.3,23793100,1657160,0.0131104,1.40211,1.37197,0.617682
241630544,76003513,55,250151,3399.55,7924710,358447,0.01359,1.43292,1.47455,0.241448
241639193,76003513,15832,1681280,22284.5,38590700,2507720,0.0132545,1.49156,1.4865,0.306695
241647763,76003513,17646,27395.8,54.7601,457684,5909.1,0.00199885,0.215694,0,0
241639807,76003513,15945,849947,15262.2,21462400,1711360,0.0179567,2.01349,1.93864,0.476005
241641005,76003513,16172,2917410,36032.3,79888100,4168730,0.0123508,1.42891,1.44739,0.159062
241637801,76003513,15611,71600.6,406.084,1276230,43992.3,0.00567152,0.614412,0.456587,0.14634
241630629,76003513,92,266839,1469.06,4865250,147182,0.00550541,0.551577,0.557033,0.315725
241646236,76003513,17237,1572970,12123.8,35911700,1395220,0.0077076,0.886997,0.89406,0.236493
241646432,76003513,17265,208837,1170.67,3761230,133516,0.00560566,0.639332,0.637435,0.533266
241647039,76003513,17451,321303,3087.23,8544180,356425,0.00960847,1.10931,1.09459,0.301995
241629803,76003513,19,129360,1089.75,3566870,133515,0.00842419,1.03212,1.07889,0.381536
241632376,76003513,479,663258,7988.62,20219300,1093310,0.0120445,1.64839,1.64831,0.472913
241632456,76003513,494,1142270,8256.81,32740500,1042250,0.00722845,0.91244,0.902907,0.354844
241647959,76003513,111220816,168103,2221.41,6358400,274218,0.0132146,1.63125,1.63428,0.229338
241637247,76003513,10687,3432380,10596,79921000,1327930,0.00308706,0.386884,0.383105,1.48893
241631536,76003513,378,2620170,12839.6,65030300,1395470,0.00490029,0.532587,0.555422,0.580328
241631106,76003513,286,120006,899.576,2842440,93695.7,0.00749607,0.780756,0.67509,0.192443
241635273,76003513,904,3768480,46757.5,100443000,5141110,0.0124075,1.36424,1.36666,0.211315
241646530,76003513,17295,69777.9,786.905,1982290,99668.5,0.0112773,1.42837,1.42748,0.384389
241630781,76003513,173,215801,1619.21,4193400,168547,0.00750323,0.781029,0.808467,0.335467
241638967,76003513,15796,701532,7939.31,17929200,826123,0.0113171,1.1776,1.19904,0.207688
241640437,76003513,16083,4506180,58380.3,132501000,7010230,0.0129556,1.55569,1.62836,0.479112
241648066,76003513,111220906,44240,489.204,1449220,59176.3,0.011058,1.33762,0,0
241632996,76003513,590,1245320,9458.21,35373600,1136630,0.00759499,0.912722,0.912509,0.467655
241636234,76003513,1044,174823,1360.22,4622620,168171,0.00778056,0.961952,0.961953,0.16427
241640011,76003513,15989,5746540,50622.2,110440000,5129110,0.00880917,0.892555,0.932852,0.506587
241642675,76003513,16458,1059070,4774.2,25826600,530586,0.00450793,0.500994,0.539333,0.472562
241641284,76003513,16247,4887260,49372.9,119309000,5341210,0.0101024,1.09289,1.19463,0.412252
241631047,76003513,259,187236,316.117,1830890,32549.1,0.00168834,0.17384,0.183158,0.584886
241641374,76003513,16262,23330.5,179.471,626287,19300.7,0.00769254,0.827273,0,0
241647377,76003513,17550,755245,7985.93,18953400,919506,0.010574,1.21749,1.21083,0.392339
241633287,76003513,654,242782,1035.26,7275560,114778,0.00426416,0.47276,0.47276,0.110692
241641966,76003513,16325,7124790,49982.8,168514000,5584620,0.00701533,0.783829,0.826006,0.567145
241646872,76003513,17395,232934,2697.64,5931230,303256,0.0115812,1.3019,1.29025,0.117991
241645908,76003513,17112,348579,3270.91,8104210,382249,0.00938354,1.09659,1.09583,0.14228
241630640,76003513,96,1422850,14977.7,41793100,1890480,0.0105266,1.32866,1.32737,0.295748
241640016,76003513,15991,5746540,50622.2,110440000,5129110,0.00880917,0.892555,0.932852,0.506587
241647026,76003513,17446,378071,2335.74,6091590,268002,0.00617803,0.708866,0.716964,0.35817
241641561,76003513,16290,269445,3687.6,8653800,401596,0.0136859,1.49046,1.49081,0.137534
241636031,76003513,982,170121,1842.16,6467010,246556,0.0108286,1.4493,1.45813,0.118476
241636181,76003513,1025,7305350,45027.1,251647000,6519220,0.00616357,0.89239,0.846586,0.890936
241646817,76003513,17381,1033700,5277.98,16694800,581279,0.00510593,0.56233,0.491272,0.697523
241645490,76003513,16962,696711,4512.59,15222500,510487,0.00647698,0.73271,0.732571,0.130436
