id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240916031,75931483,16930,767516,675.418,19538000,80958.9,0.000880006,0.105482,0.105563,0.4076
240904968,75931483,247,377155,291.861,7662270,30403.3,0.00077385,0.0806121,0.080569,0.202742
240911965,75931483,15722,936380,443.93,12500500,52802,0.000474091,0.0563894,0.0584128,0.672109
240907346,75931483,599,871231,284.119,14995500,29308.3,0.000326112,0.0336401,0.0336449,0.309395
240908620,75931483,878,309563,31.0576,2449930,4262.14,0.000100327,0.0137683,0.0124858,1.38534
240915910,75931483,16860,158130,113.709,3582380,12376.4,0.000719084,0.0782675,0.0785476,0.0871762
240915015,75931483,16619,503763,332.267,10328100,38162.4,0.000659569,0.0757545,0.0779292,0.341543
240914018,75931483,16352,6777410,5914.71,131627000,647305,0.00087271,0.0955092,0.0956036,0.632911
240917194,75931483,17275,2467020,533.482,38821900,64394.9,0.000216245,0.0261023,0.0262386,0.741123
240904401,75931483,167,592481,5102.31,12158300,924187,0.00861177,1.55986,1.55808,0.38213
240912024,75931483,15730,209814,45.5787,2615740,4958.22,0.000217234,0.0236315,0.0236315,0.282444
240914992,75931483,16612,1531850,651.101,29339500,77085.8,0.000425042,0.050322,0.0533603,0.635264
240910934,75931483,10728,614566,354.099,15826400,44830.5,0.000576178,0.0729465,0.0787591,0.655987
240916782,75931483,17173,250663,197.388,5215100,23298.7,0.000787465,0.0929483,0.0927144,0.172577
240905611,75931483,323,48769300,38976.8,961650000,4619830,0.000799208,0.0947283,0.0965991,0.939686
240911173,75931483,15623,4700950,2785.32,67663300,297997,0.000592501,0.0633907,0.0643946,0.947278
240913850,75931483,16302,162454,150.296,2810710,16912.5,0.000925164,0.104106,0.103799,0.0998182
240914238,75931483,16424,1710640,721.437,33249500,74345.9,0.000421734,0.0434608,0.0454432,0.341141
240911136,75931483,15603,314721,203.497,4775450,20552,0.000646596,0.0653024,0.0653024,0.457726
240915880,75931483,16847,697539,520.746,14268800,57492.1,0.000746547,0.0824213,0.0888094,0.541203
240907243,75931483,567,420733000,458712,8102890000,54696000,0.00109027,0.130002,0.129725,1.38045
240919028,75931483,111220832,57634.6,129.799,1341140,14272.5,0.00225209,0.247638,0.248111,0.0245869
240913678,75931483,16174,2632500,2481.84,56622900,299207,0.000942769,0.113659,0.114185,0.561238
240913823,75931483,16289,104907,19.0415,1500380,2078.96,0.000181508,0.0198172,0.0198172,0.136686
240917526,75931483,17361,1046940,2408.23,27907500,288668,0.00230027,0.275726,0.270908,0.519359
240909681,75931483,1056,8341610,4966.21,225805000,634984,0.000595354,0.0761224,0.076017,0.391166
240914191,75931483,16414,174055,54.0678,3775750,5993.64,0.000310636,0.0344353,0.0344345,0.166257
240914924,75931483,16601,244999,529.42,5254920,60881.7,0.0021609,0.248497,0.244009,0.272468
240915879,75931483,16846,1439820,1394.83,32248300,155296,0.000968751,0.107858,0.110592,0.389243
240918780,75931483,111220626,516549,664.688,12475100,79630.3,0.00128679,0.154158,0.152074,0.453226
240913666,75931483,16161,314038,175.154,5176060,17618.7,0.000557747,0.0561035,0.0561129,0.266839
240915551,75931483,16728,4318930,1842.49,79622500,197921,0.000426608,0.0458263,0.0474953,0.594838
240915872,75931483,16842,17939200,18898.4,460032000,2339830,0.00105347,0.130431,0.13369,0.992326
240918292,75931483,17528,137737,34.6575,2018640,3629.28,0.000251621,0.0263494,0.0262728,0.402709
240905121,75931483,278,7316760,7895.93,128027000,851260,0.00107916,0.116344,0.112948,0.903502
240912892,75931483,15855,6543580,4904.17,140028000,524447,0.000749462,0.0801467,0.0781608,0.426694
240913170,75931483,15974,4957390,22652.6,94279200,3948790,0.00456947,0.796547,0.810688,0.901608
240913317,75931483,16016,52500200,40755.1,1015570000,4564090,0.000776284,0.0869347,0.0857044,0.70926
240915158,75931483,16630,139876,16.2934,2037930,1835.23,0.000116485,0.0131204,0.0131204,0.193951
240910392,75931483,1129,73448500,49954.3,1422340000,5615660,0.000680127,0.0764572,0.0780822,0.661152
240917047,75931483,17257,1063770,764.394,18304300,86387.7,0.000718571,0.0812091,0.0844183,0.364253
240918080,75931483,17476,9735240,8021.64,168537000,945614,0.00082398,0.0971332,0.102719,1.0331
240905466,75931483,313,79528700,80269.8,1595600000,9503500,0.00100932,0.119498,0.122522,0.958786
240910662,75931483,10690,1163240,1665.3,30285000,213214,0.00143161,0.183293,0.184514,0.618938
240911978,75931483,15723,936380,443.93,12500500,52802,0.000474091,0.0563894,0.0584128,0.672109
240907875,75931483,712,151592,144.862,3034110,16823.4,0.000955605,0.110979,0.111043,0.349542
240917817,75931483,17409,243626,57.3456,4127420,5961.8,0.000235384,0.0244711,0.0245006,0.321302
240907300,75931483,585,324628,181.042,5494120,19960.3,0.000557692,0.0614867,0.0634738,0.23254
240913104,75931483,15937,4673830,3880.48,71744600,445103,0.000830256,0.095233,0.0951689,0.687419
240907006,75931483,496,244236,132.133,3789190,15891.6,0.000541006,0.0650665,0.0651125,0.786308
240907296,75931483,583,1773530,1509.09,32328200,155373,0.000850899,0.0876067,0.0862994,0.291677
240913792,75931483,16267,348500,112.824,6081020,11301.9,0.000323742,0.0324302,0.0324342,0.105112
240917797,75931483,17405,34914.7,20.9424,677011,2227.49,0.000599815,0.063798,0,0
240919177,75931483,111220904,614894,771.303,11879300,106629,0.00125437,0.17341,0.161988,0.696689
240917847,75931483,17418,4930590,6861.8,110403000,786437,0.00139168,0.159501,0.157113,0.619596
240912886,75931483,15854,6543580,4904.17,140028000,524447,0.000749462,0.0801467,0.0781608,0.426694
240912192,75931483,15776,4900420,1824.1,82869600,198917,0.000372233,0.0405918,0.0408224,0.334981
240911112,75931483,15595,649928,282.832,10675900,30302.2,0.000435174,0.0466239,0.0466312,0.109309
240913882,75931483,16323,6012600,3598.88,122106000,384816,0.000598556,0.0640016,0.0637943,0.43498
240916512,75931483,17104,691831,1865.3,17395900,220855,0.00269618,0.319233,0.311119,0.730765
240909274,75931483,980,171083,93.2726,3236830,9639.89,0.00054519,0.0563464,0.0565868,0.254197
240906029,75931483,393,27151.2,45.8212,700942,5076.69,0.00168763,0.186979,0,0
240905686,75931483,330,25808.2,37.9528,618515,4041.92,0.00147057,0.156614,0,0
240907819,75931483,700,434096,168.373,6769640,17652.6,0.000387871,0.0406651,0.0406631,0.208406
240911498,75931483,15692,139876,16.855,1649190,1747.11,0.0001205,0.0124904,0.0124904,0.316347
240912870,75931483,15850,54770.1,62.453,1074990,6703.75,0.00114027,0.122398,0.1163,0.53617
240904919,75931483,239,4126420,3698.87,85730500,412572,0.000896387,0.099983,0.102072,0.526684
240915765,75931483,16780,339090,235.926,6518890,27237.6,0.000695762,0.0803257,0.0842987,0.540803
240913359,75931483,16040,4594260,6107.41,114875000,686271,0.00132936,0.149376,0.148679,0.346296
240914247,75931483,16428,997705,670.4,21445500,73607,0.000671943,0.0737764,0.0744517,0.331147
240915793,75931483,16790,970905,490.852,18345100,53534.8,0.000505561,0.055139,0.0553838,0.509944
240917804,75931483,17406,34931.6,13.9999,664483,1487.7,0.000400781,0.042589,0,0
240904474,75931483,177,69900.2,41.928,1147110,4227.42,0.000599826,0.060478,0.0604739,0.176489
240914625,75931483,16543,174845,39.2158,2858580,4613.82,0.000224289,0.0263881,0.0263881,0.198769
240915478,75931483,16706,1987460,1718.93,40009900,226212,0.00086489,0.11382,0.11629,0.654524
240919169,75931483,111220896,73590.4,73.0129,1377600,9280.18,0.000992153,0.126106,0.126825,0.684458
240913129,75931483,15950,1519600,988.776,21822300,113126,0.000650683,0.0744448,0.0757243,0.569943
240909076,75931483,952,3333060,3617.58,57365000,387760,0.00108536,0.116338,0.114776,0.641248
240917012,75931483,17244,936958,952.892,17927800,102323,0.00101701,0.109208,0.112146,0.411052
240907042,75931483,502,8733500,8553.85,176241000,973337,0.000979431,0.111449,0.111576,0.589789
240907404,75931483,620,569167,476.966,9982160,53884.4,0.000838006,0.0946725,0.0969962,0.420523
240913092,75931483,15933,1013780,1002.76,18384700,107633,0.000989132,0.106171,0.103706,0.640593
240916910,75931483,17212,1108460,236.435,17670400,25208.2,0.0002133,0.0227416,0.0239285,0.586457
240913989,75931483,16338,713836,513.25,14545800,53459.6,0.000719002,0.0748905,0.0735606,0.466104
240914435,75931483,16460,531906,410.858,11794400,49896.1,0.000772426,0.0938063,0.0916424,0.337987
240916010,75931483,16915,57010200,55380.3,1389570000,6933100,0.00097141,0.121611,0.123308,1.02058
240916972,75931483,17229,1204370,2559,30570800,303342,0.00212476,0.251868,0.248727,0.730206
240913494,75931483,16088,168181,186.161,3449470,19842.6,0.00110691,0.117983,0.117601,0.159149
240913800,75931483,16273,19214.8,13.7991,331086,1419.33,0.00071815,0.0738665,0,0
240911105,75931483,15592,804070,322.524,12427100,32926.8,0.000401114,0.0409501,0.0409483,0.299347
240918799,75931483,111220650,82018.8,73.0609,2367110,9033.08,0.000890782,0.110134,0.102752,0.774686
240911508,75931483,15693,1280430,671.529,20222400,76151.9,0.000524457,0.0594738,0.0595824,0.574716
240915806,75931483,16796,69938,16.4834,1077560,2284.86,0.000235686,0.0326698,0.0326698,0.0535866
240907306,75931483,587,279469,43.623,4729120,5234.92,0.000156093,0.0187317,0.0187453,0.5317
240909892,75931483,1079,931718,1272.45,24912500,161440,0.0013657,0.173271,0.172988,0.398694
240915938,75931483,16871,305379,285.278,6667180,32989.5,0.000934179,0.108028,0.115022,0.402524
240915429,75931483,16695,851971,475.779,18204000,52635.9,0.000558445,0.0617813,0.0632822,0.351962
240915984,75931483,16895,290824,262.229,4861610,28965.6,0.000901676,0.0995985,0.093969,0.486768
240916249,75931483,17014,349602,153.102,4766390,15528.9,0.000437932,0.0444189,0.0444208,0.779659
240911199,75931483,15632,375439,345.951,6227440,37284.8,0.000921457,0.0993099,0.100877,0.668824
240908187,75931483,781,65281.1,97.2443,1471590,11695,0.00148962,0.179149,0.177214,0.374657
240912128,75931483,15763,699352,311.158,10888700,33921.1,0.000444923,0.0485036,0.0485032,0.423765
240919189,75931483,112892269,139558,346.013,2611170,40418.9,0.00247934,0.28962,0.289761,0.357852
240913565,75931483,16120,2027230,2953.55,48319700,347569,0.00145694,0.17145,0.167237,0.595801
240916500,75931483,17101,881727,2460.58,22238300,289424,0.00279064,0.328247,0.321178,0.641148
240917433,75931483,17333,568040,253.872,10364300,26739.6,0.000446926,0.0470734,0.0470284,0.279345
240907359,75931483,605,905998,644.677,13321000,66210.3,0.000711565,0.0730799,0.0727464,0.268788
240907443,75931483,634,239990,133.677,4815290,14604.7,0.00055701,0.0608554,0.0626789,0.414126
240910332,75931483,1120,139778,30.8826,2314390,3146.48,0.00022094,0.0225105,0.0225132,0.115858
240916767,75931483,17168,231444,580.671,5710770,65738.6,0.0025089,0.284036,0.288978,0.327061
240913527,75931483,16098,77745.5,133.671,1937590,14628.5,0.00171934,0.188158,0.185881,0.528139
240915709,75931483,16752,2570760,2086.84,54614100,238103,0.000811758,0.0926197,0.0959729,0.566658
240918279,75931483,17527,172213,61.7661,2810170,6620.21,0.000358662,0.0384421,0.038361,0.344062
240913337,75931483,16028,5526670,6420.77,135139000,695839,0.00116178,0.125906,0.123844,0.419497
240907421,75931483,626,911246,474.151,19987900,54621.5,0.000520332,0.0599416,0.0608289,0.373488
240918208,75931483,17503,1699130,2033,28757500,238760,0.00119649,0.140519,0.152732,0.899418
240916789,75931483,17176,584372,501.688,11559000,54464.9,0.000858507,0.0932024,0.0949643,0.265274
240916021,75931483,16925,5006120,3600.93,139625000,462389,0.000719306,0.0923647,0.0921451,0.676721
240909320,75931483,988,409732,610.154,8686590,67130.4,0.00148916,0.16384,0.171115,0.606533
240907213,75931483,554,114676,110.513,2435450,11687.7,0.000963693,0.101919,0.104414,0.202434
240909688,75931483,1057,2491160,1582.39,41981400,174589,0.000635203,0.0700833,0.0686624,0.31147
240910850,75931483,10703,7327970,9679.99,164944000,1154120,0.00132096,0.157495,0.155666,0.607281
240915763,75931483,16777,531063,399.112,11940900,43811.7,0.000751534,0.082498,0.0827816,0.234758
240915875,75931483,16843,3102000,3077.75,72015100,343277,0.000992183,0.110663,0.1127,0.340949
240917601,75931483,17387,699433,357.765,12408300,39161.9,0.000511506,0.0559909,0.0581308,0.68958
240906995,75931483,495,2449970,3086.75,56513900,366598,0.00125992,0.149634,0.149989,0.973231
240907427,75931483,629,2118590,1586.98,46487900,172530,0.000749076,0.0814364,0.0805231,0.266999
240913134,75931483,15952,208588,267.889,3774230,26964.7,0.0012843,0.129273,0.129295,0.14365
240910985,75931483,10731,779013,476.894,18591700,57161.8,0.000612177,0.0733772,0.0763985,0.69575
240917997,75931483,17459,104323,31.5253,2203730,3675.19,0.000302189,0.0352289,0.0352282,0.243261
240904372,75931483,165,1713320,490.698,24632000,53718,0.000286402,0.0313532,0.0313538,0.765923
240913534,75931483,16102,5890240,5888.34,96137700,687176,0.000999677,0.116663,0.117032,0.444389
240916896,75931483,17206,51685.4,53.2341,1011240,5765.75,0.00102996,0.111555,0.111623,0.0855585
240908625,75931483,879,5369360,4908.7,117402000,558456,0.000914206,0.104008,0.108464,0.648871
240909517,75931483,1034,758810,1600.92,11781400,271276,0.00210978,0.357502,0.374692,1.55458
240916002,75931483,16906,554221,100.167,9380520,10893,0.000180734,0.0196545,0.0196967,0.341442
240917491,75931483,17352,34562500,29163.4,628872000,3384470,0.000843787,0.0979233,0.101918,1.02192
240908064,75931483,746,2451680,8582.94,49530600,1246830,0.00350084,0.508561,0.519044,0.781839
240909178,75931483,970,313753,95.6378,5591330,10182.8,0.000304819,0.0324549,0.0325124,0.423356
240912874,75931483,15851,43135300,34189.7,876055000,3672510,0.000792616,0.0851393,0.0832631,0.528088
240913072,75931483,15924,2548060,3029.19,45022500,403222,0.00118882,0.158247,0.150739,1.25671
240915569,75931483,16733,244783,46.7764,3896070,4933.05,0.000191093,0.0201527,0.0201527,0.286467
240911101,75931483,15591,209814,101.621,2867670,10259.7,0.000484339,0.048899,0.048899,0.318782
240911534,75931483,15698,136839,69.8981,2335240,7037.16,0.000510807,0.0514267,0.0516648,0.316676
240919205,75931483,124372452,24557.9,23.1773,628468,3022.85,0.000943781,0.123091,0,0
240915712,75931483,16754,2570760,2086.84,54614100,238103,0.000811758,0.0926197,0.0959729,0.566658
240919193,75931483,112892283,68763.8,21.5337,1206130,2252.85,0.000313155,0.0327621,0.0327594,0.0942093
240915757,75931483,16775,462798,252.933,9454870,28672.6,0.00054653,0.061955,0.0623318,0.255135
240908866,75931483,927,64696.4,65.496,1390890,6683.07,0.00101236,0.103299,0.0993093,0.394535
240903503,75931483,45,303701,401.584,6567980,45202.3,0.0013223,0.148838,0.148845,0.44579
240908888,75931483,928,15022400,13848.1,375108000,1688420,0.000921827,0.112393,0.115377,0.700362
240918719,75931483,17606,19640.4,17.4737,341699,2659.73,0.000889681,0.135421,0,0
240909205,75931483,973,104050,109.561,2199140,12242.6,0.00105297,0.117661,0.117661,0.328514
240916364,75931483,17083,104821,38.0935,1815280,4137.18,0.000363415,0.0394691,0.0394731,0.108042
240911253,75931483,15666,7532450,4985.86,111390000,643925,0.000661917,0.0854868,0.0865956,0.831333
240918086,75931483,17478,4492810,5308.41,91984500,631139,0.00118153,0.140477,0.138452,0.645303
240905159,75931483,287,34356.3,11.8761,552439,1458.2,0.000345676,0.0424434,0,0
240907776,75931483,683,1031810,1641.66,25111700,181839,0.00159104,0.176233,0.17593,0.286187
240917545,75931483,17368,2383940,3222.93,54873200,366320,0.00135194,0.153662,0.149086,0.488061
240905779,75931483,344,136461,145.728,2274560,14256.7,0.00106791,0.104474,0.104385,0.077076
240914766,75931483,16569,463129,356.534,9120340,53394.8,0.000769838,0.115291,0.124126,1.08169
240904417,75931483,169,801609,378.399,15621200,41096.6,0.00047205,0.0512676,0.0513361,0.53913
240906954,75931483,489,103592,51.2933,2031630,5644.52,0.000495147,0.0544879,0.0544594,0.331946
240918069,75931483,17472,444378,21.9225,4973000,2606.36,4.9333e-05,0.00586518,0.00582089,0.871752
240908158,75931483,761,69719.4,35.1576,1114890,4783.47,0.000504273,0.0686102,0.0686659,0.365507
240913567,75931483,16121,9777460,12342.9,221372000,1469780,0.00126238,0.150324,0.148045,0.625941
240916726,75931483,17161,381243,323.629,9562170,39693.5,0.000848878,0.104116,0.105425,0.496571
240917235,75931483,17281,69515.1,15.8763,1294260,1728.14,0.000228386,0.02486,0.0248422,0.201028
240908668,75931483,891,196532,223.34,4718070,24923.5,0.0011364,0.126816,0.12716,0.0840168
240905892,75931483,361,8465840,7705.48,165237000,857954,0.000910184,0.101343,0.0993109,0.682546
240913871,75931483,16317,914615,353.148,16435700,38213.2,0.000386116,0.0417806,0.042829,0.328857
240903624,75931483,72,104878,34.2956,1685350,3560.96,0.000327004,0.0339534,0.033953,0.082075
240905021,75931483,256,1031590,1231.8,17716800,143579,0.00119408,0.139182,0.14608,0.869575
240913145,75931483,15959,2285930,6683.32,59877300,881842,0.00292367,0.385769,0.379675,0.644154
240908368,75931483,818,3921570,2204.26,87504600,258445,0.000562085,0.0659033,0.0652463,0.465325
240913736,75931483,16226,407017,178.788,6888430,18053.4,0.000439264,0.0443554,0.0443385,0.0855889
240906355,75931483,438,249725,115.858,4830510,12289.1,0.000463943,0.0492104,0.0503336,0.482513
240904704,75931483,214,692812,265.686,13147200,27811.7,0.000383488,0.0401431,0.0409235,0.276445
240904886,75931483,234,102704,126.02,2164930,13628.4,0.00122702,0.132696,0.132241,0.236362
240914095,75931483,16392,208658,96.7994,4543010,11543.2,0.000463914,0.0553211,0.0553235,0.2191
240914454,75931483,16467,1928940,1295.9,39581900,140320,0.000671817,0.0727443,0.0730912,0.499545
240918362,75931483,17546,33460.4,20.9041,782391,2345.98,0.00062474,0.070112,0,0
240914863,75931483,16591,1103030,1390.95,22067900,162202,0.00126103,0.147052,0.146867,0.705629
240913111,75931483,15940,6590980,6457.15,113594000,698929,0.000979694,0.106043,0.107143,0.763812
240913709,75931483,16203,174845,48.4999,2406140,4956.75,0.000277388,0.0283494,0.0283494,0.291585
240918154,75931483,17493,235366,154.313,5019440,17429.3,0.00065563,0.0740518,0.0739456,0.103998
240910919,75931483,10725,3033430,1425.26,68232400,173305,0.000469851,0.0571314,0.0591417,0.594364
240917071,75931483,17262,102081,49.8993,1649750,5345.32,0.000488823,0.0523637,0.0551222,0.36739
240917311,75931483,17296,20152.2,43.6817,483781,5464.43,0.00216759,0.271158,0,0
240918295,75931483,17529,1521120,235.743,22170700,26098.5,0.000154981,0.0171574,0.0171781,0.496468
240913648,75931483,16149,69938,22.7269,1039390,2401.05,0.000324958,0.0343311,0.0343311,0.688154
240914581,75931483,16529,26425,76.171,678209,8485.4,0.00288254,0.321113,0,0
240912312,75931483,15796,1005900,576.19,16855400,62535.2,0.000572807,0.0621681,0.0622267,0.365487
240918341,75931483,17534,723104,30.1068,7115470,3429.52,4.16355e-05,0.00474277,0.00476361,0.867407
240918917,75931483,111220752,293470,436.829,7517340,52293.6,0.00148849,0.17819,0.186305,0.363885
240912899,75931483,15856,33405800,25148.1,682000000,2676800,0.000752806,0.0801299,0.0779953,0.493465
240913087,75931483,15930,13284400,11860.5,220820000,1293540,0.000892811,0.0973733,0.095688,0.639601
240913431,75931483,16069,2875930,1844.48,59277500,195509,0.000641351,0.0679809,0.0674647,0.308274
240907122,75931483,524,243590,324.067,4003160,50226.5,0.00133038,0.206193,0.206099,0.924784
240904228,75931483,147,102176,79.9164,2162980,8773.97,0.000782146,0.0858713,0.0847804,0.141147
240904233,75931483,148,145515,93.0884,2508250,10869.3,0.000639717,0.0746956,0.0711148,0.34266
240914043,75931483,16365,630152,446.4,11959200,47052.5,0.0007084,0.0746685,0.072279,0.320912
240916339,75931483,17066,1522540,496.403,26701700,52219.7,0.000326037,0.0342978,0.0369921,0.524526
240907292,75931483,582,552302,686.9,9035820,98087.1,0.0012437,0.177597,0.179021,1.37543
240912545,75931483,15830,3327590,1817.35,69644600,197996,0.000546146,0.0595013,0.0585977,0.376048
240915384,75931483,16686,1534070,1541.18,34333000,182204,0.00100464,0.118772,0.11814,0.658607
240916829,75931483,17191,699322,523.962,13099600,56613.2,0.000749243,0.0809545,0.0818485,0.355069
240904095,75931483,126,488953,108.575,5952100,11818.8,0.000222055,0.0241716,0.024183,0.484121
240913109,75931483,15939,2460180,2354.63,42797000,251923,0.0009571,0.1024,0.0993565,0.664538
240914836,75931483,16586,118048,287.18,2620410,32814.9,0.00243273,0.277979,0.275622,0.19474
240904334,75931483,160,2364540,9224.46,38824800,1600420,0.00390117,0.676842,0.673362,1.11885
240907239,75931483,566,1180710,1100.97,19623800,113492,0.000932468,0.0961225,0.0968238,0.25266
240907729,75931483,671,269955,118.55,3694900,13186.9,0.000439149,0.0488484,0.0491047,0.400872
240911348,75931483,15677,380805,370.678,6550240,59101.1,0.000973407,0.1552,0.154995,0.431156
240906154,75931483,411,1345570,1635.48,24538000,170075,0.00121545,0.126396,0.122942,0.584212
240908855,75931483,918,3056290,3306.09,51966700,371577,0.00108173,0.121578,0.122488,0.381778
240917443,75931483,17336,139082,36.932,2560310,3986.56,0.00026554,0.0286633,0.0286643,0.193237
240913002,75931483,15895,1993500,2444.33,36411500,257765,0.00122615,0.129303,0.132305,0.665384
240919173,75931483,111220900,182702,60.4086,3117540,6679.29,0.00033064,0.0365583,0.0368337,0.326674
240915715,75931483,16755,34969,12.303,577323,1285.61,0.000351825,0.0367643,0,0
240916986,75931483,17233,150746,241.12,3424670,26966.2,0.00159951,0.178885,0.19142,0.549441
240917338,75931483,17302,78190.3,107.896,1900690,12085.7,0.00137992,0.154567,0.16055,0.343462
240908317,75931483,797,4102520,2811.6,88209900,300851,0.000685335,0.0733332,0.0724573,0.408719
240918403,75931483,17562,2217360,335.148,26490900,37047.1,0.000151148,0.0167078,0.0179982,1.76187
240915852,75931483,16821,1177480,1645.68,29507700,191205,0.00139762,0.162384,0.161565,0.440686
240912611,75931483,15833,379770,354.627,7375760,36711.1,0.000933795,0.0966667,0.0959068,0.211026
240908595,75931483,868,91602.4,100.358,2272930,11302.5,0.00109558,0.123386,0.1237,0.191223
240914636,75931483,16546,76735.2,95.1225,1918290,11742.9,0.00123962,0.153032,0.153248,0.0584341
240915591,75931483,16739,104805,38.5143,1578980,3891.12,0.000367484,0.0371272,0.0371304,0.982736
240915991,75931483,16900,419326,161.263,7116620,22143.7,0.000384577,0.052808,0.0528092,0.312265
240905010,75931483,255,625104,669.8,14421400,74184.8,0.0010715,0.118676,0.115787,0.35061
240906071,75931483,402,2655410,2136.43,59114100,234700,0.000804559,0.0883856,0.0872027,0.410165
240909358,75931483,1004,269954,158.349,4840240,16150.9,0.000586577,0.0598285,0.0604449,0.261568
240913160,75931483,15966,163790,602.499,3833940,73255.6,0.00367848,0.447253,0.479614,0.633939
240904961,75931483,246,768040,601.825,15149700,65628.5,0.000783586,0.0854493,0.0836855,0.370507
240907587,75931483,648,6454600,8754.03,134898000,929098,0.00135625,0.143944,0.139771,0.400809
240913650,75931483,16152,69938,22.7269,1039390,2401.05,0.000324958,0.0343311,0.0343311,0.688154
240916635,75931483,17136,34969,9.36675,555385,975.467,0.000267859,0.0278952,0,0
240906935,75931483,486,3077480,2996.94,70036000,351329,0.000973828,0.114161,0.113702,0.60723
240909553,75931483,1039,65311,65.8883,1682430,7629.9,0.00100884,0.116824,0.117293,0.203808
240914490,75931483,16479,499235,256.707,9599260,31768.7,0.000514201,0.0636348,0.0630587,0.291299
240918839,75931483,111220690,140443,502.003,3583830,57274.2,0.00357441,0.40781,0.406589,0.202392
240910351,75931483,1125,449313,1048.04,9661650,123659,0.00233255,0.275217,0.272469,0.284954
240911135,75931483,15602,1622710,837.826,26040700,84581.1,0.000516312,0.0521233,0.0520337,0.312017
240916933,75931483,17218,1183850,211.451,14971400,22663.5,0.000178613,0.0191438,0.0211834,0.802489
240919044,75931483,111220858,131905,274.286,2667920,30998.6,0.00207941,0.235007,0.238693,0.537721
240914462,75931483,16470,209814,101.811,2929210,10181.1,0.000485242,0.0485245,0.0485245,0.423586
240914573,75931483,16527,33584.2,27.8312,751382,3167.55,0.000828699,0.0943167,0,0
240904913,75931483,238,69938,10.559,1000490,1145.75,0.000150977,0.0163824,0.0163824,0.282514
240913176,75931483,15977,347546,1039.24,6949380,161393,0.00299021,0.464379,0.424248,0.645709
240914611,75931483,16538,773810,1536.96,18126000,181210,0.00198622,0.234179,0.231052,0.413247
240917913,75931483,17436,131905,274.286,2667920,30998.6,0.00207941,0.235007,0.238693,0.537721
240918812,75931483,111220658,1531880,3472.41,38131400,406399,0.00226677,0.265295,0.254512,0.678894
240909165,75931483,969,583476,2867.12,11058700,448561,0.00491386,0.768773,0.826936,0.67475
240910510,75931483,10674,5297040,6546.85,141988000,836220,0.00123595,0.157866,0.162134,1.00483
240903515,75931483,48,7107540,4378.01,142956000,475970,0.000615967,0.0669669,0.067295,0.381037
240907597,75931483,651,1233940,1659.13,29309400,186328,0.00134457,0.151002,0.15446,0.512411
240909114,75931483,962,5731040,4145.55,86043500,466388,0.000723351,0.0813793,0.0808246,0.709069
240913455,75931483,16078,742429,1058.25,16836600,122709,0.00142539,0.165281,0.159863,0.432809
240916330,75931483,17062,943795,739.891,18577100,82783.4,0.000783953,0.0877133,0.0902897,0.398553
240910319,75931483,1117,8740820,3925.95,156934000,427258,0.000449151,0.0488808,0.0511137,0.647254
240913480,75931483,16084,5085870,3768.58,103711000,396131,0.000740991,0.0778886,0.0779223,0.38994
240915707,75931483,16751,3541660,2577.69,72959200,291638,0.000727818,0.0823448,0.0847171,0.611049
240909395,75931483,1015,1422300,1143.3,31760400,122610,0.000803839,0.0862053,0.0860969,0.189787
240911079,75931483,15580,489566,168.89,6470660,17015.1,0.000344979,0.0347555,0.0347555,0.499076
240910068,75931483,1094,465928,464.294,7968220,51442.7,0.000996492,0.110409,0.107813,0.413477
240917375,75931483,17311,2084950,3057.13,41211100,338674,0.00146629,0.162437,0.162881,0.530893
240918351,75931483,17540,1314090,1190.65,23876200,158153,0.000906065,0.120352,0.117172,0.897278
240913679,75931483,16177,2632500,2481.84,56622900,299207,0.000942769,0.113659,0.114185,0.561238
240910864,75931483,10705,173727,206.796,3532970,28895.5,0.00119035,0.166328,0.167349,0.776803
240916531,75931483,17110,416178,645.105,8658040,85941.7,0.00155007,0.206502,0.20221,0.648123
240904751,75931483,217,900237,1712.91,21481400,198733,0.00190274,0.220756,0.215303,0.473384
240913643,75931483,16147,69938,22.7269,1039390,2401.05,0.000324958,0.0343311,0.0343311,0.688154
240914006,75931483,16345,1605810,1179.64,31895000,130340,0.000734607,0.0811677,0.0877311,0.686509
240914517,75931483,16493,510813,376.241,10818600,41430,0.000736552,0.0811059,0.0821855,0.486549
240913182,75931483,15979,10728000,13541.2,173857000,1817850,0.00126224,0.169449,0.164779,1.5868
240918313,75931483,17532,900201,131.684,13122000,14446.1,0.000146283,0.0160476,0.0160466,0.456632
240912253,75931483,15788,236283,88.9654,4134100,9429.67,0.000376521,0.0399084,0.0400665,0.145443
240914293,75931483,16439,3505120,2697.19,74044200,317952,0.000769502,0.0907108,0.0939389,0.657359
240904541,75931483,186,757106,930.58,18054800,116009,0.00122913,0.153226,0.153252,0.442005
240916321,75931483,17056,1642190,2181.26,31728900,287116,0.00132826,0.174838,0.170558,0.977708
240905644,75931483,325,171658,219.117,4192620,26939.7,0.00127647,0.156938,0.16193,0.271912
240913196,75931483,15986,3613470,5676.5,51666600,887583,0.00157093,0.245632,0.23608,1.69497
240913759,75931483,16245,420325,304.586,7652780,30240.6,0.000724643,0.0719457,0.0717177,0.20128
