id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254549001,76081918,16114,48024400,280991,1297490000,34808400,0.00585101,0.724805,0.732092,0.471381
254552298,76081918,16460,541660,3127.45,13897800,356915,0.00577382,0.658928,0.677502,0.386169
254556076,76081918,17422,725995,7330.75,22841000,901594,0.0100975,1.24187,1.20973,0.358001
254548686,76081918,16013,10597200,110057,321232000,12697800,0.0103855,1.19823,1.19514,0.268152
254548162,76081918,15871,822012,3964.98,21131300,425357,0.0048235,0.517459,0.519466,0.318047
254545452,76081918,10681,3009370,11033.5,97889000,1471540,0.00366639,0.488985,0.498159,0.366096
254543966,76081918,541,279536,2114.72,8604520,242503,0.00756512,0.86752,0.867973,0.352298
254543981,76081918,551,546489,2520.11,14057400,278840,0.00461145,0.510238,0.509755,0.201017
254554007,76081918,16688,4387650,28257.2,129680000,3357090,0.00644018,0.765123,0.78155,0.35688
254554663,76081918,16887,1234340,5712.9,29578600,656497,0.00462829,0.53186,0.567518,0.222453
254554340,76081918,16769,287711,1312.6,7005770,154683,0.00456222,0.537634,0.537852,0.227146
254557045,76081918,111220768,137445,783.717,2906630,91013.5,0.00570205,0.662183,0.663932,0.282683
254555261,76081918,17121,466161,3915.51,10577300,484039,0.00839948,1.03835,1.02484,0.495394
254543634,76081918,327,448470,3408.42,12062700,378594,0.0076001,0.844191,0.819642,0.247837
254543016,76081918,72,83826.4,513.605,2625350,57278.1,0.00612701,0.683295,0.683082,0.0681388
254548699,76081918,16021,51102500,478186,1391730000,57465100,0.00935739,1.12451,1.09523,0.652062
254543916,76081918,511,459121,1257.49,12342700,139607,0.00273891,0.304075,0.296247,0.175359
254545222,76081918,1037,1431630,13494,37192800,1597530,0.00942568,1.11588,1.13359,0.357836
254544426,76081918,674,12885.5,156.861,447478,19818.1,0.0121735,1.53802,0,0
254547635,76081918,15815,602709,3747.11,18222100,429794,0.00621711,0.713103,0.749345,0.145458
254554324,76081918,16764,744650,3406.04,19084500,399805,0.00457402,0.536903,0.533691,0.342737
254544779,76081918,729,104691,955.018,3270930,109740,0.00912228,1.04823,1.04906,0.377576
254544101,76081918,607,2885450,13644.1,64494900,1620120,0.00472858,0.561477,0.562076,0.444503
254550697,76081918,16336,155111,682.578,3995060,72249.1,0.00440059,0.465791,0.397294,0.324499
254554692,76081918,16902,375719,809.546,8443490,94319.7,0.00215466,0.251038,0.269182,0.674748
254556431,76081918,17510,143393,262.862,1364960,32978.4,0.00183316,0.229986,0.24516,0.570943
254556335,76081918,17472,248756,2508.48,5569760,328636,0.0100841,1.32112,1.43707,0.211902
254546816,76081918,15681,331913,1407.21,6687180,164851,0.0042397,0.496669,0.478761,0.464552
254553615,76081918,16591,898772,4268.46,24067900,493832,0.00474922,0.549452,0.55287,0.359778
254555628,76081918,17264,103026,547.792,2194800,62196.8,0.00531704,0.603702,0.604537,0.128166
254544993,76081918,907,284085,2078.64,8881540,243314,0.00731694,0.85648,0.932923,0.220222
254543648,76081918,344,34969,103.562,967326,11262.2,0.00296153,0.322062,0,0
254555526,76081918,17214,65865.9,206.868,1438710,23367.6,0.00314075,0.354776,0.354776,0.190051
254555652,76081918,17277,1640930,6064.59,34622300,691288,0.00369583,0.421279,0.400717,0.373167
254555996,76081918,17398,40719.5,375.686,1004960,44963.2,0.00922619,1.10422,1.10428,0.15497
254548727,76081918,16038,5188780,47154.7,144047000,5658280,0.00908782,1.09048,1.08992,0.426713
254556450,76081918,17523,1652550,10613.9,37522300,1300460,0.00642271,0.78694,0.81839,0.533992
254543105,76081918,113,1401780,6401.59,25525600,761315,0.00456675,0.543105,0.507461,0.70066
254544335,76081918,631,4442440,23796.4,76996700,2621480,0.00535661,0.590099,0.555861,0.727122
254546848,76081918,15690,30246.9,216.841,598764,25599.3,0.00716904,0.846345,0,0
254555495,76081918,17203,216437,1963.53,5461160,263567,0.00907204,1.21775,1.09622,0.214727
254556504,76081918,17553,26824.6,371.764,837569,45553.5,0.0138591,1.6982,0,0
254550861,76081918,16349,1423680,7571.47,33362600,839844,0.00531822,0.589909,0.633326,0.434773
254544119,76081918,613,174845,1084.34,5644530,126836,0.00620174,0.725418,0.725418,0.0289273
254554377,76081918,16784,73739.6,283.91,2010930,33275.1,0.00385018,0.451252,0,0
254555474,76081918,17194,33668.2,316.768,768030,36595.1,0.00940852,1.08693,0,0
254546974,76081918,15723,720575,3222.48,15268100,348352,0.0044721,0.483436,0.491137,0.280377
254553969,76081918,16673,198852,867.001,5295460,99395.8,0.00436002,0.499847,0.523346,0.206689
254547098,76081918,15753,1287500,5204,39488500,612044,0.00404195,0.475375,0.480188,0.188965
254555024,76081918,17025,8177140,44032.6,175816000,5205570,0.00538484,0.6366,0.61828,0.521852
254543432,76081918,244,7998660,44380.2,215431000,6029230,0.00554845,0.75378,0.763569,1.27196
254554575,76081918,16872,83880.6,558.617,1860200,66157.4,0.00665967,0.788709,0.788465,0.10188
254546946,76081918,15720,18094.8,46.6836,349354,4972.69,0.00257995,0.274814,0,0
254547641,76081918,15817,497432,3194.79,13423300,368020,0.00642258,0.739841,0.842195,0.323417
254550218,76081918,16282,33736.9,145.207,713952,15492.1,0.00430411,0.459204,0,0
254554696,76081918,16906,352170,681.541,7799390,77208,0.00193526,0.219235,0.218353,0.410854
254546844,76081918,15689,30546,185.559,582442,21985,0.00607475,0.719735,0,0
254555773,76081918,17347,425186,1568.54,8765810,178371,0.00368908,0.419513,0.421061,0.148017
254557476,76081918,111220930,22584,220.954,570805,25655.8,0.00978368,1.13602,0,0
254543692,76081918,406,726395,4171.39,16939800,471654,0.00574258,0.649308,0.651229,0.436732
254548739,76081918,16063,13134400,152536,350577000,17835700,0.0116135,1.35795,1.3306,0.364237
254545133,76081918,985,23127800,184809,551298000,21475000,0.00799076,0.928536,0.904459,0.656159
254549509,76081918,16197,388145,2861.44,10066300,325871,0.00737209,0.839561,0.865595,0.272258
254543922,76081918,513,80049.1,322.406,2034530,35642.2,0.0040276,0.445255,0.442453,0.0455186
254554976,76081918,16992,58108,224.358,1441690,25759.5,0.00386106,0.443304,0,0
254555647,76081918,17274,33992,137.43,621865,15886.7,0.00404302,0.467364,0,0
254556288,76081918,17454,32933,346.867,987959,43454.7,0.0105325,1.31949,0,0
254544415,76081918,670,2727340,11607.2,52143800,1441430,0.00425585,0.528513,0.507794,0.714351
254545337,76081918,1100,2543960,14403.2,70229700,1696110,0.00566174,0.666721,0.672197,0.244662
254556977,76081918,111220754,140531,779.613,3743480,91851.9,0.00554763,0.653607,0.638769,0.318968
254548724,76081918,16037,4357700,30443.1,98715900,3655090,0.00698605,0.838766,0.826963,0.540294
254546859,76081918,15695,29187.5,143.559,894100,15745.9,0.00491852,0.539473,0,0
254555717,76081918,17314,32933,174.657,1031640,21504.8,0.00530342,0.652988,0,0
254543194,76081918,180,244138,2894.08,7149580,328682,0.0118543,1.34629,1.34872,0.366152
254548710,76081918,16025,6871590,69048.9,205186000,8385950,0.0100485,1.22038,1.18794,0.421715
254548885,76081918,16079,510546,4064.53,14274800,475766,0.00796114,0.931877,0.96522,0.324896
254543678,76081918,382,11992000,67656.7,316237000,8401230,0.00564182,0.70057,0.707989,0.456925
254551036,76081918,16365,656741,2872.33,14418100,312850,0.00437361,0.476368,0.470955,0.166501
254553619,76081918,16594,32933,74.6528,852245,8122.6,0.00226681,0.24664,0,0
254554815,76081918,16959,851889,5864.39,20440600,686701,0.00688399,0.806093,0.833323,0.259448
254551059,76081918,16367,120948,572.742,2905420,60160.5,0.00473545,0.497408,0.503495,0.198758
254545261,76081918,1059,22717.5,195.897,712581,24250.3,0.00862318,1.06747,0,0
254555575,76081918,17233,140531,779.613,3743480,91851.9,0.00554763,0.653607,0.638769,0.318968
254544581,76081918,708,576172,3095.68,16893900,331821,0.00537283,0.575906,0.514762,0.242998
254550303,76081918,16293,102183,414.432,2470480,44228.2,0.00405579,0.432834,0.378053,0.0667412
254555226,76081918,17107,882836,4939.17,18349800,567261,0.00559467,0.642544,0.640614,0.251796
254543835,76081918,479,622977,3701.01,17883600,489421,0.00594084,0.785616,0.763354,0.409234
254544418,76081918,671,319471,981.877,4724010,123099,0.00307345,0.385323,0.369468,0.696606
254551732,76081918,16426,151110,762.119,4257590,84246,0.00504346,0.557513,0.575169,0.336147
254544043,76081918,578,322523,1629.11,8828490,179057,0.00505115,0.555177,0.49367,0.160128
254546224,76081918,15606,422061,2790.48,13646000,300555,0.00661157,0.712113,0.712952,0.116136
254553976,76081918,16676,1097380,6098.33,28882600,701397,0.00555717,0.639156,0.646435,0.320866
254555437,76081918,17180,522446,3147.96,11146900,377197,0.00602543,0.721983,0.710583,0.439251
254545340,76081918,1101,1129650,12846.7,31480600,1446710,0.0113723,1.28068,1.2578,0.358916
254545353,76081918,1107,1283000,9760.08,31017800,1228630,0.00760724,0.957625,0.868866,0.273493
254543682,76081918,391,3619870,13682,94580900,1759060,0.0037797,0.485944,0.494452,0.420568
254549160,76081918,16152,29621.2,384.453,847987,54358.1,0.012979,1.83511,0,0
254554455,76081918,16811,54581.5,149.652,1735730,18038.3,0.0027418,0.330484,0.327263,0.0521474
254544362,76081918,645,31896500,110505,1080950000,14410700,0.00346449,0.451796,0.454163,0.508872
254557345,76081918,111220872,107432,1051.34,3633560,129473,0.00978612,1.20517,0.936216,0.00355416
254545638,76081918,10700,866365,4655.05,21939700,553976,0.00537308,0.639426,0.664739,0.528641
254554556,76081918,16858,818936,5451.11,21511100,643194,0.00665633,0.785402,0.784613,0.136925
254543218,76081918,195,176233,2732.32,6271760,363611,0.015504,2.06324,2.06991,0.142512
254544508,76081918,682,474446,3648.03,15203600,441006,0.00768902,0.929516,0.832877,0.133554
254546626,76081918,15629,385642,1898.09,10589900,201892,0.00492191,0.523522,0.484477,0.272225
254543036,76081918,91,1274690,6967.98,34987300,862708,0.00546641,0.676799,0.692728,0.468053
254550553,76081918,16325,6150240,35647.9,149192000,4097870,0.00579618,0.666295,0.673696,0.369351
254544752,76081918,723,3944110,30197,103027000,3668470,0.00765624,0.930114,0.936816,0.37008
254555009,76081918,17012,305100,1150.71,6583670,125999,0.00377158,0.412977,0.489067,0.217323
254554381,76081918,16785,73739.6,283.91,2010930,33275.1,0.00385018,0.451252,0,0
254546871,76081918,15699,324152,1568.53,7022730,167947,0.00483887,0.518112,0.499314,0.0841694
254553959,76081918,16668,22365900,127006,629027000,15323000,0.00567856,0.685104,0.691871,0.412498
254548953,76081918,16098,97973.1,1102.86,3159840,128172,0.0112568,1.30824,1.29632,0.166452
254552029,76081918,16437,2685680,18922.8,76472000,2207050,0.0070458,0.821785,0.84938,0.440722
254555219,76081918,17105,169436,1404.95,4439190,167914,0.0082919,0.991017,0.992465,0.180001
254549054,76081918,16133,2224710,16385.3,61782800,1970000,0.00736516,0.885509,0.887801,0.427307
254555610,76081918,17256,986084,7186.86,23724900,917104,0.00728828,0.930046,0.986327,0.463368
254551314,76081918,16392,130335,629.115,4049810,72980.6,0.00482692,0.559948,0.559908,0.0566123
254555984,76081918,17395,151352,1103.06,3759640,134539,0.00728804,0.88892,0,0
254555879,76081918,17361,951437,8376.15,30446300,1028530,0.00880368,1.08103,1.0679,0.345663
254549010,76081918,16117,12459500,66254.1,358574000,8410130,0.00531756,0.674998,0.683681,0.392885
254543624,76081918,315,157050000,1418490,4303280000,172115000,0.00903207,1.09593,1.08713,0.648368
254543972,76081918,543,1243000,6977.04,27182600,826927,0.00561308,0.66527,0.66652,0.552538
254547637,76081918,15816,497432,3194.79,13423300,368020,0.00642258,0.739841,0.842195,0.323417
254555314,76081918,17154,746576,4158.82,17751000,457033,0.00557052,0.612173,0.623595,0.20145
254542959,76081918,7,2319350,13582.5,47658700,1559020,0.00585618,0.672179,0.678672,0.321017
254554985,76081918,16997,316108,994.44,8858500,117444,0.00314589,0.371531,0.389044,0.385903
254555768,76081918,17344,222410,675.511,4823180,76115.3,0.00303724,0.342231,0.317699,0.246818
254543906,76081918,505,58513.3,308.461,1648540,34106.6,0.00527164,0.582886,0,0
254553846,76081918,16632,1059350,3353.29,23915200,374840,0.00316541,0.353839,0.353671,0.357899
254555137,76081918,17077,263464,826.903,6466150,92915.9,0.00313858,0.35267,0.35267,0.278777
254555591,76081918,17241,872362,4998.81,20055500,576389,0.0057302,0.660723,0.65586,0.19803
254549405,76081918,16180,134282,869.624,3304380,100304,0.00647608,0.746963,0.759053,0.390451
254550568,76081918,16326,234838,1206.53,6526450,129499,0.00513772,0.55144,0.570813,0.504178
254555931,76081918,17376,32933,237.332,1049250,29761.9,0.00720652,0.903712,0,0
254543633,76081918,325,190355,1673.12,4727150,190511,0.00878946,1.00082,1.02751,0.341015
254556895,76081918,111220718,295003,1630.39,6802780,194446,0.0055267,0.659132,0.643147,0.337489
254543984,76081918,554,161670,844.802,4359270,94210.6,0.00522548,0.582736,0.582012,0.0432506
254547239,76081918,15785,1824120,8741.05,49101600,968502,0.00479193,0.530942,0.515634,0.197098
254545626,76081918,10699,662472,3597.12,16009500,415165,0.00542985,0.62669,0.625268,0.341927
254545823,76081918,10729,586777,1503.57,20962100,194093,0.00256242,0.330778,0.343418,0.220568
254556886,76081918,111220714,108997,612.116,2649220,72949.4,0.00561592,0.669281,0.658472,0.582608
254544393,76081918,663,1873100,11783,34690200,1289460,0.00629062,0.688408,0.661389,0.596055
254543018,76081918,74,244783,1760.86,7455470,204657,0.00719355,0.836073,0.836073,0.308419
254544542,76081918,694,855643,11487.6,22305400,1293200,0.0134257,1.51138,1.50307,0.380777
254543269,76081918,226,1634960,7338.69,39391000,798449,0.0044886,0.488359,0.451209,0.158673
254552341,76081918,16463,464334,4578.04,12990500,538919,0.00985938,1.16063,1.16298,0.310406
254543684,76081918,394,4208070,53613.7,112242000,6287770,0.0127407,1.49422,1.49727,0.417346
254545773,76081918,10722,7401210,26881.3,235922000,3499130,0.00363201,0.472779,0.483622,0.45751
254553811,76081918,16628,94947.1,232.889,2408530,26385.5,0.00245283,0.277897,0.277662,0.126818
254543198,76081918,183,1505850,11370.5,36022900,1660750,0.00755089,1.10286,1.09737,0.550572
254557556,76081918,124372452,28855.9,146.1,674736,17295,0.00506308,0.599357,0,0
254555705,76081918,17307,790646,6168.5,17699600,725452,0.00780185,0.917544,0.941526,0.300274
254556296,76081918,17457,60856,678.268,1642850,83075.8,0.0111455,1.36512,1.365,0.113227
254554689,76081918,16901,236989,1087.98,6669570,147026,0.00459084,0.620393,0.648609,0.410755
254554243,76081918,16729,62526.9,234.816,1686760,28362.2,0.00375544,0.4536,0.453622,0.297456
254554146,76081918,16702,2201290,15038.7,56841400,1921410,0.00683179,0.872858,0.87565,0.388245
254554195,76081918,16715,32884.6,138.372,678382,15321,0.00420779,0.465902,0,0
254553618,76081918,16593,898772,4268.46,24067900,493832,0.00474922,0.549452,0.55287,0.359778
254547842,76081918,15854,7665320,38953.5,206948000,4554640,0.00508178,0.594188,0.594798,0.361342
254544532,76081918,688,297634000,2300660,7913720000,282222000,0.00772983,0.948218,0.941859,0.71119
254548632,76081918,15986,3163480,24449.1,68457100,3019760,0.00772855,0.954567,0.95386,0.562445
254547570,76081918,15809,3496550,19143.9,101890000,2192660,0.00547508,0.627092,0.647068,0.257145
254556529,76081918,17571,108390,839.742,2465750,104413,0.00774744,0.963315,1.18652,0.755387
254553878,76081918,16649,38026200,187321,1012670000,22282500,0.0049261,0.585978,0.590712,0.469927
254543192,76081918,178,749419,4205.29,20059400,538615,0.0056114,0.718711,0.715386,0.258639
254552525,76081918,16482,596127,3236.12,12993400,368618,0.00542858,0.618355,0.639519,0.502772
254555341,76081918,17169,47441.4,245.471,1643700,29662.2,0.00517419,0.625239,0,0
254544817,76081918,761,48891.6,227.186,1399440,26693.5,0.00464673,0.545973,0.564941,0.226286
254555742,76081918,17330,352165,1895.56,7730620,227003,0.0053826,0.644594,0.737628,0.0834951
254545874,76081918,10735,945941,4288.36,36355500,540343,0.00453343,0.571222,0.570776,0.32787
254549381,76081918,16178,181537,1395.73,4555260,160045,0.00768839,0.88161,0.871545,0.263272
254554251,76081918,16732,2556970,9493.43,60176400,1084930,0.00371276,0.424301,0.430671,0.40698
254548614,76081918,15979,9246280,73233.2,224033000,8486130,0.00792029,0.917789,0.921917,0.477225
254552469,76081918,16476,991634,5147.93,23674000,584695,0.00519136,0.589628,0.605771,0.447416
254555046,76081918,17036,2199630,14009.7,49396400,1627280,0.00636912,0.739797,0.738503,0.212803
254548893,76081918,16081,484795,4221.32,14512100,481478,0.00870744,0.993159,0.913995,0.472325
254551816,76081918,16434,1204300,7712.13,29766000,956008,0.00640383,0.793829,0.797306,0.436158
254544160,76081918,623,92301200,451618,2376570000,51167700,0.00489287,0.554356,0.559864,0.382429
254554478,76081918,16820,6620760,21191.8,213805000,2789440,0.0032008,0.421318,0.426159,0.38717
254545993,76081918,15566,515286000,3514930,13443200000,424376000,0.00682133,0.823574,0.822144,0.773307
254552675,76081918,16500,530157,2477.4,10849200,272409,0.00467296,0.513826,0.521282,0.283792
254555710,76081918,17310,986428,6017.21,24375900,696863,0.0061,0.706451,0.687756,0.196984
254547703,76081918,15828,6602910,24035.1,143958000,2637030,0.00364007,0.399373,0.404699,0.270744
254549441,76081918,16184,33960,204.403,773014,22963.5,0.00601893,0.676193,0,0
254555789,76081918,17359,52864.2,489.768,1262220,58895.7,0.00926465,1.1141,1.1098,0.0485912
254543594,76081918,291,5161320,37308.3,127614000,4130790,0.00722844,0.800337,0.807494,0.37352
254544797,76081918,746,2377380,20907.3,65280500,2817350,0.00879426,1.18506,1.17665,0.468088
254547741,76081918,15832,1648650,7485.51,35443100,814311,0.00454039,0.493926,0.495471,0.165588
254549068,76081918,16136,2267570,12668.5,58117300,1535140,0.00558681,0.676996,0.677467,0.38783
254543024,76081918,82,454559,1848.21,10115400,213647,0.00406594,0.47001,0.47664,0.242187
254548099,76081918,15865,1616940,8518.45,39174300,959672,0.00526825,0.593512,0.601654,0.250925
254554717,76081918,16924,46417600,182515,1450850000,24283300,0.00393202,0.523148,0.542573,0.599686
254556063,76081918,17418,4894370,44213.1,134200000,5369000,0.00903346,1.09697,1.08686,0.331336
254543583,76081918,286,122802,421.534,3533750,46018.2,0.00343264,0.374736,0.37596,0.0965775
254548874,76081918,16074,10423600,95638.6,326618000,11749200,0.00917516,1.12717,1.19766,0.553521
254554572,76081918,16870,205255,910.441,5605550,107346,0.00443565,0.52299,0.523287,0.0861511
254555749,76081918,17335,159079,935.592,3273340,113571,0.00588132,0.713933,0.737628,0.0834951
254545255,76081918,1056,8613960,25387.1,283329000,3607220,0.00294721,0.418765,0.437251,0.5565
254557420,76081918,111220896,75008.3,805.063,2007270,95859.2,0.010733,1.27798,1.2834,0.144055
254553239,76081918,16538,812342,6036.53,22085500,721956,0.00743102,0.888734,0.905215,0.318732
254554981,76081918,16994,2168160,6007.01,52091800,667976,0.00277056,0.308084,0.313196,0.375794
254544977,76081918,886,7901060,49330.5,229938000,6079210,0.00624354,0.769417,0.766106,0.450001
254546029,76081918,15580,428129,1884.07,12456300,215508,0.00440071,0.503371,0.503371,0.18873
254555499,76081918,17204,216437,1963.53,5461160,263567,0.00907204,1.21775,1.09622,0.214727
254555202,76081918,17099,231633,1540.8,6078730,187849,0.00665189,0.810974,0.767534,0.610496
254551485,76081918,16408,26691.5,159.239,752683,17571.6,0.00596591,0.658322,0,0
254554705,76081918,16910,59546.6,118.67,1329310,12340.7,0.00199288,0.207245,0.207768,0.0335458
254544896,76081918,827,432332,4850.23,13403200,664470,0.0112188,1.53694,1.03784,0.0896963
254543699,76081918,411,1415030,6768.44,29439600,744805,0.00478325,0.526353,0.532283,0.253308
254556103,76081918,17430,651622,5608.48,19638900,677798,0.00860695,1.04017,1.0164,0.168272
254543130,76081918,131,664411,2441.94,18883900,277760,0.00367534,0.418055,0.418055,0.15094
254544807,76081918,750,104907,401.351,2396340,47843.2,0.00382578,0.456054,0.456054,0.138358
254547152,76081918,15767,1619100,5582.23,48602900,646021,0.00344773,0.398999,0.402186,0.193696
254552540,76081918,16487,3599380,15967.2,79915800,1763990,0.00443609,0.49008,0.497396,0.372903
254554204,76081918,16717,1057980,4152.98,25593300,470742,0.00392538,0.444944,0.449769,0.300109
254549632,76081918,16231,550722,1951.78,11296200,212505,0.00354405,0.385866,0.386272,0.219413
254546799,76081918,15679,462579,3024.71,12554900,378876,0.0065388,0.819051,0.896923,0.408076
254543639,76081918,331,1066330,5092.32,25179100,548218,0.00477556,0.514117,0.510967,0.255159
254544030,76081918,573,34969,222.351,1158750,26293.2,0.00635853,0.751901,0,0
254555245,76081918,17113,870576,6782.99,19993200,846678,0.00779138,0.97255,0.982917,0.459935
254554726,76081918,16927,2612580,16274.7,71766300,2014910,0.00622934,0.771232,0.796466,0.551432
254545028,76081918,957,2698300,12501.1,101031000,1617470,0.00463296,0.599442,0.601969,0.580364
254545072,76081918,963,137758,669.822,2455070,78569.5,0.0048623,0.570344,0.569985,0.249592
254543187,76081918,175,764635,6042.26,17182200,1003110,0.00790215,1.31188,1.27558,0.740142
254555606,76081918,17253,2177150,13248.7,47850100,1612180,0.00608534,0.7405,0.795787,0.504058
254556303,76081918,17460,1548970,10386.7,36602700,1277220,0.00670553,0.824559,0.858419,0.489777
254545318,76081918,1091,13202500,47398.5,425950000,6189730,0.00359012,0.46883,0.477588,0.440401
254548473,76081918,15967,155241,1239.83,4752970,169675,0.00798652,1.09298,0.986925,0.203479
254544567,76081918,704,174598,2177.98,4332060,252605,0.0124742,1.44678,1.44741,0.299924
254555553,76081918,17224,394980,3135.01,8402210,383823,0.00793713,0.971753,0.9456,0.41159
254549015,76081918,16119,2309180,14222,69248500,1833460,0.0061589,0.793987,0.792841,0.324676
254549807,76081918,16252,98798.9,238.07,2638310,24941.2,0.00240965,0.252444,0.252444,0.106111
254552431,76081918,16472,1247730,10235.3,32319300,1168680,0.00820311,0.936638,0.945304,0.20346
254544982,76081918,893,244672,1360.27,7110150,155026,0.00555958,0.633609,0.63385,0.593471
254555694,76081918,17301,577580,4734.55,16065100,569039,0.00819722,0.985212,0.997892,0.270527
254553691,76081918,16615,1146740,4078.65,27171000,457871,0.00355674,0.399281,0.404482,0.429443
254557398,76081918,111220880,86963,1318,2837970,165330,0.0151559,1.90115,1.92507,0.17627
254545016,76081918,942,3657330,22932.3,91606500,2493600,0.00627023,0.681807,0.697361,0.39897
254547991,76081918,15858,3453370,19186.4,86560100,2139160,0.00555586,0.619442,0.6361,0.338064
254555487,76081918,17199,32933,59.0727,800314,6640.47,0.00179373,0.201636,0,0
254548419,76081918,15946,2350510,24856.4,62345900,2674990,0.0105749,1.13804,1.09659,0.360396
254542967,76081918,22,4280240,51693.4,117965000,6137080,0.0120772,1.43382,1.3893,0.477133
254544928,76081918,845,1697740,13275.3,43327000,1561130,0.00781936,0.919532,0.91923,0.318611
254554571,76081918,16869,625718,2569.25,17103800,301666,0.00410609,0.482111,0.501211,0.318089
254544037,76081918,575,452787,4278.94,14080000,509104,0.00945023,1.12438,1.1408,0.237784
254544074,76081918,594,52362.5,261.555,1347600,28375.2,0.00499509,0.5419,0.533148,0.13445
254547380,76081918,15806,462926,2571.56,12110200,294150,0.00555501,0.635413,0.74696,0.233625
254543596,76081918,292,166237,936.902,3162030,106914,0.00563593,0.643142,0.645772,0.147297
254553410,76081918,16562,60447.2,170.048,1935370,19741.9,0.00281317,0.326598,0.326593,0.198687
254555281,76081918,17132,392479,2852.7,9415610,373542,0.0072684,0.951748,0.953598,0.494393
254543093,76081918,104,3902650,45181.2,102540000,5140620,0.0115771,1.31721,1.28913,0.318518
254542976,76081918,36,69938,670.323,1961560,77268.1,0.00958453,1.10481,1.10481,0.0479195
254555887,76081918,17364,844451,7576.51,26450700,929586,0.00897212,1.10082,1.0679,0.345663
254555241,76081918,17112,346676,1997.39,7663660,235707,0.00576154,0.679905,0.679986,0.0800514
254555503,76081918,17205,67235.9,565.031,1496840,63843.6,0.0084037,0.949547,0.949472,0.0833995
254544829,76081918,771,35268000,184648,771628000,21947200,0.00523556,0.622297,0.626567,0.667422
254545147,76081918,993,16131800,101402,373553000,12338400,0.00628585,0.764847,0.769781,0.700499
254547187,76081918,15776,2658510,9015.27,77355600,1088900,0.0033911,0.409591,0.421954,0.54442
254549082,76081918,16139,472569,2736.03,12099300,325084,0.00578969,0.687908,0.681663,0.370624
254555979,76081918,17392,246576,1949.51,5851420,242127,0.00790634,0.981956,1.10428,0.15497
254543816,76081918,469,22459.7,228.73,668346,26065.2,0.010184,1.16053,0,0
254543963,76081918,537,501691,2335.78,12531000,258706,0.0046558,0.515668,0.515544,0.12969
254553757,76081918,16623,3976370,14502,87249900,1606970,0.00364703,0.404131,0.404056,0.437223
254555326,76081918,17163,295003,1630.39,6802780,194446,0.0055267,0.659132,0.643147,0.337489
254547374,76081918,15805,404966,2354.11,12335100,266816,0.0058131,0.658861,0.665533,0.147275
254552722,76081918,16509,13205700,60393.4,331137000,6946480,0.00457327,0.52602,0.530198,0.465122
254543359,76081918,236,1287830,6160.52,36240800,810384,0.00478363,0.629261,0.53026,0.479514
254555755,76081918,17337,78804.9,440.602,1554280,54324.7,0.00559105,0.689357,0,0
254543527,76081918,262,3059290,18113.9,72280500,2089110,0.00592095,0.682872,0.699603,0.385228
254545887,76081918,10737,956495,5344.2,36974400,674546,0.00558728,0.705227,0.709316,0.44391
254549030,76081918,16123,7826060,40125.1,219792000,5061990,0.00512711,0.646813,0.655657,0.416951
254555445,76081918,17183,973085,9742.72,24142400,1330730,0.0100122,1.36754,1.54091,0.684349
254554807,76081918,16957,450957,3139.64,10302500,360804,0.00696217,0.800086,0.81278,0.229079
254545896,76081918,182305689,4372700,46144.8,126044000,5506890,0.0105529,1.25938,1.24177,0.532208
254554655,76081918,16882,1064190,4784.34,25143600,547534,0.00449575,0.514506,0.524817,0.269548
254555162,76081918,17085,1061200,2930.29,24008900,325184,0.0027613,0.30643,0.299641,0.333448
254543535,76081918,263,73663.4,484.725,2011640,52366.9,0.00658028,0.710895,0.788419,0.268863
254543242,76081918,209,1185080,9006.72,31400200,1076850,0.00760011,0.908673,0.907676,0.258814
254555056,76081918,17040,202931,1343.47,4499630,154469,0.00662034,0.76119,0.761163,0.13053
254556513,76081918,17560,60476.8,945.079,1877240,119022,0.0156272,1.96807,1.97661,0.0686125
254544368,76081918,649,174845,1699.54,5648600,201760,0.00972027,1.15394,1.15394,0.367072
254548736,76081918,16043,495374,5804.25,14134100,662137,0.0117169,1.33664,1.33444,0.248195
254554485,76081918,16822,771732,2547.13,21582600,320182,0.00330054,0.414888,0.426606,0.308913
254556099,76081918,17429,145084,1431.58,4690320,178440,0.00986723,1.22991,1.01688,0.549901
254543136,76081918,135,371210,2342.54,9048790,294402,0.00631053,0.793087,0.79385,0.491422
254556147,76081918,17445,471716,1855.53,7500460,231524,0.00393357,0.490812,0.497525,0.467196
254548408,76081918,15942,6547380,47907.8,150087000,5229990,0.00731709,0.798791,0.78077,0.531384
254549063,76081918,16135,1790320,8067.22,47553200,1064120,0.00450601,0.594371,0.596982,0.336523
254554848,76081918,16970,1873260,10302.9,43237200,1181610,0.0055,0.630779,0.631786,0.214952
254543658,76081918,359,1518510,6986.9,39663500,775334,0.00460115,0.510587,0.490808,0.140166
254547038,76081918,15733,111242,445.293,2464620,47703.8,0.00400291,0.428827,0.382704,0.06957
254547167,76081918,15770,1291700,4501.74,39607400,519654,0.00348514,0.402303,0.398846,0.194992
254544876,76081918,810,282812,1874.88,8291850,217095,0.00662942,0.767631,0.762781,0.161687
254551047,76081918,16366,1496410,6437,30126000,713353,0.00430164,0.47671,0.482731,0.262077
