id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242312624,76135549,132,26888.9,69.5306,541702,6973.98,0.00258585,0.259363,0,0
242323129,76135549,16776,539081,1030.24,12343200,112470,0.0019111,0.208634,0.206267,0.214473
242323151,76135549,16794,34683.2,61.7496,702439,6265.78,0.00178039,0.180658,0,0
242313740,76135549,322,56524000,185592,1613410000,21070000,0.00328342,0.372762,0.374957,0.677011
242315724,76135549,677,1748120,8566.99,45414700,875398,0.00490068,0.500765,0.500786,0.203367
242320999,76135549,15908,12835800,30988.8,333841000,3636200,0.00241425,0.283286,0.274771,0.45702
242315718,76135549,675,171544,1089.11,5096880,119677,0.00634884,0.697646,0.698866,0.198973
242318866,76135549,1070,5585220,23842.2,204096000,2685380,0.0042688,0.480801,0.479291,0.268504
242323672,76135549,17124,897084,1535.3,19013700,170413,0.00171144,0.189963,0.190479,0.24711
242322705,76135549,16588,316590,825.653,7928230,103700,0.00260796,0.327553,0.324003,0.368493
242315190,76135549,562,63481.5,104.44,1552170,11115,0.0016452,0.175091,0.175312,0.0296141
242317247,76135549,853,1665730,6933.63,45252000,809348,0.00416252,0.485882,0.474988,0.348703
242322432,76135549,16475,159220,473.403,4433510,57806.1,0.00297326,0.363058,0.36632,0.25628
242322609,76135549,16545,1033260,1333.53,24651400,150692,0.0012906,0.145841,0.146735,0.371296
242323090,76135549,16754,2259820,4763.9,51902200,547485,0.00210809,0.242269,0.240842,0.521071
242314653,76135549,469,24900,132.898,741330,16653.2,0.00533726,0.668802,0,0
242317107,76135549,821,3414350,6383.03,71559400,742167,0.00186947,0.217367,0.213667,0.454846
242314659,76135549,471,87211.7,249.448,2205170,32948.9,0.00286026,0.377804,0.378153,0.317436
242318686,76135549,1025,6333850,8162.31,150628000,1024860,0.00128868,0.161807,0.165643,0.919875
242319022,76135549,1093,4748760,8841.49,95070200,967892,0.00186185,0.20382,0.207558,0.412305
242319677,76135549,15577,4442810,8145.08,90719300,943161,0.00183332,0.212289,0.212179,0.397311
242314598,76135549,430,1869540,5226.85,45522100,599983,0.0027958,0.320926,0.322485,0.629772
242321028,76135549,15923,2855270,9533.22,59161900,1087510,0.00333882,0.380877,0.38021,0.507528
242315824,76135549,718,1889670,5045.43,48470200,609663,0.00267,0.322629,0.315707,0.314489
242322723,76135549,16597,171439,170.884,3349560,19829.2,0.000996765,0.115663,0.115822,0.281515
242321342,76135549,15988,3806470,24732.5,93703800,2693740,0.00649749,0.707675,0.736488,0.550982
242323984,76135549,17303,251554,1024.29,7710060,133118,0.00407187,0.529182,0.511786,0.464895
242315792,76135549,708,923710,1439.44,18824600,164949,0.00155833,0.178572,0.181154,0.300349
242323538,76135549,17038,1862150,4129.48,41867800,484261,0.00221759,0.260055,0.246758,0.381201
242312349,76135549,45,280982,949.001,6662130,118364,0.00337744,0.42125,0.415126,0.267126
242317131,76135549,830,800477,1519.41,17344900,165227,0.00189813,0.20641,0.207311,0.19971
242313279,76135549,280,22124.1,192.979,615462,26247.9,0.00872259,1.18639,0,0
242322585,76135549,16536,1391970,3116.82,35038000,371100,0.00223914,0.2666,0.260067,0.53016
242324352,76135549,111220658,1520570,6081.14,38131100,811205,0.00399926,0.533489,0.504407,0.562267
242320196,76135549,15694,638678,1077.36,14859900,124911,0.00168686,0.195578,0.198438,0.356383
242320661,76135549,15789,202600,497.02,4259060,54051,0.0024532,0.266786,0.268028,0.0817588
242321449,76135549,16039,4633260,15883,138958000,1809210,0.00342805,0.390484,0.380939,0.368231
242323170,76135549,16810,56775300,117549,1400050000,15030600,0.00207042,0.264738,0.263109,1.28636
242323166,76135549,16808,197344000,421277,4540560000,52311300,0.00213474,0.265077,0.263704,1.09608
242320671,76135549,15794,34001.3,105.928,660466,11271.2,0.00311541,0.331493,0,0
242312379,76135549,60,279752,2360.44,7793360,252725,0.0084376,0.903388,0.903388,0.384889
242323059,76135549,16730,69366.4,117.127,1399310,13634.2,0.00168853,0.196554,0.196554,0.010327
242314773,76135549,507,37367200,84691,856963000,10087200,0.00226645,0.269947,0.266056,0.589423
242322627,76135549,16554,67586.1,238.145,1423970,29272.2,0.00352359,0.43311,0.433766,0.0901733
242324200,76135549,17510,147776,171.168,1561370,21468.2,0.0011583,0.145275,0.164057,1.08737
242324418,76135549,111220848,247316,1101.36,6760220,131750,0.00445325,0.53272,0.529436,0.245998
242322876,76135549,16700,721098,1531.3,17168700,164855,0.00212357,0.228617,0.221472,0.204069
242324111,76135549,17422,641435,1942.04,15648500,233014,0.00302765,0.36327,0.359726,0.281139
242320694,76135549,15807,633577,2226.8,13604600,248204,0.00351465,0.39175,0.386747,0.201149
242322116,76135549,16326,170567,314.983,3668120,36562.7,0.00184668,0.21436,0.214323,0.216096
242319657,76135549,15567,521139000,2029400,13164300000,233314000,0.00389416,0.4477,0.44449,0.80579
242314328,76135549,371,126297,668.059,2426270,76483.9,0.0052896,0.605589,0.607099,0.325926
242315329,76135549,588,1954950,3360.42,43107100,356959,0.00171893,0.182592,0.182643,0.207226
242321481,76135549,16055,839256,5314.84,26762400,590286,0.00633279,0.703345,0.703345,0.255136
242313259,76135549,276,7842380,46630.6,180263000,5195670,0.00594598,0.662513,0.690941,0.733685
242314655,76135549,470,422244,1175.41,10558000,134169,0.00278372,0.317752,0.317736,0.248748
242317604,76135549,881,1143490,2106.9,28062300,247825,0.00184252,0.216727,0.220139,0.355977
242321051,76135549,15937,4660990,21000.2,103647000,2450840,0.00450552,0.52582,0.543603,0.558529
242321995,76135549,16269,294631,476.819,6909470,53838.1,0.00161836,0.182731,0.183033,0.197174
242322118,76135549,16327,170567,314.983,3668120,36562.7,0.00184668,0.21436,0.214323,0.216096
242322564,76135549,16528,33241.1,181.621,1184930,26601.2,0.00546375,0.80025,0,0
242323208,76135549,16847,667509,2550.96,15071800,317794,0.00382162,0.47609,0.46856,0.613581
242317517,76135549,872,381515,963.928,7396490,108288,0.00252658,0.283836,0.283836,0.891789
242319696,76135549,15590,652968,1094.11,11946000,113764,0.00167559,0.174226,0.174351,0.409145
242322336,76135549,16408,33995.3,39.4965,814924,4942.79,0.00116182,0.145396,0,0
242323725,76135549,17172,722034,1706.57,15938200,196635,0.00236356,0.272334,0.254702,0.477155
242322771,76135549,16620,69366.4,102.176,1477250,10600.9,0.00147298,0.152825,0.152825,0.185557
242324182,76135549,17497,700152,1993.65,13211200,232557,0.00284745,0.332152,0.343788,0.512357
242323777,76135549,17205,65945.9,83.9658,1318650,9788.68,0.00127325,0.148435,0.148399,0.0725614
242317201,76135549,846,465846,1843.4,11312000,246619,0.00395709,0.5294,0.524829,0.532905
242324132,76135549,17436,135117,381.268,2466780,46985.3,0.00282176,0.347738,0.347775,0.183766
242312473,76135549,104,4219880,39790.9,113606000,4384050,0.00942938,1.0389,1.08126,0.547501
242317554,76135549,875,116594,246.745,2674290,28315.7,0.00211628,0.242858,0.241554,0.294024
242321947,76135549,16248,1151410,2207.77,25437600,244739,0.00191744,0.212556,0.209087,0.273327
242324172,76135549,17484,151585,502.522,3799090,57795.8,0.00331512,0.381277,0.371548,0.329608
242320277,76135549,15719,67389.3,97.1485,1579660,10435.3,0.0014416,0.154851,0.154685,0.0644538
242323110,76135549,16766,148277,656.21,3706890,82612.4,0.00442557,0.557148,0.539977,0.294449
242315227,76135549,571,2477280,10023.8,58376700,1226830,0.0040463,0.495234,0.493334,0.740125
242319049,76135549,1104,229097,393.206,5420430,45944.6,0.00171633,0.200546,0.197718,0.529672
242319860,76135549,15612,20071.5,40.137,357063,5322.24,0.0019997,0.265164,0,0
242320640,76135549,15777,1817030,6229.62,35491500,730867,0.00342847,0.402232,0.410086,0.412424
242322339,76135549,16410,69366.4,169.495,1968130,20451.6,0.00244348,0.294835,0.294835,0.33216
242322384,76135549,16443,910012,1829.87,23396500,205053,0.00201082,0.22533,0.221866,0.326172
242324321,76135549,17585,34296.9,53.2649,650836,5871.84,0.00155306,0.171206,0,0
242321573,76135549,16112,1503440,21293.1,45030700,2501870,0.0141629,1.6641,1.66398,0.481399
242324184,76135549,17499,34302.8,95.4161,552173,11176.3,0.00278158,0.325815,0,0
242324219,76135549,17518,263371,1149.93,5446960,138357,0.00436622,0.525332,0.527772,0.426162
242318770,76135549,1045,244783,1570.51,6690900,183991,0.00641594,0.751651,0.751651,0.548755
242322603,76135549,16543,138733,143.77,2409140,16344.6,0.00103631,0.117814,0.117814,0.44597
242322349,76135549,16420,366823,2656.2,8498050,340030,0.00724109,0.92696,0.929426,0.285101
242323981,76135549,17301,527279,1278.54,12043900,155891,0.0024248,0.295651,0.278542,0.677246
242324326,76135549,17592,238539,192.957,1981360,26954,0.000808911,0.112996,0.112744,0.736746
242322677,76135549,16574,323692,366.171,7505180,40937.2,0.00113123,0.12647,0.123945,0.405263
242323303,76135549,16897,1191830,1828.76,23882700,200427,0.00153441,0.168167,0.167471,0.586707
242321541,76135549,16093,565268,2939.09,17365700,328795,0.00519945,0.581662,0.568996,0.226749
242320208,76135549,15697,311923,513.151,5687640,57296.8,0.00164512,0.183689,0.183667,0.480108
242320723,76135549,15818,70536200,244576,1913110000,28876100,0.00346739,0.40938,0.409486,0.653297
242318724,76135549,1034,650884,2046.1,12708800,222764,0.00314357,0.342249,0.33913,0.237459
242323603,76135549,17087,62270.8,135.231,1314730,14708.4,0.00217165,0.236201,0.236086,0.134452
242312344,76135549,44,3174100,14455.1,73200000,1606370,0.00455408,0.506088,0.520096,0.531744
242324346,76135549,111220634,347932,737.779,7135520,83119.4,0.00212047,0.238896,0.239792,0.138303
242316316,76135549,746,2566210,9353.4,64569200,1040990,0.00364483,0.405652,0.385518,0.58941
242321484,76135549,16058,18619300,137593,494678000,14987200,0.00738981,0.804933,0.844429,0.595541
242314143,76135549,348,2707850,4628,56433400,511810,0.00170911,0.18901,0.18562,0.61581
242315742,76135549,685,1209100,2428.59,28813700,278700,0.00200859,0.230502,0.230658,0.2533
242319030,76135549,1096,637646,1643.17,15595100,197365,0.00257693,0.309521,0.32498,0.845005
242318490,76135549,997,821688000,2754270,20298900000,322436000,0.00335196,0.392406,0.388781,0.893462
242324006,76135549,17328,722870,2484.03,14295400,285080,0.00343635,0.394372,0.396787,0.238143
242318022,76135549,957,3533020,5895.34,90490900,766017,0.00166864,0.216817,0.216441,0.56537
242315600,76135549,636,1038060,3261.33,27484100,379011,0.00314175,0.365114,0.366297,0.738526
242318458,76135549,989,724321,1542,16514300,203150,0.00212889,0.28047,0.283042,0.73594
242315836,76135549,721,1528580,4958.83,45364300,576778,0.00324408,0.37733,0.363544,0.332014
242318714,76135549,1031,651730,1190.72,13855400,130167,0.00182701,0.199725,0.199591,0.120312
242323001,76135549,16714,66137.8,141.159,1276590,17699.7,0.00213431,0.267618,0.265888,0.153789
242324027,76135549,17355,5625030,13353.7,121648000,1581810,0.00237397,0.281209,0.278173,0.518453
242322866,76135549,16696,772122,2200.02,19237200,257666,0.00284932,0.333711,0.326803,0.582492
242315371,76135549,596,1844320,4740.34,40306700,527482,0.00257024,0.286003,0.281419,0.345072
242322063,76135549,16314,771028,4586.52,17727000,569378,0.00594858,0.738467,0.744694,0.652798
242324279,76135549,17526,205541,392.79,4445770,46433.2,0.001911,0.225907,0.225957,0.144517
242323723,76135549,17170,722034,1706.57,15938200,196635,0.00236356,0.272334,0.254702,0.477155
242323706,76135549,17159,338232,1420.15,8248500,198975,0.00419873,0.588278,0.571962,0.661839
242324362,76135549,111220692,704604,2858.74,17305700,378622,0.00405723,0.537354,0.50418,0.664535
242313075,76135549,233,1256490,6379.31,43984200,719570,0.00507711,0.572685,0.573109,0.231908
242317956,76135549,945,1815420,10911.2,64644000,1251720,0.00601029,0.68949,0.682504,0.361466
242324386,76135549,111220768,128214,334.206,2650190,37386.3,0.00260662,0.291592,0.285961,0.319146
242322057,76135549,16309,16687200,45546,396127000,5550330,0.00272939,0.332609,0.338456,0.796368
242322732,76135549,16600,235136,588.151,5850090,68368.6,0.00250132,0.290762,0.290026,0.451633
242324163,76135549,17471,170641,2528.31,3781390,299414,0.0148165,1.75464,1.75069,0.203134
242322059,76135549,16310,10645400,33405,260067000,4184750,0.00313797,0.393104,0.396182,0.788314
242323134,76135549,16780,262054,417.097,5450010,46904.7,0.00159165,0.178989,0.179127,0.28587
242319674,76135549,15576,5474710,10599.3,110976000,1242940,0.00193604,0.227033,0.225513,0.452158
242321315,76135549,15976,2538070,12274.6,60026000,1365620,0.00483617,0.538054,0.541758,0.423239
242324159,76135549,17466,68434.6,107.247,1511020,12090,0.00156714,0.176665,0.176665,0.152681
242324448,76135549,111220898,30920.4,108.374,758762,12404.8,0.00350492,0.401186,0,0
242312741,76135549,169,568288,1746.9,14719200,216612,0.00307396,0.381165,0.380317,0.367179
242314204,76135549,353,2277000,8878.16,72866400,975886,0.00389907,0.428585,0.432395,0.591554
242319630,76135549,182305701,568878,2177.76,18126000,244737,0.00382817,0.43021,0.42167,0.422763
242324071,76135549,17396,342705,1761.8,7475250,211446,0.00514088,0.616991,0.613996,0.724217
242321751,76135549,16149,34526.5,62.62,684092,6651.44,0.00181368,0.192647,0,0
242323669,76135549,17121,432502,755.384,9292540,83014.2,0.00174654,0.191939,0.192168,0.135423
242323368,76135549,16903,33565.2,57.7952,746705,6025.1,0.00172188,0.179504,0,0
242323831,76135549,17229,1206500,4245.86,30777900,539983,0.00351916,0.447563,0.437083,0.940543
242320613,76135549,15767,2009210,5584.55,43216300,654848,0.00277948,0.325923,0.35095,0.516286
242324495,76135549,124372452,21569.8,91.8701,475056,12084,0.00425921,0.56023,0,0
242323814,76135549,17223,4715470,13742.3,106449000,1703720,0.0029143,0.361305,0.355323,1.02672
242323521,76135549,17026,425679,1271.44,10334200,170668,0.00298685,0.400931,0.392936,0.78034
242314943,76135549,549,36962100,113457,945744000,13834900,0.00306954,0.374301,0.371332,0.699579
242319937,76135549,15622,9093550,15650,174377000,1803380,0.001721,0.198315,0.198456,0.406718
242319590,76135549,10729,786946,567.566,19911900,64089.7,0.000721226,0.081441,0.0844979,0.291548
242321238,76135549,15947,1274560,6633.55,32854900,775851,0.00520459,0.608722,0.608188,0.307366
242321241,76135549,15948,835111,4834.69,21740000,537811,0.00578928,0.643999,0.643478,0.17704
242312712,76135549,159,8798470,41100.5,209378000,4707460,0.00467132,0.535031,0.534795,0.492721
242321398,76135549,16014,7832260,32913.9,235845000,3654330,0.00420234,0.466574,0.494016,0.59062
242323671,76135549,17123,3980200,6889.22,80305300,768531,0.00173087,0.193089,0.196487,0.354619
242320013,76135549,15653,1047850,1582.45,20817300,185571,0.00151019,0.177097,0.178143,0.318312
242321882,76135549,16203,104050,191.078,2012720,20855.6,0.00183641,0.200439,0.200439,0.447579
242324140,76135549,17443,1106940,3232.22,17308000,387918,0.00291996,0.350441,0.39415,0.963901
242322822,76135549,16677,746175,2149.2,19039600,240610,0.00288029,0.322457,0.320685,0.30973
242313223,76135549,268,205254,536.204,4282420,59205.9,0.0026124,0.288452,0.280952,0.303762
242323838,76135549,17232,803254,2123.45,19206200,267626,0.00264356,0.333177,0.311057,0.679686
242314638,76135549,452,207987,905.269,3964040,100835,0.00435253,0.484815,0.484663,0.45613
242320685,76135549,15804,824976,1429.79,20144200,157121,0.00173313,0.190455,0.193963,0.441086
242315568,76135549,629,2431870,5851.92,64899200,695632,0.00240634,0.286048,0.281335,0.337494
242323900,76135549,17258,1152160,1997.69,21639200,232449,0.00173387,0.201751,0.206615,0.339642
242323296,76135549,16894,910308,1066.72,18832300,116061,0.00117182,0.127496,0.128435,0.276847
242319177,76135549,10675,4966270,5466.88,147079000,695896,0.0011008,0.140124,0.135066,0.384367
242312501,76135549,119,1991850,19150.9,54022000,2080090,0.00961462,1.0443,1.06694,0.430767
242313003,76135549,215,1849460,4005.57,49324700,488211,0.00216581,0.263975,0.264894,0.630615
242312708,76135549,157,635840,1180.15,11761200,135148,0.00185606,0.212551,0.213419,0.273333
242324003,76135549,17325,182881,537.526,4020690,59838.7,0.00293921,0.327199,0.327229,0.122285
242322795,76135549,16661,858926,1069.07,18542300,120062,0.00124466,0.139782,0.139714,0.659549
242323471,76135549,16984,2030490,2534.38,42409100,281667,0.00124816,0.138719,0.137654,0.503117
242315543,76135549,625,2279840,9279.62,83978800,1095590,0.0040703,0.480555,0.485979,0.445661
242320606,76135549,15764,104050,251.652,2054100,26248.7,0.00241858,0.252271,0.252271,0.37155
242320915,76135549,15867,7176770,32283.6,179157000,4014170,0.00449835,0.559329,0.515144,0.833172
242321469,76135549,16050,553198,1954.74,12005000,239448,0.00353353,0.432843,0.429366,1.33989
242324086,76135549,17404,34052.7,79.5248,875501,9740.79,0.00233535,0.286051,0,0
242313963,76135549,345,6577640,25233.5,190706000,2844210,0.00383625,0.432406,0.450411,0.649395
242323582,76135549,17066,1075720,1813.53,23121000,194838,0.00168588,0.181124,0.184881,0.261038
242322779,76135549,16629,69366.4,82.1357,1485480,9080.36,0.00118408,0.130904,0.130904,0.0456334
242323616,76135549,17100,403501,1105.98,9720490,147956,0.00274096,0.366681,0.362884,0.615108
242319806,76135549,15598,95008.9,212.897,1773050,22401.1,0.00224081,0.235779,0.234865,0.205567
242324462,76135549,111220904,557627,776.598,9055430,90282.7,0.00139268,0.161905,0.151201,0.653895
242321576,76135549,16113,1573430,23215,48840300,2678120,0.0147544,1.70209,1.702,0.394114
242323810,76135549,17221,11164300,24885.3,220084000,2996500,0.00222901,0.2684,0.271602,0.969466
242322025,76135549,16283,33259.7,68.4919,699222,7683.96,0.00205931,0.231029,0,0
242323835,76135549,17231,1206500,4245.86,30777900,539983,0.00351916,0.447563,0.437083,0.940543
242322471,76135549,16497,887767,1502.04,18937700,167661,0.00169193,0.188857,0.187342,0.275188
242315845,76135549,723,3506020,21578.8,98649600,2427320,0.00615478,0.692331,0.710569,0.389167
242317714,76135549,899,60392.3,128.385,1342190,14539.4,0.00212585,0.240749,0.240552,0.222558
242312681,76135549,148,207617,1307.34,5914970,138773,0.00629689,0.66841,0.670293,0.370871
242321923,76135549,16235,1073650,1617.76,23416900,178050,0.00150678,0.165836,0.166322,0.234832
242324000,76135549,17319,526184,816.392,8452740,92781.3,0.00155153,0.176329,0.177447,0.674122
242324020,76135549,17343,1446590,3276.84,27010800,377635,0.00226521,0.261052,0.264868,0.346519
242324158,76135549,17465,68268.4,126.294,1661240,14687.6,0.00184996,0.215144,0.215145,0.149017
242312764,76135549,175,717608,2780.35,18426400,318019,0.00387446,0.443166,0.436683,0.436042
242324385,76135549,111220766,794002,1938.19,16597700,215104,0.00244103,0.270911,0.265793,0.274338
242320002,76135549,15632,377459,637.226,7680410,82396.4,0.0016882,0.218292,0.22173,0.334851
242321005,76135549,15910,1847980,4392.38,45544900,518028,0.00237685,0.280321,0.274229,0.424222
242321875,76135549,16197,348721,2625.85,10013300,303905,0.00752994,0.871486,0.858882,0.430874
242323096,76135549,16757,34501.8,91.1221,710577,10641.7,0.00264108,0.308438,0,0
242324288,76135549,17538,2710870,4205.63,39962500,491970,0.00155139,0.18148,0.180601,0.750236
242312424,76135549,83,1083160,1622.31,9627840,211847,0.00149775,0.195582,0.196706,0.828447
242312435,76135549,88,1500570,2491.95,30736300,290937,0.00166066,0.193884,0.196915,0.32389
242321782,76135549,16160,285275,1895.06,6935590,220523,0.00664291,0.773019,0.78976,0.342083
242314184,76135549,351,2586290,5555.84,57219500,622720,0.00214819,0.240777,0.240443,0.631312
242313087,76135549,235,1083540,2609.39,15220400,316114,0.00240821,0.291742,0.32562,1.31625
242321900,76135549,16219,136904,257.564,2737370,30352.7,0.00188135,0.221708,0.22171,0.0982297
242323883,76135549,17250,6448820,11143,113635000,1292780,0.00172791,0.200467,0.206359,0.490811
242319128,76135549,1132,6979490,12519.9,145193000,1430020,0.00179381,0.204889,0.203501,0.352729
242323609,76135549,17093,8131670,19056.6,174574000,2303560,0.0023435,0.283283,0.28217,0.895512
242323969,76135549,17287,66725.4,91.7218,875887,12723.4,0.00137462,0.190683,0.190689,0.139672
242319039,76135549,1100,2681800,5981.38,68237300,725111,0.00223036,0.270382,0.26963,0.543343
242319442,76135549,10703,7074200,26758.5,201358000,3450500,0.00378255,0.487758,0.486931,0.537622
242323394,76135549,16925,5158800,8983.44,135108000,1173280,0.00174138,0.227433,0.227882,1.09101
242322807,76135549,16668,23626400,51408.4,592652000,5816390,0.00217589,0.246182,0.245697,0.537479
242323117,76135549,16769,265207,502.383,6080660,59342.1,0.00189431,0.223758,0.220085,0.345137
242315762,76135549,694,798793,8460.6,21496900,919214,0.0105917,1.15075,1.15474,0.387909
242322364,76135549,16430,1596890,4280.22,41522200,516443,0.00268035,0.323406,0.315589,0.358743
242322712,76135549,16590,87988.6,178.4,2154460,21460.4,0.00202754,0.243899,0.243661,0.28483
242321978,76135549,16264,772552,1241.56,17251100,137915,0.00160709,0.178518,0.17937,0.226084
242322306,76135549,16390,333365,1214.48,8515740,151633,0.00364309,0.454855,0.455038,0.393515
242322355,76135549,16423,8822610,21014.9,234805000,2482160,0.00238193,0.281341,0.277081,0.341551
242321012,76135549,15913,8663990,19934.3,193736000,2379050,0.00230083,0.27459,0.269557,0.532843
242314893,76135549,534,430840,1175.51,10584800,141637,0.00272841,0.328745,0.329422,0.168362
242320865,76135549,15863,1116690,4493.9,23115200,549478,0.0040243,0.492058,0.485591,0.473156
242324416,76135549,111220844,641435,1942.04,15648500,233014,0.00302765,0.36327,0.359726,0.281139
242321851,76135549,16186,3226050,21584.7,91069800,2551060,0.00669076,0.790768,0.773372,0.352823
242321808,76135549,16170,7076660,49736.3,197689000,5554240,0.00702822,0.784868,0.752299,0.563079
242322093,76135549,16323,5630930,16018.1,136544000,2042070,0.00284467,0.362652,0.360371,0.829493
242317175,76135549,843,1848660,12986.2,51652700,1540920,0.00702464,0.833532,0.784007,0.403672
242322846,76135549,16688,4676220,12467.3,120128000,1473920,0.00266612,0.315196,0.321447,0.617708
242324106,76135549,17418,4709820,13692.9,103010000,1631050,0.0029073,0.346307,0.336905,0.490992
242323277,76135549,16882,1097080,1925.7,24492500,226735,0.0017553,0.206671,0.222383,0.864587
242323093,76135549,16755,34501.8,91.1221,710577,10641.7,0.00264108,0.308438,0,0
242312341,76135549,42,66533.1,86.3889,1478330,8964.55,0.00129843,0.134738,0.136468,0.0930382
242318662,76135549,1022,2996570,6392.5,71998100,716797,0.00213327,0.239206,0.23827,0.294084
242314611,76135549,437,2930210,5859.99,62821900,691275,0.00199985,0.235913,0.222438,0.521513
242319668,76135549,15570,34683.2,152.266,719203,16553.6,0.0043902,0.477281,0,0
242316795,76135549,771,34859000,66399.1,701225000,7726500,0.00190479,0.22165,0.221179,0.87625
242321515,76135549,16080,491610,1529.61,12287400,169316,0.00311144,0.344411,0.329624,0.478285
242319565,76135549,10713,2756660,5372.24,72285500,668563,0.00194882,0.242527,0.239483,0.816049
242324063,76135549,17389,376830,358.604,4043860,44189.4,0.000951632,0.117266,0.137846,1.22977
242321698,76135549,16134,5466940,15510,138548000,1753040,0.00283705,0.320662,0.318736,0.519997
242324450,76135549,111220900,96912.6,294.103,2152620,33181.5,0.00303473,0.342386,0.346622,0.372782
242313362,76135549,295,3080180,13632.7,75192600,1456520,0.00442596,0.472867,0.475282,0.306774
242322643,76135549,16562,69352.6,209.258,1404690,27093,0.00301731,0.390655,0.390653,0.65844
242312961,76135549,207,69366.4,113.224,1715930,12895.7,0.00163227,0.185908,0.185908,0.269328
242323392,76135549,16924,52876500,85399.6,1375440000,11072400,0.00161508,0.209402,0.2093,1.15491
242323444,76135549,16961,908032,3327.33,22257200,433862,0.00366433,0.477804,0.511665,1.03998
242317801,76135549,915,456876,1224.44,10899900,144801,0.00268004,0.316937,0.32343,0.376573
242323663,76135549,17113,851652,1848.87,19284700,214932,0.00217092,0.252371,0.265193,0.890447
242323409,76135549,16932,682807,2312.86,17107100,301987,0.00338728,0.442272,0.441684,0.559816
242317701,76135549,895,2066540,16522.7,63234100,1944590,0.00799533,0.940988,0.933516,0.623103
242321888,76135549,16212,5715170,10712.3,125479000,1243690,0.00187436,0.217612,0.223269,0.615013
242312632,76135549,135,352211,737.379,6426230,83862.7,0.00209357,0.238104,0.236606,0.320359
242312636,76135549,136,4888670,13073.1,101847000,1522900,0.00267416,0.311516,0.307359,0.412321
242316642,76135549,756,242176,686.094,4746680,83338.5,0.00283304,0.344124,0.343769,0.591519
242324493,76135549,124372440,33398.9,51.0422,567701,5277.02,0.00152826,0.158,0,0
242323136,76135549,16783,262054,417.097,5450010,46904.7,0.00159165,0.178989,0.179127,0.28587
242320024,76135549,15659,699440,1104,13451900,129316,0.00157841,0.184885,0.186349,0.292557
242322683,76135549,16578,2173780,3725.85,49824200,447557,0.00171399,0.205889,0.20275,0.567481
242322926,76135549,16706,1931660,3402.33,44091000,406193,0.00176135,0.210282,0.20529,0.51922
242313711,76135549,321,45789,124.167,1243640,14854,0.00271171,0.324401,0.323854,0.254611
242317479,76135549,868,95111,134.095,2318870,15398.5,0.00140988,0.1619,0.161882,0.118697
242314584,76135549,425,1090780,3941.98,31743700,438293,0.00361392,0.401817,0.405992,0.550048
242313929,76135549,334,1424900,8469.45,40038500,1002760,0.00594391,0.703743,0.696112,0.289312
242314303,76135549,367,851466,2326.66,18401500,271169,0.00273253,0.318472,0.313616,0.711903
242324126,76135549,17431,866035,2670.48,17652000,321183,0.00308357,0.370866,0.382878,0.425131
242321433,76135549,16030,27040300,74232.3,684936000,8458420,0.00274525,0.312808,0.309201,0.555359
242323011,76135549,16719,1229310,2336.41,25198000,329702,0.0019006,0.268202,0.26466,0.53221
242324168,76135549,17479,418921,1310.2,10187400,154456,0.00312755,0.368699,0.363274,0.321049
242320367,76135549,15729,402797,1069.37,6861070,116150,0.00265487,0.288359,0.287666,0.226774
242321972,76135549,16259,1636240,3392.13,37707800,386472,0.00207313,0.236195,0.234889,0.345069
242323238,76135549,16862,101907,291.413,1889730,34602.5,0.00285959,0.33955,0.337839,0.244331
242324483,76135549,112892269,134841,1282.34,3284320,153873,0.00951002,1.14114,1.12979,0.423443
242318144,76135549,973,524535,2691.45,16385400,305990,0.00513112,0.583354,0.583354,0.453715
242323268,76135549,16876,5650000,9744.94,117173000,1119350,0.00172477,0.198115,0.197304,0.979195
242323433,76135549,16953,500573,1436.8,11396900,184006,0.00287031,0.367592,0.35617,0.385189
242321286,76135549,15963,718598,3214.53,22735700,368119,0.00447334,0.512275,0.492057,0.465437
242323642,76135549,17107,719555,1648.46,15824900,189737,0.00229094,0.263687,0.23863,0.533107
242323226,76135549,16857,800969,1330.88,19848300,149255,0.00166159,0.186343,0.186003,0.143443
242321010,76135549,15912,2017090,4762.37,48810300,560118,0.00236101,0.277686,0.271102,0.466015
242321334,76135549,15984,4610310,29051.1,128172000,3115210,0.00630133,0.675705,0.692809,0.399968
242321771,76135549,16157,176229,1105.57,4346200,129009,0.00627351,0.732057,0.725476,0.271192
242324491,76135549,124372424,23542.2,149.73,622013,19444,0.00636006,0.825921,0,0
242319824,76135549,15604,1170970,2491.78,23761900,285852,0.00212796,0.244115,0.249826,0.309588
242312534,76135549,128,10928100,14481.7,238699000,1676870,0.00132518,0.153446,0.152402,0.35183
242319078,76135549,1117,7542330,13891.1,156766000,1626330,0.00184174,0.215627,0.220435,1.02611
242322421,76135549,16469,1683700,3903.76,42225700,451803,0.00231856,0.268339,0.268766,0.379464
242315967,76135549,731,1962060,5169.22,44189400,543288,0.00263459,0.276896,0.284167,0.348198
242314486,76135549,398,1694160,2800.86,31439900,322288,0.00165325,0.190235,0.192836,0.393202
242318166,76135549,975,34683.2,38.9245,745891,4393.68,0.00112229,0.12668,0,0
