id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255913091,75988632,17039,1328820,21178,37442400,2543330,0.0159374,1.91397,1.91397,0.369787
255898588,75988632,536,4917310,203893,183396000,25297200,0.0414643,5.14453,5.25627,0.294246
255899709,75988632,696,104906,3385.09,2486930,547419,0.0322679,5.21819,5.21817,0.837225
255910960,75988632,16740,489566,13595.3,14133100,1622990,0.02777,3.31516,3.31516,0.284494
255899687,75988632,694,1681610,162503,72966200,25490800,0.0966355,15.1586,15.352,0.343553
255909080,75988632,16509,18352600,612960,639839000,80314100,0.033399,4.37616,4.39203,0.595208
255908343,75988632,16452,489566,42877.6,22574100,6731070,0.0875828,13.749,13.749,0.28458
255905957,75988632,16098,104907,9628,5034690,1312560,0.0917766,12.5116,12.5116,0.221087
255907844,75988632,16384,1429150,39421.5,57140000,5844020,0.0275839,4.08916,4.098,0.788603
255917517,75988632,111220822,174845,7259.88,7756760,934324,0.0415218,5.34373,5.34373,0.214947
255904376,75988632,15856,35917000,1097810,1301760000,142466000,0.0305651,3.96655,3.98022,0.625638
255908249,75988632,16436,1314760,132694,61270900,21445200,0.100927,16.3111,16.3402,0.278243
255912154,75988632,16920,65411700,857640,2909900000,132412000,0.0131114,2.02429,2.02396,0.788143
255902190,75988632,10729,1713480,25491.7,93683200,3727300,0.0148771,2.17528,2.17528,0.241946
255908181,75988632,16428,907934,72782.7,38748800,10589900,0.080163,11.6638,11.6937,0.275856
255906989,75988632,16250,1355790,43198.7,42840400,5155540,0.0318624,3.80262,3.79497,0.348457
255914162,75988632,17172,874225,21827.1,22693500,2569030,0.0249673,2.93864,2.93864,0.264426
255916876,75988632,17583,2090400,48310,51538900,6193610,0.0231104,2.96288,2.95437,0.635706
255916936,75988632,17593,139838,3612.81,3227950,454446,0.0258356,3.24979,3.2493,0.453997
255899912,75988632,723,8532400,808094,390709000,122122000,0.0947088,14.3128,14.3127,0.299384
255910416,75988632,16666,559504,18542.8,21143200,2268950,0.0331415,4.05529,4.05529,0.244229
255910650,75988632,16701,944163,24019.1,30084600,3277030,0.0254396,3.47083,3.47083,0.583284
255908633,75988632,16475,198557,11374.6,7788410,1666220,0.0572861,8.39163,8.59273,0.364667
255898555,75988632,518,16994900,1071030,690573000,151123000,0.0630206,8.89226,8.89226,0.391801
255899654,75988632,691,1573600,66008.3,65467300,8436810,0.0419472,5.36145,5.36145,0.337699
255903029,75988632,15686,2768600,74969.7,86093500,9001920,0.0270785,3.25143,3.24306,0.672143
255897706,75988632,69,1783420,42448.3,45207000,4889160,0.0238017,2.74145,2.74145,0.34385
255905247,75988632,15996,876214,80785.7,36320900,11613700,0.0921986,13.2544,13.3709,0.204515
255901782,75988632,1033,8357590,114415,418598000,16427700,0.01369,1.96561,1.96561,0.459588
255898293,75988632,290,28136500,1045030,909248000,129350000,0.0371416,4.59722,4.59031,0.431751
255914136,75988632,17168,314721,7883.96,9709100,940298,0.0250506,2.98772,2.98772,0.148525
255900651,75988632,773,1608570,50416.7,55868700,6370360,0.0313425,3.96025,3.96025,0.34719
255912397,75988632,16956,1084040,28845.8,31300000,3568780,0.0266095,3.29211,3.29211,0.532804
255898365,75988632,367,2006980,69088.7,72007700,8376640,0.0344242,4.17375,4.31904,0.381621
255899477,75988632,667,769318,29712.5,37465800,4127140,0.0386219,5.36468,5.36468,0.451493
255910273,75988632,16636,1223920,31795,34606400,3814630,0.0259781,3.11674,3.11674,0.486027
255914171,75988632,17173,314721,8912.87,8576440,1057310,0.0283199,3.35951,3.35951,0.213861
255915283,75988632,17319,697467,13240.2,17498600,1676160,0.0189833,2.40322,2.40164,0.623352
255912697,75988632,16996,3636780,113760,110783000,13896900,0.0312805,3.82121,3.82121,0.41047
255897973,75988632,110,111448,3128.12,4197050,357936,0.0280679,3.21168,3.41273,0.429701
255899563,75988632,682,1328820,54131.7,52507200,6854190,0.0407366,5.1581,5.1581,0.285439
255911300,75988632,16790,1258880,35922.1,38455600,4361570,0.0285348,3.46463,3.46463,0.303609
255910793,75988632,16720,1328820,43731.4,45805800,5410950,0.0329099,4.07199,4.07199,0.334969
255898347,75988632,342,11905100,354577,383716000,43723900,0.0297837,3.6727,3.69747,0.287958
255902884,75988632,15674,403536,9416.12,12182600,1106570,0.023334,2.74219,2.99629,0.469153
255911013,75988632,16754,3007330,90939.1,101230000,11487400,0.0302391,3.81978,3.81978,0.43575
255900507,75988632,767,12200100,1273170,619713000,191040000,0.104358,15.659,15.7651,0.347702
255916979,75988632,17612,34969,1233.8,1234590,159595,0.0352828,4.56389,0,0
255910316,75988632,16648,69938,1981.11,1937920,229732,0.0283267,3.28479,3.28479,0.0927982
255908063,75988632,16409,13916800,1201990,623478000,176973000,0.0863696,12.7165,12.7903,0.305746
255898500,75988632,493,36073000,977732,1098480000,128199000,0.0271042,3.55386,3.51603,0.845817
255897460,75988632,17,3986470,120361,153027000,15126800,0.0301924,3.79455,3.79455,0.322364
255915226,75988632,17308,279752,7141.4,8083220,857552,0.0255276,3.0654,3.0654,0.409903
255898117,75988632,210,244336,9533.07,7957270,1135190,0.0390163,4.64601,4.6461,0.190032
255901829,75988632,1048,13288200,308066,343425000,36751700,0.0231834,2.76574,2.76574,0.347305
255899076,75988632,596,4544430,136885,151166000,17251000,0.0301216,3.79608,3.90305,0.409118
255906169,75988632,16141,10015900,802421,454932000,145096000,0.0801145,14.4865,14.6356,0.560985
255899234,75988632,621,1958260,45779.4,52181500,5546210,0.0233776,2.83221,2.83221,0.322542
255898493,75988632,487,224684,13363.7,9127830,1793830,0.0594778,7.98381,7.82895,0.345442
255904754,75988632,15913,1521800,21961.8,48034800,2853000,0.0144315,1.87475,1.85467,0.700752
255907708,75988632,16348,1650630,84796.1,58602400,11334300,0.0513721,6.86664,6.94284,0.483023
255915674,75988632,17392,698863,15408.4,17175000,1834200,0.0220478,2.62454,2.6232,0.496931
255902425,75988632,15598,104802,767.002,1497630,89596.5,0.00731859,0.854913,0.854673,0.422647
255908001,75988632,16402,800435,85173.5,40826100,12521200,0.106409,15.643,15.6969,0.181865
255911307,75988632,16791,1258880,35922.1,38455600,4361570,0.0285348,3.46463,3.46463,0.303609
255898349,75988632,344,1253070,146760,60781600,21560600,0.117121,17.2063,17.3136,0.131984
255904816,75988632,15933,1264830,105613,57284300,15050500,0.0835,11.8992,12.0807,0.245271
255911740,75988632,16860,174845,2534.58,5011590,310770,0.0144961,1.7774,1.7774,0.27769
255906032,75988632,16121,10956500,792054,523113000,137091000,0.0722907,12.5123,12.502,0.559242
255917433,75988632,111220782,34969,635.404,1091480,75856.2,0.0181705,2.16924,0,0
255903113,75988632,15691,655576,618.704,5092300,75816.8,0.000943757,0.115649,0.114314,2.75131
255913152,75988632,17046,69938,1859.77,1912010,218744,0.0265917,3.12769,3.12769,0.0640411
255917086,75988632,111220656,34969,488.629,900539,58150.4,0.0139732,1.66291,0,0
255902086,75988632,10675,11225000,154865,515747000,24215100,0.0137964,2.15725,2.15725,0.684143
255910805,75988632,16722,314721,10121.2,10085200,1265570,0.0321594,4.02126,4.02126,0.424367
255915893,75988632,17431,1014100,31356.6,30523700,3801970,0.0309205,3.7491,3.7491,0.214776
255902148,75988632,10699,1783420,114850,76301400,16917500,0.0643987,9.48601,9.48601,0.266492
255910285,75988632,16639,664411,16757.7,18447400,2029440,0.0252218,3.0545,3.0545,0.623451
255902207,75988632,182305693,1461550,24470.8,27026400,3716700,0.0167431,2.54298,2.53163,0.492257
255899343,75988632,635,1266540,185321,83804400,30327600,0.14632,23.9451,23.858,0.157292
255905786,75988632,16058,19875700,1423930,745108000,212107000,0.0716418,10.6717,10.6749,0.628042
255917757,75988632,124372444,34969,1575.39,1196780,196705,0.0450509,5.62514,0,0
255907148,75988632,16281,62129.3,2247.57,2154460,270532,0.0361757,4.35434,4.33096,0.180152
255904151,75988632,15813,2649410,94915.8,103321000,12567900,0.0358253,4.74367,4.69772,0.738774
255917598,75988632,111220878,1853060,63782.5,62494100,7977940,0.03442,4.30527,4.30512,0.325399
255897986,75988632,118,205369,7144.89,8010250,820538,0.0347904,3.99543,3.98482,0.105157
255916799,75988632,17571,242859,5420.98,6440220,667563,0.0223215,2.74876,2.73679,0.4451
255897721,75988632,87,294528,12046.7,12094800,1462430,0.0409018,4.96532,5.17211,0.393454
255901529,75988632,934,1119010,101085,52592400,14101000,0.0903348,12.6014,12.6014,0.18371
255916656,75988632,17549,1188550,39316.6,40532200,5071850,0.0330796,4.26728,4.26689,0.308337
255907076,75988632,16265,470838,16566.1,17752500,2030020,0.0351843,4.31149,4.46321,0.270096
255903782,75988632,15738,518791000,36216300,21959000000,5459280000,0.0698091,10.5231,10.5093,0.696415
255913899,75988632,17126,1049070,24369.1,27056200,2980020,0.0232292,2.84063,2.84063,0.440108
255907139,75988632,16279,19086.3,734.182,640613,83693.4,0.0384665,4.38501,0,0
255913118,75988632,17042,1363790,33582.6,37401500,4029770,0.0246244,2.95483,2.95483,0.30966
255905961,75988632,16099,104907,7738.4,4381190,1053260,0.0737643,10.04,10.04,0.223223
255907662,75988632,16339,686425,32038,23920200,4412430,0.0466737,6.42813,6.49057,0.498598
255911353,75988632,16800,174845,4499.63,4759940,531316,0.0257349,3.03878,3.03878,0.23944
255914377,75988632,17215,209814,3700.34,4730300,425468,0.0176363,2.02783,2.02783,0.221855
255911181,75988632,16769,349690,11295.6,12717400,1566730,0.0323017,4.48034,4.48034,0.852364
255917204,75988632,111220702,489566,11552.5,12313900,1340150,0.0235974,2.73742,2.73742,0.293323
255917683,75988632,112892265,107617,4816.14,3377110,794570,0.0447525,7.3833,6.66102,0.646321
255902029,75988632,1118,174624,11514.2,7105460,1503930,0.0659372,8.6124,8.61012,0.201227
255902504,75988632,15610,224322,2698.78,4033010,323674,0.0120308,1.4429,1.49306,0.653188
255916448,75988632,17527,244783,5769.06,7532810,703124,0.023568,2.87244,2.87244,0.274957
255917567,75988632,111220856,874225,27001.9,26496200,3275480,0.0308867,3.74672,3.74672,0.225162
255907635,75988632,16338,686425,32038,23920200,4412430,0.0466737,6.42813,6.49057,0.498598
255899523,75988632,676,411430,14865.8,15543200,1793570,0.0361321,4.35936,4.74973,0.447509
255900782,75988632,795,23164200,801064,835681000,99257900,0.034582,4.28497,4.28411,0.334182
255907165,75988632,16287,770706,37556.6,26957300,4561590,0.0487302,5.91872,5.81312,0.175276
255916689,75988632,17553,104907,4294,4432050,562395,0.0409315,5.36089,5.36089,0.203077
255914454,75988632,17229,1538640,33234.9,49874600,4128950,0.0216002,2.68351,2.68351,0.451062
255911538,75988632,16821,1503670,27096.7,46301200,3466650,0.0180204,2.30546,2.30546,0.347183
255905475,75988632,16046,8738570,951457,452420000,153030000,0.10888,17.512,17.5107,0.508694
255899549,75988632,679,2832490,96042,83646100,11828700,0.0339073,4.17609,4.17609,0.442007
255899841,75988632,714,19232900,1642430,904266000,246959000,0.0853969,12.8404,12.8404,0.411537
255908055,75988632,16408,12633.5,1296.68,610472,187069,0.102639,14.8074,0,0
255917558,75988632,111220850,769318,22453,24572900,2735260,0.0291856,3.55544,3.55544,0.260066
255901955,75988632,1073,118021000,1549050,5229820000,239689000,0.0131252,2.0309,2.02545,0.783788
255898026,75988632,146,15246500,373805,387762000,44241800,0.0245174,2.90177,2.90177,0.248349
255901478,75988632,910,524535,58683,26471800,8698150,0.111876,16.5826,16.5826,0.254649
255907045,75988632,16259,1549840,58826.9,52440200,7110770,0.0379569,4.58808,4.63051,0.307367
255902790,75988632,15659,980160,25627.8,33747800,2881870,0.0261465,2.9402,2.99365,0.400951
255906896,75988632,16204,191682,11941.8,8401630,1809950,0.0622999,9.44245,9.69468,0.275471
255906969,75988632,16243,353802,15413.3,12381400,1814370,0.0435646,5.1282,5.1349,0.262652
255912739,75988632,17008,839256,19473.5,22018200,2302580,0.0232033,2.74359,2.74359,0.169855
255902186,75988632,10726,419628,5020.42,21395900,731342,0.011964,1.74283,1.74283,0.15574
255913534,75988632,17066,2203050,69709.7,63259600,8511030,0.0316424,3.8633,3.8633,0.438791
255898359,75988632,360,454437,41987.6,20342900,6073610,0.0923947,13.3651,13.3656,0.252935
255904212,75988632,15823,731029,16727,23000500,1996160,0.0228814,2.73061,2.84652,0.480224
255906130,75988632,16137,374722,25438.9,15712000,4656430,0.0678874,12.4263,13.3287,0.513431
255913948,75988632,17132,664411,17208.6,17501600,2073960,0.0259006,3.12151,3.12151,0.23814
255902430,75988632,15601,2361510,88330.3,82032300,10594700,0.0374042,4.48639,4.62745,0.371351
255908733,75988632,16487,4652550,168925,150991000,21623400,0.0363079,4.64764,4.53262,0.519767
255915969,75988632,17451,629442,18584.3,18319500,2306260,0.029525,3.66398,3.66398,0.333618
255910322,75988632,16649,50984800,1776260,1860110000,237356000,0.0348389,4.65543,4.65543,0.684721
255901388,75988632,868,209814,3119.08,7238240,394151,0.0148659,1.87857,1.87857,0.535522
255905271,75988632,16000,393937,29074,16269300,4110830,0.0738036,10.4352,9.84555,0.330553
255898343,75988632,335,729204,78505,35724400,11296600,0.107658,15.4917,15.393,0.0731775
255901983,75988632,1093,12518900,285922,298515000,33658300,0.0228392,2.6886,2.6886,0.316977
255911502,75988632,16813,66032700,947837,3073600000,134533000,0.0143541,2.03737,2.03772,0.564094
255911563,75988632,16825,209814,2494.98,5570230,301408,0.0118914,1.43655,1.43655,0.447327
255900034,75988632,732,139483,6774.44,5340130,816943,0.0485681,5.85692,5.85704,0.213164
255898044,75988632,157,2082010,56932.4,70340100,6873560,0.0273449,3.3014,3.3629,0.547198
255905275,75988632,16001,215014000,20117300,10231000000,3081900000,0.0935627,14.3335,14.2833,0.519324
255898410,75988632,391,8869350,359743,314410000,60443200,0.0405603,6.81484,6.85999,0.739447
255917535,75988632,111220830,1643540,46200.3,47821300,5675750,0.0281102,3.45336,3.45336,0.247162
255907972,75988632,16399,3702540,333072,182454000,48323800,0.0899577,13.0515,13.2475,0.398678
255906941,75988632,16229,553430,22518.3,20664100,2613850,0.0406886,4.72301,4.74607,0.24554
255900058,75988632,733,3952510,394624,175658000,57881900,0.0998413,14.6443,14.7424,0.161478
255900100,75988632,748,288751,14498.4,10821500,1765830,0.0502109,6.11541,6.37699,0.2568
255906939,75988632,16228,988493,23715.3,26888300,2801740,0.0239914,2.83436,2.88463,0.508384
255911496,75988632,16811,104907,1612.67,3773030,204569,0.0153724,1.95,1.95,0.451827
255901581,75988632,955,2122050,49261.3,45930900,6117380,0.023214,2.88277,2.87318,0.580095
255913842,75988632,17117,34969,1181.35,1094660,147265,0.0337828,4.21129,0,0
255906803,75988632,16177,3566840,275819,166174000,39810400,0.0773287,11.1613,11.1613,0.261528
255898723,75988632,566,4230080,428732,186582000,63951500,0.101353,15.1183,15.1174,0.282726
255905064,75988632,15966,174845,7034.55,8308180,981607,0.040233,5.61416,5.61416,0.692531
255901198,75988632,844,8809320,763772,402419000,103637000,0.0867005,11.7645,11.8343,0.213226
255915585,75988632,17369,1328820,36726.8,41925600,4516290,0.0276386,3.39872,3.39872,0.272949
255897723,75988632,88,2556140,88649.2,93430300,9886350,0.0346809,3.86769,3.90912,0.188433
255900854,75988632,806,4968710,526792,244088000,82298900,0.106022,16.5635,16.4294,0.286785
255902073,75988632,1142,1782770,194953,83091300,28226600,0.109354,15.833,15.8328,0.151414
255912436,75988632,16961,979132,25971.1,27143000,3103230,0.0265246,3.16936,3.16936,0.295185
255913825,75988632,17113,944163,23406.5,24989400,2787590,0.0247907,2.95245,2.95245,0.304719
255898565,75988632,523,3179270,115864,105332000,13818200,0.0364435,4.34635,4.48327,0.291542
255905936,75988632,16093,734349,71949.2,35697800,10208000,0.0979768,13.9007,13.9007,0.330948
255906662,75988632,16158,188926,20507.6,10218100,2958530,0.108548,15.6598,16.0197,0.0717318
255903872,75988632,15761,34961.1,972.76,1191400,111431,0.027824,3.18727,0,0
255909268,75988632,16536,1585590,73320.3,61152400,9868810,0.0462417,6.22408,6.25217,0.415843
255915659,75988632,17387,873180,21508.3,21987600,2623110,0.0246322,3.00409,3.00124,0.528124
255904177,75988632,15817,994138,20479.7,26788300,2802150,0.0206004,2.81867,2.84321,0.918061
255914383,75988632,17216,279752,6603.33,6703870,765055,0.0236042,2.73476,2.73476,0.164019
255910369,75988632,16658,40249300,1458430,1516470000,198239000,0.0362349,4.92528,4.92528,0.705832
255898427,75988632,416,702054,60232.3,28858900,9271850,0.0857944,13.2067,12.6516,0.374548
255898052,75988632,163,1127670,120703,51730400,18220500,0.107037,16.1576,16.4148,0.242113
255914354,75988632,17212,1503670,51236.4,41854200,6154360,0.0340743,4.0929,4.0929,0.39935
255898547,75988632,512,236738000,3092550,10701400000,463136000,0.0130632,1.95633,1.9537,0.676091
255901507,75988632,926,12099300,1308030,578462000,195918000,0.108108,16.1925,16.1925,0.352031
255902076,75988632,10671,240724,1920.95,5135720,244149,0.00797991,1.01423,0.959242,0.34349
255906716,75988632,16163,12186000,773590,504528000,113369000,0.0634817,9.30318,9.30056,0.351757
255898006,75988632,131,2063260,192017,94095100,27957900,0.0930649,13.5504,13.743,0.341536
255897707,75988632,71,132031,5009.67,5212110,598476,0.0379433,4.53285,4.51097,0.282667
255902200,75988632,10735,2587710,32748.2,162888000,4789680,0.0126553,1.85094,1.85094,0.291479
255898437,75988632,430,3390570,309533,177861000,48600800,0.0912921,14.3341,14.3751,0.365924
255899337,75988632,634,556739,19108.6,20012900,2376010,0.0343223,4.26774,4.2658,0.416688
255901628,75988632,973,1084040,97014,47718900,16011600,0.0894931,14.7703,14.7703,0.488746
255910268,75988632,16635,244783,6126.71,6708010,729596,0.0250292,2.98058,2.98058,0.222471
255898550,75988632,513,209722,7246.38,7033490,867448,0.0345523,4.13618,4.13575,0.2214
255899059,75988632,590,3034310,273558,153464000,39582500,0.090155,13.045,13.0505,0.310716
255901814,75988632,1045,373627,37675.5,18381400,5428060,0.100837,14.528,14.4104,0.111999
255901999,75988632,1101,2499730,253140,112617000,37860500,0.101267,15.1459,15.1698,0.262047
255912165,75988632,16925,6818960,82938.6,332231000,12623300,0.012163,1.85121,1.85121,0.465564
255905213,75988632,15991,6736880,677088,304386000,98878600,0.100505,14.6772,14.4539,0.270175
255899016,75988632,577,2196370,334316,138047000,52186500,0.152213,23.7603,23.7074,0.140043
255905252,75988632,15997,3039340,323204,140900000,48321300,0.10634,15.8986,15.8296,0.249667
255912452,75988632,16966,104907,3257.38,3101450,403961,0.0310502,3.85065,3.85065,0.0791468
255897589,75988632,55,288549,9697.62,10332100,1162700,0.0336082,4.02947,4.30453,0.315915
255901475,75988632,909,50653600,5708890,2427570000,879228000,0.112704,17.3576,17.3474,0.311779
255908274,75988632,16441,559115,33860.2,23843400,4742770,0.0605604,8.48264,8.57811,0.652906
255914025,75988632,17153,1328820,52102.5,43589700,6517050,0.0392095,4.90438,4.90438,0.29798
255915957,75988632,17447,139811,4854.47,3804030,603705,0.0347216,4.31799,4.31768,0.2451
255897433,75988632,2,663199,46938,28288500,6332650,0.0707752,9.54864,9.39837,0.361074
255901600,75988632,962,12829900,984653,535937000,154100000,0.0767467,12.011,12.062,0.585088
255901273,75988632,860,1049070,30531,35478800,3755900,0.029103,3.58022,3.58022,0.353093
255898487,75988632,484,1363790,67086.8,57471300,9788090,0.0491914,7.17712,7.17712,0.469401
255898004,75988632,130,1328820,54588,42691300,6871390,0.04108,5.17104,5.17104,0.39665
255911792,75988632,16867,2342920,67095.2,73205700,8282750,0.0286374,3.53522,3.53522,0.336181
255913801,75988632,17107,979132,18778.7,24159600,2198700,0.0191789,2.24556,2.24556,0.300168
255901461,75988632,903,1398760,36434.8,54991100,4631750,0.0260479,3.31132,3.31132,0.370012
255898419,75988632,406,1428200,89604.8,54466800,12276700,0.0627399,8.59592,8.74883,0.421844
255898348,75988632,343,524793000,18158500,16864400000,2387950000,0.0346012,4.55027,4.5537,0.813602
255903852,75988632,15753,2262600,67828.4,81500300,8205310,0.0299781,3.62649,3.61295,0.243652
255901482,75988632,912,559504,5575.53,21603200,798059,0.00996514,1.42637,1.42637,0.511162
255917184,75988632,111220692,839256,13484.8,23938300,1636250,0.0160675,1.94964,1.94964,0.246331
255917240,75988632,111220724,664411,12632.6,19126700,1546020,0.0190133,2.32691,2.32691,0.389906
255899214,75988632,619,1383350,92662.2,53665400,12707000,0.0669841,9.18569,8.82252,0.607855
255907112,75988632,16271,128029,4879.67,3986140,606217,0.0381139,4.73501,4.94793,0.198486
255917230,75988632,111220720,104907,1579.15,3411270,195376,0.0150528,1.86238,1.86238,0.479575
255902531,75988632,15617,613739,25030.2,22259200,3018020,0.0407831,4.91744,5.26507,0.426294
255906916,75988632,16217,710211,23249.7,26754500,2747280,0.0327364,3.86826,3.71338,0.472786
255898329,75988632,319,3626460,345783,168511000,48344600,0.09535,13.3311,13.3129,0.305351
255898325,75988632,315,476364000,45272100,22687200000,6931120000,0.0950369,14.5501,14.5554,0.498419
255914188,75988632,17176,664411,17484.4,17340200,2043410,0.0263156,3.07552,3.07552,0.296446
255899388,75988632,647,7542470,824796,364792000,118536000,0.109353,15.7158,15.6979,0.300726
255902250,75988632,15576,8107910,266669,263929000,31860500,0.03289,3.92956,4.03846,0.4116
255911706,75988632,16856,1993230,48217.9,63095900,6086340,0.0241908,3.0535,3.0535,0.594393
255911160,75988632,16767,384659,10375.1,12209500,1298290,0.0269723,3.37518,3.37518,0.281803
255898000,75988632,127,1860340,147607,85985700,20952800,0.0793442,11.2629,11.5358,0.296213
255901824,75988632,1047,4867840,765192,326039000,120688000,0.157193,24.7929,24.8525,0.113847
255915338,75988632,17334,594473,11981,13245900,1356490,0.020154,2.28184,2.28184,0.488613
255910159,75988632,16615,1713480,53993.3,57040200,6711650,0.0315109,3.91697,3.91697,0.512942
255907107,75988632,16270,699003,26908.2,21943800,3292910,0.0384951,4.71086,4.65386,0.377269
255902311,75988632,15593,2152030,75716.9,67704500,9032840,0.035184,4.19736,4.19161,0.238996
255915026,75988632,17263,419628,7664.11,9316550,876795,0.018264,2.08946,2.08946,0.26901
255904489,75988632,15875,309114,12983,11844400,1674050,0.0420005,5.41565,5.34131,0.283491
255898576,75988632,528,197750000,2552600,9057260000,386516000,0.0129082,1.95457,1.95145,0.7131
255909911,75988632,16593,1258880,37520.5,47770500,4855860,0.0298047,3.85728,3.85729,0.410105
255911321,75988632,16794,69938,3267.53,2874940,409905,0.0467204,5.86097,5.86097,0.018554
255903710,75988632,15728,944068,34299.1,36799700,4284150,0.0363312,4.53797,4.538,0.303696
255905424,75988632,16037,5697690,346835,199655000,56627900,0.0608729,9.93874,9.97944,0.869382
255915965,75988632,17449,629442,18584.3,18319500,2306260,0.029525,3.66398,3.66398,0.333618
255915105,75988632,17281,69938,920.775,1568160,100602,0.0131656,1.43844,1.43844,0.174087
255906964,75988632,16240,136442,5850.89,5084450,795773,0.0428818,5.8323,6.99541,0.663235
255901957,75988632,1074,1363330,11555,21308300,1880980,0.00847559,1.37969,1.37991,0.775369
255916884,75988632,17584,384659,12009.1,11605300,1540010,0.0312201,4.00359,4.00359,0.383151
255903997,75988632,15779,253915,3581.84,6825680,417767,0.0141064,1.6453,1.59792,0.11992
255901952,75988632,1072,839256,69744.3,39040100,10606400,0.0831026,12.6379,12.6379,0.236158
255898339,75988632,330,69938,7930.36,3882280,1146580,0.113391,16.3943,16.3943,0.278606
255910486,75988632,16677,1049070,42611.6,43707600,6067030,0.0406184,5.78325,5.78325,0.42898
255901716,75988632,1007,23009600,358714,1074960000,56052900,0.0155898,2.43607,2.43607,0.683642
255909769,75988632,16585,104901,3374.51,3964830,426439,0.0321684,4.06515,4.06517,0.471257
255897992,75988632,121,279752,25568.1,13454300,3511740,0.0913954,12.5531,12.5531,0.0734824
255912545,75988632,16984,2762550,75450.7,76811600,9063900,0.027312,3.28099,3.28099,0.229286
255913481,75988632,17059,69938,1755.33,1744140,206657,0.0250984,2.95487,2.95487,0.0998521
255901707,75988632,1004,439856,19225.2,16437400,2215200,0.0437079,5.0362,4.99978,0.0939167
255916833,75988632,17577,207890,4329.95,5242420,533735,0.020828,2.56739,2.55508,0.479863
255910662,75988632,16703,2902430,89407.5,101668000,11238600,0.0308044,3.87213,3.87213,0.375718
255897728,75988632,91,2657640,39096.6,85350300,4990550,0.014711,1.87781,1.87781,0.389304
255902150,75988632,10700,2238020,179280,105211000,25345100,0.0801067,11.3248,11.3248,0.241023
255907752,75988632,16360,1745350,71054,57765100,9380740,0.0407105,5.37471,5.31965,0.349418
255902198,75988632,10734,4126340,65388.2,187148000,8898600,0.0158465,2.15654,2.15654,0.556178
255901654,75988632,981,3294390,130919,95733200,20546600,0.03974,6.23685,6.37791,0.5732
255898304,75988632,296,2382960,301278,133273000,46345500,0.12643,19.4487,19.3274,0.17205
255899634,75988632,689,205982,3016.89,3762930,355501,0.0146464,1.72588,1.72041,0.543433
255897937,75988632,105,139876,3865.18,3712100,463439,0.0276329,3.31321,3.31321,0.217938
255906956,75988632,16233,957328,32806.7,30372200,3957260,0.034269,4.13365,4.16461,0.512315
255905443,75988632,16040,5705450,811391,380298000,131228000,0.142213,23.0005,22.9651,0.218961
255909171,75988632,16527,31131.8,597.891,1091420,72333,0.0192051,2.32344,0,0
255915696,75988632,17399,174350,2621.91,3536240,297897,0.0150382,1.70861,1.70574,0.597959
255901794,75988632,1037,3636780,299166,171122000,41846400,0.0822614,11.5065,11.5065,0.278202
255917489,75988632,111220798,1468650,30085.5,37394200,3565350,0.0204851,2.42763,2.42761,0.453806
255917572,75988632,111220858,139876,4354.63,4027470,526494,0.0311321,3.76401,3.76401,0.15888
255898399,75988632,377,279752,33756,14874400,4915670,0.120664,17.5715,17.5715,0.156137
255898583,75988632,533,5137390,512111,240207000,82751800,0.0996832,16.1078,16.0984,0.670217
255901415,75988632,880,419628,11249.3,14384600,1414700,0.0268078,3.37133,3.37133,0.584694
255898129,75988632,217,2063170,42222,55855100,5043390,0.0204646,2.44448,2.44448,0.360255
255907241,75988632,16302,174845,8889.96,6460300,1152450,0.0508448,6.59128,6.59128,0.267037
255898073,75988632,181,2506960,210134,114181000,30292500,0.0838202,12.0834,12.0769,0.494723
255901691,75988632,997,1847170000,100286000,73561800000,14790000000,0.0542916,8.00681,8.0534,0.888208
255913830,75988632,17115,944163,23406.5,24989400,2787590,0.0247907,2.95245,2.95245,0.304719
255898320,75988632,312,657948,72132.9,31400900,10537200,0.109633,16.0152,16.15,0.111298
255901838,75988632,1052,2377890,63666.7,65001500,7491560,0.0267744,3.1505,3.1505,0.161793
255907853,75988632,16386,1429150,39421.5,57140000,5844020,0.0275839,4.08916,4.098,0.788603
255904792,75988632,15924,3042050,159086,108434000,21505000,0.0522957,7.06925,7.06894,0.663338
255902500,75988632,15609,441762,15652.9,13759300,1829890,0.0354329,4.14225,4.22399,0.375905
255902051,75988632,1128,3002260,356761,161926000,52792900,0.118831,17.5844,17.6231,0.218915
255898442,75988632,437,8007900,230226,240597000,28321900,0.0287499,3.53675,3.53675,0.373799
255899364,75988632,642,1153980,22007.9,24951200,2495410,0.0190714,2.16245,2.16245,0.334672
255915859,75988632,17423,209814,6158.6,8778150,770407,0.0293527,3.67186,3.67186,0.540231
255910357,75988632,16656,209814,7192,8262580,886346,0.034278,4.22444,4.22444,0.103751
255912202,75988632,16933,1014100,19224.7,37481900,2519450,0.0189574,2.48441,2.48441,0.305427
255904957,75988632,15952,206342,14360.8,9291580,1990350,0.069597,9.64588,9.189,0.58099
255910144,75988632,16611,139876,4900.27,4933360,638759,0.0350329,4.56661,4.56661,0.465726
255912058,75988632,16895,384659,7771.25,10147600,910067,0.020203,2.3659,2.3659,0.348651
