id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254602707,77279001,15659,1188950,13563.7,23593300,2136150,0.0114081,1.79668,1.79668,0.589204
254605727,77279001,16186,3232630,8467.41,65140900,1307750,0.00261936,0.404548,0.372131,0.806428
254606537,77279001,16398,27530800,134892,725175000,28797500,0.00489968,1.04601,1.04673,5.08255
254605130,77279001,16093,539431,910.877,8822330,139278,0.00168859,0.258194,0.278187,0.792266
254607268,77279001,16547,104907,26.4178,2110000,3524.19,0.000251821,0.0335935,0.0335935,1.34553
254609482,77279001,16809,136303000,56519.9,2877630000,7937990,0.000414664,0.0582378,0.0577807,2.15394
254612022,77279001,17263,394529,85.5773,6427230,7870.3,0.00021691,0.0199486,0.0193916,0.77398
254614136,77279001,17479,352518,986.917,7386920,147189,0.00279962,0.417537,0.457924,0.670585
254598427,77279001,271,499125,121.457,9503550,12781.8,0.00024334,0.0256085,0.0239462,1.08851
254605838,77279001,16245,454597,3565.01,9141310,596171,0.00784214,1.31143,1.31143,0.840585
254601567,77279001,10698,1123290,4104.56,24497700,678393,0.00365404,0.603931,0.610328,0.519934
254604607,77279001,15976,3077270,22294.5,65063100,4013740,0.0072449,1.30432,1.30432,0.826608
254598180,77279001,114,244783,220.972,4020890,28285.1,0.000902725,0.115552,0.115552,0.383383
254598882,77279001,453,154932000,494392,4121790000,83834300,0.00319103,0.541104,0.54127,0.836446
254599608,77279001,664,2415140,7424.96,42968400,1252810,0.00307434,0.518734,0.472711,1.09196
254606467,77279001,16377,240224,1615.45,4549510,205661,0.00672474,0.856122,0.846821,0.600136
254604840,77279001,16032,30611300,131029,670233000,22698300,0.00428043,0.741501,0.752355,0.759064
254614423,77279001,17553,42872.7,40.1105,850367,5397.64,0.000935572,0.125899,0,0
254615345,77279001,111220700,66601.1,28.0786,1242020,3312.41,0.000421593,0.049735,0.0488827,0.560798
254598736,77279001,407,8742250,27156.7,196576000,4798930,0.00310638,0.548935,0.548935,0.600104
254608039,77279001,16673,314721,562.758,6788210,81688.8,0.00178812,0.259559,0.259559,1.1147
254605257,77279001,16132,2552740,6490.79,54543900,1125010,0.00254268,0.440708,0.440708,0.559554
254603761,77279001,15761,32807.5,43.9598,759781,6048.15,0.00133993,0.184353,0,0
254611249,77279001,17084,139876,160.159,2718080,20427.4,0.00114501,0.146039,0.146039,0.47893
254603375,77279001,15700,34969,264.609,782084,44736.7,0.00756695,1.27933,0,0
254609460,77279001,16802,34969,4.17528,650833,387.073,0.0001194,0.011069,0,0
254611292,77279001,17098,743771,198.755,14813600,27013.3,0.000267226,0.0363194,0.0337778,0.873579
254606851,77279001,16453,2552740,552.398,55959200,76090.3,0.000216395,0.0298073,0.0298073,1.59052
254598430,77279001,274,2311030,6828.07,55756800,1153810,0.00295456,0.499263,0.505823,0.809839
254606556,77279001,16406,769318,455.557,20173000,61115.9,0.000592157,0.0794417,0.0794417,1.2163
254607078,77279001,16529,34969,32.1458,759665,3679.44,0.000919265,0.10522,0,0
254615751,77279001,111220932,15624,7.74217,242715,928.962,0.000495531,0.0594574,0,0
254607045,77279001,16510,12239000,14294,265781000,2360850,0.0011679,0.192895,0.192894,3.23965
254610000,77279001,16905,12263.5,5.85447,251110,665.739,0.000477388,0.054286,0,0
254598450,77279001,292,314721,3893.75,7155480,662140,0.0123721,2.1039,2.1039,0.705735
254599230,77279001,599,1748420,436.425,47391700,59430.3,0.000249612,0.0339909,0.0339916,1.00327
254611628,77279001,17215,203415,34.8482,3431750,3476.21,0.000171315,0.0170892,0.0168201,0.988375
254600233,77279001,984,8878980,1600.49,218308000,236549,0.000180257,0.0266414,0.0206998,2.97661
254604393,77279001,15947,1608570,11747.7,31642800,2004810,0.00730318,1.24633,1.24633,0.831502
254614444,77279001,17565,239979,325.442,3345730,58310.8,0.00135613,0.242983,0.258551,1.67019
254599954,77279001,764,4067160,18852.2,80105600,3260910,0.00463521,0.801765,0.789688,0.413771
254605945,77279001,16254,559504,7061.25,14363700,1193150,0.0126206,2.13251,2.13251,1.01964
254604593,77279001,15967,174845,938.016,5143820,156274,0.00536484,0.893786,0.893786,0.259929
254609040,77279001,16777,466494,532.695,9042320,78660.5,0.00114191,0.168621,0.206687,2.07019
254601585,77279001,10705,250128,21.6472,6184010,3026.63,8.65442e-05,0.0121003,0.0118905,1.01675
254606502,77279001,16387,1118950,100690,52975000,21548200,0.0899863,19.2575,19.2574,0.889305
254604095,77279001,15849,1517140,6135,34627000,964701,0.00404379,0.635868,0.628545,1.22768
254610726,77279001,17012,626842,70.3779,10579500,7172.86,0.000112274,0.0114429,0.0117602,0.66782
254603563,77279001,15728,944163,619.969,20973000,86478,0.000656634,0.0915922,0.0915922,0.925007
254605221,77279001,16121,12064300,27519.4,293687000,4662060,0.00228106,0.386434,0.386434,1.62247
254614420,77279001,17552,109893,81.4245,2061500,11524.5,0.000740944,0.10487,0,0
254598267,77279001,165,2646800,705.449,47902400,89444.8,0.000266529,0.0337935,0.0285132,1.47223
254604595,77279001,15969,5769880,54745.6,133204000,10037800,0.00948817,1.73968,1.73968,0.791605
254610196,77279001,16970,1987910,1146.32,34562700,179154,0.000576646,0.0901219,0.0924933,2.02569
254609978,77279001,16894,1096630,423.7,20824100,56570,0.000386367,0.0515854,0.0484512,1.07472
254611593,77279001,17207,2829970,1691.92,50042500,210314,0.000597857,0.0743165,0.0754482,1.38213
254613373,77279001,17389,396500,185.076,9100840,23759.5,0.000466774,0.0599231,0.0621867,0.551205
254601792,77279001,15565,937063000,3359080,20748000000,586294000,0.00358469,0.625672,0.624874,2.90433
254614451,77279001,17571,149911,87.0822,2356430,15719.5,0.000580894,0.104859,0.12301,1.7006
254615677,77279001,111220822,160332,48.8731,4332550,5218.69,0.000304824,0.0325492,0.0320353,0.793535
254614750,77279001,17646,20873.4,32.4508,345349,4974.66,0.00155465,0.238325,0,0
254601750,77279001,182305705,3636780,10510.9,81095600,1736960,0.00289017,0.477611,0.477611,0.329805
254604902,77279001,16043,624385,1608.43,13131700,274479,0.00257602,0.439598,0.441001,0.598208
254600038,77279001,837,1293850,4437.51,29939600,701109,0.00342969,0.541877,0.541877,0.757684
254615691,77279001,111220832,67745.1,36.9369,1116200,4899.52,0.000545234,0.072323,0.0723341,0.466602
254598670,77279001,358,209711,499.238,3793990,64665.9,0.0023806,0.308357,0.308362,1.48351
254613260,77279001,17375,1622820,712.473,32994700,92073.9,0.000439034,0.056737,0.0574763,0.737936
254598358,77279001,235,1906790,2224.96,34985600,301138,0.00116686,0.15793,0.152453,0.819891
254609723,77279001,16858,718276,722.29,12910200,120962,0.00100559,0.168407,0.159257,1.59815
254599984,77279001,788,2902430,21004.7,63293000,3521470,0.00723693,1.21329,1.21329,0.467146
254604103,77279001,15854,7873000,4778.55,173037000,686515,0.000606955,0.0871987,0.0871139,1.41633
254605599,77279001,16159,384659,1174.7,7948980,196105,0.00305387,0.509816,0.509816,0.90038
254608301,77279001,16695,795251,9910.38,19411000,1596620,0.012462,2.00769,2.12872,0.814594
254614231,77279001,17515,33688.7,6.50941,651685,694.386,0.000193222,0.0206118,0,0
254602099,77279001,15594,69718.8,1252.07,1767540,237575,0.0179588,3.40761,3.40766,0.711795
254598071,77279001,36,1546280,10496.1,32824100,1741750,0.00678798,1.12641,1.14312,0.358294
254598930,77279001,480,384659,628.152,6966800,105745,0.00163301,0.274905,0.274905,0.778339
254600028,77279001,829,1119010,2503.19,24958000,430850,0.00223697,0.385029,0.385029,0.511562
254604782,77279001,16022,9137570,63203.2,248450000,10763000,0.00691685,1.17788,1.17487,0.383134
254600131,77279001,905,2587710,16088.3,69044500,2763640,0.0062172,1.06799,1.06799,0.304921
254604212,77279001,15874,559504,11602.5,16277100,2310750,0.0207371,4.13,4.13,0.926341
254610948,77279001,17068,1859970,1400.5,33211500,175664,0.00075297,0.0944442,0.0947582,0.892668
254611317,77279001,17106,62161,24.1923,1755900,3348.3,0.000389188,0.0538649,0.053752,0.25966
254599852,77279001,727,698405,3968.06,15191000,683316,0.0056816,0.978396,0.929119,0.639432
254612861,77279001,17347,627274,422.753,10282300,45150.9,0.000673953,0.0719797,0.0719347,0.33496
254608003,77279001,16668,26661700,50814.1,616029000,7618710,0.00190588,0.285755,0.317605,2.27746
254599554,77279001,639,2447830,14366.7,53925600,2288990,0.00586916,0.93511,0.93511,0.700021
254598037,77279001,9,4406090,8492.49,93755300,1487150,0.00192744,0.33752,0.33752,0.599437
254605766,77279001,16211,15001700,138178,330584000,23993100,0.00921086,1.59936,1.59936,1.36568
254610718,77279001,17011,139677,20.0923,2306500,2271.14,0.000143848,0.0162599,0.0162627,0.659702
254611488,77279001,17166,835679,161.866,17629800,19019.4,0.000193694,0.0227592,0.0221643,1.08363
254603957,77279001,15789,160521,1724.44,3904090,278169,0.0107428,1.73292,1.93528,1.06683
254614721,77279001,17643,204287,140.475,2917840,19669.8,0.000687635,0.0962849,0.108019,0.684859
254612081,77279001,17275,2675170,1716.9,45293600,216946,0.000641792,0.0810961,0.0805785,1.09689
254603731,77279001,15755,1993610,7910.19,46932200,1119820,0.00396778,0.561707,0.558772,1.01609
254609846,77279001,16874,425375,86.4936,7392290,9104.78,0.000203335,0.0214041,0.0188003,0.484486
254615541,77279001,111220760,652503,263.344,12314800,33579.4,0.00040359,0.0514624,0.0474227,0.947827
254601144,77279001,1081,209814,953.736,3884380,159598,0.00454563,0.760662,0.760662,0.398739
254610438,77279001,16975,996293,369.087,16811900,49602.3,0.00037046,0.0497869,0.0506478,0.82706
254612164,77279001,17291,11065.1,4.16454,266840,512.264,0.000376368,0.0462956,0,0
254610037,77279001,16924,52702100,17430.4,1099070000,2515860,0.000330734,0.0477374,0.0474365,1.72988
254614116,77279001,17471,348347,1160.99,6869990,186415,0.00333286,0.535142,0.491953,0.613328
254599542,77279001,635,1608570,7154.35,43199200,1251620,0.00444763,0.778095,0.778095,0.645816
254604445,77279001,15952,244783,5328.58,5740110,930331,0.0217686,3.80064,3.80064,0.727545
254609582,77279001,16827,301313,45.7864,6454070,5938.13,0.000151956,0.0197075,0.0207802,0.620317
254604225,77279001,15882,244783,1522.78,5995810,303582,0.00622092,1.24021,1.24021,1.85442
254612991,77279001,17358,100392,75.6367,1927980,8877.93,0.000753413,0.0884326,0.0945163,1.44596
254600017,77279001,820,5643310,9362.79,129187000,1412460,0.00165909,0.250289,0.250594,2.05984
254598431,77279001,275,13823800,27859.6,308981000,4303970,0.00201533,0.311345,0.310235,1.51592
254600257,77279001,1014,2447830,1763.57,57876000,264479,0.000720461,0.108046,0.108046,0.990964
254603950,77279001,15787,2614670,46207,68450700,7915320,0.0176722,3.02727,2.91567,1.09063
254608490,77279001,16719,1635630,3032,33239300,464290,0.00185371,0.283859,0.283659,1.31537
254598673,77279001,359,3601060,100955,109073000,18463500,0.0280347,5.12723,4.73043,0.870603
254599656,77279001,689,205190,1932.03,4711110,311368,0.00941582,1.51746,1.50145,1.08176
254604872,77279001,16039,5212360,30212.3,129300000,5230400,0.00579628,1.00346,1.03462,0.560564
254606821,77279001,16448,139876,7.79745,3210950,932.813,5.57454e-05,0.00666886,0.00666886,0.189178
254603537,77279001,15723,1293850,1751.22,28276000,281905,0.00135349,0.21788,0.21788,1.43686
254606159,77279001,16292,209814,799.53,4315060,131892,0.00381066,0.628613,0.628613,0.328432
254609955,77279001,16887,1750980,942.297,32190900,127323,0.000538155,0.0727151,0.0695437,1.48943
254612004,77279001,17261,217941,158.127,3723770,19469.3,0.000725546,0.0893326,0.0924312,0.479816
254606244,77279001,16323,7588260,15470.9,161119000,2648010,0.0020388,0.348961,0.348961,2.2248
254605558,77279001,16154,1119010,4694.2,23027500,798192,0.00419497,0.713303,0.713303,0.66309
254611548,77279001,17190,30493.8,4.00885,615444,448.455,0.000131465,0.0147065,0,0
254598046,77279001,17,3638180,1892,82840100,263991,0.00052004,0.0725613,0.0852696,1.63903
254604027,77279001,15812,3400540,10952.6,74479600,1578060,0.00322084,0.46406,0.461054,1.62987
254600153,77279001,926,9877680,39584.1,182839000,6599540,0.00400743,0.668127,0.621919,0.864881
254601768,77279001,182305713,349690,1119.4,7162660,188040,0.00320113,0.537734,0.537734,0.362455
254611752,77279001,17234,279890,57.9338,7908530,6626.16,0.000206988,0.0236741,0.0215323,1.22462
254598774,77279001,430,3471540,16187.1,90671400,2662070,0.0046628,0.766827,0.776755,0.461635
254604297,77279001,15932,5615550,21402.5,114848000,3444980,0.00381129,0.613471,0.619229,0.937137
254606586,77279001,16419,2339350,1836.36,52322100,343378,0.000784989,0.146784,0.146949,3.97365
254599560,77279001,643,244783,2439.63,6136220,425994,0.00996649,1.74029,1.74029,0.171542
254614416,77279001,17549,611618,1491.55,12112100,261830,0.00243869,0.428094,0.0893354,0.910607
254599160,77279001,567,1061440000,4569090,25494500000,782479000,0.00430461,0.737185,0.737056,1.46503
254608631,77279001,16737,454597,43.6614,8651330,5266.16,9.60441e-05,0.0115842,0.0115842,0.773936
254604211,77279001,15873,1258880,28410.1,36867500,5540760,0.0225677,4.40132,4.40132,1.04629
254610085,77279001,16939,44664200,15388.7,927464000,2233230,0.000344542,0.0500005,0.0497616,1.74019
254605532,77279001,16149,64741.7,477.843,1772900,80061.8,0.00738076,1.23663,1.25637,0.276738
254606699,77279001,16424,2063170,286.955,49188600,31703.7,0.000139084,0.0153665,0.0153665,0.735715
254609756,77279001,16864,1750220,863.424,30405100,120264,0.000493323,0.0687136,0.0508826,1.43599
254602979,77279001,15680,664411,3792.58,12212400,581544,0.00570819,0.875278,0.875278,0.544206
254611536,77279001,17182,5526410,2917.65,96662500,361866,0.000527946,0.0654794,0.0660472,1.28588
254604312,77279001,15936,10674800,36431.7,196370000,6104330,0.00341287,0.571845,0.578105,0.671154
254609727,77279001,16859,158917,23.4993,2682860,2252.25,0.000147871,0.0141724,0.0144929,0.303789
254604465,77279001,15957,1643540,9624.89,44829000,1617170,0.00585618,0.983953,0.983953,0.822207
254600247,77279001,999,901687,2995.99,18172600,506030,0.00332265,0.561203,0.558844,0.401556
254598927,77279001,479,1468700,2319.46,36019900,393925,0.00157926,0.268214,0.268214,0.689323
254598445,77279001,288,2727580,12834.4,68806500,2228300,0.00470542,0.816951,0.816951,0.535921
254613975,77279001,17446,252412,597.695,4603480,85215,0.00236794,0.337603,0.295918,0.587652
254615484,77279001,111220732,95008.5,64.4447,1675150,7463.25,0.000678304,0.0785536,0.0785845,0.353113
254615681,77279001,111220826,892686,147.539,15930900,16665.3,0.000165276,0.0186687,0.0177944,0.609284
254598912,77279001,472,629442,812.133,10738900,117903,0.00129024,0.187314,0.187314,0.8868
254598921,77279001,477,174065000,614594,4252210000,104481000,0.00353083,0.600239,0.594643,2.65898
254600203,77279001,965,1188520,7121.75,28641400,1244860,0.0059921,1.0474,1.04724,0.666337
254600228,77279001,981,3961570,26558,117491000,4549220,0.0067039,1.14834,1.1475,0.374572
254611555,77279001,17192,124917,62.273,2796060,7394.41,0.000498514,0.0591945,0.0691264,0.42126
254613901,77279001,17429,238424,115.931,4722000,14958.4,0.000486238,0.0627388,0.0692679,0.747423
254600197,77279001,961,55669600,248053,1138930000,41682100,0.0044558,0.74874,0.749276,0.545447
254603920,77279001,15778,1456420,975.379,32428800,143907,0.000669708,0.0988082,0.0972527,0.809573
254606346,77279001,16342,139876,77.773,3126270,12756,0.000556014,0.0911954,0.0911954,0.506037
254604235,77279001,15898,2762550,29537.9,58669500,5400770,0.0106923,1.95499,1.95499,1.24897
254614036,77279001,17455,314299,338.02,5168650,57447.4,0.00107547,0.182779,0.215547,1.43458
254601406,77279001,1129,162210000,1604520,4177800000,306865000,0.00989163,1.89178,1.88277,2.7948
254598731,77279001,402,9371690,40385.3,230933000,7022330,0.00430928,0.749313,0.749313,0.530724
254611300,77279001,17100,552195,134.371,10929500,18400.7,0.000243339,0.0333228,0.0339936,0.976095
254604578,77279001,15963,559504,3240.35,15876300,546010,0.00579147,0.975882,0.975882,0.399018
254610074,77279001,16936,91178.4,4.65197,2062090,590.471,5.10206e-05,0.006476,0.00629993,0.360869
254599317,77279001,614,1958260,21932.1,45865600,3718790,0.0111998,1.89902,1.89902,0.801282
254605768,77279001,16212,8147780,56303.8,169207000,9623730,0.00691032,1.18115,1.18115,1.50714
254609893,77279001,16881,308085,215.631,5508930,28890.8,0.000699907,0.0937752,0.0715595,1.08449
254610029,77279001,16915,65236500,25187.2,1317240000,3557240,0.00038609,0.0545283,0.0542266,2.221
254598107,77279001,63,139876,456.345,3250710,64437.2,0.0032625,0.460674,0.460674,0.106583
254598033,77279001,7,4904120,1755.91,87239800,218201,0.000358047,0.0444935,0.0441454,1.67326
254609504,77279001,16814,43034400,16556.3,1059930000,2330000,0.000384722,0.0541427,0.0543389,2.01728
254612623,77279001,17335,358708,380.745,6018550,48118.1,0.00106143,0.134143,0.137224,0.585191
254598807,77279001,441,559504,875.629,11324100,150628,0.00156501,0.269216,0.269216,0.464195
254600189,77279001,951,2292490,1436.77,55199700,230037,0.000626728,0.100344,0.102674,0.991653
254598634,77279001,335,834623,2458.7,19470700,393322,0.00294589,0.471257,0.470675,0.337585
254610866,77279001,17050,69548.2,18.7038,1249930,2080.43,0.000268933,0.0299135,0.0299141,0.319705
254604063,77279001,15829,3359960,88661.7,90579800,16913200,0.0263877,5.03374,4.89462,0.763479
254605261,77279001,16133,4196280,13501.1,88108300,2347380,0.00321741,0.559395,0.559395,0.62213
254615762,77279001,112892283,69938,5.15711,1263270,485.57,7.37383e-05,0.00694287,0.00694287,0.371053
254611813,77279001,17250,8024940,4159.33,135705000,509676,0.000518301,0.0635115,0.0636086,1.0642
254609550,77279001,16823,779263,103.012,16967300,13120.4,0.000132192,0.0168369,0.015519,0.748873
254604751,77279001,16014,9291010,23142.2,190004000,3916740,0.00249081,0.421563,0.421941,0.6275
254602005,77279001,15584,151152,236.579,2970750,31876.4,0.00156518,0.21089,0.216228,0.410126
254608157,77279001,16687,2725910,2962.81,66060600,395761,0.00108691,0.145185,0.153516,1.51728
254611784,77279001,17244,1079600,438.564,17631100,54033,0.000406226,0.0500489,0.0501042,0.814743
254598363,77279001,240,944163,6767.16,21420800,1125090,0.00716736,1.19162,1.19162,0.517788
254598779,77279001,437,6324100,2064.95,124449000,278931,0.00032652,0.044106,0.0446656,2.0511
254610508,77279001,16990,2223440,1315.15,38917900,180539,0.000591494,0.081198,0.0829838,1.62452
254600125,77279001,902,487124,2911.83,10840800,494446,0.00597759,1.01503,1.10659,0.766661
254598357,77279001,234,1444380,9562.72,35076600,1655920,0.00662062,1.14646,1.14112,0.603401
254606681,77279001,16422,1048210,319.059,23223900,47043.3,0.000304385,0.0448796,0.0449361,1.02181
254605706,77279001,16180,174668,504.474,4084800,80669.9,0.00288818,0.461846,0.461925,0.312416
254599631,77279001,675,414095,2263.89,9055210,383232,0.00546708,0.925468,0.929715,0.512058
254602963,77279001,15679,909194,10235,22832100,1756030,0.0112572,1.93142,1.93142,0.763317
254598757,77279001,423,2657640,5914.15,67889200,1004570,0.00222534,0.377991,0.377991,0.506957
254599637,77279001,678,1328820,4151.93,35406200,722488,0.00312452,0.543706,0.543706,0.498037
254606773,77279001,16437,4056400,34296.8,102365000,7478220,0.00845499,1.84356,1.84356,3.17732
254605700,77279001,16179,722839,2388.36,15662600,377459,0.00330414,0.522189,0.524246,0.406375
254610120,77279001,16956,1065620,110.858,17473100,12158.3,0.000104031,0.0114096,0.0114909,0.97008
254611658,77279001,17219,23951.1,18.768,443816,1662.69,0.000783599,0.0694203,0,0
254599686,77279001,701,9305630,3992.38,230632000,538738,0.000429028,0.0578937,0.0559255,1.99878
254607955,77279001,16663,102772,1182.05,2664340,181221,0.0115017,1.76333,1.77431,0.301422
254614411,77279001,17546,13027.9,12.4412,230846,1584.07,0.00095497,0.121591,0,0
254605773,77279001,16215,4441060,21105.8,88146900,3449360,0.00475241,0.776696,0.776696,1.0409
254609420,77279001,16799,279597,98.0362,5580200,15313,0.000350634,0.054768,0.0547772,0.973447
254605687,77279001,16177,3373900,13664.7,74535400,2279020,0.00405011,0.675486,0.671622,0.573717
254603572,77279001,15730,524535,404.349,11634400,52637.7,0.000770871,0.100351,0.100351,0.902423
254604663,77279001,15989,8042870,65450.8,172484000,11846200,0.00813774,1.47289,1.47289,1.49891
254599536,77279001,631,10945300,62495.9,238725000,10208200,0.00570984,0.932652,0.932652,0.658245
254599192,77279001,585,874225,30507.8,29981000,5777460,0.034897,6.60866,6.60866,0.73492
254600140,77279001,912,507131,77.0674,13556100,11378.8,0.000151967,0.0224377,0.0216866,1.40226
254612713,77279001,17340,2512300,1423.48,44613500,165871,0.000566604,0.0660236,0.0665165,0.51797
254614067,77279001,17460,2822100,8418.87,52822900,1377350,0.00298319,0.488057,0.487972,1.41671
254613894,77279001,17427,1620640,2405.77,32287300,368121,0.00148446,0.227145,0.267782,1.95851
254605983,77279001,16261,2098140,35953.7,52879500,6388920,0.017136,3.04504,3.04504,0.934226
254611310,77279001,17104,717717,171.241,14946100,21336.7,0.000238591,0.0297286,0.0297609,1.11894
254598262,77279001,160,5490050,35986.9,118820000,6349340,0.00655492,1.15652,1.1565,1.07975
254598738,77279001,408,1084040,7608.99,23699300,1260470,0.00701911,1.16275,1.16275,0.444809
254604003,77279001,15805,732313,4749.94,17644300,690015,0.00648621,0.942241,0.943013,0.766694
254598093,77279001,52,4970760,18075.6,101701000,3124760,0.00363639,0.628628,0.619295,0.490791
254604056,77279001,15823,866566,23688,26315800,4474270,0.0273354,5.16322,5.17597,0.925644
254606839,77279001,16451,769318,3480.31,19673800,743562,0.00452389,0.966521,0.966521,2.24926
254612062,77279001,17272,753214,519.218,12080000,69863.5,0.000689337,0.0927539,0.0942042,0.885442
254601171,77279001,1089,174495000,531903,3906930000,90863800,0.00304825,0.520725,0.516481,1.23086
254599651,77279001,687,6271550,22131.9,163983000,3679350,0.00352894,0.586672,0.584272,0.502274
254600138,77279001,910,524535,1674.8,11769500,287065,0.00319292,0.547275,0.547276,0.282511
254598971,77279001,495,6259450,8084.71,153894000,1301930,0.0012916,0.207994,0.207994,0.740169
254598640,77279001,339,36924400,42922.6,841695000,6341330,0.00116244,0.171738,0.17263,1.92191
254600053,77279001,847,3601810,6336.46,86843800,1092630,0.00175924,0.303355,0.303355,0.581156
254603714,77279001,15752,9260440,22659.7,208383000,3349130,0.00244694,0.36166,0.363962,1.3399
254614701,77279001,17640,257529,206.108,3976260,29456.7,0.000800332,0.114382,0.129741,0.786856
254603504,77279001,15719,69938,287.422,1492320,49744.3,0.00410966,0.711263,0.711263,0.292952
254602546,77279001,15633,419628,7254.12,8850500,1273070,0.017287,3.03381,3.03381,0.526451
254603988,77279001,15797,2651620,31677.5,66843300,4951420,0.0119465,1.86732,1.8438,1.25081
254605094,77279001,16078,823050,1793.97,18840400,273313,0.00217966,0.332074,0.329897,0.830748
254604247,77279001,15908,2342920,9922.32,57264800,1447410,0.00423502,0.617781,0.617781,0.450246
254602364,77279001,15620,34969,392.665,772483,60115.4,0.0112289,1.71911,0,0
254604460,77279001,15956,44540100,250587,913707000,43975400,0.00562611,0.987323,0.988529,1.23775
254612244,77279001,17307,833797,163.152,14078800,18207.2,0.000195674,0.0218365,0.0214959,0.980455
254604467,77279001,15959,1643540,9624.89,44829000,1617170,0.00585618,0.983953,0.983953,0.822207
254610851,77279001,17048,34503.6,4.68625,574051,446.855,0.000135819,0.0129509,0,0
254604085,77279001,15843,5335360,14793.5,115173000,2522440,0.00277274,0.472778,0.446494,2.69763
254610845,77279001,17046,68725.9,19.8653,1116840,2376.51,0.000289051,0.0345796,0.0345842,0.138763
254612227,77279001,17303,333711,94.9014,9178130,10336.4,0.000284382,0.0309741,0.0310655,0.64689
254613889,77279001,17426,2443480,4289.68,48344100,657880,0.00175557,0.26924,0.314914,1.62872
254600208,77279001,969,1398760,12346.6,42629200,2178680,0.00882679,1.55758,1.55758,0.358513
254600254,77279001,1008,6644110,1728.82,156210000,223565,0.000260204,0.0336485,0.0336485,0.995459
254604598,77279001,15971,5769880,54745.6,133204000,10037800,0.00948817,1.73968,1.73968,0.791605
254609996,77279001,16902,738844,95.0478,14596300,10934.8,0.000128644,0.0147999,0.0127871,1.17395
254611383,77279001,17131,227734,71.448,4547210,8579.5,0.000313734,0.0376733,0.038484,1.30723
254599804,77279001,712,226141,517.084,3948740,87467.7,0.00228655,0.386783,0.335607,1.1009
254613916,77279001,17433,669769,732.393,11960100,101507,0.0010935,0.151555,0.13349,0.958221
254615471,77279001,111220728,452641,107.193,8211360,13135.4,0.000236816,0.0290194,0.0287463,0.970408
254598413,77279001,260,664411,3728.11,12001100,570866,0.00561116,0.859206,0.859206,0.570979
254605693,77279001,16178,244684,430.455,5621900,66854.4,0.00175923,0.273227,0.27319,0.352858
254605959,77279001,16256,314721,9769.24,9621830,1779150,0.031041,5.65311,5.65311,0.464493
254606169,77279001,16295,594473,580.424,12489500,85525,0.000976368,0.143867,0.143867,0.707705
254611524,77279001,17176,635411,234.264,10552800,31449.9,0.000368681,0.0494954,0.0507862,1.37669
254613357,77279001,17388,396500,185.076,9100840,23759.5,0.000466774,0.0599231,0.0621867,0.551205
254603357,77279001,15698,209814,2663.38,4846590,469541,0.012694,2.23789,2.23789,0.792598
254608392,77279001,16708,698802,2637.73,15683000,401198,0.00377465,0.574122,0.574035,1.06042
254605549,77279001,16153,64741.7,477.843,1772900,80061.8,0.00738076,1.23663,1.25637,0.276738
254612014,77279001,17262,139826,73.602,2472010,7747.86,0.000526384,0.0554109,0.0554065,0.339443
254612702,77279001,17338,2512300,1423.48,44613500,165871,0.000566604,0.0660236,0.0665165,0.51797
254599914,77279001,749,3951500,5843.3,77938900,964176,0.00147876,0.244003,0.244003,1.66739
254615369,77279001,111220714,130621,69.6707,2836140,9201.77,0.00053338,0.0704463,0.0685271,0.521001
254610766,77279001,17026,583329,206.804,10795100,27209.6,0.000354524,0.0466454,0.0470036,1.05694
254600074,77279001,862,4785670,6743.41,115055000,1146490,0.00140908,0.239567,0.237994,0.51145
254602015,77279001,15585,128670,241.987,2857630,30925.7,0.00188067,0.240348,0.197354,0.479819
254603330,77279001,15693,1748450,35381.2,46985900,6426810,0.0202357,3.67572,3.67572,0.757915
254613912,77279001,17431,669769,732.393,11960100,101507,0.0010935,0.151555,0.13349,0.958221
254611336,77279001,17112,339965,15.7479,6240100,1712.33,4.63223e-05,0.00503678,0.00521385,0.788535
254599674,77279001,696,104906,1105.96,2428360,194030,0.0105423,1.84955,1.84955,0.290488
254613379,77279001,17390,548843,370.785,12683200,50843.8,0.000675575,0.0926381,0.105314,1.32037
254614907,77279001,111220636,278781,108.575,5097980,15146.9,0.000389464,0.0543325,0.0542546,0.907666
254598588,77279001,324,384659,2576.14,8143680,436588,0.00669721,1.135,1.135,0.289675
254600179,77279001,936,9146190,2871.03,235163000,464526,0.000313905,0.050789,0.0524718,2.28964
254605816,77279001,16239,944163,21588,26233200,3827000,0.0228647,4.05332,4.05332,0.770999
254610551,77279001,16992,165033,263.089,2885350,43420,0.00159416,0.263099,0.254637,1.34939
254611391,77279001,17134,533552,644.599,9397830,84901.8,0.00120813,0.159126,0.160046,0.75978
254610059,77279001,16932,801035,123.981,19032100,14601.5,0.000154776,0.0182283,0.0183452,0.36875
254598282,77279001,175,1643540,10674.3,38916200,1907950,0.00649472,1.16088,1.16088,1.19032
254603311,77279001,15689,174845,1881.23,5121990,341188,0.0107594,1.95137,1.95137,0.347307
254603924,77279001,15779,272817,185.42,6351040,31876.9,0.000679649,0.116843,0.118242,0.711391
254602050,77279001,15589,3442640,54994.9,85706100,9913910,0.0159746,2.87974,2.58252,1.51312
