id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253368879,72079959,72,209814,2203.9,9587370,297987,0.0105041,1.42024,1.42024,0.278525
253370242,72079959,591,524535,1457.96,20241900,197933,0.00277953,0.377349,0.377349,0.775185
253371062,72079959,961,57567800,3540850,2927860000,562458000,0.0615074,9.77036,9.76378,0.520911
253374081,72079959,16561,1014100,2446.7,47170800,362149,0.00241268,0.357113,0.357113,1.04652
253375980,72079959,111220870,279752,2053.38,11759300,289712,0.00734001,1.0356,1.0356,0.511035
253375168,72079959,16988,34969,153.904,1648360,21076.1,0.00440117,0.602709,0,0
253375898,72079959,17646,34968.1,1.03037,1192770,137.056,2.94661e-05,0.00391945,0,0
253374406,72079959,16687,3112240,22615.8,170771000,3253850,0.00726673,1.0455,1.0455,0.734884
253374320,72079959,16629,69938,103.023,3110470,13782.3,0.00147306,0.197064,0.197064,0.299138
253375839,72079959,17532,909194,776.736,33271500,105513,0.000854313,0.116051,0.116051,1.15051
253368949,72079959,92,2203050,151876,125444000,22352700,0.068939,10.1463,10.1463,0.415237
253370260,72079959,599,1748450,1846.74,88101300,250501,0.00105621,0.14327,0.14327,1.56639
253375881,72079959,17592,626265,1048.88,24370300,155296,0.00167481,0.247972,0.247532,1.4157
253369212,72079959,178,1853360,2571.28,85393000,358381,0.00138736,0.193369,0.193369,1.2089
253375603,72079959,17289,34831,189.668,882111,26369,0.00544539,0.757055,0,0
253375976,72079959,111220852,2028200,16691.4,96872800,2300780,0.00822967,1.13439,1.13439,0.750488
253375684,72079959,17334,594473,81.2058,20994500,11843.8,0.000136601,0.0199232,0.0199232,1.49289
253370447,72079959,682,1328820,8894.27,67387800,1241460,0.00669335,0.934259,0.934259,0.6056
253374341,72079959,16643,69938,33.7516,2912310,4640.54,0.000482593,0.0663523,0.0663523,0.599921
253370746,72079959,846,1398760,7684.55,69879500,1061500,0.00549383,0.75889,0.75889,0.660909
253369377,72079959,267,209814,8811.96,12190200,1331480,0.0419989,6.34599,6.34599,0.221714
253373164,72079959,16159,384659,19053.8,22572500,3005490,0.0495341,7.8134,7.8134,0.257024
253369130,72079959,143,384656,454.194,15293100,60221.2,0.00118078,0.156559,0.156559,0.684528
253372699,72079959,15983,5105470,251729,291468000,36508200,0.0493057,7.1508,7.1508,0.471431
253372917,72079959,16084,5769880,193319,299146000,27863400,0.0335049,4.82911,4.82911,0.649906
253371873,72079959,15671,138504,525.19,5067340,72540.1,0.00379189,0.523742,0.524807,0.518023
253374755,72079959,16810,73964300,638049,3886160000,96510400,0.00862645,1.30482,1.30448,0.783533
253375019,72079959,16938,55546100,703666,2643580000,108962000,0.0126681,1.96164,1.96057,0.509355
253372344,72079959,15850,69537.1,4454.25,3395190,737529,0.0640558,10.6063,10.5636,1.0411
253370725,72079959,838,1468680,39366.3,81942800,5544960,0.0268038,3.77547,3.77547,0.383588
253369172,72079959,160,5285540,25598.9,128438000,4034310,0.00484319,0.763272,0.760775,1.50564
253372267,72079959,15805,734349,76378.2,49395800,11790300,0.104008,16.0554,16.0554,0.190665
253372460,72079959,15910,660904,18070.5,32689400,2779090,0.0273421,4.20498,4.18306,0.711236
253373058,72079959,16119,2692610,33163.1,141161000,5126590,0.0123163,1.90395,1.90395,1.08912
253373723,72079959,16402,1049070,865.385,53656600,116341,0.000824907,0.110899,0.110899,1.37405
253369472,72079959,275,15980800,305082,759120000,46374400,0.0190905,2.90188,2.90188,1.14193
253371818,72079959,15619,734346,3349.71,29927400,450361,0.00456148,0.613283,0.613281,1.31589
253374391,72079959,16678,13777800,169496,736086000,26050900,0.0123021,1.89079,1.89079,1.36707
253372970,72079959,16101,34969,1193.47,2155580,171369,0.0341295,4.9006,0,0
253373360,72079959,16256,314721,381.483,12796600,49325.6,0.00121213,0.156728,0.156728,0.586101
253373362,72079959,16257,384659,486.791,14776600,66428,0.00126551,0.172693,0.172693,0.923695
253375867,72079959,17574,34969,27.1727,1486030,3696.59,0.00077705,0.10571,0,0
253372277,72079959,15808,69938,7634.37,5090990,1194910,0.109159,17.0852,17.0852,0.160825
253371025,72079959,943,16525700,420689,830991000,59016800,0.0254567,3.57121,3.56453,0.573881
253374365,72079959,16662,104907,74.772,5321780,10633.4,0.000712746,0.10136,0.10136,0.939116
253371923,72079959,15687,1063900,8650.08,33455700,1234490,0.00813051,1.16034,1.15728,1.10267
253374140,72079959,16583,69938,226.09,2310630,34480,0.00323272,0.493008,0.493008,0.616047
253375821,72079959,17508,663425,1118.91,24444000,148676,0.00168657,0.224104,0.224116,0.408012
253375996,72079959,111220932,34967.3,73.988,1340860,9681.19,0.00211592,0.276864,0,0
253375448,72079959,17199,34969,29.7051,1342300,3893.61,0.000849468,0.111345,0,0
253370298,72079959,628,559504,6257.14,26673800,915856,0.0111834,1.63691,1.63691,1.13909
253375800,72079959,17483,104907,1860.15,5489830,271479,0.0177314,2.58781,2.58781,0.50023
253369218,72079959,181,3287090,6324.47,159776000,870719,0.00192403,0.264891,0.264891,0.979732
253373880,72079959,16464,384659,802.626,18314600,119724,0.00208659,0.311247,0.311247,0.990869
253375721,72079959,17379,1643520,1919.81,66237300,258760,0.00116811,0.157442,0.157449,1.18884
253371882,72079959,15674,662427,822.962,25043600,108609,0.00124234,0.163956,0.164943,0.955393
253369490,72079959,281,1755650,10857.2,33268500,1641060,0.00618412,0.934732,0.921986,1.18369
253369714,72079959,371,279752,31480,17929400,4972940,0.112528,17.7762,17.7762,0.190709
253370636,72079959,786,874225,28976.6,49583700,4084680,0.0331455,4.67235,4.67235,0.431399
253371161,72079959,1005,699380,14826.7,36338400,2029520,0.0211997,2.90189,2.90189,0.278575
253374329,72079959,16634,874225,540.793,34335100,73192.2,0.000618597,0.0837223,0.0837223,1.23087
253375915,72079959,111220658,1818390,19188.2,79899100,2657910,0.0105523,1.46169,1.46169,0.75489
253368836,72079959,53,104907,202.842,5158590,26744.9,0.00193354,0.254939,0.254939,0.308455
253372475,72079959,15915,2250600,32665.7,89948200,4883660,0.0145142,2.16994,2.14945,0.777381
253374595,72079959,16764,944163,5468.45,44476200,797269,0.00579185,0.844419,0.844419,0.624906
253372842,72079959,16039,5661440,199592,326052000,29014100,0.0352547,5.12485,5.12682,0.386461
253371934,72079959,15690,139683,3176.85,6894430,459200,0.0227433,3.28744,3.28715,0.286632
253375810,72079959,17496,1013340,2102.35,39341200,294370,0.00207468,0.290495,0.290355,1.51754
253372466,72079959,15912,873619,23965.1,43146100,3649600,0.027432,4.17756,4.17493,0.539052
253374714,72079959,16787,69938,210.694,3578790,29105.9,0.00301259,0.416167,0.416167,0.525896
253369969,72079959,491,1713480,10708.1,73294300,1411200,0.00624935,0.823586,0.823586,0.825694
253370237,72079959,589,7053270,327380,347578000,49285800,0.0464154,6.98765,6.97824,0.648613
253371294,72079959,1058,1713480,57515.4,93586200,7924900,0.0335664,4.62503,4.62503,0.471056
253375895,72079959,17640,453295,46.1483,13317900,6333.21,0.000101806,0.0139715,0.013946,1.7259
253369335,72079959,236,1324240,33461.7,59294900,5064050,0.0252687,3.82413,3.81139,0.703413
253374978,72079959,16925,6818960,67037.3,330555000,10208100,0.00983102,1.49701,1.49701,0.609455
253374561,72079959,16742,34969,40.8682,1406720,5555.12,0.0011687,0.158858,0,0
253375447,72079959,17198,524535,471.083,22303300,61705.5,0.000898096,0.117639,0.117639,0.938175
253375835,72079959,17527,244783,441.211,10130100,58471.4,0.00180246,0.238871,0.238871,0.874883
253375950,72079959,111220768,139876,287.647,4803070,38285.7,0.00205645,0.273712,0.273712,0.999918
253370187,72079959,551,1153980,17530.5,60279300,2384900,0.0151914,2.06668,2.06668,0.494929
253374600,72079959,16766,209814,497.864,9430560,80136.6,0.00237288,0.381941,0.381941,1.52646
253374603,72079959,16767,384659,2844.68,19064400,413805,0.00739534,1.07577,1.07577,0.450425
253370646,72079959,796,139876,27.1802,5689620,3525.63,0.000194316,0.0252054,0.0252054,0.544888
253372357,72079959,15857,36927300,1809470,2186820000,259144000,0.0490009,7.01768,7.01768,0.431445
253375853,72079959,17552,244783,1124.02,10339600,156471,0.00459189,0.639222,0.639222,0.738775
253369156,72079959,154,1783420,17837.8,90531500,2467310,0.010002,1.38347,1.38347,0.661307
253373972,72079959,16509,18428700,45839.6,801330000,6838730,0.00248741,0.371092,0.371092,2.22193
253370592,72079959,757,244783,934.504,11597200,126912,0.00381768,0.518469,0.518469,0.524521
253375846,72079959,17541,139876,1083.61,5489280,154218,0.00774696,1.10253,1.10253,0.381115
253369097,72079959,130,1328820,9028.8,65302600,1255690,0.00679459,0.944966,0.944966,0.663815
253373847,72079959,16450,1258880,2092.82,60313600,305794,0.00166244,0.242909,0.242909,1.17494
253374123,72079959,16575,384659,213.523,17416400,30246,0.000555097,0.0786306,0.0786306,1.46948
253375873,72079959,17583,2093930,1843.99,73401400,265625,0.000880636,0.126855,0.126854,1.70007
253372338,72079959,15847,882221,17422.5,22542000,2908180,0.0197484,3.29643,3.20156,0.956853
253374336,72079959,16639,664411,1384.52,24750200,184405,0.00208382,0.277546,0.277546,0.934319
253370213,72079959,574,3811620,4461.28,166150000,607659,0.00117044,0.159423,0.159423,1.8818
253375691,72079959,17341,104907,1051.65,5229900,143702,0.0100246,1.36981,1.36981,0.41863
253373061,72079959,16120,2692610,33163.1,141161000,5126590,0.0123163,1.90395,1.90395,1.08912
253374626,72079959,16776,629442,3195.99,31754600,446430,0.0050775,0.709247,0.709247,0.563053
253369921,72079959,471,209814,734.77,9513420,107769,0.00350201,0.513642,0.513642,0.160843
253370678,72079959,818,10106000,99359.3,468362000,14142800,0.00983168,1.39944,1.39944,1.18627
253370579,72079959,748,349690,709.479,14230300,90770.7,0.00202888,0.259575,0.259575,0.500586
253373376,72079959,16266,139876,77.1157,5830300,10100.5,0.000551314,0.0722101,0.0722101,0.905095
253374353,72079959,16654,384659,359.716,18113800,52192.4,0.000935156,0.135685,0.135685,1.33917
253375743,72079959,17409,384659,338.654,15208400,45108.4,0.000880399,0.117269,0.117269,1.04295
253372519,72079959,15934,1223920,89355,70351900,13585700,0.0730076,11.1002,11.1002,0.278971
253369738,72079959,385,28398500,623425,1294200000,87389900,0.0219527,3.07727,3.08208,0.605606
253375799,72079959,17482,279752,2053.38,11759300,289712,0.00734001,1.0356,1.0356,0.511035
253369967,72079959,489,209814,21237.6,15968400,3481080,0.101221,16.5912,16.5912,0.271003
253371220,72079959,1030,1188680,16035.2,43850000,2255560,0.01349,1.89754,1.89751,0.582532
253371617,72079959,182305697,3356660,71946.9,162684000,9814510,0.021434,2.92389,2.92399,0.397497
253375662,72079959,17319,699289,2189.56,21649000,348047,0.00313112,0.497716,0.49775,2.20157
253369741,72079959,386,28460700,217399,1258820000,30304400,0.00763855,1.06478,1.06467,0.991211
253372870,72079959,16058,21879900,676586,1014810000,97855000,0.0309226,4.47236,4.46959,0.748674
253370485,72079959,696,104869,1801.54,3401310,250101,0.0171789,2.38489,2.38516,0.326864
253373226,72079959,16180,174845,3494.11,8671010,516050,0.0199841,2.95147,2.95147,0.441683
253368823,72079959,42,314721,223.722,14741200,33104.8,0.000710858,0.105188,0.105188,1.15281
253371065,72079959,962,13416200,373378,558995000,53574200,0.0278304,3.99324,3.90531,0.827842
253371578,72079959,10728,1223920,11935,62219500,1692440,0.00975149,1.38281,1.38281,0.398676
253371151,72079959,999,908315,44463.9,48932100,6437990,0.0489521,7.08784,7.08368,0.391108
253372547,72079959,15943,3357020,172616,189575000,25330600,0.0514193,7.54554,7.54554,0.466503
253372949,72079959,16094,174845,5294.36,9758250,771571,0.0302803,4.41289,4.41289,0.382725
253375390,72079959,17148,1713480,1904.4,75304800,256195,0.00111142,0.149517,0.149517,0.922345
253373557,72079959,16332,4301190,3770.63,184991000,532918,0.000876649,0.1239,0.1239,1.57455
253373570,72079959,16337,244783,258.395,11411400,33866.1,0.00105561,0.138352,0.138352,0.897938
253374824,72079959,16851,454597,5735.01,21617900,821078,0.0126156,1.80617,1.80617,0.363793
253369316,72079959,226,4406080,51427.1,195794000,7539570,0.0116719,1.71117,1.71117,1.27963
253370567,72079959,733,5175410,231.507,234646000,28952.8,4.4732e-05,0.00559429,0.00559429,2.40103
253373797,72079959,16428,1258880,378.502,56244000,49599.2,0.000300665,0.0393993,0.0393993,2.38829
253374344,72079959,16648,69938,33.7516,2912310,4640.54,0.000482593,0.0663523,0.0663523,0.599921
253372830,72079959,16030,31925700,877573,1484580000,126296000,0.027488,3.95595,3.96628,0.671518
253375741,72079959,17406,594467,792.624,21667000,109142,0.00133334,0.183596,0.183607,1.83511
253370116,72079959,504,6609140,83316.1,316819000,13211300,0.0126062,1.99895,1.99895,1.58234
253371128,72079959,988,4510920,198643,274456000,28062500,0.044036,6.22101,6.22099,0.351778
253374416,72079959,16691,769318,27503.5,40960600,4324990,0.0357505,5.62186,5.62186,0.712069
253372389,72079959,15874,559504,6904.45,28575000,946556,0.0123403,1.69178,1.69178,0.577786
253371811,72079959,15610,244728,223.76,6078680,30396.8,0.000914323,0.124207,0.124235,0.794756
253371227,72079959,1033,8357590,102078,454042000,15054000,0.0122138,1.80124,1.80124,0.362718
253372497,72079959,15925,909192,18123.3,33215900,2821520,0.0199335,3.10333,3.10332,1.0995
253369206,72079959,175,1586030,42884.5,50313100,6963380,0.0270389,4.39044,4.32939,1.13513
253369298,72079959,216,1030990,14343.9,29113500,1977680,0.0139127,1.91824,1.92247,0.663414
253374589,72079959,16759,34969,42.1698,1927360,6333.89,0.00120592,0.181129,0,0
253375156,72079959,16975,1084040,1930.5,46208700,268153,0.00178084,0.247365,0.247365,0.952332
253370526,72079959,714,19232800,340363,869365000,49938100,0.017697,2.59651,2.59649,1.05854
253375699,72079959,17350,33834.1,39.5277,766964,5373.77,0.00116828,0.158827,0,0
253372368,72079959,15862,3924280,217959,180582000,35558300,0.0555411,9.0611,8.97746,0.597266
253373403,72079959,16283,34969,113.526,1083620,16478.6,0.00324647,0.471235,0,0
253375405,72079959,17150,1049070,1051.03,46431700,141960,0.00100187,0.13532,0.13532,1.02695
253371806,72079959,15605,489566,1944.17,20626500,256913,0.00397121,0.524778,0.524778,0.761625
253369769,72079959,402,9371690,215880,440909000,29795300,0.0230353,3.17929,3.17929,0.487433
253370604,72079959,767,13165900,502616,666436000,70675500,0.0381756,5.36807,5.36174,0.581589
253372027,72079959,15726,139876,878.84,6174400,115152,0.006283,0.823242,0.823241,0.449298
253370799,72079959,868,209814,1517.92,9942240,222454,0.00723461,1.06024,1.06024,0.514965
253376009,72079959,127201621,34958.3,0.508012,1157660,78.9791,1.45319e-05,0.00225924,0,0
253374981,72079959,16926,6818960,67037.3,330555000,10208100,0.00983102,1.49701,1.49701,0.609455
253370656,72079959,804,244783,8.27032,10627100,1040.87,3.37863e-05,0.00425221,0.00425221,0.985784
253374862,72079959,16870,244783,1674.12,11559200,252477,0.0068392,1.03143,1.03143,0.72302
253375764,72079959,17438,2087830,5732.79,77593900,799374,0.00274581,0.382873,0.382666,0.969996
253375789,72079959,17469,628966,491.644,24567500,66731.7,0.000781671,0.106097,0.106172,1.33514
253375805,72079959,17489,454035,222.593,15730800,29134.3,0.000490256,0.0641675,0.064154,0.479325
253368848,72079959,60,594473,38130.8,33501100,5628300,0.0641421,9.46772,9.46772,0.220878
253369369,72079959,259,454585,51440.3,31111900,8428650,0.113159,18.5414,18.5414,0.244154
253369075,72079959,121,279752,8708.42,16031500,1216620,0.0311291,4.34891,4.34891,0.193695
253371990,72079959,15712,174839,537.864,7204560,69700.3,0.00307634,0.398654,0.39865,0.347812
253371244,72079959,1039,139876,3951.7,7340420,578651,0.0282514,4.13689,4.13689,0.413991
253374398,72079959,16683,839256,963.486,43044400,132850,0.00114802,0.158295,0.158295,1.50543
253369772,72079959,403,7063660,134084,315728000,18702600,0.0189822,2.64773,2.64773,0.781805
253373770,72079959,16417,244783,64.0736,10838700,8383.97,0.000261757,0.0342506,0.0342506,1.55959
253374381,72079959,16672,314721,67.3697,14114100,10004.4,0.000214062,0.0317882,0.0317882,1.50744
253375702,72079959,17355,7133660,30519.8,318992000,4225990,0.00427829,0.592402,0.592402,1.41488
253370956,72079959,895,14446700,530882,798415000,75055700,0.0367477,5.19536,5.19173,0.435562
253370951,72079959,893,1398760,29771.5,76342500,4109600,0.0212842,2.93803,2.93803,0.496104
253369146,72079959,149,2657640,8592.59,128328000,1190500,0.00323316,0.447954,0.447954,0.720463
253371298,72079959,1059,209814,11660.5,12770600,1786630,0.0555753,8.51529,8.51529,0.117853
253375362,72079959,17123,5944710,20728.1,232675000,2960370,0.00348682,0.497985,0.497986,1.46157
253375858,72079959,17559,174305,109.846,5651270,14524.3,0.000630194,0.0833269,0.0833016,0.708098
253375911,72079959,111220638,699380,848.197,32104000,113589,0.00121278,0.162414,0.162414,0.904075
253374911,72079959,16894,1223920,1472.28,54218200,197429,0.00120293,0.161309,0.161309,1.35459
253369693,72079959,363,1852980,84870,94237500,12617200,0.0458018,6.8091,6.80774,0.821948
253373779,72079959,16420,489566,1598.44,25143500,239203,0.00326502,0.488602,0.488602,0.749248
253375840,72079959,17533,279744,356.308,11436600,47126.9,0.00127369,0.168464,0.168463,1.03138
253375775,72079959,17451,629427,1815.73,25939300,238922,0.00288473,0.379586,0.379584,1.66106
253374555,72079959,16740,489566,392.111,19429400,51297,0.000800937,0.104781,0.104781,1.00615
253375089,72079959,16968,2272980,16823.1,102844000,2535620,0.00740133,1.11555,1.11555,1.16561
253375489,72079959,17223,6084610,42373.7,245841000,5936570,0.00696409,0.975671,0.975671,1.38554
253370191,72079959,556,2412860,147973,146717000,22217800,0.0613267,9.20806,9.20806,0.404553
253375147,72079959,16971,664411,7711.53,31466000,1232290,0.0116066,1.85472,1.85472,0.839379
253375354,72079959,17117,34969,49.9291,1337330,6458.41,0.00142781,0.184689,0,0
253375571,72079959,17272,839162,786.468,31847900,108681,0.000937206,0.129511,0.129528,0.854785
253375647,72079959,17313,2587710,4549.64,93562400,627605,0.00175818,0.242534,0.242534,2.02574
253375959,72079959,111220796,34969,321.691,1802690,44365.9,0.00919932,1.26872,0,0
253375967,72079959,111220824,1398760,1551.8,63197100,207579,0.00110941,0.148402,0.148402,1.59044
253369819,72079959,451,874207,41185.3,44720500,5632900,0.0471115,6.44343,6.44342,0.211729
253369807,72079959,434,3417440,83701.4,139607000,12639400,0.0244924,3.6985,3.68978,0.642464
253370149,72079959,523,3496890,15036.9,141242000,2017170,0.00430008,0.576847,0.576846,0.683181
253370766,72079959,854,6923860,201552,390155000,28255700,0.0291098,4.08091,4.08091,0.396155
253370898,72079959,875,244783,1965.94,11457400,277772,0.00803134,1.13477,1.13477,0.68575
253375939,72079959,111220734,559504,1236.28,21529400,165885,0.0022096,0.296485,0.296485,0.886996
253370288,72079959,620,1223920,15835.2,50940100,2370020,0.0129382,1.93642,1.93642,1.65252
253374883,72079959,16880,559504,3543.83,26947800,494434,0.00633387,0.883701,0.883701,0.755641
253375717,72079959,17373,1748430,2257.35,70926100,303095,0.00129107,0.173353,0.173359,1.13863
253373309,72079959,16227,384659,861.739,16507700,114174,0.00224027,0.296818,0.296818,0.685452
253370310,72079959,636,2203050,2599.28,110267000,345708,0.00117986,0.156923,0.156923,1.46023
253374371,72079959,16665,734349,340.387,37340300,47834.3,0.000463522,0.0651384,0.0651384,1.87698
253375733,72079959,17397,244545,681.144,7908560,92868.6,0.00278535,0.37976,0.379756,0.848656
253369176,72079959,162,524535,1752.73,24707700,249291,0.00334149,0.47526,0.47526,0.438931
253371446,72079959,1140,1395970,51941.5,52791400,7389290,0.037208,5.29328,5.28841,0.741819
253375381,72079959,17140,524535,491.967,23244200,65029.6,0.000937911,0.123976,0.123976,0.531704
253375482,72079959,17219,34899.5,54.295,1119920,7847.64,0.00155575,0.224864,0,0
253374009,72079959,16532,2622680,5610.14,120508000,872338,0.00213909,0.332614,0.332614,2.46321
253371859,72079959,15666,9776400,64246.6,373570000,8874810,0.0065716,0.907779,0.908416,1.17561
253369916,72079959,470,874225,285.052,35755100,41248.7,0.000326063,0.0471831,0.0471831,1.78934
253373868,72079959,16459,524535,84.8871,23022000,10882.3,0.000161833,0.0207466,0.0207466,1.39123
253375709,72079959,17364,979132,9902.15,49092300,1383730,0.0101132,1.41322,1.41322,0.658688
253369906,72079959,465,5578950,322422,265887000,52967600,0.0577926,9.49418,9.4802,0.438768
253374951,72079959,16909,34969,649.994,1728910,88910.7,0.0185877,2.54256,0,0
253375502,72079959,17231,1538640,23562.4,76477900,3371550,0.0153138,2.19126,2.19126,0.739024
253375820,72079959,17507,1432730,2122.28,54144700,275000,0.00148129,0.191942,0.191933,0.712786
253372237,72079959,15792,1888330,58102.8,98302500,8751110,0.0307695,4.63432,4.63432,0.818147
253371250,72079959,1042,1678510,90191.9,87698700,13706400,0.0537333,8.16578,8.16578,0.561101
253375370,72079959,17130,804287,2177.51,33332000,296449,0.00270738,0.368586,0.368586,1.32601
253373715,72079959,16399,4965600,11370.8,255721000,1551520,0.00228992,0.312453,0.312453,1.0289
253373783,72079959,16421,804287,2787.11,41114300,397709,0.00346532,0.494486,0.494486,1.24026
253373842,72079959,16447,209814,5.82861,9206600,778.422,2.77799e-05,0.00371006,0.00371006,1.12712
253370293,72079959,623,229714000,9581220,12373100000,1416560000,0.0417093,6.16662,6.16217,0.705815
253375212,72079959,17022,34969,221.693,1346450,30486,0.00633969,0.871801,0,0
253372494,72079959,15924,3101480,108778,126104000,16775500,0.0350731,5.40889,5.39065,0.993832
253375904,72079959,111220572,209814,5973.22,11508600,864877,0.0284691,4.12211,4.12211,0.334888
253375012,72079959,16936,104907,982.809,5504930,137474,0.00936838,1.31044,1.31044,0.659747
253373832,72079959,16440,1748450,5332.86,80620000,853100,0.00305005,0.487918,0.487918,1.99796
253371962,72079959,15699,489557,5887.67,16999300,799420,0.0120265,1.63295,1.63297,1.11919
253374249,72079959,16619,559504,408.303,22996000,57523.9,0.000729759,0.102812,0.102812,1.35855
253375067,72079959,16962,699380,848.197,32104000,113589,0.00121278,0.162414,0.162414,0.904075
253375813,72079959,17499,34968.1,17.211,1215000,2203.67,0.000492192,0.0630194,0,0
253375978,72079959,111220858,139876,207.826,6009430,26538.4,0.00148579,0.189728,0.189728,0.35179
253371231,72079959,1034,1608570,60075.1,73577500,9057360,0.0373468,5.63068,5.63068,0.683908
253372708,72079959,15986,6284780,155847,197163000,25646000,0.0247975,4.08065,4.05434,1.0755
253371394,72079959,1098,1853110,5658.44,72104200,825734,0.00305349,0.445594,0.445564,1.10792
253374137,72079959,16582,69938,226.09,2310630,34480,0.00323272,0.493008,0.493008,0.616047
253370500,72079959,703,31262200,1433130,1683120000,207579000,0.0458424,6.63993,6.63993,0.511998
253372800,72079959,16016,85636000,2021940,4515630000,278524000,0.0236109,3.25242,3.25115,0.550168
253375877,72079959,17587,1083000,670.188,34445500,92887.4,0.000618822,0.0857682,0.085706,1.08702
253373632,72079959,16361,1713480,727.161,68747100,94372.9,0.000424376,0.0550767,0.0550767,1.22489
253371041,72079959,952,9791320,631018,555519000,94724900,0.0644467,9.67437,9.67437,0.304757
253374051,72079959,16546,104907,850.257,4963110,123808,0.00810486,1.18017,1.18017,1.39388
253375966,72079959,111220822,174845,1871.83,9621920,262826,0.0107056,1.5032,1.5032,0.183316
253373733,72079959,16405,279752,387.339,14501000,53280.2,0.00138458,0.190455,0.190455,0.85269
253369913,72079959,469,34969,1736.45,2404830,248442,0.0496569,7.10463,0,0
253370562,72079959,731,4720690,77205.8,186510000,11839800,0.0163548,2.50806,2.50799,1.52327
253372245,72079959,15796,1153960,44354.2,58793800,6851540,0.0384366,5.93743,5.93739,0.911582
253371569,72079959,10723,6644110,84185.5,374215000,13018000,0.0126707,1.95933,1.95933,0.45785
253374567,72079959,16748,69938,18.1185,2640270,2438.97,0.000259066,0.0348733,0.0348733,0.770176
253375063,72079959,16961,979132,4113.92,45449200,624150,0.0042016,0.637452,0.637452,1.60633
253368811,72079959,31,22901500,1166950,1287280000,171917000,0.0509551,7.50679,7.49545,0.420378
253370927,72079959,883,594473,1459.43,27510400,208109,0.002455,0.350074,0.350074,0.655481
253369326,72079959,232,1573120,74985.8,79654500,10275800,0.047667,6.53214,6.5326,0.407561
253373050,72079959,16114,66021500,1692570,3432210000,258562000,0.0256367,3.91633,3.91633,0.942947
253370158,72079959,528,196235000,2383490,10089500000,367260000,0.0121461,1.87153,1.87059,0.552651
253370702,72079959,828,12763700,83699.7,634185000,11781600,0.00655764,0.923059,0.923059,0.672977
253374040,72079959,16543,174845,1598.17,7801680,274992,0.0091405,1.57278,1.57278,0.98582
253375989,72079959,111220898,34969,390.232,1725250,54000.8,0.0111594,1.54425,0,0
253375745,72079959,17411,559488,1537.78,19465200,223044,0.00274855,0.398658,0.398683,1.1539
253373289,72079959,16216,944163,2431.41,42147800,328097,0.0025752,0.347501,0.347501,1.20037
253374822,72079959,16850,419628,3398.42,19404400,485071,0.00809865,1.15595,1.15595,0.587192
253369804,72079959,430,3566840,162321,211612000,25261700,0.0455084,7.08237,7.08237,0.310111
253369679,72079959,358,209814,403.315,8750740,58670.1,0.00192225,0.279629,0.279629,0.908767
253370329,72079959,651,3182180,25803.1,163102000,3753480,0.00810861,1.17953,1.17953,0.875418
253375698,72079959,17348,33834.1,39.5277,766964,5373.77,0.00116828,0.158827,0,0
253373821,72079959,16435,1433730,1293.49,69677400,180756,0.000902188,0.126074,0.126074,1.23017
253374444,72079959,16699,4476030,27883.8,215836000,4023960,0.00622958,0.899001,0.899001,0.633327
253372226,72079959,15787,3287070,107726,169097000,16350200,0.0327726,4.97411,4.9741,0.878007
253372804,72079959,16018,85636000,2021940,4515630000,278524000,0.0236109,3.25242,3.25115,0.550168
253374837,72079959,16858,839256,3233.41,39781900,487823,0.00385271,0.581256,0.581256,0.772656
253370728,72079959,839,524535,2126.16,22536800,305403,0.00405342,0.582236,0.582236,0.869619
253372550,72079959,15944,2412860,106993,132831000,15523400,0.0443429,6.43361,6.43361,0.409714
253375772,72079959,17447,139417,829.677,5763880,123557,0.00595105,0.886238,0.886432,0.282769
253369363,72079959,252,3077270,91720.1,182955000,12549100,0.0298057,4.07798,4.07798,0.35478
253371204,72079959,1023,3322020,107073,189391000,14588800,0.0322314,4.39154,4.39154,0.39921
253372763,72079959,16002,56432300,1369040,2714350000,193041000,0.0242599,3.42075,3.40436,0.758156
253370273,72079959,608,769318,18001.3,39597900,2511830,0.0233991,3.26501,3.26501,0.587303
253374498,72079959,16717,1643540,3346.73,72858300,476554,0.00203629,0.289955,0.289955,1.18447
253373742,72079959,16408,34969,22.2041,1540460,3218.67,0.000634966,0.0920434,0,0
253373760,72079959,16413,2168080,512.667,104679000,69886.1,0.000236462,0.0322341,0.0322341,2.92231
253371557,72079959,10711,5420200,54154.7,308514000,8299540,0.00999128,1.53123,1.53123,0.518782
253372884,72079959,16068,4895660,223532,270360000,31555100,0.0456592,6.44552,6.44552,0.39709
253375956,72079959,111220790,34969,385.786,1904490,53491.4,0.0110322,1.52968,0,0
253371440,72079959,1129,163815000,349115,7177420000,48360500,0.00213115,0.295215,0.295423,2.12596
253374401,72079959,16685,1468700,1565.74,76734500,214837,0.00106608,0.146277,0.146277,1.72297
253370428,72079959,675,419628,25388.2,24745900,3696860,0.0605016,8.80985,8.80985,0.292818
253374001,72079959,16528,34969,93.5478,1963590,13277.2,0.00267516,0.379684,0,0
253375830,72079959,17520,69933.1,22.772,2912990,3146.5,0.000325625,0.044993,0.0449929,0.134878
253369254,72079959,199,3581390,89242.6,141569000,13200100,0.0249184,3.68576,3.66588,0.837967
