id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229159074,72004457,15989,3549670,60974.9,179888000,8463600,0.0171777,2.38434,2.37814,0.82433
229162089,72004457,16453,2387680,14372.7,130264000,2036990,0.00601951,0.853126,0.911428,0.888639
229164452,72004457,16844,1484460,16378.6,79898500,2294350,0.0110334,1.54558,1.643,0.509672
229170270,72004457,17472,589552,4185.52,17017000,583947,0.00709949,0.990492,0.987082,0.609021
229162147,72004457,16460,537477,4756.05,30752000,668836,0.00884883,1.2444,1.32433,0.808301
229157217,72004457,15718,69864.7,118.57,2345170,15975.1,0.00169714,0.228657,0.228579,0.460285
229163917,72004457,16748,69938,862.084,3215620,125440,0.0123264,1.7936,1.7936,0.093681
229164908,72004457,16872,104907,593.029,4421880,83000.1,0.0056529,0.791178,0.791178,0.142932
229153301,72004457,230,104828,401.913,2791390,60954.4,0.00383401,0.581469,0.58147,0.167876
229153543,72004457,284,4510040,85832.3,237830000,12023900,0.0190314,2.66604,2.6517,0.313193
229164272,72004457,16810,66812700,486605,3554450000,68554100,0.00728312,1.02606,1.05371,0.593004
229154736,72004457,675,209666,5162.3,12689000,709275,0.0246216,3.38288,3.38352,0.242308
229155282,72004457,914,34904.1,84.8033,1695660,11285.5,0.00242961,0.323329,0,0
229164277,72004457,16811,104258,776.881,5426280,109647,0.00745152,1.05168,1.05342,0.412506
229159846,72004457,16134,3987090,34446.9,207381000,5308030,0.00863959,1.3313,1.34586,0.376991
229153369,72004457,242,9315280,23201.3,463644000,3181890,0.00249067,0.341577,0.341853,0.618065
229159709,72004457,16104,2447830,14904.8,95613800,2072510,0.006089,0.846673,0.846673,0.530895
229159886,72004457,16140,967092,8093.91,49061200,1250540,0.00836933,1.29309,1.29566,0.346242
229165599,72004457,16988,34969,219.618,1620060,31921,0.00628037,0.912836,0,0
229170146,72004457,17455,443032,12471.5,21105300,1796210,0.0281503,4.05437,4.05679,0.192718
229162344,72004457,16492,2857020,22067.2,140957000,3091960,0.00772386,1.08223,1.11239,0.426116
229166214,72004457,17083,174845,1540.96,8555810,227159,0.0088133,1.2992,1.2992,0.25885
229157943,72004457,15865,1576960,18357,82971700,2533680,0.0116408,1.60669,1.5863,0.193196
229156902,72004457,15669,3778470,11176.1,152633000,1564970,0.00295784,0.41418,0.444814,0.994027
229164457,72004457,16846,1484460,16378.6,79898500,2294350,0.0110334,1.54558,1.643,0.509672
229160033,72004457,16172,3251760,20614.2,180065000,2870860,0.00633941,0.882863,0.882844,0.381319
229155047,72004457,856,31667000,234239,1726270000,33539500,0.00739696,1.05913,1.1068,0.775143
229166947,72004457,17170,790594,11210.7,36274800,1588130,0.0141801,2.00878,2.0819,0.463591
229154804,72004457,704,104907,1745.25,4164600,241360,0.0166362,2.3007,2.3007,0.344049
229159251,72004457,16025,6401600,78904.7,347075000,10935600,0.0123258,1.70826,1.70405,0.253663
229163529,72004457,16702,2358440,9993.03,110866000,1363430,0.00423713,0.578107,0.599083,0.416102
229170189,72004457,17460,3345930,63397.5,147433000,9161950,0.0189477,2.73824,2.73342,0.504525
229164547,72004457,16858,596564,6338.92,31607800,894227,0.0106257,1.49896,1.57366,0.373874
229154371,72004457,494,1388180,7363.73,74106900,1029700,0.0053046,0.741766,0.789814,0.611649
229159397,72004457,16058,13914200,310619,697825000,42606900,0.0223238,3.06211,3.03191,0.51305
229170416,72004457,17494,909151,21559.8,42406100,3173480,0.0237142,3.49059,3.50776,0.648136
229152825,72004457,23,1428210,18446.8,71225200,2493480,0.012916,1.74588,1.74209,0.430561
229155238,72004457,895,314721,3892.19,18855600,545651,0.0123671,1.73376,1.73376,0.191064
229155763,72004457,1102,1433540,32306.2,89354500,4400010,0.0225359,3.06933,3.06944,0.426492
229164509,72004457,16852,412658,3296.55,21957800,442792,0.00798859,1.07302,1.07254,0.301338
229162675,72004457,16565,629446,2461.76,32493300,345218,0.00391099,0.548447,0.565481,0.557438
229162940,72004457,16599,428509,3491.16,24540800,489615,0.00814721,1.1426,1.16377,0.50675
229164610,72004457,16864,2212930,24056.8,111656000,3366760,0.010871,1.5214,1.56672,0.560079
229162278,72004457,16476,1174890,8142.62,61504200,1127480,0.00693055,0.959647,1.00881,0.667585
229153194,72004457,199,1369320,11124.9,64039500,1537130,0.00812438,1.12254,1.11236,0.648342
229159205,72004457,16014,8853810,223048,551762000,30633200,0.0251923,3.4599,3.34939,0.389769
229163416,72004457,16683,750958,5924.47,41545200,826856,0.00788922,1.10107,1.15939,0.503722
229164501,72004457,16851,447587,3608.29,23791800,485014,0.00806165,1.08362,1.08302,0.287839
229160042,72004457,16174,3251760,20614.2,180065000,2870860,0.00633941,0.882863,0.882844,0.381319
229165571,72004457,16974,34522.5,491.908,1911540,69501.1,0.0142489,2.01321,0,0
229157117,72004457,15697,628035,1033.89,14819700,149488,0.00164624,0.238025,0.237831,0.698012
229167881,72004457,17308,271701,4716.1,12980200,687428,0.0173577,2.53009,2.53364,0.399265
229157722,72004457,15830,3844320,37134.1,194224000,5182530,0.00965946,1.3481,1.32247,0.318993
229159211,72004457,16015,1877020,31441.3,113485000,4293390,0.0167507,2.28735,2.2686,0.310643
229159671,72004457,16099,104907,648.791,5673990,89504.8,0.00618444,0.853182,0.853182,0.151754
229161923,72004457,16433,3924470,72442.2,230379000,11236200,0.0184591,2.86312,2.87207,0.426185
229162668,72004457,16563,139876,390.051,6443770,52451.2,0.00278855,0.374984,0.374984,0.0917563
229155015,72004457,830,1292850,4720.25,59321500,648809,0.00365104,0.501844,0.50187,0.269875
229157028,72004457,15683,60251.9,334.58,2127580,46670.2,0.00555302,0.774585,0.79883,0.484673
229152889,72004457,67,209814,1756.24,10664700,244548,0.00837049,1.16554,1.16554,0.0807882
229171985,72004457,111220656,34969,356.303,1664030,51172.2,0.0101891,1.46336,0,0
229152800,72004457,4,13725900,59740.1,662890000,8167520,0.00435235,0.595043,0.6272,0.558677
229162891,72004457,16591,1130900,6049.71,59223500,844857,0.00534946,0.747065,0.796868,0.722223
229156342,72004457,15595,660512,1258.48,30935300,169178,0.0019053,0.256132,0.25653,0.332238
229165581,72004457,16981,523982,2236.79,22148600,301123,0.00426883,0.574683,0.574842,0.243335
229156938,72004457,15673,2876950,7940.4,119305000,1111150,0.00276001,0.386226,0.404258,1.04753
229167187,72004457,17227,244783,2367.49,11371600,335173,0.00967177,1.36927,1.36927,0.186062
229167237,72004457,17240,34710.6,590.403,1951940,86986,0.0170093,2.50603,0,0
229154881,72004457,746,2658410,31122.1,136736000,4309640,0.011707,1.62113,1.70717,0.529097
229156464,72004457,15597,104624,112.364,3201970,15037.9,0.00107398,0.143733,0.143542,0.679668
229152818,72004457,17,1999140,13272,112126000,1849270,0.00663885,0.925033,0.986455,0.520148
229170167,72004457,17457,104546,1596.25,4722480,221284,0.0152684,2.11661,2.11659,0.152827
229160961,72004457,16336,244531,1259.66,11789500,171458,0.00515132,0.701171,0.701226,0.281641
229161078,72004457,16351,29949,201.397,1256330,27010.2,0.00672466,0.901875,0,0
229168920,72004457,17368,2515710,41616.5,126490000,5918740,0.0165427,2.35271,2.4717,0.474643
229154837,72004457,720,402824,10452.8,24498700,1531030,0.0259488,3.80074,3.86289,0.181028
229156008,72004457,10707,244276,1736.12,13277700,262286,0.00710721,1.07373,1.07399,0.202275
229157664,72004457,15805,681347,3541.2,35267200,488348,0.00519736,0.71674,0.736687,0.4272
229171273,72004457,17549,1172250,16361.9,56382300,2391270,0.0139577,2.03989,2.06601,0.985091
229172540,72004457,111220856,735974,17625.5,34246600,2567200,0.0239486,3.48816,3.5281,0.415773
229154554,72004457,619,837603,7524.02,34076300,984679,0.0089828,1.17559,1.17403,0.601271
229158765,72004457,15951,1009760,8100.97,39311900,1068030,0.00802265,1.0577,1.05591,0.636364
229159017,72004457,15981,8252040,159792,428403000,22164500,0.019364,2.68594,2.66293,0.414073
229155064,72004457,861,699380,5146.29,29089800,745662,0.00735835,1.06618,1.06618,0.695745
229152968,72004457,106,140814,2813.2,6831460,403475,0.0199781,2.8653,2.82902,0.200221
229167041,72004457,17192,183388,1538.73,7219450,214329,0.00839061,1.16872,1.20751,0.335438
229153991,72004457,359,1894250,7244.37,98023300,995755,0.0038244,0.525672,0.557174,0.558667
229154447,72004457,544,1153980,14055.1,65313900,1927420,0.0121797,1.67024,1.67024,0.399975
229154580,72004457,630,1114480,32114.4,68827500,4440310,0.0288157,3.98421,3.89708,0.251028
229158594,72004457,15928,12371400,160911,626975000,22415500,0.0130067,1.81188,1.77859,0.452411
229159792,72004457,16122,2637450,22930.9,149492000,3506980,0.00869433,1.32968,1.3552,0.578624
229168975,72004457,17375,1426560,32988.1,61656200,4835760,0.0231243,3.38982,3.40104,0.428188
229170787,72004457,17526,734340,20994.5,37294700,3199290,0.0285896,4.35669,4.35665,0.614317
229154369,72004457,493,18674500,150312,917078000,20662500,0.00804906,1.10646,1.09,0.522119
229165332,72004457,16932,793965,17144.8,46011500,2447210,0.0215939,3.08227,3.04972,0.179902
229160016,72004457,16165,6042660,59773,301430000,8731010,0.00989183,1.44489,1.44354,0.523439
229166820,72004457,17149,313955,4163.22,14978000,590515,0.0132606,1.88089,1.88064,0.304029
229168994,72004457,17378,52636.9,1240.54,2228290,184739,0.023568,3.50969,3.53772,0.0798627
229161496,72004457,16405,279752,1360.9,14957500,184268,0.00486466,0.658683,0.658683,0.201855
229158647,72004457,15939,2295540,35015.2,125104000,4859110,0.0152536,2.11676,2.08807,0.24745
229161753,72004457,16416,771873,9288.03,45764700,1322270,0.0120331,1.71307,1.81378,0.434773
229163702,72004457,16726,5321500,70925.3,255327000,10130400,0.0133281,1.90367,1.97494,0.614179
229154350,72004457,481,485649,3388.27,18620500,459990,0.0069768,0.947167,0.935226,0.494137
229157705,72004457,15821,9448890,93663.9,451832000,12945900,0.0099127,1.3701,1.33628,0.466744
229172629,72004457,111220898,34685,1123.62,2045580,174755,0.0323948,5.03834,0,0
229169250,72004457,17404,104907,2526.11,6017520,378749,0.0240795,3.61033,3.61033,0.234498
229153140,72004457,180,244783,4100.75,11909300,571401,0.0167526,2.33432,2.33432,0.286959
229154536,72004457,608,230875,4440.06,13450400,607277,0.0192315,2.63033,2.63777,0.165273
229154151,72004457,444,5022460,27357.3,274228000,3797850,0.005447,0.756173,0.774828,0.724954
229156731,72004457,15628,835398,719.863,31838900,97123.4,0.0008617,0.11626,0.116003,0.609434
229166125,72004457,17068,2003840,27628.9,100261000,3985940,0.013788,1.98915,2.03254,0.460428
229156509,72004457,15601,2733910,6583.48,120422000,888973,0.00240809,0.325166,0.350221,0.891635
229154968,72004457,805,349648,1084.26,11644000,146931,0.00310099,0.420226,0.436575,0.439099
229156551,72004457,15607,348246,381.506,14564000,51526.2,0.00109551,0.147959,0.148208,0.528559
229160749,72004457,16308,83014800,668304,4342030000,95295100,0.00805042,1.14793,1.18361,0.702262
229160776,72004457,16313,14008300,109983,721740000,15863200,0.00785125,1.13242,1.14029,0.592956
229154551,72004457,617,412523,2627.38,23416400,369651,0.00636904,0.896074,0.903774,0.635045
229160335,72004457,16257,305624,1581.21,12774000,216989,0.00517371,0.709986,0.747523,0.479244
229156139,72004457,182305697,664411,3417.7,19773600,476168,0.00514396,0.716676,0.716676,0.648324
229165355,72004457,16937,26821.4,379.444,1500530,53965.4,0.0141471,2.01202,0,0
229165751,72004457,17033,1680540,32855.3,88502800,4836850,0.0195505,2.87816,2.99914,0.460234
229157907,72004457,15858,3507740,41653.5,195292000,5728520,0.0118748,1.63311,1.59449,0.318813
229153013,72004457,130,1328820,20585.3,66413000,2957720,0.0154914,2.22582,2.22582,0.410547
229154905,72004457,765,100416,1683.01,5529410,240250,0.0167603,2.39253,2.41208,0.25723
229155433,72004457,989,727497,8907.95,39814900,1262350,0.0122446,1.73519,1.77968,0.284668
229156767,72004457,15631,200740,566.397,9681960,77087,0.00282155,0.384014,0.417165,0.988161
229157639,72004457,15794,34969,149.426,1598980,20335.6,0.0042731,0.581533,0,0
229164098,72004457,16785,203457,2251.36,10531300,314375,0.0110656,1.54517,1.56193,0.42214
229161180,72004457,16367,244783,683.902,9234420,92401,0.00279391,0.377481,0.377481,0.145425
229170875,72004457,17534,939576,5132.09,27627800,705302,0.00546213,0.75066,0.749965,0.576157
229172684,72004457,112892325,34969,321.268,1584950,46771.1,0.00918722,1.3375,0,0
229154542,72004457,610,2314930,23288.1,124162000,3220100,0.0100599,1.39101,1.42031,0.388114
229154571,72004457,626,1014640,9604.4,59355100,1366550,0.00946582,1.34683,1.39243,0.628973
229155942,72004457,10695,594473,4757.4,33619700,663531,0.00800273,1.11617,1.11617,0.465832
229153831,72004457,304,2166320,35901.7,110329000,5040810,0.0165726,2.3269,2.32626,0.522897
229157689,72004457,15813,2821170,13698.8,162321000,1895660,0.00485574,0.671941,0.715031,0.631024
229158692,72004457,15946,2481220,29172.1,134805000,3936420,0.0117572,1.58649,1.58684,0.311028
229154027,72004457,375,23090800,283147,1270400000,44767100,0.0122624,1.93874,1.92915,0.502539
229165047,72004457,16897,1795490,22309.8,85567100,3129060,0.0124255,1.74273,1.75678,0.396952
229172327,72004457,111220796,34969,898.923,2123880,136555,0.0257063,3.90502,0,0
229153059,72004457,149,2657380,13055.5,140208000,1765830,0.00491293,0.6645,0.664485,0.273943
229153440,72004457,260,313269,1293.79,9451600,168206,0.00412998,0.536937,0.535768,0.585479
229162530,72004457,16521,54532.5,344.59,3346310,50600.7,0.00631898,0.927901,1.04059,0.574642
229166634,72004457,17123,5454930,71765.5,241608000,10064000,0.0131561,1.84494,1.87231,0.533572
229165688,72004457,17018,314579,2986.99,13276900,431589,0.00949521,1.37196,1.37157,0.639231
229155725,72004457,1091,18849400,102248,988629000,14328200,0.00542449,0.760143,0.770232,0.374552
229167425,72004457,17253,2305220,30794.6,94948500,4503120,0.0133586,1.95345,1.93946,0.664362
229155345,72004457,950,279752,3075.64,14814600,427291,0.0109942,1.52739,1.52739,0.0971172
229152877,72004457,63,69050.6,364.505,3405560,50224.8,0.00527881,0.727362,0.729162,0.353921
229163694,72004457,16725,5356470,71077.3,256829000,10152100,0.0132694,1.8953,1.96708,0.617059
229159133,72004457,15999,720458,6040.45,28163900,819691,0.00838418,1.13774,1.13824,0.481237
229154563,72004457,622,53486.3,443.744,2695360,60745.5,0.0082964,1.13572,1.08417,0.553639
229159529,72004457,16096,69938,807.146,4147690,110617,0.0115409,1.58164,1.58164,0.143741
229156306,72004457,15585,244783,273.763,10733500,36345.8,0.00111839,0.148482,0.148482,0.0515991
229164446,72004457,16843,3201640,28441.9,165868000,3965370,0.00888355,1.23854,1.33438,0.584761
229165772,72004457,17038,2427880,33146.8,116619000,4834090,0.0136526,1.99107,2.04989,0.569635
229158699,72004457,15947,1467150,19336.6,79334600,2599820,0.0131797,1.77201,1.77242,0.290424
229158618,72004457,15934,314721,2334.35,16780300,323515,0.00741722,1.02794,1.02794,0.315442
229159090,72004457,15993,2272980,51989.7,129701000,7252650,0.022873,3.19082,3.19082,0.632425
229155446,72004457,997,917878000,8832510,45948600000,1248990000,0.00962275,1.36073,1.37422,0.787931
229155759,72004457,1101,1287130,44677.9,76001100,6149470,0.0347112,4.77766,4.77395,0.160519
229156293,72004457,15581,34914.2,14.423,1317800,1944.43,0.000413098,0.0556917,0,0
229152852,72004457,42,122758,1510.82,7097820,211202,0.0123073,1.72048,1.797,0.464572
229162512,72004457,16511,34969,59.2992,1587760,8034.34,0.00169576,0.229756,0,0
229154018,72004457,370,38510400,810072,1840590000,117901000,0.0210352,3.06153,3.09981,0.477395
229155294,72004457,920,12785900,72423.7,716937000,9981540,0.00566434,0.780667,0.797268,0.367388
229157206,72004457,15716,69937.7,135.707,2028420,18517.9,0.00194039,0.264777,0.264776,1.27691
229155299,72004457,927,76667.1,548.571,4113180,74612.1,0.00715524,0.973197,0.994725,0.211945
229156974,72004457,15676,314672,663.659,14350400,91155.9,0.00210905,0.289686,0.289673,0.325038
229158119,72004457,15903,314014000,3504890,15316700000,492442000,0.0111616,1.56822,1.55072,0.742762
229157012,72004457,15680,552670,2476.92,19342700,347376,0.00448174,0.628542,0.697892,0.772734
229167806,72004457,17303,316448,9615.03,19942900,1376710,0.0303842,4.3505,4.44044,0.267065
229157330,72004457,15765,3307920,9944.9,168551000,1350510,0.00300639,0.408266,0.406467,0.499737
229159522,72004457,16095,139876,1512.05,8326710,209617,0.0108099,1.49859,1.49859,0.188783
229164497,72004457,16850,290878,4391.17,16213900,622154,0.0150962,2.13888,2.151,0.388804
229154587,72004457,632,3444460,30900.7,195588000,4716470,0.00897113,1.36929,1.39652,0.599181
229166572,72004457,17121,400472,5854.04,18543500,853286,0.0146179,2.1307,2.22847,0.395048
229152997,72004457,119,1923150,55421,104326000,7580210,0.0288179,3.94156,3.94159,0.301537
229152902,72004457,84,751279,9087.51,41101800,1240440,0.0120961,1.6511,1.703,0.43135
229153124,72004457,173,379791,712.36,14504500,100036,0.00187566,0.263397,0.264985,0.421056
229155877,72004457,10677,4019020,18385.4,214656000,2634300,0.0045746,0.655457,0.655441,0.403016
229159240,72004457,16023,6103520,30904.6,183738000,4312070,0.0050634,0.706488,0.700999,0.489563
229165153,72004457,16925,5874280,47995.3,329608000,6926530,0.00817042,1.17913,1.17908,0.670364
229154616,72004457,648,7076100,160792,417546000,22134200,0.0227233,3.12802,3.04985,0.332832
229162273,72004457,16475,244783,2967.71,13521400,444794,0.0121238,1.81709,1.81709,0.337926
229163119,72004457,16640,174845,610.635,7284410,85787.1,0.00349244,0.490647,0.490647,0.26444
229171832,72004457,17645,348915,4271.08,14425900,621237,0.0122411,1.78048,1.77974,0.635069
229164003,72004457,16764,854550,4885.62,43753500,672588,0.00571719,0.787067,0.845019,0.603416
229169099,72004457,17396,442711,12453.5,20496800,1776520,0.02813,4.01282,4.01521,0.167175
229157382,72004457,15779,314721,1079.42,15651300,146856,0.00342977,0.466623,0.466623,0.30462
229157599,72004457,15789,242609,240.065,11164400,32749.1,0.000989515,0.134987,0.134942,0.302614
229161326,72004457,16390,349592,1518.15,18893900,208043,0.00434264,0.595103,0.595081,0.120927
229157153,72004457,15702,159280,324.195,4651880,45348.2,0.00203537,0.284707,0.357599,1.19405
229159257,72004457,16026,11846600,177404,719742000,24413200,0.0149751,2.06077,2.07353,0.315626
229161777,72004457,16419,1953230,11060.8,108254000,1589980,0.00566281,0.814028,0.853114,0.610575
229168903,72004457,17366,2515710,41616.5,126490000,5918740,0.0165427,2.35271,2.4717,0.474643
229159716,72004457,16107,2447830,14904.8,95613800,2072510,0.006089,0.846673,0.846673,0.530895
229172700,72004457,124372440,22416.2,55.2266,661541,7346.92,0.00246369,0.32775,0,0
229157727,72004457,15831,1777950,18561.3,67717900,2537360,0.0104397,1.42712,1.36222,0.647117
229165648,72004457,17008,839256,8621.48,40015900,1243560,0.0102728,1.48174,1.48174,0.4341
229170590,72004457,17508,539170,9242.91,18713400,1265110,0.0171429,2.3464,2.40186,0.358294
229171793,72004457,17638,453802,4809.87,18009600,702388,0.010599,1.54778,1.54757,0.694558
229171176,72004457,17538,5003080,66333.3,208354000,9809570,0.0132585,1.96071,1.9677,0.981181
229153048,72004457,147,115477,4071.25,7020420,600086,0.0352561,5.1966,5.27359,0.335018
229154489,72004457,585,359346,2208.25,19039400,306289,0.00614518,0.85235,0.905468,0.500807
229156946,72004457,15674,656459,1223.79,28145800,169738,0.00186422,0.258566,0.262718,0.994835
229152795,72004457,1,58372.6,254.86,1587170,34922.2,0.00436608,0.598264,0.640975,0.877811
229160374,72004457,16265,594079,2400.82,27707800,327891,0.00404125,0.551932,0.55193,0.22493
229164575,72004457,16861,946343,4925.83,45913200,670236,0.00520512,0.708238,0.718304,0.464475
229166181,72004457,17078,44002.8,154.085,1344640,20508.2,0.0035017,0.466065,0.465529,0.498747
229166252,72004457,17086,1350670,12769.4,63633600,1824880,0.00945413,1.35109,1.34412,0.454614
229158561,72004457,15924,2719900,16836.3,121964000,2332040,0.00619004,0.857397,0.834139,0.659519
229163033,72004457,16624,5658480,58230.9,264246000,8251850,0.0102909,1.45832,1.49608,0.615546
229168452,72004457,17346,1117120,19538.2,51410100,2829140,0.0174899,2.53254,2.53281,0.193678
229159859,72004457,16136,2322300,20255.1,119810000,3099170,0.00872202,1.33453,1.33429,0.354435
229154946,72004457,788,1057060,11951.7,43049400,1646150,0.0113065,1.55728,1.53441,0.537492
229172316,72004457,111220792,1135480,18994.8,57216500,2726160,0.0167285,2.40089,2.42723,0.318732
229154900,72004457,761,69910.4,90.8186,3361650,12396.4,0.00129907,0.177318,0.177327,0.189052
229154926,72004457,777,314669,853.256,14875600,118661,0.0027116,0.377098,0.377091,0.395372
229155077,72004457,867,1889070,25534.6,102071000,3581930,0.013517,1.89613,2.02667,0.545706
229157768,72004457,15843,5235940,51292,291990000,7178680,0.00979614,1.37104,1.33942,0.368299
229162487,72004457,16510,11044100,59024.7,575290000,8269250,0.00534446,0.748748,0.792792,0.705616
229166956,72004457,17172,790594,11210.7,36274800,1588130,0.0141801,2.00878,2.0819,0.463591
229159185,72004457,16011,3928090,64875.9,200892000,8997010,0.0165159,2.29043,2.26446,0.322797
229157755,72004457,15838,893649,4084.75,49611900,573358,0.00457087,0.641592,0.636636,0.681262
229153251,72004457,220,10317500,71276.7,552225000,10487600,0.00690834,1.01649,1.02713,0.462333
229167125,72004457,17214,139876,2543.89,6494960,362643,0.0181867,2.5926,2.5926,0.0781341
229164405,72004457,16829,43722000,263487,2345230000,37148700,0.00602642,0.849659,0.864545,0.456505
229166402,72004457,17101,928839,20393.1,49215700,2980730,0.0219555,3.2091,3.39407,0.448802
229167075,72004457,17202,34969,500.298,1859060,76690.7,0.0143069,2.19311,0,0
229156295,72004457,15582,34914.2,14.423,1317800,1944.43,0.000413098,0.0556917,0,0
229170337,72004457,17484,185845,5187.86,11380000,771729,0.027915,4.15254,4.16091,0.08442
229154841,72004457,721,1801850,11804.9,90687200,1629400,0.00655153,0.904295,0.904494,0.345551
229166239,72004457,17085,1804510,18663.5,85538400,2656830,0.0103427,1.47233,1.46386,0.45342
229155981,72004457,10701,874225,5947.63,47672900,823932,0.00680331,0.942472,0.942472,0.279805
229156070,72004457,10726,315456,1972.66,17653000,284653,0.00625336,0.902353,0.913862,0.289188
229172683,72004457,112892315,172781,2348.16,8890450,331926,0.0135904,1.92108,1.92125,0.0741342
229160348,72004457,16259,1875950,11422.8,85352000,1562630,0.00608906,0.832979,0.860239,0.436221
229170454,72004457,17500,6229900,106383,256291000,15445400,0.0170761,2.47923,2.50328,0.719334
229159653,72004457,16098,104907,836.736,6148150,115351,0.00797598,1.09956,1.09956,0.249367
229156738,72004457,15629,773057,1808.37,33842100,246803,0.00233925,0.319256,0.342652,0.985135
229169471,72004457,17424,2785760,41028.3,138334000,5818160,0.0147279,2.08854,2.21015,0.621701
229156299,72004457,15583,209814,307.083,9463600,40475.5,0.0014636,0.192912,0.192912,0.178944
229157358,72004457,15774,5223030,12835.5,256895000,1751350,0.00245748,0.335313,0.334696,0.67597
229158685,72004457,15945,943901,6201.26,45375300,858655,0.00656981,0.909687,0.909522,0.375761
229159954,72004457,16147,69938,481.921,3537280,66215.5,0.00689069,0.946774,0.946774,0.196369
229154012,72004457,367,1003720,5117.74,52952300,708992,0.00509878,0.706366,0.738205,0.503082
229152829,72004457,27,209814,2968.5,11921600,452234,0.0141482,2.1554,2.1554,0.262651
229154138,72004457,438,209597,1856.81,11284600,267326,0.00885895,1.27543,1.27533,0.319139
229172298,72004457,111220786,82964.2,2318.51,4824920,333899,0.027946,4.02462,3.99794,0.062513
229154358,72004457,485,47344600,421256,2836890000,58451500,0.00889765,1.2346,1.22119,0.366097
229155069,72004457,862,139876,2079.82,8499430,287244,0.0148691,2.05356,2.05356,0.1262
229165695,72004457,17022,34969,321.268,1584950,46771.1,0.00918722,1.3375,0,0
229165845,72004457,17050,69322.5,768.057,3684650,110082,0.0110795,1.58797,1.58806,0.100975
229153210,72004457,206,174845,3066.84,7702200,433233,0.0175403,2.47781,2.47781,0.408296
229163473,72004457,16692,10506600,54766,537355000,7482720,0.00521255,0.712195,0.749409,0.535298
229163547,72004457,16705,2622790,20509.3,134194000,2860030,0.00781964,1.09045,1.1702,0.714234
229171655,72004457,17589,628688,8575.12,27184100,1279170,0.0136397,2.03466,2.03352,0.605028
229155367,72004457,962,7378150,69522.6,284653000,9640110,0.00942277,1.30658,1.27767,0.588204
229160027,72004457,16171,2515870,24536.4,121995000,3638380,0.00975268,1.44617,1.44264,0.622698
229152927,72004457,104,4431760,109632,218281000,15025400,0.0247378,3.39039,3.37524,0.44803
229167069,72004457,17199,34969,500.298,1859060,76690.7,0.0143069,2.19311,0,0
229154101,72004457,422,586441,3853.34,30994100,532871,0.00657072,0.908652,0.982372,0.618475
229159229,72004457,16021,47041200,527978,2307030000,72755100,0.0112237,1.54662,1.5472,0.546893
229164172,72004457,16793,811692,11151.8,40271700,1583170,0.013739,1.95045,2.03199,0.523387
229164973,72004457,16882,1077660,14883.9,55940700,2123420,0.0138113,1.97039,2.0182,0.482586
229154790,72004457,700,448619,790.959,19813800,107199,0.0017631,0.238954,0.242345,0.771736
229162177,72004457,16463,629442,3128.51,34510200,462768,0.00497028,0.735203,0.735203,0.723383
229168158,72004457,17325,236549,3501.08,11538400,509056,0.0148007,2.15201,2.15387,0.213396
229153298,72004457,228,1860470,12514.2,85641500,1832670,0.00672637,0.985058,0.977001,0.442291
229167687,72004457,17289,34829,46.9368,725623,6628.91,0.00134764,0.190327,0,0
229159852,72004457,16135,1904990,19231.5,105674000,3087940,0.0100953,1.62097,1.63332,0.293288
229164124,72004457,16787,67996.4,286.437,3356750,38349.6,0.00421253,0.563995,0.56425,0.0320671
229159975,72004457,16153,69938,481.921,3537280,66215.5,0.00689069,0.946774,0.946774,0.196369
229155224,72004457,890,446227,9598.37,25036600,1378790,0.0215101,3.08988,3.25712,0.411049
229152906,72004457,88,1727850,3553.25,79243500,481081,0.00205646,0.278427,0.281669,0.628202
229152810,72004457,10,8640820,46266.4,464343000,6415730,0.0053544,0.742491,0.790933,0.682253
229154796,72004457,702,69938,1093.03,4314400,151232,0.0156286,2.16237,2.16237,0.242236
229153966,72004457,342,6183410,72272.8,307829000,10009500,0.0116882,1.61878,1.592,0.442124
229155702,72004457,1080,37073600,402120,2042890000,62892000,0.0108465,1.69641,1.70526,0.579081
229161067,72004457,16349,1882140,12684.1,93271900,1754990,0.0067392,0.932445,0.95323,0.382674
229171505,72004457,17571,241934,4790.18,10734200,721247,0.0197996,2.98117,2.96277,0.845893
229162362,72004457,16495,2064490,16775.1,101154000,2363580,0.00812556,1.14487,1.17837,0.418574
229158006,72004457,15881,244783,1692.87,13243200,247386,0.00691581,1.01063,1.01063,0.187597
229154473,72004457,574,2850300,46044.2,130082000,6333640,0.0161541,2.22209,2.2273,0.307943
229154397,72004457,509,3066200,32481.4,166740000,4749760,0.0105934,1.54907,1.54007,0.376837
229171320,72004457,17556,232593,6592.33,11655000,986480,0.0283428,4.24123,4.22816,0.637549
229172626,72004457,111220896,104905,1100.23,4530470,152636,0.0104879,1.45499,1.45498,0.422767
229169965,72004457,17437,6336430,127145,268089000,18412900,0.0200657,2.90588,2.92425,0.578355
229155717,72004457,1088,451947,1184.25,24356400,160070,0.00262034,0.354178,0.354151,0.314721
229168436,72004457,17345,454570,9008.59,19624700,1285700,0.0198178,2.82838,2.82833,0.181872
229169229,72004457,17403,769179,18189.9,36218000,2625190,0.0236485,3.41297,3.41267,0.268441
229153162,72004457,188,222688,2312.31,10049700,331592,0.0103836,1.48904,1.54109,0.347782
