id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253323548,71924492,17291,22039.2,291.89,1548750,47276.7,0.0132441,2.14512,0,0
253323872,71924492,111220848,302207,1457.34,14596000,215953,0.0048223,0.714586,0.692359,0.930436
253320012,71924492,328,4266110,37944.5,176054000,5274760,0.0088944,1.23644,1.23643,0.77284
253323011,71924492,16661,1398760,2594.24,60808100,335843,0.00185467,0.2401,0.2401,1.44538
253323399,71924492,17092,22288100,58417,846986000,8435380,0.002621,0.37847,0.378463,2.03099
253320844,71924492,881,2622680,9678.86,105966000,1503140,0.00369045,0.573134,0.573134,0.989397
253319952,71924492,249,69938,113.198,2745220,15033.1,0.00161855,0.214949,0.214949,0.294735
253320223,71924492,473,5070500,57903.8,235136000,8085280,0.0114197,1.59457,1.59458,0.699748
253323290,71924492,16934,485890,2704.33,20026600,447628,0.00556573,0.921253,0.916777,1.00607
253321209,71924492,10687,9415330,239861,491216000,40220200,0.0254755,4.27178,4.32092,1.10129
253322712,71924492,16479,664411,2528.13,29373400,340151,0.00380508,0.511958,0.511958,0.851646
253322942,71924492,16617,1153980,558.383,43345600,74336.5,0.000483877,0.0644176,0.0644176,0.954261
253319745,71924492,120,1642710,9613.69,53189400,1259280,0.00585234,0.766588,0.766606,0.650578
253320958,71924492,982,279752,5256.32,12030700,776116,0.0187892,2.7743,2.7743,0.232129
253321412,71924492,15602,2063170,1290.68,74502500,169211,0.000625582,0.0820148,0.0820148,0.865904
253323033,71924492,16677,1049070,2284.09,43969200,345951,0.00217725,0.329769,0.329769,1.18448
253323225,71924492,16851,454597,2443.93,19121500,382744,0.00537603,0.841942,0.841942,0.680196
253321733,71924492,15851,53921900,784415,2688530000,108340000,0.0145472,2.0092,2.0092,0.472794
253322954,71924492,16626,5525100,1783.06,206278000,239382,0.00032272,0.0433262,0.0433262,0.982425
253320641,71924492,732,139876,535.859,6733880,72736.9,0.00383096,0.52001,0.52001,0.289313
253321050,71924492,1045,419628,3437.86,18663300,458583,0.00819264,1.09283,1.09283,0.339872
253323247,71924492,16875,279752,336.678,10018200,49097.2,0.00120349,0.175503,0.175503,1.3838
253323280,71924492,16924,60217800,777466,3436730000,127042000,0.0129109,2.10971,2.098,0.859436
253321447,71924492,15621,34969,6.07725,884470,833.908,0.00017379,0.0238471,0,0
253320426,71924492,600,3217150,34087.9,146725000,4463880,0.0105957,1.38753,1.38753,0.53384
253321921,71924492,15949,3007330,22722.9,122687000,3106040,0.00755581,1.03282,1.03282,1.00411
253323133,71924492,16768,384659,384.983,15287000,57783.5,0.00100084,0.15022,0.15022,0.940067
253320670,71924492,783,1049070,8371.35,48331400,1102020,0.00797978,1.05047,1.05047,0.604243
253319826,71924492,162,524535,1504.78,21024800,219666,0.00286878,0.418782,0.418782,0.658429
253322512,71924492,16331,454597,886.585,18668700,124565,0.00195027,0.274012,0.274012,0.529467
253322572,71924492,16378,139876,990.894,4978660,153931,0.00708409,1.10048,1.10048,0.627973
253323262,71924492,16895,384659,145.304,14404600,19209.6,0.000377747,0.0499392,0.0499392,2.13928
253323071,71924492,16719,1643540,1485.83,65933700,208881,0.000904039,0.127092,0.127092,1.58319
253323552,71924492,17296,32175.4,174.566,1507260,24240.5,0.00542546,0.753385,0,0
253323858,71924492,111220798,1461060,2031.05,49084500,262998,0.00139012,0.180006,0.179108,1.41788
253319751,71924492,128,26751300,23445.2,1038670000,3139110,0.000876414,0.117344,0.117344,1.65779
253322606,71924492,16416,909194,5415.98,37716000,708500,0.0059569,0.779262,0.779262,0.621299
253323756,71924492,17560,69938,488.834,3057660,66126.6,0.00698953,0.945503,0.945503,0.126785
253319973,71924492,276,21435900,270285,784384000,37148000,0.012609,1.73298,1.73298,0.640978
253322770,71924492,16529,34969,2053.09,1930840,352103,0.0587118,10.069,0,0
253322823,71924492,16563,139876,455.321,6184080,71022.3,0.00325517,0.507752,0.507752,0.835682
253323034,71924492,16678,13777800,46627.9,617918000,6485370,0.00338428,0.470712,0.470712,1.15655
253320069,71924492,370,67821600,138089,2516350000,19324900,0.00203606,0.284937,0.290107,1.81743
253320171,71924492,412,3426960,43520.4,165598000,6288860,0.0126994,1.83511,1.83511,0.962302
253321424,71924492,15608,594473,541.564,19257800,71367.9,0.000910998,0.120052,0.120052,1.07874
253322936,71924492,16612,1713480,820.128,64661800,112412,0.000478632,0.0656044,0.0656044,1.05181
253322590,71924492,16400,1468700,20390.6,67611400,2829420,0.0138835,1.92649,1.92649,0.432747
253322607,71924492,16417,244783,1416.38,10800700,191085,0.00578627,0.780632,0.780632,0.573315
253323289,71924492,16933,986407,3357.87,39289900,546535,0.00340414,0.554066,0.548039,1.34159
253323772,71924492,17585,139840,761.524,5860970,101326,0.0054457,0.724585,0.724513,0.44159
253323596,71924492,17353,11220900,13970.6,380822000,2010150,0.00124505,0.179144,0.179942,2.14642
253319759,71924492,138,9056970,67128.3,378147000,9729590,0.00741178,1.07427,1.07427,1.07812
253322284,71924492,16191,4196280,29932.6,201870000,4171470,0.00713314,0.994087,0.994087,0.761023
253320209,71924492,452,839256,432.041,37043600,58786.2,0.00051479,0.0700456,0.0700456,0.668496
253322188,71924492,16133,4196280,49356.6,167502000,7490180,0.011762,1.78496,1.78496,0.702874
253322932,71924492,16610,139876,402.101,6096550,58717.7,0.0028747,0.419784,0.419784,1.87754
253323582,71924492,17336,139876,149.757,4312290,20688.9,0.00107064,0.147909,0.147909,0.364234
253319996,71924492,310,1363790,6833.38,63648900,986494,0.00501057,0.723347,0.723347,1.1086
253322793,71924492,16541,1503670,997.328,61923500,140230,0.000663264,0.0932584,0.0932584,2.14165
253323528,71924492,17265,209814,405.995,7502560,51519.3,0.00193502,0.245547,0.245547,1.13649
253322510,71924492,16330,454597,886.585,18668700,124565,0.00195027,0.274012,0.274012,0.529467
253323197,71924492,16808,249628000,1700390,11701700000,271566000,0.0068117,1.08788,1.09163,1.32475
253321439,71924492,15617,874225,548.836,28538800,71696.6,0.000627797,0.0820116,0.0820116,1.20676
253323564,71924492,17310,1032440,965.295,35283700,125368,0.000934966,0.121429,0.12287,2.27032
253320041,71924492,348,7168640,9204.83,262081000,1258260,0.00128404,0.175523,0.175523,1.46756
253323759,71924492,17565,453681,483.117,13390200,65311.2,0.00106488,0.143958,0.143726,1.91075
253321422,71924492,15607,349690,195.43,13037300,26067.5,0.000558866,0.0745447,0.0745447,0.721566
253323839,71924492,111220752,347008,1174.3,14370600,166554,0.00338409,0.479971,0.484704,0.905326
253321177,71924492,1140,1398760,12370.8,50376300,1628400,0.00884413,1.16417,1.16417,0.666315
253321381,71924492,15585,244783,155.156,11444700,20357.1,0.000633849,0.083164,0.083164,0.661187
253322647,71924492,16460,629442,2080.06,27145400,281475,0.0033046,0.447182,0.447182,0.81647
253323732,71924492,17527,240856,572.238,10105800,74637.1,0.00237585,0.309883,0.307766,0.739443
253320921,71924492,961,57663800,618465,2164370000,84198800,0.0107254,1.46017,1.46017,0.683936
253323118,71924492,16757,34969,35.9575,1342320,4618.63,0.00102827,0.132078,0,0
253322576,71924492,16384,1993230,40924,101433000,6270300,0.0205315,3.14579,3.14579,0.652875
253322878,71924492,16582,69938,435.248,3057440,71743.2,0.00622334,1.02581,1.02581,0.360164
253320638,71924492,727,874225,4279.14,39435400,574497,0.00489479,0.65715,0.65715,0.699967
253322414,71924492,16267,454597,1595.57,16109300,215077,0.00350986,0.473116,0.473116,1.07244
253322250,71924492,16169,12204200,101310,495743000,15152500,0.00830125,1.24158,1.24158,1.30582
253320342,71924492,507,28764200,1974470,1650220000,318952000,0.0686433,11.0885,11.0832,0.731588
253321098,71924492,1084,5769880,70495.7,292144000,10523300,0.0122179,1.82384,1.82384,1.23636
253323791,71924492,17638,454569,366.3,13937500,48286.1,0.000805817,0.106224,0.10622,0.65484
253321594,71924492,15770,2727580,6739.86,124216000,935972,0.002471,0.343151,0.343151,1.44888
253323618,71924492,17379,1382070,160.294,42447100,20912.3,0.000115982,0.0151312,0.0149568,1.16794
253323699,71924492,17485,3027200,12132.4,125078000,1630460,0.0040078,0.538604,0.541181,0.858151
253319974,71924492,278,19093100,68535.6,685576000,9038660,0.00358955,0.4734,0.4734,1.26395
253323867,71924492,111220828,32484.6,130.93,1609580,18211.7,0.00403053,0.560626,0,0
253320043,71924492,350,139876,134.107,4948090,17410.4,0.000958759,0.12447,0.12447,0.616648
253322118,71924492,16081,594473,6998.76,30476900,969857,0.011773,1.63146,1.63146,0.657593
253320668,71924492,780,839256,5462.24,37833000,737469,0.00650843,0.878718,0.878718,0.653535
253320984,71924492,1002,13112900,95387.5,558875000,12540600,0.0072743,0.956352,0.956353,0.641548
253323853,71924492,111220790,34969,13.5834,1275440,1792.48,0.000388443,0.051259,0,0
253323066,71924492,16713,139876,314.563,6065090,47260,0.00224887,0.33787,0.33787,0.989605
253323391,71924492,17083,174845,269.538,7193720,42433.7,0.00154158,0.242693,0.242693,0.756916
253321900,71924492,15925,909194,20210.1,44400500,3236680,0.0222286,3.55995,3.55995,1.33152
253321029,71924492,1031,1748450,5772.13,61443000,746368,0.00330129,0.426874,0.426874,0.512898
253319907,71924492,217,2063170,18224.7,94464200,2925450,0.00883334,1.41794,1.41794,1.24794
253321152,71924492,1118,174845,464.672,7508830,63113.2,0.00265762,0.360966,0.360966,0.655583
253320859,71924492,903,1155350,9649.58,60907300,1497920,0.00835212,1.29651,1.31452,0.35881
253323497,71924492,17226,483783,2159.42,21351700,319891,0.00446361,0.661229,0.658443,0.838574
253319990,71924492,302,11924400,61479.2,522694000,8526590,0.00515574,0.715052,0.715052,0.88388
253323591,71924492,17346,1119010,174.716,34040000,22482.8,0.000156135,0.0200917,0.0200917,1.26754
253320840,71924492,875,244783,964.503,9546310,149871,0.00394024,0.612261,0.612261,0.508465
253322973,71924492,16635,244783,51.9125,9347760,7167.93,0.000212076,0.0292828,0.0292828,0.212526
253320741,71924492,843,4895660,48666.2,235109000,7032020,0.00994069,1.43638,1.43638,0.953819
253321743,71924492,15862,3986120,52550.2,179157000,7560120,0.0131833,1.89661,1.89658,0.723022
253323766,71924492,17577,209780,260.06,6667120,34582.9,0.00123968,0.164853,0.164829,1.45094
253321747,71924492,15864,769292,12024.6,36154800,1749090,0.0156307,2.27363,2.27367,0.584076
253323475,71924492,17196,524535,192.682,18389300,26520.6,0.000367339,0.0505601,0.0505601,1.76231
253323805,71924492,111220632,559504,980.338,19910200,140520,0.00175216,0.251151,0.251151,0.895151
253321296,71924492,182305705,3636780,25854.2,167934000,3464580,0.00710911,0.952651,0.952651,0.73597
253323347,71924492,17018,314721,239.487,11107500,35877.7,0.00076095,0.113999,0.113999,0.789523
253323570,71924492,17318,5314820,3981.56,169589000,524058,0.000749143,0.0986032,0.0986225,1.83071
253321982,71924492,15994,1223920,6423.67,48022900,860881,0.00524846,0.703383,0.703383,0.591151
253322991,71924492,16649,50984800,109057,2144770000,15412200,0.002139,0.30229,0.30229,1.5971
253321015,71924492,1022,8357590,55916.6,335010000,7451680,0.00669052,0.891606,0.891606,0.617632
253323359,71924492,17038,2517770,4710.02,90688000,664544,0.00187071,0.263942,0.263942,1.0661
253323545,71924492,17287,69938,143.036,2435440,18744.1,0.00204518,0.26801,0.26801,0.172014
253321383,71924492,15586,244783,155.156,11444700,20357.1,0.000633849,0.083164,0.083164,0.661187
253322072,71924492,16050,979096,4935.98,23961500,671702,0.00504136,0.686043,0.686022,0.833774
253321212,71924492,10689,12310600,250009,568520000,42081600,0.0203085,3.41833,3.46323,1.61335
253323377,71924492,17063,699380,957.171,24738200,134662,0.0013686,0.192545,0.192545,1.25909
253323540,71924492,17281,69938,33.2836,2739550,4283.3,0.000475902,0.0612442,0.0612442,0.144548
253323685,71924492,17467,1549880,1514.38,44972100,216229,0.000977094,0.139513,0.142024,1.05473
253320715,71924492,827,1993230,14997.1,95563000,2088610,0.00752399,1.04785,1.04785,1.1456
253320833,71924492,867,4650880,17270.5,185678000,2647260,0.0037134,0.569196,0.569196,0.889001
253323755,71924492,17559,174842,135.677,5348810,18091.9,0.000775997,0.103476,0.103474,1.47447
253323067,71924492,16714,104907,244.79,4436910,37616.2,0.0023334,0.358567,0.358567,1.13327
253323395,71924492,17087,209814,136.254,7503400,17808.5,0.000649406,0.0848774,0.0848774,0.633223
253323586,71924492,17341,104751,104.841,3889740,14045.7,0.00100086,0.134086,0.134121,0.319658
253323832,71924492,111220724,648847,1046.75,23915100,143966,0.00161325,0.22188,0.22565,1.21881
253320525,71924492,669,58378900,490801,2609340000,67172100,0.00840717,1.15062,1.15041,0.786078
253321907,71924492,15934,1223920,16986.2,51362400,2296250,0.0138786,1.87615,1.87615,0.494164
253322448,71924492,16288,209814,317.483,7737840,42215.5,0.00151317,0.201205,0.201205,0.527487
253320019,71924492,333,349690,2048.27,16238400,277400,0.00585738,0.793274,0.793274,0.482267
253323835,71924492,111220732,104907,728.435,4952350,104724,0.00694362,0.998259,0.998259,0.383057
253319986,71924492,294,30073300,35335.9,1275790000,4908800,0.00117499,0.163228,0.163228,1.91808
253320830,71924492,861,1853360,17604.2,69178600,2663600,0.00949852,1.43717,1.43717,0.880924
253321934,71924492,15964,314721,41087.6,26545600,6937660,0.130552,22.0438,22.0438,0.364858
253322301,71924492,16198,244783,1639.06,10682600,220802,0.00669598,0.902031,0.902031,0.344679
253319955,71924492,252,3077270,20170.7,137181000,2661530,0.00655473,0.864899,0.864899,0.540952
253322508,71924492,16329,6853920,40745.9,266089000,5432230,0.00594489,0.792572,0.792572,0.643967
253320847,71924492,886,18463600,148080,843601000,20786600,0.00802011,1.12581,1.12581,0.575666
253321091,71924492,1074,1363790,13851,57350500,1855890,0.0101562,1.36083,1.36083,0.612715
253322605,71924492,16415,1923300,13037.6,81048400,1752020,0.00677879,0.910948,0.910948,0.562668
253323807,71924492,111220636,279752,1423.72,11968700,221988,0.00508922,0.793516,0.793516,0.564161
253320507,71924492,655,3951500,29509,150219000,3953050,0.00746781,1.00039,1.00039,1.15009
253322159,71924492,16111,944163,2897.28,38545000,382065,0.00306863,0.40466,0.40466,0.752082
253319972,71924492,275,15980800,81333,722529000,11482800,0.00508941,0.718535,0.718535,0.909798
253322775,71924492,16532,2622680,12683.9,114059000,2098850,0.00483625,0.800271,0.800271,1.94867
253323308,71924492,16962,699380,750.017,24910300,95349.3,0.0010724,0.136334,0.136334,0.812061
253323310,71924492,16966,104907,333.529,4089810,50464.1,0.00317929,0.481036,0.481036,0.556813
253323722,71924492,17514,415225,312.89,15601200,40058.1,0.000753544,0.096473,0.0958571,1.00809
253322082,71924492,16055,1223920,5642.38,52282700,756709,0.00461011,0.618269,0.618269,0.494614
253323423,71924492,17122,69938,327.018,3269080,49518.2,0.00467583,0.70803,0.70803,1.12361
253323801,71924492,111220572,209814,1163.51,10239800,159766,0.00554544,0.761463,0.761463,0.534671
253323868,71924492,111220830,1382070,160.294,42447100,20912.3,0.000115982,0.0151312,0.0149568,1.16794
253319663,71924492,51,8042870,47513,338623000,6511660,0.00590747,0.80962,0.80962,0.906703
253320750,71924492,847,3601810,20520.3,157146000,2681670,0.00569723,0.744535,0.744535,0.65032
253323025,71924492,16668,29304000,71117.5,1267190000,10166800,0.00242688,0.346943,0.346943,1.48447
253323884,71924492,111220882,873681,2254.29,34556000,297688,0.00258023,0.340729,0.340609,1.06397
253320379,71924492,532,2133110,23819.7,95060900,3295390,0.0111667,1.54487,1.54487,0.517343
253323656,71924492,17431,769917,463.506,30581000,61432.5,0.000602021,0.0797911,0.0842799,1.09174
253321729,71924492,15847,944039,18071.7,44317400,2537950,0.019143,2.6884,2.68845,0.405541
253320430,71924492,605,1853350,64821.4,87464600,10631300,0.0349752,5.73624,5.73624,0.998751
253321608,71924492,15779,314721,467.33,12685200,62414.8,0.0014849,0.198318,0.198318,0.531002
253322078,71924492,16053,1258880,10966.3,61554300,1498220,0.00871109,1.19012,1.19012,0.498224
253320477,71924492,636,2203050,21442,98075600,2883770,0.00973287,1.30899,1.30899,0.432758
253321768,71924492,15875,454597,2330.48,18989400,317627,0.00512648,0.698701,0.698701,0.658368
253323577,71924492,17328,979132,557.83,30847100,74441.6,0.000569719,0.0760282,0.0760282,0.930124
253320054,71924492,360,454597,3332.3,19120600,465479,0.00733024,1.02394,1.02394,0.418015
253319767,71924492,151,2867460,334280,225849000,55539800,0.116577,19.369,19.369,0.32597
253320520,71924492,666,244530,2197.45,12181100,302618,0.00898643,1.23755,1.23782,0.284257
253320559,71924492,691,1319240,5896.94,59980300,837533,0.00446994,0.634859,0.636621,0.977903
253321792,71924492,15898,2762550,2366.88,86209000,311150,0.000856772,0.112631,0.112631,0.950388
253319928,71924492,231,69938,66.3337,2480550,8753.81,0.000948465,0.125165,0.125165,0.460489
253320838,71924492,873,2705820,16630.3,87807100,2198750,0.00614611,0.812599,0.812611,0.58574
253320066,71924492,368,104907,885.427,4548330,118144,0.00844012,1.12618,1.12618,0.414558
253321645,71924492,15803,1748450,15741,92782000,2228040,0.00900285,1.2743,1.2743,0.49199
253320234,71924492,484,1363790,23471.9,62569800,3383380,0.0172107,2.48086,2.48086,0.64168
253320855,71924492,897,1357730,8106.68,45271500,1067290,0.00597075,0.786085,0.785292,0.507166
253322420,71924492,16270,979132,895.925,34142100,119521,0.000915019,0.122068,0.122068,0.885408
253321706,71924492,15815,1084040,8075.41,54981500,1082710,0.00744937,0.998771,0.998771,0.447875
253323029,71924492,16673,314721,18.3558,12197400,2432.13,5.8324e-05,0.00772788,0.00772788,1.09197
253321084,71924492,1066,2203050,22890.1,109119000,3170590,0.0103902,1.43919,1.43919,0.351832
253322880,71924492,16583,69938,435.248,3057440,71743.2,0.00622334,1.02581,1.02581,0.360164
253319764,71924492,147,314721,2530.74,14161300,395929,0.00804123,1.25803,1.25803,1.20894
253320009,71924492,325,454597,814.662,19209700,115227,0.00179205,0.253471,0.253471,0.644021
253323026,71924492,16669,3671740,4193.84,152143000,619808,0.00114219,0.168805,0.168805,1.7425
253320055,71924492,361,21436000,174971,992658000,23894100,0.00816249,1.11467,1.11467,0.731401
253321362,71924492,15576,9231820,6486.89,350571000,869188,0.000702667,0.0941513,0.0941513,0.966836
253323326,71924492,16990,2692610,2136.59,100697000,277102,0.000793501,0.102912,0.102912,0.830575
253323568,71924492,17315,1461060,2031.05,49084500,262998,0.00139012,0.180006,0.179108,1.41788
253321518,71924492,15710,69938,153.914,2727090,20506.3,0.00220073,0.293208,0.293208,1.08866
253323885,71924492,111220884,34968.8,13.2472,1156420,1668.48,0.00037883,0.0477134,0,0
253322359,71924492,16242,244783,242.56,8236470,31282.7,0.00099092,0.127798,0.127798,0.677418
253322924,71924492,16606,279752,205.579,10758400,28558.2,0.000734861,0.102084,0.102084,0.91434
253323491,71924492,17218,1573600,4364.28,64853100,565776,0.00277343,0.359541,0.359541,0.627482
253321906,71924492,15933,1503670,16441.7,67178900,2251780,0.0109344,1.49753,1.49753,0.560978
253323565,71924492,17311,2578260,6360.78,89811600,827292,0.00246708,0.320872,0.319754,1.23082
253321046,71924492,1042,1678510,30382.9,80722200,4875320,0.0181011,2.90455,2.90455,1.47563
253323332,71924492,16997,594473,679.423,24307200,94697.8,0.0011429,0.159297,0.159297,0.61664
253323700,71924492,17487,3027200,12132.4,125078000,1630460,0.0040078,0.538604,0.541181,0.858151
253321441,71924492,15618,139876,60.344,4859450,7860.47,0.000431411,0.056196,0.056196,0.616027
253320028,71924492,340,1153980,16049.9,44274300,2509030,0.0139084,2.17425,2.17425,0.451572
253321802,71924492,15902,419628,516.508,14284200,66922.1,0.00123087,0.159479,0.159479,1.06406
253319632,71924492,23,2902430,12081,108644000,1603080,0.00416237,0.552324,0.552324,0.852379
253321293,71924492,182305693,1535560,10811,58291400,1445720,0.00704041,0.941495,0.940098,0.633177
253323232,71924492,16859,174845,222.646,6447440,36386.4,0.00127339,0.208106,0.208106,1.02247
253322183,71924492,16131,15561200,197865,607663000,31115500,0.0127153,1.99956,1.99956,0.654715
253319959,71924492,257,874225,9230.87,42972000,1250170,0.0105589,1.43003,1.43003,0.810691
253321496,71924492,15683,69938,25.5407,2067520,3379.6,0.000365191,0.0483228,0.0483228,0.599081
253322093,71924492,16065,3461580,36661.9,135206000,5016710,0.0105911,1.44925,1.4493,0.626167
253322231,71924492,16157,244783,2997.21,12878000,471817,0.0122444,1.92749,1.92749,0.683661
253323259,71924492,16891,314721,1220.01,12252800,162028,0.00387649,0.514829,0.514829,0.462118
253319841,71924492,175,1643520,63772.9,77469000,10098400,0.0388026,6.14437,6.14444,0.911357
253323605,71924492,17364,751354,4038.41,38182700,605833,0.00537484,0.806322,0.858244,0.580166
253319870,71924492,195,349690,2540.56,15830900,349659,0.00726518,0.999913,0.999913,0.575776
253319946,71924492,242,14267400,72451.4,642642000,10218900,0.00507812,0.716243,0.716243,0.899836
253323873,71924492,111220850,692868,608.934,30016800,78182.5,0.00087886,0.112839,0.111487,0.861091
253322586,71924492,16395,34164700,339913,1491170000,48083700,0.00994925,1.40741,1.40741,0.866898
253323450,71924492,17161,489404,7242.94,25566200,1129970,0.0147995,2.30887,2.3082,0.916489
253321731,71924492,15849,1818380,17879.1,82553700,2434000,0.00983243,1.33855,1.33856,0.446776
253319888,71924492,206,174845,56.558,5894300,7214.3,0.000323475,0.0412611,0.0412611,0.471683
253323856,71924492,111220794,776317,531.656,21810700,77144.1,0.000684844,0.0993719,0.105191,1.56064
253321740,71924492,15859,734349,8799.81,29979800,1196740,0.0119831,1.62966,1.62966,0.475496
253322155,71924492,16107,12413400,76535.5,516054000,10221300,0.00616553,0.823408,0.823395,1.0981
253323483,71924492,17207,3077270,5271.29,121670000,684567,0.00171298,0.222459,0.222459,0.984135
253322110,71924492,16077,19198000,103721,868526000,14181200,0.00540269,0.73868,0.73868,0.816951
253322993,71924492,16650,46718600,100687,1976000000,14201800,0.00215519,0.303986,0.303986,1.58933
253323642,71924492,17411,559456,216.488,15909300,27611.3,0.000386963,0.0493538,0.0493512,1.07389
253322128,71924492,16086,349690,2934.75,16035000,390538,0.00839242,1.11681,1.11681,0.468823
253321511,71924492,15699,489566,729.146,17104800,98819.2,0.00148937,0.201851,0.201851,1.43252
253322462,71924492,16295,594473,1147.15,22647400,161428,0.00192969,0.271548,0.271548,0.832779
253323189,71924492,16796,69938,441.171,3107460,57685.5,0.00630804,0.82481,0.82481,0.159303
253323363,71924492,17042,1363790,3061.08,51385500,418471,0.00224454,0.306844,0.306844,1.89703
253321475,71924492,15659,1188950,1354.11,44846700,173810,0.00113892,0.146188,0.146188,0.999841
253319829,71924492,165,2797520,5333.64,105155000,753230,0.00190656,0.269249,0.269249,1.37012
253322047,71924492,16035,32901600,290123,1428040000,40635400,0.00881789,1.23506,1.23496,0.703523
253323370,71924492,17051,699380,2364.66,26542400,323805,0.00338108,0.462988,0.462988,1.68799
253323404,71924492,17098,871727,10009.2,43492600,1609500,0.011482,1.84634,1.84175,1.07448
253322095,71924492,16066,3112230,27241.1,133914000,3683760,0.00875292,1.18364,1.18364,0.658386
253320032,71924492,343,549327000,1796820,21433200000,252120000,0.00327095,0.458962,0.460029,1.72011
253320047,71924492,353,5376370,41576.6,256135000,5542390,0.00773322,1.03088,1.03043,0.452434
253319999,71924492,313,168795000,277655,6776060000,39489400,0.00164492,0.233948,0.233948,2.01055
253323778,71924492,17592,617366,685.106,21590800,89373.6,0.00110972,0.144766,0.142732,0.712654
253322681,71924492,16463,629442,6606.05,28368300,1084700,0.0104951,1.72327,1.72327,1.10289
253320666,71924492,777,559504,445.922,21040300,59305.8,0.000796994,0.105997,0.105997,0.528751
253322323,71924492,16217,944163,5023.02,37457300,675304,0.00532007,0.715241,0.715241,0.516226
253323341,71924492,17009,244783,73.6766,8692110,9712.95,0.000300988,0.0396798,0.0396798,0.711234
253321543,71924492,15727,139876,250.566,5860430,33845.5,0.00179134,0.241968,0.241968,0.799132
253321950,71924492,15974,5769880,109264,271327000,17099500,0.0189369,2.96358,2.96358,1.24957
253323454,71924492,17166,1068160,2301.72,40955400,326105,0.00215484,0.305296,0.306362,1.49542
253323902,71924492,112892315,174845,154.806,6522750,20323.1,0.000885389,0.116235,0.116235,0.456025
253323571,71924492,17319,699380,1902.32,24858500,248419,0.00272001,0.355199,0.355199,1.01157
253323413,71924492,17109,979132,1470.22,36305600,193731,0.00150156,0.19786,0.19786,1.15504
253323453,71924492,17164,1068160,2301.72,40955400,326105,0.00215484,0.305296,0.306362,1.49542
253319991,71924492,303,3461930,20734.8,142445000,2689990,0.00598938,0.777019,0.777019,0.702865
253319950,71924492,247,36783200,266183,1555470000,34999300,0.00723654,0.951503,0.951481,0.631359
253323815,71924492,111220668,69938,171.834,2877620,26355.3,0.00245695,0.376838,0.376838,0.0437173
253319686,71924492,68,2377830,108535,102736000,18117400,0.0456447,7.6193,7.61929,1.02943
253323060,71924492,16707,769318,76.7757,29675500,10148.5,9.97971e-05,0.0131915,0.0131915,1.17909
253323792,71924492,17640,454569,366.3,13937500,48286.1,0.000805817,0.106224,0.10622,0.65484
253320762,71924492,854,6923860,78251.4,391872000,10785200,0.0113017,1.55768,1.55768,0.460586
253322321,71924492,16216,944163,5023.02,37457300,675304,0.00532007,0.715241,0.715241,0.516226
253322017,71924492,16014,9931200,43976.2,451270000,5849370,0.00442808,0.58899,0.58899,0.71205
253322536,71924492,16343,2028200,9088.65,80168600,1228740,0.00448114,0.60583,0.60583,0.880312
253323905,71924492,124372424,34836.9,20.6391,1273310,2753.91,0.00059245,0.0790514,0,0
253320463,71924492,628,559504,1030.05,23820500,169104,0.001841,0.302238,0.302238,0.992421
253320640,71924492,731,4720820,79617.3,228657000,11580200,0.0168652,2.453,2.453,0.697899
253321553,71924492,15733,209814,254.88,7711210,33110.5,0.00121479,0.157809,0.157809,0.764462
253321504,71924492,15692,139876,359.094,5771720,48973.3,0.00256723,0.350119,0.350119,0.684721
253320140,71924492,393,69938,198.168,3333710,26033.2,0.00283348,0.372232,0.372232,0.347208
253322257,71924492,16172,3566840,20007.3,178023000,2958160,0.00560924,0.829352,0.829352,1.02606
253323119,71924492,16758,34969,35.9575,1342320,4618.63,0.00102827,0.132078,0,0
253323265,71924492,16899,1853360,4176.3,74471500,557090,0.00225337,0.300584,0.300584,0.811697
253320483,71924492,639,2447830,8113.59,87649100,1058230,0.00331461,0.432315,0.432315,0.606546
253322212,71924492,16145,4790750,86578.2,203951000,13789200,0.0180719,2.8783,2.8783,0.807587
253321526,71924492,15718,69938,145.394,3205960,18878.8,0.0020789,0.269937,0.269937,0.185958
253323430,71924492,17132,664411,507.889,23755100,70002.4,0.00076442,0.10536,0.10536,2.21439
253321895,71924492,15917,8007860,219092,368479000,35295300,0.0273596,4.40757,4.40756,1.2343
253323221,71924492,16847,839256,1420.43,30885400,199685,0.00169249,0.237931,0.237931,1.20802
253323751,71924492,17553,104907,636.609,4735890,86685.7,0.00606831,0.82631,0.82631,0.522245
253320386,71924492,542,3531870,33245,153536000,4706000,0.00941287,1.33244,1.33244,0.548789
253323845,71924492,111220764,34969,67.8654,1290030,9072.33,0.00194073,0.259439,0,0
253321093,71924492,1077,104907,684.912,4588970,92301.8,0.00652876,0.879844,0.879844,0.253658
253322029,71924492,16023,11679600,144314,560379000,19904100,0.0123561,1.70418,1.70419,0.48757
253323875,71924492,111220856,659257,402.917,26546000,53666.7,0.000611168,0.0814048,0.0858445,1.08936
253319948,71924492,244,7622360,485824,428128000,78605200,0.0637367,10.3125,10.3115,0.714482
253320662,71924492,771,91863500,130770,3299760000,18480600,0.00142352,0.201175,0.201175,1.5481
253321986,71924492,15996,1153980,6431.36,41853000,844916,0.00557321,0.732177,0.732177,0.763835
