id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229129001,72002080,17242,657460,355.096,22729900,53941.7,0.000540103,0.0820456,0.0656803,0.401317
229127240,72002080,16849,235479,61.8711,11370100,9158.14,0.000262746,0.0388916,0.0400042,0.581124
229127428,72002080,16929,1055910,703.614,47913600,103745,0.000666356,0.0982513,0.108926,0.750724
229126106,72002080,16426,121672,14.916,4459630,2784.25,0.000122592,0.0228833,0.0274935,1.05314
229129085,72002080,17298,620313,730.649,28342600,103734,0.00117787,0.167229,0.15107,0.657624
229125380,72002080,16132,1218790,461.884,55664100,73583.5,0.000378969,0.0603741,0.0651846,0.763944
229127489,72002080,16937,17969.6,62.702,1007740,8621.89,0.00348933,0.479803,0,0
229120362,72002080,846,569910,369.317,26439200,62883.5,0.000648027,0.110339,0.113158,0.341579
229125305,72002080,16096,68624,20.5484,2902560,3819.63,0.000299434,0.0556603,0.0556627,0.23112
229127298,72002080,16880,402178,129.433,20339900,23270,0.00032183,0.05786,0.0707073,0.897311
229130073,72002080,17528,117182,30.3824,3979980,4144.38,0.000259275,0.035367,0.0350182,0.334361
229119039,72002080,366,226061,148.459,10346900,27632.7,0.000656721,0.122236,0.119942,0.863486
229120791,72002080,910,106775,11.4995,5352020,1704.56,0.000107698,0.015964,0.0205742,0.311094
229126179,72002080,16462,837137,1519.01,40441400,227715,0.00181453,0.272017,0.277014,0.522524
229128339,72002080,17086,906888,418.142,32867200,66365.1,0.000461074,0.0731789,0.073561,1.01853
229121023,72002080,936,4231780,1369.69,198612000,205562,0.000323669,0.0485758,0.0460351,1.15203
229121730,72002080,993,13508200,7982.09,487221000,1284390,0.000590908,0.0950825,0.117882,1.39381
229123217,72002080,15658,92458.7,8.63267,3085820,1084.13,9.33679e-05,0.0117256,0.0117138,0.582756
229128993,72002080,17240,18219.1,7.81921,932323,1142.79,0.000429175,0.0627245,0,0
229119346,72002080,395,1761210,2016.01,66753400,274551,0.00114467,0.155888,0.167522,0.785406
229119966,72002080,707,906608,229.237,34858600,43408.7,0.000252851,0.0478804,0.0480252,1.06313
229128712,72002080,17202,30721.7,9.18165,1086920,1451.21,0.000298865,0.0472374,0,0
229130776,72002080,111220876,375539,457.254,16336100,60454.2,0.00121759,0.16098,0.159618,0.607844
229125097,72002080,16013,7674960,7099.21,411386000,1117600,0.000924984,0.145616,0.159827,0.945112
229126271,72002080,16501,159089,18.5563,5174550,2529.03,0.000116641,0.015897,0.0157625,0.449666
229126737,72002080,16639,348983,186.939,11945700,28462,0.000535668,0.0815569,0.0843104,0.877851
229121290,72002080,966,855120,358.95,31461100,56631.1,0.000419766,0.0662259,0.0647071,1.01215
229123726,72002080,15770,1792720,1112.08,72047700,170469,0.000620328,0.0950897,0.0834174,1.3583
229116765,72002080,22,3507330,2052.56,136018000,342477,0.000585222,0.0976461,0.0977216,0.902807
229126820,72002080,16671,2010880,1769.4,98346200,251084,0.000879914,0.124863,0.123497,0.704292
229129443,72002080,17373,963283,1092.16,32931500,168989,0.00113378,0.17543,0.136162,0.966304
229124243,72002080,15863,800264,109.498,24834400,16116.7,0.000136828,0.0201393,0.0234759,0.888995
229123340,72002080,15697,356885,16.6383,4772700,2319.8,4.66208e-05,0.00650014,0.00693365,1.55303
229125110,72002080,16018,47374900,21855.6,1852520000,3528090,0.000461332,0.0744718,0.074686,1.248
229130399,72002080,111220672,302546,118.706,11707900,15960.1,0.000392356,0.0527527,0.0471195,0.385315
229124901,72002080,15985,6767410,2219.35,225255000,354194,0.000327947,0.0523382,0.0520665,1.43127
229120426,72002080,860,297400,63.8169,14035400,9599.76,0.000214583,0.032279,0.0320817,0.648774
229128662,72002080,17175,347403,69.9147,12037000,10315.5,0.00020125,0.0296931,0.0253243,1.06651
229129092,72002080,17304,1308280,549.059,43877000,82933,0.000419679,0.0633907,0.0341999,1.36514
229125821,72002080,16302,89721.9,55.1196,3284190,8239.92,0.000614339,0.0918384,0.0954213,0.168582
229120817,72002080,915,297252,112.672,13777900,15909,0.000379045,0.0535204,0.0556232,0.57225
229126371,72002080,16564,397555,82.3823,18475900,12383.6,0.000207222,0.0311494,0.0286131,0.570357
229126911,72002080,16701,596038,705.16,30161500,102429,0.00118308,0.17185,0.177907,0.659045
229124281,72002080,15868,1706400,776.746,75315300,122439,0.000455197,0.0717531,0.0755739,0.858229
229125287,72002080,16090,25592,5.08587,1222310,823.929,0.000198729,0.0321948,0,0
229118053,72002080,257,301468,141.363,13947300,24400.1,0.000468917,0.0809378,0.088643,0.644294
229129089,72002080,17302,53950.3,78.6108,2685590,11310.7,0.0014571,0.20965,0.175315,0.0942594
229120782,72002080,909,7633140,2727.35,247914000,455094,0.000357304,0.0596208,0.0578741,0.781371
229122929,72002080,15570,140343,16.546,4899000,2549.13,0.000117896,0.0181635,0.0181517,0.230145
229124293,72002080,15870,1706400,776.746,75315300,122439,0.000455197,0.0717531,0.0755739,0.858229
229116853,72002080,52,372370,161.251,12676200,28786.1,0.000433039,0.077305,0.0741506,0.933403
229117296,72002080,178,867626,1250.27,40387200,187843,0.00144103,0.216502,0.217341,0.472941
229125874,72002080,16328,4455540,3579.41,179290000,574146,0.000803361,0.128861,0.119812,1.07196
229129198,72002080,17337,136848,760.244,5156300,123463,0.00555538,0.902187,0.903493,0.41174
229123354,72002080,15705,59445.5,28.2744,1500440,4191.97,0.000475635,0.070518,0.0643708,0.334461
229120326,72002080,842,2404140,3875.21,126269000,596356,0.00161189,0.248053,0.244261,0.718684
229125901,72002080,16337,179792,43.804,6230180,7922.67,0.000243637,0.0440657,0.055751,1.20443
229128736,72002080,17213,488324,246.367,16775600,37687.7,0.000504517,0.0771777,0.0763078,0.848112
229130183,72002080,17558,146322,49.04,4854850,6589.08,0.000335151,0.0450314,0.0199861,0.86362
229125421,72002080,16147,52200.8,7.9007,2081510,1262.55,0.000151352,0.0241864,0.0276835,0.989725
229127283,72002080,16871,232550,46.6271,9008920,6552.69,0.000200503,0.0281775,0.0302432,1.0943
229128949,72002080,17221,8690100,6490.69,290548000,991961,0.000746905,0.114148,0.117217,1.04865
229125522,72002080,16196,367402,77.7964,14639100,14102.3,0.000211747,0.0383838,0.0400561,0.633686
229117432,72002080,225,682958,1186.44,33123100,164705,0.0017372,0.241164,0.253891,0.665661
229127973,72002080,16987,33218.8,108.447,1676770,16110.9,0.00326461,0.484994,0,0
229128526,72002080,17122,35778,37.6751,1807430,5441.91,0.00105302,0.152102,0,0
229122620,72002080,1141,201862,37.7424,4002810,5604.11,0.000186972,0.0277621,0.0277648,0.577329
229126764,72002080,16651,23393600,19575.3,1126650000,2931910,0.000836778,0.125329,0.133154,1.10044
229130272,72002080,17638,199006,21.3591,3035600,2959.95,0.000107329,0.0148737,0.0148785,0.417829
229119891,72002080,677,175323,84.1846,8473360,13164.2,0.000480167,0.0750855,0.0742877,0.385322
229120098,72002080,750,142625,15.4565,3431790,2399.68,0.000108371,0.016825,0.0165851,0.411461
229128998,72002080,17241,555845,146.44,19510700,21975.1,0.000263455,0.0395345,0.0316135,0.884249
229122589,72002080,1127,32742.2,5.22724,1393430,779.754,0.000159649,0.023815,0,0
229126885,72002080,16692,6526470,3056.51,305031000,465171,0.000468325,0.0712745,0.0764259,0.98768
229119811,72002080,648,4825930,2578.49,233014000,410971,0.000534299,0.085159,0.0857818,0.73609
229117977,72002080,241,756924,257.272,21144400,42621.2,0.000339891,0.0563084,0.0551549,0.53294
229120654,72002080,895,612015,165.971,26940000,27810,0.000271187,0.04544,0.0461431,0.482931
229126034,72002080,16395,21024800,10588.9,934317000,1703350,0.000503636,0.081016,0.0821145,1.33863
229122503,72002080,1100,1864490,542.723,85502700,81039.9,0.000291085,0.043465,0.046964,0.959787
229125579,72002080,16229,310026,378.314,13978400,64600.6,0.00122026,0.208371,0.2153,0.458155
229119830,72002080,655,1812040,424.248,39906100,63525.2,0.000234128,0.0350573,0.0333738,1.36455
229117351,72002080,202,1446280,2266.98,77550600,322738,0.00156746,0.223151,0.182381,0.52901
229118980,72002080,354,41791400,42416.6,1434930000,6300340,0.00101496,0.150757,0.152961,1.46836
229128258,72002080,17074,1220850,412.959,46209900,65539.2,0.000338255,0.0536831,0.0550999,0.677348
229124432,72002080,15884,101692,33.3028,4519520,5003.6,0.000327486,0.0492033,0.0492256,0.530084
229120003,72002080,718,1418060,496.04,57273900,78652.2,0.000349801,0.0554646,0.0456173,1.08527
229122062,72002080,1034,732663,81.001,27573800,13694.5,0.000110557,0.0186913,0.0150673,0.639915
229130256,72002080,17598,319576,133.723,6693260,16886,0.000418438,0.052839,0.0536287,0.83687
229119431,72002080,440,355663,60.9434,16963800,12252.1,0.000171352,0.0344488,0.0341323,1.68026
229129519,72002080,17396,254619,1826.58,11185700,290550,0.00717378,1.14112,1.13455,0.265875
229122429,72002080,1085,214124,342.123,10828400,57265.4,0.00159778,0.26744,0.276145,0.602004
229120129,72002080,772,811104,1793.11,37822700,290643,0.00221071,0.35833,0.424172,1.4594
229120856,72002080,927,56789.2,76.0104,2750560,13546.1,0.00133847,0.238533,0.244735,0.783977
229127141,72002080,16788,53307.2,34.1007,1923960,4914.98,0.000639702,0.092201,0.102764,0.510863
229125939,72002080,16352,4641730,2200.14,165963000,333853,0.000473992,0.0719242,0.0568802,1.18699
229122163,72002080,1047,1179530,479.409,53367300,74271.4,0.000406442,0.0629671,0.0611191,0.842558
229128130,72002080,17033,1082330,663.02,46508300,89776.8,0.000612584,0.0829475,0.0943033,0.922752
229121982,72002080,1030,410719,4.68385,5329700,769.926,1.1404e-05,0.00187458,0.00174566,1.04725
229123943,72002080,15811,3046550,3088.8,147102000,484278,0.00101387,0.158959,0.164664,1.36933
229128055,72002080,17014,304668,52.8,10405400,7463.12,0.000173303,0.0244959,0.0252274,0.292696
229117225,72002080,155,1211900,2027.95,54725900,313934,0.00167337,0.259044,0.247558,0.677543
229119099,72002080,375,22370500,23069.4,1026270000,3682240,0.00103124,0.164603,0.161932,2.44122
229119627,72002080,551,453349,175.25,20639600,27578.2,0.000386568,0.0608321,0.0611126,0.540551
229126404,72002080,16579,431005,256.149,20933500,37405.9,0.000594306,0.0867876,0.0850927,0.600359
229130733,72002080,111220852,1187820,1123.17,39264900,164268,0.000945577,0.138294,0.135467,0.729461
229119384,72002080,408,401148,72.5389,5923030,10913,0.000180828,0.0272045,0.0240125,1.58512
229129697,72002080,17433,569728,311.216,20121200,44507,0.000546252,0.0781196,0.0653249,0.728767
229120308,72002080,837,443809,303.037,21197800,45929.9,0.000682809,0.10349,0.0971236,1.04272
229122560,72002080,1117,6488100,3266.64,241182000,506683,0.000503483,0.0780942,0.0813465,0.966916
229119710,72002080,599,1097450,76.1245,42166600,11823.7,6.93647e-05,0.0107738,0.0109309,0.984987
229120026,72002080,723,2264320,347.105,107705000,56587.5,0.000153293,0.0249909,0.0279627,1.22804
229125415,72002080,16145,3646010,2281.08,162190000,346930,0.000625637,0.0951534,0.0933833,1.17828
229130316,72002080,111220634,229780,65.29,9060750,9829.96,0.000284141,0.0427799,0.0268717,0.428833
229119595,72002080,531,159458,72.0344,6567270,10505.5,0.000451746,0.0658824,0.077975,0.813961
229117128,72002080,110,121963,14.6686,3885050,2115.79,0.000120272,0.0173478,0.0177668,0.731334
229128990,72002080,17238,278724,20.5039,7774170,2829.02,7.35632e-05,0.0101499,0.00971937,0.203967
229130657,72002080,111220810,45662.9,37.8105,1654360,5100.3,0.000828034,0.111695,0,0
229118945,72002080,325,91342.6,63.5022,4131240,9430.02,0.00069521,0.103238,0.1507,0.424705
229127082,72002080,16766,100615,46.3063,5403410,7116.23,0.00046023,0.070727,0.0431546,0.386119
229128049,72002080,17012,377899,274.052,14311300,41728.7,0.0007252,0.110423,0.114264,0.814832
229119833,72002080,656,3182940,321.644,70869000,48275.6,0.000101053,0.015167,0.0163831,1.67057
229125117,72002080,16022,5329320,363.159,87885100,60459.7,6.81437e-05,0.0113447,0.0102547,2.74606
229126268,72002080,16500,296673,139.305,10428700,21149.8,0.000469556,0.0712897,0.0660939,0.455223
229129302,72002080,17361,692795,962.342,35054800,135424,0.00138907,0.195475,0.190285,0.546048
229123809,72002080,15780,232802,25.7637,10089800,4117.18,0.000110668,0.0176853,0.0178059,0.660427
229129111,72002080,17315,781356,1321.61,28642400,204909,0.00169143,0.262248,0.126855,0.88299
229118982,72002080,358,52783.7,24.9515,2617580,3621.36,0.000472712,0.0686075,0.0729781,0.106387
229126277,72002080,16510,7093050,1762.01,318235000,258880,0.000248413,0.0364977,0.0383511,0.983952
229122661,72002080,10678,3529600,678.543,156979000,125050,0.000192244,0.0354289,0.0353796,1.15894
229130905,72002080,112892331,33218.8,5.12165,1148380,670.596,0.000154179,0.0201873,0,0
229129026,72002080,17253,1512050,1269.78,48590500,200464,0.000839779,0.132578,0.0911905,0.627972
229125247,72002080,16072,9889020,9274.13,468424000,1508010,0.00093782,0.152494,0.157893,1.05743
229125863,72002080,16325,5081710,4220.56,205910000,672472,0.000830541,0.132332,0.122616,1.04494
229120730,72002080,903,416565,906.575,21091700,122624,0.00217631,0.294369,0.285883,0.501179
229123432,72002080,15727,125119,85.4875,2672930,11243.9,0.000683248,0.0898657,0.0897257,0.38964
229126653,72002080,16609,69636.8,7.68914,3165470,1079.18,0.000110418,0.0154972,0,0
229130892,72002080,112892315,97708.1,68.5373,4664270,13556.5,0.00070145,0.138745,0.138833,0.256908
229117941,72002080,240,357335,13.2229,6298760,2125.68,3.70041e-05,0.00594872,0.0068478,1.61899
229122586,72002080,1126,30901.1,1.22924,676555,165.773,3.97797e-05,0.00536461,0,0
229124228,72002080,15862,2300760,291.572,82981900,43540.8,0.000126729,0.0189246,0.0218858,0.922418
229124896,72002080,15984,2732540,1261.11,125943000,206215,0.000461513,0.0754664,0.0742569,0.739707
229125274,72002080,16084,2942600,3134.81,136007000,517340,0.00106532,0.17581,0.190612,0.977294
229126902,72002080,16698,3564870,1535.85,170927000,238959,0.000430828,0.0670317,0.0690039,0.916227
229129511,72002080,17395,254619,1826.58,11185700,290550,0.00717378,1.14112,1.13455,0.265875
229121817,72002080,1008,2472350,2987.23,116841000,443563,0.00120825,0.17941,0.185142,0.812185
229130050,72002080,17520,38994.7,55.1782,889425,8783.95,0.00141502,0.22526,0.225498,0.384869
229119354,72002080,399,2465340,2885.57,110031000,481288,0.00117045,0.195221,0.197624,2.6385
229125843,72002080,16315,626055,517.255,27507300,89533.6,0.000826214,0.143012,0.142536,1.25302
229123140,72002080,15622,8490900,2674.25,224573000,448120,0.000314954,0.0527766,0.0571024,1.25614
229123362,72002080,15710,34998.5,19.371,917713,2990.48,0.000553481,0.0854458,0,0
229126071,72002080,16411,1763090,608.282,85060400,103639,0.000345008,0.0587822,0.0541646,0.779233
229118966,72002080,344,126752,20.5785,5281360,3311.96,0.000162353,0.0261295,0.02599,0.476286
229128613,72002080,17156,6466560,4179.82,209030000,584002,0.000646375,0.090311,0.0917681,1.07983
229118057,72002080,258,3487220,1923.67,152040000,303460,0.000551635,0.0870207,0.0768434,2.47627
229128646,72002080,17168,159354,229.941,7134200,30537.4,0.00144296,0.191633,0.149274,1.11449
229126036,72002080,16396,16853000,8297.74,748163000,1359890,0.000492361,0.0806915,0.0804382,1.31612
229129992,72002080,17498,81251.3,13.1401,2982250,1775.75,0.000161722,0.0218551,0.0217875,0.494004
229117982,72002080,243,125250,37.0748,6095630,6438.53,0.000296006,0.0514053,0.0526512,0.413612
229122787,72002080,10722,6257880,1782.17,307370000,272246,0.000284789,0.0435045,0.0442155,1.02113
229123282,72002080,15676,95677.8,19.6387,2569630,2528.62,0.000205259,0.0264285,0.0265438,0.384897
229127268,72002080,16862,112288,23.8524,4645080,3443.09,0.000212421,0.0306629,0.0316097,0.311028
229122936,72002080,15576,5847290,1772.61,204556000,281475,0.00030315,0.0481377,0.04981,1.04477
229126146,72002080,16446,354199,55.3915,16206900,8660.05,0.000156385,0.0244497,0.0262829,0.790808
229118521,72002080,294,9658800,8625.39,477438000,1254720,0.000893008,0.129905,0.13394,0.84921
229127532,72002080,16950,334850,273.123,15057600,36886.7,0.000815658,0.110159,0.153103,0.831127
229128242,72002080,17069,99656.4,251.948,4338450,36807.3,0.00252817,0.369342,0.369342,0.699927
229123905,72002080,15803,927043,505.134,46164000,82313.7,0.000544888,0.0887917,0.0899246,1.33221
229128728,72002080,17209,1600460,864.336,49879200,123834,0.000540055,0.077374,0.0795545,0.799479
229130431,72002080,111220686,573380,834.317,22981100,112054,0.00145509,0.195428,0.195935,0.609896
229117340,72002080,197,120844,8.87002,4247210,1294.43,7.34005e-05,0.0107116,0.0107816,0.15348
229123257,72002080,15669,2082870,770.553,57770200,142735,0.000369949,0.0685279,0.0743192,1.39703
229119685,72002080,582,727866,509.1,31424500,82076.8,0.000699442,0.112764,0.111759,0.8547
229128602,72002080,17152,112562,41.7742,3636700,7106.77,0.000371122,0.0631365,0.0602077,0.375906
229129162,72002080,17330,545149,2740.63,22511600,440796,0.00502731,0.808579,0.804062,0.577069
229124179,72002080,15857,25831800,10461.4,1298750000,1694530,0.00040498,0.0655986,0.0613146,1.00385
229125320,72002080,16102,5903980,2069.55,185792000,353302,0.000350534,0.0598413,0.057869,0.826421
229126787,72002080,16659,1068190,487.569,47260700,72347.9,0.000456442,0.0677292,0.0681156,0.877972
229126047,72002080,16401,520312,38.7849,20365600,5888.5,7.45416e-05,0.0113172,0.0112747,0.610438
229124382,72002080,15878,283459,216.064,13133300,32206.4,0.00076224,0.113619,0.126417,0.76457
229125550,72002080,16215,2649560,1119.65,101463000,186581,0.000422579,0.0704196,0.0784042,1.01732
229118045,72002080,254,14218200,19214.9,584235000,3233090,0.00135143,0.22739,0.224879,1.50702
229125103,72002080,16015,1274160,972.775,65108800,153451,0.000763463,0.120433,0.121939,0.951415
229125941,72002080,16353,4641730,2200.14,165963000,333853,0.000473992,0.0719242,0.0568802,1.18699
229128670,72002080,17179,53875.8,36.2356,2774480,5237.87,0.000672576,0.0972212,0.0976597,0.330883
229124723,72002080,15936,8422870,4707.42,290384000,713675,0.000558886,0.0847307,0.08683,1.84041
229126997,72002080,16731,33079.1,4.92801,1286630,655.689,0.000148976,0.0198219,0,0
229129004,72002080,17244,657460,355.096,22729900,53941.7,0.000540103,0.0820456,0.0656803,0.401317
229118129,72002080,287,19562.5,2.44163,846400,425.993,0.000124812,0.021776,0,0
229124856,72002080,15975,1046590,484.86,48767600,86169.6,0.000463274,0.0823333,0.103358,1.41672
229125138,72002080,16028,4924060,3504.58,265519000,552217,0.000711726,0.112147,0.124269,1.05752
229125815,72002080,16300,18214,8.96534,716349,1322.12,0.000492222,0.0725884,0,0
229126073,72002080,16412,577836,128.744,23819400,20596.9,0.000222803,0.0356449,0.028642,0.541597
229128042,72002080,17010,90489.5,4.32423,3016200,702.059,4.7787e-05,0.00775846,0.00775076,0.392372
229119961,72002080,706,108225,96.7324,5357590,14181.1,0.000893811,0.131034,0.130336,0.347255
229124446,72002080,15895,1962650,323.924,73611100,48007.2,0.000165044,0.0244605,0.0237845,0.794497
229124277,72002080,15867,6408320,2906.4,267883000,442920,0.000453535,0.0691164,0.0772029,1.22083
229128573,72002080,17141,59769.4,47.369,1593750,6353.95,0.000792529,0.106308,0.0818912,0.353328
229129562,72002080,17403,134766,62.3742,5723460,9800.94,0.000462835,0.0727259,0.0757582,0.416458
229118911,72002080,308,562510,362.643,28122400,58924.7,0.000644687,0.104753,0.105619,0.55574
229123103,72002080,15611,82988.7,47.0675,2140230,7598.91,0.000567156,0.0915657,0.102837,1.17749
229130715,72002080,111220844,456613,577.335,21274500,77630.9,0.00126439,0.170015,0.167886,0.602043
229125786,72002080,16291,308009,99.5148,10519900,14714.3,0.000323091,0.0477724,0.0492659,0.530715
229125670,72002080,16266,79073.7,11.8282,2644460,1586.65,0.000149585,0.0200655,0.0220769,0.635156
229124049,72002080,15834,8852900,7099.62,380532000,1115050,0.000801954,0.125953,0.12827,1.59468
229130244,72002080,17587,698956,178.967,13596700,24812.1,0.000256049,0.0354988,0.0336586,0.688088
229128286,72002080,17078,36124.9,12.2813,882868,1660.07,0.000339969,0.0459536,0.0459486,0.0438653
229125594,72002080,16235,799978,276.412,30141500,45086.9,0.000345525,0.0563602,0.0523809,0.822492
229130790,72002080,111220880,81251.3,13.1401,2982250,1775.75,0.000161722,0.0218551,0.0217875,0.494004
229124710,72002080,15934,624031,145.213,26709100,23741.4,0.000232702,0.0380452,0.0370179,0.423804
229119515,72002080,483,655922,315.514,29168200,50446.8,0.000481024,0.0769097,0.0843046,0.938021
229123042,72002080,15596,864095,361.735,34158100,54086,0.000418628,0.0625926,0.0617497,0.642115
229123032,72002080,15594,35906.6,10.9523,1572720,2029.42,0.000305022,0.0565194,0,0
229130354,72002080,111220658,1067030,654.295,45858800,88488.6,0.000613195,0.0829301,0.0943033,0.922752
229124087,72002080,15843,4057530,4888.34,197479000,777612,0.00120476,0.191647,0.19273,1.21044
229129015,72002080,17249,37361.1,11.6887,1120120,1751.24,0.000312857,0.0468733,0,0
229116846,72002080,50,159861,36.2848,7023470,5289.63,0.000226977,0.033089,0.0436993,0.971788
229120282,72002080,834,1803150,3611.3,92153800,591933,0.00200277,0.328277,0.31006,0.967009
229123089,72002080,15607,182234,63.424,7595960,10518.2,0.000348036,0.0577182,0.057762,0.574287
229130227,72002080,17579,91892.3,21.3983,2725440,3081.52,0.000232863,0.033534,0.0292758,0.337003
229119855,72002080,666,118243,20.8945,4167690,2972.69,0.000176709,0.0251406,0.0268752,0.682142
229124510,72002080,15907,23482100,17287.7,1081440000,2780850,0.000736205,0.118424,0.106061,1.58285
229126851,72002080,16682,441190,216.932,21479100,30735.9,0.000491698,0.069666,0.0664864,0.687981
229129454,72002080,17378,40564.9,10.4411,1278380,1525.47,0.000257393,0.0376055,0,0
229122759,72002080,10703,6572260,3770.53,306843000,577221,0.000573704,0.0878269,0.0872883,1.52752
229119608,72002080,541,554364,149.362,25492900,24167.5,0.000269429,0.0435949,0.0445114,0.448167
229125231,72002080,16067,376930,157.549,17864100,28861.1,0.000417978,0.0765688,0.0811649,0.900966
229122895,72002080,15564,650895000,397849,27136900000,62219500,0.000611234,0.0955907,0.0977679,1.62726
229120596,72002080,889,324470,162.107,16693000,27792.3,0.000499605,0.0856546,0.0827157,0.462868
229130884,72002080,112892283,37409.8,44.8998,1625080,7181.91,0.00120022,0.19198,0.191939,0.0804763
229130127,72002080,17541,87675.1,106.063,2374470,13528.7,0.00120973,0.154305,0.152701,0.822365
229122320,72002080,1059,31026.6,47.1564,1607810,6743.6,0.00151987,0.217349,0,0
229128697,72002080,17193,134084,18.7168,4021600,2779.34,0.00013959,0.0207283,0.0167405,0.48664
229126317,72002080,16537,491703,145.188,23570700,21525.4,0.000295276,0.0437773,0.0470167,0.518377
229121057,72002080,938,1097550,2615.35,33686600,417583,0.0023829,0.380467,0.282754,1.53563
229124012,72002080,15829,2135140,430.972,80720600,64573.6,0.000201847,0.0302432,0.0335308,0.693941
229124789,72002080,15953,157293,104.326,5232640,14213.5,0.000663258,0.0903633,0.0395932,0.274109
229123191,72002080,15633,255272,121.384,7383600,17324.9,0.000475507,0.0678683,0.0664248,0.476098
229119777,72002080,632,2593860,1256.99,126169000,193847,0.000484602,0.0747329,0.0712642,1.6917
229124185,72002080,15858,2385610,281.555,103655000,44614.2,0.000118022,0.0187014,0.0194912,0.481242
229127962,72002080,16982,223080,126.815,5779340,17761.1,0.000568471,0.0796173,0.00963779,0.445392
229119619,72002080,546,22934.8,7.55468,1025930,1229.82,0.000329398,0.0536223,0,0
229120807,72002080,914,18816.2,7.57346,852859,1330.66,0.000402497,0.0707188,0,0
229119799,72002080,642,313138,275.563,9278640,45189.8,0.000880006,0.144313,0.160509,0.737484
229130065,72002080,17526,251427,54.9483,8984390,7400.91,0.000218545,0.0294356,0.028799,0.352934
229127990,72002080,16992,85255.6,24.2786,4172830,3794.18,0.000284774,0.0445035,0,0
229117321,72002080,191,792191,243.043,37742400,41833.7,0.000306799,0.0528076,0.0812052,1.57405
229117216,72002080,148,97274.2,27.9434,4515010,4664.86,0.000287264,0.0479557,0.0488619,0.331165
229118151,72002080,290,10138100,4234.65,378930000,700986,0.000417697,0.0691437,0.0665727,0.910674
229124728,72002080,15938,1878360,1270.7,69308300,192343,0.000676494,0.102399,0.105935,1.72682
229126176,72002080,16461,837137,1519.01,40441400,227715,0.00181453,0.272017,0.277014,0.522524
229130251,72002080,17592,410421,66.6133,5071930,9090.22,0.000162305,0.0221485,0.0206569,1.00266
229119539,72002080,495,2431380,2602.44,112875000,396231,0.00107036,0.162966,0.162689,1.19621
229126199,72002080,16473,800192,369.644,33088300,68385.4,0.000461944,0.0854613,0.0976863,1.38872
229125887,72002080,16332,2985480,1932.57,121801000,294061,0.000647322,0.098497,0.0908328,1.07095
229117202,72002080,139,446208,223.17,17311100,39704.2,0.000500148,0.0889814,0.0857635,0.401839
229125644,72002080,16258,232669,64.0476,7606070,10482,0.000275273,0.0450511,0.0495391,1.08026
229122941,72002080,15577,4791200,1357.22,169278000,214154,0.000283274,0.0446973,0.0476154,1.00015
229123443,72002080,15729,438754,156.569,12343900,22283.8,0.000356848,0.0507887,0.0543274,0.447652
229127121,72002080,16781,213282,41.9188,9119790,6278.79,0.000196542,0.0294389,0.0411999,1.3068
229122859,72002080,10735,1067110,2471.43,66017200,377133,0.00231601,0.353416,0.346458,0.527172
229123293,72002080,15679,445090,210.716,13441700,39596.4,0.000473424,0.0889627,0.106887,1.41618
229116966,72002080,96,1097660,721.229,47467900,103848,0.000657061,0.0946085,0.0936256,0.756675
229120398,72002080,854,2837780,599.014,60308800,98340.2,0.000211085,0.034654,0.0334981,1.08829
229125088,72002080,16010,4985010,1539.98,180770000,249501,0.000308922,0.0500502,0.0480922,1.30482
229125749,72002080,16278,30563.2,2.56658,843185,358.734,8.39762e-05,0.0117374,0,0
229126212,72002080,16476,720879,280.916,28779000,42191.1,0.000389686,0.0585273,0.0578963,0.986611
229126796,72002080,16663,74608.9,9.44918,3236060,1404.38,0.000126649,0.0188232,0.0188652,0.59695
229126934,72002080,16709,464676,79.0741,21864200,12689.1,0.00017017,0.0273074,0.0305564,1.09294
229129720,72002080,17438,1106760,1446.22,32800500,221650,0.00130671,0.200268,0.132535,0.758063
229127279,72002080,16868,832219,235.336,40553600,40099.2,0.000282782,0.0481835,0.0486734,0.840573
229130770,72002080,111220874,210406,65.3256,8641300,9290.14,0.000310473,0.0441533,0.0298902,0.468827
229126676,72002080,16617,754683,172.726,31431600,25075,0.000228872,0.0332259,0.0310866,0.909897
229124906,72002080,15986,3182800,883.197,94287700,139166,0.000277491,0.0437245,0.0422862,1.37873
229127451,72002080,16932,438194,471.624,21161200,68427.9,0.00107629,0.156159,0.177492,0.461461
229116946,72002080,87,234490,26.7938,7500960,4036.25,0.000114264,0.0172129,0.0193559,0.733599
229118921,72002080,314,152270,90.0699,6551780,14960,0.000591515,0.0982468,0.0933739,0.687162
229124775,72002080,15949,2230110,441.009,52542800,63398.1,0.000197752,0.0284282,0.0203706,1.68335
229126134,72002080,16439,2512500,587.852,111514000,87872.1,0.000233971,0.034974,0.0373098,1.1197
229124608,72002080,15925,497611,102.147,21127600,18840.3,0.000205275,0.0378615,0.0632249,1.85614
229117997,72002080,248,391633,22.8345,7904930,3402.54,5.83059e-05,0.00868809,0.00848602,1.29663
229130260,72002080,17605,24584.2,19.1737,592024,2445.35,0.000779918,0.0994681,0,0
229130587,72002080,111220766,547504,293.369,19182700,44479.7,0.000535831,0.081241,0.0609861,0.372774
229126460,72002080,16598,88227.9,69.2699,4398170,10056.2,0.000785125,0.11398,0.11365,0.294367
