id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227840578,71809001,473,2447940,10676.7,155729000,1520050,0.00436149,0.620953,0.616582,0.772365
227857850,71809001,17403,475887,2861.95,24537300,401644,0.00601392,0.843989,0.86163,0.360798
227846370,71809001,15731,328472,1893.08,13043500,269396,0.00576328,0.820148,0.794542,0.783109
227840595,71809001,479,814521,957.679,47531800,142227,0.00117576,0.174615,0.180306,0.594739
227840608,71809001,483,877653,2272.61,51276900,344080,0.00258942,0.392045,0.40695,0.924665
227855354,71809001,17001,140664,142.189,8174120,19874.8,0.00101084,0.141292,0.141655,0.120121
227858910,71809001,17569,358649,1574.93,11909000,219225,0.00439128,0.611251,0.64573,0.490712
227842920,71809001,880,326565,484.914,18597900,69690,0.0014849,0.213404,0.21171,0.495665
227844713,71809001,10686,2008700,8143.48,119939000,1192790,0.00405411,0.593811,0.590004,0.649538
227859696,71809001,111220906,59006.5,744.882,3515710,105963,0.0126237,1.79579,1.78567,0.162233
227840746,71809001,505,130240,28.602,6782140,3823.5,0.00021961,0.0293573,0.0313548,0.741204
227845800,71809001,15669,2953870,22416.7,147191000,3242090,0.00758894,1.09758,1.07847,0.843613
227847913,71809001,15924,2770650,18899.4,160913000,2791530,0.00682128,1.00754,0.973806,0.827477
227837853,71809001,42,137573,85.2609,7389220,11501.3,0.000619749,0.0836011,0.0869067,0.663858
227842503,71809001,711,332513,528.662,20600900,73663.9,0.0015899,0.221537,0.218846,0.501285
227857493,71809001,17336,110724,1024.66,4987030,150628,0.00925417,1.36039,1.36105,0.255823
227849574,71809001,16119,2670990,3033.2,162621000,446951,0.00113561,0.167335,0.168814,1.07885
227856560,71809001,17173,314721,2484.39,15797200,345519,0.00789393,1.09786,1.09786,0.409535
227856537,71809001,17168,295282,1232.1,18011200,168540,0.00417262,0.570777,0.56271,0.305523
227857748,71809001,17386,631884,1001.44,22776800,136655,0.00158484,0.216267,0.222675,0.69303
227859577,71809001,111220824,1324870,2982.55,81607100,410969,0.0022512,0.310195,0.309298,0.726502
227850160,71809001,16211,13030100,30330.3,745936000,4268180,0.00232771,0.327562,0.329071,0.86241
227852079,71809001,16509,16245100,17062.3,948087000,2376170,0.0010503,0.14627,0.139883,0.930197
227841115,71809001,567,487837000,1583280,28053000000,228090000,0.00324552,0.467555,0.460006,1.25098
227846638,71809001,15772,144658,380.091,8696270,51538.2,0.00262752,0.356277,0.346381,0.597062
227839420,71809001,314,34969,615.924,2693670,86801.6,0.0176134,2.48224,0,0
227844829,71809001,10700,1084040,633.676,64482300,91401.4,0.000584551,0.0843156,0.0843156,0.618741
227857900,71809001,17412,44419.4,106.089,1450460,14988.7,0.00238835,0.337436,0,0
227844612,71809001,10677,4860460,12169.9,283137000,1761710,0.00250385,0.362457,0.362456,0.428315
227849466,71809001,16102,5000570,12962.1,220833000,1778520,0.00259213,0.355664,0.355664,0.91066
227850810,71809001,16293,159357,92.1535,8729720,12869.9,0.000578284,0.0807617,0.0818891,0.181489
227851712,71809001,16449,69938,104.067,4631400,14926.6,0.00148798,0.213426,0.213426,0.265787
227854207,71809001,16840,20810400,40406.1,1296700000,5886050,0.00194162,0.282841,0.284583,1.05708
227845839,71809001,15673,2129330,17638.2,108757000,2552440,0.00828344,1.19871,1.15373,0.797093
227840848,71809001,532,512080,227.064,12894100,34448.6,0.000443415,0.0672719,0.0694292,1.07271
227848349,71809001,15962,239870,1563.74,15952100,234310,0.0065191,0.97682,0.996369,0.609575
227842891,71809001,868,104238,118.514,6065780,16927.1,0.00113696,0.16239,0.162399,0.3633
227844360,71809001,1113,239838,386.674,14493800,55858.4,0.00161223,0.2329,0.21736,0.993155
227854795,71809001,16924,55240300,175947,3182260000,25843800,0.00318513,0.467843,0.46684,0.87623
227838861,71809001,207,122874,702.677,8332220,98027.1,0.00571869,0.797787,0.760788,0.396212
227849443,71809001,16098,104907,27.7957,6091680,4111.22,0.000264955,0.0391892,0.0391892,0.664307
227852761,71809001,16629,62659.4,87.8589,3382200,11908.7,0.00140217,0.190055,0.190142,0.598397
227844656,71809001,10681,3360460,6750.85,195140000,976366,0.0020089,0.290545,0.289855,0.44996
227852917,71809001,16655,86829.5,29.8333,4854960,4328.57,0.000343585,0.0498514,0.0499132,0.439416
227842924,71809001,882,964891,5875.88,66745800,843774,0.00608968,0.874475,0.86394,1.07936
227857439,71809001,17315,1301100,5581.43,73775100,756167,0.00428977,0.581175,0.585672,0.632695
227841130,71809001,571,4795950,6414.28,288733000,899243,0.00133744,0.187501,0.181565,0.735203
227843023,71809001,907,488560,496.281,32055100,67134.1,0.0010158,0.137412,0.133078,0.46386
227859418,71809001,111220752,260743,865.959,16006900,121451,0.00332112,0.465787,0.464821,0.181692
227839227,71809001,267,91909.3,377.188,5125130,50234.4,0.00410391,0.546565,0.526071,0.727119
227842512,71809001,720,378431,664.039,23236400,92440.7,0.00175472,0.244274,0.243959,0.552965
227842751,71809001,829,524175,311.076,27641900,43679.6,0.000593458,0.0833301,0.0833838,0.747982
227850578,71809001,16268,85906.6,54.0895,5058340,7568.57,0.000629632,0.0881022,0.0889142,0.283916
227850951,71809001,16352,7473890,14156.3,450024000,1947470,0.0018941,0.260569,0.246659,0.958059
227845694,71809001,15657,143785,2924.24,8858790,420180,0.0203376,2.92228,2.92056,0.0721736
227856662,71809001,17198,415550,2109.36,20438900,291962,0.00507606,0.702592,0.641591,0.714251
227842884,71809001,864,14796000,23200.8,966392000,3279200,0.00156804,0.221627,0.214213,0.763378
227851883,71809001,16473,1427540,1699.06,92909900,239702,0.0011902,0.167913,0.162091,1.11358
227852598,71809001,16591,1112620,941.912,66747100,131166,0.000846571,0.117889,0.113427,0.751741
227856052,71809001,17087,138883,169.143,7654190,23677.6,0.00121788,0.170486,0.173118,1.1221
227859205,71809001,111220574,69938,21.6664,3608420,3127.96,0.000309794,0.0447247,0.0447247,0.294215
227838877,71809001,214,844831,1702.97,43101600,225420,0.00201575,0.266822,0.268456,0.457731
227845032,71809001,182305697,1007560,3303.29,33346900,479587,0.00327852,0.475991,0.473019,1.21048
227838282,71809001,69,874221,9379.85,47246500,1309380,0.0107294,1.49777,1.49776,0.331844
227844078,71809001,1072,419628,639.264,26417100,90892.4,0.00152341,0.216602,0.216602,0.177036
227851614,71809001,16437,3577210,3037.39,225882000,440060,0.000849094,0.123018,0.115809,0.810263
227843485,71809001,1007,11434400,24715.3,675432000,3605110,0.00216148,0.315285,0.315278,0.599511
227856654,71809001,17194,34694.8,178.488,2131550,24432.7,0.00514451,0.704217,0,0
227841251,71809001,590,1928800,1331.95,126140000,193657,0.000690559,0.100403,0.110055,1.44239
227842575,71809001,774,403337,307.309,28506500,44980.6,0.000761918,0.111521,0.113072,0.360531
227858826,71809001,17547,1054780,4227.8,49432200,589807,0.00400821,0.559173,0.586431,0.948657
227858836,71809001,17550,732753,1505.01,30551300,203376,0.00205391,0.277551,0.273269,0.567902
227840544,71809001,458,2920680,9821.7,153890000,1438890,0.00336281,0.492657,0.512298,0.936791
227857299,71809001,17283,574138,2143.36,26993600,303614,0.00373319,0.528817,0.512992,0.552268
227839640,71809001,342,6771940,20867.7,430385000,2902100,0.0030815,0.428548,0.425127,0.741814
227839934,71809001,394,3968280,3147.67,241461000,461848,0.000793208,0.116385,0.115111,0.509958
227858614,71809001,17484,156568,353.922,9109110,49437.6,0.00226049,0.315757,0.332802,0.778957
227858697,71809001,17501,1744780,11123.4,65951200,1548780,0.00637523,0.887661,0.909894,0.498721
227838703,71809001,171,2364260,4305.07,150049000,637355,0.00182089,0.269579,0.269171,0.58488
227859378,71809001,111220728,551762,4315.64,35566600,602294,0.00782157,1.09158,1.08086,0.509768
227850039,71809001,16188,4196280,3320.96,230580000,471254,0.000791405,0.112303,0.112303,0.648459
227848907,71809001,16025,7547970,22799.6,419798000,3230430,0.00302062,0.427987,0.426733,1.09354
227852029,71809001,16496,22034.5,6.77835,1098150,914.638,0.000307624,0.0415094,0,0
227855104,71809001,16967,8182850,18305.1,436137000,2516640,0.00223701,0.307551,0.291462,0.813882
227857554,71809001,17347,532127,6979.24,24981000,1017360,0.0131157,1.91187,1.88032,0.393595
227840627,71809001,486,3770600,8423.24,223548000,1258780,0.00223392,0.33384,0.332238,0.725206
227851049,71809001,16377,205888,640.98,10678400,95317.4,0.00311324,0.462957,0.461496,0.724724
227841156,71809001,575,535060,834.972,36820200,116413,0.00156052,0.21757,0.224733,0.821882
227845937,71809001,15682,93334.3,111.37,2933900,14923.1,0.00119324,0.159889,0.152165,0.744154
227853319,71809001,16713,139876,483.004,7663600,69497.4,0.00345309,0.49685,0.49685,0.189478
227839873,71809001,381,3333170,11348.7,208071000,1567530,0.00340477,0.470283,0.468302,0.526722
227856759,71809001,17218,1182730,10913.1,43245600,1637870,0.00922711,1.38482,1.31271,0.782842
227838606,71809001,154,1250010,6147.88,74736500,891974,0.00491828,0.713575,0.70382,0.586683
227838939,71809001,236,2122440,12148.4,123665000,1795540,0.00572378,0.845978,0.813571,0.925549
227851082,71809001,16384,1532140,3079.35,92346700,455959,0.00200983,0.297596,0.299971,0.815678
227849761,71809001,16143,2657950,4639.93,155006000,699712,0.00174568,0.263252,0.263109,0.913932
227855499,71809001,17029,104907,413.207,5942100,59055.9,0.00393879,0.562936,0.562936,0.219386
227857617,71809001,17358,104907,1419.09,4093390,219161,0.0135271,2.0891,2.0891,0.601496
227840803,71809001,523,2080400,12041.9,124852000,1736750,0.00578825,0.834815,0.800233,1.13957
227849990,71809001,16179,734349,322.119,42680000,46291.9,0.000438645,0.0630379,0.0630379,0.727336
227858517,71809001,17466,329863,1584.68,17893200,217454,0.00480406,0.659226,0.635671,0.35936
227849025,71809001,16040,5615000,5998.89,389725000,867461,0.00106837,0.15449,0.153355,0.840011
227854674,71809001,16903,54425.6,132.078,2737110,18196.4,0.00242676,0.334335,0.337407,0.488175
227859661,71809001,111220874,343348,2387.74,21123700,336246,0.00695428,0.979317,0.961628,0.578831
227843381,71809001,984,7169330,9624.66,429055000,1319120,0.00134248,0.183995,0.185032,0.5327
227843410,71809001,988,279752,607.984,15580800,87953.6,0.0021733,0.314398,0.314398,0.933073
227849648,71809001,16131,10868700,18208.2,615132000,2596520,0.00167529,0.238898,0.234905,1.4803
227858630,71809001,17487,2810490,8585.79,148826000,1180070,0.00305491,0.41988,0.439901,0.902742
227838505,71809001,131,664411,3731.6,39590300,512634,0.00561641,0.771561,0.771561,0.395971
227846754,71809001,15787,2586260,6914.36,158680000,1019840,0.00267349,0.394328,0.45969,1.54415
227858447,71809001,17454,28484.8,284.744,1785800,39766.7,0.00999632,1.39607,0,0
227859354,71809001,111220714,139876,1323.48,7704430,202217,0.00946179,1.44568,1.44568,0.873448
227842646,71809001,795,15714400,12566.4,830560000,1814090,0.000799671,0.115441,0.115191,1.02312
227852176,71809001,16528,34767.6,22.2851,2513690,3384.48,0.000640973,0.0973459,0,0
227854539,71809001,16886,314721,1445.34,18237300,210487,0.00459245,0.668805,0.668805,0.407272
227858279,71809001,17443,1168530,2680.29,40769800,368241,0.00229373,0.315132,0.325149,0.743345
227848259,71809001,15952,244678,757.462,13369500,104985,0.00309575,0.429075,0.429079,0.678119
227851962,71809001,16486,4303990,5689.9,254419000,778812,0.00132201,0.180951,0.166002,1.25544
227850195,71809001,16215,3769510,7393.41,211768000,1029150,0.00196137,0.273019,0.273851,1.01742
227839719,71809001,358,86240.6,130.392,4635520,17406.5,0.00151195,0.201836,0.195047,0.530265
227843261,71809001,966,804287,5185.88,47882800,705539,0.0064478,0.877223,0.877223,0.809462
227852997,71809001,16666,470069,183.545,28051400,26850.2,0.000390465,0.0571197,0.0573916,0.72526
227840940,71809001,554,173230,67.509,11736600,9600.8,0.000389707,0.0554223,0.0552064,0.982188
227851237,71809001,16413,1594100,2480.76,106450000,347591,0.00155621,0.218048,0.213147,1.02929
227848543,71809001,15984,2792550,24154.7,186722000,3386200,0.00864966,1.21258,1.21269,0.650741
227858542,71809001,17471,330477,2886.39,17309800,399762,0.00873404,1.20965,1.17381,0.309688
227859479,71809001,111220778,34969,962.555,1729680,151699,0.027526,4.33809,0,0
227838912,71809001,226,2444840,3802.97,157098000,524404,0.00155551,0.214494,0.213505,1.10732
227848090,71809001,15938,2411040,14189.3,149337000,2019000,0.00588516,0.8374,0.837014,0.929807
227852197,71809001,16530,2501010,2656.89,156635000,374935,0.00106232,0.149913,0.147071,0.558232
227837914,71809001,50,305186,237.338,17363500,34718,0.000777684,0.11376,0.10927,1.15509
227856274,71809001,17122,46890.8,86.7964,2560960,12303.3,0.00185103,0.262382,0.260573,0.423128
227839347,71809001,294,17066500,15979.4,1042740000,2298330,0.000936301,0.134668,0.1275,0.94664
227848470,71809001,15976,2625010,25839.5,153137000,4066900,0.00984359,1.54929,1.43984,0.641151
227848970,71809001,16035,28535600,24966.5,1617180000,3603410,0.000874924,0.126278,0.124802,0.889731
227850872,71809001,16326,231892,571.083,13347900,79761.4,0.00246271,0.343959,0.33931,0.544688
227841168,71809001,580,244783,573.075,13893200,81050.2,0.00234115,0.33111,0.33111,0.273805
227853409,71809001,16730,226978,558.736,12551300,76250.5,0.00246163,0.335938,0.333436,0.494488
227839653,71809001,345,5000570,25264,289099000,3559080,0.00505223,0.711734,0.711734,0.947238
227847588,71809001,15880,349690,1249.41,18487900,189724,0.00357292,0.542549,0.542549,0.791121
227850943,71809001,16351,34969,49.8281,2522140,6938.67,0.00142492,0.198424,0,0
227840809,71809001,524,278098,948.652,16427100,151924,0.00341122,0.546296,0.545291,0.679582
227842618,71809001,780,384659,421.503,23721900,59993.2,0.00109578,0.155965,0.155965,0.417977
227856062,71809001,17089,110999,961.286,5631780,139877,0.00866032,1.26016,1.24915,0.430693
227850859,71809001,16319,832084,1675.81,47411700,250325,0.00201399,0.300841,0.322074,1.21633
227842822,71809001,834,2563700,7281.62,149664000,1097040,0.00284027,0.427913,0.439343,0.754014
227849010,71809001,16039,5190810,4907.81,344733000,709339,0.000945479,0.136653,0.136132,0.767826
227852636,71809001,16601,279515,372.013,17372700,51794,0.00133092,0.1853,0.185221,0.314334
227840681,71809001,491,1107060,3582.51,56551900,502268,0.00323606,0.453696,0.434768,0.856336
227843397,71809001,987,13950900,76788.7,732265000,11161600,0.00550422,0.80006,0.774487,1.15079
227854751,71809001,16910,58786.2,41.4998,2761760,5540.02,0.000705944,0.0942402,0.0942683,0.0227019
227855481,71809001,17026,629442,2332.02,37603100,321680,0.00370491,0.511056,0.511056,0.478354
227838244,71809001,61,104907,1169.03,6762730,164536,0.0111435,1.5684,1.5684,0.13799
227859006,71809001,17584,250743,1075.29,12667500,154151,0.00428842,0.614776,0.570427,0.52673
227856715,71809001,17212,1116940,9724.3,55081000,1418420,0.0087062,1.26992,1.2106,0.738965
227858485,71809001,17460,2396040,13332.7,114380000,1839450,0.00556447,0.767704,0.732884,0.528511
227853152,71809001,16689,859387,1620.59,55438700,236685,0.00188575,0.275412,0.269566,0.382625
227854178,71809001,16825,207955,816.426,12506100,116597,0.00392598,0.560684,0.558813,0.508094
227857949,71809001,17424,2993950,8897.63,174450000,1219560,0.00297187,0.407344,0.413428,0.73479
227839393,71809001,307,2313500,15331.8,107429000,2170830,0.00662709,0.938329,0.878791,0.807516
227850898,71809001,16338,838098,1310.8,52097700,186569,0.00156401,0.222609,0.2147,1.08111
227846560,71809001,15765,2734430,4645.58,158323000,685320,0.00169892,0.250626,0.248017,1.39813
227842651,71809001,796,73701.9,33.3077,4188980,4517.13,0.000451925,0.0612892,0.0656125,0.867928
227844050,71809001,1066,856224,587.298,42352500,87483.4,0.000685916,0.102174,0.103007,0.544595
227846689,71809001,15778,1187440,812.164,65246100,120301,0.000683962,0.101312,0.101878,0.944792
227848850,71809001,16021,54465900,132718,2816940000,18627800,0.00243672,0.342008,0.338675,1.23717
227850815,71809001,16294,442701,1357.24,25127200,186445,0.00306582,0.421153,0.403316,0.516632
227851333,71809001,16428,1171700,1875.17,80066900,278344,0.00160039,0.237557,0.229966,0.933167
227849415,71809001,16095,139876,67.5226,7502900,9728.08,0.000482732,0.0695479,0.0695479,1.20942
227851166,71809001,16399,4073300,6146.75,257299000,856022,0.00150903,0.210155,0.207876,0.553586
227855980,71809001,17078,69498.9,386.765,2914540,54726.1,0.00556505,0.787438,0.787438,0.0043739
227838391,71809001,99,1538400,7334.31,81495200,1037840,0.00476748,0.674622,0.674674,0.400601
227843156,71809001,942,3811590,27261.8,252189000,3818310,0.00715236,1.00176,1.00176,0.619567
227846738,71809001,15784,9953080,26115.1,619507000,3934710,0.00262382,0.395326,0.446695,1.91159
227849087,71809001,16063,14361000,105662,893783000,14843100,0.00735754,1.03357,1.03108,0.672403
227844093,71809001,1075,295192,1498.77,14265600,234766,0.00507726,0.7953,0.8526,0.552474
227846522,71809001,15761,27391.1,18.1905,1435310,2698.16,0.000664103,0.098505,0,0
227857785,71809001,17392,413472,1895.26,18870400,259850,0.00458376,0.628459,0.62029,0.472494
227857926,71809001,17419,954497,2685.23,55929000,373898,0.00281324,0.391723,0.368468,0.854574
227839335,71809001,291,5558250,45451.5,342491000,6353670,0.00817732,1.14311,1.14342,0.802662
227842501,71809001,708,1289730,4204.42,76850100,595972,0.00325993,0.46209,0.441211,1.40001
227845017,71809001,10735,1590360,6304.68,109514000,947070,0.00396431,0.595507,0.568939,0.627445
227856962,71809001,17253,2577050,8501.3,129830000,1163170,0.00329885,0.451356,0.433061,0.81698
227859343,71809001,111220702,482289,3087.64,29278200,428201,0.00640205,0.887852,0.881641,0.554493
227850876,71809001,16328,6628190,16558.6,382410000,2472840,0.0024982,0.373079,0.364202,0.924736
227847388,71809001,15857,36918200,91972.7,2408280000,12876100,0.00249126,0.348773,0.348725,0.949726
227857267,71809001,17278,24577.7,13.4731,1033670,1826.9,0.000548184,0.0743316,0,0
227857877,71809001,17407,1856630,16401.6,93704800,2293020,0.00883403,1.23504,1.20934,0.443755
227838869,71809001,210,125894,93.2296,6181700,13182.9,0.000740539,0.104714,0.103715,0.204788
227841344,71809001,604,454112,543.367,26328500,77300.7,0.00119655,0.170224,0.166875,0.496458
227837824,71809001,38,844020,2213.28,48829100,308931,0.00262231,0.366023,0.343553,0.622696
227857931,71809001,17421,954497,2685.23,55929000,373898,0.00281324,0.391723,0.368468,0.854574
227848946,71809001,16030,28535600,24966.5,1617180000,3603410,0.000874924,0.126278,0.124802,0.889731
227837166,71809001,23,1429500,4229.24,78829100,583584,0.00295854,0.408242,0.410497,0.914577
227840573,71809001,471,104907,95.566,6340560,14364.6,0.00091096,0.136927,0.136927,0.293007
227850147,71809001,16204,206718,324.425,11942600,45126.2,0.00156941,0.218298,0.218516,0.437071
227858876,71809001,17560,59006.5,744.882,3515710,105963,0.0126237,1.79579,1.78567,0.162233
227842530,71809001,747,207790,808.121,11586500,127053,0.00388912,0.611449,0.616301,0.324781
227853333,71809001,16715,34969,134.473,1909930,19366,0.0038455,0.553806,0,0
227852733,71809001,16623,5235890,7221.65,284688000,991687,0.00137926,0.189402,0.177378,0.931931
227848156,71809001,15944,804287,5040.88,48137600,689203,0.00626752,0.856912,0.856912,0.467421
227842971,71809001,895,524535,1031.31,29280800,149433,0.00196614,0.284886,0.284886,0.881076
227846417,71809001,15739,488556000,1693870,27996600000,244287000,0.00346709,0.500018,0.498563,1.22142
227847035,71809001,15817,779906,7134.94,38012000,1128020,0.00914846,1.44635,1.45782,0.946701
227844071,71809001,1070,2797520,12604.8,186388000,1714330,0.00450571,0.612802,0.612802,0.596357
227840566,71809001,469,34969,16.1032,2161050,2300.61,0.000460499,0.0657901,0,0
227846710,71809001,15780,308335,155.115,17742400,24573.8,0.000503072,0.0796985,0.0819498,0.609688
227851000,71809001,16363,138515,68.2153,7086670,9273.54,0.000492477,0.0669498,0.0671428,0.594703
227854740,71809001,16909,23283.3,40.5539,1246960,5539.6,0.00174176,0.237921,0,0
227855242,71809001,16988,24748.3,46.5972,1371300,6755.74,0.00188285,0.272978,0,0
227840855,71809001,533,2512450,2512.02,140941000,366458,0.00099983,0.145857,0.147676,0.441511
227852118,71809001,16520,3950850,3647.66,246493000,513431,0.000923259,0.129955,0.125888,0.696835
227845283,71809001,15568,19458600,115829,1010280000,16708600,0.00595258,0.858674,0.873322,1.09973
227852777,71809001,16632,1319090,1141.1,71722900,154392,0.000865064,0.117045,0.110512,0.839293
227843045,71809001,914,49215.1,45.2752,3003630,6292.13,0.000919947,0.12785,0.143503,1.23454
227844837,71809001,10701,874225,521.04,47549900,72029.4,0.000596003,0.0823923,0.0823923,1.469
227855283,71809001,16993,34768.5,112.015,1807210,15786.5,0.00322174,0.454046,0,0
227846205,71809001,15712,141255,291.657,6244990,41108.1,0.00206476,0.29102,0.285816,0.730981
227853459,71809001,16735,1512750,1818.92,82291300,246477,0.00120239,0.162933,0.161409,0.5523
227843733,71809001,1047,804287,4316.95,49469400,590197,0.00536742,0.733814,0.733814,0.404741
227850451,71809001,16261,1825130,4694.4,109201000,664074,0.00257209,0.36385,0.371681,0.820332
227857220,71809001,17271,505993,982.455,22366200,136206,0.00194164,0.269185,0.273671,0.460937
227842916,71809001,879,7280170,7025.9,409263000,1055280,0.000965074,0.144953,0.15407,1.09901
227843246,71809001,963,139408,217.959,3508320,29629.5,0.00156347,0.212538,0.21264,0.424494
227843653,71809001,1034,1142070,9003.69,62783900,1341460,0.00788367,1.17459,1.18979,0.604903
227848288,71809001,15956,29040700,221827,1708000000,32277300,0.00763851,1.11145,1.1005,0.790357
227855027,71809001,16948,2598840,7487.72,146860000,1108370,0.00288118,0.426485,0.425292,0.903043
227838307,71809001,77,69938,453.278,5115910,63578.8,0.00648114,0.909074,0.909074,0.388164
227853684,71809001,16748,51234.8,78.3383,2131480,10416.4,0.00152901,0.203308,0.203198,0.269537
227845395,71809001,15595,432703,2366.62,23851000,347189,0.00546939,0.802372,0.80887,1.05734
227849527,71809001,16111,209814,956.57,10831400,130847,0.00455913,0.623632,0.623632,0.416074
227842981,71809001,899,69938,169.206,4094970,24384.2,0.00241937,0.348655,0.348655,0.058507
227845364,71809001,15587,3292670,18729.4,197191000,2719270,0.0056882,0.825854,0.850129,1.26093
227854012,71809001,16801,58786.2,49.597,2901980,6681.91,0.000843685,0.113665,0.113355,0.302545
227855045,71809001,16952,692276,4085.05,39805700,589007,0.0059009,0.850827,0.847538,0.743291
227851286,71809001,16423,10157800,18069.6,675867000,2551700,0.00177889,0.251207,0.243336,0.654166
227843125,71809001,934,559504,287.35,21727600,39016.6,0.00051358,0.0697343,0.0697343,0.794102
227854399,71809001,16863,839115,1792.5,49555700,272072,0.00213618,0.324237,0.324195,0.840231
227857862,71809001,17405,51491.5,387.318,3064570,54397.6,0.00752199,1.05644,0.990688,0.546662
227838330,71809001,83,1243490,1681,20278400,265336,0.00135184,0.21338,0.244377,1.24979
227848223,71809001,15949,2978770,4990.38,145491000,683615,0.00167532,0.229496,0.231132,1.28343
227858768,71809001,17529,1319080,6762.35,64730400,937834,0.00512657,0.710977,0.696005,0.505821
227840816,71809001,525,481439,944.773,27628600,131190,0.0019624,0.272496,0.261297,0.693068
227847828,71809001,15913,8875030,51351.9,458241000,7682330,0.0057861,0.865612,0.855763,0.820626
227842879,71809001,861,839256,2716.5,45931700,379943,0.00323679,0.452714,0.452714,1.21031
227844935,71809001,10720,7462870,9164.29,472616000,1317620,0.00122799,0.176557,0.172714,0.595158
227853374,71809001,16722,314721,816.74,18060200,113970,0.00259512,0.36213,0.36213,0.361879
227850836,71809001,16302,120379,138.089,6400580,19168.8,0.00114712,0.159237,0.162155,0.649321
227842187,71809001,670,2809560,2102.27,86834400,302581,0.000748255,0.107697,0.104877,0.978059
227840780,71809001,513,99604.7,43.2499,6367110,5805.5,0.000434216,0.0582854,0.0584139,0.0843592
227856136,71809001,17099,279752,2293.97,16186100,349987,0.0082,1.25106,1.25106,1.2816
227856176,71809001,17104,835035,7788.3,53171100,1113110,0.00932692,1.33301,1.33101,0.432844
227856333,71809001,17132,520755,2221.97,25581200,307206,0.00426683,0.589925,0.544158,0.631301
227840918,71809001,549,50727500,92405.6,3178000000,13481400,0.00182161,0.265761,0.253552,1.05794
227843183,71809001,946,2365130,2400.79,131805000,333353,0.00101508,0.140945,0.135379,1.19879
227849937,71809001,16170,4823970,9514.36,255958000,1317720,0.00197231,0.27316,0.271593,1.24128
227838341,71809001,87,260030,762.484,15059500,106534,0.00293229,0.4097,0.38798,0.542731
227838612,71809001,155,2227970,7872.69,133844000,1217170,0.00353356,0.546314,0.546404,0.744834
227852984,71809001,16664,620112,201.65,35038200,30296,0.000325183,0.0488556,0.0495232,1.08384
227856237,71809001,17113,913140,6177.41,57590800,863617,0.00676501,0.945765,0.925102,0.498879
227859610,71809001,111220842,134170,254.85,8208380,35911.3,0.00189946,0.267656,0.263687,0.330874
227850609,71809001,16270,969717,1906.06,59067900,265776,0.00196558,0.274076,0.272191,0.453874
227842450,71809001,703,11504600,64830.8,708301000,8937890,0.00563518,0.776894,0.776886,0.802704
227838922,71809001,231,48326.6,34.1981,2531870,4686.32,0.000707646,0.0969718,0.098948,0.193937
227842369,71809001,689,86135.6,295.916,4462080,39386.9,0.00343547,0.457267,0.455133,0.330723
227844895,71809001,10710,2240460,3940.87,120097000,548734,0.00175895,0.24492,0.246455,0.562299
227844403,71809001,1118,135015,488.383,8000340,67166.9,0.00361725,0.497478,0.485416,0.252712
227846302,71809001,15723,977309,4440.41,43996600,627755,0.00454351,0.64233,0.624147,0.85135
227853818,71809001,16766,154878,57.3102,8137760,7545.67,0.000370034,0.04872,0.0477068,0.565588
227859045,71809001,17589,464945,2517.28,18680100,366565,0.00541415,0.788404,0.700709,0.952832
227843113,71809001,930,1793000,771.374,110607000,114833,0.000430214,0.0640451,0.0628083,0.823672
227851846,71809001,16469,2215080,2700.5,139781000,379756,0.00121915,0.171442,0.164636,0.959517
227850843,71809001,16310,14121400,31331.5,818052000,4581370,0.00221873,0.324428,0.316343,0.900841
227845639,71809001,15632,387153,664.853,22541100,92180.7,0.00171729,0.238099,0.257588,0.898975
227846927,71809001,15807,714088,6123.66,39357800,954931,0.0085755,1.33727,1.34369,1.21878
227855567,71809001,17041,977787,7341.1,63781800,1044420,0.00750788,1.06815,1.06754,0.342345
227846158,71809001,15705,134520,221.885,5834610,30868.2,0.00164946,0.229469,0.222624,0.382742
227850959,71809001,16353,7473890,14156.3,450024000,1947470,0.0018941,0.260569,0.246659,0.958059
227840964,71809001,557,114108,330.055,5746290,47511.8,0.00289249,0.416378,0.426766,0.760398
227847452,71809001,15865,1804630,9087.73,119886000,1293620,0.0050358,0.716834,0.715433,0.682606
227848955,71809001,16032,28535600,24966.5,1617180000,3603410,0.000874924,0.126278,0.124802,0.889731
227853791,71809001,16762,884818,1353.44,51038100,205181,0.00152963,0.231891,0.220466,1.02092
227857837,71809001,17400,2376940,19369.6,119693000,2709660,0.00814896,1.13998,1.11773,0.460306
227859448,71809001,111220758,23702.2,52.3145,1193940,7600.06,0.00220716,0.320648,0,0
227842437,71809001,702,244783,4158.89,18107500,575530,0.0169901,2.35118,2.35118,0.264356
227838584,71809001,148,104907,828.901,7719980,120653,0.00790129,1.15009,1.15009,0.554722
227840835,71809001,529,149355,109.294,8735220,15010.9,0.000731773,0.100505,0.109193,0.786889
227859170,71809001,17649,20208.2,79.9167,479996,13606.7,0.00395467,0.673325,0,0
227857454,71809001,17324,148109,146.776,6656250,19918.5,0.000990999,0.134485,0.136735,0.565227
227859458,71809001,111220762,664411,5546.67,32648000,776440,0.00834825,1.16861,1.16861,0.520735
227840867,71809001,536,3112240,4273.03,172417000,600777,0.00137298,0.193037,0.193037,0.935899
