id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229101427,72001997,16051,916306,131896,63667100,25142300,0.143943,27.4388,27.0378,0.349228
229109461,72001997,17471,419628,38051.1,22687300,7039910,0.0906783,16.7766,16.7766,0.109641
229101585,72001997,16069,4754860,748605,353482000,131668000,0.15744,27.6912,27.5144,0.090658
229094376,72001997,163,269437,43972.8,19724600,7757930,0.163203,28.7931,28.5428,0.0863187
229104770,72001997,16541,1468700,170089,95106300,28637300,0.115809,19.4984,19.4984,0.0887968
229094906,72001997,291,8166260,1251780,589272000,223843000,0.153287,27.4107,27.2289,0.112249
229096946,72001997,703,13779700,2099460,1014290000,369552000,0.152359,26.8186,26.6438,0.112747
229105955,72001997,16765,209814,20597.6,13783900,3313100,0.0981706,15.7907,15.7907,0.0764125
229105324,72001997,16651,40703900,4593890,2797490000,781963000,0.112861,19.211,19.211,0.18716
229101630,72001997,16074,19198000,3037640,1496500000,550089000,0.158227,28.6535,28.6535,0.160795
229106368,72001997,16871,349690,37203.3,22600500,6269510,0.106389,17.9288,17.9288,0.121511
229098193,72001997,1077,34969,4336.96,2205910,735990,0.124023,21.0469,0,0
229103045,72001997,16291,489566,55593.6,29620400,9431860,0.113557,19.2658,19.2658,0.1675
229107293,72001997,17042,1363790,118664,80633500,19930100,0.0870103,14.6137,14.6137,0.194749
229110210,72001997,17638,209814,7486.15,7447070,1200930,0.0356799,5.72377,5.72377,0.655416
229103823,72001997,16404,104907,15304.2,7221130,2663000,0.145883,25.3843,25.3843,0.0616468
229096191,72001997,494,1398760,164215,94256800,27965600,0.117401,19.9931,19.9931,0.0546529
229105959,72001997,16766,209814,20597.6,13783900,3313100,0.0981706,15.7907,15.7907,0.0764125
229097083,72001997,781,69938,5996.99,4317190,1082260,0.0857473,15.4745,15.4745,0.0115323
229099777,72001997,15813,3426960,405801,235387000,68228300,0.118414,19.9093,19.9093,0.147694
229094150,72001997,139,1396400,241383,108202000,43701900,0.172861,31.2961,31.3225,0.0739832
229107760,72001997,17139,524535,44080.5,29712100,7522610,0.0840373,14.3415,14.3415,0.138153
229108499,72001997,17256,1503670,110153,76998200,17841100,0.073256,11.865,11.865,0.0809245
229105994,72001997,16773,1153980,116451,72445700,19117300,0.100913,16.5665,16.5665,0.107069
229105457,72001997,16673,314721,34926.2,20062300,5763810,0.110975,18.314,18.314,0.0593921
229104777,72001997,16542,139876,14807,8811580,2425470,0.105858,17.3401,17.3401,0.0724636
229101057,72001997,16018,73027300,9212270,4758760000,1692410000,0.126148,23.175,23.2044,0.453429
229109398,72001997,17452,34969,3203.47,2225110,515791,0.0916089,14.75,0,0
229110601,72001997,111220760,909194,85361.3,55201600,14197800,0.0938868,15.6158,15.6158,0.160976
229109475,72001997,17478,5298040,503129,310410000,84832400,0.0949652,16.0121,15.9807,0.257773
229098374,72001997,10684,2098060,379209,181904000,70406600,0.180743,33.5579,33.5579,0.229014
229104711,72001997,16530,2622680,328440,172643000,56874000,0.125231,21.6855,21.6855,0.14911
229109519,72001997,17491,34969,3301.48,2327840,556372,0.0944116,15.9104,0,0
229096877,72001997,674,34969,4138.86,2625670,698196,0.118358,19.9661,0,0
229105613,72001997,16703,2902430,309049,184027000,50983000,0.106479,17.5657,17.5657,0.103781
229098872,72001997,15680,664411,34484.3,22974800,5508810,0.0519021,8.29126,8.29126,0.623243
229107868,72001997,17161,488363,56478,33437900,10075000,0.115648,20.6301,20.64,0.120094
229102437,72001997,16211,13987600,1518700,861729000,256550000,0.108575,18.3412,18.3412,0.18621
229104288,72001997,16464,384659,54707.7,27264300,9557100,0.142224,24.8456,24.8456,0.0583692
229106058,72001997,16788,104907,11902.9,6563800,2030480,0.113462,19.355,19.355,0.101064
229108737,72001997,17304,2342260,205635,136658000,34371400,0.0877936,14.6745,14.6729,0.222075
229110607,72001997,111220762,664305,54871,38094600,9296800,0.0825991,13.9948,13.9945,0.079621
229100449,72001997,15909,13367600,2002680,1154520000,367158000,0.149816,27.4663,27.4778,0.209728
229106653,72001997,16931,104907,12798.3,7159690,2357510,0.121997,22.4723,22.4723,0.117826
229094707,72001997,226,2272950,254691,134969000,42040300,0.112053,18.4959,18.4958,0.265243
229105490,72001997,16681,1678510,185181,110387000,30163500,0.110325,17.9704,17.9704,0.0881905
229106200,72001997,16824,524535,41453.3,33249300,7248380,0.0790286,13.8187,13.8187,0.107798
229100707,72001997,15952,244652,32137.2,17108200,5756920,0.131359,23.531,23.5315,0.0995775
229107723,72001997,17130,804287,62644.8,43804400,10671800,0.0778886,13.2687,13.2687,0.249844
229096092,72001997,455,69938,8952.85,4664810,1475540,0.128011,21.0978,21.0978,0.0349768
229105514,72001997,16686,1818390,215703,132559000,35734300,0.118623,19.6516,19.6516,0.085476
229097054,72001997,767,6644110,945583,507821000,181548000,0.142319,27.3247,27.3247,0.245719
229101716,72001997,16088,117698,21237.1,10434100,4051350,0.180438,34.4216,34.4405,0.0320954
229103495,72001997,16341,1014100,129370,67457000,23109000,0.127571,22.7877,22.7877,0.136133
229103433,72001997,16333,2238020,275063,145305000,48235900,0.122905,21.553,21.553,0.152425
229105472,72001997,16676,1363790,157322,92222400,27290700,0.115356,20.0109,20.0109,0.0490369
229106797,72001997,16964,174845,20281.5,12528800,3485590,0.115997,19.9353,19.9353,0.0861542
229098306,72001997,1110,314721,29961.2,17428400,5214370,0.0951992,16.5682,16.5682,0.161795
229097969,72001997,1047,2098380,359372,170569000,65361700,0.171262,31.1487,31.1205,0.0543829
229108625,72001997,17281,69938,4698.75,3706370,749639,0.0671844,10.7186,10.7186,0.108994
229104651,72001997,16496,34969,3866.53,2125830,639081,0.11057,18.2757,0,0
229102796,72001997,16269,384659,46957.9,24679700,7945140,0.122077,20.655,20.655,0.11466
229106356,72001997,16870,244783,26609.4,16366200,4418220,0.108706,18.0496,18.0496,0.109728
229109977,72001997,17575,34969,3616.73,2185640,592969,0.103427,16.957,0,0
229099642,72001997,15788,244783,28561.6,16058000,4784560,0.116681,19.5461,19.5461,0.0474506
229095954,72001997,415,5547220,581143,335124000,110447000,0.104763,19.9104,19.9195,0.191845
229096934,72001997,700,454597,49156.9,28002500,8066940,0.108133,17.7452,17.7452,0.125149
229102247,72001997,16177,3472390,457004,245420000,81432400,0.131611,23.4514,23.5463,0.120072
229102188,72001997,16169,10540700,1215620,673752000,223007000,0.115326,21.1567,21.2363,0.267895
229108963,72001997,17355,7118910,648654,416320000,109237000,0.0911171,15.3447,15.3228,0.288194
229096067,72001997,446,340587,40570.5,21543900,7651230,0.119119,22.4648,22.4948,0.0539542
229098260,72001997,1093,6259450,467257,338838000,76626300,0.0746483,12.2417,12.2417,0.172313
229097046,72001997,761,69938,7951.87,4921040,1322390,0.113699,18.9081,18.9081,0.0656704
229097238,72001997,826,4545930,463263,267037000,76219200,0.101907,16.7665,16.7664,0.221046
229097885,72001997,1025,7793750,1371160,621331000,254328000,0.175931,32.6323,32.6923,0.276292
229094856,72001997,274,1188850,210952,104164000,40028700,0.177442,33.6701,33.6699,0.0638956
229096556,72001997,619,822869,76490.3,45009500,13926200,0.0929556,16.924,16.7589,0.497511
229099282,72001997,15768,664411,66188,41552600,11193000,0.0996191,16.8465,16.8465,0.195852
229104332,72001997,16471,209814,21274.6,12446800,3399010,0.101397,16.2001,16.2001,0.163369
229093847,72001997,61,104907,9509.05,6513590,1598240,0.0906427,15.2348,15.2348,0.136549
229096208,72001997,500,46844200,4805060,2713400000,905527000,0.102576,19.3306,19.2773,0.644783
229096259,72001997,520,606159,97379.1,44981600,17019000,0.160649,28.0767,28.0641,0.0880254
229097616,72001997,950,566315,78748.6,41596900,14583000,0.139054,25.7507,26.2377,0.216895
229096308,72001997,541,1852310,300362,141629000,54486200,0.162155,29.4152,29.5892,0.181595
229104660,72001997,16499,489566,44870.4,27636000,7424670,0.0916534,15.1658,15.1658,0.115091
229110350,72001997,111220650,104907,13443.9,7803560,2449380,0.12815,23.3481,23.3481,0.205695
229103725,72001997,16389,139876,17442.8,9752980,2996080,0.124702,21.4195,21.4195,0.17588
229093236,72001997,1,69938,3385.97,2266670,566361,0.0484139,8.09805,8.09805,0.847632
229097242,72001997,828,6294420,677799,406391000,116539000,0.107683,18.5147,18.5147,0.200934
229110398,72001997,111220666,1328820,149914,88713500,26405300,0.112817,19.8712,19.8712,0.115529
229095194,72001997,335,188602,29291.5,14247000,5138010,0.155308,27.2425,27.1469,0.0789408
229105754,72001997,16732,3531870,338685,207745000,57042300,0.0958939,16.1507,16.1507,0.187016
229105764,72001997,16734,104907,11292.5,6557510,1887730,0.107643,17.9943,17.9943,0.121711
229097051,72001997,765,104907,10134.1,6879180,1802320,0.0966011,17.1802,17.1802,0.0351716
229104758,72001997,16538,909194,120093,60639200,21494600,0.132087,23.6414,23.6414,0.165259
229096228,72001997,505,139876,20213.3,10040800,3457340,0.144509,24.7172,24.7172,0.0611607
229100692,72001997,15945,934299,136934,66534200,25296800,0.146563,27.0757,27.1015,0.276905
229100911,72001997,16002,57306600,6722020,3571020000,1242320000,0.117299,21.6786,21.6511,0.529246
229096253,72001997,518,7289850,880366,475164000,160129000,0.120766,21.966,22.098,0.251629
229099603,72001997,15781,2342920,251543,146901000,40961700,0.107363,17.4832,17.4832,0.140187
229101519,72001997,16067,602949,100814,45699500,18313700,0.167201,30.3736,30.3154,0.0450954
229103539,72001997,16349,1888330,223682,120166000,37801000,0.118455,20.0183,20.0183,0.110381
229108014,72001997,17192,244779,20765.8,13235400,3504760,0.084835,14.3181,14.3181,0.0584584
229108018,72001997,17193,209810,17829.2,11435100,3019990,0.0849779,14.3939,14.3939,0.0618419
229094802,72001997,250,1783420,170526,107132000,28705800,0.0956174,16.0959,16.0959,0.130883
229096258,72001997,519,2972360,312827,197006000,56835200,0.105245,19.1212,19.1212,0.289947
229095752,72001997,379,244783,7749.23,8336560,1263980,0.0316575,5.16368,5.16368,0.662927
229098288,72001997,1104,314721,42377.9,21018200,7441820,0.134652,23.6458,23.6458,0.0247449
229094912,72001997,292,174745,14657,9526220,2615910,0.0838766,14.9699,14.967,0.445701
229109915,72001997,17559,174301,14109,9375880,2403020,0.0809467,13.7866,13.7843,0.0775248
229094993,72001997,308,937024,167864,76513500,31047100,0.179146,33.1337,32.8525,0.0961118
229098080,72001997,1058,429198,74785.6,32938000,13264000,0.174245,30.9042,30.7514,0.0487029
229106790,72001997,16962,699380,67488.1,42752400,11197000,0.096497,16.0099,16.0099,0.152194
229095956,72001997,418,942035,65653.9,44825700,11942000,0.0696937,12.6768,12.6633,0.544218
229105276,72001997,16633,874225,79116.1,49877700,13334500,0.0904985,15.253,15.253,0.125069
229094638,72001997,211,1958260,276493,149716000,52595400,0.141193,26.8582,26.8582,0.246953
229094851,72001997,272,139876,12760.5,7260400,2218760,0.091227,15.8624,15.8624,0.424574
229095786,72001997,390,104906,4274.64,3486490,686994,0.0407474,6.54866,6.54867,0.289181
229105281,72001997,16634,874225,76356.3,47496200,12785500,0.0873417,14.625,14.625,0.059037
229097431,72001997,912,314721,28278.5,24353400,4964220,0.0898525,15.7734,15.7734,0.0851416
229109011,72001997,17368,2902130,287393,177578000,48158200,0.0990285,16.5941,16.5934,0.162485
229096790,72001997,638,774804,127158,59659800,22462300,0.164116,28.991,28.8759,0.0590682
229103572,72001997,16355,6749020,667728,393485000,112611000,0.098937,16.6856,16.6856,0.191612
229107650,72001997,17110,559504,53793.5,33494900,9117520,0.096145,16.2957,16.2957,0.107755
229109504,72001997,17487,2934690,282114,173093000,47115000,0.0961309,16.0545,16.05,0.224827
229094661,72001997,214,804287,74814.9,45748700,12751500,0.0930201,15.8544,15.8544,0.118715
229096026,72001997,430,2412860,267658,171430000,49081400,0.11093,20.3416,20.3416,0.364915
229101830,72001997,16111,688588,121787,54005400,22203900,0.176865,32.2455,32.072,0.0874538
229110756,72001997,111220868,104907,12365.1,7393170,2091470,0.117868,19.9364,19.9364,0.0472455
229110864,72001997,112892265,139876,10437.1,7164020,1922830,0.0746167,13.7467,13.7467,0.177411
229098242,72001997,1086,897386,121520,65887300,23010700,0.135416,25.642,25.6875,0.179482
229109305,72001997,17429,314721,35706.2,22136900,5952940,0.113453,18.915,18.915,0.0811384
229109516,72001997,17490,349690,35390,22622200,5834570,0.101204,16.685,16.685,0.0861562
229100118,72001997,15861,3971530,335557,196437000,61699300,0.0844907,15.5354,15.5129,0.403383
229098310,72001997,1113,174845,24779.7,12042900,4367460,0.141724,24.979,24.979,0.0728306
229101149,72001997,16032,31588700,4313340,2256420000,820914000,0.136547,25.9876,25.9634,0.374818
229108405,72001997,17228,244549,18753,12908200,3261970,0.0766839,13.3387,13.3376,0.301549
229101974,72001997,16137,410360,42652.9,24349100,8285480,0.10394,20.1908,19.7954,0.170373
229107856,72001997,17158,4785300,399857,272974000,68402000,0.0835594,14.2942,14.289,0.30422
229098911,72001997,15694,699380,48868.9,30707600,8342940,0.0698745,11.929,11.929,0.480511
229099668,72001997,15793,1853360,230955,121634000,38714800,0.124614,20.889,20.889,0.0762081
229100371,72001997,15895,2756820,338419,191269000,61535800,0.122757,22.3213,22.2888,0.325806
229104161,72001997,16446,629442,81633.6,41548800,14265400,0.129692,22.6636,22.6636,0.0549466
229097063,72001997,772,1363790,218849,101771000,38661500,0.160471,28.3486,28.3486,0.0960657
229105200,72001997,16609,139876,16575.7,8957920,2765130,0.118503,19.7684,19.7684,0.027406
229098165,72001997,1072,419628,55853.4,28323200,9790260,0.133102,23.3308,23.3308,0.0716706
229100480,72001997,15912,2664190,355270,212537000,66030000,0.13335,24.7842,24.8467,0.247078
229103579,72001997,16358,4196280,444845,251336000,74825900,0.106009,17.8315,17.8315,0.140183
229093680,72001997,36,409047,48163.6,25274500,8762990,0.117746,21.4229,21.3211,0.13007
229105164,72001997,16599,524535,63700.9,34725800,10867600,0.121443,20.7185,20.7185,0.0628909
229098401,72001997,10705,174845,15772.5,13443900,2793220,0.0902084,15.9754,15.9754,0.0688723
229106242,72001997,16843,3706710,412618,245778000,70370700,0.111316,18.9846,18.9846,0.224812
229106688,72001997,16938,50832500,8598720,3867440000,1608460000,0.169158,31.6424,31.41,0.40537
229108764,72001997,17309,34969,3391.96,2200880,573032,0.096999,16.3868,0,0
229097001,72001997,729,617413,97181.2,46339700,17193700,0.157401,27.8479,28.049,0.128498
229106768,72001997,16958,559504,64781.9,37871700,11214800,0.115785,20.0441,20.0441,0.0643101
229096798,72001997,642,559504,28463.2,23690400,4760770,0.0508723,8.50891,8.50891,0.435816
229109953,72001997,17568,454162,29567.6,20883100,5156660,0.0651037,11.3542,11.3508,0.342464
229095553,72001997,351,3426960,433528,233515000,73085700,0.126505,21.3267,21.3267,0.0955689
229100881,72001997,15999,946379,94493.6,51028100,16956300,0.0998476,17.9171,18.3905,0.346429
229106725,72001997,16952,699380,65041.8,43664100,11686900,0.0929992,16.7104,16.7104,0.179404
229107370,72001997,17053,7098710,580671,396813000,98484500,0.0817996,13.8736,13.8736,0.261127
229101453,72001997,16054,1208320,219760,94654200,39571600,0.181872,32.7492,32.8074,0.0564271
229096773,72001997,634,279752,34252.6,18449500,5797680,0.122439,20.7244,20.7244,0.194218
229107919,72001997,17170,874224,75707.5,51739600,12632900,0.0865997,14.4504,14.4504,0.102672
229094141,72001997,137,664411,59477.3,38717800,9918690,0.0895189,14.9285,14.9285,0.136972
229109759,72001997,17521,69938,4104.55,3224530,775705,0.0586884,11.0913,11.0913,0.221516
229105235,72001997,16619,559504,61409.3,35770200,10264200,0.109757,18.3452,18.3452,0.122504
229106859,72001997,16975,1084040,94048.4,61494300,15653100,0.0867574,14.4396,14.4396,0.231889
229108418,72001997,17233,209814,17569.7,12141700,2931110,0.0837393,13.97,13.97,0.200751
229096538,72001997,613,359537,67311.8,30432500,12472900,0.187218,34.6915,34.6503,0.0479451
229110731,72001997,111220844,874204,95504.6,56943600,16089200,0.109248,18.4044,18.4044,0.0677855
229110439,72001997,111220686,593691,73448.7,41234500,13214600,0.123715,22.2584,22.2581,0.19544
229108385,72001997,17221,14643300,1055580,769198000,176648000,0.0720861,12.0634,12.0607,0.356471
229099248,72001997,15763,664411,75628.5,42395500,12114200,0.113828,18.233,18.233,0.147123
229101735,72001997,16091,45833.7,7026.46,3468840,1282540,0.153304,27.9826,28.0405,0.0164221
229096761,72001997,630,1223920,207539,94365400,37601500,0.16957,30.7223,30.7223,0.0375978
229094797,72001997,247,3368120,540676,245831000,95311900,0.160528,28.2983,28.1294,0.103616
229105206,72001997,16610,139876,16144.1,9201260,2732140,0.115417,19.5326,19.5326,0.112098
229102570,72001997,16243,489566,62815.7,32077500,10399000,0.128309,21.2413,21.2413,0.0826279
229110907,72001997,124372452,34969,3540.29,2287130,643706,0.101241,18.4079,0,0
229107838,72001997,17153,1084040,141398,68758400,26862700,0.130436,24.7802,24.7802,0.169828
229106970,72001997,16997,384659,38229.9,25498800,6479590,0.0993864,16.845,16.845,0.162144
229108422,72001997,17234,349690,38139.6,24003000,6539680,0.109067,18.7014,18.7014,0.094213
229104603,72001997,16482,629442,71128.1,39962700,12006100,0.113002,19.0742,19.0742,0.145063
229106636,72001997,16927,3006920,350592,203201000,64106900,0.116595,21.3198,21.3208,0.251082
229110699,72001997,111220822,174845,18826.4,11829000,3158420,0.107675,18.0641,18.0641,0.051103
229096571,72001997,621,1014100,88586,61807200,14920900,0.0873543,14.7135,14.7135,0.125764
229095112,72001997,324,171904,21755,10827300,4004870,0.126553,23.2972,23.4148,0.390049
229094543,72001997,196,384659,61013.8,36251700,10930600,0.158618,28.4162,28.4162,0.137944
229097304,72001997,860,524535,60122.7,36373000,10118500,0.114621,19.2904,19.2904,0.0713499
229106588,72001997,16907,454597,39412.3,25992300,6496220,0.0866971,14.2901,14.2901,0.184231
229108369,72001997,17220,26553700,1908960,1401920000,318491000,0.0718906,11.9942,11.9893,0.361545
229096970,72001997,714,9476600,1462370,699046000,263387000,0.154314,27.7934,27.7934,0.130572
229103936,72001997,16418,769318,109625,52589300,19789000,0.142497,25.7228,25.7228,0.0382112
229097570,72001997,942,5197280,783504,376313000,139303000,0.150753,26.8031,26.5967,0.127842
229108491,72001997,17253,2866740,207185,145212000,33990300,0.072272,11.8568,11.8566,0.134201
229100659,72001997,15936,10730500,1317550,663510000,243817000,0.122785,22.7218,22.8524,0.336543
229106936,72001997,16992,174845,19390.2,11133300,3244510,0.110899,18.5565,18.5565,0.0826587
229108743,72001997,17306,2342260,205635,136658000,34371400,0.0877936,14.6745,14.6729,0.222075
229103340,72001997,16320,1014100,126631,68262200,21617300,0.12487,21.3167,21.3167,0.0954936
229106977,72001997,16998,209814,22871.8,14199600,3884410,0.10901,18.5136,18.5136,0.11233
229110651,72001997,111220788,664411,62382.9,41910200,10935500,0.093892,16.4589,16.4589,0.222531
229096429,72001997,582,559504,84891.7,40427700,15281000,0.151727,27.3118,27.3118,0.10085
229096871,72001997,670,3016010,210747,144692000,40420600,0.0698761,13.402,13.5521,0.492834
229100784,72001997,15985,11640700,1595280,754573000,294439000,0.137043,25.2939,25.2316,0.288979
229107873,72001997,17162,139055,16401.8,9740240,2954930,0.117952,21.2502,21.2807,0.176999
229096994,72001997,726,14179200,1988910,955215000,381510000,0.14027,26.9064,26.8695,0.285585
229094791,72001997,244,11715300,1348800,814373000,249747000,0.115131,21.3179,21.3891,0.335803
229096214,72001997,501,139876,22304.5,11410400,4386080,0.159459,31.3569,31.3569,0.148354
229107703,72001997,17124,1049070,82183.8,57675400,14033800,0.0783397,13.3774,13.3774,0.219923
229096781,72001997,636,1119010,158432,75398900,27752600,0.141582,24.8011,24.8011,0.0635747
229106171,72001997,16819,9021990,970178,680669000,180305000,0.107535,19.9851,19.9851,0.437209
229107981,72001997,17182,5489330,428197,280159000,76513500,0.0780054,13.9386,13.9375,0.402292
229096535,72001997,612,2133110,205546,126289000,35526200,0.0963598,16.6547,16.6547,0.245263
229094061,72001997,106,174845,15599.6,10365300,2581150,0.0892198,14.7625,14.7625,0.0747895
229104085,72001997,16434,1293850,130681,78674300,24390900,0.101002,18.8514,18.8514,0.29101
229096998,72001997,727,414476,62469.1,31299000,11231700,0.150718,27.0986,27.362,0.108283
229102002,72001997,16140,1278970,141621,78960100,27032000,0.110731,21.1357,21.2038,0.144193
229096585,72001997,625,3140130,513623,250885000,94470900,0.163567,30.085,30.0867,0.115434
229100871,72001997,15998,1405340,209093,98795100,36880200,0.148785,26.2429,26.1203,0.0920447
229105890,72001997,16752,3007330,304440,187659000,50709200,0.101233,16.8619,16.8619,0.184852
229097481,72001997,927,104907,15743.2,7283520,2691090,0.150068,25.6522,25.6522,0.042701
229104595,72001997,16481,629442,71128.1,39962700,12006100,0.113002,19.0742,19.0742,0.145063
229099637,72001997,15787,3182180,379450,200875000,63453600,0.119242,19.9403,19.9403,0.138024
229103169,72001997,16299,244783,17687,11121400,2974020,0.0722558,12.1496,12.1496,0.135263
229096291,72001997,532,718901,28874,24814000,5669280,0.0401641,7.88604,7.94604,0.378492
229094330,72001997,151,1538640,258610,141406000,47458500,0.168077,30.8445,30.8445,0.164718
229097372,72001997,891,209814,27575.2,15421800,4830860,0.131427,23.0245,23.0245,0.0413529
229098765,72001997,15618,139876,18924.1,9448660,3111960,0.135292,22.248,22.248,0.125862
229100074,72001997,15857,36545700,4469960,2555650000,752818000,0.122312,20.5994,20.592,0.103228
229109339,72001997,17436,139629,13440.2,8367220,2421220,0.0962564,17.3404,17.339,0.117504
229097714,72001997,952,4265070,648008,310107000,115729000,0.151934,27.1342,26.8641,0.13443
229102448,72001997,16212,7763120,845988,482873000,142500000,0.108975,18.3561,18.3561,0.192273
229108416,72001997,17232,979132,94580.7,62809700,16567300,0.0965965,16.9204,16.9204,0.199446
229109888,72001997,17553,34969,3013.94,2113940,506618,0.0861889,14.4876,0,0
229094789,72001997,243,206085,28113.9,14041700,4970620,0.136419,24.1192,23.8951,0.0923756
229095558,72001997,353,2063890,318664,151132000,56682000,0.1544,27.4637,27.7111,0.135522
229098252,72001997,1090,1459100,241747,107098000,42226200,0.165682,28.9399,28.9289,0.0297417
229108091,72001997,17205,69938,8197.82,4019140,1582520,0.117215,22.6274,22.6274,0.096242
229098518,72001997,15576,7553300,839733,453569000,138823000,0.111174,18.3791,18.3791,0.300418
229104734,72001997,16535,1608570,199997,105898000,34023000,0.124332,21.151,21.151,0.0465771
229100622,72001997,15928,15944800,2080110,1039070000,378533000,0.130457,23.7402,23.7993,0.283009
229110858,72001997,111220932,34969,2461.41,1780320,399633,0.0703882,11.4282,0,0
229102517,72001997,16230,244783,32299.2,16522900,5446380,0.131951,22.2498,22.2498,0.0663658
229103203,72001997,16310,14546300,1643830,918042000,285366000,0.113007,19.6177,19.6176,0.164118
229097848,72001997,1011,1838340,300007,134646000,53109400,0.163194,28.8898,28.5993,0.109932
229099302,72001997,15771,1888330,222784,127872000,37153000,0.11798,19.6751,19.6751,0.1396
229106336,72001997,16865,2342920,245410,151665000,41322600,0.104745,17.6372,17.6372,0.135753
229103512,72001997,16343,1888330,223682,120166000,37801000,0.118455,20.0183,20.0183,0.110381
229109028,72001997,17371,174845,18826.4,11829000,3158420,0.107675,18.0641,18.0641,0.051103
229097325,72001997,870,4705180,626999,324053000,113462000,0.133257,24.1142,24.1673,0.173574
229106921,72001997,16991,2517770,224878,141860000,36969100,0.0893163,14.6833,14.6833,0.149689
229110249,72001997,17646,34969,691.644,1092470,110023,0.0197788,3.14631,0,0
229098418,72001997,10722,9861260,1098800,736640000,205809000,0.111426,20.8704,20.8704,0.467285
229095929,72001997,408,518200,34008.7,21642000,6207270,0.0656286,11.9785,12.3622,0.50798
229097295,72001997,856,27030800,3432330,1777080000,605038000,0.126978,22.3833,22.3832,0.168642
229094000,72001997,91,1328820,143410,88124100,26062800,0.107923,19.6135,19.6135,0.19612
229095637,72001997,367,1153980,149649,79455500,25325100,0.129681,21.946,21.946,0.0883947
229100826,72001997,15995,1926010,294507,143806000,51571900,0.152911,26.7766,26.6723,0.0776088
229096287,72001997,531,244783,28909.5,16234200,4903240,0.118103,20.031,20.031,0.128285
229100822,72001997,15994,1122380,175663,84448100,30934700,0.156509,27.5617,27.69,0.0777795
229101133,72001997,16029,1503620,243954,113089000,43848400,0.162244,29.1619,29.1617,0.0984082
229098542,72001997,15584,174845,22399.8,12464900,3610200,0.128112,20.648,20.648,0.140527
229101869,72001997,16119,2682670,413305,188366000,80075100,0.154065,29.849,29.8519,0.247213
229105021,72001997,16565,699380,85142,46167200,14771000,0.121739,21.1202,21.1202,0.0775753
229108635,72001997,17283,664411,42731.1,34196600,6964100,0.0643142,10.4816,10.4816,0.153726
229109743,72001997,17518,314721,25575.8,18162100,4469320,0.0812649,14.2009,14.2009,0.159103
229108936,72001997,17338,2168080,136554,110327000,22198500,0.0629841,10.2388,10.2388,0.241124
229099006,72001997,15711,69938,2781.36,1960630,449653,0.0397689,6.42931,6.42931,0.726244
229099724,72001997,15804,1014100,128181,72463000,21440100,0.126399,21.142,21.142,0.0690697
229101174,72001997,16038,6069810,835996,449083000,161352000,0.13773,26.5828,26.6736,0.247929
229097121,72001997,800,823188,141421,63723200,25623400,0.171796,31.127,31.0955,0.0439262
229097272,72001997,845,2033220,235860,131894000,43664600,0.116003,21.4755,21.5436,0.0934783
229105599,72001997,16701,944163,86230.1,62824400,15209000,0.0913297,16.1085,16.1085,0.268318
229107646,72001997,17109,979132,88323,58496200,14869200,0.0902054,15.1861,15.1861,0.13193
229097376,72001997,893,538900,74057.8,38847800,12720200,0.137424,23.604,23.5227,0.0990403
229099088,72001997,15725,979132,58650.2,37593300,10678700,0.0599002,10.9063,10.9063,0.486383
229096476,72001997,597,2482800,344996,167984000,59076000,0.138954,23.7941,23.7941,0.148049
229098445,72001997,10734,2412860,216078,187035000,39534100,0.0895526,16.3847,16.3847,0.331541
229098500,72001997,15567,599413000,72977900,39367700000,13155900000,0.121749,21.948,22.0315,0.375948
229102115,72001997,16159,384659,53989.2,27159400,9430840,0.140356,24.5174,24.5174,0.113027
229106573,72001997,16902,594473,50194.6,33173600,8375510,0.0844355,14.089,14.089,0.169227
229096298,72001997,534,454597,50743.4,30185700,8697880,0.111623,19.1332,19.1332,0.0992625
229097599,72001997,945,2692530,475824,211441000,85468700,0.17672,31.7429,31.7429,0.0496553
229108475,72001997,17250,8528190,525972,408650000,86415400,0.0616745,10.1329,10.1318,0.33253
229098403,72001997,10707,139876,12506,10909400,2170990,0.0894075,15.5208,15.5208,0.11238
229105561,72001997,16695,979132,105092,66015200,16985200,0.107331,17.3472,17.3472,0.0700631
229093560,72001997,31,14931800,1863160,1035250000,338015000,0.124779,22.6373,22.6373,0.364598
229097410,72001997,905,1015420,145285,71926100,27654700,0.14308,27.2349,26.5851,0.284719
229102533,72001997,16235,1328820,153024,83572300,25303700,0.115157,19.0422,19.0422,0.147167
229106381,72001997,16872,104907,12317.9,6592640,2134130,0.117417,20.3431,20.3431,0.0103088
229109657,72001997,17498,104907,10972.1,6901520,1805890,0.104588,17.2142,17.2142,0.0492649
229094436,72001997,178,908999,105830,59093000,18574000,0.116425,20.4334,20.4326,0.0995787
229110513,72001997,111220718,349308,40076.2,23697700,7120060,0.11473,20.3833,20.3837,0.0967616
229108023,72001997,17194,34969,2936.62,1800250,484771,0.0839779,13.8629,0,0
229109822,72001997,17538,4258560,235445,181562000,39711300,0.0552875,9.32504,9.32478,0.572556
229099686,72001997,15796,1049070,116046,60980900,19327000,0.110618,18.423,18.423,0.207284
229093445,72001997,10,8287650,973358,572371000,164070000,0.117447,19.7969,19.7969,0.0941683
229094826,72001997,262,3636780,401444,227250000,71424900,0.110385,19.6396,19.6396,0.136461
