id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228163166,71836892,438,489566,10872.6,28258700,1727770,0.0222086,3.52919,3.52919,0.279192
228169307,71836892,16924,64747100,999398,3905430000,157793000,0.0154354,2.43706,2.43033,0.726374
228163937,71836892,755,2377890,55577.2,158104000,8012060,0.0233725,3.3694,3.3694,0.344676
228163916,71836892,731,4720820,135467,282006000,20774800,0.0286957,4.40068,4.40068,0.288084
228170133,71836892,17205,22351.2,442.968,808668,65723.4,0.0198185,2.94049,0,0
228162778,71836892,368,104907,2382.94,6665600,350466,0.0227148,3.34073,3.34073,0.526725
228165892,71836892,15882,244783,10461.5,15329800,1706540,0.0427377,6.97163,6.97163,0.744829
228165006,71836892,10700,1188760,24948.6,74511300,3659770,0.020987,3.07863,2.94694,0.436858
228165037,71836892,10722,17703600,235987,1119810000,36552500,0.0133299,2.06469,2.06285,0.545078
228171763,71836892,111220830,1643540,127416,88482100,19634100,0.0775252,11.9462,11.9462,0.167987
228161375,71836892,64,769318,25415.8,46825400,4005280,0.0330368,5.20627,5.20627,0.35032
228161634,71836892,204,629440,11050.6,35312200,1618240,0.0175562,2.57092,2.57092,0.589737
228165841,71836892,15868,2098140,81516.1,128945000,12420100,0.0388516,5.91959,5.91959,0.419219
228165634,71836892,15796,1153980,62203.1,79508500,9575530,0.0539033,8.29786,8.29786,0.445799
228161517,71836892,159,20915200,255000,818849000,37922700,0.0121921,1.81317,1.80843,0.881498
228166963,71836892,16219,209814,14819.4,14431700,2262640,0.070631,10.784,10.784,0.121621
228170245,71836892,17256,1436170,100561,77054800,15829300,0.0700204,11.0219,11.057,0.168635
228164806,71836892,1096,1713480,58870,114133000,8761290,0.034357,5.11315,5.11315,0.395852
228170155,71836892,17218,925018,57393,47929900,8798930,0.0620453,9.51217,9.9768,0.56014
228162640,71836892,333,349690,5499.62,23303600,852194,0.0157271,2.437,2.437,0.335868
228165068,71836892,182305697,3356830,74815.3,248562000,11379900,0.0222875,3.39008,3.38998,0.348925
228166728,71836892,16117,14397900,366774,974175000,58658400,0.0254741,4.07409,4.03602,0.4995
228163923,71836892,741,839256,60893,60846500,9625320,0.0725559,11.4689,11.4689,0.257194
228164647,71836892,1080,92460800,2588820,6066300000,413739000,0.0279991,4.47475,4.46854,0.448875
228164184,71836892,888,1439120,51523.4,92538600,7360360,0.0358021,5.11449,5.16262,0.320473
228166137,71836892,15951,1014100,72181.7,62319000,10754000,0.071178,10.6045,10.6045,0.221229
228171213,71836892,17515,34969,3760.09,2256240,670186,0.107526,19.1651,0,0
228166769,71836892,16146,384659,6706.99,24659600,1071270,0.0174362,2.78498,2.78498,0.309782
228163741,71836892,674,34969,3101.12,2856480,529073,0.0886821,15.1298,0,0
228164612,71836892,1069,174837,17037.9,11289200,2820760,0.0974502,16.1336,16.1335,0.156956
228162873,71836892,401,835834,28812,62408600,4225720,0.034471,5.05569,5.05371,0.150717
228163855,71836892,704,804285,13982.3,40305900,1963470,0.0173848,2.44126,2.44126,0.540512
228167262,71836892,16313,15015800,751956,912265000,114858000,0.0500777,7.64917,7.64722,0.363969
228170416,71836892,17302,104907,10083.2,7173120,1595480,0.0961152,15.2086,15.2086,0.188391
228171596,71836892,111220666,1322260,56021,70603000,8404930,0.0423676,6.3565,6.36087,0.421059
228171614,71836892,111220696,419628,26501.5,23209100,4205840,0.0631547,10.0228,10.0228,0.184711
228163670,71836892,642,839604,60120.8,42202800,9460170,0.0716062,11.2674,11.0571,0.484753
228168412,71836892,16677,1046970,52016.1,72172400,7762090,0.0496824,7.41384,7.41161,0.280742
228163274,71836892,501,178100,2812.41,9460050,402837,0.0157912,2.26186,2.15398,0.713193
228162323,71836892,289,4143370,126998,279294000,18115800,0.0306509,4.37224,4.37805,0.342927
228163117,71836892,423,2657640,51330.5,162785000,8167390,0.0193143,3.07317,3.07317,0.309636
228164872,71836892,1106,1570530,38676.2,105216000,5737630,0.0246262,3.6533,3.65169,0.684428
228163445,71836892,588,3741680,97500.7,263870000,14796900,0.026058,3.95461,3.95461,0.22883
228162087,71836892,251,3810790,91372.1,267723000,13492200,0.0239772,3.54053,3.54064,0.293291
228163433,71836892,583,4580940,96912.9,303293000,14029700,0.0211557,3.06262,3.06262,0.508406
228163641,71836892,628,559504,33135.6,39390600,5090640,0.0592231,9.09849,9.09849,0.224433
228166186,71836892,15963,734349,18186,42170900,2696740,0.0247647,3.67229,3.67229,0.3869
228164013,71836892,806,6179570,138249,420841000,20358500,0.0223719,3.29449,3.29317,0.603151
228170166,71836892,17224,489566,17721.9,29024100,2657490,0.0361993,5.42826,5.42826,0.336059
228162882,71836892,403,7063740,297439,381236000,43774700,0.0421079,6.1971,6.1971,0.51641
228168449,71836892,16687,2149630,135456,152221000,20547000,0.0630134,9.55837,9.4327,0.182233
228170151,71836892,17216,268046,17486.9,14447900,2639790,0.0652383,9.84826,9.88763,0.100337
228161439,71836892,118,349690,23027.6,22559700,3572580,0.0658516,10.2164,10.2164,0.183495
228171230,71836892,17521,69938,4768.92,3523010,730385,0.0681879,10.4433,10.4433,0.105357
228169794,71836892,17096,874225,24653.4,54230900,3719690,0.0282003,4.25484,4.25484,0.405662
228168942,71836892,16810,70605300,1888390,4697090000,300017000,0.0267457,4.24921,4.34388,1.02968
228171370,71836892,17605,34969,1371.84,1622560,201140,0.0392301,5.75194,0,0
228167424,71836892,16361,1713480,124268,115924000,19180200,0.0725235,11.1937,11.1937,0.198429
228163663,71836892,637,20247100,1296260,1336020000,197043000,0.064022,9.73193,9.73193,0.245797
228161376,71836892,66,69938,4712,5045870,747869,0.067374,10.6933,10.6933,0.00671079
228161514,71836892,157,2937400,185051,182690000,28159000,0.0629982,9.58638,9.58638,0.331398
228170815,71836892,17434,874225,76763.5,54802100,11860300,0.0878075,13.5666,13.5666,0.102254
228165790,71836892,15855,8322620,97620.9,525085000,15001700,0.0117296,1.80252,1.80252,0.501774
228163039,71836892,416,909194,34607.1,51116000,4810220,0.0380635,5.29064,5.29064,0.193596
228169637,71836892,17028,629349,12191.5,38302000,1820210,0.0193716,2.8922,2.89196,0.560332
228171578,71836892,111220632,559504,38830.8,31808700,5821320,0.0694022,10.4044,10.4044,0.258394
228164400,71836892,946,3252120,253841,218975000,38923000,0.0780539,11.9685,11.9685,0.135925
228161922,71836892,233,2498660,86568.5,181557000,12827700,0.034646,5.13386,5.12758,0.216525
228171358,71836892,17596,1223520,59583,56469400,9276530,0.0486978,7.58181,7.58119,0.505368
228162489,71836892,308,1928060,35520.7,111702000,5226560,0.018423,2.71078,2.71848,0.327347
228169662,71836892,17039,1322260,56021,70603000,8404930,0.0423676,6.3565,6.36087,0.421059
228162709,71836892,354,135732000,9141740,7733240000,1425030000,0.0673514,10.4988,10.4974,0.359295
228161611,71836892,197,139729,11331.7,9983230,1803910,0.0810974,12.9101,12.9119,0.125188
228171279,71836892,17562,3250760,196315,164834000,30213200,0.0603903,9.29419,9.29395,0.340784
228164029,71836892,818,10106000,412925,590376000,64197400,0.0408592,6.35238,6.35238,0.402724
228169398,71836892,16958,559504,38830.8,31808700,5821320,0.0694022,10.4044,10.4044,0.258394
228170345,71836892,17282,1485630,107649,79163200,16799900,0.07246,11.3082,11.2908,0.235171
228162286,71836892,287,69938,3201.74,4645180,508809,0.0457796,7.27514,7.27514,0.141364
228165394,71836892,15696,839256,71583.1,57961900,11171700,0.0852935,13.3114,13.3114,0.331499
228171656,71836892,111220756,979132,53990.8,55769000,8403720,0.0551415,8.58282,8.58282,0.439698
228162170,71836892,266,594473,23137.3,46005600,3587060,0.0389206,6.03402,6.03402,0.356643
228170378,71836892,17291,34969,2340.58,2779560,380617,0.066933,10.8844,0,0
228165580,71836892,15776,5245350,112415,349143000,17212700,0.0214314,3.28153,3.28153,0.56211
228170956,71836892,17482,279752,13742.6,16774100,2090680,0.0491242,7.47332,7.47332,0.533957
228167874,71836892,16478,1293620,87384.5,89556900,13540800,0.0675503,10.4673,10.4674,0.252469
228161603,71836892,195,349690,16250.1,25545500,2426420,0.0464701,6.93879,6.93879,0.176684
228164542,71836892,1041,22476700,259252,990677000,39877200,0.0115342,1.77415,1.76619,0.850103
228165414,71836892,15709,104907,8702.24,6957120,1329800,0.0829519,12.676,12.676,0.108395
228167027,71836892,16240,209814,16241.3,13362700,2518280,0.0774083,12.0025,12.0025,0.245671
228161217,71836892,31,22938200,684120,1576580000,102074000,0.0298245,4.44998,4.44976,0.344021
228163325,71836892,525,839256,71154.4,62811800,11292500,0.0847827,13.4553,13.4553,0.147059
228170642,71836892,17344,489566,33351.3,29102500,5283440,0.0681242,10.7921,10.7921,0.294032
228163211,71836892,470,874225,58942.4,56150000,8958880,0.0674224,10.2478,10.2478,0.161584
228164516,71836892,1018,10901400,274941,711730000,39584600,0.0252207,3.63115,3.62927,0.410142
228168649,71836892,16714,61234.4,3755.01,3366290,543350,0.0613218,8.87328,8.89341,0.190814
228165288,71836892,15630,594473,51818.2,38682000,7805580,0.0871666,13.1302,13.1302,0.181687
228169233,71836892,16897,1326720,120992,86069300,19383900,0.0911969,14.6104,15.2444,0.350328
228170114,71836892,17192,138380,10036.5,7018260,1532680,0.0725287,11.0759,11.826,0.156366
228170241,71836892,17253,2775320,189534,149897000,29595800,0.0682927,10.6639,10.6772,0.178125
228170972,71836892,17488,1818390,115632,107595000,17279600,0.0635905,9.50272,9.50272,0.236811
228168152,71836892,16571,522780,34813.1,34303200,5315540,0.0665923,10.1678,10.1642,0.185887
228163978,71836892,781,174845,10261.1,10318700,1639520,0.0586871,9.37701,9.37701,0.108152
228171242,71836892,17528,489566,29602,25882700,4614280,0.0604659,9.42525,9.42525,0.341789
228166822,71836892,16163,10434700,319510,644625000,47722300,0.03062,4.57343,4.62807,0.501409
228170655,71836892,17350,34919.7,1630.15,1688510,250963,0.0466829,7.18687,0,0
228161420,71836892,99,1842790,103080,101103000,15550300,0.0559368,8.43844,8.26166,0.339535
228166064,71836892,15936,11238900,244202,618994000,35631300,0.0217283,3.17036,3.16453,0.656467
228167602,71836892,16382,43654100,2585430,2962420000,399497000,0.0592253,9.15143,9.14945,0.312316
228171354,71836892,17595,34969,2173.78,2118120,317112,0.0621632,9.06838,0,0
228163080,71836892,421,254025,2287.83,11411800,319149,0.00900635,1.25637,1.29144,0.300061
228165721,71836892,15832,1713480,140483,117923000,22122700,0.0819867,12.911,12.911,0.313164
228171568,71836892,17734,34872.9,1060.17,1158420,168963,0.0304011,4.84511,0,0
228170215,71836892,17245,34969,2778.28,2294930,420286,0.0794499,12.0188,0,0
228166119,71836892,15949,3007020,155175,202772000,22993300,0.051604,7.64653,7.64678,0.367828
228167792,71836892,16449,69938,3352,5017680,500867,0.0479282,7.16159,7.16159,0.0128273
228165616,71836892,15790,34969,1861.97,2353930,285434,0.0532464,8.16249,0,0
228166287,71836892,15994,1223920,37308.9,70023600,5212970,0.0304832,4.25926,4.25926,0.379438
228165694,71836892,15818,86792900,1794460,5635920000,276311000,0.0206752,3.18357,3.18356,1.00844
228168836,71836892,16769,307223,12051,17324400,1788400,0.0392255,5.82118,5.75805,0.137945
228162692,71836892,350,139876,12742.9,8569020,1977300,0.0911013,14.1361,14.1361,0.141552
228170105,71836892,17182,4368580,277606,233063000,42906300,0.0635462,9.82158,10.0716,0.360453
228165385,71836892,15689,174845,7433.8,10524500,1112950,0.0425165,6.36533,6.36533,0.332988
228163180,71836892,451,874225,40267.2,52092500,5652620,0.0460605,6.46587,6.46587,0.272152
228169892,71836892,17141,76573.8,1789.25,2975770,269335,0.0233664,3.51733,3.41382,0.431935
228169187,71836892,16883,887179,76626.6,57620600,11969500,0.0863711,13.4917,13.6627,0.232571
228161470,71836892,133,349690,33922,27730300,5613590,0.0970058,16.053,16.053,0.285901
228166461,71836892,16065,3421950,58115.9,169829000,8506370,0.0169833,2.48583,2.46607,0.524437
228166760,71836892,16141,10840300,310526,729943000,49871200,0.0286456,4.60054,4.60057,0.345682
228168789,71836892,16757,17477.1,1476.65,1165340,229442,0.0844907,13.1282,0,0
228166474,71836892,16068,4895650,126703,324934000,18326100,0.0258808,3.74334,3.74334,0.286403
228163677,71836892,645,79591100,1210850,5403970000,192491000,0.0152134,2.4185,2.41733,0.7659
228164574,71836892,1056,23181500,287629,1461300000,46773700,0.0124077,2.01772,2.01771,0.430087
228167657,71836892,16403,244783,19178.1,18986800,3022980,0.0783474,12.3496,12.3496,0.107335
228171007,71836892,17497,874217,70984.7,52847100,10840900,0.0811981,12.4008,12.4007,0.201377
228162564,71836892,318,69938,2909.08,3461720,450106,0.0415951,6.43578,6.43578,0.0771004
228167367,71836892,16342,139876,6130.49,9961010,970543,0.043828,6.9386,6.9386,0.248966
228164503,71836892,999,906949,35361.3,55608900,4949780,0.0389892,5.45762,5.45715,0.27764
228167112,71836892,16259,2098140,160648,139514000,24927900,0.076567,11.881,11.881,0.275039
228167964,71836892,16544,1220070,80694.7,85089600,12238200,0.0661397,10.0308,10.0295,0.208955
228171283,71836892,17563,454219,32235,23324200,4849810,0.070968,10.6772,10.678,0.123363
228171580,71836892,111220634,521147,27161.3,27886200,4103870,0.0521183,7.87469,7.89427,0.55029
228170456,71836892,17315,1468700,104672,83086400,16271300,0.0712687,11.0788,11.0788,0.267868
228170901,71836892,17459,104907,7900.69,5361620,1248850,0.0753114,11.9044,11.9044,0.0375832
228167674,71836892,16409,18288800,1081610,1225010000,165830000,0.0591406,9.0673,9.0673,0.301627
228167780,71836892,16443,1049070,53650,71835400,8114470,0.0511405,7.73492,7.73492,0.281649
228163344,71836892,534,908621,75818.3,54333300,11511400,0.0834432,12.6691,12.6695,0.103083
228163426,71836892,581,874225,33229.8,56660600,5287800,0.0380106,6.04856,6.04856,0.392684
228163257,71836892,491,1713480,144716,127029000,23048500,0.0844575,13.4512,13.4512,0.209541
228171653,71836892,111220754,209814,19045.3,14777600,3086080,0.0907721,14.7087,14.7087,0.111368
228164018,71836892,810,1258880,31949.2,78675800,4713630,0.025379,3.74429,3.74429,0.426435
228161498,71836892,149,2657640,145272,163733000,23390200,0.0546618,8.80111,8.80111,0.400707
228170250,71836892,17257,1401200,97488,74744500,15338500,0.0695746,10.9467,10.9843,0.166293
228170480,71836892,17327,454341,27564.4,22667100,4409930,0.0606689,9.70621,9.70549,0.26043
228164384,71836892,936,12708200,142536,904601000,23469000,0.0112161,1.84677,1.84671,0.516204
228167167,71836892,16267,454597,34111,30974000,5244980,0.0750356,11.5377,11.5377,0.284719
228167858,71836892,16471,384659,26961.5,26572200,4056030,0.070092,10.5445,10.5445,0.176481
228163342,71836892,533,3581340,64456,182169000,9504620,0.0179977,2.65393,2.68821,0.510329
228165631,71836892,15795,1153980,62203.1,79508500,9575530,0.0539033,8.29786,8.29786,0.445799
228164407,71836892,952,9791320,232611,600659000,33218400,0.0237569,3.39263,3.39263,0.445903
228161982,71836892,238,139876,10675.3,8370890,1647030,0.07632,11.7749,11.7749,0.103929
228171208,71836892,17514,419627,32605.5,23078200,5098070,0.0777011,12.149,12.149,0.211686
228166762,71836892,16142,2867350,85177.8,185156000,13614000,0.0297061,4.74793,4.74805,0.279956
228166981,71836892,16227,384659,29128.3,25736500,4550510,0.0757251,11.83,11.83,0.229725
228164985,71836892,10683,8870370,117458,524154000,18067500,0.0132416,2.03684,2.03563,0.261922
228170382,71836892,17292,7378440,484416,418794000,75142300,0.0656529,10.184,10.184,0.376375
228165118,71836892,15585,244783,23287,19333300,3765050,0.0951331,15.3812,15.3812,0.0970149
228170682,71836892,17360,34969,1056.64,1631430,152731,0.0302163,4.3676,0,0
228170144,71836892,17213,479305,36042.6,28762800,5667440,0.0751976,11.8243,11.6115,0.194609
228170449,71836892,17313,2587700,176809,142963000,27522500,0.0683269,10.6359,10.6359,0.255042
228166243,71836892,15983,5105470,122783,335460000,17695200,0.0240492,3.46593,3.46593,0.327536
228170358,71836892,17286,63751.1,3658.59,2814890,549503,0.0573887,8.6195,8.63774,0.0372106
228169001,71836892,16848,807405,40123.6,42479200,6103840,0.0496945,7.55983,7.48125,0.607203
228161613,71836892,199,3600640,63199.4,171312000,8948920,0.0175523,2.48537,2.4848,0.598734
228169721,71836892,17064,344978,17213.4,18801700,2628030,0.049897,7.61798,7.75819,0.213627
228162397,71836892,295,6224480,220068,374650000,31524100,0.0353552,5.06454,5.06454,0.427089
228169785,71836892,17093,9889790,540835,556543000,84569900,0.0546862,8.55123,8.5581,0.427915
228166735,71836892,16126,29795800,762142,1920370000,121369000,0.0255789,4.07338,4.07475,0.379685
228169710,71836892,17056,1505270,111946,86014600,17384600,0.0743697,11.5492,11.5907,0.353253
228167659,71836892,16404,139876,9641.17,10283600,1542360,0.0689266,11.0266,11.0266,0.361401
228169567,71836892,16993,34805,2913.91,2343680,467051,0.0837209,13.4191,0,0
228168622,71836892,16702,2455980,89868.3,150658000,13551400,0.0365916,5.51769,5.51475,0.359988
228167433,71836892,16364,2657640,191243,182634000,30302100,0.0719597,11.4019,11.4019,0.162003
228168318,71836892,16647,69938,5396.03,4864310,865927,0.0771545,12.3813,12.3813,0.165987
228165050,71836892,10729,1709830,21035.4,108091000,3292490,0.0123026,1.92562,1.92498,0.343894
228167883,71836892,16482,629210,35109.9,42518600,5262840,0.0557999,8.36421,8.36502,0.138944
228171582,71836892,111220636,279752,20686.9,16928500,3231950,0.0739473,11.5529,11.5529,0.261775
228165327,71836892,15666,10070900,685625,612504000,105948000,0.0680795,10.5202,10.52,0.393445
228167680,71836892,16412,839256,64288.8,60321000,9870700,0.0766022,11.7612,11.7612,0.162872
228169923,71836892,17154,1159320,66861.1,67590000,10330500,0.0576729,8.91091,8.75352,0.296461
228170736,71836892,17389,454596,36848.3,24536500,5905180,0.0810573,12.9899,12.9899,0.207408
228161527,71836892,163,1328770,44709.5,84929000,6475220,0.0336471,4.87307,4.87303,0.483695
228165205,71836892,15613,909194,98363.4,67508300,15690800,0.108187,17.2579,17.2579,0.25401
228166149,71836892,15954,279752,17502.1,16935200,2544740,0.0625631,9.09641,9.09641,0.204052
228163823,71836892,700,874225,75950.2,58466800,11250800,0.0868772,12.8695,12.8695,0.0939291
228162857,71836892,394,9127880,258404,613206000,38115900,0.0283093,4.17576,4.17474,0.329181
228161208,71836892,27,454597,27528.9,31942800,4284360,0.0605567,9.42452,9.42452,0.143676
228169571,71836892,16994,3001890,222041,182173000,34938500,0.0739669,11.6388,11.7572,0.404516
228167253,71836892,16308,90050000,5380470,5969040000,830028000,0.0597498,9.2174,9.21506,0.310495
228163284,71836892,505,244783,10643.4,13446700,1654200,0.0434808,6.75784,6.75784,0.396572
228171616,71836892,111220698,556974,20934.7,28430200,3086250,0.0375864,5.54109,5.54383,0.310353
228164462,71836892,977,1848850,57809.8,118276000,8371760,0.0312679,4.52808,4.56298,0.328322
228162678,71836892,345,14616600,347846,1036030000,51332600,0.023798,3.51194,3.51185,0.454162
228164187,71836892,889,979132,24167.4,68947400,3595750,0.0246825,3.67238,3.67238,0.289736
228167188,71836892,16281,104907,6845.1,6949170,1048280,0.0652492,9.99243,9.99243,0.261226
228162612,71836892,323,87594000,6092570,5817730000,941417000,0.0695546,10.7475,10.7212,0.270109
228163437,71836892,585,874225,91486.5,67852900,14908500,0.104649,17.0534,17.0534,0.226855
228165850,71836892,15871,839256,32059,51810400,4906380,0.0381994,5.84611,5.84611,0.444827
228170310,71836892,17274,97800.5,6484.32,4799870,984713,0.0663015,10.0686,10.0418,0.0953128
228169421,71836892,16970,1764160,147872,108030000,22991800,0.0838205,13.0328,12.8193,0.275494
228171618,71836892,111220700,69938,5203.27,4133190,810926,0.0743984,11.5949,11.5949,0.314134
228161175,71836892,9,4406090,85722.6,251266000,12458600,0.0194555,2.82757,2.82757,0.353088
228164368,71836892,927,209814,2688.26,11697700,379203,0.0128126,1.80733,1.80733,0.475603
228169315,71836892,16927,3007330,156667,183299000,25392100,0.0520949,8.44338,8.44338,0.330937
228169764,71836892,17085,1269810,86955.7,72041300,13557800,0.068479,10.677,11.0375,0.294371
228169191,71836892,16886,227082,19650.3,14300200,3083240,0.0865341,13.5777,13.0987,0.185685
228166661,71836892,16084,5716610,144523,358255000,21433600,0.0252812,3.74936,3.74188,0.396403
228168394,71836892,16672,307702,22778.3,20779900,3494380,0.0740271,11.3564,11.3378,0.208275
228169770,71836892,17087,146712,9436.99,7902790,1433950,0.0643233,9.77396,10.075,0.196314
228168637,71836892,16709,458824,29414.6,30562100,4547710,0.0641086,9.91165,9.83028,0.354068
228165938,71836892,15904,56165300,1418280,3071400000,207879000,0.025252,3.70121,3.69595,0.669526
228163169,71836892,442,1500970,45651.2,89154500,7201510,0.0304144,4.79789,4.97025,0.575179
228165975,71836892,15914,1816060,38327.8,79875900,5503800,0.021105,3.03063,3.02783,0.524652
228167805,71836892,16453,2547180,133345,177014000,20433900,0.0523498,8.02217,8.01391,0.395591
228164435,71836892,966,2342920,81622.6,135052000,11903900,0.0348379,5.08081,5.08081,0.448184
228167171,71836892,16271,209814,16556.3,14223200,2678980,0.0789095,12.7684,12.7684,0.183606
228168768,71836892,16752,2289770,130945,140145000,19938300,0.0571868,8.70757,8.78605,0.315338
228167056,71836892,16247,6853920,525072,445779000,81958300,0.076609,11.9579,11.9579,0.282125
228163370,71836892,554,279752,5597.96,18325300,823608,0.0200104,2.94407,2.94407,0.271011
228166270,71836892,15989,8042190,285573,487678000,41113700,0.0355094,5.11225,5.11238,0.328655
228166042,71836892,15930,17043800,365630,961472000,53050200,0.0214524,3.11259,3.10881,0.602312
228167007,71836892,16232,559504,32815.5,29532000,4965600,0.058651,8.87501,8.87501,0.288142
228162737,71836892,362,5105470,319089,347782000,48887300,0.0624993,9.57548,9.57548,0.195883
228167416,71836892,16359,734349,45613.7,46732600,6795100,0.0621144,9.25323,9.25323,0.191536
228169753,71836892,17081,1715730,121506,99198000,18817200,0.0708187,10.9675,11.2202,0.289796
228162648,71836892,335,802012,24993.8,51671800,3656870,0.0311639,4.55962,4.56786,0.326096
228163363,71836892,546,34969,584.778,2122810,81570.8,0.0167227,2.33266,0,0
228167342,71836892,16337,244783,15497.1,16547600,2328860,0.0633097,9.51398,9.51398,0.185797
228167958,71836892,16542,174845,9782.35,11522900,1529950,0.0559487,8.75034,8.75034,0.178364
228168667,71836892,16722,167249,9519.99,9771830,1432850,0.056921,8.56716,8.18458,0.250904
228169004,71836892,16851,454379,27127.3,29021200,4190310,0.059702,9.22206,9.22299,0.441171
228171293,71836892,17569,454219,32235,23324200,4849810,0.070968,10.6772,10.678,0.123363
228168156,71836892,16572,139876,8815.3,8683790,1357520,0.0630222,9.7052,9.7052,0.22717
228169266,71836892,16905,21868.2,2847.82,1587190,455754,0.130227,20.841,0,0
228164198,71836892,895,12466800,351310,754501000,50463000,0.0281796,4.04779,4.05953,0.468773
228168833,71836892,16768,361967,21054.8,23571500,3160940,0.0581678,8.73268,8.78532,0.22747
228170491,71836892,17333,594473,29822.8,28687400,4453990,0.0501667,7.49233,7.49233,0.176652
228161422,71836892,101,4091030,144818,225018000,21288300,0.035399,5.20366,5.20341,0.491741
228162206,71836892,274,2143060,71102.5,138536000,10532700,0.0331781,4.91478,4.96755,0.327155
228169657,71836892,17036,2511200,128069,136628000,19452400,0.050999,7.74624,7.74492,0.389759
228165113,71836892,15583,209814,14831.4,15292100,2261640,0.0706883,10.7793,10.7793,0.106856
228166189,71836892,15964,244783,6015.52,14403800,902651,0.0245749,3.68756,3.68756,0.411095
228169779,71836892,17090,131193,7195.91,7451750,1053680,0.05485,8.03156,7.99617,0.151129
228170634,71836892,17341,104907,9534.72,7126330,1486950,0.0908874,14.174,14.174,0.188424
228161220,71836892,33,3580370,87502.4,226776000,12741200,0.0244395,3.55862,3.48868,0.359675
228170895,71836892,17456,454597,32215.8,24679100,4998980,0.0708667,10.9965,10.9965,0.0724276
228165582,71836892,15777,2412860,52800.7,153213000,8187670,0.021883,3.39335,3.39335,0.715088
228171319,71836892,17583,2097990,118409,105134000,18202400,0.0564393,8.67614,8.67611,0.320952
228169382,71836892,16953,664411,24253.3,34931700,3830510,0.0365034,5.76527,5.76527,0.608435
228171658,71836892,111220758,34969,2744.48,2375970,446355,0.0784832,12.7643,0,0
228169223,71836892,16895,357430,29215.4,22265900,4611850,0.0817372,12.9028,12.8765,0.0979024
228167872,71836892,16476,1293620,87384.5,89556900,13540800,0.0675503,10.4673,10.4674,0.252469
228169654,71836892,17034,1818390,99703.6,108249000,16067800,0.0548307,8.83627,8.83627,0.493227
228161645,71836892,209,2412860,192633,158315000,31711200,0.0798361,13.1426,13.1426,0.189535
228165585,71836892,15778,1713480,26009,106409000,3931260,0.015179,2.29431,2.29431,0.471389
228166235,71836892,15979,18638400,459063,1056120000,66165500,0.02463,3.54996,3.54995,0.495332
228167944,71836892,16537,894223,36724,59244900,5572650,0.041068,6.23183,6.16802,0.303092
228161702,71836892,218,3671740,168647,247167000,25352100,0.045931,6.90464,6.90464,0.237196
228165002,71836892,10699,953246,17789.6,51996400,2623530,0.0186621,2.75221,2.6416,0.409967
228169238,71836892,16899,1326720,120992,86069300,19383900,0.0911969,14.6104,15.2444,0.350328
228171807,71836892,111220868,104906,7601.22,7255950,1180940,0.0724576,11.2571,11.2571,0.261618
228165709,71836892,15828,7553300,375080,441186000,57812000,0.0496577,7.65387,7.65387,0.422865
228164936,71836892,1118,174845,16274.1,13676000,2577770,0.0930771,14.7432,14.7432,0.0432178
228171638,71836892,111220732,104907,7726.98,6128390,1242930,0.0736555,11.8479,11.8479,0.212508
228165684,71836892,15816,1049070,23405.4,64156800,3393740,0.0223106,3.235,3.235,0.321871
228169312,71836892,16926,6798140,111535,427421000,17588500,0.0164067,2.58725,2.58914,0.592268
228169708,71836892,17054,1505270,111946,86014600,17384600,0.0743697,11.5492,11.5907,0.353253
228166049,71836892,15933,1503670,25219.7,95117300,3610370,0.0167721,2.40104,2.40104,0.342839
228161373,71836892,63,139876,10013.1,9417000,1510550,0.0715852,10.7992,10.7992,0.052474
228161459,71836892,128,22246800,1490160,1411460000,229579000,0.0669832,10.3196,10.355,0.25137
228169606,71836892,17009,183838,11558.7,10039400,1839790,0.0628744,10.0076,9.75331,0.476997
228171670,71836892,111220764,34969,2778.28,2294930,420286,0.0794499,12.0188,0,0
228164418,71836892,959,1249950,16357.5,59437400,2295620,0.0130865,1.83656,1.83299,0.637838
228171632,71836892,111220724,664411,36778.5,38023500,5810210,0.0553551,8.74491,8.74491,0.447361
228166658,71836892,16083,6310090,153665,390023000,22757000,0.0243523,3.60644,3.59999,0.415911
228170741,71836892,17392,699367,49538.3,37254500,7746690,0.070833,11.0767,11.0768,0.246054
228164167,71836892,875,244614,20348.2,15846400,3152550,0.0831848,12.8879,12.89,0.272071
228166726,71836892,16114,60934100,1631730,3932720000,255296000,0.0267786,4.18971,4.18282,0.438899
228168070,71836892,16549,69938,4420.43,4532810,693264,0.063205,9.91256,9.91256,0.187918
228166483,71836892,16070,944163,17498.4,62535800,2531240,0.0185333,2.68094,2.68094,0.334568
228166722,71836892,16110,2138500,73058.5,128963000,10416900,0.0341635,4.87111,4.82344,0.249117
228163061,71836892,418,1888330,71208.5,103764000,10418500,0.0377099,5.51734,5.51734,0.36089
228164608,71836892,1067,977704,17388.7,49898500,2605680,0.0177852,2.6651,2.66271,0.598687
228170135,71836892,17206,22351.2,442.968,808668,65723.4,0.0198185,2.94049,0,0
228171600,71836892,111220670,659205,49737.6,38834000,7932160,0.0754509,12.0329,11.9385,0.277383
228163909,71836892,725,384659,23455.4,26167600,3577440,0.0609771,9.30029,9.30029,0.191059
228170802,71836892,17427,2028200,139419,122829000,21182300,0.0687402,10.4439,10.4439,0.228622
