id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228531021,71919266,223,629441,449.615,13991200,62854.9,0.000714309,0.0998582,0.0998582,0.61981
228549752,71919266,17431,1011280,4306.5,42835500,568660,0.00425848,0.562319,0.561889,0.46271
228537756,71919266,15807,909194,2629.41,34996000,359931,0.00289202,0.395879,0.395879,0.581117
228547217,71919266,17050,69938,406.259,3945830,55842.4,0.00580885,0.798456,0.798456,0.0229098
228543460,71919266,16459,511585,853.184,26817000,119444,0.00166773,0.233479,0.236206,0.461766
228531044,71919266,230,69845.6,39.0118,1572140,5324.3,0.000558543,0.0762295,0.0762278,0.610325
228534248,71919266,1022,3249170,4853.24,159174000,655835,0.00149369,0.201847,0.206957,0.86115
228548507,71919266,17220,25629800,107035,1078640000,14731100,0.0041762,0.574767,0.560385,0.957549
228541740,71919266,16270,963306,1139.86,37907500,162246,0.00118328,0.168426,0.17215,0.878327
228536691,71919266,15678,454597,548.929,14959200,75559.9,0.00120751,0.166213,0.166213,0.525019
228536790,71919266,15688,104907,69.9901,2350300,10269,0.000667163,0.0978867,0.0978867,0.713884
228546720,71919266,16992,174845,1158.9,9249940,156104,0.00662818,0.892814,0.892814,0.254605
228549570,71919266,17358,76567.7,168.039,3067100,23449.5,0.00219465,0.306258,0.31207,0.450079
228533101,71919266,821,3241650,2180.19,120538000,319303,0.000672555,0.0985001,0.0984281,1.16153
228531687,71919266,446,289363,506.896,14133600,75952.2,0.00175177,0.262481,0.251522,0.773266
228541285,71919266,16218,209814,46.9837,8446960,6614.17,0.00022393,0.031524,0.031524,0.917642
228540660,71919266,16147,69938,66.6535,3248870,9162.2,0.000953037,0.131005,0.131005,0.744771
228550382,71919266,17568,454285,818.122,14208900,110614,0.0018009,0.24349,0.243752,0.616679
228545535,71919266,16846,1697480,3234.87,88129100,447601,0.00190569,0.263685,0.26289,0.553657
228547842,71919266,17131,243918,687.206,9919000,141949,0.00281737,0.581953,0.581889,0.288162
228531667,71919266,441,215618,277.347,11331400,38405.2,0.00128629,0.178116,0.18077,0.224477
228534590,71919266,1069,69400.8,154.129,1358010,21284.2,0.00222085,0.306686,0.306695,0.0849499
228532087,71919266,589,3811620,17287.9,187492000,2314950,0.00453559,0.60734,0.60734,0.646936
228549741,71919266,17424,2925540,7844.84,135466000,1047630,0.0026815,0.358098,0.341367,0.628774
228531134,71919266,263,174845,497.762,6183990,85951.5,0.00284688,0.491587,0.491587,0.153672
228531733,71919266,473,2217390,3391.78,76642000,462281,0.00152963,0.20848,0.207132,0.598017
228537877,71919266,15821,9332680,12240.1,389276000,1702310,0.00131153,0.182404,0.187235,0.916292
228549756,71919266,17434,871751,3422.81,37255700,451745,0.00392636,0.518204,0.517782,0.414356
228531270,71919266,350,69938,138.71,3463600,19514.3,0.00198333,0.279023,0.279023,0.120496
228534227,71919266,1010,69938,938.624,4123470,127719,0.0134208,1.82618,1.82618,0.127477
228535770,71919266,15568,21900200,20200.1,731635000,3088950,0.000922372,0.141046,0.140976,1.20019
228546710,71919266,16991,2517770,6522.78,121993000,887485,0.0025907,0.352489,0.352489,0.889692
228540189,71919266,16078,836421,2514.13,46165900,353588,0.00300581,0.422739,0.421805,0.739557
228542321,71919266,16341,753319,1846.22,36129500,249529,0.00245078,0.331239,0.342096,0.449602
228542408,71919266,16358,4260240,7269.71,198443000,985156,0.00170641,0.231244,0.240173,0.871951
228549746,71919266,17427,1841500,5000.72,82929900,665830,0.00271556,0.361569,0.335576,0.727957
228531427,71919266,402,3596070,3819.6,163711000,554182,0.00106216,0.154107,0.152081,0.5488
228532172,71919266,613,497398,273.141,24887900,38383,0.00054914,0.0771677,0.076601,0.363263
228546544,71919266,16970,2187680,5894.16,102513000,816111,0.00269425,0.373048,0.368155,0.815249
228531454,71919266,409,1559610,1104.08,72200400,152326,0.00070792,0.0976694,0.0971561,0.48879
228531529,71919266,423,1213850,2483.33,60517600,372938,0.00204582,0.307234,0.294158,0.793655
228546286,71919266,16931,57764,130.133,2963630,18261.5,0.00225284,0.316139,0.316817,0.375007
228532995,71919266,788,1057670,322.846,23673700,49347.9,0.000305242,0.0466571,0.0463976,0.952577
228550905,71919266,111220750,201569,414.62,6832040,57341.1,0.00205696,0.284473,0.280448,0.479015
228544294,71919266,16675,1983860,4745.2,108137000,649798,0.0023919,0.327542,0.327045,0.567496
228545900,71919266,16879,1887610,4533.79,91441300,615654,0.00240186,0.326155,0.326109,0.795458
228546428,71919266,16954,990150,3574.95,49434400,519541,0.00361051,0.52471,0.523582,0.391566
228544434,71919266,16702,2295690,6487.64,108374000,912123,0.00282601,0.39732,0.386223,0.610341
228535708,71919266,182305693,617973,771.269,15483800,105717,0.00124806,0.17107,0.160757,1.26591
228542472,71919266,16376,41720100,91656,2222200000,12571700,0.00219693,0.301334,0.315318,0.676908
228531027,71919266,224,529418,121.771,10262100,17164.9,0.000230009,0.0324223,0.0337166,0.911208
228538149,71919266,15863,1229160,724.438,25700400,99670.5,0.000589374,0.081088,0.0882579,0.757128
228542081,71919266,16309,20669000,34016.6,926769000,4686440,0.00164578,0.226737,0.24083,0.942811
228531864,71919266,526,1191460,1120.26,36239900,166807,0.000940239,0.140002,0.133594,0.996251
228535578,71919266,10686,1778080,5402.57,103792000,793541,0.00303843,0.446291,0.422844,0.60905
228538979,71919266,15962,243116,600.956,11710900,89699.2,0.00247189,0.368956,0.368273,0.29402
228539150,71919266,15964,311545,963.845,14051800,146442,0.00309376,0.470053,0.468003,0.556616
228545561,71919266,16849,419628,548.035,21590700,78656.3,0.001306,0.187443,0.187443,0.217943
228530478,71919266,103,34969,13.9398,1519220,1940.51,0.000398633,0.0554922,0,0
228532068,71919266,582,804287,4899.6,39584200,675706,0.00609186,0.84013,0.84013,0.685243
228533135,71919266,830,1014100,793.041,44538400,109534,0.000782014,0.108011,0.108011,0.366568
228537015,71919266,15720,34969,29.0843,829314,4292.12,0.000831716,0.122741,0,0
228547129,71919266,17045,583477,2016.09,27310900,281900,0.00345531,0.483139,0.479801,0.435014
228551025,71919266,111220826,1217940,2977.87,54583000,402761,0.00244501,0.33069,0.314199,0.653549
228550885,71919266,111220728,558079,1268.61,25149900,168565,0.00227318,0.302046,0.301956,0.424509
228544561,71919266,16725,5887570,19624.8,284216000,2697910,0.00333327,0.458238,0.457939,0.980646
228546042,71919266,16895,384630,692.432,13599600,96057.1,0.00180025,0.249739,0.249742,0.44977
228543617,71919266,16494,174845,260.485,8449340,37353.1,0.00148981,0.213635,0.213635,0.120932
228531952,71919266,549,47229200,99886.6,2475390000,13651900,0.00211493,0.289056,0.301247,0.678476
228533221,71919266,852,3385420,7860.77,157123000,1051230,0.00232195,0.310517,0.310581,0.434019
228543662,71919266,16509,17939100,41961.2,913844000,6263700,0.00233909,0.349165,0.348896,0.908933
228551044,71919266,111220832,69931.7,226.545,2817350,30717.2,0.00323951,0.439246,0.439252,0.256011
228547865,71919266,17139,524535,2981.9,25545400,404966,0.00568485,0.772047,0.772047,0.533654
228550154,71919266,17518,314721,953.403,11943000,124141,0.00302936,0.394448,0.394448,0.470956
228539828,71919266,15987,2443920,8195.57,103645000,1128950,0.00335345,0.461943,0.451733,0.762314
228532135,71919266,605,944163,6034,41306200,820780,0.00639084,0.86932,0.86932,0.463028
228549550,71919266,17352,38689800,123400,1545630000,16636400,0.00318947,0.429993,0.419678,0.877983
228550554,71919266,17592,487717,202.651,10359000,26557.7,0.000415508,0.054453,0.0543154,0.857541
228540035,71919266,16029,1279710,1738.99,65581600,263740,0.00135889,0.206094,0.193379,0.615528
228532641,71919266,701,6216670,40142.8,354461000,5518120,0.00645729,0.887634,0.887393,0.487428
228548602,71919266,17244,1152230,3220.11,49402400,441630,0.00279469,0.383284,0.383048,1.03502
228532157,71919266,609,314721,315.907,14121800,46306.2,0.00100377,0.147134,0.147134,0.470617
228536804,71919266,15690,69938,4.20639,641634,589.613,6.01446e-05,0.00843052,0.00843052,1.08747
228538224,71919266,15876,178374,90.1493,7690760,12617.2,0.000505396,0.0707344,0.0723096,0.281258
228542122,71919266,16315,1084040,963.495,52648800,132721,0.000888801,0.122432,0.122432,0.797612
228548591,71919266,17234,349690,3076.38,22006200,425516,0.00879745,1.21684,1.21684,0.439604
228532768,71919266,724,209814,141.522,9401230,20031.1,0.000674514,0.0954706,0.0954706,0.337807
228550431,71919266,17579,174845,223.696,5640900,28285.1,0.0012794,0.161772,0.161772,0.263635
228551087,71919266,111220868,104907,220.305,5720030,29725,0.0021,0.283347,0.283347,0.0107341
228531225,71919266,321,56261.8,71.0608,2544800,9639.07,0.00126304,0.171325,0.171417,0.188599
228530335,71919266,42,104907,406.737,5828810,54991,0.00387712,0.524188,0.524188,0.355002
228540128,71919266,16064,3298830,13722.6,122494000,1867060,0.00415983,0.565976,0.537825,0.828103
228549360,71919266,17304,2211190,4816.65,96413800,654630,0.00217831,0.296054,0.287866,0.887311
228551236,71919266,111220908,173818,329.956,6522610,46081.3,0.00189828,0.265112,0.265424,0.760623
228536495,71919266,15656,279752,65.0297,12173900,9269.12,0.000232455,0.0331333,0.0331333,0.503495
228531221,71919266,319,1779480,1432.16,73094600,197960,0.000804817,0.111246,0.114725,0.451709
228532556,71919266,682,664411,1572.92,35995200,210409,0.00236739,0.316685,0.316685,0.377339
228549791,71919266,17465,104907,301.612,5591270,40096,0.00287504,0.382205,0.382205,0.228084
228535625,71919266,10697,590611,511.8,29428100,70978.2,0.00086656,0.120178,0.118405,0.407008
228536002,71919266,15608,593802,329.404,20591200,47565.3,0.000554736,0.0801028,0.0801011,0.31156
228540722,71919266,16158,244783,320.84,11932500,42472.6,0.00131071,0.173511,0.173511,0.390702
228537436,71919266,15767,3391990,1659.21,169527000,252195,0.000489154,0.0743502,0.0743502,0.707442
228546703,71919266,16990,2692610,7681.68,131243000,1043590,0.00285287,0.387575,0.387575,0.865632
228540492,71919266,16123,7836060,12772.5,404235000,1881670,0.00162997,0.24013,0.230502,0.761919
228530662,71919266,175,791449,1270.85,32354700,210742,0.00160573,0.266274,0.266569,0.566099
228531747,71919266,481,512832,783.008,16721900,107241,0.00152683,0.209116,0.210104,0.860697
228540792,71919266,16172,2633740,2030.51,120319000,299734,0.000770962,0.113805,0.111375,0.546703
228548592,71919266,17235,1505650,2920.46,67292900,392288,0.00193967,0.260544,0.25434,1.35544
228546672,71919266,16981,439629,699.777,18553200,99837.2,0.00159175,0.227094,0.229505,0.334277
228530429,71919266,87,209814,48.7876,8335180,6774.44,0.000232528,0.0322878,0.0322878,0.76076
228532297,71919266,636,1223920,5007.53,73296500,675204,0.0040914,0.551675,0.551675,0.245093
228537376,71919266,15761,34969,8.33027,1600010,1249.51,0.000238219,0.035732,0,0
228544186,71919266,16633,909194,6982.33,46375400,962752,0.0076797,1.05891,1.05891,0.442739
228545966,71919266,16883,1328110,2694.93,63713300,368893,0.00202914,0.277758,0.277719,0.655171
228542495,71919266,16379,139876,136.969,5354690,20134.7,0.00097922,0.143947,0.143947,0.442487
228546664,71919266,16978,1083640,2209.71,48177000,309153,0.00203915,0.28529,0.285329,0.347226
228542333,71919266,16342,116501,183.67,5850010,26324.6,0.00157655,0.225959,0.225908,0.170374
228534026,71919266,952,4173700,6356.74,197881000,897061,0.00152304,0.214932,0.219618,0.613096
228538268,71919266,15884,93010.8,226.689,4623050,30781.2,0.00243724,0.330942,0.331205,0.259604
228550573,71919266,17603,22619.8,17.6317,778605,2332.25,0.000779481,0.103107,0,0
228548044,71919266,17167,611781,2605.94,30821700,354416,0.0042596,0.579319,0.544435,0.840747
228531859,71919266,525,419628,374.867,18950200,52758.3,0.000893333,0.125726,0.125726,0.496931
228532815,71919266,731,3217150,15083.6,161962000,2098760,0.00468851,0.652368,0.652368,0.655607
228536811,71919266,15691,279579,11.403,1905120,1553.24,4.07864e-05,0.00555561,0.0055527,1.49138
228530569,71919266,149,2377890,2416.75,124054000,336225,0.00101634,0.141396,0.141396,0.80444
228537992,71919266,15843,4622740,5609.68,233767000,787639,0.0012135,0.170384,0.175892,0.773555
228533009,71919266,796,69938,61.9338,3354520,8221.75,0.000885552,0.117558,0.117558,0.0175406
228531309,71919266,369,9404540,8837.24,396868000,1308980,0.000939678,0.139186,0.143795,1.03597
228533711,71919266,934,404959,170.464,9130240,23086.1,0.000420941,0.0570085,0.0610705,0.783678
228543774,71919266,16537,820681,1755.36,44043800,254005,0.00213891,0.309505,0.330733,0.538959
228543160,71919266,16422,1049070,1976.9,57434900,264124,0.00188444,0.251769,0.251769,0.344373
228547831,71919266,17129,803396,2057.44,35764600,328909,0.00256092,0.409399,0.409194,0.563104
228532010,71919266,566,1823710,4220.14,64826800,618592,0.00231404,0.339194,0.328838,0.72504
228546574,71919266,16972,559504,1946.88,29627100,265120,0.00347965,0.473848,0.473848,0.713093
228537288,71919266,15750,526017000,1083140,24123300000,157377000,0.00205913,0.299186,0.289,1.28216
228538757,71919266,15951,786984,1130.04,19332200,159966,0.00143591,0.203265,0.199329,0.958598
228530594,71919266,159,10231400,15036.5,399531000,2188450,0.00146964,0.213896,0.214937,0.80944
228534210,71919266,1004,279752,136.813,8512610,19825.9,0.00048905,0.0708697,0.0708697,0.392352
228544577,71919266,16729,314721,371.298,16174400,53736.5,0.00117977,0.170743,0.170743,0.307219
228550544,71919266,17591,174845,113.76,5940510,14690.9,0.000650632,0.0840222,0.0840222,0.539883
228533090,71919266,820,3391950,18052.7,161502000,2605790,0.0053222,0.768229,0.768221,0.694642
228548542,71919266,17223,5568890,18304.7,255496000,2495620,0.00328695,0.448136,0.423656,1.08664
228550411,71919266,17574,34969,25.5014,1705510,3339.59,0.000729257,0.0955013,0,0
228541620,71919266,16257,381129,276.612,14130500,39193.1,0.000725772,0.102834,0.103952,0.61676
228548358,71919266,17207,2447830,11376.4,97110300,1569400,0.00464753,0.64114,0.64114,0.87537
228542969,71919266,16399,4965600,5529.84,254454000,764302,0.00111363,0.153919,0.153919,0.814959
228543496,71919266,16470,384659,128.377,15695500,18468.7,0.000333743,0.0480132,0.0480132,0.642835
228549919,71919266,17494,1008520,2943.42,40702100,394993,0.00291857,0.391658,0.390978,0.74923
228534170,71919266,978,1570230,5906.97,52966400,808293,0.00376184,0.51476,0.51446,0.718669
228548619,71919266,17250,8516980,33376.8,331245000,4599180,0.00391885,0.540001,0.539378,0.926447
228531297,71919266,364,174790,118.824,6882030,17718.5,0.000679812,0.10137,0.101372,0.105006
228538743,71919266,15949,2287700,1746.84,54234800,251863,0.000763579,0.110094,0.108711,1.27066
228540621,71919266,16142,2227640,4542.14,108254000,668648,0.00203899,0.30016,0.309731,0.617195
228535729,71919266,182305705,1376710,3891.69,72106500,542835,0.00282681,0.394299,0.406898,0.66737
228550301,71919266,17550,638079,1023.97,23952600,144299,0.00160478,0.226146,0.204214,1.02284
228544270,71919266,16654,384659,306.381,19535100,44226.4,0.000796501,0.114976,0.114976,0.202332
228531256,71919266,340,562176,942.566,28590200,134909,0.00167664,0.239976,0.23306,0.690419
228535811,71919266,15585,244783,136.863,10391700,18850.5,0.000559119,0.0770091,0.0770091,0.622635
228532132,71919266,604,349690,1563.41,18373900,216117,0.00447084,0.618024,0.618024,0.621841
228537985,71919266,15842,7080450,9205.87,343981000,1291230,0.00130018,0.182366,0.190132,0.807434
228543476,71919266,16462,817523,3064.51,41220900,453098,0.00374853,0.554232,0.558545,0.444358
228535959,71919266,15603,314721,84.2137,13072100,13286.6,0.000267582,0.0422171,0.0422171,0.592441
228539974,71919266,16008,7519710,12108.5,187541000,1759110,0.00161023,0.233934,0.216836,1.42014
228550193,71919266,17526,314721,590.33,15629100,77128.2,0.00187573,0.245068,0.245068,0.27217
228550971,71919266,111220794,778857,1072.92,31534400,144757,0.00137755,0.185859,0.180471,0.426368
228548388,71919266,17212,1153980,7565.17,54289400,1055750,0.00655574,0.914884,0.914884,0.679686
228542356,71919266,16345,1720390,3432.05,79253700,473938,0.00199492,0.275483,0.296422,1.03103
228549537,71919266,17346,1119010,9696.1,52594700,1334510,0.00866491,1.19259,1.19259,0.672555
228530403,71919266,72,104907,51.2895,4745680,6956.84,0.000488904,0.0663144,0.0663144,0.221719
228550558,71919266,17594,487717,202.651,10359000,26557.7,0.000415508,0.054453,0.0543154,0.857541
228543707,71919266,16523,69938,77.8245,3937610,10918.4,0.00111276,0.156115,0.156115,0.0335949
228548070,71919266,17172,824590,1621.44,36645500,213971,0.00196636,0.259488,0.256654,0.478058
228550276,71919266,17546,34969,58.4332,1752810,7747.76,0.001671,0.221561,0,0
228531242,71919266,331,1538640,1315.31,52913200,187883,0.000854854,0.12211,0.12211,0.738421
228547759,71919266,17111,67279.1,103.951,3164310,13573.2,0.00154507,0.201744,0.201731,0.110636
228531535,71919266,424,317499,180.685,10163800,27529.2,0.000569089,0.0867064,0.084902,0.496866
228532243,71919266,632,2890190,5048.12,151383000,742521,0.00174664,0.256911,0.243625,0.731063
228550245,71919266,17538,3994090,4101.07,131808000,554031,0.00102678,0.138713,0.136441,0.980472
228551113,71919266,111220882,868648,2546.71,34034300,341101,0.00293181,0.39268,0.391879,0.715763
228539836,71919266,15988,3174550,8781.31,142466000,1208290,0.00276616,0.380617,0.37777,0.539942
228544237,71919266,16641,34969,146.258,1431710,23086.7,0.00418249,0.660205,0,0
228535135,71919266,1140,536137,1095.04,14175200,165514,0.00204247,0.308715,0.302244,1.00013
228538089,71919266,15854,7057360,7909.23,360282000,1161800,0.00112071,0.164622,0.161311,0.549584
228542916,71919266,16394,524535,1276.79,30859800,179746,0.00243414,0.342678,0.342678,0.212781
228549701,71919266,17400,2377800,14127.4,107659000,1924510,0.00594138,0.809364,0.809347,0.720823
228547688,71919266,17095,4683550,12563.9,213149000,1716430,0.00268256,0.366481,0.341974,0.870063
228531766,71919266,493,19793800,23982.5,813269000,3342090,0.00121161,0.168845,0.167989,0.694783
228534816,71919266,1096,874225,1550.91,47024400,208446,0.00177404,0.238435,0.238435,0.454296
228530667,71919266,177,69938,195.099,3697120,25929.8,0.00278959,0.370754,0.370754,0.323801
228534220,71919266,1007,8875840,11394.8,465057000,1783690,0.0012838,0.20096,0.183735,1.09212
228550943,71919266,111220778,21377.4,16.9288,865690,2322.95,0.000791903,0.108664,0,0
228532022,71919266,571,4965600,4033.49,241959000,553916,0.000812287,0.111551,0.111551,0.866928
228538771,71919266,15953,279281,343.113,6300080,49059,0.00122856,0.175662,0.187311,0.716584
228545182,71919266,16820,9002900,35854.8,539904000,5372550,0.00398258,0.596758,0.596687,0.526372
228549709,71919266,17404,104907,365.779,5615100,49910.4,0.0034867,0.475759,0.475759,0.566242
228544430,71919266,16701,944163,4961.75,46284700,723635,0.00525519,0.76643,0.76643,0.464828
228544446,71919266,16705,2771100,9173.9,143169000,1244760,0.00331056,0.449192,0.437087,0.725069
228533480,71919266,918,6338080,12233.2,271595000,1667960,0.00193011,0.263164,0.253791,0.867744
228532885,71919266,750,156307,47.9781,4461850,7051.86,0.000306949,0.0451155,0.0494983,1.005
228535664,71919266,10723,3630280,15071.4,193802000,2452000,0.0041516,0.675431,0.675446,0.600088
228533975,71919266,946,1958260,1571.38,88048400,218066,0.000802434,0.111357,0.111357,0.486222
228536019,71919266,15610,174845,625.795,4493750,145484,0.00357914,0.832073,0.832073,0.686071
228542255,71919266,16335,1939160,3765.02,91491200,516037,0.00194157,0.266113,0.289966,0.940428
228533368,71919266,891,208586,311.945,10814200,44771.3,0.00149552,0.214642,0.214615,0.118084
228535746,71919266,182305713,92787.7,244.333,4741440,33808.2,0.00263325,0.364361,0.344093,0.755138
228531169,71919266,280,34969,160.804,1888930,21738.6,0.00459847,0.621653,0,0
228541933,71919266,16291,489566,287.976,22316300,39050.4,0.000588227,0.0797654,0.0797654,0.26539
228544267,71919266,16652,454597,368.731,23036300,52753.4,0.000811117,0.116044,0.116044,0.18587
228550608,71919266,17638,209814,80.8569,6908080,10067.2,0.000385374,0.0479815,0.0479815,0.651225
228544731,71919266,16767,367546,599.139,18953600,81736.1,0.00163011,0.222383,0.218579,0.513244
228547892,71919266,17145,2587710,20428.5,123446000,2822410,0.00789446,1.0907,1.0907,0.701248
228531573,71919266,430,2712660,6666.01,158110000,967979,0.00245737,0.356838,0.35579,0.909174
228539813,71919266,15985,10727800,32080.1,430336000,4430590,0.00299038,0.413002,0.405766,0.861845
228546614,71919266,16974,34969,337.624,2055850,46491.1,0.00965496,1.32949,0,0
228542137,71919266,16319,1084040,963.495,52648800,132721,0.000888801,0.122432,0.122432,0.797612
228549354,71919266,17302,104907,760.782,5787360,104382,0.00725197,0.994991,0.994991,1.01756
228532397,71919266,670,2465650,1562.77,80521500,244153,0.000633815,0.0990217,0.0930701,1.13411
228534350,71919266,1049,2365100,2880.86,116530000,429725,0.00121807,0.181694,0.188821,0.526418
228550286,71919266,17547,987769,1308,39197900,181842,0.0013242,0.184094,0.173948,1.03598
228537893,71919266,15823,832181,494.143,38102400,72577.5,0.000593792,0.0872136,0.092237,0.613471
228547921,71919266,17150,979132,9698.29,49590800,1353470,0.00990499,1.38232,1.38232,0.60819
228542156,71919266,16323,6724420,8985.19,304721000,1252860,0.0013362,0.186315,0.201798,1.0656
228546904,71919266,17013,629442,1882.14,28957400,278387,0.00299018,0.442276,0.442276,0.598201
228549428,71919266,17324,244783,1623.75,11600100,223682,0.00663341,0.913797,0.913797,0.227225
228534198,71919266,997,937131000,2174880,44100000000,313275000,0.00232079,0.334292,0.324028,1.12533
228538496,71919266,15916,5565300,15273.6,200263000,2479500,0.00274442,0.445528,0.437074,1.48748
228531728,71919266,471,93639.5,311.348,4659760,45889.7,0.00332496,0.490068,0.480461,0.329315
228540602,71919266,16140,1239920,1931.57,59258300,287182,0.00155782,0.231613,0.223915,0.847353
228549777,71919266,17449,594472,4315.79,26498100,571525,0.00725988,0.961399,0.961399,0.363407
228530528,71919266,123,391504,1236.22,19377600,187257,0.00315763,0.478303,0.47663,0.340132
228533306,71919266,875,136203,211.546,7097620,31415.9,0.00155317,0.230655,0.230179,0.307444
228531722,71919266,467,7238580,7053.61,298750000,1030940,0.000974447,0.142423,0.142423,0.83187
228533112,71919266,826,6153750,9588.61,284939000,1324150,0.00155817,0.215178,0.215179,1.42016
228533440,71919266,912,314721,1484.14,18954200,214188,0.00471573,0.680566,0.680566,0.382962
228537928,71919266,15831,2083820,4364.42,69263300,606081,0.00209443,0.290851,0.299233,0.729183
228550175,71919266,17521,69937.8,191.748,2162690,24927.9,0.0027417,0.35643,0.35643,0.399005
228535946,71919266,15602,1748450,1792.3,73653000,303685,0.00102508,0.173688,0.173688,1.27266
228531093,71919266,244,11885400,20941.3,474357000,3265030,0.00176193,0.274709,0.271223,1.24265
228531287,71919266,360,244783,1011.69,12612400,134082,0.004133,0.547759,0.547759,0.534268
228538516,71919266,15919,7980190,19297.6,339928000,2665900,0.00241819,0.334065,0.333253,1.04113
228547869,71919266,17140,524535,2981.9,25545400,404966,0.00568485,0.772047,0.772047,0.533654
228532317,71919266,646,139876,603.089,7250690,79454.8,0.0043116,0.568037,0.568037,0.72529
228543839,71919266,16567,83912,203.537,4391460,32039.5,0.0024256,0.381822,0.399799,0.475438
228541793,71919266,16278,34969,7.89584,1538800,1069.43,0.000225795,0.0305823,0,0
228540003,71919266,16016,65056600,204096,3013110000,31891800,0.00313721,0.490216,0.447796,1.58478
228543901,71919266,16594,104907,37.3135,4518280,5397.31,0.000355682,0.0514486,0.0514486,0.302205
228551337,71919266,124372440,34969,102.881,1092930,13861.7,0.00294205,0.396401,0,0
228549686,71919266,17390,698715,6701.71,29566800,911998,0.00959147,1.30525,1.30435,0.382971
228535921,71919266,15599,2517100,2747.5,98738000,496734,0.00109153,0.197344,0.197312,1.47131
228533312,71919266,878,552440,1070.17,12357400,145636,0.00193717,0.263623,0.2461,1.90982
228544440,71919266,16703,2771100,9173.9,143169000,1244760,0.00331056,0.449192,0.437087,0.725069
228532987,71919266,785,384659,824.652,15135900,113287,0.00214385,0.294513,0.294513,0.508879
228530440,71919266,91,1273470,9329.14,72104000,1281700,0.00732574,1.00646,0.986708,0.425788
228542965,71919266,16398,26358700,61466.3,1419090000,8315140,0.00233192,0.315461,0.328537,0.655621
228544134,71919266,16627,664411,1515.4,32200600,299750,0.00228081,0.451151,0.451151,0.73611
228531294,71919266,363,909194,5008.75,50170000,680816,0.005509,0.748813,0.748813,0.60747
228534324,71919266,1046,714218,1647.63,39635900,225553,0.0023069,0.315803,0.309449,0.431047
228537958,71919266,15836,11508500,14603.4,489419000,2046160,0.00126893,0.177796,0.183558,0.731259
228545035,71919266,16798,418742,1023.36,20573800,138122,0.0024439,0.32985,0.329474,0.776503
228541833,71919266,16281,34969,23.5305,1553080,3137.3,0.000672897,0.0897167,0,0
228541779,71919266,16277,104907,49.4541,4247250,6757.35,0.000471409,0.0644127,0.0644127,0.473125
228543876,71919266,16584,314721,308.457,17174200,43052,0.000980097,0.136794,0.136794,0.417878
228540552,71919266,16135,2271850,3595.12,115604000,529497,0.00158246,0.233069,0.224712,0.747663
228533246,71919266,857,689641,2892.92,38094900,389643,0.00419481,0.564994,0.564195,0.419049
228541847,71919266,16282,34969,18.0277,1155380,2550.61,0.000515535,0.0729391,0,0
228544586,71919266,16731,34969,41.7402,1829730,6875.41,0.00119363,0.196614,0,0
228535764,71919266,15566,646218000,1293210,29689500000,187078000,0.00200119,0.289497,0.2833,1.23811
228536985,71919266,15716,69938,8.58276,1696740,1287.69,0.00012272,0.0184118,0.0184118,0.543421
228540210,71919266,16081,587640,909.544,30729400,129425,0.00154779,0.220246,0.218968,0.567372
228547953,71919266,17153,1084040,8027.83,48890500,1097830,0.00740548,1.01272,1.01272,0.691829
228530445,71919266,92,305472,805.086,14021800,109378,0.00263555,0.358061,0.352577,0.649758
228549374,71919266,17309,34969,518.824,2114480,72364.5,0.0148367,2.06939,0,0
228550950,71919266,111220784,349690,3334.52,22337100,462517,0.00953563,1.32265,1.32265,0.532515
228534246,71919266,1021,3456010,11049.9,184630000,1639730,0.00319729,0.474458,0.474372,0.338611
228539755,71919266,15976,3073150,9672.86,144472000,1334510,0.00314753,0.434249,0.433964,0.714848
228541373,71919266,16231,550538,315.866,21175100,45614,0.000573741,0.0828535,0.0828278,0.214876
228549357,71919266,17303,349690,3334.52,22337100,462517,0.00953563,1.32265,1.32265,0.532515
228533044,71919266,809,3461930,1910.31,161075000,274961,0.000551803,0.0794241,0.0794241,0.403944
228542486,71919266,16378,139876,136.969,5354690,20134.7,0.00097922,0.143947,0.143947,0.442487
228544279,71919266,16662,104907,169.582,5165120,23565.5,0.0016165,0.224632,0.224632,0.110661
228531519,71919266,422,620823,1352.66,30666600,181631,0.00217882,0.292564,0.305088,0.548321
228534009,71919266,951,1958260,5738.29,118692000,910423,0.00293029,0.464913,0.464913,0.426447
228534908,71919266,1105,288122,126.586,12399900,17718.3,0.000439349,0.0614957,0.0627872,0.227884
228535635,71919266,10699,663457,729.724,27455200,110943,0.00109988,0.167219,0.165724,0.658779
228543010,71919266,16405,279752,361.561,14631400,49303.2,0.00129244,0.176239,0.176239,0.396601
228536028,71919266,15611,139876,607.864,3763160,142069,0.00434573,1.01568,1.01568,0.45094
228549228,71919266,17282,1643540,10151.7,73219500,1416000,0.00617674,0.861551,0.861551,0.715033
228541400,71919266,16235,1324340,865.029,55625800,119534,0.00065318,0.0902594,0.0902117,0.540636
228549606,71919266,17366,2791250,8358.78,129801000,1131520,0.00299463,0.405381,0.394988,0.725213
228542414,71919266,16359,689327,816.247,31224100,112962,0.00118412,0.163873,0.165147,0.491669
228547898,71919266,17148,1503670,12400.7,74555900,1724580,0.00824698,1.14692,1.14692,0.707492
