id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253347316,72008305,852,6111400,94437.1,273274000,13457300,0.0154526,2.202,2.09298,0.819599
253346639,72008305,382,31858800,815188,1406180000,139381000,0.0255875,4.37495,4.16474,0.944343
253347213,72008305,764,4179540,143620,175463000,21552100,0.0343627,5.15656,5.24879,0.501759
253347404,72008305,890,1113380,25610.4,53352000,3909020,0.0230025,3.51096,3.51795,0.439669
253347422,72008305,915,996284,24090.4,48329800,3672480,0.0241802,3.68618,3.71759,0.414033
253348297,72008305,15709,104906,1221.92,4325000,170857,0.0116477,1.62867,1.62866,0.52327
253349787,72008305,16319,1014960,13503.6,43552900,1968760,0.0133046,1.93974,1.96305,0.550284
253350100,72008305,16437,3882670,33861.2,172081000,5118630,0.00872112,1.31833,1.46663,1.62403
253346135,72008305,51,7602010,53411,369621000,7678790,0.0070259,1.0101,1.00828,1.37463
253353343,72008305,17258,1324710,4950.11,44678600,701881,0.00373675,0.529837,0.554395,1.06714
253347993,72008305,15580,476435,3619.72,21040200,498464,0.00759753,1.04624,1.04854,0.188225
253352050,72008305,16938,50657300,340190,1961460000,52847800,0.00671553,1.04324,1.04505,0.687289
253354400,72008305,17514,419537,6540.15,16159500,1016380,0.015589,2.42263,2.42226,1.23028
253347151,72008305,711,874225,18252.1,45250700,2699980,0.020878,3.08843,3.08843,0.429513
253346543,72008305,307,3767100,99795.6,150220000,15064300,0.0264914,3.99891,3.94063,0.517515
253348181,72008305,15674,658705,6229.94,23404400,849378,0.00945786,1.28947,1.29262,0.645522
253353422,72008305,17282,1642750,24506.7,62644900,3676880,0.0149181,2.23824,2.23771,0.776228
253348727,72008305,15904,56034800,1788920,2426300000,299363000,0.0319252,5.34244,5.55364,1.56171
253349926,72008305,16378,128987,467.823,3612460,66513,0.00362691,0.515658,0.513608,0.488596
253350365,72008305,16521,69938,1270.81,3383440,199083,0.0181705,2.84656,2.84656,1.08239
253354606,72008305,17645,347849,2253.74,10517700,328263,0.00647907,0.943695,0.939968,1.16575
253354507,72008305,17571,243040,1616.66,9364270,224896,0.00665183,0.925345,0.922859,0.598759
253347069,72008305,663,3784250,448573,236120000,73019600,0.118537,19.2957,20.3771,0.315734
253348466,72008305,15795,1153080,50410.3,58294900,7992870,0.0437179,6.93174,6.934,0.554626
253346232,72008305,135,733828,12185.2,29469000,1739460,0.016605,2.3704,2.36963,0.41054
253346204,72008305,97,2429440,124476,89664500,21934000,0.0512364,9.0284,10.032,0.869658
253349090,72008305,16024,10813600,74018.2,532171000,10668500,0.00684493,0.986586,0.981659,1.29736
253347734,72008305,1107,4404120,48760.8,169548000,7283220,0.0110716,1.65373,1.65365,1.17171
253352292,72008305,17045,594473,5238.37,26601200,735250,0.00881179,1.23681,1.23681,0.561886
253354930,72008305,111220830,1567410,13044.3,62316100,1796680,0.00832218,1.14628,1.14414,0.63834
253352443,72008305,17064,699205,2057.34,20257600,276091,0.00294241,0.394864,0.394777,0.738145
253353938,72008305,17434,874225,11267.7,34193800,1600060,0.0128888,1.83026,1.83026,0.473585
253348375,72008305,15759,314091,11420.3,16909400,1826480,0.0363599,5.81514,5.81034,0.413487
253354815,72008305,111220690,136393,476.305,6000100,63545,0.00349217,0.465898,0.469202,0.27029
253346371,72008305,234,1531780,139301,92944100,23832100,0.0909405,15.5584,15.9044,0.39131
253346986,72008305,608,456681,7157.41,18088200,1085460,0.0156727,2.37686,2.26907,0.57921
253349271,72008305,16111,943927,28208.4,44144400,4059890,0.029884,4.30106,4.30202,0.500406
253346760,72008305,485,104371000,1316630,5156870000,191935000,0.0126148,1.83897,1.82887,0.780003
253347278,72008305,821,7186100,43007.3,153085000,6251550,0.00598479,0.86995,0.853635,0.76929
253346999,72008305,625,6026340,38637.9,291040000,5708600,0.00641151,0.947276,0.938902,0.707969
253347431,72008305,922,4672230,237906,225081000,40882000,0.0509191,8.74999,8.80495,0.682886
253347102,72008305,679,2810590,57314.7,123565000,9247600,0.0203924,3.29027,3.30859,0.827143
253350381,72008305,16530,2349700,39616.9,105104000,5929640,0.0168604,2.52357,2.5724,0.68619
253346983,72008305,605,1526030,26593.4,62861500,3888270,0.0174265,2.54797,3.06933,1.12711
253347862,72008305,10723,6640840,54326.7,302454000,8394720,0.0081807,1.26411,1.26381,0.369287
253350900,72008305,16668,26979400,204233,1203160000,29032700,0.00756995,1.07611,1.08076,0.740956
253346210,72008305,105,139866,870.782,4255770,126186,0.00622581,0.90219,0.902169,0.826495
253347981,72008305,15569,8443830,110031,363949000,15317200,0.013031,1.81401,1.83962,0.571839
253350367,72008305,16523,69938,1270.81,3383440,199083,0.0181705,2.84656,2.84656,1.08239
253346972,72008305,591,471194,4083.18,17078400,577883,0.00866561,1.22642,1.19222,0.723867
253351148,72008305,16740,373559,5660.46,15210500,817791,0.0151528,2.18919,2.27085,0.360913
253348525,72008305,15833,331597,5222.39,14773600,762962,0.0157492,2.30087,2.30157,0.237861
253350303,72008305,16472,1404720,6084.43,59523900,878505,0.00433142,0.625395,0.646962,0.916186
253348396,72008305,15767,3259510,132733,168228000,20419000,0.0407219,6.26445,6.25481,0.477616
253349922,72008305,16376,40380600,340951,1885320000,51362700,0.00844343,1.27196,1.303,1.56836
253353403,72008305,17277,3170900,44282.7,121737000,6656510,0.0139653,2.09925,2.0518,0.923361
253353655,72008305,17353,12225300,122606,486706000,17609800,0.0100289,1.44044,1.47042,0.878262
253355002,72008305,111220906,69938,606.372,3131510,90453,0.00867014,1.29333,1.29333,0.343007
253348365,72008305,15751,109196000,2572790,5299520000,389948000,0.0235613,3.57109,3.572,0.888686
253353698,72008305,17376,34969,78.0156,1882730,11092,0.00223099,0.317195,0,0
253354395,72008305,17508,658340,4622.93,22911500,672124,0.00702211,1.02094,1.01507,0.605195
253349076,72008305,16015,1758850,14810,67496800,2163850,0.00842025,1.23026,1.26722,0.410279
253349298,72008305,16143,2436910,90603.7,121562000,15899000,0.0371798,6.52425,6.96518,0.870953
253346250,72008305,148,354774,5635.15,16237500,839075,0.0158838,2.36509,2.19017,0.493118
253347726,72008305,1102,2549270,20139.8,114112000,3039270,0.00790021,1.19221,1.25466,0.603428
253350448,72008305,16549,69211.4,727.997,2825200,100220,0.0105185,1.44803,1.44617,0.173419
253351347,72008305,16803,64630.4,1033.08,2609740,149029,0.0159844,2.30586,2.37769,0.543939
253346962,72008305,581,693768,17406.4,30975000,2573610,0.0250897,3.70961,3.74819,0.527225
253347760,72008305,1129,151846000,1698190,6816430000,248210000,0.0111836,1.63461,1.64194,1.09341
253350715,72008305,16618,454136,7313.43,18816500,1074760,0.0161041,2.3666,2.28354,0.321655
253353193,72008305,17193,209814,1104.51,6108660,144717,0.00526425,0.689741,0.689741,0.35039
253346638,72008305,381,4801280,47820.8,171355000,7323480,0.00996001,1.52532,1.51583,0.745813
253350484,72008305,16564,612252,11808.4,27087900,1766520,0.0192868,2.88528,3.08558,0.532419
253348180,72008305,15673,2602090,31990.7,103026000,4422940,0.0122942,1.69977,1.80757,0.800466
253349183,72008305,16069,4661300,42880.5,206451000,6347140,0.00919926,1.36167,1.44099,0.722269
253346457,72008305,250,3123620,117709,136906000,18628800,0.0376835,5.96385,6.02471,0.503327
253346980,72008305,601,1051070,15332.3,47558900,2418570,0.0145873,2.30105,2.31776,0.25424
253346519,72008305,286,409728,7183.23,17522100,976699,0.0175317,2.38377,2.3829,0.256162
253347800,72008305,10690,2936070,18727,134987000,2924630,0.00637826,0.996104,1.00245,0.433176
253348253,72008305,15689,157040,231.936,5656850,32006.1,0.00147692,0.203808,0.210616,0.62363
253350813,72008305,16650,42514400,370969,1861890000,52964900,0.00872572,1.24581,1.25936,0.699237
253352778,72008305,17151,174845,2366.6,8031920,361093,0.0135354,2.06522,2.06522,0.884326
253348411,72008305,15772,174619,7142.42,8788700,1131180,0.0409028,6.47795,6.47852,0.316963
253349778,72008305,16314,1014960,13503.6,43552900,1968760,0.0133046,1.93974,1.96305,0.550284
253350936,72008305,16681,1660770,18009.6,75061000,2547720,0.0108442,1.53406,1.54562,0.390361
253353833,72008305,17414,62249.9,1069.8,1968170,159733,0.0171857,2.56599,2.66555,0.46597
253346829,72008305,526,3217540,65790.7,102352000,10285500,0.0204475,3.1967,3.23743,1.36079
253353316,72008305,17247,62925.4,477.398,2124070,64955.7,0.00758673,1.03226,1.03447,0.0291703
253352171,72008305,16996,3304090,44954.1,142001000,6774220,0.0136056,2.05025,2.00355,0.659402
253350940,72008305,16683,827637,10172.8,37608700,1439560,0.0122913,1.73937,1.75554,0.372261
253349726,72008305,16287,909194,19962.6,38822400,2901130,0.0219563,3.19088,3.19088,0.415593
253353156,72008305,17175,451730,4039.42,18622400,569401,0.00894211,1.26049,1.24525,0.424707
253354263,72008305,17470,961830,4720.23,35283500,642422,0.00490756,0.667917,0.66994,0.435469
253347246,72008305,795,21816300,283290,1027830000,40727000,0.0129853,1.86682,1.88488,0.710733
253346260,72008305,156,1885160,24203.1,83683800,3740590,0.0128388,1.98423,2.05537,0.6144
253347207,72008305,757,244783,3096.37,11956100,439155,0.0126495,1.79406,1.79406,0.154245
253346242,72008305,141,9340120,115003,413755000,16135100,0.0123127,1.7275,1.74127,0.547842
253350830,72008305,16654,355652,5448.25,16792200,781800,0.015319,2.19821,2.18586,0.482445
253352531,72008305,17098,743010,2953.71,33553900,445356,0.00397533,0.599395,0.620529,0.816497
253353964,72008305,17440,2095440,24800.1,68950000,3579830,0.0118353,1.70839,1.71096,0.625298
253354327,72008305,17484,209814,4595.16,11382600,666347,0.0219011,3.1759,3.1759,0.194158
253350707,72008305,16616,786231,7642.06,33805700,1086660,0.00971986,1.38211,1.37985,0.428823
253352389,72008305,17051,660750,4514.19,27581300,621555,0.00683193,0.940681,0.929964,0.544543
253352452,72008305,17070,76652.7,79.6039,2432800,11753.1,0.0010385,0.153329,0.153124,0.336582
253353308,72008305,17245,26496.4,8.18023,1279440,1085.1,0.000308729,0.0409529,0,0
253354956,72008305,111220868,104907,2289.72,5577960,330112,0.0218262,3.14671,3.14671,0.171344
253349288,72008305,16134,4868140,136058,220000000,23560000,0.0279486,4.83963,4.44926,0.811773
253349581,72008305,16270,923363,8847.44,33885800,1297870,0.00958176,1.40559,1.45026,0.647867
253350944,72008305,16685,1451310,21598.6,69220700,3083320,0.0148821,2.1245,2.12851,0.295892
253346567,72008305,337,12050200,137987,562061000,20230100,0.0114511,1.67882,1.68797,0.796088
253346647,72008305,398,3876010,13285.6,126993000,1833020,0.00342765,0.472914,0.472575,0.900556
253346688,72008305,434,2969490,16267.3,90041600,2432900,0.00547815,0.8193,0.740626,1.2316
253346728,72008305,463,19526800,725215,976900000,128447000,0.0371395,6.57799,6.95882,0.802377
253349189,72008305,16071,226517,2015.28,8704180,285105,0.00889683,1.25865,1.28291,0.369274
253350316,72008305,16478,1093300,10370.4,46133800,1474320,0.00948536,1.3485,1.49261,0.677303
253346714,72008305,452,807073,6947.06,34515100,975429,0.00860772,1.2086,1.2208,0.246374
253346734,72008305,469,34969,824.037,1791120,127482,0.0235648,3.64558,0,0
253347796,72008305,10687,8776610,49184.7,296281000,7421670,0.00560407,0.845619,0.86582,0.907511
253348849,72008305,15954,278816,16917.1,13933200,3048080,0.060675,10.9322,10.9145,0.759293
253351228,72008305,16764,938426,7873.49,41316100,1114010,0.0083901,1.1871,1.1836,0.645591
253348455,72008305,15791,209188,9487.33,11794500,1478120,0.0453531,7.06599,7.06185,0.352703
253352552,72008305,17104,706809,2778.79,32248400,387971,0.00393146,0.548905,0.535241,0.553494
253346547,72008305,312,695830,19137.1,31659000,3288200,0.0275026,4.72559,4.7428,0.538831
253347672,72008305,1072,570323,13036.3,26719100,2272680,0.0228577,3.9849,3.89442,1.18168
253349528,72008305,16250,1390410,22102.8,60112100,3212430,0.0158967,2.31043,2.3167,0.44843
253352169,72008305,16994,3304090,44954.1,142001000,6774220,0.0136056,2.05025,2.00355,0.659402
253348141,72008305,15633,414737,5217.62,16335700,737371,0.0125805,1.77792,1.76644,0.453934
253353684,72008305,17369,1328820,11757.8,50038200,1650220,0.0088483,1.24187,1.24187,0.760521
253349829,72008305,16335,2095740,29769,92981400,4534910,0.0142046,2.16388,2.18125,0.911976
253354544,72008305,17591,174762,6912.75,7182130,1073980,0.0395553,6.14542,6.14322,0.460797
253346277,72008305,170,2319200,16578.3,100032000,2721180,0.0071483,1.17333,1.21174,0.917672
253350412,72008305,16539,1180830,16436.7,50453100,2356280,0.0139196,1.99545,2.11072,0.501843
253352154,72008305,16990,2680200,40308.9,112016000,5692200,0.0150395,2.12379,2.1257,0.236915
253349751,72008305,16298,371002,20089.3,17717200,3141050,0.0541487,8.46641,8.44208,0.182209
253350694,72008305,16612,1240370,14955.5,52622200,2161420,0.0120573,1.74256,1.67493,0.45678
253351336,72008305,16799,258248,3589.35,10251700,515773,0.0138989,1.9972,2.00721,0.252355
253349254,72008305,16098,104907,4062.94,5777120,630415,0.038729,6.00927,6.00927,0.343028
253349480,72008305,16219,209814,3632.64,11506700,522648,0.0173136,2.491,2.491,0.352698
253346471,72008305,257,873339,18900.7,40834800,2927040,0.0216419,3.35155,3.35231,0.604747
253352280,72008305,17039,1309030,15060.2,56452700,2174990,0.0115048,1.66153,1.6537,0.420268
253352213,72008305,17009,241158,2806.54,10086800,406243,0.0116377,1.68455,1.69027,0.444663
253354832,72008305,111220718,270052,954.074,11999800,137635,0.00353292,0.50966,0.51477,0.959874
253349487,72008305,16226,414729,8249.6,19423500,1186470,0.0198915,2.86082,2.86413,0.253179
253352471,72008305,17079,2238800,38844.4,97701900,5980900,0.0173505,2.67147,2.65536,0.891969
253350037,72008305,16418,665873,10502.9,33638300,1528070,0.0157732,2.29483,2.2231,0.740192
253347525,72008305,1006,2160550,11279.9,67546200,1544960,0.00522083,0.715078,0.740701,0.536732
253348347,72008305,15731,292639,5630.04,10280100,876913,0.0192388,2.99657,3.14944,0.969694
253353174,72008305,17183,1141340,4927.91,39258600,660948,0.00431764,0.579097,0.587392,0.569255
253347777,72008305,10674,11702900,72068.6,493229000,11010800,0.00615816,0.940856,0.932164,0.48853
253348730,72008305,15905,13111900,27096.5,520776000,3737000,0.00206655,0.285008,0.284626,1.24638
253354471,72008305,17547,1188790,13201.2,49941300,1920110,0.0111047,1.61517,1.61517,0.443275
253346476,72008305,259,327768,45564.9,24481400,7966440,0.139016,24.3051,23.7539,0.154575
253347114,72008305,688,792729000,20910500,35908200000,3412970000,0.0263779,4.30535,4.36366,1.2819
253350359,72008305,16510,9689460,156531,427840000,23140500,0.0161548,2.38821,2.37996,0.668252
253350953,72008305,16689,935593,4570.1,41404000,636964,0.00488472,0.680814,0.681421,0.558652
253347606,72008305,1041,19871300,106196,622365000,16082900,0.00534419,0.80935,0.831524,0.973516
253351247,72008305,16768,384196,4023.84,18239900,570077,0.0104734,1.48382,1.48335,0.587449
253347342,72008305,872,629159,14355.5,31662000,2116440,0.022817,3.36392,3.36332,0.631627
253346275,72008305,169,1472760,4893.71,71163400,678046,0.00332282,0.460393,0.432549,0.911047
253347600,72008305,1037,3480350,69957.8,156202000,11082000,0.0201008,3.18416,3.21578,0.605874
253348489,72008305,15811,4155250,166052,213605000,25360700,0.0399619,6.1033,6.10694,0.637996
253353202,72008305,17198,514912,2504.02,18246900,339061,0.004863,0.658484,0.650961,0.515376
253352606,72008305,17115,902249,7232.22,36562600,1021500,0.00801577,1.13217,1.13337,0.67208
253347474,72008305,954,1609170,17298.4,71869000,2672710,0.0107499,1.66093,1.77237,0.601151
253348480,72008305,15806,945720,29321.8,41219900,4608530,0.0310048,4.87304,4.86777,0.524864
253354906,72008305,111220800,880149,12507.7,34936000,1778020,0.0142109,2.02013,2.06431,0.507662
253346766,72008305,489,209376,20343.3,14444000,3306520,0.0971615,15.7922,15.7919,0.0421399
253354008,72008305,17446,419603,4731.23,13918700,690233,0.0112755,1.64497,1.64491,0.431622
253354874,72008305,111220764,26496.4,8.18023,1279440,1085.1,0.000308729,0.0409529,0,0
253346082,72008305,4,24679800,141640,1069910000,19938600,0.0057391,0.807895,0.79709,0.628925
253347571,72008305,1018,9699870,358140,496659000,56802000,0.0369221,5.85595,6.05027,0.888467
253348301,72008305,15711,69933.9,188.854,1873200,26529,0.00270046,0.379345,0.379336,0.510403
253346684,72008305,431,742593,17694.3,33513900,3240570,0.0238277,4.36386,4.38969,0.548282
253353706,72008305,17380,5189010,57145,196553000,8358010,0.0110127,1.61071,1.65612,0.870492
253353776,72008305,17406,481097,7520.25,19054100,1133950,0.0156315,2.35702,2.3566,0.737764
253346955,72008305,577,2562700,4710.85,127800000,673768,0.00183824,0.262913,0.258683,0.714511
253347499,72008305,970,676831,3804.19,27798600,527622,0.00562058,0.779547,0.735924,0.698576
253350034,72008305,16417,243029,407.776,10166600,56435.4,0.00167789,0.232217,0.2348,1.12165
253350340,72008305,16493,609400,4209.68,25630500,603685,0.00690791,0.990622,0.984688,0.980561
253353215,72008305,17205,69815.9,15.429,2232140,2092.77,0.000220995,0.0299755,0.0299764,0.572053
253348684,72008305,15881,214977,8076.18,10936900,1276010,0.0375676,5.93556,5.74491,0.62756
253352030,72008305,16932,824864,1274.67,34640000,194927,0.00154531,0.236313,0.233014,0.914699
253354918,72008305,111220820,979132,9696.95,45644400,1399980,0.00990362,1.42982,1.42982,0.638505
253349267,72008305,16108,2243040,24004.3,48330000,3723730,0.0107017,1.66013,1.64607,1.83053
253350388,72008305,16533,103318,318.596,3854670,43762.3,0.00308364,0.423568,0.423243,0.16749
253354410,72008305,17521,69936.8,3704.56,3043280,602873,0.0529702,8.62026,8.62028,0.167932
253347192,72008305,747,276398,6208.66,12944400,976626,0.0224627,3.5334,3.64172,0.398779
253347164,72008305,721,3373310,45894.8,125404000,6681190,0.0136053,1.9806,1.9944,0.427934
253352274,72008305,17031,1486930,3302.46,63919300,460354,0.00222099,0.3096,0.308351,0.624692
253353472,72008305,17298,1082820,6870.13,50847400,961631,0.00634464,0.888076,0.874904,0.744959
253346575,72008305,347,769317,12318.1,41948000,1693290,0.0160117,2.20103,2.20103,0.418042
253350080,72008305,16432,1984380,2768.49,87484400,388125,0.00139514,0.19559,0.197645,1.60145
253350391,72008305,16534,103318,318.596,3854670,43762.3,0.00308364,0.423568,0.423243,0.16749
253347258,72008305,805,555117,522.809,8177550,69467.3,0.000941799,0.12514,0.129818,1.45447
253349400,72008305,16172,3502090,73647.2,162181000,10867500,0.0210295,3.10315,3.09484,0.6895
253346223,72008305,123,838047,19365.1,40938900,2868690,0.0231075,3.42306,3.42301,0.256699
253348874,72008305,15966,209814,1263.66,10029400,178045,0.00602278,0.848583,0.848583,0.389324
253350876,72008305,16663,104733,1179.91,4860530,163996,0.0112659,1.56584,1.5668,0.486558
253353527,72008305,17315,1174620,11231.2,47037000,1585920,0.0095616,1.35015,1.35905,0.513466
253346548,72008305,313,148226000,1750230,6448270000,254533000,0.0118078,1.7172,1.73924,0.780412
253347050,72008305,649,497877,6645.1,21398800,1056280,0.0133469,2.12156,2.15095,0.259841
253346280,72008305,173,804128,9373.59,32573500,1288270,0.0116568,1.60207,1.60196,0.526304
253346481,72008305,262,6752930,30408.1,275481000,4413070,0.00450296,0.653504,0.636441,1.28487
253348242,72008305,15684,3162490,22399.2,110470000,3100810,0.00708278,0.980496,1.03178,0.920407
253349877,72008305,16353,7136540,102754,283074000,15182600,0.0143983,2.12745,2.14289,0.695385
253346212,72008305,110,139876,1799.84,6726570,249065,0.0128674,1.78061,1.78061,0.192403
253348988,72008305,15983,4418310,67283,197110000,10007000,0.0152282,2.2649,2.20265,0.542533
253352410,72008305,17053,7842900,90976.2,305873000,13679500,0.0115998,1.74419,1.72925,1.10503
253353212,72008305,17204,419179,2446.84,15050900,331292,0.00583722,0.790335,0.790452,0.23642
253347405,72008305,891,506562,14846.1,25138400,2330630,0.0293077,4.60088,4.57417,0.292037
253350976,72008305,16701,878429,4159.61,33203200,579366,0.00473528,0.659548,0.647453,0.506975
253354537,72008305,17589,627729,5107.75,21478500,696235,0.00813688,1.10913,1.10723,1.03933
253354810,72008305,111220686,502309,1533.23,22592100,225537,0.00305238,0.449,0.468894,0.633939
253354432,72008305,17529,1677490,16592.8,58672000,2530800,0.00989147,1.50869,1.50873,1.1918
253348449,72008305,15789,243466,9852.31,13211000,1530990,0.0404669,6.28833,6.27338,0.491876
253346218,72008305,118,347932,2683.4,13413900,363653,0.00771242,1.04518,1.04542,0.115245
253346593,72008305,361,19700800,218550,895291000,32372900,0.0110934,1.64323,1.71928,0.7915
253349244,72008305,16093,734349,22440.5,31753300,3494070,0.0305584,4.75805,4.75805,0.596549
253350010,72008305,16410,69938,972.902,4483710,134694,0.0139109,1.92591,1.92591,0.395899
253346290,72008305,181,3195550,98025.5,173582000,14809400,0.0306756,4.63439,4.53484,0.613799
253351011,72008305,16720,1184190,12652.6,49597100,1814920,0.0106846,1.53262,1.56179,0.463867
253350861,72008305,16659,1338190,16973,64131600,2375850,0.0126835,1.77542,1.78931,0.425803
253354446,72008305,17535,208890,8066.67,9520130,1170580,0.0386169,5.60381,5.60089,0.312272
253351502,72008305,16856,1992740,33648.6,91264500,4802890,0.0168856,2.41019,2.4101,0.516797
253347845,72008305,10708,2133750,12528.2,124021000,1921270,0.00587144,0.900423,0.899144,0.381663
253353256,72008305,17223,5238260,34626.5,214351000,4863010,0.0066103,0.928364,0.93476,0.756265
253347137,72008305,702,1398760,4564.04,67606800,691083,0.00326292,0.494068,0.494068,0.66408
253350375,72008305,16528,34969,1096.09,1861890,175727,0.0313445,5.02522,0,0
253350702,72008305,16615,1240370,14955.5,52622200,2161420,0.0120573,1.74256,1.67493,0.45678
253347319,72008305,854,6582500,19964.1,319657000,2758270,0.0030329,0.419032,0.408729,0.682522
253350285,72008305,16466,3370300,33294.8,147281000,4913160,0.00987887,1.45778,1.51818,1.23819
253353227,72008305,17212,1481220,8983.06,55497900,1281730,0.00606462,0.865317,0.854526,0.764762
253347510,72008305,984,9322310,40400.4,431351000,5925520,0.00433374,0.635628,0.642572,0.591514
253350024,72008305,16414,154639,448.483,7879220,59969.3,0.0029002,0.387803,0.384438,0.307147
253348000,72008305,15583,208316,1371.93,9224480,187570,0.00658583,0.900415,0.8998,0.173124
253350796,72008305,16643,48073.8,976.14,2247950,141968,0.020305,2.95312,3.06377,0.218384
253352683,72008305,17131,244783,702.172,6887090,92607.2,0.00286855,0.378323,0.378323,0.606458
253347310,72008305,847,3044320,68560.5,151818000,10600800,0.0225208,3.48217,3.72219,0.719826
253350646,72008305,16599,348506,7185.41,15634100,1070070,0.0206177,3.07045,3.06876,0.479974
253354851,72008305,111220734,522677,4589.66,20419300,669336,0.00878106,1.28059,1.31918,1.02621
253347188,72008305,743,1360190,53222.7,69535800,8374310,0.0391288,6.15671,6.17365,0.878053
253353169,72008305,17180,522677,4589.66,20419300,669336,0.00878106,1.28059,1.31918,1.02621
253346665,72008305,421,418768,1603.47,5150020,254221,0.00382901,0.607069,0.606659,0.889327
253347410,72008305,898,2186090,19668.7,103749000,2893210,0.0089972,1.32346,1.27713,0.55682
253352619,72008305,17117,34969,307.232,1495100,44385.3,0.00878583,1.26928,0,0
253346668,72008305,422,1000360,10230,43500300,1478960,0.0102263,1.47843,1.68965,0.71835
253347959,72008305,182305701,824422,5992.87,39202900,896645,0.00726917,1.0876,0.862716,0.93365
253351004,72008305,16715,34969,394.159,1397100,56770.6,0.0112717,1.62345,0,0
253346327,72008305,206,174845,5945.28,6475860,929973,0.0340031,5.31884,5.31884,0.456407
253347297,72008305,837,1062590,42526.1,51909200,6629330,0.0400211,6.23883,6.34711,0.404894
253350752,72008305,16630,122475,1737.66,5894320,256032,0.0141879,2.09048,2.11279,0.229467
253347832,72008305,10703,15449300,581243,781194000,100992000,0.0376226,6.53702,6.79112,0.862081
253347964,72008305,182305709,1564320,26396.8,70210500,4035760,0.0168743,2.57988,2.73162,0.381426
253349837,72008305,16338,809002,6769.17,34921800,1003480,0.00836731,1.24039,1.31477,0.9157
253351309,72008305,16786,174845,2506.04,6935770,364677,0.0143329,2.08572,2.08572,0.570303
253346748,72008305,478,2638940,47848.5,118112000,7179690,0.0181317,2.72067,2.75548,0.453595
253348468,72008305,15796,1153080,50410.3,58294900,7992870,0.0437179,6.93174,6.934,0.554626
253346553,72008305,320,5998740,37578.9,202573000,5326890,0.00626447,0.888002,0.810868,1.00995
253346730,72008305,465,4531650,58843.9,161123000,8819470,0.0129851,1.94619,2.03158,0.892394
253348336,72008305,15727,137332,2809.92,5779340,405600,0.0204609,2.95344,2.9587,0.52701
253347276,72008305,820,5382090,24587,197264000,3429680,0.00456829,0.637238,0.631506,0.600178
253353651,72008305,17350,33308.7,54.4908,821732,7005.84,0.00163593,0.210331,0,0
253347755,72008305,1126,69938,698.519,2604900,97294.4,0.00998769,1.39115,1.39115,0.204889
253347865,72008305,10725,6116070,37716.8,248767000,5859070,0.00616684,0.957981,0.957636,0.602338
253346704,72008305,445,2231890,24193.8,97887500,3405410,0.0108401,1.5258,1.52998,0.593824
253347120,72008305,692,1430980,55738.6,67518200,9188440,0.0389514,6.42109,6.36557,0.470491
253346686,72008305,433,1749600,68516.8,91939000,10848000,0.0391614,6.20026,6.28633,0.514999
253349560,72008305,16263,34041,192.425,1290570,27918.1,0.00565274,0.820133,0,0
253346815,72008305,518,14377600,609745,690473000,99773400,0.0424094,6.93951,6.88197,0.688185
253348513,72008305,15823,751471,24535.7,35977000,3743050,0.0326503,4.98096,5.24393,0.618643
253346357,72008305,225,2256170,22699,113946000,3186150,0.0100608,1.41219,1.38574,0.488653
253348814,72008305,15939,2638060,56358.1,110545000,8962820,0.0213635,3.3975,3.17073,1.23969
253349031,72008305,15998,1335990,70841.5,60207200,11295500,0.0530253,8.45474,8.87167,0.429913
253349502,72008305,16232,554757,4761,20823700,673294,0.00858213,1.21367,1.21507,0.442451
253347508,72008305,981,4067870,16843.4,145475000,2292610,0.0041406,0.563589,0.571031,0.819701
253347653,72008305,1064,17342700,159680,758599000,25600800,0.0092073,1.47617,1.4582,0.547196
253347312,72008305,849,173769,2078.1,8658650,303282,0.011959,1.74532,1.74463,0.325243
253354438,72008305,17532,909191,6373.36,30693900,944401,0.00700992,1.03873,1.03874,1.06128
253351323,72008305,16791,1158020,17127,47018200,2472970,0.0147899,2.13552,2.10289,0.367217
253354389,72008305,17503,2119210,18928.2,77642600,2741480,0.00893173,1.29363,1.28893,0.74277
253347321,72008305,856,49203700,507168,2351540000,74962500,0.0103075,1.52351,1.5079,1.21694
253348086,72008305,15613,822665,15490.4,35256500,2127530,0.0188295,2.58615,2.60526,0.530973
253346298,72008305,187,1904630,38827,87865700,5934240,0.0203855,3.11569,3.12372,0.625063
253347598,72008305,1035,2642380,15432.3,130473000,2146790,0.00584031,0.812445,0.792635,0.887309
253354523,72008305,17581,2087920,66381.9,82249300,10581400,0.0317933,5.06793,5.06025,1.00848
253347403,72008305,889,979132,4625.19,44677300,705849,0.00472377,0.720892,0.720892,0.342612
253346802,72008305,509,5043180,163031,231542000,25624200,0.032327,5.08095,5.12035,0.606836
253347891,72008305,182305689,8560730,85650.9,367534000,12918600,0.0100051,1.50906,1.35754,0.889608
253348261,72008305,15692,139872,1016.6,5644580,140069,0.00726807,1.0014,1.00139,0.523091
253348668,72008305,15875,419590,23806,23552500,3768970,0.0567362,8.9825,9.13769,0.195098
253349374,72008305,16159,262843,18381.8,14487300,2992700,0.0699344,11.3859,11.4429,0.358283
253346750,72008305,479,1266750,45094.5,62846600,7972070,0.0355985,6.29331,6.88848,0.685603
253348367,72008305,15752,10457700,397303,524930000,61434000,0.0379914,5.87452,5.87509,0.520337
