id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228573362,71919421,16294,593164,881.15,23243100,123805,0.00148551,0.208719,0.208779,0.856745
228570145,71919421,15664,295221,163.521,11806600,22928.9,0.000553893,0.0776667,0.0767981,0.285952
228567251,71919421,493,18329300,12249.1,834411000,1825050,0.000668276,0.0995696,0.0973942,0.897935
228578801,71919421,111220746,230825,937.014,11380100,156717,0.00405942,0.678943,0.670122,0.26805
228566438,71919421,157,1893320,1413.88,82095300,210410,0.000746771,0.111132,0.111426,0.891347
228566483,71919421,180,359677,139.43,16870500,19264.4,0.000387654,0.0535603,0.0536293,0.320472
228570654,71919421,15923,2953250,5130.46,105713000,933568,0.00173723,0.316116,0.309459,1.33075
228574528,71919421,16720,1232920,388.05,63086300,55041.9,0.00031474,0.0446434,0.0424047,0.767083
228577285,71919421,17419,993278,2311.84,55934900,345776,0.00232749,0.348116,0.341775,1.19603
228568333,71919421,809,2990610,1598.83,145632000,234517,0.000534617,0.0784177,0.0737036,0.802797
228573895,71919421,16537,840341,560.666,45938300,87109.6,0.000667189,0.10366,0.105294,0.592412
228570122,71919421,15633,334579,272.893,13436500,37535,0.00081563,0.112186,0.115753,0.500467
228573373,71919421,16308,81729600,90403.7,4299800000,13292400,0.00110613,0.162639,0.154541,1.22508
228574146,71919421,16620,69938,63.5736,3263610,8649.19,0.000908999,0.123669,0.123669,0.231054
228578810,71919421,111220754,200179,247.713,10850300,35647.4,0.00123746,0.178078,0.177415,0.901633
228566434,71919421,156,206536,194.739,10495500,28798.9,0.00094288,0.139438,0.140617,0.618003
228568567,71919421,891,159509,145.579,8093560,21442,0.00091267,0.134425,0.136826,0.456403
228575765,71919421,16924,49203400,213077,2468630000,35350300,0.00433054,0.718453,0.71572,1.32935
228569002,71919421,965,423001,164.728,16664900,23019.1,0.000389426,0.0544185,0.0565107,1.08949
228579132,71919421,124372452,34851.1,76.13,1689810,11206.7,0.00218444,0.32156,0,0
228569652,71919421,10683,3635960,24603.4,206331000,4169710,0.0067667,1.1468,1.11477,1.11785
228576679,71919421,17274,102447,798.699,3576260,118048,0.00779619,1.15228,1.14579,0.574955
228568985,71919421,962,8153450,2458.86,323159000,391559,0.000301573,0.0480238,0.0460119,1.23423
228578676,71919421,111220664,1001380,1636.1,52270400,237503,0.00163384,0.237174,0.222329,0.514317
228570967,71919421,15956,30675900,46965.3,1239020000,8518060,0.00153102,0.277679,0.293289,2.01959
228568830,71919421,945,2042140,643.357,112977000,98211.5,0.00031504,0.0480924,0.0455924,0.529035
228575909,71919421,16999,69938,35.4193,3844030,5411.89,0.000506438,0.0773812,0.0773812,0.503467
228566474,71919421,175,682131,4023.04,30794400,762985,0.00589775,1.11853,1.04826,0.766945
228576551,71919421,17223,5372780,17472,263557000,2907080,0.00325195,0.541076,0.505727,1.31086
228577089,71919421,17360,34683.5,277.382,1526100,52502.9,0.00799752,1.51377,0,0
228566969,71919421,359,1932290,799.534,94149600,119936,0.000413775,0.0620695,0.0585308,0.764446
228573822,71919421,16474,535411,850.685,27626800,120711,0.00158885,0.225455,0.220292,0.814479
228567290,71919421,504,2013060,2118.79,101774000,331063,0.00105252,0.164457,0.170942,1.0329
228570525,71919421,15838,868980,768.288,45060100,118663,0.000884127,0.136554,0.133749,0.746997
228573786,71919421,16462,1070580,668.06,58641600,98965.9,0.000624018,0.0924416,0.0963546,0.881543
228576032,71919421,17051,540436,1170.58,26577100,172675,0.00216599,0.319511,0.288242,0.99546
228568589,71919421,902,262275,86.7606,15351700,13206.5,0.0003308,0.0503535,0.0457058,0.380954
228570540,71919421,15854,6015140,5929.29,300320000,940146,0.000985727,0.156297,0.1499,1.53276
228574205,71919421,16647,69938,1.10613,2431830,154.443,1.58158e-05,0.00220828,0.00220828,0.0412048
228575277,71919421,16819,7998790,18756.9,492021000,2869780,0.00234497,0.358776,0.359388,0.755421
228570052,71919421,15613,875490,511.943,40469000,71445.5,0.000584751,0.0816062,0.0818337,0.588648
228570552,71919421,15855,6015140,5929.29,300320000,940146,0.000985727,0.156297,0.1499,1.53276
228575400,71919421,16847,796505,732.393,44005600,110796,0.000919508,0.139102,0.137445,0.504622
228570690,71919421,15937,4174840,1324.7,122342000,195467,0.000317305,0.0468202,0.0445221,1.43325
228578924,71919421,111220822,174642,114.414,9200810,17028.1,0.000655139,0.0975029,0.0975114,0.0985376
228577626,71919421,17470,977025,863.784,39768400,124239,0.000884096,0.127161,0.127606,1.06344
228569469,71919421,1069,36601.3,94.5392,580912,13455.8,0.00258294,0.367633,0.368046,0.296689
228567808,71919421,617,413181,500.37,26471000,69295.4,0.00121102,0.167712,0.166869,0.404595
228572462,71919421,16078,734184,2037.02,44714800,305696,0.00277453,0.416376,0.413641,0.620372
228573116,71919421,16250,1508470,1081.91,73865300,150796,0.000717222,0.0999665,0.0948943,0.79272
228576165,71919421,17098,725791,1015.84,30367100,145894,0.00139963,0.201013,0.20112,0.701943
228567032,71919421,386,12724800,37158.4,612333000,5560390,0.00292017,0.436974,0.420601,0.958507
228573523,71919421,16383,1990550,7839.38,115485000,1200690,0.00393829,0.603194,0.603072,0.621762
228576571,71919421,17231,1382460,6395,77997500,1083560,0.0046258,0.78379,0.746932,1.1329
228566880,71919421,318,69938,62.4218,2928960,9769.82,0.000892531,0.139693,0.139693,0.158534
228570662,71919421,15926,289309,512.354,13374400,87133,0.00177096,0.301176,0.291241,0.558033
228576335,71919421,17167,563577,2296.34,29482900,384459,0.00407458,0.682176,0.642892,0.855542
228568970,71919421,961,15827900,13049.1,559080000,2277220,0.000824435,0.143874,0.149471,2.64967
228568188,71919421,785,379637,232.837,17148900,31707.6,0.000613316,0.0835208,0.0832856,0.32791
228571068,71919421,15966,156154,357.88,8771860,65570.5,0.00229185,0.419909,0.414388,0.921228
228573836,71919421,16482,549484,194.528,28220300,27287.7,0.00035402,0.0496606,0.0477114,0.700057
228574031,71919421,16579,661649,663.326,37652300,96332.6,0.00100254,0.145595,0.144508,0.527784
228575146,71919421,16796,69938,3.79493,3417690,541.725,5.42614e-05,0.00774579,0.00774579,0.424691
228568928,71919421,951,1969590,1997.47,129297000,311294,0.00101415,0.15805,0.158852,0.637844
228576296,71919421,17150,973468,1775.76,45113400,244743,0.00182416,0.251413,0.251012,0.869626
228571771,71919421,16018,49606300,27888.6,2479470000,4172950,0.000562197,0.0841213,0.0827531,1.11244
228577212,71919421,17388,329125,678.372,6017000,96124,0.00206114,0.292059,0.237669,1.76014
228577237,71919421,17396,450850,2906.95,22253700,411974,0.00644771,0.913773,0.919767,0.663368
228570039,71919421,15610,204748,206.249,7363250,28832.8,0.00100733,0.14082,0.140818,0.280208
228575747,71919421,16907,454722,139.849,18496200,20001.3,0.000307548,0.0439859,0.0436438,0.802597
228569794,71919421,182305709,970482,542.251,53267600,79868.8,0.000558743,0.0822981,0.0806455,0.614606
228570645,71919421,15915,9103980,27409.4,368070000,4003800,0.00301071,0.439785,0.455425,1.10649
228578998,71919421,111220852,1661630,4987.66,83108100,699810,0.00300167,0.421158,0.364747,0.994765
228577555,71919421,17456,450604,1593.47,20466100,221471,0.00353629,0.491499,0.495424,0.772501
228574159,71919421,16627,664411,192.257,33391700,26294.9,0.000289365,0.0395763,0.0395763,0.796559
228576624,71919421,17249,57903.2,102.257,2624890,14593.6,0.001766,0.252034,0.234079,0.99587
228571297,71919421,15989,4841360,1416.79,166087000,187829,0.000292644,0.0387968,0.0393026,1.1825
228572533,71919421,16089,34094.4,8.62905,2007490,1291.04,0.000253093,0.0378666,0,0
228570130,71919421,15656,278729,157.987,13933500,22357.5,0.000566812,0.0802124,0.0802238,0.365329
228568083,71919421,746,2683350,9284.41,141807000,1740440,0.00346,0.648606,0.656534,1.06008
228569733,71919421,10711,3479580,5188.53,219623000,808651,0.00149114,0.232399,0.226793,0.661647
228577620,71919421,17469,402136,589.675,14248600,85480.7,0.00146636,0.212566,0.241561,0.993762
228576653,71919421,17261,190247,182.643,6978340,26315.2,0.000960031,0.138321,0.125073,1.06138
228573365,71919421,16298,419628,393.715,17384500,56298,0.000938248,0.134162,0.134162,0.738337
228566256,71919421,51,5161850,5184.84,297129000,709978,0.00100445,0.137543,0.134549,0.842652
228567438,71919421,521,102912,39.1259,5137320,5835.95,0.000380187,0.056708,0.0564187,0.478806
228573729,71919421,16446,497866,116.206,28653000,17289,0.000233408,0.0347262,0.0329522,0.466786
228574522,71919421,16719,1529590,538.904,77852500,75969.8,0.000352319,0.0496666,0.0473889,0.757044
228574897,71919421,16785,207321,29.6555,10125800,4054,0.000143042,0.0195542,0.0195214,0.210198
228568351,71919421,826,6406560,3622.32,322727000,515836,0.000565408,0.0805168,0.0818177,1.12224
228574217,71919421,16652,454597,286.666,26323300,42227.5,0.000630594,0.0928899,0.0928899,0.940316
228575773,71919421,16929,1657630,5861.18,87631900,905969,0.00353588,0.546545,0.536837,0.633217
228567463,71919421,533,2457370,2870.87,97046800,409002,0.00116827,0.166439,0.163978,0.559437
228573426,71919421,16338,763391,967.738,37751300,146106,0.00126768,0.19139,0.171128,1.52587
228575912,71919421,17000,209814,87.8506,11988800,13258.4,0.000418707,0.0631912,0.0631912,0.8396
228569094,71919421,989,832223,3654.39,52233800,540156,0.00439111,0.649052,0.655586,0.365794
228577372,71919421,17445,508592,731.031,12186200,101862,0.00143736,0.200282,0.183881,0.971503
228568080,71919421,743,402241,69.481,20773200,10076,0.000172735,0.0250497,0.0282841,0.412128
228573718,71919421,16441,804287,998.397,44255500,143038,0.00124134,0.177845,0.177845,0.579327
228566936,71919421,339,21870900,43538.3,1208740000,6617400,0.00199069,0.302566,0.296321,0.871324
228570571,71919421,15864,685746,814.68,23123500,123659,0.00118802,0.180328,0.165666,1.00729
228566839,71919421,302,8116020,24645.9,462412000,3822670,0.0030367,0.471002,0.47,0.68479
228568091,71919421,749,2007780,2001.48,85803800,281051,0.000996863,0.139981,0.136604,0.893742
228576486,71919421,17188,795852,393.27,34284600,54936.9,0.000494149,0.069029,0.0667895,0.511669
228566578,71919421,217,798381,3362.94,44380600,521157,0.0042122,0.652767,0.679335,0.750479
228569045,71919421,976,4159410,7455.37,264450000,1134770,0.00179241,0.272819,0.271739,0.718233
228575163,71919421,16802,34969,10.389,1640600,1566.85,0.000297092,0.0448068,0,0
228570006,71919421,15602,2053780,1375.53,101724000,211169,0.000669756,0.10282,0.102631,1.04924
228570397,71919421,15760,279752,131.979,14615700,19765.9,0.000471773,0.0706551,0.0706551,0.536731
228573779,71919421,16460,531551,186.002,29327200,26474.8,0.000349924,0.0498067,0.0457065,1.34933
228574633,71919421,16742,34969,0.432584,1227070,61.6031,1.23705e-05,0.00176165,0,0
228566928,71919421,334,1010940,623.296,37767000,85627.3,0.000616553,0.084701,0.0906379,0.379329
228568151,71919421,769,278542,244.216,14406900,34379.8,0.000876766,0.123428,0.12337,0.242342
228573154,71919421,16257,282879,196.946,12668300,29198.2,0.00069622,0.103218,0.0862742,1.48962
228568041,71919421,725,129159,117.982,6997060,17511.7,0.000913461,0.135582,0.119764,0.867531
228574330,71919421,16691,658837,1988.58,37273700,298362,0.00301831,0.452861,0.466092,0.584211
228568365,71919421,835,6707700,5228.13,320989000,775513,0.000779423,0.115615,0.109104,1.12955
228572538,71919421,16090,30722.9,5.27197,1940990,787.291,0.000171597,0.0256255,0,0
228578434,71919421,17558,227153,252.469,8612950,36336.7,0.00111145,0.159966,0.153315,0.885967
228576260,71919421,17132,619747,521.494,27243000,71546.6,0.000841462,0.115445,0.110831,0.558443
228568003,71919421,704,266527,61.8145,9169440,8177.23,0.000231926,0.0306807,0.0325168,0.267603
228575899,71919421,16996,3616230,1687.04,164259000,239438,0.000466518,0.0662121,0.0661887,0.941745
228568024,71919421,715,343646,5.91608,5712250,856.191,1.72156e-05,0.00249149,0.0018344,2.13421
228573367,71919421,16299,384659,318.563,16090900,45427.7,0.00082817,0.118099,0.118099,0.72779
228577172,71919421,17378,52678.8,77.2135,2161180,10511.9,0.00146574,0.199546,0.199208,0.0171769
228578408,71919421,17555,69463.4,189.767,3262500,28010.4,0.00273189,0.403239,0.403223,0.131662
228575786,71919421,16935,498187,1671.92,26508000,255619,0.00335601,0.513099,0.506367,0.812658
228567516,71919421,557,101382,44.3586,3645990,6516.18,0.00043754,0.0642736,0.0624489,1.35878
228575520,71919421,16877,5161910,1527.43,246155000,214678,0.000295903,0.0415888,0.0407581,0.999284
228567612,71919421,582,1113640,1385.19,62968500,234177,0.00124385,0.210281,0.211154,1.46717
228572728,71919421,16159,371688,210.946,19776200,33681.4,0.000567536,0.0906174,0.0896374,0.62003
228573430,71919421,16340,948281,1397.87,46477600,228007,0.00147411,0.240443,0.234823,1.13924
228575768,71919421,16926,5511500,25941.5,294846000,4234570,0.00470679,0.768316,0.787948,0.754743
228567978,71919421,688,351266000,414143,16758700000,65681700,0.001179,0.186986,0.187326,1.83248
228570135,71919421,15658,104905,62.4507,5695500,9214.35,0.000595307,0.0878352,0.087835,0.348089
228570580,71919421,15875,256001,63.5306,10685800,9003.42,0.000248166,0.0351695,0.0373959,0.284104
228574104,71919421,16606,279752,107.676,14839900,15386.9,0.000384897,0.055002,0.055002,0.322956
228575844,71919421,16971,622583,864.396,35636200,129531,0.0013884,0.208054,0.214032,0.801551
228575888,71919421,16992,173351,122.186,9566780,18012.7,0.000704849,0.103909,0.10386,0.327983
228577177,71919421,17379,1415520,2543.45,56941600,355727,0.00179683,0.251304,0.234972,1.12188
228566720,71919421,254,22307900,25790.1,1233660000,3835310,0.0011561,0.171926,0.168783,0.989241
228569208,71919421,1020,1854130,840.273,103106000,123106,0.00045319,0.0663955,0.0635111,0.595007
228573929,71919421,16554,69919.1,143.499,3776360,20663,0.00205235,0.295527,0.295551,0.413708
228571289,71919421,15988,2306770,1232.1,85924100,199940,0.000534123,0.0866753,0.088444,1.74931
228576246,71919421,17124,856834,488.619,35470700,69564.7,0.000570261,0.081188,0.0764565,0.775378
228569628,71919421,1139,208198,339.258,9718770,46479.8,0.0016295,0.223248,0.222796,0.372851
228570146,71919421,15666,7678870,7580.12,274962000,1065330,0.00098714,0.138736,0.136085,1.28831
228577642,71919421,17474,230509,234.293,4422620,32984.6,0.00101642,0.143094,0.177618,0.62872
228578579,71919421,17603,34760.5,486.964,1706510,69903.8,0.0140091,2.01101,0,0
228577234,71919421,17395,450850,2906.95,22253700,411974,0.00644771,0.913773,0.919767,0.663368
228572242,71919421,16043,547688,206.446,25516200,30309.3,0.000376941,0.0553403,0.0532477,0.586813
228575987,71919421,17036,2318450,6341.19,116359000,919117,0.0027351,0.396436,0.377658,0.503535
228572778,71919421,16177,2085850,1483.38,97795600,213506,0.000711165,0.102359,0.106225,1.03435
228573733,71919421,16447,158357,27.0404,9245380,3797.76,0.000170756,0.0239822,0.0236112,0.514735
228574280,71919421,16676,1211600,1123.34,67884600,164206,0.000927153,0.135528,0.14082,0.570531
228578787,71919421,111220728,428607,381.77,21319900,56340.5,0.000890723,0.13145,0.130879,0.545275
228566792,71919421,286,207822,107.234,8910780,14668.9,0.000515988,0.070584,0.0706374,0.430644
228578690,71919421,111220670,540436,1170.58,26577100,172675,0.00216599,0.319511,0.288242,0.99546
228566364,71919421,121,81013.3,17.7214,4466870,2560.41,0.000218747,0.0316048,0.0310223,0.378517
228568724,71919421,939,90197.7,87.2192,3900670,12065.7,0.000966977,0.133769,0.133837,0.439548
228576588,71919421,17237,1358870,4082.74,68432100,659012,0.00300451,0.48497,0.43037,1.20756
228578559,71919421,17591,172551,31.2169,6030910,3980.79,0.000180914,0.0230702,0.0231452,0.861836
228566984,71919421,364,124812,38.1688,5803100,5472.3,0.000305811,0.0438445,0.0445768,0.71054
228574767,71919421,16769,323954,271.79,15360400,38268.5,0.000838977,0.11813,0.118677,0.295765
228572684,71919421,16140,1156540,1018.72,57431500,152677,0.000880832,0.132012,0.127897,0.912061
228570237,71919421,15680,581817,197.807,18293800,26905.7,0.000339982,0.0462443,0.0481212,0.603337
228574651,71919421,16751,3826350,2219.85,190690000,316320,0.000580148,0.0826688,0.0793904,0.977132
228576844,71919421,17310,877018,608.614,45430100,86197.6,0.000693958,0.0982848,0.0969362,0.398827
228569672,71919421,10696,450799,769.541,22159100,109573,0.00170706,0.243064,0.242959,0.231627
228574161,71919421,16628,419628,120.109,20679100,16460,0.000286227,0.0392252,0.0392252,0.779484
228575953,71919421,17018,314721,277.818,11732700,38656.6,0.000882745,0.122828,0.122828,1.2127
228566414,71919421,146,6837420,8746.58,310967000,1244570,0.00127922,0.182023,0.171174,1.53936
228573019,71919421,16227,356137,303.731,17645400,41096.2,0.000852849,0.115394,0.110271,0.885282
228577690,71919421,17487,2602130,6527.97,125446000,932990,0.00250871,0.358549,0.329451,1.36806
228574214,71919421,16651,36428000,49880.8,2047740000,7527340,0.0013693,0.206636,0.20287,1.14612
228570288,71919421,15695,34969,53.423,1823110,7467.44,0.00152773,0.213545,0,0
228573749,71919421,16451,672967,798.687,39683500,120998,0.00118682,0.179798,0.169331,0.84237
228576302,71919421,17152,171906,34.1323,6708960,4599.6,0.000198553,0.0267565,0.0272492,0.621773
228572830,71919421,16192,956311,919.207,30309900,133555,0.000961201,0.139657,0.143274,0.798913
228574038,71919421,16583,69938,42.2681,3782740,6069.06,0.000604365,0.0867778,0.0867778,0.497527
228571081,71919421,15967,156154,357.88,8771860,65570.5,0.00229185,0.419909,0.414388,0.921228
228578981,71919421,111220848,313753,130.344,16677600,19295.2,0.000415436,0.0614979,0.0615567,0.325967
228569540,71919421,1091,17591600,26836.2,1053320000,4266510,0.00152551,0.242531,0.235124,0.748774
228570582,71919421,15878,200494,697.275,8850560,119950,0.00347779,0.598273,0.853973,1.29596
228570152,71919421,15671,132156,85.5852,5674290,11964.8,0.000647606,0.0905351,0.0885094,0.442684
228570588,71919421,15893,2701550,6915.31,115139000,966565,0.00255976,0.357782,0.353747,0.66427
228568710,71919421,936,6955330,10173.8,406115000,1638090,0.00146274,0.235516,0.229008,0.763612
228570509,71919421,15821,8918050,5703.69,412361000,863504,0.000639566,0.0968265,0.0889915,1.20432
228578390,71919421,17552,244783,87.247,11322100,13537.7,0.000356426,0.055305,0.055305,1.29488
228566847,71919421,304,2292250,2707.82,136693000,406874,0.00118129,0.1775,0.177503,0.820569
228572836,71919421,16194,396619,196.538,17752200,28317.9,0.000495533,0.0713982,0.0759967,1.0197
228567013,71919421,378,1383680,1166.36,76836600,168633,0.000842945,0.121873,0.122356,1.11331
228568033,71919421,721,1326240,1171.08,72586500,184913,0.000883005,0.139426,0.14479,0.573
228568369,71919421,837,580472,582.529,30540300,83194,0.00100354,0.143321,0.141517,0.731587
228567145,71919421,454,418415,1071.4,22900500,177011,0.00256062,0.423051,0.417283,1.15143
228568017,71919421,711,396786,373.404,22698300,58348.7,0.000941071,0.147053,0.153649,0.624034
228566834,71919421,298,642139,398.826,30785500,56744.6,0.00062109,0.0883681,0.0872546,0.681261
228567661,71919421,605,934352,972.915,36229700,150553,0.00104127,0.161131,0.160068,0.713318
228569870,71919421,15593,2163240,1111.36,107108000,162893,0.000513746,0.0753004,0.073159,0.873879
228573526,71919421,16384,1990550,7839.38,115485000,1200690,0.00393829,0.603194,0.603072,0.621762
228577276,71919421,17412,29589.4,56.0179,803416,8031.62,0.00189318,0.271436,0,0
228575560,71919421,16890,314721,53.9291,16684300,7989.48,0.000171355,0.0253859,0.0253859,0.504824
228573945,71919421,16563,139876,78.77,7244390,11271.7,0.000563141,0.0805834,0.0805834,0.726032
228574810,71919421,16776,527259,283.313,27084900,38963.3,0.00053733,0.0738978,0.0697656,0.55348
228576651,71919421,17260,106010,47.9666,4296960,6830.57,0.000452473,0.0644333,0.0615793,0.44807
228568563,71919421,890,467646,609.523,24906300,92084.2,0.00130338,0.19691,0.196183,0.714674
228572482,71919421,16080,513095,1252.51,29897900,187702,0.00244108,0.365823,0.369576,0.53261
228570660,71919421,15925,666019,746.522,30209700,133854,0.00112087,0.200976,0.17874,1.89321
228575763,71919421,16920,49203400,213077,2468630000,35350300,0.00433054,0.718453,0.71572,1.32935
228577598,71919421,17463,174845,86.9894,8009630,13445.9,0.000497523,0.0769021,0.0769021,0.405589
228573050,71919421,16229,583005,727.805,30512300,98897.4,0.00124837,0.169634,0.16722,0.446941
228574421,71919421,16705,2615790,902.68,138131000,131307,0.000345088,0.0501978,0.0465297,1.32231
228569662,71919421,10690,906038,1711.63,29013000,235353,0.00188914,0.259761,0.284159,0.479416
228574079,71919421,16597,174845,48.6755,9269660,7021.52,0.000278392,0.0401585,0.0401585,0.550408
228566177,71919421,2,259148,56.9549,12845500,8454.37,0.000219777,0.0326237,0.0271888,0.469732
228573688,71919421,16432,1907870,1300.47,104722000,191081,0.000681636,0.100154,0.0973048,0.479523
228574283,71919421,16677,898404,851.187,50823800,123876,0.000947444,0.137884,0.144419,0.613537
228578533,71919421,17584,139876,18.7477,5564570,3139.6,0.000134031,0.0224456,0.0224456,1.13958
228578518,71919421,17577,174325,162.768,4275740,23207.6,0.000933708,0.133129,0.132878,0.577448
228567202,71919421,477,80690100,66714.4,4002560000,10370400,0.000826798,0.128522,0.129333,2.54983
228570319,71919421,15699,450639,134.227,14482500,17903.3,0.000297859,0.0397286,0.0418087,0.864088
228572833,71919421,16193,739406,574.782,27993100,83024.9,0.000777357,0.112286,0.118445,0.702231
228574186,71919421,16636,1054190,543.991,44871300,78309.9,0.000516025,0.0742841,0.0695123,1.10366
228568475,71919421,861,723035,542.949,29445000,78808.9,0.00075093,0.108997,0.10449,1.23511
228570526,71919421,15842,6937850,9563.1,347564000,1612580,0.0013784,0.232433,0.232951,3.56435
228571346,71919421,15995,1175600,224.769,48831900,30775.6,0.000191196,0.0261787,0.0260566,0.880619
228570271,71919421,15692,139760,172.092,5370260,25657.7,0.00123134,0.183584,0.183585,0.205895
228573467,71919421,16358,4063490,3821.97,192704000,537150,0.000940563,0.132189,0.123915,0.997387
228573401,71919421,16327,279752,228.864,13870900,32136.9,0.000818096,0.114876,0.114876,0.610223
228574133,71919421,16616,1086310,508.124,59022600,70266.1,0.000467754,0.0646836,0.062871,0.779175
228576207,71919421,17111,66724,201.814,3493580,31843.8,0.0030246,0.477247,0.477254,0.0120739
228575847,71919421,16972,517819,812.945,29564800,122071,0.00156994,0.235741,0.240813,0.723728
228573062,71919421,16231,454126,273.85,20893000,41264.1,0.000603027,0.0908649,0.0805723,1.13864
228569276,71919421,1031,918479,2201.94,42229000,353140,0.00239738,0.384483,0.38317,0.528009
228570370,71919421,15727,139876,156.118,5049290,23612.3,0.00111612,0.168809,0.168809,0.0801048
228574415,71919421,16703,2615790,902.68,138131000,131307,0.000345088,0.0501978,0.0465297,1.32231
228574609,71919421,16735,1504370,522.644,72152800,73603.7,0.000347418,0.0489267,0.0457336,0.941424
228573667,71919421,16424,1887580,2180.55,103846000,289834,0.00115521,0.153548,0.144546,0.879475
228576255,71919421,17130,678981,444.285,29687200,63056,0.000654342,0.0928686,0.0890131,0.696426
228568452,71919421,856,30184000,35908.5,1684850000,5255710,0.00118966,0.174122,0.171491,1.00584
228569861,71919421,15591,244180,284.828,10699200,37753.9,0.00116647,0.154615,0.154725,0.507034
228572698,71919421,16145,3370380,4736.85,170160000,751823,0.00140544,0.223068,0.235971,0.847729
228567997,71919421,701,5320160,18298.3,309067000,2712060,0.00343943,0.509769,0.529151,0.778635
228568521,71919421,874,174335,226.474,8898150,32332.6,0.00129907,0.185462,0.185376,0.277838
228574290,71919421,16682,748743,103.321,41564300,15003.1,0.000137992,0.0200377,0.0189848,1.17572
228570513,71919421,15823,747592,528.807,34309400,80358.8,0.000707347,0.10749,0.101809,0.999557
228577700,71919421,17489,412984,330.068,19092800,48157.8,0.000799226,0.116609,0.114813,0.341616
228566408,71919421,141,6375960,5212.49,299776000,757172,0.000817522,0.118754,0.118688,0.75491
228573511,71919421,16378,139876,323.14,6982300,44759.8,0.00231019,0.319996,0.319996,0.434617
228570587,71919421,15884,78552.5,64.2127,2917290,10788.1,0.00081745,0.137336,0.137862,0.279914
228571013,71919421,15962,196115,733.171,10714200,139798,0.00373848,0.71284,0.636257,1.47299
228566921,71919421,330,34854.2,36.2965,1793010,5329.28,0.00104138,0.152902,0,0
228570081,71919421,15622,12493200,11006.5,477106000,1540250,0.000881005,0.123287,0.12174,1.17375
228574618,71919421,16738,882189,406.97,35602900,56536.2,0.000461318,0.0640863,0.0589461,1.11803
228566864,71919421,310,914709,1083.36,47899500,160139,0.00118437,0.175071,0.17348,0.817091
228571003,71919421,15961,1224950,3029.27,69447100,544033,0.00247298,0.444128,0.399045,1.13784
228570727,71919421,15945,751443,1221.59,29295500,173682,0.00162566,0.231132,0.251216,0.652365
228576317,71919421,17159,420720,787.182,18584700,126334,0.00187104,0.300281,0.304564,0.288073
228568014,71919421,709,5416130,9521.93,294833000,1476540,0.00175807,0.272619,0.259201,1.22598
228568545,71919421,881,963916,724.25,50185600,103957,0.000751363,0.107849,0.101497,0.702533
228575874,71919421,16987,34969,39.8841,1760960,6161.85,0.00114056,0.176209,0,0
228567491,71919421,546,20899.9,2.27019,1018850,337.024,0.000108622,0.0161256,0,0
228570250,71919421,15689,119677,65.8194,3261130,9049.94,0.000549976,0.0756199,0.0759403,0.449075
228574818,71919421,16777,527259,283.313,27084900,38963.3,0.00053733,0.0738978,0.0697656,0.55348
228566535,71919421,201,1084980,657.018,61530100,100451,0.00060556,0.0925837,0.093593,0.575699
228567085,71919421,416,214637,48.0208,3914160,6551.53,0.00022373,0.0305238,0.0278557,0.999771
228567036,71919421,390,80052.6,87.6463,2668260,11998.1,0.00109486,0.149878,0.164191,0.525129
228567991,71919421,695,338094000,407626,16175600000,64714200,0.00120566,0.191409,0.19163,1.81883
228576359,71919421,17178,542401,770.218,26079600,108748,0.00142002,0.200494,0.180219,0.964611
228568854,71919421,946,2307430,1504.65,106403000,205221,0.000652089,0.0889391,0.0889487,0.812094
228573395,71919421,16323,6549230,9475.7,311756000,1492240,0.00144684,0.227849,0.211417,1.42034
228572359,71919421,16058,13914900,24593.5,608608000,4373330,0.00176741,0.31429,0.314454,1.7829
228576675,71919421,17272,835916,2052.25,38238200,292324,0.00245509,0.349705,0.349674,0.877025
228570376,71919421,15730,244783,241.694,7532320,34355.9,0.000987379,0.140352,0.140352,0.229736
228566924,71919421,331,1665480,2216.89,59868900,315255,0.00133108,0.189288,0.188114,0.795062
228572795,71919421,16179,561797,649.373,23465900,92741.2,0.00115589,0.16508,0.171444,0.817887
228572055,71919421,16036,3712940,2291.17,116319000,344335,0.000617078,0.0927393,0.0928496,1.69435
228573678,71919421,16429,2282990,2054.97,128079000,310333,0.000900119,0.135932,0.125374,0.845176
228570521,71919421,15833,409013,370.579,19792100,52382.3,0.000906031,0.12807,0.127085,0.51683
228576028,71919421,17050,69938,267.701,4163980,37797.8,0.00382769,0.540447,0.540447,0.0429768
228577251,71919421,17400,2310850,2380.11,91836100,351407,0.00102997,0.152068,0.152239,1.08301
228577695,71919421,17488,1527140,5628.84,73020400,794023,0.00368586,0.51994,0.453296,1.17434
228577765,71919421,17501,1891630,2097.32,56835000,304688,0.00110874,0.161072,0.150329,0.937997
228579064,71919421,111220900,244783,87.247,11322100,13537.7,0.000356426,0.055305,0.055305,1.29488
228567999,71919421,702,607592,1935.21,39589900,288012,0.00318505,0.474023,0.470152,0.359484
228576933,71919421,17326,385861,624.699,8391260,89685,0.00161897,0.232428,0.219001,0.9848
228571873,71919421,16023,6558610,2136.86,228603000,318716,0.00032581,0.048595,0.0481788,1.2735
228566714,71919421,250,2304100,1374.39,115394000,216295,0.000596497,0.0938741,0.0925494,1.01018
