id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228362943,71892029,310,923589,142.176,28944900,23708.3,0.000153939,0.0256698,0.0253097,2.17623
228372955,71892029,15991,4543930,2228.48,137308000,321457,0.00049043,0.0707443,0.070777,1.82484
228378572,71892029,17422,745570,103.474,27576700,13971.6,0.000138785,0.0187395,0.0168378,1.82174
228378771,71892029,17473,123559,13.2588,2455280,1773.72,0.000107308,0.0143552,0.0141688,0.701599
228361131,71892029,137,1398110,261.536,43014600,37428.4,0.000187065,0.0267708,0.0267868,1.20528
228374018,71892029,16300,34744.7,3.52129,989174,575.96,0.000101348,0.0165769,0,0
228373148,71892029,16038,5649790,2044.34,148659000,317592,0.000361843,0.0562131,0.0602653,1.79199
228378916,71892029,17527,244733,24.4321,7309610,2974.5,9.98315e-05,0.0121541,0.0121538,0.24297
228364494,71892029,478,1200590,34.0005,41166000,5506.43,2.83198e-05,0.00458644,0.00506272,1.5568
228365658,71892029,620,618255,54.071,17750100,8259.75,8.74573e-05,0.0133598,0.0133217,0.311264
228377165,71892029,17079,2251020,463.391,70418000,67454.3,0.000205858,0.0299661,0.0293238,0.906988
228364450,71892029,471,90183.9,11.0637,3248630,1625.25,0.00012268,0.0180215,0.0171017,0.33568
228371026,71892029,15781,2817630,391.868,82817800,63420.8,0.000139077,0.0225086,0.022417,2.70193
228373733,71892029,16258,329437,22.9245,8844720,3219.13,6.95867e-05,0.0097716,0.00964593,0.37375
228375153,71892029,16597,174845,10.1092,5293110,1498.05,5.78181e-05,0.00856788,0.00856788,1.28872
228375504,71892029,16685,1287670,106.197,44650600,15698,8.24724e-05,0.012191,0.0125478,1.09208
228365723,71892029,631,5520640,4681.68,162927000,678781,0.000848032,0.122953,0.123013,1.28872
228368634,71892029,1059,67578.1,3.3637,1937440,492.429,4.9775e-05,0.00728682,0.00728612,0.411285
228376722,71892029,16935,515991,69.3334,19103200,9257.12,0.000134369,0.0179405,0.0183961,0.927178
228373716,71892029,16253,1023510,141.652,27229400,19383.4,0.000138398,0.0189382,0.0175674,1.15876
228361833,71892029,160,2547780,912.59,73490800,143564,0.000358191,0.0563487,0.0545345,1.16361
228375538,71892029,16690,3521150,2275.3,109248000,340021,0.000646181,0.0965655,0.0960144,1.07297
228374767,71892029,16533,104907,21.2197,3426320,2867.08,0.000202272,0.0273297,0.0273297,0.0850279
228363993,71892029,403,3594630,1996.64,99561100,293514,0.000555449,0.0816533,0.0815706,1.3768
228372979,71892029,15996,279752,5.21288,7557130,796.539,1.86339e-05,0.0028473,0.0028473,0.899411
228360401,71892029,35,174845,15.6821,5887580,2479.89,8.96912e-05,0.0141833,0.0141833,0.647479
228362627,71892029,276,5351930,1208.52,155687000,171815,0.000225811,0.0321034,0.0324992,1.14834
228368553,71892029,1046,646046,145.343,22038800,21546.9,0.000224974,0.033352,0.0359273,0.736652
228369724,71892029,10698,555687,214.048,17777600,34387.9,0.000385195,0.0618835,0.0618121,1.36389
228376755,71892029,16956,986507,97.7682,29297900,15287.3,9.91055e-05,0.0154964,0.0144602,0.796348
228378905,71892029,17523,3210750,1144.47,74471700,177575,0.000356448,0.0553062,0.0559911,1.8129
228365665,71892029,621,883793,52.1319,26952300,7761.24,5.89866e-05,0.00878174,0.00868407,0.450941
228366117,71892029,698,90316600,26212.6,2538130000,3980410,0.00029023,0.0440718,0.0418653,2.18446
228374005,71892029,16297,584231,158.955,15599200,26342.5,0.000272076,0.0450892,0.0447758,0.475802
228375863,71892029,16748,69938,1.69046,2030520,282.006,2.41709e-05,0.00403222,0.00403222,0.478325
228366500,71892029,741,363165,23.9724,12230000,3967.02,6.60096e-05,0.0109235,0.0105545,0.465263
228373223,71892029,16080,515747,341.957,17007300,50860.7,0.000663032,0.0986156,0.091781,1.00317
228375341,71892029,16654,384659,17.2004,13073100,2425.5,4.47159e-05,0.00630558,0.00630558,0.8721
228365862,71892029,657,1293850,101.937,28265600,13653.8,7.87855e-05,0.0105528,0.0105528,1.58807
228370988,71892029,15770,2683280,1750.82,81142600,293884,0.000652493,0.109524,0.107801,2.41753
228372874,71892029,15975,1824800,1662.17,59564000,292603,0.000910879,0.160348,0.152003,1.41094
228379138,71892029,17587,1065110,43.0821,20409300,5468.44,4.04487e-05,0.00513418,0.00510832,1.3781
228372738,71892029,15947,1608560,799.816,53082300,122129,0.000497224,0.0759244,0.0759247,0.975181
228379357,71892029,111220778,34969,18.8592,1107070,2839.52,0.000539313,0.0812011,0,0
228373630,71892029,16204,244783,114.461,7151260,18867.9,0.000467601,0.07708,0.07708,1.37994
228378276,71892029,17314,34969,29.1124,1252370,4417.1,0.000832521,0.126315,0,0
228379585,71892029,112892283,69517.1,1.56919,2099890,259.346,2.25727e-05,0.00373067,0.00373061,0.429685
228373464,71892029,16147,69938,2.79939,2095950,369.401,4.00268e-05,0.00528184,0.00528184,1.34461
228375210,71892029,16616,1078290,92.7071,35507000,13887.2,8.59757e-05,0.0128789,0.0121931,0.927672
228374636,71892029,16489,3896200,645.742,118945000,93875.2,0.000165736,0.024094,0.0228467,0.941219
228374952,71892029,16584,296117,78.798,10275400,13375.1,0.000266105,0.0451683,0.0462603,0.755114
228362019,71892029,196,266565,20.8496,11605200,2959.43,7.82159e-05,0.0111021,0.0109738,0.827611
228373031,71892029,16007,52065200,26972.8,1646500000,4633980,0.000518059,0.0890033,0.0835059,3.97376
228374877,71892029,16564,667659,225.155,23848600,35472.5,0.00033723,0.0531297,0.0597532,1.20882
228379122,71892029,17579,167683,49.3394,3071420,9884.14,0.000294242,0.0589454,0.0598494,1.64077
228375202,71892029,16613,1598900,156.562,51419700,22863.7,9.79186e-05,0.0142997,0.013835,0.735183
228374119,71892029,16359,679109,75.0842,20723500,11372.3,0.000110563,0.0167459,0.0168169,0.945456
228374274,71892029,16434,1075710,798.416,38220700,111735,0.000742221,0.103871,0.101449,0.590643
228379116,71892029,17577,202599,50.7321,4079830,10044.5,0.000250406,0.0495782,0.05064,1.79073
228378818,71892029,17489,297488,100.82,10139700,19400.6,0.000338904,0.0652146,0.0632396,1.5556
228373621,71892029,16200,244783,114.461,7151260,18867.9,0.000467601,0.07708,0.07708,1.37994
228364047,71892029,414,279752,42.13,8216000,6000.51,0.000150598,0.0214494,0.0214494,0.688916
228365097,71892029,529,143692,5.15989,3855240,694.804,3.59094e-05,0.00483537,0.00461889,0.51526
228363851,71892029,390,84668.2,15.2812,1826040,2150.16,0.000180484,0.0253952,0.0263086,0.458137
228370551,71892029,15674,637871,213.447,14349300,31230.5,0.000334624,0.0489606,0.0492732,0.605578
228377411,71892029,17134,572804,46.2837,16607200,6830.15,8.08021e-05,0.0119241,0.010567,1.8462
228365765,71892029,645,49789100,14834.2,1917130000,2318360,0.00029794,0.0465636,0.0464622,1.65946
228368720,71892029,1072,418815,38.2713,13923100,5442.96,9.13801e-05,0.0129961,0.0129836,0.707376
228374232,71892029,16417,195871,4.65489,7114140,678.204,2.3765e-05,0.0034625,0.00350124,0.261928
228374678,71892029,16500,493657,107.251,12861100,15921.2,0.000217259,0.0322515,0.0320918,0.687142
228360524,71892029,51,5506980,2119.24,184936000,356922,0.000384827,0.0648125,0.0631806,2.84483
228367157,71892029,857,139876,1.06057,4161160,164.001,7.58224e-06,0.00117247,0.00117247,0.937495
228373580,71892029,16178,244329,124.841,7647670,18525,0.000510954,0.07582,0.0757212,0.745477
228376864,71892029,17001,174845,13.0286,5748330,1864.44,7.45153e-05,0.0106634,0.0106634,0.491226
228379326,71892029,111220728,478886,41.6905,14833900,6654.37,8.70571e-05,0.0138955,0.0138964,0.782097
228367963,71892029,920,12213000,2714.92,501586000,434986,0.000222298,0.0356168,0.0349641,1.01459
228359562,71892029,4,12547900,4683.66,400997000,707181,0.000373262,0.0563584,0.0574797,1.22012
228365386,71892029,583,1536550,312.512,55622200,49710.3,0.000203386,0.0323519,0.0324574,0.837803
228378143,71892029,17274,100200,8.22068,2100380,1094.28,8.20428e-05,0.010921,0.0109268,0.778298
228374194,71892029,16399,4965420,2489.83,153714000,424624,0.000501434,0.0855162,0.0855132,1.8548
228376850,71892029,16997,594473,43.1924,19611900,6245.96,7.26566e-05,0.0105067,0.0105067,0.471546
228369756,71892029,10701,873994,169.792,27739400,25635.6,0.000194271,0.0293315,0.0293396,0.884674
228376282,71892029,16867,2195590,310.273,67571100,47887.6,0.000141317,0.0218108,0.0211164,0.920752
228366804,71892029,803,22075600,7999.09,682631000,1350130,0.00036235,0.0611593,0.0581346,3.68381
228366962,71892029,830,1675510,560.719,43368200,78474.6,0.000334656,0.0468363,0.0467823,1.0972
228367798,71892029,889,489566,19.197,18276000,2491.65,3.92124e-05,0.00508951,0.00508951,0.811519
228378775,71892029,17474,374088,67.2922,5450870,10429,0.000179883,0.0278785,0.026473,0.995488
228361067,71892029,128,12020200,1557.27,386104000,230404,0.000129554,0.019168,0.0191512,0.996737
228370095,71892029,15578,489341,22.5846,13105000,3768.69,4.6153e-05,0.00770155,0.00770356,1.17537
228373547,71892029,16169,9078950,1349.02,270091000,212730,0.000148587,0.0234311,0.024232,1.63648
228372806,71892029,15960,1406190,222.763,55502700,35039.5,0.000158416,0.024918,0.0223371,1.14469
228378347,71892029,17341,104907,43.3052,3602210,6546.56,0.000412796,0.0624034,0.0624034,0.0917509
228373566,71892029,16174,3563090,1158.68,107154000,169085,0.00032519,0.0474546,0.0474136,1.08709
228373705,71892029,16248,1457850,186.191,39045300,25602.3,0.000127716,0.0175617,0.0164173,1.09303
228363959,71892029,401,341134,187.498,10159800,27695.9,0.000549632,0.0811877,0.0926749,1.00303
228367833,71892029,894,1485290,1391.37,44567000,221013,0.00093677,0.148801,0.14282,0.973577
228368118,71892029,961,16314300,5001.87,504314000,722689,0.000306594,0.0442979,0.0442561,1.71645
228368649,71892029,1062,1258880,207.938,45469500,29045.2,0.000165176,0.0230722,0.0230722,0.778629
228362132,71892029,211,3670780,4490.88,126567000,787967,0.00122341,0.214659,0.214615,2.92308
228365485,71892029,596,3790810,1143.41,98486000,196694,0.000301628,0.051887,0.0497792,2.25746
228373646,71892029,16215,4137710,632.619,115859000,94448.6,0.000152891,0.0228263,0.0232997,1.23047
228378388,71892029,17365,307335,63.7025,12187600,9059.68,0.000207274,0.0294782,0.0292379,0.740477
228379209,71892029,17650,60928.3,0.276265,563988,35.2666,4.53426e-06,0.000578822,0.000620071,1.41417
228365350,71892029,580,244377,53.4494,7426810,7714.54,0.000218717,0.0315682,0.0315714,0.118375
228367055,71892029,844,4130030,955.683,153769000,157226,0.000231399,0.038069,0.0378833,1.90086
228376561,71892029,16894,1060830,79.3678,32863600,12381.1,7.48165e-05,0.0116712,0.0114338,0.58296
228377395,71892029,17126,870455,54.9093,23709000,8221.22,6.30812e-05,0.00944474,0.00929937,0.850486
228364089,71892029,424,454416,165.231,13130700,24652.4,0.000363612,0.0542508,0.0542634,0.95993
228378324,71892029,17334,569775,40.0926,15331500,5498.75,7.03657e-05,0.00965075,0.00965631,0.73146
228370943,71892029,15759,314721,79.9697,8801550,13333.5,0.000254097,0.0423661,0.0423661,0.644359
228368610,71892029,1054,776628,80.8204,24822500,12340.3,0.000104066,0.0158896,0.0160917,0.586724
228370760,71892029,15725,1255530,302.573,28141800,48335,0.000240991,0.0384975,0.0385312,0.650567
228374917,71892029,16574,332025,35.8796,11713900,5163.94,0.000108063,0.0155529,0.0155203,0.691962
228375237,71892029,16623,5733780,753.429,173545000,109676,0.000131402,0.019128,0.0183214,1.11617
228375963,71892029,16787,63627.9,7.88825,1962300,1243.08,0.000123975,0.0195367,0.0200264,0.567392
228376947,71892029,17031,1625120,93.1038,55504000,13019.6,5.72905e-05,0.0080115,0.00828314,0.922875
228379386,71892029,111220820,799240,86.8171,30318300,12205.4,0.000108625,0.0152713,0.0139691,1.52243
228373509,71892029,16161,489566,30.4926,13582800,4987.99,6.22849e-05,0.0101886,0.0101886,1.52124
228372744,71892029,15948,1014100,177.403,31851100,26217.3,0.000174937,0.0258528,0.0258528,1.71256
228364658,71892029,496,489566,121.952,13303100,22147.7,0.000249103,0.0452395,0.0452395,2.05766
228370519,71892029,15664,393579,123.159,8785020,17887.2,0.000312921,0.0454476,0.0494175,1.52784
228362605,71892029,274,1070250,550.458,38166500,88628.6,0.000514329,0.0828115,0.0796304,0.963364
228373445,71892029,16139,659348,87.2601,21597500,12576.3,0.000132343,0.0190738,0.0190127,0.697095
228373675,71892029,16228,1191920,312.183,36839200,47320.6,0.000261917,0.0397013,0.0392571,1.15028
228379064,71892029,17549,1163360,283.335,29412000,46782.8,0.000243548,0.0402134,0.0397438,1.08143
228360452,71892029,41,683493,108.128,16099900,16207.4,0.000158199,0.0237126,0.0240982,0.80199
228379408,71892029,111220852,1911900,137.807,56559000,21202.5,7.20785e-05,0.0110897,0.0110458,0.900813
228364351,71892029,450,1106800,14.4076,12194700,2312.75,1.30173e-05,0.00208958,0.00198375,1.01157
228378349,71892029,17342,104907,43.3052,3602210,6546.56,0.000412796,0.0624034,0.0624034,0.0917509
228370689,71892029,15708,104904,20.6474,2235000,3136.46,0.000196822,0.0298984,0.0298984,0.0738324
228377026,71892029,17050,69535.3,5.11889,2366360,708.578,7.36157e-05,0.0101902,0.0101903,0.239447
228373554,71892029,16170,4998620,662.377,149745000,110092,0.000132512,0.0220244,0.023065,1.78391
228374002,71892029,16295,584231,158.955,15599200,26342.5,0.000272076,0.0450892,0.0447758,0.475802
228378824,71892029,17491,34760.2,10.6933,990843,1418.78,0.00030763,0.0408163,0,0
228363097,71892029,333,349690,2.08384,10158100,317.699,5.9591e-06,0.000908515,0.000908515,0.832545
228361222,71892029,155,1853450,1380.62,67084400,192892,0.000744893,0.104072,0.103043,0.548073
228366599,71892029,757,244783,11.2178,8063140,1563.5,4.58275e-05,0.0063873,0.0063873,0.638584
228367752,71892029,881,990018,49.9238,32366100,8083.16,5.04272e-05,0.00816466,0.00742239,1.07911
228378452,71892029,17395,436210,44.4469,11153000,6963.09,0.000101893,0.0159627,0.0158299,0.878766
228371403,71892029,15811,4718670,967.746,142841000,153532,0.000205089,0.032537,0.031148,1.11559
228373429,71892029,16134,4723190,774.655,151640000,118693,0.000164011,0.0251298,0.0251268,0.989021
228364642,71892029,494,1340350,283.732,47661600,47218.5,0.000211684,0.0352284,0.0352149,0.702088
228364041,71892029,412,1422880,304.06,50129700,44021.4,0.000213694,0.0309383,0.0305113,0.833435
228374234,71892029,16418,601308,188.678,23530600,27854.4,0.00031378,0.046323,0.0463547,0.898144
228378371,71892029,17355,6210980,462.864,191461000,67792.7,7.45235e-05,0.010915,0.0100955,1.66039
228378608,71892029,17431,879105,319.742,24805800,59816.2,0.000363713,0.0680422,0.068978,2.24993
228379279,71892029,111220690,124578,10.8529,4829910,1557.52,8.71174e-05,0.0125024,0.0126501,0.334178
228364033,71892029,409,1049070,125.93,29742700,17142.9,0.000120039,0.016341,0.016341,1.69084
228362175,71892029,216,557119,727.607,13340500,99980,0.00130602,0.179459,0.179216,1.01274
228373150,71892029,16039,5172780,1414.18,165191000,218133,0.000273388,0.0421694,0.0456271,1.8649
228366440,71892029,725,140860,8.24497,5191330,1167.55,5.85331e-05,0.0082887,0.00812418,0.35298
228362309,71892029,236,1621080,166.4,45510300,23606,0.000102648,0.0145619,0.0156142,1.57846
228375699,71892029,16721,1236160,184.085,38569900,25499,0.000148916,0.0206276,0.0222473,0.915752
228366939,71892029,828,5456460,2587.62,175791000,387013,0.000474231,0.0709276,0.0702989,1.29556
228368481,71892029,1031,942757,158.448,34138800,25491.1,0.000168069,0.0270389,0.0270021,0.867646
228378650,71892029,17442,34969,21.7066,1093130,2910.39,0.000620739,0.0832278,0,0
228377401,71892029,17130,648309,40.0348,18646900,6049.67,6.17527e-05,0.00933147,0.00929274,0.913078
228373591,71892029,16183,33542.8,1.0888,1053600,175.845,3.24601e-05,0.00524242,0,0
228366764,71892029,795,18712600,2205.58,593375000,328790,0.000117866,0.0175705,0.0176041,1.00858
228369534,71892029,10681,3262140,1200.89,115291000,214809,0.00036813,0.0658491,0.0660788,1.5702
228366729,71892029,783,524535,96.6891,19747600,14912.4,0.000184333,0.0284297,0.0284297,0.881907
228362922,71892029,307,3069250,968.101,74854500,131408,0.000315419,0.0428145,0.0424925,1.03495
228368232,71892029,976,4489830,1373.88,184638000,211530,0.000305999,0.0471131,0.046089,0.70055
228374926,71892029,16578,2645260,570.469,89185400,88684.9,0.000215657,0.0335259,0.0361741,1.06185
228378363,71892029,17348,33001.3,1.87517,635123,270.687,5.68212e-05,0.00820233,0,0
228378449,71892029,17392,666585,56.7933,15492600,8593.68,8.52003e-05,0.0128921,0.0126875,1.01924
228370461,71892029,15626,1931390,482.34,44523400,67248.9,0.000249737,0.0348189,0.0353667,1.09305
228377729,71892029,17191,726889,38.8844,19912400,5847,5.34943e-05,0.00804386,0.00707978,1.1169
228372832,71892029,15964,250027,37.4739,9892120,5278.89,0.000149879,0.0211133,0.0211159,0.613445
228373494,71892029,16158,239601,16.3,7196290,2320.54,6.80299e-05,0.00968506,0.00977276,0.820504
228365759,71892029,642,605286,65.3033,13059200,8713.21,0.000107888,0.0143952,0.0136739,1.2752
228365939,71892029,674,34753.8,12.9388,1215970,1776,0.000372299,0.0511023,0,0
228368055,71892029,943,7543610,9287.77,201763000,1590430,0.00123121,0.210832,0.246421,2.8943
228371349,71892029,15805,616494,57.3906,18094700,9062.72,9.30919e-05,0.0147004,0.013791,0.841167
228365052,71892029,521,96716.5,2.73687,2554570,359.254,2.82978e-05,0.00371451,0.00365829,0.483229
228378490,71892029,17406,589256,61.0986,16492300,8502.92,0.000103688,0.0144299,0.0143984,0.721327
228378921,71892029,17529,1663190,610.681,41370200,96237.7,0.000367173,0.0578632,0.0591425,1.78196
228364687,71892029,501,124426,24.7529,3386380,3783.01,0.000198936,0.0304036,0.0321381,0.868205
228370530,71892029,15669,3641880,747.547,80004200,111368,0.000205264,0.0305797,0.0318958,1.1927
228375696,71892029,16720,1236160,184.085,38569900,25499,0.000148916,0.0206276,0.0222473,0.915752
228376925,71892029,17026,629442,71.904,19337600,12950,0.000114235,0.0205738,0.0205738,0.772847
228370570,71892029,15679,827588,73.4913,16637400,10631.2,8.88018e-05,0.012846,0.0129018,0.952717
228374858,71892029,16559,912031,259.473,31706000,40342,0.0002845,0.0442332,0.0501386,1.29538
228361110,71892029,133,349670,9.46467,8828560,1477.68,2.70674e-05,0.00422593,0.00422615,1.00848
228367045,71892029,843,2482800,1357.18,68122600,190584,0.000546632,0.0767619,0.0767619,1.00201
228374669,71892029,16497,1064670,188.609,28651900,27220.6,0.000177153,0.0255671,0.024667,0.824503
228365734,71892029,635,512277,251.099,16991600,37394.9,0.000490162,0.0729975,0.0817522,0.873113
228378477,71892029,17403,764101,102.83,22468300,14609.5,0.000134576,0.0191199,0.0190637,0.700475
228372869,71892029,15974,4974490,2231.93,156942000,388783,0.000448676,0.0781552,0.0737089,1.97345
228362364,71892029,255,635063,99.7249,22199700,13974.9,0.000157031,0.0220055,0.0234788,0.702698
228372844,71892029,15966,164325,84.3226,5526950,12432.8,0.000513146,0.07566,0.0735914,0.265203
228362341,71892029,248,454440,126.328,11671400,18650.1,0.000277985,0.0410398,0.0410555,0.778819
228374065,71892029,16327,279752,42.3319,7639380,6262.58,0.00015132,0.0223862,0.0223862,0.305962
228364061,71892029,416,418462,351.759,12022800,49402.8,0.0008406,0.118058,0.118154,0.904237
228374134,71892029,16367,244783,57.609,6762750,8538.45,0.000235347,0.0348817,0.0348817,0.321044
228369213,71892029,1120,244783,560.574,7574700,98250.7,0.00229009,0.401379,0.401379,1.2709
228373708,71892029,16250,1457850,186.191,39045300,25602.3,0.000127716,0.0175617,0.0164173,1.09303
228376290,71892029,16869,1083980,126.089,35626100,19755.7,0.00011632,0.0182251,0.0179465,0.684692
228369128,71892029,1097,42378300,7421.11,1074940000,1108930,0.000175116,0.0261675,0.0256617,1.33221
228376798,71892029,16973,69554.6,5.30481,2366300,748.212,7.62684e-05,0.0107572,0.0107571,0.123622
228373129,71892029,16021,59819200,26588.5,1769350000,4436060,0.000444481,0.0741578,0.0861694,3.97714
228379612,71892029,127201621,33988,0.00292668,411167,0.36748,8.61092e-08,1.08121e-05,0,0
228367710,71892029,880,419628,54.5436,13794200,7722.15,0.000129981,0.0184024,0.0184024,0.771946
228376567,71892029,16895,281654,14.0544,6955700,1954.69,4.98994e-05,0.00694003,0.00696115,0.984662
228370448,71892029,15621,21171.8,1.86733,406282,258.02,8.81992e-05,0.012187,0,0
228372210,71892029,15883,104907,35.1547,4154220,6038.93,0.000335104,0.0575646,0.0575646,0.333218
228377152,71892029,17078,48483.2,0.149093,1055760,21.6832,3.07515e-06,0.00044723,0.00044726,0.387067
228378351,71892029,17343,2679590,817.59,79287500,115314,0.000305117,0.0430343,0.0432518,1.26295
228377859,71892029,17221,14142500,1580.38,392899000,231536,0.000111747,0.0163716,0.0153769,1.57071
228372431,71892029,15917,6775650,1003.96,192135000,168933,0.000148172,0.0249323,0.0227392,1.95804
228372706,71892029,15944,804287,73.5323,25900100,9725.68,9.14254e-05,0.0120923,0.0120923,1.0804
228372280,71892029,15901,803545,110.097,22782600,16574.1,0.000137014,0.0206263,0.0206208,0.476199
228378345,71892029,17340,2817500,862.77,83524900,122132,0.000306218,0.0433475,0.0435284,1.22958
228362853,71892029,298,701855,27.9511,18862000,4137.92,3.98246e-05,0.00589569,0.00580085,1.18206
228365429,71892029,589,4930070,1684.15,127980000,305358,0.000341608,0.0619377,0.0615402,2.65146
228370746,71892029,15721,29137.8,2.50523,500876,351.992,8.59786e-05,0.0120803,0,0
228374807,71892029,16543,174845,14.2567,5385060,1949.1,8.15392e-05,0.0111476,0.0111476,0.371823
228361922,71892029,180,349690,8.0305,9680220,1024.51,2.29646e-05,0.00292977,0.00292977,0.963173
228377467,71892029,17153,1258050,199.421,34396500,30740.3,0.000158515,0.0244348,0.0236831,0.883527
228368659,71892029,1064,8106820,3576.65,255364000,700485,0.000441191,0.0864069,0.0885652,2.40127
228379359,71892029,111220782,34969,3.67453,1162360,470.294,0.00010508,0.0134489,0,0
228360950,71892029,113,1571120,1164.69,31392800,200087,0.000741316,0.127354,0.170123,2.96133
228367980,71892029,927,85536.8,13.2748,2865870,2082.07,0.000155194,0.0243412,0.0241827,0.761415
228370752,71892029,15722,1255530,302.573,28141800,48335,0.000240991,0.0384975,0.0385312,0.650567
228374173,71892029,16387,1119010,766.364,35445700,111442,0.00068486,0.0995898,0.0995898,0.635649
228377761,71892029,17196,438962,43.3756,12441500,6384.03,9.88139e-05,0.0145435,0.0127727,1.6845
228378939,71892029,17540,1774020,411.291,44110600,69894.2,0.000231842,0.0393989,0.0391513,1.71828
228368174,71892029,969,770738,1237.63,22317400,207706,0.00160578,0.26949,0.25419,1.22263
228376650,71892029,16916,34768.3,14.2377,1500280,2079.3,0.000409503,0.0598043,0,0
228379080,71892029,17555,58211.7,2.79255,1745080,370.294,4.79723e-05,0.00636116,0.00635909,0.30474
228375347,71892029,16655,104907,0.85629,3467220,128.56,8.16237e-06,0.00122546,0.00122546,0.587309
228362325,71892029,242,9814670,5782,295445000,971666,0.000589119,0.0990014,0.0977002,3.90627
228368520,71892029,1039,67459.7,5.11373,2301760,711.454,7.58042e-05,0.0105464,0.010531,0.215572
228379058,71892029,17547,1163360,283.335,29412000,46782.8,0.000243548,0.0402134,0.0397438,1.08143
228365874,71892029,663,2237840,347.459,62492800,52171.7,0.000155266,0.0233135,0.0233178,1.02284
228378485,71892029,17405,69938,14.0402,2389670,1940.03,0.000200752,0.0277393,0.0277393,0.298874
228378707,71892029,17454,34969,4.91653,1146230,656.712,0.000140597,0.0187798,0,0
228378792,71892029,17481,554777,84.4405,18995200,11212.2,0.000152206,0.0202103,0.0192601,1.38508
228373980,71892029,16288,209814,46.703,5676250,7981.04,0.000222593,0.0380386,0.0380386,0.306089
228379384,71892029,111220816,307335,63.7025,12187600,9059.68,0.000207274,0.0294782,0.0292379,0.740477
228379605,71892029,124372452,34969,0.945913,1098750,138.682,2.705e-05,0.00396585,0,0
228360439,71892029,39,9522770,8919.12,318846000,1533680,0.000936609,0.161054,0.159811,2.75714
228375966,71892029,16788,104720,43.8084,2800510,6311.46,0.000418339,0.0602699,0.0602283,0.334736
228375916,71892029,16764,855803,160.277,29057300,26002.4,0.000187283,0.0303836,0.0292599,0.884958
228377389,71892029,17123,5433320,849.786,151955000,126940,0.000156403,0.0233633,0.021948,1.0932
228378242,71892029,17303,323625,85.5945,13477100,12491.8,0.000264486,0.0385997,0.0368078,0.948569
228379367,71892029,111220790,34751.3,6.16279,1283700,903.38,0.00017734,0.0259955,0,0
228365234,71892029,562,45906,3.55332,1596180,585.891,7.74042e-05,0.0127628,0.012713,0.322743
228374167,71892029,16386,1992400,1167.16,67679200,173178,0.000585805,0.0869191,0.0869235,0.747444
228378861,71892029,17508,523322,20522.9,14380500,4278730,0.0392166,8.17608,8.97973,1.2151
228370480,71892029,15632,368683,138.831,8713100,18908.5,0.00037656,0.0512866,0.0514481,0.963212
228370557,71892029,15676,314473,77.0824,8070760,11562.7,0.000245116,0.0367684,0.0367661,0.440872
228368248,71892029,977,279752,31.3959,7635130,4460.37,0.000112227,0.015944,0.015944,1.91963
228362233,71892029,223,1161810,333.533,19337500,53247.3,0.000287081,0.0458313,0.0454095,1.38451
228372751,71892029,15949,3005350,1271.2,86446800,189887,0.00042298,0.0631831,0.0632526,1.70197
228375326,71892029,16650,42288800,12820.5,1377300000,1927730,0.000303165,0.0455849,0.0458993,1.51643
228378884,71892029,17515,34966.5,2.77309,1120530,336.675,7.93071e-05,0.00962851,0,0
228366694,71892029,777,524206,173.925,13321600,25031.4,0.000331788,0.0477511,0.0477355,0.806087
228362614,71892029,275,11087900,5926.26,334548000,995692,0.000534478,0.0897995,0.0886242,4.06458
228374131,71892029,16366,1496590,323.508,39718700,46342.7,0.000216163,0.0309655,0.0306068,0.883706
228377031,71892029,17051,550819,51.3384,16901700,7466.39,9.32039e-05,0.0135551,0.0129578,0.490152
228378321,71892029,17333,569775,40.0926,15331500,5498.75,7.03657e-05,0.00965075,0.00965631,0.73146
228361144,71892029,143,162581,39.9367,4287790,7762.08,0.000245641,0.0477428,0.0515701,2.33138
228365732,71892029,634,302828,45.1311,10478500,6542.28,0.000149032,0.021604,0.0209703,0.73689
228365612,71892029,612,2071630,399.806,51806800,61143.1,0.000192991,0.0295145,0.028828,1.10133
228372131,71892029,15873,1258880,247.567,41974400,40193.8,0.000196656,0.0319281,0.0319281,0.690577
228378250,71892029,17306,2072150,112.836,61290100,16981.8,5.44536e-05,0.00819526,0.00794198,0.710133
228374175,71892029,16388,944163,686.449,29731300,99851.8,0.000727045,0.105757,0.105757,0.605336
228379608,71892029,124372464,48483.2,0.149093,1055760,21.6832,3.07515e-06,0.00044723,0.00044726,0.387067
228367378,71892029,870,4056400,452.914,118783000,67948.1,0.000111654,0.0167508,0.0167508,0.946929
228376157,71892029,16828,43886300,14162.6,1704850000,2298770,0.000322711,0.0523801,0.052631,1.79887
228362971,71892029,318,69938,59.1593,2222040,8764.12,0.000845882,0.125313,0.125313,0.126469
228371262,71892029,15795,1111780,102.867,27014900,15844.4,9.25244e-05,0.0142514,0.0142127,0.798511
228377439,71892029,17145,2913750,571.08,85092800,84371.4,0.000195995,0.0289563,0.0281603,0.868073
228377524,71892029,17168,229344,24.2291,9294760,3391.56,0.000105645,0.0147881,0.0148722,0.199898
228375271,71892029,16631,3397220,310.042,108353000,44511.3,9.12634e-05,0.0131023,0.0125412,0.941933
