id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227377952,71764162,16364,2419530,25539.7,115598000,4102420,0.0105556,1.69554,1.65978,0.827401
227369677,71764162,394,4378110,32588.8,208864000,4928330,0.00744358,1.12568,1.08784,0.600794
227381092,71764162,16974,11358.7,42.435,652366,5705.21,0.00373589,0.502275,0,0
227381699,71764162,17103,1063880,14464.7,54709300,2048910,0.0135961,1.92587,1.93625,0.511379
227372444,71764162,989,752349,5729.56,43047700,795679,0.00761557,1.05759,1.0568,0.237439
227380723,71764162,16899,1307570,5435.54,61908300,739748,0.00415696,0.565741,0.558896,0.58416
227374515,71764162,15728,414329,55.6551,11742300,7382.47,0.000134326,0.0178179,0.0168945,0.368192
227369136,71764162,262,3588290,21965.1,168204000,3114610,0.00612133,0.867993,0.870592,0.386853
227373851,71764162,15582,32932.7,11.5942,1399960,1535.32,0.000352059,0.0466198,0,0
227376004,71764162,16025,10166300,81265.2,569003000,11819100,0.00799358,1.16257,1.15911,0.574816
227377085,71764162,16193,1084040,10017,58401000,1410750,0.00924044,1.30138,1.30138,0.502899
227372077,71764162,946,1152720,603.66,53306800,83023.1,0.000523683,0.0720236,0.0651639,0.748413
227379963,71764162,16764,833871,3136.87,46182900,440989,0.00376182,0.528846,0.526146,0.329504
227381627,71764162,17086,888865,1790.08,39406200,241513,0.00201389,0.27171,0.281704,0.563343
227380891,71764162,16933,1014100,10084.7,56418600,1428770,0.0099445,1.4089,1.4089,0.47322
227368973,71764162,222,65865.1,717.284,3058440,98308.4,0.0108902,1.49257,1.49257,0.287497
227376726,71764162,16146,382271,7931.08,20577300,1369820,0.0207473,3.58337,3.57942,0.296923
227378600,71764162,16509,14728100,68942.5,780950000,10586500,0.00468102,0.718797,0.711736,0.959035
227369219,71764162,289,489566,9106.79,29908700,1293850,0.0186018,2.64285,2.64285,0.215564
227379640,71764162,16706,1604310,5349.32,91251800,735981,0.00333435,0.458753,0.494749,0.375813
227367923,71764162,60,174845,3748.74,10082700,530844,0.0214404,3.03608,3.03608,0.321918
227376769,71764162,16163,11054300,229102,595611000,34781800,0.0207251,3.14645,3.14814,0.441201
227377657,71764162,16298,209467,38.3215,8753380,5226.78,0.000182948,0.0249528,0.0220552,0.467378
227368104,71764162,96,1433540,10329.6,69082900,1457170,0.00720568,1.01648,1.01672,0.495667
227371770,71764162,826,3724530,15436.1,184283000,2244820,0.00414443,0.602711,0.574644,1.35561
227372421,71764162,985,25274200,273862,1136280000,41132000,0.0108356,1.62743,1.61917,0.884345
227373932,71764162,15627,521463,164.523,19391200,21814.2,0.000315503,0.0418326,0.042028,0.458163
227373296,71764162,10681,3386090,9276.73,172423000,1377390,0.00273965,0.406779,0.40675,0.487093
227381229,71764162,17025,9351830,78569.2,409184000,11213800,0.00840147,1.1991,1.20253,0.790664
227375645,71764162,15922,6086230,26174.8,247643000,3931780,0.00430066,0.646012,0.65889,1.11418
227369071,71764162,246,863716,4770.32,42082400,666308,0.00552302,0.771443,0.78009,0.40961
227371731,71764162,809,2497130,4678.97,127911000,652379,0.00187374,0.261251,0.273644,0.592352
227381844,71764162,17139,297623,1370.48,15185200,181052,0.00460475,0.608325,0.589612,0.22886
227368326,71764162,135,359396,2803.16,17066000,389890,0.00779964,1.08485,1.05714,0.588481
227383526,71764162,17514,129104,884.691,5980280,121158,0.00685252,0.93845,0,0
227374706,71764162,15765,2106380,2347.57,107499000,333980,0.00111451,0.158557,0.169857,0.642759
227375188,71764162,15855,8268180,30296.4,444955000,4369900,0.00366422,0.52852,0.52809,0.396355
227375235,71764162,15860,104907,354.665,6077970,49351.9,0.00338076,0.470434,0.470434,0.606456
227369692,71764162,398,1770770,10475.1,80676500,1510530,0.00591557,0.853034,0.848387,0.566172
227375983,71764162,16018,76017800,698385,3831540000,100820000,0.00918712,1.32627,1.31365,0.773223
227376027,71764162,16032,31365200,306192,1676520000,45177800,0.00976217,1.44038,1.42528,0.526827
227379235,71764162,16636,1095440,5012.63,47196700,717489,0.00457589,0.654976,0.641399,0.588737
227381857,71764162,17142,103779,182.256,3697030,24510.6,0.00175619,0.23618,0.235856,0.246912
227370217,71764162,529,121146,100.865,5826410,13483.4,0.000832597,0.111299,0.111443,0.369579
227369520,71764162,359,1698470,2826.44,87296800,393905,0.00166411,0.231917,0.241189,0.701739
227371767,71764162,822,31119800,467699,1561130000,68408100,0.015029,2.19822,2.19702,0.601513
227381065,71764162,16968,2036640,7942.33,97641200,1088340,0.00389972,0.53438,0.53521,0.438006
227370749,71764162,614,711275,988.66,25803400,136456,0.00138998,0.191847,0.173486,0.611852
227371156,71764162,700,195085,146.524,8499170,20050.4,0.000751079,0.102778,0.14119,0.359513
227376641,71764162,16131,13891300,305121,772363000,49836600,0.021965,3.58763,3.59818,0.373788
227380455,71764162,16870,222323,767.379,12276200,104501,0.00345163,0.470043,0.468376,0.155086
227382031,71764162,17191,796693,3995.93,37336700,546692,0.00501564,0.686201,0.693431,0.521895
227375733,71764162,15948,1014080,16346.4,53015600,2260890,0.0161194,2.22949,2.22948,0.377949
227377446,71764162,16261,1520870,6611.14,72264300,971564,0.00434694,0.63882,0.633138,0.85408
227373853,71764162,15583,190918,169.695,8285080,27153.8,0.000888841,0.142228,0.143748,0.666374
227374651,71764162,15762,1189640,1769.51,56774000,243131,0.00148742,0.204373,0.214324,0.687687
227370126,71764162,512,109970000,379963,6014600000,55746900,0.00345515,0.506929,0.510843,0.885218
227374133,71764162,15681,330589,652.34,12283900,91729.4,0.00197327,0.277473,0.269795,0.210206
227375663,71764162,15926,371281,2665.34,15694700,437348,0.00717878,1.17795,1.14247,1.02365
227382157,71764162,17216,124697,365.475,5341350,47970.8,0.00293091,0.3847,0.348347,0.254852
227368587,71764162,170,1188950,27722.9,67636800,4733580,0.0233172,3.98133,3.98133,0.493098
227367731,71764162,30,32933,10.4518,1375940,1350.23,0.000317367,0.0409995,0,0
227368650,71764162,183,1525440,18670.8,73610300,2950400,0.0122396,1.93413,1.92515,0.500743
227373290,71764162,10680,4389400,14738.6,224015000,2258880,0.00335777,0.514621,0.513706,0.684616
227375056,71764162,15836,13204600,103049,685473000,14937800,0.00780404,1.13126,1.13258,0.599093
227377572,71764162,16274,89217.5,107.559,4093030,14896.4,0.00120559,0.166968,0.14905,1.39356
227369028,71764162,235,982650,6753.97,32763000,942166,0.00687322,0.958801,0.988425,0.487863
227368702,71764162,191,1066780,4031.75,51015700,636347,0.00377937,0.596513,0.696614,0.872896
227371650,71764162,805,381390,2071.43,16192000,324614,0.00543128,0.851135,0.849283,0.43262
227373898,71764162,15602,1022490,825.094,47693300,110885,0.000806942,0.108445,0.110892,0.600613
227372401,71764162,980,71188.1,37.9232,3439800,4968.1,0.000532718,0.0697883,0,0
227378797,71764162,16548,1310190,5894.99,73081100,931345,0.00449932,0.710845,0.702373,0.764134
227374076,71764162,15674,290131,431.513,12176400,59025.9,0.0014873,0.203446,0.201256,0.48319
227383648,71764162,17558,184819,1382.83,8098370,190500,0.0074821,1.03074,1.06446,0.548136
227384128,71764162,111220700,29939.7,260.593,1866020,35905.2,0.00870392,1.19925,0,0
227375908,71764162,15996,874224,15456.6,44426300,2153940,0.0176804,2.46383,2.46383,0.265566
227383926,71764162,17646,32932.9,143.444,1087350,19603.7,0.00435563,0.595261,0,0
227371040,71764162,669,27560200,280127,1455230000,40756700,0.0101642,1.47882,1.46094,0.545846
227374895,71764162,15813,2673830,8744.29,147896000,1225740,0.00327033,0.458421,0.476454,0.783407
227384453,71764162,111220872,121851,769.55,7789300,105118,0.00631547,0.862677,0.871949,0.173876
227370837,71764162,629,2586830,21959.7,151530000,3002720,0.00848905,1.16077,1.14185,0.35783
227382892,71764162,17383,670621,2280.58,21832600,315413,0.0034007,0.470329,0.504846,0.639473
227373191,71764162,1125,531258,14494.4,32993700,2157150,0.0272832,4.06045,3.941,0.438199
227377310,71764162,16244,453358,1582.35,19126400,215265,0.00349029,0.474822,0.474704,0.298233
227383373,71764162,17469,206185,867.25,8487880,116479,0.00420618,0.564926,0.518091,0.232333
227369554,71764162,364,172137,1310.2,8958560,196902,0.00761138,1.14387,1.13827,0.361439
227380736,71764162,16903,49089.2,256.511,2629110,34763.4,0.00522542,0.708168,0,0
227376335,71764162,16074,11191800,73437.8,652205000,10802400,0.00656174,0.965203,0.95127,0.563123
227382683,71764162,17325,92786.8,367.886,4471030,49108.9,0.00396486,0.529266,0,0
227368135,71764162,101,2028200,14984.4,79623300,2078560,0.00738803,1.02483,1.02483,0.570676
227377156,71764162,16204,148563,292.683,7487440,42345.3,0.0019701,0.285033,0.287263,0.508399
227379362,71764162,16656,189039,207.355,11081500,29344.8,0.00109689,0.155232,0.155365,0.280117
227380984,71764162,16950,689763,5875.4,34046500,829079,0.008518,1.20198,1.20604,0.438408
227384347,71764162,111220792,1328350,9765.8,69265900,1365430,0.00735183,1.02791,1.0154,0.28907
227378653,71764162,16533,92728,199.654,4425050,30809.4,0.00215312,0.332256,0.323332,0.772112
227371362,71764162,771,37875400,161919,1631420000,22657400,0.00427505,0.598209,0.602052,0.966349
227369031,71764162,236,1388470,8647.99,63558200,1338090,0.00622843,0.963718,0.976509,0.978906
227370133,71764162,513,92209.7,109.649,4607270,14729.9,0.00118913,0.159744,0.156436,0.253456
227369612,71764162,377,139876,2097.34,8247470,296028,0.0149943,2.11636,2.11636,0.19325
227369891,71764162,433,1153290,12252.3,70471100,1851520,0.0106238,1.60543,1.60567,0.295405
227375076,71764162,15838,802515,2146.18,42915700,318353,0.00267432,0.396694,0.41364,0.489624
227371397,71764162,783,524535,7810.93,31293800,1095430,0.0148911,2.08839,2.08839,0.499813
227375598,71764162,15909,11584800,88824.9,608651000,13989600,0.00766739,1.20759,1.17094,0.878341
227375808,71764162,15967,158701,1617.97,9816640,250174,0.0101951,1.57639,1.73228,0.408344
227380477,71764162,16874,594473,2540.53,26170000,351670,0.00427358,0.591566,0.591566,0.222583
227376374,71764162,16082,5147710,39805.5,310748000,5827450,0.00773267,1.13205,1.11621,0.460964
227380473,71764162,16873,244783,731.846,12074100,99938.5,0.00298977,0.408274,0.408274,0.302735
227371805,71764162,839,148323,1815.35,9574720,245772,0.0122391,1.657,1.71951,0.131184
227384477,71764162,111220896,104873,1064.55,4341460,145475,0.0101509,1.38716,1.38723,0.377761
227373065,71764162,1101,1398760,26571.6,81986600,3739350,0.0189965,2.67333,2.67334,0.490748
227378190,71764162,16405,232025,652.865,13331300,103805,0.00281377,0.447387,0.446846,0.45994
227369984,71764162,465,2367380,19370.6,110455000,2856740,0.0081823,1.20671,1.22773,0.387132
227373733,71764162,10737,1174040,10916.5,81160500,1575110,0.00929819,1.34161,1.336,0.39501
227380228,71764162,16814,45179900,139012,2735280000,20274000,0.00307686,0.448739,0.459089,0.991769
227369645,71764162,385,14199900,152375,747394000,22166500,0.0107307,1.56104,1.55178,0.5727
227384183,71764162,111220724,660661,7274.68,32110900,1027890,0.0110112,1.55585,1.56252,0.611671
227369450,71764162,342,6613850,56761.2,335453000,8235730,0.00858217,1.24523,1.2383,0.668566
227369982,71764162,463,11070700,365302,629530000,63874600,0.0329972,5.7697,5.76633,0.490394
227370336,71764162,565,699380,7026.34,42179400,1026530,0.0100465,1.46777,1.46777,0.162865
227377265,71764162,16235,1035600,3304.12,47883700,450932,0.00319052,0.435429,0.439189,0.432849
227377868,71764162,16341,1014100,13721.8,52083000,2267700,0.013531,2.23617,2.23617,0.883924
227373232,71764162,1140,556608,4006.33,17529800,568203,0.00719776,1.02083,1.01865,0.533754
227370185,71764162,524,106358,1125.38,5592700,156800,0.010581,1.47427,0,0
227381033,71764162,16959,865410,4617.64,45075600,648258,0.00533578,0.749076,0.762733,0.351561
227372025,71764162,936,5692750,12856.8,324316000,1960950,0.00225845,0.344465,0.346498,0.555362
227378054,71764162,16375,39620200,327992,2215380000,49962500,0.0082784,1.26104,1.23972,0.983181
227380004,71764162,16770,349085,1206.63,17900200,170394,0.00345655,0.488117,0.488619,0.263324
227381559,71764162,17058,992288,5518.15,49154000,776729,0.00556104,0.782765,0.811097,0.425943
227383170,71764162,17427,2026800,20107.8,94055200,2797040,0.00992097,1.38003,1.38019,0.469742
227377616,71764162,16289,95090.9,8.55946,4352720,1133.87,9.00135e-05,0.0119241,0.0119321,0.180734
227377911,71764162,16353,6733050,64261.1,329241000,10516700,0.00954413,1.56195,1.56352,0.838703
227371132,71764162,691,469814,3604.4,28939600,496974,0.00767198,1.05781,1.11451,0.212861
227383595,71764162,17543,116231,1155.98,5095300,157861,0.00994552,1.35816,1.38723,0.377761
227381809,71764162,17126,960032,5333.28,43921000,741689,0.00555531,0.772566,0.788051,0.639541
227370727,71764162,610,1810200,16352.3,115336000,2457880,0.00903342,1.35779,1.38335,0.33947
227376553,71764162,16111,839256,16030.1,44367400,2254180,0.0191004,2.68593,2.68593,0.29833
227369280,71764162,296,491282,2415.85,27950100,349491,0.00491745,0.711385,0,0
227375529,71764162,15873,1258880,12731.5,65465900,1804590,0.0101133,1.43348,1.43348,0.582065
227376192,71764162,16055,839256,9769.51,47337300,1398400,0.0116407,1.66624,1.66624,0.269734
227378296,71764162,16428,1073350,7969.44,62202000,1092540,0.0074248,1.01788,1.00625,0.316867
227379178,71764162,16624,4609260,15264,214153000,2126470,0.00331159,0.461347,0.43955,0.768367
227370012,71764162,477,88749800,488485,4829140000,69939800,0.00550407,0.788057,0.789499,0.693953
227373198,71764162,1126,32352,7.15002,1515900,953.703,0.000221007,0.029479,0,0
227379255,71764162,16640,81454.5,31.6087,3047170,4187.51,0.000388054,0.0514092,0.0566959,0.724158
227384424,71764162,111220848,149994,923.589,9395900,127091,0.00615751,0.847308,0.822761,0.312221
227378275,71764162,16421,719412,4152.4,41143000,621123,0.00577194,0.863376,0.858822,0.312309
227383288,71764162,17455,143802,669.003,6955300,89196.5,0.00465224,0.620272,0,0
227383888,71764162,17615,31439.2,296.635,1728670,39962.7,0.00943518,1.27111,0,0
227367481,71764162,9,2203050,33950.2,149342000,5002380,0.0154106,2.27067,2.27067,0.269982
227369826,71764162,407,4089010,111613,236170000,17883500,0.0272958,4.37355,4.382,0.361006
227371188,71764162,706,82061.2,1063.13,5070080,177231,0.0129554,2.15974,0,0
227371394,71764162,781,69938,760.388,3309870,109058,0.0108723,1.55936,1.55936,0.241976
227375876,71764162,15987,2928310,60266.8,153525000,8829770,0.0205807,3.01531,3.01368,0.470467
227368673,71764162,186,333301,2766.94,21807000,431628,0.00830164,1.29501,1.50747,0.351885
227370271,71764162,543,1608570,16825,69184800,2359050,0.0104596,1.46655,1.46655,0.402308
227383617,71764162,17549,1006480,6050.12,41821600,833064,0.00601114,0.827697,0.841319,0.633568
227376973,71764162,16184,34969,262.879,1622980,38762.7,0.00751749,1.10849,0,0
227381254,71764162,17031,1836200,22582.4,93446600,3213890,0.0122984,1.7503,1.75405,0.535442
227373239,71764162,1141,523842,7442.77,21570000,1051200,0.014208,2.00672,2.00609,0.469208
227374046,71764162,15671,131270,188.45,6454340,25907.5,0.00143559,0.19736,0.197788,0.500846
227383162,71764162,17424,2887030,26196.1,143853000,3634410,0.00907373,1.25888,1.25497,0.470126
227382934,71764162,17397,67076.5,191.402,1837920,26295.9,0.0028535,0.392028,0,0
227371879,71764162,867,2222230,8776.92,120896000,1212550,0.0039496,0.545646,0.543536,0.401482
227369395,71764162,329,18904600,225448,1154460000,31893200,0.0119256,1.68706,1.68322,0.544891
227383034,71764162,17405,20925.1,151.611,1228300,21076.5,0.00724539,1.00724,0,0
227370054,71764162,491,583297,115.004,21276000,15172.7,0.000197162,0.0260119,0.0228639,0.324453
227371351,71764162,767,5715350,95883,341241000,14591400,0.0167764,2.55302,2.4835,0.621624
227378158,71764162,16395,28315400,246006,1616040000,37613000,0.00868807,1.32836,1.30576,0.99464
227379284,71764162,16651,32401300,122090,1869940000,17844100,0.00376807,0.550722,0.555637,0.735302
227368529,71764162,163,139876,3614.35,8421670,496405,0.0258397,3.54889,3.54889,0.122874
227382065,71764162,17196,352202,1355.54,17279300,180183,0.00384877,0.511591,0.492489,0.218005
227372005,71764162,931,1317480,1382.19,45719900,183991,0.00104911,0.139654,0.151668,0.974469
227384507,71764162,111220932,31439.2,296.635,1728670,39962.7,0.00943518,1.27111,0,0
227381109,71764162,16981,524535,1958.05,19991400,272080,0.00373292,0.518707,0.518707,0.315416
227374775,71764162,15785,1891870,4650.47,96410700,653346,0.00245813,0.345344,0.361823,0.75764
227378539,71764162,16482,628721,3877.8,32369900,562144,0.00616775,0.894106,0.893887,0.65062
227369974,71764162,460,154974,687.254,9129320,94696.4,0.00443462,0.611045,0.604623,0.289692
227383180,71764162,17430,710233,5164.68,40401700,710279,0.0072718,1.00006,0.983793,0.259155
227383858,71764162,17603,34866.7,329.728,1479430,44510,0.0094568,1.27658,0,0
227379221,71764162,16634,589105,2184.48,30664800,299636,0.00370814,0.508629,0.526659,0.386018
227371321,71764162,754,7881590,61279.2,354650000,9065460,0.00777498,1.15021,1.15296,0.473449
227367909,71764162,56,9821550,62901.1,557454000,9099130,0.00640439,0.926445,0.936323,0.820169
227370098,71764162,505,65707.1,37.9198,3074100,5180.16,0.000577103,0.0788371,0,0
227370529,71764162,596,1984050,12831.7,97861700,1882090,0.00646745,0.948609,0.923906,1.02634
227377364,71764162,16253,605263,1400.34,29603100,193328,0.00231361,0.319412,0.311111,0.657563
227377711,71764162,16313,13214000,116331,648184000,18246100,0.00880361,1.38082,1.37264,1.12743
227370325,71764162,562,68097.5,238.012,3502130,32917,0.00349517,0.483381,0.480147,0.467585
227374526,71764162,15730,193213,25.4494,5463470,3368.92,0.000131717,0.0174363,0.0174524,0.359275
227370299,71764162,556,644451,7679.12,37212100,1147570,0.0119157,1.7807,2.14682,0.423714
227373787,71764162,15566,636055000,6540910,32655600000,985101000,0.0102836,1.54877,1.54016,0.940276
227375745,71764162,15951,1011990,14773.8,46193800,2124630,0.0145988,2.09946,2.09763,0.375173
227375917,71764162,15998,1643470,34578.5,80052400,4850150,0.02104,2.95117,2.95113,0.296811
227384152,71764162,111220704,383798,6592.84,19579200,954330,0.0171779,2.48655,2.48625,0.33484
227367797,71764162,48,4477130,19613.4,241650000,2894640,0.00438079,0.64654,0.694856,0.770297
227384089,71764162,111220688,57171.3,952.849,3631720,131650,0.0166666,2.30272,2.30312,0.0358178
227375702,71764162,15939,3039200,44339.5,159754000,6410460,0.0145892,2.10926,2.10935,0.349255
227380421,71764162,16862,139876,501.976,5859290,70518.6,0.00358872,0.504151,0.504151,0.081773
227380407,71764162,16859,174845,624.255,8485980,87861.7,0.00357034,0.502512,0.502512,0.444749
227382179,71764162,17220,20722300,144699,890326000,20302800,0.00698278,0.97976,1.0025,0.768351
227382370,71764162,17233,165486,1806.81,9094150,248396,0.0109182,1.50102,1.43759,0.373578
227379057,71764162,16599,433842,1819.17,26246200,283019,0.00419317,0.652355,0.615313,0.667071
227383842,71764162,17594,379778,2076.48,11814000,291814,0.00546762,0.768382,0.812089,0.629161
227382950,71764162,17402,1654960,8609.18,65555300,1187640,0.00520204,0.717621,0.688895,0.640608
227382623,71764162,17293,69938,396.612,2886870,54651.4,0.0056709,0.781427,0.781427,0.150009
227368641,71764162,181,1182470,1827.97,61462200,272011,0.00154589,0.230037,0.2222,0.738312
227382741,71764162,17347,522747,470.407,16014900,65076,0.000899875,0.124488,0.130117,1.30305
227382785,71764162,17360,34969,100.153,981160,13501.9,0.00286404,0.386111,0,0
227375893,71764162,15993,4161310,106992,225119000,15173300,0.0257111,3.64628,3.64628,0.321279
227372083,71764162,950,695165,7610.64,41158800,1154030,0.010948,1.66008,1.66087,0.531168
227377691,71764162,16308,74295300,577526,3973750000,89311800,0.00777338,1.20212,1.18811,1.04036
227383501,71764162,17499,34841,520.458,1500120,73920,0.0149381,2.12164,0,0
227384402,71764162,111220828,30293.8,194.634,1682610,26942.5,0.00642487,0.889374,0,0
227371588,71764162,800,839256,15320.1,49543200,2168550,0.0182544,2.5839,2.5839,0.618963
227374038,71764162,15670,328115,333.45,16547000,45378.7,0.00101626,0.138301,0.138386,0.581836
227375965,71764162,16012,14084700,270657,890451000,40734600,0.0192164,2.89212,2.91579,0.48809
227383696,71764162,17575,31057.4,470.925,1802330,64491.4,0.015163,2.07652,0,0
227376949,71764162,16183,34969,262.879,1622980,38762.7,0.00751749,1.10849,0,0
227371726,71764162,806,69938,1344.28,5010280,187310,0.019221,2.67823,2.67823,0.0619044
227374684,71764162,15764,624933,583.146,30215900,82227.9,0.000933134,0.131579,0.132364,0.668607
227378318,71764162,16435,1287630,27203,79558500,4520690,0.0211265,3.51086,3.54636,0.375874
227371317,71764162,750,174845,824.95,6957620,117447,0.00471818,0.671719,0.671719,0.220698
227374972,71764162,15823,784116,1993.59,39587700,290046,0.00254247,0.369901,0.351095,0.583463
227373573,71764162,10699,909194,5572.14,44992600,844945,0.00612866,0.929334,0.929334,0.513388
227377381,71764162,16255,192870,515.807,9672720,73871.1,0.00267438,0.38301,0.394249,0.470444
227374384,71764162,15700,26757.4,35.1233,680509,4607.08,0.00131266,0.17218,0,0
227368499,71764162,159,9491090,88070,400918000,14216500,0.00927923,1.49788,1.49457,0.98917
227382733,71764162,17344,184588,722.869,7942290,95746.3,0.00391611,0.518702,0.532598,0.329289
227370924,71764162,639,1186580,11129.2,52830800,1570480,0.00937917,1.32353,1.32299,0.445565
227377652,71764162,16297,284203,136.781,11958300,18080.4,0.000481277,0.063618,0.0367253,1.15933
227378074,71764162,16376,35844000,308361,2032870000,47078900,0.00860286,1.31344,1.29328,0.970189
227381604,71764162,17081,1204040,3155.24,55408000,436188,0.00262054,0.362269,0.373075,0.720847
227371896,71764162,881,1236310,3960.23,69382100,543835,0.00320327,0.439886,0.438585,0.211222
227370632,71764162,599,1094210,2961.51,61324600,433340,0.00270652,0.39603,0.405239,0.593093
227374679,71764162,15763,564711,1186.36,26558100,160903,0.00210083,0.28493,0.296284,0.507571
227380204,71764162,16809,147907000,560570,7758730000,81020400,0.00379001,0.547779,0.549609,0.913357
227369178,71764162,274,974550,10185.2,63973600,1517270,0.0104512,1.55689,1.62851,0.241125
227372838,71764162,1065,92278300,588282,4074250000,82073700,0.00637508,0.889414,0.899513,0.794792
227373918,71764162,15619,370339,1017.41,16466000,146837,0.00274725,0.396494,0.426714,1.37088
227383194,71764162,17434,696138,4848.32,32568200,669994,0.00696459,0.962444,0.970487,0.586118
227383226,71764162,17445,379254,1473.49,13831400,202496,0.00388524,0.533933,0.550601,0.511595
227373777,71764162,182305713,139876,1320.69,8052600,187375,0.00944188,1.33958,1.33958,0.388931
227367762,71764162,38,440398,351.258,21131100,47348.8,0.000797592,0.107514,0.112497,0.422161
227370788,71764162,621,1012650,18416.5,52657700,2691310,0.0181865,2.6577,2.6581,0.343603
227384471,71764162,111220882,693744,5387.37,28295800,748965,0.00776564,1.0796,1.12597,0.640742
227369015,71764162,231,11358.7,50.3781,578514,6833.58,0.00443518,0.601614,0,0
227378373,71764162,16449,69938,232.731,3524400,32661.7,0.00332767,0.46701,0.46701,0.1022
227370691,71764162,605,415638,565.857,16808400,78130.5,0.00136142,0.187977,0.207188,0.271428
227379614,71764162,16700,943836,4121.52,50698300,578714,0.00436678,0.613151,0.613105,0.382356
227381556,71764162,17056,1691090,7093.24,74306600,990230,0.00419449,0.585559,0.608979,0.628933
227369619,71764162,378,4441060,69639.8,284455000,9676140,0.0156809,2.17879,2.17879,0.405294
227372484,71764162,999,104907,2283.34,5718490,322517,0.0217653,3.07432,3.07432,0.0935104
227379912,71764162,16751,3494350,11932.3,181290000,1655090,0.00341474,0.473648,0.475347,0.539077
227384213,71764162,111220750,244783,1032.26,6657400,142196,0.00421702,0.580905,0.580905,0.349662
227368301,71764162,131,1503670,26575.1,82657100,3807000,0.0176736,2.53181,2.53181,0.388685
227381082,71764162,16972,447469,2415.68,26038000,331661,0.00539854,0.741193,0.715355,0.492628
227378416,71764162,16459,463736,2314.72,25871300,316790,0.00499146,0.683125,0.678646,0.265647
227378985,71764162,16588,271196,3712.91,17835400,633999,0.0136909,2.33779,2.40144,0.184578
227378468,71764162,16469,1966040,16483.1,103729000,2481850,0.00838393,1.26236,1.24248,0.791412
227372660,71764162,1035,174845,3272.02,12683100,465948,0.0187138,2.66492,2.66492,0.207645
227373302,71764162,10683,4603650,12207.4,216243000,1804670,0.00265167,0.392008,0.391736,0.599296
227378554,71764162,16489,3376000,18644.1,165735000,2739840,0.00552253,0.811564,0.801665,0.774804
227381597,71764162,17078,69154.3,69.2566,2107460,9266.92,0.00100148,0.134004,0.134003,0.34837
227377584,71764162,16279,31960.8,4.37046,1454660,583.964,0.000136744,0.0182712,0,0
227372790,71764162,1057,3461520,62104.6,204219000,8653710,0.0179415,2.49998,2.4882,0.417323
227373713,71764162,10732,1641790,5313.49,107832000,753864,0.0032364,0.459172,0.477105,0.910557
227368990,71764162,224,697779,3619.16,26249100,493213,0.00518669,0.706833,0.706654,0.403519
227374092,71764162,15676,104771,147.162,5446890,19731.9,0.00140462,0.188335,0.188079,0.213356
227379624,71764162,16702,2465570,8671.26,124990000,1236190,0.00351694,0.501381,0.501372,0.577387
227375841,71764162,15978,167743,2890.46,9118750,496574,0.0172314,2.96032,2.8786,0.616903
227377258,71764162,16233,1035600,3304.12,47883700,450932,0.00319052,0.435429,0.439189,0.432849
227379566,71764162,16692,10266200,31059.6,576911000,4415790,0.00302543,0.430129,0.435432,0.522408
227370956,71764162,652,22834.8,36.1747,1175710,4862.66,0.00158419,0.21295,0,0
227374770,71764162,15784,7702280,23607.7,413920000,3356690,0.00306503,0.435806,0.456929,0.744736
227382665,71764162,17314,30298.4,180.254,1619940,24968.7,0.00594929,0.824091,0,0
227369345,71764162,318,29921.3,137,1574850,19517.5,0.00457869,0.652296,0,0
227382746,71764162,17352,30210600,204483,1295300000,28286400,0.00676856,0.936306,0.953082,0.643783
227372128,71764162,957,3464940,11575,228646000,1644460,0.0033406,0.474602,0.503985,0.904342
227379541,71764162,16688,4588940,23726.4,271639000,3463080,0.00517035,0.754657,0.759774,0.400125
227380850,71764162,16931,104907,1867.6,5709210,257893,0.0178025,2.4583,2.4583,0.126248
227374126,71764162,15680,465600,761.219,16321500,106886,0.00163492,0.229566,0.216528,0.442125
227373696,71764162,10728,522765,2783.26,34950000,462159,0.00532411,0.884067,0.824161,0.865006
227373984,71764162,15658,98299.2,68.4226,4613260,9007.93,0.000696065,0.0916379,0.0916388,0.187907
227380347,71764162,16847,490223,1457.58,27860600,200527,0.0029733,0.409053,0.451464,0.141383
227369045,71764162,240,454550,2150.74,13589100,297601,0.00473158,0.654716,0.654694,0.950708
227372352,71764162,966,1119010,17981.8,55919900,2509200,0.0160695,2.24235,2.24235,0.406639
227368806,71764162,206,98539.1,61.9015,3211700,7939.96,0.000628192,0.0805767,0.0806758,0.418301
227376221,71764162,16058,20025200,316708,1084420000,44658000,0.0158154,2.23009,2.22304,0.556031
227377552,71764162,16269,215950,312.623,10380700,41910,0.00144767,0.194073,0.197985,0.427835
227378107,71764162,16386,1095850,10436.2,68437700,1582920,0.00952334,1.44447,1.55454,0.324809
227383756,71764162,17591,152061,1440.4,6887740,196958,0.00947254,1.29525,1.24817,0.468972
227382150,71764162,17215,61802.9,161.961,2491070,21781.9,0.00262061,0.352442,0.352606,0.10276
227372350,71764162,965,575991,5166.59,28747900,847073,0.00896993,1.47064,1.45398,0.506154
227383539,71764162,17525,1750140,10023.1,75365400,1383330,0.00572702,0.790412,0.814144,0.464753
227379559,71764162,16691,663777,4100.24,38705300,593855,0.00617713,0.894661,0.89406,0.332492
