id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229380353,72079987,791,347851,13183.6,27757000,1951700,0.0379,5.61072,5.61088,0.349387
229382923,72079987,15664,288648,2156.77,11337900,312416,0.00747196,1.08234,1.16007,0.683891
229393394,72079987,17363,1293850,83000.7,73869500,13097800,0.06415,10.1231,10.1231,0.762131
229378347,72079987,260,339425,2060.31,12254000,287987,0.00606999,0.848457,0.827392,0.659862
229379466,72079987,471,209397,3850.37,12184900,607751,0.0183879,2.90239,2.90276,0.189054
229388227,72079987,16451,681217,8304.62,40845000,1235430,0.0121909,1.81357,1.78239,0.832654
229379133,72079987,382,17668900,313671,1016750000,49113500,0.0177527,2.77966,2.61968,0.367573
229383987,72079987,15876,163548,7967.14,10328700,1330950,0.0487145,8.138,8.98179,0.779695
229377172,72079987,95,16120300,538334,907134000,76866300,0.0333948,4.7683,4.84221,0.541065
229385604,72079987,16134,2895410,50369.2,165761000,7963870,0.0173962,2.75052,2.81886,0.400123
229388410,72079987,16489,1432230,32462,80532600,4687570,0.0226654,3.27292,3.40932,0.700247
229390070,72079987,16873,244783,4631.41,11283400,635887,0.0189205,2.59776,2.59776,0.548305
229384008,72079987,15883,99084.5,2356.11,4913040,327890,0.0237788,3.30919,3.34687,0.395827
229394377,72079987,17543,139876,3892.81,5922840,602114,0.0278305,4.30462,4.30462,0.568704
229394554,72079987,17584,384659,16332.2,17962200,2335900,0.0424588,6.07266,6.07266,0.447667
229380867,72079987,1027,834681,23600.5,60541000,3496530,0.0282749,4.18906,4.18889,0.530199
229394150,72079987,17499,34961.6,1759.34,1662570,264518,0.050322,7.56595,0,0
229380339,72079987,778,5338540,212194,387149000,30762600,0.0397476,5.76238,5.71085,0.321613
229386576,72079987,16266,139876,657.414,6645980,88750.5,0.00469998,0.634494,0.634494,0.81784
229384052,72079987,15904,36259200,811551,1892090000,121001000,0.0223819,3.33711,3.41378,0.826413
229393002,72079987,17314,34969,1783.33,1926730,299834,0.0509975,8.57428,0,0
229380846,72079987,1018,7846130,304264,517343000,43302300,0.0387789,5.51894,5.58929,0.401987
229384945,72079987,16053,742707,30473.2,54526900,4378820,0.04103,5.89575,5.98586,0.345937
229393446,72079987,17370,384659,10950.8,19858000,1561580,0.0284689,4.05965,4.05965,0.274457
229380462,72079987,880,419628,15852.1,25376100,2256030,0.0377766,5.37625,5.37625,0.278047
229377645,72079987,119,3865120,128066,216710000,18077900,0.0331337,4.67719,4.77563,0.432427
229379431,72079987,461,603905,15855.4,34385100,2336230,0.0262548,3.86855,3.79671,0.268979
229394696,72079987,17593,139756,6228.76,6221280,846291,0.0445688,6.05549,6.05426,0.365642
229384598,72079987,16021,69786700,2671630,4442860000,392768000,0.0382828,5.62812,5.65073,0.487979
229386108,72079987,16197,451142,9421.52,27273900,1299250,0.0208837,2.87992,2.87931,0.340601
229383279,72079987,15739,447333000,11623500,25710500000,1733120000,0.025984,3.87434,3.90729,0.813039
229385293,72079987,16092,34969,1352.82,2152100,186292,0.0386862,5.32734,0,0
229395444,72079987,111220814,34969,845.966,1265170,153494,0.0241919,4.38943,0,0
229386135,72079987,16203,235251,4571.03,13617800,690457,0.0194304,2.93498,2.9295,0.419879
229376975,72079987,55,482489,2833.83,24757600,383877,0.00587336,0.795617,0.800375,0.471415
229383744,72079987,15805,718595,3549.93,40185400,494000,0.0049401,0.687452,0.688297,0.256394
229394547,72079987,17583,2094960,64181.6,85734000,8942540,0.0306362,4.2686,4.2647,0.552268
229381889,72079987,182305689,7954180,297391,507753000,43374800,0.037388,5.45308,5.4398,0.523077
229395067,72079987,111220654,524535,30333.3,30233400,4904230,0.0578289,9.34968,9.34968,0.848712
229377988,72079987,189,732328,4316.9,43501500,585207,0.00589476,0.799105,0.800075,0.414457
229391789,72079987,17117,34969,1553.22,1564520,225522,0.0444172,6.44919,0,0
229377955,72079987,180,1860180,51816.5,105086000,7213940,0.0278557,3.8781,3.76607,0.362386
229378726,72079987,311,1418590,56322.9,84617500,8095790,0.0397034,5.70692,5.70616,0.459661
229386799,72079987,16287,831701,16989.8,47564400,2354580,0.0204278,2.83104,2.81815,0.397061
229395502,72079987,111220830,1643500,45150.1,77698200,6434910,0.0274719,3.91537,3.91538,0.454374
229383797,72079987,15818,76649900,862987,4144010000,131480000,0.0112588,1.71533,1.71681,1.1306
229379980,72079987,647,5372150,80616.9,281493000,11188200,0.0150065,2.08262,2.11222,0.669969
229380359,72079987,797,7709110,169780,426946000,24029200,0.0220233,3.11699,3.1783,0.459123
229382878,72079987,15656,119405,887.655,6365920,122243,0.00743401,1.02377,0.980768,0.295961
229384131,72079987,15923,2115670,22460.3,77602900,3349700,0.0106162,1.58328,1.58514,0.981653
229381605,72079987,10674,13428100,220008,886433000,35504900,0.0163841,2.64408,2.64408,0.319985
229379898,72079987,610,3087820,135060,208108000,20298300,0.0437398,6.57368,6.64621,0.45366
229383755,72079987,15808,67580.3,322.839,4108510,46781.2,0.00477712,0.692231,0.693162,0.0544402
229385912,72079987,16159,281841,5071.69,16434800,722133,0.0179948,2.5622,2.7173,0.30552
229377727,72079987,131,2743550,115755,178584000,18170300,0.0421915,6.62289,6.65041,0.641748
229381774,72079987,10703,12778800,206506,808604000,33414500,0.01616,2.61484,2.58706,0.968959
229394070,72079987,17481,594473,24302.4,33873000,3838450,0.0408806,6.45689,6.45689,0.980215
229389601,72079987,16729,304699,7812.66,19586400,1156250,0.0256406,3.79472,3.75056,0.543464
229378510,72079987,298,1634510,51448.2,86686000,7682690,0.0314762,4.7003,4.6933,0.548484
229384106,72079987,15916,34912.5,339.123,1411150,54923.2,0.0097135,1.57317,0,0
229388655,72079987,16562,6481.86,21.2108,212799,3268.43,0.00327233,0.504243,0,0
229385996,72079987,16180,174663,2790.64,11502400,410708,0.0159773,2.35142,2.35053,0.289348
229385496,72079987,16120,1636430,46751.9,112969000,7480960,0.0285694,4.57151,4.64443,0.402483
229378437,72079987,281,467166,1813.83,9442240,269990,0.00388261,0.577931,0.158644,0.598335
229380226,72079987,702,1398760,74003,96379500,10888900,0.0529061,7.7847,7.7847,0.170434
229381509,72079987,1114,305937,8064.83,23019100,1191900,0.026361,3.89588,3.53753,0.286327
229380586,72079987,962,11898300,360786,687095000,53614700,0.0303224,4.50608,4.45651,0.59417
229390801,72079987,17025,9476600,280042,423452000,41566700,0.0295509,4.38624,4.38624,0.818568
229380975,72079987,1050,1209190,30397.7,73315500,4299340,0.0251388,3.55554,3.61209,0.215077
229380252,72079987,718,4442330,60741.2,242279000,8649660,0.0136733,1.9471,1.97974,0.74617
229383207,72079987,15726,59331.5,320.364,3087920,43604.6,0.00539956,0.734932,0.734764,0.627899
229395007,72079987,111220632,559504,20266.7,28540400,2915570,0.0362227,5.21099,5.21099,0.26801
229388850,72079987,16601,143795,2021.78,9012140,337303,0.0140601,2.34571,2.4609,0.641998
229386050,72079987,16188,4192100,91485.2,217418000,12960500,0.0218233,3.09165,3.09116,0.676513
229394953,72079987,17651,31297.1,86.1892,559725,11575.7,0.00275391,0.369865,0,0
229381585,72079987,1142,448139,12148.1,26591200,1712510,0.0271079,3.82137,4.15466,0.713449
229393808,72079987,17426,3147210,133198,151686000,18587400,0.0423225,5.90598,5.90598,0.457715
229388487,72079987,16521,68129.6,1310.64,4424430,198099,0.0192375,2.90767,2.90754,0.288055
229387633,72079987,16405,186631,1350.42,11259400,182206,0.00723578,0.976287,0.976988,0.302056
229390607,72079987,16970,2272800,71278.5,113517000,10252400,0.0313616,4.51091,4.51091,0.669011
229385345,72079987,16098,104907,3946.39,6060370,534641,0.037618,5.09634,5.09634,0.0824798
229379647,72079987,525,355060,6995.12,19308300,965876,0.0197012,2.72032,2.72842,0.353747
229385934,72079987,16165,9383150,150926,597242000,22097500,0.0160848,2.35502,2.34512,0.48965
229382221,72079987,15566,534258000,13024300,30419000000,1943280000,0.0243783,3.63734,3.67299,0.864973
229377940,72079987,177,139876,7457.36,7065240,1114060,0.0533141,7.96465,7.96465,0.0771735
229392354,72079987,17233,209814,7234.55,12292500,1061200,0.0344808,5.05782,5.05782,0.378833
229387468,72079987,16378,63299.3,2812.4,2644810,543016,0.0444303,8.57854,8.34269,0.718677
229388837,72079987,16598,2222.69,21.5773,128432,3017.51,0.00970774,1.35759,0,0
229377699,72079987,127,1092280,10368.6,59381100,1537300,0.00949259,1.40742,1.6342,0.871019
229380023,72079987,662,414537,15642.5,26382200,2254520,0.0377349,5.43866,5.43518,0.1297
229387529,72079987,16390,345672,8811.43,22384100,1318480,0.0254907,3.81426,3.81026,0.333002
229390622,72079987,16973,69938,2759.94,4210530,392687,0.0394627,5.61479,5.61479,0.227374
229393343,72079987,17355,7133600,285594,346606000,43336400,0.0400351,6.07497,6.07498,1.03274
229389028,72079987,16648,8396.61,84.8042,425415,12500.9,0.0100998,1.48881,0,0
229379408,72079987,454,674188,12093.1,38941900,1910730,0.0179373,2.83412,2.79764,0.235483
229381761,72079987,10700,2237650,44260,142168000,6342210,0.0197797,2.83432,2.83425,0.411856
229390061,72079987,16870,244783,7252.76,12665000,1046560,0.0296293,4.27548,4.27548,0.259912
229379906,72079987,614,1622300,7909.37,68548000,1103960,0.0048754,0.680493,0.688439,0.672738
229382931,72079987,15667,3265660,35564.1,163664000,4950880,0.0108903,1.51604,1.53306,0.668983
229383566,72079987,15772,174701,2146.67,9556930,304995,0.0122877,1.74581,1.74574,0.415758
229384904,72079987,16046,5378050,186545,332618000,26871300,0.0346864,4.99647,4.99677,0.540528
229391371,72079987,17081,2303460,61905.8,117625000,8788120,0.0268752,3.81519,3.81178,0.487814
229380459,72079987,879,9321180,315763,545595000,47520400,0.0338758,5.09811,5.15962,0.612224
229378106,72079987,214,648420,25737.8,37597100,3857820,0.0396932,5.94957,5.78378,0.269748
229377905,72079987,173,338417,1113.09,14438200,154653,0.00328909,0.45699,0.450283,0.680267
229385477,72079987,16117,9960860,187877,650055000,30358400,0.0188616,3.04776,3.02549,0.712208
229379326,72079987,438,352445,5438.56,18933000,828054,0.0154309,2.34945,2.35788,0.147223
229381945,72079987,15565,846320000,20766800,47501500000,3120550000,0.0245377,3.6872,3.70944,0.957358
229389050,72079987,16655,47883.3,261.46,2903000,36387.9,0.00546037,0.759929,0,0
229379524,72079987,484,1186940,23216.3,58232800,3493720,0.0195598,2.94347,2.90533,0.457331
229392259,72079987,17205,69936.8,3926,3877660,622731,0.0561364,8.90419,8.9042,0.134866
229384644,72079987,16027,16198500,757090,1077690000,111133000,0.0467383,6.86067,6.9408,0.283814
229376919,72079987,38,713946,6578.33,37447000,894780,0.00921405,1.25329,1.23156,0.63842
229389906,72079987,16818,58607200,1201700,3814240000,197994000,0.0205042,3.37831,3.37829,1.80095
229379952,72079987,635,1157070,72096.2,88568500,10770900,0.0623092,9.30877,9.56839,0.247348
229378505,72079987,296,2563100,112574,172677000,16331600,0.043921,6.37179,6.39633,0.249455
229383311,72079987,15753,2342780,75855.8,135738000,10868200,0.0323786,4.63902,4.63893,0.400288
229388763,72079987,16578,693423,8206.32,40209700,1221800,0.0118345,1.76198,1.81301,0.559021
229380375,72079987,810,1080020,41041.6,65882000,5932600,0.0380008,5.49304,5.47043,0.275103
229390822,72079987,17029,104907,2579.9,6232660,388051,0.0245922,3.699,3.699,0.493817
229386308,72079987,16230,206967,2537.92,10685200,355546,0.0122624,1.71789,1.73324,0.280739
229383170,72079987,15721,3079.49,17.0838,150829,2298.42,0.00554761,0.746363,0,0
229389078,72079987,16664,703855,15467.2,43428600,2134050,0.0219749,3.03194,3.04451,0.310929
229387069,72079987,16310,11665700,259129,603557000,39328600,0.0222128,3.37129,3.48238,0.869102
229384237,72079987,15943,2822890,109252,182498000,16946600,0.0387023,6.00329,6.16318,0.676471
229380529,72079987,928,30527900,368580,1952230000,57670900,0.0120735,1.88912,1.88912,0.457452
229381096,72079987,1064,17701000,344138,1162700000,55462200,0.0194417,3.13328,3.12492,0.304678
229391381,72079987,17082,314721,12640.6,17253500,1745140,0.0401644,5.54504,5.54504,0.164488
229384285,72079987,15952,148711,4845.79,8099020,687447,0.0325852,4.6227,4.62985,0.270746
229384032,72079987,15900,733513,9659.69,40375100,1344520,0.0131691,1.83298,1.83382,0.384552
229394403,72079987,17547,1188930,36339.3,60369100,5265750,0.0305647,4.42897,4.42894,0.603356
229394609,72079987,17587,1082670,24906.9,42148500,3464200,0.0230051,3.19969,3.19719,0.440029
229380435,72079987,861,754723,6519.5,41232700,949537,0.00863827,1.25813,1.26608,0.333474
229386826,72079987,16291,466517,11817.6,27773700,1643080,0.0253317,3.52203,3.5584,0.272042
229389693,72079987,16744,7624.88,52.8277,366758,7989.08,0.00692833,1.04776,0,0
229390711,72079987,16998,314721,16506,18282700,2374110,0.0524463,7.54355,7.54355,0.150273
229393922,72079987,17444,1465730,38823.9,56366700,5458850,0.0264877,3.72431,3.7196,0.665439
229386459,72079987,16254,538163,6753.14,27140800,934029,0.0125485,1.73559,1.73049,0.614695
229394239,72079987,17518,314656,13660.2,14041800,1994680,0.0434132,6.33925,6.3387,0.440604
229379664,72079987,529,314438,4221.79,17882500,620919,0.0134265,1.97469,1.97482,0.3209
229388946,72079987,16617,139290,1287.46,8035290,178654,0.00924306,1.28261,1.16358,0.590373
229379737,72079987,564,2657640,71661.7,153784000,10283200,0.0269644,3.86928,3.86928,0.463673
229381287,72079987,1094,981825,39806,67946200,5734780,0.0405428,5.84093,5.80849,0.209042
229388869,72079987,16609,2549.58,29.4923,153244,4047.6,0.0115675,1.58756,0,0
229379100,72079987,374,613786,12349.2,33493300,1761460,0.0201197,2.86983,2.84193,0.488413
229387572,72079987,16398,21529400,299240,1267290000,45262500,0.0138992,2.10236,2.1697,1.25515
229391637,72079987,17107,979132,22373.8,42615000,3164620,0.0228507,3.23207,3.23207,0.652275
229376954,72079987,50,363545,8454.75,20490900,1238490,0.0232564,3.40671,3.3569,0.568361
229383036,72079987,15687,777574,8155.38,42439900,1163590,0.0104882,1.49644,1.47972,0.656439
229388522,72079987,16529,34057.3,480.515,2330010,78853.6,0.014109,2.31532,0,0
229378383,72079987,269,524535,12008.1,22672600,1688220,0.0228929,3.21851,3.21851,0.304141
229380545,72079987,936,12763700,202961,817182000,31948400,0.0159015,2.50307,2.50307,0.402346
229384219,72079987,15939,2462830,70220.6,143794000,10341900,0.0285122,4.19918,4.32385,0.371145
229378315,72079987,254,22186000,738075,1384220000,110255000,0.0332675,4.96955,5.03628,0.526163
229381163,72079987,1075,293561,5167.85,14885100,714826,0.017604,2.43502,2.45592,0.131933
229385386,72079987,16104,12215900,407267,613109000,57412300,0.0333391,4.6998,4.70279,0.766453
229388874,72079987,16610,136565,1657.29,8173750,240320,0.0121355,1.75975,1.79326,0.577935
229392299,72079987,17219,34588.5,1168.71,1629880,164726,0.0337888,4.76243,0,0
229394423,72079987,17552,244783,12184,13783600,1851700,0.0497745,7.56467,7.56467,0.219991
229379653,72079987,526,3250540,72841.9,125401000,10202800,0.0224092,3.13881,3.13832,0.9925
229388608,72079987,16547,70541.6,435.701,3980730,62044.7,0.00617651,0.879547,0.882586,0.137706
229379615,72079987,512,237024000,4908450,14560400000,810154000,0.0207087,3.41803,3.41614,1.45028
229380424,72079987,854,6622560,208975,420931000,30238900,0.031555,4.56604,4.57911,0.378078
229389865,72079987,16790,1129330,29360,64254700,4298990,0.0259978,3.80669,3.8303,0.540535
229383255,72079987,15733,62417.6,568.076,3099100,76669.5,0.00910122,1.22833,1.1806,0.690704
229388640,72079987,16556,26035.2,124.58,931194,18380.2,0.00478507,0.705976,0,0
229392626,72079987,17266,944033,26193.3,37625200,3731010,0.0277462,3.9522,3.95245,0.336968
229379083,72079987,369,24012000,1015820,1543880000,148720000,0.0423045,6.19354,6.22027,0.46618
229379609,72079987,510,554788,17048.4,31899100,2407290,0.0307296,4.33913,4.52117,0.171863
229379868,72079987,598,416614,10563.4,25382500,1514000,0.0253553,3.63406,3.65352,0.257977
229395333,72079987,111220762,664411,15297.8,31135100,2163910,0.0230246,3.25689,3.25689,0.470499
229379379,72079987,450,2494450,36145.5,104715000,5252300,0.0144904,2.1056,2.08865,0.524054
229386811,72079987,16289,206382,2857.84,11434300,396483,0.0138473,1.92111,1.9251,0.313455
229380346,72079987,781,174845,8076.71,9852310,1221890,0.0461936,6.98844,6.98844,0.206198
229393875,72079987,17436,139876,7232.58,6056820,1080280,0.0517071,7.72314,7.72314,0.498868
229387090,72079987,16315,1022130,19309.4,54014800,3441930,0.0188913,3.3674,3.74767,1.52782
229390773,72079987,17013,379721,5779.39,21262800,815046,0.0152201,2.14643,2.18698,0.353886
229391981,72079987,17135,34969,954.531,1620020,133736,0.0272965,3.8244,0,0
229394452,72079987,17558,244645,9301.65,11997900,1379700,0.0380211,5.6396,5.63812,0.630423
229395541,72079987,111220856,874225,40223.3,39860600,5775670,0.0460103,6.60662,6.60662,0.428444
229380394,72079987,827,1410540,46575.4,92506600,6664170,0.0330196,4.72456,4.684,0.212522
229395857,72079987,112892331,31783.2,281.222,1783420,40216.8,0.00884811,1.26535,0,0
229394500,72079987,17571,243669,7168.51,9914090,1037800,0.0294191,4.25904,4.24696,0.813919
229387028,72079987,16301,9645.87,151.115,497331,20762.8,0.0156663,2.15251,0,0
229389681,72079987,16741,196929,4308.72,10262600,601921,0.0218795,3.05654,3.10676,0.363791
229389897,72079987,16810,73658100,1590680,4579670000,253934000,0.0215955,3.44747,3.44982,1.61022
229384789,72079987,16036,3680400,22465.7,89452100,3254360,0.00610413,0.884242,0.910015,1.3457
229388514,72079987,16528,34057.3,480.515,2330010,78853.6,0.014109,2.31532,0,0
229389554,72079987,16720,1277610,15770.5,77997200,2223760,0.0123437,1.74056,1.73821,0.397365
229386019,72079987,16183,31871.4,272.958,1648350,38508.5,0.00856436,1.20825,0,0
229383527,72079987,15769,661861,22618.8,38435600,4216390,0.0341745,6.37051,6.37715,1.03101
229380370,72079987,805,735854,4092.9,17244300,598335,0.00556211,0.813116,0.853961,0.848835
229388246,72079987,16455,1014890,28203.6,63501400,4325810,0.0277898,4.26235,4.88447,1.01161
229384558,72079987,16010,6749350,206596,426463000,30763400,0.0306097,4.55797,4.53141,0.535633
229391498,72079987,17092,22049200,758523,1031650000,113988000,0.0344014,5.16971,5.16791,0.862782
229392308,72079987,17221,15730300,503209,691053000,75485400,0.0319899,4.79874,4.79753,1.05959
229378141,72079987,220,1842830,64799.1,113404000,10102500,0.0351628,5.48207,5.47731,0.416434
229387234,72079987,16343,1770730,34774,99324700,4909880,0.0196382,2.77279,2.84267,0.584444
229390066,72079987,16872,104907,1277.57,5027540,173016,0.0121781,1.64924,1.64924,0.3067
229395137,72079987,111220666,1328820,38389.3,61103600,5490570,0.0288897,4.13191,4.13191,0.51794
229386320,72079987,16231,307919,3484.81,12244600,492309,0.0113173,1.59882,1.77635,0.250291
229394521,72079987,17577,208700,4548.22,8033780,644924,0.0217931,3.0902,3.08231,0.556711
229379945,72079987,632,4762190,93360.4,327729000,14946300,0.0196045,3.13853,3.14097,0.601391
229384063,72079987,15907,1702180,63647,107394000,10148100,0.0373914,5.9618,5.93868,0.368974
229389859,72079987,16786,174845,2497.39,8750000,341945,0.0142834,1.9557,1.9557,0.311046
229379193,72079987,407,3738840,80452.4,228927000,12513300,0.021518,3.34684,2.99684,0.232715
229380388,72079987,820,5874790,73168.4,286000000,10334600,0.0124546,1.75914,1.75914,0.562195
229390485,72079987,16938,55213300,988463,3346070000,163104000,0.0179026,2.95407,2.95025,0.82145
229391482,72079987,17090,136125,2897.98,8312470,425701,0.0212891,3.12728,3.10014,0.39032
229380607,72079987,972,6864370,239514,423650000,35111500,0.0348923,5.11503,5.20659,0.4183
229385139,72079987,16079,464811,12248.6,29488900,1760680,0.0263519,3.78795,3.83108,0.398268
229385312,72079987,16094,174845,2140.31,6549450,283713,0.0122412,1.62266,1.62266,0.480571
229389109,72079987,16674,1182590,10766.3,79321000,1548790,0.00910401,1.30966,1.31349,0.2972
229381848,72079987,10729,1713480,34351.4,100762000,5283010,0.0200477,3.0832,3.0832,0.313891
229384624,72079987,16025,9296770,363684,665121000,53475300,0.0391194,5.75203,5.7782,0.356812
229386243,72079987,16225,1644420,20503,76334100,2874840,0.0124682,1.74823,1.74147,0.518039
229388767,72079987,16581,159242,1499.22,7671250,214290,0.00941474,1.34569,1.40187,0.184857
229393959,72079987,17453,34969,2845.01,1824680,432773,0.0813582,12.3759,0,0
229382245,72079987,15576,8963170,98488.2,454761000,13812800,0.0109881,1.54106,1.5513,0.604353
229386039,72079987,16186,4192100,91485.2,217418000,12960500,0.0218233,3.09165,3.09116,0.676513
229378474,72079987,289,4129940,207143,299609000,29836700,0.0501564,7.2245,7.27903,0.306935
229379703,72079987,544,1569220,25283.5,84407800,3569880,0.0161122,2.27494,2.32373,0.623324
229380537,72079987,931,3823770,193998,198497000,29355700,0.0507349,7.67716,7.62831,0.561271
229393774,72079987,17419,1084040,51455.5,59091500,8011130,0.0474664,7.39008,7.39008,1.15226
229381826,72079987,10723,6644100,122247,462732000,19127700,0.0183994,2.8789,2.8789,0.275482
229376969,72079987,53,104907,2412.68,5902910,342028,0.0229983,3.2603,3.2603,0.0431507
229395869,72079987,124372440,31791.8,519.825,1401560,71295.6,0.0163509,2.24258,0,0
229390197,72079987,16900,489566,31629.4,30055700,4645210,0.064607,9.48843,9.48843,0.374548
229390585,72079987,16968,2272800,71278.5,113517000,10252400,0.0313616,4.51091,4.51091,0.669011
229389258,72079987,16686,1817470,32633.3,113539000,4507360,0.0179553,2.48001,2.47946,0.364534
229391294,72079987,17074,2028200,52743.7,96668400,7492640,0.0260052,3.69423,3.69423,0.344752
229378466,72079987,288,2276570,69992.4,154050000,10726500,0.0307447,4.71172,4.79038,0.296118
229383999,72079987,15881,244695,9233.52,15467400,1625680,0.0377349,6.64369,6.64708,0.976548
229384746,72079987,16030,24205800,610064,1300850000,89278700,0.0252032,3.68832,3.72417,0.73476
229387279,72079987,16348,1770730,34774,99324700,4909880,0.0196382,2.77279,2.84267,0.584444
229394115,72079987,17490,454597,22702.8,27729800,3450800,0.0499406,7.59089,7.59089,0.407189
229394245,72079987,17519,314656,13660.2,14041800,1994680,0.0434132,6.33925,6.3387,0.440604
229393862,72079987,17433,1014100,47455.9,45917400,6855960,0.0467961,6.76063,6.76063,0.434063
229378646,72079987,305,625514,23219,43620600,3300650,0.0371199,5.27669,5.22811,0.289673
229380005,72079987,655,3226530,48372.1,160883000,6701340,0.014992,2.07695,2.10604,0.734165
229389533,72079987,16716,1592330,18818.3,95066300,2642690,0.0118181,1.65964,1.65856,0.399765
229395040,72079987,111220638,699380,16333.9,31806600,2244190,0.0233548,3.20882,3.20882,0.232109
229395770,72079987,111220896,104907,2437.41,3743970,388241,0.023234,3.70081,3.70081,0.704724
229382530,72079987,15611,209795,227.209,6658250,31043.4,0.00108301,0.14797,0.147962,0.90707
229384048,72079987,15903,301137000,9279050,17649800000,1369400000,0.0308134,4.54743,4.579,0.645011
229385109,72079987,16077,13844100,551086,913604000,80420000,0.0398066,5.80898,5.86999,0.391917
229390305,72079987,16930,909194,33565.3,49724100,5378550,0.0369176,5.91574,5.91574,0.537202
229383825,72079987,15829,2704160,59167.8,139610000,8607040,0.0218803,3.18289,3.24719,0.473589
229380400,72079987,834,2782630,35255.7,139172000,5158350,0.0126699,1.85377,1.87141,0.674877
229383027,72079987,15684,2973310,32923.7,159432000,4544310,0.0110731,1.52837,1.52265,0.545712
229395164,72079987,111220670,699380,18672.8,31602500,2694650,0.0266991,3.85292,3.85292,0.541072
229381720,72079987,10694,2762550,62822.8,152105000,8863970,0.0227409,3.20862,3.20862,0.801703
229389439,72079987,16699,4476030,59614.6,230998000,8339650,0.0133186,1.86318,1.86318,0.398317
229383732,72079987,15796,1153400,18050.6,58134200,2492240,0.0156499,2.16079,2.16013,0.477106
229388853,72079987,16602,355741,4304.75,21478800,616403,0.0121008,1.73273,1.74603,0.535447
229381903,72079987,182305697,2209980,61853.2,136962000,8932920,0.0279881,4.04207,4.09192,0.449886
229388949,72079987,16618,485736,2855.75,27223800,396383,0.00587922,0.816046,0.817486,0.491329
229392143,72079987,17176,664411,12127.6,28269000,1676480,0.0182532,2.52326,2.52326,0.319169
229380294,72079987,746,5050170,172897,341418000,26747300,0.0342359,5.29631,5.36832,0.29274
229391886,72079987,17122,69938,2608.97,3662800,378949,0.037304,5.41835,5.41835,0.326576
229387657,72079987,16408,32110,106.281,1610700,14583.2,0.00330989,0.454162,0,0
229380337,72079987,777,541143,8113.28,30691800,1123570,0.0149929,2.07629,2.06806,0.504212
229391033,72079987,17056,1958260,51706.9,88879100,7365600,0.0264045,3.76129,3.76129,0.715342
229377133,72079987,91,2657640,122098,149458000,20042300,0.0459423,7.54138,7.54138,0.92757
229382763,72079987,15626,1540380,9447.91,70849400,1291660,0.00613349,0.838531,0.869332,0.642754
229395846,72079987,112892315,174845,6921.64,9870190,977445,0.0395873,5.59035,5.59035,0.332107
229381557,72079987,1132,17760900,405021,799993000,56247200,0.0228041,3.16691,3.16664,0.479913
229383933,72079987,15863,1070460,1720.73,30164500,246927,0.00160746,0.230673,0.203826,1.00904
229379105,72079987,375,30979700,695950,1822360000,113018000,0.0224647,3.64813,3.69135,0.74955
229379820,72079987,580,486978,4918.09,29419900,708515,0.0100992,1.45492,1.45494,0.455736
229383736,72079987,15799,2718570,16223.6,144640000,2263320,0.00596771,0.832542,0.831942,0.435064
229387180,72079987,16335,1655300,38118.5,90914600,5491890,0.0230281,3.31776,3.38645,0.394749
229383866,72079987,15846,3811990,18707.8,146900000,2631360,0.00490762,0.690285,0.686921,0.897546
229394575,72079987,17586,244783,11090.6,11421100,1550590,0.0453081,6.33454,6.33454,0.47006
229384433,72079987,15984,4050530,152678,248882000,21826500,0.0376934,5.38854,5.60692,0.266416
229383711,72079987,15789,244783,821.502,13408300,113413,0.00335604,0.463321,0.463321,0.35383
229385972,72079987,16178,241316,3890.57,16776500,580035,0.0161223,2.40364,2.42099,0.369194
229393331,72079987,17353,13105500,460265,611974000,68658300,0.03512,5.23889,5.2151,0.970251
229380613,72079987,974,3872660,217631,277486000,32328400,0.0561968,8.34786,8.35641,0.209511
229388107,72079987,16428,826951,10668.5,45096600,1474380,0.012901,1.78291,1.65004,0.458418
229388475,72079987,16519,3767670,47231.3,216534000,7046730,0.0125359,1.87031,1.86519,0.779741
229384656,72079987,16029,1103470,30793.2,63575000,4527470,0.0279057,4.10294,4.14366,0.422789
229388266,72079987,16458,433256,21917.1,28416100,3384520,0.050587,7.81184,8.41202,0.606727
229378424,72079987,279,133672,5396.33,10056600,798144,0.0403698,5.97089,5.94334,0.163277
229393997,72079987,17463,734320,29003.3,35164300,4242960,0.0394969,5.77808,5.77813,0.385388
229382463,72079987,15603,312254,2095.57,17095400,281876,0.00671112,0.902713,0.903554,0.219319
229390222,72079987,16906,733418,27999.1,40698800,4368650,0.0381762,5.95657,5.95681,0.46781
229389589,72079987,16726,4863350,127518,292975000,19093400,0.0262203,3.92598,3.91227,0.743285
229389039,72079987,16651,38118300,594326,2250140000,83325300,0.0155916,2.18597,2.18961,0.43369
229390133,72079987,16890,314721,16803.9,19023600,2418560,0.0533931,7.68477,7.68477,0.450477
229379838,72079987,587,119904,2042.56,7332000,292730,0.017035,2.44137,2.30895,0.294584
229386332,72079987,16233,1211250,16651,57913800,2316990,0.013747,1.9129,1.93146,0.453996
229379748,72079987,571,4626880,69384.1,261680000,10377900,0.0149959,2.24295,2.32072,0.782745
229380630,72079987,981,3872700,61836.5,174626000,8860980,0.0159673,2.28807,2.29572,0.480682
