id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227261118,71763831,16758,34969,152.698,1462680,20734.1,0.00436665,0.592928,0,0
227255162,71763831,698,95148500,245614,3596030000,34237200,0.00258137,0.359829,0.37824,0.968683
227258488,71763831,16011,4091320,17518.5,171164000,2465480,0.00428186,0.602612,0.596258,0.594738
227266342,71763831,111220638,616413,11188.9,27473600,1544660,0.0181516,2.50588,2.53192,0.282106
227262292,71763831,16990,2026310,37648.7,94732100,5017850,0.0185799,2.47635,2.43242,0.281942
227266703,71763831,124372464,54369.8,557.322,1573700,74194.3,0.0102506,1.36462,1.36764,0.542766
227251997,71763831,195,333822,348.429,17245100,49378.6,0.00104375,0.147919,0.148946,0.572603
227259343,71763831,16263,34969,22.4268,1415870,2867.38,0.000641332,0.0819978,0,0
227260127,71763831,16526,32473.1,236.184,1821010,31648.5,0.00727323,0.974606,0,0
227252217,71763831,310,792955,434.588,35293100,56602.2,0.000548062,0.0713814,0.0766182,0.598366
227252347,71763831,394,4503390,14341.3,172065000,1906690,0.00318455,0.423391,0.422956,0.793435
227257173,71763831,182305705,1783420,19144.3,94945300,2621040,0.0107346,1.46967,1.46967,0.321414
227259669,71763831,16338,770760,4891.47,33755300,647441,0.00634629,0.840002,0.819263,0.451513
227257839,71763831,15763,1011650,4945.81,44192100,643860,0.00488887,0.636447,0.636603,0.395277
227257008,71763831,10683,4496460,35236.4,170500000,4921060,0.00783646,1.09443,1.10025,0.597806
227259940,71763831,16469,2229160,12223.9,102405000,1617730,0.00548361,0.725712,0.721059,0.594449
227254290,71763831,621,927353,34471.4,44949000,5032070,0.0371718,5.42627,5.46642,0.193815
227258879,71763831,16161,482841,2080.58,23077900,273993,0.00430903,0.567461,0.570264,0.487402
227258716,71763831,16097,139876,449.15,6526170,60042.8,0.00321106,0.429257,0.429257,0.415763
227251649,71763831,95,8251890,34288.3,370604000,4573360,0.00415521,0.554219,0.554183,0.877124
227266678,71763831,112892269,138620,687.841,5364950,99633.8,0.00496205,0.718753,0.720415,0.311654
227256354,71763831,890,454035,7180.07,21870400,972868,0.0158139,2.14272,2.23827,0.461606
227256564,71763831,988,804287,3893.59,36702200,530160,0.00484105,0.659167,0.659167,0.578952
227257995,71763831,15837,821841,973.532,36876200,135209,0.00118457,0.164519,0.144128,1.12281
227251607,71763831,71,69537.9,157.879,3229240,20852.4,0.00227041,0.299871,0.299863,0.271977
227252369,71763831,411,1712680,1513.39,67016500,200713,0.000883643,0.117192,0.117285,0.913756
227256254,71763831,837,578332,4183.82,27580500,576258,0.00723428,0.996414,0.997363,0.210334
227258343,71763831,15959,2416240,5817.42,113652000,844154,0.00240764,0.349367,0.377847,0.846645
227251966,71763831,178,909194,9669.24,43663500,1342160,0.010635,1.47621,1.47621,0.327487
227261759,71763831,16849,303760,3663.16,14255700,507775,0.0120594,1.67163,1.71776,0.499236
227264596,71763831,17324,236302,6194.5,11377200,855925,0.0262144,3.62216,3.62127,0.153369
227266256,71763831,17592,151807,70.7612,1513470,9744.9,0.000466126,0.0641926,0.0684068,0.549353
227251584,71763831,61,103541,1984.06,4245810,269839,0.019162,2.6061,2.61107,0.188687
227260290,71763831,16579,632810,6007.93,32666400,812864,0.00949405,1.28453,1.2496,0.41195
227252313,71763831,369,12449000,99359.1,547113000,13606500,0.00798131,1.09299,1.09299,0.856045
227255325,71763831,729,349690,1248.67,16659300,168034,0.0035708,0.480522,0.480522,0.234294
227257637,71763831,15691,117211,18.4423,1187100,2391.41,0.000157342,0.0204025,0,0
227264663,71763831,17335,368754,7547.39,13252800,1027400,0.0204672,2.78614,2.76211,0.360618
227266159,71763831,17538,3316160,43744.7,102073000,5876580,0.0131914,1.77211,1.75105,0.78471
227253162,71763831,494,1218500,11374.4,61689500,1528920,0.00933472,1.25476,1.28196,0.403099
227256649,71763831,1033,3755780,44806.5,186315000,6307080,0.01193,1.6793,1.67596,0.48114
227264653,71763831,17334,574569,15956.2,26354800,2185170,0.0277707,3.80315,3.8014,0.150534
227252281,71763831,344,349690,657.351,16406500,92985,0.00187981,0.265907,0.265907,0.705858
227258792,71763831,16132,2155760,13698.8,99384900,2055870,0.00635454,0.953665,0.956589,0.628164
227259183,71763831,16262,34969,22.4268,1415870,2867.38,0.000641332,0.0819978,0,0
227255949,71763831,765,99713.2,2205.52,4614140,302664,0.0221186,3.03535,3.04981,0.147187
227256274,71763831,854,3496900,5093.89,101328000,692938,0.00145669,0.198158,0.198158,0.725016
227265537,71763831,17405,34969,1149.52,2048520,163631,0.0328725,4.67932,0,0
227252287,71763831,348,3722720,48836.4,164364000,6613640,0.0131185,1.77656,1.77489,0.473005
227265626,71763831,17419,954082,17050.7,47971700,2315130,0.0178713,2.42655,2.49911,0.336425
227257785,71763831,15718,69390.1,128.63,2096430,16935.2,0.00185372,0.244059,0.243467,0.568796
227261559,71763831,16811,103795,1310.11,6184100,183859,0.0126221,1.77136,1.77386,0.348158
227259081,71763831,16219,209006,330.826,8874700,43671.1,0.00158285,0.208946,0.209216,0.610881
227262126,71763831,16953,592127,8820.89,26646000,1223380,0.014897,2.06608,2.23777,0.486251
227259156,71763831,16253,904347,1599.77,37493000,205370,0.00176897,0.227092,0.232261,0.7936
227252368,71763831,409,1538640,5745.2,74507000,774067,0.00373395,0.503087,0.503087,0.309349
227256839,71763831,1073,56238500,437927,2296840000,62772500,0.00778696,1.11618,1.11927,0.649173
227261572,71763831,16814,49753700,605250,2637540000,84274300,0.0121649,1.69383,1.71629,0.358145
227259382,71763831,16272,669782,6866.93,26366600,924926,0.0102525,1.38094,1.32512,0.492759
227265314,71763831,17373,1397010,25548.4,55160900,3484410,0.0182878,2.49418,2.46815,0.53998
227259545,71763831,16298,278815,1419.03,11445100,185942,0.00508952,0.6669,0.667342,0.396551
227260550,71763831,16661,1398080,16268.2,68416500,2227130,0.0116361,1.59299,1.59336,0.481099
227265347,71763831,17378,49958.6,635.327,1924380,85330.3,0.0127171,1.70802,1.73507,0.138253
227259823,71763831,16431,245741,902.444,11773100,118030,0.00367234,0.480302,0.512007,0.517922
227263361,71763831,17153,1001100,31929.3,41601500,4352780,0.0318943,4.34801,4.24572,0.287366
227260851,71763831,16708,589067,8731.46,30163500,1170030,0.0148225,1.98624,2.00502,0.20799
227263490,71763831,17199,34969,403.424,1220600,56978.4,0.0115366,1.6294,0,0
227260448,71763831,16628,419628,4609.03,19197400,644387,0.0109836,1.53562,1.53562,0.498361
227253312,71763831,510,382940,5677.7,20263900,774878,0.0148266,2.0235,2.0206,0.221279
227256357,71763831,891,194484,1709.3,9253220,235988,0.00878893,1.21341,1.20446,0.17115
227262055,71763831,16931,104907,2436.96,4845390,343798,0.0232297,3.27717,3.27717,0.197856
227256199,71763831,803,20793500,129462,916517000,17427800,0.0062261,0.838136,0.804274,0.825896
227252014,71763831,207,69937.9,999.922,3983570,138094,0.0142973,1.97452,1.97452,0.108113
227266230,71763831,17581,813218,9718.02,20460600,1308040,0.0119501,1.60847,1.5634,0.971686
227254232,71763831,612,2105550,22171.4,83219500,3003780,0.01053,1.4266,1.43776,0.373062
227257788,71763831,15719,69390.1,128.63,2096430,16935.2,0.00185372,0.244059,0.243467,0.568796
227262132,71763831,16954,1033760,15362.1,48799600,2123830,0.0148604,2.05448,2.08146,0.379001
227256952,71763831,1126,34969,23.3858,1454100,3016.29,0.000668759,0.086256,0,0
227261434,71763831,16793,802517,12826.7,37302800,1752660,0.0159831,2.18395,2.19225,0.437672
227257333,71763831,15605,394099,388.01,16949900,49516.3,0.00098455,0.125644,0.13025,0.379098
227262283,71763831,16986,2054120,37804,95537000,5038930,0.018404,2.45309,2.41095,0.293334
227263264,71763831,17134,563939,13483.4,24304500,1864030,0.0239093,3.30537,3.28807,0.34337
227266265,71763831,17596,373655,1973.23,7164240,258735,0.00528089,0.692443,0.678431,0.404395
227266026,71763831,17479,559063,9380.52,26870400,1273830,0.016779,2.27851,2.31236,0.455667
227266374,71763831,111220688,55750.6,2420.07,3354560,334754,0.0434089,6.0045,5.99981,0.184346
227258400,71763831,15983,4354850,16651.7,210067000,2259900,0.00382372,0.518939,0.517717,0.717678
227259067,71763831,16216,942199,1094.79,38435100,144170,0.00116195,0.153015,0.153235,0.722962
227259766,71763831,16406,768039,371.665,35758100,48962,0.000483914,0.0637493,0.0638258,0.751992
227260428,71763831,16620,69938,1064,3197820,150925,0.0152135,2.15799,2.15799,0.00440946
227261125,71763831,16762,854305,12045.1,42163100,1672530,0.0140993,1.95776,2.01501,0.413299
227265201,71763831,17368,2500160,58652.9,113411000,7907300,0.0234597,3.16272,3.19315,0.296059
227258129,71763831,15916,5226320,9905.23,148167000,1392270,0.00189526,0.266396,0.270684,1.1693
227260942,71763831,16717,1507280,20459.4,71626000,2800120,0.0135738,1.85774,1.87603,0.501513
227266119,71763831,17509,364193,5147.37,10513500,695649,0.0141336,1.91011,1.9608,0.692356
227261519,71763831,16799,212456,4235.12,9870220,583077,0.0199341,2.74445,2.72823,0.283124
227264437,71763831,17303,319628,12797.5,19822200,1816210,0.0400388,5.68225,5.56186,0.298645
227257226,71763831,15578,489417,393.192,19256400,50915.8,0.000803388,0.104034,0.104008,0.556101
227258360,71763831,15965,444982,900.064,19568600,127602,0.0020227,0.286759,0.313255,0.812729
227258867,71763831,16158,187946,516.393,8383400,67898.9,0.00274757,0.361269,0.361866,0.193875
227262991,71763831,17081,1742670,38866.8,78838800,5442930,0.022303,3.12332,3.09868,0.330784
227262192,71763831,16967,7546130,118397,342183000,16023700,0.0156898,2.12344,2.16339,0.445841
227257236,71763831,15581,34833.9,2.79371,1050040,349.12,8.0201e-05,0.0100224,0,0
227257590,71763831,15679,732719,334.481,22256400,44354,0.000456492,0.0605334,0.0589773,0.804303
227256190,71763831,797,4455020,45624.5,198624000,6137940,0.0102411,1.37776,1.31097,0.58
227258756,71763831,16114,62372600,329384,2837050000,47535600,0.0052809,0.762123,0.765816,0.567974
227259103,71763831,16230,204445,178.291,9096240,22641.6,0.000872073,0.110747,0.113812,0.284483
227260284,71763831,16578,2550330,30044.2,128146000,4088430,0.0117805,1.6031,1.61996,0.532266
227259161,71763831,16255,206510,724.674,8349630,92819,0.00350914,0.449464,0.445371,0.531582
227256608,71763831,1008,3356600,13089.4,160688000,1823260,0.00389962,0.543188,0.543189,0.664256
227259019,71763831,16191,4195830,26358.2,172626000,3596770,0.00628201,0.857225,0.857169,0.471486
227261015,71763831,16729,314721,4626.18,14389600,667131,0.0146993,2.11975,2.11975,0.445963
227250027,71763831,1,46913.7,33.4413,1010090,4231.42,0.000712827,0.0901959,0.0999162,0.787736
227257619,71763831,15687,520676,271.162,11606700,37820.2,0.000520788,0.0726367,0.0838235,0.541496
227257663,71763831,15698,134801,69.9812,3875260,9041.37,0.000519145,0.067072,0.0669962,0.425011
227259789,71763831,16416,684263,3571.4,33296800,464518,0.00521934,0.678859,0.701129,0.473154
227264105,71763831,17283,655852,16595.8,26442000,2283500,0.0253041,3.48173,3.48861,0.175767
227258036,71763831,15856,41296700,98390.1,2013730000,13283900,0.00238251,0.321669,0.320241,0.940876
227259730,71763831,16388,938684,5730.88,48250300,817882,0.00610523,0.871306,0.872059,0.194049
227263330,71763831,17145,2436230,77625.2,103393000,10743400,0.0318629,4.40986,4.35035,0.27191
227251711,71763831,121,104907,522.877,4697840,69969.2,0.0049842,0.666964,0.666964,0.404782
227261144,71763831,16768,326986,5768.72,16701300,798608,0.0176421,2.44234,2.47835,0.266298
227260463,71763831,16632,1447740,18523.4,66768700,2549870,0.0127947,1.76128,1.76976,0.547072
227264132,71763831,17287,68893.9,955.173,1821500,130492,0.0138644,1.8941,1.89411,0.0578565
227266183,71763831,17553,34964.6,636.04,1743550,86354.1,0.018191,2.46976,0,0
227258124,71763831,15914,13312300,39180.9,426097000,5591970,0.00294321,0.420061,0.444237,1.17579
227258147,71763831,15926,352194,320.036,12866900,41794.6,0.000908693,0.118669,0.120406,0.27466
227258829,71763831,16143,2748510,18019.1,127883000,2667040,0.00655597,0.970358,0.967408,0.411542
227251646,71763831,94,803235,696.965,32602700,91462.6,0.000867697,0.113868,0.113971,0.735657
227255060,71763831,685,1252660,5346.32,57584000,694433,0.00426799,0.554368,0.546407,0.64422
227255589,71763831,757,104653,2130.68,5524950,296262,0.0203594,2.83089,2.83092,0.105618
227260184,71763831,16543,174844,3338.1,8214240,470712,0.0190919,2.69219,2.69219,0.404874
227258093,71763831,15895,2762020,1457.19,107565000,196030,0.00052758,0.0709734,0.0709617,1.13787
227261905,71763831,16875,279123,3626.32,12735500,497770,0.0129919,1.78334,1.78375,0.233804
227256605,71763831,1007,11388800,111003,541779000,16356900,0.00974665,1.43622,1.43646,0.448816
227257026,71763831,10689,5167220,13501.5,129515000,2059560,0.0026129,0.398583,0.398099,1.27447
227250988,71763831,35,174845,3137.82,8515260,452043,0.0179463,2.58539,2.58539,0.336364
227261123,71763831,16759,34969,152.698,1462680,20734.1,0.00436665,0.592928,0,0
227253514,71763831,531,240359,2289.64,11712300,312343,0.00952592,1.29949,1.30314,0.433487
227266102,71763831,17500,4373940,81609.7,144836000,11182300,0.0186582,2.55658,2.55568,0.686844
227265589,71763831,17411,407965,8671.23,14135500,1152440,0.0212548,2.82485,2.80787,0.272851
227266368,71763831,111220682,279671,4012.35,12877400,640333,0.0143467,2.28959,2.28962,0.467702
227266450,71763831,111220750,244783,1941.71,6387030,309916,0.00793239,1.26609,1.26609,0.522632
227261893,71763831,16871,340612,3274.85,14736700,446660,0.00961459,1.31135,1.31848,0.343077
227258514,71763831,16023,9663580,12823.4,254427000,1768120,0.00132698,0.182968,0.190036,1.39135
227256978,71763831,10671,122045,44.0036,2274760,6474.35,0.000360551,0.0530487,0.0578942,0.575725
227260107,71763831,16510,11056400,105454,544072000,14376500,0.0095378,1.30028,1.32223,0.728356
227266491,71763831,111220768,122738,2130.36,4789760,285404,0.0173569,2.32531,2.37472,0.280375
227257991,71763831,15834,12987800,58000.5,565379000,7892850,0.00446576,0.607712,0.589057,1.06114
227265774,71763831,17445,420049,6002.79,13154300,823013,0.0142907,1.95933,1.99723,0.570777
227257628,71763831,15689,92244.7,38.2269,1767520,5630.31,0.000414407,0.0610366,0.065287,0.511901
227262259,71763831,16981,524535,4214.71,20164600,577250,0.00803513,1.1005,1.1005,0.2957
227255017,71763831,682,515610,11992.9,28569000,1632750,0.0232596,3.16663,3.19912,0.165964
227261844,71763831,16859,174476,2153.68,8230460,296368,0.0123437,1.69862,1.69844,0.133259
227257061,71763831,10700,1084040,4849.93,45924300,672724,0.00447394,0.620572,0.620572,0.331127
227258588,71763831,16052,559504,1375.03,26344600,185395,0.00245759,0.331356,0.331356,0.380281
227257648,71763831,15694,679786,481.868,23391000,61888.5,0.000708853,0.091041,0.0913741,0.509093
227261156,71763831,16773,1018220,13576.4,50696600,1839470,0.0133334,1.80655,1.84616,0.282366
227263655,71763831,17232,851226,15144,38324200,2077360,0.0177908,2.44044,2.58452,0.449094
227252065,71763831,238,69938,1307.68,2914530,186174,0.0186976,2.66199,2.66199,0.0498598
227254163,71763831,602,48080.6,21.2511,2100640,2726.07,0.00044199,0.0566978,0.0583062,0.216922
227258350,71763831,15962,222473,350.784,10359000,50532.6,0.00157675,0.227141,0.249052,1.02639
227266539,71763831,111220800,859291,18960,32824400,2588830,0.0220647,3.01275,3.09155,0.337885
227257117,71763831,10725,2981230,30927.5,134140000,4257080,0.0103741,1.42796,1.45524,0.300495
227263547,71763831,17216,278341,7491.88,11826100,1054490,0.0269162,3.78847,3.78863,0.112111
227252131,71763831,269,279752,829.539,12514400,109526,0.00296527,0.391513,0.391513,0.234614
227253479,71763831,528,96656600,903281,4464110000,127441000,0.00934526,1.31849,1.33484,0.504577
227266553,71763831,111220816,306297,9688.59,19501900,1378780,0.0316314,4.50144,4.49576,0.191595
227261954,71763831,16893,962049,16378.3,44624700,2231000,0.0170244,2.31901,2.28066,0.277239
227260884,71763831,16713,139876,736.232,6692770,104476,0.00526346,0.746918,0.746918,0.244393
227266383,71763831,111220696,386572,12303.9,17773000,1726220,0.0318283,4.46546,4.50658,0.214896
227260950,71763831,16720,1195700,18532.9,57499800,2541060,0.0154997,2.12517,2.12291,0.40951
227251978,71763831,186,720694,3700.22,39453800,508890,0.00513424,0.706111,0.703736,0.355983
227262782,71763831,17051,572009,15304.8,26004200,2157860,0.0267562,3.77242,3.90593,0.316261
227262186,71763831,16966,76488.3,1465.15,3564700,200389,0.0191553,2.61987,2.64272,0.253376
227257959,71763831,15817,894532,3056.81,37309100,398951,0.00341722,0.445988,0.421127,0.536643
227259036,71763831,16196,524535,3638.97,24468600,495015,0.00693751,0.943721,0.943721,0.357268
227257513,71763831,15658,104898,47.8876,4200180,6242.76,0.000456517,0.0595129,0.0595127,0.453765
227263116,71763831,17105,127728,4033.9,6135920,560640,0.031582,4.38933,4.45555,0.176009
227256865,71763831,1084,2867460,13237.6,121514000,1836050,0.00461648,0.640306,0.640306,0.444023
227266365,71763831,111220672,562557,16410,25923900,2392920,0.0291703,4.25365,4.32285,0.360005
227252265,71763831,334,1783390,1363.24,67487000,184112,0.000764412,0.103237,0.103236,0.80168
227252353,71763831,399,4120430,26145.6,186624000,3881330,0.00634535,0.941973,0.946892,0.687472
227256378,71763831,899,69405.9,600.004,3290730,83118,0.00864485,1.19756,1.19759,0.109772
227261945,71763831,16890,314105,6200.12,17185200,850602,0.019739,2.70802,2.70879,0.182844
227254168,71763831,604,348798,7205.88,17548300,1017500,0.0206592,2.91717,2.91907,0.23472
227255072,71763831,687,4488160,37529.8,201691000,5110940,0.00836196,1.13876,1.16782,0.616558
227263198,71763831,17121,417027,7852.41,17304200,1074480,0.0188295,2.57653,2.68034,0.368486
227252083,71763831,248,489432,96.0469,14595300,12920.5,0.000196242,0.0263989,0.026399,1.18762
227258345,71763831,15960,1493890,3547.75,72066800,522867,0.00237484,0.350004,0.383905,0.848398
227258408,71763831,15985,11443600,27140.7,421298000,3747970,0.0023717,0.327518,0.325289,0.636302
227260152,71763831,16534,104888,560.564,4184210,77642.9,0.00534439,0.740243,0.740359,0.772966
227259946,71763831,16471,384659,610.497,17162300,80413.2,0.00158711,0.209051,0.209051,0.692614
227262046,71763831,16928,2781360,61134.5,132554000,8713430,0.0219801,3.13279,3.15656,0.371286
227263564,71763831,17218,1180640,15420.3,33368400,2065810,0.013061,1.74974,1.75324,0.52133
227256938,71763831,1114,454597,2131.45,24136500,289683,0.00468866,0.637231,0.637231,0.174547
227255198,71763831,703,15516900,34502.4,667947000,4772990,0.00222354,0.3076,0.307671,1.08862
227260460,71763831,16631,3313310,52895,152876000,7309870,0.0159644,2.20621,2.21166,0.537492
227262437,71763831,17026,629442,9205.27,29733600,1514100,0.0146245,2.40546,2.40546,0.57051
227263483,71763831,17196,434489,9046.83,17902000,1248670,0.0208218,2.87389,2.83205,0.348243
227257580,71763831,15677,374784,231.445,15262500,30605.2,0.000617541,0.0816609,0.0823272,0.350415
227251628,71763831,84,607991,1810.18,28986800,237837,0.00297731,0.391185,0.373845,0.411608
227258108,71763831,15907,37560400,128746,1417970000,18380300,0.00342771,0.489353,0.516101,0.881314
227259739,71763831,16391,137375,564.932,7433330,77216.5,0.00411235,0.562087,0.561884,0.427656
227259863,71763831,16443,862982,2649.42,40452100,347738,0.00307007,0.402949,0.408549,0.435877
227254248,71763831,614,759262,216.49,18950600,30570.3,0.000285132,0.0402631,0.0385588,0.505322
227259643,71763831,16326,278648,382.715,12519900,50247.8,0.00137347,0.180327,0.180471,0.628829
227265633,71763831,17421,954082,17050.7,47971700,2315130,0.0178713,2.42655,2.49911,0.336425
227252235,71763831,320,3472530,1386.89,58257200,184536,0.000399389,0.0531418,0.0535167,1.27119
227257405,71763831,15626,1892070,1597.29,68381900,211201,0.0008442,0.111624,0.111952,0.835539
227262268,71763831,16982,524535,4214.71,20164600,577250,0.00803513,1.1005,1.1005,0.2957
227258140,71763831,15923,2913180,6980.94,97237600,907683,0.00239633,0.311578,0.307667,0.95402
227263204,71763831,17122,66899.8,1793.78,3856480,249652,0.0268129,3.73172,3.72344,0.0966532
227253089,71763831,486,3862220,27903.6,181332000,4083020,0.00722475,1.05717,1.05358,0.343596
227259714,71763831,16376,40221200,186962,1920130000,25159800,0.00464833,0.625535,0.623834,0.73331
227259949,71763831,16472,1290130,8735.72,58696200,1147320,0.00677118,0.889307,0.858942,0.438567
227261065,71763831,16736,797989,18669.7,37088500,2571210,0.0233959,3.22212,3.17044,0.313787
227266219,71763831,17574,34969,1562.5,1882300,218500,0.0446825,6.24839,0,0
227252641,71763831,448,686944,1112.14,29539300,145894,0.00161898,0.212382,0.211999,0.540288
227253303,71763831,509,3100940,23642.6,144429000,3244270,0.00762433,1.04622,1.04777,0.300868
227255431,71763831,746,2745620,10583.5,126187000,1435990,0.0038547,0.523011,0.528753,0.484356
227263073,71763831,17095,4955970,95702.6,209420000,13668000,0.0193106,2.75789,2.88013,0.611943
227265685,71763831,17433,845192,20428.7,36819000,2806080,0.0241705,3.32005,3.28517,0.368157
227259908,71763831,16458,992103,4797.85,46885000,639991,0.00483604,0.645085,0.622456,0.50368
227255249,71763831,714,10251500,29611.5,467921000,3982480,0.00288849,0.388477,0.395093,0.640051
227260083,71763831,16496,34057,237.794,1586200,31088.6,0.00698223,0.91284,0,0
227252695,71763831,452,768690,676.98,30012600,87844.1,0.000880693,0.114278,0.114334,0.648887
227260114,71763831,16519,11021500,105248,542751000,14348200,0.0095494,1.30184,1.3237,0.728293
227261542,71763831,16808,230658000,3256170,10012800000,451343000,0.0141168,1.95676,1.99847,0.646274
227262072,71763831,16936,104860,2214.25,4854070,317329,0.0211162,3.02621,3.02649,0.249918
227266197,71763831,17560,69932.5,2192.17,3453520,300419,0.031347,4.29584,4.29577,0.321432
227257520,71763831,15660,69617.6,27.5962,2434190,3685.32,0.000396398,0.0529365,0.0529363,0.100975
227259743,71763831,16394,499075,2555.06,26935100,366045,0.00511959,0.733446,0.727686,0.364113
227261931,71763831,16886,313734,3372.78,13991400,461042,0.0107505,1.46953,1.47101,0.334912
227266076,71763831,17491,34968.8,561.501,1951370,77112.4,0.0160572,2.20518,0,0
227251982,71763831,188,305350,982.258,11875200,133712,0.00321682,0.437897,0.436712,0.452133
227256929,71763831,1109,58106.5,134.123,2568650,16888.5,0.00230823,0.290646,0.290888,0.355975
227260518,71763831,16651,36256300,374982,1789200000,50995100,0.0103425,1.40652,1.43748,0.526428
227253736,71763831,554,143696,22.9914,6302350,2997.56,0.00016,0.0208605,0.0200474,0.593013
227266624,71763831,111220874,336068,7329.61,18709300,1005410,0.0218099,2.99169,2.99462,0.154727
227264419,71763831,17301,595787,8568.67,25252400,1171790,0.0143821,1.9668,2.10631,0.543295
227259649,71763831,16328,6332360,32120.9,262557000,4290570,0.00507251,0.677563,0.650881,0.616756
227260331,71763831,16591,1114640,11949.3,56111900,1609460,0.0107204,1.44393,1.49933,0.480741
227251995,71763831,194,6971380,16589.2,264104000,2152230,0.00237961,0.308724,0.299555,0.797665
227258074,71763831,15874,559504,1740.32,25082600,238829,0.00311047,0.426858,0.426858,0.489118
227252899,71763831,471,103734,617.094,4327000,90922.3,0.00594882,0.876497,0.875862,0.13069
227253710,71763831,549,46613500,218095,2199790000,29296000,0.0046788,0.628486,0.623923,0.748329
227256380,71763831,902,419628,1721.91,20542200,226676,0.00410342,0.540182,0.540183,0.322703
227257962,71763831,15818,84730900,275931,3896280000,37392500,0.00325656,0.441309,0.43698,1.09291
227259660,71763831,16333,2166680,15575.4,98806500,2109560,0.00718858,0.973635,0.958624,0.503125
227260077,71763831,16494,174253,1147.36,8070440,153805,0.00658443,0.882656,0.882647,0.0573933
227258061,71763831,15867,8810820,19919.4,367044000,2748010,0.00226078,0.31189,0.311843,1.19123
227253285,71763831,507,44703600,140841,1698650000,20130100,0.00315054,0.450302,0.476873,0.90931
227260405,71763831,16613,1572540,19931.6,72791700,2755410,0.0126748,1.7522,1.76105,0.670662
227260117,71763831,16520,3774160,25498.9,185905000,3443480,0.00675618,0.912382,0.949516,0.904075
227257916,71763831,15795,1026150,4400.74,43106000,560738,0.0042886,0.54645,0.556742,0.277619
227262253,71763831,16978,864088,14373.1,36288300,1916440,0.0166338,2.21787,2.29165,0.356245
227266121,71763831,17510,132056,786.996,2622440,105801,0.00595955,0.801179,0.831247,0.353786
227261175,71763831,16780,369516,4882.73,17534600,667722,0.0132138,1.80702,1.84432,0.49734
227266353,71763831,111220664,1115550,31667.5,53130300,4503620,0.0283873,4.03713,4.14566,0.340144
227252034,71763831,217,880080,18689.3,40245200,2587280,0.0212359,2.93982,3.00331,0.295487
227252077,71763831,244,10742300,39355.1,407385000,5713690,0.00366357,0.531887,0.573886,1.00723
227257183,71763831,182305713,139876,1530.91,7028110,212890,0.0109448,1.52199,1.52199,0.426767
227256257,71763831,839,244453,6435.18,13045600,886606,0.0263249,3.6269,3.62625,0.172969
227260678,71763831,16700,917896,10308.5,42836500,1425600,0.0112305,1.55312,1.5589,0.475741
227252730,71763831,454,413541,2861.66,18896700,450432,0.0069199,1.08921,1.08783,0.537872
227252996,71763831,480,174845,156.443,7122300,21028.9,0.000894751,0.120272,0.120272,0.652106
227258197,71763831,15945,944160,757.921,36644800,100477,0.000802746,0.106419,0.106419,0.649137
227255925,71763831,761,69075.5,49.2755,2932130,6464.62,0.000713356,0.0935877,0.0938404,0.410554
227252008,71763831,203,68398.3,1777.27,3131590,239191,0.0259842,3.49702,3.48553,0.12369
227252019,71763831,210,91879.1,346.212,2635910,43530.3,0.00376812,0.473778,0.453862,0.444118
227258365,71763831,15967,186234,588.731,8554140,85168.8,0.00316124,0.457321,0.481023,0.995058
227265517,71763831,17402,2214340,60186.9,88436100,8167010,0.0271805,3.68824,3.67204,0.221179
227259856,71763831,16441,802933,2302.7,36874900,314158,0.00286786,0.391263,0.391239,0.667157
227251597,71763831,67,104286,2103.41,4980960,293445,0.0201697,2.81386,2.81392,0.159389
227251636,71763831,90,104907,1281.81,4609670,176063,0.0122185,1.67828,1.67828,0.257394
227260067,71763831,16489,3955770,35960.6,172862000,4814460,0.00909068,1.21708,1.21172,0.47965
227251686,71763831,112,69938,1143.81,3274420,173744,0.0163547,2.48425,2.48425,0.23251
227251989,71763831,191,1106030,2173.29,47432300,285878,0.00196495,0.258472,0.260539,0.397876
227257204,71763831,15568,20523700,28391.9,710005000,3727000,0.00138337,0.181595,0.186726,1.71649
227256598,71763831,1005,209814,508.519,9703350,72214.7,0.00242366,0.344184,0.344184,0.486658
227254138,71763831,594,46056,53.3658,1860800,6663.4,0.00115872,0.144681,0.144185,0.0512658
227258412,71763831,15986,5593650,11849.2,190730000,1617630,0.00211832,0.28919,0.285581,0.657811
227265414,71763831,17386,682206,13089.3,25564900,1803550,0.0191868,2.64371,2.59851,0.687529
227254298,71763831,622,51977.4,494.64,2178700,65846.1,0.00951645,1.26682,1.42869,1.08254
227260514,71763831,16650,41456300,461296,2024160000,62994400,0.0111273,1.51954,1.54751,0.568971
227266144,71763831,17528,139876,5179.54,6624190,725868,0.0370295,5.18937,5.18937,0.261689
227263740,71763831,17250,7534190,137768,266781000,18802100,0.0182858,2.49557,2.42873,0.502641
227259442,71763831,16294,435608,2433.88,17360300,317227,0.00558731,0.72824,0.73556,0.312651
227260966,71763831,16725,5200000,86314.4,234960000,11999300,0.0165989,2.30756,2.30538,0.534941
227260219,71763831,16555,34915.8,360.518,1619920,48993.3,0.0103253,1.40318,0,0
227261057,71763831,16734,174660,4133.34,8742440,595422,0.0236651,3.40903,3.40942,0.120792
227266222,71763831,17575,34969,1562.5,1882300,218500,0.0446825,6.24839,0,0
