id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228351913,71892101,16364,2074910,130.47,64972900,18029.9,6.28799e-05,0.00868951,0.00814221,1.41819
228352867,71892101,16569,465243,44.5744,18643300,6081.47,9.58089e-05,0.0130716,0.0118077,1.59521
228355091,71892101,17410,1363780,600.816,45122000,86386.2,0.000440553,0.0633434,0.0633458,1.21932
228354079,71892101,16997,594473,772.42,25477500,112773,0.00129934,0.189703,0.189703,1.05152
228350794,71892101,15975,1651270,631.822,57771400,94040.9,0.000382629,0.0569508,0.05405,0.761504
228351215,71892101,16067,320773,17.3736,11434700,2513.91,5.41616e-05,0.00783704,0.00891728,1.10788
228351743,71892101,16281,104907,0.704004,3078500,93.9377,6.71075e-06,0.000895437,0.000895437,0.842227
228351757,71892101,16288,209814,6.66314,6347250,906.305,3.17574e-05,0.00431956,0.00431956,0.795409
228355668,71892101,111220670,534878,73.2649,20921900,9825.16,0.000136975,0.018369,0.0150515,2.18653
228349004,71892101,894,1352420,46.7464,45548500,6520.85,3.45651e-05,0.00482163,0.0048908,1.54756
228353324,71892101,16658,34510800,10674.8,1430710000,1526070,0.000309317,0.04422,0.0432347,1.88519
228353705,71892101,16867,2008260,439.433,76814300,66261.4,0.000218813,0.0329945,0.0289603,1.73861
228352856,71892101,16567,68118.4,7.28503,2856450,1033.71,0.000106947,0.0151752,0.0151496,0.407124
228350574,71892101,15882,195908,100.444,6629450,13941.6,0.000512708,0.0711637,0.0647643,1.1
228350519,71892101,15863,1048460,33.3154,32570600,4947.58,3.17754e-05,0.00471888,0.00483833,1.0377
228350157,71892101,15709,34969,7.06731,1045020,1008.44,0.000202102,0.0288382,0,0
228348067,71892101,531,384405,188.895,14455400,26945.5,0.000491395,0.0700967,0.0700678,0.614459
228349612,71892101,10693,364354,89.2108,8375080,13950.4,0.000244846,0.0382881,0.0375425,1.1769
228347135,71892101,154,874225,2876.35,37093300,402516,0.00329017,0.460426,0.460426,0.485766
228350577,71892101,15883,72268.5,10.8905,2574930,1508.8,0.000150695,0.0208777,0.0208259,0.345574
228348156,71892101,575,411017,127.34,18628400,18547.3,0.000309815,0.0451253,0.0402957,1.4094
228349201,71892101,993,21480300,2437.67,733435000,363726,0.000113484,0.016933,0.0148972,2.43842
228353517,71892101,16734,174845,29.37,6770400,4064.93,0.000167977,0.0232487,0.0232487,0.944208
228349248,71892101,1029,108121,1.91792,4163000,296.887,1.77387e-05,0.00274589,0.00307706,1.24521
228353702,71892101,16865,2008260,439.433,76814300,66261.4,0.000218813,0.0329945,0.0289603,1.73861
228347826,71892101,408,430448,11.6259,10301300,1670.76,2.70088e-05,0.00388144,0.00484381,1.54891
228348424,71892101,626,1020560,109.294,45858700,16052.8,0.000107092,0.0157294,0.0158714,1.54066
228351045,71892101,16008,6533680,1403.44,141549000,225638,0.000214801,0.0345346,0.0325183,2.85392
228347532,71892101,321,60285.7,14.2912,2424590,1852.96,0.000237058,0.0307364,0.0306882,0.368319
228348018,71892101,504,2562280,350.78,92227600,51214,0.000136902,0.0199877,0.0194179,1.18105
228347968,71892101,472,256455,88.5595,8464850,12913.4,0.000345322,0.0503535,0.0486588,0.72763
228347531,71892101,320,2533640,34.2928,37464100,4561.36,1.3535e-05,0.00180032,0.00211885,3.37527
228349215,71892101,1006,759803,30.1246,14649900,4220.35,3.96479e-05,0.00555454,0.00638135,1.19885
228353510,71892101,16731,34969,16.2176,1379340,2267.93,0.000463771,0.0648554,0,0
228351955,71892101,16386,1991170,1715.02,79361100,254047,0.000861313,0.127587,0.127588,0.92158
228355536,71892101,17552,244779,67.0523,8342080,9638.16,0.00027393,0.0393749,0.0393753,1.03264
228347306,71892101,199,1305630,16.1821,41314200,2291.88,1.2394e-05,0.00175537,0.00159873,1.47989
228349521,71892101,1100,2783780,641.182,117718000,89428.3,0.000230328,0.0321247,0.0303202,1.2084
228353228,71892101,16604,796389,66.5224,30840300,9109.27,8.353e-05,0.0114382,0.0113385,1.85949
228348064,71892101,529,160086,7.85721,5112590,1595.75,4.90813e-05,0.00996808,0.0101729,0.751661
228350142,71892101,15690,69812.3,21.0382,1498600,2869.3,0.000301354,0.0411003,0.0410914,0.416424
228355115,71892101,17419,946090,419.566,43905500,60375.4,0.000443474,0.0638157,0.0589504,1.00801
228355349,71892101,17514,384627,16.6223,12887200,2271.36,4.32167e-05,0.00590534,0.0059051,0.513351
228348473,71892101,647,3354780,298.021,92442300,41776.1,8.88347e-05,0.0124527,0.01267,0.997659
228349751,71892101,15591,244778,36.5412,7095390,4990.27,0.000149283,0.0203869,0.0203871,1.03164
228350516,71892101,15862,2977750,173.591,102223000,26644.5,5.82962e-05,0.00894788,0.00915212,1.30137
228347380,71892101,239,4253390,1694.38,171365000,255294,0.00039836,0.0600214,0.0646919,1.12489
228347119,71892101,138,3347040,472.099,135197000,68494.7,0.00014105,0.0204642,0.0222072,2.44116
228349130,71892101,961,13258600,665.792,412096000,94057.1,5.02159e-05,0.00709404,0.00765986,3.15872
228347092,71892101,118,349690,15.619,9629060,2146.43,4.46654e-05,0.00613809,0.00613809,1.21487
228348606,71892101,747,242961,100.636,8829550,15073.1,0.000414206,0.0620395,0.0618953,0.501376
228346962,71892101,41,634556,88.6443,17466000,16180.7,0.000139695,0.0254992,0.0262197,1.88172
228348149,71892101,573,34683.2,0,970502,0,0,0,0,0
228355244,71892101,17466,69938,28.9257,2659970,3928.33,0.000413591,0.0561687,0.0561687,0.673523
228348857,71892101,811,3221490,364.823,141289000,58937.4,0.000113247,0.0182951,0.0171185,1.76711
228353378,71892101,16678,11796200,5606.26,499676000,794425,0.00047526,0.0673457,0.0684197,1.7375
228349025,71892101,905,34313.7,0.00237882,1272560,0.316796,6.93256e-08,9.23234e-06,0,0
228351713,71892101,16266,139876,4.79076,4309670,634.466,3.42501e-05,0.00453591,0.00453591,1.05021
228354206,71892101,17103,825675,335.76,36905000,44842.6,0.000406649,0.0543102,0.0504749,1.2576
228347543,71892101,334,1228450,22.2068,37719400,3181.19,1.8077e-05,0.00258959,0.00275338,1.41544
228348525,71892101,689,100618,5.58845,2828300,743.676,5.55414e-05,0.0073911,0.00739338,0.495421
228352400,71892101,16446,470301,11.8074,19261600,1711.49,2.51061e-05,0.00363914,0.00373045,1.21319
228352409,71892101,16452,370954,102.84,16329200,16518.8,0.000277231,0.0445305,0.0415215,0.980283
228353199,71892101,16589,230878,87.9168,10964400,12109.1,0.000380793,0.0524481,0.0531621,0.418814
228349184,71892101,984,6695580,6815.54,363211000,1030710,0.00101792,0.153939,0.156629,1.02753
228350612,71892101,15904,73790200,32599.2,2332420000,5117200,0.000441782,0.069348,0.0601261,2.38687
228351910,71892101,16361,1535490,58.9469,48833700,8077.04,3.83896e-05,0.00526022,0.00527903,1.3678
228351013,71892101,16000,452778,0.303974,14207600,42.0611,6.71353e-07,9.28957e-05,9.95756e-05,1.82993
228354540,71892101,17220,23379900,13791.9,849615000,2006760,0.000589903,0.0858327,0.0792987,2.06862
228349673,71892101,10734,2170360,1901.98,118406000,285138,0.000876339,0.131378,0.130593,0.668171
228354543,71892101,17221,12950700,4894.22,461117000,677468,0.000377912,0.0523114,0.0483007,2.22076
228355066,71892101,17402,2237770,1583.07,74233100,229764,0.000707433,0.102675,0.102705,1.55484
228351438,71892101,16138,554122,167.345,20274600,24334.7,0.000302,0.0439158,0.0376547,2.125
228354663,71892101,17261,186951,7.55825,5916420,1147.29,4.04291e-05,0.00613683,0.00587824,1.11474
228353512,71892101,16732,3412230,525.926,130265000,73677.3,0.00015413,0.0215921,0.0197982,1.8442
228348486,71892101,656,4852110,442.553,117112000,66707.2,9.12084e-05,0.0137481,0.0121653,2.39327
228346901,71892101,2,261389,3.97821,11400000,656.336,1.52195e-05,0.00251096,0.0027011,1.91763
228346971,71892101,45,240640,1.95151,8652520,290.085,8.10967e-06,0.00120547,0.00116794,0.916614
228351879,71892101,16336,244696,7.14564,7909410,1024.16,2.92021e-05,0.00418543,0.00418777,1.08193
228348956,71892101,862,173416,4.646,6383550,640.061,2.67911e-05,0.0036909,0.0036909,1.01877
228355969,71892101,111220828,34969,102.659,1419610,14407.1,0.00293572,0.411996,0,0
228355126,71892101,17423,209727,237.918,10538600,34540.2,0.00113442,0.164691,0.164682,0.31414
228347759,71892101,381,2497580,317.885,76340100,45333.4,0.000127277,0.018151,0.0180639,1.48963
228347778,71892101,391,3858720,904.855,139033000,138919,0.000234496,0.0360013,0.0331483,1.95124
228350776,71892101,15962,193771,125.673,7482050,21027.3,0.000648564,0.108517,0.106332,1.69944
228353867,71892101,16931,76766.3,32.0544,3260110,5360.98,0.000417558,0.0698351,0.0697412,0.211792
228350322,71892101,15787,2955180,205.184,98953600,32319.1,6.94318e-05,0.0109364,0.0111579,1.36365
228350770,71892101,15959,2158210,1513.75,85315300,255577,0.000701393,0.118421,0.111388,1.69702
228355580,71892101,17579,174800,13.89,4845670,1837.91,7.94619e-05,0.0105143,0.0105128,0.760558
228353539,71892101,16749,34969,0.013199,1073140,1.83927,3.77449e-07,5.25972e-05,0,0
228350312,71892101,15781,2809910,402.607,107173000,67732.7,0.000143281,0.024105,0.0241812,1.18426
228350723,71892101,15940,5838710,407.486,174365000,57846.5,6.97904e-05,0.00990741,0.00984955,1.50181
228354338,71892101,17153,1072170,112.134,37078800,16866,0.000104586,0.0157307,0.0156227,0.755929
228349016,71892101,902,376715,5.47017e-05,11031200,0.00757151,1.45207e-10,2.00988e-08,2.14383e-08,2.51205
228349005,71892101,895,460679,0.141128,12802400,21.7429,3.06347e-07,4.71974e-05,5.44129e-05,2.84995
228350238,71892101,15738,436636000,97305.6,15450700000,14896700,0.000222853,0.034117,0.031513,2.67586
228348130,71892101,562,46271,1.29947,1534150,213.341,2.80838e-05,0.00461069,0.00463593,0.883887
228348589,71892101,732,104907,9.09461,3625570,1249.73,8.66921e-05,0.0119127,0.0119127,0.436932
228354186,71892101,17083,104907,169.357,3927160,23768.7,0.00161435,0.226569,0.226569,0.391368
228352446,71892101,16463,475134,206.272,19294000,32763.3,0.000434134,0.0689559,0.0646151,0.920946
228353364,71892101,16674,1683040,194.958,73627900,25865.7,0.000115837,0.0153684,0.0153861,1.08389
228353623,71892101,16798,355092,14.9363,13004900,2110.42,4.20633e-05,0.00594331,0.00541673,1.36044
228347473,71892101,280,34782.7,91.471,1304460,12730.4,0.00262979,0.365997,0,0
228355316,71892101,17498,104907,34.5012,3912880,4963.54,0.000328874,0.0473137,0.0473137,0.725021
228349056,71892101,927,67370.7,3.2441,2496190,496.542,4.81529e-05,0.0073703,0.00752927,1.16902
228353479,71892101,16715,24216.5,6.59078,819502,906.448,0.000272161,0.037431,0,0
228348349,71892101,602,48328.2,4.77205,1833800,719.354,9.87426e-05,0.0148848,0.0135688,0.743583
228352514,71892101,16479,621005,15.5835,23740200,2168.66,2.50941e-05,0.00349218,0.00329349,1.81209
228355931,71892101,111220810,53509.1,17.8512,1874080,2536.29,0.000333611,0.0473992,0.0488522,0.942579
228347554,71892101,353,625889,54.5932,24865400,7505.3,8.72249e-05,0.0119914,0.0117566,1.5519
228347858,71892101,418,678818,147.688,19636700,19715.8,0.000217566,0.0290443,0.0272759,1.30705
228348441,71892101,632,2793390,1409.39,117720000,210683,0.000504545,0.0754219,0.0690118,1.69806
228355840,71892101,111220756,731368,239.864,31579500,32866.8,0.000327967,0.0449388,0.0449819,0.878338
228349033,71892101,909,6380250,121.469,143516000,17065.2,1.90383e-05,0.0026747,0.00294032,1.81017
228351960,71892101,16388,944146,1227.95,35498400,182148,0.00130059,0.192924,0.192924,0.677576
228348543,71892101,706,277145,76.2947,11539300,10634.6,0.000275288,0.0383719,0.0386276,0.595198
228351227,71892101,16069,2623560,109.663,106680000,15468.9,4.17992e-05,0.00589615,0.00564431,2.10125
228350315,71892101,15782,2809910,402.607,107173000,67732.7,0.000143281,0.024105,0.0241812,1.18426
228351035,71892101,16004,44045900,6421.29,1519780000,1002330,0.000145786,0.0227566,0.0221727,2.37415
228354466,71892101,17193,129719,0.582158,4361060,80.3845,4.48783e-06,0.00061968,0.000546055,0.948768
228353247,71892101,16613,1521170,423.584,58039400,58309.3,0.00027846,0.038332,0.0347013,1.50878
228348051,71892101,524,418517,182.973,15800400,27298.5,0.000437193,0.0652268,0.0652477,0.772471
228350254,71892101,15753,2342920,129.936,78130900,17362.8,5.54587e-05,0.00741074,0.00741074,1.48838
228356045,71892101,111220872,209023,363.985,9570610,53099.3,0.00174137,0.254036,0.253733,0.39381
228348402,71892101,619,596879,0.505223,18677100,75.9368,8.46441e-07,0.000127223,0.000112355,2.77611
228351094,71892101,16022,4601780,109.921,85975600,14884.8,2.38866e-05,0.00323458,0.00383707,1.98905
228351161,71892101,16039,4122320,197.767,150124000,29499.7,4.79747e-05,0.00715609,0.00748519,2.37315
228347409,71892101,255,595968,428.614,24672900,64499.8,0.00071919,0.108227,0.111627,0.776632
228350425,71892101,15816,1025090,504.597,34691800,72024.5,0.000492245,0.0702615,0.0700065,1.05037
228348528,71892101,694,650716,331.494,22187100,47605.5,0.000509429,0.0731586,0.0880981,1.38031
228352782,71892101,16541,1255370,111.769,50337100,15357,8.90326e-05,0.012233,0.0114386,1.87273
228349065,71892101,930,1789140,71.6916,73825500,11750.6,4.00704e-05,0.00656772,0.00642348,1.89014
228355164,71892101,17437,5127060,2868.53,172238000,429338,0.00055949,0.0837397,0.0874005,1.15073
228355744,71892101,111220718,287025,15.7621,10099600,2372.24,5.49155e-05,0.00826493,0.00798383,0.713128
228348482,71892101,652,34969,1.97507,1103000,260.591,5.64806e-05,0.00745206,0,0
228349047,71892101,919,709649,47.6152,30105900,6865.76,6.70969e-05,0.00967487,0.00869503,1.49178
228350996,71892101,15999,836908,23.2485,22114700,3226.41,2.7779e-05,0.00385516,0.00439372,1.42403
228350447,71892101,15832,1319600,112.581,41584400,17607.4,8.53141e-05,0.013343,0.0132687,2.17681
228355892,71892101,111220788,508805,199.174,21180100,27816,0.000391455,0.0546692,0.0529755,0.826835
228354591,71892101,17241,679550,19.6976,26198400,2747.99,2.89863e-05,0.00404384,0.00332832,2.13604
228351329,71892101,16094,129615,0.122313,3776180,18.9011,9.43665e-07,0.000145824,0.000136642,1.78406
228355564,71892101,17571,209769,14.7268,6007880,1959.9,7.0205e-05,0.00934311,0.00934207,0.824763
228348392,71892101,614,904620,521,28230400,76052.8,0.000575932,0.0840715,0.0792304,0.88984
228348667,71892101,780,287752,78.6554,9988630,11760.5,0.000273344,0.0408702,0.0401332,0.545171
228350274,71892101,15764,1014100,7.74773,33810700,1029.37,7.64e-06,0.00101506,0.00101506,1.79786
228354978,71892101,17358,81094.1,26.1264,2668280,3839.2,0.000322174,0.0473425,0.0483123,0.67423
228354779,71892101,17304,1807510,299.158,67119000,45094.4,0.000165508,0.0249483,0.0240788,3.30149
228350820,71892101,15988,1576030,49.1343,48306100,6611.73,3.1176e-05,0.00419518,0.00459896,2.3735
228349887,71892101,15602,2050820,61.2944,62693400,9804.51,2.98878e-05,0.00478079,0.0048031,1.21016
228350630,71892101,15909,9902270,1674.31,353118000,271628,0.000169084,0.0274309,0.0262645,1.71016
228347285,71892101,189,874225,29.3914,33020500,4594.02,3.36199e-05,0.00525497,0.00525497,1.10448
228348602,71892101,746,2740050,2373.08,99634000,400032,0.000866073,0.145995,0.12794,1.87184
228350562,71892101,15876,166579,7.8974,4975830,1134.46,4.74093e-05,0.00681035,0.00834013,1.63966
228347451,71892101,269,238132,0,5415370,0,0,0,0,0
228351082,71892101,16016,41089900,4605.68,1521310000,716503,0.000112088,0.0174374,0.0191863,2.52158
228349969,71892101,15608,456065,30.5825,14094300,5237.57,6.70573e-05,0.0114843,0.0129021,1.35154
228349156,71892101,970,314721,315.629,11466000,43499.5,0.00100289,0.138216,0.138216,0.834551
228350693,71892101,15932,3378170,160.999,114408000,22163.8,4.76588e-05,0.00656091,0.00586548,2.07508
228348028,71892101,511,941798,34.4334,37471400,4621.81,3.65613e-05,0.00490743,0.00493717,1.02403
228351962,71892101,16389,174845,72.3786,6493220,10649,0.000413959,0.0609052,0.0609052,1.01267
228353272,71892101,16628,419628,166.365,16092300,23019.9,0.000396458,0.0548579,0.0548579,1.16443
228354044,71892101,16972,525746,262.328,21868100,36284,0.000498963,0.0690143,0.0671396,0.806688
228355391,71892101,17532,734348,14.5167,21738400,1962.98,1.97682e-05,0.00267309,0.00267309,0.546305
228355963,71892101,111220826,967307,43.4285,36100000,6893.28,4.48963e-05,0.00712626,0.00721974,2.1152
228347482,71892101,286,349605,13.5123,9805850,1872.97,3.86503e-05,0.00535739,0.00535718,0.960232
228347964,71892101,470,384605,3.96103,13143600,555.602,1.02989e-05,0.0014446,0.00144815,1.07221
228347246,71892101,169,804287,2786.8,34433900,389967,0.00346493,0.48486,0.48486,0.443642
228352493,71892101,16473,1156570,41.657,43762400,6761.53,3.60177e-05,0.00584619,0.00530596,1.37486
228353445,71892101,16703,2399190,373.797,91901300,52211.5,0.000155801,0.0217621,0.023388,1.93719
228354238,71892101,17129,682996,73.5334,24759600,10092.4,0.000107663,0.0147766,0.0128022,2.54992
228351702,71892101,16258,279311,6.70861,8351120,1128.11,2.40185e-05,0.00403892,0.00454283,1.57529
228353645,71892101,16823,902820,1233.53,45338000,177010,0.00136631,0.196063,0.197805,0.451713
228349236,71892101,1021,2709100,284.882,113024000,39123.3,0.000105157,0.0144414,0.0134595,1.09808
228355768,71892101,111220724,502108,120.103,20973000,16048.7,0.000239199,0.0319626,0.0318928,1.14696
228353690,71892101,16860,142329,1.81406,4735450,287.555,1.27455e-05,0.00202035,0.00209801,0.888484
228349183,71892101,982,279752,847.329,9486180,128194,0.00302886,0.458242,0.458242,0.494526
228350809,71892101,15983,2280700,235.222,85064700,34201.5,0.000103136,0.0149961,0.0154829,1.65492
228353604,71892101,16775,465626,287.482,18078100,41589.4,0.000617409,0.0893193,0.0800096,1.20378
228349482,71892101,1082,199947,33.3629,6377620,4604.95,0.000166858,0.0230308,0.0230392,0.350971
228353329,71892101,16661,1398760,187.075,57547300,27478.6,0.000133744,0.019645,0.019645,1.02196
228355210,71892101,17454,34969,9.32413,1236460,1321.25,0.00026664,0.0377835,0,0
228347498,71892101,292,129017,0.684677,3743970,96.1685,5.30686e-06,0.000745391,0.000675466,1.27869
228354482,71892101,17199,34969,35.6052,1228660,4793.75,0.00101819,0.137086,0,0
228356123,71892101,111220902,69628.9,2.83593,2511170,395.749,4.07293e-05,0.00568369,0.00568421,0.357739
228347506,71892101,298,584103,17.6049,19027200,2476.97,3.01401e-05,0.00424064,0.00453357,2.25905
228351813,71892101,16314,1042020,218.337,39754000,35677,0.000209532,0.0342382,0.0353541,1.3006
228355935,71892101,111220814,27585,8.27519,794206,1302.91,0.000299988,0.0472325,0,0
228350147,71892101,15695,34969,5.083,1142250,711.103,0.000145357,0.0203352,0,0
228353201,71892101,16590,81065.7,25.1173,3868490,3396.93,0.000309838,0.0419035,0.0442919,0.5256
228347015,71892101,69,727996,18.8905,24504100,3126.12,2.59486e-05,0.00429415,0.00441792,1.29757
228352597,71892101,16511,34969,25.9008,1242940,3632.58,0.000740678,0.10388,0,0
228356192,71892101,124372440,23401.2,2.84343,672657,429.55,0.000121508,0.0183559,0,0
228349275,71892101,1039,69938,180.041,2962070,26163.4,0.00257429,0.374095,0.374095,0.213203
228351427,71892101,16133,2023190,369.473,71628400,53598.8,0.000182619,0.0264922,0.0251384,2.13405
228349517,71892101,1098,752269,94.9807,31555500,13684.6,0.000126259,0.0181911,0.0155385,1.60295
228348118,71892101,556,1771020,338.113,66526400,53230.7,0.000190914,0.0300565,0.0299897,0.833634
228350570,71892101,15881,195908,100.444,6629450,13941.6,0.000512708,0.0711637,0.0647643,1.1
228347112,71892101,133,349690,3.09505,9951060,433.128,8.85083e-06,0.00123861,0.00123861,0.90296
228351668,71892101,16230,239618,101.26,8541440,17877.9,0.00042259,0.0746098,0.0746156,0.607883
228351888,71892101,16340,900507,198.764,36469400,29342.1,0.000220725,0.032584,0.0346873,0.933936
228350346,71892101,15803,1474400,22.2847,58117400,3790.51,1.51144e-05,0.00257088,0.00262034,2.63714
228353448,71892101,16705,2399190,373.797,91901300,52211.5,0.000155801,0.0217621,0.023388,1.93719
228353877,71892101,16934,383302,117.07,16500800,19573.7,0.000305424,0.0510661,0.0481486,0.878568
228355663,71892101,111220666,934109,29.5264,31446700,4319.01,3.16091e-05,0.00462367,0.00470182,0.636426
228351453,71892101,16146,226452,28.1122,8415840,4268.69,0.000124142,0.0188503,0.0183521,0.900079
228354558,71892101,17227,171602,19.0133,6096930,2708.28,0.000110799,0.0157824,0.0160797,1.326
228347230,71892101,159,8233580,934.869,258119000,138481,0.000113543,0.0168191,0.015736,1.84587
228349461,71892101,1065,97739600,47564.6,3521530000,7071840,0.000486646,0.0723538,0.0666901,2.57363
228348962,71892101,864,11567100,982.505,460335000,151923,8.49396e-05,0.0131341,0.012951,1.99659
228349457,71892101,1062,1105230,53.7979,44911300,7838.88,4.86759e-05,0.00709256,0.00827677,1.86418
228347313,71892101,201,490625,7.27088,16651200,1003.77,1.48196e-05,0.00204591,0.00302826,2.78804
228350196,71892101,15719,69938,26.3017,2207720,3735.98,0.000376072,0.0534184,0.0534184,0.525439
228354215,71892101,17112,255672,5.61041,9524440,870.605,2.19438e-05,0.00340516,0.00323304,0.730557
228354584,71892101,17237,1223260,189.051,45411200,26876.5,0.000154546,0.0219712,0.0188178,4.23977
228350419,71892101,15813,2678650,72.1382,101691000,11655.8,2.69309e-05,0.00435136,0.00428742,1.81399
228354194,71892101,17092,18070900,4087.59,631329000,578961,0.000226197,0.0320383,0.0287209,2.50846
228355010,71892101,17376,34969,102.659,1419610,14407.1,0.00293572,0.411996,0,0
228355673,71892101,111220682,197110,30.5063,7204290,4221.89,0.000154768,0.0214189,0.0190866,1.77803
228356038,71892101,111220870,220191,90.1661,8796500,13015.6,0.00040949,0.0591105,0.0551579,0.879782
228349555,71892101,1117,9556980,2185.69,357426000,317467,0.000228701,0.0332183,0.0312092,1.86025
228350023,71892101,15621,29815.7,1.65483,868178,244.263,5.55019e-05,0.00819243,0,0
228351705,71892101,16261,1838040,112.852,60016300,14897.9,6.13977e-05,0.00810528,0.00759338,1.10992
228355594,71892101,17587,594447,19.378,15244500,2567.12,3.25984e-05,0.0043185,0.00431839,1.11987
228347513,71892101,305,349619,4.06622,12890100,617.008,1.16304e-05,0.0017648,0.0020352,2.63716
228347399,71892101,247,69366.4,0.341556,2465390,46.7127,4.92394e-06,0.000673421,0.000673421,1.23181
228352716,71892101,16538,700996,173.247,29719700,24240.8,0.000247144,0.0345805,0.0341455,0.834102
228348368,71892101,605,1093790,442.234,33781100,61435,0.000404314,0.0561672,0.0556362,0.702384
228354756,71892101,17296,20156.6,1.28993,697620,185.202,6.39955e-05,0.00918813,0,0
228347324,71892101,206,104907,10.62,3099050,1744.26,0.000101233,0.0166268,0.0166268,1.20288
228347279,71892101,187,658291,6.75449,23828100,978.826,1.02606e-05,0.00148692,0.00163421,2.03537
228348094,71892101,542,2733910,2399.48,104193000,344757,0.000877674,0.126104,0.131085,1.10399
228352672,71892101,16529,19093,13.5324,941932,1977.18,0.000708759,0.103555,0,0
228354838,71892101,17330,978593,1591.94,38402300,241599,0.00162676,0.246884,0.247174,1.12067
228349551,71892101,1113,241450,32.4557,10337900,4944.2,0.00013442,0.0204771,0.0204696,0.983005
228346975,71892101,50,384039,59.6801,14739700,8793.01,0.000155401,0.0228962,0.0228738,1.07515
228354071,71892101,16992,173761,48.9165,7118650,6934.75,0.000281515,0.0399096,0.039907,0.429215
228355549,71892101,17560,69937.2,5.38674,2343320,777.563,7.70225e-05,0.011118,0.0111181,0.79181
228356188,71892101,112892331,34969,0.0769178,1086580,10.7678,2.1996e-06,0.000307924,0,0
228349642,71892101,10707,139876,335.315,8165930,47309.1,0.00239723,0.338222,0.338222,0.302595
228353606,71892101,16777,480155,32.5091,18052600,4561.47,6.77054e-05,0.0095,0.0101535,2.44709
228353691,71892101,16861,713312,21.2356,23192500,3135.3,2.97704e-05,0.00439542,0.00428936,1.25414
228347130,71892101,148,102575,0.0397724,3386250,5.73264,3.87739e-07,5.58871e-05,5.63816e-05,1.51547
228354056,71892101,16982,348352,70.1171,10743400,10661.2,0.000201282,0.0306048,0.0342535,0.708618
228347438,71892101,263,174108,13.4196,5303290,1818.81,7.70761e-05,0.0104464,0.0104297,0.625601
228353494,71892101,16721,1241730,136.712,46622400,19118.7,0.000110097,0.0153968,0.0144659,1.55807
228354043,71892101,16971,630653,353.985,26718900,49854.4,0.000561299,0.079052,0.0769633,0.755357
228355198,71892101,17449,594388,212.594,21467400,31633.2,0.000357668,0.0532198,0.0532243,0.775266
228355545,71892101,17558,224864,21.026,7424630,2870.31,9.35056e-05,0.0127647,0.0144705,0.922282
228356385,71892101,124372464,48790.9,2.97053,1407320,421.291,6.0883e-05,0.00863464,0.00867406,0.836538
228347260,71892101,177,69938,89.5517,2659430,12549.3,0.00128044,0.179435,0.179435,0.584151
228347849,71892101,416,310042,6.01024,8124350,843.138,1.93852e-05,0.00271943,0.00312284,1.66966
228349473,71892101,1077,34924.6,1.23711,1227240,177.013,3.54223e-05,0.00506842,0,0
228350325,71892101,15789,241801,5.26612,8212380,669.686,2.17787e-05,0.00276957,0.00275386,0.90571
228351945,71892101,16383,1991170,1715.02,79361100,254047,0.000861313,0.127587,0.127588,0.92158
228347501,71892101,294,15283200,2041.45,663105000,286459,0.000133575,0.0187433,0.0187207,1.67183
228347979,71892101,479,582932,97.844,22776700,14384.2,0.000167848,0.0246757,0.0234831,0.976058
228350136,71892101,15683,65257.2,10.0047,1932730,1353.43,0.000153312,0.02074,0.0212226,0.659153
228347442,71892101,266,308335,12.1631,11176600,1798.45,3.94476e-05,0.00583279,0.00585306,0.536344
228349524,71892101,1101,1029080,175.993,39660200,25447.9,0.00017102,0.0247288,0.0274538,1.88371
228351444,71892101,16141,7838540,2664.05,283582000,388299,0.000339866,0.0495372,0.0462338,1.50377
228348107,71892101,549,44991300,8406.2,1792920000,1265040,0.00018684,0.0281174,0.0281903,1.79253
228348991,71892101,882,705790,54.9397,27933100,7446.39,7.78415e-05,0.0105504,0.0107756,0.922321
228353522,71892101,16737,453454,67.2154,16809400,9647.44,0.00014823,0.0212755,0.0212471,0.531852
228353315,71892101,16654,384659,22.4841,17316800,3191.32,5.84519e-05,0.00829649,0.00829649,1.50336
228353831,71892101,16915,57112500,14470.7,2121160000,2178890,0.000253372,0.0381509,0.037917,1.94452
228353837,71892101,16916,34969,82.4967,2114220,11460.6,0.00235914,0.327737,0,0
228353920,71892101,16950,529615,241.835,21591000,33301.2,0.000456624,0.0628781,0.0581129,1.25911
228348513,71892101,676,349690,26.2693,11191400,3470.46,7.51216e-05,0.00992439,0.00992439,0.834359
228349427,71892101,1052,932317,26.6843,34510700,3829.54,2.86214e-05,0.00410755,0.00347038,1.73509
228350224,71892101,15729,629442,298.782,19615700,40567.2,0.000474678,0.0644495,0.0644495,0.457121
228352696,71892101,16532,2106770,297.697,88197900,41505.1,0.000141305,0.0197008,0.0199717,1.11172
228349703,71892101,15568,22290900,5430.4,657645000,781124,0.000243615,0.0350423,0.034696,1.57504
228349706,71892101,15569,8981380,559.32,272743000,85473.1,6.22754e-05,0.00951669,0.00960779,1.43148
228351156,71892101,16038,4687860,297.938,158649000,44312.1,6.35552e-05,0.00945252,0.00950242,2.37004
228351783,71892101,16298,419628,88.9096,13272500,12242.9,0.000211877,0.0291755,0.0291755,0.76125
228353671,71892101,16851,374337,57.67,13315800,9539.82,0.000154059,0.0254846,0.0252344,0.979491
