id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229032789,71991953,16687,3083330,4356.25,175411000,681168,0.00141284,0.22092,0.22015,0.730758
229035700,71991953,17297,29680,3.2655,1020210,477.765,0.000110024,0.0160972,0,0
229027390,71991953,16002,51805200,21882.8,2057280000,3729270,0.000422406,0.0719865,0.0730765,2.2423
229023355,71991953,1100,3204460,1768.83,166902000,256217,0.000551989,0.0799563,0.0798333,1.03794
229018235,71991953,374,967983,201.311,38144400,28836.8,0.000207969,0.0297906,0.0300352,0.517269
229034558,71991953,17050,69938,8.84765,3731840,1252.07,0.000126507,0.0179026,0.0179026,0.156721
229032401,71991953,16652,454597,23.1312,20282700,3365.96,5.08828e-05,0.00740428,0.00740428,0.96457
229036699,71991953,17508,658820,502.631,14951300,72921.9,0.000762926,0.110686,0.11056,0.458066
229036587,71991953,17482,240897,183.757,10414500,27036.1,0.000762806,0.112231,0.114017,0.943729
229023417,71991953,1105,277006,14.2264,8830060,2062.13,5.13578e-05,0.00744437,0.00791837,0.984694
229030747,71991953,16400,1468700,84.3719,64625600,11849.7,5.74468e-05,0.00806819,0.00806819,1.44359
229027055,71991953,15949,2202990,412.636,55873100,60983.7,0.000187307,0.0276823,0.0273008,1.41596
229018140,71991953,362,2727580,519.438,142319000,75341.6,0.000190439,0.0276221,0.0276221,1.74687
229033965,71991953,16919,48638300,15153.4,1986080000,2332220,0.000311552,0.0479503,0.0476782,2.21574
229023957,71991953,10705,209814,1024.4,11374000,160595,0.00488241,0.765418,0.765418,0.56026
229035498,71991953,17246,976097,1828.76,39054900,248673,0.00187355,0.254763,0.255113,0.881029
229017475,71991953,280,34969,3.53174,1801300,481.234,0.000100996,0.0137617,0,0
229031222,71991953,16475,199017,87.7004,7849440,13023.8,0.000440668,0.0654405,0.0623859,0.799443
229020868,71991953,778,2571530,633.697,108484000,108378,0.000246428,0.0421454,0.0402282,2.22529
229023530,71991953,1114,308502,37.1467,14737800,7481.97,0.00012041,0.0242526,0.0223448,1.85575
229032393,71991953,16650,45251500,31003.2,2213320000,4714790,0.00068513,0.104191,0.104485,1.36902
229019523,71991953,525,489566,145.338,19737400,21734.5,0.000296871,0.0443955,0.0443955,0.907824
229027509,71991953,16013,10500600,1191.09,525752000,202497,0.000113431,0.0192843,0.0186431,1.80821
229031364,71991953,16528,34969,53.1285,2243140,7771.66,0.0015193,0.222244,0,0
229036597,71991953,17485,2749920,3147.81,110460000,435118,0.00114469,0.158229,0.153156,0.944989
229032322,71991953,16631,3617280,463.795,149099000,70411.9,0.000128217,0.0194654,0.0196852,1.24435
229032342,71991953,16635,244783,83.0612,9743770,12048,0.000339326,0.0492191,0.0492191,0.559128
229016061,71991953,4,13584000,7084.85,637435000,1046710,0.000521559,0.0770546,0.0773525,1.13427
229025202,71991953,15664,381602,58.4221,11773200,8627.39,0.000153097,0.0226083,0.022649,0.810335
229024715,71991953,15580,489557,14.494,14794900,2248.26,2.96063e-05,0.00459244,0.00459246,0.589862
229020164,71991953,636,1223920,107.475,62001200,15477.1,8.78125e-05,0.0126456,0.0126456,1.76887
229022851,71991953,1021,3456680,567.046,175146000,94533.7,0.000164044,0.0273481,0.0274444,1.56978
229034290,71991953,17001,174845,34.4429,8036440,5034.41,0.000196991,0.0287936,0.0287936,0.764737
229036516,71991953,17457,104834,124.659,4161880,20234.9,0.0011891,0.193018,0.193012,0.543611
229020663,71991953,754,8095030,1707.19,261544000,261836,0.000210894,0.0323452,0.0324882,1.18021
229036448,71991953,17430,769318,989.76,32255900,131917,0.00128654,0.171472,0.171472,0.736802
229019703,71991953,559,1098160,106.218,35745100,15743.1,9.67237e-05,0.0143358,0.0138812,0.821857
229024241,71991953,182305689,4137440,891.524,160841000,177167,0.000215477,0.0428205,0.044234,3.06471
229017134,71991953,232,580175,19.2713,16249000,3243.01,3.32164e-05,0.0055897,0.00575004,1.00409
229031078,71991953,16450,1103800,1233.82,57468000,195629,0.0011178,0.177232,0.188625,1.02382
229037067,71991953,17605,23220.4,23.1963,608051,4056.59,0.00099896,0.174699,0,0
229020961,71991953,822,21829700,7028.66,786100000,1122940,0.000321977,0.0514409,0.0469635,2.0354
229018357,71991953,398,1947790,3115.08,68185600,411140,0.00159929,0.21108,0.210652,0.840007
229023297,71991953,1088,360871,133.734,15980200,23528.2,0.000370587,0.0651982,0.0626135,0.557705
229018483,71991953,423,1277080,512.079,55768100,78629.7,0.000400976,0.0615698,0.0555437,1.16993
229033885,71991953,16897,1849740,286.29,72398100,40930.7,0.000154773,0.0221278,0.0221276,1.24237
229037156,71991953,111220574,45682.7,7.44441,1748170,1196.43,0.000162959,0.0261901,0.026413,0.44608
229016317,71991953,44,4580940,544.423,199957000,82530.8,0.000118845,0.0180161,0.0180161,3.5185
229020577,71991953,743,454937,43.2299,17424700,6664.03,9.50239e-05,0.0146482,0.01478,1.43245
229029003,71991953,16188,3098160,1347.63,111679000,227888,0.000434977,0.0735559,0.0684071,1.52001
229032062,71991953,16596,873969,298.136,44725400,42179,0.000341129,0.0482614,0.0482866,1.09307
229016909,71991953,175,798415,231.927,27662200,31623.9,0.000290484,0.0396083,0.039798,0.786327
229019626,71991953,532,432684,154.474,9775860,24411.5,0.000357012,0.0564188,0.0486218,1.00588
229033290,71991953,16777,587195,188.646,28305700,31623.7,0.000321266,0.0538556,0.0678235,1.91987
229034606,71991953,17058,1251750,468.265,54182100,62355.2,0.00037409,0.0498146,0.0496586,0.964418
229027236,71991953,15983,3249810,379.074,144924000,58680.8,0.000116645,0.0180567,0.0186835,1.08534
229036943,71991953,17553,104907,100.604,4930740,13191.5,0.000958983,0.125745,0.125745,1.42586
229036961,71991953,17559,168606,144.883,5601500,23229.2,0.000859296,0.137772,0.133731,0.764502
229027937,71991953,16064,2912540,341.246,87961100,50489.8,0.000117164,0.0173353,0.01653,1.80893
229031301,71991953,16499,481023,150.134,19073800,21095.4,0.000312114,0.0438554,0.0442345,0.570653
229019170,71991953,487,208932,18.4981,6864550,2470.35,8.85361e-05,0.0118237,0.0115613,0.715531
229027022,71991953,15943,2051460,437.505,82009300,64253.2,0.000213265,0.0313207,0.0305694,1.02974
229029381,71991953,16203,244783,11.0536,9480710,1775.99,4.51567e-05,0.00725538,0.00725538,0.73201
229033608,71991953,16852,382617,109.321,18333000,15846.2,0.000285719,0.0414153,0.0420274,0.492493
229035062,71991953,17169,104907,113.638,5579720,16293.8,0.00108323,0.155317,0.155317,0.35309
229022736,71991953,982,279752,642.438,12156200,96907.5,0.00229646,0.346405,0.346405,0.188359
229037192,71991953,111220650,82809.5,14.4545,3122580,1998.54,0.000174552,0.0241342,0.0234713,1.00835
229037775,71991953,124372452,19934.8,1.31011,876069,179.557,6.57197e-05,0.00900722,0,0
229027794,71991953,16046,2075030,118.86,86794100,16913.5,5.72808e-05,0.00815096,0.00806646,1.62921
229031094,71991953,16453,2218340,1247.54,100487000,204740,0.000562373,0.0922941,0.101221,1.276
229017444,71991953,272,209781,20.1326,5481670,2859.3,9.59697e-05,0.0136299,0.0136297,0.338462
229026193,71991953,15805,734336,67.943,32884700,9090.08,9.2523e-05,0.0123786,0.0123785,0.861741
229034021,71991953,16931,82257.9,3.45322,3203810,524.03,4.19804e-05,0.00637058,0.00636046,0.427554
229019831,71991953,591,524535,84.7453,18221100,12027.4,0.000161563,0.0229297,0.0229297,0.719703
229023136,71991953,1069,66354.2,1.30409,1195530,222.233,1.96535e-05,0.0033492,0.00334662,0.831491
229025004,71991953,15591,209788,19.0603,5449130,2644.78,9.08548e-05,0.0126069,0.0126076,0.488065
229028274,71991953,16074,19026800,8206.67,966092000,1281300,0.000431321,0.0673415,0.0671385,1.43353
229033469,71991953,16820,8926170,11473.3,531555000,1840040,0.00128536,0.20614,0.205312,1.06457
229020494,71991953,706,244783,398.763,12236100,57305.2,0.00162905,0.234106,0.234106,0.451948
229026971,71991953,15935,2374640,152.237,86264700,23607.3,6.41096e-05,0.00994142,0.0108696,1.34712
229031370,71991953,16529,34969,53.1285,2243140,7771.66,0.0015193,0.222244,0,0
229025074,71991953,15611,139120,6.72746,3185820,884.974,4.83574e-05,0.00636125,0.00635529,0.337554
229021221,71991953,838,350988,446.345,20300900,68686.8,0.00127168,0.195695,0.195729,0.560043
229022336,71991953,890,590534,199.121,29214000,27417,0.000337188,0.0464275,0.0463182,0.952275
229026913,71991953,15925,908478,97.4027,32602900,14748.7,0.000107215,0.0162345,0.0162224,1.07253
229034962,71991953,17141,104801,47.1359,3024150,6680.93,0.000449765,0.0637486,0.0637648,0.3417
229018467,71991953,421,55364.6,7.0425,1097490,1014.86,0.000127202,0.0183305,0.0183305,1.3679
229037542,71991953,111220792,1388360,1759.03,60265800,238338,0.00126699,0.171669,0.171514,0.604472
229035970,71991953,17338,2797480,359.473,105291000,48198.6,0.000128499,0.0172293,0.0172291,1.86776
229017948,71991953,323,58365200,15940.6,2692090000,2406320,0.000273119,0.0412287,0.0420463,1.88122
229035346,71991953,17207,2971850,622.665,97506400,98781.4,0.000209521,0.033239,0.033234,1.43043
229035438,71991953,17231,1414460,1611.13,68802000,220393,0.00113905,0.155814,0.145683,0.826331
229029546,71991953,16233,1391640,52.0102,49921100,8114.51,3.73734e-05,0.00583091,0.0058255,0.812714
229031946,71991953,16583,69938,14.2582,2670030,1991.4,0.00020387,0.0284738,0.0284738,0.473565
229017883,71991953,311,646999,34.4752,21478700,5109.46,5.32847e-05,0.00789717,0.00800067,1.10429
229019317,71991953,509,2749700,1554.37,122077000,224065,0.000565289,0.0814869,0.0724757,1.37381
229027061,71991953,15950,1448960,61.5749,34239400,9204.07,4.24959e-05,0.00635219,0.00614516,0.967518
229016994,71991953,201,2295330,909.116,75189000,157584,0.000396072,0.0686542,0.0646153,1.50518
229020448,71991953,685,1608570,23.2836,73009100,3650.38,1.44747e-05,0.00226933,0.00226933,1.3024
229029185,71991953,16196,362814,68.7758,14575700,10785.6,0.000189562,0.0297277,0.0285253,0.995337
229031328,71991953,16511,34969,17.0247,1304640,2353.83,0.000486852,0.0673118,0,0
229033207,71991953,16754,2766470,1338.7,128753000,231737,0.000483903,0.0837666,0.109654,2.05265
229034685,71991953,17078,69938,68.3742,1751430,9464.82,0.00097764,0.135332,0.135332,0.24656
229035068,71991953,17172,780303,1096.37,33402200,151789,0.00140505,0.194525,0.176894,0.901685
229022760,71991953,989,943970,860.06,52391500,126317,0.00091111,0.133814,0.133818,0.575349
229036937,71991953,17552,244783,335.446,12329100,43623.9,0.00137038,0.178215,0.178215,0.445439
229020056,71991953,622,69936.8,6.79519,3156400,945.532,9.7162e-05,0.0135198,0.0135197,0.940788
229022655,71991953,966,782701,56.4844,25015600,8613.81,7.21659e-05,0.0110052,0.0113587,1.01928
229025767,71991953,15717,69938,2.76194,1567730,410.893,3.94913e-05,0.00587511,0.00587511,1.18712
229035683,71991953,17293,54378,11.7547,1800220,1633.25,0.000216166,0.0300351,0.0314408,0.69016
229022756,71991953,988,433773,6.47566,17202300,865.992,1.49287e-05,0.00199642,0.00196859,1.05966
229027219,71991953,15979,10991600,1573.96,402630000,243208,0.000143197,0.0221267,0.0224826,1.33933
229018312,71991953,381,3108570,1063.42,114325000,155691,0.000342091,0.0500844,0.0502254,0.661183
229022907,71991953,1035,138412,44.1526,8508000,6897.8,0.000318995,0.0498354,0.0498354,0.789261
229022419,71991953,909,7909200,1411.25,257183000,221069,0.000178431,0.0279509,0.0282946,1.41398
229032307,71991953,16629,69938,0.431608,2894750,63.8472,6.1713e-06,0.000912912,0.000912912,0.517977
229032981,71991953,16717,1594740,217.792,70413700,37404.7,0.000136569,0.0234551,0.0349315,3.66804
229037578,71991953,111220816,314721,682.921,18528000,92288.1,0.00216993,0.293238,0.293238,0.31131
229026112,71991953,15790,34969,3.93907,1396480,691.422,0.000112645,0.0197724,0,0
229019822,71991953,589,3776640,2873.94,145914000,479750,0.000760979,0.127031,0.127031,2.62497
229031256,71991953,16486,4727120,1046.64,192612000,151614,0.000221411,0.0320732,0.0322665,1.39705
229020466,71991953,693,977993,144.653,33468900,20813.7,0.000147908,0.021282,0.0213353,1.15204
229026324,71991953,15819,9319350,2264.03,367736000,340058,0.000242939,0.0364894,0.0368412,1.96344
229026514,71991953,15847,736106,138.477,18547000,20194.3,0.000188121,0.0274339,0.0249303,1.27809
229027050,71991953,15948,731372,19.3782,21873100,3168.8,2.64957e-05,0.00433268,0.00447803,0.915658
229034801,71991953,17098,662653,122.674,22814400,18408.1,0.000185126,0.0277794,0.0275394,0.752687
229035041,71991953,17163,278332,54.4817,9356230,8187.3,0.000195744,0.0294156,0.0293315,0.462293
229025278,71991953,15676,139874,2.98533,4663140,434.024,2.1343e-05,0.00310297,0.00310299,0.484374
229027084,71991953,15956,30995800,7970.21,1181230000,1242140,0.000257138,0.0400743,0.0358246,2.99506
229036771,71991953,17527,244783,318.641,11645700,42352.1,0.00130173,0.173019,0.173019,0.884845
229016798,71991953,138,4278420,2228.24,222237000,324149,0.000520809,0.0757636,0.0789854,1.1608
229020864,71991953,777,244780,5.58353,8357250,811.331,2.28104e-05,0.00331453,0.00331455,0.497712
229019684,71991953,549,47100400,16810.1,2216820000,2545420,0.000356899,0.0540424,0.0560072,1.75175
229033630,71991953,16857,838752,165.349,41198400,23877.2,0.000197137,0.0284676,0.0284669,0.623272
229016536,71991953,110,139876,5.13167,4140800,741.281,3.66872e-05,0.00529956,0.00529956,0.610445
229019158,71991953,486,3019540,2089.11,125834000,318797,0.000691865,0.105578,0.11203,1.24956
229018350,71991953,395,3169050,3970.19,126624000,633934,0.0012528,0.200039,0.199448,0.94992
229024473,71991953,15567,520218000,173835,20559800000,27674400,0.000334157,0.0531977,0.0513569,2.31312
229029741,71991953,16271,209517,98.065,7241600,14985.3,0.000468052,0.0715228,0.0715286,0.620206
229028858,71991953,16174,2523140,622.474,91980700,100600,0.000246706,0.0398709,0.0388173,1.3098
229034848,71991953,17109,784752,897.245,32776100,123037,0.00114335,0.156784,0.131117,1.32867
229037596,71991953,111220826,1126060,885.032,47118100,121329,0.000785956,0.107747,0.0987949,1.12402
229037625,71991953,111220852,1741370,2142.74,71441500,299717,0.00123049,0.172116,0.163031,1.05484
229022805,71991953,1007,8564720,1338.01,378699000,215939,0.000156224,0.0252126,0.0250892,1.28461
229031313,71991953,16501,174845,188.637,5703890,27886.1,0.00107888,0.15949,0.15949,0.511976
229026585,71991953,15867,6404920,2327.57,222076000,343447,0.000363403,0.0536224,0.0562636,2.21318
229029645,71991953,16256,314720,19.4648,11399100,3139.18,6.18482e-05,0.00997452,0.00997452,0.42326
229016967,71991953,194,8620440,768.534,307329000,116044,8.91525e-05,0.0134615,0.0134629,1.72954
229037187,71991953,111220638,694852,251.273,31468900,34219.2,0.000361621,0.0492467,0.049137,0.43766
229028307,71991953,16080,579884,514.424,29412300,76549.6,0.000887116,0.132008,0.129786,0.629486
229030036,71991953,16326,279752,9.37874,9807760,1529.92,3.35252e-05,0.00546884,0.00546884,1.09593
229035463,71991953,17237,1420140,1535.57,60803200,212170,0.00108128,0.149401,0.134822,0.902715
229026579,71991953,15864,670967,83.6933,23494100,13683.1,0.000124735,0.0203931,0.0202946,0.975126
229023740,71991953,10681,2601210,2273.23,111731000,356146,0.000873911,0.136915,0.131592,1.62107
229036329,71991953,17396,454425,171.057,17879000,27171.4,0.000376425,0.0597928,0.0598053,1.21127
229016371,71991953,82,384874,72.0018,16857200,11221.8,0.000187079,0.029157,0.0317351,0.645291
229037760,71991953,124372424,28205.1,12.797,1411630,1764.45,0.000453713,0.0625579,0,0
229020897,71991953,796,69938,1.46146,2960890,257.682,2.08965e-05,0.00368443,0.00368443,0.0430374
229026028,71991953,15778,1713480,94.7953,76455900,14866.9,5.53232e-05,0.00867644,0.00867644,1.14331
229029475,71991953,16218,244783,9.84514,7870390,1556.56,4.02199e-05,0.00635893,0.00635893,0.850207
229027823,71991953,16051,253155,33.1754,7139910,4558.13,0.000131048,0.0180053,0.0212368,1.16794
229025360,71991953,15684,2548520,260.143,63644700,37126,0.000102076,0.0145677,0.014577,1.53592
229031058,71991953,16447,209545,20.887,10931600,3522.83,9.9678e-05,0.0168118,0.0168429,0.949565
229033165,71991953,16740,487657,162.124,18962900,24527.1,0.000332454,0.0502958,0.0505204,0.795728
229028297,71991953,16079,712106,991.874,37127900,145668,0.00139287,0.20456,0.199844,0.782393
229033890,71991953,16899,1849740,286.29,72398100,40930.7,0.000154773,0.0221278,0.0221276,1.24237
229030940,71991953,16430,1655600,298.016,77788100,45806.6,0.000180005,0.0276677,0.0257287,1.49391
229024406,71991953,182305713,96640.1,2.25741,4405670,333.28,2.3359e-05,0.00344867,0.00342484,0.632302
229033241,71991953,16766,209814,35.1324,10519700,4864.17,0.000167446,0.0231833,0.0231833,0.611429
229016283,71991953,19,209814,4.27246,8844220,619.972,2.03631e-05,0.00295487,0.00295487,1.09305
229016506,71991953,101,1650970,245.462,46312000,38157.8,0.000148678,0.0231124,0.0230837,0.759995
229037145,71991953,17734,34887.5,2.18701,245568,433.423,6.26874e-05,0.0124234,0,0
229020141,71991953,634,279752,21.0979,13995800,3197.06,7.54165e-05,0.0114282,0.0114282,1.23046
229025186,71991953,15659,837430,98.4872,25843400,14699.5,0.000117607,0.0175532,0.0175782,0.661436
229034077,71991953,16948,2005630,666.015,76306700,101377,0.000332072,0.0505461,0.0493442,2.22008
229036264,71991953,17375,1726760,3926.82,65555400,539131,0.00227409,0.31222,0.310129,0.72291
229036325,71991953,17395,454425,171.057,17879000,27171.4,0.000376425,0.0597928,0.0598053,1.21127
229018037,71991953,339,22422000,24597.2,1075520000,3702930,0.00109701,0.165147,0.164263,1.02988
229027483,71991953,16011,3804680,1769.58,146099000,311717,0.000465106,0.0819297,0.082964,1.75915
229020478,71991953,700,454440,42.835,15463400,6387.8,9.4259e-05,0.0140564,0.0140584,0.521211
229025828,71991953,15727,139876,17.6973,3364330,2633.93,0.000126521,0.0188305,0.0188305,0.724651
229035013,71991953,17154,1328820,292.287,42768100,43112.1,0.000219959,0.0324439,0.0324439,0.922052
229037006,71991953,17575,34969,22.6117,1682300,2962.48,0.000646622,0.0847173,0,0
229025059,71991953,15608,593093,46.5583,18803000,6833.19,7.85009e-05,0.0115213,0.0115192,1.08865
229034628,71991953,17064,626242,152.425,23804600,20062.5,0.000243396,0.0320364,0.0307789,0.732735
229036713,71991953,17510,208889,84.0488,3925630,13930.2,0.000402361,0.066687,0.0667454,0.457653
229020131,71991953,632,2862480,1464.6,134092000,228995,0.000511654,0.0799988,0.0728755,1.05532
229025876,71991953,15739,484546000,168408,19413400000,26864200,0.000347559,0.055442,0.053162,2.29188
229025030,71991953,15598,103876,20.2913,2450360,2752.72,0.000195342,0.0265001,0.0263525,0.642773
229025934,71991953,15764,1014100,95.5682,37623500,14454.3,9.42394e-05,0.0142533,0.0142533,0.885752
229036562,71991953,17473,69922,22.4833,1988070,2942.45,0.000321548,0.0420819,0.0420818,0.322374
229023038,71991953,1048,7448180,4864.34,304470000,702491,0.000653091,0.094317,0.0943189,1.23793
229033113,71991953,16729,314721,1.77333,12618100,239.64,5.63462e-06,0.000761437,0.000761437,1.00488
229033440,71991953,16813,65021200,75574.7,3707230000,11965400,0.00116231,0.184023,0.184561,1.63484
229037123,71991953,17649,34969,2.66481,524684,492.234,7.62051e-05,0.0140763,0,0
229023345,71991953,1098,931169,1071.61,41023400,140759,0.00115082,0.151164,0.149838,0.553257
229018565,71991953,435,150128,37.8724,3981980,5325.97,0.000252268,0.0354762,0.0343036,0.537405
229021144,71991953,830,1188940,58.7929,41433700,9279.75,4.94498e-05,0.00780505,0.00780504,0.737424
229023067,71991953,1054,874225,26.9256,39518300,3700.25,3.07994e-05,0.0042326,0.0042326,0.688299
229033432,71991953,16810,72931300,76458.3,4027480000,12094700,0.00104836,0.165836,0.166543,1.74067
229037301,71991953,111220720,104907,113.638,5579720,16293.8,0.00108323,0.155317,0.155317,0.35309
229018091,71991953,348,4702530,1046.46,175175000,151692,0.000222532,0.0322576,0.0322635,1.36599
229025941,71991953,15765,3287090,439.124,142624000,65041.5,0.000133591,0.019787,0.019787,1.45597
229035293,71991953,17193,209411,179.644,8368230,24195.6,0.000857855,0.115541,0.115571,0.364493
229026640,71991953,15884,90450.6,2.00283,2893110,273.173,2.21429e-05,0.00302013,0.00302126,0.218877
229033358,71991953,16786,134098,203.407,5579600,36066.3,0.00151685,0.268954,0.352414,1.09237
229033626,71991953,16856,1799310,1206.35,83890400,204848,0.000670449,0.113848,0.137561,2.39654
229025820,71991953,15726,139876,17.6973,3364330,2633.93,0.000126521,0.0188305,0.0188305,0.724651
229035763,71991953,17307,691876,171.74,24893900,23350.6,0.000248224,0.0337497,0.0298175,0.94271
229019854,71991953,597,2832490,2545.77,116474000,433514,0.000898776,0.153051,0.153051,2.49482
229022487,71991953,927,104907,7.61712,4629810,1106.23,7.26083e-05,0.0105448,0.0105448,0.524878
229031556,71991953,16564,752650,252.107,38276600,35308.9,0.000334959,0.0469127,0.0474234,0.836145
229032271,71991953,16623,6077110,1439.56,240921000,224558,0.000236882,0.0369514,0.0388896,1.47142
229033723,71991953,16862,101820,687.061,3268290,123679,0.0067478,1.21469,1.19305,0.425168
229030392,71991953,16363,209814,92.6584,8621970,12911.9,0.000441621,0.0615397,0.0615397,0.634382
229032245,71991953,16618,495179,117.489,21207100,20551,0.000237266,0.0415022,0.0496073,1.36903
229037641,71991953,111220868,104907,109.746,5537830,14235.9,0.00104612,0.1357,0.1357,0.248692
229026495,71991953,15843,4613030,1858.15,202271000,287093,0.000402805,0.0622352,0.067542,1.62967
229037001,71991953,17574,34969,22.6117,1682300,2962.48,0.000646622,0.0847173,0,0
229033551,71991953,16841,2804710,3948.92,161306000,627885,0.00140796,0.223868,0.222372,1.28974
229035036,71991953,17162,100213,22.4932,3523480,3030.35,0.000224454,0.0302391,0.0295598,0.423452
229030007,71991953,16314,1084040,182.656,44644200,27114.7,0.000168496,0.0250127,0.0250127,1.44224
229022877,71991953,1029,124097,23.4456,5518170,4142.88,0.00018893,0.0333843,0.03348,0.452783
229033436,71991953,16811,104907,6.72509,5174580,966.93,6.41053e-05,0.00921702,0.00921702,0.53867
229026809,71991953,15908,15696300,4929.15,635575000,805392,0.000314033,0.051311,0.0514436,1.72742
229028779,71991953,16156,1084040,222.184,46070400,37451.6,0.000204959,0.0345482,0.0345482,2.14489
229016278,71991953,15,209814,7.68503,9300320,1127.72,3.66278e-05,0.00537484,0.00537484,1.23442
229017920,71991953,319,1676520,64.48,50100400,9308.92,3.84605e-05,0.00555251,0.0056515,1.14504
229024099,71991953,10725,3792030,4706.27,202035000,829997,0.0012411,0.218879,0.214971,2.78703
229037492,71991953,111220762,484843,79.9585,18679500,10590.9,0.000164916,0.0218439,0.0210199,0.405269
229022514,71991953,931,2062640,287.301,53390300,43516.7,0.000139288,0.0210976,0.0210935,1.06673
229034871,71991953,17113,921787,1051.27,40995500,140073,0.00114047,0.151958,0.149954,0.83817
229025556,71991953,15710,69935.6,27.8375,1759140,4235.09,0.000398045,0.060557,0.0605566,1.38621
229033819,71991953,16881,384659,53.0284,16049700,7401.46,0.000137858,0.0192416,0.0192416,1.00938
229021392,71991953,853,1371310,144.497,47861100,19948.5,0.000105371,0.014547,0.0149218,0.904491
229028435,71991953,16096,60729.7,8.57097,2103660,1201.72,0.000141133,0.0197881,0.0197812,0.509441
229030043,71991953,16328,6026130,2491.31,248891000,381440,0.000413417,0.0632976,0.065744,1.73914
229027176,71991953,15974,5755720,1403.89,242203000,220116,0.000243912,0.038243,0.0381919,1.85814
229027306,71991953,15994,829454,68.1273,27605000,10940.3,8.21351e-05,0.0131898,0.0132369,0.640561
229028343,71991953,16084,5739690,623.078,279450000,94872.1,0.000108556,0.0165291,0.0165392,1.07686
229034972,71991953,17143,3042300,1331.62,110636000,222132,0.000437701,0.0730146,0.0730146,1.25268
229022610,71991953,955,1073990,1463.44,29647700,207839,0.00136263,0.19352,0.193136,0.936075
229025691,71991953,15712,174845,8.85636,4773030,1349.18,5.06527e-05,0.00771642,0.00771642,0.639563
229029652,71991953,16257,378793,39.9806,13810900,5985.12,0.000105547,0.0158005,0.0156504,0.829109
229030463,71991953,16387,1119010,1418.06,53587200,217419,0.00126724,0.194296,0.194296,0.555713
229036568,71991953,17476,11606300,11131.2,419374000,1629800,0.000959065,0.140424,0.138333,0.993282
229037150,71991953,111220572,167251,39.9728,6361950,6160.1,0.000238999,0.0368315,0.0398762,0.668427
229030963,71991953,16433,3714750,3331.18,184383000,498810,0.000896744,0.134278,0.12984,0.856234
229032880,71991953,16699,3919510,2110.23,174224000,313658,0.00053839,0.0800248,0.0766943,1.06071
229026018,71991953,15777,2412860,106.671,105629000,16612.9,4.42094e-05,0.00688514,0.00688514,1.29082
229019749,71991953,576,34969,38.8739,1268060,5309.38,0.00111167,0.151831,0,0
229026831,71991953,15913,10665700,4189.47,352188000,663119,0.000392797,0.0621729,0.0634428,1.46302
229024447,71991953,15565,891114000,420057,37091400000,64783700,0.000471384,0.0726997,0.0695554,2.11526
229034890,71991953,17117,33827.6,34.0691,1591900,4496.88,0.00100714,0.132935,0,0
229026316,71991953,15818,71480200,19817.1,3128540000,3049630,0.000277239,0.0426639,0.042894,1.92877
229033492,71991953,16823,1048100,1208.35,58091700,176730,0.0011529,0.16862,0.168618,0.557735
229031461,71991953,16545,1196740,77.5257,58565000,12888.5,6.47807e-05,0.0107696,0.0109892,0.700767
229034387,71991953,17029,82809.5,14.4545,3122580,1998.54,0.000174552,0.0241342,0.0234713,1.00835
229029480,71991953,16219,174845,5.97397,5924900,918.448,3.41673e-05,0.00525293,0.00525293,0.45078
229017306,71991953,236,1831560,575.231,67774500,88792.3,0.000314067,0.0484792,0.0484768,1.37108
229033263,71991953,16770,270608,374.164,12044300,67363.1,0.00138268,0.248932,0.293805,1.2753
229016297,71991953,28,1077940,68.1032,46646900,10566.6,6.31788e-05,0.00980251,0.00948423,2.0245
229036185,71991953,17364,927286,1090.84,46624200,150972,0.00117638,0.162811,0.158431,0.490069
229018514,71991953,427,55364.6,3.85682,1815680,492.019,6.96622e-05,0.00888688,0.00888688,0.0906137
229017292,71991953,235,1274560,1591.27,33870900,226245,0.00124849,0.177508,0.176456,0.963221
229016382,71991953,88,1748290,134.497,62612300,20283.3,7.69305e-05,0.0116018,0.0116025,0.605842
229032976,71991953,16716,1594740,217.792,70413700,37404.7,0.000136569,0.0234551,0.0349315,3.66804
229033879,71991953,16896,384314,88.7188,12227700,12629.6,0.00023085,0.0328627,0.0328579,0.550487
229018545,71991953,433,992961,849.993,50171100,155380,0.000856019,0.156482,0.171197,1.37944
229025182,71991953,15658,104907,2.1998,3174950,317.093,2.09691e-05,0.00302261,0.00302261,0.824589
229035809,71991953,17314,34969,45.556,1584200,6758.89,0.00130275,0.193282,0,0
229020429,71991953,677,741085,322.365,38631100,49686.8,0.00043499,0.067046,0.0670613,0.95366
229031920,71991953,16578,2854650,1509.86,140363000,218965,0.000528912,0.0767046,0.0788918,1.51031
229030495,71991953,16392,209814,35.2255,10929400,5447.2,0.000167889,0.025962,0.025962,0.989182
229016279,71991953,17,2267880,994.677,122145000,154941,0.000438594,0.0683197,0.0682458,1.02873
229020877,71991953,783,369973,8.48705,15158400,1183.69,2.29396e-05,0.00319939,0.00298697,1.1414
229025194,71991953,15662,767518,94.094,23831600,14069.1,0.000122595,0.0183306,0.0183564,0.644751
229033201,71991953,16752,2766470,1338.7,128753000,231737,0.000483903,0.0837666,0.109654,2.05265
229020474,71991953,698,87423800,28107.7,2945740000,4343260,0.00032151,0.0496805,0.0479669,2.04655
