id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229050369,71992067,15795,1152180,56670.5,60010700,8342160,0.0491853,7.24031,7.24063,0.154829
229059480,71992067,17161,455306,17565.6,22740000,2697920,0.0385798,5.9255,6.07541,0.435702
229044802,71992067,211,3808950,267351,230660000,42207900,0.0701902,11.0812,11.0832,0.371449
229057200,71992067,16929,1596200,67925.1,85972400,10741300,0.0425543,6.72932,6.79151,0.216757
229048145,71992067,10683,3960780,162514,240927000,28128200,0.0410308,7.10168,7.24167,0.428248
229056271,71992067,16770,321924,12214,15707700,1862080,0.0379406,5.78423,5.91031,0.290992
229046592,71992067,723,3546540,287807,200817000,43129400,0.0811515,12.161,12.135,0.0666464
229062893,71992067,112892283,69938,3739.73,3769670,562769,0.053472,8.04668,8.04668,0.0159986
229051338,71992067,16102,6603700,304551,288730000,47980500,0.0461183,7.26569,7.02974,0.601675
229057487,71992067,16962,472287,29072.8,24431500,4489470,0.0615574,9.50582,9.39858,0.160095
229056956,71992067,16883,1090530,71554.8,58822100,10979500,0.0656146,10.068,9.88236,0.172399
229047517,71992067,930,2008180,114838,122680000,17308100,0.0571852,8.61881,8.61324,0.144653
229046226,71992067,651,1542480,120507,101179000,19313500,0.0781254,12.5211,12.5342,0.156648
229054046,71992067,16418,664661,35456,38345800,5244680,0.0533445,7.89075,7.92085,0.0842945
229061087,71992067,17398,58771.3,1060.77,1923610,164686,0.0180491,2.80216,2.80528,0.273905
229062734,71992067,111220810,69296.3,1552.36,2935570,228854,0.0224018,3.30254,3.30224,0.0358142
229045835,71992067,479,712056,49944.4,40508100,8990120,0.0701411,12.6256,12.714,0.357806
229061502,71992067,17467,1899160,80731.5,83351100,12602000,0.042509,6.63557,6.67322,0.419086
229062147,71992067,17620,636404,12222.7,18898700,2032240,0.0192059,3.19332,3.10572,0.677029
229061197,71992067,17422,783896,53819.9,44677900,8288510,0.068657,10.5735,10.5758,0.295618
229048323,71992067,10693,407705,10538.7,14175000,1758320,0.0258488,4.31274,4.30206,0.358241
229061883,71992067,17560,69938,4700.6,4262190,741283,0.067211,10.5991,10.5991,0.0259755
229047979,71992067,1120,244783,13220.8,15196400,1983980,0.0540101,8.10505,8.10505,0.101711
229046265,71992067,657,1188930,56261.8,56239600,8989940,0.0473214,7.56137,7.3576,0.500903
229046594,71992067,724,209814,16506.7,13453000,2593340,0.0786731,12.3602,12.3602,0.0958892
229052508,71992067,16245,319090,14536.5,13997900,2132110,0.045556,6.68185,6.87927,0.230506
229059212,71992067,17121,387209,19571.6,18611400,2944220,0.0505454,7.6037,7.71409,0.255681
229044505,71992067,82,455763,20357.6,22726900,3078920,0.044667,6.75552,6.76895,0.136575
229046114,71992067,613,373319,27852.2,23563800,4232150,0.074607,11.3366,11.3328,0.040665
229046109,71992067,609,349690,20865.5,21393900,3251220,0.0596687,9.29745,9.29745,0.141056
229056489,71992067,16814,53280600,2108550,3658530000,351905000,0.0395744,6.60475,6.85716,0.407892
229047724,71992067,977,215718,14679.7,13051200,2268460,0.0680505,10.5159,10.348,0.0965563
229047839,71992067,1059,69338.7,4896.44,4243570,734752,0.0706162,10.5966,10.5968,0.0403032
229061828,71992067,17547,1128740,60080.1,56701300,9268610,0.0532275,8.21145,8.1738,0.299691
229050359,71992067,15791,209438,10548.5,12063300,1572500,0.0503661,7.50821,7.50836,0.0283548
229061973,71992067,17583,1880200,83083.8,79426800,13934200,0.0441888,7.41103,7.42043,0.5477
229051507,71992067,16113,592764,45628.9,36347600,7194350,0.0769765,12.1369,12.0936,0.161171
229054217,71992067,16450,1156820,69418.1,64392900,11286700,0.0600078,9.75667,9.70686,0.400117
229060297,71992067,17309,34969,1530.22,1830020,234289,0.0437593,6.69991,0,0
229046104,71992067,607,3526280,110507,161608000,16462000,0.0313381,4.66838,4.7292,0.393402
229044656,71992067,154,1258880,59595.8,69037700,9252830,0.0473402,7.35003,7.35003,0.25242
229047818,71992067,1049,2440630,97256.7,135176000,16266100,0.0398491,6.66475,6.86172,0.363486
229047815,71992067,1048,7367150,360567,348692000,54811200,0.0489425,7.43994,7.45447,0.256303
229056316,71992067,16781,368984,21930.5,18943100,3370590,0.0594348,9.1348,9.08232,0.21047
229061770,71992067,17532,893940,46660.3,42887500,7595820,0.0521962,8.49702,8.5206,0.3307
229056654,71992067,16851,387827,25114.9,21676200,3973460,0.0647581,10.2455,10.3266,0.10362
229058412,71992067,17028,581630,23723.7,32659400,3696620,0.0407884,6.35562,6.43845,0.295047
229059967,71992067,17259,69650.5,2346.15,3034700,350051,0.0336847,5.02582,5.03158,0.166688
229050527,71992067,15862,3468650,106656,150102000,15962300,0.0307486,4.60187,4.53126,0.399115
229051209,71992067,16071,275917,18907.5,15054000,2755350,0.0685259,9.98616,9.97328,0.0938513
229053394,71992067,16340,1092770,53220.7,54368100,8185410,0.0487026,7.49052,7.59226,0.333842
229045282,71992067,315,205093000,12213800,10999500000,1888640000,0.0595525,9.20871,9.18407,0.406697
229056027,71992067,16730,279752,21792.9,17158600,3466420,0.0779009,12.391,12.391,0.221351
229059933,71992067,17251,2594670,94998.2,112203000,14003900,0.0366129,5.39718,5.37859,0.414575
229045559,71992067,399,3219160,215709,180213000,37038800,0.0670078,11.5057,11.4747,0.158637
229050393,71992067,15807,940665,37340.2,47668900,5574870,0.0396955,5.92652,5.92671,0.233971
229057026,71992067,16897,1776260,101160,97928100,15649100,0.0569511,8.81011,8.70545,0.35885
229044830,71992067,223,951783,26920.9,37241100,4407990,0.0282847,4.6313,4.57306,0.548607
229045841,71992067,481,586187,20851.4,29788800,3145180,0.0355713,5.36548,5.35646,0.240875
229050685,71992067,15930,13435700,692096,670896000,107183000,0.0515117,7.97745,7.99246,0.378301
229062559,71992067,111220760,683949,39752.7,35147200,6084670,0.0581224,8.89638,8.92314,0.226832
229047754,71992067,1004,279472,14517.5,13225300,2244930,0.0519462,8.03276,8.03203,0.238692
229044660,71992067,156,206225,13887.4,12172600,2111780,0.0673409,10.2402,10.2378,0.0681175
229050123,71992067,15727,139876,2689.39,4524270,409584,0.019227,2.92819,2.92819,0.513072
229060096,71992067,17282,1630150,46389.6,64431400,6857880,0.0284572,4.20689,4.1787,0.61435
229055780,71992067,16671,3246400,245145,193097000,39139300,0.0755127,12.0562,12.0807,0.189313
229044509,71992067,84,769317,68372.9,48798400,10331000,0.0888749,13.4287,13.4336,0.0364289
229046898,71992067,819,187992,13366.5,10910900,2001100,0.0711012,10.6446,10.7429,0.171453
229055081,71992067,16590,91079.7,7572.21,5584630,1288050,0.0831383,14.142,14.4362,0.184634
229061104,71992067,17402,3083130,104705,127051000,15660000,0.0339605,5.07924,5.03319,0.4524
229052478,71992067,16243,476449,37761.8,26897500,5718190,0.0792566,12.0017,11.996,0.0714809
229059776,71992067,17207,3054810,84386,112223000,12463800,0.027624,4.08007,4.0741,0.591694
229050613,71992067,15901,788293,58235.7,43072200,8720170,0.0738758,11.0621,11.0454,0.109916
229054983,71992067,16567,103682,5373.97,5551990,834368,0.0518314,8.04739,8.05154,0.135471
229056447,71992067,16803,53513.3,2374.95,2633460,351220,0.0443806,6.56323,6.47891,0.0906191
229060126,71992067,17287,62864.8,170.297,1182370,24005.4,0.00270894,0.381859,0.382,0.127385
229046110,71992067,610,2442970,165866,158192000,26021900,0.0678954,10.6518,10.7979,0.240887
229061179,71992067,17418,5280080,299789,268526000,45916900,0.0567774,8.69625,8.77826,0.425462
229047833,71992067,1057,2422600,182397,143283000,27703700,0.0752901,11.4356,11.365,0.136545
229045039,71992067,266,313691,15745.7,18735200,2385660,0.0501949,7.60512,7.60806,0.190789
229047945,71992067,1107,2193080,104348,98552800,15830500,0.0475805,7.21841,7.2397,0.213589
229051297,71992067,16096,66487.3,3702.95,3586900,557645,0.0556941,8.38724,8.38721,0.0118593
229046177,71992067,635,516818,29532.5,27207900,4695880,0.0571429,9.08615,9.12795,0.187002
229054198,71992067,16447,169265,8942.57,9553360,1315080,0.0528317,7.76937,7.61283,0.196791
229060439,71992067,17321,622982,11147.6,19884300,1638070,0.017894,2.62941,2.44657,0.83764
229045665,71992067,437,3441800,139402,146463000,20184600,0.0405028,5.86456,6.12336,0.443761
229056356,71992067,16787,56146.7,3010.8,2854010,450248,0.0536239,8.01914,7.97714,0.0711433
229046249,71992067,655,1780570,50860.1,54550200,7910570,0.0285639,4.44271,4.42528,0.877611
229051153,71992067,16054,553477,41437.4,34429500,6270850,0.0748674,11.3299,11.3283,0.0627091
229044919,71992067,241,976328,33784.5,38401600,5495580,0.0346036,5.62883,5.70282,0.428124
229055660,71992067,16643,69938,3884.2,3865740,584436,0.0555377,8.35649,8.35649,0.00542678
229045983,71992067,534,315968,20706.9,16698200,3216220,0.065535,10.179,10.1531,0.110813
229044375,71992067,22,4346140,230780,211804000,36295500,0.0531,8.3512,8.32916,0.427576
229058543,71992067,17045,460791,21383.7,20753100,3187220,0.0464065,6.91685,7.06173,0.218224
229062740,71992067,111220814,34794.7,598.387,1247280,85911.4,0.0171977,2.4691,0,0
229061109,71992067,17403,766014,24863.8,31108200,3743860,0.0324587,4.88746,4.87358,0.488369
229049938,71992067,15695,69934.6,4763.33,4344860,770829,0.0681112,11.0221,11.022,0.335499
229054088,71992067,16426,174845,7887.9,10352900,1169980,0.0451137,6.69155,6.69155,0.0893779
229045110,71992067,281,822730,9979.58,20001800,1655000,0.0121298,2.0116,2.10887,0.667806
229061584,71992067,17490,453862,29484,30568400,4799410,0.0649625,10.5746,10.573,0.237317
229062570,71992067,111220764,34969,1390.3,1779420,213896,0.0397581,6.11673,0,0
229046473,71992067,682,630697,52846.6,40100800,8381990,0.0837907,13.29,13.3351,0.122208
229058656,71992067,17062,1084340,60362.6,55585300,9326020,0.0556678,8.60067,8.41219,0.321532
229049881,71992067,15683,68280.3,2204.33,2592800,331177,0.0322836,4.85025,4.86522,0.257225
229044735,71992067,207,174845,7703.3,12315100,1289380,0.0440579,7.37442,7.37442,0.229591
229045122,71992067,289,195228,15267.7,12647300,2347030,0.0782043,12.022,11.9863,0.0471934
229057126,71992067,16919,58641100,2536830,3597080000,431014000,0.0432602,7.35004,7.44061,0.440395
229062777,71992067,111220848,349157,26213.3,23117200,4241660,0.075076,12.1483,12.1448,0.232744
229045620,71992067,422,575350,31336.1,29220500,4647480,0.0544645,8.07766,7.97181,0.132101
229060013,71992067,17266,936981,34908.6,38975900,5093070,0.0372564,5.43562,5.40191,0.426278
229045633,71992067,425,897990,58572.5,54540000,9079990,0.0652263,10.1115,10.1481,0.109125
229046986,71992067,845,1917160,110785,102854000,18338800,0.0577858,9.5656,9.66932,0.242586
229049390,71992067,15584,209814,12309.1,12802700,1907760,0.0586668,9.09263,9.09263,0.095652
229052254,71992067,16224,174845,11108.7,11222900,1746990,0.0635347,9.99165,9.99165,0.168055
229050494,71992067,15851,45678300,1675160,2439010000,245198000,0.036673,5.36794,5.43134,0.298991
229058850,71992067,17086,1392440,75976.5,74153000,11507500,0.0545635,8.26429,8.2576,0.151985
229044969,71992067,250,2741210,115604,150638000,17683800,0.0421727,6.45111,6.44655,0.190013
229058364,71992067,17018,314721,13798,15256800,2056450,0.043842,6.5342,6.5342,0.198319
229059901,71992067,17245,34969,1390.3,1779420,213896,0.0397581,6.11673,0,0
229062433,71992067,111220696,310062,15506.2,14605600,2295970,0.0500099,7.40487,7.42448,0.107752
229052112,71992067,16200,244783,13196.9,14814200,2045600,0.0539127,8.35677,8.35677,0.205058
229058624,71992067,17056,1731970,79770.2,80453000,12172400,0.0460574,7.02803,6.88213,0.465216
229052636,71992067,16267,454597,35748.3,30370000,5643940,0.0786373,12.4153,12.4153,0.13422
229054664,71992067,16537,796988,45116.5,43030900,7463390,0.0566088,9.3645,9.78163,0.418874
229060980,71992067,17372,942938,64123.9,51617500,9813380,0.0680044,10.4072,10.5216,0.226131
229045446,71992067,394,4180300,214068,193713000,33938800,0.0512087,8.11874,8.10257,0.510192
229053702,71992067,16364,2291610,117361,111080000,18372900,0.0512132,8.01748,7.96649,0.277337
229062019,71992067,17591,166934,10450.9,8048450,1823980,0.0626051,10.9264,10.7831,0.4421
229047714,71992067,972,7954950,645579,500350000,102473000,0.0811543,12.8816,12.8904,0.229749
229048069,71992067,1141,397448,16940.7,17553100,2755610,0.0426236,6.93327,6.93206,0.429856
229051983,71992067,16174,2825420,174377,159643000,28278500,0.0617174,10.0086,10.1096,0.234705
229061992,71992067,17586,243383,17656.3,13066500,3064010,0.0725454,12.5892,12.6001,0.315956
229051783,71992067,16159,381550,24459.7,23279400,3758590,0.0641062,9.85085,9.84952,0.0840622
229050130,71992067,15730,524535,9976.81,17645700,1482190,0.0190203,2.82571,2.82571,0.525774
229055022,71992067,16575,340056,22743.9,19326100,3447090,0.0668827,10.1368,10.0869,0.0805997
229059803,71992067,17217,1554220,26971.4,44329800,3966550,0.0173537,2.55212,2.55043,0.7919
229050341,71992067,15784,11245400,523602,649899000,78119300,0.0465615,6.94678,6.94546,0.199956
229045860,71992067,493,18748100,756125,982759000,112354000,0.0403307,5.99283,5.96104,0.295249
229050162,71992067,15755,2342920,119246,138189000,17910100,0.0508964,7.64432,7.64432,0.164923
229050108,71992067,15721,34717.3,618.914,1019190,91642.6,0.0178273,2.63968,0,0
229050763,71992067,15946,2161670,162986,123080000,25269900,0.0753985,11.69,11.7139,0.219718
229052676,71992067,16274,167970,10708.3,10330200,1665560,0.0637515,9.91583,9.9181,0.142415
229044809,71992067,214,860312,46627,44811300,7003470,0.0541978,8.14062,8.14894,0.112598
229059538,71992067,17175,418697,21053.7,20091600,3177490,0.0502839,7.58901,7.63534,0.234739
229046022,71992067,556,1842930,142679,117014000,22371000,0.0774195,12.1388,12.1454,0.159635
229050638,71992067,15909,11033000,694525,787457000,112474000,0.0629496,10.1943,10.1392,0.227466
229056608,71992067,16844,1542630,113198,89950800,17936400,0.07338,11.6272,11.7156,0.189351
229057586,71992067,16990,2580240,149621,135524000,22811900,0.0579874,8.84102,8.86106,0.224903
229046118,71992067,616,497150,32024.5,27361300,4885470,0.0644163,9.82696,9.7144,0.190213
229045201,71992067,308,690026,49970.9,40525900,7669980,0.0724189,11.1155,10.9885,0.104276
229050995,71992067,16011,3690740,210971,185125000,32891700,0.0571624,8.91197,8.90212,0.298367
229052647,71992067,16270,753851,41708.1,36689900,6320600,0.0553267,8.38441,8.46834,0.232262
229061449,71992067,17445,429136,14725.5,15761400,2390460,0.0343144,5.5704,5.11005,0.571646
229045716,71992067,458,3002920,71569.7,114009000,10725800,0.0238334,3.57178,3.46618,0.395604
229045113,71992067,284,5659550,353624,296107000,55717300,0.0624827,9.84482,9.84152,0.266936
229056234,71992067,16764,855525,47384.4,46756100,7294750,0.0553863,8.52663,8.51464,0.370436
229060547,71992067,17337,214831,2537.04,5739880,374946,0.0118095,1.74531,1.67964,0.623236
229062395,71992067,111220682,252695,10209.7,13318700,1622720,0.0404033,6.42164,6.68656,0.700834
229053300,71992067,16338,775031,44647.6,40062500,6710910,0.0576075,8.65888,8.70564,0.404971
229061436,71992067,17442,34969,1847.43,2130940,296756,0.0528304,8.48626,0,0
229049700,71992067,15629,797695,52171,42352600,7843020,0.0654022,9.8321,9.82844,0.240043
229048526,71992067,10703,8473400,776448,509350000,145932000,0.0916336,17.2223,17.1733,0.421234
229059144,71992067,17111,63563,3002.06,2908420,434210,0.0472296,6.83118,6.83078,0.0152197
229059179,71992067,17115,726199,38351.1,35647800,5806060,0.0528108,7.99513,8.00956,0.233197
229045719,71992067,460,165442,14960.9,10345800,2401200,0.0904299,14.5138,14.5226,0.137643
229060454,71992067,17325,244762,8506.43,10623800,1235750,0.0347539,5.04878,5.04873,0.0840718
229060697,71992067,17355,6205810,312404,298783000,47801200,0.0503406,7.70264,7.76204,0.514061
229046402,71992067,666,209814,13144.5,15421500,2198530,0.0626485,10.4785,10.4785,0.176553
229051520,71992067,16114,52722200,3714670,2992120000,659412000,0.0704575,12.5073,12.5088,0.472818
229056560,71992067,16827,359799,24888.6,21562600,3965440,0.0691738,11.0213,11.03,0.237939
229051175,71992067,16064,3167630,155786,138648000,23965800,0.0491807,7.56584,7.50738,0.29405
229062026,71992067,17592,434610,17233.7,14341100,3012820,0.0396533,6.93225,7.08622,0.643323
229044839,71992067,226,2266300,130423,126129000,19440400,0.0575488,8.57805,8.55914,0.168133
229047100,71992067,872,629442,46481.3,37946000,7403250,0.0738453,11.7616,11.7616,0.278781
229061044,71992067,17388,319168,2816.81,7811310,432243,0.00882549,1.35428,1.35167,0.584731
229045300,71992067,320,2829030,36470.8,66649200,5683580,0.0128916,2.00902,1.81957,1.50554
229050649,71992067,15912,2471920,124414,154364000,20041700,0.0503307,8.10774,7.99969,0.311938
229046117,71992067,614,954435,32353.7,36237200,4854220,0.0338982,5.08596,5.1401,0.448533
229058837,71992067,17085,1847040,102323,99689200,15503200,0.0553987,8.39355,8.38806,0.139886
229052521,71992067,16247,6252790,398390,347145000,61990000,0.0637139,9.91398,9.79767,0.261717
229051576,71992067,16123,8132010,745612,484625000,140798000,0.0916885,17.314,17.2653,0.435925
229056525,71992067,16822,919027,43200,54088200,6794160,0.0470063,7.39277,7.46633,0.145917
229047067,71992067,862,775085,55272.3,46973900,8353000,0.0713112,10.7769,10.7793,0.0327476
229061493,71992067,17462,2938100,118101,123384000,18461700,0.0401963,6.28354,6.38252,0.441535
229047563,71992067,946,2657470,190467,161452000,29656500,0.0716722,11.1597,11.1597,0.10627
229046684,71992067,769,279174,22150.9,16796400,3565240,0.0793442,12.7707,12.7651,0.206586
229061958,71992067,17579,171637,4742.28,5867060,710146,0.0276297,4.13749,4.10257,0.431599
229046375,71992067,663,2039140,71512.3,68505000,11428400,0.0350699,5.60451,5.76579,0.772365
229049672,71992067,15622,15396600,580048,627667000,89975100,0.0376738,5.84384,5.79572,0.690379
229052537,71992067,16248,1513050,109054,87007000,16864700,0.0720755,11.1462,10.9071,0.234006
229062133,71992067,17614,34969,2079.07,1958870,325094,0.0594548,9.29663,0,0
229049045,71992067,182305689,4720320,286330,252600000,43617200,0.060659,9.2403,9.1689,0.341537
229049746,71992067,15659,1182840,57739.8,57237500,8795760,0.0488145,7.43612,7.43502,0.397769
229045106,71992067,280,34829.7,2940.67,2171740,473662,0.0844298,13.5994,0,0
229046415,71992067,668,769318,57155.5,50755600,9062610,0.0742937,11.7801,11.7801,0.191122
229050789,71992067,15953,335192,18004.1,15256100,2706670,0.0537127,8.075,8.01519,0.286394
229057450,71992067,16950,636011,29893.1,32104900,4654460,0.047001,7.31821,7.53547,0.458964
229044526,71992067,95,6805680,514666,371476000,77443400,0.0756231,11.3792,11.3329,0.166536
229054415,71992067,16470,384659,23757.3,22617200,3708320,0.061762,9.64054,9.64054,0.157317
229050381,71992067,15803,1622100,76032.6,100037000,11283300,0.046873,6.95599,6.93618,0.0924371
229045322,71992067,325,202969,8890.28,10642600,1294150,0.0438011,6.37608,6.36113,0.109153
229052393,71992067,16239,926447,70304.6,53657300,10766100,0.0758863,11.6208,11.6141,0.124581
229044519,71992067,91,1056170,49120.5,59647100,7765420,0.046508,7.35241,7.40133,0.193467
229052179,71992067,16213,4180000,243272,227308000,37066000,0.0581991,8.86747,8.77476,0.341984
229050145,71992067,15750,494717000,27212800,26619400000,4283810000,0.0550068,8.6591,8.64136,0.478395
229057523,71992067,16974,34969,3100.5,2365190,502114,0.0886643,14.3588,0,0
229054300,71992067,16462,1103860,54379.1,57151800,8648030,0.0492625,7.83432,7.85067,0.240829
229062058,71992067,17603,34851.5,1680.96,1562300,249350,0.0482322,7.15466,0,0
229050560,71992067,15873,946897,65218.6,55909900,9854540,0.0688761,10.4072,10.4303,0.130258
229053812,71992067,16384,1992800,190028,141500000,33834700,0.0953572,16.9785,16.9771,0.349206
229061932,71992067,17574,34969,2073.52,1956250,323917,0.0592961,9.26297,0,0
229060076,71992067,17279,34969,1123.47,1595800,164947,0.0321276,4.71694,0,0
229044500,71992067,77,45976.1,3013.05,2392090,453396,0.065535,9.86155,10.0322,0.214689
229054937,71992067,16561,898158,61926.3,51865700,10017400,0.0689481,11.1533,11.0716,0.327003
229054531,71992067,16500,463988,19907.2,20977200,3045400,0.0429046,6.56353,6.34202,0.341087
229061742,71992067,17526,731426,41395.3,37274600,6636890,0.0565953,9.0739,9.08205,0.29497
229061792,71992067,17538,4616710,201185,199201000,32121400,0.0435776,6.95763,6.85184,0.526136
229045615,71992067,418,900518,32155.2,32860700,5002610,0.0357075,5.55526,5.49247,0.493888
229059517,71992067,17168,281281,17947.2,15505600,2782680,0.0638051,9.89287,10.0577,0.230884
229046039,71992067,565,669120,52438.7,41736900,8165830,0.0783697,12.2038,12.215,0.161673
229044578,71992067,122,1431130,38055.2,54843900,5597550,0.026591,3.91128,4.09951,0.529588
229054536,71992067,16501,174845,9766.07,9511340,1473540,0.0558556,8.4277,8.4277,0.0850004
229044941,71992067,244,13287100,547733,749913000,88602200,0.0412229,6.66829,6.56125,0.415113
229046001,71992067,543,1084390,38100,43113600,6031150,0.0351349,5.56178,5.69456,0.435469
229047689,71992067,957,5569020,176758,410538000,28985600,0.0317396,5.20479,5.3012,0.50465
229050588,71992067,15883,96312.5,3745.05,4757700,551101,0.0388844,5.72201,5.71895,0.122474
229049023,71992067,10737,1691610,93212.9,127097000,15172600,0.0551032,8.96936,9.03729,0.307523
229054604,71992067,16529,25218.6,3102.86,1702120,580999,0.123038,23.0385,0,0
229059569,71992067,17183,974535,45378,46031600,6788720,0.0465638,6.96612,6.74913,0.270545
229059520,71992067,17169,104150,6970.46,6481000,1094460,0.0669271,10.5085,10.5157,0.108718
229044827,71992067,222,136834,10169.5,7011060,1799790,0.0743198,13.1531,13.1439,0.219052
229046112,71992067,612,1903320,71402.5,83124300,10655300,0.0375148,5.59827,5.59264,0.342524
229059853,71992067,17232,837516,43895.2,42384100,6716240,0.0524111,8.01924,8.33088,0.544381
229062798,71992067,111220870,251927,14418.4,13028300,2182620,0.0572323,8.66372,8.83816,0.298673
229045642,71992067,429,1442970,72999,64420800,10838600,0.0505895,7.51135,7.72699,0.30645
229047775,71992067,1022,3663540,128271,179369000,18547200,0.0350127,5.06263,5.11456,0.179296
229047793,71992067,1037,1750530,84096.8,89713900,12976500,0.0480407,7.41287,7.42028,0.237182
229047941,71992067,1105,297399,22337.9,18574900,3405580,0.0751108,11.4512,11.3777,0.186694
229050633,71992067,15908,13066100,809062,921255000,131140000,0.0619206,10.0367,9.96812,0.244883
229049012,71992067,10735,1736040,76715.6,136744000,12621200,0.04419,7.27012,7.44276,0.351165
229061081,71992067,17397,172251,2378.14,4590200,369763,0.0138062,2.14665,2.47537,0.375696
229050541,71992067,15867,7581550,449462,403902000,68562300,0.0592836,9.0433,9.02882,0.319993
229049591,71992067,15608,503220,30393.1,25636400,4494130,0.0603972,8.93074,8.86703,0.135303
229049710,71992067,15631,207609,15930.6,12640000,2428400,0.0767336,11.697,11.6781,0.080914
229054674,71992067,16538,796988,45116.5,43030900,7463390,0.0566088,9.3645,9.78163,0.418874
229044664,71992067,159,8931060,506684,468828000,79625200,0.0567328,8.91554,8.93372,0.390542
229047821,71992067,1050,937964,71001.9,58011500,11001300,0.0756979,11.729,11.7297,0.152315
229062365,71992067,111220666,1313070,57910.8,59753400,8687380,0.0441035,6.6161,6.62078,0.303266
229044739,71992067,210,136129,5821.41,5978480,871411,0.0427639,6.40135,6.40254,0.257513
229060660,71992067,17348,34016.9,12.8216,449200,1814.39,0.000376918,0.0533378,0,0
229044877,71992067,234,102172,8221.62,6688170,1271270,0.0804686,12.4424,12.4346,0.0393315
229048883,71992067,10723,3750410,152059,246471000,26443900,0.0405447,7.05095,7.41359,0.453087
229045829,71992067,475,2129930,103135,108952000,16053000,0.0484217,7.53683,7.52988,0.240444
229062039,71992067,17594,366910,12667,11219800,2215540,0.0345235,6.03837,6.23349,0.711239
229049628,71992067,15613,880138,52404.2,46502700,7902460,0.0595409,8.97866,8.94499,0.303763
229056638,71992067,16849,329729,29046.4,20776300,4655780,0.0880916,14.12,14.0488,0.0562914
229058981,71992067,17098,802587,32916,42339800,5028540,0.0410124,6.26541,6.38472,0.456924
229061306,71992067,17426,2717810,154634,137513000,23455300,0.0568966,8.63023,8.82795,0.401365
229049643,71992067,15617,846629,51366.6,45203600,7745670,0.0606719,9.14884,9.11563,0.288203
229056378,71992067,16791,1136790,61339.5,59249800,9275270,0.0539585,8.15918,8.12483,0.184952
229050503,71992067,15855,6714300,245793,357542000,36062200,0.0366074,5.37095,5.40008,0.230139
229057497,71992067,16967,9169930,530828,495552000,81828400,0.0578879,8.92356,8.85595,0.347382
229045596,71992067,412,1401450,112221,78237000,16736400,0.0800746,11.9422,11.912,0.0565931
229044896,71992067,238,139876,5675.21,6730950,847063,0.0405731,6.05581,6.05581,0.0266736
229055584,71992067,16620,69938,3406.27,3731100,521563,0.0487041,7.45751,7.45751,0.0782971
229052082,71992067,16197,399663,18637.4,20991400,2774600,0.0466327,6.94234,7.01011,0.120149
229055787,71992067,16673,285461,22642.7,16877300,3487240,0.0793199,12.2162,12.1126,0.0848204
229058405,71992067,17026,581630,23723.7,32659400,3696620,0.0407884,6.35562,6.43845,0.295047
229044658,71992067,155,1838710,82245.7,91299700,13411100,0.0447302,7.29377,7.22849,0.400672
229045398,71992067,371,99105.8,1529.77,2364060,251789,0.0154357,2.54061,2.68134,0.65389
229055996,71992067,16722,276129,15210.8,13765600,2297400,0.0550856,8.32002,8.33854,0.0902974
229044542,71992067,103,69938,4782.77,4696790,763454,0.0683859,10.9161,10.9161,0.079468
229048356,71992067,10695,486448,30949.4,28556400,4894270,0.0636232,10.0613,10.2476,0.235032
229052559,71992067,16251,104907,6769.17,6638410,1081830,0.0645254,10.3123,10.3123,0.0996751
229053468,71992067,16353,7189250,407380,366804000,62804400,0.0566651,8.73588,8.63291,0.275677
229045422,71992067,382,16022100,1034410,908145000,184575000,0.0645615,11.52,11.5335,0.275763
229045997,71992067,542,2890460,155339,161270000,24480000,0.0537421,8.46926,8.56375,0.295848
229055042,71992067,16582,69938,4666.71,4099210,726940,0.0667264,10.3941,10.3941,0.087908
229051084,71992067,16036,4133900,144387,163387000,23315200,0.0349275,5.64001,5.61274,0.556065
229061914,71992067,17569,413639,14174.4,15526200,2116780,0.0342677,5.11745,4.92973,0.431865
229046600,71992067,726,13145800,1317360,810046000,248835000,0.100211,18.9288,18.8784,0.406314
229062239,71992067,17643,382563,9211.33,13600400,1516720,0.0240779,3.96463,3.96132,0.449693
229062419,71992067,111220690,133599,8415.81,7289940,1303600,0.0629932,9.75757,9.53897,0.186321
229049732,71992067,15656,279618,13750.9,14675600,2154320,0.0491773,7.70452,7.70341,0.356582
229051340,71992067,16104,6603700,304551,288730000,47980500,0.0461183,7.26569,7.02974,0.601675
229051035,71992067,16023,7567580,181183,250141000,28969400,0.023942,3.8281,3.74282,0.661533
229047756,71992067,1006,963513,8237.51,20513300,1324080,0.00854945,1.37422,1.38482,0.717426
229050436,71992067,15828,6515990,286027,314488000,41567700,0.0438962,6.37934,6.43779,0.330977
229052997,71992067,16313,13811300,663302,696515000,100888000,0.0480259,7.30469,7.33397,0.424448
229057160,71992067,16924,54489300,2325540,3383310000,397902000,0.0426787,7.30239,7.3829,0.442814
229046204,71992067,645,51039100,1866070,3501610000,310247000,0.0365617,6.07861,6.25038,0.43248
229047546,71992067,942,4302430,285104,240261000,43157400,0.0662659,10.0309,10.0198,0.169834
229048551,71992067,10704,1446100,169027,92937500,31967000,0.116885,22.1057,22.2572,0.333864
229062327,71992067,111220650,101774,3572.32,5552070,561998,0.0351005,5.52201,5.55902,0.418914
