id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227308156,71763912,16547,104674,1257.9,5100700,168385,0.0120173,1.60866,1.6116,0.742936
227309866,71763912,16962,473240,12604.8,21674200,1829700,0.0266351,3.86633,3.83694,0.225245
227301736,71763912,653,34969,889.06,1582810,122131,0.0254242,3.49255,0,0
227309007,71763912,16744,34969,433.942,1386470,55317.5,0.0124093,1.5819,0,0
227302938,71763912,996,1029240,8726.19,37135100,1202070,0.00847829,1.16792,1.15923,0.78642
227304175,71763912,15624,1965110,9796.63,73045200,1259640,0.00498528,0.641003,0.672394,0.808942
227300226,71763912,246,752644,21915.4,34597800,3077100,0.0291178,4.08838,4.16836,0.268609
227301229,71763912,503,2680590,45266.6,127553000,6042310,0.0168868,2.2541,2.26218,0.32185
227306962,71763912,16192,1327860,20741.6,63537300,2830540,0.0156203,2.13165,2.13257,0.508823
227303436,71763912,10677,5648710,89437,229772000,13268100,0.0158332,2.34887,2.35029,0.370582
227301329,71763912,532,521687,1223.72,10773300,167855,0.0023457,0.321755,0.338787,0.597715
227304991,71763912,15807,930109,10686.2,36647500,1402680,0.0114892,1.50808,1.50581,0.485318
227306480,71763912,16104,7763120,188557,322923000,25571400,0.0242889,3.29397,3.29397,0.859485
227303286,71763912,1104,307943,1889.37,14100500,247131,0.00613547,0.802523,0.803725,0.26049
227304324,71763912,15676,314714,373.266,13734400,47250.9,0.00118605,0.150139,0.15014,0.34484
227300541,71763912,339,20952900,335070,1012860000,46580900,0.0159916,2.22313,2.27026,0.546075
227302914,71763912,987,13943100,478204,533211000,66649700,0.0342969,4.78013,4.81063,0.381431
227307219,71763912,16287,900627,9032.47,37578500,1154390,0.0100291,1.28176,1.28164,0.347071
227309030,71763912,16749,34969,433.942,1386470,55317.5,0.0124093,1.5819,0,0
227308967,71763912,16732,3425270,113867,149930000,15897900,0.0332433,4.64135,4.58473,0.366957
227300927,71763912,448,572188,14791.7,30642900,2110610,0.0258511,3.68866,3.56507,0.395746
227309882,71763912,16970,1939580,50876.9,84535000,7175660,0.0262309,3.69961,3.61702,0.294041
227309257,71763912,16802,34969,668.892,1455100,87333,0.0191282,2.49744,0,0
227303431,71763912,10674,6737820,117659,324065000,17746400,0.0174625,2.63385,2.64376,0.261337
227310238,71763912,17078,43431.5,852.098,1354800,114979,0.0196194,2.64737,2.64748,0.365877
227300942,71763912,453,61129100,1434840,2953360000,201287000,0.0234722,3.29281,3.24471,0.766631
227302919,71763912,988,629442,26080.3,34355600,3614210,0.0414341,5.74193,5.74193,0.493467
227299777,71763912,71,69938,491.311,3107440,63240.6,0.00702496,0.904238,0.904238,0.0158409
227312751,71763912,111220932,34969,825.392,1326580,107708,0.0236035,3.08011,0,0
227299738,71763912,59,979132,4859.31,41745600,640433,0.00496288,0.654083,0.654083,0.49216
227310712,71763912,17196,479789,17566.7,18772000,2451790,0.0366134,5.11014,5.10025,0.243649
227309011,71763912,16748,69938,503.016,2176640,68259.1,0.00719231,0.975994,0.975994,0.0673795
227307651,71763912,16400,1468700,12240.8,68567400,1666500,0.00833446,1.13468,1.13468,0.531014
227309246,71763912,16798,356713,8970.32,15670600,1236150,0.0251471,3.46538,3.42586,0.260569
227308508,71763912,16612,1612100,36281,74405400,4931950,0.0225054,3.05932,2.98662,0.448916
227304434,71763912,15708,104907,326.598,3028380,41396.8,0.00311321,0.394604,0.394604,0.50202
227304441,71763912,15711,58128.2,89.247,1486300,11374.1,0.00153535,0.195672,0.206289,0.358612
227306293,71763912,16074,18324400,459477,958391000,62796600,0.0250745,3.42693,3.37683,0.432221
227307933,71763912,16479,630019,8079.65,27517900,1072800,0.0128245,1.70281,1.69284,0.281468
227304009,71763912,15583,209814,432.333,7717310,56293.6,0.00206055,0.268303,0.268303,0.249472
227312150,71763912,17565,419136,12348.7,12633100,1647360,0.0294622,3.93036,3.89857,0.363158
227308369,71763912,16608,263524,6235.7,12117900,831553,0.0236627,3.15551,3.03792,0.224163
227311187,71763912,17296,34969,580.613,1623770,80889.8,0.0166036,2.31319,0,0
227303280,71763912,1102,1433240,50050.8,84984500,6838950,0.0349215,4.77168,4.77214,0.142863
227310532,71763912,17141,68851.5,1803,2313710,249046,0.0261868,3.61714,3.62539,0.086526
227308931,71763912,16720,1248060,33976.2,56320100,4579570,0.0272233,3.66935,3.59158,0.302834
227311678,71763912,17438,1696970,38980.4,46893600,5337990,0.0229706,3.1456,2.94712,0.887108
227311749,71763912,17471,416963,4881.25,12979800,647548,0.0117067,1.55301,1.55018,0.468551
227307122,71763912,16263,34969,92.7718,1205170,11526.2,0.00265297,0.329613,0,0
227307974,71763912,16495,2008820,41934.3,89213000,5752380,0.0208751,2.86356,2.93517,0.389359
227300679,71763912,390,79506.5,639.369,2451870,83902.8,0.00804171,1.05529,1.07548,0.230399
227303881,71763912,10734,2551190,53434.9,136813000,7391790,0.0209451,2.89739,2.92052,0.320023
227307941,71763912,16481,543548,11407.5,26896300,1570930,0.0209872,2.89014,2.81798,0.274421
227308970,71763912,16733,244783,9360.75,11528900,1290210,0.038241,5.27081,5.27081,0.0821332
227300156,71763912,217,809389,27316.9,37785100,3993800,0.03375,4.93434,4.97898,0.225207
227304015,71763912,15584,209814,432.333,7717310,56293.6,0.00206055,0.268303,0.268303,0.249472
227306566,71763912,16136,3310050,58720,160832000,8508480,0.0177399,2.5705,2.54082,0.356379
227308778,71763912,16682,760966,17412.6,35230500,2338050,0.0228822,3.07248,2.98152,0.2285
227305750,71763912,15967,171140,1385.09,9124560,198080,0.00809332,1.15741,1.13414,0.321746
227307961,71763912,16492,2786060,60357.6,125097000,8257930,0.0216642,2.96402,3.03134,0.466838
227309114,71763912,16757,34969,424.782,1472310,56332.4,0.0121474,1.61092,0,0
227303775,71763912,10703,8909490,99287.3,441512000,14417400,0.011144,1.61821,1.617,0.527557
227304184,71763912,15627,838264,1155.74,27157600,146336,0.00137873,0.174571,0.174392,0.819127
227303066,71763912,1033,3669620,69475.8,179023000,10140900,0.0189327,2.76346,2.77056,0.255405
227312073,71763912,17540,1780370,42722.9,62344000,5870960,0.0239967,3.29762,3.27353,0.508982
227305161,71763912,15873,1258880,11325.5,60407900,1485500,0.00899643,1.18002,1.18002,0.394977
227301296,71763912,524,244783,2817.77,11570400,392287,0.0115113,1.60259,1.60259,0.108331
227303463,71763912,10690,1538640,19801.9,61685500,2764610,0.0128698,1.79679,1.79679,0.410462
227304158,71763912,15618,136952,1034.54,6262890,131027,0.00755402,0.956737,0.958503,0.222079
227310034,71763912,17025,8693910,243201,349791000,35414500,0.0279737,4.07348,4.22535,0.53366
227304763,71763912,15753,2342920,31815.6,96165300,4094040,0.0135795,1.74741,1.74741,0.453379
227310574,71763912,17158,4332340,118238,165674000,16836100,0.0272921,3.88616,3.99778,0.482361
227301839,71763912,676,349690,1068.12,13811800,133149,0.00305448,0.380762,0.380762,0.593317
227309638,71763912,16869,1071630,26698.6,49348300,3636490,0.024914,3.39342,3.3536,0.166341
227303816,71763912,10707,174804,3863.42,9764540,517693,0.0221015,2.96156,2.96194,0.315363
227306439,71763912,16093,734349,11034.5,37340100,1500760,0.0150262,2.04365,2.04365,0.252756
227304108,71763912,15602,2053880,7772.02,83797000,989442,0.00378406,0.481742,0.485192,0.857097
227311697,71763912,17448,23370.7,641.024,611332,86946,0.0274285,3.7203,0,0
227306368,71763912,16083,6055540,131974,305659000,18040600,0.0217939,2.97918,2.93962,0.398356
227310205,71763912,17066,2107300,65628.4,83858300,9108180,0.0311433,4.32219,4.31719,0.350111
227302428,71763912,889,489566,14582.1,27760100,1999060,0.0297858,4.08333,4.08333,0.15029
227310053,71763912,17033,1551120,50194.4,70573800,7247350,0.0323602,4.67235,4.84291,0.286544
227300640,71763912,375,30116800,518090,1474370000,76283100,0.0172027,2.53291,2.51141,0.410412
227310732,71763912,17203,399075,15236.5,15969500,2129670,0.0381796,5.3365,5.35445,0.221941
227303424,71763912,1142,769187,7645.11,30885000,1003670,0.00993921,1.30484,1.30513,0.631821
227311689,71763912,17445,471340,6673.25,10883700,905028,0.014158,1.92012,1.86113,0.716061
227301422,71763912,573,174845,7035.68,9985420,940576,0.0402395,5.37949,5.37949,0.212066
227306242,71763912,16065,2990480,41856.5,129475000,5800980,0.0139966,1.93982,1.9367,0.557265
227312776,71763912,124372440,21250.5,213.759,594584,28564.5,0.010059,1.34418,0,0
227300386,71763912,296,2902430,51504.1,137055000,7007720,0.0177452,2.41443,2.41443,0.731673
227308322,71763912,16596,783331,14860.3,37444900,1987250,0.0189706,2.53692,2.49322,0.246108
227308559,71763912,16629,69938,2102.39,2989990,283166,0.0300608,4.04881,4.04881,0.0365749
227311425,71763912,17363,1154020,45556.6,58218900,6388380,0.0394765,5.53578,5.5231,0.317127
227300904,71763912,437,3754040,141996,157999000,20627300,0.0378247,5.49468,5.5371,0.390804
227307141,71763912,16266,139876,302.111,5297660,37394.5,0.00215985,0.26734,0.26734,0.0804776
227303314,71763912,1111,2761720,55487.5,153805000,7758280,0.0200917,2.80922,2.79519,0.345914
227310776,71763912,17217,1541090,31565.4,38328900,4224620,0.0204826,2.74133,2.77213,0.748258
227311343,71763912,17343,2690970,96510,90203200,13125400,0.0358644,4.87759,4.87597,0.337991
227312270,71763912,17612,34969,825.392,1326580,107708,0.0236035,3.08011,0,0
227301828,71763912,671,229824,1475.14,7345190,201002,0.00641854,0.874589,1.07808,0.446383
227309588,71763912,16854,1596150,29016,72414700,4146110,0.0181788,2.59757,2.58664,0.229668
227307399,71763912,16349,1883110,36000.3,85342100,4978190,0.0191175,2.6436,2.68687,0.763959
227302824,71763912,965,407460,5031.24,18973400,684954,0.0123478,1.68103,1.67031,0.37066
227311862,71763912,17482,265515,6192.8,10621100,861461,0.0233237,3.24449,3.23837,0.343463
227309763,71763912,16926,6594990,118242,306253000,17336600,0.017929,2.62875,2.63018,0.285353
227309862,71763912,16961,711921,21028,33760500,2997340,0.029537,4.21021,4.09289,0.236243
227310717,71763912,17199,34969,878.188,1324280,122445,0.0251133,3.50153,0,0
227308170,71763912,16551,69938,1124.47,3288160,152578,0.0160782,2.18162,2.18162,0.0691404
227310227,71763912,17075,768278,18275.3,28967400,2492090,0.0237873,3.24374,3.24529,0.29616
227300302,71763912,274,1034770,26545.5,55673700,3610210,0.0256535,3.4889,3.38701,0.293366
227302743,71763912,938,1742940,30817.7,47438200,4179430,0.0176815,2.39792,2.23331,0.725577
227312257,71763912,17603,34809.1,900.364,936470,130431,0.0258658,3.74704,0,0
227308875,71763912,16705,2618840,52518.3,122064000,7099020,0.020054,2.71075,2.67919,0.349357
227308373,71763912,16609,138927,4532.98,6752820,616054,0.0326284,4.43436,4.42968,0.126483
227312710,71763912,111220878,1653940,46734.8,61682700,6616530,0.0282567,4.00047,3.94585,0.529703
227308002,71763912,16500,481340,11695.8,20982300,1662790,0.0242984,3.45449,3.28293,0.50038
227305233,71763912,15908,13095300,132266,711284000,19504200,0.0101002,1.4894,1.50969,0.492146
227306018,71763912,16002,52052300,969843,2258490000,133487000,0.0186321,2.56448,2.58418,0.767576
227309569,71763912,16851,426536,8687.91,20808400,1274680,0.0203685,2.98844,2.94352,0.29705
227309757,71763912,16925,6594990,118242,306253000,17336600,0.017929,2.62875,2.63018,0.285353
227310213,71763912,17069,104907,1568.8,4168110,214305,0.0149542,2.04281,2.04281,0.0828384
227302991,71763912,1008,3347980,73561.8,169473000,10148700,0.021972,3.03129,3.03147,0.401766
227304387,71763912,15689,138029,64.6662,2569000,8238.28,0.000468498,0.0596852,0.0596486,0.473303
227300122,71763912,202,2635530,117393,136360000,16365300,0.0445427,6.20949,6.16795,0.295425
227304351,71763912,15682,85223.7,114.49,2188580,14791.3,0.0013434,0.173558,0.173874,0.024026
227311102,71763912,17271,828635,28105.9,31236700,3926150,0.0339183,4.7381,4.71465,0.264872
227299534,71763912,9,2142280,76767.8,128839000,10775500,0.0358347,5.02991,5.01051,0.142718
227311711,71763912,17455,450859,18027.2,18001000,2450950,0.039984,5.43618,5.42552,0.291217
227306300,71763912,16077,18324400,459477,958391000,62796600,0.0250745,3.42693,3.37683,0.432221
227301084,71763912,467,8040510,59830.3,323587000,7673420,0.00744111,0.954344,0.953783,0.682505
227306601,71763912,16142,2847300,47282.7,141877000,7011320,0.0166062,2.46244,2.45557,0.31802
227312123,71763912,17556,236123,6097.61,8527280,807862,0.0258239,3.42136,3.36602,0.491021
227304114,71763912,15603,314721,483.364,12042500,61472.1,0.00153585,0.195323,0.195323,0.542876
227312765,71763912,112892315,174471,4905,7675010,667815,0.0281135,3.82765,3.82763,0.0630795
227302446,71763912,893,734349,27411.5,42363800,3843800,0.0373276,5.2343,5.2343,0.278002
227301559,71763912,638,734349,19467.3,40916600,2605430,0.0265096,3.54795,3.54795,0.329861
227301302,71763912,525,487445,7587.68,21150400,976695,0.0155662,2.0037,2.00032,0.279215
227304484,71763912,15733,197990,940.694,6368380,125584,0.00475123,0.634297,0.649924,0.549852
227306035,71763912,16007,52052300,969843,2258490000,133487000,0.0186321,2.56448,2.58418,0.767576
227307178,71763912,16274,162111,854.921,6061840,108847,0.00527369,0.671439,0.688268,0.227767
227311167,71763912,17287,68781.9,882.863,1319000,124454,0.0128357,1.8094,1.80944,0.266614
227305270,71763912,15922,7025760,94356.3,296547000,13004800,0.0134301,1.85102,1.79939,0.540581
227307246,71763912,16293,201247,1693.17,8305240,219925,0.0084134,1.09281,1.1,0.358901
227307044,71763912,16235,1253000,13836.5,53709500,1814270,0.0110427,1.44795,1.45663,0.483581
227312382,71763912,111220720,102600,4476.64,5397180,625515,0.0436321,6.09665,6.13773,0.37246
227312706,71763912,111220876,610488,19030.7,23549000,2552740,0.0311729,4.18147,4.10581,0.191013
227308954,71763912,16729,314721,10687.7,14162200,1450140,0.0339594,4.6077,4.6077,0.240738
227301553,71763912,636,1222890,14344,59412900,1933750,0.0117296,1.5813,1.58147,0.386376
227309218,71763912,16786,167348,2394.55,7709990,334283,0.0143088,1.99753,2.02785,0.386018
227300187,71763912,232,837218,4354.35,33373800,564889,0.00520097,0.674721,0.67517,0.546894
227302323,71763912,852,2605750,99752.6,118750000,14312400,0.0382817,5.49263,5.46464,0.212287
227308775,71763912,16681,1514150,33835.3,71422100,4550960,0.0223461,3.00562,2.92386,0.230581
227310441,71763912,17107,904136,30623,40052600,4468860,0.0338699,4.94269,5.05931,0.389505
227304100,71763912,15601,2769360,13248.2,109990000,1703020,0.00478382,0.614948,0.648915,0.853374
227305719,71763912,15966,171140,1385.09,9124560,198080,0.00809332,1.15741,1.13414,0.321746
227312414,71763912,111220762,658443,20618.3,27114300,2979600,0.0313137,4.52522,4.53522,0.305427
227301029,71763912,460,153801,4282.84,7007510,603949,0.0278466,3.92682,3.92184,0.183814
227301478,71763912,597,2854060,49837.6,134138000,6905730,0.017462,2.41962,2.41969,0.275386
227302750,71763912,942,4715560,67397.9,235243000,9003840,0.0142927,1.90939,1.94162,0.439252
227310218,71763912,17070,104907,1568.8,4168110,214305,0.0149542,2.04281,2.04281,0.0828384
227310251,71763912,17082,314721,6537.28,12693100,875308,0.0207717,2.78122,2.78122,0.334228
227309503,71763912,16828,43965500,910647,2247070000,131557000,0.0207128,2.99229,2.99793,0.253636
227301847,71763912,682,566462,18418.4,28785400,2533100,0.0325149,4.47178,4.57396,0.153498
227301464,71763912,590,1464640,23813.8,65638600,3261790,0.0162591,2.22702,2.1787,0.390676
227306499,71763912,16111,594473,24391.9,30112200,3340080,0.0410311,5.61855,5.61855,0.512123
227312360,71763912,111220698,557615,14833.7,22614700,2103570,0.026602,3.77243,3.77468,0.363301
227300242,71763912,252,139876,7889.94,8837940,1102980,0.0564067,7.88543,7.88543,0.110424
227300894,71763912,433,979771,23846.3,58358600,3305590,0.0243386,3.37384,3.32336,0.218774
227302745,71763912,939,68548.5,2177.19,2176450,299728,0.0317613,4.37249,4.37911,0.220171
227309901,71763912,16975,807542,19620.2,33980000,2763960,0.0242962,3.42269,3.30568,0.293822
227311231,71763912,17313,2124940,71279.5,72913900,10052400,0.0335443,4.73066,4.73844,0.326534
227306520,71763912,16119,2571330,36138,131744000,5353320,0.0140542,2.08192,2.06571,0.385151
227306975,71763912,16196,523046,9341.29,25260000,1268570,0.0178594,2.42535,2.42667,0.192776
227303445,71763912,10681,3221370,52096.2,134656000,7475320,0.0161721,2.32054,2.332,0.323967
227306659,71763912,16154,1113590,12699.5,51457700,1728160,0.0114041,1.55188,1.5491,0.539958
227310812,71763912,17232,838888,27859,37491800,3994710,0.0332094,4.76191,4.88038,0.241153
227302787,71763912,951,1991810,36885.8,97388300,5084610,0.0185187,2.55276,2.55333,0.113928
227304166,71763912,15621,30307.2,277.558,873595,35910.9,0.00915816,1.1849,0,0
227305094,71763912,15845,3356290,50427.1,151872000,7075860,0.0150247,2.10824,2.01651,0.731492
227302095,71763912,772,1495090,38824,77810700,5282770,0.0259676,3.5334,3.53426,0.343818
227299762,71763912,68,1217410,8121.59,44007700,1117630,0.00667119,0.918037,0.912962,0.56395
227300364,71763912,288,1204840,24692.6,63336900,3407150,0.0204945,2.82789,2.90714,0.293476
227308184,71763912,16559,915710,11779.7,44070800,1592520,0.012864,1.73911,1.72646,0.437362
227312665,71763912,111220832,46173.5,868.428,1390330,118009,0.0188079,2.55577,2.55844,0.465391
227300362,71763912,287,34969,92.3564,1419790,11963.3,0.00264109,0.342111,0,0
227301520,71763912,619,832145,13280.5,38702800,1827630,0.0159593,2.19629,2.19033,0.585937
227305624,71763912,15961,1246900,10277.2,68241700,1618180,0.00824222,1.29776,1.28725,0.827325
227312018,71763912,17523,3047170,53068.1,91514400,7112270,0.0174155,2.33406,2.26604,0.876384
227302720,71763912,929,139876,3110.57,7534740,420724,0.0222381,3.00783,3.00783,0.10017
227311578,71763912,17404,104907,4212.71,4389330,586011,0.0401567,5.586,5.586,0.295987
227309782,71763912,16931,104907,2908.88,4396630,434948,0.0277282,4.14604,4.14604,0.176982
227302485,71763912,904,5429220,95689.3,228080000,12545600,0.0176249,2.31075,2.34898,0.424864
227311399,71763912,17355,6178870,199674,248667000,28207300,0.0323156,4.56512,4.52568,0.510263
227311687,71763912,17444,1190660,30815.4,34515800,4220390,0.0258809,3.54458,3.34019,0.866701
227301467,71763912,591,524535,7695.05,18879800,1027700,0.0146702,1.95925,1.95925,0.334466
227308658,71763912,16652,454597,7426.07,21694600,995147,0.0163355,2.18907,2.18907,0.307447
227310638,71763912,17182,5805540,165155,182180000,22763600,0.0284478,3.92101,3.93249,0.503942
227304022,71763912,15585,244783,1013.31,9192770,130684,0.00413962,0.533879,0.533879,0.322628
227312045,71763912,17531,486799,12734.7,15944900,1716420,0.0261602,3.52594,3.5131,0.474552
227308365,71763912,16607,402452,10768.7,18870800,1447610,0.0267577,3.59697,3.46616,0.263574
227311242,71763912,17318,5024000,150878,158114000,20561200,0.0300315,4.0926,3.99279,0.529489
227305808,71763912,15971,5023280,88427,244498000,13157700,0.0176034,2.61935,2.62143,0.394398
227304345,71763912,15681,417979,1132.36,11792800,145697,0.00270914,0.348574,0.361818,0.722266
227309212,71763912,16784,207993,5442.92,9221480,729738,0.0261688,3.50847,3.50633,0.198447
227310412,71763912,17099,279376,6133.84,12357000,858409,0.0219555,3.0726,3.07266,0.302911
227306523,71763912,16120,2571330,36138,131744000,5353320,0.0140542,2.08192,2.06571,0.385151
227312066,71763912,17536,638629,1113.1,12771800,142262,0.00174296,0.222761,0.213267,0.654204
227299973,71763912,186,833237,12309.8,43516500,1707110,0.0147735,2.04877,2.0456,0.280322
227300930,71763912,450,1207300,278.489,14497600,37076.2,0.000230671,0.0307101,0.0307401,0.649337
227304946,71763912,15787,3061790,38856.7,135395000,5117380,0.0126908,1.67137,1.65076,0.541717
227309955,71763912,16997,594473,17944.2,28323700,2411790,0.0301851,4.05702,4.05702,0.220103
227301512,71763912,614,891329,2088.94,27788800,267037,0.00234363,0.299594,0.30992,0.608744
227309428,71763912,16811,104837,2872.88,5419920,396535,0.0274033,3.78239,3.78313,0.351654
227309694,71763912,16895,289242,4191.56,9605910,560722,0.0144915,1.93859,1.93734,0.362222
227311184,71763912,17295,69938,1968.74,3208510,275340,0.0281498,3.93691,3.93691,0.583272
227312192,71763912,17581,2000010,23244.4,50067600,3026250,0.0116222,1.51312,1.49336,0.907557
227300136,71763912,209,900778,32564.6,41108500,4755940,0.0361517,5.27981,5.34689,0.212292
227302392,71763912,879,6225880,121679,306824000,16704100,0.019544,2.68301,2.62095,0.543136
227303024,71763912,1018,34969,1643.35,2126810,225850,0.0469945,6.45859,0,0
227304905,71763912,15772,174845,3794.5,8056100,497231,0.0217021,2.84384,2.84384,0.41562
227299942,71763912,171,2832490,14320.2,107628000,1910380,0.00505568,0.674454,0.674454,0.54315
227301547,71763912,634,271166,4139.35,12835200,553492,0.015265,2.04115,2.01847,0.538004
227303221,71763912,1088,447141,10222.6,22999900,1384640,0.0228621,3.09665,3.09704,0.263537
227311418,71763912,17361,1154020,45556.6,58218900,6388380,0.0394765,5.53578,5.5231,0.317127
227307492,71763912,16386,1992630,35539.8,107583000,5049620,0.0178357,2.53415,2.53404,0.211744
227309215,71763912,16785,207993,5442.92,9221480,729738,0.0261688,3.50847,3.50633,0.198447
227302950,71763912,998,836151,10150.4,40475300,1382060,0.0121395,1.65288,1.65423,0.53524
227302147,71763912,783,524535,10173.6,28348800,1363010,0.0193955,2.59852,2.59852,0.277851
227301515,71763912,616,497634,10043.2,21826600,1412650,0.0201819,2.83873,2.82232,0.201514
227307823,71763912,16440,1740800,17927.3,79661400,2366260,0.0102983,1.35929,1.36061,0.398599
227300612,71763912,370,34487000,1144970,1325530000,158498000,0.0331999,4.59588,4.5708,0.421104
227299854,71763912,115,34969,1121.51,1520970,153912,0.0320714,4.40139,0,0
227302014,71763912,743,664411,14745.6,30949100,1975680,0.0221935,2.97358,2.97358,0.352701
227303135,71763912,1062,1258880,35815.1,69217400,5027420,0.0284499,3.99355,3.99355,0.184637
227299947,71763912,173,379422,1313.12,12415200,166807,0.00346086,0.439635,0.441619,0.785288
227300449,71763912,319,2341610,19937.6,111974000,2576940,0.0085145,1.1005,1.10041,0.490969
227307243,71763912,16292,201247,1693.17,8305240,219925,0.0084134,1.09281,1.1,0.358901
227300731,71763912,411,1687380,19527.6,79412400,2628970,0.0115727,1.55802,1.56622,0.469781
227301491,71763912,602,58942.1,123.147,2645170,16723,0.00208928,0.28372,0.275087,0.443268
227306994,71763912,16212,7698860,92572.7,334431000,12558100,0.0120242,1.63116,1.61775,0.605039
227308852,71763912,16699,4099160,67126.8,193609000,9493050,0.0163757,2.31585,2.37476,0.438373
227312368,71763912,111220714,139876,3484.44,5879820,482376,0.0249109,3.44859,3.44859,0.183362
227301374,71763912,549,47049900,959097,2259450000,132308000,0.0203847,2.81207,2.84311,0.787412
227308260,71763912,16581,697839,8599.91,32557200,1157900,0.0123236,1.65927,1.62181,0.380529
227300527,71763912,331,1937340,16550.2,67098400,2124770,0.00854276,1.09675,1.09381,0.675341
227309833,71763912,16950,630653,16281.9,27140200,2377410,0.0258174,3.76976,3.97896,0.445988
227310456,71763912,17112,278029,12961.6,14018700,1957830,0.0466198,7.04183,6.9368,0.17572
227312114,71763912,17553,104907,2736.43,4675150,365617,0.0260844,3.48515,3.48515,0.0444615
227309795,71763912,16934,489566,10914,23023800,1578540,0.0222932,3.22436,3.22436,0.404495
227300377,71763912,292,171258,1783.99,7303420,244203,0.010417,1.42594,1.42298,0.283634
227308254,71763912,16579,697839,8599.91,32557200,1157900,0.0123236,1.65927,1.62181,0.380529
227307743,71763912,16416,835348,14857.6,40821400,1991440,0.0177861,2.38396,2.43185,0.341881
227311209,71763912,17304,2021320,68994.1,84792700,9967660,0.0341331,4.93125,5.02273,0.339137
227302384,71763912,875,129554,2759.66,6434930,402791,0.0213012,3.10905,3.09441,0.153938
227303888,71763912,10737,1514350,49396.8,85696300,6830130,0.0326192,4.51027,4.50793,0.365636
227305140,71763912,15865,1584250,21953.9,79277800,3016890,0.0138576,1.9043,1.86755,0.38431
227306556,71763912,16133,3084570,66937.6,151901000,9453450,0.0217008,3.06475,3.02761,0.528875
227310691,71763912,17191,781073,24516.3,30396000,3491770,0.0313879,4.47048,4.48826,0.211208
227310586,71763912,17163,349690,12031.5,14606600,1672700,0.0344062,4.78338,4.78338,0.259863
227312425,71763912,111220778,34969,580.613,1623770,80889.8,0.0166036,2.31319,0,0
227303217,71763912,1086,847272,8452.67,36686900,1171520,0.00997634,1.3827,1.36053,0.338011
227306511,71763912,16115,14122500,166601,713953000,24469100,0.0117968,1.73263,1.73199,0.41555
227301217,71763912,501,132511,2626.23,7515300,364511,0.0198189,2.75079,2.75045,0.205874
227303469,71763912,10693,419628,4085.21,18025600,558438,0.00973532,1.33079,1.33079,0.59914
227312404,71763912,111220752,336719,16511.7,18052000,2301070,0.049037,6.83379,6.81438,0.172197
227303078,71763912,1038,5105470,217721,310875000,30925600,0.0426446,6.05734,6.05734,0.261519
227309905,71763912,16978,807542,19620.2,33980000,2763960,0.0242962,3.42269,3.30568,0.293822
227300115,71763912,200,620153,6263.72,29087600,836591,0.0101003,1.34901,1.34457,0.851189
227310527,71763912,17139,501466,20659.4,21216100,2899400,0.0411979,5.78184,5.75489,0.229257
227311559,71763912,17399,146291,1804.67,3796550,236528,0.0123362,1.61684,1.47254,0.885449
227302763,71763912,944,1089610,19970.5,53294100,2807190,0.0183281,2.57633,2.57553,0.0711524
227302795,71763912,954,34969,1849.48,2112170,255152,0.0528892,7.29651,0,0
227307839,71763912,16448,107620,2132.42,4997450,292271,0.0198143,2.71576,2.76803,0.379077
227312714,71763912,111220880,104907,4008.95,5145250,546388,0.0382144,5.20831,5.20831,0.313684
227300689,71763912,394,3579680,66447.3,171645000,9228210,0.0185624,2.57795,2.43826,0.636201
227303429,71763912,10672,4563580,83032.6,225874000,12597100,0.0181946,2.76035,2.76116,0.161571
227309961,71763912,16998,314721,10249.4,15024600,1372910,0.0325666,4.36231,4.36231,0.19331
227308708,71763912,16662,104907,1651.38,4683200,220073,0.0157414,2.09779,2.09779,0.0801232
227305297,71763912,15932,4644700,61222.7,230514000,8213140,0.0131812,1.76828,1.80547,0.544997
227309807,71763912,16937,32302.9,1266.3,1634370,183841,0.039201,5.69118,0,0
227304356,71763912,15683,64372.6,100.028,1959870,12603,0.00155389,0.195782,0.197481,0.237373
227311228,71763912,17311,2124940,71279.5,72913900,10052400,0.0335443,4.73066,4.73844,0.326534
227300922,71763912,446,381109,5472.23,17937800,788551,0.0143587,2.0691,2.07318,0.202035
227307946,71763912,16482,543548,11407.5,26896300,1570930,0.0209872,2.89014,2.81798,0.274421
227301136,71763912,481,484831,5733.86,20819700,797955,0.0118265,1.64584,1.6647,0.877363
227312040,71763912,17529,1674390,34034.8,52932700,4540390,0.0203266,2.71166,2.70801,0.550534
227302026,71763912,748,174788,650.79,7210890,82030.8,0.00372331,0.469316,0.469276,0.172524
227312355,71763912,111220690,113892,4507.84,5248260,662384,0.0395799,5.81588,5.73837,0.107164
227300171,71763912,224,689550,3112.94,24547400,399638,0.00451446,0.579564,0.580374,0.487692
227308858,71763912,16700,836806,15496.1,38985300,2231400,0.0185182,2.66657,2.72345,0.345415
227300237,71763912,250,2038270,7456.25,79369700,1005200,0.00365813,0.493163,0.491073,0.757894
227302879,71763912,978,1288340,18239.8,31617000,2456700,0.0141576,1.90687,1.78372,0.845487
227303327,71763912,1114,279752,8349.43,16700400,1150000,0.0298458,4.11077,4.11077,0.24946
227303923,71763912,15564,944104000,16926900,42433600000,2363920000,0.0179291,2.50387,2.49777,0.72059
