id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227911879,71809253,15823,874225,605.986,42964700,85860.9,0.00069317,0.0982137,0.0982137,1.08053
227918316,71809253,17190,34969,55.7833,1533510,7283.96,0.00159522,0.208298,0,0
227914000,71809253,16204,139876,63.9241,6680940,10569.5,0.000457005,0.0755631,0.0755631,1.04109
227917002,71809253,16783,349690,1233.84,18611400,182105,0.00352839,0.520761,0.520761,1.11968
227914440,71809253,16261,1888330,626.603,85207900,84734.8,0.00033183,0.044873,0.044873,0.716199
227919803,71809253,111220778,34969,267.887,1777080,39850.5,0.00766071,1.13959,0,0
227906830,71809253,702,629442,60.8285,29981200,8168.38,9.66387e-05,0.0129772,0.0129772,1.14964
227902961,71809253,91,1328820,9693.87,74648900,1422640,0.00729508,1.0706,1.0706,0.518597
227908775,71809253,993,22667900,40673,1055310000,5993420,0.0017943,0.264401,0.263271,0.637254
227917033,71809253,16791,1084040,1571.11,53264300,212709,0.00144931,0.196219,0.196219,0.967073
227917377,71809253,16869,1049070,2035.92,60490600,275155,0.00194069,0.262285,0.262285,0.604484
227918851,71809253,17379,1636690,6857.51,65138400,966404,0.00418985,0.590461,0.589597,0.781173
227906174,71809253,604,174845,392.599,8936220,52408.6,0.00224541,0.299743,0.299743,0.541887
227916625,71809253,16689,979132,2174.83,58822700,307175,0.00222118,0.313722,0.313722,0.359638
227904762,71809253,367,1153980,351.959,57172900,49227.4,0.000304997,0.0426589,0.0426589,0.499622
227906450,71809253,647,4254240,4486.99,144673000,607506,0.00105471,0.1428,0.14054,0.704163
227918509,71809253,17227,244783,1283.99,12243600,185964,0.00524542,0.759709,0.759709,0.476805
227915702,71809253,16456,209814,247.379,11655100,39220.5,0.00117904,0.18693,0.18693,0.866077
227916905,71809253,16754,2832490,9246.27,153223000,1418300,0.00326436,0.500725,0.500725,1.29387
227917463,71809253,16895,384659,234.527,14424900,32592.4,0.000609702,0.0847305,0.0847305,0.867383
227907488,71809253,827,1014100,2057.71,53439900,363414,0.00202909,0.35836,0.35836,0.779309
227915888,71809253,16546,104907,384.829,6055760,53771.6,0.00366829,0.512565,0.512565,0.419493
227917162,71809253,16801,34969,24.2916,1474410,3433.51,0.00069466,0.0981873,0,0
227903243,71809253,155,2238020,4211.13,111721000,593501,0.00188163,0.265191,0.265191,0.441179
227919740,71809253,111220682,279752,944.002,14185400,136039,0.00337443,0.486285,0.486285,0.701874
227903691,71809253,212,10543300,16648.8,445136000,2378190,0.00157908,0.225563,0.222049,1.23363
227918666,71809253,17310,1119010,2262.52,53686200,306707,0.0020219,0.274088,0.274088,0.480398
227918571,71809253,17260,139860,297.228,5653660,41671.4,0.00212518,0.297951,0.297953,0.378672
227918038,71809253,17088,69938,335.75,3438000,45932.5,0.00480069,0.65676,0.65676,0.180693
227918084,71809253,17103,1084040,6054.58,56770100,844974,0.0055852,0.779468,0.779468,0.400317
227908752,71809253,988,454597,1069.78,19487000,174072,0.00235324,0.382914,0.382914,0.526844
227919834,71809253,111220832,69906.2,117.054,2792810,16364.6,0.00167444,0.234094,0.234076,0.320234
227913702,71809253,16152,69938,314.603,3739660,53168.9,0.00449832,0.760229,0.760229,1.03592
227910433,71809253,15607,349690,152.951,16318500,21875.5,0.000437391,0.0625569,0.0625569,0.32067
227912494,71809253,15930,16004100,6975.29,632453000,967287,0.000435845,0.0604401,0.0604967,1.26337
227918591,71809253,17271,839199,4994.27,38338200,693345,0.00595124,0.826198,0.826166,0.317881
227905154,71809253,440,629442,945.348,34713400,131346,0.00150188,0.20867,0.20867,0.702144
227914992,71809253,16375,44165800,77299.1,2462970000,11233500,0.0017502,0.254349,0.254349,0.955131
227914394,71809253,16253,1014100,269.293,45324700,39038,0.000265549,0.0384952,0.0384952,0.630133
227906854,71809253,706,209814,201.963,11364500,29206.6,0.000962582,0.139202,0.139202,0.197342
227917370,71809253,16867,2238020,6873.31,118151000,1043830,0.00307116,0.466409,0.466409,1.35918
227914359,71809253,16244,454597,139.334,21048000,18531.1,0.000306499,0.0407637,0.0407637,0.568247
227915292,71809253,16415,1923300,2400.51,111617000,359987,0.00124812,0.187172,0.187172,0.640042
227918551,71809253,17247,69937.1,153.049,3145180,21371.1,0.00218838,0.305576,0.305576,0.0881235
227917440,71809253,16887,1818390,3895.43,86125400,529724,0.00214224,0.291315,0.291315,0.823677
227908207,71809253,904,3773240,1929.96,184083000,266131,0.000511487,0.0705311,0.0706508,1.21867
227910779,71809253,15664,384643,258.963,15504400,36696.4,0.000673254,0.0954037,0.0954043,0.465538
227906405,71809253,638,699380,66.7562,33672800,9664.52,9.54505e-05,0.0138187,0.0138187,0.990178
227908262,71809253,915,524535,966.852,27175100,133379,0.00184326,0.25428,0.25428,0.474914
227916608,71809253,16686,1818390,2924.96,109221000,413515,0.00160855,0.227408,0.227408,0.65896
227917628,71809253,16971,664411,2640.04,35354600,363154,0.00397351,0.54658,0.54658,0.513653
227905955,71809253,571,2902430,2314.95,160651000,345120,0.000797591,0.118908,0.118908,1.44662
227918688,71809253,17324,244783,640.072,10933000,85402.9,0.00261485,0.348892,0.348892,0.184754
227919770,71809253,111220722,314721,1049.57,15854700,143819,0.00333492,0.456973,0.456973,0.461306
227919084,71809253,17418,5893620,13714.4,270180000,1921850,0.002327,0.32609,0.325404,0.886869
227911237,71809253,15738,557557000,684513,27126800000,100592000,0.0012277,0.180415,0.180198,1.3506
227912663,71809253,15952,244648,568.738,12599600,78832.9,0.00232472,0.32223,0.32224,0.212903
227917459,71809253,16894,1223920,3114.12,59302800,423741,0.00254439,0.346218,0.346218,0.731129
227913776,71809253,16162,279752,183.563,14347100,25763.3,0.000656163,0.0920935,0.0920935,0.128061
227919131,71809253,17430,769318,1545.83,35056700,211072,0.00200935,0.274362,0.274362,0.627176
227918333,71809253,17196,489559,2444.2,21368400,340225,0.00499264,0.694963,0.694955,0.622701
227919588,71809253,111220626,664411,3775.88,32128500,592992,0.00568305,0.892508,0.892508,1.26233
227915739,71809253,16471,69938,9.98129,3410000,1323.45,0.000142716,0.0189232,0.0189232,0.274272
227902872,71809253,77,69938,226.954,3763340,31006.3,0.00324508,0.44334,0.44334,0.112487
227905909,71809253,564,1363790,173.646,66871900,23931,0.000127326,0.0175474,0.0175474,0.931329
227918117,71809253,17113,944160,4551.04,45277000,632679,0.0048202,0.670097,0.670096,0.751372
227916651,71809253,16695,979132,1461.23,57290200,195679,0.00149237,0.19985,0.19985,0.348164
227911267,71809253,15751,114788000,73609.4,6043210000,10109800,0.000641267,0.0880744,0.0883142,1.0896
227918918,71809253,17398,69823.8,89.6279,2171220,12787.5,0.00128363,0.183139,0.18314,0.121122
227905137,71809253,435,174840,173.031,7564150,22762.5,0.000989653,0.13019,0.130189,0.382424
227912378,71809253,15895,2760540,5130.06,125756000,672806,0.00185835,0.243723,0.243638,0.572433
227913625,71809253,16137,454597,495.633,22399100,70427.5,0.00109027,0.154923,0.154923,1.03055
227914932,71809253,16361,1258880,382.473,61240000,51127.7,0.000303819,0.0406135,0.0406135,0.664996
227919242,71809253,17462,919826,1257.19,29232900,175839,0.00136677,0.191166,0.188915,0.482751
227910681,71809253,15660,69938,13.8006,2173010,2241.92,0.000197326,0.0320558,0.0320558,0.090873
227918161,71809253,17131,244783,218.977,9755410,30194.7,0.000894578,0.123353,0.123353,0.200144
227914376,71809253,16247,5699950,2221.69,257104000,302341,0.000389775,0.0530428,0.0530428,0.752599
227914622,71809253,16299,104907,45.021,3777160,5902.17,0.000429151,0.056261,0.056261,0.465402
227910944,71809253,15693,1049050,688.167,36768200,106793,0.000655992,0.1018,0.101799,1.00888
227915759,71809253,16479,594473,610.106,32071600,105099,0.0010263,0.176793,0.176793,0.770458
227916414,71809253,16649,47872600,109611,2660330000,15558000,0.00228964,0.324988,0.324988,0.917791
227913395,71809253,16085,594473,597.389,29678800,88988.9,0.00100491,0.149694,0.149694,0.567879
227917597,71809253,16958,559504,1638.01,30571400,236582,0.0029276,0.422843,0.422843,0.627692
227913229,71809253,16052,104907,359.675,5393350,63668.7,0.00342851,0.606906,0.606906,0.316705
227916495,71809253,16667,314721,324.287,20230400,43227.6,0.00103039,0.137352,0.137352,0.206163
227917255,71809253,16828,40459100,130969,2489030000,20146100,0.00323706,0.497936,0.497936,0.699288
227917029,71809253,16790,1084040,1571.11,53264300,212709,0.00144931,0.196219,0.196219,0.967073
227918097,71809253,17107,979110,3716.09,42484100,519407,0.00379538,0.530489,0.530478,1.06826
227918329,71809253,17194,34968.3,43.8961,1350510,6036.8,0.00125531,0.172636,0,0
227911894,71809253,15829,3461850,2616.3,172796000,336920,0.000755751,0.0973237,0.097325,0.862337
227914585,71809253,16291,419628,55.1295,18897800,7196.59,0.000131377,0.0171499,0.0171499,0.825906
227905343,71809253,461,454597,514.336,26275000,71079.6,0.00113141,0.156357,0.156357,0.55848
227908704,71809253,981,244783,131.512,7767980,21404.7,0.000537259,0.0874438,0.0874438,1.05176
227904814,71809253,377,139876,315.434,8068780,45844.6,0.0022551,0.327752,0.327752,0.250856
227915949,71809253,16561,944163,2218.21,53636000,349699,0.00234939,0.370379,0.370379,0.620062
227902655,71809253,41,839256,1232.41,30144500,168571,0.00146845,0.200858,0.200858,1.04586
227907336,71809253,805,384659,256.96,9759710,34688.9,0.00066802,0.090181,0.090181,1.00756
227917280,71809253,16842,17519500,57302.5,1098950000,8841800,0.00327079,0.504684,0.504684,0.695154
227913292,71809253,16065,2866680,4134.88,102038000,619492,0.00144239,0.2161,0.220077,1.49095
227916581,71809253,16681,1678510,2089.99,98465300,280775,0.00124515,0.167276,0.167276,0.369435
227911053,71809253,15709,34969,8.23755,1107290,1092.03,0.000235567,0.0312285,0,0
227914382,71809253,16248,1398760,399.364,62376100,56412.6,0.000285513,0.0403304,0.0403304,0.54214
227914354,71809253,16243,489566,87.8795,21685200,12289.6,0.000179505,0.0251031,0.0251031,0.338399
227915818,71809253,16519,11399900,20741.9,647646000,3186970,0.00181948,0.279561,0.279561,0.973622
227907049,71809253,743,664411,1069.28,32333300,149847,0.00160936,0.225533,0.225533,0.703025
227912719,71809253,15964,307145,1678,18777600,243452,0.00546322,0.79263,0.791073,0.450306
227918682,71809253,17319,692949,1917.4,22827400,283266,0.00276702,0.408783,0.40844,0.368894
227912734,71809253,15966,209814,1075.81,13251800,158584,0.00512746,0.755832,0.755832,0.572915
227913000,71809253,16016,61355100,52263.2,3083350000,7500900,0.000851815,0.122254,0.121973,1.076
227917960,71809253,17054,1958260,5888.58,87364800,820135,0.00300704,0.418807,0.418807,0.787458
227903046,71809253,111,349690,0.540673,13312000,72.0076,1.54615e-06,0.000205918,0.000205918,1.33007
227912538,71809253,15937,5663580,1991.97,180536000,275601,0.000351716,0.0486619,0.0487107,1.13141
227908201,71809253,903,699380,4796.24,43766900,704836,0.00685785,1.0078,1.0078,0.562716
227914498,71809253,16274,69938,17.3172,2811650,2333.6,0.000247609,0.0333667,0.0333667,1.20458
227905851,71809253,549,46054200,81536.4,2545170000,11718100,0.00177045,0.254441,0.254441,0.930937
227909321,71809253,1084,2867460,6854.34,162172000,984213,0.00239039,0.343235,0.343235,0.725964
227914018,71809253,16212,7343490,6368.65,340841000,879882,0.000867251,0.119818,0.119818,1.30273
227917385,71809253,16871,349690,1264.23,17282700,193453,0.00361527,0.553213,0.553213,1.27093
227903211,71809253,147,139876,534.371,7019530,73946,0.00382032,0.528654,0.528654,0.367464
227904448,71809253,319,2338090,1812.57,106668000,262899,0.000775235,0.112442,0.112584,0.730845
227919265,71809253,17472,225113,160.011,4715440,23422.7,0.000710805,0.104048,0.10176,0.655345
227913112,71809253,16040,5874790,8208.74,333167000,1133460,0.00139728,0.192936,0.192936,0.621559
227910002,71809253,10725,3077270,7705.23,173060000,1228840,0.00250392,0.399329,0.399329,0.479486
227918052,71809253,17092,19142400,66190.4,795268000,9191550,0.00345779,0.480167,0.479732,0.786187
227919268,71809253,17474,225113,160.011,4715440,23422.7,0.000710805,0.104048,0.10176,0.655345
227915660,71809253,16440,1293850,3819.27,80148800,627980,0.00295186,0.485356,0.485356,0.618135
227911217,71809253,15733,209814,96.453,6990170,12620,0.000459707,0.0601484,0.0601484,0.229779
227914616,71809253,16298,139876,60.9935,5393150,7998.81,0.000436054,0.057185,0.057185,0.375253
227917356,71809253,16862,139876,2125.56,7329910,345230,0.015196,2.46811,2.46811,0.243948
227903480,71809253,188,310830,2163.15,19936900,313010,0.00695928,1.00702,1.00161,0.429961
227906438,71809253,645,38920500,141777,2386520000,22161000,0.00364272,0.569391,0.569391,1.06068
227914071,71809253,16219,139876,52.1884,6759300,9010.09,0.000373105,0.0644149,0.0644149,0.439058
227904046,71809253,255,874225,2939.36,46890200,428415,0.00336224,0.490051,0.490051,0.447041
227916419,71809253,16650,43956000,98793.4,2453840000,13927000,0.00224755,0.316839,0.316839,0.815957
227903698,71809253,214,804287,3985.14,39833500,550466,0.00495488,0.684415,0.684415,0.688507
227917556,71809253,16937,34969,110.564,1528670,15761.6,0.00316177,0.450732,0,0
227918769,71809253,17358,104907,645.269,5085910,93013.2,0.00615087,0.886625,0.886625,0.163812
227907604,71809253,846,699380,6477.22,40690400,949925,0.00926138,1.35824,1.35824,0.485179
227919893,71809253,124372440,34969,24.6958,944701,3493.45,0.000706219,0.0999013,0,0
227916055,71809253,16589,279752,343.751,16342200,53120.4,0.00122877,0.189884,0.189884,0.430085
227914960,71809253,16365,769318,269.098,35996600,36257.4,0.000349787,0.0471293,0.0471293,0.656189
227917957,71809253,17053,6119570,17519.4,261450000,2428280,0.00286284,0.396806,0.396806,0.819447
227919256,71809253,17469,310065,543.185,10240900,76122,0.00175184,0.245504,0.245171,0.444778
227903367,71809253,178,909194,1691.28,48366800,230181,0.00186019,0.253171,0.253171,0.573342
227905994,71809253,576,34969,121.51,1456980,16715.4,0.00347479,0.478006,0,0
227912845,71809253,15987,2359040,2802.83,88579100,401895,0.00118812,0.170364,0.170216,1.2256
227919737,71809253,111220672,594473,3292.81,28611500,461048,0.00553903,0.775557,0.775557,0.5743
227912059,71809253,15851,53888300,27683.2,2956170000,3819930,0.000513714,0.0708861,0.0709435,1.17815
227916003,71809253,16575,384659,471.069,21854200,70667.7,0.00122464,0.183715,0.183715,0.901023
227917374,71809253,16868,1293850,2371.73,73470300,321389,0.00183308,0.248397,0.248397,0.598924
227911325,71809253,15764,454597,38.1383,20522800,5447.46,8.38948e-05,0.0119831,0.0119831,0.880864
227903237,71809253,154,559504,1391.75,26312500,190855,0.00248746,0.341114,0.341114,0.490009
227914762,71809253,16328,6749020,7323.45,322117000,986362,0.00108511,0.146149,0.146149,0.979688
227908076,71809253,882,944163,1331.81,49349500,182651,0.00141057,0.193453,0.193453,0.653808
227915317,71809253,16419,2342920,4127.24,126313000,597931,0.00176158,0.255207,0.255207,0.83737
227910584,71809253,15628,174845,145.831,6631880,29758.9,0.00083406,0.170202,0.170202,1.07997
227918898,71809253,17392,695346,2624.56,26519700,366457,0.00377446,0.527014,0.524861,0.500218
227904993,71809253,412,1608570,5698.76,85751400,903914,0.00354274,0.561935,0.561935,0.704016
227915750,71809253,16475,244783,639.509,13326200,85347.9,0.00261256,0.348668,0.348668,0.363493
227906591,71809253,661,1567940,6565.77,65782900,965469,0.00418752,0.615758,0.615996,0.43889
227918926,71809253,17400,768827,1209.98,29309200,163917,0.0015738,0.213203,0.213129,0.265444
227907549,71809253,837,629442,1086.59,35849400,154525,0.00172628,0.245495,0.245495,0.525328
227916799,71809253,16715,34969,132.148,1726190,19545.2,0.003779,0.558929,0,0
227917505,71809253,16916,34969,288.719,2300450,40793.3,0.00825642,1.16656,0,0
227903744,71809253,220,12220000,29195.4,615755000,4057050,0.00238915,0.332,0.332858,0.626046
227914489,71809253,16273,34969,6.03657,1314100,793.426,0.000172626,0.0226894,0,0
227913418,71809253,16091,69938,60.0869,3533270,8995.15,0.000859146,0.128616,0.128616,0.254776
227913314,71809253,16068,3916530,2970.76,185672000,411464,0.00075852,0.105058,0.105058,1.51356
227919622,71809253,111220658,1818390,10206,95914200,1448630,0.00561267,0.796654,0.796654,0.617544
227909133,71809253,1050,839256,882.514,43271200,129856,0.00105154,0.154727,0.154727,0.314971
227911477,71809253,15787,3182180,1402.07,163507000,190438,0.000440599,0.0598451,0.0598451,1.35106
227916893,71809253,16741,349690,181.818,14433800,24896.4,0.000519939,0.0711956,0.0711956,0.6603
227915988,71809253,16572,104907,127.9,5769440,17496.8,0.00121917,0.166784,0.166784,0.166359
227905011,71809253,415,6224480,5569.39,306654000,805319,0.000894756,0.129379,0.129379,0.939585
227907582,71809253,844,5000570,11010.5,285171000,1486490,0.00220185,0.297264,0.297264,0.548131
227915850,71809253,16533,34969,36.921,1913840,5817.16,0.00105582,0.166352,0,0
227904593,71809253,339,21575900,61495.9,1134840000,8807460,0.00285021,0.408209,0.408209,0.743014
227905410,71809253,472,349690,1193.37,17236600,155454,0.00341266,0.444549,0.444549,0.486144
227903767,71809253,224,671175,616.829,21148700,84212.3,0.000919028,0.12547,0.124103,0.538089
227907363,71809253,814,699380,910.67,35597000,149788,0.00130211,0.214172,0.214172,0.759526
227917345,71809253,16859,174845,787.69,8330110,130903,0.00450508,0.74868,0.74868,0.544332
227915709,71809253,16459,524535,878.937,28979000,147586,0.00167565,0.281366,0.281366,0.897308
227911366,71809253,15774,4650880,1987.97,241966000,300068,0.000427439,0.0645186,0.0645186,1.00157
227919569,71809253,17606,34968.4,44.6057,1356770,5748.88,0.0012756,0.164402,0,0
227913090,71809253,16037,5279840,4227.81,196987000,589393,0.000800746,0.111631,0.111623,0.71668
227913758,71809253,16160,384659,293.544,19911000,44526,0.000763129,0.115754,0.115754,0.362401
227918061,71809253,17094,34969,97.4119,824531,14387.4,0.00278566,0.411434,0,0
227915643,71809253,16433,4301190,12536.6,240695000,1783800,0.00291468,0.414723,0.414723,0.663282
227913872,71809253,16182,104907,190.432,6070680,26136.7,0.00181525,0.249141,0.249141,0.682504
227918630,71809253,17290,10312100,35779.3,440465000,5061150,0.00346965,0.490799,0.490552,0.77305
227910005,71809253,10726,244783,859.225,14898200,132693,0.00351015,0.542086,0.542086,0.601477
227909843,71809253,10687,3671410,7617.17,153153000,1163120,0.00207472,0.316803,0.316775,1.25767
227910113,71809253,182305705,1748450,933.658,98383500,138084,0.000533992,0.078975,0.078975,1.01465
227916161,71809253,16615,1433730,1879.63,76950300,278738,0.001311,0.194415,0.194415,0.675574
227905727,71809253,525,349690,122.949,16308100,16060,0.000351596,0.0459264,0.0459264,0.30659
227917916,71809253,17036,2517770,12056.5,122648000,1764420,0.00478858,0.700788,0.700788,0.729394
227907312,71809253,800,839256,252.307,40273000,33291.5,0.000300632,0.0396678,0.0396678,1.21333
227906649,71809253,670,3112240,2077.8,137129000,322804,0.000667623,0.103721,0.103721,0.945731
227912329,71809253,15874,559504,152.365,27319700,20639.7,0.000272322,0.0368892,0.0368892,0.692914
227918658,71809253,17306,2341200,4135.77,103327000,562820,0.00176652,0.240399,0.240259,0.650409
227913201,71809253,16049,1223920,1046.26,57834200,179800,0.000854848,0.146905,0.146905,1.53413
227918064,71809253,17095,5313230,19619.4,237616000,2745390,0.00369257,0.516709,0.516518,0.869768
227906733,71809253,684,174845,53.7294,7301900,8509.23,0.000307297,0.0486673,0.0486673,0.955869
227910226,71809253,15577,5384890,1933.15,247427000,270278,0.000358995,0.0501919,0.0502005,0.972812
227910131,71809253,182305713,139876,184.505,7552570,23812,0.00131906,0.170237,0.170237,0.621278
227919798,71809253,111220762,664140,658.527,25025400,88673.9,0.000991549,0.133517,0.133493,0.521316
227908290,71809253,926,5524910,8935.51,222529000,1261770,0.00161731,0.228378,0.228372,0.663647
227911370,71809253,15776,4650880,1987.97,241966000,300068,0.000427439,0.0645186,0.0645186,1.00157
227919802,71809253,111220768,139852,275.89,6187910,38018,0.00197273,0.271845,0.27185,0.330092
227910269,71809253,15585,69938,1.61428,2784490,251.472,2.30815e-05,0.00359563,0.00359563,0.431396
227916459,71809253,16661,874225,807.217,55306700,106580,0.000923352,0.121913,0.121913,0.226477
227919548,71809253,17592,101252,25.6707,1587330,3617.1,0.000253532,0.0357237,0.0354614,0.465438
227902641,71809253,38,244783,82.2789,11620700,14182.1,0.00033613,0.0579374,0.0579374,0.653919
227907663,71809253,853,1923290,1690.67,90253700,242019,0.000879047,0.125836,0.125836,0.854366
227903166,71809253,138,4511000,9132.5,258926000,1369400,0.00202449,0.30357,0.30357,1.08347
227917477,71809253,16900,209814,453.399,11663300,60415.5,0.00216096,0.287948,0.287948,0.26868
227918634,71809253,17293,69938,439.011,3675750,63068.4,0.00627714,0.901775,0.901775,0.37296
227918675,71809253,17317,1080890,4662.62,45705600,691683,0.0043137,0.639921,0.640141,0.439447
227915981,71809253,16569,489566,598.969,27623700,88164.5,0.00122347,0.180087,0.180087,0.809422
227917569,71809253,16948,2864340,8231.57,154064000,1305970,0.00287381,0.45594,0.455633,0.865667
227912907,71809253,15999,1002700,730.908,29669200,99105.1,0.000728936,0.0988377,0.097902,0.582292
227918902,71809253,17395,454508,2184.8,19685200,303160,0.00480696,0.667008,0.667014,0.255891
227914414,71809253,16256,314721,103.78,14159200,15017.3,0.000329754,0.0477162,0.0477162,0.674174
227917336,71809253,16857,839256,661.898,44635100,89238.2,0.000788673,0.10633,0.10633,0.237921
227916766,71809253,16708,699380,617.369,39174500,84928.6,0.000882737,0.121434,0.121434,0.484947
227905296,71809253,453,55059500,38021.2,2901150000,5481510,0.000690548,0.0995561,0.0995409,1.01152
227915267,71809253,16412,839256,1348.77,50594500,200848,0.0016071,0.239317,0.239317,0.409726
227916933,71809253,16765,209814,293.96,12223900,39856.7,0.00140105,0.189962,0.189962,0.275992
227904922,71809253,399,3426960,3005.51,169875000,429423,0.000877019,0.125307,0.125307,1.11559
227906655,71809253,671,333203,99.6447,6977180,13111.9,0.000299051,0.0393511,0.0380054,0.524395
227906742,71809253,685,1608570,659.184,85702700,89216.2,0.000409794,0.0554629,0.0554629,0.543425
227906824,71809253,701,6224480,37379.9,339937000,5193330,0.00600531,0.834339,0.834339,0.49944
227918557,71809253,17250,7150650,26827.2,273890000,3772250,0.00375172,0.52754,0.527137,0.58714
227917233,71809253,16823,1049070,3845.79,53700200,569278,0.0036659,0.54265,0.54265,0.372645
227915775,71809253,16492,2692610,1720.53,137791000,238125,0.000638981,0.0884364,0.0884364,1.29044
227908782,71809253,996,930685,1219.6,26069900,191623,0.00131043,0.205895,0.204734,2.04954
227919462,71809253,17550,768553,681.818,31109000,92484.4,0.000887145,0.120336,0.120265,0.828066
227902541,71809253,17,2168080,3514.9,131404000,488097,0.0016212,0.225129,0.225129,0.540086
227917313,71809253,16852,419628,1939.63,22557700,313343,0.00462225,0.746716,0.746716,0.60857
227910540,71809253,15622,10223800,9090.66,349192000,1390310,0.000889164,0.135987,0.135763,1.02167
227902733,71809253,52,559504,373.705,21243100,51351.1,0.000667922,0.0917797,0.0917797,0.586101
227906665,71809253,672,55041200,27016.6,3029170000,3760870,0.000490843,0.0683283,0.0683283,1.28121
227916320,71809253,16620,69938,126.346,3283520,16815.5,0.00180654,0.240434,0.240434,0.36378
227919861,71809253,111220884,34940.8,61.483,1424060,8585.05,0.00175963,0.245703,0,0
227905804,71809253,537,559504,233.996,28710800,31549,0.00041822,0.0563874,0.0563874,0.494822
227916022,71809253,16581,699380,670.227,40029100,100102,0.000958316,0.14313,0.14313,0.489343
227917648,71809253,16978,1084040,1556.13,48456900,214452,0.00143549,0.197827,0.197827,0.654521
227919769,71809253,111220720,104907,733.613,5729510,101850,0.00699298,0.970857,0.970857,0.309931
227910183,71809253,15568,17077300,11668.9,658501000,1756730,0.000683301,0.102869,0.10278,1.16507
227907373,71809253,818,5035540,3302.35,263355000,419455,0.000655809,0.0832991,0.0832991,0.733918
227909220,71809253,1067,489566,1228.21,19709600,177096,0.00250878,0.361741,0.361741,0.460034
227919428,71809253,17541,139876,332.536,6347520,47949.2,0.00237737,0.342798,0.342798,0.18827
227910858,71809253,15677,384659,456.007,14887600,67460.2,0.00118548,0.175377,0.175377,0.48994
227919844,71809253,111220856,872360,2374.61,35606600,327380,0.00272205,0.37528,0.374937,0.633176
227903268,71809253,160,2739090,9906.71,103699000,1689690,0.00361679,0.61688,0.617556,1.25657
227918922,71809253,17399,171015,350.132,4663230,50509.6,0.00204737,0.295352,0.29195,0.750627
227916983,71809253,16777,629442,1478.99,32264300,221423,0.00234968,0.351777,0.351777,0.986573
227919731,71809253,111220668,69938,370.079,4253660,50723,0.00529152,0.725257,0.725257,0.0505784
227917981,71809253,17066,1398760,6546.86,66890600,907042,0.00468048,0.648462,0.648462,0.55456
227918157,71809253,17130,804287,2318.02,35394900,320544,0.00288208,0.398545,0.398545,0.696144
227918597,71809253,17273,104863,403.309,3489470,58722.2,0.00384605,0.559989,0.559994,0.0955305
227913845,71809253,16177,3566840,5362.05,195186000,746950,0.00150331,0.209415,0.209415,0.566216
227911335,71809253,15767,2727580,909.81,138996000,134224,0.000333559,0.04921,0.04921,1.17901
227907757,71809253,861,944155,834.53,41481800,117795,0.000883891,0.124763,0.124762,0.744733
227915721,71809253,16463,629442,2175.95,37511500,296837,0.00345694,0.471588,0.471588,0.346973
227903472,71809253,187,944163,86.3841,40847000,12149.6,9.14928e-05,0.0128681,0.0128681,1.34145
227906206,71809253,607,3671280,14032.5,170592000,2066780,0.00382224,0.562959,0.562894,0.960097
227904409,71809253,310,769318,549.449,40760300,86564.8,0.000714203,0.112521,0.112521,0.62195
227914035,71809253,16215,3846590,1789.84,181356000,252658,0.000465307,0.0656836,0.0656836,0.988002
227918678,71809253,17318,2991590,8279.88,109744000,1162030,0.00276772,0.388433,0.388803,0.537896
227915911,71809253,16548,1503670,2894.78,85122300,449623,0.00192515,0.299017,0.299017,0.735815
227906614,71809253,664,1328820,1975.47,57164600,273785,0.00148663,0.206036,0.206036,0.710932
227909017,71809253,1033,4126340,25311.6,276063000,3886290,0.00613414,0.941825,0.941825,0.536749
227918260,71809253,17166,1084040,4849.21,54905300,674199,0.00447328,0.621933,0.621933,0.524645
227906864,71809253,707,1084040,7856.34,61369000,1348330,0.00724728,1.2438,1.2438,0.583647
227913536,71809253,16115,14756900,29806.8,850751000,4437000,0.00201985,0.300673,0.300673,0.886565
227916619,71809253,16688,5699950,13995.6,321404000,1982350,0.00245539,0.347783,0.347783,0.44762
227918178,71809253,17141,104906,80.138,2552930,11007.2,0.0007639,0.104924,0.104924,0.106567
227912677,71809253,15954,269847,253.727,7309630,36611.2,0.000940262,0.135674,0.1348,0.546089
227914788,71809253,16332,3811620,5452.96,195358000,738812,0.00143061,0.193831,0.193831,1.15797
227915166,71809253,16400,874225,738.592,49543400,105392,0.000844854,0.120554,0.120554,0.861182
227918131,71809253,17116,384659,3161.06,19437200,441792,0.00821781,1.14853,1.14853,0.378102
227904872,71809253,390,104751,139.265,3678440,19854.5,0.00132949,0.18954,0.189737,0.848173
227905427,71809253,475,2168080,8107.25,127775000,1127340,0.00373937,0.519972,0.519972,0.443918
227918242,71809253,17159,489566,1345.05,22842800,186785,0.00274744,0.381533,0.381533,0.620235
227905712,71809253,523,1503660,598.942,70346900,83223.2,0.000398322,0.0553471,0.0553471,0.719692
227904003,71809253,246,909194,930.343,43704700,130386,0.00102326,0.143408,0.143408,1.28075
227914342,71809253,16240,139876,61.8955,6628080,11097.9,0.000442503,0.0793412,0.0793412,1.00405
227914847,71809253,16342,139876,306.01,8053550,41449.4,0.00218772,0.29633,0.29633,0.445594
227914007,71809253,16211,13043400,8590.34,597944000,1182220,0.000658595,0.0906374,0.0906374,1.37282
