id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253327602,71992079,16022,8824340,7398.13,176823000,1115840,0.000838378,0.12645,0.127048,1.15721
253326534,71992079,589,3496870,4838.6,151412000,732536,0.00138369,0.209483,0.209485,0.888676
253327239,71992079,10707,139876,3460.66,7874840,525771,0.0247409,3.75883,3.75883,0.33148
253328179,71992079,16787,69938,379.152,3272460,69838.5,0.00542125,0.998578,0.998578,0.832909
253327043,71992079,970,314721,230.96,13148800,31696.4,0.000733856,0.100713,0.100713,0.698384
253327190,71992079,1105,384659,1352.4,16386400,215574,0.00351585,0.560428,0.560428,0.960896
253326255,71992079,407,4196280,9522.3,195485000,1420950,0.00226922,0.33862,0.33862,1.11384
253325755,71992079,64,384659,4125.19,18718700,627347,0.0107243,1.63092,1.63092,0.133462
253328574,71992079,17346,1049070,801.478,40059600,112732,0.000763989,0.107459,0.107459,0.48688
253327296,71992079,15605,489556,483.449,20800200,70961.2,0.000987525,0.14495,0.144953,0.518968
253327584,71992079,15998,1818390,864.536,59014800,115313,0.000475441,0.0634149,0.0634149,0.595379
253328028,71992079,16593,1196740,10644.1,61005600,1764780,0.00889425,1.47465,1.43882,0.850373
253328458,71992079,17190,34969,84.4567,1740640,12239.6,0.00241519,0.350013,0,0
253328335,71992079,17012,594473,2614.23,23679500,406931,0.00439755,0.684524,0.684524,1.02585
253327426,71992079,15793,1853360,3057.16,79549200,438865,0.00164953,0.236795,0.236795,0.486313
253328048,71992079,16615,1423160,5990.52,68430500,1088350,0.00420931,0.764739,0.760593,2.07843
253328051,71992079,16618,559501,4925.4,26617300,943586,0.0088032,1.68648,1.68647,1.34634
253326902,71992079,857,979132,700.205,45734100,96750.2,0.000715128,0.0988122,0.0988122,0.419854
253328234,71992079,16865,2238020,21408.7,102959000,4019910,0.00956593,1.79619,1.79619,1.97779
253326547,71992079,605,944136,2048.21,35915700,340501,0.0021694,0.360649,0.360652,0.804316
253327759,71992079,16239,874225,1193.87,36987900,172804,0.00136563,0.197665,0.197665,0.359524
253328054,71992079,16623,5279010,29931,236049000,5194930,0.00566981,0.984074,0.983863,1.65662
253328182,71992079,16791,1119010,2951.93,47944400,474284,0.00263799,0.423843,0.423843,1.54613
253328252,71992079,16887,1853360,7832.8,79538600,1234050,0.00422628,0.665847,0.665847,1.745
253326947,71992079,894,1923300,8703.81,78862500,1243810,0.00452547,0.646705,0.646705,0.611181
253327172,71992079,1081,104907,187.958,5033100,28253.7,0.00179166,0.269321,0.269321,0.407191
253327682,71992079,16123,9266690,71362.6,460440000,12197700,0.00770098,1.3163,1.31629,1.13138
253328171,71992079,16776,629442,6897.53,29492400,1318310,0.0109582,2.09442,2.09442,1.70201
253328468,71992079,17204,419628,442.913,16635500,59714.6,0.00105549,0.142304,0.142304,0.443214
253326767,71992079,729,734349,490.123,35433800,68208.1,0.000667426,0.0928824,0.0928824,0.791166
253327938,71992079,16463,629442,9901.1,33275400,1877170,0.01573,2.98227,2.98227,0.654045
253328588,71992079,17368,2902430,5003.22,128798000,729578,0.00172381,0.251368,0.251368,0.727145
253328828,71992079,111220850,769318,484.634,32836600,65358.9,0.000629953,0.084957,0.084957,0.46326
253327259,71992079,182305701,594400,1506.54,31462400,222671,0.00253456,0.374614,0.374606,0.502204
253326577,71992079,637,10210900,36682.1,511158000,5799110,0.00359243,0.56793,0.56793,1.15162
253326609,71992079,662,174845,237.667,8639150,34607.9,0.0013593,0.197935,0.197935,0.348238
253327020,71992079,951,1643540,12076,89110700,1743270,0.00734752,1.06068,1.06068,0.378674
253327315,71992079,15627,489434,244.376,17064200,35183.4,0.000499304,0.0718858,0.071891,0.853424
253328298,71992079,16957,524535,3016.72,23797900,480942,0.00575122,0.916891,0.916891,0.259873
253328806,71992079,111220784,349690,2641.17,19919200,387152,0.00755289,1.10713,1.10713,0.385736
253326904,71992079,859,69938,534.39,3733210,76919.2,0.00764092,1.09982,1.09982,0.185207
253327613,71992079,16036,4884320,22766.3,166198000,3392960,0.0046611,0.694663,0.694054,0.908586
253325866,71992079,184,1603280,10675.3,75097600,1793940,0.00665842,1.11892,1.11947,0.524538
253328473,71992079,17212,1153980,1062.51,46005800,145057,0.000920733,0.125702,0.125702,0.67418
253326030,71992079,263,174815,2379.23,6833970,418359,0.01361,2.39316,2.3933,0.669244
253326500,71992079,537,559504,1091.15,23701700,156787,0.00195021,0.280224,0.280224,0.535322
253327797,71992079,16283,34969,191.625,1366240,31648.9,0.00547984,0.905055,0,0
253328030,71992079,16595,104593,505.163,4756680,75571.6,0.00482979,0.72253,0.722382,0.333496
253326629,71992079,675,209814,468.208,10348100,71138.9,0.00223154,0.339057,0.339057,0.579224
253328038,71992079,16604,829682,3840.2,39819600,692109,0.00462852,0.834185,0.801593,3.08238
253328178,71992079,16786,174845,5884.77,8747190,1174900,0.0336571,6.71969,6.71969,0.936024
253326543,71992079,600,69938,58.5382,3184070,8310.89,0.000837002,0.118832,0.118832,0.0570217
253327626,71992079,16052,1119010,1272.4,53370600,177667,0.00113708,0.158772,0.158772,0.497592
253328024,71992079,16588,379619,3828.24,21364200,589805,0.0100844,1.55368,1.55729,0.406544
253328362,71992079,17054,1958260,9032,82885200,1490550,0.00461225,0.761158,0.761158,1.1104
253326569,71992079,631,5560060,26055.9,168384000,4227210,0.00468627,0.760282,0.760281,0.878483
253326573,71992079,635,699380,4748.66,31779200,684567,0.00678981,0.978819,0.978819,0.747682
253328005,71992079,16565,675825,7565.48,35811500,1273290,0.0111944,1.88405,1.846,0.611271
253325897,71992079,216,559497,772.541,9376800,131476,0.00138078,0.234989,0.234989,0.958926
253327188,71992079,1102,1433730,2129.67,77568900,322596,0.00148541,0.225005,0.225005,0.290068
253328318,71992079,16990,2692610,2986.03,112107000,409105,0.00110897,0.151936,0.151936,0.4536
253328761,71992079,111220632,559504,1603.58,25873500,240424,0.00286608,0.429709,0.429709,0.508911
253326564,71992079,626,1084000,5049.32,60588700,734808,0.00465804,0.677867,0.677864,0.606898
253328398,71992079,17105,174845,451.302,7967710,61253.7,0.00258116,0.350331,0.350331,0.503706
253325853,71992079,163,314721,170.866,12316100,22946.7,0.000542913,0.0729113,0.0729113,0.389372
253327527,71992079,15928,17063900,37658.4,684357000,5865900,0.0022069,0.34376,0.343754,0.88704
253327341,71992079,15676,139876,103.086,5780990,15336.7,0.000736984,0.109645,0.109645,0.577824
253328555,71992079,17319,699380,1314.74,24740500,210801,0.00187986,0.301412,0.301412,0.777185
253328719,71992079,17550,769318,1899,26968200,273842,0.00246843,0.355955,0.355955,0.511628
253328794,71992079,111220750,244783,5149.52,8119230,908509,0.0210371,3.71149,3.71149,0.336047
253327370,71992079,15711,69938,296.098,2320950,48946.5,0.00423373,0.699856,0.699856,0.444987
253327696,71992079,16141,10840400,82799.7,529234000,13720800,0.00763807,1.26571,1.26571,0.647451
253327237,71992079,10704,1643540,12442.8,84684200,2123720,0.00757069,1.29216,1.29216,0.737478
253327827,71992079,16327,279752,419.079,12439300,59002.6,0.00149804,0.21091,0.21091,0.621398
253327880,71992079,16399,2727580,10357.3,136171000,1532020,0.00379724,0.561676,0.561676,0.935115
253325863,71992079,180,874225,890.34,37340000,129526,0.00101843,0.148161,0.148161,0.332857
253326505,71992079,543,1643540,11303.9,64713800,2024590,0.00687777,1.23185,1.23185,0.702833
253327402,71992079,15764,454597,543.52,19266000,77141.3,0.00119561,0.169692,0.169692,0.27785
253328517,71992079,17268,944163,1250.57,36977200,177311,0.00132453,0.187797,0.187797,0.591436
253327571,71992079,15983,5105470,7655.22,237986000,1142590,0.00149941,0.223797,0.223797,0.843273
253328457,71992079,17188,909194,1556.89,35069600,237399,0.00171238,0.261109,0.26111,1.1326
253328017,71992079,16581,756581,7715.5,41046100,1191980,0.0101978,1.57548,1.57779,0.310467
253328605,71992079,17390,699380,1609.16,25998900,267590,0.00230084,0.38261,0.38261,0.904032
253328530,71992079,17286,69938,152.594,2105110,24686.5,0.00218185,0.352977,0.352977,0.415704
253327841,71992079,16342,139876,2274.89,7115790,406428,0.0162637,2.90563,2.90563,0.199083
253328424,71992079,17141,104907,320.644,3702590,49720.4,0.00305646,0.473948,0.473948,0.333901
253327390,71992079,15738,613761000,2271700,27502200000,363000000,0.00370127,0.591436,0.593037,1.59913
253327716,71992079,16170,7937920,19980.2,357755000,3009690,0.00251706,0.379154,0.379155,1.04142
253326747,71992079,712,174845,403.603,8238940,68165.7,0.00230835,0.389863,0.389863,0.674588
253327410,71992079,15774,4930630,10563.1,229938000,1524270,0.00214234,0.309144,0.309144,0.774245
253326983,71992079,922,419628,292.03,18481300,42060,0.000695926,0.100232,0.100232,1.18888
253327477,71992079,15859,734349,1958.36,30479800,294617,0.0026668,0.401195,0.401195,0.198804
253327949,71992079,16476,1223520,3765.66,58640000,646910,0.00307773,0.528729,0.528634,1.76712
253327431,71992079,15799,2653940,7294,116466000,1163350,0.00274836,0.438347,0.439248,1.04363
253326944,71992079,891,209814,1692.36,9999580,280433,0.00806601,1.33658,1.33658,0.344142
253328464,71992079,17198,524535,629.831,20616900,87547.1,0.00120074,0.166904,0.166904,0.519834
253327502,71992079,15899,804287,8405.86,36329500,1423840,0.0104513,1.77032,1.77032,0.396485
253328353,71992079,17042,1363790,5438.43,60178400,833654,0.00398773,0.611277,0.611277,0.989096
253325663,71992079,39,7728150,37460.6,410012000,6553480,0.00484729,0.848001,0.848001,1.59411
253328052,71992079,16619,559501,4925.4,26617300,943586,0.0088032,1.68648,1.68647,1.34634
253328493,71992079,17237,1608570,4086.31,68381800,639903,0.00254033,0.397808,0.397808,0.723861
253328800,71992079,111220762,664411,2582.89,26613800,424384,0.00388749,0.638737,0.638737,0.419532
253326516,71992079,564,1363790,1902.32,60534900,270926,0.00139488,0.198657,0.198657,0.325955
253328519,71992079,17272,839256,983.304,33330200,136085,0.00117164,0.16215,0.16215,0.510377
253327356,71992079,15693,1223840,3755.61,45511600,595897,0.00306872,0.486909,0.486921,0.860318
253328843,71992079,111220900,244783,569.526,11431800,80477.6,0.00232666,0.328771,0.328771,0.51208
253328148,71992079,16738,1014100,7560.07,41987500,1243750,0.00745495,1.22646,1.22646,1.03912
253328538,71992079,17298,1119010,8475.59,55463900,1334190,0.0075742,1.1923,1.1923,0.741334
253328639,71992079,17437,5175410,25728.5,180945000,4422650,0.0049713,0.854551,0.854551,1.24693
253326395,71992079,504,3322060,19127.3,160856000,3054000,0.00575768,0.919309,0.919309,0.478899
253327714,71992079,16165,12204000,38530.8,549394000,5865770,0.00315723,0.480643,0.480649,0.839482
253327921,71992079,16443,1048060,1909.81,53124300,270163,0.00182223,0.257773,0.257813,0.643149
253326349,71992079,472,349690,5304.9,15797100,920353,0.0151703,2.63191,2.63191,0.329962
253328227,71992079,16858,839256,1905.06,36107900,297071,0.00226994,0.353969,0.353969,0.893398
253325862,71992079,178,909194,13005.6,45072400,2267590,0.0143046,2.49406,2.49406,0.274786
253325972,71992079,226,2271850,4998.96,92473800,793028,0.00220039,0.349067,0.349494,1.3611
253328023,71992079,16587,68753.5,630.652,3591840,96074.4,0.00917265,1.39737,1.39517,0.211966
253328170,71992079,16775,524535,593.813,23093300,79829.7,0.00113208,0.152191,0.152191,0.399185
253327150,71992079,1050,839256,871.065,39347500,121504,0.0010379,0.144776,0.144776,0.401792
253328434,71992079,17154,1084040,6899.51,40919100,1077190,0.00636463,0.993685,0.993685,0.906449
253326553,71992079,612,2133110,30962.5,95057000,5673610,0.0145152,2.65979,2.65979,0.703769
253327368,71992079,15709,34969,238.433,1259790,37288.1,0.00681842,1.06632,0,0
253328508,71992079,17258,1363790,3092.98,50120900,458285,0.00226793,0.336037,0.336037,0.498205
253326154,71992079,343,281625000,1557300,12520200000,260662000,0.00552968,0.925565,0.925103,1.5703
253327248,71992079,10726,244783,2123.91,13345700,314656,0.00867669,1.28545,1.28545,0.361912
253328389,71992079,17094,34968.6,491.598,1061790,82587.1,0.0140582,2.36175,0,0
253325886,71992079,209,1223920,4771.45,57670100,687119,0.00389851,0.561411,0.561411,0.566941
253328491,71992079,17234,349690,3337.68,19004200,486302,0.00954469,1.39067,1.39067,0.444481
253325801,71992079,99,1538640,20144.2,66179800,3691890,0.0130922,2.39946,2.39946,0.750977
253328411,71992079,17122,69938,317.307,3463380,45029.7,0.00453697,0.643852,0.643852,0.744914
253325687,71992079,59,524475,1304.01,27114900,184608,0.00248631,0.351986,0.351976,0.393195
253326959,71992079,904,4123240,18458,175218000,3048230,0.00447658,0.73928,0.740596,1.51456
253327396,71992079,15755,1468700,2562.38,62438800,375730,0.00174466,0.255825,0.255825,0.542517
253328237,71992079,16869,1049070,1706.07,46528100,233512,0.00162627,0.22259,0.22259,0.706158
253327441,71992079,15813,3426960,5121.55,164176000,807357,0.00149449,0.23559,0.23559,0.551339
253326414,71992079,519,2972360,25231.5,148462000,3867200,0.0084887,1.30105,1.30105,0.68803
253327898,71992079,16418,769307,3493.44,40274800,511214,0.00454102,0.664512,0.664507,0.599759
253326511,71992079,556,1223920,1825,59419700,252672,0.00149111,0.206446,0.206446,0.427392
253328186,71992079,16797,699380,1060.01,30298200,164044,0.00151564,0.234557,0.234557,1.41186
253328822,71992079,111220828,34969,167.49,1815380,25640,0.00478968,0.73322,0,0
253327170,71992079,1079,1293850,19403.5,69511300,3640690,0.0149966,2.81384,2.81384,0.695993
253326182,71992079,360,244783,207.043,11316500,28267.3,0.000845823,0.115479,0.115479,0.393702
253327175,71992079,1085,384659,714.662,19203700,95051.2,0.00185791,0.247105,0.247105,0.958526
253327701,71992079,16147,69938,76.4119,3017050,10496.1,0.00109257,0.150077,0.150077,0.244714
253328352,71992079,17041,979132,2257.22,45155900,329748,0.00230533,0.336776,0.336776,0.468211
253328128,71992079,16714,104907,2246.21,5134240,434533,0.0214114,4.14208,4.14208,0.518408
253326559,71992079,620,629442,1349.89,33942300,196823,0.00214459,0.312694,0.312694,0.514852
253326758,71992079,723,4160810,7588.8,206289000,1147990,0.00182387,0.275904,0.275917,0.710633
253327022,71992079,952,4895660,8415.68,211083000,1288120,0.00171901,0.263114,0.263114,0.934896
253327522,71992079,15923,3251820,10142.7,115503000,1694980,0.00311908,0.521242,0.52121,1.13519
253326100,71992079,311,944163,1689.48,37381700,260138,0.00178939,0.275522,0.275522,0.875498
253327707,71992079,16157,244783,425.41,12942000,62447.9,0.00173791,0.255115,0.255115,0.25135
253327840,71992079,16341,1014100,10897.6,50037300,1877310,0.010746,1.85121,1.85121,0.570935
253328004,71992079,16564,743043,7919.96,39278800,1328010,0.0106588,1.78725,1.75163,0.642277
253328661,71992079,17467,1398760,3548.01,49395200,600027,0.00253654,0.428971,0.428971,1.6013
253326991,71992079,929,139876,217.641,7510680,32418.7,0.00155596,0.231768,0.231768,0.102481
253327377,71992079,15720,34969,311.235,1284820,50341.3,0.00890031,1.4396,0,0
253327952,71992079,16480,594077,811.347,29064500,112096,0.00136573,0.188689,0.188719,0.457693
253326147,71992079,339,21680100,270495,1081050000,48228700,0.0124767,2.22456,2.22455,0.944459
253327177,71992079,1088,454597,2125.25,23433800,368665,0.00467502,0.81097,0.81097,1.05562
253328443,71992079,17167,664411,3261.2,30844200,498321,0.0049084,0.750019,0.750019,0.551797
253328438,71992079,17161,489566,8037.74,19624400,1333670,0.0164181,2.72418,2.72418,0.371446
253327279,71992079,15586,244783,223.824,9329530,31253.2,0.000914375,0.127677,0.127677,0.504146
253327397,71992079,15759,314721,348.513,13757000,49403.7,0.00110737,0.156976,0.156976,0.271085
253327998,71992079,16555,34634.4,339.721,1672430,53499.2,0.00980879,1.54468,0,0
253327207,71992079,1132,8952060,66870.4,380128000,11450500,0.00746983,1.2791,1.2791,1.0746
253327867,71992079,16384,1992550,17318.2,110208000,2715390,0.00869149,1.36277,1.36288,0.428669
253327424,71992079,15791,209814,432.392,9724630,62148.5,0.00206084,0.296208,0.296208,0.537147
253328600,71992079,17383,1328820,3838.62,45402500,619729,0.00288874,0.466374,0.466374,0.630042
253328724,71992079,17558,244783,355.066,9154110,49505,0.00145053,0.20224,0.20224,0.488749
253326643,71992079,684,174845,286.012,7306630,43883.3,0.0016358,0.250984,0.250984,0.929768
253328564,71992079,17334,594473,508.054,23534600,72444.7,0.00085463,0.121864,0.121864,0.432193
253328516,71992079,17266,944163,1250.57,36977200,177311,0.00132453,0.187797,0.187797,0.591436
253327904,71992079,16424,2063170,3130.4,99313000,442483,0.00151728,0.214467,0.214467,0.375133
253327858,71992079,16366,1608570,16013.3,70725300,2735300,0.00995496,1.70045,1.70045,0.593922
253328524,71992079,17278,34969,60.4403,1597560,8379.65,0.0017284,0.239631,0,0
253328139,71992079,16728,4580600,12902.1,201193000,2012180,0.00281669,0.439282,0.439257,1.72104
253328731,71992079,17569,454587,394.931,12023200,53950.1,0.000868769,0.118679,0.11868,0.370009
253326502,71992079,541,2272980,2190.35,110333000,303521,0.000963645,0.133534,0.133534,0.77583
253327742,71992079,16213,4161310,5470.1,175851000,798264,0.00131451,0.19183,0.19183,0.832783
253328107,71992079,16691,769318,9791.14,39262400,1772450,0.012727,2.30392,2.30392,0.566409
253326635,71992079,678,139876,75.6818,7061620,10508.9,0.000541064,0.0751302,0.0751302,0.614756
253327514,71992079,15912,2606700,18682.9,118503000,3072930,0.00716724,1.17886,1.16488,0.97679
253328213,71992079,16842,19163000,188359,1060910000,28457800,0.00982931,1.48504,1.48504,0.431906
253327574,71992079,15986,6326040,18237.1,216709000,2951390,0.00288286,0.466546,0.466393,1.15371
253327850,71992079,16358,4196280,13640.8,188134000,2101650,0.00325069,0.500837,0.500837,1.14685
253328741,71992079,17585,104907,170.056,4408230,22662.5,0.00162101,0.216024,0.216024,0.131289
253327838,71992079,16339,874225,2231.93,39477500,355753,0.00255304,0.406935,0.406935,1.16756
253327900,71992079,16420,489566,5621.53,24049500,866124,0.0114827,1.76917,1.76917,0.127095
253328068,71992079,16640,104907,433.586,4168460,66224.5,0.00413305,0.631268,0.631268,0.261383
253328700,71992079,17523,1958260,3951.67,60518600,682591,0.00201795,0.34857,0.34857,1.62961
253327886,71992079,16406,349690,739.59,16606800,103212,0.00211499,0.295153,0.295153,0.534887
253327031,71992079,962,6828090,13726.4,279061000,2024520,0.00201028,0.296498,0.295555,0.576855
253328709,71992079,17534,524535,2752.67,10599400,513327,0.00524783,0.978634,0.978633,0.829336
253327252,71992079,10732,1993230,16335.9,116537000,2408260,0.00819566,1.20822,1.20822,0.445963
253328169,71992079,16774,524535,593.813,23093300,79829.7,0.00113208,0.152191,0.152191,0.399185
253328732,71992079,17571,209792,193.564,6104730,25891.2,0.000922645,0.123414,0.123413,0.127758
253327349,71992079,15684,1958180,6264.74,70957000,1007700,0.00319926,0.514608,0.514615,0.895135
253327810,71992079,16299,244783,5957.77,10635300,984463,0.024339,4.02178,4.02178,0.308763
253327963,71992079,16497,1119010,10431.6,48861500,1800090,0.00932217,1.60865,1.60865,0.774775
253328194,71992079,16809,163908000,1425870,7980970000,227748000,0.00869919,1.38949,1.38933,0.933411
253328710,71992079,17536,524535,2752.67,10599400,513327,0.00524783,0.978634,0.978633,0.829336
253327336,71992079,15671,69938,133.892,2751250,20650.4,0.00191444,0.295267,0.295267,0.71108
253328702,71992079,17526,314721,402.709,14051600,54586.8,0.00127957,0.173445,0.173445,0.387463
253327204,71992079,1127,244783,314.418,11659600,44369.6,0.00128448,0.181261,0.181261,0.496099
253328337,71992079,17014,349690,3607.26,14052200,582783,0.0103156,1.66657,1.66657,1.02152
253327337,71992079,15672,209814,574.725,8735670,90722.8,0.00273921,0.432396,0.432396,0.712759
253327807,71992079,16295,454597,10224.7,20169300,1677450,0.0224919,3.68997,3.68997,0.333952
253327878,71992079,16396,25317100,132978,1307910000,20668400,0.00525249,0.816382,0.816379,0.934708
253327304,71992079,15613,804030,1395.5,31649000,224027,0.00173564,0.278631,0.278716,1.39603
253328035,71992079,16600,279166,5039.74,14804600,910998,0.0180528,3.26329,3.25877,0.38189
253326561,71992079,622,69938,142.569,3211470,19196.9,0.0020385,0.274485,0.274485,0.968312
253326595,71992079,652,34969,23.057,1571340,3234.98,0.000659357,0.0925098,0,0
253328397,71992079,17104,839256,4375.21,39294000,652833,0.0052132,0.777871,0.777871,0.469516
253326985,71992079,926,5944730,35841,239620000,6358920,0.00602903,1.06967,1.06967,1.04604
253326005,71992079,247,3951500,1991.93,191679000,276059,0.000504095,0.0698619,0.0698619,0.411758
253327923,71992079,16447,209252,318.725,10586200,43987.3,0.00152316,0.210212,0.210343,0.331945
253328675,71992079,17487,2937400,6401.15,122025000,920140,0.00217919,0.31325,0.31325,1.10504
253326062,71992079,286,209814,123.91,7050150,17699.5,0.000590572,0.0843581,0.0843581,0.277406
253327587,71992079,16001,229238000,675627,10401500000,99590500,0.00294728,0.434442,0.433462,1.22101
253327953,71992079,16481,629441,2954.31,29575600,534814,0.00469355,0.849665,0.849664,1.44798
253327931,71992079,16456,209775,292.884,10248600,40479.6,0.00139618,0.192967,0.192963,0.174799
253328130,71992079,16716,1465330,6778.05,68134600,1276850,0.00462562,0.871373,0.869762,2.58914
253328282,71992079,16932,839256,6458.94,44192100,1024250,0.00769603,1.22043,1.22043,0.413199
253327276,71992079,15583,209814,107.261,8160260,14447.4,0.000511218,0.0688579,0.0688579,0.370097
253327217,71992079,10678,4509820,38972.5,232280000,6003540,0.00864169,1.33121,1.33111,0.35519
253327440,71992079,15812,3426960,5121.55,164176000,807357,0.00149449,0.23559,0.23559,0.551339
253327796,71992079,16282,34969,191.625,1366240,31648.9,0.00547984,0.905055,0,0
253328576,71992079,17352,37136500,116253,1403640000,18602300,0.00313042,0.500918,0.50091,1.46075
253327405,71992079,15768,664411,2896.78,31648500,438676,0.00435991,0.660247,0.660247,0.754563
253328082,71992079,16664,734177,1391.7,35322800,195240,0.00189559,0.26593,0.265957,0.2954
253328261,71992079,16899,1328820,3004.72,57331600,469800,0.00226119,0.353546,0.353546,1.05635
253327407,71992079,15770,2063170,3768.3,101281000,543773,0.00182646,0.263562,0.263562,0.432009
253327450,71992079,15823,874225,4710.8,39767300,780388,0.00538855,0.892662,0.892662,1.20882
253328697,71992079,17519,314721,248.921,10392000,33878.2,0.000790926,0.107645,0.107645,0.275772
253327573,71992079,15985,13529500,35154,483348000,5623390,0.00259832,0.415639,0.415578,1.24216
253328566,71992079,17336,139876,351.351,4953870,57412.2,0.00251187,0.410451,0.410451,0.499027
253325822,71992079,119,2377890,4226.47,103391000,636846,0.0017774,0.26782,0.26782,0.439455
253325799,71992079,97,139876,186.558,5920330,25856.5,0.00133374,0.184853,0.184853,0.611459
253327735,71992079,16197,454597,1083.54,20603100,164686,0.00238352,0.362268,0.362268,0.456735
253328198,71992079,16814,54411800,505323,2931960000,76080400,0.00928702,1.39823,1.39823,0.473687
253328285,71992079,16935,524535,5886.6,26980800,962836,0.0112225,1.8356,1.8356,0.81701
253327272,71992079,15578,489566,366.973,18681400,50761.5,0.000749588,0.103687,0.103687,0.54227
253326939,71992079,889,489566,659.02,28978800,98022.7,0.00134613,0.200224,0.200224,0.178511
253327030,71992079,961,25560600,59453.8,968900000,9355260,0.00232599,0.366003,0.365991,1.12796
253327712,71992079,16162,279752,372.8,12704600,51956.9,0.00133261,0.185725,0.185725,0.195278
253327787,71992079,16271,209814,1751.61,8454390,306557,0.00834838,1.46109,1.46109,0.293365
253327843,71992079,16345,1888330,13983.1,87243700,2570410,0.00740505,1.36121,1.36121,2.06858
253328581,71992079,17359,69938,1787.45,3022990,302420,0.0255577,4.32411,4.32411,0.0695912
253326327,71992079,454,384659,803.366,17802100,118663,0.00208851,0.308489,0.308489,0.69422
253326550,71992079,608,349690,398.928,15754600,54851.4,0.00114081,0.156857,0.156857,0.341917
253327301,71992079,15610,174605,496.074,5485520,83946.4,0.00284112,0.480778,0.481048,0.776447
253326400,71992079,509,3216920,14010.9,155541000,2089050,0.00435538,0.649395,0.649408,0.532507
253327942,71992079,16469,2272980,8478.21,107890000,1411570,0.00372999,0.621019,0.621019,1.7794
253327876,71992079,16394,524530,4709.8,29319400,735845,0.00897909,1.40287,1.40287,0.234265
253326224,71992079,377,139876,236.648,6649810,32656.8,0.00169184,0.23347,0.23347,0.237727
253327667,71992079,16104,12134200,29840.1,460559000,5238940,0.00245916,0.431748,0.431748,1.62512
253327273,71992079,15580,489566,366.973,18681400,50761.5,0.000749588,0.103687,0.103687,0.54227
253326977,71992079,918,9301750,8531.48,344225000,1437600,0.00091719,0.154551,0.154551,2.21813
253327245,71992079,10722,9616480,106631,508082000,17059700,0.0110884,1.774,1.774,0.741265
253328367,71992079,17063,699380,5781.26,28332500,1022760,0.00826627,1.46238,1.46238,0.712127
253325855,71992079,167,664411,2483.68,28625800,372254,0.00373816,0.560277,0.560277,0.395042
253327553,71992079,15959,2762260,17615.6,142246000,3011160,0.00637723,1.09011,1.09035,0.866485
253327298,71992079,15607,349681,819.692,13695700,137143,0.00234411,0.392195,0.392209,0.895157
253327845,71992079,16349,1888330,13983.1,87243700,2570410,0.00740505,1.36121,1.36121,2.06858
253328006,71992079,16566,67218.4,354.488,3467360,54718,0.00527368,0.814033,0.807876,0.809068
253327798,71992079,16285,804287,4001.73,34180700,633470,0.0049755,0.787617,0.787617,0.572508
253328826,71992079,111220844,874225,4519.74,42987900,717039,0.00516999,0.820199,0.820199,0.917906
253328346,71992079,17033,1853360,8518.02,86515400,1274090,0.004596,0.687451,0.687451,0.432252
253326032,71992079,266,279752,690.72,14277000,99666.4,0.00246905,0.356267,0.356267,0.403308
253327806,71992079,16294,454597,10224.7,20169300,1677450,0.0224919,3.68997,3.68997,0.333952
253327152,71992079,1054,874225,1213.35,43270400,172632,0.00138791,0.197469,0.197469,0.362394
253328780,71992079,111220698,559504,5862.34,22100800,993357,0.0104777,1.77542,1.77542,0.821215
253327191,71992079,1106,34969,28.9265,1751290,4014.23,0.000827204,0.114794,0,0
253327758,71992079,16235,1328820,2459.16,54358400,382759,0.00185063,0.288044,0.288044,0.693192
253328497,71992079,17242,1153980,1587.61,46123500,228581,0.00137577,0.198081,0.198081,0.856913
253326973,71992079,914,34969,16.8347,1508330,2323.55,0.000481419,0.0664461,0,0
253327372,71992079,15715,174845,1319.67,6298840,208671,0.00754764,1.19346,1.19346,0.444006
253327567,71992079,15977,454597,566.41,17632000,80573.9,0.00124596,0.177243,0.177243,0.537009
253326765,71992079,727,454597,1615.28,20076200,266019,0.00355322,0.585176,0.585176,0.379243
253327569,71992079,15979,18635000,42809.2,721334000,6765970,0.00229725,0.363079,0.363045,1.26341
253328090,71992079,16673,304177,560.407,14588900,80428.7,0.00184238,0.264415,0.261921,0.37738
253328817,71992079,111220816,314721,2698.43,18312300,402297,0.00857403,1.27827,1.27827,0.314191
253325880,71992079,202,2762550,21319,146704000,3104570,0.00771716,1.1238,1.1238,0.601922
253327369,71992079,15710,69938,296.098,2320950,48946.5,0.00423373,0.699856,0.699856,0.444987
253327246,71992079,10723,3566840,33242,192735000,5074090,0.00931973,1.42257,1.42257,0.314354
253326188,71992079,363,909194,1267.44,50458200,179210,0.00139402,0.197109,0.197109,0.627811
253328062,71992079,16633,874225,1511.26,39132200,207993,0.00172868,0.237917,0.237917,0.395699
253328626,71992079,17419,1084040,6880.92,54639800,1068630,0.00634748,0.985789,0.985789,0.778344
253326777,71992079,743,664411,1417.85,30017600,220782,0.00213399,0.332298,0.332298,0.31798
253327071,71992079,993,21333500,50482.4,956999000,7530300,0.00236635,0.352981,0.350791,1.4191
253326508,71992079,549,47165500,274320,2407000000,44363600,0.00581612,0.940596,0.940579,1.06796
253327677,71992079,16117,14756800,115609,739368000,19660900,0.00783428,1.33233,1.33232,1.0156
