id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228108434,71836836,17303,349690,38152.1,29477200,6604360,0.109103,18.8863,18.8863,0.212484
228099606,71836836,385,28489500,3159280,1903410000,523771000,0.110893,18.3847,18.3542,0.41283
228104881,71836836,16640,174845,16184.8,11520800,2415570,0.0925665,13.8155,13.8155,0.0316718
228100318,71836836,678,960299,134380,78639600,21932000,0.139936,22.8387,22.9057,0.155313
228100940,71836836,985,50436100,5967750,3387070000,961213000,0.118323,19.058,19.0304,0.287365
228101315,71836836,15594,69938,3459.74,3763140,482635,0.0494687,6.9009,6.9009,0.114798
228101195,71836836,10698,1223920,140376,87104500,22286600,0.114694,18.2092,18.2092,0.227924
228104967,71836836,16649,50984800,4577880,3477630000,728623000,0.0897891,14.291,14.291,0.248018
228107786,71836836,17168,314721,27840.2,24035100,4775830,0.0884599,15.1748,15.1748,0.166806
228098893,71836836,224,892279,123909,65921400,19674000,0.138868,22.0491,21.988,0.137195
228100475,71836836,759,69938,7656.61,4713260,1282570,0.109477,18.3387,18.3387,0.218495
228105094,71836836,16674,1993230,173230,127972000,25743700,0.086909,12.9156,12.9156,0.088947
228100895,71836836,952,9286310,1109140,589419000,170839000,0.119438,18.3968,18.4272,0.126208
228101404,71836836,15688,78142.8,8031.29,6080790,1244340,0.102777,15.924,16.1749,0.160782
228105810,71836836,16860,174845,11400.8,10392100,1824460,0.0652055,10.4347,10.4347,0.114007
228098589,71836836,135,734348,66336.2,45251900,10770300,0.0903335,14.6664,14.6664,0.129881
228104917,71836836,16643,69938,5746.57,4284160,855690,0.0821667,12.235,12.235,0.0528226
228105411,71836836,16738,1049070,90018.3,61272600,14058000,0.0858077,13.4005,13.4005,0.15338
228099566,71836836,361,18843100,2009710,1247980000,306615000,0.106654,16.272,16.4484,0.205358
228101401,71836836,15684,2498720,203477,157205000,30825000,0.0814325,12.3363,12.3216,0.395527
228101294,71836836,15582,34969,2163.5,2077220,321122,0.061869,9.18305,0,0
228105726,71836836,16811,104907,3959.18,8731120,705466,0.0377399,6.72468,6.72468,0.127489
228104229,71836836,16482,629335,56330.9,39522600,8573850,0.0895086,13.6237,13.6239,0.132889
228098703,71836836,181,3164150,303742,204352000,45538700,0.0959949,14.3921,14.3777,0.284156
228099744,71836836,458,6478680,432788,335978000,70355400,0.0668019,10.8595,10.8341,0.587802
228108285,71836836,17265,209814,16268.4,12111800,2622810,0.0775372,12.5006,12.5006,0.146794
228098594,71836836,137,1503670,103397,88544200,16136400,0.0687633,10.7314,10.7314,0.241137
228098774,71836836,203,209814,20800.6,13756700,3361370,0.0991385,16.0207,16.0207,0.251079
228104299,71836836,16519,12143600,1007590,759286000,154644000,0.0829734,12.7346,12.7477,0.233865
228103154,71836836,16329,5839860,439009,327794000,65565400,0.0751747,11.2272,11.2064,0.283474
228107988,71836836,17198,524535,44013.8,33149100,7196190,0.0839102,13.7192,13.7192,0.178003
228101020,71836836,1041,21361400,616914,1085070000,112272000,0.0288799,5.25585,5.25011,0.863231
228101126,71836836,1111,4851980,604643,341706000,91612200,0.124618,18.8814,18.9292,0.0651089
228105100,71836836,16676,1363790,105615,85037700,16003400,0.0774426,11.7345,11.7345,0.209243
228104396,71836836,16549,69750.7,2782.06,3580580,418388,0.0398858,5.99834,6.00138,0.266977
228106381,71836836,16997,594473,56111.2,43885700,9342050,0.0943882,15.7148,15.7148,0.25586
228098970,71836836,258,10176000,817721,672040000,122923000,0.080358,12.0798,12.0798,0.295354
228101351,71836836,15623,5950660,367374,326464000,51333500,0.0617367,8.62653,8.61351,0.386482
228101406,71836836,15690,135800,11749.4,10124200,1732510,0.08652,12.7578,12.7408,0.0835871
228107076,71836836,17078,69938,4028.58,3537170,638039,0.0576022,9.12293,9.12293,0.082566
228110623,71836836,111220932,34969,2284.61,2099650,393761,0.0653324,11.2603,0,0
228099148,71836836,313,168723000,14684900,11044600000,2319320000,0.0870358,13.7463,13.7463,0.263715
228099609,71836836,386,28464700,2126110,1923390000,356442000,0.0746929,12.5222,12.5222,0.378565
228103796,71836836,16451,346879,30625.6,22041500,4900710,0.088289,14.128,14.3784,0.269025
228099768,71836836,471,140766,8725.78,7358540,1564690,0.0619877,11.1156,10.1172,0.174239
228110552,71836836,111220826,1328820,99584,76980900,16828100,0.0749416,12.664,12.664,0.495012
228101190,71836836,10695,1363790,160092,103731000,26340000,0.117388,19.3138,19.3138,0.190894
228100157,71836836,598,573172,65292.5,38612900,10174600,0.113914,17.7514,17.8606,0.146938
228101338,71836836,15610,244783,20926.8,15708900,3053230,0.0854913,12.4732,12.4732,0.217927
228108261,71836836,17256,1503670,120708,89902900,20023500,0.080276,13.3165,13.3165,0.216199
228100954,71836836,997,1940850000,174501000,127159000000,28138400000,0.0899097,14.498,14.4992,0.438054
228102307,71836836,16111,944163,153473,76530600,26008500,0.162549,27.5466,27.5466,0.0811732
228099787,71836836,480,150145,17650.5,11404500,2802130,0.117556,18.6628,18.8903,0.246291
228101134,71836836,1118,174754,15551.6,10851400,2339120,0.0889912,13.3853,13.3864,0.158504
228105823,71836836,16863,839256,61404.8,53789200,9927660,0.0731657,11.8291,11.8291,0.201188
228103147,71836836,16327,274475,26337.9,18427600,3944830,0.0959574,14.3723,14.3832,0.165025
228098542,71836836,96,2797520,186761,203665000,31843000,0.0667594,11.3826,11.3826,0.36413
228109789,71836836,17584,384652,29482.3,23652600,5133550,0.0766466,13.346,13.3459,0.350862
228105112,71836836,16681,1678510,157870,114041000,24403200,0.0940538,14.5386,14.5386,0.138909
228103120,71836836,16317,1084040,55099.6,57345400,7981230,0.0508281,7.3625,7.3625,0.419037
228106998,71836836,17064,699380,33253.5,37120000,5325960,0.0475471,7.61526,7.61526,0.511157
228109944,71836836,17734,31616.2,1048.54,1396620,175071,0.0331648,5.53737,0,0
228105184,71836836,16702,2587710,179293,168984000,30242700,0.0692865,11.6871,11.6871,0.389715
228108613,71836836,17343,2692610,177602,154668000,29395300,0.0659591,10.917,10.917,0.253086
228101024,71836836,1045,290287,39873,21600500,6481650,0.137357,22.3284,22.4405,0.161984
228102917,71836836,16272,401981,38646.6,26359300,6081410,0.0961404,15.1286,15.3785,0.142501
228101205,71836836,10708,2517770,100368,214861000,18045200,0.0398639,7.16715,7.16715,0.211345
228098677,71836836,171,2831130,266920,162096000,43203900,0.0942806,15.2603,15.2543,0.306045
228101057,71836836,1065,227861000,17682200,14351500000,2937540000,0.0776006,12.8918,12.892,0.357598
228105421,71836836,16741,349690,32487.8,21113600,5132630,0.0929047,14.6776,14.6776,0.142908
228104690,71836836,16597,174845,15234.8,10760800,2223170,0.0871332,12.7151,12.7151,0.0884981
228101436,71836836,15718,69897.3,6260.06,4589210,953047,0.0895608,13.635,13.6351,0.122166
228105078,71836836,16668,29304000,2650390,2084660000,427188000,0.0904445,14.5778,14.5778,0.256193
228098585,71836836,132,69938,7455.33,4142060,1161790,0.106599,16.6117,16.6117,0.164488
228098495,71836836,22,10622300,1332660,763515000,219246000,0.125458,20.6402,20.9373,0.287107
228098946,71836836,248,948810,134592,72757200,21762500,0.141853,22.9366,23.0202,0.159708
228100232,71836836,636,1752150,175171,116122000,26691100,0.0999749,15.2333,15.2814,0.16271
228101298,71836836,15584,209814,18017.8,15266000,2691050,0.0858752,12.8259,12.8259,0.0358407
228105391,71836836,16732,3741680,350776,226357000,54231100,0.0937482,14.4938,14.4938,0.185782
228105970,71836836,16901,489566,60956.4,38120500,10193800,0.124511,20.822,20.822,0.195519
228101854,71836836,15875,363957,39503.7,25077500,5969760,0.108539,16.4024,15.9141,0.10995
228104200,71836836,16475,199244,18441.6,12312200,2938230,0.0925582,14.7469,14.8311,0.0919848
228109739,71836836,17578,34969,3331.4,2517870,613403,0.0952673,17.5413,0,0
228101903,71836836,15927,349690,49784.9,22700000,7846000,0.142369,22.437,22.437,0.0635578
228105128,71836836,16685,1468700,142447,104451000,22241700,0.0969884,15.1438,15.1438,0.121039
228102903,71836836,16265,172061,16190.1,12678600,2453390,0.0940951,14.2589,14.3565,0.106255
228101328,71836836,15602,2063170,169696,127292000,24027100,0.0822499,11.6457,11.6457,0.215528
228109221,71836836,17427,2028200,172837,135651000,28701200,0.0852168,14.151,14.151,0.379941
228109360,71836836,17483,104907,8276.26,7961320,1391240,0.0788914,13.2616,13.2616,0.261019
228100575,71836836,827,1993230,285279,138049000,44440900,0.143124,22.2959,22.2959,0.122878
228101273,71836836,15565,983782000,88091100,64201100000,14221200000,0.0895434,14.4556,14.455,0.43293
228102852,71836836,16250,1063730,99658,73515900,15048100,0.0936873,14.1465,14.1102,0.157179
228109186,71836836,17409,384659,24725.8,24008600,3993230,0.0642798,10.3812,10.3812,0.104709
228100443,71836836,741,547454,65859.9,39224200,10622700,0.120302,19.4039,19.2647,0.0983672
228102769,71836836,16216,940958,60536.1,56258900,8614640,0.0643345,9.15518,9.15786,0.333632
228102751,71836836,16204,244783,22158.1,15228400,3584020,0.0905215,14.6416,14.6416,0.149351
228104408,71836836,16554,69750.7,2782.06,3580580,418388,0.0398858,5.99834,6.00138,0.266977
228105037,71836836,16656,209814,20569.3,14203800,3130100,0.0980358,14.9185,14.9185,0.0653794
228107528,71836836,17143,3042300,243582,187179000,38582900,0.0800649,12.6821,12.6821,0.3079
228101896,71836836,15922,8004080,766194,436401000,122052000,0.0957255,15.2488,15.2448,0.485678
228109696,71836836,17569,448984,40246.1,29221200,6989670,0.0896382,15.5678,15.5527,0.155516
228099683,71836836,427,4234660,519729,307709000,89065500,0.122732,21.0325,20.9022,0.288844
228107024,71836836,17069,104907,3688.45,6959160,588788,0.0351593,5.61247,5.61247,0.355518
228106947,71836836,17054,1958260,154974,119566000,25628000,0.0791385,13.0871,13.0871,0.494139
228108233,71836836,17241,909194,69289.6,59300700,11774800,0.0762099,12.9508,12.9508,0.262618
228110152,71836836,111220670,699380,59477,44428000,9922650,0.0850424,14.1878,14.1878,0.282337
228105693,71836836,16794,69938,8669.39,5583160,1436500,0.123958,20.5396,20.5396,0.0658331
228106428,71836836,17007,314721,32391.3,21730400,5452880,0.102921,17.3261,17.3261,0.216499
228098523,71836836,66,69938,6230.32,4353960,947041,0.0890835,13.5411,13.5411,0.017399
228102139,71836836,16029,1364390,103511,73685800,15794900,0.0758663,11.5765,11.5988,0.335448
228098950,71836836,249,69938,10737.8,5244140,1726140,0.153533,24.681,24.681,0.0507396
228101433,71836836,15716,69279.4,7426.75,5086180,1152360,0.1072,16.6335,16.6256,0.0710052
228100854,71836836,931,4055770,363313,236680000,61402000,0.0895792,15.1394,15.1409,0.534391
228101381,71836836,15667,2871590,231324,187815000,34154200,0.0805562,11.8938,11.7918,0.333816
228102429,71836836,16137,417142,29153.1,24271300,5299160,0.0698877,12.7035,12.4537,0.518788
228101266,71836836,182305705,3447440,488534,251959000,79725500,0.141709,23.126,23.0311,0.0911796
228106052,71836836,16927,3007330,166615,193082000,28960100,0.055403,9.62982,9.62982,0.338898
228101279,71836836,15568,23071100,1784170,1411780000,259727000,0.0773335,11.2577,11.2418,0.332363
228099976,71836836,532,1545010,135196,89940500,22985400,0.0875051,14.8772,16.3853,0.541607
228108248,71836836,17247,69938,5913.17,4379660,1006920,0.0845488,14.3973,14.3973,0.0583884
228102804,71836836,16230,244783,17733.2,14291500,2513560,0.0724447,10.2685,10.2685,0.0558149
228099922,71836836,510,769318,59303.7,41456000,8766450,0.0770861,11.3951,11.3951,0.199638
228098601,71836836,139,5341480,741023,385520000,120935000,0.13873,22.6407,22.645,0.160204
228102047,71836836,15991,6455300,806479,441833000,129406000,0.124933,20.0465,19.977,0.16398
228102304,71836836,16110,2972360,449172,232976000,76389200,0.151116,25.6998,25.6998,0.175294
228103369,71836836,16400,1450180,100184,88036200,14935700,0.0690839,10.2992,10.3469,0.422851
228100440,71836836,735,1387360,78996,63360000,13289200,0.0569398,9.57876,9.51252,0.632653
228106139,71836836,16949,23469300,956920,1784460000,178811000,0.0407732,7.61894,7.62315,0.497916
228100251,71836836,646,279752,39710.6,18417600,6156850,0.141949,22.0083,22.0083,0.0529529
228101384,71836836,15671,138860,8132.12,8531320,1172510,0.0585635,8.44381,8.44568,0.121373
228108415,71836836,17298,1119010,89919.3,78588700,15239500,0.0803562,13.6187,13.6187,0.436359
228102065,71836836,15993,3402480,408271,238966000,65319000,0.119992,19.1975,19.1104,0.158015
228099901,71836836,503,5315290,453274,335172000,67770100,0.0852774,12.75,12.75,0.129881
228101352,71836836,15624,2063170,142044,118214000,19399500,0.0688474,9.40277,9.40277,0.305167
228102909,71836836,16268,94420,8223.94,6134190,1274950,0.0870996,13.503,13.7081,0.155204
228105964,71836836,16899,1853360,190715,124222000,31016500,0.102902,16.7353,16.7353,0.284148
228101427,71836836,15710,64983.7,5377.88,4044720,801686,0.0827574,12.3367,12.5305,0.28751
228101908,71836836,15934,1153490,131686,71793300,19784300,0.114164,17.1518,16.9308,0.14837
228103650,71836836,16434,1212470,94455.9,69422600,15212600,0.0779035,12.5468,12.54,0.409722
228108091,71836836,17205,69938,5058.84,4046380,864147,0.0723332,12.3559,12.3559,0.474155
228098534,71836836,84,1748450,246241,117344000,38260000,0.140834,21.8822,21.8822,0.0833179
228101080,71836836,1081,209814,27837.8,13628400,4291260,0.132678,20.4527,20.4527,0.06387
228100379,71836836,704,804253,40666.3,32154200,6449130,0.0505641,8.01877,8.01868,0.473488
228099905,71836836,504,6132940,746673,409871000,138219000,0.121748,22.5372,22.5217,0.348849
228100280,71836836,661,3112070,241094,194421000,40883500,0.0774708,13.1371,13.1371,0.157605
228101451,71836836,15727,139835,13787,9160960,2085460,0.0985944,14.9137,14.9135,0.133044
228099894,71836836,501,310791,30619.3,19875600,5397920,0.0985207,17.3683,17.3478,0.498032
228100805,71836836,898,2482800,197068,189666000,33566800,0.0793734,13.5197,13.5197,0.470614
228101894,71836836,15917,8004080,766194,436401000,122052000,0.0957255,15.2488,15.2448,0.485678
228101306,71836836,15589,4126340,353220,270575000,51935100,0.0856012,12.5862,12.5862,0.182897
228101901,71836836,15926,384637,34136.8,21779900,5654670,0.0887508,14.7013,14.7008,0.383969
228106227,71836836,16966,104907,8653.16,7492310,1460890,0.0824841,13.9256,13.9256,0.109681
228107416,71836836,17103,1084040,76183.2,74655900,13086800,0.0702772,12.0723,12.0723,0.301552
228101945,71836836,15966,209814,23060.7,15013100,3677630,0.10991,17.5281,17.5281,0.142016
228102817,71836836,16233,1118070,94437.5,71049900,14091400,0.084465,12.6034,12.3916,0.237956
228100904,71836836,958,1841530,137356,121997000,21604000,0.0745884,11.7316,11.8859,0.403422
228101070,71836836,1074,1363480,69937.4,53969000,11599200,0.0512933,8.50704,8.50709,0.454305
228101541,71836836,15789,244783,17844.7,17853300,2639860,0.0729,10.7845,10.7845,0.127855
228098889,71836836,222,139865,9761.81,7654390,1584510,0.0697948,11.3289,11.3289,0.0939375
228101041,71836836,1056,23183100,759283,1761010000,144019000,0.0327515,6.21221,6.21225,0.504466
228107576,71836836,17153,1328820,97423.2,73933200,15118800,0.0733155,11.3776,11.3776,0.388461
228099177,71836836,321,139431,12028.2,9236480,1874860,0.0862664,13.4465,13.4466,0.241789
228102411,71836836,16131,13512500,1141400,823965000,201221000,0.0844704,14.8915,14.9164,0.342501
228102458,71836836,16145,4574510,525350,307719000,96642900,0.114843,21.1264,21.1167,0.349767
228098934,71836836,242,14267400,1122550,924495000,168861000,0.0786798,11.8355,11.8355,0.311643
228099634,71836836,402,9370120,1063470,624531000,171884000,0.113496,18.3438,18.3438,0.339773
228103513,71836836,16426,170651,17968.1,12166900,2713720,0.105291,15.9021,15.9222,0.0518598
228101007,71836836,1033,8357590,326840,652192000,59010700,0.039107,7.06072,7.06072,0.301118
228101461,71836836,15734,209773,19791.6,12964900,3035880,0.0943475,14.4722,14.4718,0.149686
228107107,71836836,17083,174845,12727.9,12369600,2067500,0.0727953,11.8248,11.8248,0.177963
228101323,71836836,15598,104907,9362.37,6787730,1375620,0.0892445,13.1128,13.1128,0.102905
228110468,71836836,111220784,349690,38152.1,29477200,6604360,0.109103,18.8863,18.8863,0.212484
228103338,71836836,16393,478709,33546.3,30803100,5407660,0.0700766,11.2963,11.4666,0.480735
228100812,71836836,904,8112810,680738,529369000,102173000,0.083909,12.594,12.594,0.248206
228101469,71836836,15751,113764000,10511800,7285170000,1582310000,0.0924007,13.9088,13.8972,0.23368
228101046,71836836,1058,1713480,224797,116402000,34183800,0.131193,19.9499,19.9499,0.0683852
228108798,71836836,17364,979132,75501.6,69168300,12670800,0.0771108,12.9409,12.9409,0.363093
228101145,71836836,1128,3426960,464818,249996000,72818800,0.135635,21.2488,21.2488,0.0782289
228101220,71836836,10732,3916530,162638,328747000,29194700,0.041526,7.45422,7.45422,0.351934
228101395,71836836,15680,559534,40976.2,32187400,5995860,0.0732327,10.7158,10.7349,0.373798
228100133,71836836,587,419628,36247.5,25617300,5478000,0.0863801,13.0544,13.0544,0.137239
228102248,71836836,16086,349690,55172.8,29820700,9617870,0.157776,27.504,27.504,0.0505169
228110277,71836836,111220700,69938,4402.47,4976220,736640,0.0629482,10.5328,10.5328,0.582194
228100642,71836836,853,3776650,304329,223061000,51626100,0.0805816,13.6698,13.6698,0.431785
228107958,71836836,17191,909194,69575.2,54400100,11488500,0.076524,12.6359,12.6359,0.259529
228109245,71836836,17444,1468700,139849,86617900,22969100,0.0952199,15.6391,15.6391,0.132306
228101914,71836836,15938,2517770,307948,165856000,51387600,0.12231,20.41,20.41,0.206225
228110611,71836836,111220904,874225,77429.8,59017500,13050000,0.0885696,14.9275,14.9275,0.310485
228098922,71836836,238,139876,11927.5,8571360,1907010,0.0852717,13.6335,13.6335,0.129453
228100861,71836836,936,12763700,452840,1035860000,86348900,0.0354788,6.7652,6.7652,0.550423
228105639,71836836,16768,384659,37270,27325100,6071700,0.0968909,15.7846,15.7846,0.09097
228106684,71836836,17023,17554400,1193960,1037120000,196711000,0.0680144,11.2058,11.2058,0.488546
228109384,71836836,17490,454597,33796.2,34739000,5741340,0.0743433,12.6295,12.6295,0.398941
228100950,71836836,993,41825100,4858030,2728730000,794251000,0.116151,18.9898,18.9155,0.371297
228101365,71836836,15655,1891000,120702,113128000,16740100,0.0638297,8.85252,8.83652,0.240166
228104555,71836836,16568,104907,7763.12,6179930,1222900,0.074,11.657,11.657,0.0628424
228101152,71836836,1140,1398750,188631,91786800,31153200,0.134857,22.2721,22.2721,0.18572
228101317,71836836,15595,664411,55999.9,44197600,8215130,0.084285,12.3645,12.3645,0.19366
228102454,71836836,16143,2520970,323452,173732000,59421400,0.128305,23.5709,23.6591,0.352364
228101879,71836836,15905,13116600,1057600,813829000,172414000,0.0806308,13.1447,13.1198,0.494494
228098887,71836836,220,9017780,939552,643587000,152287000,0.104189,16.8874,16.8839,0.244947
228101392,71836836,15677,349502,31747.9,24272600,4703340,0.0908375,13.4573,13.5111,0.276132
228105180,71836836,16701,944151,82687.2,71908800,14436500,0.0875783,15.2904,15.2904,0.286847
228102292,71836836,16104,12411000,1777920,930300000,303527000,0.143254,24.4563,24.4523,0.202083
228108263,71836836,17257,1468700,118476,87488300,19676400,0.0806676,13.3972,13.3972,0.213798
228100657,71836836,864,22877500,2347550,1472890000,369089000,0.102614,16.1333,16.1957,0.183993
228101290,71836836,15580,489566,42481,34827300,6363750,0.0867728,12.9988,12.9988,0.103296
228101923,71836836,15946,2044480,247730,139597000,38460700,0.12117,18.812,18.8014,0.238961
228103206,71836836,16335,1693140,168000,106951000,26656800,0.0992241,15.744,15.9101,0.210777
228099960,71836836,524,419628,58881,28557900,9423740,0.140317,22.4574,22.4574,0.110434
228109227,71836836,17431,1014100,91935.8,67691500,14884900,0.0906575,14.678,14.678,0.184611
228101835,71836836,15863,1396290,78692.2,67953900,12940800,0.0563582,9.26799,9.26294,0.522852
228102318,71836836,16115,12981300,1516930,866435000,271375000,0.116855,20.9051,20.9197,0.511222
228100243,71836836,642,1153980,96027.7,70091700,15906800,0.0832145,13.7843,13.7843,0.356419
228105378,71836836,16728,5105470,468711,306995000,72532200,0.0918057,14.2068,14.2068,0.185736
228099710,71836836,440,1293850,183659,83885800,28670400,0.141948,22.1589,22.1589,0.0588712
228101154,71836836,1142,1783340,217223,113002000,34061600,0.121807,19.0999,19.0999,0.0823017
228106901,71836836,17048,34969,2583.01,1963910,417413,0.0738656,11.9367,0,0
228109444,71836836,17508,662978,72566.1,43893000,12585600,0.109455,18.9835,18.9848,0.128697
228099590,71836836,375,57500800,5551790,3591230000,990353000,0.0965514,17.2233,17.2403,0.455459
228106174,71836836,16956,1084040,91104,71962400,15191900,0.0840413,14.0141,14.0141,0.284269
228099183,71836836,322,129684000,14095000,8922800000,2208760000,0.108687,17.0318,17.0892,0.256542
228101916,71836836,15940,7447770,905562,522082000,141934000,0.121588,19.0573,19.051,0.207572
228104284,71836836,16501,174845,16049.6,11199900,2412940,0.0917931,13.8005,13.8005,0.0965426
228101692,71836836,15834,13199900,1188460,843369000,180652000,0.0900352,13.6859,13.689,0.204112
228102722,71836836,16193,1084040,132672,82626000,22166100,0.122387,20.4477,20.4477,0.158795
228105732,71836836,16814,58545400,2205290,4546400000,401013000,0.0376681,6.84961,6.84716,0.455877
228101385,71836836,15672,134443,9820.03,9637640,1480190,0.0730422,11.0098,10.9479,0.275328
228100996,71836836,1026,979132,86714.9,57000700,12927500,0.0885631,13.203,13.203,0.14441
228100139,71836836,589,7063630,833163,445311000,132623000,0.117951,18.7755,18.7755,0.249292
228101103,71836836,1096,1713480,154889,102841000,22605400,0.0903946,13.1927,13.1927,0.211219
228106469,71836836,17018,314721,25694.4,18532000,3798390,0.0816417,12.0691,12.0691,0.151729
228107468,71836836,17117,34969,3109.13,2130420,561081,0.0889109,16.0451,0,0
228108389,71836836,17292,7378460,546319,469119000,91879500,0.0740424,12.4524,12.4524,0.355939
228099712,71836836,441,559349,59743.3,36520000,9396430,0.106809,16.7989,16.7985,0.160436
228099795,71836836,484,1363790,119567,73996400,19062800,0.0876723,13.9778,13.9778,0.355722
228104034,71836836,16466,3046180,306856,198309000,47598500,0.100735,15.6256,15.7296,0.151496
228105060,71836836,16661,1398760,147155,101755000,22959500,0.105204,16.4142,16.4142,0.0966797
228100346,71836836,691,1573600,143897,121870000,24474800,0.091444,15.5534,15.5534,0.261927
228105755,71836836,16826,314721,15124.1,18873100,2647080,0.0480555,8.41088,8.41088,0.228314
228109197,71836836,17412,69921.5,5266.78,3997870,881152,0.0753242,12.602,12.602,0.03869
228100976,71836836,1011,9216940,1061810,642100000,172162000,0.115202,18.6788,18.7433,0.347081
228100911,71836836,963,279693,23975.6,15880700,3968320,0.0857211,14.1882,14.1886,0.283154
228101387,71836836,15674,660029,43179.6,39337700,6162940,0.0654207,9.33738,9.37879,0.337613
228101371,71836836,15658,104723,5022.46,6228850,692754,0.0479597,6.61514,6.61656,0.114938
228110463,71836836,111220782,34969,2711.69,2371070,440153,0.0775457,12.587,0,0
228103876,71836836,16462,1119010,109697,71015900,17406700,0.0980309,15.5555,15.5555,0.173435
228109393,71836836,17494,1014050,98832.4,73528600,16497800,0.0974627,16.2692,16.2692,0.208053
228110140,71836836,111220664,1188950,108098,78816600,18085300,0.0909189,15.2112,15.2112,0.220285
228110565,71836836,111220850,769318,74502.5,54591300,12123400,0.0968423,15.7586,15.7586,0.179034
228100906,71836836,959,903336,38639.2,35420200,6411660,0.0427738,7.09776,7.10289,0.449936
228108010,71836836,17202,34969,1990.35,2334210,311980,0.0569176,8.92163,0,0
228101876,71836836,15902,412207,46525.8,28168100,7033470,0.11287,17.0629,17.1315,0.170001
228098540,71836836,94,979132,62916.7,55617000,8849750,0.0642576,9.03836,9.03836,0.260322
228098616,71836836,149,2233040,121627,126878000,18184600,0.0544668,8.14343,8.14693,0.548938
228105072,71836836,16666,559504,57157,41329000,8940340,0.102156,15.979,15.979,0.105484
228104767,71836836,16617,1153980,98621,70823900,15022400,0.0854618,13.0179,13.0179,0.145672
228107801,71836836,17170,874225,67541.9,55863600,11501200,0.0772592,13.1558,13.1558,0.275751
228100079,71836836,543,3386500,414623,245674000,70730400,0.122434,20.886,20.8821,0.23731
228108626,71836836,17345,454597,31769.9,26046400,5357750,0.0698859,11.7857,11.7857,0.272918
228106433,71836836,17008,839256,61246.3,47679000,9730030,0.0729769,11.5936,11.5936,0.436912
228110669,71836836,124372452,34969,1533.48,2121200,257445,0.0438526,7.36208,0,0
228102975,71836836,16295,594311,51364.5,35958700,7768470,0.0864269,13.0714,13.072,0.15187
228098666,71836836,167,1363770,112342,70451600,17969600,0.0823765,13.1765,13.1763,0.437
228101031,71836836,1048,13288200,959044,797864000,158045000,0.0721725,11.8936,11.8936,0.235043
228102235,71836836,16082,9718170,1298580,675670000,203678000,0.133624,20.9584,20.9692,0.144443
228099742,71836836,455,139876,12221,9184000,1806020,0.0873702,12.9116,12.9116,0.0344195
228106110,71836836,16937,34969,1867.17,2223600,316720,0.053395,9.05716,0,0
228101959,71836836,15981,17490000,1970180,1044910000,322127000,0.112646,18.4177,18.4301,0.360767
228104863,71836836,16634,874225,71560.3,51649800,11019100,0.0818557,12.6044,12.6044,0.182175
228103292,71836836,16377,240160,6109.98,8877530,977744,0.0254413,4.07123,4.18249,0.654109
228100770,71836836,878,1473030,59286.2,58820700,9932920,0.0402477,6.74317,6.64538,0.59675
228106272,71836836,16973,69938,8678.42,5534330,1474820,0.124087,21.0875,21.0875,0.0617621
228104402,71836836,16551,69750.7,2782.06,3580580,418388,0.0398858,5.99834,6.00138,0.266977
228109179,71836836,17406,594447,40713.3,36477200,6710900,0.0684894,11.2893,11.2894,0.194308
228102900,71836836,16264,500388,47754.1,35074200,7340710,0.0954342,14.67,14.7869,0.12926
228100792,71836836,889,979132,120513,67308800,18301800,0.123082,18.6918,18.6918,0.100097
228099136,71836836,311,1529320,172969,103294000,27502100,0.113102,17.9832,18.1058,0.207056
228110337,71836836,111220718,349690,31122.9,27757000,5239220,0.0890015,14.9825,14.9825,0.218283
228098829,71836836,217,2063170,113960,132582000,19200700,0.0552353,9.3064,9.3064,0.452424
228101893,71836836,15916,893066,29700.4,36703800,4842500,0.0332567,5.42233,5.35413,1.04769
228106459,71836836,17013,734349,54774.6,42431700,8091400,0.0745893,11.0185,11.0185,0.162731
228101473,71836836,15753,2342920,204941,157562000,30780500,0.0874722,13.1377,13.1377,0.132432
228102170,71836836,16051,1745630,140913,96016600,24554300,0.0807234,14.0661,14.0663,0.479347
228105765,71836836,16840,24565900,924261,1888120000,168531000,0.0376237,6.86035,6.85437,0.525143
228099422,71836836,351,6818960,537344,440092000,78532500,0.0788016,11.5168,11.5168,0.184234
228105505,71836836,16751,4266220,384947,287651000,61700300,0.0902314,14.4625,14.4625,0.189261
228105783,71836836,16850,419628,35220.3,32028500,5891700,0.0839321,14.0403,14.0403,0.220645
228108444,71836836,17306,2342920,167955,144931000,28210200,0.071686,12.0406,12.0406,0.399526
228100767,71836836,875,244783,16971.5,15847000,2772570,0.0693329,11.3266,11.3266,0.437265
228100884,71836836,944,1643540,61373.2,131158000,11326100,0.037342,6.89129,6.89129,0.165543
228098598,71836836,138,6506800,622179,426804000,98232200,0.0956197,15.0968,15.0556,0.217567
228104665,71836836,16590,104907,8302.28,6466580,1309610,0.0791394,12.4836,12.4836,0.208511
228108288,71836836,17266,944163,71501.8,54289400,11681300,0.0757303,12.3722,12.3722,0.227744
228101411,71836836,15694,512411,53305.5,36129700,8130060,0.104029,15.8663,15.8158,0.16868
228103466,71836836,16417,221058,22995.9,15244100,3662770,0.104026,16.5693,16.3182,0.246726
228105975,71836836,16902,839256,84405.9,54854400,13695400,0.100572,16.3185,16.3185,0.287218
