id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228281500,71891892,648,6086980,1401.01,244984000,203764,0.000230165,0.0334753,0.0288409,1.2824
228289129,71891892,16573,90235.4,1.82019,3290360,303.95,2.01715e-05,0.00336841,0.0033158,0.556025
228292504,71891892,17148,1379760,485.726,47148400,65672.3,0.000352037,0.0475969,0.0528593,0.922489
228292925,71891892,17242,1100680,128.548,42873400,19065.6,0.000116789,0.0173217,0.0194178,1.41777
228280894,71891892,469,23711.8,0.899647,1122150,134.401,3.79409e-05,0.00566808,0,0
228293826,71891892,17340,2138040,2599.3,72929300,342075,0.00121574,0.159995,0.16596,1.01974
228294882,71891892,17543,92911.4,36.4886,2811850,4774.87,0.000392725,0.0513916,0.0622461,1.16345
228287328,71891892,16196,433047,12.6897,18496600,1908.2,2.93034e-05,0.00440645,0.00508397,0.786678
228288766,71891892,16497,1027240,246.344,37412400,41122.3,0.000239811,0.0400318,0.0455215,1.33206
228294717,71891892,17478,4472610,1742.07,180335000,235325,0.000389497,0.0526147,0.0582567,1.15979
228291545,71891892,16958,494208,19.1511,21554200,2781.24,3.87511e-05,0.00562768,0.00637205,0.946333
228294619,71891892,17453,28713.6,0.270965,1163380,39.319,9.43679e-06,0.00136935,0,0
228292048,71891892,17087,178939,74.299,6912910,10327.8,0.00041522,0.0577171,0.0587942,0.696258
228280280,71891892,56,10513100,2348.46,448355000,389372,0.000223383,0.0370367,0.0471132,2.87728
228292423,71891892,17129,779636,83.076,28301300,12935.5,0.000106557,0.0165917,0.0171127,1.26129
228293678,71891892,17304,1940460,828.316,79782700,110919,0.000426866,0.0571612,0.06218,0.86029
228292175,71891892,17112,317832,28.0434,13729000,4459.09,8.82332e-05,0.0140297,0.0147928,1.01969
228282141,71891892,978,1502500,1005.62,45125900,155888,0.000669296,0.103752,0.102109,0.966516
228281185,71891892,589,5534480,2081.27,181927000,377134,0.000376055,0.0681426,0.0655177,2.99105
228286106,71891892,16002,47814500,31533.3,1653130000,5686090,0.000659494,0.11892,0.11132,3.76866
228282427,71891892,1047,384011,59.7232,18058800,8094.39,0.000155525,0.0210785,0.0210892,0.39936
228282536,71891892,1113,332572,33.4217,13540000,5065.98,0.000100495,0.0152327,0.0150972,1.03466
228282560,71891892,1140,104888,9.88805,3822920,1296.11,9.42723e-05,0.0123571,0.0123603,1.26388
228282950,71891892,15581,23159.6,0.089579,584763,13.3412,3.86791e-06,0.000576057,0,0
228294244,71891892,17416,10617900,4018.96,380021000,608567,0.000378508,0.0573151,0.0563441,1.32358
228282577,71891892,10675,4109520,2962.77,159355000,437153,0.000720954,0.106376,0.105582,0.935158
228281296,71891892,628,289947,96.8379,12509200,13915.6,0.000333985,0.0479934,0.0479926,0.439715
228283200,71891892,15586,148374,165.798,5375180,27573.5,0.00111744,0.185838,0.178788,0.942429
228288031,71891892,16366,1224230,333.653,49777700,48057,0.000272541,0.0392548,0.0408575,0.873986
228292327,71891892,17117,29509.8,17.8375,1266740,2998.48,0.00060446,0.10161,0,0
228292510,71891892,17149,256042,47.7151,8245330,6611.18,0.000186356,0.0258207,0.0259868,0.48697
228293961,71891892,17356,66090.3,31.4816,2102780,4288.92,0.000476342,0.0648948,0.071257,1.41802
228287891,71891892,16337,180247,9.59859,6190130,1901.69,5.32526e-05,0.0105505,0.0129417,2.3653
228294870,71891892,17536,502556,395.382,11264700,57680.8,0.000786743,0.114775,0.117518,0.668275
228283829,71891892,15677,366908,148.654,11704200,20301.2,0.000405152,0.0553305,0.0588507,0.555423
228289913,71891892,16685,1387500,618.684,59746300,86691.1,0.000445898,0.06248,0.0655721,0.936883
228281536,71891892,666,176734,10.8009,7582120,1595.15,6.11141e-05,0.00902572,0.00835977,0.660537
228281667,71891892,748,288923,3.03811,7952460,450.577,1.05153e-05,0.00155951,0.00165123,1.04609
228283848,71891892,15680,624576,113.029,15172000,15397,0.000180969,0.0246519,0.0259939,0.975048
228284165,71891892,15721,34812.7,1.06782,778696,173.115,3.06732e-05,0.00497274,0,0
228281669,71891892,749,2757960,429.786,83044100,78708.1,0.000155835,0.0285385,0.028301,1.26529
228282597,71891892,10684,1531900,2594.55,73392300,350491,0.00169368,0.228795,0.242913,0.649472
228294894,71891892,17549,776171,198.227,28697200,26328.7,0.00025539,0.0339213,0.0368732,1.06697
228280359,71891892,154,1440730,435.496,54017600,61143.9,0.000302275,0.0424396,0.0446773,1.67841
228282207,71891892,1008,1971190,1290.46,95619700,192047,0.00065466,0.0974269,0.103699,0.985663
228291098,71891892,16903,54391,2.8316,2180350,395.369,5.20601e-05,0.00726901,0.00754464,0.859414
228284312,71891892,15752,8761930,3293.57,335683000,526709,0.000375896,0.0601133,0.062112,2.17038
228291078,71891892,16899,1458380,140.128,54275900,19803.8,9.60847e-05,0.0135793,0.0138285,1.63373
228289684,71891892,16643,55933.4,8.24606,2014700,1502.17,0.000147426,0.0268563,0.0268575,0.696514
228290970,71891892,16869,1023260,243.383,39606000,35476.1,0.000237851,0.0346697,0.0372703,0.917631
228284690,71891892,15788,232304,50.9708,7361580,7843.88,0.000219414,0.0337655,0.0341988,0.920049
228293897,71891892,17350,29528.7,23.6924,611500,3238.18,0.00080235,0.109662,0,0
228287235,71891892,16178,145569,28.8262,6881410,4660.06,0.000198024,0.0320126,0.0285062,0.934313
228283442,71891892,15609,581067,69.4793,20439400,9326.08,0.000119572,0.0160499,0.0168113,1.22239
228287713,71891892,16292,206961,61.3321,6684450,11348.3,0.000296346,0.0548333,0.054563,0.608921
228291587,71891892,16967,8239510,1690.55,293729000,246933,0.000205176,0.0299694,0.0332781,2.32797
228293754,71891892,17317,1034870,286.841,38445000,40116.4,0.000277175,0.0387646,0.0398658,0.813772
228281857,71891892,867,2002920,155.656,83515100,21890.6,7.77144e-05,0.0109293,0.0120176,0.948156
228291975,71891892,17059,69028.3,15.9071,2575060,2434.46,0.000230444,0.0352676,0.0352674,0.330368
228280860,71891892,454,418576,337.315,17299300,49770.7,0.000805864,0.118905,0.116758,1.37551
228282191,71891892,998,567305,58.2088,26963600,8080.6,0.000102606,0.0142438,0.0160077,0.935897
228291158,71891892,16929,1330230,727.673,60126100,102910,0.000547029,0.077363,0.0771965,1.09156
228292588,71891892,17167,518976,77.0555,22560100,10696.3,0.000148476,0.0206103,0.0224555,0.918588
228288182,71891892,16401,403903,22.7978,17698100,3791.98,5.64437e-05,0.00938834,0.0092588,1.46885
228280357,71891892,149,1894460,268.024,77844000,40347.1,0.000141478,0.0212974,0.0212484,1.01346
228281917,71891892,893,244783,30.2206,12214000,4351.32,0.000123459,0.0177762,0.0177762,1.1656
228282461,71891892,1065,118787000,39934.4,4144770000,5689850,0.000336186,0.0478997,0.0505732,1.6463
228286361,71891892,16042,1947310,187.536,88844400,25782.8,9.63056e-05,0.0132402,0.0127611,1.0492
228287092,71891892,16143,2298290,2163.35,99252700,344164,0.000941284,0.149748,0.139733,1.25733
228282145,71891892,980,256986,16.7331,8501640,2911.14,6.51131e-05,0.011328,0.011113,1.1626
228288569,71891892,16451,691479,192.143,30756100,33968.1,0.000277873,0.0491239,0.0468986,1.66389
228294203,71891892,17406,511283,291.06,18355800,39671.5,0.000569275,0.077592,0.0764007,0.872901
228282756,71891892,10711,3942630,796.607,196192000,118484,0.00020205,0.0300519,0.0321919,0.897677
228284358,71891892,15762,1416800,1532.41,54514700,252725,0.0010816,0.178378,0.179336,1.55279
228292028,71891892,17081,1814210,744.863,63821500,104411,0.000410572,0.057552,0.062775,1.61904
228295883,71891892,111220858,130932,33.3823,4871310,5333.95,0.000254959,0.0407382,0.0402098,0.336502
228290301,71891892,16765,200631,218.641,9158100,32200.5,0.00108977,0.160496,0.161125,0.478629
228281710,71891892,788,1363640,387.777,45573000,53071.6,0.000284369,0.0389191,0.0387691,0.722135
228282793,71891892,10726,332777,42.3014,16131900,7387.76,0.000127116,0.0222004,0.0240331,1.0275
228286066,71891892,15993,2752120,106.642,110060000,14370.4,3.8749e-05,0.00522157,0.00521578,1.09082
228295397,71891892,111220670,639627,108.715,26029700,18426.7,0.000169966,0.0288085,0.0334044,1.5509
228280426,71891892,247,34969,1.07195,1560080,148.341,3.06543e-05,0.00424208,0,0
228281731,71891892,811,4638730,1848.24,181153000,259822,0.000398436,0.0560115,0.0549498,1.55946
228283322,71891892,15597,92427.9,3.69663,1921190,564.997,3.99948e-05,0.00611284,0.00621525,1.16906
228285753,71891892,15946,2359580,454.805,90684800,63041.6,0.000192749,0.0267174,0.0262858,0.976432
228286180,71891892,16013,9274120,1987.19,430588000,277916,0.000214273,0.0299669,0.0317309,0.92811
228282039,71891892,942,2787430,2489.33,117600000,415279,0.000893056,0.148983,0.19745,1.62438
228289232,71891892,16589,273204,98.641,11917100,15714.1,0.000361053,0.0575179,0.0564518,1.25921
228287477,71891892,16254,486340,54.0394,16548800,8679.19,0.000111114,0.0178459,0.0174335,0.531169
228281617,71891892,708,1633020,13.6034,52141200,2136.94,8.33018e-06,0.00130858,0.00137625,1.6191
228285070,71891892,15855,7289150,671.686,327080000,100171,9.21488e-05,0.0137424,0.0137841,0.971638
228294864,71891892,17534,675725,528.25,15718200,76907,0.000781752,0.113814,0.115819,0.624586
228291162,71891892,16930,653708,165.621,29085000,23931.6,0.000253357,0.0366091,0.0356233,0.772292
228294998,71891892,17589,486174,9.34827,14370900,1328.17,1.92283e-05,0.00273189,0.00259479,1.09424
228284886,71891892,15812,3401130,248.747,139734000,37743.6,7.31364e-05,0.0110974,0.0111363,0.979401
228286162,71891892,16011,3585010,980.943,122186000,160270,0.000273624,0.0447057,0.0402339,2.23377
228280429,71891892,254,24207600,44401.1,991041000,8024320,0.00183418,0.331479,0.372537,2.4583
228280838,71891892,448,564541,5810.93,22368600,1119430,0.0102932,1.9829,2.02934,0.809542
228291732,71891892,17002,19558,8.7363,845159,1215.96,0.000446688,0.062172,0,0
228281124,71891892,565,430258,44.6461,16762500,6119.33,0.000103766,0.0142225,0.0138614,0.824554
228294829,71891892,17518,295826,128.001,9875150,20285.2,0.000432692,0.0685716,0.0668429,0.912021
228281584,71891892,691,970848,64.314,40979000,9696.67,6.62452e-05,0.00998784,0.00979517,0.88003
228283731,71891892,15656,184888,82.3678,6730980,11434.5,0.000445501,0.0618453,0.0615817,0.809755
228281539,71891892,667,551691,546.672,15480700,87478.9,0.000990903,0.158565,0.158505,0.526779
228281222,71891892,602,69906.1,14.9709,2908250,2327.26,0.000214157,0.0332912,0.0332898,0.130795
228282828,71891892,182305701,452184,40.8707,17559200,5658.32,9.0385e-05,0.0125133,0.0125083,0.738381
228280378,71891892,186,1505850,330.799,62085900,47743.7,0.000219675,0.0317054,0.0321917,1.31397
228287428,71891892,16230,238068,3.61939,8129870,611.41,1.52031e-05,0.00256821,0.00259655,0.767003
228291036,71891892,16889,1820500,183.622,63553600,26997,0.000100863,0.0148294,0.0159489,1.02603
228287705,71891892,16290,371628,20.6291,12331800,3700.85,5.55101e-05,0.00995846,0.0102288,0.614255
228284999,71891892,15833,257173,241.748,13051100,31713.2,0.000940021,0.123315,0.119641,0.449328
228289105,71891892,16569,452171,45.8433,19078600,6551.84,0.000101385,0.0144897,0.0149892,1.58201
228292883,71891892,17234,342838,26.9227,15718400,3917.79,7.85289e-05,0.0114275,0.011514,0.708861
228291039,71891892,16890,228941,53.044,9095700,7406.59,0.000231692,0.0323515,0.0347749,0.902741
228280699,71891892,415,4046320,3522.27,162773000,532183,0.000870486,0.131523,0.129235,1.63927
228281954,71891892,906,529940,82.9473,22029300,13773.5,0.000156522,0.0259906,0.0255744,1.42594
228289185,71891892,16583,45170.3,4.64649,1797970,694.351,0.000102866,0.0153718,0.0153461,0.206263
228292000,71891892,17074,1786710,422.315,66550900,58496.9,0.000236365,0.03274,0.0376938,1.1043
228281729,71891892,810,1245910,632.531,48160100,105349,0.000507686,0.0845558,0.0868157,2.15173
228280310,71891892,77,63279.8,34.0016,2976810,4452.69,0.000537322,0.0703651,0.0726233,0.663247
228292629,71891892,17176,606286,59.0255,23896600,9221.86,9.73559e-05,0.0152104,0.0183747,1.42495
228287954,71891892,16351,33625,2.95043,1454610,396.008,8.77451e-05,0.0117772,0,0
228280495,71891892,275,12412300,2102.33,465648000,325441,0.000169375,0.0262192,0.0261511,1.20044
228292449,71891892,17134,637948,49.4692,21189100,7143.09,7.75443e-05,0.011197,0.012199,1.11948
228295483,71891892,111220704,358168,95.6948,14631200,16293.7,0.000267179,0.0454919,0.0486995,1.35754
228280552,71891892,318,47372.9,79.5614,1976140,11607.7,0.00167947,0.245028,0.237775,0.235223
228281843,71891892,859,102201,18.6324,4382680,2953.45,0.000182311,0.0288985,0.0283697,1.24852
228290694,71891892,16818,49849500,29249.1,2272910000,4299420,0.000586748,0.086248,0.0931289,1.61351
228290473,71891892,16784,190225,9.42422,7219720,1363.82,4.95426e-05,0.00716954,0.00786649,0.791125
228282219,71891892,1015,2980980,1584.89,135168000,242890,0.000531669,0.0814799,0.0864795,2.0222
228280929,71891892,479,766252,519.288,32287000,80238.1,0.000677699,0.104715,0.100332,1.23303
228284750,71891892,15793,1827570,252.736,65744200,38431.4,0.00013829,0.0210287,0.0217122,1.49233
228286406,71891892,16069,2672960,513.799,128156000,71891.7,0.000192221,0.0268959,0.0279394,1.00686
228280399,71891892,212,14329600,7015.48,464980000,1050110,0.00048958,0.0732825,0.0748783,1.41201
228288761,71891892,16496,32383.2,0.348748,1021110,63.2773,1.07694e-05,0.00195401,0,0
228289200,71891892,16587,69792.9,18.783,3073470,2551.64,0.000269125,0.0365602,0.0365966,0.676555
228280619,71891892,367,1310170,67.7097,45284200,11074.2,5.16802e-05,0.0084525,0.00852569,1.16746
228292461,71891892,17136,19861.9,7.99719,735113,1112.17,0.00040264,0.0559953,0,0
228280364,71891892,162,435972,59.6797,17284200,8432.63,0.000136889,0.0193421,0.0197637,1.61778
228291990,71891892,17069,82932.9,462.998,4006000,67253.5,0.00558281,0.810939,0.816714,0.696362
228291973,71891892,17058,1214350,267.891,47004800,42988.7,0.000220604,0.0354005,0.0377375,1.43723
228287422,71891892,16228,918507,89.6188,37525600,12510.7,9.757e-05,0.0136207,0.0140577,0.598645
228286496,71891892,16095,133705,10.6597,5817900,1488.39,7.97257e-05,0.0111319,0.0110906,0.426137
228280397,71891892,210,139602,32.4399,3934170,5388.91,0.000232375,0.0386021,0.0385814,0.451833
228285045,71891892,15848,838856,251.348,31491000,36515.5,0.000299632,0.0435302,0.0507931,0.890022
228291779,71891892,17014,284148,38.0879,8601040,5868.1,0.000134042,0.0206516,0.0208072,1.11452
228286441,71891892,16080,534099,121.531,21421800,18211.9,0.000227543,0.0340984,0.0335802,0.834758
228288126,71891892,16390,298312,24.0433,12091200,3079.02,8.0598e-05,0.0103215,0.0103413,0.559285
228284913,71891892,15815,1054250,114.752,42582800,17080.3,0.000108846,0.0162013,0.016056,1.10869
228294726,71891892,17481,519681,135.077,21694800,18951.8,0.000259924,0.0364681,0.0459856,1.47867
228283772,71891892,15658,68506.6,14.9675,2589290,2132.79,0.000218482,0.0311326,0.0311313,0.198965
228288288,71891892,16418,765806,51.9139,34194700,7859.21,6.77898e-05,0.0102627,0.0103284,1.29853
228284934,71891892,15818,66850400,20352.8,3056550000,3175590,0.000304454,0.047503,0.0548377,2.90268
228289043,71891892,16556,30494.2,1.2667,1212510,187.219,4.1539e-05,0.00613949,0,0
228291055,71891892,16894,1210610,87.8746,43239100,13382.7,7.2587e-05,0.0110546,0.0109984,0.694334
228295491,71891892,111220714,101620,29.5856,3151360,3969.21,0.000291138,0.0390592,0.0447359,0.651848
228280416,71891892,235,1221470,1744.53,37877200,278986,0.00142822,0.228402,0.221197,1.0843
228287411,71891892,16225,2489820,112.027,91809800,16025.3,4.4994e-05,0.00643633,0.00729051,1.13205
228295620,71891892,111220762,373593,250.976,13834000,33458,0.000671791,0.0895574,0.0849365,0.871555
228280843,71891892,450,1040970,36.9421,11711700,4384.17,3.54881e-05,0.00421161,0.00430988,0.985848
228285710,71891892,15939,2512270,686.948,99102800,108870,0.000273437,0.0433352,0.0521718,1.5453
228293994,71891892,17365,303771,49.1709,14091900,6837.15,0.000161868,0.0225076,0.0223204,0.61644
228287535,71891892,16278,21832,1.36322,939137,205.659,6.24415e-05,0.00942006,0,0
228294108,71891892,17395,437025,70.9741,15524200,10726.3,0.000162403,0.0245439,0.0245141,0.839124
228295248,71891892,111220572,141984,10.5087,6010240,1616.21,7.40134e-05,0.0113831,0.0109217,0.542931
228291912,71891892,17042,1176270,457.692,48018700,77196.4,0.000389106,0.0656283,0.0769131,1.17791
228281807,71891892,845,1794130,875.226,74836200,129172,0.000487828,0.0719969,0.0699172,1.21969
228283299,71891892,15594,66506.3,40.4217,2098330,6720.13,0.000607787,0.101045,0.101904,0.353165
228287872,71891892,16333,1738430,1433.26,71639900,232794,0.00082446,0.133911,0.129229,1.77851
228295834,71891892,111220820,883136,546.389,40229800,76204.6,0.000618691,0.0862886,0.0975631,1.00578
228281990,71891892,920,13043600,5129.61,645714000,751008,0.000393265,0.0575766,0.0620848,1.74371
228285269,71891892,15905,40706100,15539.1,1481330000,2447250,0.000381739,0.0601201,0.0590053,1.54498
228292599,71891892,17169,102880,7.47362,4665680,1076.09,7.26443e-05,0.0104597,0.0106406,1.01679
228294632,71891892,17457,87920.8,26.1254,2720050,3836.11,0.000297147,0.0436314,0.0436324,0.425823
228288401,71891892,16437,3353710,410.745,144809000,65497.5,0.000122475,0.0195299,0.0202687,2.04456
228282227,71891892,1020,2089850,128.09,96091600,18545.2,6.12916e-05,0.00887391,0.00980518,2.23663
228294817,71891892,17514,383469,162.09,12603300,25397.7,0.000422692,0.0662315,0.0646737,0.868197
228280401,71891892,215,2058650,431.395,91752300,65974.6,0.000209552,0.0320475,0.0315771,1.56637
228284927,71891892,15817,929592,520.725,31812500,78427.4,0.000560165,0.0843675,0.0852437,0.939556
228280637,71891892,379,317402,458.861,10053900,61467.2,0.00144568,0.193658,0.200485,0.814904
228284589,71891892,15772,120556,38.7729,4313180,5243.35,0.000321619,0.0434932,0.0425415,0.376853
228287034,71891892,16136,2367050,594.253,95363900,89231.1,0.000251052,0.0376972,0.0401847,1.43859
228289479,71891892,16616,969134,28.5031,38471800,4386.74,2.94109e-05,0.00452645,0.00441419,0.567838
228281864,71891892,869,34969,4.80593,1456390,707.678,0.000137434,0.0202373,0,0
228290721,71891892,16822,1020340,185.55,44465300,26516.3,0.000181851,0.0259877,0.0265709,1.47737
228294349,71891892,17433,958883,287.659,37366200,47273.8,0.000299994,0.0493009,0.0496987,0.722115
228285083,71891892,15859,676419,20.4055,26843900,2900.84,3.0167e-05,0.00428853,0.00437817,0.536028
228295514,71891892,111220722,313800,6.26211,13755700,897.407,1.99558e-05,0.00285981,0.00286338,0.702622
228287514,71891892,16267,360889,52.9355,12696300,8220.3,0.000146681,0.0227779,0.0224305,0.567883
228291744,71891892,17007,221976,56.6469,8834880,7964.45,0.000255194,0.0358797,0.0351505,0.867061
228295352,71891892,111220654,475773,126.902,11743300,18968.5,0.000266728,0.0398688,0.0421865,0.741804
228288630,71891892,16460,578352,4.96594,25716200,737.083,8.58636e-06,0.00127445,0.00130369,1.07758
228282891,71891892,15568,20958300,4333.22,612424000,636748,0.000206754,0.0303817,0.03222,1.48245
228287457,71891892,16245,410368,37.855,15745300,5034.48,9.22464e-05,0.0122682,0.0136625,1.00699
228288394,71891892,16436,964367,1309.18,45509500,195776,0.00135755,0.20301,0.185014,0.816319
228282052,71891892,945,1877740,990.395,100470000,134038,0.00052744,0.0713824,0.0762412,0.519018
228282479,71891892,1073,37752500,27575.8,1356150000,4154570,0.000730436,0.110048,0.127606,1.95074
228284278,71891892,15738,446174000,216463,17492600000,35872300,0.000485154,0.0803997,0.0825931,3.16375
228280311,71891892,79,58995.4,0.0699526,1838630,12.1752,1.18573e-06,0.000206375,0.000238014,1.38102
228285061,71891892,15853,43638300,12085.2,2032510000,1937850,0.00027694,0.0444071,0.0551194,3.28767
228286504,71891892,16097,134597,8.70972,5852040,1219.12,6.47095e-05,0.00905757,0.0090367,0.532609
228294006,71891892,17370,366663,132.569,16114400,17645,0.000361554,0.0481231,0.0487382,0.441117
228288149,71891892,16394,472195,93.0929,19914200,13422,0.000197149,0.0284247,0.0285718,0.679728
228289088,71891892,16563,92399.4,2.18959,3446230,353.056,2.3697e-05,0.00382097,0.00379544,0.652891
228280337,71891892,121,104907,5.49459,4399500,754.155,5.23758e-05,0.0071888,0.0071888,0.487527
228282833,71891892,182305709,846702,180.109,40895700,24198.8,0.000212718,0.0285801,0.0284898,0.739253
228286367,71891892,16058,11241200,10408.3,419758000,1799920,0.000925904,0.160118,0.117652,1.6569
228283534,71891892,15619,645716,28.6521,20682500,3917.91,4.43726e-05,0.00606753,0.00580808,2.44781
228282441,71891892,1052,1149120,136.04,43914500,19307.3,0.000118386,0.0168018,0.0174125,0.766269
228286786,71891892,16108,1008630,152.034,33526000,19868.8,0.000150734,0.0196988,0.0196486,1.15791
228285867,71891892,15963,768566,1818.55,31374600,324134,0.00236616,0.421739,0.420409,1.29956
228288266,71891892,16415,1903300,68.6046,83989200,10383.4,3.60452e-05,0.00545551,0.00546495,1.71936
228288744,71891892,16493,536144,165.324,22328000,33360.6,0.000308357,0.0622232,0.0647986,2.66534
228284617,71891892,15776,4234200,914.088,160484000,143835,0.000215882,0.0339699,0.0323292,0.91781
228285017,71891892,15838,856011,196.727,35313400,29189.9,0.000229819,0.0340999,0.037926,0.822364
228287847,71891892,16329,5508840,1488.54,219223000,218335,0.000270209,0.0396337,0.0463597,1.49566
228291857,71891892,17038,1645920,566.776,66213100,86251.5,0.000344352,0.0524032,0.0580653,0.715089
228288366,71891892,16432,1762070,277.464,80840500,40454.7,0.000157464,0.0229586,0.0254037,1.61683
228289150,71891892,16578,2539100,526.763,108298000,75742.4,0.00020746,0.0298304,0.0304706,1.59783
228290615,71891892,16799,271147,6.07293,9762110,894.725,2.23972e-05,0.00329977,0.00324637,0.981616
228288821,71891892,16521,68680.6,98.1068,3103230,17947.9,0.00142845,0.261324,0.257727,1.40393
228289166,71891892,16582,45170.3,4.64649,1797970,694.351,0.000102866,0.0153718,0.0153461,0.206263
228291185,71891892,16935,346379,152.751,16112900,21300,0.000440994,0.0614935,0.0605372,0.833115
228280398,71891892,211,3327470,2004.14,151305000,294680,0.000602302,0.0885598,0.0948212,1.53545
228287885,71891892,16336,180247,9.59859,6190130,1901.69,5.32526e-05,0.0105505,0.0129417,2.3653
228294021,71891892,17373,1650960,410.227,63005600,63987.8,0.000248477,0.0387578,0.0386809,0.758408
228295523,71891892,111220724,518976,77.0555,22560100,10696.3,0.000148476,0.0206103,0.0224555,0.918588
228281237,71891892,607,2756250,929.293,89414100,132851,0.000337159,0.0482001,0.0512362,0.787126
228280881,71891892,463,9978600,8711.35,426596000,1367170,0.000873003,0.13701,0.130245,1.41924
228295498,71891892,111220718,298611,81.3822,9601540,11346.6,0.000272536,0.0379979,0.0433737,1.12725
228284027,71891892,15700,22079.5,1.53454,328298,198.354,6.95006e-05,0.00898364,0,0
228287400,71891892,16219,161160,0.731551,4994020,118.538,4.53929e-06,0.000735529,0.000721573,0.625928
228282572,71891892,10672,3201840,4860.37,108383000,828199,0.00151799,0.258663,0.321358,1.68213
228284669,71891892,15785,3151780,941.323,107834000,151391,0.000298663,0.0480336,0.051584,2.93636
228289314,71891892,16605,196898,3.49758,7258130,554.254,1.77634e-05,0.00281493,0.00282847,0.765908
228289959,71891892,16695,939778,298.538,40514800,42515.7,0.000317668,0.0452401,0.0453962,0.756341
228290006,71891892,16703,2481160,493.389,103885000,68688.6,0.000198854,0.027684,0.0327794,1.28322
228281497,71891892,647,3553930,643.341,129013000,87585.1,0.000181023,0.0246446,0.0241,0.990993
228291691,71891892,16992,173484,10.4546,6499840,1600.99,6.02627e-05,0.00922846,0.00923046,0.719274
228288082,71891892,16382,35453200,10329,1521050000,1730820,0.000291341,0.0488197,0.0564375,3.105
228294969,71891892,17565,436149,172.622,14023300,26119.2,0.000395787,0.059886,0.0583112,1.0477
228288665,71891892,16472,1321380,60.7936,56133500,8669.96,4.60076e-05,0.00656127,0.00656751,1.09034
228294178,71891892,17403,633425,294.337,22827000,40131.3,0.000464675,0.0633561,0.0599579,1.10047
228280678,71891892,403,2206890,909.916,98996500,123702,0.000412307,0.0560528,0.0571397,0.879988
228287717,71891892,16293,206961,61.3321,6684450,11348.3,0.000296346,0.0548333,0.054563,0.608921
228281757,71891892,835,6047440,2305.88,265348000,339027,0.000381299,0.0560613,0.0611913,1.50003
228288279,71891892,16417,237516,1.11785,10547200,178.35,4.7064e-06,0.000750897,0.00073501,1.00715
228292540,71891892,17154,1096210,208.143,32544500,29634.3,0.000189874,0.0270333,0.0297566,1.0003
228280568,71891892,327,445288,65.8981,17213600,8919.95,0.00014799,0.0200318,0.0208496,0.424129
228281884,71891892,879,8593290,6310.05,324225000,1079760,0.0007343,0.125652,0.132045,1.67216
228295003,71891892,17594,333157,197.984,7273650,28124.2,0.000594267,0.0844175,0.0851217,1.09192
228281154,71891892,578,722448,36.9303,24657300,6072.24,5.11183e-05,0.00840509,0.00854783,1.08695
228288561,71891892,16447,206267,3.1223,9081340,478.533,1.51372e-05,0.00231997,0.00229536,0.953797
228291709,71891892,16997,419515,339.845,18336700,47529,0.000810091,0.113295,0.113519,1.0795
228292914,71891892,17240,32629.9,1.82574,1323900,271.358,5.59528e-05,0.00831623,0,0
228291115,71891892,16909,28939.8,4.31926,984285,682.766,0.00014925,0.0235926,0,0
228287948,71891892,16349,1561220,387.928,61434800,66545.2,0.000248477,0.0426238,0.0449428,2.33282
228281998,71891892,927,104789,19.3389,4538330,2779.84,0.000184551,0.026528,0.0265394,0.364777
228290658,71891892,16809,129954000,67099.7,5176500000,9973050,0.000516333,0.0767427,0.0855782,2.03209
228282540,71891892,1118,126011,29.5632,3733850,5004.19,0.000234608,0.0397122,0.0390523,0.572779
228289771,71891892,16662,71472.8,4.52655,2795320,602.236,6.33325e-05,0.0084261,0.00842799,0.995328
228295337,71891892,111220638,671391,56.7586,26683400,9100.84,8.45389e-05,0.0135552,0.0138096,0.876226
228280412,71891892,230,76477.8,113.504,1827330,16229.8,0.00148414,0.212215,0.21321,0.264097
228287815,71891892,16323,6103800,1934.96,241951000,290621,0.000317009,0.0476131,0.0525948,1.58429
228295230,71891892,17734,30990.9,1.34337,429405,187.306,4.33474e-05,0.00604391,0,0
228289164,71891892,16581,716314,152.152,30686900,23420.3,0.00021241,0.0326956,0.0312425,1.52295
228280316,71891892,88,2554600,50.827,80805200,7441.18,1.98963e-05,0.00291286,0.00312498,2.14466
228285419,71891892,15919,7553320,6471.92,246827000,1124580,0.000856831,0.148885,0.151673,1.17664
228287933,71891892,16345,1561220,387.928,61434800,66545.2,0.000248477,0.0426238,0.0449428,2.33282
228280595,71891892,348,4016290,694.952,143723000,105105,0.000173033,0.0261698,0.0274581,1.26696
228288830,71891892,16523,68680.6,98.1068,3103230,17947.9,0.00142845,0.261324,0.257727,1.40393
228285720,71891892,15940,5544280,1175.22,213019000,159095,0.00021197,0.0286953,0.0297233,1.14335
228288176,71891892,16400,943769,173.138,39904000,27423.1,0.000183453,0.029057,0.0293957,0.738032
228281740,71891892,820,4516420,3053.25,167722000,439835,0.000676033,0.0973858,0.0998639,1.03534
228282915,71891892,15576,7818680,1379.38,259690000,219030,0.000176422,0.0280137,0.0297549,1.92815
228281627,71891892,714,10467300,29003.9,411887000,5404770,0.0027709,0.516347,0.50286,1.57651
228282542,71891892,1120,172799,52.2637,7090930,8300.83,0.000302454,0.0480376,0.0475284,0.783749
