id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228086574,71836809,16340,1153980,87368,67491900,14062800,0.0757103,12.1864,12.1864,0.424119
228085517,71836809,16183,34969,2792.04,2122810,428679,0.0798433,12.2588,0,0
228089809,71836809,16751,4266220,225753,245664000,33368200,0.0529163,7.82149,7.82149,0.325983
228079320,71836809,882,1706360,174553,101383000,27903700,0.102295,16.3528,16.3366,0.197349
228087139,71836809,16419,1991340,151231,137607000,23647700,0.0759442,11.8753,11.8715,0.207794
228079452,71836809,912,559504,35553,38719100,6151840,0.0635437,10.9952,10.9952,0.246026
228085531,71836809,16186,4196280,407386,270288000,65990700,0.0970828,15.726,15.726,0.335078
228092343,71836809,17217,1573280,195940,103421000,32696400,0.124543,20.7824,20.7825,0.250411
228073128,71836809,2,839256,105026,55811400,17189600,0.125142,20.482,20.482,0.140562
228077866,71836809,617,839163,71582.5,52783600,10895500,0.0853022,12.9838,12.9836,0.12059
228082157,71836809,15658,104799,5390.62,6214820,762652,0.0514376,7.27728,7.27868,0.164554
228086376,71836809,16319,261565,13565.8,16358300,2088900,0.0518638,7.98616,7.6133,0.269403
228094115,71836809,17507,1430530,108410,78322500,17071200,0.0757829,11.9335,11.9335,0.335138
228078189,71836809,670,6270510,789259,509911000,144205000,0.125868,22.9973,23.0098,0.35664
228073493,71836809,61,244783,14617.1,13975900,2261640,0.0597146,9.23936,9.23936,0.283609
228083974,71836809,15938,2174710,170936,130150000,29347400,0.0786017,13.4948,13.7168,0.506644
228088479,71836809,16581,769318,43473.6,47860400,6377410,0.0565093,8.28969,8.28969,0.166974
228080474,71836809,10693,769318,44401.1,40261200,7290610,0.0577148,9.47672,9.47672,0.276896
228084169,71836809,15985,12673300,954102,622555000,163684000,0.0752842,12.9157,12.8879,0.632835
228074477,71836809,178,1853360,112187,108117000,17411300,0.0605316,9.39448,9.39448,0.311971
228083418,71836809,15829,2283250,160606,145020000,24015200,0.0703412,10.518,10.5262,0.19078
228080034,71836809,1041,21713300,1414510,1235160000,251784000,0.0651447,11.5959,11.4852,0.864118
228088408,71836809,16573,139876,8808.65,8238430,1291970,0.0629747,9.2365,9.2365,0.178182
228094665,71836809,111220722,314721,23974.9,21718900,3792160,0.0761783,12.0493,12.0493,0.271077
228094748,71836809,111220764,34969,1509.93,1961580,224425,0.0431791,6.41783,0,0
228085917,71836809,16229,579057,39396.2,35899700,5752010,0.0680351,9.93341,9.93673,0.115105
228090981,71836809,16978,1084040,54994.9,57137400,8092290,0.0507315,7.46494,7.46494,0.355457
228091590,71836809,17068,2203050,114348,123062000,16932800,0.0519043,7.68606,7.68606,0.263156
228094782,71836809,111220788,664411,38814.4,40485600,6051140,0.0584192,9.10752,9.10752,0.266889
228086795,71836809,16377,213675,3156.49,7179850,470842,0.0147724,2.20355,2.05167,0.478897
228089148,71836809,16703,2902430,161346,165893000,23530500,0.05559,8.10717,8.10717,0.312687
228090662,71836809,16903,69938,6581.84,4644970,984371,0.0941096,14.0749,14.0749,0.165562
228079368,71836809,895,14437300,1493520,987575000,250300000,0.103449,17.3371,17.3005,0.457064
228079619,71836809,961,52281600,4720590,3038300000,791819000,0.0902916,15.1453,15.2095,0.459107
228079884,71836809,1006,2274090,85642.2,93560800,15713700,0.03766,6.90988,6.93514,0.558843
228087126,71836809,16418,768732,65931.4,47893900,10148500,0.0857664,13.2016,13.2003,0.162564
228092259,71836809,17199,34969,903.905,1662800,126221,0.0258488,3.6095,0,0
228082534,71836809,15709,104906,6327.62,6119080,940013,0.0603168,8.96048,8.96049,0.303583
228088846,71836809,16638,384659,22276,20974900,3212470,0.0579109,8.35147,8.35147,0.208212
228079197,71836809,845,4056400,336802,244136000,54014300,0.0830297,13.3158,13.3158,0.292601
228080078,71836809,1061,279752,20906.7,18898100,3089550,0.0747329,11.0439,11.0439,0.0612391
228084880,71836809,16093,734349,76600.6,49476800,12689900,0.104311,17.2804,17.2804,0.407478
228093596,71836809,17403,769264,35633.7,39531300,5367670,0.0463218,6.97767,6.97774,0.353508
228077560,71836809,546,34252.9,1250.33,1613330,187475,0.036503,5.47327,0,0
228094304,71836809,17577,207442,8541.48,8007680,1265490,0.0411752,6.10046,6.07858,0.294105
228077622,71836809,566,4224290,462896,271289000,74212100,0.10958,17.568,17.5521,0.264498
228091687,71836809,17087,209814,11590.8,11990000,1711930,0.0552435,8.1593,8.1593,0.301036
228088861,71836809,16643,69938,4124.83,4253080,598282,0.0589784,8.55447,8.55447,0.164029
228093397,71836809,17369,1328820,97993.6,85311300,15311400,0.0737447,11.5225,11.5225,0.181784
228077839,71836809,613,1014100,166928,87687200,28557700,0.164607,28.1606,28.1606,0.0778824
228089896,71836809,16774,524535,30777.7,31975200,4485070,0.0586761,8.55056,8.55056,0.229749
228090850,71836809,16952,699380,25621.7,39732400,4112930,0.0366349,5.88082,5.88082,0.435655
228090658,71836809,16902,839256,52369.6,44770700,7917410,0.0624,9.43384,9.43384,0.345768
228089760,71836809,16740,489566,31395.6,27652400,4633110,0.0641295,9.46371,9.46371,0.21425
228091855,71836809,17121,489566,29252.6,29000000,4399940,0.0597522,8.98743,8.98743,0.135425
228094357,71836809,17592,628274,32378,29491400,4885660,0.0515349,7.77632,7.76577,0.531843
228086550,71836809,16337,244304,18137.2,15548000,2713980,0.0742403,11.109,11.1046,0.203383
228080614,71836809,10707,279752,17105.7,19621300,2934880,0.0611461,10.491,10.491,0.326489
228074981,71836809,235,2544690,155939,119949000,24568300,0.0612802,9.65476,9.66672,0.500243
228084770,71836809,16080,594473,50840.2,39963100,8471900,0.0855214,14.2511,14.2511,0.337768
228092360,71836809,17220,28458600,1507650,1602910000,231629000,0.052977,8.13918,8.13905,0.414043
228092706,71836809,17289,34967,949.111,1425390,147625,0.027143,4.22183,0,0
228081039,71836809,15566,663990000,60386200,42045500000,9907300000,0.0909444,14.9209,14.8991,0.515542
228094685,71836809,111220730,314721,14877,18129200,2251600,0.0472703,7.15428,7.15428,0.362365
228077539,71836809,542,3514090,223451,199155000,37364200,0.0635872,10.6327,10.5817,0.531299
228093537,71836809,17392,698386,47550.3,36906800,7351600,0.068086,10.5266,10.524,0.240391
228082515,71836809,15705,174838,10548,9494240,1573950,0.0603303,9.00231,9.00255,0.528285
228086101,71836809,16263,34969,1562.39,1848640,224945,0.0446793,6.4327,0,0
228094426,71836809,17640,451355,18250.4,17436400,2721080,0.0404348,6.0287,6.01049,0.550675
228075229,71836809,276,19334000,1251210,913587000,215873000,0.0647157,11.1655,11.1545,0.681541
228074131,71836809,130,1328820,76640.2,78117800,11453300,0.0576753,8.61916,8.61916,0.307164
228082379,71836809,15684,3313860,178720,171029000,26387500,0.053931,7.96279,7.79241,0.50796
228082392,71836809,15687,1075900,36956.9,43578000,5659410,0.0343498,5.26018,4.94207,0.875837
228083677,71836809,15883,104907,6662.15,6147200,1027380,0.0635053,9.79322,9.79322,0.110315
228088680,71836809,16605,279752,21827.3,18105600,3256030,0.0780237,11.639,11.639,0.0978198
228073502,71836809,63,139876,11212.3,9177380,1662280,0.0801591,11.884,11.884,0.0610782
228075132,71836809,263,306174,14159.1,16617900,2077020,0.0462453,6.78379,6.80675,0.295752
228079606,71836809,957,8042870,451118,649644000,77626200,0.0560892,9.65156,9.65156,0.425572
228088359,71836809,16566,69938,4660.03,4583620,695130,0.0666308,9.93923,9.93923,0.107272
228091786,71836809,17106,69938,4906.81,5114650,771457,0.0701594,11.0306,11.0306,0.300551
228085404,71836809,16174,3566840,399652,245675000,62921100,0.112047,17.6406,17.6406,0.215224
228080645,71836809,10710,3496900,111012,275200000,18922900,0.031746,5.41134,5.41134,0.462027
228079459,71836809,914,44822.8,3160.87,3475540,473606,0.0705193,10.5662,10.5681,0.0479735
228090609,71836809,16889,1923300,114714,106494000,17057500,0.0596445,8.8689,8.8689,0.315812
228075621,71836809,328,4265530,500340,261982000,83543700,0.117299,19.5858,19.5847,0.238485
228079376,71836809,897,1025990,86110.5,64731300,14738200,0.0839288,14.3648,14.3357,0.325843
228092069,71836809,17164,1084040,68308.9,69233000,10813900,0.0630133,9.97557,9.97557,0.358702
228094162,71836809,17521,69938,5109.47,4293960,775831,0.0730571,11.0931,11.0931,0.201256
228081529,71836809,15596,1148920,72718.5,76624300,10916500,0.0632929,9.50156,9.47279,0.203613
228090708,71836809,16920,64752700,4491190,4704590000,797544000,0.0693591,12.3168,12.2812,0.731308
228092495,71836809,17256,1503670,79516.3,84698900,11914000,0.0528816,7.92327,7.92327,0.210118
228085818,71836809,16213,4102670,229881,229818000,33496100,0.0560321,8.16447,8.18396,0.308523
228087309,71836809,16446,629442,43946.3,37680900,6512480,0.0698179,10.3464,10.3464,0.100211
228091093,71836809,17001,174845,9143.22,12019700,1426860,0.0522933,8.16072,8.16072,0.430197
228094467,71836809,17734,31790.2,566.545,898772,83125.9,0.0178214,2.61483,0,0
228075024,71836809,243,559504,62704.6,36440300,10365500,0.112072,18.5262,18.5262,0.262078
228075082,71836809,255,1132340,82546.6,78514300,12914800,0.0728994,11.4054,11.3406,0.233511
228076684,71836809,426,1433730,123279,92757000,18947100,0.0859848,13.2153,13.2153,0.207439
228091073,71836809,16998,314721,23855.8,21694500,3678490,0.0757998,11.6881,11.6881,0.226669
228092271,71836809,17203,419628,21295,22537700,3161880,0.0507474,7.53495,7.53495,0.123449
228087303,71836809,16443,1049070,73450.2,63823600,10907800,0.0700146,10.3976,10.3976,0.101329
228077774,71836809,604,594473,36049.8,41618700,5428670,0.0606417,9.1319,9.1319,0.125468
228094995,71836809,124372444,34969,1598.43,2079750,227913,0.0457099,6.51758,0,0
228076532,71836809,415,12483900,896668,752336000,156570000,0.0718257,12.5417,12.5417,0.386896
228079562,71836809,943,15891300,1972230,1198800000,348185000,0.124107,21.9104,21.8948,0.26557
228081076,71836809,15569,6426530,354766,411607000,52532400,0.0552033,8.17429,8.34353,0.333246
228084794,71836809,16082,9476370,1271560,692710000,208209000,0.134182,21.9713,21.9589,0.150472
228081901,71836809,15626,1414840,76968.5,77262600,11147400,0.0544007,7.87886,7.63042,0.381943
228091934,71836809,17140,524535,28276.8,28693600,4190840,0.0539083,7.98963,7.98963,0.141595
228085910,71836809,16228,1287710,58286.7,63486100,8504590,0.0452638,6.60443,6.60946,0.380567
228076433,71836809,408,1081040,62575.9,45882300,10764800,0.0578851,9.95783,9.95315,0.733592
228077806,71836809,608,769318,110996,50252100,17654700,0.144278,22.9485,22.9485,0.118021
228079260,71836809,864,29072200,2478890,1812500000,388131000,0.0852667,13.3506,13.3497,0.275613
228088833,71836809,16634,874225,43122,47935100,6377620,0.0493259,7.29517,7.29517,0.215513
228090065,71836809,16801,69938,3560.19,3920220,510446,0.050905,7.29855,7.29855,0.201609
228080076,71836809,1059,209814,24106.2,13249200,3670810,0.114893,17.4955,17.4955,0.140982
228074286,71836809,146,15246500,794362,811942000,117187000,0.0521013,7.68616,7.68616,0.256237
228079355,71836809,893,1116610,138130,80549000,22392000,0.123704,20.0535,19.9762,0.122184
228089108,71836809,16697,6399330,350479,477001000,55181400,0.054768,8.623,8.623,0.318797
228094229,71836809,17560,69938,5579.93,3762970,849525,0.0797839,12.1468,12.1468,0.0590089
228082705,71836809,15733,209812,10099.9,10536500,1483230,0.048138,7.06936,7.06938,0.246164
228080585,71836809,10704,3217150,506315,248390000,92517800,0.15738,28.7577,28.7577,0.338002
228082188,71836809,15660,145470,6386.75,8003400,945543,0.0439044,6.49994,6.00966,0.562056
228085241,71836809,16147,69938,5278.17,4587720,916391,0.0754692,13.1029,13.1029,0.442088
228086164,71836809,16282,34969,1312.88,1521920,180489,0.0375441,5.1614,0,0
228088985,71836809,16674,1993230,108965,120208000,15688700,0.0546676,7.871,7.871,0.13052
228090028,71836809,16797,699380,38514.8,36998200,5584570,0.05507,7.98503,7.98503,0.258107
228090647,71836809,16900,489566,45342.9,34348100,7053810,0.0926186,14.4083,14.4083,0.13595
228082240,71836809,15666,9813460,526480,493991000,76882700,0.0536487,7.83441,7.77538,0.477799
228077487,71836809,531,384659,20452.9,23312100,2994420,0.0531714,7.7846,7.7846,0.270545
228083383,71836809,15821,7273420,421914,445465000,64131800,0.0580076,8.81728,8.63767,0.317527
228082923,71836809,15763,1014100,70735,59538700,10397100,0.0697514,10.2525,10.2525,0.211829
228088802,71836809,16629,69938,6219.61,4759920,946343,0.0889304,13.5312,13.5312,0.134128
228093777,71836809,17452,69938,5289.87,4745640,860519,0.0756366,12.304,12.304,0.210598
228087702,71836809,16478,1293850,78564.5,78845600,11538600,0.0607213,8.918,8.918,0.225881
228091919,71836809,17136,34969,1838.76,2261810,266953,0.0525825,7.63399,0,0
228083990,71836809,15944,2412860,273230,168988000,44019700,0.113239,18.2438,18.2438,0.171708
228086715,71836809,16363,209814,12541.1,12076000,1807730,0.0597724,8.61588,8.61588,0.0871479
228090048,71836809,16799,279752,14997.2,14472900,2188130,0.0536087,7.82168,7.82168,0.228085
228085162,71836809,16137,454597,24780.1,25446200,4476880,0.05451,9.84802,9.84802,0.509972
228083755,71836809,15913,2586490,210063,160171000,35499900,0.0812156,13.7251,13.7226,0.585182
228079848,71836809,999,902403,102705,66479700,17224800,0.113812,19.0876,18.9936,0.33304
228084442,71836809,16046,8726290,964194,578620000,167260000,0.110493,19.1674,19.1352,0.537171
228091321,71836809,17026,629442,48565.8,47534100,8076320,0.077157,12.8309,12.8309,0.317371
228078177,71836809,668,1153980,88886.9,69499400,13033500,0.0770266,11.2944,11.2944,0.270547
228086557,71836809,16338,870194,65672.1,50844900,9996760,0.0754684,11.488,11.4858,0.252029
228092232,71836809,17193,209814,12058.2,11373800,1783530,0.0574708,8.50055,8.50055,0.150345
228084455,71836809,16050,963945,11138.2,23079400,2007110,0.0115548,2.08218,2.07082,0.818958
228089253,71836809,16715,34969,1446.13,1715980,202938,0.0413545,5.80338,0,0
228075353,71836809,288,2727580,316909,176525000,51611900,0.116187,18.9222,18.9222,0.202011
228076018,71836809,368,104907,9869.6,7207760,1611710,0.0940795,15.3632,15.3632,0.218895
228076371,71836809,401,839256,118628,71645300,21687300,0.141349,25.8411,25.8411,0.160057
228080917,71836809,182305697,3356280,392078,243378000,68432600,0.116819,20.3894,20.388,0.236594
228087321,71836809,16449,69938,4903.36,4474900,727390,0.0701101,10.4005,10.4005,0.155652
228079431,71836809,907,979115,90668.9,63016900,13973100,0.0926029,14.2711,14.2711,0.105651
228082855,71836809,15759,314163,20756.4,20912200,3023970,0.0660688,9.62546,9.61998,0.156725
228085259,71836809,16152,69938,5278.17,4587720,916391,0.0754692,13.1029,13.1029,0.442088
228094202,71836809,17543,139876,8629.83,8668310,1333270,0.0616963,9.53183,9.53183,0.134833
228092954,71836809,17300,1119010,74823,74451700,11726900,0.0668654,10.4797,10.4797,0.26613
228075451,71836809,305,874225,129557,66898000,21149500,0.148196,24.1923,24.1923,0.0814611
228092625,71836809,17272,839256,40528.3,46579900,6177370,0.0482907,7.36053,7.36053,0.253233
228093570,71836809,17398,69937.2,5499.11,3697180,850014,0.0786292,12.154,12.1539,0.0908235
228090326,71836809,16841,2830020,147612,226485000,25866300,0.0521593,9.13998,9.13212,0.716759
228092413,71836809,17234,349690,23015.6,24115600,3600280,0.0658172,10.2956,10.2956,0.399609
228093369,71836809,17363,1293850,89352.4,89710500,13907100,0.0690591,10.7486,10.7486,0.209323
228075968,71836809,364,314721,20451,16745700,2952720,0.0649814,9.38202,9.38202,0.199007
228090175,71836809,16814,58384300,3090230,4438640000,542780000,0.0529292,9.29669,9.28435,0.719729
228079574,71836809,945,4257780,584901,304558000,95679100,0.137372,22.4716,22.5221,0.0655254
228094228,71836809,17559,174017,11046.5,7966600,1648850,0.0634793,9.47525,9.47409,0.0986897
228084496,71836809,16054,1923300,310510,160004000,52934600,0.161447,27.5229,27.5229,0.0633769
228093194,71836809,17317,1083990,68101.6,65355400,10684500,0.0628247,9.8566,9.85654,0.183405
228093724,71836809,17443,1458940,85649.8,70122900,13418600,0.0587067,9.19744,9.17632,0.454132
228083785,71836809,15925,909194,98217.7,58269300,15832400,0.108027,17.4137,17.4137,0.308343
228083687,71836809,15884,104907,6662.15,6147200,1027380,0.0635053,9.79322,9.79322,0.110315
228085574,71836809,16193,1084040,94613.7,68211200,15383000,0.0872789,14.1905,14.1905,0.3296
228090858,71836809,16953,664411,23324.9,37316900,3746690,0.0351062,5.63912,5.63912,0.423199
228092337,71836809,17216,279752,14082.9,15654200,2122710,0.0503407,7.58783,7.58783,0.189215
228087326,71836809,16450,1258880,90612.5,74541500,14345700,0.0719784,11.3955,11.3955,0.39325
228076065,71836809,377,279752,41796.9,23100900,6893460,0.149407,24.6413,24.6413,0.0711215
228092401,71836809,17229,1538640,97226.9,99059800,15266000,0.0631903,9.92175,9.92175,0.364778
228092635,71836809,17274,104906,6949.26,5696540,1052000,0.0662426,10.028,10.028,0.240187
228079335,71836809,888,1573600,204841,117969000,33652000,0.130174,21.3854,21.3854,0.133921
228080840,71836809,10737,2762550,124534,211708000,20440400,0.0450792,7.39911,7.39911,0.350561
228083969,71836809,15936,9595920,567425,450908000,96942100,0.0591319,10.1024,10.416,0.874221
228093158,71836809,17309,34969,2806.3,2428060,435589,0.0802511,12.4564,0,0
228077465,71836809,527,1503660,82372.4,73057100,14688400,0.0547811,9.76841,9.7684,0.591188
228078989,71836809,777,559504,47645,33715700,6946150,0.0851558,12.4148,12.4148,0.171682
228091609,71836809,17074,2028200,111048,115441000,16448000,0.054752,8.10965,8.10965,0.177994
228082879,71836809,15760,279724,19258.7,18285400,2801670,0.0688488,10.0158,10.0156,0.0992379
228085521,71836809,16184,34969,2792.04,2122810,428679,0.0798433,12.2588,0,0
228079535,71836809,934,1119010,138911,88217200,22969600,0.124138,20.5268,20.5268,0.115396
228083598,71836809,15857,32415500,2620510,2152430000,391980000,0.0808413,12.0924,12.1039,0.207212
228086754,71836809,16366,1608570,69500.3,87012600,10491500,0.0432062,6.52222,6.52222,0.311228
228086181,71836809,16287,909194,58671.2,51498800,8494170,0.064531,9.34252,9.34252,0.205952
228084742,71836809,16078,839256,54682,52702800,8679720,0.0651553,10.3422,10.3422,0.373811
228088754,71836809,16617,1153980,70814.8,68931500,10522000,0.0613658,9.11802,9.11802,0.229737
228094237,71836809,17565,440070,24138.9,17959300,3614470,0.0548526,8.21341,8.20945,0.237745
228094406,71836809,17612,34969,2601.89,1752810,403083,0.0744056,11.5269,0,0
228078082,71836809,648,14957600,2093380,1094020000,353171000,0.139954,23.6115,23.5701,0.154013
228079411,71836809,904,7735590,513043,474344000,75919600,0.0663224,9.81433,9.75413,0.218604
228094106,71836809,17505,34969,2953.61,2348480,466964,0.0844637,13.3537,0,0
228080216,71836809,1117,20002300,1057730,1100800000,156837000,0.0528807,7.84099,7.84099,0.299676
228082803,71836809,15752,10146100,593265,632569000,86597800,0.0584725,8.53512,8.57047,0.305316
228083254,71836809,15796,1153860,75267.9,67442500,10914800,0.0652313,9.45937,9.45962,0.181474
228079180,71836809,838,1468630,191466,107924000,32581700,0.130371,22.1852,22.1851,0.132818
228091750,71836809,17098,874225,57714.6,62940100,9213280,0.066018,10.5388,10.5388,0.349687
228084217,71836809,15999,1048450,88112.6,56970300,13697100,0.0840412,13.0642,13.065,0.261002
228084812,71836809,16084,5361210,644449,368926000,104579000,0.120206,19.5066,19.5455,0.226581
228094561,71836809,111220670,699380,39251.7,40417000,6035470,0.0561236,8.62975,8.62975,0.264075
228083760,71836809,15914,1815570,74367,85033700,12169100,0.0409606,6.70259,6.70901,0.845403
228091459,71836809,17042,1363790,78811.3,79779100,12264700,0.0577884,8.99306,8.99306,0.206827
228085899,71836809,16227,368817,20772,20997600,2993780,0.0563207,8.11726,8.09106,0.173936
228087029,71836809,16405,276383,28251.3,20496900,4361520,0.102218,15.7807,15.7268,0.139765
228077200,71836809,503,5315290,315128,325300000,46339300,0.0592871,8.71812,8.71812,0.159651
228092854,71836809,17291,34969,1664.93,2661330,265128,0.0476117,7.58181,0,0
228093959,71836809,17471,419579,33000.2,22848700,5081250,0.0786508,12.1104,12.1106,0.0842114
228094770,71836809,111220784,349690,27099.3,26386500,4245930,0.0774952,12.142,12.142,0.165545
228087299,71836809,16442,944163,68207.6,59614800,10134400,0.0722414,10.7338,10.7338,0.226437
228074894,71836809,231,69938,4761.11,3836020,686267,0.0680762,9.81251,9.81251,0.0015446
228075744,71836809,343,548360000,33360500,31921200000,5072070000,0.0608368,9.24953,9.25315,0.394503
228093675,71836809,17429,349690,23526.4,24331900,3669820,0.067278,10.4945,10.4945,0.205616
228089461,71836809,16726,5979700,375594,338161000,55806800,0.0628115,9.33271,9.33271,0.335777
228094058,71836809,17494,1011690,76149.4,56329200,11790800,0.0752694,11.6545,11.6491,0.226316
228077644,71836809,575,1084040,92721.9,66563600,14344700,0.0855337,13.2327,13.2327,0.134256
228091130,71836809,17010,104907,4449.52,5680890,648653,0.042414,6.18313,6.18313,0.140889
228082963,71836809,15767,3157900,156277,197944000,22531400,0.0494876,7.13495,7.16738,0.290817
228084238,71836809,16004,56622800,7028300,3901190000,1185200000,0.124125,20.9316,20.924,0.257563
228088920,71836809,16661,1398760,91739,89146800,13342700,0.065586,9.53895,9.53895,0.152826
228086225,71836809,16294,594473,40105,35037100,5910340,0.0674631,9.94215,9.94215,0.184177
228079279,71836809,870,11364900,1017500,717296000,161740000,0.08953,14.2315,14.2315,0.281584
228093550,71836809,17396,454597,29785.4,24779600,4610050,0.0655204,10.141,10.141,0.259543
228094610,71836809,111220696,419628,22681.2,27075700,3538050,0.0540507,8.43139,8.43139,0.206488
228091717,71836809,17092,22344400,1318370,1257090000,206624000,0.0590021,9.24723,9.2475,0.573617
228092432,71836809,17240,34969,1977.34,2077250,304218,0.0565454,8.69966,0,0
228086676,71836809,16358,4545060,304008,265868000,45350800,0.0668876,9.97804,9.97839,0.229946
228090676,71836809,16907,524535,30182.1,29480200,4524480,0.0575407,8.6257,8.6257,0.342324
228078136,71836809,657,4126300,542879,318310000,93745400,0.131566,22.719,22.719,0.172504
228081940,71836809,15632,355372,18282.6,17770200,2705860,0.0514464,7.61417,7.31341,0.425274
228090548,71836809,16874,594473,32209.6,34104800,4750500,0.0541818,7.99111,7.99111,0.288846
228081692,71836809,15618,73291.3,4498.03,4304300,645245,0.061372,8.80384,8.60586,0.0664093
228080165,71836809,1097,64320600,4147670,3683850000,609435000,0.0644843,9.47495,9.50491,0.314265
228093832,71836809,17456,454597,32147.5,25713600,5029610,0.0707164,11.0639,11.0639,0.22853
228073721,71836809,110,134837,7389.3,8496650,1091790,0.0548018,8.09715,8.06417,0.134948
228077028,71836809,478,2026360,277719,146910000,45483200,0.137053,22.4458,22.3098,0.096142
228080269,71836809,10674,13428100,1004590,1090900000,180528000,0.0748128,13.4441,13.4441,0.765515
228092014,71836809,17156,11049400,748567,637749000,118841000,0.0677473,10.7555,10.7559,0.587479
228093271,71836809,17336,139838,9254.34,8224470,1423570,0.0661789,10.1801,10.1803,0.0869433
228088205,71836809,16547,104907,6159.93,5954620,903910,0.058718,8.6163,8.6163,0.245758
228088809,71836809,16630,174845,11403.5,11256500,1707880,0.0652209,9.76799,9.76799,0.15067
228090334,71836809,16842,20597600,1133670,1610340000,200216000,0.0550388,9.72037,9.70514,0.705493
228083243,71836809,15794,27315.1,1620.11,2407270,320066,0.059312,11.7175,0,0
228088631,71836809,16598,174845,11049.7,10965200,1605570,0.0631972,9.18279,9.18279,0.235007
228090958,71836809,16972,559504,38475.4,36563500,5925570,0.0687669,10.5907,10.5907,0.223466
228089501,71836809,16733,244783,14168.2,13603600,2045460,0.0578805,8.35622,8.35622,0.312412
228076475,71836809,411,3378600,301563,215868000,45811600,0.0892569,13.5594,13.5513,0.192395
228083602,71836809,15858,3788030,291773,241817000,43669900,0.0770251,11.5284,11.5397,0.200548
228077181,71836809,496,489566,41900.1,26986900,6524880,0.0855863,13.3279,13.3279,0.392251
228094325,71836809,17585,139876,6378.18,6931160,955540,0.0455988,6.83134,6.83134,0.123615
228073540,71836809,69,1783420,100865,102151000,15418700,0.0565573,8.64559,8.64559,0.227344
228077948,71836809,630,2517770,335057,159804000,53345200,0.133077,21.1875,21.1875,0.0926617
228082677,71836809,15730,524531,32363,32803600,4689380,0.061699,8.94013,8.94013,0.249169
228079253,71836809,862,3912310,557432,301902000,91443400,0.142482,23.3733,23.3944,0.0759737
228090935,71836809,16968,2272980,123987,128965000,18554800,0.0545481,8.16316,8.16316,0.384218
228077694,71836809,587,419628,32600.2,28225200,4932740,0.0776884,11.755,11.755,0.158323
228076418,71836809,406,1503670,98421.7,92260400,14562600,0.0654545,9.68474,9.68474,0.223828
228080243,71836809,1139,359430,39923.2,25311900,6386880,0.111074,17.7695,17.1408,0.219886
228093769,71836809,17451,629442,46513,36750700,7301940,0.0738956,11.6007,11.6007,0.209762
228076995,71836809,473,4954910,321849,290779000,51363200,0.0649557,10.3661,10.3493,0.345545
228077309,71836809,519,5979700,322856,364831000,53259000,0.053992,8.90663,8.90663,0.311411
228077499,71836809,534,909194,54124.4,55668600,8053130,0.05953,8.85744,8.85744,0.122835
228091015,71836809,16987,34969,777.659,2368770,125852,0.0222385,3.59896,0,0
228075988,71836809,366,838885,66657.3,51324800,10099400,0.0794594,12.0391,12.038,0.179577
228082449,71836809,15694,909188,62333.8,54091800,9068680,0.0685599,9.97448,9.97451,0.248965
228087093,71836809,16415,1922710,169188,120611000,26199100,0.0879948,13.6261,13.6255,0.182496
228080127,71836809,1084,5769880,523464,379673000,82148000,0.0907234,14.2374,14.2374,0.322895
228091702,71836809,17089,139876,8739.58,8128670,1279990,0.0624809,9.15087,9.15087,0.309244
228089209,71836809,16712,314721,11593.1,15834200,1692810,0.0368361,5.37875,5.37875,0.171021
228091982,71836809,17150,1049070,61976.7,56850500,9452450,0.0590778,9.01032,9.01032,0.346979
228074647,71836809,214,1643540,101212,92162700,15452700,0.0615815,9.40204,9.40204,0.240753
228079647,71836809,969,1398760,126159,91668000,21087300,0.0901932,15.0757,15.0757,0.343756
228081251,71836809,15586,244643,16400.7,15692400,2391360,0.0670391,9.77488,9.77471,0.272795
228076181,71836809,394,8938660,1019780,622025000,180543000,0.114087,20.1979,19.7391,0.560049
228079288,71836809,873,2119180,135034,115908000,23678900,0.0637199,11.1736,11.2324,0.367897
228085071,71836809,16124,29826200,2520590,1884730000,447102000,0.0845093,14.9902,14.9902,0.47083
228078393,71836809,677,6247780,801221,482903000,134318000,0.128241,21.4985,21.5002,0.198125
228084412,71836809,16040,5874790,953235,515384000,166560000,0.162259,28.3517,28.3517,0.155519
228087333,71836809,16452,489566,37715.6,30356600,6185240,0.0770389,12.6341,12.6341,0.429428
228087675,71836809,16474,559338,39878.4,32899200,6113860,0.0712957,10.9305,10.9301,0.265773
228075444,71836809,304,2307950,319802,161935000,53861900,0.138565,23.3375,23.3375,0.145545
228078617,71836809,688,849846000,93419100,57191200000,15744400000,0.109925,18.5261,18.5044,0.3965
228083775,71836809,15922,7981750,755549,451724000,123733000,0.0946596,15.5019,15.4736,0.530755
228093699,71836809,17437,6680880,399850,345685000,62432400,0.0598499,9.34493,9.30116,0.373414
228077753,71836809,600,3217150,399054,251482000,69941700,0.12404,21.7403,21.7403,0.27323
228074431,71836809,169,1643540,101592,104844000,15740400,0.0618129,9.57712,9.57712,0.341892
228075150,71836809,267,209814,23625,13258200,3642040,0.1126,17.3584,17.3584,0.155329
228090757,71836809,16934,489566,41240.5,35720100,7095040,0.0842388,14.4925,14.4925,0.356526
228082368,71836809,15681,489117,12301.1,16056300,1741230,0.0251497,3.55995,3.558,0.668043
