id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228040417,71832913,16399,3685120,1295.88,250952000,196175,0.000351653,0.0532345,0.0497335,1.62168
228041391,71832913,16612,1600580,1767.02,93042100,244138,0.00110399,0.152531,0.144564,1.02924
228047554,71832913,111220782,34969,108.899,1769570,15872.5,0.00311416,0.453902,0,0
228036974,71832913,723,4161100,8630.74,251516000,1566370,0.00207415,0.376433,0.37645,1.24011
228037532,71832913,985,24402100,18393.6,1213090000,2699480,0.000753771,0.110625,0.111401,1.00711
228038316,71832913,15686,2776250,7177.5,122819000,1130480,0.00258533,0.407198,0.367828,0.757406
228034963,71832913,23,1433370,1081.71,78365200,148253,0.000754658,0.103429,0.103446,0.518826
228035475,71832913,189,780286,104.722,53662600,15363.3,0.00013421,0.0196893,0.0186141,0.741398
228035814,71832913,353,209814,75.2809,14410100,10804.1,0.000358798,0.0514939,0.0514939,0.241828
228038001,71832913,10729,1273230,1736.69,85971600,257610,0.001364,0.202328,0.204386,0.624292
228045419,71832913,17482,279750,1105.98,18687100,153370,0.00395348,0.548239,0.548238,0.307955
228040447,71832913,16403,171638,6.79327,12205800,972.638,3.95791e-05,0.0056668,0.00553622,0.249101
228037151,71832913,834,2622860,6258.12,166900000,929823,0.00238599,0.354507,0.360948,0.564048
228045502,71832913,17491,33841.3,67.8172,2189170,9503.03,0.00200398,0.280812,0,0
228035612,71832913,254,23149700,30228.1,1365370000,4566040,0.00130577,0.19724,0.205308,1.49709
228041394,71832913,16613,1600580,1767.02,93042100,244138,0.00110399,0.152531,0.144564,1.02924
228037997,71832913,10728,844854,2123.6,56372300,327117,0.00251357,0.387188,0.425203,0.865096
228035599,71832913,242,9289300,7943.42,548417000,1166480,0.000855114,0.125572,0.135822,1.54103
228039958,71832913,16258,384659,275.61,19064400,37940.1,0.000716505,0.098633,0.098633,0.355036
228035771,71832913,340,454597,510.659,27100700,74281.3,0.00112332,0.1634,0.1634,0.394665
228038293,71832913,15678,443202,973.416,24135700,146177,0.00219633,0.329819,0.327752,0.459363
228040087,71832913,16298,317855,999.983,20720500,155935,0.00314603,0.490586,0.471585,0.306234
228042107,71832913,16849,419628,985.225,23986800,135474,0.00234785,0.322843,0.322843,0.576711
228038196,71832913,15621,34878.9,65.783,1759820,9739.79,0.00188604,0.279246,0,0
228039004,71832913,15912,2671970,15791,165009000,2322500,0.00590987,0.869207,0.864575,0.885543
228045392,71832913,17479,594127,2271.28,38410100,310813,0.00382288,0.523143,0.523098,0.267061
228037569,71832913,1017,9191950,28724,654734000,5244240,0.0031249,0.570525,0.570434,0.66009
228042976,71832913,17168,314721,1116.47,17927500,150667,0.00354749,0.478734,0.478734,0.520296
228042793,71832913,17105,174845,954.754,10253000,131578,0.00546057,0.75254,0.75254,0.374599
228042534,71832913,17001,142911,103.496,9342490,15073.3,0.000724201,0.105473,0.103073,0.333297
228041323,71832913,16593,1218750,1731.2,74745700,241221,0.00142047,0.197925,0.1945,0.612571
228042259,71832913,16907,486808,1657.47,26551900,232996,0.00340478,0.47862,0.45259,1.34074
228039010,71832913,15914,15674700,48715.5,753168000,7637650,0.0031079,0.487258,0.487788,1.28509
228037456,71832913,950,139876,193.34,9974720,32039.8,0.00138223,0.229059,0.229059,0.638666
228038870,71832913,15858,3846570,1398.36,240534000,190671,0.000363534,0.0495692,0.0495694,0.886239
228040070,71832913,16292,209680,1335.43,12975600,191122,0.00636891,0.911495,0.911421,0.255348
228043249,71832913,17188,908982,5083.63,46376000,709260,0.00559266,0.78028,0.780157,0.666009
228037507,71832913,972,6763400,3650.62,415860000,569802,0.000539761,0.0842478,0.0877213,1.79243
228039109,71832913,15950,1428890,489.433,41387200,64495.2,0.000342527,0.0451366,0.0452141,0.845507
228040514,71832913,16417,244783,307.411,14536900,41619.7,0.00125585,0.170027,0.170027,1.07063
228039227,71832913,15994,174805,4.30038,8868770,601.473,2.4601e-05,0.00344082,0.00344123,0.704323
228039349,71832913,16012,16514300,18440.2,1037200000,2835740,0.00111662,0.171714,0.171632,0.917268
228039864,71832913,16255,279669,1067.64,16905200,148253,0.0038175,0.530103,0.530094,0.270547
228038305,71832913,15682,103618,259.725,4666130,40711.2,0.00250655,0.392896,0.395322,0.510498
228042663,71832913,17053,7475260,28170.8,404789000,3928340,0.00376854,0.525512,0.504033,0.990583
228034974,71832913,30,24475,6.70506,1083860,1327.63,0.000273956,0.0542442,0,0
228035978,71832913,408,195956,343.775,6351060,50429.4,0.00175435,0.257351,0.280086,0.90638
228037664,71832913,1065,123912000,450443,6499560000,63084200,0.00363519,0.509106,0.496358,0.959506
228038764,71832913,15813,3424180,2562.09,213368000,376396,0.000748235,0.109923,0.109867,0.728655
228038386,71832913,15715,153263,534.067,8163100,83121,0.00348465,0.542343,0.522537,0.473937
228047052,71832913,111220638,699380,2546.1,38867400,345959,0.00364051,0.494665,0.494665,0.520551
228042050,71832913,16818,56386800,168463,3695600000,27499700,0.00298763,0.487698,0.491163,1.51149
228035053,71832913,82,489566,322.723,29336900,47358.4,0.000659202,0.0967355,0.0967355,0.331547
228038393,71832913,15717,51687.8,109.351,2792320,17850.2,0.00211561,0.345346,0.342155,0.804648
228038759,71832913,15809,5481410,4039.07,338798000,584576,0.000736867,0.106647,0.107279,0.699298
228040348,71832913,16394,515466,1137.63,33494700,168316,0.002207,0.326531,0.325442,0.648345
228037435,71832913,942,2482780,1508.45,146264000,226763,0.000607567,0.0913345,0.0913341,0.745844
228042899,71832913,17145,2673510,17162.1,144087000,2442720,0.00641934,0.913678,0.830945,1.13126
228042911,71832913,17150,966051,7631.34,54117500,1081080,0.00789952,1.11907,1.06235,0.92684
228035097,71832913,115,56270.1,77.2391,3065660,11846.3,0.00137265,0.210526,0.189417,0.756094
228036553,71832913,531,303112,260.385,18675800,42651.3,0.000859037,0.140711,0.139315,0.556553
228047747,71832913,111220882,873732,3020.13,39344300,420513,0.00345659,0.481284,0.481489,0.69051
228035898,71832913,375,19873000,17896.4,1167090000,2797300,0.000900541,0.140759,0.158141,1.74879
228042796,71832913,17106,69938,702.268,4722190,96350.4,0.0100413,1.37765,1.37765,0.100217
228037635,71832913,1050,909091,463.465,51489900,73457,0.000509812,0.0808026,0.0781312,1.32436
228046006,71832913,17558,237460,649.298,10878600,90016,0.00273435,0.379079,0.388557,0.558219
228040175,71832913,16331,454597,863.095,29325700,131503,0.00189859,0.289275,0.289275,0.655253
228036830,71832913,625,2867460,4516.92,217504000,689687,0.00157524,0.240522,0.240522,0.462398
228039419,71832913,16043,629442,661.595,40978300,102280,0.00105108,0.162494,0.162494,0.337689
228041696,71832913,16707,765802,1556.9,44136800,207560,0.00203303,0.271037,0.270455,0.81368
228035076,71832913,101,2028180,2946.94,90686200,423259,0.001453,0.208689,0.208687,1.13738
228041535,71832913,16661,1231910,667.343,73381200,108064,0.000541713,0.0877206,0.0834954,0.804448
228040187,71832913,16338,874209,1047.14,50466800,148323,0.00119782,0.169665,0.169667,0.81508
228041406,71832913,16617,1041080,1377.92,61679000,188262,0.00132355,0.180833,0.166235,1.00602
228037160,71832913,839,369842,1181.22,23739700,165943,0.00319385,0.448687,0.419744,0.52869
228035190,71832913,138,4511000,2710.94,278373000,391036,0.000600961,0.086685,0.086685,0.69783
228038745,71832913,15797,2695910,3073.76,168534000,444242,0.00114016,0.164784,0.168787,0.861385
228041227,71832913,16563,113367,113.783,6713410,23191.2,0.00100367,0.204567,0.197435,0.435724
228041372,71832913,16607,452738,1200.21,26908900,163834,0.002651,0.361873,0.361277,0.631925
228038470,71832913,15755,1717900,1935.91,108845000,297465,0.0011269,0.173156,0.207426,1.12016
228045189,71832913,17454,29372.2,269.233,1921410,39172.2,0.00916624,1.33365,0,0
228045951,71832913,17552,221579,793.441,13189100,111104,0.00358085,0.501418,0.495594,0.286559
228036501,71832913,504,2412860,1360.18,143577000,203957,0.000563723,0.0845291,0.0845291,0.781573
228041398,71832913,16615,1600580,1767.02,93042100,244138,0.00110399,0.152531,0.144564,1.02924
228040459,71832913,16405,218142,22.8951,15096000,3288.87,0.000104955,0.0150768,0.0144361,0.672883
228040178,71832913,16332,4146010,5501.47,248152000,800595,0.00132693,0.1931,0.187774,0.923551
228036751,71832913,587,320970,136.832,20852100,18919.3,0.000426308,0.058944,0.0558796,0.576914
228037632,71832913,1049,1573600,1042.83,92453300,155816,0.000662702,0.0990184,0.0990184,2.29873
228035638,71832913,271,279752,180.577,16199700,26949,0.00064549,0.0963319,0.0963319,0.256714
228044384,71832913,17387,847491,3211.43,40167500,441600,0.00378934,0.521068,0.514552,0.447153
228040024,71832913,16278,26671.3,66.2381,1809660,11050.6,0.0024835,0.414327,0,0
228036036,71832913,444,4734380,3350.31,323688000,508301,0.000707655,0.107364,0.102404,1.17504
228039837,71832913,16244,454597,162.443,22570700,22577.5,0.000357334,0.0496649,0.0496649,0.730261
228042077,71832913,16829,46109400,134969,3036520000,22489400,0.00292716,0.487739,0.49206,1.61908
228042542,71832913,17004,1983320,4302.7,112576000,605796,0.00216944,0.305445,0.277531,1.27019
228042420,71832913,16957,524535,593.832,31512600,80865.6,0.00113211,0.154166,0.154166,0.616355
228043970,71832913,17325,244557,939.875,12636500,129445,0.00384317,0.529304,0.529113,0.227678
228035607,71832913,248,418775,58.6317,11195100,8014.55,0.000140008,0.0191381,0.0191749,0.69735
228037730,71832913,1113,222471,218.362,14930700,33283.7,0.000981532,0.149609,0.137061,1.24908
228042269,71832913,16915,52734700,171214,3392600000,27319400,0.0032467,0.518053,0.513317,0.992938
228038190,71832913,15618,139768,156.387,8160050,22156,0.00111891,0.15852,0.158498,0.224326
228042467,71832913,16975,1084040,3414.65,55600000,463902,0.00314993,0.427938,0.427938,0.642775
228040535,71832913,16422,1040440,760.636,65232200,112102,0.00073107,0.107744,0.107243,0.87978
228038364,71832913,15702,141244,313.536,6867140,49770.5,0.00221981,0.352371,0.32302,0.501161
228035722,71832913,325,209814,184.431,13255500,26145.4,0.00087902,0.124612,0.124612,0.735052
228036897,71832913,671,378939,70.965,10629000,10692.2,0.000187273,0.0282161,0.026825,1.08315
228044751,71832913,17419,1083710,3613.02,69873200,500564,0.00333392,0.461897,0.462092,0.481291
228038748,71832913,15799,2695910,3073.76,168534000,444242,0.00114016,0.164784,0.168787,0.861385
228038226,71832913,15655,1647000,903.604,80614300,141103,0.000548635,0.0856726,0.0819732,0.872603
228038127,71832913,15595,654753,307.584,35780700,43568.4,0.000469771,0.0665418,0.0662778,0.605128
228040496,71832913,16412,745212,189.1,49128800,28975.3,0.000253753,0.0388819,0.0382403,1.00165
228041095,71832913,16530,2596380,2289.11,159717000,319414,0.000881653,0.123023,0.122649,0.697355
228037693,71832913,1088,454597,313.925,27654900,47068.4,0.000690556,0.103539,0.103539,1.18881
228038222,71832913,15633,416157,292.657,19462900,44153.3,0.000703237,0.106098,0.10707,0.597812
228039365,71832913,16022,4073430,551.397,81255700,82978.5,0.000135364,0.0203707,0.0205033,1.00607
228036924,71832913,691,816965,2176.81,50007400,295768,0.00266451,0.362033,0.347705,0.521716
228035349,71832913,169,1229890,7112.76,79727300,1103450,0.00578323,0.897191,0.866021,0.599345
228041037,71832913,16494,159109,69.3256,9401030,9435.49,0.000435712,0.0593022,0.0591532,0.211247
228041658,71832913,16696,976285,1774.11,57225300,246627,0.0018172,0.252617,0.252172,0.684537
228038231,71832913,15657,121560,38.6383,5233770,7403.04,0.000317853,0.0609001,0.0615546,1.08667
228042616,71832913,17036,2517770,7537.5,143758000,1024560,0.00299372,0.40693,0.40693,0.961343
228038332,71832913,15691,400228,6.77733,4423860,1120.37,1.69337e-05,0.00279934,0.00270826,1.89779
228036869,71832913,652,60422.8,1.10837,3849060,181.416,1.83435e-05,0.00300244,0.0027928,1.26811
228045819,71832913,17536,514326,590.008,18231700,85903.6,0.00114715,0.167022,0.177948,0.643383
228043346,71832913,17235,1608380,3621.35,85753000,490001,0.00225155,0.304655,0.304702,0.556718
228045967,71832913,17553,77239,173.642,4779540,23736.5,0.00224811,0.307313,0.312533,0.166141
228038772,71832913,15816,978488,717.573,56425500,102091,0.000733348,0.104336,0.108415,0.677252
228036817,71832913,619,838803,556.849,39041400,78816.7,0.000663861,0.0939633,0.0939631,0.413412
228036964,71832913,718,2622680,3012.06,159250000,431279,0.00114847,0.164443,0.164443,0.731999
228038061,71832913,15569,8249840,7080.05,468096000,1035090,0.000858205,0.125468,0.117352,1.01076
228038824,71832913,15844,2937320,1610.46,174788000,219853,0.000548277,0.0748481,0.0748493,0.684318
228039637,71832913,16153,53492,33.9128,3191390,5463.31,0.00063398,0.102133,0.105607,0.279733
228042686,71832913,17066,1970590,11795.7,113122000,1654040,0.00598587,0.839361,0.781473,0.819001
228035039,71832913,69,874222,2242.9,45908400,300002,0.0025656,0.343164,0.343164,0.471461
228037035,71832913,769,349311,289.289,18341800,43985.4,0.000828171,0.12592,0.125047,0.534308
228037671,71832913,1069,55298.5,107.153,1940020,15367,0.00193772,0.277892,0.277893,0.0156179
228038883,71832913,15862,3982160,2546.03,231191000,357390,0.000639358,0.0897479,0.0897257,0.730643
228039778,71832913,16219,170765,7.63588,9934020,1253.62,4.47158e-05,0.00734119,0.00672783,0.715234
228045709,71832913,17521,66815.1,48.6392,2790310,6922.99,0.000727967,0.103614,0.103629,0.508664
228037539,71832913,989,1054710,6072.15,67376800,872229,0.00575716,0.826982,0.834156,0.343343
228038323,71832913,15688,137403,404.925,5945740,65456.6,0.00294698,0.476383,0.472783,0.455815
228042069,71832913,16826,314721,1598.67,19970400,222341,0.00507965,0.70647,0.70647,0.17228
228035715,71832913,323,62465500,123534,3708360000,17203000,0.00197764,0.275401,0.257813,1.20609
228037137,71832913,826,6033150,10238.8,377643000,1527160,0.00169709,0.253128,0.26373,1.07605
228039175,71832913,15975,2046330,17192.3,115134000,3352890,0.0084015,1.63849,1.63046,0.562439
228034934,71832913,8,900948000,1905090,52445600000,288526000,0.00211454,0.320247,0.317654,1.50308
228040907,71832913,16479,624199,1435.77,36884500,194541,0.00230018,0.311664,0.293971,0.885165
228039120,71832913,15953,349478,226.886,16249500,32505.6,0.000649214,0.0930119,0.0930316,0.302773
228045107,71832913,17446,412792,1634.91,18473700,232737,0.00396061,0.563813,0.560439,0.698646
228047595,71832913,111220796,29503.5,284.699,1913130,44805.7,0.00964969,1.51866,0,0
228037555,71832913,1006,799387,61.8054,14354000,9069.81,7.73159e-05,0.0113459,0.0112984,0.830365
228042667,71832913,17054,1957750,7204.89,103546000,982407,0.00368019,0.501805,0.501752,0.609443
228036953,71832913,708,1300720,498.11,73375000,71889.9,0.000382948,0.0552691,0.0522686,1.04282
228039577,71832913,16131,7583910,4042.5,427704000,600236,0.000533036,0.079146,0.0792853,0.89902
228035987,71832913,418,944110,248.06,39676800,34357.1,0.000262745,0.036391,0.0363906,0.821035
228039701,71832913,16184,34969,8.2359,1927270,1230.03,0.00023552,0.0351748,0,0
228041033,71832913,16492,2941830,4779.79,169110000,654877,0.00162477,0.222608,0.213423,1.15864
228035355,71832913,170,1188950,2105.6,78934100,304976,0.00177098,0.25651,0.25651,0.41742
228035419,71832913,175,804285,4253.37,43330000,763518,0.00528838,0.949313,0.949313,0.597557
228037993,71832913,10726,316715,982.787,21318900,150949,0.00310307,0.476609,0.532453,1.01809
228041038,71832913,16495,2151690,4242.01,122620000,580332,0.00197147,0.269709,0.258558,1.04165
228041244,71832913,16567,104907,95.9704,6337180,13347.3,0.000914814,0.12723,0.12723,0.3868
228042428,71832913,16958,559504,2633.54,33968300,359723,0.00470692,0.642932,0.642932,0.403946
228035146,71832913,133,231632,136.004,14558200,20357.7,0.000587158,0.0878881,0.0847955,0.720557
228042498,71832913,16991,2516420,13892.2,135497000,1922550,0.00552061,0.764004,0.763791,0.459336
228038165,71832913,15607,342848,249.792,18472600,37485,0.000728577,0.109334,0.108631,0.568683
228042301,71832913,16933,1014100,5183.96,69975500,818130,0.00511188,0.806754,0.806754,0.607794
228038877,71832913,15860,104907,58.9148,7165170,8079.9,0.000561591,0.0770196,0.0770196,0.24021
228041336,71832913,16596,861247,1410.81,53157600,195359,0.0016381,0.226833,0.225056,0.576119
228036116,71832913,470,489566,379.164,26947800,54696.5,0.00077449,0.111725,0.111725,0.502707
228036939,71832913,700,472825,200.712,25449100,30191.5,0.000424495,0.0638534,0.0623158,0.726915
228044560,71832913,17412,49853.3,106.212,2046580,14955,0.00213049,0.299979,0.282893,0.44791
228036928,71832913,693,1251430,999.692,67562000,150193,0.00079884,0.120017,0.113506,0.950537
228039013,71832913,15915,9654980,31719.2,508076000,4851360,0.00328527,0.502472,0.500135,0.965582
228040786,71832913,16473,1503660,1502.64,88288600,205475,0.000999316,0.13665,0.13665,0.777646
228035968,71832913,399,2573860,2986.96,144186000,473318,0.0011605,0.183894,0.220282,2.05542
228037745,71832913,1126,46129.8,80.6527,3166680,13366.2,0.00174839,0.289752,0.272038,0.683418
228046981,71832913,17640,301673,1024.48,11622600,141066,0.003396,0.467613,0.448575,0.551971
228037710,71832913,1101,1048930,975.688,66284800,138335,0.000930178,0.131882,0.13188,0.561206
228047031,71832913,111220624,34969,214.551,2280370,31467.2,0.00613547,0.89986,0,0
228043349,71832913,17238,664410,1043.95,33487500,139677,0.00157124,0.210226,0.210226,0.295888
228041117,71832913,16537,909194,849.44,56283100,119632,0.000934278,0.13158,0.13158,0.4895
228042060,71832913,16822,1048870,6055.85,65930800,861806,0.00577369,0.821653,0.821688,0.289457
228041903,71832913,16744,20394.7,9.96802,1286700,1375.37,0.000488756,0.0674378,0,0
228042584,71832913,17025,9474540,29839.3,499803000,4105630,0.00314942,0.433332,0.433379,1.0538
228042724,71832913,17085,1640430,5555.31,91866800,779113,0.0033865,0.474945,0.445248,1.14661
228044547,71832913,17407,2003670,8077.46,104829000,1120040,0.00403133,0.558995,0.56959,0.340877
228037797,71832913,10684,2098140,8544.21,143745000,1342550,0.00407228,0.639878,0.639878,0.691113
228035456,71832913,181,2314760,239.172,151224000,38550.2,0.000103325,0.0166541,0.0146109,1.50378
228039624,71832913,16145,2797520,2062.94,157482000,310256,0.000737418,0.110904,0.110904,0.823122
228041814,71832913,16716,1557170,1958.15,83904200,267404,0.0012575,0.171724,0.163987,0.889438
228036987,71832913,731,3216060,6536.02,195369000,1076350,0.00203231,0.334681,0.333883,0.935993
228040457,71832913,16404,119678,79.5237,7963990,11694.3,0.000664482,0.0977149,0.0872814,0.990861
228037550,71832913,998,839256,439.307,48951700,59063.4,0.000523448,0.070376,0.070376,0.583695
228040763,71832913,16470,268190,30.657,17303900,4862.23,0.000114311,0.0181298,0.0176279,0.710009
228035664,71832913,290,18242300,24278.4,1007510000,3465620,0.00133088,0.189977,0.189969,0.96305
228038438,71832913,15731,400551,1004.43,18798800,148603,0.00250763,0.370996,0.368707,0.350874
228041504,71832913,16651,39752800,67099.7,2451770000,9664860,0.00168793,0.243124,0.240905,0.672872
228036295,71832913,495,2795050,2657.97,170618000,409490,0.000950956,0.146505,0.1586,1.31256
228043134,71832913,17183,1153760,5698.13,58097600,793601,0.00493877,0.687841,0.687757,0.722256
228041640,71832913,16690,3933150,9584.19,248176000,1415610,0.00243678,0.359919,0.359268,0.450714
228041353,71832913,16601,279752,288.243,16822300,39525.3,0.00103035,0.141287,0.141287,0.208888
228041065,71832913,16511,26091.8,21.1138,1512160,3535.5,0.00080921,0.135502,0,0
228037687,71832913,1081,104907,32.7226,5892250,4752.52,0.00031192,0.0453022,0.0453022,0.683574
228038211,71832913,15628,582628,437.979,29842700,86454.2,0.00075173,0.148387,0.155709,1.49758
228039663,71832913,16165,4301080,2958.17,235121000,439331,0.000687774,0.102144,0.102148,0.735154
228037600,71832913,1034,1196970,1489.77,64631000,275780,0.00124462,0.230399,0.195966,2.06972
228041632,71832913,16688,5673330,13454.7,359182000,1984070,0.00237156,0.349719,0.349076,0.438252
228039793,71832913,16227,383522,320.092,21971900,44498.1,0.000834613,0.116025,0.115738,0.620117
228039489,71832913,16094,69938,90.2242,4248260,16661.1,0.00129006,0.238227,0.238227,0.554431
228036196,71832913,491,1171800,2770.08,65342900,425709,0.00236396,0.363296,0.343468,0.635512
228038761,71832913,15811,5481410,4039.07,338798000,584576,0.000736867,0.106647,0.107279,0.699298
228036105,71832913,467,8802920,13151.4,510427000,2008510,0.00149398,0.228165,0.21802,1.23351
228042029,71832913,16808,229406000,784597,13290900000,117230000,0.00342012,0.511016,0.506294,1.12437
228041677,71832913,16701,896477,1998.58,55728300,296464,0.00222938,0.330699,0.334784,0.518639
228040574,71832913,16433,4300730,7211.9,270137000,1066700,0.0016769,0.248027,0.248007,0.623833
228037810,71832913,10690,874225,752.306,52508800,114385,0.00086054,0.130842,0.130842,2.30828
228036945,71832913,703,6081800,3328.82,347862000,481450,0.000547341,0.0791624,0.0791468,0.820598
228040530,71832913,16421,804287,2547.32,48300100,396477,0.00316718,0.492955,0.492955,0.580936
228041028,71832913,16487,4606990,9037.46,261317000,1262140,0.00196168,0.273962,0.263456,1.17639
228037669,71832913,1067,607629,193.833,27479700,27068.5,0.000318999,0.0445477,0.0434031,0.948705
228047063,71832913,111220654,524535,671.401,29361400,100651,0.00127999,0.191886,0.191886,1.71751
228034941,71832913,10,9269770,14291.3,596474000,2024270,0.00154171,0.218373,0.20809,0.584327
228044345,71832913,17378,69917.9,171.885,3644110,23228,0.00245838,0.332218,0.332223,0.186365
228038271,71832913,15672,150607,160.267,7839730,26511.3,0.00106414,0.176029,0.176339,0.770559
228038119,71832913,15592,1060670,371.506,62770500,56752.2,0.000350257,0.0535062,0.061364,1.27916
228039768,71832913,16217,719493,55.1978,39963500,8914.12,7.67177e-05,0.0123895,0.0115892,1.00156
228045582,71832913,17501,2102090,4279.03,81921600,600527,0.00203561,0.285681,0.287773,0.83202
228037736,71832913,1118,125217,420.894,8510930,66971.7,0.00336131,0.534845,0.509031,0.305249
228040392,71832913,16396,26100300,28829.5,1653530000,4197080,0.00110456,0.160806,0.154419,1.12334
228042040,71832913,16811,103388,138.232,5925460,19095.3,0.00133702,0.184695,0.183932,0.773184
228038020,71832913,182305689,2727580,4484.29,185619000,688187,0.00164405,0.252306,0.252306,0.696897
228042722,71832913,17084,107838,59.2757,7071910,8857.09,0.000549675,0.0821336,0.0793143,0.297097
228042846,71832913,17124,1049070,4195.56,53266000,582055,0.00399932,0.55483,0.55483,0.711959
228042144,71832913,16863,839256,611.295,50941400,89249.6,0.000728378,0.106344,0.106344,0.310857
228042697,71832913,17075,627789,1176.85,36775500,161683,0.0018746,0.257543,0.225969,0.878646
228048046,71832913,112892275,133277,1018.36,7943690,170623,0.00764095,1.28022,1.28992,0.457803
228042706,71832913,17078,69938,286.707,2984440,40679.5,0.00409945,0.58165,0.58165,0.060033
228038814,71832913,15838,978195,2472.93,59698500,405763,0.00252806,0.414808,0.414438,1.28747
228041024,71832913,16486,4606990,9037.46,261317000,1262140,0.00196168,0.273962,0.263456,1.17639
228043681,71832913,17289,22356.6,33.2165,759291,4657.18,0.00148576,0.208314,0,0
228041101,71832913,16533,80803.6,43.0555,4779460,8539.15,0.000532842,0.105678,0.100843,0.547277
228039409,71832913,16040,4894680,5139.81,310817000,789003,0.00105008,0.161196,0.161195,0.491033
228038290,71832913,15677,405518,346.563,21454900,53377.8,0.000854619,0.131629,0.134178,0.562212
228040186,71832913,16337,203954,43.9643,12474400,7794.99,0.00021556,0.0382193,0.034141,1.12602
228045066,71832913,17443,1414730,5163.94,62637400,720380,0.00365012,0.509199,0.507114,0.290896
228040713,71832913,16461,1119010,1312.29,72030600,192543,0.00117273,0.172066,0.172066,0.587543
228037009,71832913,749,2278510,11222,129781000,1582380,0.00492515,0.69448,0.66207,0.864946
228035022,71832913,61,104907,192.887,6115070,26573.2,0.00183864,0.253302,0.253302,0.359549
228037552,71832913,1004,301190,1186.24,16838700,184319,0.00393851,0.61197,0.60019,0.402326
228045441,71832913,17484,209470,709.406,13109600,96023.3,0.00338667,0.458411,0.458391,0.115338
228037149,71832913,830,1397320,838.741,78652100,134199,0.000600249,0.09604,0.0879005,1.21718
228037205,71832913,868,104907,118.131,6326690,15986.4,0.00112606,0.152386,0.152386,0.757499
228046313,71832913,17583,1601410,3490.06,63935600,481170,0.00217938,0.300467,0.305471,0.845964
228038974,71832913,15903,291126000,532924,15897000000,82946100,0.00183056,0.284915,0.286805,1.70335
228042879,71832913,17139,524107,4793.69,28886900,668841,0.0091464,1.27615,1.27534,0.4741
228036912,71832913,683,1223920,1633.37,75958400,248476,0.00133454,0.203018,0.203018,0.554645
228035984,71832913,415,3376890,2506.97,188841000,392261,0.00074239,0.116161,0.141056,2.20194
228036180,71832913,486,3027590,3427.11,185003000,530745,0.00113196,0.175303,0.176442,0.903621
228037703,71832913,1096,944114,650.698,60324100,96120.3,0.000689215,0.10181,0.0983961,0.895909
228041361,71832913,16604,837940,1486.51,49660700,207144,0.001774,0.247206,0.239963,0.8997
228037576,71832913,1022,3916530,10394.5,238598000,1552730,0.00265401,0.396456,0.396456,1.40579
228038177,71832913,15611,169788,35.0344,8893160,5710,0.000206343,0.0336303,0.0300871,0.962868
228043404,71832913,17253,2863060,23910.3,150830000,3338410,0.00835134,1.16603,1.16563,0.658202
228043600,71832913,17279,34739.9,70.4144,1775260,9720.99,0.0020269,0.279822,0,0
228044361,71832913,17380,5132410,21152.3,255518000,2962540,0.00412131,0.577221,0.565191,0.589608
228047414,71832913,111220704,384659,1562.97,20305700,210691,0.00406327,0.547734,0.547734,0.397951
228036376,71832913,501,139876,47.6515,5547170,7522.63,0.00034067,0.0537807,0.0537807,0.678387
228037395,71832913,926,1433730,2257.8,69320200,332594,0.00157478,0.231979,0.231978,0.672349
228041684,71832913,16703,2890930,5595.64,164938000,772802,0.00193559,0.26732,0.266774,0.711466
228041869,71832913,16734,142739,141.823,6891810,19708.1,0.000993584,0.138071,0.131046,0.457216
228035628,71832913,263,171571,201.997,9165430,29329.7,0.00117734,0.170947,0.169789,0.569308
228045274,71832913,17463,477476,2078,28294500,301801,0.00435205,0.632076,0.581263,0.551364
228036129,71832913,473,2477620,2853.53,147875000,407327,0.00115172,0.164403,0.164382,0.728159
228039206,71832913,15986,2437460,5816.47,127670000,1030970,0.00238629,0.422969,0.427326,1.2186
228039193,71832913,15981,6368820,9825.86,362421000,1671090,0.00154281,0.262386,0.263916,1.40087
228042061,71832913,16823,1048870,6055.85,65930800,861806,0.00577369,0.821653,0.821688,0.289457
228043338,71832913,17231,1538120,6680.4,94325400,944296,0.00434322,0.613928,0.614301,0.806114
228039833,71832913,16243,489439,1477.4,29008000,202263,0.00301855,0.413255,0.413237,0.314357
228040403,71832913,16398,26100300,28829.5,1653530000,4197080,0.00110456,0.160806,0.154419,1.12334
228042084,71832913,16841,2661380,7275.59,175603000,1184190,0.00273377,0.444953,0.44296,1.30036
228038811,71832913,15837,978195,2472.93,59698500,405763,0.00252806,0.414808,0.414438,1.28747
228038908,71832913,15871,524535,1009.12,28947800,166552,0.00192384,0.317523,0.317523,1.21363
228041286,71832913,16582,51779.9,24.3751,3102490,4521.54,0.000470745,0.0873222,0.0873969,0.105579
228042433,71832913,16959,978617,3658.61,55998400,497878,0.00373855,0.508757,0.508722,0.451554
228035081,71832913,105,69886.2,933.808,4023370,131310,0.0133618,1.87891,1.87902,0.345066
228037973,71832913,10713,4378960,3636.2,294169000,531018,0.00083038,0.121266,0.116046,0.819858
228044201,71832913,17366,2901820,7466.01,163361000,1016880,0.00257287,0.350428,0.350528,0.606988
228045523,71832913,17494,1005540,3671.46,46946200,512774,0.00365124,0.509949,0.513897,0.649535
