id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229159923,72004448,10734,2622680,2369.57,151898000,315616,0.000903495,0.120341,0.120341,0.97235
229179225,72004448,17612,34969,0.321701,1238630,41.7252,9.19961e-06,0.0011932,0,0
229174096,72004448,16938,35973500,25473.5,1710200000,3450230,0.000708118,0.0959103,0.102583,1.333
229154328,72004448,122,1748440,530.109,51028100,64890.3,0.000303189,0.0371131,0.0371132,1.55502
229171647,72004448,16671,3671570,2485.55,174702000,363856,0.000676972,0.0991008,0.0991074,2.10305
229175342,72004448,17107,978516,16.239,28379500,1949.68,1.65956e-05,0.00199248,0.00199142,1.42279
229155164,72004448,444,4266220,1385.86,233118000,186771,0.000324845,0.0437791,0.0437791,1.71894
229164528,72004448,15977,454597,573.991,17308700,83425.1,0.00126264,0.183514,0.183514,0.841289
229157458,72004448,845,1888210,559.788,86056400,73770.7,0.000296465,0.0390691,0.0387061,0.980392
229158586,72004448,961,13440100,6809.11,542096000,992372,0.000506628,0.0738368,0.0707975,1.42545
229171941,72004448,16705,2901290,1492.5,122234000,217738,0.000514427,0.0750489,0.0752154,2.09109
229173331,72004448,16849,419628,396.102,19392100,52826.4,0.000943936,0.125889,0.125889,0.571804
229176721,72004448,17264,104907,4.0234,3133460,491.735,3.8352e-05,0.00468734,0.00468734,1.00913
229155423,72004448,523,1922880,194.255,77303900,35457.4,0.000101023,0.0184398,0.0184379,1.92575
229156878,72004448,749,2098140,96.3833,77165500,15291.2,4.59375e-05,0.00728797,0.00728797,1.33516
229158851,72004448,1039,69938,67.8595,3071370,8223.54,0.000970281,0.117583,0.117583,0.427714
229166150,72004448,16182,97054.9,14.5568,4363750,1900.45,0.000149985,0.0195812,0.0195659,0.391546
229162289,72004448,15792,1888330,186.957,80123800,36049.8,9.90067e-05,0.0190909,0.0190909,1.39726
229172108,72004448,16713,139749,260.377,5027940,38477.4,0.00186318,0.275333,0.275603,0.743362
229178762,72004448,17552,244783,8.27528,9726570,1010.69,3.38066e-05,0.00412893,0.00412893,0.767465
229169713,72004448,16487,4860610,1167.97,178143000,198434,0.000240293,0.0408249,0.0408243,2.59131
229157515,72004448,854,2505030,541.32,63114800,69037.9,0.000216093,0.0275597,0.0289014,0.874335
229159260,72004448,1105,271631,62.9918,12450500,9091.38,0.000231902,0.0334696,0.0342309,1.29265
229170108,72004448,16526,34969,7.59322,1956920,1141.09,0.000217141,0.0326314,0,0
229170355,72004448,16563,139876,334.737,6359210,53477.2,0.0023931,0.382318,0.382318,0.221431
229171359,72004448,16638,384659,17.9904,11578700,2592.61,4.67697e-05,0.00674002,0.00674002,1.25257
229178265,72004448,17488,1810560,47.6816,55360600,6143.5,2.63352e-05,0.00339314,0.00341818,1.69521
229154231,72004448,52,99656.4,29.5025,3555920,3771.21,0.000296042,0.0378422,0.0378422,0.423084
229177040,72004448,17310,1119010,316.223,40022300,39691.5,0.000282592,0.0354702,0.0354702,1.29902
229167917,72004448,16352,8147710,613.965,274272000,86448.6,7.53543e-05,0.0106102,0.0106101,1.33142
229174359,72004448,16981,524290,48.4624,17246000,6241.73,9.24342e-05,0.0119051,0.0119104,0.958475
229175071,72004448,17058,1258880,418.129,51365400,51584.7,0.000332143,0.0409765,0.0409765,1.15263
229158306,72004448,914,34969,0.97958,1453360,148.215,2.80128e-05,0.00423847,0,0
229175748,72004448,17166,1082330,533.859,45610500,68507.2,0.000493251,0.0632963,0.0631996,1.05254
229165798,72004448,16159,384659,27.1823,17493800,4533.62,7.0666e-05,0.0117861,0.0117861,1.22775
229174309,72004448,16971,664411,137.63,33410700,17722,0.000207146,0.0266733,0.0266733,0.642094
229177326,72004448,17358,102293,106.167,3275140,14119.9,0.00103787,0.138034,0.137679,0.458053
229158701,72004448,989,944163,1418.36,55475300,197836,0.00150224,0.209536,0.209536,0.636222
229168752,72004448,16426,174845,12.3474,9417000,1475.57,7.06193e-05,0.0084393,0.0084393,0.463243
229178664,72004448,17549,1178970,47.0629,40818900,5849.63,3.99187e-05,0.00496166,0.00496653,0.985502
229172622,72004448,16768,384659,240.274,17074400,41419.4,0.000624642,0.107678,0.107678,0.930077
229158392,72004448,929,96557.2,4.95158,4477250,646.148,5.12813e-05,0.00669186,0.00711161,0.564748
229155593,72004448,593,1324030,93.6915,32193100,12175.3,7.07623e-05,0.00919564,0.00891258,0.942405
229179100,72004448,17584,174845,4.13453,6353680,527.234,2.36469e-05,0.00301544,0.00301544,0.809215
229167096,72004448,16261,2028200,71.8955,71708100,11180.6,3.54479e-05,0.00551257,0.00551257,2.2235
229160345,72004448,15611,138680,10.3971,3826160,1232.62,7.4972e-05,0.0088882,0.0089236,1.18
229159123,72004448,1089,53630500,20055.8,2375060000,2757940,0.000373962,0.0514248,0.0518924,1.18981
229171240,72004448,16632,1538640,1274.73,61703800,231106,0.000828482,0.150202,0.150202,1.71276
229171727,72004448,16678,13777200,6396.92,717523000,877625,0.000464313,0.0637014,0.0637066,1.42663
229154782,72004448,259,182272,1.96788,2474650,249.061,1.07964e-05,0.00136642,0.00136906,1.02151
229157037,72004448,774,384474,150.903,16982600,20181.7,0.000392493,0.0524917,0.0524827,0.780796
229157833,72004448,879,7904950,3559.35,351744000,482740,0.000450269,0.061068,0.0608832,0.916212
229177301,72004448,17353,12544700,6000.47,391133000,750325,0.000478328,0.0598121,0.0598013,1.64993
229154334,72004448,126,489374,69.2275,20226700,12912.8,0.000141461,0.0263864,0.0263798,1.54665
229155520,72004448,560,117447,11.4705,3906290,1545.14,9.76654e-05,0.013156,0.0158899,1.21113
229156662,72004448,715,145999,57.3304,3185500,7348.45,0.000392677,0.0503322,0.0471809,1.59806
229167186,72004448,16267,419628,1.62635,17075600,237.703,3.8757e-06,0.000566461,0.000566461,1.50817
229172207,72004448,16721,1328820,150.533,59752100,21552.3,0.000113283,0.0162191,0.0162191,1.0228
229155413,72004448,519,2929930,3347.8,144762000,450109,0.00114262,0.153624,0.152379,0.658234
229171761,72004448,16682,839256,31.1686,40433800,4360.65,3.71384e-05,0.00519585,0.00519585,0.963132
229154874,72004448,307,2133100,494.306,50080200,61806.3,0.000231731,0.0289748,0.0289748,1.64477
229170045,72004448,16510,12233900,8441.56,541307000,1364800,0.000690013,0.111559,0.111707,1.83596
229176403,72004448,17228,197695,53.8226,4208810,7587.34,0.00027225,0.0383789,0.042148,1.14053
229158535,72004448,950,229275,63.23,9186900,8213.24,0.000275782,0.0358226,0.038412,0.937702
229162329,72004448,15796,1048790,424.405,49794300,83064.6,0.000404663,0.0792006,0.0791832,1.05917
229168437,72004448,16408,34969,0.889764,1773700,107.769,2.54444e-05,0.00308185,0,0
229169697,72004448,16482,629274,32.0482,21028500,3841.85,5.09288e-05,0.00610521,0.00610981,1.71691
229170403,72004448,16568,104758,31.6431,4414070,4366.45,0.00030206,0.0416814,0.0417434,0.956063
229179881,72004448,127201621,34969,21.729,993162,2754.42,0.000621378,0.0787675,0,0
229171653,72004448,16672,314721,35.5858,14761700,5254.44,0.000113071,0.0166956,0.0166956,0.656553
229161822,72004448,15719,69938,7.70635,2746540,1397.85,0.000110188,0.019987,0.019987,1.12331
229164904,72004448,16032,26449500,7089.79,1149370000,935892,0.00026805,0.0353841,0.0342636,1.13957
229170145,72004448,16530,2620140,581.005,116944000,86572.7,0.000221746,0.0330413,0.0334215,3.06018
229154816,72004448,278,8515750,1111.01,335703000,148140,0.000130466,0.017396,0.0201285,1.84291
229157878,72004448,890,594473,172.769,25469800,23488.5,0.000290625,0.0395114,0.0395114,0.382546
229164709,72004448,16002,54896300,33813.9,2348480000,4572070,0.000615959,0.0832857,0.0811403,1.04484
229161498,72004448,15684,2509990,207.801,88733300,37359.1,8.27896e-05,0.0148842,0.0148436,1.86578
229164386,72004448,15957,2759150,8567.38,112342000,1469670,0.00310508,0.532651,0.532073,1.13861
229174896,72004448,17007,314721,14.5995,13555200,2067.24,4.63886e-05,0.00656849,0.00656849,0.796526
229175303,72004448,17100,458907,114.488,13570100,15771.6,0.00024948,0.0343676,0.03818,0.892354
229167375,72004448,16288,209814,0.359816,7490100,51.7186,1.71493e-06,0.000246498,0.000246498,0.553837
229175348,72004448,17109,978516,16.239,28379500,1949.68,1.65956e-05,0.00199248,0.00199142,1.42279
229178307,72004448,17494,1013500,93.5616,25996600,11786.2,9.23154e-05,0.0116292,0.0116236,1.28223
229174967,72004448,17023,17174400,4371.62,602365000,559205,0.000254543,0.0325604,0.0334134,1.48475
229177746,72004448,17411,559504,47.8213,13500100,5913.86,8.54708e-05,0.0105698,0.0105698,0.998667
229159103,72004448,1088,454317,16.6419,16668600,2020.77,3.66307e-05,0.00444794,0.00445363,1.61799
229155371,72004448,501,139876,12.2278,5688660,1532.79,8.7419e-05,0.0109582,0.0109582,0.581369
229169688,72004448,16481,629274,32.0482,21028500,3841.85,5.09288e-05,0.00610521,0.00610981,1.71691
229175242,72004448,17090,139876,18.6622,4473620,2327.83,0.000133419,0.0166421,0.0166421,0.625303
229155694,72004448,625,2547070,1019.37,137364000,127950,0.000400214,0.0502344,0.0496002,0.651209
229179332,72004448,111220634,523889,8.05511,18558300,1072.26,1.53756e-05,0.00204674,0.00204687,1.15864
229154899,72004448,322,37838600,8890.4,1636000000,1152880,0.000234956,0.0304683,0.0312652,0.988613
229158760,72004448,1015,1643540,655.932,90900300,85321.1,0.000399096,0.0519129,0.0519129,0.694798
229165828,72004448,16162,489566,12.3847,21653800,1931.01,2.52974e-05,0.00394432,0.00394432,0.972424
229167330,72004448,16282,34969,0.159628,1049500,18.4499,4.56485e-06,0.000527608,0,0
229157130,72004448,788,1016530,267.308,33481400,36022.7,0.000262962,0.0354371,0.0351664,0.839008
229159972,72004448,15565,883008000,388580,37138000000,54728900,0.000440064,0.0619801,0.0619879,2.01157
229163142,72004448,15851,49165600,10120.2,2234780000,1562380,0.00020584,0.031778,0.0316925,2.65047
229164107,72004448,15933,749347,134.541,32472700,17810.3,0.000179545,0.0237677,0.0237868,0.641275
229173232,72004448,16826,314721,156.537,17406800,20799.3,0.000497382,0.0660882,0.0660882,0.528874
229176946,72004448,17296,34733.9,47.1041,1283340,6186.1,0.00135614,0.1781,0,0
229169661,72004448,16478,1293690,378.224,52614400,65281.7,0.000292362,0.0504618,0.0504583,1.826
229173070,72004448,16809,149660000,77555,7032660000,10672300,0.000518209,0.0713105,0.0739834,1.43962
229158801,72004448,1026,505448,79.1834,26270800,10299.5,0.00015666,0.020377,0.02007,0.596846
229178927,72004448,17579,174844,102.681,4258540,13116.1,0.00058727,0.0750159,0.0750159,0.514176
229160290,72004448,15602,1853130,79.455,72293200,10818.7,4.28762e-05,0.0058381,0.005838,0.755542
229164956,72004448,16039,4601390,1373.67,227679000,179554,0.000298534,0.0390218,0.0389537,0.929114
229161604,72004448,15692,139876,3.08519,5979480,577.678,2.20566e-05,0.00412993,0.00412993,1.03854
229177413,72004448,17372,1014100,299.452,37108500,36998.9,0.000295288,0.0364845,0.0364845,1.14334
229166193,72004448,16186,3417820,1836.03,142416000,237144,0.000537192,0.0693846,0.0679372,0.850208
229170692,72004448,16589,279752,221.19,14597500,32766.5,0.000790664,0.117127,0.117127,1.42174
229154370,72004448,143,209814,5.84942,5576570,730.254,2.78791e-05,0.00348048,0.00348048,1.31704
229154593,72004448,218,1853190,241.007,85192600,32095.4,0.00013005,0.017319,0.0173179,1.10341
229169579,72004448,16466,3722750,531.126,156040000,86829.7,0.00014267,0.023324,0.0233002,2.48176
229169611,72004448,16471,384659,11.2692,18637000,1590.99,2.92966e-05,0.0041361,0.0041361,0.921411
229173134,72004448,16818,58608000,35585,3157790000,5020460,0.000607168,0.0856616,0.0856616,1.27809
229154224,72004448,45,314721,5.84321,9894700,711.45,1.85663e-05,0.00226057,0.00226057,1.13919
229162218,72004448,15785,3181900,616.793,141752000,119851,0.000193845,0.0376666,0.0376646,1.58435
229165245,72004448,16066,2060940,2768.69,91373500,467119,0.00134341,0.226653,0.207081,1.28483
229171612,72004448,16667,559504,295.123,28964900,43657.7,0.000527473,0.0780294,0.0780294,1.17307
229164408,72004448,15959,2759150,8567.38,112342000,1469670,0.00310508,0.532651,0.532073,1.13861
229163287,72004448,15858,3834450,72.9015,153626000,10889.1,1.90122e-05,0.0028398,0.00285827,1.55238
229165710,72004448,16139,410801,153.959,17347200,24152.7,0.000374778,0.0587941,0.062828,1.22322
229156589,72004448,707,1188950,369.418,59067400,58970.5,0.000310711,0.049599,0.049599,1.6914
229158171,72004448,903,699380,136.462,31063000,18494,0.000195118,0.0264435,0.0264435,0.818697
229172400,72004448,16741,349690,19.081,10594100,2908.9,5.45656e-05,0.00831852,0.00831852,0.530152
229154831,72004448,286,209441,10.1847,7180560,1293.31,4.86277e-05,0.00617503,0.00617062,0.871184
229171810,72004448,16688,5699340,4677.23,304484000,644169,0.000820661,0.113025,0.113032,1.01285
229164167,72004448,15938,2072460,866.358,83495600,111572,0.000418034,0.0538356,0.0521211,0.949318
229168478,72004448,16413,2168080,642.217,117905000,85689.6,0.000296215,0.0395233,0.0395233,1.45026
229163960,72004448,15904,78227300,29887.4,2702370000,4040910,0.000382058,0.0516559,0.0514913,1.50237
229176638,72004448,17256,1503670,1927.96,54921800,243152,0.00128217,0.161706,0.161706,0.564043
229155151,72004448,437,3948060,260.487,126087000,38404.7,6.59785e-05,0.00972749,0.00972331,1.69375
229161674,72004448,15697,452253,21.7526,18157100,3962.09,4.80983e-05,0.00876079,0.00873388,1.42079
229166365,72004448,16212,8139910,696.853,301316000,99000.2,8.56095e-05,0.0121623,0.0121773,4.38234
229167128,72004448,16264,1014100,4.47828,40627500,703.191,4.41601e-06,0.000693413,0.000693413,1.17437
229173400,72004448,16862,136572,73.2084,5026930,10873.3,0.000536041,0.0796153,0.0797923,0.51145
229154753,72004448,242,8497470,1202.36,389527000,171617,0.000141496,0.0201963,0.0201963,1.57905
229158629,72004448,972,7168640,2297.14,348375000,339403,0.000320443,0.0473456,0.0473456,1.33993
229179851,72004448,112892325,34969,0.207468,1507200,28.5194,5.93291e-06,0.000815561,0,0
229155590,72004448,591,524535,14.2601,21540000,1735.9,2.71862e-05,0.00330941,0.00330941,1.10868
229179091,72004448,17583,1678510,739.055,48125600,94048.1,0.000440304,0.0560306,0.0560306,1.03989
229167788,72004448,16332,4153960,645.344,168426000,91999.8,0.000155356,0.0221475,0.0233266,1.5918
229154635,72004448,235,1293730,221.792,23475900,28576.2,0.000171437,0.0220883,0.0220864,1.21116
229155495,72004448,549,51065900,12489.7,2357120000,1732430,0.00024458,0.0339253,0.034134,1.69604
229174150,72004448,16952,698860,375.026,27892500,48711.3,0.000536626,0.0697011,0.0696574,0.708878
229179552,72004448,111220756,975839,230.957,38128700,30603.2,0.000236675,0.0313609,0.0312708,1.06978
229164549,72004448,15979,8500160,4212.65,341211000,607671,0.000495596,0.0714893,0.0696816,1.1214
229161692,72004448,15700,34965.5,6.40664,1352710,1201.99,0.000183227,0.0343763,0,0
229167137,72004448,16265,524535,2.53251,21242100,366.069,4.8281e-06,0.000697892,0.000697892,1.19768
229167987,72004448,16363,209814,4.80987,7944390,743.544,2.29244e-05,0.00354382,0.00354382,0.61402
229165811,72004448,16160,384659,27.1823,17493800,4533.62,7.0666e-05,0.0117861,0.0117861,1.22775
229177721,72004448,17409,384659,463.352,14398800,57789.8,0.00120458,0.150236,0.150236,1.18062
229155403,72004448,513,104907,2.95542,4060860,549.377,2.81718e-05,0.0052368,0.0052368,0.920259
229156128,72004448,657,347308,55.0292,8217600,7145.86,0.000158445,0.020575,0.0227101,0.869027
229166241,72004448,16193,868031,543.089,36467200,69794.5,0.000625656,0.0804056,0.0777556,0.753767
229164523,72004448,15976,3077270,5702.62,123872000,927360,0.00185314,0.301358,0.301358,1.63582
229172572,72004448,16765,209814,104.277,10974400,15940.3,0.000497,0.0759736,0.0759736,0.49998
229156354,72004448,677,66437.6,1.54225,3073270,209.973,2.32135e-05,0.00316046,0.00316046,0.781285
229168729,72004448,16424,2063170,143.384,96443100,18020.2,6.94968e-05,0.00873422,0.00873422,1.01198
229177865,72004448,17423,209814,348.867,9997970,43121.2,0.00166274,0.205521,0.205521,0.612002
229173318,72004448,16847,839256,492.645,42328800,69814,0.000587002,0.0831855,0.0831855,0.978832
229158812,72004448,1030,569226,10.0097,8642170,1253.96,1.75847e-05,0.00220293,0.00232403,1.24415
229155142,72004448,433,1150540,295.883,56192900,37438.2,0.000257169,0.0325398,0.0326221,0.493887
229177120,72004448,17319,699380,586.47,21555500,74284.9,0.000838557,0.106215,0.106215,1.40174
229155752,72004448,634,314721,126.665,15545200,20688.9,0.000402466,0.0657373,0.0657373,0.8534
229172254,72004448,16726,5979650,457.758,235454000,64010,7.65528e-05,0.0107046,0.0107048,1.2256
229160310,72004448,15605,489551,16.5318,20054400,2263.61,3.37693e-05,0.00462386,0.00462374,0.541306
229154273,72004448,88,1748410,116.279,70354100,15333.4,6.65056e-05,0.0087699,0.00876983,1.05919
229159964,72004448,182305713,130726,60.6213,6329550,7792.22,0.000463728,0.0596073,0.0560656,1.13845
229164048,72004448,15924,3112240,1874.71,115051000,269060,0.000602367,0.0864521,0.0864521,1.45454
229178655,72004448,17547,1178970,47.0629,40818900,5849.63,3.99187e-05,0.00496166,0.00496653,0.985502
229179262,72004448,17643,209814,37.8918,6778800,4877.06,0.000180597,0.0232447,0.0232447,0.91012
229168253,72004448,16392,209814,44.5607,11562700,6749.33,0.000212382,0.0321681,0.0321681,1.06548
229154529,72004448,194,8637280,88.6246,308425000,12272.6,1.02607e-05,0.00142089,0.00142095,1.69658
229154833,72004448,287,34969,2.68526,1613140,361.865,7.67896e-05,0.0103482,0,0
229159908,72004448,10729,1258880,665.058,75326000,100636,0.000528292,0.0799408,0.0799408,1.05645
229179827,72004448,111220932,34969,0.321701,1238630,41.7252,9.19961e-06,0.0011932,0,0
229154793,72004448,266,279752,23.5761,13735700,3080.54,8.4275e-05,0.0110117,0.0110117,0.857689
229155463,72004448,536,2525390,396.124,112125000,52519.5,0.000156857,0.0207966,0.0236195,1.39434
229154822,72004448,280,34969,5.0908,1916800,640.313,0.00014558,0.0183109,0,0
229171825,72004448,16690,3950890,3364.6,209737000,464365,0.000851607,0.117534,0.117544,0.988525
229172137,72004448,16715,34969,48.1633,1242600,7423.28,0.00137731,0.212282,0,0
229155366,72004448,498,909194,10.8871,39881100,1664.14,1.19744e-05,0.00183035,0.00183035,0.915409
229175272,72004448,17095,5082290,2083.51,168313000,268498,0.000409955,0.0528301,0.0538516,1.52628
229154760,72004448,248,422184,23.0599,13039800,2740.88,5.46205e-05,0.00649216,0.00673864,0.964381
229170250,72004448,16543,174845,118.782,8017930,21639.4,0.000679356,0.123763,0.123763,0.616713
229156305,72004448,672,46120300,12612.1,2136350000,1824690,0.00027346,0.0395637,0.0398218,2.10458
229157847,72004448,881,1258880,986.41,52224300,137769,0.000783559,0.109437,0.109437,0.833459
229154867,72004448,303,1174300,194.615,51148100,25557.4,0.000165729,0.021764,0.0224547,1.3271
229160417,72004448,15624,1811040,103.816,62887600,13422.5,5.73241e-05,0.00741148,0.00738519,2.15826
229156695,72004448,721,1517460,460.438,77561900,59181.6,0.000303428,0.0390005,0.03933,0.473041
229158831,72004448,1034,1084040,314.646,48262200,48361.4,0.000290254,0.0446122,0.0446122,2.12331
229164572,72004448,15984,2450880,568.997,113652000,76209.4,0.000232161,0.0310948,0.0304169,0.669483
229173404,72004448,16863,838657,378.515,33347700,56985.4,0.000451334,0.0679484,0.0679194,1.06299
229173292,72004448,16842,20631700,11520.6,1123420000,1619350,0.000558394,0.0784883,0.0784884,1.16377
229177859,72004448,17422,873774,201.367,34839600,27228.7,0.000230457,0.0311621,0.0311854,0.968438
229165727,72004448,16142,2090790,1331.87,95738600,181277,0.000637017,0.0867025,0.0843997,0.801038
229166334,72004448,16203,244783,1.52079,11316400,237.855,6.21282e-06,0.000971696,0.000971696,0.744412
229172658,72004448,16776,629291,203.253,24521000,29930.8,0.000322987,0.0475627,0.0476324,1.62265
229178876,72004448,17571,244782,104.455,7100170,13337.7,0.000426727,0.054488,0.0544882,0.865415
229179660,72004448,111220824,1398760,311.355,49556500,38636.3,0.000222593,0.0276218,0.0276218,1.38854
229155959,72004448,642,559504,1336.79,16463800,163995,0.00238925,0.293108,0.293108,0.659388
229171896,72004448,16702,2583920,1155.51,116748000,150704,0.000447193,0.0583237,0.0583804,0.947178
229155427,72004448,524,279752,763.352,13482400,124552,0.00272868,0.445222,0.445222,0.690725
229161976,72004448,15763,979123,84.0883,41175500,16516.1,8.58812e-05,0.0168683,0.0168684,1.44698
229160333,72004448,15609,594460,11.9903,19985500,1463.2,2.017e-05,0.0024614,0.00246136,1.22698
229172633,72004448,16770,346742,204.703,14438200,33299.5,0.00059036,0.0960352,0.0958264,1.04948
229167653,72004448,16313,14429900,4096.01,578777000,578028,0.000283856,0.0400577,0.0412871,1.72385
229167242,72004448,16270,979132,67.3856,29740700,10472.9,6.88218e-05,0.0106961,0.0106961,1.51503
229154812,72004448,275,9686410,1620.86,444823000,229681,0.000167333,0.0237117,0.0237117,1.54667
229177960,72004448,17437,6118640,2470.57,161028000,306711,0.000403778,0.0501273,0.0501201,1.75663
229178021,72004448,17451,629442,318.864,19616300,39961.5,0.000506581,0.0634872,0.0634872,1.79097
229159271,72004448,1107,2237940,574.827,58724600,74248.3,0.000256856,0.0331771,0.0331762,0.908635
229154200,72004448,30,34965.8,11.3289,1296600,1435.26,0.000324,0.0410474,0,0
229159586,72004448,1132,8950400,2040.77,292389000,271761,0.000228009,0.030363,0.0303587,1.85088
229174224,72004448,16958,559504,140.631,20593600,18140.7,0.000251349,0.0324228,0.0324228,0.784319
229156171,72004448,661,1573600,111.24,47928700,13737.3,7.06914e-05,0.00872984,0.00872984,1.80303
229158613,72004448,968,3182180,5229.31,180782000,719193,0.00164331,0.226006,0.226006,0.572308
229164348,72004448,15954,279488,90.0787,7537160,17413.3,0.0003223,0.0623045,0.0623508,1.26902
229154187,72004448,19,244783,63.4622,12470600,9099.97,0.000259259,0.0371757,0.0371757,1.28675
229159320,72004448,1117,11050200,9860.46,426540000,1233390,0.000892333,0.111617,0.111617,1.67063
229154361,72004448,137,979132,197.601,39249500,25073.7,0.000201813,0.0256081,0.0256081,1.97073
229163854,72004448,15878,275890,398.614,12053700,54109.2,0.00144483,0.196126,0.187554,0.822945
229175022,72004448,17036,2508380,110.4,82922500,13839.6,4.40122e-05,0.00551733,0.00550638,2.00165
229162406,72004448,15806,941786,31.5947,44683900,5482.64,3.35476e-05,0.00582154,0.00581249,0.906097
229175387,72004448,17113,944163,535.932,31200200,66013.8,0.000567626,0.0699178,0.0699178,1.05391
229154233,72004448,53,69938,0.819328,2184530,111.678,1.17151e-05,0.00159681,0.00159681,0.232278
229162271,72004448,15790,34969,2.15689,1545340,299.933,6.168e-05,0.00857711,0,0
229164043,72004448,15923,3252120,1194.75,96331200,166762,0.000367378,0.051278,0.051278,1.719
229177308,72004448,17355,7124730,2633.54,243837000,335967,0.000369634,0.0471551,0.0471537,1.8272
229164484,72004448,15975,2063170,5753,81085100,951174,0.00278843,0.461026,0.461026,0.918372
229177334,72004448,17359,68573.4,89.4892,2359720,11928.9,0.00130501,0.173959,0.17403,0.0291025
229155525,72004448,562,69938,0.0905924,2631810,11.8339,1.29532e-06,0.000169206,0.000169206,0.256254
229165771,72004448,16154,1119010,56.3563,50483600,9118.9,5.03627e-05,0.00814909,0.00814909,1.2052
229155735,72004448,631,4846510,513.511,179299000,70341,0.000105955,0.0145137,0.0147413,1.12775
229179546,72004448,111220754,209814,164.458,9460940,20717.7,0.000783828,0.098743,0.0987429,0.218294
229173017,72004448,16798,419628,25.665,16064200,3329.79,6.11613e-05,0.0079351,0.0079351,0.841668
229172698,72004448,16786,174612,138.056,5907470,21687.8,0.000790646,0.124206,0.124438,1.27486
229154245,72004448,64,384659,312.579,17683900,43291.7,0.000812613,0.112546,0.112546,0.674194
229154219,72004448,41,830047,118.768,27877000,14917.1,0.000143085,0.0179714,0.0178994,1.12756
229156917,72004448,756,244631,4.91928,8707080,667.348,2.01089e-05,0.00272797,0.00272692,0.875086
229170367,72004448,16564,769318,163.608,34584100,24868.3,0.000212666,0.0323251,0.0323251,1.5814
229165545,72004448,16114,46691800,16375.3,2102840000,2260020,0.000350711,0.0484028,0.0492347,1.11644
229177700,72004448,17406,104907,55.2179,3973580,6935.82,0.000526351,0.066114,0.066114,1.50002
229155635,72004448,610,2648170,1329.02,134281000,180132,0.000501862,0.0680214,0.0678865,0.782146
229155409,72004448,518,4247770,1185.89,171913000,190414,0.00027918,0.0448268,0.0477377,1.90169
229157529,72004448,856,30889500,9164.28,1483870000,1279930,0.00029668,0.0414359,0.0416347,1.53923
229161968,72004448,15762,1993220,88.6483,86820100,17184,4.44748e-05,0.00862119,0.00862126,2.18322
229156674,72004448,718,2615070,359.582,101383000,50162.7,0.000137504,0.0191822,0.0192086,1.24581
229178165,72004448,17469,629438,313.641,19237900,38557.8,0.000498287,0.0612575,0.0612573,1.43668
229156514,72004448,700,454561,19.2316,17533200,2545.6,4.23081e-05,0.00560012,0.0056001,1.06589
229168285,72004448,16394,524535,277.085,28193900,37416.4,0.00052825,0.0713325,0.0713325,0.452909
229155014,72004448,390,104739,0.844489,3127340,108.307,8.06276e-06,0.00103407,0.00103489,0.494602
229154304,72004448,111,32299.8,2.59349,1590240,351.199,8.02942e-05,0.0108731,0,0
229171025,72004448,16623,6189460,2697.97,235066000,481554,0.000435897,0.0778023,0.0778019,2.26851
229155102,72004448,414,139876,21.7986,6566220,2961.85,0.000155843,0.0211748,0.0211748,0.66678
229154562,72004448,207,174845,19.1182,9199500,2352.7,0.000109343,0.0134559,0.0134559,0.680961
229157337,72004448,821,3144980,545.547,112239000,69812.9,0.000173466,0.0221982,0.0223258,0.639061
229167207,72004448,16268,104907,0.206184,4043650,30.1948,1.96539e-06,0.000287825,0.000287825,0.682493
229166650,72004448,16248,1573600,23.3654,59128900,3388.29,1.48483e-05,0.0021532,0.0021532,1.91088
229176764,72004448,17272,839256,3055.69,31770000,390818,0.00364095,0.465672,0.465672,0.571549
229170613,72004448,16582,69938,436.452,3104730,69442.5,0.00624056,0.992916,0.992916,0.122933
229174902,72004448,17008,839256,26.0949,33310600,3341.45,3.10929e-05,0.00398144,0.00398144,0.983797
229171267,72004448,16633,909194,275.407,35713800,48695.1,0.000302913,0.0535586,0.0535586,1.45138
229154550,72004448,202,2762550,3059.09,135759000,387515,0.00110734,0.140274,0.140274,0.534231
229161877,72004448,15727,139876,2.20177,5796930,353.953,1.57409e-05,0.00253048,0.00253048,0.341539
229176853,72004448,17283,804287,1737.52,29021700,218495,0.00216032,0.271663,0.271663,0.96234
229154196,72004448,26,6049640,1659.21,301213000,254608,0.000274267,0.0420865,0.0420865,2.19147
229154959,72004448,359,2272980,34.3587,94932400,4981.44,1.51161e-05,0.00219158,0.00219158,1.28726
229166390,72004448,16215,4438880,169.017,165051000,23256.3,3.80765e-05,0.00523922,0.00524086,1.45592
229173029,72004448,16800,174845,4.68407,5879140,723.276,2.67898e-05,0.00413667,0.00413667,0.369541
229169535,72004448,16459,524535,64.1395,20614700,11459.7,0.000122279,0.0218473,0.0218473,2.18455
229179125,72004448,17586,34969,0.550635,1234930,70.8155,1.57464e-05,0.00202509,0,0
229154627,72004448,232,643505,118.463,27446900,14782.2,0.000184091,0.0229714,0.0232355,0.559417
229155430,72004448,525,489566,13.7745,18663500,1990.85,2.81361e-05,0.00406656,0.00406656,0.871343
229154889,72004448,318,69938,8.73009,3251970,1094.58,0.000124826,0.0156507,0.0156507,0.918884
