id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227665609,71789891,159,11886200,65484.9,623438000,9634170,0.00550932,0.810533,0.808254,0.767638
227670843,71789891,15664,440038,1440.42,16801100,186843,0.0032734,0.424606,0.415366,0.610789
227676357,71789891,17188,900339,14939,44511100,1989560,0.0165926,2.20979,2.21502,0.251559
227670995,71789891,15687,968119,421.908,15211100,56386.2,0.000435801,0.058243,0.0652264,1.31197
227675043,71789891,16715,34969,203.778,2018990,27012,0.00582739,0.772455,0,0
227671262,71789891,15764,651340,2343.46,41465500,307694,0.0035979,0.472402,0.473704,0.202767
227670335,71789891,182305713,139876,898.948,8666000,121110,0.00642675,0.865837,0.865837,0.182324
227677530,71789891,111220824,1392450,34706.5,81793800,4694750,0.0249248,3.37159,3.37565,0.240608
227673881,71789891,16455,2456450,17489.7,150845000,2369730,0.0071199,0.964698,1.00558,0.684005
227666448,71789891,315,234303000,2430410,14298500000,351391000,0.010373,1.49973,1.49885,0.614241
227671589,71789891,15831,2131890,23806.8,103645000,3214950,0.011167,1.50802,1.50775,0.497249
227677349,71789891,17594,356407,628.101,8567950,88860.8,0.00176231,0.249324,0.230404,0.833573
227676950,71789891,17427,2027840,33175.5,115189000,4431610,0.01636,2.18538,2.18513,0.30335
227676079,71789891,17112,349690,8925.36,19560900,1229470,0.0255236,3.51589,3.51589,0.106624
227675907,71789891,17040,209814,4487.92,11978600,622745,0.02139,2.96808,2.96808,0.0717115
227677329,71789891,17585,108432,2014.15,6012760,280342,0.0185752,2.58541,2.67337,0.424259
227665287,71789891,66,34969,370.587,2068430,49641.3,0.0105976,1.41958,0,0
227675933,71789891,17049,69938,883.759,3729380,122046,0.0126363,1.74507,1.74507,0.459521
227677058,71789891,17467,1480890,14241.3,61955500,1895850,0.0096167,1.28021,1.29524,0.489506
227677471,71789891,111220720,97861.4,2574.28,8084280,383790,0.0263054,3.92178,3.89117,0.173422
227671918,71789891,15908,15710200,113206,1050040000,17210300,0.00720586,1.09549,1.09567,0.542123
227673471,71789891,16341,1014100,8080.51,60330300,1086750,0.00796815,1.07164,1.07164,0.255567
227668725,71789891,732,97751.2,351.845,4665820,44897.7,0.0035994,0.459305,0.467296,0.201567
227676778,71789891,17381,1273990,16006.2,42149200,2250040,0.0125639,1.76614,1.77168,0.723479
227665220,71789891,52,524535,13466.7,33028400,2014870,0.0256737,3.84124,3.84124,0.707673
227672757,71789891,16145,4790610,35128.7,284622000,5339450,0.00733282,1.11457,1.11457,0.485635
227673378,71789891,16310,14514500,102516,816370000,13725700,0.007063,0.945651,0.931564,0.427703
227677185,71789891,17538,4248230,32232.9,167857000,4344000,0.00758736,1.02254,1.0181,0.928919
227664926,71789891,1,69730.4,203.03,2039650,26747,0.00291164,0.383577,0.382799,0.965226
227671212,71789891,15729,713094,6956.33,25044200,896390,0.00975513,1.25704,1.28145,0.521001
227666736,71789891,386,14396100,214021,803545000,29200400,0.0148666,2.02836,2.02306,0.504813
227677550,71789891,111220852,2027840,33175.5,115189000,4431610,0.01636,2.18538,2.18513,0.30335
227667944,71789891,613,384659,5423.24,26066100,764483,0.0140988,1.98743,1.98743,0.188884
227671786,71789891,15867,8346280,35470.7,422928000,4799580,0.00424988,0.575056,0.574398,0.62345
227672029,71789891,15963,804286,6365.13,48845200,928842,0.00791402,1.15487,1.15487,0.419152
227672889,71789891,16217,658961,1924.57,38821000,251096,0.00292061,0.381048,0.372214,0.349987
227667311,71789891,465,3202270,9668.3,133394000,1318480,0.00301921,0.411735,0.413042,0.618803
227675796,71789891,16992,169406,3566.98,11342700,504716,0.0210558,2.97932,2.97923,0.0703543
227676644,71789891,17318,4227360,60233.9,164953000,8067840,0.0142486,1.90848,1.8837,0.547564
227677209,71789891,17550,768825,7519.19,41206400,982442,0.0097801,1.27785,1.27756,0.427358
227676918,71789891,17411,379770,2478.48,12941600,352988,0.00652628,0.92948,0.954222,0.280324
227671269,71789891,15768,657973,3404.76,41457100,474775,0.00517462,0.721572,0.720082,0.461196
227669682,71789891,955,1064660,12218.1,32321600,1634700,0.0114761,1.53542,1.53345,0.748124
227676045,71789891,17099,279752,3080.93,15337800,430607,0.0110131,1.53924,1.53924,0.525144
227677077,71789891,17476,10689800,126802,462249000,17001300,0.011862,1.59043,1.58244,0.656305
227667924,71789891,609,240987,2619.24,14552300,354947,0.0108688,1.47289,1.49197,0.190379
227668994,71789891,814,1190220,10700,76747400,1427500,0.0089899,1.19936,1.16944,0.465507
227668343,71789891,679,2175120,34980.3,110989000,4586470,0.016082,2.10861,2.15409,0.31074
227673620,71789891,16388,694388,4785.14,47955400,666307,0.00689116,0.959561,0.96038,0.145937
227676794,71789891,17389,446179,2418.18,11299600,349217,0.00541975,0.782683,0.785731,0.805661
227672814,71789891,16180,174845,442.571,10098300,61087.8,0.00253122,0.349383,0.349383,0.431547
227676314,71789891,17166,1076030,25965.2,70074900,3657790,0.0241305,3.39933,3.40072,0.342081
227671967,71789891,15930,15760200,104848,846494000,14697900,0.00665266,0.932593,0.931426,0.886941
227677464,71789891,111220704,384659,8663.43,20843300,1181140,0.0225224,3.07062,3.07062,0.194355
227668981,71789891,804,104807,1531.36,5867320,202080,0.0146112,1.92812,1.92794,0.0910402
227677088,71789891,17484,189209,3116.09,10031800,431046,0.016469,2.27815,2.24163,0.204472
227671294,71789891,15778,1515970,6700.95,100573000,915597,0.00442023,0.603966,0.591482,0.399981
227671302,71789891,15780,310730,972.007,22581000,136386,0.00312814,0.43892,0.439034,0.183217
227665710,71789891,195,325581,5934.43,24073100,813838,0.0182272,2.49965,2.49055,0.163036
227665395,71789891,91,1328820,27040.9,82773500,3921150,0.0203495,2.95085,2.95085,0.188038
227677127,71789891,17508,655097,4100.78,15325100,542276,0.0062598,0.82778,0.824798,0.873952
227668456,71789891,704,174845,2853.09,10715200,401609,0.0163178,2.29694,2.29694,0.553894
227669994,71789891,1088,454597,2653.81,27336600,354391,0.00583772,0.779573,0.779573,0.381535
227671255,71789891,15761,30218.9,109.198,2022360,14810.1,0.00361357,0.490094,0,0
227673792,71789891,16429,2691750,40462.9,170638000,5426290,0.0150322,2.01589,2.01562,0.333016
227668708,71789891,731,3972510,57423.4,265109000,8314380,0.0144552,2.09298,2.05163,0.449285
227669153,71789891,864,15935100,144554,956072000,19382000,0.00907142,1.21631,1.21565,0.556553
227670314,71789891,182305693,314721,2022.31,13504000,304677,0.00642571,0.968086,0.968086,0.758904
227672259,71789891,16039,5523450,49887.9,388161000,7626010,0.00903202,1.38066,1.38097,0.513834
227669909,71789891,1048,7835690,135931,353689000,18199000,0.0173477,2.32258,2.27037,0.482157
227666395,71789891,307,2600070,21916.8,89534600,2967580,0.00842933,1.14135,1.14205,0.559019
227671236,71789891,15750,539784000,4400450,31617400000,640078000,0.00815224,1.1858,1.18069,0.88242
227670384,71789891,15578,302898,1177.49,17815800,151843,0.00388741,0.501302,0.49938,0.268638
227676790,71789891,17388,446179,2418.18,11299600,349217,0.00541975,0.782683,0.785731,0.805661
227666303,71789891,288,2086810,24481.8,120952000,3749610,0.0117317,1.79681,1.78053,0.58253
227671281,71789891,15771,2091920,6935.32,142061000,931833,0.0033153,0.445445,0.454173,0.245949
227672003,71789891,15949,2969450,13190.9,100526000,1948060,0.0044422,0.656031,0.649775,1.14112
227677419,71789891,111220638,699380,14458,39852600,1987400,0.0206726,2.84166,2.84166,0.153744
227676509,71789891,17261,244722,3837.49,10945600,524766,0.015681,2.14433,2.14407,0.318023
227670328,71789891,182305701,559504,7999.61,41739100,1155930,0.0142977,2.06599,2.06599,0.459962
227671925,71789891,15910,2335440,20520.6,150693000,3265890,0.00878663,1.39841,1.39789,0.767452
227675557,71789891,16910,45535.1,308.228,2418800,40368.7,0.00676901,0.886541,0.877312,0.119927
227677437,71789891,111220668,60128.9,1267.21,4760980,187506,0.0210749,3.11841,3.12022,0.189788
227673737,71789891,16413,2107590,15906.3,146681000,2184480,0.00754714,1.03648,1.03411,0.266358
227668329,71789891,675,209814,1638.38,13509800,222347,0.00780874,1.05973,1.05973,0.485161
227668543,71789891,724,377183,920.907,20112900,117901,0.00244154,0.312585,0.318229,0.755895
227672636,71789891,16111,594473,12416,38643100,1801440,0.0208857,3.03031,3.03031,0.346354
227672440,71789891,16070,944163,8954.73,61209400,1209430,0.00948431,1.28096,1.28096,0.303022
227677386,71789891,17646,28879.2,51.9373,1004500,7370.91,0.00179843,0.255232,0,0
227669822,71789891,985,27992500,249226,1455170000,35019200,0.00890334,1.25102,1.25037,0.724374
227671605,71789891,15837,975160,2932.31,60408000,405389,0.00300701,0.415715,0.415734,0.458341
227675808,71789891,16997,421553,5855.57,28166800,823635,0.0138905,1.95381,1.95376,0.237849
227677034,71789891,17457,73718.1,580.554,2202580,79937.8,0.00787532,1.08437,1.08272,0.176242
227676636,71789891,17314,24781.5,348.337,1288320,48488.2,0.0140563,1.95663,0,0
227677296,71789891,17565,406785,1973.04,9891650,260918,0.00485033,0.641415,0.715361,0.96291
227671975,71789891,15935,2832270,20231.5,164359000,2749400,0.00714323,0.970742,0.970738,0.764723
227676548,71789891,17278,28695.3,416.126,1439380,55716.7,0.0145015,1.94167,0,0
227666833,71789891,422,664338,6686.37,38901100,894823,0.0100647,1.34694,1.34699,0.202634
227667760,71789891,581,691455,2258.46,46605800,313548,0.00326624,0.453461,0.456307,0.275537
227672521,71789891,16090,34969,413.509,2305200,58185.5,0.011825,1.66392,0,0
227675266,71789891,16793,864521,11887.4,49732600,1610870,0.0137502,1.86331,1.85623,0.268173
227676345,71789891,17180,558892,8919.04,28678900,1195000,0.0159584,2.13816,2.13832,0.135935
227676353,71789891,17185,1145120,18694.2,55801600,2481170,0.0163251,2.16673,2.17119,0.243974
227677597,71789891,111220930,34961.6,364.323,1994340,48754.2,0.0104207,1.39451,0,0
227669054,71789891,835,7863460,53434.7,420137000,7054920,0.00679531,0.897177,0.897046,0.556268
227668380,71789891,688,444511000,3991260,26277700000,586309000,0.00897899,1.319,1.31475,0.827772
227665796,71789891,214,1068830,18961.3,55132500,2623080,0.0177402,2.45415,2.43502,0.458732
227673720,71789891,16409,17733100,171300,1140770000,23278900,0.00965991,1.31273,1.30234,0.496556
227675780,71789891,16984,2699150,48895.5,156402000,6697100,0.0181152,2.48119,2.47706,0.25029
227665893,71789891,232,831406,3865.12,33765100,606983,0.00464889,0.730068,0.72622,0.737993
227667727,71789891,573,139876,2396.82,10269400,341195,0.0171353,2.43927,2.43927,0.221288
227671767,71789891,15862,3968100,8392.22,150606000,1119890,0.00211492,0.282223,0.281616,0.691224
227665484,71789891,114,139876,2637.27,6947600,357042,0.0188544,2.55256,2.55256,0.120063
227673705,71789891,16405,185673,781.537,11947500,103063,0.00420922,0.55508,0.569828,0.292393
227670038,71789891,1104,479971,1358.8,28374000,178714,0.00283101,0.372343,0.371074,0.490598
227675748,71789891,16970,2254080,37598.9,132694000,5279800,0.0166804,2.34234,2.34216,0.504648
227669217,71789891,886,13711300,121394,958981000,18313200,0.00885357,1.33563,1.3343,0.460615
227670408,71789891,15583,129351,486.245,7811830,62594.2,0.0037591,0.483908,0.483949,0.0914693
227674499,71789891,16631,3168820,57219.8,175098000,7942890,0.0180571,2.50658,2.3966,0.47814
227673400,71789891,16322,7470250,51807.9,412999000,6926920,0.00693523,0.927267,0.921072,0.380676
227676617,71789891,17304,2332170,48135.3,127484000,6546450,0.0206397,2.80703,2.80646,0.405192
227669767,71789891,968,3578830,44376.2,277858000,6712550,0.0123997,1.87563,1.85585,0.47381
227670307,71789891,10737,1825960,25842.6,137919000,3883080,0.0141529,2.1266,2.10884,0.454925
227672087,71789891,15988,2372210,51248.5,146655000,8039450,0.0216037,3.38901,3.38261,1.02231
227668815,71789891,754,10433400,29338.9,420725000,3996440,0.00281201,0.383042,0.384486,0.700094
227665783,71789891,211,3104950,54759.3,246467000,8155280,0.0176361,2.62654,2.5472,0.307101
227666128,71789891,250,3086690,13141.7,182283000,1797560,0.00425752,0.582359,0.576919,0.534961
227671942,71789891,15915,9957660,83834,520126000,13503000,0.00841904,1.35604,1.35811,0.992591
227677499,71789891,111220766,966926,23544.7,51142100,3234240,0.0243501,3.34487,3.34171,0.196629
227671320,71789891,15785,3205470,18926,182320000,2433750,0.00590428,0.75925,0.760919,0.3711
227673350,71789891,16291,375853,1201.62,17568100,155786,0.00319704,0.414485,0.423859,0.265032
227677153,71789891,17525,2521010,21321.4,96924700,2880930,0.00845747,1.14277,1.17412,0.883407
227669939,71789891,1064,8831530,82796.4,588499000,12567800,0.00937509,1.42306,1.42274,0.366134
227676667,71789891,17333,553841,14054.2,26697000,1896440,0.025376,3.42417,3.42876,0.132785
227677623,71789891,124372452,34969,381.919,1793250,53591.7,0.0109216,1.53255,0,0
227669004,71789891,820,4450630,34217.1,253118000,5180390,0.00768814,1.16397,1.16915,0.434446
227670779,71789891,15631,201863,722.462,11561100,92290.3,0.00357897,0.457193,0.455684,0.198178
227666616,71789891,350,69718.8,1333.93,4221080,185266,0.0191331,2.65734,2.65675,0.0997775
227675190,71789891,16771,1127730,12952.9,71032700,1769150,0.0114859,1.56878,1.56046,0.265957
227668436,71789891,701,6855000,178210,470991000,25680400,0.025997,3.74623,3.70878,0.273059
227670000,71789891,1090,69938,1490.94,5262940,212125,0.021318,3.03304,3.03304,0.0250542
227667763,71789891,582,973278,15043.2,64494100,2209770,0.0154562,2.27044,2.2191,0.355525
227676575,71789891,17289,25666.3,2.29578,302022,292.954,8.94473e-05,0.011414,0,0
227669917,71789891,1052,1186730,19547.4,68232500,2650510,0.0164716,2.23345,2.23419,0.229938
227672849,71789891,16197,454597,1583.87,26879500,217189,0.00348411,0.477761,0.477761,0.461205
227676003,71789891,17083,127074,1557.84,6866410,217271,0.0122593,1.7098,1.74755,0.341036
227669825,71789891,988,629442,10099.9,42926200,1465010,0.0160458,2.32747,2.32747,0.51254
227674093,71789891,16535,1592240,18659.1,104187000,2551520,0.0117188,1.60247,1.60905,0.32434
227669102,71789891,849,69938,708.759,5022440,99400.3,0.0101341,1.42126,1.42126,0.207966
227675456,71789891,16864,2176110,23576.7,133209000,3224040,0.0108344,1.48156,1.45982,0.377696
227672686,71789891,16115,14500300,97054.1,921297000,14964800,0.00669323,1.03203,1.02844,0.645859
227673942,71789891,16479,589736,8047.33,34689600,1092840,0.0136456,1.85309,1.85598,0.184882
227668887,71789891,765,104907,2713.05,6542770,374523,0.0258614,3.57005,3.57005,0.0372422
227676455,71789891,17235,1601980,32561.8,89638500,4424770,0.020326,2.76207,2.76203,0.349985
227671290,71789891,15776,4395390,16607.9,299462000,2251610,0.00377848,0.512266,0.504948,0.346638
227667623,71789891,543,1468700,6896.19,60885300,1004090,0.00469545,0.68366,0.68366,0.666592
227669266,71789891,903,697888,17550.3,47134600,2483930,0.0251478,3.55921,3.55721,0.178181
227674525,71789891,16635,231290,2760.38,11637800,367239,0.0119347,1.58779,1.58103,0.212252
227676351,71789891,17183,1145120,18694.2,55801600,2481170,0.0163251,2.16673,2.17119,0.243974
227677578,71789891,111220884,34968.1,283.041,1397720,36460.1,0.00809427,1.04267,0,0
227671551,71789891,15815,1073660,4925.48,68862900,649444,0.00458756,0.604887,0.604335,0.33689
227666901,71789891,429,1678000,19740,94055900,2600000,0.011764,1.54947,1.54934,0.336157
227675046,71789891,16716,1423690,17455.1,86701700,2370260,0.0122605,1.66487,1.64753,0.324084
227675753,71789891,16971,646929,15102.6,46584800,2188480,0.0233451,3.38287,3.35359,0.257992
227676601,71789891,17298,1091620,21590.5,69612500,3011600,0.0197783,2.75882,2.75478,0.378675
227670787,71789891,15633,415391,1503.67,15558300,195199,0.00361988,0.469916,0.466599,0.463695
227676048,71789891,17100,594473,6203.4,32397600,866399,0.0104351,1.45742,1.45742,0.453891
227669271,71789891,904,5807180,31399.7,332432000,4117180,0.00540705,0.708981,0.69694,0.477041
227667738,71789891,575,628334,6182.41,42786600,856533,0.00983937,1.36318,1.36259,0.236945
227668945,71789891,780,384658,1369.11,21018100,196822,0.00355928,0.511681,0.511681,0.512157
227676561,71789891,17282,1176070,18381.2,48556200,2430950,0.0156293,2.06701,2.00318,0.490885
227676915,71789891,17410,906504,10866.8,39146300,1444910,0.0119876,1.59393,1.57258,0.297166
227666365,71789891,302,8560380,87174.2,578750000,13240100,0.0101835,1.54667,1.56474,0.379386
227673655,71789891,16393,478567,4256.39,34359100,600394,0.00889403,1.25457,1.24903,0.126331
227665085,71789891,19,172543,856.333,11284700,117439,0.00496301,0.680636,0.689057,0.181729
227667695,71789891,565,699380,6294.08,47463800,948320,0.00899952,1.35594,1.35594,0.577008
227677221,71789891,17556,208540,2829.47,9222140,380346,0.013568,1.82385,1.93321,0.609262
227668407,71789891,694,944163,13547.4,60566300,1872300,0.0143485,1.98303,1.98303,0.444487
227670829,71789891,15660,160519,303.427,6198940,43399.8,0.00189029,0.270372,0.27037,0.258237
227672067,71789891,15981,11837000,149890,656399000,23089700,0.0126628,1.95063,1.93557,1.15797
227672085,71789891,15987,1980230,22736.2,106941000,3513670,0.0114816,1.77438,1.76817,1.00639
227673299,71789891,16255,277402,1912.09,15131000,248623,0.00689284,0.896254,0.894559,0.212562
227676378,71789891,17198,499457,8565.36,23811300,1145910,0.0171494,2.29431,2.28148,0.223522
227673476,71789891,16342,139876,917.208,8565760,126115,0.00655729,0.90162,0.90162,0.349871
227670819,71789891,15658,56880.9,107.323,3186890,13700.1,0.00188681,0.240855,0.240401,0.184301
227672275,71789891,16044,1888330,29160.7,126386000,4194230,0.0154426,2.22114,2.22114,0.321246
227671648,71789891,15849,1812280,8484.94,91578800,1143230,0.00468192,0.630823,0.630937,0.47112
227677614,71789891,112892325,28387.1,268.486,1413620,34558.2,0.00945802,1.21739,0,0
227668809,71789891,750,174845,1642.59,10978700,236696,0.00939454,1.35375,1.35375,0.410696
227669800,71789891,973,104907,1933.2,8001830,285018,0.0184278,2.71687,2.71687,0.108337
227666570,71789891,342,7094300,43190.6,379633000,5668160,0.00608806,0.798974,0.798877,0.441114
227669783,71789891,969,1175970,13208.3,71452500,2140550,0.0112319,1.82025,1.7707,0.713426
227672158,71789891,16011,4335650,37574.8,240116000,5504760,0.00866647,1.26965,1.26978,0.59424
227672815,71789891,16182,104907,308.075,6236580,42947.9,0.00293665,0.40939,0.40939,0.639215
227671530,71789891,15808,69938,165.045,4743970,21617,0.00235988,0.309087,0.309087,0.397188
227674342,71789891,16608,312162,5095.69,19507000,695833,0.0163239,2.22908,2.22787,0.109114
227665271,71789891,63,136159,488.935,7597560,63353.4,0.0035909,0.465289,0.467443,0.917964
227675238,71789891,16786,174845,1223.05,9587930,163860,0.00699503,0.937173,0.937173,0.614241
227677137,71789891,17515,32401.6,820.94,2042850,114116,0.0253364,3.52194,0,0
227677106,71789891,17496,937125,13925.1,44090200,1857920,0.0148594,1.98257,2.06472,0.536925
227677365,71789891,17606,34961.6,364.323,1994340,48754.2,0.0104207,1.39451,0,0
227671982,71789891,15938,2510910,16301.5,136655000,2287580,0.00649229,0.911057,0.910111,0.697043
227672819,71789891,16184,34969,305.712,2182650,42664,0.00874238,1.22005,0,0
227672013,71789891,15954,264096,328.371,6719720,44880.3,0.00124338,0.169939,0.164056,1.11226
227666785,71789891,407,3119600,24047.7,193127000,3646360,0.00770859,1.16886,1.16425,0.748443
227670260,71789891,10722,10856000,98614,693034000,15357800,0.00908386,1.41469,1.40908,0.535578
227676431,71789891,17224,489566,4738.94,22161600,664385,0.00967988,1.35709,1.35709,0.487541
227673850,71789891,16443,1048980,8925.57,67799400,1209970,0.00850882,1.15348,1.15351,0.319559
227673455,71789891,16338,872771,7955.41,49429100,1050380,0.00911512,1.2035,1.20383,0.252706
227673443,71789891,16335,2205850,17823.9,129130000,2375510,0.0080803,1.07691,1.06311,0.30455
227675788,71789891,16988,29061.4,198.525,1495110,27800.5,0.00683123,0.956612,0,0
227666524,71789891,331,2207050,9635.07,83543000,1244590,0.00436558,0.563913,0.604521,0.764358
227670438,71789891,15593,2310950,14261.3,123791000,1828840,0.00617116,0.791379,0.791228,0.231411
227676568,71789891,17286,55177.4,205.397,1548840,26575.5,0.00372249,0.481638,0.481795,0.102264
227668050,71789891,628,314229,3176.72,20816400,440198,0.0101096,1.40088,1.4,0.3131
227670074,71789891,1120,173039,717.765,11321700,95142.2,0.00414798,0.54983,0.555504,0.316036
227677111,71789891,17499,34968.1,283.041,1397720,36460.1,0.00809427,1.04267,0,0
227676436,71789891,17227,244783,2327.63,11675600,322741,0.00950895,1.31848,1.31848,0.554027
227677206,71789891,17549,1099470,13175.2,60158100,1761140,0.0119832,1.6018,1.65421,0.469854
227674568,71789891,16640,120352,801.779,6056220,102861,0.00666196,0.85467,0.847048,0.25883
227671949,71789891,15917,7906600,41344.1,428397000,5577680,0.00522906,0.705447,0.707056,0.482433
227676497,71789891,17257,1448090,27178.6,71063500,3610020,0.0187686,2.49295,2.4916,0.253076
227676737,71789891,17366,2871760,60330.2,166071000,8150180,0.0210081,2.83804,2.83442,0.354299
227670176,71789891,10690,1538640,10426.9,89286700,1475880,0.00677671,0.959216,0.959216,0.552053
227674435,71789891,16618,559504,4972.06,32633000,671862,0.00888656,1.20082,1.20082,0.438882
227665234,71789891,55,359499,1234.97,21407900,171353,0.00343525,0.476645,0.474641,0.154998
227667872,71789891,601,699380,6753.35,44993000,950138,0.0096562,1.35854,1.35854,0.29905
227677470,71789891,111220718,349690,4347.08,18099500,616008,0.0124312,1.76158,1.76158,0.483841
227676994,71789891,17444,1384850,22611.1,49356900,3080300,0.0163275,2.22429,2.19143,0.78115
227677523,71789891,111220814,34969,189.738,1425810,25988.3,0.0054259,0.743183,0,0
227665622,71789891,165,1957030,22438.5,98836100,2981000,0.0114656,1.52323,1.55926,0.545193
227668388,71789891,689,104520,264.907,3157170,34047.1,0.00253452,0.325748,0.325633,0.529796
227672281,71789891,16049,1888330,29160.7,126386000,4194230,0.0154426,2.22114,2.22114,0.321246
227672659,71789891,16112,769318,18575,51770500,2749550,0.0241447,3.57401,3.57401,0.516985
227675718,71789891,16958,559504,13156.1,34980500,1836350,0.0235139,3.28211,3.28211,0.177664
227665368,71789891,84,1622970,20895.2,107496000,2852990,0.0128747,1.75789,1.74989,0.538825
227671133,71789891,15709,81173.5,206.445,3171060,26347.5,0.00254325,0.324583,0.330539,0.30999
227677511,71789891,111220790,28560.4,408.775,1693660,55776.3,0.0143126,1.95292,0,0
227677047,71789891,17463,622989,7041.44,28862500,953479,0.0113027,1.53049,1.6581,0.820368
227667637,71789891,554,174845,398.302,10505500,53520,0.00227803,0.3061,0.3061,0.177983
227669001,71789891,819,347898,2967.84,21740800,406490,0.00853076,1.16842,1.1667,0.402298
227671460,71789891,15793,1843340,9543.77,106915000,1222560,0.00517743,0.663232,0.663289,0.324783
227674286,71789891,16588,375838,3836.4,26166800,533005,0.0102076,1.41818,1.41512,0.126643
227676405,71789891,17214,108367,1983.69,4837100,258416,0.0183053,2.38465,2.47955,0.416522
227665227,71789891,53,69938,1639.58,4242180,222295,0.0234434,3.17845,3.17845,0.0881898
227674692,71789891,16663,63470.1,273.839,3732740,37100.9,0.00431446,0.584542,0.584298,0.0580231
227670006,71789891,1093,7794690,136520,375491000,18176200,0.0175145,2.33187,2.35427,0.257796
227677018,71789891,17452,58118.1,2058.05,3722220,293083,0.0354115,5.04289,5.05409,0.0315764
227665174,71789891,42,272193,2549.67,17200700,349001,0.00936716,1.28218,1.27656,0.62655
227675031,71789891,16712,314721,1727.87,17674200,236512,0.00549017,0.751498,0.751498,0.366144
227669848,71789891,1008,3357020,14469.1,202193000,2034370,0.00431009,0.606003,0.606003,0.609268
227670164,71789891,10686,2027040,18009.2,131402000,2589000,0.00888451,1.27723,1.2773,0.405259
227673310,71789891,16259,1950210,12594.9,101807000,1674850,0.00645821,0.858806,0.829397,0.543967
227674177,71789891,16556,29993,288.55,2035850,39391.2,0.00962057,1.31334,0,0
227669016,71789891,826,6498640,33658.2,379038000,4430730,0.00517927,0.681793,0.670897,0.484788
227673306,71789891,16256,303165,2077.05,16466700,267288,0.00685122,0.881658,0.876045,0.184866
227673954,71789891,16487,4485810,58854.6,241999000,7902750,0.0131202,1.76172,1.71999,0.412427
227674400,71789891,16616,957392,14874.5,58204800,2043150,0.0155365,2.13408,2.1168,0.150931
227675936,71789891,17050,60128.9,1267.21,4760980,187506,0.0210749,3.11841,3.12022,0.189788
227666679,71789891,363,1726070,31021.3,118981000,4276550,0.0179722,2.47762,2.45147,0.34344
227670241,71789891,10707,229124,3143.07,17428200,487466,0.0137178,2.12752,2.15363,0.359689
227670679,71789891,15618,139072,731.826,8042800,93344.6,0.0052622,0.671195,0.671154,0.102287
227672811,71789891,16177,3566840,11480.2,194100000,1630900,0.0032186,0.45724,0.45724,0.553429
227674699,71789891,16665,474534,2853.17,29828800,389937,0.00601256,0.821726,0.826397,0.209855
227675926,71789891,17046,69938,1666.18,4087840,236360,0.0238237,3.37956,3.37956,0.101957
227677482,71789891,111220734,558892,8919.04,28678900,1195000,0.0159584,2.13816,2.13832,0.135935
227667979,71789891,619,825796,3154.85,34106800,428321,0.00382037,0.518677,0.514491,0.743185
227670950,71789891,15684,2839180,4666.77,75745700,607993,0.0016437,0.214144,0.201254,0.945141
227673756,71789891,16417,244694,2193.58,15360000,294111,0.00896458,1.20195,1.20199,0.0736629
227676076,71789891,17111,69938,1430.7,3991500,196765,0.0204568,2.81342,2.81342,0.121361
227674366,71789891,16613,1516900,19846.6,90837800,2715010,0.0130837,1.78985,1.81771,0.322292
227665577,71789891,148,139876,3493.75,10249600,495495,0.0249775,3.54239,3.54239,0.460622
227674047,71789891,16510,11331100,134673,727225000,18561800,0.0118852,1.63812,1.63176,0.366195
227674202,71789891,16564,750847,10033.4,49758700,1391790,0.0133627,1.85362,1.85696,0.227323
227674339,71789891,16607,438197,7000.57,27656800,954896,0.0159758,2.17915,2.17548,0.102723
227670127,71789891,10672,4580940,30078.3,290154000,4617330,0.00656597,1.00794,1.00794,0.315356
227673526,71789891,16360,1848630,23245.3,103339000,3086780,0.0125744,1.66977,1.65181,0.290579
227677129,71789891,17509,451316,3785.73,12476800,500572,0.00838821,1.10914,1.11134,0.631046
227677384,71789891,17645,314885,1137.78,10518500,152688,0.00361332,0.484902,0.50974,1.0601
227670716,71789891,15626,1740750,5168.03,79340700,668814,0.00296885,0.38421,0.359812,0.531139
227675282,71789891,16798,404873,5246.55,23956000,707412,0.0129585,1.74725,1.76183,0.161429
227665642,71789891,173,553144,654.039,17094500,86090.8,0.0011824,0.155639,0.156418,0.662989
227674485,71789891,16628,290960,3766.98,16982000,516945,0.0129467,1.77669,1.81135,0.292058
227669944,71789891,1066,1018700,6617.68,53178600,1034800,0.00649622,1.01581,1.02064,0.488777
227669083,71789891,843,2482800,7831.75,109984000,1149430,0.0031544,0.462959,0.462959,0.435579
227666828,71789891,418,942139,1342.17,32260700,174794,0.0014246,0.185529,0.185324,0.583891
227668820,71789891,756,382974,638.481,17869600,82205.3,0.00166716,0.21465,0.218783,0.396552
227675590,71789891,16930,909194,14170.5,50722400,2067610,0.0155858,2.27412,2.27412,0.328595
227671197,71789891,15725,1003850,8383.85,34546100,1081120,0.00835173,1.07698,1.10352,0.591272
227670185,71789891,10693,419628,1138.7,13584600,170481,0.00271359,0.406267,0.406267,0.421158
227676662,71789891,17328,881762,18326,40080700,2472970,0.0207834,2.80457,2.7679,0.355472
227673732,71789891,16412,587162,4811.37,40642600,661659,0.00819428,1.12688,1.15703,0.375286
227664957,71789891,2,384659,3683.27,24339600,496532,0.00957541,1.29084,1.29084,0.192833
