id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228803545,71920518,223,1223880,689.296,38075200,88512.6,0.000563204,0.0723211,0.0723208,1.07066
228818061,71920518,16811,104907,416.403,4293260,57427.1,0.00396926,0.547409,0.547409,0.835838
228811734,71920518,15626,2063160,1026.12,56104700,144281,0.000497355,0.0699319,0.0699316,1.71426
228814795,71920518,16131,15561200,515751,747635000,93328400,0.0331434,5.99751,5.99751,0.812466
228806571,71920518,587,419628,914.77,19221700,123804,0.00217995,0.295032,0.295032,0.793785
228806698,71920518,604,594473,8171.15,26841500,1217750,0.0137452,2.04845,2.04845,0.763044
228813827,71920518,15956,45613500,799118,1883060000,121999000,0.0175193,2.67463,2.68126,1.30143
228819994,71920518,17265,209793,86.09,6862530,12596.9,0.000410357,0.0600443,0.0600539,1.82226
228820090,71920518,17297,34969,4.17287,1104250,534.842,0.00011933,0.0152947,0,0
228805536,71920518,451,874225,9549.22,32907400,1355280,0.0109231,1.55027,1.55027,1.20417
228820427,71920518,17446,417299,338.626,12805000,46718.2,0.00081147,0.111954,0.111924,1.00979
228817453,71920518,16688,5699950,13351.2,266993000,1932310,0.00234234,0.339005,0.339005,1.46848
228820201,71920518,17325,244783,19.2063,8101370,2681.64,7.84624e-05,0.0109552,0.0109552,1.59782
228820751,71920518,17592,623942,1636.75,16226800,221477,0.00262325,0.354965,0.352916,1.2543
228802901,71920518,137,1503670,15799.9,74561900,2252380,0.0105076,1.49793,1.49793,0.979154
228813707,71920518,15936,11233800,66998.6,363770000,9545230,0.00596402,0.849689,0.847761,0.907069
228819013,71920518,17031,1853360,9407.52,86299300,1290000,0.00507593,0.696036,0.696036,0.904204
228818032,71920518,16801,69938,101.514,2357610,13263.1,0.00145148,0.189641,0.189641,0.150373
228807443,71920518,678,1328820,11858,68419900,1638950,0.00892372,1.23339,1.23339,0.412746
228820096,71920518,17300,1119010,1607.9,56819200,226579,0.0014369,0.202482,0.202482,0.824284
228820611,71920518,17529,1678340,241.871,58416000,33966.8,0.000144114,0.0202384,0.0202475,1.72946
228814396,71920518,16064,4329000,73450.3,171567000,10376700,0.0169671,2.39702,2.38648,0.49539
228820081,71920518,17295,69938,19.5501,2844170,2698.61,0.000279534,0.0385857,0.0385857,0.853642
228814744,71920518,16121,12064300,453857,624961000,80630700,0.0376198,6.68341,6.68341,1.1186
228818280,71920518,16853,34969,14.7383,1406370,1982.52,0.000421469,0.0566936,0,0
228813984,71920518,15985,13527100,109537,468312000,15296400,0.00809756,1.1308,1.13043,0.838017
228801898,71920518,19,244783,1519.16,10118800,210692,0.00620617,0.86073,0.86073,0.594463
228818362,71920518,16873,244783,1913.57,11907400,268813,0.00781741,1.09817,1.09817,0.461145
228820853,71920518,111220696,419628,416.807,16536400,58453.2,0.000993277,0.139298,0.139298,0.644504
228815620,71920518,16308,90394900,266436,4084850000,39528100,0.00294746,0.437283,0.437283,2.09015
228816186,71920518,16441,804287,355.115,34841800,47708.1,0.000441528,0.0593172,0.0593172,1.0837
228804668,71920518,339,40214400,185430,1859860000,25083800,0.00461104,0.623753,0.623753,0.903407
228806955,71920518,634,559504,919.759,25076600,122264,0.00164388,0.218522,0.218522,0.543057
228810554,71920518,1139,419628,16488.4,18931700,2787990,0.0392929,6.64395,6.64395,1.02846
228816447,71920518,16479,664411,724.862,29595000,100065,0.00109098,0.150607,0.150607,0.733373
228815281,71920518,16242,244783,34.7039,8610570,4563.36,0.000141774,0.0186425,0.0186425,1.8745
228819713,71920518,17170,874225,618.615,31912800,82793,0.000707616,0.0947045,0.0947045,0.885085
228820787,71920518,17638,454427,211.385,12236300,28903.8,0.000465169,0.063605,0.063589,2.88271
228805310,71920518,421,419628,6710.25,18193400,939641,0.0159909,2.23922,2.23922,0.608115
228817590,71920518,16716,1643540,1179.5,70805000,162845,0.000717658,0.0990817,0.0990817,1.01131
228817776,71920518,16758,34969,2.81778,1419680,364.538,8.05793e-05,0.0104246,0,0
228819998,71920518,17266,944112,3119.22,36038700,437507,0.00330386,0.463406,0.463381,1.14712
228803798,71920518,250,3496900,19785.6,138247000,2692680,0.00565805,0.770019,0.770019,0.787
228810080,71920518,1069,174548,198.63,3382180,28376.5,0.00113797,0.162571,0.162656,0.978905
228809192,71920518,945,5490130,37225.8,264558000,5240450,0.00678049,0.954522,0.954522,0.719263
228819438,71920518,17118,244783,125.336,11113200,16351,0.000512029,0.0667979,0.0667979,0.621296
228813268,71920518,15871,839256,5581.19,36664600,806382,0.00665017,0.96083,0.96083,0.472441
228817224,71920518,16633,909194,2169.88,39064500,284383,0.00238659,0.312786,0.312786,0.418526
228820408,71920518,17438,2082560,2627.79,68251700,361751,0.00126181,0.173705,0.172814,2.46375
228807025,71920518,639,2447820,15163.6,79054100,2194680,0.00619472,0.896583,0.896581,1.0298
228815214,71920518,16225,2937400,4092.46,111370000,570932,0.00139323,0.194367,0.194367,1.52541
228809113,71920518,934,1118910,90940.3,58051100,14156600,0.081276,12.6521,12.6517,0.332029
228816945,71920518,16602,874225,675.663,37864900,88817.5,0.000772871,0.101596,0.101596,0.976101
228820657,71920518,17549,1188700,417.436,41120900,56851.9,0.000351171,0.047827,0.0478185,2.3891
228816861,71920518,16586,139876,103.207,6204500,14792.3,0.000737845,0.105753,0.105753,0.671456
228820385,71920518,17429,349690,780.443,16212300,121325,0.00223181,0.346951,0.346951,0.838104
228803702,71920518,239,9826290,78005.6,476048000,12783300,0.00793846,1.30093,1.30093,1.91052
228812724,71920518,15789,244783,102.844,8554600,14420.2,0.000420142,0.0589102,0.0589102,0.684193
228814676,71920518,16108,2307950,5570.84,67236300,812487,0.00241376,0.352038,0.352038,1.69002
228814737,71920518,16120,2692610,138044,143651000,24840100,0.0512678,9.22526,9.22526,1.06779
228819948,71920518,17245,34969,30.8258,1381300,3987.26,0.000881519,0.114023,0,0
228815607,71920518,16300,34969,64.41,1535230,8552.05,0.00184192,0.244561,0,0
228821021,71920518,127201621,34965.8,15.9267,1068710,2312.11,0.000455495,0.0661251,0,0
228810595,71920518,10671,314548,251.197,9077800,32806.8,0.000798594,0.104298,0.104309,0.517463
228816794,71920518,16569,524535,655.667,23043100,86364,0.00125,0.164649,0.164649,0.507995
228817726,71920518,16749,34969,38.3167,1161180,4866.22,0.00109573,0.139158,0,0
228815107,71920518,16195,69938,423.578,2740690,58564.4,0.00605648,0.837376,0.837377,0.631778
228820199,71920518,17321,698032,45.4803,19000800,6644.53,6.51551e-05,0.00951895,0.00950801,1.66745
228818748,71920518,16959,979132,6314.06,45855200,881398,0.00644863,0.900183,0.900183,0.866534
228805245,71920518,411,3391990,23875.6,128655000,3663150,0.00703881,1.07994,1.07994,1.62542
228811330,71920518,15576,9231810,44847.9,293377000,6590350,0.00485798,0.713875,0.713875,1.47136
228802360,71920518,92,2203050,107319,113684000,17248700,0.048714,7.82947,7.82948,0.519701
228808221,71920518,800,1643540,25804.7,79404400,3758120,0.0157007,2.2866,2.2866,0.707562
228819941,71920518,17242,1153980,541.365,40173400,72451.6,0.00046913,0.0627843,0.0627843,1.29365
228816600,71920518,16528,34969,470.114,1704510,81925.2,0.0134437,2.34279,0,0
228802351,71920518,91,2657640,13141.7,130568000,1815250,0.00494487,0.68303,0.68303,1.06924
228807540,71920518,694,1853360,46008.3,90134700,6707910,0.0248243,3.61933,3.61933,0.495432
228813904,71920518,15969,5703030,80105.3,236057000,11894300,0.0140461,2.08561,2.06902,0.964079
228819987,71920518,17263,419503,147.62,12929300,19638.6,0.000351894,0.0468139,0.046809,0.602963
228819005,71920518,17029,104907,222.075,3852460,29358.1,0.00211688,0.279849,0.279849,0.37356
228812293,71920518,15715,174845,52.4798,7248110,6916.84,0.00030015,0.0395599,0.0395599,0.913742
228817372,71920518,16669,3671740,3531.51,182178000,491103,0.000961806,0.133752,0.133752,1.26154
228820997,71920518,112892265,139876,975.756,4017820,154114,0.00697586,1.10179,1.10179,0.76983
228804951,71920518,369,25037800,339403,1273330000,47872100,0.0135556,1.91199,1.91199,0.702642
228808772,71920518,870,11364900,454225,603399000,76559000,0.0399673,6.73643,6.73643,0.784927
228814159,71920518,16021,85709000,1296900,4242590000,197442000,0.0151315,2.30363,2.30363,1.16943
228815581,71920518,16294,594473,861.81,25515700,114282,0.0014497,0.19224,0.19224,0.509119
228819048,71920518,17040,209814,292.443,8479940,41502.5,0.00139382,0.197806,0.197806,0.495838
228820898,71920518,111220754,209814,143.308,8168410,18667,0.000683023,0.0889692,0.0889692,0.988273
228820499,71920518,17481,594473,1198.15,23509600,172699,0.00201548,0.290507,0.290507,1.11761
228815800,71920518,16353,8147780,19677.6,343676000,2676450,0.00241508,0.328488,0.328488,1.46042
228818350,71920518,16871,349690,1956.2,16571200,274715,0.0055941,0.785594,0.785594,0.82934
228815880,71920518,16377,244783,688.194,8484630,101150,0.00281144,0.413221,0.413221,0.804169
228817164,71920518,16623,6189510,9605.72,253926000,1263350,0.00155193,0.204111,0.204111,0.798436
228802622,71920518,103,69938,264.445,2816810,36906.7,0.00378113,0.527706,0.527706,0.5191
228808114,71920518,780,839256,43717.9,48243900,6945320,0.0520913,8.27557,8.27557,0.666635
228817496,71920518,16697,6399330,40007.4,304251000,5295610,0.00625182,0.827526,0.827526,0.606356
228801964,71920518,30,34969,0.543671,1010460,71.2806,1.55472e-05,0.00203839,0,0
228810439,71920518,1117,20002300,101453,889492000,14279000,0.00507208,0.71387,0.71387,1.3635
228805547,71920518,452,839256,5993.91,29882300,868057,0.00714193,1.03432,1.03432,0.825108
228818356,71920518,16872,104907,42.631,4663730,5901.37,0.000406369,0.0562533,0.0562533,0.545946
228818939,71920518,17009,244783,3171.59,11956300,446546,0.0129567,1.82425,1.82425,0.404675
228804917,71920518,366,839256,3195.43,41285000,447282,0.00380746,0.532951,0.532951,1.71196
228813956,71920518,15981,18632600,168644,704766000,23939900,0.00905103,1.28484,1.28453,0.847272
228805489,71920518,444,7028770,10256.4,339862000,1417540,0.00145921,0.201677,0.201677,2.25533
228820072,71920518,17292,7378380,3278.63,284989000,462288,0.000444357,0.0626544,0.0626537,1.98715
228813132,71920518,15853,53492400,124225,2349120000,18561800,0.0023223,0.347,0.345258,1.77375
228809669,71920518,1026,979132,2570.87,41879100,352219,0.00262566,0.359726,0.359726,0.593883
228810630,71920518,10677,11959300,3075.42,534859000,447600,0.000257157,0.0374269,0.0374269,2.64134
228820817,71920518,111220634,524535,381.358,21844300,55271.9,0.000727039,0.105373,0.105373,0.408346
228814997,71920518,16172,3566840,16798.7,157329000,2430540,0.0047097,0.681426,0.681426,0.960981
228803245,71920518,187,2377890,24772,113190000,3509360,0.0104176,1.47583,1.47583,0.531238
228812003,71920518,15678,454596,325.207,14877400,42909.9,0.000715376,0.0943913,0.0943915,0.677645
228803098,71920518,163,1328820,23885.8,55997000,3431350,0.0179751,2.58225,2.58225,0.335347
228815291,71920518,16244,454597,251.191,15900300,34127.8,0.000552557,0.0750727,0.0750727,0.762542
228819872,71920518,17221,15728700,17106.4,562648000,2360320,0.00108759,0.150064,0.15003,1.84004
228820896,71920518,111220750,244783,86.1626,7007370,10588.8,0.000351996,0.0432578,0.0432578,1.05614
228820907,71920518,111220782,34969,4.17287,1104250,534.842,0.00011933,0.0152947,0,0
228819757,71920518,17190,34969,62.0852,1280410,10193.5,0.00177544,0.291501,0,0
228812603,71920518,15770,2727580,14060.5,116317000,2028290,0.00515494,0.743622,0.743622,0.899887
228819692,71920518,17162,139876,115.259,5186940,15394.7,0.000824009,0.110059,0.110059,0.51755
228812101,71920518,15691,580202,69.1643,11395200,9798.48,0.000119207,0.016888,0.0148352,2.10071
228817459,71920518,16689,979132,1542.37,47111400,212373,0.00157525,0.216899,0.216899,1.30613
228814102,71920518,16004,57303900,958552,2789570000,139386000,0.0167275,2.4324,2.4395,0.759622
228819256,71920518,17085,1853360,25426.6,93152000,3623530,0.0137192,1.95512,1.95512,0.692132
228816495,71920518,16495,2272980,3343.79,95061900,449791,0.0014711,0.197886,0.197886,1.02231
228808788,71920518,873,2726050,41303.3,138489000,5629480,0.0151513,2.06507,2.06505,0.420784
228811991,71920518,15677,454597,189.506,15899300,24720.2,0.000416866,0.0543782,0.0543782,1.07029
228807495,71920518,688,886294000,16157500,41425600000,2529110000,0.0182304,2.85358,2.84886,1.2894
228817270,71920518,16647,69938,151.419,2623580,19451,0.00216505,0.278118,0.278118,0.540638
228818293,71920518,16857,839256,4949.02,39095700,685035,0.00589692,0.816241,0.816241,0.653214
228801925,71920518,22,14372300,229535,700607000,34017100,0.0159707,2.36686,2.36686,0.660952
228818153,71920518,16823,1049070,8537.22,55709400,1168260,0.00813789,1.11361,1.11361,0.872055
228802325,71920518,87,349690,1680.05,13738400,236137,0.0048044,0.675275,0.675275,0.882723
228803290,71920518,191,3076210,22769.1,126911000,3319420,0.00740166,1.07906,1.07909,1.36724
228812066,71920518,15687,1244440,593.366,33190300,77743.6,0.000476814,0.0624727,0.0585653,1.31647
228814448,71920518,16071,279752,474.247,12062800,73887.6,0.00169524,0.264118,0.264118,1.1884
228810118,71920518,1074,1363790,16471.8,52540900,2258220,0.0120779,1.65584,1.65584,0.58972
228815826,71920518,16361,1713480,4301.21,73483400,577001,0.00251021,0.336742,0.336742,0.92242
228816717,71920518,16545,1223920,1394.93,54506100,181332,0.00113973,0.148158,0.148158,0.822979
228809535,71920518,1006,2307950,30034.7,89310500,4160420,0.0130136,1.80265,1.80265,0.518733
228815976,71920518,16400,1468700,8595.49,65605900,1238940,0.00585245,0.843564,0.843564,1.63352
228820557,71920518,17491,34969,205.015,1398720,29495.2,0.00586276,0.843466,0,0
228820943,71920518,111220830,1643510,2135.24,56234800,288487,0.00129919,0.175531,0.175534,0.94034
228808824,71920518,882,1853360,8821.48,74558400,1353600,0.00475973,0.730353,0.730353,1.22665
228809278,71920518,962,13803400,283935,639428000,41117900,0.0205699,2.97883,2.97821,0.438203
228820055,71920518,17286,69929.8,3.31176,1682140,450.765,4.73584e-05,0.00644596,0.00644599,0.606705
228807748,71920518,723,8530300,120247,411516000,17794600,0.0140964,2.08604,2.08664,0.916355
228809035,71920518,920,17694300,13986.6,836463000,1999490,0.000790456,0.113002,0.113002,1.86865
228813081,71920518,15846,3562520,9238.66,109739000,1405450,0.00259329,0.39451,0.37742,1.87923
228814242,71920518,16032,32475800,224903,1257480000,31651000,0.00692523,0.9746,0.966663,0.907234
228812091,71920518,15690,139857,115.847,4759840,14853,0.000828322,0.106201,0.106196,0.475079
228817299,71920518,16654,384659,255.955,18396800,32572.8,0.000665408,0.0846797,0.0846797,1.46081
228820437,71920518,17449,629435,665.062,23882100,92511.3,0.0010566,0.146975,0.146974,1.5228
228813183,71920518,15860,104907,604.843,5322540,87528.4,0.00576551,0.834342,0.834342,0.304855
228817211,71920518,16631,3636780,5721.64,154926000,750436,0.00157327,0.206347,0.206347,0.817268
228817595,71920518,16717,1643540,1179.5,70805000,162845,0.000717658,0.0990817,0.0990817,1.01131
228812906,71920518,15817,1004720,1547.25,30698000,216765,0.00153998,0.215746,0.209428,0.810828
228807732,71920518,721,3811620,48657.8,190663000,6693870,0.0127657,1.75617,1.75617,0.507332
228806656,71920518,598,629442,12700.6,31238600,2200850,0.0201775,3.49651,3.49651,1.44278
228815384,71920518,16268,104907,51.0305,3916770,7286.99,0.000486436,0.0694615,0.0694615,0.547325
228810240,71920518,1093,12518900,39025.8,513853000,5399770,0.00311735,0.431329,0.431329,1.67417
228818365,71920518,16874,594473,1602.87,26524800,216491,0.00269629,0.364173,0.364173,0.680524
228820212,71920518,17340,2832210,615.296,96604400,81426.8,0.000217249,0.0287503,0.0287475,1.78984
228820282,71920518,17378,69938,45.1327,2702580,6012.74,0.000645325,0.0859725,0.0859725,0.460684
228817229,71920518,16634,874225,1220.3,37494600,157735,0.00139587,0.180429,0.180429,0.868658
228820295,71920518,17383,1328150,1966.93,38583700,272253,0.00148096,0.204987,0.204932,1.16249
228806107,71920518,515,944163,835.424,26964800,110410,0.00088483,0.11694,0.11694,1.23082
228810288,71920518,1101,2692610,32631,131929000,4713990,0.0121187,1.75072,1.75073,0.722115
228816278,71920518,16447,209814,117.963,10597800,15459.5,0.000562227,0.0736817,0.0736817,0.454493
228814020,71920518,15991,8042400,282076,373613000,44299000,0.0350737,5.50819,5.50793,0.926004
228808354,71920518,828,12763700,63415.6,580062000,8533990,0.00496844,0.668615,0.668615,0.851181
228811582,71920518,15603,314721,47.4141,9941780,6491.65,0.000150654,0.0206267,0.0206267,0.543896
228814648,71920518,16098,104907,1050.48,4899470,151720,0.0100135,1.44624,1.44624,0.667003
228803939,71920518,266,594473,1612,22966100,231998,0.00271165,0.390258,0.390258,1.13986
228813848,71920518,15961,964170,11704.5,48654700,1987450,0.0121395,2.0613,2.17252,0.952981
228806961,71920518,635,1608570,26669,83781100,3774900,0.0165793,2.34674,2.34674,0.369693
228807947,71920518,754,17111200,23372.1,447858000,3344400,0.00136589,0.195451,0.187683,1.53727
228820027,71920518,17278,34969,13.4072,1297900,2202.55,0.000383403,0.0629858,0,0
228813395,71920518,15895,2762550,24105.3,109818000,3407440,0.00872575,1.23344,1.23344,1.02069
228804476,71920518,313,168795000,480347,7557020000,66250000,0.00284574,0.392487,0.392487,1.4618
228817150,71920518,16619,559504,107.37,23322000,14684.9,0.000191902,0.0262463,0.0262463,0.888467
228817650,71920518,16731,34969,46.1685,1622050,5984.19,0.00132027,0.171128,0,0
228815155,71920518,16212,8147780,11167.3,307056000,1565380,0.0013706,0.192124,0.192124,2.11918
228819105,71920518,17053,8077840,78658.4,380889000,11350800,0.00973755,1.40518,1.40518,1.05516
228814651,71920518,16099,104907,973.678,4660780,137931,0.00928134,1.31479,1.31479,0.0997924
228820900,71920518,111220758,34969,16.3288,1232560,2228.7,0.00046695,0.0637336,0,0
228809624,71920518,1020,4650880,5721.72,223662000,795551,0.00123025,0.171054,0.171054,1.7985
228820320,71920518,17396,454597,315.212,13362700,45418,0.000693387,0.0999082,0.0999082,1.29457
228820225,71920518,17347,629334,66.3746,19731800,8501.4,0.000105468,0.0135086,0.0135065,2.11151
228810126,71920518,1075,489553,1820.93,18120700,257788,0.00371957,0.526579,0.526583,0.399951
228811369,71920518,15581,34969,2.06919,682683,256.747,5.91722e-05,0.00734213,0,0
228815136,71920518,16200,244783,1658.35,10484100,232511,0.0067748,0.949866,0.949866,0.258344
228818664,71920518,16953,664411,2611.61,28828700,349846,0.00393072,0.52655,0.52655,0.660371
228819291,71920518,17093,11294800,34954.7,449635000,4884710,0.00309476,0.432474,0.432467,1.4524
228815603,71920518,16299,384659,464.119,16422100,60315.6,0.00120657,0.156803,0.156803,0.648902
228820433,71920518,17448,34966.9,17.681,1148400,2382.63,0.00050565,0.0681394,0,0
228803160,71920518,177,139876,36.0775,6626720,5004.13,0.000257925,0.0357754,0.0357754,0.0711532
228809567,71920518,1011,11924400,175167,605148000,27495100,0.0146897,2.30578,2.30578,1.36251
228820740,71920518,17587,1083780,193.845,34045100,26957,0.000178859,0.0248731,0.02487,1.66347
228805031,71920518,378,23532400,192154,1161600000,26343600,0.00816552,1.11946,1.11952,0.596077
228811787,71920518,15633,419628,614.97,11834800,88827.1,0.00146551,0.211681,0.211681,0.949605
228813814,71920518,15953,349690,1161.71,10153300,179887,0.00332211,0.514419,0.514419,1.00193
228806989,71920518,637,20247100,29847.5,962594000,4052100,0.00147416,0.200133,0.200133,1.85435
228807643,71920518,708,2168080,617.815,72387600,85081,0.00028496,0.0392426,0.0392426,1.23148
228813908,71920518,15971,5703030,80105.3,236057000,11894300,0.0140461,2.08561,2.06902,0.964079
228817906,71920518,16773,1153980,1194.37,46373400,161209,0.001035,0.139698,0.139698,0.891318
228819495,71920518,17132,664401,3314.24,30744800,466604,0.00498831,0.702293,0.702283,0.740094
228820445,71920518,17454,34969,67.4243,1496090,9990.51,0.00192812,0.285696,0,0
228820681,71920518,17559,174645,14.1229,4513880,2154.75,8.08659e-05,0.0123379,0.0123364,1.00417
228813123,71920518,15851,53492400,124225,2349120000,18561800,0.0023223,0.347,0.345258,1.77375
228818303,71920518,16859,174845,330.888,7807460,44097.3,0.00189247,0.252208,0.252208,0.366237
228803142,71920518,171,2832050,39531.1,126497000,5464590,0.0139585,1.92956,1.92936,0.391901
228810516,71920518,1127,4021390,63239.7,197939000,9066050,0.0157258,2.25446,2.25444,0.609358
228815991,71920518,16402,1049070,3626.97,51376500,531726,0.00345732,0.506854,0.506854,2.42823
228812462,71920518,15750,578041000,8091830,25866200000,1268480000,0.0139987,2.19445,2.18965,1.53792
228820244,71920518,17361,1293850,2056.42,67245000,312524,0.00158938,0.241545,0.241545,1.33495
228818492,71920518,16905,34969,46.9415,1489210,6095.91,0.00134237,0.174323,0,0
228808931,71920518,904,8112530,90033.9,340179000,13801400,0.0110981,1.70124,1.7012,0.960191
228817291,71920518,16651,40703900,95593.6,1897670000,12929500,0.00234851,0.317649,0.317649,1.32203
228810411,71920518,1113,384659,1603.09,19159700,225614,0.00416756,0.586531,0.586531,1.17789
228820192,71920518,17315,1468690,170.371,48625900,22655.4,0.000116002,0.0154256,0.0154255,1.96926
228814179,71920518,16023,11679600,221018,624193000,30950300,0.0189234,2.64993,2.64993,0.429011
228819960,71920518,17251,2867030,3046.62,98475400,429933,0.00106264,0.149958,0.149946,1.82096
228820569,71920518,17500,6605710,3414.83,205419000,467975,0.000516952,0.070844,0.0708156,1.61659
228802710,71920518,115,69938,137.042,3357260,18166.9,0.00195948,0.259757,0.259757,0.385001
228820797,71920518,17648,69931,189.891,2126900,25734.4,0.00271541,0.367997,0.367999,1.1601
228820367,71920518,17418,6014650,7791.11,243846000,1183620,0.00129536,0.19679,0.19679,2.53228
228814989,71920518,16171,4266220,45036.8,208670000,6757100,0.0105566,1.58386,1.58386,0.826119
228818579,71920518,16929,1853360,12680.4,94560300,1738090,0.00684185,0.937805,0.937805,0.870327
228815810,71920518,16358,4545970,15155.8,201512000,2075920,0.0033339,0.45665,0.45665,1.29966
228813022,71920518,15834,13283200,93903.3,509326000,14208100,0.0070693,1.06962,1.05585,1.56355
228819594,71920518,17139,524535,3233.43,26086800,454952,0.00616437,0.867343,0.867343,0.520637
228814371,71920518,16055,1223920,22869.2,61318600,3789670,0.0186852,3.09635,3.09635,1.12071
228816182,71920518,16440,1748450,1060.77,77954300,141447,0.000606692,0.0808985,0.0808985,1.00519
228802158,71920518,61,244783,55.0488,8136160,7098.95,0.000224888,0.029001,0.029001,0.661303
228814118,71920518,16009,8373530,211358,419605000,30899300,0.0252412,3.69011,3.69822,0.452169
228814163,71920518,16022,9581500,170382,446276000,23784000,0.0177824,2.48228,2.48228,0.364127
228816813,71920518,16574,384659,496.598,17113100,64792.5,0.00129101,0.168441,0.168441,0.533581
228802255,71920518,77,139876,29.1327,5217650,3681.97,0.000208275,0.0263231,0.0263231,0.395264
228807657,71920518,709,11539800,10701.9,553324000,1440940,0.000927393,0.124867,0.124867,1.67036
228814877,71920518,16142,2867460,44948.3,137058000,7837920,0.0156753,2.7334,2.7334,1.4767
228820398,71920518,17434,874215,1987.05,33757000,288358,0.00227295,0.329848,0.329848,1.85324
228820591,71920518,17521,69881.4,42.9701,2403990,5828.51,0.0006149,0.0834057,0.0834249,1.12549
228820205,71920518,17330,978953,81.2179,30734500,11241.2,8.29641e-05,0.0114829,0.0114822,2.19678
228809589,71920518,1015,3077270,59896,152431000,8610580,0.019464,2.79812,2.79812,0.543712
228810764,71920518,10698,1223920,8592.36,58384900,1202260,0.00702039,0.982304,0.982304,0.881807
228820561,71920518,17494,1013660,389.491,33561600,55785.5,0.000384242,0.0550338,0.0550221,2.59719
228802053,71920518,44,7937960,97794.7,367051000,13796300,0.0123199,1.73802,1.73802,0.821776
228806660,71920518,599,1748450,4909.06,82832400,690249,0.00280766,0.394778,0.394778,1.57539
228806218,71920518,528,198421000,171954,8705710000,24754400,0.000866612,0.124757,0.1247,2.83684
228820699,71920518,17569,450426,143.954,10967400,19719.1,0.000319595,0.0437788,0.0442571,1.45555
228806840,71920518,620,1223490,22982.9,58238800,3344780,0.0187847,2.73381,2.734,0.439662
228805132,71920518,394,8933810,94611.9,369789000,13181300,0.0105903,1.47544,1.46147,0.760284
228803951,71920518,267,209814,4886.44,10154200,727571,0.0232894,3.4677,3.4677,0.8244
228806162,71920518,520,2133110,44118.5,107398000,7481980,0.0206827,3.50755,3.50755,1.43625
228820002,71920518,17268,944112,3119.22,36038700,437507,0.00330386,0.463406,0.463381,1.14712
228812365,71920518,15723,1293850,1237.6,57382800,160991,0.000956524,0.124428,0.124428,0.864897
228816736,71920518,16549,69938,176.865,2840390,23779.1,0.00252889,0.340002,0.340002,0.132059
228802113,71920518,53,104907,12.5159,3596840,1611.53,0.000119305,0.0153615,0.0153615,0.371982
228803109,71920518,165,2797520,8849.87,107588000,1179510,0.00316347,0.421629,0.421629,0.780406
228815794,71920518,16352,8147780,19677.6,343676000,2676450,0.00241508,0.328488,0.328488,1.46042
228820631,71920518,17535,209360,22.6771,5472650,3141.16,0.000108317,0.0150037,0.0150386,0.802412
228807340,71920518,668,1153980,1942.42,44200700,271789,0.00168324,0.235524,0.235524,0.943802
228818317,71920518,16863,839256,1903.4,36798800,248967,0.00226796,0.296652,0.296652,0.430653
228820013,71920518,17273,104867,2.3468,2732210,311.611,2.23788e-05,0.00297149,0.00297153,0.177119
228811433,71920518,15587,4126340,32010.1,137469000,4704390,0.00775752,1.14009,1.14009,1.11347
228815778,71920518,16348,2028200,8910.39,87724800,1232790,0.00439325,0.607825,0.607825,1.22233
228811379,71920518,15582,34969,2.06919,682683,256.747,5.91722e-05,0.00734213,0,0
228820581,71920518,17515,34969,2.70788,1384060,377.887,7.74366e-05,0.0108063,0,0
228816911,71920518,16598,174845,43.0429,8117140,5843.54,0.000246178,0.0334212,0.0334212,0.446054
228812710,71920518,15787,3287060,15529.1,131047000,2251540,0.00472431,0.684972,0.684974,1.21553
228820278,71920518,17376,34969,69.6012,1782660,9231.3,0.00199037,0.263985,0,0
228820640,71920518,17540,1817840,1089.14,62303900,153149,0.00059914,0.0842481,0.0842247,2.76736
228801952,71920518,27,454597,450.706,22018900,74567.2,0.000991442,0.164029,0.164029,1.03623
228814452,71920518,16072,19198000,165913,879178000,23595600,0.00864219,1.22907,1.22907,0.880644
228820410,71920518,17440,2082560,2627.79,68251700,361751,0.00126181,0.173705,0.172814,2.46375
228802173,71920518,63,139876,585.495,5878420,83143.1,0.00418581,0.594406,0.594406,0.750442
228813284,71920518,15873,1258880,8215.5,53547500,1175090,0.00652602,0.933435,0.933435,0.689203
228804391,71920518,304,2307430,24327.8,99808700,3483170,0.0105432,1.50954,1.50984,0.681037
228818893,71920518,16999,69938,1708.67,3592460,249756,0.0244312,3.57111,3.57111,0.185926
228812358,71920518,15722,1293850,1237.6,57382800,160991,0.000956524,0.124428,0.124428,0.864897
228816729,71920518,16547,104907,144.523,4632980,19596.5,0.00137763,0.186798,0.186798,1.08784
228809804,71920518,1031,1748450,9799.07,68596000,1378810,0.00560443,0.78859,0.78859,0.818389
228807830,71920518,731,4718790,91381.4,213096000,13128300,0.0193654,2.78214,2.78236,0.504172
228810670,71920518,10684,4091370,7951.6,197759000,1108140,0.0019435,0.270849,0.270849,1.31778
228807818,71920518,729,2832490,71718.7,145086000,11679000,0.02532,4.12322,4.12322,0.948173
228820667,71920518,17553,104907,159.879,3297920,21986.7,0.00152401,0.209583,0.209583,1.68215
228818027,71920518,16800,174845,207.043,6200190,27260.9,0.00118415,0.155915,0.155915,0.523359
228818465,71920518,16899,1853360,5287.05,79563600,713554,0.00285269,0.385006,0.385006,0.955237
