id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229360488,72077455,17076,979132,16193.1,47168700,2224950,0.0165383,2.27237,2.27237,0.664398
229362799,72077455,17540,1818230,60560.7,76927300,8051400,0.0333075,4.42815,4.42795,0.380399
229360073,72077455,16996,3636780,111696,184061000,15884000,0.0307129,4.36761,4.36761,0.549299
229347496,72077455,529,314721,15572.3,18021000,2209540,0.0494796,7.02062,7.02062,0.283891
229349093,72077455,816,1363790,213318,95854500,35581100,0.156415,26.0898,26.0898,0.11209
229352575,72077455,15599,2902070,132651,155530000,18622400,0.0457092,6.41693,6.41632,0.31548
229353539,72077455,15708,104907,2779.13,4863040,382200,0.0264914,3.64323,3.64323,0.206748
229357526,72077455,16411,3182180,147921,166880000,21632400,0.0464843,6.79798,6.79798,0.517661
229361317,72077455,17237,1608570,81531.5,82005200,11488600,0.0506856,7.1421,7.1421,0.256721
229345100,72077455,74,594473,98099.3,46705500,17038100,0.165019,28.6608,28.6608,0.139231
229357426,72077455,16363,209814,9181.93,10076400,1303800,0.0437622,6.21407,6.21407,0.250076
229359425,72077455,16870,244783,5357.66,13266200,772507,0.0218874,3.15588,3.15588,0.878651
229360935,72077455,17153,1328820,72787.1,64350500,10934400,0.0547757,8.22865,8.22865,0.444051
229345037,72077455,61,244783,11281.5,11296600,1563550,0.0460876,6.3875,6.3875,0.115887
229346952,72077455,421,419628,23366.8,16553100,4579840,0.0556846,10.914,10.914,0.644022
229356725,72077455,16165,12204200,1164920,684835000,202714000,0.0954522,16.6102,16.6102,0.426072
229348979,72077455,749,3951500,188877,195007000,27268700,0.0477988,6.90086,6.90086,0.307309
229353569,72077455,15717,69938,1618.9,3126230,225505,0.0231476,3.22436,3.22436,0.181113
229361616,72077455,17281,69938,2820.07,3363110,396608,0.0403225,5.67086,5.67086,0.288205
229348443,72077455,666,244783,8111.17,13066500,1167600,0.0331362,4.76994,4.76994,0.407174
229357978,72077455,16569,524535,20514.7,27949400,2891820,0.0391102,5.51311,5.51311,0.313162
229357774,72077455,16529,34969,6707.1,2344700,1321560,0.191801,37.7924,0,0
229354495,72077455,15863,1308600,8013.44,21628400,1320250,0.00612366,1.0089,1.04009,1.22179
229363055,72077455,17592,625759,21447.9,23837600,3014690,0.034275,4.81766,4.79603,0.610531
229350412,72077455,1038,10199300,1433870,728260000,241266000,0.140586,23.6553,23.6633,0.154123
229354549,72077455,15871,839256,47666.3,45576500,7033090,0.0567959,8.38015,8.38015,0.265983
229358029,72077455,16586,139876,12646.8,8431930,2147970,0.0904147,15.3563,15.3563,0.20154
229360816,72077455,17134,664411,15941.9,32157200,2313260,0.0239941,3.48167,3.48167,0.897032
229347335,72077455,515,944163,45744.6,52269200,6381640,0.0484499,6.75905,6.75905,0.208167
229353262,72077455,15679,882922,31794,42202600,4501910,0.03601,5.09888,5.05711,0.32973
229354335,72077455,15837,832007,51427.2,52669000,7739190,0.061811,9.30183,9.37147,0.25698
229354703,72077455,15900,734178,46876.4,34411700,7298590,0.0638489,9.94118,9.93978,0.528954
229348512,72077455,676,524535,16220.6,29023200,2255570,0.0309238,4.30013,4.30013,0.373731
229351595,72077455,10701,1748450,192891,116266000,31657100,0.110321,18.1058,18.1058,0.245182
229355965,72077455,16039,5187470,499209,314901000,93705500,0.0962338,18.0638,17.881,0.629866
229357187,72077455,16294,594473,36719.2,30620400,5342170,0.0617677,8.9864,8.9864,0.180177
229357549,72077455,16420,489566,34192.6,34201800,5498000,0.0698428,11.2304,11.2304,0.371531
229344772,72077455,2,739021,76361.3,46329000,12947800,0.103328,17.5202,17.6042,0.279157
229362567,72077455,17471,419628,17138.3,17074400,2319160,0.0408416,5.5267,5.5267,0.233747
229363291,72077455,111220722,314721,20259.9,18157900,2935490,0.0643743,9.32728,9.32728,0.225877
229362923,72077455,17585,139876,5205.96,5657750,701892,0.0372184,5.01796,5.01796,0.432997
229354024,72077455,15821,10491400,523277,565649000,76881600,0.0498767,7.32804,7.32504,0.402282
229358113,72077455,16612,1713480,60020.2,85474900,8402380,0.0350282,4.90369,4.90369,0.408359
229346687,72077455,345,12829700,1755460,876614000,298684000,0.136828,23.2806,23.1749,0.206088
229357450,72077455,16382,43676300,2835260,2433870000,441927000,0.0649153,10.1182,10.1182,0.620846
229346193,72077455,280,69938,3002.26,3986280,452754,0.0429275,6.47365,6.47365,0.0458939
229362374,72077455,17412,69938,3590.07,3312600,502765,0.0513322,7.18872,7.18872,0.49119
229352791,72077455,15619,734349,31264.3,41092300,4403970,0.0425742,5.9971,5.9971,0.36842
229352921,72077455,15656,279752,6277.93,16441000,889414,0.022441,3.17929,3.17929,0.326583
229353245,72077455,15677,454456,21286.5,25786300,3060600,0.0468394,6.73463,6.73518,0.358792
229353631,72077455,15738,565088000,56946000,34500500000,9901710000,0.100774,17.5224,17.4819,0.57018
229357467,72077455,16390,349690,27909.4,21301000,4573730,0.0798117,13.0794,13.0794,0.327412
229360921,72077455,17151,174845,3420.18,9338000,483020,0.0195612,2.76256,2.76256,0.463612
229353497,72077455,15700,34912,2117.96,2012030,304921,0.0606657,8.73399,0,0
229362682,72077455,17501,2130130,101181,88714200,14577500,0.0475,6.84346,6.83931,0.546771
229345257,72077455,118,349690,7869.66,19802900,1122890,0.0225047,3.21111,3.21111,0.479567
229358006,72077455,16579,769318,53601.8,41072000,9394520,0.0696744,12.2115,12.2115,0.441872
229360125,72077455,17009,244783,3363.57,11747000,458400,0.013741,1.87268,1.87268,0.650881
229352768,72077455,15617,874225,39917,50378400,5660980,0.0456598,6.47543,6.47543,0.363599
229355066,72077455,15937,5389420,311356,226882000,56777000,0.0577718,10.5349,10.4923,0.937137
229357493,72077455,16400,1468700,125875,105718000,20253100,0.0857052,13.7898,13.7898,0.223804
229356896,72077455,16182,104907,7318.28,5678370,1173670,0.0697597,11.1877,11.1877,0.326028
229346203,72077455,281,833621,1735.83,10396500,338121,0.00208227,0.405605,0.348986,1.47847
229355220,72077455,15952,244783,16185.4,14511100,2590100,0.0661213,10.5812,10.5812,0.588319
229361881,72077455,17345,454597,13630.4,19189400,1842100,0.0299836,4.05216,4.05216,0.285951
229347556,72077455,537,1182980,79227.9,71242600,11972400,0.066973,10.1205,10.1221,0.202614
229349025,72077455,772,2276520,363662,172024000,64905600,0.159745,28.5109,28.511,0.245417
229363357,72077455,111220764,34969,1205.06,1710450,168690,0.0344609,4.82399,0,0
229361211,72077455,17216,279752,4378.99,13561400,603221,0.0156531,2.15627,2.15627,0.524825
229361695,72077455,17298,1119010,69669.5,62431200,10655500,0.0622601,9.52225,9.52225,0.470966
229344939,72077455,35,174845,11934.6,9985010,1727970,0.0682583,9.88287,9.88287,0.12002
229350096,72077455,981,4273060,419228,253544000,77760900,0.0981095,18.1979,18.2035,0.552034
229357500,72077455,16402,1049070,58404.1,61590700,8485930,0.0556722,8.089,8.089,0.490589
229361225,72077455,17218,1573600,176431,93744400,27679000,0.11212,17.5897,17.5897,0.19079
229349831,72077455,929,163729,14413,10546700,2492920,0.0880301,15.2259,14.3479,0.373625
229352459,72077455,15586,227893,12064.3,13632500,1754980,0.0529385,7.70089,7.78811,0.30593
229359695,72077455,16895,384659,15830,17722100,2308590,0.0411532,6.00164,6.00164,0.324679
229345488,72077455,148,411868,70787.2,29195700,12433500,0.171869,30.188,30.1519,0.11189
229347100,72077455,467,13740900,672735,735682000,95460500,0.0489586,6.94719,6.94736,0.328278
229348954,72077455,735,1748010,282603,126708000,51390400,0.161671,29.3994,29.3989,0.186449
229345148,72077455,90,209814,2442.77,10508100,330810,0.0116425,1.57668,1.57668,0.582887
229357279,72077455,16333,2272980,126834,120005000,18914400,0.0558007,8.32139,8.32139,0.436381
229361552,72077455,17257,1468700,34003.9,66475800,4625560,0.0231524,3.14943,3.14943,0.604741
229353311,72077455,15684,3467830,120135,155966000,17051900,0.0346427,4.91716,4.89664,0.556911
229360243,72077455,17046,69938,931.361,3437460,124709,0.013317,1.78314,1.78314,0.00739357
229360484,72077455,17074,2028200,43779.9,102475000,6078880,0.0215856,2.99717,2.99717,0.637209
229360779,72077455,17126,1049070,27093.9,49792400,3785160,0.0258266,3.60811,3.60811,0.590533
229345212,72077455,106,314721,14261.1,16243600,1995250,0.0453134,6.33975,6.33975,0.336661
229347725,72077455,557,244782,6422.8,9923520,885200,0.0262388,3.61627,3.61627,0.166038
229363224,72077455,111220668,69938,2862.52,3898410,415505,0.0409294,5.94105,5.94105,0.185174
229355712,72077455,16010,7797050,1276580,576563000,229436000,0.163726,29.426,29.4214,0.113378
229357090,72077455,16255,279752,11210.5,13039500,1548630,0.0400729,5.53572,5.53572,0.199859
229353804,72077455,15788,226448,13651.6,13864900,2033390,0.060286,8.97949,9.04003,0.167115
229360051,72077455,16991,2517770,56732.4,122133000,7956470,0.0225328,3.16013,3.16013,0.635785
229362760,72077455,17521,69936.5,2537.79,2839310,356770,0.0362871,5.10135,5.10137,0.269642
229350073,72077455,977,2028200,228423,134927000,39400000,0.112623,19.4261,19.4261,0.411817
229363179,72077455,17734,34546.5,145.414,486701,18749.5,0.00420921,0.542731,0,0
229345271,72077455,120,1578160,240092,110584000,43753400,0.152134,27.7243,27.9089,0.143326
229349582,72077455,926,12099200,987202,621762000,165444000,0.081592,13.6739,13.674,0.579397
229357203,72077455,16298,419628,25763.2,21514200,3728420,0.0613954,8.88507,8.88507,0.216429
229354438,72077455,15857,33089900,1831850,2067890000,278119000,0.0553599,8.40495,8.2791,0.440111
229357145,72077455,16279,34969,938.228,1510880,124959,0.0268303,3.57342,0,0
229358535,72077455,16737,454597,20831.9,21352600,2948850,0.045825,6.48673,6.48673,0.219601
229357569,72077455,16429,2692610,186117,148633000,26808900,0.0691215,9.95645,9.95645,0.310956
229351100,72077455,1105,804287,62890.1,49421400,9628800,0.0781936,11.9718,11.9718,0.249493
229352393,72077455,15576,9144120,429560,494751000,61397200,0.0469767,6.71439,6.72297,0.32837
229347807,72077455,574,3811620,215710,206848000,32578400,0.0565927,8.54714,8.54714,0.588924
229360603,72077455,17099,279752,20894.6,17059500,3517850,0.0746896,12.5749,12.5749,0.594825
229346018,72077455,246,1818390,64095.3,82596000,9146670,0.0352484,5.0301,5.0301,0.45238
229352388,72077455,15570,174762,8437.74,10080800,1267430,0.0482812,7.25229,7.25148,0.231035
229350137,72077455,985,48987100,6869110,3360990000,1216700000,0.140223,24.8372,24.8137,0.273889
229348779,72077455,720,1014100,68563.6,54949700,10874200,0.0676102,10.723,10.723,0.619136
229361571,72077455,17263,419628,2706.99,18396400,355785,0.00645092,0.847857,0.847857,0.322133
229350256,72077455,1005,699380,65821.6,39270200,11244900,0.0941142,16.0784,16.0784,0.336633
229357471,72077455,16392,209814,17303.3,12866400,2783180,0.0824697,13.265,13.265,0.338972
229360503,72077455,17083,174845,5882.49,9467970,837132,0.0336441,4.78785,4.78785,0.0635006
229345983,72077455,239,9826290,640361,591006000,105137000,0.0651682,10.6996,10.6996,0.702839
229350839,72077455,1085,722861,88654.2,46560900,14781400,0.122643,20.4484,20.1652,0.348513
229360049,72077455,16990,2692610,61097.4,131607000,8556080,0.0226907,3.17761,3.17761,0.614716
229346691,72077455,347,769318,27286.3,51185800,3889470,0.0354682,5.05573,5.05573,0.227747
229349129,72077455,827,1989430,317424,138870000,54264900,0.159556,27.2767,27.2692,0.135073
229351411,72077455,1139,419628,40811.4,27143600,6800560,0.0972561,16.2062,16.2062,0.452061
229362464,72077455,17438,2098080,112060,91186800,16432600,0.053411,7.83224,7.83235,0.423246
229358063,72077455,16596,874225,43823.5,50661300,6965130,0.0501284,7.9672,7.9672,0.486923
229359391,72077455,16867,2342920,29521.2,113188000,4164080,0.0126002,1.7773,1.7773,0.876036
229349009,72077455,764,4650870,564716,284659000,91802400,0.121422,19.7388,19.7388,0.264356
229360622,72077455,17103,1084040,49622.6,57753600,7211000,0.0457756,6.65197,6.65197,0.380847
229349876,72077455,934,1119010,148523,75177500,26589000,0.132728,23.7613,23.7613,0.307378
229356382,72077455,16095,139876,12544.2,9439180,2019460,0.0896809,14.4375,14.4375,0.22659
229347132,72077455,478,2505860,379885,182809000,64799200,0.151599,25.8591,25.9524,0.135753
229357761,72077455,16523,69938,8913.76,4146690,1703070,0.127452,24.3512,24.3512,0.780612
229359674,72077455,16889,1923300,61128.4,91520400,8744200,0.0317832,4.54647,4.54647,0.607286
229350702,72077455,1067,979085,83239.9,50391100,15339500,0.0850181,15.6672,15.6667,0.659688
229346027,72077455,248,976606,103728,50295200,17451500,0.106213,17.8695,17.8834,0.429258
229357303,72077455,16341,1014100,54929.8,50909200,8240940,0.054166,8.12635,8.12635,0.417358
229349973,72077455,952,9564860,1102120,594188000,189890000,0.115226,19.8529,19.7957,0.373862
229357651,72077455,16463,629442,21272.4,31321600,3719990,0.0337957,5.90997,5.90997,0.972898
229360007,72077455,16971,664411,34360.9,39803000,5017550,0.0517163,7.55188,7.55188,0.458915
229358657,72077455,16749,34969,1961.52,1954030,288208,0.0560931,8.24182,0,0
229347058,72077455,454,804287,85976.5,42227600,17290800,0.106898,21.4983,21.4983,0.295174
229356191,72077455,16063,20712100,2744380,1285750000,490354000,0.132501,23.6748,23.6332,0.369935
229345847,72077455,202,5420200,327544,323877000,49188400,0.0604303,9.07502,9.07502,0.295121
229346242,72077455,289,4965600,753034,357921000,129185000,0.15165,26.016,26.016,0.227513
229351750,72077455,10731,1433730,124100,92390400,22432800,0.0865575,15.6464,15.6464,0.403512
229344926,72077455,31,21477100,3152640,1509590000,569026000,0.146791,26.4945,26.4871,0.250292
229353869,72077455,15796,786940,41437.9,42956700,6135140,0.0526569,7.7962,7.7799,0.194671
229359351,72077455,16861,979132,19372.4,49543400,3084480,0.0197853,3.15022,3.15022,0.949831
229354389,72077455,15849,1561070,89663.6,86762500,14104300,0.0574375,9.03504,9.17393,0.353267
229350817,72077455,1082,384659,60471.8,28031600,11207700,0.157209,29.1368,29.1368,0.200909
229355237,72077455,15954,279750,5198.87,9426750,824650,0.018584,2.94781,2.9478,0.72135
229357921,72077455,16548,1608570,64376.6,82770800,10311800,0.0400209,6.41051,6.41051,0.691584
229349183,72077455,843,4895660,401557,263747000,67952300,0.0820231,13.8801,13.8801,0.609846
229363589,72077455,111220872,209814,8817.05,10386100,1194630,0.0420232,5.69377,5.69377,0.111817
229346517,72077455,318,69938,1609.27,3106080,227252,0.02301,3.24933,3.24933,0.293271
229349903,72077455,938,3986470,161898,169765000,22601400,0.0406119,5.66953,5.66953,0.36457
229358103,72077455,16609,139876,7251.84,8026400,1031580,0.0518448,7.37497,7.37497,0.115979
229360009,72077455,16972,559504,31103.9,33026200,4554970,0.0555919,8.14109,8.14109,0.415789
229350398,72077455,1035,2700250,367022,188982000,60851500,0.135921,22.5355,22.5427,0.0963624
229360023,72077455,16975,1084040,25863.4,52376000,3592890,0.0238584,3.31435,3.31435,0.513679
229360725,72077455,17116,384659,10169.8,18766600,1383720,0.0264384,3.59727,3.59727,0.372427
229349382,72077455,891,524535,31643.4,32256100,5312360,0.0603265,10.1277,10.1277,1.04119
229359203,72077455,16828,47948900,5019840,3494910000,928355000,0.104691,19.3613,19.3262,0.736967
229356912,72077455,16183,34969,2428.45,1792440,393118,0.0694457,11.2419,0,0
229358190,72077455,16657,69938,1636.38,4463380,231262,0.0233976,3.30667,3.30667,0.372029
229359190,72077455,16825,209814,10135.8,10744300,1587400,0.0483087,7.56575,7.56575,0.329897
229346677,72077455,343,559846000,24338500,28495800000,3626790000,0.0434736,6.47819,6.47691,0.742015
229349423,72077455,902,804287,111483,66949700,19163500,0.138611,23.8267,23.8267,0.337322
229362119,72077455,17399,174845,10772.2,8289750,1550070,0.0616098,8.86539,8.86539,0.225495
229355003,72077455,15930,16415600,1531240,917364000,269503000,0.0932794,16.4175,16.3965,0.600494
229359678,72077455,16890,314721,4846.82,16413800,665013,0.0154004,2.11302,2.11302,0.504765
229360321,72077455,17063,699380,12078.4,30831900,1645560,0.0172702,2.35288,2.35288,0.278387
229353624,72077455,15733,209814,6837.14,9865890,987367,0.0325867,4.70592,4.70592,0.365431
229349297,72077455,872,629442,20528.3,30689400,2957310,0.0326135,4.69831,4.69831,0.957487
229354605,72077455,15878,349690,14924.9,17892400,2214650,0.0426804,6.33319,6.33319,0.472892
229348706,72077455,706,419628,28162.1,20213400,4882210,0.0671122,11.6346,11.6346,0.297082
229353559,72077455,15712,174845,4707.34,8063930,658688,0.0269229,3.76727,3.76727,0.247791
229352481,72077455,15591,238663,7045.02,11196100,1017730,0.0295187,4.2643,4.21818,0.544913
229348432,72077455,663,4539110,579411,269245000,98051500,0.127649,21.6015,21.5973,0.381351
229361556,72077455,17258,1363790,20165.2,58660700,2706970,0.0147861,1.98489,1.98489,1.06485
229357914,72077455,16546,104907,3200.65,4896270,464728,0.0305094,4.4299,4.4299,0.380983
229361612,72077455,17280,3147210,79293.9,148021000,11237500,0.025195,3.57063,3.57063,0.559242
229353547,72077455,15709,104907,2779.13,4863040,382200,0.0264914,3.64323,3.64323,0.206748
229355897,72077455,16030,28226400,2560160,1579680000,471696000,0.0907011,16.7112,16.747,0.75678
229358130,72077455,16620,69938,3662.3,3820810,511928,0.052365,7.31974,7.31974,0.00686544
229357264,72077455,16328,6853920,344592,375990000,49620500,0.0502767,7.23972,7.23972,0.333317
229360584,72077455,17096,874225,56018.3,51652500,9211430,0.0640777,10.5367,10.5367,0.6229
229355463,72077455,15994,1223920,155402,77382700,26394400,0.126971,21.5655,21.5655,0.348221
229358834,72077455,16768,384659,6291.33,21855100,873063,0.0163556,2.26971,2.26971,1.02065
229345727,72077455,194,17342400,711520,858913000,100432000,0.0410278,5.79112,5.79124,0.433272
229350054,72077455,973,1084040,125032,68334200,24201500,0.115339,22.3253,22.3253,0.507187
229357763,72077455,16526,34969,2206.66,1801980,381509,0.0631032,10.9099,0,0
229346121,72077455,266,593717,39021.8,38306200,5888770,0.0657246,9.91847,9.91889,0.16402
229358359,72077455,16712,314721,7733.18,15162300,1151960,0.0245715,3.66027,3.66027,0.251782
229361083,72077455,17190,34969,2456.72,2071350,368544,0.0702541,10.5392,0,0
229362905,72077455,17578,34969,997.199,1334860,132476,0.0285167,3.78838,0,0
229355124,72077455,15943,3357020,457125,226707000,79929000,0.13617,23.8095,23.8095,0.369354
229357656,72077455,16466,3741680,213699,196682000,30995800,0.057113,8.28393,8.28393,0.434632
229359666,72077455,16886,314721,4256.15,15115500,573068,0.0135236,1.82088,1.82088,0.480941
229354009,72077455,15818,80569700,4226540,4667520000,638302000,0.0524582,7.92236,7.87271,0.455039
229363062,72077455,17593,139856,4834.18,5532110,678110,0.0345654,4.84863,4.84883,0.259135
229353643,72077455,15751,109513000,6056440,6328150000,916583000,0.0553035,8.36964,8.33878,0.452503
229362110,72077455,17398,69938,3801.31,3477510,534158,0.0543526,7.63759,7.63759,0.288868
229350209,72077455,996,2307750,253935,120070000,46805400,0.110035,20.2818,20.4511,0.371451
229352664,72077455,15605,489566,26882,28615100,3803850,0.0549098,7.76984,7.76984,0.143491
229357459,72077455,16387,1119010,113776,71206000,21728100,0.101675,19.4173,19.4173,0.350628
229362862,72077455,17563,451686,8403.04,12643700,1083820,0.0186037,2.39951,2.39703,0.29022
229359976,72077455,16959,979132,19197.3,51083900,2854220,0.0196064,2.91505,2.91505,1.09459
229360831,72077455,17136,34969,1575.05,1827990,221442,0.0450412,6.33252,0,0
229353696,72077455,15767,3054420,209356,188964000,31423500,0.0685418,10.2879,10.2947,0.185273
229346957,72077455,423,2657640,255006,133231000,50542100,0.0959518,19.0176,19.0176,0.309988
229359316,72077455,16857,839256,12930.4,44078300,1747530,0.0154069,2.08224,2.08224,0.577972
229357951,72077455,16562,139876,3655.82,6565300,515235,0.0261361,3.68351,3.68351,0.0589336
229357132,72077455,16272,734349,40775.7,36850900,5792450,0.0555263,7.88787,7.88787,0.223337
229362424,72077455,17423,209814,11337.3,13105500,1872730,0.0540352,8.92569,8.92569,0.382139
229361051,72077455,17179,104907,4391.24,5504850,632673,0.0418584,6.0308,6.0308,0.130321
229350613,72077455,1057,8104790,1256000,560245000,221765000,0.15497,27.3622,27.4491,0.170468
229357615,72077455,16449,69938,2565.67,3582320,366329,0.0366849,5.23791,5.23791,0.379144
229358270,72077455,16695,979132,27415.1,60211900,3871080,0.0279994,3.95358,3.95358,0.526062
229362868,72077455,17565,451686,8403.04,12643700,1083820,0.0186037,2.39951,2.39703,0.29022
229363648,72077455,111220906,69938,2880.55,2833430,382828,0.0411872,5.47382,5.47382,0.0933405
229357195,72077455,16295,594473,36719.2,30620400,5342170,0.0617677,8.9864,8.9864,0.180177
229346942,72077455,412,3426960,496560,216229000,86075100,0.144898,25.117,25.117,0.130148
229358209,72077455,16671,3671740,192631,212340000,30958600,0.0524632,8.43159,8.43159,0.591789
229357338,72077455,16358,4545970,227978,221133000,32324700,0.0501495,7.11062,7.11062,0.377519
229359126,72077455,16809,171247000,17154100,11539000000,3141840000,0.100172,18.3469,18.3375,0.894419
229363032,72077455,17589,628997,11347.6,20486500,1503870,0.0180408,2.3909,2.38984,0.4816
229346331,72077455,305,874225,147441,72034300,25876700,0.168653,29.5996,29.5996,0.128611
229346902,72077455,381,6783990,266032,315292000,39403700,0.0392147,5.80834,5.80834,0.401243
229356562,72077455,16137,454597,40351.5,22358900,8161290,0.0887633,17.9528,17.9528,0.451771
229358018,72077455,16583,69938,1301.62,2547720,204453,0.018611,2.92334,2.92334,0.439728
229358238,72077455,16685,1468700,49940.1,86685700,7102170,0.0340029,4.83569,4.83569,0.488679
229357537,72077455,16415,1923300,120189,102795000,17582200,0.0624913,9.14171,9.14171,0.379235
229357629,72077455,16455,2552740,113196,128679000,17510700,0.0443429,6.85959,6.85959,0.733693
229349176,72077455,842,5699950,381476,307058000,67103200,0.0669262,11.7726,11.7726,0.760726
229347117,72077455,472,629442,32834.2,32496800,5377320,0.0521639,8.543,8.543,0.558776
229350014,72077455,962,13252400,1836680,929502000,344985000,0.138592,26.0318,26.0043,0.304598
229363100,72077455,17606,34969,1591.84,1777830,210567,0.0455213,6.02153,0,0
229351622,72077455,10710,3496900,328573,271316000,61118700,0.0939613,17.478,17.478,0.894809
229360170,72077455,17025,9476600,316784,442916000,48392400,0.033428,5.10651,5.10651,1.05747
229358232,72077455,16682,839256,35971.5,49090000,5093170,0.0428611,6.06867,6.06867,0.348924
229363643,72077455,111220904,874211,29285.8,37870600,3825080,0.0334997,4.37547,4.37544,0.336898
229349011,72077455,765,209814,9555.76,10181800,1372240,0.0455439,6.54028,6.54028,0.212914
229353412,72077455,15694,902732,42411.4,49524000,5893670,0.0469812,6.5287,6.53134,0.219874
229356994,72077455,16217,944163,47120.7,60529800,6933000,0.0499074,7.34301,7.34301,0.41018
229363457,72077455,111220810,69938,3032.9,3863130,476785,0.0433655,6.81725,6.81725,0.880681
229348344,72077455,634,559504,24981.4,28506200,3542980,0.0446492,6.33236,6.33236,0.239975
229357720,72077455,16495,2272980,86889.4,110217000,12183600,0.038227,5.36018,5.36018,0.423286
229358234,72077455,16683,839256,28665.6,47913500,4038430,0.034156,4.81192,4.81192,0.470696
229356353,72077455,16086,349690,25842.9,24111300,3956580,0.0739024,11.3145,11.3145,0.468105
229358441,72077455,16726,5979700,261889,297856000,37425200,0.0437964,6.25871,6.25871,0.422915
229357084,72077455,16253,1153980,37792.4,54554500,5234890,0.0327497,4.53639,4.53639,0.420375
229357257,72077455,16326,279752,20425.7,16800900,3046110,0.0730135,10.8886,10.8886,0.460874
229349069,72077455,797,10106000,495516,507994000,70322800,0.0490317,6.95849,6.95849,0.322223
229351143,72077455,1113,384659,29720.7,26395300,4542950,0.077265,11.8103,11.8103,0.163222
229354692,72077455,15899,804287,52272.7,46897100,8107270,0.0649926,10.0801,10.0801,0.391761
229353689,72077455,15764,759920,51660.9,46784500,7620860,0.067982,10.0285,9.99831,0.121089
229355103,72077455,15940,8986880,1077860,558159000,181855000,0.119937,20.2356,20.2356,0.442018
229358033,72077455,16587,69938,6123.49,4654860,1079980,0.0875559,15.442,15.442,0.145559
229347351,72077455,519,5979700,386381,328837000,65026600,0.0646155,10.8746,10.8746,0.586245
229358361,72077455,16713,139876,3758.73,6649840,522708,0.0268719,3.73694,3.73694,0.144354
229353180,72077455,15669,3922500,137542,195347000,19573000,0.0350648,4.98993,4.98255,0.488068
229357222,72077455,16309,23184400,1126770,1187140000,163599000,0.0486001,7.05641,7.05641,0.431241
229344848,72077455,15,419628,31674.7,28781300,4930600,0.0754827,11.7499,11.7499,0.27395
229358026,72077455,16585,104907,4671.97,5450120,755539,0.0445344,7.20199,7.20199,0.381007
229361707,72077455,17302,104907,6366.66,5824200,916792,0.0606886,8.73909,8.73909,0.245147
229345001,72077455,52,5664980,655873,345037000,106576000,0.115777,18.8131,18.8131,0.273366
229358275,72077455,16696,979132,27415.1,60211900,3871080,0.0279994,3.95358,3.95358,0.526062
229360454,72077455,17068,2203050,46672.4,109338000,6510510,0.0211854,2.95523,2.95523,0.624824
229361578,72077455,17266,944163,18667.3,42340500,2539650,0.0197713,2.68984,2.68984,0.558641
229362621,72077455,17487,3042260,102921,134163000,13700000,0.0338306,4.50323,4.50319,0.329539
229361859,72077455,17341,104907,5472.86,5427540,779387,0.0521687,7.42931,7.42931,0.191253
229346258,72077455,291,18969000,2391710,1163640000,414448000,0.126085,21.8487,21.8304,0.329876
229355312,72077455,15965,384659,26529.7,26779200,4398980,0.0689694,11.4361,11.4361,0.311761
229352430,72077455,15582,34969,1198.58,1618660,165439,0.0342755,4.73102,0,0
229361097,72077455,17192,244783,3067.93,12079700,421390,0.0125333,1.72148,1.72148,0.558445
229347564,72077455,541,16994500,2495440,1204530000,434823000,0.146838,25.5862,25.5863,0.284353
229346933,72077455,407,8742250,911535,494275000,170395000,0.104268,19.491,19.491,0.427362
229350431,72077455,1042,1678170,235654,105964000,41974900,0.140423,25.0123,25.0122,0.183189
229357025,72077455,16229,594473,36843.9,39367400,5345510,0.0619775,8.99201,8.99201,0.184085
229357511,72077455,16406,769318,65797,48976600,9770300,0.0855264,12.6999,12.6999,0.254749
229346913,72077455,393,69938,9161.49,5451630,1485710,0.130994,21.2432,21.2432,0.265345
229351497,72077455,10684,4091370,549059,332529000,99439800,0.134199,24.3048,24.3048,0.484276
229349097,72077455,818,10106000,366625,513134000,52313100,0.0362778,5.17642,5.17642,0.32104
229349934,72077455,944,1643540,198161,112435000,35655400,0.120569,21.6942,21.6942,0.388343
229362604,72077455,17483,104907,4497.68,5154410,603313,0.042873,5.75094,5.75094,0.084921
229351439,72077455,10672,9581510,1732230,840863000,334870000,0.180789,34.9496,34.9496,0.515823
229354675,72077455,15895,2762380,173221,148113000,26214300,0.0627073,9.48977,9.48942,0.421226
229357148,72077455,16280,104907,4419.96,5710410,620251,0.0421322,5.91239,5.91239,0.377005
229360891,72077455,17145,3042300,124339,151858000,18380100,0.0408699,6.04152,6.04152,0.602092
229354655,72077455,15884,104907,2079.05,4262040,290712,0.0198181,2.77114,2.77114,0.237658
229357183,72077455,16293,209814,9161,9380170,1319670,0.0436625,6.28972,6.28972,0.184983
229362061,72077455,17389,454597,16210.5,17913200,2236300,0.035659,4.91931,4.91931,0.465426
229361702,72077455,17301,664411,38138.9,34605200,5997900,0.0574026,9.02739,9.02739,0.623168
229357613,72077455,16448,139876,10640.4,7220140,1530250,0.0760702,10.9401,10.9401,0.212254
229353727,72077455,15774,4595130,352427,278613000,54345200,0.0766958,11.8267,11.7899,0.310643
229349151,72077455,835,14279100,661208,748968000,98053800,0.0463059,6.86693,6.84734,0.371303
229354359,72077455,15846,3371170,149429,152502000,23590000,0.0443255,6.99758,7.03163,0.552889
