id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228398924,71892125,16629,69938,144.953,3213410,20987.4,0.0020726,0.300085,0.300085,0.117646
228389199,71892125,186,804287,1839.12,44802800,264265,0.00228664,0.32857,0.32857,0.29242
228390762,71892125,485,55705600,127287,2614360000,18472000,0.00228499,0.331601,0.331601,0.893161
228401113,71892125,16924,64955400,126416,2991550000,19168900,0.0019462,0.295108,0.294553,0.632899
228404594,71892125,111220702,489566,1236.44,20099900,173387,0.00252559,0.354164,0.354164,0.541235
228388968,71892125,111,1503670,897.171,56050700,129730,0.000596655,0.0862759,0.0862759,0.604585
228401362,71892125,16982,524535,1812.81,16756500,255938,0.00345603,0.487932,0.487932,0.242552
228399129,71892125,16674,1993230,5115.18,98672100,714920,0.00256627,0.358673,0.358673,0.394656
228394839,71892125,15830,4091370,8340.3,172029000,1146910,0.00203851,0.280324,0.280324,0.90201
228390732,71892125,478,1363790,819.516,65105500,119926,0.00060091,0.0879357,0.0879357,0.242002
228393466,71892125,1129,86100600,125205,3680200000,18356700,0.00145417,0.213201,0.212885,0.885988
228398897,71892125,16618,559504,539.305,21810700,76196.2,0.000963898,0.136185,0.136185,0.43135
228394725,71892125,15770,2727580,2651.88,131700000,383156,0.000972246,0.140475,0.140475,0.495343
228401319,71892125,16971,664411,3357.87,31957500,471327,0.00505391,0.70939,0.70939,0.430078
228390843,71892125,511,734349,1921.21,35580100,271323,0.00261621,0.369475,0.369475,0.229037
228402269,71892125,17188,909194,2935.24,36077000,414626,0.00322839,0.456037,0.456037,0.553123
228397630,71892125,16326,279669,95.1658,10766000,13444.9,0.00034028,0.0480743,0.0480745,0.748633
228400553,71892125,16824,524535,3168.99,28446600,443644,0.00604153,0.845785,0.845785,0.215435
228401822,71892125,17110,559504,451.167,17296100,58784.6,0.00080637,0.105066,0.105066,0.414517
228403215,71892125,17472,437756,459.347,10617800,70968.9,0.00104932,0.16212,0.160537,0.709627
228399149,71892125,16683,839256,2040.26,41125600,281415,0.00243104,0.335315,0.335315,0.404793
228389640,71892125,255,874225,2190.22,39192600,322519,0.00250533,0.36892,0.36892,0.231133
228393059,71892125,1047,2657640,1874.58,130960000,281217,0.000705353,0.105815,0.105815,0.659878
228390050,71892125,347,377324,112.143,12104200,15672.2,0.000297205,0.041535,0.04122,0.848849
228395552,71892125,15933,1503670,1617.19,64167600,238351,0.0010755,0.158513,0.158513,0.943486
228401441,71892125,17014,349690,531.09,12622400,70452.8,0.00151874,0.201472,0.201472,0.290097
228394472,71892125,15670,348436,377.953,10527600,61918.9,0.00108471,0.177705,0.177203,1.04595
228401906,71892125,17132,664411,4296.75,29689400,611513,0.00646701,0.920383,0.920383,0.625822
228389091,71892125,154,874225,4023.16,41773700,562492,0.00460198,0.643418,0.643418,0.391621
228400361,71892125,16808,252363000,671940,11236800000,96520300,0.00266259,0.382466,0.382072,0.832955
228400296,71892125,16798,419628,820.885,18040900,112781,0.00195622,0.268764,0.268764,0.325647
228390097,71892125,358,104907,537.159,4907220,73513.7,0.00512034,0.700751,0.700751,0.179649
228398344,71892125,16406,629441,123.407,25429600,17923.9,0.000196058,0.028476,0.0284759,1.04943
228394893,71892125,15855,8322620,33075.9,405926000,4814350,0.00397422,0.578466,0.578466,0.720523
228390754,71892125,483,944163,2550.49,46166900,370175,0.00270132,0.392066,0.392066,0.566108
228400725,71892125,16859,174845,237.514,6387440,32846.1,0.00135843,0.187858,0.187858,0.231576
228388667,71892125,50,279752,303.828,13348300,42839.6,0.00108606,0.153134,0.153134,0.214097
228393345,71892125,1100,3182180,4949.77,154367000,701698,0.00155547,0.220509,0.220509,0.471985
228393182,71892125,1070,5699950,8348.81,311349000,1253110,0.00146472,0.219845,0.219845,0.517428
228402858,71892125,17422,862158,4765.86,40981800,662297,0.00552783,0.768186,0.767345,0.325432
228394418,71892125,15629,746445,397.48,28638700,57165.9,0.000532497,0.0765842,0.0763305,0.484323
228401326,71892125,16973,69938,203.902,3599410,27778.8,0.00291546,0.397192,0.397192,0.308783
228402830,71892125,17412,34753.8,69.8809,1118030,9928.53,0.00201074,0.285682,0,0
228392418,71892125,938,1880040,7471.5,67005600,1073040,0.00397413,0.570753,0.569467,0.504255
228394275,71892125,15620,34817.9,157.646,967098,23332.8,0.00452774,0.67014,0,0
228404022,71892125,17571,209588,740.4,8279030,100189,0.00353264,0.478025,0.478041,0.358265
228394658,71892125,15729,629442,616.203,19469300,85000.2,0.000978967,0.135041,0.135041,0.608106
228390894,71892125,525,419628,371.663,18743500,52085.5,0.000885697,0.124123,0.124123,0.346858
228404913,71892125,111220842,209802,2232.85,12676900,320660,0.0106427,1.5284,1.5284,0.175212
228392433,71892125,957,4089680,10340.1,248643000,1504220,0.00252833,0.367809,0.367896,0.606324
228401468,71892125,17033,1853360,4683.88,82183000,643248,0.00252724,0.347072,0.347072,0.492176
228390409,71892125,408,465793,30.3676,10119900,4364,6.51955e-05,0.00936896,0.00977559,0.603777
228389787,71892125,302,7203610,23361.7,382164000,3449190,0.00324306,0.478814,0.478814,0.331935
228399954,71892125,16757,34969,37.2829,1510870,5204.53,0.00106617,0.148833,0,0
228388673,71892125,52,1258880,1071.5,45283400,150754,0.000851155,0.119753,0.119753,0.795385
228401952,71892125,17143,2587710,8720.1,107465000,1251750,0.00336982,0.48373,0.48373,0.747422
228396799,71892125,16227,383609,261.922,15000100,35359.1,0.000682784,0.0921749,0.0922391,0.547878
228404776,71892125,111220810,69938,208.657,2704790,27602.8,0.00298345,0.394675,0.394675,0.42953
228394651,71892125,15727,139876,113.437,3975110,17517.8,0.000810986,0.125238,0.125238,0.334153
228388646,71892125,33,2168080,4157.02,111465000,636185,0.00191738,0.293433,0.293433,0.677233
228399200,71892125,16703,2902430,5385.14,130588000,737165,0.00185539,0.253982,0.253982,0.454167
228391661,71892125,741,419628,1134.06,21534800,176427,0.00270255,0.420436,0.420436,0.305672
228395099,71892125,15884,104907,415.731,4653870,57802,0.00396285,0.550983,0.550983,0.174896
228390671,71892125,454,384659,636.707,17335500,92042.9,0.00165525,0.239284,0.239284,0.553536
228398655,71892125,16530,2622680,2760.36,121322000,393399,0.0010525,0.149999,0.149999,0.530134
228395166,71892125,15902,419590,153.113,11927800,21667.9,0.000364912,0.0516406,0.051637,0.797519
228396865,71892125,16258,384659,646.759,14861000,89529.4,0.00168138,0.23275,0.23275,0.396137
228399106,71892125,16663,104907,163.619,4735120,22940.8,0.00155966,0.218678,0.218678,0.10972
228393971,71892125,182305697,1593090,1079.09,48609900,171388,0.000677357,0.107582,0.107315,0.834531
228401192,71892125,16949,23655400,48247,1138000000,7370530,0.00203958,0.311579,0.311264,0.639905
228401773,71892125,17099,279752,662.349,12562000,92805.8,0.00236763,0.331743,0.331743,0.213293
228394807,71892125,15811,5525000,7178.87,268895000,1002170,0.00129934,0.181388,0.181386,0.819057
228388657,71892125,42,104907,351.903,5168740,48128.5,0.00335443,0.458773,0.458773,0.28621
228403292,71892125,17489,454293,1386.97,18696100,187946,0.00305304,0.413712,0.413915,0.427309
228401817,71892125,17109,979132,1372.89,34822900,182968,0.00140215,0.186868,0.186868,0.598139
228390985,71892125,549,49970500,82893.2,2319780000,11982300,0.00165884,0.239789,0.239788,0.777451
228395668,71892125,15971,5769880,6585.15,258263000,956316,0.0011413,0.165743,0.165743,0.844182
228391362,71892125,651,1538360,9399.68,79904000,1311930,0.0061102,0.85281,0.85286,0.575099
228390283,71892125,381,3357020,3700.66,124300000,531224,0.00110236,0.158243,0.158243,0.59712
228391003,71892125,556,1223920,1363.93,59218600,200444,0.0011144,0.163772,0.163772,0.409045
228401427,71892125,17009,244783,581.785,10682200,81496.1,0.00237674,0.332932,0.332932,0.215551
228402576,71892125,17347,629299,2092.99,20430200,285747,0.00332591,0.454071,0.454018,0.401204
228397715,71892125,16343,1888330,2640.91,79026100,388664,0.00139854,0.205825,0.205825,0.776317
228390973,71892125,544,1153970,2933.12,45499900,418992,0.00254176,0.363087,0.363087,0.765476
228402748,71892125,17389,452491,1699.43,12132700,248568,0.00375573,0.549333,0.548416,0.51399
228393362,71892125,1102,1433730,4669.22,76094000,699452,0.00325669,0.487855,0.487855,0.558998
228394641,71892125,15723,979132,932.847,30314100,134668,0.000952728,0.137538,0.137538,0.639177
228391547,71892125,720,488114,3932.4,27951000,548701,0.00805631,1.12412,1.12412,0.351201
228394043,71892125,15568,21153800,25137.7,688857000,3981440,0.00118833,0.188214,0.187193,1.09585
228394545,71892125,15693,1291350,3512.76,41488100,585818,0.00272022,0.453648,0.453114,0.663377
228393559,71892125,10681,3383010,6228.55,164301000,961123,0.00184113,0.284103,0.284709,0.681374
228396639,71892125,16153,69938,323.465,3421140,48109.7,0.00462502,0.687891,0.687891,0.179355
228389321,71892125,217,1049070,3312.25,47288300,468110,0.00315732,0.446215,0.446215,0.547933
228402596,71892125,17360,34969,67.4368,1134870,8890.02,0.00192847,0.254226,0,0
228396842,71892125,16247,6224320,7043.2,241712000,1022980,0.00113156,0.164352,0.16435,0.925265
228388622,71892125,10,8287650,21156.7,414826000,2992490,0.0025528,0.361078,0.361078,0.452093
228388905,71892125,77,69938,115.903,3041580,15754.8,0.00165723,0.225268,0.225268,0.109064
228396336,71892125,16070,944163,1661.98,42798600,241685,0.00176027,0.255978,0.255978,0.763651
228402206,71892125,17161,489566,1204.05,21139400,170722,0.00245942,0.348721,0.348721,0.205272
228403994,71892125,17562,2580670,5091.31,77247400,688020,0.00197287,0.266605,0.266219,0.835235
228393874,71892125,10713,3741680,5793.96,214669000,878149,0.00154849,0.234693,0.234693,0.634028
228394518,71892125,15686,2498750,4946.13,67171900,821298,0.00197944,0.328684,0.326585,0.876746
228398443,71892125,16437,4056400,3957.6,193618000,571237,0.000975643,0.140823,0.140823,0.746912
228395201,71892125,15907,44586500,63182.6,1920720000,9010630,0.00141708,0.202093,0.202346,0.958614
228390394,71892125,403,3601800,6051.44,111127000,926887,0.00168012,0.25734,0.257339,1.2423
228394409,71892125,15624,1737190,1674.12,59060400,260386,0.000963693,0.149889,0.145873,1.68093
228390522,71892125,440,629442,612.967,27912500,83188.9,0.000973826,0.132163,0.132163,0.297096
228398328,71892125,16402,1049070,542.728,50364400,80614.5,0.000517342,0.0768438,0.0768438,0.716738
228403427,71892125,17519,314712,2017.81,14306600,280657,0.00641159,0.89179,0.891783,0.282596
228402283,71892125,17194,34969,54.6669,1379730,7653.66,0.0015633,0.21887,0,0
228391494,71892125,698,100908000,120297,3933500000,17201200,0.00119215,0.170465,0.169297,1.27023
228405005,71892125,111220878,1844270,4972.66,68710800,662695,0.00269628,0.359327,0.360633,0.520835
228395737,71892125,15997,3342000,1143.08,97132800,166145,0.000342035,0.0497142,0.0490335,1.61456
228404864,71892125,111220826,1328790,1695.8,49125300,227560,0.0012762,0.171254,0.171258,0.377473
228391568,71892125,727,454597,1010.97,17250300,147055,0.00222389,0.323485,0.323485,0.308437
228402680,71892125,17375,1748180,8649.18,70392300,1237130,0.00494754,0.707668,0.707614,0.787911
228399135,71892125,16676,1363790,3873.87,66436500,546918,0.00284052,0.401028,0.401028,0.452545
228390497,71892125,427,314721,158.269,12837200,21851.7,0.000502888,0.0694321,0.0694321,0.397227
228396236,71892125,16036,4463520,1470.62,122726000,221920,0.000329475,0.0497186,0.0488288,1.48273
228389817,71892125,313,91059300,201607,4193240000,28656900,0.00221402,0.314706,0.314706,0.597232
228389162,71892125,175,804287,1410.71,32229400,209269,0.00175399,0.260192,0.260192,0.822294
228402364,71892125,17241,909194,2304.62,38975600,313046,0.00253479,0.344311,0.344311,0.255962
228394842,71892125,15831,2132140,8380.48,88041800,1186150,0.00393055,0.55632,0.556349,0.659817
228396827,71892125,16239,873447,382.938,33645500,52029.9,0.000438421,0.0595685,0.05955,0.372866
228399153,71892125,16685,1468700,3706.97,74672200,515085,0.00252399,0.350709,0.350709,0.344753
228402396,71892125,17268,943994,7498.16,47188200,1078580,0.00794302,1.14257,1.14244,0.334997
228394834,71892125,15823,874080,1355.04,37442700,190196,0.00155025,0.217595,0.217568,1.03791
228397730,71892125,16349,1888330,2640.91,79026100,388664,0.00139854,0.205825,0.205825,0.776317
228400618,71892125,16844,1713480,2556.07,76259900,354023,0.00149174,0.206611,0.206611,0.47455
228398636,71892125,16520,4196280,4756.5,194142000,675642,0.0011335,0.16101,0.16101,0.521162
228391778,71892125,810,559504,939.779,27525400,133880,0.00167966,0.239284,0.239284,0.192295
228394849,71892125,15834,13582700,24871.6,574498000,3462510,0.00183112,0.254921,0.25474,1.10872
228398823,71892125,16596,874225,2033.98,44195600,285691,0.00232661,0.326794,0.326794,0.207238
228403947,71892125,17547,1115370,3708.34,41947800,495970,0.00332476,0.444668,0.443956,0.708559
228404567,71892125,111220692,839256,2117.7,36897600,289138,0.00252331,0.344517,0.344517,0.314617
228394733,71892125,15772,174845,228.127,8572650,32959.8,0.00130474,0.188508,0.188508,0.242824
228394808,71892125,15812,3426960,3977.75,170424000,546017,0.00116072,0.15933,0.15933,0.936507
228398594,71892125,16489,3951500,7224.86,169439000,1046060,0.00182839,0.264726,0.264726,0.535344
228402521,71892125,17326,452223,1024.06,12583000,147179,0.00226449,0.325456,0.325073,0.543363
228392757,71892125,1006,1019240,122.744,15540000,20781.9,0.000120426,0.0203895,0.0203728,1.11342
228390857,71892125,515,424780,445.028,15868200,84025,0.00104767,0.197808,0.197528,1.06691
228389716,71892125,274,1188940,1820.87,63647400,271795,0.00153151,0.228604,0.228605,0.450595
228394851,71892125,15836,13582700,24871.6,574498000,3462510,0.00183112,0.254921,0.25474,1.10872
228391674,71892125,749,2028200,3155.3,90451200,448097,0.00155571,0.220933,0.220933,0.481638
228401025,71892125,16896,384659,441.253,13844600,62385.6,0.00114713,0.162184,0.162184,0.407644
228391497,71892125,700,432474,154.809,16296400,22238.8,0.000357962,0.0514224,0.0517363,0.25465
228392596,71892125,988,979132,966.524,41365000,137263,0.000987124,0.140188,0.140188,0.543938
228399115,71892125,16667,559504,2193.69,29479200,308208,0.00392079,0.55086,0.55086,0.219989
228391536,71892125,712,174845,320.992,6517210,45976,0.00183586,0.262953,0.262953,0.365044
228395617,71892125,15954,279039,143.172,6198010,20598.9,0.000513089,0.073821,0.0737016,1.13704
228394457,71892125,15662,758466,282.505,25671900,41858.3,0.000372468,0.0551881,0.0549196,0.616144
228396405,71892125,16092,34969,31.6704,1463430,4447.89,0.000905671,0.127195,0,0
228394572,71892125,15699,489472,801.218,13224500,129954,0.0016369,0.265499,0.265477,0.898535
228397405,71892125,16298,279752,246.954,11292800,33090.7,0.000882762,0.118286,0.118286,0.449799
228398628,71892125,16510,12239200,18398.9,566103000,2599080,0.00150328,0.212358,0.212358,0.513282
228388933,71892125,92,594470,430.124,20777700,61420.7,0.000723543,0.10332,0.10332,0.596602
228396557,71892125,16140,1433730,6525.87,62612200,1004490,0.00455168,0.700614,0.700614,1.36747
228390377,71892125,398,1956730,4574.26,71175900,646517,0.0023377,0.330407,0.330293,0.453611
228394767,71892125,15788,244781,154.88,11660900,21661.7,0.000632729,0.0884943,0.0884941,0.460882
228391474,71892125,691,699372,4860.59,36141400,682159,0.00694993,0.975387,0.975393,0.558161
228400611,71892125,16843,3706710,4765.78,157313000,660796,0.00128572,0.17827,0.17827,0.454744
228400670,71892125,16852,419628,554.275,16554100,76250.8,0.00132087,0.18171,0.18171,0.261049
228398586,71892125,16486,4476030,7904.17,190151000,1141930,0.00176589,0.255121,0.255121,0.541206
228389645,71892125,256,1327450,4832.54,44574000,715239,0.00364048,0.538808,0.538728,0.80799
228404624,71892125,111220722,314721,1227.41,15099600,169879,0.0039,0.539777,0.539777,0.463327
228389801,71892125,307,2126720,6869.4,81189000,967568,0.00323005,0.454959,0.45448,0.533808
228390852,71892125,513,104874,30.3995,4287750,4173.71,0.000289866,0.0397973,0.0397973,0.0676964
228404689,71892125,111220754,209814,1167.67,9995490,162524,0.00556526,0.774608,0.774608,0.338549
228404671,71892125,111220746,244783,610.404,9850100,82010.2,0.00249365,0.335032,0.335032,0.291376
228404989,71892125,111220870,274405,1856.15,11415000,257229,0.00676427,0.937408,0.939588,0.298773
228396738,71892125,16194,734349,1690.73,31930900,247717,0.00230235,0.337329,0.337329,0.343001
228396858,71892125,16255,279752,169.172,10745800,23196.5,0.000604722,0.0829182,0.0829182,0.293475
228390776,71892125,491,874225,805.643,29733000,118567,0.000921551,0.135625,0.135625,0.537902
228398388,71892125,16420,489566,1217.34,22151400,178008,0.00248657,0.363604,0.363604,0.178527
228393196,71892125,1073,56949100,113400,2656680000,17258000,0.00199125,0.303043,0.302743,0.631767
228401399,71892125,16996,2797520,6579.41,119224000,924016,0.00235187,0.330298,0.330298,0.603119
228397919,71892125,16384,1993230,6100.01,100148000,902984,0.00306036,0.453025,0.453025,0.749966
228403951,71892125,17549,1115370,3708.34,41947800,495970,0.00332476,0.444668,0.443956,0.708559
228403854,71892125,17536,725934,1378.12,17640300,218937,0.00189842,0.301593,0.301252,0.434345
228394797,71892125,15806,942720,1531.06,41053700,213185,0.00162408,0.226139,0.226063,0.395418
228396396,71892125,16090,34969,55.7322,1444460,7914.53,0.00159376,0.22633,0,0
228402381,71892125,17257,1468700,6218.47,61932800,893114,0.004234,0.608099,0.608099,0.44639
228389739,71892125,280,34969,282.342,1854280,39810.6,0.00807406,1.13845,0,0
228398573,71892125,16479,664411,950.477,31110900,136670,0.00143056,0.205702,0.205702,0.450366
228402552,71892125,17337,244103,1152.45,10590000,166638,0.00472115,0.682655,0.682059,0.343896
228390391,71892125,402,4449990,7096.55,174204000,1169630,0.00159473,0.262839,0.261965,1.3619
228401195,71892125,16950,699380,1864.36,29944400,264603,0.00266574,0.378339,0.378339,0.747546
228396584,71892125,16147,69938,323.465,3421140,48109.7,0.00462502,0.687891,0.687891,0.179355
228390194,71892125,377,139876,308.298,6545690,45405.5,0.00220408,0.324612,0.324612,0.121927
228389676,71892125,263,171827,185.222,6331610,28795.7,0.00107795,0.167585,0.167489,0.209074
228394534,71892125,15690,69699.1,107.405,1146830,18005.8,0.00154098,0.258337,0.258393,0.90479
228398337,71892125,16404,139876,108.802,6985000,15459.8,0.000777849,0.110525,0.110525,0.590862
228398816,71892125,16594,104907,242.066,4283030,34657.3,0.00230744,0.330363,0.330363,0.192293
228389012,71892125,127,1188950,1916.17,58587300,274617,0.00161166,0.230975,0.230975,0.416995
228400750,71892125,16862,139876,215.524,4553570,30064.9,0.00154082,0.21494,0.21494,0.0694277
228400882,71892125,16875,279752,533.21,9854230,75639.5,0.00190601,0.27038,0.27038,0.275375
228391157,71892125,598,209814,302.168,9469090,43122.4,0.00144017,0.205527,0.205527,0.421611
228391305,71892125,631,5507140,8250.61,155019000,1208260,0.00149817,0.219398,0.217786,1.5423
228398965,71892125,16649,50425300,129002,2426320000,18411000,0.00255828,0.365115,0.365115,0.554147
228402789,71892125,17402,2377110,8515.52,94279700,1165410,0.00358229,0.490264,0.490158,0.46614
228392372,71892125,918,9300370,8248.87,318620000,1194330,0.00088694,0.128417,0.128417,0.771881
228401769,71892125,17098,874225,1877.05,37814300,266458,0.0021471,0.304793,0.304793,0.216273
228390992,71892125,551,559504,2479.41,24774700,361373,0.00443144,0.645881,0.645881,0.680784
228397863,71892125,16366,1608570,1877.4,59747900,272777,0.00116712,0.169577,0.169577,0.654413
228397843,71892125,16359,629439,986.26,26074700,138999,0.00156689,0.22083,0.220829,0.816304
228397849,71892125,16361,1468700,1965.55,61003200,290098,0.00133829,0.197521,0.197521,0.726438
228401646,71892125,17075,454597,2161.58,21669600,299456,0.00475495,0.658728,0.658728,0.269896
228398693,71892125,16545,1223920,1521.96,57495400,212819,0.00124352,0.173883,0.173883,0.395203
228402355,71892125,17232,979132,2955.13,42728900,406856,0.00301811,0.415527,0.415528,0.537211
228397273,71892125,16285,804287,441.49,32255200,64285.7,0.000548921,0.0799288,0.0799288,0.570642
228400129,71892125,16777,629442,791.576,25987700,109019,0.00125758,0.1732,0.1732,0.396192
228396289,71892125,16052,1119010,509.588,46402200,76140.6,0.000455393,0.0680429,0.0680429,0.660801
228401706,71892125,17084,69938,228.104,3380250,32737.7,0.00326152,0.468096,0.468096,0.229935
228396416,71892125,16095,139876,161.035,5867190,23649.3,0.00115127,0.169073,0.169073,0.239066
228393489,71892125,1141,499848,448.506,13960500,65950.6,0.000897285,0.131941,0.127049,1.74003
228397709,71892125,16342,139876,745.759,7011020,110268,0.00533157,0.788329,0.788329,0.0843772
228396690,71892125,16171,4266220,7329.86,169273000,1083910,0.00171812,0.254068,0.254068,0.83937
228401204,71892125,16954,1084040,1905.01,43842700,261200,0.00175733,0.240951,0.240951,0.167587
228389821,71892125,314,489566,389.521,19220700,56298.8,0.000795645,0.114997,0.114997,0.460784
228395685,71892125,15978,174845,639.885,8987970,100122,0.00365973,0.572631,0.572631,0.349722
228389861,71892125,328,2132690,1484.33,75226900,216270,0.000695988,0.101407,0.101414,0.944006
228395699,71892125,15984,4930630,5853.66,203056000,872922,0.0011872,0.177041,0.177041,0.954068
228396781,71892125,16217,728725,222.182,26382600,31590.5,0.000304891,0.0433504,0.0434053,0.916491
228396745,71892125,16196,524535,983.563,22651900,143803,0.00187511,0.274154,0.274154,0.514174
228391204,71892125,608,349690,409.926,16932200,58658,0.00117226,0.167743,0.167743,0.163388
228402650,71892125,17370,384659,595.3,16972200,81581.6,0.00154761,0.212088,0.212088,0.211331
228402277,71892125,17192,244783,545.373,9810480,76649.3,0.00222799,0.313131,0.313131,0.188377
228390781,71892125,493,21192700,16023.5,885791000,2216880,0.000756083,0.104606,0.104645,1.03498
228391299,71892125,629,2762550,7693.69,135892000,1109200,0.00278499,0.401513,0.401513,0.490565
228403958,71892125,17552,244783,1092.13,12526900,148833,0.00446164,0.608019,0.608019,0.545578
228389333,71892125,220,12334000,25182.8,636725000,3575650,0.00204173,0.289901,0.290028,0.706677
228397720,71892125,16345,1888330,2640.91,79026100,388664,0.00139854,0.205825,0.205825,0.776317
228389833,71892125,320,3493490,838.629,58312200,126007,0.000240055,0.036069,0.0379728,1.75436
228395726,71892125,15994,1223050,6757.73,47238400,971273,0.0055253,0.794138,0.793954,0.458872
228398713,71892125,16555,34969,61.1545,1476320,8791.19,0.00174882,0.2514,0,0
228389060,71892125,143,209793,804.624,7613550,116074,0.00383532,0.553277,0.553274,0.374935
228402562,71892125,17341,104907,417.302,4846310,57618.5,0.00397783,0.549234,0.549234,0.308542
228396347,71892125,16074,19197500,30843.9,1005980000,4522970,0.00160667,0.235602,0.235607,0.491479
228398676,71892125,16538,909194,980.591,41294600,143255,0.00107853,0.157562,0.157562,0.760447
228396276,71892125,16049,6052040,3110.36,246905000,464666,0.000513935,0.0767784,0.0765628,0.639762
228394066,71892125,15576,8048060,8353.5,298033000,1314140,0.00103795,0.163286,0.163506,1.06523
228389683,71892125,266,279752,146.679,13704600,20773.1,0.000524317,0.0742556,0.0742556,0.458462
228394564,71892125,15697,452196,1515.89,11307900,254751,0.00335228,0.563364,0.561303,0.659286
228402488,71892125,17313,2587470,11024.2,107019000,1566040,0.0042606,0.605241,0.605228,0.494027
228400179,71892125,16784,209814,375.585,9613570,51297.2,0.00179009,0.244489,0.244489,0.512359
228391831,71892125,830,1013880,937.104,39564700,149999,0.000924272,0.147945,0.147924,1.64845
228394432,71892125,15653,1491250,1212.97,49564300,185406,0.000813388,0.124329,0.123629,1.13392
228404169,71892125,17612,34964.8,97.2426,1687490,12449.6,0.00278116,0.356061,0,0
228391283,71892125,623,117747000,203372,5197550000,29248300,0.00172719,0.248399,0.248339,1.06674
228404834,71892125,111220816,314721,4756.41,19685100,693376,0.0151131,2.20315,2.20315,0.172688
228394860,71892125,15843,5734920,16693,265670000,2349490,0.00291076,0.409681,0.409681,0.809376
228394795,71892125,15805,734349,748.035,37642400,104108,0.00101864,0.141769,0.141769,0.478773
228396326,71892125,16067,664401,740.895,26601700,110489,0.00111513,0.166299,0.166305,0.938596
228401102,71892125,16919,69641300,138196,3184680000,20846300,0.0019844,0.299338,0.298792,0.636314
228398340,71892125,16405,279752,77.1624,12784100,11422,0.000275824,0.0408291,0.0408291,0.752619
228394864,71892125,15845,3931270,4721.55,145768000,633878,0.00120102,0.16124,0.161098,1.08774
228397904,71892125,16382,43326600,66421.9,2046370000,9649810,0.00153305,0.222723,0.222723,0.794609
228404248,71892125,111220572,209814,190.12,8618570,26749.3,0.000906135,0.127491,0.127491,0.273763
228402185,71892125,17153,1084040,1788.34,39932600,256822,0.0016497,0.236912,0.236912,0.643698
228404217,71892125,17643,174654,230.214,5789600,28757,0.00131811,0.164651,0.164617,0.501307
228391564,71892125,726,14302300,23614.5,671455000,3608610,0.0016511,0.252309,0.252309,1.05876
228396453,71892125,16107,12168000,15378.1,400312000,2218870,0.00126382,0.182354,0.182357,1.39126
228392432,71892125,955,1083100,3810.54,36253500,531144,0.00351818,0.490393,0.490108,0.685704
228399919,71892125,16752,3007330,4464.97,129191000,616719,0.00148469,0.205072,0.205072,0.522626
228401394,71892125,16994,2797520,6579.41,119224000,924016,0.00235187,0.330298,0.330298,0.603119
228396318,71892125,16065,3284660,1828.7,109079000,264853,0.00055674,0.0806333,0.0806471,0.841951
228395713,71892125,15988,3909240,1360.67,130204000,193285,0.000348064,0.0494431,0.0486915,1.30628
228404239,71892125,17648,34958.9,16.0123,765308,1933.93,0.000458033,0.0553202,0,0
228395749,71892125,16001,226612000,249195,9248320000,37458200,0.00109965,0.165297,0.164448,1.13087
228399157,71892125,16686,1818390,5114.02,97227300,722841,0.00281239,0.397518,0.397518,0.2736
228393527,71892125,10675,5765870,11335.4,287318000,1733770,0.00196595,0.300695,0.300572,0.579452
228392309,71892125,889,489566,1956.36,25145600,300829,0.00399611,0.614482,0.614482,0.266535
228391370,71892125,653,34969,169.962,1784080,23943.7,0.00486036,0.684713,0,0
228389767,71892125,291,9116510,4742.05,320849000,668612,0.00052016,0.0733407,0.0730465,0.813602
228399160,71892125,16687,3112240,9457.93,168950000,1354670,0.00303894,0.435273,0.435273,0.313748
228391837,71892125,834,2377890,7057.17,118788000,1063420,0.00296783,0.44721,0.44721,0.394324
228390833,71892125,507,46846700,68133.8,2020390000,9776940,0.0014544,0.208701,0.208356,0.890408
228390108,71892125,360,244783,198.64,11115200,28415.6,0.000811496,0.116085,0.116085,0.354526
228394923,71892125,15858,3846590,1305.76,158089000,179324,0.00033946,0.046619,0.046619,0.539912
228391398,71892125,663,2268050,6438.02,67030000,948349,0.00283857,0.418133,0.417819,0.966763
228396924,71892125,16274,104907,107.063,3734310,16300.4,0.00102055,0.15538,0.15538,1.33654
228391382,71892125,656,4156720,1515.88,90606900,247320,0.000364683,0.0594989,0.0591811,1.09976
228398669,71892125,16535,1608570,1665.03,76106200,233877,0.0010351,0.145394,0.145394,0.328059
228396785,71892125,16218,172790,85.1781,6468460,12187.6,0.000492957,0.070534,0.0707032,0.789428
228396384,71892125,16086,349690,411.899,14373600,58624.1,0.0011779,0.167646,0.167646,0.262515
228390468,71892125,418,944155,581.018,23544000,88431.3,0.000615383,0.0936619,0.0936612,1.16138
228396896,71892125,16269,384659,300.648,14662100,45617.9,0.000781596,0.118593,0.118593,0.422297
228402772,71892125,17397,241378,938.385,9148360,135211,0.00388762,0.560165,0.556165,0.547941
228398915,71892125,16626,5175410,9865.15,222942000,1405940,0.00190616,0.271657,0.271657,0.410945
228391782,71892125,811,3916530,10612.9,196926000,1544470,0.00270977,0.394348,0.394348,0.429585
228401430,71892125,17010,104907,130.436,4298510,18033.6,0.00124335,0.171901,0.171901,0.285052
228394744,71892125,15778,1713480,1513.58,72053300,214164,0.000883338,0.124988,0.124988,0.42825
