id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228776327,71920512,17375,1692540,16136.6,64596700,2354660,0.00953397,1.3912,1.35802,1.15215
228766251,71920512,531,200211,2985.2,9258600,455655,0.0149103,2.27588,0.690009,0.266038
228772051,71920512,16244,454597,1884.35,18789400,257851,0.0041451,0.567208,0.567208,0.324582
228772967,71920512,16601,279525,3928.03,15323100,575200,0.0140525,2.05778,2.05759,0.429213
228767829,71920512,811,7711840,41141.8,419538000,5921480,0.00533489,0.767843,0.772849,0.469361
228772125,71920512,16288,201726,1197.1,8939380,161888,0.00593429,0.802513,0.802567,0.0919928
228774209,71920512,16875,279752,1861.73,11382200,266205,0.00665494,0.951574,0.951574,0.451038
228771569,71920512,16086,349690,2754.59,16575600,398073,0.00787724,1.13836,1.13836,0.262462
228772031,71920512,16233,1398500,7411,60275000,1016600,0.00529924,0.726923,0.726891,0.380974
228764228,71920512,260,659280,5558.95,24811200,812954,0.00843185,1.23309,1.23325,0.485077
228767389,71920512,715,4137780,25472.4,124460000,3461430,0.00615607,0.836544,0.834828,0.578196
228769825,71920512,1141,925716,6974.08,35030200,927150,0.00753372,1.00155,1.01317,0.223956
228775412,71920512,17196,524535,10393.5,21440500,1679020,0.0198147,3.20098,3.20098,1.62351
228776265,71920512,17350,33389.7,18.5548,478446,2994.43,0.000555704,0.0896812,0,0
228774395,71920512,16961,979132,9709.98,41116800,1464040,0.00991693,1.49524,1.49524,0.952601
228764661,71920512,333,349690,1611.98,17254200,233815,0.00460975,0.668634,0.668634,0.414947
228767136,71920512,667,769318,10158.1,30060000,1643370,0.0132041,2.13614,2.13614,0.563661
228770698,71920512,15806,1013330,7838.22,36690900,1194920,0.00773509,1.17919,1.17853,0.872134
228771022,71920512,15943,3115290,43978.8,137644000,6384940,0.0141171,2.04955,2.05091,0.722413
228772201,71920512,16330,317806,2245.71,14668100,343043,0.00706629,1.07941,1.17099,0.433798
228772402,71920512,16392,207134,1132.64,9686890,169850,0.00546816,0.820003,0.835931,0.843994
228770215,71920512,15620,33559.3,119.363,1013700,16238.4,0.00355677,0.483871,0,0
228771735,71920512,16146,327879,4205.47,16238600,600807,0.0128263,1.83241,1.87595,0.156677
228774320,71920512,16926,6776680,133870,446922000,22656200,0.0197546,3.34326,3.33026,0.90156
228768493,71920512,915,1049070,8245.87,48729200,1151890,0.00786017,1.09801,1.09801,0.479758
228772728,71920512,16495,1761180,4616.26,75879900,632689,0.00262112,0.359242,0.355169,0.530288
228772440,71920512,16404,139876,521.402,7458110,74032.2,0.0037276,0.52927,0.52927,0.622554
228766401,71920512,556,2412860,28617,112344000,4083980,0.0118602,1.69259,1.69259,0.231594
228770935,71920512,15911,5994330,74049.3,261226000,10364500,0.0123532,1.72904,1.72424,0.424742
228771354,71920512,16015,1958260,10356.6,85218300,1530040,0.00528865,0.781323,0.781323,1.13667
228774173,71920512,16863,839256,6553.38,36683700,965857,0.00780856,1.15085,1.15085,0.623573
228775435,71920512,17202,34969,373.586,1733030,55114.5,0.0106834,1.5761,0,0
228769500,71920512,1102,2832490,13668.4,139589000,1934450,0.00482558,0.682952,0.682952,0.276977
228770610,71920512,15774,5245350,32387.8,234114000,4706740,0.00617457,0.897316,0.897316,0.73086
228766179,71920512,521,209814,1154.39,7731750,154920,0.00550194,0.738367,0.738367,0.0811048
228769408,71920512,1084,5769880,86494,292609000,14166700,0.0149906,2.45529,2.45529,1.09804
228771387,71920512,16028,6923420,50372.2,341703000,7091050,0.00727563,1.02421,1.02456,0.308987
228772478,71920512,16414,174845,408.853,7535750,56856.9,0.00233837,0.325185,0.325185,0.563704
228775271,71920512,17169,104907,2125.37,5504240,358795,0.0202595,3.42012,3.42012,0.657648
228777174,71920512,17544,98615.9,897.239,3477770,130052,0.00909831,1.31878,1.30908,0.206406
228763482,71920512,156,2024360,16825.8,101030000,2370400,0.00831167,1.17094,1.15248,0.353466
228769976,71920512,10710,3496900,50616.7,223737000,8495530,0.0144747,2.42945,2.42945,0.617848
228776731,71920512,17459,98243.4,811.816,3790850,123447,0.00826332,1.25655,1.22916,0.902478
228764749,71920512,351,6818960,39671.6,266896000,5472320,0.00581783,0.802516,0.802516,0.330016
228773237,71920512,16628,386227,1356.47,19106600,190036,0.00351211,0.492033,0.470905,0.608489
228768039,71920512,846,1398760,18137.9,86725900,2936170,0.0129671,2.09913,2.09913,0.801411
228770043,71920512,10737,2762280,119281,198898000,20579600,0.0431819,7.4502,7.44982,1.22232
228775637,71920512,17235,1608570,16994.7,76363900,2472820,0.0105651,1.53728,1.53728,0.627541
228770039,71920512,10735,2587710,51164.1,201951000,8800020,0.019772,3.4007,3.4007,1.08661
228767279,71920512,694,1853360,16879,74231000,2330710,0.00910725,1.25756,1.25756,0.344135
228778277,71920512,111220906,39610.9,720.506,1746850,97723.5,0.0181896,2.46708,0,0
228772849,71920512,16549,38091.9,357.468,1698500,50308.2,0.00938435,1.32071,0,0
228772073,71920512,16254,559504,3645.98,25942300,503243,0.00651645,0.899445,0.899445,0.213479
228772086,71920512,16261,2040740,9955.39,86103600,1383710,0.00487833,0.678044,0.672316,0.381169
228772911,71920512,16581,553975,4184.41,27015000,587603,0.00755343,1.0607,0.974294,0.365815
228770730,71920512,15816,1048580,7537.5,37421300,1147390,0.00718831,1.09423,1.09397,0.980692
228777946,71920512,111220788,664368,14981.8,35669400,2403820,0.0225504,3.61821,3.61805,1.15464
228771129,71920512,15948,792951,7285.37,32529600,999300,0.00918767,1.26023,1.17948,0.253192
228772641,71920512,16462,1099980,11738.8,58823600,1837890,0.0106719,1.67084,1.64496,1.17358
228771565,71920512,16084,5586640,52370.8,270222000,7760980,0.0093743,1.3892,1.38834,0.759863
228768093,71920512,859,131773,761.73,6356820,106818,0.00578062,0.81062,0.816483,0.53768
228772718,71920512,16492,2529030,6835.24,109883000,938102,0.00270271,0.370933,0.364319,0.527955
228770767,71920512,15832,1671790,11203.2,61416600,1660950,0.00670129,0.993511,1.00622,0.64338
228772900,71920512,16574,379720,1053.45,18218000,144139,0.00277429,0.379593,0.379348,0.53189
228775844,71920512,17263,415760,1110.74,10301900,149099,0.00267158,0.358618,0.356956,0.810857
228771350,71920512,16014,9931200,43370.3,462198000,6118590,0.00436707,0.616098,0.616098,0.408492
228770992,71920512,15933,1503670,11999.4,71617500,1693800,0.00798012,1.12645,1.12645,0.421129
228770657,71920512,15790,34969,165.65,1223660,21910.6,0.00473707,0.626571,0,0
228772487,71920512,16416,908911,1981.27,44595500,278962,0.00217983,0.306919,0.306935,0.423273
228771262,71920512,15985,13288400,82391.9,463258000,11353200,0.00620028,0.854369,0.852798,0.509286
228776460,71920512,17410,1363580,2582.32,54135400,345828,0.00189378,0.253618,0.25361,0.612956
228772917,71920512,16583,55905.6,356.435,2370580,48933.4,0.00637566,0.875287,0.864964,0.0850565
228773677,71920512,16744,34969,178.662,1753070,25173.9,0.00510915,0.719892,0,0
228769866,71920512,10681,6046260,62679.3,405708000,10340100,0.0103666,1.71017,1.66905,0.575136
228771240,71920512,15978,174845,1746.89,5733200,241584,0.00999105,1.3817,1.3817,0.57746
228774892,71920512,17099,279752,7499.09,15107500,1205980,0.0268062,4.31089,4.31089,1.03134
228770606,71920512,15772,174845,447.605,8365390,64755.7,0.00256001,0.370361,0.370361,0.369714
228763432,71920512,137,1503670,5587.06,64166900,805416,0.00371562,0.535635,0.535635,0.948718
228768847,71920512,973,1084040,9497.21,41501800,1358620,0.00876095,1.2533,1.2533,0.367405
228777082,71920512,17500,5594960,65387.2,219648000,10024700,0.0116868,1.79174,1.81234,1.17115
228777617,71920512,111220574,69938,701.891,3550570,101737,0.0100359,1.45468,1.45468,0.0185836
228770546,71920512,15753,2342920,7140.64,106129000,1045700,0.00304775,0.446324,0.446324,0.865953
228769429,71920512,1088,788761,1408.85,37158500,205350,0.00178616,0.260345,0.25249,0.715205
228766205,71920512,525,458640,1366.3,18335800,183748,0.00297903,0.400638,0.402079,0.565555
228770567,71920512,15762,2028200,6220.62,92372400,919253,0.00306706,0.453236,0.453236,0.915448
228772226,71920512,16338,871678,3076.7,40393300,426811,0.00352963,0.489644,0.489698,0.366517
228773617,71920512,16716,1643540,13890.5,81851500,2049330,0.00845154,1.2469,1.2469,0.881513
228764390,71920512,288,2727580,29913.4,121325000,4242800,0.010967,1.55552,1.55552,0.298319
228767821,71920512,809,6888890,39954.6,269388000,5510530,0.00579986,0.799915,0.799915,0.330967
228763479,71920512,155,4441060,31138.3,224359000,4463180,0.00701145,1.00498,1.00498,0.608701
228772587,71920512,16447,152959,309.689,7127960,41992.2,0.00202465,0.274531,0.26801,0.23158
228774285,71920512,16907,524535,4328.34,24479900,611218,0.00825177,1.16526,1.16526,0.983472
228766446,71920512,565,1433730,10989.8,52583400,1614310,0.0076652,1.12595,1.12595,0.719661
228770070,71920512,15564,997372000,10792900,47439200000,1650250000,0.0108213,1.6546,1.64663,1.29444
228772785,71920512,16528,32417.8,239.925,1622510,34876.1,0.00740104,1.07583,0,0
228763537,71920512,180,2097920,18271.7,88635000,2536400,0.00870944,1.20901,1.20899,0.279282
228776481,71920512,17416,11009700,128101,460417000,20050600,0.0116353,1.82118,1.80131,1.45704
228772088,71920512,16262,34969,209.674,1344750,27286.7,0.00599599,0.78031,0,0
228774675,71920512,17050,69938,272.898,3471960,38890.9,0.003902,0.556076,0.556076,0.181945
228776586,71920512,17437,5550350,47705.6,209044000,7544960,0.00859506,1.35937,1.33864,1.90089
228767221,71920512,683,3182570,40716.3,170912000,5850290,0.0127935,1.83823,1.80282,0.203077
228776856,71920512,17483,69196.4,172.15,3035870,23200.6,0.00248785,0.335286,0.321299,0.255491
228772274,71920512,16364,2139820,16328.6,90588700,2268160,0.0076308,1.05997,1.00473,0.654956
228775985,71920512,17292,7280900,123299,332075000,18693500,0.0169346,2.56747,2.56956,1.01109
228771641,71920512,16117,13873600,237402,771511000,36325600,0.0171118,2.61832,2.60596,0.61354
228774374,71920512,16949,22972100,509004,1521020000,87230100,0.0221575,3.79721,3.77418,0.92416
228769016,71920512,1007,23004700,686044,1653480000,117808000,0.029822,5.12103,5.12074,0.731114
228774734,71920512,17074,2028200,8241.16,85290100,1240120,0.00406328,0.611436,0.611436,2.02568
228775244,71920512,17163,349690,4337.35,16877500,656129,0.0124034,1.87632,1.87632,1.18552
228766799,71920512,630,2517770,16204.5,112226000,2376220,0.00643607,0.943779,0.943779,0.780638
228771629,71920512,16113,1713480,16275.1,65921500,2211300,0.00949824,1.29053,1.29053,0.19129
228770129,71920512,15587,4124680,20097,153563000,2758220,0.00487238,0.66871,0.668694,0.535788
228763299,71920512,83,1662490,4166.06,39762900,643753,0.00250592,0.387223,0.367059,1.19289
228771576,71920512,16090,34969,345.914,2152390,53603.4,0.00989201,1.53288,0,0
228768991,71920512,1002,11506700,109066,545589000,15672300,0.00947841,1.36201,1.35895,0.399948
228776396,71920512,17396,454486,696.151,16384000,96726.9,0.00153173,0.212827,0.212805,0.542749
228770007,71920512,10723,6348890,92474.4,484183000,15837300,0.0145654,2.4945,2.47795,0.463163
228772144,71920512,16302,126444,246.105,3668230,32839.7,0.00194636,0.259717,0.247122,0.419193
228766834,71920512,635,1307960,19569.6,69266000,2826050,0.0149619,2.16065,2.16772,0.191419
228771855,71920512,16161,489566,5163.62,20727400,769726,0.0105473,1.57226,1.57226,0.329618
228772467,71920512,16411,3181170,9563.49,150423000,1350380,0.00300628,0.424492,0.424498,0.738761
228770179,71920512,15605,489056,2712.37,18778500,367240,0.00554613,0.750917,0.750474,0.347178
228773607,71920512,16709,804287,4192.37,38503400,588136,0.00521254,0.731251,0.731251,0.44289
228767334,71920512,706,244917,2935.12,11538300,429477,0.0119841,1.75356,1.6177,0.457445
228770617,71920512,15777,2412860,16947.1,106067000,2488470,0.00702365,1.03134,1.03134,0.750331
228774440,71920512,16987,34969,191.305,1592540,27365,0.0054707,0.782549,0,0
228770235,71920512,15628,815562,6783.19,35859000,920444,0.0083172,1.1286,1.10495,0.512402
228777889,71920512,111220760,909191,9221.55,44480400,1361090,0.0101426,1.49703,1.49704,0.694854
228764033,71920512,234,1529270,18818.5,68113500,2629150,0.0123055,1.71921,1.71271,0.219767
228769011,71920512,1006,2307510,16694.7,89892800,2490890,0.00723493,1.07947,1.07947,0.404402
228767173,71920512,672,110898000,1319810,5541440000,203517000,0.0119011,1.83518,1.83849,1.35798
228775547,71920512,17221,15516800,164601,613264000,24990900,0.0106079,1.61057,1.60449,1.28565
228775384,71920512,17192,244783,744.827,7706950,104537,0.00304281,0.427062,0.427062,0.400889
228770354,71920512,15702,125790,744.637,5294600,106368,0.00591969,0.845598,0.843797,0.382528
228766775,71920512,626,2063170,5321.76,101153000,757371,0.00257941,0.367091,0.367091,0.719937
228765968,71920512,484,1363790,20061.8,57394500,2805000,0.0147103,2.05677,2.05677,0.153841
228776307,71920512,17369,1326030,20705.8,59459100,3122460,0.0156148,2.35474,2.3533,0.499444
228770292,71920512,15672,209699,4913.21,10297400,714304,0.0234299,3.40633,3.4084,0.624214
228772142,71920512,16301,126444,246.105,3668230,32839.7,0.00194636,0.259717,0.247122,0.419193
228764132,71920512,250,3496900,49201.3,153395000,7473940,0.01407,2.1373,2.1373,0.910079
228774363,71920512,16938,52743800,1060270,3285360000,181335000,0.0201022,3.43803,3.4194,0.926745
228772222,71920512,16337,244783,1817.34,11548700,252660,0.00742427,1.03218,1.03218,0.278819
228766676,71920512,606,1431070,14376.8,71874200,2086900,0.0100462,1.45829,1.49205,0.586813
228772069,71920512,16252,104907,892.667,4707530,117795,0.00850913,1.12285,1.12285,0.280298
228769122,71920512,1020,4061830,9220.9,191851000,1323040,0.00227013,0.325725,0.343137,0.616699
228770067,71920512,182305713,324441,1228.01,13819800,169828,0.00378501,0.523447,0.560795,0.677362
228771592,71920512,16097,139876,1997.02,8230550,303582,0.0142771,2.17037,2.17037,0.245097
228773651,71920512,16736,1084040,6819.72,55406900,965089,0.00629102,0.890271,0.890271,0.901457
228774154,71920512,16858,839256,5043.75,38322600,711998,0.00600979,0.848367,0.848367,0.604721
228770960,71920512,15919,8001170,64484,282038000,9140730,0.00805933,1.14242,1.1418,0.573577
228763308,71920512,84,1748450,12584.1,80448300,1757820,0.00719727,1.00536,1.00536,0.395767
228770986,71920512,15930,17038900,119652,683019000,16658300,0.00702227,0.977663,0.977731,0.484805
228773709,71920512,16757,34969,171.425,1678530,24044.2,0.00490221,0.687587,0,0
228777824,71920512,111220724,664411,8286.84,34785400,1241270,0.0124725,1.86823,1.86823,0.8649
228771287,71920512,15993,4179070,46346.3,173188000,6528060,0.0110901,1.56208,1.52656,0.511802
228764319,71920512,274,2251050,21085.2,115677000,3057420,0.00936685,1.35822,1.35534,0.504664
228767248,71920512,688,875781000,8359890,39627000000,1206660000,0.00954564,1.37781,1.37311,0.690732
228767186,71920512,675,419628,3025.05,18911900,423626,0.00720889,1.00953,1.00953,0.459582
228766465,71920512,571,6354730,54055.5,314322000,8034770,0.00850634,1.26438,1.26974,1.17426
228768520,71920512,920,17694300,236941,1257470000,39658500,0.0133908,2.24132,2.24132,0.728472
228770113,71920512,15583,209814,1214.3,7997700,165942,0.00578752,0.790901,0.790901,0.260826
228764405,71920512,290,34183500,142092,1451880000,19824300,0.00415675,0.579938,0.578513,0.572216
228770346,71920512,15698,186810,1597.76,8129330,244500,0.00855288,1.30882,1.54792,1.05283
228774057,71920512,16819,8666820,153751,605813000,26349600,0.0177402,3.04029,3.01333,1.15888
228769396,71920512,1081,209814,725.979,8690850,104601,0.00346011,0.49854,0.49854,0.650367
228774206,71920512,16874,594473,5442.7,24271900,817604,0.00915551,1.37534,1.37534,0.703674
228775039,71920512,17132,664411,8533.62,26847800,1400930,0.0128439,2.10853,2.10853,1.93044
228776042,71920512,17302,104907,760.473,5505060,112562,0.00724902,1.07297,1.07297,0.477768
228776421,71920512,17402,3038810,12215.9,127239000,1861410,0.00401997,0.612546,0.614065,1.62209
228772952,71920512,16596,835891,3496.09,41099400,483657,0.00418247,0.578612,0.575615,0.709133
228772017,71920512,16229,594473,4329.68,30345300,598771,0.00728323,1.00723,1.00723,0.224207
228774412,71920512,16970,2272980,18657.8,97218000,2795660,0.00820851,1.22995,1.22995,0.966232
228772428,71920512,16401,559230,2066.42,25697700,290460,0.00369512,0.519392,0.519448,0.527858
228771324,71920512,16004,57279100,448321,2627000000,63911400,0.00782696,1.11579,1.11578,0.481352
228772936,71920512,16590,90786.6,891.879,4751440,127022,0.00982391,1.39913,1.42637,0.19782
228763407,71920512,127,2307950,4211.54,112983000,592531,0.00182479,0.256734,0.256734,0.599504
228768302,71920512,895,13784300,136169,549058000,19071900,0.0098786,1.3836,1.37809,0.490583
228772923,71920512,16585,91243.2,577.838,4278510,78642.9,0.00633295,0.861905,0.829863,0.276639
228776571,71920512,17434,735500,13090.6,32386300,1999240,0.0177983,2.71821,2.64937,1.06042
228772519,71920512,16424,2063170,5946.2,100087000,829838,0.00288207,0.402215,0.402215,0.521938
228777150,71920512,17532,706536,2463.76,30656200,355104,0.00348709,0.502598,0.496695,0.537511
228774780,71920512,17082,314721,1194,15116000,168823,0.00379385,0.536422,0.536422,0.185842
228765643,71920512,430,3310710,31831.5,159229000,4654960,0.00961469,1.40603,1.40219,0.564433
228765931,71920512,472,628427,7414.35,23997400,1040070,0.0117983,1.65503,1.65544,0.291432
228773058,71920512,16607,452743,1406.34,22278400,192282,0.00310627,0.424705,0.425234,0.305738
228765954,71920512,480,384072,4950.99,15289600,726552,0.0128908,1.89171,1.89268,0.679036
228774079,71920512,16825,209814,1818.52,11114100,277372,0.00866728,1.32199,1.32199,0.608709
228775361,71920512,17190,34969,650.797,1922030,98979.7,0.0186107,2.8305,0,0
228776794,71920512,17470,960672,2747.33,38377300,388161,0.0028598,0.404052,0.409621,0.641472
228769877,71920512,10686,3680500,46025,234234000,7371630,0.0125051,2.00289,2.00538,0.454875
228768724,71920512,957,6634440,92977.3,461664000,15246000,0.0140144,2.29801,2.30555,1.30749
228777556,71920512,17614,8308.07,55.5208,320217,7885.54,0.00668276,0.949142,0,0
228764439,71920512,296,2902430,40697.5,147121000,5922770,0.0140219,2.04063,2.04063,0.365648
228770165,71920512,15599,2890840,19914.8,111827000,2694420,0.00688892,0.932057,0.93064,0.419079
228764057,71920512,238,139876,2630.8,6123240,425874,0.0188081,3.04465,3.04465,0.674163
228770326,71920512,15688,209626,10601.4,11045900,1802390,0.050573,8.59812,8.59817,0.387669
228765738,71920512,441,519171,6339.19,27554100,911848,0.0122102,1.75635,1.74035,0.202569
228770676,71920512,15796,1153970,4727.94,45587800,708848,0.00409712,0.614271,0.61427,0.726063
228772114,71920512,16278,34848.2,207.663,1371500,27890.3,0.00595907,0.800336,0,0
228772655,71920512,16467,2411960,9283.07,111198000,1312420,0.00384876,0.544131,0.54892,0.751298
228776086,71920512,17308,279750,6146.67,12808400,900116,0.021972,3.21757,3.21759,0.592802
228775501,71920512,17216,279752,2695.74,11393900,419287,0.00963619,1.49878,1.49878,0.663585
228768958,71920512,989,1923300,54490.8,116536000,9663340,0.028332,5.02437,5.02437,1.4877
228776199,71920512,17337,191268,486.476,6636370,76323.5,0.00254342,0.399039,0.378535,0.440923
228770702,71920512,15807,943395,7402.96,33169600,1132430,0.00784715,1.20038,1.19965,0.886033
228770311,71920512,15679,909069,10934,39394600,1653530,0.0120277,1.81893,1.81929,0.748043
228775220,71920512,17158,4777680,36973.7,201942000,5562490,0.00773885,1.16427,1.16159,1.17743
228778012,71920512,111220816,314721,4379.68,22057200,705838,0.0139161,2.24274,2.24274,0.768396
228769938,71920512,10701,1748450,13886.6,83238300,2015100,0.00794222,1.15251,1.15251,0.495123
228770527,71920512,15738,588412000,5678200,26652900000,828146000,0.00965003,1.40743,1.40029,0.931153
228773719,71920512,16759,34969,171.425,1678530,24044.2,0.00490221,0.687587,0,0
228773572,71920512,16695,979132,4802.47,48627500,681190,0.00490483,0.695708,0.695708,0.349556
228772664,71920512,16470,380163,2385.57,18180400,335161,0.00627513,0.881624,0.880487,0.226004
228766854,71920512,638,1748450,11627,80957100,1615210,0.00664992,0.923795,0.923795,0.352369
228770286,71920512,15669,3950570,44569.6,171514000,6491880,0.0112818,1.64328,1.64338,0.739781
228774309,71920512,16920,62527800,1227170,3906330000,209199000,0.0196259,3.3457,3.32942,0.935783
228766231,71920512,528,189297000,3644200,12628100000,619747000,0.0192512,3.27394,3.26172,1.00913
228766054,71920512,502,22906300,198556,1096730000,28057200,0.00866817,1.22487,1.20169,0.30441
228767718,71920512,774,708590,7348.15,32502000,1091680,0.0103701,1.54064,1.54462,0.422932
228767442,71920512,725,373277,860.58,16915300,118622,0.00230547,0.317786,0.319257,0.400708
228766120,71920512,512,228003000,4329510,15165300000,735776000,0.0189888,3.22704,3.21564,1.03723
228776158,71920512,17327,361971,2177.37,9377740,341323,0.00601531,0.942959,0.948835,1.07967
228774504,71920512,17018,314721,1590.61,14809200,228682,0.00505403,0.726619,0.726619,0.410264
228774703,71920512,17062,1188950,6630.67,51517400,962585,0.00557693,0.809612,0.809612,0.551325
228772725,71920512,16494,124563,425.258,5758530,59342,0.00341399,0.4764,0.436016,0.296566
228773067,71920512,16610,139876,1263.31,7443360,190594,0.00903166,1.36259,1.36259,0.973468
228772128,71920512,16290,442132,2421.19,20005300,331040,0.00547618,0.748737,0.744397,0.126017
228773288,71920512,16631,3583780,17961.1,169104000,2505980,0.00501177,0.699256,0.693189,0.958806
228763460,71920512,146,15246200,81912.9,610880000,12025700,0.00537267,0.788764,0.788758,1.33438
228766033,71920512,496,489566,4879,20917600,702579,0.00996598,1.4351,1.4351,0.21195
228777571,71920512,17640,210404,271.939,7518420,37291.2,0.00129246,0.177236,0.195878,0.365577
228773522,71920512,16676,1358870,19126.7,77223200,2786850,0.0140755,2.05086,2.04861,0.441305
228766631,71920512,590,2981100,25544.5,156786000,3651910,0.00856879,1.22502,1.21636,0.437323
228771234,71920512,15977,454597,4427.54,18650400,625711,0.00973949,1.37641,1.37641,0.380104
228777981,71920512,111220798,1445810,29665.9,64817800,4372180,0.0205185,3.02403,3.02667,0.723765
228770726,71920512,15815,1084040,4285.22,49253600,603821,0.00395302,0.557011,0.557011,0.263211
228768970,71920512,996,2412280,19138.1,79882500,2698200,0.00793361,1.11853,1.11844,0.50961
228776343,71920512,17380,5824570,21470.3,210222000,3311840,0.00368617,0.568599,0.565218,2.15366
228770377,71920512,15716,51758.3,311.086,2048750,44761.1,0.00601036,0.864809,0.769658,0.632057
228764261,71920512,266,594473,2932.54,26754200,412155,0.00493301,0.693312,0.693312,0.285606
228766770,71920512,625,6329390,47298.7,336023000,6740510,0.00747288,1.06495,1.06495,0.286118
228775295,71920512,17175,559492,4054.53,27326300,590738,0.0072468,1.05585,1.05584,0.318335
228767781,71920512,791,349688,5167.77,18086500,751441,0.0147782,2.14889,2.14889,0.205929
228777171,71920512,17543,106015,985.344,3817800,143171,0.00929437,1.35048,1.30908,0.206406
228775255,71920512,17166,1084040,12584.4,56568300,1919790,0.0116088,1.77096,1.77096,0.902585
228772236,71920512,16342,117406,1471.2,5643020,217247,0.0125309,1.85038,1.78431,0.497875
228775319,71920512,17180,559484,2779.33,22584400,394619,0.00496766,0.705327,0.705323,0.765911
228776331,71920512,17376,34969,1518.84,2324210,262649,0.0434339,7.51091,0,0
228770047,71920512,182305689,11471200,66979,549642000,9434690,0.00583888,0.822466,0.827004,0.483808
228774436,71920512,16984,2762550,7226.47,115320000,994517,0.00261587,0.36,0.36,0.629795
228767870,71920512,826,8954860,41494.2,386476000,6003700,0.0046337,0.67044,0.671183,0.733482
228770221,71920512,15622,15196700,175729,607396000,27266900,0.0115636,1.79427,1.75305,1.47815
228763049,71920512,15,419628,2079.17,19947400,293312,0.0049548,0.698982,0.698982,0.281862
228773533,71920512,16680,13775900,156256,704397000,24100700,0.0113427,1.74948,1.74938,0.721902
228773843,71920512,16788,104907,2886.06,5343710,454984,0.0275106,4.33702,4.33702,0.186671
228773640,71920512,16732,3741680,35159,189016000,5140990,0.00939657,1.37398,1.37398,1.01098
228767363,71920512,711,688421,7903.36,36003600,1186530,0.0114804,1.72356,1.75244,1.05551
228768293,71920512,893,1398760,6892.43,67923900,960515,0.00492753,0.68669,0.68669,0.337373
228771311,71920512,15999,906668,6638.32,27230200,880475,0.00732167,0.971111,0.943496,0.33479
228770750,71920512,15823,874225,8026.71,35138700,1190840,0.00918152,1.36217,1.36217,0.772474
228771738,71920512,16147,69938,1133.97,3265470,171482,0.0162139,2.45191,2.45191,0.3998
228769598,71920512,1117,20002000,110964,825455000,16271600,0.00554762,0.813497,0.813492,1.23295
228763258,71920512,69,1783410,18093.2,77040600,2512150,0.0101453,1.40862,1.40862,0.415981
228770312,71920512,15680,663882,3200.77,22193100,461270,0.00482129,0.694807,0.694455,0.583088
228765368,71920512,423,2348810,26919.3,115035000,3909270,0.0114608,1.66436,1.64284,0.496932
228775352,71920512,17188,909182,5157.03,33320600,771067,0.00567217,0.848089,0.848086,1.32384
228770580,71920512,15765,3391990,26732.4,155991000,4022980,0.00788103,1.18602,1.18602,1.12462
228776186,71920512,17335,287075,1027.15,10684000,162627,0.00357797,0.566499,0.503547,0.828334
228777726,71920512,111220666,1328820,13341,55347000,1981140,0.0100397,1.4909,1.4909,0.66266
228764082,71920512,242,14267400,124542,653749000,18395000,0.00872917,1.28931,1.28931,0.954915
228770771,71920512,15834,13504400,145000,581034000,21726500,0.0107373,1.60885,1.60346,1.61097
228777144,71920512,17529,1415590,7957.98,60930200,1199730,0.00562167,0.847511,0.853647,0.980093
228769080,71920512,1014,1748270,10206.9,81702900,1470450,0.00583827,0.841092,0.855342,0.597663
228771009,71920512,15938,2515730,18471.1,104256000,2569270,0.00734224,1.02128,1.02144,0.388211
228772138,71920512,16298,273258,713.273,9402900,94156,0.00261026,0.344569,0.370192,0.70097
228774190,71920512,16870,244783,2176.1,11130900,303649,0.00888992,1.24048,1.24048,0.473098
228764488,71920512,308,1513220,14808.1,76210100,2089980,0.00978581,1.38115,1.35471,0.223044
228771273,71920512,15988,4004300,32322.2,154407000,4441580,0.00807186,1.1092,1.10745,0.35684
228770105,71920512,15580,488412,2424.41,18576200,331596,0.00496387,0.678927,0.679886,0.361608
228776280,71920512,17358,104907,4487.68,5384620,753000,0.0427777,7.17779,7.17779,0.748583
228768139,71920512,867,4650880,48396.4,227564000,7304970,0.0104059,1.57067,1.57067,0.64404
228770266,71920512,15659,1187780,9046.9,58476100,1275820,0.00761667,1.07413,1.07364,0.348349
228773226,71920512,16627,627599,2543.07,31344900,356271,0.00405207,0.567672,0.549444,0.544415
228777837,71920512,111220730,314697,2486.71,13365400,344857,0.00790192,1.09584,1.09578,0.675665
228773636,71920512,16730,279752,2256.76,14089100,330343,0.00806701,1.18084,1.18084,0.260076
228777098,71920512,17506,1327740,31939.8,56730900,4946930,0.0240558,3.72584,3.71899,0.805666
228774270,71920512,16900,489566,2141.37,22783800,289829,0.00437402,0.592012,0.592012,0.210344
228771892,71920512,16177,3566840,27438.2,168814000,3879530,0.00769259,1.08767,1.08767,0.348547
228773890,71920512,16800,174734,1706.62,8523040,241871,0.00976696,1.38423,1.38347,0.956738
228776405,71920512,17398,69753.3,234.167,2969930,36948.6,0.00335708,0.529704,0.530136,0.4353
228770126,71920512,15586,244783,930.495,9405410,128925,0.0038013,0.526691,0.526691,0.319306
228770227,71920512,15624,2036700,14946,89840300,2089220,0.00733834,1.02579,1.01642,0.592832
228771193,71920512,15964,314721,5568.38,15739000,794620,0.0176931,2.52484,2.52484,0.276035
