id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228824089,71924301,258,8551280,852187,560994000,154154000,0.0996561,18.027,18.0306,0.439841
228848092,71924301,16796,69938,6765.67,5166190,1228800,0.0967381,17.5698,17.5698,0.182684
228829298,71924301,809,5790090,377879,335661000,62748900,0.065263,10.8373,10.8894,0.587852
228851317,71924301,17122,50785.8,1133.51,1898110,179139,0.0223194,3.52735,2.95065,0.932017
228834212,71924301,15692,139876,3690.66,6170250,585424,0.0263852,4.1853,4.1853,0.721185
228845574,71924301,16579,769318,31949.6,40072500,5262440,0.0415298,6.84039,6.84039,0.333904
228852339,71924301,17242,958222,15568.1,34441500,2394570,0.0162468,2.49898,2.29363,0.585671
228840558,71924301,16193,1084040,21678,52564500,3543590,0.0199974,3.26887,3.26887,0.352125
228841633,71924301,16299,384659,16813.4,20119500,2614930,0.0437099,6.79806,6.79806,0.464044
228841062,71924301,16258,384659,24734.8,19962300,3976560,0.0643032,10.3379,10.3379,0.27719
228843917,71924301,16452,489566,33283.7,28674600,5494410,0.0679861,11.223,11.223,0.195858
228832831,71924301,15570,163788,2255.27,6982440,352310,0.0137695,2.15101,2.12765,0.332982
228824804,71924301,395,6259220,213611,310641000,31440600,0.0341274,5.02308,5.02302,0.379312
228826124,71924301,532,2133110,55418.1,94226100,8372610,0.02598,3.92507,3.92507,0.59279
228844960,71924301,16523,69938,2797.39,3815050,499384,0.0399981,7.14038,7.14038,0.464046
228830380,71924301,965,1188950,31590.2,58513100,4739240,0.0265699,3.98609,3.98609,0.59551
228844194,71924301,16469,2447830,160201,138903000,26772400,0.065446,10.9372,10.9372,0.516305
228856172,71924301,111220792,1234470,33488.9,54396400,5038550,0.0271281,4.08154,4.02718,0.676818
228843876,71924301,16451,769318,42840.4,44010000,7296870,0.0556862,9.48485,9.48485,0.627723
228824046,71924301,248,979131,100491,64752400,17181400,0.102633,17.5476,17.5476,0.457749
228842891,71924301,16400,1468660,76850.2,81815200,13325200,0.0523266,9.07299,9.07279,0.722549
228832903,71924301,15583,92571,2201.79,4656810,329504,0.0237849,3.55947,2.83195,0.202414
228853352,71924301,17356,104819,592.271,4927630,80798.3,0.00565043,0.77084,0.77062,0.585468
228856474,71924301,111220904,874225,28144.8,44877800,4150550,0.032194,4.74769,4.74769,0.292563
228840455,71924301,16182,104907,1413.23,4733450,229647,0.0134713,2.18906,2.18906,0.478336
228845177,71924301,16543,174845,4936.73,8253340,721900,0.0282349,4.1288,4.1288,0.30628
228823516,71924301,141,8943730,500320,486436000,79235600,0.0559409,8.85934,8.87329,0.513505
228839979,71924301,16133,4196280,193293,216823000,32626700,0.0460629,7.77515,7.77515,0.27195
228842313,71924301,16351,34969,1964.19,1927550,321613,0.0561694,9.1971,0,0
228855338,71924301,17615,34969,232.56,1538610,31873.1,0.00665046,0.911467,0,0
228823749,71924301,192,1188940,94667.5,68773800,15728200,0.0796234,13.2287,13.2287,0.286772
228828110,71924301,702,1368770,37088.8,84346500,5564050,0.0270965,4.06501,4.09262,0.283643
228852546,71924301,17263,419628,12519.9,20979000,2009730,0.0298356,4.78932,4.78932,0.356339
228846438,71924301,16665,734349,27138,39739200,4354530,0.0369551,5.92979,5.92979,0.537485
228847057,71924301,16700,944072,15102.6,47750000,2226070,0.0159973,2.35794,2.35779,0.406708
228856200,71924301,111220800,749657,9006.4,26400000,1387330,0.012014,1.85062,1.88326,0.375602
228835836,71924301,15809,5550830,188782,297930000,31043900,0.0340097,5.59266,5.58775,0.768189
228825428,71924301,469,34969,420.505,2065190,60627,0.0120251,1.73374,0,0
228829656,71924301,844,9640270,331869,512041000,49806000,0.0344252,5.16646,5.11897,0.517476
228852878,71924301,17293,60170.3,194.863,2616840,27738.6,0.00323853,0.461001,0.399518,1.34068
228852486,71924301,17257,1424940,33349.2,57843600,5072360,0.0234039,3.5597,3.45854,0.569368
228824360,71924301,312,804287,51296.7,46070800,8162720,0.063779,10.149,10.149,0.323135
228828834,71924301,767,12503800,670245,727604000,105224000,0.0536033,8.41538,8.33173,0.603241
228829897,71924301,869,209814,6361.74,13193300,933825,0.0303209,4.45073,4.45073,0.217298
228834519,71924301,15717,69938,3895.55,3924890,639945,0.0557001,9.15018,9.15018,0.799497
228838360,71924301,16028,6791390,165723,337980000,24990100,0.0244019,3.67967,3.64786,0.449963
228843059,71924301,16408,34969,2016.11,1990610,340694,0.0576542,9.74274,0,0
228843068,71924301,16409,18288800,1662430,1140950000,283698000,0.0908988,15.5121,15.5121,0.46688
228854204,71924301,17453,34969,651.762,1792510,96849,0.0186383,2.76957,0,0
228855292,71924301,17603,34969,1089.68,1585100,163905,0.0311613,4.68716,0,0
228852896,71924301,17297,25201.3,3.80256,977178,523.523,0.000150888,0.0207737,0,0
228824155,71924301,276,20751100,705262,879394000,116415000,0.0339867,5.61006,5.61465,0.98307
228836979,71924301,15922,7990690,204470,372617000,31574500,0.0255885,3.95141,3.94389,0.778828
228849889,71924301,16970,2244820,72138.7,104550000,11290100,0.0321356,5.0294,4.98672,0.519301
228852211,71924301,17228,214609,435.328,8100610,58992.3,0.00202847,0.274883,0.250732,1.46234
228825669,71924301,487,419628,44234.7,27978400,8028730,0.105414,19.133,19.133,0.386203
228841641,71924301,16300,34969,1990.9,2034890,321556,0.0569333,9.19546,0,0
228824377,71924301,318,34380.7,1872.49,1863200,311067,0.0544634,9.04772,0,0
228834533,71924301,15718,69938,4162.72,4074510,672343,0.0595202,9.61341,9.61341,0.16277
228830300,71924301,959,1236370,16684.8,36267200,2538050,0.013495,2.05282,2.04042,1.04994
228845454,71924301,16568,104907,3970.8,5164780,644974,0.0378507,6.14806,6.14806,0.203614
228848937,71924301,16871,349690,11623,17983200,1810200,0.033238,5.17658,5.17658,0.504342
228840730,71924301,16216,944156,45529.4,51442200,7138170,0.0482223,7.56038,7.56033,0.333775
228842271,71924301,16345,2028200,105278,109700000,17207800,0.0519072,8.48425,8.48425,0.469033
228850646,71924301,17051,627369,8611.26,25651800,1214010,0.013726,1.93508,2.0723,0.336216
228830242,71924301,944,1643540,23884.5,91097300,3741800,0.0145323,2.27667,2.27667,0.213063
228826214,71924301,549,92213000,6467680,5379440000,1097410000,0.0701385,11.9008,11.9008,0.606089
228844602,71924301,16497,1223920,61213.9,59713700,10693800,0.0500149,8.73736,8.73736,0.623314
228837022,71924301,15925,909194,24421.7,44498900,3879540,0.0268608,4.26701,4.26701,0.454115
228840388,71924301,16174,3566840,91388.2,189701000,15037500,0.0256216,4.21592,4.21592,0.473031
228845434,71924301,16567,104907,3970.8,5164780,644974,0.0378507,6.14806,6.14806,0.203614
228856179,71924301,111220796,34900.9,234.162,1953090,33607,0.00670932,0.962925,0,0
228841510,71924301,16289,209814,6819.61,9776720,1097170,0.0325031,5.22925,5.22925,0.299333
228826168,71924301,542,3531870,146120,186054000,26170700,0.0413719,7.40988,7.40988,0.802873
228837701,71924301,15977,454597,9993.78,22065700,1562330,0.0219838,3.43673,3.43673,0.348891
228822875,71924301,17,3986470,190092,220065000,31368700,0.0476844,7.86881,7.86881,0.604086
228830200,71924301,926,12097400,260890,536611000,41822600,0.0215657,3.45714,3.4574,0.478368
228838375,71924301,16029,1501410,30931,66023900,5103180,0.0206013,3.39892,3.39626,0.771612
228843131,71924301,16412,839256,106872,58650700,19235100,0.127342,22.9192,22.9192,0.224258
228851951,71924301,17196,505995,9599.21,21822000,1472270,0.018971,2.90965,2.6584,0.588116
228836423,71924301,15864,768164,19194.5,38609300,3021200,0.0249875,3.93302,3.93358,0.466599
228846933,71924301,16690,3951500,335991,250618000,61005000,0.0850288,15.4384,15.4384,0.468391
228854705,71924301,17514,419627,8739.35,18186600,1267310,0.0208265,3.0201,3.02009,0.490236
228823892,71924301,214,1643540,9912.53,69293900,1506780,0.00603119,0.916787,0.916787,0.784177
228823083,71924301,64,769318,25904.4,40725500,4545420,0.0336719,5.90838,5.90838,0.65949
228848102,71924301,16797,699380,16644.2,33281900,2665860,0.0237985,3.81175,3.81175,0.823449
228825469,71924301,471,209814,7439.4,11504800,1314670,0.0354571,6.26589,6.26589,0.19813
228842249,71924301,16343,2028200,105278,109700000,17207800,0.0519072,8.48425,8.48425,0.469033
228827375,71924301,625,5895510,191653,359754000,28376400,0.0325083,4.81322,4.73574,0.507336
228846346,71924301,16658,39408500,1672610,2142760000,282583000,0.0424429,7.17061,7.12001,0.898588
228824150,71924301,275,13846600,1258400,867261000,226453000,0.090881,16.3544,16.3846,0.48526
228838207,71924301,16014,9344470,320721,497441000,47959400,0.034322,5.13239,5.10275,0.45959
228851605,71924301,17156,10165300,138412,426669000,21147300,0.0136161,2.08034,2.02092,0.957404
228851575,71924301,17151,174845,5811.85,8824830,896925,0.03324,5.12983,5.12983,0.205935
228829695,71924301,849,136977,4672.38,7927520,699375,0.0341107,5.1058,4.97541,0.85372
228842911,71924301,16401,559504,70385.4,38927600,12650900,0.1258,22.6109,22.6109,0.22442
228843187,71924301,16416,909194,104552,60482900,18474800,0.114995,20.32,20.32,0.266427
228847606,71924301,16749,34969,405.677,1500420,67805.9,0.0116011,1.93903,0,0
228827463,71924301,646,279752,12626.5,14979300,1975130,0.0451347,7.06029,7.06029,0.215251
228845715,71924301,16595,104907,2468.96,5224710,374587,0.0235348,3.57065,3.57065,0.101391
228825712,71924301,491,1713480,88864.9,93578800,14325900,0.0518622,8.36067,8.36067,0.390377
228852033,71924301,17205,69938,200.059,2484790,30337.4,0.00286052,0.433776,0.433776,0.335721
228849482,71924301,16916,34889,82.2314,1859320,10916.1,0.00235695,0.31288,0,0
228855305,71924301,17606,34969,1089.68,1585100,163905,0.0311613,4.68716,0,0
228830212,71924301,930,3217150,220569,192036000,37840300,0.0685604,11.7621,11.7621,0.479427
228854278,71924301,17465,174845,2183,8971060,300999,0.0124853,1.72152,1.72152,0.226553
228825302,71924301,452,609191,14562.9,30402600,2261250,0.0239053,3.7119,3.59104,0.59341
228830207,71924301,928,27827900,273755,1483790000,41603800,0.00983741,1.49504,1.46376,0.654201
228848146,71924301,16802,34969,499.585,1479960,88853.2,0.0142865,2.54091,0,0
228834386,71924301,15708,104907,5007.27,5634240,809059,0.0477305,7.71215,7.71215,0.374248
228839312,71924301,16098,104907,2041.15,5883280,315590,0.0194568,3.00829,3.00829,0.249137
228854566,71924301,17497,874223,26840.4,44933800,3898730,0.030702,4.45965,4.45965,0.324522
228848300,71924301,16823,1042210,12060.5,46347200,1663040,0.0115721,1.59569,1.58598,0.949823
228848417,71924301,16843,3697310,141608,186938000,22642000,0.0383002,6.1239,6.12078,0.53281
228844033,71924301,16459,524535,22819.7,28396900,3645520,0.0435046,6.95,6.95,0.336099
228828290,71924301,712,314721,6323.04,15777100,1015610,0.020091,3.22701,3.22701,0.31727
228849754,71924301,16954,1074010,23013.5,46150800,3472360,0.0214275,3.23307,3.22218,0.666435
228830565,71924301,981,3933270,74139.2,156366000,11366100,0.0188492,2.88972,2.87836,0.578854
228852512,71924301,17260,139876,6004.32,6978150,939614,0.042926,6.71748,6.71748,0.166019
228843254,71924301,16418,769318,56573.9,46656000,9279910,0.0735377,12.0625,12.0625,0.434021
228826135,71924301,534,907860,30361.1,41367100,4581990,0.0334425,5.04703,5.04618,0.36921
228838717,71924301,16055,1223920,32667.7,65328900,4875880,0.0266912,3.98384,3.98384,0.333799
228838894,71924301,16071,277726,4671.06,13185000,708526,0.016819,2.55117,2.54315,0.643846
228826490,71924301,576,69659.4,915.392,2233560,136112,0.013141,1.95397,1.95386,0.324771
228856153,71924301,111220788,654104,8878.73,29880600,1273510,0.0135739,1.94695,1.91704,0.821966
228825583,71924301,483,1153980,118032,81655800,22371100,0.102283,19.3861,19.3861,0.472925
228827825,71924301,684,384659,29378.9,24471100,4639770,0.0763765,12.062,12.062,0.123437
228840943,71924301,16243,489566,37569.2,28926200,6105470,0.0767398,12.4712,12.4712,0.275902
228829523,71924301,835,13757000,532105,690057000,85319100,0.038679,6.20189,6.17063,0.42565
228834710,71924301,15728,944163,33272.2,44761600,5314010,0.0352399,5.62828,5.62828,0.650839
228827467,71924301,647,8497010,787158,537163000,132274000,0.0926394,15.5671,15.5671,0.435723
228848447,71924301,16846,1704360,74605,87848800,12102200,0.0437729,7.10074,7.08933,0.488185
228827573,71924301,663,4545970,426428,288435000,73042900,0.0938035,16.0676,16.0676,0.532472
228853496,71924301,17375,1740490,44622.6,73158800,6691450,0.025638,3.84458,3.84388,0.469885
228829013,71924301,788,2901480,278194,176566000,46916500,0.0958801,16.1698,16.1699,0.182529
228833040,71924301,15596,1421900,92056.6,73678700,14614200,0.0647421,10.278,10.2347,0.4652
228824070,71924301,254,34024800,925249,1794160000,149531000,0.0271933,4.39477,4.39477,0.757035
228853819,71924301,17418,6014670,168026,308378000,24672600,0.0279361,4.10207,4.10207,0.575701
228823519,71924301,143,384589,12519.4,16728700,1892400,0.0325526,4.92058,4.92048,0.362729
228828972,71924301,783,1048380,68213.7,61672400,10676700,0.0650661,10.1841,10.1831,0.155476
228836625,71924301,15881,244783,10253.3,12530100,1635710,0.0418875,6.6823,6.6823,0.3803
228832963,71924301,15589,3222820,155710,163561000,24356600,0.048315,7.55756,7.58545,0.565039
228849181,71924301,16883,1328820,63096.7,68402800,10100300,0.0474832,7.60097,7.60097,0.427184
228856502,71924301,111220932,34969,232.56,1538610,31873.1,0.00665046,0.911467,0,0
228827949,71924301,695,831296000,31447200,43665400000,4992640000,0.0378291,6.00585,5.98583,0.700233
228831878,71924301,1117,19944000,482148,889560000,75750200,0.0241751,3.79814,3.7997,0.575724
228848833,71924301,16865,2342820,112578,124740000,18516400,0.0480525,7.90349,7.9036,0.531614
228828606,71924301,735,1732580,27361.2,57705200,4171540,0.0157922,2.4077,2.4018,0.976795
228850331,71924301,17014,419628,6442.24,16076100,1067350,0.0153523,2.54357,2.54357,0.473936
228844893,71924301,16519,12204200,450968,629703000,72397500,0.0369519,5.93219,5.93219,0.484877
228845528,71924301,16574,384659,10619.5,19026900,1671650,0.0276077,4.34581,4.34581,0.275908
228837513,71924301,15959,1748450,23857.6,95034700,3578210,0.013645,2.0465,2.0465,0.764626
228824373,71924301,315,520777000,19094600,28183400000,2931590000,0.0366655,5.62925,5.60013,0.658821
228835950,71924301,15822,857789,40728,45158700,6759690,0.0474802,7.88037,7.86569,0.751352
228827609,71924301,666,244783,8080.49,15086500,1211680,0.0330108,4.95004,4.95004,0.30244
228830452,71924301,970,692936,3997.48,29666100,559579,0.0057689,0.807548,0.811642,0.49773
228834182,71924301,15690,139873,6528.9,7665950,1069300,0.0466772,7.64474,7.6448,0.362679
228823773,71924301,199,3601670,135090,178250000,21353200,0.0375076,5.92869,5.92852,0.595615
228847205,71924301,16713,139876,1302.27,5838220,198974,0.00931019,1.42251,1.42251,0.153405
228846665,71924301,16684,6399330,345561,372156000,57601600,0.0539996,9.0012,9.0012,0.60741
228823623,71924301,169,1524990,16268.6,76922900,2338040,0.010668,1.53315,1.49989,0.554031
228825999,71924301,510,719153,9425.94,30985900,1421370,0.013107,1.97646,1.93913,0.44904
228851019,71924301,17092,20774000,303819,867481000,47703500,0.014625,2.29631,2.24964,1.02823
228853328,71924301,17352,43358400,1014780,1951920000,149632000,0.0234045,3.45106,3.44151,0.674267
228832454,71924301,10725,6119570,64328.5,332640000,10539100,0.0105119,1.7222,1.7222,0.783245
228835520,71924301,15781,2425020,288525,168499000,52984800,0.118978,21.8492,21.8054,0.350765
228824530,71924301,347,769318,55126.2,46184200,8978220,0.0716559,11.6704,11.6704,0.308842
228828760,71924301,755,2372930,73845.1,114858000,11150600,0.0311197,4.69906,4.6953,0.525509
228846051,71924301,16629,69938,1359.93,3448920,207418,0.0194448,2.96574,2.96574,0.0802658
228844981,71924301,16527,34969,1814.74,1893980,331624,0.0518956,9.48336,0,0
228840602,71924301,16197,454597,7779.09,23162200,1236150,0.0171121,2.71921,2.71921,0.445401
228853108,71924301,17327,346642,3753.86,12773100,577715,0.0108292,1.6666,1.63562,0.623155
228830314,71924301,961,55682800,2551970,2670620000,418988000,0.0458306,7.52455,7.53081,0.699076
228825880,71924301,501,314721,6455.98,16475500,970815,0.0205134,3.08469,3.08469,0.462711
228836524,71924301,15874,559504,34185.5,31089300,5550980,0.0610997,9.92126,9.92126,0.492468
228833467,71924301,15624,2059760,185166,120634000,30488800,0.089897,14.8022,14.7814,0.368488
228829361,71924301,816,1363650,59096.7,85955800,8905750,0.0433372,6.53083,6.53065,0.474477
228853606,71924301,17389,437320,12068.7,16835300,1808910,0.027597,4.13635,4.07555,0.49605
228836442,71924301,15867,9126910,601052,508941000,99799700,0.0658549,10.9347,10.9347,0.586629
228847690,71924301,16758,34969,1287.12,1767420,207274,0.0368076,5.92736,0,0
228834560,71924301,15719,69938,4162.72,4074510,672343,0.0595202,9.61341,9.61341,0.16277
228835788,71924301,15804,967002,24048.2,53641900,3753110,0.0248689,3.88118,3.89692,0.571981
228856526,71924301,112892283,69938,895.255,3049240,159489,0.0128007,2.28044,2.28044,0.992313
228827674,71924301,671,699380,12564.5,25338500,1934860,0.0179652,2.76654,2.76654,0.981357
228829185,71924301,796,139876,12377.4,8382070,2100390,0.088488,15.0161,15.0161,0.0813162
228824985,71924301,411,3391990,275973,190787000,46737100,0.0813601,13.7786,13.7786,0.299877
228827274,71924301,614,1958260,144918,105629000,23935500,0.0740033,12.2228,12.2228,0.329871
228834727,71924301,15729,944163,33272.2,44761600,5314010,0.0352399,5.62828,5.62828,0.650839
228841469,71924301,16285,909194,41512.2,46597500,6696000,0.0456583,7.36477,7.36477,0.284662
228834893,71924301,15733,209814,12646,11645800,2073540,0.0602724,9.88273,9.88273,0.145155
228842923,71924301,16402,1049070,152967,76158800,28083500,0.145812,26.7699,26.7699,0.276271
228850600,71924301,17046,69938,1941.29,3543280,275235,0.0277572,3.93541,3.93541,0.0458657
228827406,71924301,631,10944800,982834,678138000,164656000,0.0897989,15.0442,15.0443,0.417681
228830555,71924301,980,314721,13601.5,15122400,2142230,0.0432175,6.80676,6.80676,0.133883
228852481,71924301,17256,1441450,34333,58687500,5239030,0.0238184,3.63456,3.45854,0.569368
228836053,71924301,15836,11989200,396770,626608000,62146900,0.0330941,5.18359,5.21311,0.612869
228845665,71924301,16587,69938,3134.1,3978070,521605,0.0448126,7.4581,7.4581,0.11004
228833660,71924301,15655,1923300,152059,112382000,25079200,0.0790616,13.0397,13.0397,0.377528
228849731,71924301,16952,481394,1569.58,18690200,222353,0.0032605,0.461895,0.350781,0.609774
228822823,71924301,4,24843700,514189,1243020000,78764500,0.020697,3.1704,3.2102,0.866285
228848517,71924301,16851,450093,13567.7,22075200,2235150,0.0301443,4.96598,4.96127,0.555965
228851615,71924301,17158,3991400,28288.6,152532000,4166900,0.00708739,1.04397,0.966222,1.19488
228848081,71924301,16794,69938,6765.67,5166190,1228800,0.0967381,17.5698,17.5698,0.182684
228856314,71924301,111220850,769318,27223.1,40542500,3960270,0.0353861,5.14776,5.14776,0.194542
228844977,71924301,16526,34969,1814.74,1893980,331624,0.0518956,9.48336,0,0
228832232,71924301,10698,1223920,17077.7,60479800,2790460,0.0139534,2.27995,2.27995,0.548988
228853276,71924301,17346,917498,7682.73,31658300,1179520,0.00837357,1.28558,1.25487,0.554443
228824111,71924301,263,170462,4675.94,7379290,697221,0.027431,4.09019,3.6425,0.134446
228827535,71924301,661,2227480,27731.9,78051300,4214270,0.0124499,1.89194,1.91831,0.59957
228836064,71924301,15837,870928,33175.6,46535400,5512810,0.0380923,6.32981,6.34934,0.942964
228842647,71924301,16382,43676200,3398360,2630060000,581412000,0.0778082,13.3119,13.3118,0.573275
228849536,71924301,16929,1747700,18031.5,77537900,2502910,0.0103172,1.43211,1.41804,1.14515
228824191,71924301,284,15930900,768471,806399000,125875000,0.0482379,7.90135,7.91798,0.700221
228828184,71924301,706,419628,18129.8,20449300,3067290,0.0432045,7.30955,7.30955,0.285207
228834244,71924301,15695,69938,3358.15,3691260,526073,0.0480161,7.52199,7.52199,0.561587
228845681,71924301,16589,279752,13381.5,14553000,2260090,0.0478334,8.07892,8.07892,0.205984
228849743,71924301,16953,446490,1419.82,17035200,202538,0.00317995,0.453623,0.335286,0.635447
228837320,71924301,15943,3357020,210415,188550000,34180600,0.0626791,10.1818,10.1818,0.540772
228824401,71924301,321,139876,15839.7,9337100,2823900,0.113241,20.1886,20.1886,0.157135
228825334,71924301,455,139876,11455.7,9095960,1871240,0.0818991,13.3779,13.3779,0.131907
228830407,71924301,968,5349430,39454.6,302861000,5650300,0.00737548,1.05624,1.05613,0.734908
228849424,71924301,16909,34969,728.915,1435490,118200,0.0208446,3.38013,0,0
228850165,71924301,16999,69726.9,1465.08,3334010,248323,0.0210117,3.56136,3.56136,0.0735318
228833264,71924301,15613,908816,94184,58743500,15283000,0.103634,16.8164,16.8144,0.258944
228835102,71924301,15763,1011080,26671.7,47101100,4141480,0.0263794,4.09609,4.09846,0.285533
228846637,71924301,16682,839256,20281.8,44566600,3134150,0.0241664,3.73443,3.73443,0.528872
228852869,71924301,17292,6483440,103744,269832000,15305000,0.0160014,2.36063,2.35137,0.894626
228853526,71924301,17378,69938,2394.85,3278200,354939,0.0342424,5.07505,5.07505,0.185764
228850871,71924301,17074,2027960,50948.6,95462800,8353200,0.0251231,4.11901,4.11919,0.733459
228838524,71924301,16040,5874790,145768,343791000,21855800,0.0248124,3.72026,3.72026,0.386948
228830182,71924301,919,1745250,48937.2,91719800,7405290,0.0280402,4.24311,4.22226,0.626159
228832942,71924301,15586,152586,5370.98,8505460,832765,0.0351998,5.45768,5.75881,0.082976
228836371,71924301,15858,3375800,94994.5,178276000,14874000,0.0281398,4.40605,4.46926,0.527974
228840158,71924301,16146,384659,11428,18199200,2011470,0.0297094,5.22924,5.22924,0.267945
228825365,71924301,461,839256,20519,38732000,3288270,0.024449,3.91808,3.91808,0.655477
228853088,71924301,17325,178750,632.217,7081110,93522.1,0.00353688,0.523201,0.448248,0.648686
228837902,71924301,15989,8042870,577303,435227000,93571700,0.0717783,11.6341,11.6341,0.384328
228850032,71924301,16986,2760690,100883,128341000,15923200,0.0365426,5.76785,5.76555,0.323075
228842285,71924301,16348,2028200,105278,109700000,17207800,0.0519072,8.48425,8.48425,0.469033
228824118,71924301,266,523730,16399.7,28677100,2587960,0.0313132,4.94139,4.93184,0.441254
228844594,71924301,16496,34969,637.444,1425430,99579.9,0.0182288,2.84766,0,0
228823731,71924301,188,244774,4149.17,13871300,620321,0.0169511,2.53426,2.53426,0.142486
228839022,71924301,16082,9779650,278901,538861000,42230100,0.0285184,4.31816,4.29126,0.53197
228851193,71924301,17110,544231,2841.29,21995900,400827,0.00522073,0.736501,0.736454,0.533638
228829456,71924301,827,1993230,89117.5,112106000,13518300,0.04471,6.78209,6.78209,0.332486
228856260,71924301,111220826,1328820,36397.6,64684500,5265970,0.0273909,3.96289,3.96289,0.538486
228831104,71924301,1026,934065,14555.3,44838400,2195300,0.0155827,2.35027,2.33031,0.42172
228845380,71924301,16564,769318,30564.7,41478500,4950460,0.0397296,6.43487,6.43487,0.418366
228853914,71924301,17431,1014100,26369.7,46954600,3973720,0.026003,3.91847,3.91847,0.377384
228828748,71924301,754,17044600,459281,801326000,72503900,0.0269458,4.25378,4.27633,0.642058
228833625,71924301,15633,419628,32250.5,23070000,5230390,0.0768549,12.4644,12.4644,0.19909
228835852,71924301,15812,3417720,118447,192127000,19687200,0.0346568,5.76034,5.75191,0.924042
228844681,71924301,16510,12239200,451499,630844000,72477500,0.0368897,5.92177,5.92177,0.486149
228849855,71924301,16964,170862,6719.04,8016110,1093220,0.0393242,6.39822,6.3751,0.241636
228854640,71924301,17506,1433580,43628.7,69298600,6351040,0.0304335,4.43021,4.43001,0.324124
228833774,71924301,15660,209814,21045.4,13617600,3545820,0.100305,16.8998,16.8998,0.246982
228825323,71924301,454,804287,30789.4,43723700,5552760,0.0382817,6.90395,6.90395,0.151463
228836377,71924301,15859,731078,37103.2,37770600,5965820,0.0507514,8.16031,8.1423,0.315312
228853963,71924301,17440,2098140,54050.8,90646000,8283480,0.0257613,3.94801,3.94801,0.33969
228826273,71924301,557,244783,10903.5,11855700,1740240,0.0445436,7.10932,7.10932,0.434004
228851679,71924301,17164,956026,5068.18,41913400,707141,0.0053013,0.739667,0.713467,0.762379
228854458,71924301,17487,3042300,110180,164971000,16237700,0.0362161,5.33732,5.33732,0.383459
228846895,71924301,16687,3112240,230621,193012000,39319400,0.0741013,12.6338,12.6338,0.40126
228849075,71924301,16873,244783,9439.4,12335800,1479560,0.0385623,6.04438,6.04438,0.444817
228830520,71924301,976,4969330,57594.2,267844000,9166630,0.0115899,1.84464,1.8076,0.645495
228847194,71924301,16711,174845,2475.02,7215990,391311,0.0141555,2.23804,2.23804,0.518284
228823669,71924301,175,1640830,17385.2,66175800,2562110,0.0105953,1.56147,1.55965,1.04359
228853129,71924301,17330,751135,8789.99,26340700,1371040,0.0117023,1.82529,1.78292,0.58081
228826389,71924301,566,4231230,202414,207257000,32359500,0.0478382,7.64776,7.64776,0.288624
228853161,71924301,17335,327632,5723.29,11724800,887940,0.0174687,2.71018,2.67066,0.289431
228855667,71924301,111220636,269720,9469.72,11867400,1517740,0.0351094,5.6271,5.59466,0.284662
228823345,71924301,122,3496330,84968,165408000,13298700,0.0243021,3.80363,3.80326,0.448888
228825502,71924301,477,174167000,5498980,9379000000,897853000,0.031573,5.15513,5.14976,1.0516
228834603,71924301,15722,1293850,53693.4,64593900,8624740,0.0414988,6.66594,6.66594,0.547331
228830035,71924301,888,1573560,55487,76265200,8567560,0.0352621,5.4447,5.44465,0.460828
228843035,71924301,16407,419628,39199.3,26238500,7058510,0.0934145,16.8209,16.8209,0.435192
228834752,71924301,15730,524535,16347.8,24771100,2571300,0.0311662,4.90207,4.90207,0.685747
228848132,71924301,16800,174845,4005.68,7544950,685862,0.0229099,3.92268,3.92268,0.570211
228853097,71924301,17326,346642,3753.86,12773100,577715,0.0108292,1.6666,1.63562,0.623155
228832528,71924301,10732,3916530,42403.7,244041000,6362010,0.0108269,1.6244,1.6244,0.48378
228835887,71924301,15816,1049070,32959.4,47916500,5363900,0.0314178,5.11301,5.11301,0.237309
228823349,71924301,123,838623,23746.1,38661600,3600880,0.0283156,4.29381,4.29202,0.559654
228853378,71924301,17360,34926.7,132.68,1333080,17936.8,0.0037988,0.513556,0,0
228853984,71924301,17442,34969,810.615,1859640,123239,0.023181,3.52424,0,0
228856330,71924301,111220856,874225,23891.5,40942400,3599700,0.0273288,4.11759,4.11759,0.358117
228826472,71924301,575,1084040,71174.8,64461400,11670900,0.0656571,10.7661,10.7661,0.494878
228837730,71924301,15978,174845,3423.88,8883900,521922,0.0195824,2.98506,2.98506,0.493726
228838879,71924301,16070,941321,56830.3,54994500,8861110,0.0603729,9.41348,9.39484,0.329383
228826141,71924301,536,6364360,338779,345856000,55529000,0.0532307,8.72499,8.72499,0.466236
228841060,71924301,16257,384659,24734.8,19962300,3976560,0.0643032,10.3379,10.3379,0.27719
228851782,71924301,17176,562470,11241.4,22648500,1676330,0.0199857,2.9803,3.06869,0.544902
228835738,71924301,15793,1432220,77618.8,81996800,12552500,0.0541946,8.76434,8.78618,0.464842
228824537,71924301,348,7168640,278704,337019000,47149100,0.0388782,6.57713,6.57713,0.845279
228835900,71924301,15817,1049070,32959.4,47916500,5363900,0.0314178,5.11301,5.11301,0.237309
228842629,71924301,16379,139876,2530.27,5286520,419912,0.0180894,3.00203,3.00203,0.706732
228831454,71924301,1079,2482800,114726,138382000,18692300,0.0462084,7.52872,7.52872,0.41992
228823708,71924301,183,2902400,39136.8,124350000,5927940,0.0134843,2.04243,2.04242,0.574717
