id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229124971,72002078,15831,1620930,58319.5,81875800,8858960,0.0359791,5.46536,5.61684,0.370702
229132673,72002078,111220796,34484.5,416.795,1648660,58145,0.0120864,1.68612,0,0
229131320,72002078,17397,176836,3099.83,7129920,452089,0.0175294,2.55655,2.52274,0.329189
229126103,72002078,16224,94254.9,1056.13,4845400,148898,0.011205,1.57974,1.5801,0.0894981
229122082,72002078,683,1170060,35515.2,74775900,5470110,0.0303533,4.67507,4.59216,0.436473
229123603,72002078,10698,554721,14018.3,29515700,2080700,0.0252708,3.7509,3.74209,0.328874
229123953,72002078,15630,404951,6528.29,19320200,961330,0.0161212,2.37394,2.30317,0.314509
229125617,72002078,16014,8766410,373112,567585000,55539700,0.0425616,6.33552,6.28679,0.236462
229120508,72002078,63,45967,758.788,2477680,107665,0.0165072,2.34222,2.30538,0.308371
229120677,72002078,103,31124.3,401.278,1560750,57605.3,0.0128928,1.85082,0,0
229129760,72002078,17151,69077.5,298.642,2661400,40225.2,0.00432329,0.58232,0.58229,0.0797957
229123713,72002078,182305709,1212360,46628,74668200,6812920,0.0384605,5.61955,5.60444,0.307873
229121557,72002078,378,2098140,66666.2,121786000,9354680,0.031774,4.45856,4.45856,0.123009
229122491,72002078,854,3457090,20496.2,84114700,3172260,0.00592875,0.91761,0.916652,0.969507
229120602,72002078,84,712339,20744.7,43836600,3005070,0.029122,4.2186,4.24582,0.343604
229128827,72002078,16992,109245,1001.37,5427450,139413,0.00916627,1.27615,1.27644,0.0464682
229132586,72002078,111220760,665101,11018.5,32683100,1592590,0.0165667,2.39451,2.43579,0.25421
229131389,72002078,17412,30241.1,474.485,1159170,70104,0.0156901,2.31817,0,0
229121981,72002078,639,1185690,32145.1,48919400,4897640,0.0271108,4.13061,4.12552,0.601915
229126818,72002078,16393,366027,7255.42,21568100,1107470,0.0198221,3.02565,3.01165,0.201438
229133228,72002078,111220906,68065.4,429.697,2593750,58872.6,0.006313,0.864942,0.867431,0.212339
229120650,72002078,92,174845,4976.97,7242410,749489,0.028465,4.28659,4.28659,0.274578
229130008,72002078,17188,709990,9617.69,30622500,1412510,0.0135462,1.98947,1.98334,0.521087
229127741,72002078,16640,99568,637.707,4757600,87010.6,0.00640474,0.873881,0.883703,0.352391
229120438,72002078,42,84244.2,480.146,4441220,66826,0.00569945,0.793241,0.794892,0.0764479
229127979,72002078,16716,1367180,13870,70656700,1946110,0.010145,1.42346,1.40141,0.375277
229128653,72002078,16931,104907,1908.11,5236190,276497,0.0181886,2.63564,2.63564,0.108382
229131313,72002078,17395,290222,5571.7,13289500,806405,0.0191981,2.77858,2.77477,0.207359
229132808,72002078,111220830,1230590,16963.5,53523300,2431480,0.0137849,1.97587,1.97936,0.281333
229123091,72002078,1030,583260,222.995,6831080,34226.7,0.000382325,0.0586818,0.0588714,0.741317
229133283,72002078,124372440,27472.7,446.541,1261790,66026.6,0.016254,2.40335,0,0
229120977,72002078,181,1961870,17145.7,91444700,2448310,0.00873946,1.24795,1.34745,0.686797
229121880,72002078,591,339052,1673.86,16162000,226973,0.00493688,0.669433,0.670878,0.237774
229128293,72002078,16798,310112,2869.02,15339100,407129,0.00925158,1.31285,1.32913,0.478146
229128423,72002078,16853,33484.3,849.483,1863180,125937,0.0253696,3.76109,0,0
229120353,72002078,17,1629250,14784.1,94954400,2091710,0.00907415,1.28385,1.29578,0.187427
229132523,72002078,111220732,66933.6,1224.87,3888130,173616,0.0182999,2.59386,2.55406,0.184361
229121369,72002078,333,286576,2293.3,15102500,321311,0.00800243,1.12121,1.17713,0.546441
229121960,72002078,631,5515940,127197,200736000,19239700,0.0230599,3.48801,3.46873,0.728889
229120503,72002078,61,88217.5,1792.02,4278250,256758,0.0203136,2.91052,2.87281,0.159072
229123688,72002078,10734,1826770,11655,115246000,1702420,0.00638015,0.931932,0.95835,0.435687
229122120,72002078,700,319077,5339.89,16126900,781044,0.0167354,2.44782,2.45169,0.284555
229124772,72002078,15795,705971,13644.2,35238200,1981810,0.0193269,2.80721,2.79179,0.232433
229127761,72002078,16651,32701700,340133,1824800000,49565600,0.0104011,1.51569,1.48651,0.529565
229124991,72002078,15842,7891130,235965,445175000,35391300,0.0299026,4.48495,4.57112,0.436103
229125362,72002078,15935,2628510,96041.1,139920000,14060100,0.0365382,5.34908,5.39916,0.316404
229126262,72002078,16269,280220,3456.1,12846200,504099,0.0123335,1.79894,1.69081,0.492742
229130640,72002078,17250,6737440,72510.4,260103000,10369000,0.0107623,1.53902,1.57171,0.512207
229125780,72002078,16084,4162700,71804,228613000,10670200,0.0172494,2.56328,2.57154,0.333548
229122041,72002078,667,283674,5852.29,14773000,894624,0.0206304,3.15371,3.19553,0.308259
229128436,72002078,16857,614537,5726.05,32581500,793489,0.00931766,1.2912,1.29717,0.286961
229128451,72002078,16861,822950,12106.5,42037400,1832960,0.0147111,2.2273,2.07656,0.48065
229132080,72002078,17575,34683.2,348.161,1563380,47799.6,0.0100383,1.37818,0,0
229121779,72002078,507,36316600,660093,1999930000,99105300,0.0181761,2.72893,2.76552,0.729935
229126517,72002078,16326,255554,2818.21,12376000,402489,0.0110278,1.57496,1.61744,0.521782
229128935,72002078,17039,1314070,34616.4,64415100,5127550,0.0263429,3.90205,3.91094,0.335409
229128237,72002078,16777,508587,4583.74,25875800,660168,0.0090127,1.29804,1.23176,0.516935
229130578,72002078,17233,164912,1825.78,7944870,260449,0.0110712,1.57932,1.61384,0.457445
229127347,72002078,16480,546374,4711.28,26652400,661704,0.00862282,1.21108,1.23491,0.428029
229130545,72002078,17221,11879300,155340,495618000,22229200,0.0130766,1.87126,1.87941,0.484306
229123330,72002078,1111,2717430,79349.3,165396000,12211200,0.0292001,4.49366,4.41142,0.46127
229131734,72002078,17488,1513680,19255.9,67020500,2649550,0.0127212,1.7504,1.68565,0.448919
229120700,72002078,111,349690,13133.4,19533100,1834690,0.0375572,5.24661,5.24661,0.160749
229121295,72002078,304,1219220,33524.5,65783200,5154000,0.0274966,4.22728,4.5758,0.514393
229121917,72002078,613,384659,17003.5,24587700,2469220,0.044204,6.41925,6.41925,0.150337
229129957,72002078,17182,4407430,50710.5,169473000,7355010,0.0115057,1.66877,1.74244,0.619955
229130894,72002078,17297,34969,868.756,1609810,120635,0.0248436,3.44977,0,0
229124230,72002078,15698,99376.5,216.795,2516530,30314.3,0.00218156,0.305045,0.333217,0.548016
229127471,72002078,16547,103724,2023.21,5421080,308218,0.0195057,2.97152,2.9657,0.276781
229122215,72002078,746,2259640,78259,139967000,11541700,0.0346334,5.10775,5.16039,0.28708
229131233,72002078,17366,2276840,32369.7,108130000,4511200,0.014217,1.98135,1.97585,0.263115
229125858,72002078,16111,594473,21535.1,29457900,3174950,0.0362255,5.34079,5.34079,0.330997
229127564,72002078,16587,58988.6,722.641,3438980,117710,0.0122505,1.99547,2.01187,0.18953
229128354,72002078,16823,775204,9723.55,43545800,1472350,0.0125432,1.89931,1.91915,0.515006
229120803,72002078,133,170852,637.023,7282560,90254.3,0.00372851,0.528261,0.528366,0.072081
229120993,72002078,186,528592,8167.98,30789800,1171870,0.0154523,2.21696,2.21902,0.24269
229131721,72002078,17482,235546,2340.63,10655800,321304,0.00993706,1.36408,1.3208,0.416506
229121592,72002078,399,3357030,78154.5,181019000,12037100,0.0232808,3.58563,3.47714,0.48469
229122300,72002078,797,4131680,73369.6,209496000,10579100,0.0177578,2.56049,2.57442,0.290124
229121993,72002078,647,4330250,95052,151816000,14342000,0.0219507,3.31206,3.29008,0.766135
229122738,72002078,929,139876,3509.4,7791440,501914,0.0250893,3.58828,3.58828,0.115612
229125834,72002078,16101,34969,1210.87,1867650,181333,0.0346268,5.18554,0,0
229121384,72002078,342,5795130,160571,314378000,24069000,0.0277079,4.15332,4.27542,0.523147
229125707,72002078,16055,279752,11853.7,16840400,1702670,0.0423721,6.08637,6.08637,0.159593
229122356,72002078,821,4173830,96341.6,194845000,14828500,0.0230823,3.55272,3.53401,0.525193
229126833,72002078,16395,28565400,477261,1539810000,69478800,0.0167076,2.43227,2.45382,0.467712
229128513,72002078,16879,1431490,13070.3,76076100,1843930,0.00913059,1.28812,1.32893,0.346139
229125260,72002078,15912,2078630,41865.4,133847000,6237970,0.0201409,3.001,3.0066,0.458476
229126063,72002078,16194,732556,20459.1,39893000,2992230,0.0279285,4.08464,4.0804,0.261346
229128447,72002078,16860,161249,2470.83,8136040,358147,0.0153231,2.22108,2.18995,0.313738
229128174,72002078,16752,2457580,24283.4,127007000,3571420,0.00988102,1.45322,1.36749,0.630298
229123132,72002078,1046,652605,12553.3,40938300,1835310,0.0192357,2.81229,2.77771,0.201849
229123152,72002078,1050,557180,12055.9,30670800,1766580,0.0216374,3.17057,3.14619,0.273942
229121112,72002078,226,1800280,41822.4,89691700,6402760,0.0232311,3.55654,3.63434,0.699943
229121918,72002078,614,791603,14613.4,32558400,2207320,0.0184605,2.78842,2.6828,0.9619
229129466,72002078,17112,246150,4909.48,12249800,710994,0.0199451,2.88846,2.88385,0.147057
229133272,72002078,112892315,112510,1519.96,6253950,213758,0.0135095,1.8999,1.8996,0.0924713
229123407,72002078,10678,4430740,41881.8,262280000,6644640,0.00945255,1.49967,1.49032,0.422034
229123652,72002078,10720,6076910,56003.9,377329000,9142180,0.00921584,1.50441,1.41305,0.760228
229131270,72002078,17378,52296,931.474,2573060,135534,0.0178116,2.59166,2.61305,0.0960699
229131953,72002078,17544,104257,1289.08,3927310,178345,0.0123645,1.71064,1.71275,0.334735
229128168,72002078,16748,69366.4,229.672,3073850,31474.1,0.003311,0.453737,0.453737,0.00593833
229130665,72002078,17257,1141020,11620.4,46185200,1676140,0.0101842,1.46898,1.45085,0.228619
229131708,72002078,17478,4292720,50167.1,189890000,6928720,0.0116866,1.61406,1.60149,0.443802
229126655,72002078,16360,1473280,24891.9,74045300,3588560,0.0168956,2.43577,2.4212,0.368102
229121407,72002078,354,56121900,731221,2366710000,103567000,0.0130292,1.84539,1.85966,0.517053
229122632,72002078,895,1049070,38540.1,59861700,5710670,0.0367374,5.44356,5.44356,0.33931
229129640,72002078,17134,472373,6522.72,20397500,947770,0.0138084,2.0064,2.00609,0.479823
229122222,72002078,748,132932,2304.78,6673500,328161,0.017338,2.46863,2.47371,0.187704
229129570,72002078,17123,4309560,59191.4,177811000,8582190,0.0137349,1.99143,2.06476,0.548903
229132005,72002078,17558,196972,1687.15,7505890,233084,0.00856543,1.18334,1.21577,0.342788
229122088,72002078,685,1213480,19230,62007000,2706480,0.0158469,2.23034,2.22053,0.284213
229131729,72002078,17485,2413000,28426.9,108907000,3910340,0.0117807,1.62053,1.57934,0.431562
229121715,72002078,475,2134490,49761,115371000,7892750,0.0233128,3.69771,3.67624,0.492809
229127349,72002078,16482,528941,9648.76,27971100,1406350,0.0182417,2.6588,2.55975,0.304731
229128563,72002078,16896,295460,4324.85,12882800,648934,0.0146377,2.19635,2.24366,0.494059
229127630,72002078,16619,470497,7459.38,24501900,1063680,0.0158543,2.26076,2.15171,0.364752
229123682,72002078,10731,642832,4316.63,40391100,714726,0.00671502,1.11184,1.09555,0.364032
229127568,72002078,16590,78299.3,1311.84,4682750,217981,0.0167541,2.78395,2.68464,0.448552
229124983,72002078,15834,12045800,366495,653146000,55657800,0.0304251,4.62051,4.76517,0.505302
229125101,72002078,15874,559504,17546.6,30150400,2559280,0.031361,4.57419,4.57419,0.622053
229132594,72002078,111220764,34463.4,323.621,1551130,45595.9,0.00939028,1.32302,0,0
229128633,72002078,16926,6562880,86551.9,386368000,13627900,0.0131881,2.07651,2.07673,0.43774
229131052,72002078,17336,118558,2889.37,5428770,424100,0.024371,3.57716,3.57903,0.111134
229121833,72002078,543,1468690,28481.4,65664200,4186090,0.0193924,2.85023,2.85021,0.398403
229123128,72002078,1045,34969,2066.32,2203780,302130,0.0590899,8.63993,0,0
229127622,72002078,16617,992252,8052.19,50560300,1118270,0.00811507,1.127,1.12393,0.314478
229126043,72002078,16183,33253,640.654,1796410,92332.1,0.019266,2.77665,0,0
229127803,72002078,16659,1337530,6456.85,69959900,888678,0.00482746,0.664419,0.671143,0.396924
229123960,72002078,15632,291798,6515.41,12688700,981840,0.0223285,3.36479,3.51276,0.589441
229124871,72002078,15812,2686230,71974.4,167960000,11278800,0.0267939,4.19876,4.26449,0.685675
229123341,72002078,1118,100862,386.783,3084670,52910.9,0.00383478,0.524588,0.53294,0.633601
229120549,72002078,77,45998.6,718.148,2357610,101420,0.0156124,2.20484,2.24569,0.221789
229128501,72002078,16875,257670,5154.48,12654800,733793,0.0200042,2.8478,2.82092,0.216904
229121682,72002078,453,57658200,1416830,2927880000,211702000,0.0245729,3.67167,3.64287,0.634686
229122104,72002078,691,521054,6121.67,26373300,855513,0.0117486,1.64189,1.66493,0.379554
229131367,72002078,17407,2032600,23616.8,80218600,3353390,0.011619,1.64981,1.70352,0.538668
229130572,72002078,17231,1248070,19305.1,64222900,2737670,0.015468,2.19353,2.20981,0.290552
229124916,72002078,15821,9002810,235345,470557000,34814800,0.0261413,3.86711,3.98179,0.516995
229125519,72002078,15976,2232320,69138.9,127213000,10413600,0.0309717,4.6649,4.72425,0.411647
229125634,72002078,16022,6727870,25189,134997000,3792710,0.00374397,0.56373,0.571657,1.35456
229121305,72002078,308,709007,20995.6,44695500,3147640,0.0296127,4.43951,4.29964,0.445236
229124791,72002078,15797,1991210,46660.2,106470000,7316870,0.0234331,3.67458,3.59853,0.676732
229122938,72002078,981,414244,1655.65,9502060,255966,0.00399681,0.617911,0.605365,0.611554
229120972,72002078,180,524535,17582.4,27728700,2449860,0.0335201,4.67054,4.67054,0.214276
229121167,72002078,252,34969,1370.87,2314730,202116,0.0392025,5.77986,0,0
229132178,72002078,17638,208099,272.92,3213710,36551,0.00131149,0.175642,0.175642,0.491104
229122571,72002078,878,349690,2195.89,8085340,325039,0.00627954,0.929505,0.929505,1.10501
229127409,72002078,16521,46679.5,874.315,2888980,137270,0.0187302,2.9407,2.72864,0.613019
229122189,72002078,726,13150800,404626,760264000,68388700,0.0307681,5.20033,5.09128,0.560112
229120318,72002078,8,866788000,17191300,45192200000,2581920000,0.0198334,2.97872,2.93752,0.702058
229123345,72002078,1121,664389,3872.54,15630100,544214,0.00582872,0.81912,0.8191,0.576522
229128149,72002078,16736,873701,7712.07,41438500,1072770,0.0088269,1.22784,1.2312,0.224917
229128625,72002078,16924,60539400,705284,3423880000,113345000,0.01165,1.87225,1.8872,0.658731
229133131,72002078,111220868,56472.1,668.92,2861550,91913.7,0.0118451,1.62759,1.62692,0.0649589
229123635,72002078,10708,1357370,9103.65,85388900,1356040,0.00670682,0.999021,1.03504,0.320158
229129370,72002078,17096,872203,20133.2,45199800,2863730,0.0230832,3.28333,3.28091,0.27982
229125982,72002078,16156,857342,9984.06,45948300,1428030,0.0116454,1.66565,1.74746,0.4911
229127459,72002078,16543,168594,1198.88,8884190,165651,0.00711101,0.982542,0.985196,0.223993
229130724,72002078,17266,559373,7254.99,23295900,1033760,0.0129699,1.84807,1.86417,0.404563
229125816,72002078,16095,139876,5631.84,8349850,841104,0.0402631,6.01321,6.01321,0.323769
229127474,72002078,16548,1308420,15183.3,71334700,2255890,0.0116043,1.72413,1.70718,0.482198
229123849,72002078,15607,236708,3549.08,11533200,506895,0.0149935,2.14144,2.11238,0.234667
229125975,72002078,16153,65879.6,597.18,3337360,87020.4,0.00906473,1.3209,1.36553,1.01231
229122931,72002078,980,124839,878.996,4635330,123806,0.00704103,0.991724,1.03697,0.373914
229124580,72002078,15784,8881100,211158,494740000,32799700,0.0237762,3.6932,3.64175,0.641482
229126414,72002078,16299,234395,1090.06,7220570,148169,0.00465055,0.632133,0.642082,0.629859
229127784,72002078,16656,206704,873.521,11399700,119911,0.00422595,0.580111,0.580202,0.173569
229121336,72002078,321,69938,1432.04,3582090,221092,0.0204758,3.16126,3.16126,0.0245523
229127480,72002078,16551,60557.5,539.485,3277720,74417.8,0.00890864,1.22888,1.256,0.335598
229122351,72002078,820,2630850,20436.2,140605000,2982370,0.00776789,1.13361,1.15366,0.326169
229121825,72002078,536,3109970,113122,173312000,16595200,0.0363739,5.33614,5.33437,0.421098
229121814,72002078,531,203130,1530.41,10799900,212573,0.00753412,1.04648,1.10745,0.466946
229125298,72002078,15922,6085170,184469,318118000,28284300,0.0303145,4.64807,4.68162,0.513529
229128412,72002078,16850,327316,4193.98,18932400,587780,0.0128132,1.79576,1.81275,0.118352
229132788,72002078,111220826,1085780,17252.1,49126100,2404390,0.0158891,2.21444,2.18723,0.207494
229127817,72002078,16663,99677,519.836,5073900,71548.3,0.0052152,0.717801,0.717844,0.0962258
229131068,72002078,17343,1912080,24354.9,76288600,3437320,0.0127374,1.79769,1.85469,0.513216
229122074,72002078,679,1355270,10793.8,59077300,1492110,0.00796428,1.10097,1.12282,0.461344
229122128,72002078,703,13977700,482817,757591000,70046100,0.034542,5.01129,5.03412,0.323142
229122433,72002078,843,2482800,83115.7,134459000,12636700,0.0334766,5.08968,5.08968,0.296268
229121285,72002078,298,617199,23130.8,33185000,3473000,0.037477,5.62704,5.81757,0.371591
229121845,72002078,559,1396500,56584.2,79331300,8313360,0.0405186,5.953,5.94807,0.363713
229126444,72002078,16308,74457400,1168930,3865780000,171156000,0.0156993,2.29871,2.29767,0.512741
229122000,72002078,649,244783,6242,13676800,904231,0.0255001,3.69401,3.69401,0.21353
229125183,72002078,15899,802797,29404.5,47314800,4360690,0.0366276,5.43187,5.42567,0.404141
229125355,72002078,15934,804287,25655.2,41495800,3609990,0.0318981,4.48843,4.48843,0.293076
229126233,72002078,16263,34360.3,94.2741,1340230,13032.3,0.00274369,0.379285,0,0
229126301,72002078,16277,93439.2,1741.8,4149320,258660,0.018641,2.76821,3.02109,1.16563
229127465,72002078,16545,957862,11218.3,50970800,1559950,0.0117118,1.62858,1.59784,0.280994
229121171,72002078,255,685124,10297.4,41670700,1531310,0.01503,2.23509,2.24308,0.241216
229127955,72002078,16707,576005,5592.12,30401600,773535,0.00970846,1.34293,1.33736,0.324526
229125170,72002078,15895,2742700,73337.3,140830000,10795400,0.0267391,3.93606,3.92724,0.538426
229127216,72002078,16458,904037,13613.5,48302500,1919620,0.0150586,2.12338,2.08117,0.223712
229120858,72002078,148,174845,5365.27,9569510,747567,0.0306859,4.2756,4.2756,0.269151
229121853,72002078,567,465458000,11806400,24615300000,1781620000,0.0253652,3.82768,3.80549,0.582346
229125557,72002078,15991,5766210,142724,256765000,21011300,0.0247519,3.64387,3.62624,0.488085
229129634,72002078,17132,472373,6522.72,20397500,947770,0.0138084,2.0064,2.00609,0.479823
229130046,72002078,17194,28475.1,639.346,1422220,96366.3,0.0224528,3.38423,0,0
229125742,72002078,16071,278339,11153.4,16498100,1643690,0.0400711,5.90533,5.905,0.245077
229128766,72002078,16957,511717,14982.2,27056500,2228410,0.0292783,4.35477,4.35707,0.198207
229131006,72002078,17317,810402,13614.7,36672100,2018030,0.0168,2.49016,2.53378,0.332455
229121974,72002078,637,8326360,169268,440695000,23776200,0.0203291,2.85553,2.85886,0.270669
229125701,72002078,16053,349690,13881.8,21727400,2116640,0.0396974,6.05291,6.05291,0.334132
229128808,72002078,16978,798631,10711.5,39382100,1539260,0.0134124,1.92738,1.9547,0.290221
229127450,72002078,16539,1230180,14440.4,65276100,2033820,0.0117384,1.65327,1.62204,0.37886
229122144,72002078,708,801413,10901.2,41372000,1570370,0.0136024,1.95951,1.98098,0.288093
229123665,72002078,10725,2874200,20112.8,162621000,3308570,0.00699771,1.15113,1.09974,1.02853
229127852,72002078,16672,229994,2197.05,12314500,304763,0.00955265,1.32509,1.34252,0.231451
229122126,72002078,702,629442,21460.8,37895700,3011270,0.0340949,4.78403,4.78403,0.0886356
229124357,72002078,15723,853838,6218.11,25971200,852505,0.00728254,0.998439,1.03829,0.73366
229128276,72002078,16791,932278,8462.46,45441400,1202280,0.00907718,1.28961,1.31952,0.459088
229133242,72002078,111220932,34683.2,96.1657,1108960,12930.7,0.00277269,0.372824,0,0
229124126,72002078,15679,634327,5708.5,23050100,828611,0.00899929,1.30628,1.28237,0.75972
229128158,72002078,16739,96881.2,746.934,4670790,102876,0.00770979,1.06188,1.07096,0.299176
229132257,72002078,111220636,196588,2807.32,11654500,398842,0.0142802,2.02882,2.00709,0.289724
229120378,72002078,26,4332050,32467.6,242329000,4511880,0.00749474,1.04151,1.0613,0.264686
229126728,72002078,16378,137382,503.382,6915200,71451.4,0.0036641,0.520093,0.520194,0.219172
229125695,72002078,16051,123493,4640.42,6622130,700868,0.0375765,5.67538,6.59462,0.12866
229127031,72002078,16423,8606240,171696,461183000,24189200,0.0199502,2.81066,2.83071,0.260621
229129132,72002078,17064,577267,8925.95,22754600,1300100,0.0154624,2.25217,2.24009,0.363044
229130863,72002078,17292,5915510,86162.9,268698000,12380200,0.0145656,2.09283,2.11898,0.337537
229126003,72002078,16162,437800,4743.79,22569800,677750,0.0108355,1.54808,1.65405,0.720874
229130567,72002078,17229,1248070,19305.1,64222900,2737670,0.015468,2.19353,2.20981,0.290552
229122587,72002078,881,946364,12130.3,53025600,1733640,0.0128178,1.8319,1.8175,0.249167
229123966,72002078,15633,291798,6515.41,12688700,981840,0.0223285,3.36479,3.51276,0.589441
229132536,72002078,111220734,423271,8678.44,19562400,1274970,0.0205033,3.01218,3.01151,0.417989
229127139,72002078,16449,61470.7,949.036,3169150,132234,0.0154388,2.15117,2.15109,0.038694
229127957,72002078,16708,504183,3915.43,25751200,542498,0.0077659,1.07599,1.08846,0.316048
229120989,72002078,184,1379340,22999.9,63119800,3480960,0.0166745,2.52364,2.60906,0.522092
229124223,72002078,15696,501470,2125.43,15501600,299856,0.0042384,0.597954,0.622711,0.56719
229133075,72002078,111220850,637759,6573.06,30699400,905948,0.0103065,1.42052,1.42138,0.257276
229131050,72002078,17335,275912,6265.49,12396900,926011,0.0227083,3.35619,3.33595,0.149213
229128876,72002078,17014,333805,2541.65,14362100,348195,0.00761417,1.04311,1.05431,0.375037
229122923,72002078,978,1153360,12643.3,42159400,1814670,0.0109622,1.57338,1.61568,0.471983
229130834,72002078,17286,58962,450.097,2031670,65099.8,0.00763369,1.1041,1.10389,0.193238
229131393,72002078,17414,30241.1,474.485,1159170,70104,0.0156901,2.31817,0,0
229124927,72002078,15823,749991,11343.5,38973000,1670760,0.0151249,2.22771,2.19941,0.405204
229125228,72002078,15907,34127200,642772,1926760000,96594300,0.0188346,2.83042,2.84016,0.710895
229126360,72002078,16289,103016,266.991,3143800,37293,0.00259174,0.362011,0.362147,0.360583
229128771,72002078,16959,668885,12463.6,36346800,1782680,0.0186334,2.66516,2.6557,0.232204
229128899,72002078,17031,1505860,30116.8,77856600,4370020,0.0199997,2.90201,2.93435,0.217083
229132045,72002078,17568,337455,4294.65,11277100,598136,0.0127266,1.77249,1.71484,0.417812
229126480,72002078,16315,833859,9978.85,43936200,1438310,0.0119671,1.72488,1.82762,0.412387
229131228,72002078,17365,203002,3211.56,12235700,451156,0.0158203,2.22242,2.14935,0.274129
229121170,72002078,254,18013200,259920,1015640000,40181500,0.0144294,2.23067,2.26742,0.515205
229121275,72002078,294,12496300,115651,708628000,16618300,0.00925483,1.32985,1.33627,0.379888
229121900,72002078,606,1282990,15425.9,71490300,2477100,0.0120233,1.93072,1.9369,0.425204
229123430,72002078,10684,1728180,27531.9,112805000,4439360,0.0159312,2.5688,2.54098,0.860649
229130705,72002078,17263,316698,3360.66,12216200,495476,0.0106115,1.56451,1.60158,0.607887
229130956,72002078,17307,829269,13636.1,35262000,1954220,0.0164435,2.35656,2.34157,0.289705
229120809,72002078,135,312792,5540.99,14713400,794191,0.0177146,2.53904,2.54859,0.182767
229123657,72002078,10722,8257230,74424.2,486609000,12014200,0.00901322,1.45499,1.3807,0.732578
229132342,72002078,111220670,549046,12335.5,28234500,1795190,0.0224672,3.26964,3.27114,0.226138
229125508,72002078,15969,4339720,136751,249049000,20572600,0.0315115,4.74053,4.8163,0.389967
229127889,72002078,16684,4773750,44905.4,283004000,6396650,0.00940674,1.33997,1.34221,0.245788
229131591,72002078,17444,1078390,10125.6,37343300,1416680,0.00938959,1.3137,1.3227,0.576882
229122834,72002078,961,19452500,608645,945555000,90030600,0.0312887,4.62822,4.62818,0.395242
229126107,72002078,16226,276056,4331.96,15080300,612172,0.0156923,2.21756,2.17504,0.20867
229128496,72002078,16874,543663,10575.8,26554500,1518230,0.0194528,2.7926,2.77377,0.164592
229125636,72002078,16023,8089000,57085,217579000,8663550,0.00705712,1.07103,1.09268,1.04756
229127569,72002078,16591,994986,10061.1,54676300,1506080,0.0101118,1.51367,1.54144,0.497169
229124442,72002078,15760,240110,2073.56,11726800,288134,0.00863589,1.20001,1.1974,0.285552
229126337,72002078,16283,27534.6,1267.03,1568600,192752,0.0460157,7.00035,0,0
229125486,72002078,15961,1165670,38074.9,86598900,5791510,0.0326636,4.9684,5.10512,0.374342
229129854,72002078,17163,349690,9273.68,17078700,1296230,0.0265197,3.70681,3.70681,0.134449
229125407,72002078,15944,1643540,56666.5,90127500,7996470,0.0344783,4.86538,4.86538,0.153623
229121746,72002078,491,774626,3617.35,21090900,489227,0.0046698,0.631565,0.652144,0.702359
229131132,72002078,17361,996810,12046,53676300,1675430,0.0120846,1.68079,1.69197,0.279232
229120766,72002078,123,375168,10075.6,20351600,1488120,0.0268563,3.96656,3.86484,0.281784
229127336,72002078,16476,1075310,14360,54623500,2068050,0.0133543,1.92321,1.87942,0.498475
229133215,72002078,111220902,49723,346.599,2091900,46829.4,0.00697059,0.941804,0.942337,0.0783195
229122181,72002078,724,172932,2291.04,9588860,323844,0.0132482,1.87266,1.92908,0.298343
229128126,72002078,16729,310055,2821.7,15475500,395270,0.00910064,1.27484,1.2757,0.337878
229124750,72002078,15793,1456870,32152.7,76162100,4961280,0.0220697,3.40544,3.36291,0.507819
229131437,72002078,17426,2519490,36193.5,119578000,5001640,0.0143654,1.98518,1.95042,0.36184
229131896,72002078,17527,168001,2439.37,7869790,336532,0.0145199,2.00315,2.00272,0.224802
229126208,72002078,16257,266578,8106.75,13367000,1221440,0.0304104,4.58194,4.63668,0.445996
229128788,72002078,16968,1821940,26360.8,89277200,3758700,0.0144686,2.06303,2.03171,0.321845
229123640,72002078,10710,1873310,13765.6,116974000,2056460,0.00734828,1.09777,1.13083,0.390537
229124553,72002078,15779,290972,2660.96,16323700,378402,0.00914508,1.30048,1.31956,0.233926
229124420,72002078,15753,2087850,11370.6,92383100,1625200,0.00544606,0.778406,0.805038,0.805837
229125448,72002078,15951,988678,22916.8,44200700,3333340,0.0231793,3.37151,3.36205,0.527317
229123101,72002078,1034,952325,15166.4,46784500,2218630,0.0159256,2.3297,2.53585,0.853426
229121708,72002078,472,345896,9619.38,19496000,1438330,0.02781,4.15826,4.1437,0.430415
229124859,72002078,15809,4239440,107630,249726000,16800200,0.0253879,3.96284,3.95435,0.664504
229127834,72002078,16666,533907,2651.21,28607700,365171,0.00496569,0.683961,0.692914,0.451433
229133188,72002078,111220882,655521,8854.75,27717700,1241040,0.013508,1.89322,1.89344,0.43961
229128629,72002078,16925,6562880,86551.9,386368000,13627900,0.0131881,2.07651,2.07673,0.43774
229126023,72002078,16172,3561090,96752.9,193730000,14828800,0.0271695,4.16411,4.16192,0.365343
229122197,72002078,731,2476940,64023.6,139038000,9456900,0.0258479,3.81798,3.97072,0.362707
229127144,72002078,16450,1077760,22936.4,60948700,3562750,0.0212816,3.3057,3.1573,0.554987
229128597,72002078,16907,343270,4010.22,16048700,580754,0.0116824,1.69183,1.71035,0.394382
