id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229438843,72081547,17215,209814,4264.52,8351820,658090,0.0203252,3.13654,3.13654,0.823391
229425938,72081547,649,629442,41402.8,35924100,6211060,0.065777,9.86757,9.86757,0.228117
229426411,72081547,852,6516680,224040,287618000,32259700,0.0343795,4.95032,4.91947,0.357048
229435202,72081547,16620,69938,2094.64,3401430,295830,0.0299499,4.22989,4.22989,0.252228
229440148,72081547,17399,174647,2547.3,4734400,368346,0.0145854,2.10909,2.10749,0.994121
229436749,72081547,16856,1993230,43246.1,94936700,6191300,0.0216965,3.10616,3.10616,0.274587
229426251,72081547,778,7133680,324515,444794000,47305200,0.0454906,6.63125,6.63125,0.317681
229436798,72081547,16868,1398760,20909.6,65253300,2916150,0.0149487,2.08481,2.08481,0.616611
229430976,72081547,15940,8552390,188801,402982000,26727200,0.0220758,3.12511,3.12689,0.650753
229437770,72081547,17013,734349,4526.19,31516600,622580,0.00616354,0.847799,0.847799,0.432464
229440599,72081547,17520,68588.9,353.021,2497450,53118.1,0.00514691,0.774441,0.779548,0.471035
229440694,72081547,17556,238764,5765.82,7748700,832028,0.0241486,3.48473,3.54641,0.629725
229434618,72081547,16501,174845,1218.5,7413790,164296,0.00696905,0.939667,0.939667,0.161405
229427528,72081547,1027,839074,32106,49075900,4693580,0.0382636,5.59376,5.59322,0.461379
229422474,72081547,87,349690,1309.8,17187300,207790,0.00374561,0.594212,0.594212,0.778644
229427884,72081547,1058,1634450,113040,96117100,16963300,0.0691611,10.3786,10.254,0.316941
229430098,72081547,15812,3426960,85421.7,176124000,12707500,0.0249264,3.7081,3.7081,0.973596
229427117,72081547,974,3986470,293776,242936000,42498200,0.0736933,10.6606,10.6606,0.209612
229435066,72081547,16595,104907,872.697,4669090,118159,0.00831877,1.12632,1.12632,0.325691
229428835,72081547,10732,3395200,61622.8,210890000,9585660,0.01815,2.8233,2.79125,0.401817
229438151,72081547,17094,34969,316.219,991790,43804.2,0.00904285,1.25266,0,0
229424868,72081547,505,134657,42.9852,4905510,5560.08,0.00031922,0.0412908,0.0407141,0.914681
229434630,72081547,16511,34969,146.651,1040020,21469.9,0.00419374,0.613969,0,0
229436005,72081547,16730,279752,5356.57,13517800,764195,0.0191475,2.73169,2.73169,0.492422
229439696,72081547,17341,104907,2435.69,4013650,344381,0.0232176,3.28272,3.28272,0.363953
229423616,72081547,292,314720,4258.54,13794200,587543,0.0135312,1.86688,1.86687,0.390893
229423802,72081547,324,384659,19311.5,24935800,2983930,0.0502042,7.75733,7.75733,0.259374
229434437,72081547,16466,3556590,97897.4,168752000,13892100,0.0275257,3.90603,3.97412,0.649345
229428748,72081547,10707,279752,4472.81,17607100,662962,0.0159885,2.36982,2.36982,0.214897
229422535,72081547,97,2614120,67568.9,121469000,9488420,0.0258477,3.62969,3.63853,0.443099
229425808,72081547,629,5327250,330246,280264000,48768400,0.0619919,9.15451,9.21095,0.343994
229423594,72081547,286,416771,354.9,15230900,45930.7,0.000851545,0.110206,0.110495,0.419406
229424108,72081547,370,71391900,2285830,2911070000,332962000,0.032018,4.66387,4.66087,0.475852
229428341,72081547,1113,384605,8082.76,20018200,1137820,0.0210158,2.95841,2.9581,0.481481
229429905,72081547,15769,571527,1314.16,24228600,180160,0.00229939,0.315226,0.295764,0.733073
229433710,72081547,16330,442416,11184.2,21120200,1585220,0.0252798,3.5831,3.52549,0.442561
229434311,72081547,16442,882732,12264.9,43188500,1651000,0.0138943,1.87033,1.86924,0.577017
229433248,72081547,16261,1845700,11563.2,77290900,1569220,0.00626494,0.850205,0.84531,0.931753
229424817,72081547,501,314721,8748.21,13483600,1313300,0.0277967,4.17289,4.17289,0.723033
229433207,72081547,16253,1104890,4912.63,46307100,653965,0.00444627,0.591884,0.584303,0.519517
229425327,72081547,551,1086100,12601.4,52775800,1749190,0.0116025,1.61053,1.56023,0.575412
229426013,72081547,672,104520000,1637530,5256660000,233347000,0.0156671,2.23256,2.17071,0.776375
229438539,72081547,17154,1328820,22163.7,50895000,3061450,0.0166792,2.30389,2.30389,0.642576
229430413,72081547,15873,1197610,13591.7,56848000,1873640,0.0113491,1.56448,1.54965,0.669486
229435209,72081547,16623,6189510,96568.6,258645000,13640800,0.015602,2.20386,2.20386,0.59427
229440821,72081547,17594,386128,2011.77,12213600,290513,0.00521011,0.752376,0.744543,0.635062
229432353,72081547,16077,18761600,1154260,1086040000,171889000,0.0615225,9.16176,9.12543,0.464407
229432477,72081547,16098,104907,4522.53,5642250,632451,0.0431099,6.02868,6.02868,0.602855
229430597,72081547,15910,664248,13289.3,31336900,1902130,0.0200066,2.86359,2.86302,0.56528
229423096,72081547,194,16850300,89762.9,695101000,12086700,0.00532708,0.7173,0.712814,0.680582
229432934,72081547,16194,734349,17775.7,34035900,2488720,0.024206,3.38902,3.38902,0.258227
229438365,72081547,17126,1049070,27395.3,43087800,3987530,0.0261138,3.80101,3.80101,0.344089
229424495,72081547,463,22006000,1185290,1176020000,204829000,0.0538624,9.3079,9.32951,0.572526
229431841,72081547,16036,4521330,31541,104610000,4589240,0.00697604,1.01502,1.02833,1.25372
229433151,72081547,16240,209814,670.689,9231620,90117.4,0.00319659,0.429511,0.429511,0.879842
229437680,72081547,16999,69938,2011.14,3822720,288373,0.028756,4.12327,4.12327,0.0738404
229430799,72081547,15928,16475700,409248,650941000,60499000,0.0248395,3.67201,3.61864,0.958535
229429668,72081547,15722,1293850,6656.68,57568200,884468,0.00514485,0.683592,0.683592,0.471969
229434064,72081547,16406,769071,14556.5,40258500,2080600,0.0189274,2.70535,2.7057,0.277938
229436315,72081547,16790,1258880,25486.8,56361300,3648290,0.0202456,2.89804,2.89804,0.517342
229438141,72081547,17092,22342100,675609,937946000,98073200,0.0302393,4.38962,4.38936,0.579493
229429837,72081547,15739,564527000,20222700,27952300000,3009730000,0.0358223,5.33142,5.2703,0.778372
229430501,72081547,15895,2559300,32613.8,115314000,4489500,0.0127432,1.75419,1.72513,0.641853
229429628,72081547,15717,69635.3,106.404,2976180,14170.8,0.00152801,0.2035,0.203,0.801886
229432827,72081547,16172,3566840,111791,196346000,16048700,0.0313417,4.49941,4.49941,0.481505
229438562,72081547,17159,489566,14802,21673400,2069750,0.0302349,4.22772,4.22772,0.637506
229440676,72081547,17549,1149080,39519.3,48272000,5585450,0.0343921,4.86079,4.86742,0.644733
229440628,72081547,17529,1581870,22467,52320100,3192880,0.0142028,2.01842,1.99632,0.553034
229441407,72081547,111220750,244783,4629.09,9093640,631633,0.018911,2.58038,2.58038,0.612914
229427830,72081547,1047,5565450,217433,351555000,31001000,0.0390683,5.57025,5.49266,0.267583
229424950,72081547,521,118359,98.3778,5029880,13338.5,0.000831179,0.112695,0.112356,0.473131
229425932,72081547,648,15260700,1130100,947394000,166974000,0.0740531,10.9414,10.8808,0.274395
229426377,72081547,845,4056400,147823,187753000,21710600,0.0364418,5.35217,5.35217,0.475675
229428593,72081547,10687,10779400,145642,536874000,22789100,0.0135112,2.11414,2.11072,0.770122
229428636,72081547,10693,769318,9800.8,29409700,1390120,0.0127396,1.80695,1.80695,0.531954
229433158,72081547,16243,436362,2396.13,18767600,322548,0.00549114,0.739174,0.725086,0.465066
229438453,72081547,17141,104907,2160.31,3586200,299963,0.0205926,2.85932,2.85932,0.265878
229430576,72081547,15907,12955000,235157,557410000,33505200,0.0181519,2.58628,2.54893,0.749179
229434470,72081547,16472,1399310,59018.6,67579200,8429240,0.042177,6.02388,6.07397,0.393744
229438079,72081547,17076,979132,24739.8,41482000,3514500,0.0252671,3.5894,3.5894,0.346203
229427346,72081547,1023,3209570,238940,191142000,35691800,0.0744463,11.1204,11.1048,0.178298
229426060,72081547,688,873560000,38759800,44747800000,5784820000,0.04437,6.62212,6.58249,0.626074
229429928,72081547,15776,4928090,49708.8,223471000,7293650,0.0100868,1.48002,1.4034,1.8229
229437990,72081547,17056,1958260,44563,83243900,6473570,0.0227564,3.30577,3.30577,0.451183
229438351,72081547,17118,244783,7955.39,10788400,1153410,0.0324998,4.71199,4.71199,0.132291
229434269,72081547,16436,1460150,88679.8,77346900,13360400,0.0607333,9.15002,9.12095,0.311453
229436231,72081547,16771,1153980,21194,53426700,2979850,0.0183661,2.58225,2.58225,0.453293
229441432,72081547,111220760,909194,31341.3,38228800,4464680,0.0344715,4.91059,4.91059,0.321961
229428567,72081547,10684,3756110,79749.1,218236000,12172200,0.0212318,3.24064,3.26834,0.409685
229433847,72081547,16361,1654680,21265.7,73179900,2939420,0.0128519,1.77643,1.75455,0.773567
229439209,72081547,17250,9608740,240187,340544000,34680000,0.0249967,3.60921,3.6068,0.489027
229427252,72081547,1005,654122,30196.2,32520900,4706670,0.0461629,7.1954,7.16989,0.330929
229434590,72081547,16496,34969,271.789,1276190,37318.7,0.0077723,1.06719,0,0
229429856,72081547,15755,2320830,30268.5,114132000,4171220,0.0130421,1.79729,1.78606,0.381046
229430329,72081547,15859,711925,6402.37,31443000,853728,0.00899303,1.19918,1.20207,0.355929
229426416,72081547,853,3776650,88524.7,175906000,13899300,0.02344,3.68032,3.68032,0.612123
229426158,72081547,735,1658750,60426.9,92308400,8430370,0.0364292,5.08237,5.03851,0.259887
229424554,72081547,479,1415680,78716.1,78003500,13617100,0.0556032,9.61876,9.59863,0.512768
229428292,72081547,1101,2691420,183698,147196000,26818600,0.0682533,9.9645,9.96097,0.408863
229426143,72081547,731,4720820,190681,200853000,27737500,0.0403915,5.87558,5.87558,0.714005
229433999,72081547,16390,304385,3724.15,14856300,525031,0.012235,1.72489,1.64939,0.480987
229441280,72081547,111220658,1818390,79439.6,89423700,12049400,0.0436868,6.62643,6.62643,0.292865
229422603,72081547,111,5273420,242555,268639000,35734200,0.0459958,6.77629,6.74068,0.458454
229434026,72081547,16399,4838580,93888,252927000,13240000,0.0194041,2.73635,2.72842,0.459237
229434610,72081547,16500,559504,6801.53,22298000,936265,0.0121564,1.67338,1.67338,0.502387
229422348,72081547,44,7937960,488318,447606000,73731800,0.0615168,9.28851,9.28851,0.481194
229434205,72081547,16428,1258170,76317.2,65711900,11203400,0.0606572,8.90454,8.90644,0.330512
229426183,72081547,747,314721,12542.7,15994600,1797880,0.0398533,5.71261,5.71261,0.200606
229433134,72081547,16232,559504,2498.21,21493900,336768,0.00446504,0.601905,0.601905,0.645954
229437074,72081547,16947,25350800,504842,1449240000,84704000,0.0199142,3.34127,3.31044,0.458
229434114,72081547,16414,174648,6619.76,9069500,943122,0.0379034,5.40013,5.40132,0.307598
229439709,72081547,17345,454357,11366.8,16255700,1647880,0.0250173,3.62685,3.62532,0.395125
229426263,72081547,786,854427,49026.8,49218400,7582870,0.0573798,8.8748,8.82791,0.36289
229426308,72081547,816,1304100,71205,76979900,10133500,0.0546009,7.77052,7.69987,0.213339
229436301,72081547,16787,69938,1785.47,2984410,258152,0.0255293,3.69116,3.69116,0.0224696
229423270,72081547,225,2342920,103068,116942000,15676200,0.0439913,6.69086,6.69086,0.31429
229428184,72081547,1084,5769880,161042,310010000,23787300,0.0279109,4.12266,4.12266,0.672129
229430388,72081547,15868,2012630,24457.7,96342700,3348880,0.0121521,1.66393,1.65019,0.549655
229423455,72081547,256,2519090,49042.6,122801000,6702630,0.0194684,2.66074,2.58941,0.443491
229436994,72081547,16915,77986400,1642700,4324440000,266064000,0.021064,3.41167,3.39712,0.497384
229439359,72081547,17274,104865,3096.81,3333100,448162,0.0295313,4.2737,4.27329,0.4009
229424271,72081547,421,419628,4017.63,11251900,597199,0.00957426,1.42316,1.42316,0.785924
229427556,72081547,1030,1122390,22983.2,43778900,3317870,0.020477,2.95607,2.92611,0.707091
229430240,72081547,15845,3750670,49009.1,127866000,7082370,0.0130667,1.88829,1.87549,0.614919
229425986,72081547,664,2902430,96732.9,130916000,13829400,0.0333283,4.76479,4.76479,0.620392
229426883,72081547,910,524535,44870.9,29932100,6753610,0.0855441,12.8754,12.8754,0.334976
229428970,72081547,15581,21181.2,12.574,754379,1609.3,0.00059364,0.0759779,0,0
229435893,72081547,16708,699380,11745.7,33561000,1627750,0.0167944,2.32741,2.32741,0.343925
229423300,72081547,232,1466540,33486.3,70634700,4544360,0.0228335,3.09869,2.99581,0.528113
229434722,72081547,16541,1503670,27347.2,68660000,3764870,0.018187,2.50379,2.50379,0.446423
229432258,72081547,16064,4267270,54383.3,121345000,7636700,0.0127443,1.7896,1.74559,0.911842
229437543,72081547,16964,174845,3448.27,9421430,532071,0.0197219,3.0431,3.0431,0.26968
229439567,72081547,17314,34969,794.79,1388910,114103,0.0227284,3.26299,0,0
229423140,72081547,201,12337700,425400,752346000,60359300,0.0344796,4.89225,4.82426,0.314157
229433225,72081547,16256,304766,1790.84,13326600,238355,0.0058761,0.782093,0.770006,0.331369
229427169,72081547,976,6014670,183361,394958000,33116600,0.0304856,5.50598,5.50598,0.762464
229430922,72081547,15936,10839200,165261,368287000,23729800,0.0152466,2.18925,2.17892,1.03082
229422988,72081547,173,801173,1533.14,29984100,201851,0.00191362,0.251944,0.251687,0.4679
229437020,72081547,16926,6724830,149812,376047000,24063400,0.0222774,3.57829,3.57295,0.388504
229440596,72081547,17519,263415,4645.65,9183620,656641,0.0176363,2.4928,2.50237,0.766476
229438788,72081547,17206,69937.8,3788.74,3218760,543255,0.0541729,7.76768,7.76768,0.11023
229436105,72081547,16744,34969,277.137,1522850,37424.3,0.00792522,1.07021,0,0
229439418,72081547,17282,1643530,42356.1,59471100,6020910,0.0257714,3.6634,3.66338,0.469715
229430541,72081547,15901,803407,6176.87,34816700,828071,0.00768835,1.0307,1.0315,0.580567
229423646,72081547,307,4230920,112721,158841000,16371900,0.0266422,3.86958,3.86946,0.389719
229439451,72081547,17289,34694.9,123.667,645401,18942.9,0.00356441,0.545985,0,0
229426353,72081547,836,2773170,82679.6,122807000,11611900,0.0298141,4.18722,4.19089,0.485146
229427855,72081547,1052,2377890,34887,101951000,4835880,0.0146714,2.03369,2.03369,0.411024
229439275,72081547,17261,244729,5194.38,7546960,751431,0.021225,3.07046,3.07009,0.637767
229426072,72081547,694,1853360,77531.2,87562400,10929400,0.0418328,5.8971,5.8971,0.428241
229428408,72081547,1132,17761500,477593,789308000,69495900,0.0268892,3.91272,3.91229,0.501439
229436816,72081547,16872,104907,1700.38,4920700,240183,0.0162085,2.28948,2.28948,0.0441586
229426276,72081547,797,9613040,236179,441706000,33311700,0.0245686,3.46527,3.45529,0.536524
229431520,72081547,16002,56306300,3359710,3044620000,499658000,0.0596684,8.87391,8.77461,0.514229
229439496,72081547,17302,104907,3750.88,4444780,536704,0.0357543,5.116,5.116,0.581695
229435486,72081547,16664,734349,13823,37510500,1902840,0.0188235,2.59119,2.59119,0.257856
229440775,72081547,17586,210881,1349.93,7244870,184220,0.00640136,0.87357,0.846145,0.391858
229433794,72081547,16349,1860210,29079.4,83940500,4057720,0.0156323,2.18132,2.16384,0.705995
229426675,72081547,883,594473,11662.1,29675200,1661370,0.0196176,2.7947,2.7947,0.14684
229427022,72081547,962,13395800,436646,569890000,66024500,0.0325958,4.92876,4.86555,0.707651
229435993,72081547,16728,5105470,102435,222960000,14691700,0.0200638,2.87763,2.87763,0.642798
229427784,72081547,1045,395543,20149.1,22396800,3180210,0.0509404,8.04011,7.88305,0.594933
229430452,72081547,15880,312040,2864.01,14363200,394320,0.00917834,1.26368,1.23353,0.339847
229439109,72081547,17232,979132,32478.7,44583700,4731410,0.033171,4.83225,4.83225,0.27774
229434399,72081547,16459,523785,11896.9,24795400,1628420,0.0227133,3.10895,3.10765,0.321941
229439476,72081547,17296,34969,498.563,1357070,71039.3,0.0142573,2.03149,0,0
229423400,72081547,241,3159140,112485,169480000,16199700,0.0356063,5.1279,5.09501,0.29431
229441492,72081547,111220800,1084010,46338.9,44083200,6760290,0.0427477,6.23638,6.23626,0.342728
229429284,72081547,15655,1919970,3855.2,78134600,511175,0.00200795,0.266241,0.266135,0.740476
229440321,72081547,17438,2088390,41267.6,68402200,5836670,0.0197605,2.79482,2.80193,0.633098
229440349,72081547,17444,1464140,31171.1,48050800,4387980,0.0212897,2.99697,3.0012,0.598405
229423133,72081547,200,1252250,27741.1,58971400,3854260,0.022153,3.07787,3.07633,0.401474
229429160,72081547,15613,863398,3218.5,36393800,428358,0.00372771,0.49613,0.486504,0.74066
229425598,72081547,605,1845260,61199.5,69343700,8954410,0.0331658,4.85266,4.83616,0.854537
229434682,72081547,16533,104907,566.267,4570500,77893.1,0.0053978,0.742496,0.742496,0.106467
229428754,72081547,10708,2517770,89526.4,178192000,16401200,0.0355578,6.5142,6.5142,0.746723
229437950,72081547,17049,69938,1711.61,2669150,255381,0.0244732,3.65153,3.65153,0.740118
229427722,72081547,1041,24212800,304041,1146870000,47747500,0.0125571,1.972,1.96538,0.78817
229435922,72081547,16714,104907,1430.57,4451640,198998,0.0136365,1.8969,1.8969,0.0871718
229436760,72081547,16859,174845,3388.74,8158090,478971,0.0193814,2.73941,2.73941,0.113317
229432520,72081547,16107,12414000,426043,538146000,64042100,0.0343196,5.15886,5.15886,0.888129
229422397,72081547,67,209814,5737.97,9848120,830138,0.0273479,3.95654,3.95654,0.249862
229426216,72081547,761,139876,241.864,5937360,32115.7,0.00172913,0.229601,0.229601,0.394442
229427200,72081547,987,26295400,844097,1161700000,124829000,0.0321006,4.74719,4.74722,0.455909
229428294,72081547,1102,2832490,235769,167605000,34893800,0.0832374,12.3191,12.3191,0.170294
229435073,72081547,16596,874225,10373,40088900,1413440,0.0118654,1.61679,1.61679,0.331039
229438210,72081547,17105,174845,8481.96,8661510,1301240,0.0485113,7.44228,7.44228,0.396842
229430370,72081547,15864,759227,6165.81,18621400,944625,0.00812116,1.24419,1.23536,0.850861
229439636,72081547,17326,453720,6707.23,11672800,979510,0.0147827,2.15884,2.15558,0.794352
229424089,72081547,364,274585,1630.11,10948100,219430,0.00593664,0.799133,0.8227,0.396187
229426231,72081547,772,2419960,149568,139688000,22341700,0.061806,9.23225,9.12064,0.32644
229424373,72081547,435,275067,1828.15,8981020,244208,0.00664618,0.887813,0.886234,0.335809
229423433,72081547,250,3004520,14808.6,119167000,2238530,0.00492876,0.745054,0.679611,1.98001
229429188,72081547,15619,692930,2665.57,29319200,354943,0.00384682,0.512235,0.499838,0.79463
229431504,72081547,16001,231853000,11522700,12349800000,1696110000,0.0496983,7.31545,7.26544,0.562973
229439601,72081547,17318,5293950,107475,172036000,15569400,0.0203016,2.94098,2.92986,0.622813
229430959,72081547,15939,2934680,95802.4,142143000,13760000,0.0326449,4.68875,4.62694,0.503485
229437958,72081547,17050,69938,953.904,3359570,139952,0.0136393,2.00109,2.00109,0.293448
229429514,72081547,15696,701401,1597.93,28618600,219935,0.0022782,0.313565,0.304902,1.4461
229431304,72081547,15983,4987620,305526,274139000,46103600,0.0612569,9.2436,9.15535,0.318427
229437737,72081547,17009,244783,1999.22,10040500,281637,0.00816732,1.15056,1.15056,0.730541
229438322,72081547,17115,944163,26315.3,39857900,3832670,0.0278715,4.05933,4.05933,0.338104
229422973,72081547,170,2229280,142143,119531000,21319400,0.0637616,9.56334,9.57734,0.229298
229438109,72081547,17083,174845,4235.18,9254720,605813,0.0242225,3.46486,3.46486,0.214903
229440641,72081547,17534,922594,10804.6,33756800,1665190,0.0117111,1.8049,1.78087,0.725119
229435122,72081547,16606,279752,3193.6,12554000,432619,0.0114158,1.54644,1.54644,0.215138
229441239,72081547,111220626,664411,22123.6,31383200,3300120,0.0332981,4.96699,4.96699,0.376082
229441375,72081547,111220722,314721,16069.9,14760200,2377540,0.0510609,7.55443,7.55443,0.447016
229427224,72081547,998,1545900,13502.1,71220500,1822900,0.00873413,1.17918,1.16867,0.344088
229439664,72081547,17330,978836,24054.1,35030500,3505200,0.0245742,3.58099,3.58015,0.389952
229429560,72081547,15705,168061,292.091,7213530,39321.8,0.001738,0.233973,0.234916,0.590469
229425575,72081547,602,104629,252.551,4882100,33378.2,0.00241376,0.319013,0.366138,0.843056
229430246,72081547,15846,3685370,47567.7,124991000,6872610,0.0129072,1.86484,1.85245,0.618329
229434406,72081547,16460,617162,17130.9,29966100,2363500,0.0277576,3.82962,3.86593,0.46485
229427209,72081547,989,1923300,56811.8,91805000,8727850,0.0295388,4.53797,4.53797,0.272531
229432722,72081547,16145,4736700,256360,248683000,44860000,0.0541221,9.47074,9.45926,0.57107
229436841,72081547,16879,1888330,33781.8,89114100,4740780,0.0178898,2.51058,2.51058,0.431075
229427337,72081547,1022,8277540,124866,372544000,17225300,0.0150849,2.08096,2.07119,0.418759
229436223,72081547,16770,349690,7483.67,16507500,1100140,0.0214009,3.14605,3.14605,0.303391
229438038,72081547,17066,2203050,47721.4,96199300,6826150,0.0216615,3.0985,3.0985,0.389622
229423612,72081547,291,18712400,683498,886395000,100638000,0.0365265,5.37813,5.33795,0.541617
229424009,72081547,348,7168640,93570.8,305060000,13200300,0.0130528,1.84139,1.84139,0.652088
229429262,72081547,15631,209814,1005.77,9902730,132259,0.00479361,0.630365,0.630365,0.268799
229433867,72081547,16365,761499,10401.5,32332000,1430300,0.0136593,1.87827,1.86968,0.499613
229439177,72081547,17245,34969,682.908,1304150,95740.2,0.0195289,2.73786,0,0
229439325,72081547,17268,944119,27790.9,36212400,4079030,0.0294358,4.32046,4.32042,0.244004
229422704,72081547,132,69938,8479.73,4861580,1423170,0.121246,20.3491,20.3491,0.214823
229436013,72081547,16731,34969,622.402,1575270,86193.2,0.0177987,2.46485,0,0
229429577,72081547,15709,104586,118.974,4675790,16027.8,0.00113757,0.153251,0.153009,0.46947
229425422,72081547,577,2552890,116961,159615000,16880400,0.0458152,6.61228,6.45508,0.367676
229431271,72081547,15976,3077270,186374,165682000,27736200,0.0605646,9.01325,9.01325,0.429101
229425450,72081547,587,419628,7579.77,19018000,1072600,0.0180631,2.55608,2.55608,0.463905
229426124,72081547,723,8530030,498572,447894000,72940800,0.058449,8.55106,8.54899,0.455154
229436144,72081547,16755,34969,499.416,1642070,68332.5,0.0142817,1.95409,0,0
229441660,72081547,111220900,238683,13840.4,10820800,2047660,0.0579866,8.57898,8.65064,0.346951
229428367,72081547,1121,8231740,242363,336584000,34490500,0.0294425,4.18995,4.19887,0.647671
229438088,72081547,17078,69938,267.405,2027300,37446.7,0.00382346,0.535427,0.535427,0.405522
229439292,72081547,17263,419541,13149.1,14515000,1902350,0.0313415,4.53436,4.5341,0.322897
229425475,72081547,594,132703,353.669,5768180,46990.8,0.00266512,0.354106,0.354604,0.481191
229436662,72081547,16844,1713480,30519,81639800,4484690,0.0178111,2.6173,2.6173,0.587391
229428988,72081547,15586,244711,2099.2,10635500,284715,0.00857826,1.16347,1.16337,0.449597
229429867,72081547,15761,33248.6,142.342,1533180,19264.6,0.00428113,0.579411,0,0
229434849,72081547,16566,69938,399.237,3153380,53463.5,0.00570844,0.764441,0.764441,0.256596
229426436,72081547,857,1997110,147198,119691000,22760900,0.0737055,11.3969,11.2971,0.239032
229429392,72081547,15674,664027,801.923,24862100,106473,0.00120767,0.160344,0.160345,0.697911
229431092,72081547,15949,2976170,52011.5,134713000,7088330,0.017476,2.3817,2.37151,0.505512
229441384,72081547,111220728,559504,18066.8,24820600,2658490,0.0322908,4.75151,4.75151,0.316335
229429007,72081547,15592,1284810,4580.38,53805800,615963,0.00356501,0.479418,0.433259,1.37056
229435947,72081547,16719,1643540,19637.3,73388500,2717690,0.0119481,1.65355,1.65355,0.51268
229436393,72081547,16802,34969,941.01,1498620,140073,0.0269098,4.00563,0,0
229440187,72081547,17407,2307910,64995.8,79535500,9478120,0.0281622,4.10681,4.10676,0.360027
229424765,72081547,495,6119910,342019,336708000,58989900,0.0558862,9.63901,9.68273,0.571987
229426899,72081547,918,37759700,1910850,1864000000,292642000,0.0506055,7.75012,7.74888,0.580719
229431169,72081547,15957,2622680,82145.4,161593000,11864300,0.0313212,4.52375,4.52375,0.397472
229438590,72081547,17164,1084040,46660.8,50527900,6931420,0.0430435,6.39407,6.39407,0.38278
229424327,72081547,427,4573190,215725,242779000,31511300,0.0471717,6.89044,6.90033,0.4431
229422529,72081547,96,2797520,64305.3,125460000,9277510,0.0229866,3.31634,3.31634,0.438174
229434501,72081547,16478,1290340,18766.8,58969400,2564760,0.0145441,1.98767,1.98799,0.532723
229423539,72081547,274,2238880,125196,131452000,18248900,0.0559189,8.1509,8.20195,0.296614
229422543,72081547,99,2972360,50277.9,125110000,7078340,0.0169151,2.38138,2.38138,0.484938
229426863,72081547,904,7958950,96629.8,368465000,13508000,0.012141,1.69721,1.69494,0.505363
229426887,72081547,912,559504,8710.95,35402900,1329610,0.0155691,2.37642,2.37642,0.225924
229438616,72081547,17169,104907,3413.29,5069740,493193,0.0325364,4.70124,4.70124,0.759175
229430570,72081547,15905,12955000,235157,557410000,33505200,0.0181519,2.58628,2.54893,0.749179
229424518,72081547,471,184341,5572.28,9581230,965784,0.030228,5.23911,5.71672,0.514834
229436855,72081547,16882,1328820,25949.5,61438500,3642900,0.0195282,2.74145,2.74145,0.408226
229436343,72081547,16797,699380,15582.4,31935600,2212720,0.0222803,3.16383,3.16383,0.396629
229441007,72081547,17646,30977.2,64.9453,989114,8438.05,0.00209655,0.272395,0,0
229438761,72081547,17203,419628,11828.1,17080700,1671250,0.028187,3.98269,3.98269,0.20083
229429279,72081547,15653,1919970,3855.2,78134600,511175,0.00200795,0.266241,0.266135,0.740476
229433068,72081547,16224,174845,421.111,8404070,59409.6,0.00240848,0.339784,0.339784,0.697537
229429383,72081547,15667,3848250,12789.4,144398000,1744070,0.00332344,0.453213,0.448938,1.14184
229437621,72081547,16990,2692610,46857.1,114939000,6597820,0.0174021,2.45034,2.45034,0.429234
229434742,72081547,16544,1223920,24359.6,56634200,3354880,0.019903,2.7411,2.7411,0.38943
229425464,72081547,590,3173010,186711,187506000,27008400,0.0588433,8.5119,8.4889,0.238968
229428354,72081547,1117,20002300,407114,825955000,57812800,0.0203534,2.89031,2.89031,0.579902
229439974,72081547,17364,928295,25337,42435600,3556170,0.0272942,3.83087,3.80235,0.34501
229440358,72081547,17448,34969,937.945,1221670,132428,0.0268222,3.78702,0,0
229441355,72081547,111220698,559504,14904.5,23486900,2163620,0.0266388,3.86703,3.86703,0.623869
229433236,72081547,16258,381932,2228.51,14273800,300572,0.00583484,0.786976,0.78769,0.362899
229435935,72081547,16716,1643540,19637.3,73388500,2717690,0.0119481,1.65355,1.65355,0.51268
229425707,72081547,609,342010,2290.64,16451800,308500,0.00669757,0.902021,0.902052,0.284144
229425992,72081547,667,769318,9140.7,31406900,1357290,0.0118816,1.76427,1.76427,0.763018
229436285,72081547,16784,209814,2993.32,10128000,411290,0.0142665,1.96026,1.96026,0.561982
229438409,72081547,17134,664411,17273,27047700,2436550,0.0259974,3.66723,3.66723,0.246336
229431407,72081547,15993,4287250,146443,199933000,20863800,0.0341578,4.86647,4.84539,0.54096
229432504,72081547,16102,12414000,426043,538146000,64042100,0.0343196,5.15886,5.15886,0.888129
229431385,72081547,15989,7604590,247282,347783000,34894600,0.0325174,4.58862,4.55028,0.527869
229434506,72081547,16479,660894,9612.94,30869900,1299410,0.0145454,1.96614,1.96689,0.625024
229441368,72081547,111220714,139876,4077.46,5798310,578338,0.0291505,4.13464,4.13464,0.854906
229436067,72081547,16738,1049070,11011.7,41725000,1548760,0.0104967,1.47631,1.47631,0.875808
229431236,72081547,15971,5769880,294710,297995000,43403900,0.0510773,7.5225,7.5225,0.51373
229426213,72081547,759,69938,2178.63,4233710,313139,0.0311509,4.47738,4.47738,0.112292
229426130,72081547,725,324145,22316.1,16573100,3263190,0.0688461,10.0671,10.2015,0.146539
