id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229190784,72007564,519,5945220,91061.5,266328000,12499800,0.0153168,2.1025,2.10027,0.393887
229196206,72007564,1054,1599040,39449.7,72226000,5697250,0.0246708,3.56292,3.60915,0.50792
229206292,72007564,16320,1076500,51534,52163400,7701200,0.0478716,7.15391,7.15895,0.294797
229220499,72007564,17649,33463.4,315.631,1001710,39888,0.00943214,1.19199,0,0
229220586,72007564,111220664,1188950,27005.2,51870800,3681730,0.0227136,3.09664,3.09664,0.382633
229202364,72007564,16001,229470000,5844610,10050500000,832114000,0.02547,3.62625,3.65983,0.718214
229213844,72007564,16967,9651440,368817,430896000,51900800,0.0382137,5.37751,5.37751,0.418521
229220681,72007564,111220690,174845,4496.4,7908490,604080,0.0257165,3.45495,3.45495,0.257092
229198883,72007564,15669,3838350,260150,171734000,37407900,0.0677763,9.74582,9.69557,0.31297
229220987,72007564,111220800,1084040,29119.1,42699800,4090940,0.0268617,3.77379,3.77379,0.364291
229194888,72007564,938,3956440,120260,155561000,16349000,0.0303959,4.13224,4.12842,0.310382
229220297,72007564,17568,454503,12362.5,14120200,1741770,0.0272001,3.83226,3.83167,0.964836
229190038,72007564,370,71518900,1928590,2983730000,263157000,0.0269661,3.67954,3.68832,0.527842
229216777,72007564,17199,34969,748.53,1587400,106893,0.0214055,3.05679,0,0
229191346,72007564,620,1141930,37282.3,42120100,5426230,0.0326484,4.75178,4.90004,0.615547
229188495,72007564,101,4091130,49056.4,184021000,6878430,0.0119909,1.6813,1.68128,0.46497
229204817,72007564,16200,207978,8050.3,9866880,1172670,0.0387075,5.63845,5.65846,0.28237
229220941,72007564,111220788,621487,10471.7,24852100,1433580,0.0168494,2.30669,2.39389,0.629886
229191253,72007564,610,3951340,95935.2,182355000,13657800,0.0242791,3.4565,3.45645,0.527647
229194054,72007564,856,50007700,1504450,2220050000,219329000,0.0300844,4.38592,4.42862,0.705776
229203556,72007564,16090,34969,1737.33,1790360,258222,0.0496821,7.38431,0,0
229204531,72007564,16165,12204200,384281,540186000,56471600,0.0314876,4.62723,4.62723,0.562133
229204679,72007564,16184,34969,627.281,1535190,87962.1,0.0179382,2.51543,0,0
229220228,72007564,17556,244783,12688.7,10097300,1880780,0.0518365,7.68346,7.68346,0.769222
229205287,72007564,16251,104907,7002.5,5312340,1023080,0.0667496,9.7523,9.7523,0.161062
229196369,72007564,1070,11080600,155313,514092000,20995200,0.0140167,1.89477,1.89686,0.306857
229189118,72007564,203,198290,6882.88,9296740,920650,0.0347112,4.64294,4.59808,0.337466
229200942,72007564,15884,104907,3248.02,3679490,440367,0.030961,4.19769,4.19769,0.256715
229212998,72007564,16893,1223920,42439.9,52657700,5846990,0.0346755,4.77729,4.77729,0.355873
229215609,72007564,17098,874225,17139.1,47795100,2477930,0.0196049,2.83443,2.83443,0.272975
229190704,72007564,496,432032,23313.6,21639900,3511990,0.0539627,8.12902,8.26474,0.269133
229204664,72007564,16183,34969,627.281,1535190,87962.1,0.0179382,2.51543,0,0
229195084,72007564,963,238210,2836.26,7279130,367368,0.0119065,1.5422,1.53546,0.506188
229202901,72007564,16060,20419300,718390,846773000,103502000,0.0351819,5.06882,5.16003,0.589245
229211686,72007564,16786,174845,4303.42,7746580,588998,0.0246128,3.36869,3.36869,0.357424
229216199,72007564,17142,104907,498.58,2820740,67199.5,0.00475259,0.640562,0.640562,0.133494
229216575,72007564,17178,664411,15096.1,27948300,2057530,0.022721,3.09677,3.09677,0.274633
229217868,72007564,17297,34969,704.871,1446530,95003.6,0.020157,2.71679,0,0
229218589,72007564,17372,907129,37065.6,42211600,5077260,0.0408603,5.59706,5.67618,0.232192
229189827,72007564,334,3523390,292830,176735000,43478500,0.0831103,12.34,12.3381,0.196637
229205623,72007564,16270,979132,29559.9,36986700,4051600,0.0301899,4.13795,4.13795,0.490828
229206945,72007564,16375,47173700,1177230,2022570000,170256000,0.0249551,3.60912,3.66076,0.858507
229220103,72007564,17543,129084,4188.72,5552700,595005,0.0324496,4.60945,4.36349,0.940345
229216371,72007564,17156,11050200,229577,443758000,31341400,0.0207758,2.83628,2.83628,0.550197
229212958,72007564,16889,1923300,79710.4,86448300,11353100,0.0414447,5.90294,5.90294,0.484
229192029,72007564,676,524535,41246.2,28060100,6058940,0.0786339,11.5511,11.5511,0.195324
229194187,72007564,870,11364900,367389,498140000,54932100,0.0323266,4.83348,4.83348,0.522446
229199263,72007564,15717,69938,3367.41,3132400,489693,0.0481485,7.00181,7.00181,0.641964
229200762,72007564,15873,1241730,84306.2,59985800,12282000,0.067894,9.89102,9.89788,0.356084
229205900,72007564,16293,209814,8068.73,8845880,1125580,0.0384566,5.36465,5.36465,0.133193
229217131,72007564,17238,664411,7355.27,21925500,970529,0.0110704,1.46074,1.46074,0.780444
229196992,72007564,10680,8020120,84568.2,467451000,13252500,0.0105445,1.6524,1.62675,0.396015
229197564,72007564,182305697,3089030,65863.3,142433000,9213300,0.0213217,2.98259,3.08213,0.320499
229216133,72007564,17136,34969,1437.65,1779670,200761,0.0411121,5.74111,0,0
229203311,72007564,16072,18434000,569820,877856000,82223700,0.0309113,4.46043,4.51088,0.611866
229214979,72007564,17042,1363790,38259.5,58198800,5274540,0.0280538,3.86755,3.86755,0.370741
229221330,72007564,112892265,139876,936.466,4195590,129478,0.00669497,0.925665,0.925665,0.583293
229194829,72007564,931,4056400,82329,143914000,11231500,0.0202961,2.76884,2.76884,0.589121
229198328,72007564,15602,2063090,164074,110912000,24230700,0.0795285,11.7449,11.7448,0.272606
229201395,72007564,15928,16041200,661368,650023000,96982700,0.0412294,6.04586,6.07096,0.556973
229216892,72007564,17209,3077270,83091.5,128312000,11467700,0.0270017,3.72657,3.72657,0.436715
229219492,72007564,17469,622887,15866.4,24419800,2112100,0.0254724,3.39082,3.38974,0.420111
229207541,72007564,16418,749716,13707.9,31275600,1878980,0.0182841,2.50626,2.62088,0.596623
229206263,72007564,16317,1076500,51534,52163400,7701200,0.0478716,7.15391,7.15895,0.294797
229220584,72007564,111220658,1818390,32755.3,78748400,4483460,0.0180134,2.46562,2.46562,0.493682
229204281,72007564,16143,2790600,118296,134599000,19459000,0.0423909,6.97306,6.96754,0.413088
229209545,72007564,16593,1258880,50072.3,64414200,7039780,0.0397751,5.59208,5.59208,0.288077
229211135,72007564,16742,34969,1028.49,1553670,142840,0.0294116,4.08476,0,0
229191851,72007564,667,769318,27950,29111400,4362880,0.0363309,5.67111,5.67111,0.320084
229196300,72007564,1062,2310130,23345,87927100,3238390,0.0101055,1.40182,1.40039,0.272991
229219536,72007564,17473,139876,4129.41,5017910,553993,0.029522,3.9606,3.9606,0.132725
229198809,72007564,15660,190517,18384.5,11081200,2743860,0.0964983,14.4022,14.1824,0.125724
229211110,72007564,16739,139876,4235.96,6110050,589907,0.0302837,4.21735,4.21735,0.315169
229211166,72007564,16751,4266220,149786,204946000,21053500,0.0351099,4.93493,4.93493,0.510388
229200404,72007564,15843,5557760,120054,229666000,16682600,0.0216011,3.00168,3.00062,0.391624
229207370,72007564,16403,190729,11824.9,10079200,1715190,0.0619984,8.99282,8.92239,0.320524
229215000,72007564,17044,1363790,38259.5,58198800,5274540,0.0280538,3.86755,3.86755,0.370741
229221396,72007564,124372464,69938,1191.22,2111250,162501,0.0170325,2.3235,2.3235,0.419087
229200053,72007564,15809,4972260,194776,253453000,28580200,0.0391725,5.74794,5.83799,0.507232
229216469,72007564,17167,664411,12310.3,27155400,1674590,0.0185282,2.52041,2.52041,0.561864
229218943,72007564,17429,266227,12763,15189400,1860310,0.0479402,6.98766,7.12189,0.25982
229196825,72007564,1118,174845,9691.72,8037560,1381720,0.0554303,7.90255,7.90255,0.346011
229199126,72007564,15699,489532,22164.8,17954100,3075430,0.0452776,6.28239,6.28261,0.30205
229207404,72007564,16406,674155,29252.6,31906400,4157800,0.0433915,6.16742,6.15812,0.359669
229194059,72007564,859,136882,5117.68,7622840,748183,0.0373875,5.46589,5.41581,0.536277
229208198,72007564,16482,629442,11849.9,27533000,1606490,0.018826,2.55224,2.55224,0.351912
229208578,72007564,16534,104907,3425.82,4898120,498997,0.0326558,4.75656,4.75656,0.0911356
229188202,72007564,9,4086580,67399.6,159659000,9238150,0.0164929,2.26061,2.28435,0.320122
229189557,72007564,275,15683100,807347,808468000,118453000,0.0514789,7.5529,7.53702,0.367107
229199585,72007564,15763,1013580,48942.2,50767900,6908210,0.0482867,6.81569,6.81528,0.125376
229209006,72007564,16554,69938,2116.54,2820640,306789,0.0302631,4.38659,4.38659,0.146701
229219957,72007564,17527,182657,9763.72,9021710,1480620,0.0534538,8.10602,8.28292,0.202694
229194710,72007564,918,37987800,2275980,1727870000,333933000,0.0599134,8.79053,8.78862,0.338162
229197132,72007564,10697,1398760,40255.4,69906500,5731730,0.0287793,4.09772,4.09772,0.32291
229215663,72007564,17101,1084040,21773.2,48913100,2995410,0.0200852,2.76319,2.76319,0.42612
229200584,72007564,15855,7854640,119576,339871000,17026200,0.0152236,2.16766,2.17613,0.487923
229190124,72007564,402,9371690,188782,394448000,26200000,0.0201438,2.79566,2.79566,0.407516
229203956,72007564,16120,2672860,78678.9,131584000,12296300,0.0294363,4.60042,4.58662,0.590492
229212560,72007564,16861,979132,28949.9,44864600,4077590,0.0295669,4.1645,4.1645,0.677468
229190225,72007564,421,419628,3982.35,9535080,552144,0.0094902,1.31579,1.31579,0.684173
229198733,72007564,15653,1594850,108759,73656400,15760800,0.0681937,9.88227,10.0436,0.427848
229210008,72007564,16647,69938,3082.74,3346810,435728,0.0440781,6.23021,6.23021,0.0704727
229197663,72007564,182305713,319701,4310.44,13518400,612191,0.0134827,1.91489,1.98875,0.459713
229199478,72007564,15750,562912000,18429600,24952300000,2704650000,0.0327397,4.80474,4.81882,0.783149
229218645,72007564,17380,6049210,154353,231592000,20915100,0.0255163,3.45749,3.4575,0.433242
229212682,72007564,16869,1153980,55877,59597100,8197130,0.0484213,7.10337,7.10337,0.254389
229197338,72007564,10720,12684400,181484,883938000,29009500,0.0143076,2.28702,2.28066,0.295988
229215435,72007564,17082,314721,12931.9,17251900,1841450,0.0410901,5.85104,5.85104,0.139579
229198274,72007564,15596,1595740,85579.1,71067900,12010100,0.0536297,7.52634,7.548,0.265497
229201808,72007564,15957,2622680,277987,189983000,45529900,0.105994,17.3601,17.3601,0.276632
229193606,72007564,809,6888890,460485,369938000,68710400,0.0668445,9.97409,9.97409,0.310411
229219525,72007564,17472,589810,21104.5,21532500,2793860,0.0357819,4.73688,4.73405,0.177167
229190561,72007564,483,1072630,62661.3,63571300,9971410,0.0584182,9.2962,9.09896,0.234751
229209114,72007564,16563,139876,5760.14,6932750,813398,0.0411803,5.81514,5.81514,0.239969
229189136,72007564,207,171878,8529.27,10521800,1306630,0.0496241,7.6021,7.58043,0.178242
229201539,72007564,15943,3354600,211015,164185000,31852200,0.0629033,9.49509,9.4924,0.387156
229213488,72007564,16931,104907,1631.79,4403260,222804,0.0155546,2.12382,2.12382,0.298888
229189645,72007564,284,15588700,831883,662675000,121491000,0.0533645,7.79356,7.79029,0.332934
229189733,72007564,303,3391920,280204,172357000,41993000,0.0826093,12.3803,12.258,0.322294
229194779,72007564,927,191116,2091.71,7651290,294669,0.0109447,1.54183,1.57879,0.375667
229196267,72007564,1059,193558,6089.34,9452600,864453,0.0314601,4.46613,4.63962,0.356493
229191286,72007564,614,1929330,108992,74434500,15165000,0.0564921,7.86021,7.83963,0.278633
229195148,72007564,970,734349,24971.2,34185400,3404830,0.0340045,4.63653,4.63653,0.20374
229201444,72007564,15935,2921500,108037,116651000,15338000,0.03698,5.25004,5.34736,0.489205
229200046,72007564,15808,62604.2,2758.17,3355690,403228,0.0440573,6.44091,6.52517,0.15589
229216996,72007564,17220,28380900,618805,1125940000,83967100,0.0218036,2.95858,2.96126,0.521245
229218671,72007564,17386,874065,28533.2,32416400,3889320,0.0326443,4.44969,4.44927,0.360747
229195442,72007564,990,1187830,51652.6,59073600,7475190,0.0434848,6.29314,6.29397,0.260667
229195748,72007564,1014,2447830,61994.7,107043000,9050860,0.0253264,3.6975,3.6975,0.495361
229205490,72007564,16262,34969,2229.86,1743080,323983,0.0637668,9.26487,0,0
229207764,72007564,16441,804287,44389.8,39974800,6683580,0.0551915,8.30994,8.30994,0.273366
229213653,72007564,16953,664411,8027.54,26083900,1123070,0.0120822,1.69032,1.69032,0.815204
229219944,72007564,17525,2946580,71224.9,108160000,9678280,0.0241721,3.28458,3.35019,0.665321
229188409,72007564,90,209814,6783.22,9154820,920038,0.0323297,4.38501,4.38501,0.169828
229191197,72007564,601,1363790,29019.5,60943000,4039740,0.0212785,2.96214,2.96214,0.328262
229194538,72007564,904,7909960,361790,377026000,50916000,0.0457386,6.43695,6.41072,0.258031
229188229,72007564,28,5175410,234312,245241000,34550800,0.045274,6.67595,6.67595,0.343066
229191028,72007564,573,419628,10272.9,19358400,1425640,0.024481,3.39738,3.39738,0.264952
229196623,72007564,1096,1391590,30800.8,60556900,4427370,0.0221336,3.18153,3.12769,0.70271
229199776,72007564,15781,2725930,135593,141219000,19663700,0.0497419,7.21357,7.17811,0.285913
229206458,72007564,16332,4215750,111844,171771000,15838100,0.0265301,3.75689,3.81367,0.671926
229209307,72007564,16573,139876,6834.94,7082020,985277,0.0488643,7.04393,7.04393,0.149049
229215438,72007564,17083,174845,7114.59,9734760,1027120,0.0406908,5.87448,5.87448,0.171594
229197234,72007564,10705,279752,3699.15,15815000,603633,0.013223,2.15774,2.15774,0.306625
229205927,72007564,16295,594473,28253.5,25100800,3974470,0.047527,6.6857,6.6857,0.38153
229189453,72007564,256,2622670,187036,132316000,29069200,0.0713151,11.0838,11.0838,0.272171
229196763,72007564,1111,5279820,128596,236983000,17621000,0.0243562,3.33742,3.31309,0.359314
229205056,72007564,16227,322788,18051.6,14562700,2595720,0.0559241,8.04155,7.99404,0.207477
229216822,72007564,17203,419628,9309.23,16419400,1243460,0.0221845,2.96324,2.96324,0.152069
229204202,72007564,16138,835956,19220.7,34440100,2951650,0.0229925,3.53087,3.52631,0.562547
229204047,72007564,16126,29794200,852042,1272750000,135777000,0.0285976,4.55716,4.55614,0.691882
229217382,72007564,17253,2867450,61512.6,110310000,8168050,0.021452,2.84854,2.84854,0.281471
229191745,72007564,655,3948540,306463,187732000,44247800,0.0776144,11.2061,11.2044,0.232517
229201431,72007564,15933,1444420,50341.4,63530900,7170910,0.0348523,4.96456,4.93259,0.460909
229217366,72007564,17250,9615980,209487,366904000,27977400,0.0217853,2.90947,2.90941,0.404914
229196118,72007564,1046,1538640,37007.7,69111800,5222380,0.0240523,3.39416,3.39416,0.425367
229204687,72007564,16186,4196280,107005,188265000,15325700,0.0254999,3.65221,3.65221,0.598403
229219627,72007564,17483,104907,5171.01,5716600,757720,0.0492914,7.22278,7.22278,0.413669
229188746,72007564,141,10051000,674032,507380000,98281300,0.0670615,9.77831,9.82994,0.364616
229213776,72007564,16961,979132,41011.9,45255800,5777910,0.041886,5.90106,5.90106,0.243669
229193993,72007564,849,174393,2422.84,7324820,334379,0.013893,1.91739,1.91807,0.359205
229210993,72007564,16731,34969,1817.51,1698170,267081,0.0519748,7.63764,0,0
229215538,72007564,17093,11294800,261430,466084000,36439000,0.0231461,3.22618,3.22615,0.644683
229199683,72007564,15772,174316,8624.1,8604220,1227590,0.0494739,7.04233,7.03628,0.190532
229207943,72007564,16460,629442,17151.4,28285300,2379020,0.0272485,3.77957,3.77957,0.595621
229217039,72007564,17226,489566,9070.91,21665500,1265770,0.0185285,2.58549,2.58549,0.38499
229201862,72007564,15961,1363790,136858,96715300,22363200,0.100351,16.3978,16.3978,0.329803
229220219,72007564,17555,69938,1838.25,2458530,239527,0.026284,3.42485,3.42485,0.216125
229221293,72007564,111220900,244783,20477.1,13853600,3159200,0.0836539,12.9061,12.9061,0.0934563
229188410,72007564,91,2656560,40525.8,119272000,5553100,0.015255,2.09033,2.09068,0.397624
229190923,72007564,542,3531850,88478.7,158738000,12734700,0.0250517,3.60569,3.60568,0.561548
229190447,72007564,460,419628,26954.6,23268000,3873910,0.0642346,9.23177,9.23177,0.137042
229203499,72007564,16085,569057,10025.7,23719900,1421560,0.017618,2.4981,2.47643,0.348335
229189751,72007564,310,1363780,78880.3,72047700,11758900,0.0578393,8.62223,8.62222,0.392323
229190544,72007564,479,1454400,57150.1,69468200,9345480,0.0392945,6.42564,6.4036,0.458929
229188407,72007564,87,275832,19392,14437700,2804210,0.0703038,10.1664,10.1905,0.149493
229200741,72007564,15872,837274,57889.1,41169700,8492560,0.0691399,10.1431,10.145,0.399469
229208194,72007564,16481,629442,11849.9,27533000,1606490,0.018826,2.55224,2.55224,0.351912
229215934,72007564,17122,69938,2499.91,3730570,359275,0.0357447,5.13706,5.13706,0.469654
229191050,72007564,577,2699470,47279.4,137041000,6488750,0.0175143,2.40371,2.40915,0.424434
229198255,72007564,15594,69938,3219.55,3187520,471907,0.0460344,6.7475,6.7475,0.324924
229213665,72007564,16954,1084040,35065.8,50856100,4924990,0.0323474,4.54318,4.54318,0.391078
229189219,72007564,235,2165840,40010,72836100,5173950,0.0184731,2.38888,2.43751,0.404365
229210536,72007564,16692,11854500,392714,638084000,55407600,0.0331279,4.67397,4.67397,0.51516
229191151,72007564,594,139876,10687.3,7108580,1543410,0.0764055,11.0341,11.0341,0.106744
229191435,72007564,629,5124530,57559.6,197155000,7684570,0.0112322,1.49957,1.58585,0.679957
229192987,72007564,725,384659,2641.18,13899200,354381,0.00686628,0.921286,0.921286,0.7724
229202176,72007564,15987,2956490,175586,126532000,26200800,0.0593899,8.86211,8.93213,0.338859
229191335,72007564,619,1402880,120704,68216300,17523700,0.0860401,12.4912,12.7268,0.21461
229214802,72007564,17026,629442,10307.3,35773600,1530780,0.0163753,2.43197,2.43197,0.328242
229193664,72007564,816,1363780,49379.1,67522500,6905610,0.0362074,5.06357,5.06357,0.333522
229204586,72007564,16174,3566840,112191,183531000,16098300,0.0314538,4.51332,4.51332,0.548137
229190296,72007564,431,769318,10514.1,30281500,1586600,0.0136668,2.06235,2.06235,0.335207
229207612,72007564,16424,1858200,23998.2,72352500,3274570,0.0129147,1.76222,1.85439,0.825974
229210525,72007564,16691,769318,23261.1,35660000,3351180,0.030236,4.35604,4.35604,0.505463
229219020,72007564,17442,20026.7,1026.48,1068570,153063,0.0512556,7.64295,0,0
229190248,72007564,423,2657430,40492,104553000,5988580,0.0152373,2.25352,2.25355,0.290339
229200004,72007564,15805,685067,32111.8,37364800,4625470,0.0468739,6.75186,6.70856,0.235944
229214152,72007564,16993,34969,1119.47,1247190,154293,0.0320131,4.41228,0,0
229189497,72007564,263,314721,13860.5,13108300,1894340,0.0440405,6.0191,6.0191,0.263303
229191669,72007564,647,8494510,647827,419352000,97044700,0.0762643,11.4244,11.4236,0.261621
229199113,72007564,15696,839222,61602.8,40187400,9018140,0.0734047,10.7458,10.7459,0.307371
229212120,72007564,16823,1033130,14809.7,46534000,2055750,0.0143347,1.98981,1.98858,0.311813
229205765,72007564,16280,104907,5702.53,4769740,820470,0.0543579,7.82093,7.82093,0.235247
229200867,72007564,15878,349690,11191,13976700,1573670,0.0320025,4.50018,4.50018,0.378533
229188803,72007564,149,2521380,145686,131927000,22454200,0.0577801,8.90553,9.03112,0.348222
229193467,72007564,795,23184400,1213420,1229650000,174733000,0.0523376,7.53667,7.53667,0.242448
229195111,72007564,966,2221920,142788,99563300,21053200,0.0642632,9.47521,9.43454,0.306354
229214056,72007564,16990,2692610,101661,118315000,14026100,0.0377556,5.20909,5.20909,0.298297
229207128,72007564,16388,939765,36411.2,46205500,5803070,0.0387451,6.17502,6.17518,0.537631
229189211,72007564,233,2517770,59496.8,121261000,8255400,0.0236308,3.27886,3.27886,0.315205
229204414,72007564,16154,959370,34907.6,46701000,5047800,0.0363859,5.26158,5.19041,0.38094
229193698,72007564,819,330822,3748.65,12999700,521057,0.0113313,1.57504,1.58965,0.357754
229198305,72007564,15599,2860370,212801,146624000,31104800,0.0743964,10.8744,10.846,0.296513
229210793,72007564,16713,139876,4621.91,6241590,634455,0.0330429,4.53584,4.53584,0.102378
229189818,72007564,329,46346100,669034,2088540000,91413500,0.0144356,1.97241,1.97803,0.343872
229200450,72007564,15846,3809090,125118,160188000,17535700,0.0328471,4.60363,4.59951,0.294365
229209485,72007564,16589,279752,7179.95,12080700,1024340,0.0256654,3.66159,3.66159,0.354365
229202919,72007564,16064,4108560,83534,119632000,12131600,0.0203317,2.95276,2.9669,0.659845
229189958,72007564,354,130357000,3103540,5310420000,423975000,0.023808,3.25241,3.25156,0.618119
229194082,72007564,861,1853360,48187.9,73671300,7786280,0.0260003,4.20118,4.20118,0.82754
229218617,72007564,17376,34969,1087.52,1949210,149227,0.0310997,4.26741,0,0
229193020,72007564,729,2832230,109501,132298000,15797900,0.0386624,5.5779,5.57762,0.300087
229194096,72007564,862,4790290,100440,214853000,13925600,0.0209674,2.90705,2.96274,0.336888
229201917,72007564,15964,314721,36657.3,23482400,5999470,0.116476,19.0628,19.0628,0.180312
229217646,72007564,17272,839252,16024.7,32653200,2142250,0.019094,2.55257,2.55256,0.429844
229189741,72007564,305,874225,17577.4,38711800,2459290,0.0201062,2.8131,2.8131,0.232693
229205933,72007564,16298,419628,20856.7,18372100,2959360,0.0497028,7.05234,7.05234,0.420023
229217344,72007564,17245,34969,578.468,1741140,81894,0.0165423,2.3419,0,0
229199659,72007564,15770,2720180,147306,145222000,21777100,0.0541533,8.00577,7.99686,0.421086
229213988,72007564,16982,524535,15861.6,21880500,2162270,0.0302393,4.12225,4.12225,0.184424
229219982,72007564,17531,400901,5009.39,13440400,668755,0.0124953,1.66813,1.81947,0.660567
229202887,72007564,16058,20419300,718390,846773000,103502000,0.0351819,5.06882,5.16003,0.589245
229210193,72007564,16665,734349,34180.9,40238700,4768360,0.0465458,6.49332,6.49332,0.157816
229197184,72007564,10701,1748450,34747.4,80675000,4907810,0.0198732,2.80695,2.80695,0.573567
229188373,72007564,63,130602,6241.22,5739940,873672,0.0477882,6.68959,6.6985,0.126565
229189724,72007564,296,2774830,134290,146657000,19583200,0.0483958,7.05743,6.90976,0.373613
229219722,72007564,17494,963603,33455.5,38055300,4710930,0.0347191,4.88887,4.88622,0.681422
229191737,72007564,654,594473,6393.13,27699800,864906,0.0107543,1.45491,1.45491,0.408264
229199368,72007564,15726,139876,9145.56,6963380,1347700,0.0653834,9.63499,9.63499,0.11864
229199008,72007564,15679,907362,69046.8,41584500,9933710,0.0760961,10.9479,10.9409,0.274439
229189773,72007564,318,69938,1291.28,3305910,184813,0.0184632,2.64252,2.64252,0.0690998
229207078,72007564,16384,1933440,84709.4,100614000,13198400,0.0438129,6.82639,6.80641,0.392234
229214759,72007564,17018,314721,13947.9,14313600,1985120,0.0443183,6.30755,6.30755,0.186126
229191916,72007564,670,5987270,177484,282475000,24776400,0.0296436,4.13818,4.10152,0.476514
229214030,72007564,16987,34969,1246.11,1932540,199499,0.0356348,5.70503,0,0
229199354,72007564,15725,1293850,56103,51481900,7995500,0.0433612,6.17961,6.17961,0.391763
229190965,72007564,556,2062720,119953,106027000,18073700,0.0581531,8.7621,8.54573,0.436901
229196702,72007564,1105,745779,50680,35295400,7344700,0.0679558,9.84836,9.81635,0.318308
229197322,72007564,10713,6259450,85094.9,342345000,12827400,0.0135946,2.04929,2.04929,0.848477
229190746,72007564,510,713443,8396.26,26912600,1149570,0.0117686,1.6113,1.61533,0.353417
229207619,72007564,16426,172908,4822,7767540,676131,0.0278876,3.91034,3.8913,0.418101
229190901,72007564,537,1223920,72609.6,64602900,10855500,0.0593257,8.86945,8.86945,0.341282
229210803,72007564,16714,104907,3633.96,4701540,499426,0.0346399,4.76066,4.76066,0.029862
229190729,72007564,505,244783,10325.7,10801300,1502310,0.0421829,6.13732,6.13732,0.306965
229209070,72007564,16559,1014100,31518.9,49367800,4421440,0.0310806,4.35996,4.35996,0.408306
229215589,72007564,17096,874225,17139.1,47795100,2477930,0.0196049,2.83443,2.83443,0.272975
229220494,72007564,17645,349689,6322.17,9753030,897687,0.0180794,2.5671,2.56709,1.26035
229189810,72007564,325,454597,7846.66,20772400,1084410,0.0172607,2.38543,2.38543,0.326346
229190110,72007564,395,6190820,152406,228449000,20371800,0.0246181,3.29065,3.27665,0.66556
229204698,72007564,16188,4196280,107005,188265000,15325700,0.0254999,3.65221,3.65221,0.598403
229220948,72007564,111220790,34969,1463.27,1950260,202402,0.0418447,5.78805,0,0
229190005,72007564,362,4843510,145997,216525000,20706100,0.0301428,4.27502,4.4783,0.53084
229199837,72007564,15787,3285440,181134,165939000,26227700,0.0551322,7.98301,7.98228,0.266216
229207362,72007564,16402,973867,42356.9,45463900,5999770,0.0434935,6.16077,6.26111,0.300853
229217292,72007564,17241,909194,21671,38072000,2910720,0.0238353,3.20143,3.20143,0.375633
229218879,72007564,17418,5148170,145198,222196000,19740700,0.0282038,3.83451,3.88944,0.490123
229189205,72007564,231,69938,4636.74,3870360,670567,0.0662979,9.58802,9.58802,0.212798
229197607,72007564,182305705,3346560,74567.4,160555000,10397500,0.0222818,3.10691,3.22003,0.437126
229208387,72007564,16501,174845,7463.27,7613270,1038120,0.042685,5.93735,5.93735,0.0954111
229198947,72007564,15674,608567,36452.2,26098400,5099170,0.0598985,8.37899,8.42364,0.214821
229188213,72007564,19,241026,7090.05,10968200,1036730,0.0294161,4.30131,4.28603,0.314534
229190278,72007564,427,4680700,294703,224246000,43581600,0.0629613,9.31092,9.30844,0.363716
229220818,72007564,111220728,559504,10575.4,22919000,1407020,0.0189014,2.51476,2.51476,0.259304
229201935,72007564,15965,489566,57721.9,37445100,9538570,0.117904,19.4837,19.4837,0.159118
229192323,72007564,698,134319000,8051450,6259200000,1217180000,0.0599426,9.0618,9.00097,0.518871
229218793,72007564,17403,769217,17994.8,32661800,2441720,0.0233937,3.1743,3.17474,0.532446
229194397,72007564,891,524535,28700.9,28788400,4235710,0.0547169,8.07518,8.07518,0.248971
229200120,72007564,15816,923477,47300.2,44082300,6956830,0.0512197,7.5333,7.53924,0.386799
229188957,72007564,183,3002030,180928,142917000,27302700,0.0602685,9.09475,9.09319,0.515814
229195392,72007564,987,26296700,763293,1127130000,106136000,0.0290262,4.03611,4.03611,0.497759
229201434,72007564,15934,1153330,42377,45998900,6007960,0.0367433,5.20925,5.21879,0.370148
229193433,72007564,786,874225,26624.3,38888700,3749540,0.0304547,4.28899,4.28899,0.294733
229196562,72007564,1089,182513000,6357630,8161060000,961768000,0.0348338,5.26958,5.26919,0.667282
229210774,72007564,16712,314721,7521.25,14658800,1031050,0.0238981,3.27608,3.27608,0.217797
229191686,72007564,649,629442,12723.4,26486000,1791690,0.0202137,2.84648,2.84648,0.322121
229191981,72007564,672,107484000,1643490,4738510000,231700000,0.0152905,2.15566,2.16099,0.677852
229199350,72007564,15723,1293850,56103,51481900,7995500,0.0433612,6.17961,6.17961,0.391763
229217988,72007564,17307,908559,14652.8,29914700,1940880,0.0161275,2.13622,2.13675,0.798315
229202242,72007564,15996,1153980,59289.1,45379900,8598740,0.0513781,7.4514,7.4514,0.39748
229210359,72007564,16676,1363790,51530.3,72151300,7439660,0.0377846,5.45513,5.45513,0.329382
229205716,72007564,16274,174845,9611.89,7693190,1380050,0.0549738,7.89302,7.89302,0.288146
229190288,72007564,430,3566750,86993.1,169051000,12332000,0.02439,3.45748,3.45744,0.447361
229201097,72007564,15907,13005800,903886,702679000,144226000,0.0694985,11.0893,11.1731,0.594149
229200913,72007564,15882,244783,7942.93,10297200,1133300,0.0324489,4.62982,4.62982,0.426563
