id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229323294,72076599,902,419628,6375.08,24318500,888551,0.0151922,2.11747,2.11747,0.550962
229323954,72076599,963,138943,99.0319,3433390,13013.9,0.000712754,0.0936635,0.0937536,0.223258
229331339,72076599,16928,2867460,11130.6,136666000,1544170,0.00388168,0.538514,0.538514,0.582384
229332413,72076599,17521,69816.6,284.216,2453540,36539.5,0.00407089,0.523364,0.523364,0.00993562
229323483,72076599,929,139876,1653.92,7490490,229335,0.0118242,1.63956,1.63956,0.0549198
229326864,72076599,15903,381356000,4232280,18006100000,605240000,0.011098,1.58707,1.58632,0.764365
229331499,72076599,16975,1084040,3206.6,41978600,421411,0.00295801,0.388741,0.388741,0.354378
229326043,72076599,15712,174841,237.985,5471120,33342,0.00136115,0.190699,0.190697,0.868278
229330224,72076599,16623,6189510,14681.4,252855000,2036160,0.00237197,0.328969,0.328969,0.717462
229332585,72076599,111220700,69938,292.866,3369550,38903.5,0.00418751,0.556256,0.556256,0.0590439
229322995,72076599,868,104907,180.289,4549050,24206.8,0.00171856,0.230746,0.230746,0.596327
229323432,72076599,920,10945300,27745,586770000,3800260,0.00253487,0.347205,0.347205,0.542275
229332374,72076599,17491,34969,112.142,1708930,14733.7,0.0032069,0.421337,0,0
229331444,72076599,16953,664411,2822.82,32063900,401288,0.00424861,0.603976,0.603976,0.463443
229319547,72076599,325,209814,236.948,9948890,33886.3,0.00112932,0.161506,0.161506,0.265451
229326985,72076599,15933,1049070,13282.6,52658900,1859970,0.0126613,1.77297,1.77297,0.640713
229319392,72076599,296,2902430,20364.6,141695000,2841430,0.00701641,0.978983,0.978983,0.783124
229331197,72076599,16854,1993230,5097.57,81911400,710249,0.00255744,0.35633,0.35633,0.47083
229321435,72076599,573,139876,895.215,8345530,124029,0.00640006,0.886707,0.886707,0.230341
229332537,72076599,17648,34935.3,73.7676,1056420,9228.3,0.00211155,0.264154,0,0
229331223,72076599,16865,2342920,4883.33,97430500,716705,0.00208429,0.305902,0.305902,0.702171
229331780,72076599,17100,594473,3265.41,28477400,495013,0.00549295,0.832692,0.832692,0.612652
229329806,72076599,16523,69938,353.624,3811400,52425.1,0.00505625,0.749594,0.749594,0.594147
229319927,72076599,395,3180930,12709.9,142561000,1683280,0.00399565,0.529178,0.529112,0.342036
229324378,72076599,1056,11397700,72528.6,596371000,11252600,0.00636345,0.987274,0.987342,0.541617
229319415,72076599,303,1748450,4964.96,80912300,672789,0.00283963,0.384792,0.384792,0.378613
229320358,72076599,467,7936570,33957.9,316793000,5774190,0.00427866,0.727542,0.727455,1.49384
229332732,72076599,112892325,34969,23.3377,1234350,3460.48,0.000667382,0.0989585,0,0
229327013,72076599,15939,3042290,46089.2,139920000,6794680,0.0151495,2.23341,2.2334,0.606939
229328981,72076599,16295,594473,921.531,22689800,129405,0.00155016,0.21768,0.21768,0.774145
229331995,72076599,17232,979132,7402.9,45517500,1019880,0.00756068,1.04162,1.04162,0.630196
229326788,72076599,15874,559504,2866.19,27590600,395335,0.00512274,0.706581,0.706581,0.427352
229331805,72076599,17110,559504,1117.73,15034400,180704,0.00199771,0.322972,0.322972,0.852062
229324708,72076599,1109,69938,243.076,3049430,33439,0.00347559,0.478123,0.478123,0.157429
229322896,72076599,854,3357020,32545,117162000,4666400,0.0096946,1.39004,1.39004,0.589738
229319284,72076599,259,244783,750.456,6688520,102884,0.0030658,0.420308,0.420308,0.570413
229329109,72076599,16352,8147780,31967.7,335478000,4929050,0.00392348,0.604957,0.604957,1.37651
229331683,72076599,17063,699380,1982.3,19279400,278023,0.00283437,0.397528,0.397528,0.475308
229331643,72076599,17044,1363790,6926.3,52862800,973148,0.00507871,0.713561,0.713561,0.706081
229332637,72076599,111220788,664411,4648.23,30800300,636809,0.00699602,0.958456,0.958456,0.517042
229331154,72076599,16840,24198500,109490,1286480000,15734800,0.00452467,0.650236,0.650236,0.625254
229330300,72076599,16643,69938,36.3222,2580860,6759.21,0.000519349,0.0966457,0.0966457,0.80691
229318557,72076599,100,1119010,1249.44,38941800,184289,0.00111656,0.164689,0.164689,0.658016
229331975,72076599,17219,34636.3,16.2582,478468,2286.97,0.000469399,0.066028,0,0
229332651,72076599,111220810,69938,372.722,3307860,53250.1,0.00532932,0.76139,0.76139,0.351667
229327675,72076599,16053,279752,2605.22,16188200,362550,0.0093126,1.29597,1.29597,0.440563
229331733,72076599,17084,139876,156.801,6037870,20715.2,0.001121,0.148097,0.148097,0.565495
229328788,72076599,16227,384659,1062.32,16059000,144301,0.00276173,0.375139,0.375139,0.464141
229330101,72076599,16584,314721,863.265,15224600,127342,0.00274295,0.404617,0.404617,0.336166
229326851,72076599,15900,734296,595.014,29692300,78785.3,0.000810319,0.107294,0.107291,0.479098
229331925,72076599,17183,1153870,6655.79,41542200,903440,0.00576826,0.782968,0.782968,0.415143
229324482,72076599,1079,1293850,3959.1,64219800,595145,0.00305993,0.459979,0.459979,0.729206
229327746,72076599,16074,19198000,120766,989229000,17095400,0.00629054,0.890479,0.890479,0.670701
229323745,72076599,958,2342920,19280.9,132777000,2757390,0.00822944,1.1769,1.1769,0.452103
229328594,72076599,16178,244783,917.192,12265000,138041,0.00374696,0.563931,0.563931,0.397287
229331309,72076599,16905,34969,21.9273,1305260,2901.05,0.000627049,0.0829607,0,0
229330319,72076599,16650,46718600,125349,2172550000,17730800,0.00268306,0.379523,0.379523,0.805747
229331652,72076599,17048,34969,72.7933,1209800,10151.9,0.00208165,0.290312,0,0
229332599,72076599,111220724,664411,5208,29937400,723959,0.00783853,1.08963,1.08963,0.718351
229328320,72076599,16149,69938,227.531,3089700,31703,0.00325333,0.453301,0.453301,0.482409
229321695,72076599,604,384659,726.677,16922900,95992.8,0.00188915,0.249553,0.249553,0.584719
229330178,72076599,16610,139876,268.535,6354260,39195.3,0.00191981,0.280215,0.280215,0.651567
229330993,72076599,16773,1153980,1661,50337100,225072,0.00143937,0.195041,0.195041,0.423447
229319363,72076599,289,209814,1142.75,11596700,158822,0.00544651,0.756966,0.756966,0.477971
229330330,72076599,16652,454597,390.446,20742800,54878.5,0.000858884,0.120719,0.120719,0.633942
229326923,72076599,15916,5312210,57482.9,178503000,8376160,0.0108209,1.57678,1.5749,0.778747
229328023,72076599,16111,559504,3632.19,28167200,498089,0.0064918,0.890233,0.890233,0.423677
229332257,72076599,17409,244783,765.636,9448540,104401,0.00312782,0.426506,0.426506,0.578365
229327643,72076599,16046,1503670,8684.33,82206300,1201170,0.00577543,0.798828,0.798828,0.581674
229319967,72076599,406,804287,1952.85,36188500,269637,0.00242806,0.33525,0.33525,0.610133
229318933,72076599,203,104907,427.49,4828410,55063.7,0.00407494,0.524881,0.524881,0.38586
229331991,72076599,17229,1538640,11803.6,74562200,1617120,0.00767149,1.05101,1.05101,0.513407
229332058,72076599,17274,104681,640.267,3396370,87185.8,0.00611634,0.832868,0.832786,0.116725
229321965,72076599,652,34969,88.501,1613220,12096.6,0.00253084,0.345925,0,0
229327966,72076599,16099,104907,857.999,5218120,118404,0.00817867,1.12866,1.12866,0.328575
229331963,72076599,17213,734343,2952.78,27382900,401666,0.00402099,0.546973,0.546973,0.69302
229318902,72076599,192,558140,3658.91,22274500,512760,0.00655554,0.918694,0.918301,0.781887
229329097,72076599,16345,2028200,5757.14,85523500,906624,0.00283854,0.447009,0.447009,1.20954
229332087,72076599,17295,69938,354.365,3541330,50620.5,0.00506685,0.723791,0.723791,0.319688
229329300,72076599,16366,1608570,5245.66,64458500,711372,0.00326106,0.442238,0.442238,0.493304
229330268,72076599,16634,874225,2252.59,36680800,306392,0.00257667,0.350473,0.350473,0.305562
229327596,72076599,16035,31464800,409973,1641380000,58877500,0.0130296,1.87121,1.85199,0.690038
229327952,72076599,16097,139876,1815.81,7651590,253944,0.0129816,1.8155,1.8155,0.378025
229328934,72076599,16277,174845,252.297,6344880,34655.8,0.00144298,0.198209,0.198209,1.14714
229331016,72076599,16781,384659,657.697,15856400,94650.5,0.00170982,0.246063,0.246063,0.351931
229330989,72076599,16771,1153980,1661,50337100,225072,0.00143937,0.195041,0.195041,0.423447
229331598,72076599,17025,9476600,38631.8,330130000,5537040,0.00407655,0.584286,0.584286,1.05234
229322580,72076599,797,5070500,13737.5,214008000,1852570,0.00270929,0.365362,0.365362,0.607163
229323326,72076599,906,524535,4126.29,29276100,575980,0.00786657,1.09808,1.09808,0.414363
229332275,72076599,17422,874215,6418.4,47061800,891756,0.0073419,1.02006,1.02006,0.54072
229323362,72076599,912,384659,2909.82,20049200,397257,0.00756466,1.03275,1.03275,0.315127
229330967,72076599,16765,209814,125.323,9981870,16788,0.000597304,0.0800137,0.0800137,0.258529
229326371,72076599,15782,2832490,7088.19,134767000,1005580,0.00250246,0.355015,0.355015,0.898642
229321458,72076599,576,34969,118.604,1340290,15920.8,0.00339168,0.455284,0,0
229326144,72076599,15731,419628,541.245,12548300,78817.4,0.00128982,0.187827,0.187827,0.474998
229331967,72076599,17215,69938,67.3424,2492130,8712.9,0.000962887,0.12458,0.12458,0.118998
229328212,72076599,16121,12064300,82398.2,627820000,12636900,0.00682992,1.04747,1.04747,0.492681
229318550,72076599,99,1538640,5035.36,45283400,752813,0.00327261,0.489273,0.489273,0.602887
229330629,72076599,16699,4476030,17070.5,197860000,2398480,0.00381375,0.535849,0.535849,0.524147
229318546,72076599,97,34969,166.423,1508120,22917.3,0.00475916,0.65536,0,0
229318683,72076599,130,1153980,963.209,42917900,133595,0.000834687,0.115769,0.115769,0.637171
229332744,72076599,124372464,69938,154.096,1941150,20615.3,0.00220332,0.294765,0.294765,0.0581628
229329734,72076599,16489,4336160,16984,179140000,2728160,0.00391684,0.629165,0.629165,1.44217
229331525,72076599,16990,2692610,5375.43,108939000,715247,0.00199636,0.265633,0.265633,0.355159
229327017,72076599,15940,8177840,32042.4,351757000,4330380,0.0039182,0.529526,0.52958,0.566158
229331658,72076599,17050,69938,303.044,3352540,40050.9,0.00433303,0.572663,0.572663,0.0861218
229332525,72076599,17620,383829,975.866,12070100,124095,0.00254245,0.323309,0.322919,0.453109
229322450,72076599,764,349690,1641.45,12320700,225565,0.004694,0.645042,0.645042,0.597419
229332376,72076599,17493,279752,802.875,13404000,110960,0.00286995,0.396637,0.396637,0.21413
229326565,72076599,15819,10515500,61502.4,488135000,8680290,0.00584876,0.82548,0.834477,1.04954
229332722,72076599,112892265,139876,1446.39,6072220,209739,0.0103405,1.49946,1.49946,0.271899
229322518,72076599,778,3566840,78520.2,219889000,11178800,0.022014,3.13408,3.13408,0.40735
229320441,72076599,491,1049070,1245,36103100,174719,0.00118677,0.166546,0.166546,0.976211
229332497,72076599,17587,874139,3051.94,30374800,389312,0.00349137,0.445366,0.445355,0.209238
229324083,72076599,984,7098710,21152.9,389018000,2881350,0.00297982,0.405898,0.405898,0.465758
229332084,72076599,17292,7369160,44248,302058000,5956940,0.00600448,0.808361,0.808231,0.614293
229332718,72076599,111220930,34820.1,151.961,602359,22238.3,0.00436417,0.638664,0,0
229330003,72076599,16544,1223920,1869.71,56566800,252379,0.00152765,0.206206,0.206206,0.596444
229330182,72076599,16611,139876,268.535,6354260,39195.3,0.00191981,0.280215,0.280215,0.651567
229332227,72076599,17389,402855,797.558,9860290,106814,0.00197976,0.265142,0.25855,0.538934
229328527,72076599,16170,5734920,35691.8,286007000,5049720,0.0062236,0.880521,0.880521,0.634498
229329435,72076599,16401,559504,1094.01,26136400,187130,0.00195532,0.334457,0.334457,0.635685
229322168,72076599,708,1084040,4116.79,48088200,564832,0.00379764,0.521045,0.521045,0.442933
229324260,72076599,1030,594473,595.055,9007080,85771.6,0.00100098,0.144282,0.144282,0.638912
229327812,72076599,16086,349690,2227.26,18559800,310628,0.00636923,0.888294,0.888294,0.490141
229328474,72076599,16162,489566,3749.22,23313400,535237,0.00765826,1.09329,1.09329,0.6672
229332089,72076599,17296,34969,141.34,1629600,19588.8,0.00404187,0.560175,0,0
229321813,72076599,622,69938,175.67,3233540,25886.8,0.0025118,0.370139,0.370139,0.64324
229332116,72076599,17311,2579210,16899.2,103979000,2250020,0.00655208,0.872368,0.871902,0.465632
229330499,72076599,16690,3951500,18241.1,199275000,2671140,0.00461626,0.675983,0.675983,0.550252
229328878,72076599,16255,279752,736.047,10852900,100240,0.00263107,0.358319,0.358319,0.353427
229328930,72076599,16273,34969,97.0404,1273860,13122.5,0.00277504,0.375262,0,0
229330353,72076599,16657,69938,38.2098,3323490,5144.41,0.000546339,0.0735567,0.0735567,0.215506
229330730,72076599,16737,454597,2527.68,19707500,336027,0.00556026,0.739176,0.739176,0.381502
229319463,72076599,311,944163,2420.16,44918800,324918,0.00256329,0.344134,0.344134,0.230223
229331574,72076599,17010,104907,99.2932,3978360,13698.2,0.000946488,0.130575,0.130575,0.501382
229332023,72076599,17250,8477620,33153.4,283274000,4517370,0.00391069,0.532859,0.531362,0.679802
229319810,72076599,371,139876,509.314,4636510,70635.1,0.00364118,0.504983,0.504983,0.439137
229322144,72076599,701,6224480,56182.5,313878000,7690570,0.00902605,1.23553,1.23553,0.461887
229325727,72076599,15620,33910.2,204.991,1224730,29169.4,0.00604511,0.860196,0,0
229329489,72076599,16418,769318,2549.53,38072000,350598,0.00331401,0.455726,0.455726,0.394693
229331843,72076599,17126,1049070,4950.53,36706400,683478,0.00471897,0.651509,0.651509,0.498255
229325409,72076599,15578,489518,520.888,18811000,71560.1,0.00106408,0.146185,0.146179,0.197924
229318526,72076599,94,804287,940.9,32111600,129246,0.00116986,0.160696,0.160696,1.21887
229321202,72076599,531,384659,2207.74,17435100,337505,0.00573948,0.877413,0.877413,0.320718
229332573,72076599,111220686,594473,3265.41,28477400,495013,0.00549295,0.832692,0.832692,0.612652
229325463,72076599,15584,209814,245.071,8053430,33650.9,0.00116804,0.160385,0.160385,0.15061
229332565,72076599,111220668,69938,303.044,3352540,40050.9,0.00433303,0.572663,0.572663,0.0861218
229319453,72076599,310,944163,2624.88,43552200,365186,0.00278011,0.386783,0.386783,0.720069
229320048,72076599,425,1119010,13883.1,59068700,1939490,0.0124066,1.73323,1.73323,0.522313
229324013,72076599,973,104907,772.481,5783130,108011,0.00736348,1.02959,1.02959,0.091467
229328832,72076599,16245,454593,955.995,16692900,126958,0.00210297,0.279279,0.279284,0.770879
229317705,72076599,2,384659,6710.54,20971800,942853,0.0174454,2.45114,2.45114,0.402099
229323081,72076599,878,209814,225.321,3655060,32015.7,0.00107391,0.152591,0.152591,0.437151
229318852,72076599,173,382124,370.246,11637800,50941.5,0.000968915,0.133311,0.133122,0.426374
229331107,72076599,16818,57768700,265147,3128170000,37990200,0.0045898,0.657625,0.657625,0.620146
229330640,72076599,16705,2902430,5646.72,130288000,777784,0.00194552,0.267977,0.267977,0.632011
229331240,72076599,16874,594473,1331.73,22010900,202780,0.00224019,0.341109,0.341109,0.509852
229331550,72076599,16999,69938,110.16,3396610,14806.9,0.00157511,0.211715,0.211715,0.132252
229323535,72076599,935,3287090,41456.7,169548000,6115350,0.012612,1.86042,1.86042,0.318767
229326445,72076599,15796,1153290,6451.03,52902600,913445,0.00559361,0.792037,0.791947,0.500714
229328721,72076599,16218,244783,336.713,10036000,46231.1,0.00137556,0.188866,0.188866,1.13526
229332628,72076599,111220768,139870,729.172,5400750,98216,0.00521321,0.702195,0.702197,0.695593
229318377,72076599,61,104907,343.15,3933360,46577.3,0.003271,0.443987,0.443987,0.729222
229326776,72076599,15871,839256,5704.34,42307200,781478,0.0067969,0.931155,0.931155,0.275932
229330733,72076599,16738,1049070,3183.87,39874400,429974,0.00303495,0.409862,0.409862,0.43837
229331325,72076599,16916,34969,346.395,2018630,48076.8,0.00990578,1.37484,0,0
229332523,72076599,17615,34969,156.996,1500280,20699.4,0.00448959,0.591937,0,0
229331241,72076599,16875,279752,588.865,10260200,90240.3,0.00210495,0.322572,0.322572,0.350858
229328820,72076599,16240,209814,458.353,8310250,62989.6,0.00218457,0.300217,0.300217,0.797767
229319324,72076599,274,1188950,6999.53,67271500,985652,0.00588717,0.829013,0.829013,0.601406
229319344,72076599,281,769535,1817.71,17247600,260226,0.00236209,0.338161,0.330741,0.363387
229331795,72076599,17106,69938,523.885,3753830,71034.3,0.0074907,1.01568,1.01568,0.0687422
229331565,72076599,17007,314721,198.099,12950500,26822.9,0.000629443,0.0852276,0.0852276,0.617956
229329701,72076599,16478,1293850,2571.33,57739000,351156,0.00198734,0.271403,0.271403,0.751006
229318643,72076599,121,104907,540.9,5451880,74187.4,0.005156,0.707173,0.707173,0.464617
229329528,72076599,16428,1258880,5775.99,58521100,776946,0.00458818,0.61717,0.61717,0.466292
229330152,72076599,16604,874225,1387.36,38725300,190789,0.00158696,0.218237,0.218237,0.643612
229331601,72076599,17026,629442,2656.08,30099300,428914,0.00421974,0.68142,0.68142,0.768022
229332720,72076599,111220932,34969,156.996,1500280,20699.4,0.00448959,0.591937,0,0
229323213,72076599,890,594473,2166.25,27022900,285084,0.00364399,0.479558,0.479558,0.608191
229325479,72076599,15586,244783,255.193,9569550,35024.5,0.00104253,0.143084,0.143084,0.14675
229332647,72076599,111220798,1465070,9662.95,60593600,1288720,0.00659558,0.879634,0.87909,0.461667
229327346,72076599,15979,12194900,159487,523569000,22947300,0.0130782,1.88172,1.88065,0.803402
229331977,72076599,17220,26456600,127607,984399000,17341500,0.00482325,0.655468,0.653802,0.749275
229326311,72076599,15772,174845,463.923,8677980,68473.6,0.00265334,0.391624,0.391624,0.472648
229328045,72076599,16112,699380,4796.71,34586700,655832,0.00685852,0.937734,0.937734,0.459906
229332550,72076599,111220636,279752,1236.8,13482300,163615,0.00442104,0.584858,0.584858,0.516779
229329471,72076599,16412,839256,2550.8,40715000,399095,0.00303936,0.475535,0.475535,0.542899
229322759,72076599,839,244783,796.22,11311700,105491,0.00325276,0.430956,0.430956,0.197432
229323553,72076599,938,1815710,5558.81,60083200,743504,0.00306151,0.409485,0.399766,0.915373
229332319,72076599,17452,34969,62.3399,1474040,8095.04,0.00178272,0.231492,0,0
229332124,72076599,17317,1079180,7097.44,41769900,943022,0.0065767,0.873833,0.873426,0.474592
229330932,72076599,16749,34969,14.9107,1255610,2261.97,0.000426398,0.0646851,0,0
229327284,72076599,15971,5769880,53219.1,263382000,7494250,0.00922359,1.29886,1.29886,0.426434
229329080,72076599,16338,874225,2137.34,36971700,289318,0.00244484,0.330942,0.330942,0.509899
229319919,72076599,394,4418480,41025.1,192918000,5836040,0.00928491,1.32083,1.28804,0.550655
229321984,72076599,656,5474690,31295,159177000,4561690,0.00571631,0.833233,0.827015,0.821492
229325843,72076599,15664,452623,1123.59,15649100,151708,0.00248239,0.335176,0.334486,0.799867
229328984,72076599,16297,594473,921.531,22689800,129405,0.00155016,0.21768,0.21768,0.774145
229321451,72076599,575,559504,1781.18,27632800,245485,0.00318351,0.438756,0.438756,0.361743
229331210,72076599,16860,174845,235.855,6738510,34571.7,0.00134894,0.197728,0.197728,0.402365
229331623,72076599,17036,2517770,9883,93088800,1396880,0.0039253,0.554808,0.554808,1.23809
229328508,72076599,16169,9966160,58209.6,489657000,8332160,0.00584072,0.836045,0.836045,0.608013
229332554,72076599,111220650,104907,429.933,5709500,65787.5,0.00409823,0.627103,0.627103,0.543451
229326737,72076599,15859,734349,6709.55,32955300,955011,0.00913674,1.30049,1.30049,0.62395
229327555,72076599,16024,8147300,114919,349269000,16470200,0.0141051,2.02155,2.02155,0.582218
229322536,72076599,781,69938,205.598,2721430,28316.5,0.00293971,0.40488,0.40488,0.398659
229326824,72076599,15882,244783,1276.23,12692500,178417,0.00521374,0.728879,0.728879,0.26838
229319378,72076599,292,174618,279.62,7599070,38466.6,0.00160132,0.220289,0.220558,0.664792
229318835,72076599,167,664411,4705.26,26237600,647163,0.00708186,0.97404,0.97404,0.301625
229318897,72076599,191,1573600,10026.2,70690200,1412570,0.00637148,0.897668,0.897668,0.19148
229330472,72076599,16684,6399330,11914.4,316748000,1655710,0.00186182,0.258732,0.258732,0.686326
229329511,72076599,16422,1049070,2839.53,50901000,394016,0.00270671,0.375586,0.375586,0.285873
229332186,72076599,17361,1293850,11279.5,71018300,1538770,0.00871773,1.18929,1.18929,0.410699
229321788,72076599,617,419628,1285.99,21132200,175782,0.0030646,0.418899,0.418899,0.341284
229330060,72076599,16569,524535,1063.83,23545400,145309,0.00202815,0.277025,0.277025,0.568217
229331253,72076599,16880,559504,734.635,24982600,97777.8,0.00131301,0.174758,0.174758,0.365034
229322684,72076599,826,6491010,25132.4,294102000,3603540,0.00387187,0.555159,0.559405,1.37631
229332365,72076599,17485,2934920,12135.8,123572000,1651770,0.00413498,0.562798,0.562605,0.619219
229331589,72076599,17018,314721,582.207,10900700,85330.9,0.00184992,0.271132,0.271132,0.681481
229331592,72076599,17022,34969,23.3377,1234350,3460.48,0.000667382,0.0989585,0,0
229332587,72076599,111220702,489566,2499.07,19031500,341733,0.00510467,0.698032,0.698032,0.481655
229322908,72076599,856,31507100,116184,1499330000,16744400,0.00368756,0.53145,0.53145,0.822336
229324765,72076599,1140,314705,1303.55,9441880,180804,0.00414212,0.574518,0.574504,0.420001
229325227,72076599,182305713,139876,1135.87,7358780,153948,0.00812055,1.10061,1.10061,0.298825
229326178,72076599,15751,116277000,1030470,5766450000,148704000,0.00886214,1.27887,1.28836,0.985019
229330721,72076599,16734,174845,428.166,7654930,56857.5,0.00244883,0.325188,0.325188,0.40246
229331270,72076599,16889,1923300,3460.15,76917300,469819,0.00179907,0.244278,0.244278,0.472299
229326215,72076599,15763,1014100,1912.39,43185700,270491,0.0018858,0.26673,0.26673,0.841203
229330997,72076599,16774,524535,626.388,23337800,84447.4,0.00119418,0.160995,0.160995,0.449748
229331945,72076599,17199,34969,43.0335,1441540,5615.65,0.00123062,0.160589,0,0
229332405,72076599,17514,384520,2098.21,15619800,275733,0.0054567,0.717084,0.717031,0.323122
229318677,72076599,128,13428100,29620.7,572844000,4108000,0.00220588,0.305926,0.305926,0.666585
229320356,72076599,465,2691660,55718.7,121954000,8564440,0.0207005,3.18184,3.28043,0.48418
229327453,72076599,16000,559354,3386.74,22855000,471331,0.00605474,0.842635,0.842704,0.758892
229332480,72076599,17574,34969,92.7597,1443040,12103.3,0.00265263,0.346116,0,0
229317984,72076599,19,244783,824.979,10729200,114885,0.00337025,0.469333,0.469333,0.670456
229328662,72076599,16197,454597,2245.67,22041900,307701,0.00493991,0.676867,0.676867,0.534528
229319841,72076599,378,1293850,32210.5,82008600,4491890,0.024895,3.47171,3.47171,0.365711
229331090,72076599,16809,164927000,697457,7851090000,102327000,0.00422889,0.62044,0.621004,0.719513
229317913,72076599,15,244783,466.189,11748900,64411,0.0019045,0.263135,0.263135,0.511045
229327724,72076599,16068,3741680,70041.6,197930000,9754430,0.0187193,2.60696,2.60696,0.634953
229332468,72076599,17563,453662,1179.16,16573600,157957,0.0025992,0.348182,0.347795,0.578741
229320811,72076599,528,99626700,484326,5095180000,71921300,0.0048614,0.721908,0.722454,0.614644
229331605,72076599,17028,629442,2656.08,30099300,428914,0.00421974,0.68142,0.68142,0.768022
229326227,72076599,15767,3391990,7308.97,160343000,1051200,0.00215477,0.309906,0.309906,0.663598
229328960,72076599,16287,909194,2490.91,35994200,356088,0.00273969,0.391652,0.391652,0.644927
229324317,72076599,1042,1363790,10251.2,63633200,1453610,0.00751672,1.06586,1.06586,0.754105
229319107,72076599,239,5070500,26053.6,239311000,3760850,0.00513826,0.74171,0.74171,0.557458
229328987,72076599,16298,419628,501.498,15798000,70970.1,0.0011951,0.169126,0.169126,0.987278
229332351,72076599,17476,10945900,37185.6,425220000,4969390,0.00339723,0.453998,0.451389,0.642354
229322801,72076599,844,5000570,59847.6,268966000,8033320,0.0119682,1.60648,1.60648,0.337022
229324807,72076599,10677,5628250,34614.9,281333000,5373560,0.00615021,0.954748,0.954834,0.543771
229325868,72076599,15673,2780790,4825.18,91789800,673380,0.00173518,0.242154,0.241176,0.93613
229319701,72076599,353,1258880,33564,80414600,4765660,0.0266617,3.78563,3.78563,0.474601
229332481,72076599,17575,34969,92.7597,1443040,12103.3,0.00265263,0.346116,0,0
229328927,72076599,16272,734349,1786.49,27402400,238755,0.00243276,0.325124,0.325124,0.568861
229332711,72076599,111220904,795395,3183.97,22652500,446897,0.004003,0.561856,0.559362,0.453838
229332501,72076599,17590,279746,1012.46,9474530,128069,0.00361921,0.457803,0.457803,0.152446
229319942,72076599,399,3496900,26299.5,175056000,3796630,0.0075208,1.08571,1.08571,0.542319
229332742,72076599,124372452,34969,99.2222,1410970,13186.9,0.00283743,0.377101,0,0
229320606,72076599,505,139876,595.134,5858600,81959.4,0.00425472,0.585943,0.585943,0.428775
229332715,72076599,111220908,174646,515.309,7325110,69076.5,0.00295059,0.395522,0.395525,0.295524
229325915,72076599,15687,703634,881.876,15492700,131783,0.00125332,0.187289,0.183875,1.09676
229318746,72076599,143,206671,534.014,7313280,69862.4,0.00258388,0.338036,0.337812,0.411752
229328193,72076599,16119,2692610,19459.8,138804000,2987190,0.0072271,1.1094,1.1094,0.485941
229319248,72076599,250,2272980,6201.18,96831800,888627,0.00272821,0.390952,0.390952,0.810287
229326115,72076599,15726,139876,53.3774,4784260,7339.74,0.000381605,0.0524732,0.0524732,0.199068
229318219,72076599,52,454597,3006.41,21448100,413205,0.00661336,0.908948,0.908948,0.459173
229324705,72076599,1107,2236870,8289.27,93413400,1102920,0.00370574,0.493063,0.492982,0.323267
229324789,72076599,10672,4580940,22637.5,227701000,3415920,0.00494166,0.745681,0.745681,0.405618
229322409,72076599,749,2098140,7415.29,85251800,1023860,0.00353422,0.487986,0.487986,0.542674
229326344,72076599,15778,1713480,3334.3,75723300,464278,0.00194592,0.270956,0.270956,0.509223
229320750,72076599,523,1957000,7909.02,82149100,1087500,0.00404139,0.555696,0.555532,0.704293
229329044,72076599,16327,279752,561.805,12023600,76877.7,0.00200822,0.274807,0.274807,0.614047
229332606,72076599,111220734,559504,3583.38,21432600,492391,0.00640456,0.880048,0.880048,0.576232
229327924,72076599,16093,734349,9884.24,39178000,1386230,0.0134599,1.8877,1.8877,0.51466
229330715,72076599,16732,3741680,7915.92,156927000,1085090,0.0021156,0.290001,0.290001,0.717042
229318578,72076599,105,69746.4,246.145,2764740,33202.2,0.00352914,0.476042,0.475837,0.399777
229332603,72076599,111220730,314721,308.063,9392920,42120.2,0.000978844,0.133834,0.133834,0.750397
229320532,72076599,502,10875400,60496.9,535063000,8548660,0.00556275,0.786058,0.786058,0.586374
229332341,72076599,17469,449139,1229.42,15407000,161876,0.00273728,0.360414,0.357672,0.598473
229322051,72076599,674,34969,190.15,1869580,25286.7,0.00543766,0.723118,0,0
229328817,72076599,16239,944161,2537.26,37592300,353570,0.00268732,0.374481,0.374481,0.464332
229331137,72076599,16826,314721,1696.99,16016400,233510,0.00539205,0.741957,0.741957,0.321924
229332140,72076599,17328,977435,7270.55,38308600,1000300,0.00743839,1.02339,1.02269,0.466785
229318946,72076599,207,69938,207.591,3392290,27281.7,0.00296821,0.390084,0.390084,0.167409
229332561,72076599,111220664,1188950,7752.75,51478600,1074840,0.00652069,0.904023,0.904023,0.964875
229320017,72076599,416,419336,2890.63,15525600,405372,0.00689336,0.9667,0.966771,0.40893
229326970,72076599,15928,15839600,204937,666327000,30695500,0.0129383,1.9379,1.93783,0.765034
229324068,72076599,981,244783,1142.53,5945600,165108,0.00466753,0.674507,0.674507,0.613992
229326015,72076599,15708,69938,53.5658,2297820,7427.06,0.000765905,0.106195,0.106195,1.07436
229326655,72076599,15842,8670880,68968.4,438725000,9784400,0.00795403,1.12842,1.12875,0.910988
