id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229072561,71992085,10711,3217150,30380,200569000,4557600,0.00944313,1.41666,1.41666,0.367813
229077040,71992085,16896,384659,1680.34,14281900,228065,0.00436839,0.592902,0.592902,0.480375
229070718,71992085,893,734349,2240.18,34422100,307508,0.00305056,0.418749,0.418749,0.801575
229071256,71992085,978,1573600,11052.9,55724300,1520470,0.00702396,0.966232,0.966232,0.520083
229076515,71992085,16636,1153980,6943.82,49436900,967493,0.0060173,0.838399,0.838399,0.402746
229068318,71992085,281,909164,3352.38,17084200,495615,0.00368732,0.545132,0.545131,0.628453
229074273,71992085,15999,1049010,6484.15,29605500,887716,0.00618123,0.846244,0.84622,0.416417
229074902,71992085,16113,1573600,6358,71014400,844104,0.0040404,0.536414,0.536414,0.402655
229072250,71992085,10684,2098140,24068.4,128630000,3620980,0.0114713,1.72581,1.72581,0.355001
229072908,71992085,15621,34969,71.776,1041670,9501.24,0.00205256,0.271705,0,0
229068140,71992085,223,629442,5353.45,24503400,801418,0.00850507,1.27322,1.27322,0.350853
229068234,71992085,262,3636780,36987.4,173565000,5387150,0.0101704,1.4813,1.4813,0.512346
229070806,71992085,915,524535,6005.79,25419600,837906,0.0114497,1.59743,1.59743,0.159141
229073865,71992085,15875,454597,4905.38,20281300,692272,0.0107906,1.52282,1.52282,0.416133
229074009,71992085,15913,10782900,170373,459982000,25093100,0.0158003,2.32712,2.32929,0.749287
229073306,71992085,15727,139876,122.234,4338590,16290.2,0.000873876,0.116461,0.116461,0.540222
229073335,71992085,15731,419628,794.961,13488900,106170,0.00189444,0.253011,0.253011,0.464263
229076722,71992085,16700,944163,12403.4,46797400,1839790,0.013137,1.94859,1.94859,0.496994
229070273,71992085,724,209814,952.998,8750530,129674,0.00454211,0.618041,0.618041,0.128344
229078300,71992085,111220830,1643540,11403.2,65553800,1561550,0.00693816,0.95011,0.95011,0.550233
229074453,71992085,16046,6084610,26401.6,294900000,3509980,0.00433908,0.576862,0.576862,0.426784
229077282,71992085,16999,34969,267.526,1774590,37207.2,0.00765038,1.06401,0,0
229078133,71992085,17579,174845,823.628,5516180,113130,0.00471062,0.647031,0.647031,0.531413
229069920,71992085,581,629442,4373.46,28481900,621182,0.00694815,0.986877,0.986877,0.204119
229075888,71992085,16415,1923300,21918.1,98402300,3154250,0.0113961,1.64002,1.64002,0.478824
229071725,71992085,1062,1258880,13243.6,63575100,1851630,0.0105201,1.47085,1.47085,0.44006
229072524,71992085,10705,139876,1386.68,7860630,203888,0.00991363,1.45764,1.45764,0.366061
229069104,71992085,425,1119010,13415.8,59019700,1915870,0.011989,1.71211,1.71211,0.430051
229076302,71992085,16565,699380,10360.7,37550600,1674210,0.0148142,2.39385,2.39385,0.665574
229070028,71992085,631,5559380,65113.1,195070000,9153690,0.0117123,1.64653,1.64643,0.637295
229074845,71992085,16095,139876,2006.59,7334710,283093,0.0143455,2.02388,2.02388,0.137635
229078102,71992085,17553,34969,435.316,1937240,63406.8,0.0124486,1.81323,0,0
229078049,71992085,17514,384659,2789.69,15233300,386362,0.00725238,1.00443,1.00443,0.420241
229071047,71992085,950,699380,4230.87,30667500,604172,0.00604946,0.863868,0.863868,0.896638
229073321,71992085,15729,629442,1128.77,20041300,150884,0.00179328,0.239711,0.239711,0.428473
229071739,71992085,1066,1119010,13595.1,36828200,2039030,0.0121493,1.82218,1.82218,0.460872
229078321,71992085,111220870,279740,3674.46,15027600,519485,0.0131352,1.85703,1.85702,0.204324
229067284,71992085,55,244783,1434.07,10400300,198223,0.00585852,0.809792,0.809792,0.204335
229067428,71992085,100,699380,2217.87,26293600,293704,0.00317119,0.419949,0.419949,0.213027
229071796,71992085,1080,47383000,707088,2374340000,114426000,0.0149228,2.41492,2.41492,0.664884
229076778,71992085,16732,3531870,22940.1,159057000,3140350,0.00649519,0.889148,0.889148,0.307329
229074848,71992085,16096,69938,718.041,3560680,102475,0.0102668,1.46523,1.46523,0.184131
229070015,71992085,625,3147210,56941.4,179639000,8258690,0.0180926,2.62413,2.62413,0.149625
229078367,71992085,124372440,34969,65.426,1155040,8692.7,0.00187097,0.248583,0,0
229076523,71992085,16640,104907,350.944,4077510,46905.3,0.00334529,0.447113,0.447113,0.357399
229077786,71992085,17338,2028200,11932.2,78235800,1665790,0.00588314,0.821314,0.821314,0.632879
229070483,71992085,828,6294420,92691.9,308007000,13715200,0.014726,2.17895,2.17895,0.636622
229073073,71992085,15689,139876,811.268,3424980,124608,0.00579991,0.890844,0.890844,0.638312
229074073,71992085,15935,3077270,20029.8,130461000,2781440,0.00650895,0.903866,0.903866,0.749196
229076918,71992085,16844,1713480,15460.8,84840000,2183810,0.00902303,1.27449,1.27449,0.248995
229068194,71992085,247,3566840,8108.35,189324000,1077110,0.00227326,0.30198,0.30198,0.460374
229075247,71992085,16245,454597,1382.95,19238000,188528,0.00304214,0.414714,0.414714,0.308457
229076071,71992085,16466,3496900,30991.1,171306000,4362310,0.00886245,1.24748,1.24748,0.49776
229078189,71992085,111220636,279752,3481.18,14486200,494676,0.0124438,1.76827,1.76827,0.127588
229077185,71992085,16962,699380,4681.79,32351300,638661,0.0066942,0.913182,0.913182,0.298241
229077788,71992085,17340,2028200,11932.2,78235800,1665790,0.00588314,0.821314,0.821314,0.632879
229072053,71992085,1141,524535,2772.1,17035300,374200,0.00528487,0.713394,0.713394,0.417484
229077612,71992085,17216,279752,1608.7,11589000,221383,0.00575045,0.791356,0.791356,0.283864
229070085,71992085,661,1573600,10640.3,61198200,1450550,0.00676175,0.921801,0.921801,0.28193
229074089,71992085,15938,2517240,22920.8,104590000,3230610,0.00910554,1.28339,1.28342,0.552708
229078281,71992085,111220792,1398760,11290,64410000,1539120,0.00807147,1.10035,1.10035,0.380275
229072938,71992085,15629,804287,2301.02,32142400,314573,0.00286095,0.391121,0.391121,0.557548
229076992,71992085,16877,4895660,26975.5,216477000,3710520,0.00551008,0.757919,0.757919,0.383415
229067268,71992085,44,4580940,63568.8,210971000,8842680,0.0138768,1.93032,1.93032,0.306814
229075198,71992085,16225,2937400,15172.4,130039000,2101470,0.00516527,0.715418,0.715418,0.429122
229075905,71992085,16423,10770500,130379,559926000,18456400,0.0121053,1.71361,1.71361,0.318327
229075879,71992085,16411,3182180,38244.9,169484000,5584040,0.0120185,1.75479,1.75479,0.359677
229074680,71992085,16089,34969,116.165,1766320,15755.7,0.00332193,0.450562,0,0
229076101,71992085,16475,244783,2507.22,12395500,368191,0.0102426,1.50415,1.50415,0.104939
229075746,71992085,16379,139876,2518.3,6610570,394156,0.0180038,2.8179,2.8179,0.16828
229077771,71992085,17327,454597,2664.69,14539000,363439,0.00586164,0.799476,0.799476,0.264178
229074915,71992085,16119,2692610,60870.2,148385000,10121600,0.0226064,3.75902,3.75902,0.353724
229069332,71992085,473,2478940,18946.2,114764000,2637350,0.00764287,1.0639,1.06388,0.257897
229070934,71992085,944,979132,6192.65,59238400,929509,0.00632463,0.949319,0.949319,0.123272
229074448,71992085,16044,6084610,26401.6,294900000,3509980,0.00433908,0.576862,0.576862,0.426784
229074863,71992085,16101,34969,257.448,1601920,36201.5,0.00736219,1.03525,0,0
229073498,71992085,15784,11644700,93238.1,525105000,12948000,0.00800693,1.11193,1.11193,0.52129
229074176,71992085,15961,1503670,45950.4,88933000,6766930,0.0305589,4.50029,4.50029,0.339482
229077398,71992085,17059,69938,596.362,3327900,82579.3,0.00852701,1.18075,1.18075,0.0116693
229073991,71992085,15907,45196800,713313,1893220000,104237000,0.0157824,2.3063,2.29852,0.780691
229070773,71992085,909,15561200,85204.5,629540000,11672900,0.00547544,0.750127,0.750127,0.749995
229071189,71992085,965,594473,8308.47,23019100,1198570,0.0139762,2.01619,2.01619,0.364256
229075914,71992085,16429,2692610,37680.9,148007000,5263870,0.0139942,1.95493,1.95493,0.20153
229075918,71992085,16431,279752,2374.52,13779000,332415,0.00848795,1.18825,1.18825,0.225711
229075128,71992085,16194,734349,7689.07,37164800,1106610,0.0104706,1.50693,1.50693,0.23355
229078197,71992085,111220656,34969,214.27,1723170,30950.2,0.00612744,0.885076,0,0
229069084,71992085,422,664411,4002,33319100,558219,0.00602338,0.840171,0.840171,0.253146
229078144,71992085,17587,769318,2678.86,20612500,365468,0.00348212,0.475054,0.475054,0.782973
229072602,71992085,10723,3636780,26753.2,204706000,4048890,0.0073563,1.11332,1.11332,0.127229
229073857,71992085,15873,1258880,13306.3,55809700,1877470,0.0105699,1.49137,1.49137,0.395114
229078098,71992085,17550,764839,6453.88,34491900,898716,0.00843822,1.17504,1.17206,0.482433
229070477,71992085,827,1014100,15145.9,48448400,2097480,0.0149353,2.06831,2.06831,0.196885
229073085,71992085,15696,664411,3467.93,26546500,482761,0.00521955,0.7266,0.7266,0.293764
229078203,71992085,111220664,1188950,9048.99,58058900,1259170,0.00761093,1.05906,1.05906,0.225656
229076752,71992085,16715,34969,241.2,1669790,35609.7,0.00689753,1.01832,0,0
229076881,71992085,16809,164900000,1147970,8558900000,169588000,0.00696163,1.02843,1.02821,0.520571
229071211,71992085,972,5944730,110114,279137000,15512300,0.018523,2.60942,2.60942,0.366538
229077110,71992085,16930,909194,6629.49,45331100,938215,0.00729161,1.03192,1.03192,0.28674
229071759,71992085,1070,5699950,35981.5,317344000,5040810,0.00631261,0.884361,0.884361,0.901028
229072266,71992085,10690,1538640,13789.7,73569900,2030700,0.00896227,1.3198,1.3198,0.525307
229074345,71992085,16024,11047000,64411.9,379708000,9265260,0.00583071,0.838712,0.838629,0.796464
229067823,71992085,175,804287,7237.18,30973300,1025730,0.00899825,1.27533,1.27533,0.660224
229073779,71992085,15855,8322620,126784,424242000,18431200,0.0152336,2.21459,2.21459,0.53731
229074094,71992085,15939,3042230,23141.4,125892000,3239500,0.00760672,1.06484,1.06485,0.692488
229070033,71992085,632,3496900,89320.1,199457000,15226900,0.0255427,4.3544,4.3544,0.386604
229075046,71992085,16165,11994400,109574,562141000,16478900,0.00913542,1.37389,1.37389,0.644278
229074341,71992085,16023,10894900,31803.7,258993000,4585070,0.00291914,0.420846,0.420731,1.15585
229074260,71992085,15995,2238020,21516.7,97137700,2986280,0.00961417,1.33434,1.33434,0.622193
229072927,71992085,15626,1818390,4986.86,66827700,688002,0.00274246,0.378358,0.378358,0.50672
229076359,71992085,16594,104907,1120.91,5883340,163662,0.0106848,1.56007,1.56007,0.10191
229069008,71992085,402,4476030,27216.3,210161000,3722070,0.00608046,0.831556,0.831556,0.547519
229069091,71992085,423,1433730,14031.1,68521000,2148240,0.00978644,1.49836,1.49836,0.341495
229069938,71992085,588,3741680,51682.2,188510000,7309720,0.0138125,1.95359,1.95359,0.354586
229071632,71992085,1044,174845,1892.88,9412730,285979,0.0108261,1.63562,1.63562,0.268425
229078078,71992085,17534,524535,1262.14,10881700,175028,0.0024062,0.333682,0.333682,0.522012
229078187,71992085,111220634,524535,4688.44,26814600,669408,0.00893828,1.27619,1.27619,0.173063
229076180,71992085,16509,17449500,179508,875327000,27452100,0.0102873,1.57323,1.57323,0.949706
229068811,71992085,361,10700500,125095,445836000,17962800,0.0116906,1.67868,1.67868,0.626879
229077441,71992085,17092,20981400,157235,878822000,22006700,0.00749403,1.04887,1.04887,0.65125
229077796,71992085,17344,314721,1608.36,13591000,221979,0.00511044,0.705319,0.705319,0.420961
229077069,71992085,16908,384659,2381.48,16712200,327423,0.00619116,0.851202,0.851202,0.233614
229070812,71992085,918,9056970,33945.7,365708000,4507790,0.00374802,0.497715,0.497715,0.522914
229077757,71992085,17317,1084040,7731.42,42409200,1054040,0.00713205,0.972331,0.972331,0.275989
229072847,71992085,15604,1363790,7673.17,56580900,1036690,0.00562636,0.760155,0.760155,0.371688
229076836,71992085,16781,384659,2512.35,17956900,373322,0.00653137,0.970528,0.970528,0.504394
229067246,71992085,33,2168080,39504.2,123041000,5740410,0.0182208,2.6477,2.6477,0.231748
229074912,71992085,16117,14756900,323725,801928000,54621700,0.0219372,3.70143,3.70143,0.494846
229067366,71992085,83,1258880,2479.03,21630900,346361,0.00196923,0.275134,0.275134,0.677083
229072456,71992085,10699,909194,10615.9,45813400,1700340,0.0116762,1.87016,1.87016,0.338557
229076739,71992085,16710,489566,3461.9,24534500,508305,0.00707136,1.03828,1.03828,0.173566
229067134,71992085,27,209814,2530.25,11040100,364205,0.0120595,1.73585,1.73585,0.139768
229074623,71992085,16074,19198000,291108,956009000,41006200,0.0151635,2.13596,2.13596,0.377184
229074653,71992085,16082,10071100,181466,511543000,25555000,0.0180185,2.53747,2.53747,0.323639
229076553,71992085,16659,1398760,9527.6,75582400,1315800,0.00681146,0.940693,0.940693,0.135124
229078298,71992085,111220828,34969,492.427,1980700,75880.2,0.0140818,2.16993,0,0
229075084,71992085,16180,174845,1613.91,9351750,235653,0.00923053,1.34778,1.34778,0.121719
229077445,71992085,17094,34964.9,152.899,1144520,21753.5,0.00437294,0.622151,0,0
229075022,71992085,16157,244783,2559.94,12389900,359994,0.010458,1.47067,1.47067,0.0519381
229077206,71992085,16968,2272980,23133,104879000,3288700,0.0101774,1.44687,1.44687,0.431773
229077637,71992085,17233,209814,2845.04,10682300,396562,0.0135598,1.89007,1.89007,0.293032
229076321,71992085,16574,384659,2928.44,19486700,403845,0.00761309,1.04988,1.04988,0.211789
229076914,71992085,16840,23219400,196528,1323530000,29408500,0.00846396,1.26655,1.26655,0.457324
229070660,71992085,875,139876,1245.33,6922860,176955,0.0089031,1.26509,1.26509,0.155078
229074921,71992085,16121,12064300,262855,653543000,44500100,0.0217878,3.68858,3.68858,0.522495
229077839,71992085,17379,1643540,11403.2,65553800,1561550,0.00693816,0.95011,0.95011,0.550233
229069823,71992085,543,1643540,13865.7,68002100,1947110,0.00843645,1.1847,1.1847,0.586035
229072589,71992085,10722,9721380,82395.5,539021000,12352000,0.0084757,1.2706,1.2706,0.443762
229069866,71992085,551,559504,7077.64,25221000,1010790,0.0126498,1.80659,1.80659,0.307011
229072661,71992085,182305697,1600310,5921.61,51853200,837303,0.00370028,0.523212,0.521965,0.700292
229073004,71992085,15666,7798090,39851.9,286969000,5652110,0.00511047,0.724807,0.724807,0.635764
229076289,71992085,16556,34969,712.314,1947650,112297,0.0203699,3.21132,0,0
229077710,71992085,17272,839256,6112.38,34794300,858890,0.0072831,1.02339,1.02339,0.208711
229077720,71992085,17283,664411,3305.74,25580800,457263,0.00497544,0.688223,0.688223,0.598133
229069625,71992085,511,734349,7045.52,40165500,992529,0.00959424,1.35158,1.35158,0.165979
229071173,71992085,961,25557400,193135,1042200000,27053100,0.00755692,1.05853,1.05849,0.828947
229075662,71992085,16349,1888330,16712.1,91620300,2372430,0.00885022,1.25637,1.25637,0.429329
229076410,71992085,16611,139876,969.447,6876180,144092,0.00693076,1.03014,1.03014,0.420612
229073446,71992085,15770,2307950,21492.3,109699000,3031320,0.00931229,1.31342,1.31342,0.386527
229073301,71992085,15726,139876,122.234,4338590,16290.2,0.000873876,0.116461,0.116461,0.540222
229078349,71992085,111220908,174833,1438.33,6835170,196489,0.00822688,1.12387,1.12385,0.280745
229076855,71992085,16793,909194,4509.33,40050200,614627,0.0049597,0.676013,0.676013,0.243537
229067647,71992085,131,1503670,5912.44,67067400,824416,0.00393201,0.54827,0.54827,0.746407
229074053,71992085,15928,17058700,124445,711592000,17477300,0.00729509,1.02454,1.02456,0.689314
229077308,71992085,17009,244783,973.485,10568000,131384,0.00397693,0.536737,0.536737,0.283201
229068210,71992085,255,874225,12648.8,44316900,1923190,0.0144685,2.19988,2.19988,0.21288
229078316,71992085,111220858,139876,1186.82,5852680,158115,0.00848477,1.1304,1.1304,0.127989
229073030,71992085,15674,489566,3074.12,19899900,431978,0.00627928,0.882369,0.882369,0.235485
229075925,71992085,16434,1293850,18354.3,59629000,2789880,0.0141858,2.15625,2.15625,0.267439
229069957,71992085,597,2692610,39984.3,120360000,5561850,0.0148496,2.0656,2.0656,0.286976
229077707,71992085,17266,944163,6983.44,38428100,982138,0.00739643,1.04022,1.04022,0.199502
229077711,71992085,17273,104907,871.055,3633810,123248,0.00830311,1.17483,1.17483,0.0579557
229076662,71992085,16665,734349,5018.19,39471300,693328,0.00683352,0.94414,0.94414,0.15269
229077392,71992085,17054,1958260,15357.5,86398200,2159730,0.00784243,1.10288,1.10288,0.391526
229072761,71992085,15583,209814,885.659,8218110,119148,0.00422116,0.567873,0.567873,0.319022
229077226,71992085,16974,34969,489.197,1874300,69612.9,0.0139895,1.9907,0,0
229076296,71992085,16562,139876,1745.99,7687440,254527,0.0124824,1.81966,1.81966,0.0826675
229076677,71992085,16674,1993230,23930.1,107273000,3524690,0.0120057,1.76833,1.76833,0.29433
229069098,71992085,424,454584,4671.41,16120300,639231,0.0102762,1.40619,1.40618,0.476863
229072271,71992085,10692,1573600,13166.6,65556700,1927080,0.00836713,1.22463,1.22463,0.645483
229072766,71992085,15584,209814,885.659,8218110,119148,0.00422116,0.567873,0.567873,0.319022
229073645,71992085,15815,1084040,8550.22,50178100,1170650,0.00788737,1.07989,1.07989,0.149849
229077113,71992085,16931,104907,1098.68,6026130,156949,0.0104729,1.49607,1.49607,0.124335
229068713,71992085,335,209814,570.563,10681300,75550.5,0.00271938,0.360083,0.360083,0.382299
229075318,71992085,16268,104907,382.312,4483650,51189.6,0.00364429,0.487952,0.487952,0.165657
229077910,71992085,17431,1014100,9297.68,43677200,1265100,0.0091684,1.24751,1.24751,0.375324
229072728,71992085,15570,174845,1327.2,7232680,184102,0.0075907,1.05294,1.05294,0.427392
229076781,71992085,16734,104907,937.241,5029840,127682,0.00893402,1.2171,1.2171,0.152753
229068222,71992085,258,5664980,58345.8,267229000,8268190,0.0102994,1.45953,1.45953,0.35702
229068598,71992085,318,34969,288.075,1724210,42079.7,0.00823801,1.20334,0,0
229073532,71992085,15791,209814,1534.35,9329500,211192,0.0073129,1.00657,1.00657,0.190673
229072083,71992085,10672,4580940,31663.1,282629000,4910190,0.00691192,1.07188,1.07188,0.186983
229075146,71992085,16200,174845,1300.88,7751260,183107,0.0074402,1.04726,1.04726,0.385721
229077743,71992085,17308,279752,2005.91,13232800,273462,0.00717031,0.977517,0.977517,0.49749
229073359,71992085,15739,602230000,7077880,27423600000,1025490000,0.0117528,1.70282,1.70256,0.729649
229074312,71992085,16014,9931200,215936,556504000,30662700,0.0217432,3.08752,3.08752,0.227554
229074832,71992085,16090,34969,154.494,1753400,21150.1,0.00441804,0.604826,0,0
229069680,71992085,525,419628,2280.11,17762300,308892,0.00543365,0.736109,0.736109,0.18306
229072841,71992085,15602,1678510,8775.72,68445900,1185930,0.00522827,0.706534,0.706534,0.401955
229075533,71992085,16301,174845,922.402,7216470,125316,0.00527554,0.716727,0.716727,0.210974
229067731,71992085,151,1538640,56761.7,93891100,8487010,0.0368909,5.51593,5.51593,0.332118
229077914,71992085,17434,874224,8110.86,37824500,1106980,0.00927778,1.26625,1.26625,0.395262
229067299,71992085,60,279752,937.397,12814900,124326,0.00335081,0.444416,0.444416,0.210338
229077837,71992085,17378,69938,356.562,2815630,47965.1,0.00509826,0.685823,0.685823,0.0678337
229070066,71992085,651,1538640,19857.5,84165700,2806560,0.0129059,1.82406,1.82406,0.175575
229077474,71992085,17111,69938,485.103,3477450,66947.9,0.00693619,0.957246,0.957246,0.0209593
229077517,71992085,17142,104907,466.644,3823220,64521.7,0.00444817,0.615037,0.615037,0.293428
229074486,71992085,16054,1573600,6417.82,83157500,848317,0.00407842,0.539091,0.539091,0.350686
229074979,71992085,16141,10840400,147477,525652000,23096300,0.0136044,2.13058,2.13058,0.392322
229072498,71992085,10704,1643540,43955.2,95486400,7428130,0.0267442,4.51958,4.51958,0.262718
229072812,71992085,15594,69938,445.079,2914090,60426.1,0.00636391,0.863996,0.863996,0.0354401
229075583,71992085,16327,279752,1438.06,12026100,198575,0.00514047,0.709824,0.709824,0.261091
229075244,71992085,16244,454597,1382.95,19238000,188528,0.00304214,0.414714,0.414714,0.308457
229069863,71992085,549,47942500,595085,2475980000,88049200,0.0124125,1.83656,1.83656,0.651387
229070530,71992085,844,5000570,120546,276226000,17095300,0.0241065,3.41868,3.41868,0.133637
229073511,71992085,15787,3182180,15580.8,132059000,2117290,0.00489626,0.665357,0.665357,0.312986
229076841,71992085,16785,209814,1168.94,10032600,161472,0.0055713,0.769598,0.769598,0.19567
229070913,71992085,939,104907,727.124,4055680,97298.7,0.00693113,0.927475,0.927475,0.261066
229076755,71992085,16716,1643540,11206.2,79340600,1575820,0.00681834,0.958792,0.958792,0.313457
229070648,71992085,872,384659,2844.35,18532600,390005,0.00739446,1.0139,1.0139,0.315028
229077717,71992085,17280,2377890,11759.6,87054700,1604470,0.0049454,0.674743,0.674743,0.415462
229074029,71992085,15919,8007900,80643.4,302494000,11207800,0.0100705,1.3996,1.3996,0.558166
229078258,71992085,111220722,314721,4469.92,16061300,621645,0.0142028,1.97522,1.97522,0.282813
229075602,71992085,16330,454597,4980.78,21566600,726810,0.0109565,1.5988,1.5988,0.191193
229076661,71992085,16664,734349,5018.19,39471300,693328,0.00683352,0.94414,0.94414,0.15269
229076508,71992085,16634,874225,4489.22,37646400,614687,0.00513509,0.703123,0.703123,0.214863
229075719,71992085,16367,139876,625.259,5533350,84897.7,0.00447009,0.60695,0.60695,0.187416
229075142,71992085,16198,174845,1300.88,7751260,183107,0.0074402,1.04726,1.04726,0.385721
229077765,71992085,17324,244783,1774.64,11595500,246255,0.00724987,1.00601,1.00601,0.21821
229072958,71992085,15653,1503670,5024.28,57155300,695410,0.00334135,0.462476,0.462476,0.41664
229070180,71992085,707,1188950,11903.2,51082400,1673670,0.0100116,1.40769,1.40769,0.402248
229076674,71992085,16672,314721,2786.04,15834100,383107,0.00885242,1.21729,1.21729,0.0793933
229075927,71992085,16435,1433730,33545.8,79644000,5391280,0.0233976,3.76032,3.76032,0.37909
229071715,71992085,1059,69938,839.582,3398790,115881,0.0120047,1.65691,1.65691,0.000391073
229075348,71992085,16274,104907,674.036,4456100,91473.3,0.00642508,0.871947,0.871947,0.65397
229070090,71992085,663,2272980,32846.2,82409700,4647540,0.0144507,2.04468,2.04468,0.546753
229076794,71992085,16741,349690,1782.96,13867200,241991,0.00509868,0.692017,0.692017,0.464412
229067852,71992085,183,1538640,24381.5,68949800,3463550,0.0158462,2.25105,2.25105,0.35162
229077599,71992085,17203,419628,3052.82,17597200,421708,0.00727506,1.00496,1.00496,0.209951
229076952,71992085,16862,139876,950.539,5976490,146312,0.00679559,1.04601,1.04601,0.180201
229078163,71992085,17612,34969,283.384,1297100,38998.8,0.00810386,1.11524,0,0
229069247,71992085,454,384659,3486.98,17979400,536107,0.00906513,1.39372,1.39372,0.297174
229077908,71992085,17430,769318,6295.64,34604500,852186,0.0081834,1.10772,1.10772,0.174429
229077842,71992085,17381,1328820,9001.4,46243600,1238500,0.00677397,0.93203,0.93203,0.595252
229069149,71992085,434,1853360,23745.9,82982200,3483910,0.0128124,1.87978,1.87978,0.3147
229074238,71992085,15986,6321100,51973.7,236482000,7381050,0.00822226,1.16768,1.16677,0.818872
229077761,71992085,17319,699380,4439.33,26134500,609694,0.00634752,0.871764,0.871764,0.265588
229072977,71992085,15659,839256,2961.19,32318300,407623,0.00352835,0.485696,0.485696,0.383945
229070108,71992085,671,349690,2644.02,9939490,384363,0.00756104,1.09915,1.09915,0.768845
229078045,71992085,17510,209814,593.112,4256750,81141.1,0.00282685,0.386729,0.386729,0.524507
229067890,71992085,191,1573600,17368.7,66558000,2411670,0.0110376,1.53258,1.53258,0.297076
229069581,71992085,501,139876,3160.61,7727940,460868,0.0225958,3.29483,3.29483,0.235848
229077396,71992085,17058,1258880,9931.49,57447900,1377030,0.00788912,1.09385,1.09385,0.440495
229070752,71992085,905,1258880,7964.17,55335600,1080070,0.00632638,0.857958,0.857958,0.446563
229076928,71992085,16853,34969,356.453,1750930,51264.4,0.0101934,1.466,0,0
229077137,71992085,16939,55411800,290079,2807850000,44181700,0.00523498,0.797335,0.79686,0.642334
229071819,71992085,1086,909194,10765.5,37429000,1555520,0.0118407,1.71088,1.71088,0.210807
229072969,71992085,15657,174845,776.82,6830360,110416,0.00444291,0.631511,0.631511,0.367206
229073089,71992085,15700,34969,56.0265,705215,8571.63,0.00160217,0.245121,0,0
229073650,71992085,15816,944163,7137.05,39496000,980111,0.00755913,1.03807,1.03807,0.185943
229071596,71992085,1038,5105470,44046,268157000,6145100,0.00862721,1.20363,1.20363,0.669353
229073557,71992085,15796,1049070,4374.42,42728800,594404,0.00416981,0.566601,0.566601,0.304472
229069820,71992085,542,2622680,37190,135782000,5475230,0.0141802,2.08765,2.08765,0.308524
229074247,71992085,15989,8042740,55100.9,312367000,7563070,0.00685102,0.94036,0.940356,0.663269
229078286,71992085,111220810,69938,723.779,3423660,105795,0.0103489,1.5127,1.5127,0.402946
229068252,71992085,269,279752,3103.6,15009300,446634,0.0110941,1.59654,1.59654,0.408309
229071672,71992085,1049,3112240,26956.2,139127000,3957780,0.00866136,1.27168,1.27168,0.582963
229076986,71992085,16875,279752,2907.27,13376700,428932,0.0103923,1.53326,1.53326,0.298442
229076199,71992085,16521,69938,2453.45,4265530,423035,0.0350803,6.04872,6.04872,0.720444
229077022,71992085,16889,1853360,10289.9,79074100,1414300,0.00555201,0.763102,0.763102,0.410174
229069002,71992085,401,384659,8740.86,18651200,1305000,0.0227236,3.39263,3.39263,0.152947
229069073,71992085,418,944163,9187.6,35603400,1316330,0.00973095,1.39417,1.39417,0.644575
229076670,71992085,16669,3671740,47474.9,197426000,7121300,0.0129298,1.93949,1.93949,0.354742
229072259,71992085,10687,4615810,14205.3,172508000,2161870,0.00307754,0.468363,0.468354,1.3879
229073688,71992085,15828,7553300,46664.9,352277000,6445150,0.00617808,0.853289,0.853289,0.354514
229077784,71992085,17337,244783,1975.98,9097010,275607,0.00807239,1.12592,1.12592,0.153804
229069118,71992085,427,279752,1082.35,12652100,144743,0.00386895,0.517399,0.517399,0.150722
229077880,71992085,17410,1363790,6199.59,49462800,840853,0.00454585,0.616555,0.616555,0.453067
229069512,71992085,484,1328820,22871.5,58846000,3250880,0.0172119,2.44643,2.44643,0.343085
229069974,71992085,605,944163,11338.1,36301700,1553440,0.0120086,1.64531,1.64531,0.323293
229071844,71992085,1091,17029900,142214,965744000,21345600,0.00835085,1.25342,1.25342,0.381717
229072793,71992085,15591,209814,1332.3,8199280,178283,0.00634993,0.84972,0.84972,0.123258
229076351,71992085,16589,279752,9012.98,16711500,1557340,0.0322178,5.56685,5.56685,0.347384
229068833,71992085,364,174845,801.481,7730010,108240,0.00458395,0.619062,0.619062,0.150858
229069226,71992085,451,454597,4377.81,18111400,597421,0.00963009,1.31418,1.31418,0.335828
229078283,71992085,111220796,34969,445.937,1975540,68403.3,0.0127524,1.95611,0,0
229069952,71992085,594,69938,512.883,2856700,70468.2,0.00733339,1.00758,1.00758,0.0159952
229074936,71992085,16126,29478900,334490,1408280000,51512300,0.0113468,1.74743,1.74743,0.505559
229074069,71992085,15934,1223920,2115.25,52911200,283612,0.00172826,0.231725,0.231725,0.317199
229074614,71992085,16071,279752,4153.88,15501400,589599,0.0148484,2.10758,2.10758,0.115002
229077813,71992085,17360,34969,177.58,1574960,25168.8,0.0050782,0.719747,0,0
229070579,71992085,860,524535,4822.69,25672300,671713,0.00919422,1.28059,1.28059,0.0956244
229071550,71992085,1031,944163,5083.51,43974300,691887,0.00538415,0.732805,0.732805,0.17212
229073660,71992085,15818,86754300,896216,4334190000,127955000,0.0103305,1.47491,1.47465,0.641743
229071467,71992085,1017,20655600,100477,1127240000,15282600,0.0048644,0.739873,0.739666,0.50383
